PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FMTP
Station name,FillmoreTelSCIGN
Begin Date, 1999-10-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4098643524 North Latitude, -118.8941438559 East Longitude, 362.78456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-06,5.51, -0.70, -4.61, 2.33, 2.22, 9.67, repro,
2003-01-07,2.28, 2.11, -12.46, 2.26, 2.15, 9.13, repro,
2003-01-08,-1.74, -1.57, -3.86, 2.32, 2.13, 9.06, repro,
2003-01-09,-2.23, -2.20, 7.42, 2.26, 2.03, 8.90, repro,
2003-01-10,-3.32, -3.09, 0.58, 2.27, 2.17, 9.03, repro,
2003-01-11,-2.50, -0.84, -6.59, 2.11, 1.89, 8.19, repro,
2003-01-12,-1.43, -1.36, -2.10, 2.14, 1.89, 8.23, repro,
2003-01-13,-1.33, -0.88, -2.36, 2.11, 1.88, 8.16, repro,
2003-01-14,-2.53, -2.07, 0.24, 2.10, 1.89, 8.15, repro,
2003-01-15,-0.81, -0.62, -4.64, 2.11, 1.92, 8.20, repro,
2003-01-16,-0.27, 2.07, -5.55, 2.22, 1.89, 8.34, repro,
2003-01-17,-0.86, -0.61, -6.61, 2.16, 1.90, 8.27, repro,
2003-01-18,-1.71, -1.61, 9.35, 2.12, 1.88, 8.13, repro,
2003-01-19,-1.98, -1.63, 8.76, 2.20, 2.01, 8.51, repro,
2003-01-20,-2.93, -2.22, 6.10, 2.07, 1.83, 8.08, repro,
2003-01-21,-2.97, -3.71, 2.00, 2.13, 1.90, 8.14, repro,
2003-01-22,-1.56, -1.83, 5.97, 2.08, 1.82, 7.96, repro,
2003-01-23,-1.76, -2.59, 3.54, 2.37, 1.97, 9.19, repro,
2003-01-24,-2.54, -1.60, 6.45, 2.13, 1.80, 8.20, repro,
2003-01-25,-1.90, -2.41, -0.79, 2.16, 2.01, 8.39, repro,
2003-01-26,-2.05, -0.28, 8.30, 2.92, 2.42, 11.79, repro,
2003-01-27,-3.15, -0.34, 8.38, 2.35, 2.06, 9.11, repro,
2003-01-28,-1.40, -1.93, 14.70, 2.30, 2.14, 8.82, repro,
2003-01-29,-1.27, -2.69, 6.04, 2.37, 1.98, 9.19, repro,
2003-01-30,-2.20, -2.61, 10.06, 2.36, 1.96, 9.10, repro,
2003-01-31,-1.95, -0.48, 0.60, 2.32, 2.01, 9.12, repro,
2003-02-01,-2.81, -1.70, 15.27, 2.34, 2.19, 9.15, repro,
2003-02-02,-2.60, -1.17, 16.26, 2.22, 1.92, 8.53, repro,
2003-02-03,-2.62, -0.15, 4.00, 2.36, 1.95, 9.07, repro,
2003-02-04,-1.67, -0.44, 14.16, 2.34, 2.11, 9.20, repro,
2003-02-05,-3.82, -1.47, 10.40, 2.48, 2.14, 9.87, repro,
2003-02-06,-2.71, -1.71, 6.83, 2.69, 2.22, 10.22, repro,
2003-02-07,-3.72, 0.58, 11.37, 2.90, 2.56, 10.76, repro,
2003-02-08,-2.97, -1.04, 12.85, 2.32, 2.21, 8.85, repro,
2003-02-09,-2.55, -1.40, 12.34, 2.60, 2.33, 9.86, repro,
2003-02-10,-2.61, -0.34, 11.23, 2.36, 2.10, 9.19, repro,
2003-02-11,-6.68, -1.68, 19.47, 5.93, 5.82, 19.80, repro,
2003-02-12,-4.10, -0.31, 9.60, 2.22, 1.96, 8.54, repro,
2003-02-13,-4.00, -2.69, 9.23, 2.23, 2.04, 8.64, repro,
2003-02-14,-2.91, -1.52, 10.96, 2.08, 1.89, 8.17, repro,
2003-02-15,-3.82, -1.26, 2.21, 2.28, 1.95, 8.88, repro,
2003-02-16,-3.52, -1.87, 14.87, 2.42, 2.23, 9.86, repro,
2003-02-17,-4.01, 0.16, 5.37, 2.54, 2.24, 10.05, repro,
2003-02-18,-2.62, -1.45, 1.62, 2.36, 2.11, 9.50, repro,
2003-02-19,-1.87, -0.62, 5.16, 2.09, 1.83, 8.01, repro,
2003-02-20,-0.53, -1.48, 8.33, 2.05, 1.79, 7.92, repro,
2003-02-21,-3.34, -1.15, 17.30, 2.02, 1.73, 7.78, repro,
2003-02-22,-3.66, -1.16, 9.66, 2.13, 1.88, 8.15, repro,
2003-02-23,-2.61, -1.35, 2.10, 2.07, 1.77, 7.92, repro,
2003-02-24,-3.13, -1.19, 1.28, 2.05, 1.77, 7.87, repro,
2003-02-25,-5.00, -1.98, 1.63, 2.03, 1.76, 7.93, repro,
2003-02-26,-2.73, -0.75, 6.20, 2.02, 1.72, 7.74, repro,
2003-02-27,-3.17, 0.33, 5.13, 2.13, 1.80, 8.23, repro,
2003-02-28,-1.27, -1.99, 6.06, 2.04, 1.73, 7.81, repro,
2003-03-01,-2.59, -1.10, 8.58, 2.09, 1.78, 7.87, repro,
2003-03-02,-2.17, 0.05, 5.12, 2.08, 1.79, 7.87, repro,
2003-03-03,-2.94, -1.74, 11.82, 2.05, 1.78, 7.90, repro,
2003-03-04,-3.34, -0.57, 14.65, 2.04, 1.76, 7.94, repro,
2003-03-05,-1.73, -0.64, 5.85, 2.10, 1.77, 7.89, repro,
2003-03-06,-1.91, -1.21, 10.29, 2.03, 1.70, 7.72, repro,
2003-03-07,-3.19, -1.60, 2.03, 2.14, 1.80, 8.20, repro,
2003-03-08,-2.33, -0.92, 0.49, 2.12, 1.81, 8.21, repro,
2003-03-09,-2.01, -0.53, 1.64, 2.02, 1.71, 7.69, repro,
2003-03-10,-1.73, -0.82, 5.79, 2.05, 1.74, 7.77, repro,
2003-03-11,-0.32, 0.36, 3.29, 2.06, 1.75, 7.81, repro,
2003-03-12,-2.15, -1.57, 9.57, 2.22, 1.93, 8.39, repro,
2003-03-13,-1.31, -1.22, 10.37, 2.13, 1.79, 7.97, repro,
2003-03-14,-1.58, -0.82, 9.24, 2.09, 1.78, 7.98, repro,
2003-03-15,-2.55, 0.37, 13.67, 2.10, 1.82, 8.11, repro,
2003-03-16,-4.10, -1.13, 12.77, 2.07, 1.76, 7.91, repro,
2003-03-17,-3.46, -4.69, 10.05, 2.11, 1.81, 8.07, repro,
2003-03-18,-5.77, -0.11, 3.40, 2.13, 1.82, 8.17, repro,
2003-03-19,-0.81, -1.11, 7.27, 2.15, 1.87, 8.13, repro,
2003-03-20,-0.95, -2.55, 11.01, 2.11, 1.86, 8.06, repro,
2003-03-21,-1.77, 0.17, 11.44, 2.04, 1.74, 7.80, repro,
2003-03-22,-2.25, 0.26, 4.67, 2.13, 1.88, 8.20, repro,
2003-03-23,-2.27, 0.03, 5.35, 2.11, 1.80, 8.05, repro,
2003-03-24,-1.85, -0.64, 13.86, 2.14, 1.88, 8.19, repro,
2003-03-25,-2.62, -1.22, 3.10, 2.10, 1.78, 7.93, repro,
2003-03-26,-2.46, -1.30, 1.52, 2.11, 1.80, 8.02, repro,
2003-03-27,-2.79, 1.50, 6.62, 2.13, 1.87, 8.25, repro,
2003-03-28,-2.01, 0.42, 7.47, 2.14, 1.84, 8.17, repro,
2003-03-29,-0.35, 1.44, -0.22, 2.14, 1.86, 8.16, repro,
2003-03-30,-1.41, -0.24, 4.92, 2.08, 1.78, 7.94, repro,
2003-03-31,-0.23, -0.09, 5.54, 2.14, 1.86, 8.16, repro,
2003-04-01,-0.32, 0.55, 11.79, 2.22, 2.01, 8.54, repro,
2003-04-02,-2.30, 1.17, 5.38, 2.06, 1.79, 7.89, repro,
2003-04-03,-1.70, 3.39, 9.80, 2.15, 2.03, 8.36, repro,
2003-04-04,-1.32, 1.89, 7.16, 2.07, 1.74, 7.84, repro,
2003-04-05,-1.76, 2.80, 6.51, 2.08, 1.77, 7.99, repro,
2003-04-06,-1.19, -0.24, 6.55, 2.05, 1.73, 7.82, repro,
2003-04-07,-0.38, -0.51, 2.01, 2.01, 1.71, 7.70, repro,
2003-04-08,-0.77, 1.05, -2.17, 2.02, 1.72, 7.73, repro,
2003-04-09,-0.59, 0.15, 4.84, 2.04, 1.78, 7.97, repro,
2003-04-10,0.18, 0.03, 8.87, 2.03, 1.77, 7.92, repro,
2003-04-11,0.15, 0.13, -1.30, 2.01, 1.71, 7.72, repro,
2003-04-12,-3.28, 0.02, 5.17, 2.03, 1.72, 7.82, repro,
2003-04-13,-1.50, -0.33, 10.90, 2.03, 1.69, 7.76, repro,
2003-04-14,-1.58, 0.36, 9.89, 2.13, 1.74, 8.28, repro,
2003-04-15,-1.31, -0.72, 6.09, 2.01, 1.69, 7.74, repro,
2003-04-16,-2.07, -0.76, 5.94, 2.02, 1.69, 7.77, repro,
2003-04-17,-1.50, -0.52, 5.84, 2.03, 1.73, 7.86, repro,
2003-04-18,-1.51, -1.97, 6.15, 2.02, 1.73, 7.90, repro,
2003-04-19,-0.81, -2.69, 4.08, 2.00, 1.70, 7.82, repro,
2003-04-20,-1.96, -0.26, 11.19, 2.02, 1.72, 7.82, repro,
2003-04-21,-2.33, -0.48, 3.57, 2.04, 1.74, 7.83, repro,
2003-04-22,-1.50, 0.48, 9.90, 2.03, 1.75, 7.81, repro,
2003-04-23,-0.75, -0.83, 8.21, 2.02, 1.71, 7.76, repro,
2003-04-24,-1.14, -0.17, 10.99, 2.00, 1.68, 7.73, repro,
2003-04-25,-0.45, -0.80, 11.86, 2.00, 1.68, 7.76, repro,
2003-04-26,-1.20, -1.49, 9.94, 2.00, 1.71, 7.80, repro,
2003-04-27,-1.32, -1.01, 10.80, 2.00, 1.70, 7.74, repro,
2003-04-28,-1.84, -1.36, 11.04, 2.02, 1.69, 7.76, repro,
2003-04-29,-1.11, -0.25, 13.06, 1.97, 1.66, 7.59, repro,
2003-04-30,-0.20, -1.39, 7.40, 2.05, 1.70, 7.88, repro,
2003-05-01,-0.83, -1.27, 9.42, 2.12, 1.72, 8.25, repro,
2003-05-02,-0.77, -1.23, 6.48, 2.10, 1.74, 8.17, repro,
2003-05-03,-3.43, -0.39, 7.61, 2.09, 1.71, 8.21, repro,
2003-05-04,-2.84, -0.11, 13.96, 2.02, 1.72, 7.88, repro,
2003-05-05,-0.14, -1.71, 9.64, 2.00, 1.67, 7.72, repro,
2003-05-06,-0.96, -2.67, 14.05, 2.01, 1.68, 7.76, repro,
2003-05-07,-1.14, -0.73, 15.31, 2.07, 1.70, 8.14, repro,
2003-05-08,-0.91, -0.85, 18.51, 2.10, 1.80, 8.39, repro,
2003-05-09,0.06, -1.27, 4.03, 2.06, 1.75, 8.22, repro,
2003-05-10,-1.01, -0.86, 17.20, 2.00, 1.68, 7.72, repro,
2003-05-11,-1.87, -1.75, 14.75, 2.02, 1.71, 7.83, repro,
2003-05-12,-1.86, -2.52, 12.83, 2.02, 1.72, 7.84, repro,
2003-05-13,-1.08, -1.52, 10.41, 2.11, 1.80, 8.47, repro,
2003-05-14,-2.09, -1.85, 20.28, 2.07, 1.72, 8.16, repro,
2003-05-15,-1.03, -0.57, 5.77, 2.23, 1.82, 8.72, repro,
2003-05-16,-2.69, -1.82, 14.84, 2.05, 1.69, 7.81, repro,
2003-05-17,-2.50, -1.05, 1.47, 2.05, 1.71, 7.87, repro,
2003-05-18,-0.78, -1.42, 3.39, 2.05, 1.73, 7.92, repro,
2003-05-19,-2.09, -1.71, 6.14, 2.07, 1.68, 8.05, repro,
2003-05-20,-1.43, -1.37, 6.85, 2.07, 1.73, 8.18, repro,
2003-05-21,-1.01, -1.67, 10.93, 2.11, 1.79, 8.37, repro,
2003-05-22,-1.73, -1.63, 8.61, 2.04, 1.73, 7.90, repro,
2003-05-23,-0.76, -1.09, 7.38, 2.13, 1.80, 8.38, repro,
2003-05-24,-1.28, -1.38, -1.50, 2.23, 1.82, 8.74, repro,
2003-05-25,-3.32, -2.93, 16.83, 2.12, 1.74, 8.19, repro,
2003-05-26,-2.17, -2.16, 17.22, 2.04, 1.68, 7.99, repro,
2003-05-27,-1.62, -1.77, 5.37, 2.14, 1.80, 8.24, repro,
2003-05-28,-2.28, -1.38, 6.98, 2.16, 1.80, 8.30, repro,
2003-05-29,-1.88, -1.58, 13.10, 2.03, 1.76, 7.82, repro,
2003-05-30,-2.39, -2.14, 7.14, 2.04, 1.78, 7.93, repro,
2003-05-31,-2.05, -1.58, 8.20, 2.00, 1.70, 7.84, repro,
2003-06-01,-3.42, -1.41, 11.12, 1.99, 1.67, 7.69, repro,
2003-06-02,-1.64, -3.11, 9.30, 2.07, 1.71, 7.91, repro,
2003-06-03,-2.67, -1.91, 14.35, 2.06, 1.69, 7.91, repro,
2003-06-04,-2.65, -1.82, 9.75, 2.02, 1.66, 7.77, repro,
2003-06-05,-2.85, -1.65, 17.28, 2.02, 1.66, 7.76, repro,
2003-06-06,-2.43, -1.95, 12.16, 2.07, 1.71, 8.02, repro,
2003-06-07,-2.41, -2.69, 4.85, 2.09, 1.74, 8.01, repro,
2003-06-08,-2.30, -1.78, 12.97, 2.04, 1.68, 7.84, repro,
2003-06-09,-4.15, -1.60, 11.09, 2.06, 1.75, 8.04, repro,
2003-06-10,-3.48, -1.54, 13.34, 2.00, 1.71, 7.69, repro,
2003-06-11,-3.02, -1.71, 13.29, 1.99, 1.71, 7.77, repro,
2003-06-12,-3.04, -2.48, 8.04, 2.09, 1.73, 8.11, repro,
2003-06-13,-2.12, -1.92, 11.88, 2.09, 1.73, 8.15, repro,
2003-06-14,-2.53, -2.18, 10.36, 2.01, 1.71, 7.77, repro,
2003-06-15,-2.71, -1.16, 2.85, 2.03, 1.70, 7.75, repro,
2003-06-16,-2.45, -1.27, 11.27, 1.97, 1.67, 7.59, repro,
2003-06-17,-2.80, -2.76, 11.01, 2.01, 1.72, 7.78, repro,
2003-06-18,-2.71, -1.53, 9.28, 2.12, 1.83, 8.06, repro,
2003-06-19,-3.44, -2.45, 12.92, 2.04, 1.73, 7.83, repro,
2003-06-20,-3.82, -1.65, 16.59, 1.97, 1.66, 7.56, repro,
2003-06-21,-3.15, -1.67, 13.35, 1.99, 1.69, 7.67, repro,
2003-06-22,-2.40, -1.56, 13.35, 1.95, 1.67, 7.57, repro,
2003-06-23,-3.51, -2.42, 18.67, 2.02, 1.72, 7.71, repro,
2003-06-24,-2.53, -1.47, 14.94, 2.01, 1.72, 7.72, repro,
2003-06-25,-3.67, -1.36, 12.40, 2.06, 1.67, 7.93, repro,
2003-06-26,-3.35, -1.07, 7.75, 2.01, 1.71, 7.72, repro,
2003-06-27,-2.49, -1.82, 11.71, 2.01, 1.70, 7.69, repro,
2003-06-28,-1.68, -0.96, 5.24, 2.00, 1.69, 7.71, repro,
2003-06-29,-3.30, -0.66, 8.08, 2.05, 1.76, 7.85, repro,
2003-06-30,-3.17, -1.45, 2.49, 2.10, 1.71, 7.96, repro,
2003-07-01,-3.83, -1.12, 6.34, 2.08, 1.71, 7.93, repro,
2003-07-02,-2.46, -2.28, 6.13, 2.08, 1.71, 7.90, repro,
2003-07-03,-1.76, -1.54, 5.26, 2.05, 1.79, 7.90, repro,
2003-07-04,-2.69, -0.86, 3.79, 2.08, 1.82, 8.19, repro,
2003-07-05,-2.13, -0.46, 3.60, 2.14, 1.81, 8.17, repro,
2003-07-06,-3.29, -1.43, 11.46, 2.04, 1.70, 7.80, repro,
2003-07-07,-2.24, -2.37, 5.20, 2.04, 1.70, 7.78, repro,
2003-07-08,-2.59, -3.33, 3.55, 2.13, 1.81, 8.03, repro,
2003-07-09,-2.55, -1.31, 8.48, 2.07, 1.72, 7.91, repro,
2003-07-10,-2.42, -0.90, 10.04, 2.04, 1.75, 7.94, repro,
2003-07-11,-2.26, -1.22, 5.66, 2.14, 1.76, 8.04, repro,
2003-07-12,-2.01, -1.18, 6.51, 2.08, 1.74, 7.87, repro,
2003-07-13,-2.92, -1.97, 5.88, 2.15, 1.76, 8.03, repro,
2003-07-14,-2.62, -1.46, 12.27, 2.02, 1.70, 7.70, repro,
2003-07-15,-1.71, -1.55, 5.60, 2.23, 1.90, 8.52, repro,
2003-07-16,-1.85, -1.53, 0.92, 2.19, 1.82, 8.19, repro,
2003-07-17,-1.62, -1.09, 3.50, 2.15, 1.75, 8.11, repro,
2003-07-18,-2.04, -0.80, 0.37, 2.10, 1.72, 7.94, repro,
2003-07-19,-2.97, -1.12, 5.95, 2.08, 1.74, 7.85, repro,
2003-07-20,-2.67, 0.45, 4.19, 2.61, 2.32, 10.22, repro,
2003-07-21,-2.21, -1.24, 9.19, 2.17, 1.85, 8.17, repro,
2003-07-22,-4.36, 0.86, -2.71, 2.10, 1.72, 7.96, repro,
2003-07-23,-1.54, -0.49, 8.05, 2.05, 1.70, 7.72, repro,
2003-07-24,-2.31, -1.48, 9.32, 2.10, 1.71, 7.93, repro,
2003-07-25,-2.94, -1.43, 6.70, 2.11, 1.78, 8.04, repro,
2003-07-26,-3.07, -1.90, 1.77, 2.18, 1.82, 8.28, repro,
2003-07-27,-1.59, 0.09, -0.23, 2.09, 1.78, 8.01, repro,
2003-07-28,-2.56, -0.48, 1.48, 2.22, 1.95, 8.54, repro,
2003-07-29,-2.58, -1.16, 14.44, 2.15, 1.85, 8.29, repro,
2003-07-30,-4.22, -0.62, 9.00, 2.18, 1.83, 8.34, repro,
2003-07-31,-3.93, -2.03, 10.75, 2.07, 1.77, 8.06, repro,
2003-08-01,-2.97, -2.31, 5.91, 2.06, 1.81, 8.16, repro,
2003-08-02,-3.02, -0.14, 6.45, 2.13, 1.90, 8.29, repro,
2003-08-03,-2.94, -1.32, 11.27, 2.09, 1.84, 8.15, repro,
2003-08-04,-3.49, -0.99, 11.86, 2.09, 1.84, 8.17, repro,
2003-08-05,-1.78, -1.12, 6.70, 1.99, 1.68, 7.73, repro,
2003-08-06,-1.30, -1.15, 0.99, 2.02, 1.71, 7.82, repro,
2003-08-07,-2.23, -1.05, 4.64, 1.98, 1.68, 7.66, repro,
2003-08-08,-1.65, -1.70, 6.81, 2.01, 1.73, 7.78, repro,
2003-08-09,-2.69, -0.50, 8.26, 1.98, 1.66, 7.60, repro,
2003-08-10,-2.92, -0.74, 7.10, 1.97, 1.67, 7.62, repro,
2003-08-11,-2.99, 0.07, 8.97, 1.96, 1.66, 7.59, repro,
2003-08-12,-2.28, -0.49, 3.19, 1.96, 1.67, 7.58, repro,
2003-08-13,-2.46, -1.12, 2.32, 1.97, 1.67, 7.61, repro,
2003-08-14,-2.04, -0.49, 4.21, 1.99, 1.72, 7.81, repro,
2003-08-15,-3.28, -0.41, 2.42, 1.98, 1.66, 7.57, repro,
2003-08-16,-1.98, -0.52, 6.74, 1.99, 1.71, 7.76, repro,
2003-08-17,-2.45, -1.29, 4.13, 1.97, 1.69, 7.63, repro,
2003-08-18,-2.71, -2.08, -1.46, 1.97, 1.69, 7.67, repro,
2003-08-19,-2.75, -0.42, 5.62, 1.95, 1.66, 7.59, repro,
2003-08-20,-2.19, -0.49, 5.89, 1.98, 1.67, 7.63, repro,
2003-08-21,-4.16, -2.41, 1.09, 1.99, 1.71, 7.78, repro,
2003-08-22,-3.43, -1.19, 4.06, 1.96, 1.66, 7.58, repro,
2003-08-23,-3.30, -0.75, 5.24, 1.96, 1.68, 7.61, repro,
2003-08-24,-2.71, -0.81, 8.80, 1.96, 1.68, 7.63, repro,
2003-08-25,-2.46, -1.59, 7.27, 1.99, 1.72, 7.85, repro,
2003-08-26,-2.19, -1.09, 7.24, 2.00, 1.74, 7.90, repro,
2003-08-27,-3.21, -0.01, 11.33, 2.00, 1.71, 7.79, repro,
2003-08-28,-2.70, 0.34, 3.32, 2.01, 1.71, 7.72, repro,
2003-08-29,-3.20, -0.90, 7.52, 1.96, 1.69, 7.65, repro,
2003-08-30,-2.68, -2.42, 6.17, 1.98, 1.69, 7.67, repro,
2003-08-31,-1.36, -1.14, 5.36, 1.95, 1.66, 7.56, repro,
2003-09-01,-1.43, -2.70, 6.44, 2.00, 1.72, 7.84, repro,
2003-09-02,-3.00, -1.21, 2.98, 2.00, 1.74, 7.76, repro,
2003-09-03,-2.64, -1.48, 6.50, 2.00, 1.75, 7.80, repro,
2003-09-04,-3.00, -1.78, 4.89, 2.01, 1.74, 7.75, repro,
2003-09-05,-1.67, -1.56, 5.53, 1.98, 1.69, 7.68, repro,
2003-09-06,-1.79, -2.55, 10.63, 1.96, 1.68, 7.57, repro,
2003-09-07,-1.09, -1.11, 4.47, 1.99, 1.72, 7.77, repro,
2003-09-08,-3.27, -3.01, 8.92, 2.04, 1.74, 7.80, repro,
2003-09-09,-2.08, -2.22, 5.38, 2.10, 1.82, 8.08, repro,
2003-09-10,-2.05, -0.55, 2.21, 2.06, 1.77, 7.97, repro,
2003-09-11,-2.77, -2.29, 4.79, 2.00, 1.74, 7.78, repro,
2003-09-12,-1.80, -2.03, 5.11, 2.12, 1.77, 8.08, repro,
2003-09-13,-2.10, -1.77, 9.97, 2.02, 1.76, 7.87, repro,
2003-09-14,-1.72, -2.10, 4.25, 2.10, 1.71, 7.95, repro,
2003-09-15,-2.58, -1.23, 2.55, 2.14, 1.78, 8.13, repro,
2003-09-16,-2.80, -1.44, 5.01, 2.19, 1.84, 8.32, repro,
2003-09-17,-2.80, -1.20, -0.29, 2.03, 1.69, 7.80, repro,
2003-09-18,-1.03, -2.48, 10.19, 2.01, 1.74, 7.80, repro,
2003-09-19,-1.19, -1.49, 10.80, 2.05, 1.81, 8.01, repro,
2003-09-20,-2.15, -0.36, 4.18, 2.07, 1.78, 8.06, repro,
2003-09-21,-2.52, -2.23, 10.00, 2.06, 1.80, 7.98, repro,
2003-09-22,-2.23, -2.47, 7.87, 2.07, 1.83, 8.06, repro,
2003-09-23,-0.75, -1.91, 2.92, 2.19, 1.75, 8.29, repro,
2003-09-24,-1.69, -1.46, 4.23, 2.14, 1.87, 8.51, repro,
2003-09-25,-1.94, -0.86, 0.25, 2.17, 1.77, 8.25, repro,
2003-09-26,-1.66, -0.73, 4.05, 2.17, 1.87, 8.38, repro,
2003-09-27,-1.95, -1.30, 6.91, 2.12, 1.83, 8.15, repro,
2003-09-28,-2.04, -1.09, 2.21, 2.12, 1.82, 8.10, repro,
2003-09-29,-1.69, -1.62, 9.68, 2.16, 1.94, 8.53, repro,
2003-09-30,-2.15, -1.44, 7.95, 2.13, 1.87, 8.40, repro,
2003-10-01,-2.21, -2.07, 0.54, 2.25, 1.96, 8.67, repro,
2003-10-02,-2.18, -1.74, 6.84, 2.19, 1.85, 8.25, repro,
2003-10-03,-1.36, -1.57, 8.59, 2.10, 1.77, 8.07, repro,
2003-10-04,-0.81, -3.14, 10.04, 2.37, 2.04, 9.86, repro,
2003-10-05,-1.79, -1.08, 0.19, 2.09, 1.77, 7.97, repro,
2003-10-06,-1.20, -2.56, 3.34, 2.14, 1.87, 8.25, repro,
2003-10-07,-1.15, -2.07, 9.61, 2.22, 1.87, 8.33, repro,
2003-10-08,-1.79, -1.69, 11.68, 2.16, 1.89, 8.24, repro,
2003-10-09,-1.70, -1.53, 11.41, 2.10, 1.82, 8.08, repro,
2003-10-10,-1.39, -1.27, 13.58, 2.11, 1.82, 8.07, repro,
2003-10-11,-2.44, -1.35, 9.05, 2.10, 1.81, 8.02, repro,
2003-10-12,-1.55, -1.24, 9.56, 2.20, 1.82, 8.30, repro,
2003-10-13,-0.77, -1.68, 8.90, 2.08, 1.77, 7.99, repro,
2003-10-14,-1.33, -1.57, 7.61, 2.09, 1.79, 8.10, repro,
2003-10-15,-0.54, -1.62, 8.40, 2.03, 1.79, 7.84, repro,
2003-10-16,-1.74, -1.38, 4.69, 1.99, 1.73, 7.64, repro,
2003-10-17,-2.51, -1.10, 5.54, 2.00, 1.73, 7.63, repro,
2003-10-18,0.02, -1.88, 10.22, 2.01, 1.73, 7.74, repro,
2003-10-19,-2.66, -1.22, 5.16, 2.00, 1.74, 7.78, repro,
2003-10-20,-0.99, -0.96, 3.19, 2.03, 1.80, 7.87, repro,
2003-10-21,-1.14, -0.84, 2.74, 2.01, 1.72, 7.66, repro,
2003-10-22,-1.03, -2.93, 7.44, 2.13, 1.80, 8.24, repro,
2003-10-23,-0.78, -2.74, 10.78, 2.07, 1.76, 7.81, repro,
2003-10-24,-0.73, -1.34, 6.52, 2.10, 1.84, 8.11, repro,
2003-10-25,-1.65, -0.07, 3.59, 1.97, 1.72, 7.78, repro,
2003-10-26,-1.11, 0.02, 0.70, 2.02, 1.78, 7.92, repro,
2003-10-27,-0.75, -0.30, 14.81, 1.97, 1.68, 7.60, repro,
2003-10-28,-1.06, -2.19, 10.77, 1.97, 1.68, 7.59, repro,
2003-10-29,-0.62, -1.44, 11.87, 2.17, 1.89, 8.84, repro,
2003-10-30,-4.20, -1.49, 1.60, 2.24, 2.07, 9.15, repro,
2003-10-31,-2.05, -2.30, 4.49, 2.01, 1.72, 7.83, repro,
2003-11-01,-2.04, -1.14, 7.63, 1.97, 1.69, 7.61, repro,
2003-11-02,-1.38, -2.56, 11.73, 1.99, 1.68, 7.56, repro,
2003-11-03,-2.62, -0.39, 6.36, 2.01, 1.69, 7.83, repro,
2003-11-04,-1.99, -2.39, 3.74, 2.05, 1.75, 8.14, repro,
2003-11-05,-0.83, -1.70, 0.61, 2.04, 1.75, 8.13, repro,
2003-11-06,-1.42, -2.17, -0.17, 2.05, 1.79, 8.07, repro,
2003-11-07,-1.73, -1.37, 8.44, 2.08, 1.81, 8.45, repro,
2003-11-08,-1.31, -0.60, -0.30, 2.02, 1.77, 7.97, repro,
2003-11-09,-2.25, -0.74, 9.97, 2.06, 1.79, 8.30, repro,
2003-11-10,-1.75, -1.89, 5.53, 2.01, 1.78, 7.97, repro,
2003-11-11,-0.76, -1.53, 9.81, 2.05, 1.78, 8.22, repro,
2003-11-12,-0.94, -0.23, 5.52, 2.05, 1.75, 8.15, repro,
2003-11-13,-1.63, -1.76, 3.95, 2.23, 1.90, 8.81, repro,
2003-11-14,-2.45, -2.13, 7.71, 2.12, 1.78, 8.18, repro,
2003-11-15,-1.18, -1.29, 0.94, 2.02, 1.77, 7.77, repro,
2003-11-16,-2.28, -2.21, 3.66, 2.05, 1.74, 7.93, repro,
2003-11-17,-0.69, -2.03, 3.34, 2.12, 1.83, 8.20, repro,
2003-11-18,-1.38, -0.63, 2.55, 2.24, 1.94, 8.83, repro,
2003-11-19,-0.12, -1.39, 7.33, 2.10, 1.81, 8.29, repro,
2003-11-20,-1.71, -2.09, 8.36, 2.05, 1.80, 7.96, repro,
2003-11-21,-1.34, -3.16, 6.20, 2.18, 2.03, 9.12, repro,
2003-11-22,-0.32, -0.79, 8.47, 2.08, 1.92, 8.35, repro,
2003-11-23,-1.57, 0.41, 1.29, 2.17, 1.95, 8.71, repro,
2003-11-24,-2.01, -1.77, 4.11, 2.02, 1.73, 7.70, repro,
2003-11-25,-2.14, -3.67, 7.03, 2.22, 2.00, 8.87, repro,
2003-11-26,-2.38, -1.75, 12.08, 1.98, 1.72, 7.64, repro,
2003-11-27,-1.78, -1.17, 0.72, 2.08, 1.78, 8.08, repro,
2003-11-28,-0.57, -1.25, -0.61, 2.11, 1.81, 8.21, repro,
2003-11-29,-2.62, -3.39, 12.49, 2.02, 1.80, 8.12, repro,
2003-11-30,-1.26, -3.45, 6.50, 2.05, 1.84, 8.16, repro,
2003-12-01,-2.02, -0.79, 8.29, 2.00, 1.78, 7.98, repro,
2003-12-02,-2.78, -4.18, 6.92, 2.06, 1.82, 8.22, repro,
2003-12-03,-2.16, -2.41, 13.55, 2.08, 1.82, 8.30, repro,
2003-12-04,-1.83, -1.47, 4.89, 2.08, 1.92, 8.44, repro,
2003-12-05,-1.55, -2.69, 7.57, 2.05, 1.85, 8.17, repro,
2003-12-06,-3.47, -1.40, 8.67, 1.98, 1.70, 7.66, repro,
2003-12-07,-2.70, 0.37, 7.36, 2.06, 1.75, 7.91, repro,
