PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2021-03-31
Release Date, 2021-09-30
Reference position, 47.1058406103 North Latitude, -122.2884659339 East Longitude, 142.54028 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-23,1.14, 1.00, -32.92, 2.27, 1.53, 7.01, repro,
2006-02-24,2.22, 0.52, -35.92, 2.27, 1.53, 6.98, repro,
2006-02-25,1.97, 1.14, -34.83, 2.25, 1.53, 7.01, repro,
2006-02-26,1.30, 0.93, -30.10, 2.23, 1.52, 6.94, repro,
2006-02-27,1.46, 0.19, -24.15, 2.24, 1.53, 7.00, repro,
2006-02-28,1.18, 0.91, -18.54, 2.30, 1.55, 7.09, repro,
2006-03-01,1.87, 1.01, -31.80, 2.37, 1.59, 7.30, repro,
2006-03-02,0.64, 0.80, -31.65, 2.27, 1.53, 6.98, repro,
2006-03-03,2.01, 0.20, -34.23, 2.31, 1.53, 7.13, repro,
2006-03-04,2.13, 0.45, -36.45, 2.23, 1.54, 6.98, repro,
2006-03-05,0.62, 0.86, -37.97, 2.23, 1.54, 6.98, repro,
2006-03-06,0.68, -0.49, -34.17, 2.24, 1.54, 7.00, repro,
2006-03-07,1.56, -0.68, -28.89, 2.24, 1.53, 6.97, repro,
2006-03-08,1.19, 0.25, -32.34, 2.23, 1.52, 6.91, repro,
2006-03-09,3.05, 2.32, -17.94, 2.24, 1.54, 6.97, repro,
2006-03-10,1.52, 0.54, -22.12, 2.23, 1.53, 6.97, repro,
2006-03-11,0.68, -0.45, -29.89, 2.27, 1.54, 7.06, repro,
2006-03-12,1.77, 0.21, -33.30, 2.28, 1.55, 7.08, repro,
2006-03-13,1.76, 0.37, -33.02, 2.30, 1.55, 7.11, repro,
2006-03-14,2.20, 0.45, -27.06, 2.29, 1.55, 7.09, repro,
2006-03-15,0.71, -0.37, -29.85, 2.29, 1.56, 7.13, repro,
2006-03-16,1.24, 0.05, -34.24, 2.36, 1.60, 7.39, repro,
2006-03-17,-0.17, 0.44, -32.24, 2.34, 1.59, 7.32, repro,
2006-03-18,2.66, -0.02, -36.94, 2.29, 1.58, 7.17, repro,
2006-03-19,2.00, 0.66, -31.36, 2.29, 1.56, 7.16, repro,
2006-03-20,2.07, 0.56, -32.25, 2.28, 1.56, 7.15, repro,
2006-03-21,2.08, 1.15, -30.28, 2.28, 1.56, 7.14, repro,
2006-03-22,0.46, -0.02, -37.09, 2.30, 1.59, 7.21, repro,
2006-03-23,1.35, 0.83, -36.17, 2.36, 1.60, 7.24, repro,
2006-03-24,2.70, 0.22, -34.43, 2.34, 1.60, 7.19, repro,
2006-03-25,1.97, -0.34, -28.40, 2.33, 1.59, 7.14, repro,
2006-03-26,2.56, 3.93, -28.84, 5.72, 3.38, 15.06, repro,
2006-03-27,-0.76, 2.01, -20.25, 4.05, 3.01, 12.76, repro,
2006-03-28,0.65, 0.18, -24.15, 2.28, 1.57, 7.05, repro,
2006-03-29,0.98, -0.02, -24.41, 2.21, 1.55, 6.96, repro,
2006-03-30,1.12, 0.06, -31.39, 2.20, 1.54, 6.90, repro,
2006-03-31,0.29, -0.20, -29.58, 2.19, 1.55, 6.95, repro,
2006-04-01,1.48, 0.11, -27.32, 2.19, 1.55, 6.95, repro,
2006-04-02,1.36, 1.25, -35.33, 2.21, 1.56, 7.01, repro,
2006-04-03,1.47, 0.72, -38.39, 2.30, 1.62, 7.27, repro,
2006-04-11,1.54, 0.53, -26.05, 2.26, 1.59, 7.22, repro,
2006-04-12,0.45, 1.03, -29.93, 2.26, 1.58, 7.21, repro,
2006-04-13,0.25, -0.14, -30.91, 2.19, 1.55, 7.00, repro,
2006-04-14,0.37, 0.08, -23.44, 2.20, 1.55, 6.99, repro,
2006-04-15,1.30, -0.44, -19.48, 2.20, 1.53, 6.93, repro,
2006-04-16,1.90, 0.46, -20.66, 2.20, 1.55, 6.97, repro,
2006-04-17,0.74, 0.28, -25.05, 2.20, 1.55, 6.99, repro,
2006-04-18,0.36, -1.09, -33.98, 2.25, 1.57, 7.04, repro,
2006-04-19,0.95, 1.44, -37.83, 2.75, 1.86, 8.59, repro,
2006-04-20,2.87, -0.72, -33.53, 3.23, 2.48, 10.83, repro,
2006-04-21,1.25, -1.16, -31.50, 2.24, 1.56, 7.06, repro,
2006-04-22,2.02, 0.54, -32.09, 2.22, 1.55, 7.03, repro,
2006-04-23,1.04, 1.18, -33.82, 2.23, 1.58, 7.11, repro,
2006-04-24,3.05, 0.33, -44.31, 2.22, 1.58, 7.09, repro,
2006-04-25,1.36, 0.62, -34.39, 2.24, 1.60, 7.18, repro,
2006-04-26,2.49, 0.49, -30.76, 2.26, 1.58, 7.18, repro,
2006-04-27,1.52, 0.80, -32.77, 2.34, 1.62, 7.35, repro,
2006-04-28,0.76, 1.93, -35.39, 2.28, 1.55, 7.10, repro,
2006-04-29,2.16, 1.24, -42.19, 2.21, 1.54, 7.03, repro,
2006-04-30,1.81, 0.29, -33.45, 2.20, 1.54, 6.98, repro,
2006-05-01,2.57, -0.40, -40.70, 2.19, 1.54, 6.95, repro,
2006-05-02,2.11, -0.79, -31.99, 2.20, 1.55, 6.99, repro,
2006-05-03,1.50, 0.44, -30.53, 2.24, 1.55, 7.09, repro,
2006-05-04,0.45, 0.37, -34.00, 2.21, 1.53, 6.96, repro,
2006-05-05,1.55, 1.22, -32.51, 2.21, 1.54, 6.99, repro,
2006-05-06,1.43, 0.71, -28.89, 2.19, 1.54, 6.97, repro,
2006-05-07,1.59, 0.25, -29.23, 2.21, 1.54, 6.99, repro,
2006-05-08,3.49, 1.75, -29.50, 2.22, 1.55, 7.02, repro,
2006-05-09,1.03, -0.14, -31.92, 2.28, 1.57, 7.11, repro,
2006-05-10,1.22, 1.18, -34.92, 2.20, 1.53, 6.96, repro,
2006-05-11,1.35, 0.69, -34.37, 2.22, 1.55, 7.05, repro,
2006-05-12,2.27, -0.23, -35.09, 2.19, 1.54, 6.98, repro,
2006-05-13,2.61, 0.42, -31.92, 2.22, 1.55, 7.05, repro,
2006-05-14,1.88, 0.84, -36.73, 2.22, 1.56, 7.09, repro,
2006-05-15,1.80, 1.50, -35.44, 2.21, 1.55, 7.03, repro,
2006-05-16,1.29, 1.91, -35.49, 2.22, 1.57, 7.15, repro,
2006-05-17,1.90, -0.14, -34.13, 2.24, 1.58, 7.25, repro,
2006-05-18,1.55, 0.17, -28.75, 2.26, 1.55, 7.05, repro,
2006-05-19,1.11, 0.18, -31.40, 2.29, 1.57, 7.13, repro,
2006-05-20,1.16, -0.39, -22.43, 2.29, 1.58, 7.15, repro,
2006-05-21,0.21, 0.73, -26.37, 2.28, 1.57, 7.13, repro,
2006-05-22,0.48, -0.99, -18.43, 2.30, 1.58, 7.20, repro,
2006-05-23,0.42, -0.42, -29.77, 2.30, 1.57, 7.15, repro,
2006-05-24,1.17, 0.07, -25.90, 2.30, 1.58, 7.17, repro,
2006-05-25,2.05, -0.38, -30.80, 2.34, 1.60, 7.32, repro,
2006-05-26,0.64, 0.19, -27.41, 2.34, 1.61, 7.32, repro,
2006-05-27,2.25, 0.17, -24.33, 2.30, 1.58, 7.20, repro,
2006-05-28,1.82, -0.45, -28.49, 2.27, 1.57, 7.14, repro,
2006-05-29,1.13, -0.18, -29.82, 2.28, 1.58, 7.15, repro,
2006-05-30,1.08, 0.79, -38.10, 2.34, 1.61, 7.33, repro,
2006-05-31,2.10, 0.50, -32.59, 2.28, 1.56, 7.11, repro,
2006-06-01,2.35, -0.11, -37.65, 2.29, 1.58, 7.19, repro,
2006-06-02,-1.54, 0.42, -24.89, 2.42, 1.65, 7.53, repro,
2006-06-03,1.37, -0.18, -31.03, 2.34, 1.62, 7.34, repro,
2006-06-04,1.72, -0.17, -24.71, 2.41, 1.67, 7.50, repro,
2006-06-05,1.37, -0.16, -27.52, 2.33, 1.59, 7.27, repro,
2006-06-06,0.90, 1.06, -28.46, 2.34, 1.60, 7.29, repro,
2006-06-07,2.04, 0.74, -36.50, 2.34, 1.60, 7.32, repro,
2006-06-08,1.41, 0.13, -34.19, 2.28, 1.59, 7.15, repro,
2006-06-09,1.01, 0.44, -37.34, 2.29, 1.58, 7.15, repro,
2006-06-10,1.89, 0.06, -32.94, 2.29, 1.57, 7.12, repro,
2006-06-11,1.00, 0.47, -29.33, 2.27, 1.57, 7.11, repro,
2006-06-12,1.42, -0.04, -26.71, 2.36, 1.62, 7.33, repro,
2006-06-13,1.49, -0.43, -34.29, 2.34, 1.61, 7.34, repro,
2006-06-14,0.55, -0.66, -28.20, 2.28, 1.58, 7.14, repro,
2006-06-15,1.55, 0.39, -26.80, 2.29, 1.57, 7.10, repro,
2006-06-16,-0.74, 0.08, -21.82, 2.30, 1.59, 7.27, repro,
2006-06-17,1.10, 0.56, -26.12, 2.27, 1.57, 7.13, repro,
2006-06-18,0.10, 1.93, -24.55, 2.31, 1.63, 7.31, repro,
2006-06-19,0.47, -0.35, -30.66, 2.32, 1.63, 7.34, repro,
2006-06-20,0.51, 0.74, -26.61, 2.30, 1.63, 7.31, repro,
2006-06-21,1.78, 0.55, -31.05, 2.32, 1.62, 7.33, repro,
2006-06-22,1.03, -0.02, -32.93, 2.33, 1.62, 7.36, repro,
2006-06-23,0.85, 1.16, -32.16, 2.32, 1.62, 7.33, repro,
2006-06-24,0.75, 0.71, -34.98, 2.29, 1.63, 7.30, repro,
2006-06-25,2.08, 1.23, -36.65, 2.30, 1.64, 7.37, repro,
2006-06-26,1.49, 1.29, -35.50, 2.31, 1.62, 7.27, repro,
2006-06-27,1.55, 1.05, -27.30, 2.32, 1.62, 7.35, repro,
2006-06-28,0.48, 0.43, -22.44, 2.30, 1.63, 7.34, repro,
2006-06-29,1.43, 0.38, -25.35, 2.33, 1.62, 7.47, repro,
2006-06-30,-0.01, 0.31, -26.28, 2.28, 1.60, 7.33, repro,
2006-07-01,0.70, 0.13, -26.20, 2.26, 1.58, 7.25, repro,
2006-07-02,2.28, 0.57, -35.17, 2.30, 1.62, 7.40, repro,
2006-07-03,-0.39, -0.26, -29.23, 2.27, 1.58, 7.28, repro,
2006-07-04,1.68, 1.01, -36.36, 2.34, 1.63, 7.48, repro,
2006-07-05,0.40, 1.18, -36.07, 2.29, 1.60, 7.36, repro,
2006-07-07,2.55, 0.32, -31.10, 2.26, 1.57, 7.21, repro,
2006-07-08,-0.15, 1.75, -34.62, 2.26, 1.58, 7.28, repro,
2006-07-09,-0.28, -0.29, -23.77, 2.26, 1.58, 7.26, repro,
2006-07-10,0.40, 0.55, -29.33, 2.28, 1.59, 7.31, repro,
2006-07-11,1.24, 0.22, -30.64, 2.27, 1.59, 7.32, repro,
2006-07-12,1.84, 1.21, -21.03, 2.26, 1.60, 7.35, repro,
2006-07-13,-1.27, 0.27, -26.28, 2.26, 1.58, 7.27, repro,
2006-07-14,0.13, 1.41, -23.28, 2.27, 1.58, 7.30, repro,
2006-07-15,1.60, 0.41, -25.32, 2.26, 1.58, 7.27, repro,
2006-07-16,1.17, -0.27, -29.29, 2.27, 1.58, 7.27, repro,
2006-07-17,1.34, 1.11, -30.85, 2.30, 1.64, 7.45, repro,
2006-07-18,0.51, 0.63, -22.93, 2.21, 1.55, 7.06, repro,
2006-07-19,1.44, 0.90, -29.65, 2.21, 1.55, 7.07, repro,
2006-07-20,1.89, 0.87, -27.07, 2.21, 1.54, 7.03, repro,
2006-07-21,0.58, 1.11, -24.41, 2.21, 1.55, 7.06, repro,
2006-07-22,1.19, 0.93, -33.92, 2.21, 1.55, 7.05, repro,
2006-07-23,0.08, 1.00, -29.04, 2.20, 1.55, 7.00, repro,
2006-07-24,0.75, 0.48, -22.01, 2.21, 1.55, 7.06, repro,
2006-07-25,1.29, 0.71, -21.71, 2.21, 1.56, 7.10, repro,
2006-07-26,0.41, 0.69, -25.20, 2.21, 1.56, 7.08, repro,
2006-07-27,0.44, 0.62, -30.14, 2.20, 1.55, 7.02, repro,
2006-07-28,0.15, 0.03, -19.84, 2.19, 1.55, 7.00, repro,
2006-07-29,1.71, -0.00, -24.93, 2.22, 1.55, 7.08, repro,
2006-07-30,1.36, -0.41, -19.20, 2.27, 1.61, 7.26, repro,
2006-07-31,1.95, 0.17, -23.26, 2.20, 1.56, 7.04, repro,
2006-08-01,2.47, 0.32, -20.73, 2.20, 1.57, 7.13, repro,
2006-08-02,0.63, -0.29, -28.21, 2.23, 1.60, 7.22, repro,
2006-08-03,1.30, 0.65, -26.52, 2.24, 1.60, 7.28, repro,
2006-08-04,2.20, 0.27, -24.09, 2.34, 1.64, 7.43, repro,
2006-08-05,0.03, 1.10, -24.39, 2.34, 1.70, 7.64, repro,
2006-08-06,1.72, -0.11, -27.41, 2.22, 1.61, 7.23, repro,
2006-08-07,2.36, -0.28, -27.85, 2.23, 1.60, 7.24, repro,
2006-08-08,0.16, 0.04, -24.32, 2.22, 1.55, 7.13, repro,
2006-08-09,0.71, 1.42, -21.37, 2.21, 1.55, 7.06, repro,
2006-08-10,1.64, 1.12, -20.60, 2.21, 1.56, 7.09, repro,
2006-08-11,0.73, 0.69, -22.06, 2.22, 1.55, 7.08, repro,
2006-08-12,1.44, 0.66, -30.81, 2.19, 1.55, 7.02, repro,
2006-08-13,1.26, 0.33, -23.55, 2.21, 1.59, 7.21, repro,
2006-08-14,0.39, 1.04, -28.42, 2.25, 1.60, 7.22, repro,
2006-08-15,1.07, 0.94, -17.16, 2.29, 1.58, 7.18, repro,
2006-08-16,1.09, 1.77, -18.89, 2.21, 1.56, 7.08, repro,
2006-08-17,1.52, 1.32, -28.52, 2.24, 1.61, 7.18, repro,
2006-08-18,1.07, 1.93, -25.95, 2.29, 1.64, 7.42, repro,
2006-08-19,0.39, 1.01, -25.47, 2.19, 1.55, 7.00, repro,
2006-08-20,0.97, 1.21, -22.22, 2.20, 1.56, 7.02, repro,
2006-08-21,1.38, 1.42, -22.68, 2.23, 1.57, 7.13, repro,
2006-08-22,1.39, 0.76, -22.03, 2.30, 1.60, 7.32, repro,
2006-08-23,0.50, 0.76, -16.71, 2.22, 1.57, 7.10, repro,
2006-08-24,0.59, 1.60, -16.78, 2.21, 1.60, 7.21, repro,
2006-08-25,-0.55, 0.95, -19.10, 2.25, 1.61, 7.27, repro,
2006-08-26,0.64, 0.83, -21.64, 2.31, 1.65, 7.47, repro,
2006-08-27,0.75, 0.58, -18.20, 2.31, 1.67, 7.52, repro,
2006-08-28,1.17, 0.90, -20.63, 2.29, 1.67, 7.49, repro,
2006-08-29,1.99, 0.18, -28.79, 2.35, 1.68, 7.62, repro,
2006-08-30,0.47, 0.27, -19.84, 2.29, 1.66, 7.47, repro,
2006-08-31,0.04, 1.28, -21.03, 2.31, 1.67, 7.54, repro,
2006-09-01,0.58, 1.20, -27.72, 2.30, 1.66, 7.50, repro,
2006-09-02,1.51, -0.22, -25.19, 2.87, 2.24, 10.05, repro,
2006-09-06,4.50, 3.95, -10.03, 5.30, 3.19, 14.64, repro,
2006-09-07,1.56, 1.34, -17.73, 2.54, 1.82, 8.30, repro,
2006-09-08,0.34, 0.41, -17.30, 2.37, 1.74, 7.89, repro,
2006-09-09,0.30, -1.22, -17.69, 2.55, 1.82, 8.27, repro,
2006-09-10,0.92, 0.56, -23.10, 2.44, 1.78, 8.09, repro,
2006-09-11,0.15, 0.91, -24.10, 2.27, 1.63, 7.31, repro,
2006-09-12,1.44, 0.35, -21.91, 2.27, 1.62, 7.31, repro,
2006-09-13,1.17, 0.49, -12.45, 2.26, 1.62, 7.30, repro,
2006-09-14,1.61, 0.13, -16.27, 2.32, 1.65, 7.33, repro,
2006-09-15,2.90, -0.03, -14.79, 2.31, 1.63, 7.31, repro,
2006-09-16,2.21, 0.70, -19.02, 2.23, 1.57, 7.13, repro,
2006-09-17,1.68, 1.12, -19.95, 2.23, 1.58, 7.19, repro,
2006-09-18,-0.44, 0.81, -14.41, 2.24, 1.59, 7.25, repro,
2006-09-19,0.09, 0.51, -17.06, 2.20, 1.57, 7.07, repro,
2006-09-20,0.78, 0.45, -19.89, 2.22, 1.58, 7.14, repro,
2006-09-21,-1.23, -0.23, -15.24, 2.28, 1.63, 7.31, repro,
2006-09-22,0.63, 0.37, -18.78, 2.34, 1.67, 7.52, repro,
2006-09-23,-0.01, 0.74, -22.21, 2.29, 1.61, 7.30, repro,
2006-09-24,1.12, 0.75, -25.60, 2.27, 1.61, 7.22, repro,
2006-09-25,1.19, 0.89, -23.57, 2.24, 1.59, 7.16, repro,
2006-09-26,0.14, 0.31, -24.56, 2.23, 1.59, 7.15, repro,
2006-09-27,1.63, 1.63, -24.22, 2.25, 1.60, 7.23, repro,
2006-09-28,1.05, 1.13, -21.82, 2.29, 1.60, 7.26, repro,
2006-09-29,1.03, 1.05, -18.01, 2.31, 1.60, 7.30, repro,
2006-09-30,0.44, 0.26, -15.27, 2.26, 1.64, 7.38, repro,
2006-10-01,1.20, -0.32, -14.81, 2.25, 1.61, 7.25, repro,
2006-10-02,0.48, -0.38, -24.93, 2.30, 1.68, 7.43, repro,
2006-10-03,0.69, 1.61, -21.10, 2.36, 1.69, 7.63, repro,
2006-10-04,1.50, 1.19, -25.63, 2.29, 1.63, 7.34, repro,
2006-10-05,0.56, 1.08, -14.18, 2.34, 1.66, 7.32, repro,
2006-10-06,1.38, 0.76, -20.67, 2.24, 1.59, 7.20, repro,
2006-10-07,1.09, 0.16, -23.20, 2.35, 1.69, 7.62, repro,
2006-10-08,2.44, 1.18, -28.61, 2.31, 1.64, 7.38, repro,
2006-10-09,1.27, 1.36, -27.08, 2.30, 1.65, 7.38, repro,
2006-10-10,2.72, 0.86, -27.35, 2.29, 1.62, 7.36, repro,
2006-10-11,-0.01, 1.34, -26.88, 2.27, 1.63, 7.41, repro,
2006-10-12,0.98, 0.67, -18.49, 2.24, 1.61, 7.22, repro,
2006-10-13,1.64, 1.62, -19.76, 2.23, 1.58, 7.16, repro,
2006-10-14,1.62, 0.43, -15.41, 2.31, 1.65, 7.54, repro,
2006-10-15,1.69, 0.91, -11.14, 2.32, 1.67, 7.47, repro,
2006-10-16,2.03, 1.35, -9.36, 2.22, 1.59, 7.24, repro,
2006-10-17,1.70, 1.21, -16.80, 2.35, 1.66, 7.72, repro,
2006-10-18,0.67, 1.27, -21.26, 2.18, 1.57, 7.06, repro,
2006-10-19,1.08, -0.27, -18.26, 2.54, 1.76, 8.04, repro,
2006-10-20,1.02, 1.52, -18.76, 2.68, 1.91, 8.84, repro,
2006-10-21,0.89, 1.55, -26.46, 2.42, 1.70, 7.77, repro,
2006-10-22,0.04, 1.59, -27.64, 2.25, 1.64, 7.43, repro,
2006-10-23,2.87, 1.19, -25.56, 2.30, 1.65, 7.44, repro,
2006-10-24,0.94, 0.60, -25.06, 2.44, 1.69, 7.86, repro,
2006-10-25,1.65, 1.46, -23.62, 2.43, 1.68, 7.73, repro,
2006-10-26,1.57, 1.05, -20.07, 2.28, 1.64, 7.45, repro,
2006-10-27,1.31, 0.95, -28.01, 2.20, 1.61, 7.21, repro,
2006-10-28,0.13, 0.69, -26.06, 2.37, 1.70, 7.67, repro,
2006-10-29,1.86, 0.78, -21.47, 2.22, 1.60, 7.29, repro,
2006-10-30,1.09, 1.35, -19.32, 2.18, 1.56, 7.05, repro,
2006-10-31,2.36, 1.53, -23.05, 2.27, 1.65, 7.46, repro,
2006-11-01,2.17, 1.88, -22.82, 2.31, 1.64, 7.58, repro,
2006-11-02,2.34, -0.05, -18.52, 2.22, 1.59, 7.29, repro,
2006-11-03,0.05, 1.16, -18.18, 2.21, 1.62, 7.26, repro,
2006-11-04,1.22, 1.67, -19.43, 2.30, 1.65, 7.38, repro,
2006-11-05,1.08, 2.91, -18.09, 2.29, 1.63, 7.38, repro,
2006-11-06,-1.10, 0.72, -27.54, 2.17, 1.57, 7.08, repro,
2006-11-07,2.05, 0.09, -22.74, 2.31, 1.65, 7.38, repro,
2006-11-08,2.61, 0.84, -17.63, 2.30, 1.65, 7.37, repro,
2006-11-09,3.14, 0.81, -24.46, 2.47, 1.77, 7.86, repro,
2006-11-10,1.15, 0.94, -26.62, 2.29, 1.60, 7.26, repro,
2006-11-11,1.84, 0.89, -21.61, 2.35, 1.64, 7.39, repro,
2006-11-12,0.65, 1.32, -29.10, 2.35, 1.66, 7.43, repro,
2006-11-13,1.41, 1.00, -17.06, 2.49, 1.78, 7.98, repro,
2006-11-14,1.57, 0.62, -23.66, 2.26, 1.59, 7.21, repro,
2006-11-15,1.04, 0.72, -27.82, 2.18, 1.57, 7.11, repro,
2006-11-16,1.04, 0.79, -23.44, 2.45, 1.79, 8.23, repro,
2006-11-17,1.37, 1.22, -26.44, 2.15, 1.56, 7.00, repro,
2006-11-18,1.93, 1.77, -31.26, 2.15, 1.57, 7.02, repro,
2006-11-19,3.10, 1.24, -33.40, 2.17, 1.59, 7.15, repro,
2006-11-20,1.79, 0.55, -28.26, 2.18, 1.57, 7.08, repro,
2006-11-21,1.35, 0.15, -28.64, 2.17, 1.57, 7.08, repro,
2006-11-22,1.96, 1.08, -29.10, 2.17, 1.57, 7.06, repro,
2006-11-23,1.58, 0.88, -32.99, 2.20, 1.62, 7.25, repro,
2006-11-24,1.40, 0.78, -27.28, 2.29, 1.67, 7.54, repro,
2006-11-25,2.60, 0.39, -34.68, 2.24, 1.61, 7.15, repro,
2006-11-26,3.64, -0.53, -31.30, 2.19, 1.58, 7.11, repro,
2006-11-27,1.24, 1.17, -28.88, 2.23, 1.60, 7.17, repro,
2006-11-28,0.82, 1.57, -30.98, 2.17, 1.58, 7.08, repro,
2006-11-29,1.49, 2.07, -34.96, 2.17, 1.58, 7.09, repro,
2006-11-30,1.70, 1.06, -30.07, 2.15, 1.57, 7.00, repro,
2006-12-01,1.51, 1.08, -39.87, 2.18, 1.57, 7.03, repro,
2006-12-02,1.65, 1.67, -45.11, 2.18, 1.58, 7.08, repro,
2006-12-03,1.63, 2.53, -39.65, 2.19, 1.58, 7.06, repro,
2006-12-04,3.17, 3.01, -38.77, 2.21, 1.59, 7.13, repro,
2006-12-05,1.09, 1.72, -36.97, 2.19, 1.62, 7.19, repro,
2006-12-06,2.24, 1.74, -34.43, 2.31, 1.71, 7.51, repro,
2006-12-07,1.12, 1.38, -36.97, 2.22, 1.63, 7.28, repro,
2006-12-08,-0.16, 2.28, -33.62, 2.22, 1.64, 7.31, repro,
2006-12-09,1.83, 1.50, -32.85, 2.28, 1.71, 7.52, repro,
2006-12-10,1.12, 1.30, -26.32, 2.23, 1.64, 7.29, repro,
2006-12-11,0.93, 2.08, -22.41, 2.15, 1.58, 7.02, repro,
2006-12-12,1.73, -0.20, -34.25, 2.27, 1.67, 7.46, repro,
2006-12-13,1.33, -0.30, -21.91, 2.17, 1.60, 7.13, repro,
2006-12-14,1.65, 0.87, -31.49, 2.39, 1.71, 7.55, repro,
2006-12-15,0.66, 0.82, -30.26, 2.25, 1.67, 7.44, repro,
2006-12-16,2.28, 1.96, -30.89, 2.27, 1.70, 7.37, repro,
2006-12-17,0.96, 1.58, -32.70, 2.38, 1.85, 8.12, repro,
2006-12-18,3.07, 2.14, -36.24, 2.63, 1.94, 8.95, repro,
2006-12-19,2.19, 1.09, -33.65, 2.25, 1.73, 7.66, repro,
2006-12-20,1.84, 0.83, -36.46, 2.25, 1.68, 7.39, repro,
2006-12-21,1.42, 0.93, -33.11, 2.17, 1.68, 7.35, repro,
2006-12-22,1.27, 1.34, -32.47, 2.37, 1.84, 8.28, repro,
2006-12-23,1.05, 0.70, -33.86, 2.25, 1.68, 7.48, repro,
2006-12-24,1.81, 2.01, -39.62, 2.18, 1.59, 7.05, repro,
2006-12-25,1.04, 1.44, -34.27, 2.21, 1.69, 7.38, repro,
2006-12-26,1.86, 0.79, -37.60, 2.22, 1.67, 7.34, repro,
2006-12-27,3.40, -2.32, -27.21, 2.22, 1.69, 7.34, repro,
2006-12-28,1.69, 1.51, -36.53, 2.53, 1.97, 8.76, repro,
2006-12-29,3.08, -0.09, -48.05, 2.25, 1.70, 7.47, repro,
2006-12-30,2.04, 1.92, -40.85, 2.25, 1.69, 7.41, repro,
2006-12-31,2.34, 1.91, -40.84, 2.46, 1.89, 8.32, repro,
2007-01-01,1.89, 1.59, -35.38, 2.28, 1.75, 7.58, repro,
2007-01-02,0.64, 1.54, -35.11, 2.37, 1.86, 8.13, repro,
2007-01-03,2.08, 0.62, -30.37, 2.20, 1.67, 7.35, repro,
2007-01-04,0.86, -0.09, -27.81, 2.16, 1.62, 7.17, repro,
2007-01-05,0.44, 0.02, -42.69, 2.16, 1.61, 7.10, repro,
2007-01-06,2.23, 0.59, -37.31, 2.27, 1.76, 7.60, repro,
2007-01-07,0.26, 1.91, -41.82, 2.68, 2.15, 8.97, repro,
2007-01-08,0.56, 2.29, -44.08, 2.24, 1.65, 7.31, repro,
2007-01-09,0.73, 1.54, -40.48, 2.21, 1.63, 7.16, repro,
2007-01-10,2.57, 3.50, -40.73, 2.22, 1.60, 7.11, repro,
2007-01-11,2.98, 1.88, -48.05, 2.27, 1.61, 7.17, repro,
2007-01-12,2.01, 1.64, -49.32, 2.17, 1.57, 6.99, repro,
2007-01-13,1.27, 1.67, -45.87, 2.14, 1.55, 6.89, repro,
2007-01-14,1.99, 1.46, -53.97, 2.13, 1.55, 6.87, repro,
2007-01-15,2.01, 1.55, -48.22, 2.15, 1.55, 6.93, repro,
2007-01-16,2.71, 1.07, -51.42, 2.18, 1.56, 6.95, repro,
2007-01-17,2.80, 0.82, -48.35, 2.20, 1.59, 7.04, repro,
2007-01-18,2.75, 0.95, -49.66, 2.21, 1.64, 7.24, repro,
2007-01-19,2.45, 1.53, -42.17, 2.17, 1.56, 7.05, repro,
2007-01-20,1.48, 1.50, -44.00, 2.19, 1.57, 7.08, repro,
2007-01-21,3.61, 1.14, -44.14, 2.15, 1.55, 6.89, repro,
2007-01-22,2.69, 0.92, -46.36, 2.12, 1.55, 6.85, repro,
2007-01-23,3.73, 0.33, -45.52, 2.11, 1.54, 6.82, repro,
2007-01-24,2.22, 0.12, -47.52, 2.13, 1.55, 6.90, repro,
2007-01-25,3.31, -0.26, -47.17, 2.19, 1.60, 7.02, repro,
2007-01-26,3.71, -0.29, -45.52, 2.14, 1.54, 6.81, repro,
2007-01-27,2.77, -0.87, -45.72, 2.14, 1.54, 6.84, repro,
2007-01-28,1.86, -1.02, -44.61, 2.11, 1.54, 6.79, repro,
2007-01-29,3.51, -1.55, -48.03, 2.15, 1.55, 6.88, repro,
2007-01-30,2.95, -1.46, -40.88, 2.13, 1.55, 6.86, repro,
2007-01-31,3.36, -1.31, -38.97, 2.13, 1.54, 6.82, repro,
2007-02-01,2.57, -1.00, -40.21, 2.16, 1.58, 6.97, repro,
2007-02-02,2.33, -1.34, -40.85, 2.16, 1.55, 6.91, repro,
2007-02-03,2.61, -2.20, -42.64, 2.17, 1.56, 6.95, repro,
2007-02-04,1.88, -2.12, -46.13, 2.14, 1.55, 6.86, repro,
2007-02-05,3.49, -0.87, -44.05, 2.12, 1.55, 6.83, repro,
2007-02-06,3.56, -2.20, -42.25, 2.14, 1.55, 6.83, repro,
2007-02-07,2.05, -1.30, -36.73, 2.12, 1.54, 6.80, repro,
2007-02-08,3.51, -2.28, -40.85, 2.16, 1.59, 6.95, repro,
2007-02-09,3.56, -1.36, -42.32, 2.18, 1.61, 7.06, repro,
2007-02-10,3.17, -1.70, -39.74, 2.12, 1.55, 6.84, repro,
2007-02-11,3.28, -2.60, -33.82, 2.13, 1.55, 6.86, repro,
2007-02-12,2.17, -2.82, -39.22, 2.13, 1.55, 6.87, repro,
