PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P099
Station name,FairviewPkNV2006
Begin Date, 2006-11-10
End Date, 2023-01-04
Release Date, 2023-06-22
Reference position, 39.2123202416 North Latitude, -118.1593514299 East Longitude, 2455.66953 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-10,0.67, 1.69, 1.29, 2.06, 1.57, 7.06, repro,
2010-06-11,0.80, 1.18, -2.80, 2.10, 1.61, 7.21, repro,
2010-06-12,0.95, 1.66, -6.59, 2.07, 1.57, 7.06, repro,
2010-06-13,2.53, 1.26, -9.20, 2.12, 1.62, 7.27, repro,
2010-06-14,1.94, 1.06, -4.58, 2.08, 1.58, 7.10, repro,
2010-06-15,0.28, 2.02, 2.95, 2.07, 1.58, 7.10, repro,
2010-06-16,0.68, 2.35, -4.04, 2.10, 1.63, 7.26, repro,
2010-06-17,2.09, 1.48, -1.49, 2.10, 1.61, 7.21, repro,
2010-06-18,1.81, 1.22, -1.57, 2.11, 1.61, 7.26, repro,
2010-06-19,1.67, 0.51, 0.35, 2.07, 1.57, 7.10, repro,
2010-06-20,1.81, 2.29, -3.75, 2.07, 1.58, 7.08, repro,
2010-06-21,1.25, 2.64, -3.43, 2.06, 1.58, 7.10, repro,
2010-06-22,2.51, 1.45, -8.40, 2.09, 1.58, 7.13, repro,
2010-06-23,2.14, 2.05, -3.60, 2.06, 1.57, 7.07, repro,
2010-06-24,1.79, 2.22, -2.79, 2.11, 1.63, 7.29, repro,
2010-06-25,1.39, 0.72, 3.66, 2.10, 1.63, 7.23, repro,
2010-06-26,2.01, 1.27, 0.20, 2.04, 1.57, 7.04, repro,
2010-06-27,1.14, 0.77, 0.28, 2.07, 1.58, 7.11, repro,
2010-06-28,2.38, 2.58, -3.26, 2.07, 1.58, 7.13, repro,
2010-06-29,1.34, 2.31, 3.08, 2.09, 1.64, 7.37, repro,
2010-06-30,1.32, 2.06, -2.13, 2.05, 1.57, 7.08, repro,
2010-07-01,1.33, 1.67, -1.87, 2.04, 1.57, 7.02, repro,
2010-07-02,1.00, 0.52, 2.96, 2.05, 1.57, 7.05, repro,
2010-07-03,1.27, 2.02, 4.32, 2.07, 1.59, 7.15, repro,
2010-07-04,2.76, 1.16, 3.78, 2.06, 1.58, 7.11, repro,
2010-07-05,2.28, 1.26, 1.61, 2.06, 1.58, 7.09, repro,
2010-07-06,2.20, 0.81, -0.22, 2.03, 1.57, 7.02, repro,
2010-07-07,1.59, 0.97, -1.60, 2.03, 1.57, 6.99, repro,
2010-07-08,2.01, 1.62, -5.13, 2.05, 1.58, 7.06, repro,
2010-07-09,1.36, 2.70, -3.34, 2.06, 1.58, 7.11, repro,
2010-07-10,1.42, 0.93, 1.97, 2.06, 1.58, 7.12, repro,
2010-07-11,2.50, 0.76, 5.22, 2.04, 1.57, 7.01, repro,
2010-07-12,3.34, 1.92, 1.51, 2.03, 1.57, 7.03, repro,
2010-07-13,2.49, -0.77, -3.16, 2.07, 1.61, 7.20, repro,
2010-07-14,2.01, 1.53, -6.17, 2.06, 1.58, 7.09, repro,
2010-07-15,1.94, 2.07, -9.16, 2.05, 1.58, 7.09, repro,
2010-07-16,2.52, 1.39, -2.15, 2.05, 1.58, 7.10, repro,
2010-07-17,2.76, 1.19, -8.11, 2.05, 1.59, 7.12, repro,
2010-07-18,2.70, 1.86, -5.45, 2.08, 1.64, 7.26, repro,
2010-07-19,1.51, 0.32, -5.10, 2.06, 1.58, 7.09, repro,
2010-07-20,3.17, 1.35, -7.33, 2.06, 1.58, 7.12, repro,
2010-07-21,2.31, 0.77, -3.77, 2.04, 1.58, 7.09, repro,
2010-07-22,1.79, 1.56, -3.77, 2.04, 1.58, 7.03, repro,
2010-07-23,1.94, 1.28, -4.48, 2.03, 1.58, 7.05, repro,
2010-07-24,2.78, 0.21, -4.83, 2.05, 1.58, 7.05, repro,
2010-07-25,2.20, 0.41, -2.15, 2.10, 1.64, 7.24, repro,
2010-07-26,1.76, -0.24, 4.63, 2.08, 1.63, 7.23, repro,
2010-07-27,1.90, 2.89, -7.06, 2.05, 1.60, 7.10, repro,
2010-07-28,2.65, 0.70, -1.07, 2.03, 1.58, 6.99, repro,
2010-07-29,2.14, 1.38, 0.35, 2.10, 1.64, 7.23, repro,
2010-07-30,1.86, -0.06, -6.12, 2.09, 1.64, 7.22, repro,
2010-07-31,3.55, 1.37, -9.50, 2.07, 1.58, 7.07, repro,
2010-08-01,2.10, -0.27, -1.71, 2.04, 1.57, 7.00, repro,
2010-08-02,3.32, 1.10, -5.86, 2.04, 1.57, 7.02, repro,
2010-08-03,1.91, -0.45, 0.42, 2.08, 1.62, 7.14, repro,
2010-08-04,1.67, 1.18, -5.28, 2.09, 1.62, 7.16, repro,
2010-08-05,1.52, 1.50, 0.70, 2.07, 1.59, 7.14, repro,
2010-08-06,1.31, 1.95, -1.18, 2.09, 1.62, 7.18, repro,
2010-08-07,1.78, 2.22, 2.11, 2.07, 1.62, 7.14, repro,
2010-08-08,0.07, -0.27, 4.97, 2.04, 1.59, 7.07, repro,
2010-08-09,0.89, 1.57, -3.55, 2.06, 1.59, 7.10, repro,
2010-08-10,0.54, 1.35, -2.20, 2.05, 1.58, 7.08, repro,
2010-08-11,1.65, 0.75, 0.90, 2.05, 1.58, 7.06, repro,
2010-08-12,1.51, 0.27, 0.39, 2.03, 1.57, 7.02, repro,
2010-08-13,1.74, 0.93, 1.78, 2.03, 1.58, 7.06, repro,
2010-08-14,1.89, -0.12, -3.03, 2.04, 1.58, 7.06, repro,
2010-08-15,1.38, 1.27, -4.52, 2.06, 1.58, 7.09, repro,
2010-08-16,1.06, 1.12, -6.96, 2.04, 1.57, 7.03, repro,
2010-08-17,1.21, 1.46, -3.54, 2.03, 1.57, 6.96, repro,
2010-08-18,2.02, 0.21, -2.29, 2.07, 1.61, 7.18, repro,
2010-08-19,1.14, -0.22, -1.00, 2.08, 1.63, 7.26, repro,
2010-08-20,1.72, 0.44, 0.14, 2.08, 1.61, 7.19, repro,
2010-08-21,1.43, 1.33, 0.95, 2.08, 1.61, 7.20, repro,
2010-08-22,1.13, 1.71, -4.11, 2.24, 1.74, 7.80, repro,
2010-08-23,1.65, 0.50, -7.86, 2.02, 1.57, 6.99, repro,
2010-08-24,1.89, 1.15, -6.12, 2.12, 1.59, 7.15, repro,
2010-08-25,2.35, 0.00, -2.74, 2.05, 1.58, 7.06, repro,
2010-08-26,1.43, 1.38, -1.23, 2.14, 1.70, 7.53, repro,
2010-08-27,1.86, 1.06, -6.52, 2.11, 1.66, 7.39, repro,
2010-08-28,1.97, 1.08, 1.78, 2.00, 1.56, 6.96, repro,
2010-08-29,0.98, 1.29, -2.79, 2.00, 1.56, 6.97, repro,
2010-08-30,1.58, 0.56, -1.37, 2.04, 1.58, 7.07, repro,
2010-08-31,0.85, 1.07, 2.80, 2.04, 1.57, 7.05, repro,
2010-09-01,0.84, 0.16, -0.73, 2.02, 1.56, 7.04, repro,
2010-09-02,0.53, 0.94, -0.25, 2.03, 1.59, 7.07, repro,
2010-09-03,1.75, 1.19, -5.43, 2.00, 1.55, 6.97, repro,
2010-09-04,1.27, 0.78, -1.99, 2.00, 1.56, 6.99, repro,
2010-09-05,2.30, 1.22, 0.89, 2.00, 1.55, 6.97, repro,
2010-09-06,1.66, 0.83, -1.30, 2.01, 1.55, 6.98, repro,
2010-09-07,1.67, 0.77, 1.26, 2.02, 1.55, 6.97, repro,
2010-09-08,1.02, 0.59, 1.46, 2.00, 1.55, 6.94, repro,
2010-09-09,-0.05, 2.23, -3.39, 2.00, 1.55, 6.97, repro,
2010-09-10,2.11, 0.90, -2.34, 2.01, 1.56, 6.99, repro,
2010-09-11,2.02, 1.65, -4.00, 2.04, 1.61, 7.15, repro,
2010-09-12,1.25, 1.19, -8.98, 2.02, 1.56, 7.02, repro,
2010-09-13,0.87, 1.13, -6.56, 2.00, 1.55, 6.94, repro,
2010-09-14,1.13, 1.34, -5.57, 1.99, 1.55, 6.93, repro,
2010-09-15,2.42, 1.75, -1.82, 2.46, 1.92, 8.52, repro,
2010-09-16,1.05, 1.14, -1.46, 2.00, 1.56, 7.02, repro,
2010-09-17,1.06, 1.15, -1.58, 2.02, 1.56, 7.01, repro,
2010-09-18,1.42, 1.26, -3.24, 2.02, 1.55, 7.00, repro,
2010-09-19,1.01, 0.81, -3.26, 2.01, 1.55, 6.97, repro,
2010-09-20,1.44, 1.47, -2.38, 2.00, 1.54, 6.94, repro,
2010-09-21,1.50, 1.54, -1.08, 2.03, 1.60, 7.19, repro,
2010-09-22,0.62, 1.36, 3.71, 2.03, 1.60, 7.23, repro,
2010-09-23,0.43, 0.24, -0.82, 2.08, 1.56, 7.11, repro,
2010-09-24,1.23, 0.70, -7.97, 2.02, 1.55, 7.01, repro,
2010-09-25,1.88, 1.45, -9.73, 2.00, 1.53, 6.93, repro,
2010-09-26,1.92, 1.19, -6.38, 2.00, 1.55, 6.96, repro,
2010-09-27,1.16, 1.72, -5.12, 2.10, 1.65, 7.24, repro,
2010-09-28,1.77, 1.61, -0.29, 2.06, 1.60, 7.09, repro,
2010-09-29,1.63, 1.74, -4.48, 2.03, 1.55, 6.99, repro,
2010-09-30,1.31, 1.18, -1.31, 2.04, 1.56, 7.01, repro,
2010-10-01,1.22, 1.36, -4.19, 2.05, 1.56, 7.06, repro,
2010-10-02,1.58, -0.41, -0.69, 2.01, 1.55, 6.99, repro,
2010-10-03,0.86, 0.04, -3.22, 2.04, 1.58, 7.14, repro,
2010-10-04,1.65, 2.42, -1.53, 2.10, 1.60, 7.21, repro,
2010-10-05,0.67, 1.21, -7.93, 2.02, 1.55, 6.98, repro,
2010-10-06,2.47, 1.75, -7.68, 2.03, 1.55, 7.01, repro,
2010-10-07,1.28, 2.42, -7.01, 2.02, 1.56, 7.03, repro,
2010-10-08,0.88, 2.04, -8.28, 2.13, 1.61, 7.25, repro,
2010-10-09,2.36, 1.93, -10.72, 2.07, 1.57, 7.11, repro,
2010-10-10,1.16, 1.49, -5.17, 2.11, 1.60, 7.18, repro,
2010-10-11,0.97, 1.32, -4.03, 2.14, 1.66, 7.35, repro,
2010-10-12,2.63, 2.63, -8.08, 2.08, 1.58, 7.14, repro,
2010-10-13,2.22, 2.02, -9.00, 2.29, 1.81, 7.96, repro,
2010-10-14,1.78, 1.50, -5.87, 2.18, 1.67, 7.51, repro,
2010-10-15,1.45, 2.11, -4.17, 2.26, 1.74, 7.82, repro,
2010-10-16,1.77, 2.63, -4.61, 2.23, 1.78, 8.07, repro,
2010-10-17,1.35, 1.36, 0.23, 2.05, 1.57, 7.06, repro,
2010-10-18,1.86, 1.87, -8.45, 2.08, 1.61, 7.18, repro,
2010-10-19,1.46, 0.93, -4.15, 2.15, 1.67, 7.37, repro,
2010-10-20,2.43, 2.07, -5.97, 2.56, 1.88, 8.40, repro,
2010-10-21,1.98, 0.95, -4.88, 2.17, 1.66, 7.51, repro,
2010-10-22,0.90, 1.25, -3.05, 2.10, 1.63, 7.25, repro,
2010-10-23,1.10, 1.92, -0.82, 2.17, 1.64, 7.46, repro,
2010-10-24,1.76, 1.44, -1.40, 2.09, 1.63, 7.30, repro,
2010-10-25,3.78, 1.87, 5.45, 2.10, 1.61, 7.23, repro,
2010-10-26,2.21, 0.85, 0.86, 2.00, 1.55, 7.00, repro,
2010-10-27,2.39, 0.01, -3.91, 2.03, 1.56, 7.06, repro,
2010-10-28,1.95, 1.53, -12.04, 2.04, 1.59, 7.13, repro,
2010-10-29,2.47, 2.49, -5.28, 2.01, 1.56, 7.02, repro,
2010-10-30,3.21, 0.94, -1.74, 2.02, 1.55, 7.02, repro,
2010-10-31,2.09, 1.53, -6.99, 2.08, 1.62, 7.29, repro,
2010-11-01,1.57, 2.09, -10.29, 2.13, 1.66, 7.45, repro,
2010-11-02,2.42, 2.02, -12.97, 2.08, 1.60, 7.20, repro,
2010-11-03,1.98, 1.79, -8.41, 2.06, 1.59, 7.16, repro,
2010-11-04,2.30, 1.46, -9.94, 2.01, 1.55, 7.00, repro,
2010-11-05,0.31, 1.32, -3.15, 2.09, 1.61, 7.20, repro,
2010-11-06,0.45, 1.24, -1.39, 2.04, 1.57, 7.05, repro,
2010-11-07,1.36, 1.34, -0.00, 2.10, 1.62, 7.21, repro,
2010-11-08,1.13, 1.72, 1.62, 2.04, 1.56, 7.08, repro,
2010-11-09,0.69, 1.86, -3.06, 2.05, 1.57, 7.05, repro,
2010-11-10,2.04, 2.34, -1.05, 2.03, 1.55, 7.01, repro,
2010-11-11,2.25, 1.21, -8.54, 2.09, 1.59, 7.12, repro,
2010-11-12,2.80, 1.26, -9.04, 2.04, 1.56, 7.01, repro,
2010-11-13,2.32, 1.77, -12.85, 2.17, 1.73, 7.49, repro,
2010-11-14,1.78, 1.46, -8.68, 2.14, 1.65, 7.32, repro,
2010-11-15,1.87, 1.97, -3.55, 2.05, 1.58, 7.12, repro,
2010-11-16,2.02, 2.54, -5.47, 2.09, 1.60, 7.23, repro,
2010-11-17,2.92, 2.66, -9.37, 2.12, 1.64, 7.32, repro,
2010-11-18,1.85, 2.22, -8.36, 2.04, 1.56, 7.06, repro,
2010-11-19,2.32, 2.82, -3.71, 2.12, 1.60, 7.25, repro,
2010-11-20,1.91, 2.61, 1.39, 2.06, 1.57, 7.11, repro,
2010-11-21,2.15, 2.00, -2.58, 2.13, 1.65, 7.35, repro,
2010-11-22,0.33, 2.25, 1.28, 2.12, 1.64, 7.32, repro,
2010-11-23,0.47, 1.74, 3.99, 2.04, 1.56, 7.06, repro,
2010-11-24,1.68, 1.35, -2.50, 2.06, 1.57, 7.13, repro,
2010-11-25,2.02, 1.61, -3.78, 2.06, 1.57, 7.13, repro,
2010-11-26,1.53, 2.30, -4.39, 2.08, 1.58, 7.22, repro,
2010-11-27,1.54, 1.57, -4.17, 2.05, 1.57, 7.09, repro,
2010-11-28,2.32, 0.74, -3.14, 2.03, 1.56, 7.02, repro,
2010-11-29,1.79, 0.99, -7.61, 2.04, 1.56, 7.05, repro,
2010-11-30,2.01, 1.51, -11.78, 2.07, 1.60, 7.27, repro,
2010-12-01,1.99, 1.89, -8.10, 2.06, 1.57, 7.14, repro,
2010-12-02,1.57, 2.51, -13.52, 2.43, 1.89, 9.04, repro,
2010-12-03,2.81, 2.63, -8.84, 2.28, 1.69, 7.66, repro,
2010-12-04,0.81, 1.54, -6.86, 2.04, 1.54, 7.04, repro,
2010-12-05,0.40, 2.17, -9.65, 2.04, 1.54, 7.07, repro,
2010-12-06,1.70, 1.53, -7.67, 2.06, 1.54, 7.08, repro,
2010-12-07,0.86, 2.18, -7.81, 2.09, 1.59, 7.25, repro,
2010-12-08,-0.83, 1.09, -10.04, 2.29, 1.68, 7.78, repro,
2010-12-09,1.35, 2.61, -8.64, 2.02, 1.51, 6.89, repro,
2010-12-10,1.34, 2.02, -4.77, 2.07, 1.58, 7.19, repro,
2010-12-11,0.88, 3.48, -6.77, 2.06, 1.56, 7.14, repro,
2010-12-12,1.19, 2.05, -10.43, 2.03, 1.52, 6.97, repro,
2010-12-13,1.83, 2.11, -6.01, 2.04, 1.55, 7.06, repro,
2010-12-14,1.97, 1.89, -6.16, 2.12, 1.59, 7.20, repro,
2010-12-15,1.10, 2.38, -1.07, 2.18, 1.67, 7.44, repro,
2010-12-16,0.93, 1.70, -4.51, 2.13, 1.60, 7.27, repro,
2010-12-17,0.68, 1.18, -8.25, 2.12, 1.56, 7.12, repro,
2010-12-18,2.49, 2.76, -6.77, 2.05, 1.56, 7.09, repro,
2010-12-19,3.82, 1.92, -2.49, 2.04, 1.55, 7.08, repro,
2010-12-20,0.73, 2.73, -0.56, 2.12, 1.59, 7.21, repro,
2010-12-21,0.88, 2.16, -8.82, 2.17, 1.67, 7.44, repro,
2010-12-22,0.73, 2.90, -8.69, 2.17, 1.67, 7.41, repro,
2010-12-23,1.86, 3.29, -8.20, 2.18, 1.67, 7.45, repro,
2010-12-24,-0.04, 2.87, -9.61, 2.12, 1.58, 7.17, repro,
2010-12-25,0.53, 2.23, -7.32, 2.02, 1.52, 6.94, repro,
2010-12-26,2.03, 1.91, -7.39, 2.03, 1.51, 6.98, repro,
2010-12-27,1.50, 2.62, -5.79, 2.05, 1.54, 7.09, repro,
2010-12-28,1.11, 2.80, -8.93, 2.09, 1.58, 7.18, repro,
2010-12-29,1.24, 2.92, 1.12, 2.13, 1.62, 7.33, repro,
2010-12-30,0.55, 1.26, -2.82, 2.07, 1.57, 7.17, repro,
2010-12-31,1.15, 2.61, -6.93, 2.12, 1.59, 7.24, repro,
2011-01-01,0.07, 2.83, -5.90, 2.17, 1.66, 7.48, repro,
2011-01-02,0.80, 2.93, -12.22, 2.47, 1.78, 8.38, repro,
2011-01-03,1.59, 2.43, -10.37, 2.16, 1.66, 7.39, repro,
2011-01-04,0.69, 2.36, -10.70, 2.11, 1.58, 7.19, repro,
2011-01-05,1.49, 2.26, -12.99, 2.09, 1.61, 7.27, repro,
2011-01-06,1.55, 2.24, -15.79, 2.11, 1.59, 7.20, repro,
2011-01-07,1.25, 2.20, -9.16, 2.10, 1.60, 7.28, repro,
2011-01-08,1.17, 2.80, -8.68, 2.06, 1.55, 7.06, repro,
2011-01-09,1.35, 2.34, -6.91, 2.03, 1.52, 6.95, repro,
2011-01-10,1.46, 2.18, -12.64, 2.13, 1.65, 7.42, repro,
2011-01-11,1.44, 2.44, -12.34, 2.17, 1.70, 7.64, repro,
2011-01-12,1.76, 3.00, -18.58, 2.06, 1.56, 7.09, repro,
2011-01-13,1.83, 2.57, -17.67, 2.11, 1.59, 7.18, repro,
2011-01-14,1.52, 3.23, -15.57, 2.07, 1.57, 7.11, repro,
2011-01-15,1.77, 2.18, -17.32, 2.06, 1.56, 7.09, repro,
2011-01-16,-0.24, 3.28, -11.67, 2.06, 1.56, 7.10, repro,
2011-01-17,-0.02, 4.18, -5.10, 2.04, 1.52, 7.04, repro,
2011-01-18,1.60, 2.40, -8.11, 2.06, 1.55, 7.10, repro,
2011-01-19,1.90, 3.33, -9.44, 2.10, 1.60, 7.28, repro,
2011-01-20,1.57, 2.33, -10.45, 2.06, 1.55, 7.10, repro,
2011-01-21,1.72, 2.42, -11.32, 2.06, 1.56, 7.14, repro,
2011-01-22,0.73, 2.75, -8.26, 2.10, 1.60, 7.34, repro,
2011-01-23,1.70, 2.00, -6.41, 2.10, 1.59, 7.29, repro,
2011-01-24,1.24, 1.81, -6.78, 2.05, 1.55, 7.13, repro,
2011-01-25,1.99, 1.95, -8.71, 2.09, 1.58, 7.25, repro,
2011-01-26,2.63, 2.01, -14.66, 2.30, 1.73, 7.98, repro,
2011-01-27,2.28, 1.90, -16.61, 2.14, 1.71, 7.70, repro,
2011-01-28,1.78, 2.42, -14.53, 2.02, 1.51, 7.01, repro,
2011-01-29,1.53, 2.55, -13.13, 2.05, 1.54, 7.09, repro,
2011-01-30,1.35, 2.20, -8.40, 2.02, 1.52, 7.03, repro,
2011-01-31,1.09, 2.54, -18.98, 2.08, 1.59, 7.26, repro,
2011-02-01,3.64, 1.73, -19.45, 2.04, 1.53, 7.09, repro,
2011-02-02,2.32, 1.33, -18.30, 2.07, 1.59, 7.25, repro,
2011-02-03,3.39, 1.11, -19.07, 2.08, 1.59, 7.32, repro,
2011-02-04,1.26, 1.49, -16.04, 2.14, 1.66, 7.57, repro,
2011-02-05,1.97, 1.66, -16.88, 2.12, 1.63, 7.47, repro,
2011-02-06,1.13, 1.43, -14.56, 2.28, 1.79, 8.18, repro,
2011-02-07,0.54, 2.18, -14.64, 2.11, 1.62, 7.35, repro,
2011-02-08,2.12, 1.81, -15.36, 2.07, 1.59, 7.32, repro,
2011-02-09,3.82, 1.51, -14.99, 2.08, 1.59, 7.30, repro,
2011-02-10,2.25, 1.91, -10.45, 2.09, 1.60, 7.32, repro,
2011-02-11,2.09, 1.69, -11.09, 2.15, 1.71, 7.78, repro,
2011-02-12,2.54, 0.91, -12.03, 2.10, 1.68, 7.47, repro,
2011-02-13,2.44, 1.48, -8.28, 1.99, 1.52, 6.91, repro,
2011-02-14,2.73, 1.74, -9.88, 2.00, 1.53, 6.99, repro,
2011-02-15,3.02, 1.08, -6.51, 2.10, 1.68, 7.53, repro,
2011-02-16,3.27, 0.68, -1.41, 2.11, 1.68, 7.57, repro,
2011-02-17,1.82, 1.04, -3.47, 2.03, 1.57, 7.10, repro,
2011-02-18,2.41, 1.25, -9.35, 2.03, 1.57, 7.11, repro,
2011-02-19,3.28, 0.41, -8.98, 2.02, 1.56, 7.05, repro,
2011-02-20,1.18, 1.32, -9.06, 1.99, 1.50, 6.86, repro,
2011-02-21,2.86, 1.45, -7.44, 1.99, 1.50, 6.86, repro,
2011-02-22,2.07, 1.74, -11.87, 2.03, 1.54, 7.00, repro,
2011-02-23,1.14, 0.87, -11.91, 2.05, 1.57, 7.11, repro,
2011-02-24,1.69, 2.15, -7.85, 1.97, 1.49, 6.82, repro,
2011-02-25,2.95, 1.19, -4.96, 1.97, 1.48, 6.78, repro,
2011-02-26,1.79, 1.03, -5.29, 2.00, 1.51, 6.91, repro,
2011-02-27,1.00, 0.81, -1.78, 2.06, 1.53, 6.97, repro,
2011-02-28,1.71, 0.95, -10.01, 2.00, 1.50, 6.88, repro,
2011-03-01,1.15, 1.16, -14.10, 1.98, 1.50, 6.88, repro,
2011-03-02,2.64, -0.63, -13.88, 1.99, 1.50, 6.86, repro,
2011-03-03,0.86, 2.19, -4.58, 1.98, 1.50, 6.86, repro,
2011-03-04,2.18, 1.34, -17.04, 1.99, 1.50, 6.87, repro,
2011-03-05,1.70, 1.92, -18.59, 1.98, 1.49, 6.80, repro,
2011-03-06,2.46, 1.85, -19.28, 1.97, 1.49, 6.82, repro,
2011-03-07,1.63, 1.48, -2.79, 1.97, 1.49, 6.81, repro,
2011-03-08,1.22, 2.65, -15.25, 1.98, 1.49, 6.80, repro,
2011-03-09,1.16, 1.13, -17.12, 1.99, 1.50, 6.85, repro,
2011-03-10,2.39, 2.15, -13.93, 1.97, 1.48, 6.78, repro,
2011-03-11,1.25, 1.96, -11.45, 1.98, 1.49, 6.84, repro,
2011-03-12,2.30, 2.22, -12.00, 1.99, 1.49, 6.83, repro,
2011-03-13,1.38, 0.63, -15.97, 2.07, 1.57, 7.09, repro,
2011-03-14,1.69, 2.55, -14.52, 2.06, 1.57, 7.09, repro,
2011-03-15,3.39, 1.08, -14.71, 2.17, 1.67, 7.48, repro,
2011-03-16,2.26, 2.25, -5.90, 2.10, 1.60, 7.18, repro,
2011-03-17,1.65, 0.83, -9.06, 2.19, 1.63, 7.40, repro,
2011-03-18,1.65, 1.60, -16.41, 2.33, 1.68, 7.76, repro,
2011-03-19,3.20, 1.31, -12.09, 2.12, 1.61, 7.29, repro,
2011-03-20,2.99, -0.68, -4.48, 2.03, 1.52, 6.91, repro,
2011-03-21,1.74, 1.23, -3.22, 2.14, 1.57, 7.15, repro,
2011-03-22,1.58, 2.20, -8.22, 2.13, 1.57, 7.15, repro,
2011-03-23,1.47, 0.62, -9.90, 2.06, 1.53, 7.01, repro,
2011-03-24,1.99, 1.20, -7.31, 2.03, 1.52, 6.93, repro,
2011-03-25,1.05, 0.00, -5.30, 2.05, 1.52, 6.94, repro,
2011-03-26,1.12, 1.20, -4.19, 2.18, 1.58, 7.33, repro,
2011-03-27,0.93, 1.65, -7.61, 2.03, 1.52, 6.90, repro,
2011-03-28,0.78, 0.87, -10.02, 2.10, 1.56, 7.14, repro,
2011-03-29,0.88, 2.04, -15.04, 2.04, 1.53, 7.03, repro,
2011-03-30,-0.49, 1.53, -16.34, 2.03, 1.53, 6.99, repro,
2011-03-31,0.75, 0.24, -13.82, 2.22, 1.60, 7.47, repro,
2011-04-01,1.98, 0.72, -10.98, 2.10, 1.55, 7.14, repro,
2011-04-02,1.12, 2.05, -10.88, 2.15, 1.59, 7.26, repro,
2011-04-03,0.60, 1.70, -12.04, 2.11, 1.57, 7.21, repro,
2011-04-04,1.34, 0.52, -12.24, 2.11, 1.56, 7.16, repro,
2011-04-05,0.94, 2.42, -10.56, 2.24, 1.68, 7.71, repro,
2011-04-06,0.63, 1.99, -10.18, 2.14, 1.60, 7.45, repro,
2011-04-07,1.07, 2.19, 1.50, 2.02, 1.51, 6.94, repro,
2011-04-08,0.22, 0.95, -6.89, 2.05, 1.53, 6.94, repro,
2011-04-09,1.98, 1.83, -5.56, 2.06, 1.53, 6.97, repro,
2011-04-10,1.54, 0.84, -9.28, 2.03, 1.55, 6.99, repro,
2011-04-11,0.59, 0.92, -10.24, 2.10, 1.59, 7.14, repro,
2011-04-12,1.18, 1.13, -12.32, 2.17, 1.63, 7.44, repro,
2011-04-13,0.41, 1.78, -11.34, 2.12, 1.60, 7.34, repro,
2011-04-14,1.15, 1.39, -11.31, 2.09, 1.56, 7.12, repro,
2011-04-15,0.86, 1.86, -16.77, 1.98, 1.49, 6.82, repro,
2011-04-16,0.73, 2.77, -16.50, 1.98, 1.49, 6.83, repro,
2011-04-17,1.41, 3.13, -7.08, 1.98, 1.49, 6.84, repro,
2011-04-18,0.61, 4.93, -6.46, 2.00, 1.50, 6.90, repro,
2011-04-19,1.09, 1.62, -2.52, 2.01, 1.49, 6.90, repro,
2011-04-20,1.56, 1.49, -6.22, 1.98, 1.49, 6.85, repro,
2011-04-21,1.15, 3.04, -5.25, 2.03, 1.52, 7.08, repro,
2011-04-22,0.65, 1.67, -11.59, 1.96, 1.48, 6.81, repro,
2011-04-23,1.22, 1.53, -8.67, 1.99, 1.49, 6.87, repro,
2011-04-24,1.18, 2.33, -4.02, 2.00, 1.50, 6.91, repro,
2011-04-25,0.31, 0.67, -6.14, 2.00, 1.49, 6.91, repro,
2011-04-26,0.92, 1.99, -2.55, 1.99, 1.49, 6.88, repro,
2011-04-27,0.92, 1.34, -10.28, 1.97, 1.49, 6.83, repro,
2011-04-28,2.33, 0.77, -9.51, 1.98, 1.49, 6.85, repro,
2011-04-29,2.45, 0.48, -9.92, 1.99, 1.50, 6.87, repro,
2011-04-30,1.74, 2.23, -12.91, 2.00, 1.49, 6.90, repro,
2011-05-01,1.36, 1.18, -15.04, 1.99, 1.49, 6.85, repro,
2011-05-02,0.29, 1.47, -13.14, 1.99, 1.50, 6.89, repro,
2011-05-03,1.14, 2.14, -15.51, 1.99, 1.53, 6.96, repro,
2011-05-04,1.59, 1.74, -13.98, 2.02, 1.53, 7.01, repro,
2011-05-05,1.48, 2.27, -12.22, 2.04, 1.53, 7.07, repro,
2011-05-06,0.60, 2.88, -5.98, 2.03, 1.52, 7.00, repro,
2011-05-07,0.63, 2.96, -8.08, 2.01, 1.52, 6.99, repro,
2011-05-08,-0.58, 2.68, -0.26, 2.00, 1.53, 6.99, repro,
2011-05-09,0.99, 2.62, -3.47, 2.01, 1.53, 7.00, repro,
2011-05-10,1.35, 2.91, -7.31, 2.02, 1.53, 7.06, repro,
2011-05-11,1.47, 1.66, -6.28, 1.99, 1.50, 6.91, repro,
2011-05-12,1.72, 2.98, -13.61, 1.99, 1.49, 6.87, repro,
2011-05-13,2.37, 2.97, -16.74, 1.99, 1.50, 6.90, repro,
2011-05-14,1.61, 2.11, -10.03, 2.01, 1.52, 6.97, repro,
2011-05-15,0.66, 2.72, -9.58, 2.02, 1.52, 6.98, repro,
2011-05-16,2.18, 2.01, -10.11, 2.03, 1.53, 7.02, repro,
2011-05-17,0.21, 1.10, -5.54, 2.04, 1.53, 7.03, repro,
2011-05-18,0.67, 2.54, -9.86, 2.04, 1.53, 7.03, repro,
2011-05-19,0.49, 2.34, -10.27, 2.04, 1.57, 7.16, repro,
