PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P182
Station name,MeyersGradCN2006
Begin Date, 2006-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.4950155573 North Latitude, -123.1812470292 East Longitude, 396.79777 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-11,0.72, 1.02, -18.30, 2.17, 1.71, 7.87, repro,
2009-02-12,1.07, 0.50, -14.50, 2.13, 1.68, 7.80, repro,
2009-02-13,0.78, 1.01, -11.39, 2.06, 1.63, 7.54, repro,
2009-02-14,-0.17, 1.48, -14.58, 2.07, 1.62, 7.61, repro,
2009-02-15,-0.58, -0.16, -10.06, 2.08, 1.63, 7.67, repro,
2009-02-16,-0.34, -0.09, -8.33, 2.08, 1.62, 7.62, repro,
2009-02-17,1.82, 1.93, -11.35, 2.12, 1.65, 7.85, repro,
2009-02-18,0.81, 1.06, -10.69, 2.17, 1.75, 8.14, repro,
2009-02-19,0.89, -0.17, -14.84, 2.20, 1.75, 8.13, repro,
2009-02-20,0.16, 0.68, -17.98, 2.18, 1.71, 8.01, repro,
2009-02-21,0.91, 0.46, -15.80, 2.10, 1.66, 7.75, repro,
2009-02-22,-0.77, 1.14, -17.74, 2.08, 1.65, 7.73, repro,
2009-02-23,-1.18, 1.47, -0.19, 2.14, 1.73, 8.13, repro,
2009-02-24,1.56, 1.37, -17.73, 2.24, 1.81, 8.26, repro,
2009-02-25,-0.61, 1.61, -17.06, 213.13, 109.78, 232.59, repro,
2009-02-26,0.32, 1.82, -11.24, 2.14, 1.76, 8.03, repro,
2009-02-27,1.45, 0.61, -23.80, 2.21, 1.73, 8.28, repro,
2009-02-28,-0.74, 1.12, -7.45, 2.11, 1.71, 7.93, repro,
2009-03-01,-0.23, 0.85, -16.13, 2.07, 1.66, 7.74, repro,
2009-03-02,-0.63, 0.92, -7.25, 2.06, 1.65, 7.66, repro,
2009-03-03,0.21, 1.03, -9.45, 2.12, 1.70, 7.84, repro,
2009-03-04,1.31, 0.20, -14.73, 2.04, 1.60, 7.39, repro,
2009-03-05,0.43, 1.19, -14.73, 2.11, 1.69, 7.81, repro,
2009-03-06,1.70, 0.51, -16.98, 2.10, 1.73, 7.88, repro,
2009-03-07,1.31, 1.75, -13.80, 2.19, 1.80, 8.15, repro,
2009-03-08,0.60, 1.67, -14.39, 2.15, 1.72, 7.87, repro,
2009-03-09,1.79, 1.28, -15.75, 2.08, 1.64, 7.55, repro,
2009-03-10,0.06, 0.58, -16.82, 2.14, 1.71, 7.91, repro,
2009-03-11,1.44, 0.91, -13.63, 2.07, 1.66, 7.62, repro,
2009-03-12,1.51, 1.14, -15.41, 2.22, 1.82, 8.26, repro,
2009-03-13,0.80, 1.02, -13.42, 2.22, 1.83, 8.28, repro,
2009-03-14,2.08, 0.95, -15.13, 2.10, 1.64, 7.57, repro,
2009-03-15,1.50, 0.00, -10.43, 2.16, 1.70, 7.94, repro,
2009-03-16,3.00, 2.25, -19.34, 2.11, 1.71, 7.91, repro,
2009-03-17,0.94, 1.26, -14.97, 2.10, 1.69, 7.84, repro,
2009-03-18,1.95, 1.81, -21.06, 2.18, 1.72, 7.87, repro,
2009-03-19,1.22, -0.98, -14.38, 2.09, 1.63, 7.56, repro,
2009-03-20,1.37, 1.18, -11.97, 2.13, 1.67, 7.74, repro,
2009-03-21,1.25, -0.10, -14.98, 2.12, 1.71, 7.87, repro,
2009-03-22,0.03, 2.13, -16.05, 2.09, 1.65, 7.68, repro,
2009-03-23,0.01, 0.05, -16.44, 2.12, 1.73, 7.99, repro,
2009-03-24,1.92, 0.80, -13.07, 2.13, 1.67, 7.70, repro,
2009-03-25,1.41, 0.39, -17.84, 2.11, 1.65, 7.63, repro,
2009-03-26,2.31, 0.32, -13.24, 2.06, 1.61, 7.46, repro,
2009-03-27,2.65, 0.26, -18.74, 2.10, 1.64, 7.67, repro,
2009-03-28,0.83, 0.22, -10.49, 2.08, 1.63, 7.57, repro,
2009-03-29,1.02, 0.29, -11.34, 2.09, 1.64, 7.64, repro,
2009-03-30,1.43, 0.59, -12.89, 2.17, 1.70, 7.89, repro,
2009-03-31,1.05, -0.46, -14.33, 2.17, 1.66, 7.76, repro,
2009-04-01,2.69, -0.71, -12.25, 2.20, 1.77, 8.23, repro,
2009-04-02,1.51, 0.34, -24.30, 2.22, 1.80, 8.22, repro,
2009-04-03,0.67, 0.17, -12.13, 2.15, 1.67, 7.82, repro,
2009-04-04,-0.00, 0.09, -14.46, 2.17, 1.67, 7.81, repro,
2009-04-05,1.47, 0.46, -20.70, 2.24, 1.74, 7.97, repro,
2009-04-06,0.65, 0.40, -21.81, 2.37, 1.96, 8.79, repro,
2009-04-07,2.00, 0.31, -21.34, 2.16, 1.69, 8.02, repro,
2009-04-08,0.77, 1.50, -18.68, 2.21, 1.75, 8.22, repro,
2009-04-09,0.81, 0.96, -13.16, 2.17, 1.70, 7.99, repro,
2009-04-10,0.99, 0.25, -18.62, 2.18, 1.69, 7.83, repro,
2009-04-11,1.46, 0.66, -20.96, 2.19, 1.71, 7.98, repro,
2009-04-12,0.86, 1.18, -20.39, 2.30, 1.82, 8.31, repro,
2009-04-13,-0.01, -0.17, -16.34, 2.31, 1.77, 8.45, repro,
2009-04-14,0.45, 0.88, -12.53, 2.12, 1.62, 7.60, repro,
2009-04-15,2.10, 0.46, -21.09, 2.28, 1.79, 8.23, repro,
2009-04-16,1.05, 1.81, -21.66, 2.28, 1.85, 8.41, repro,
2009-04-17,0.02, 1.46, -16.23, 2.23, 1.75, 8.20, repro,
2009-04-18,1.55, 0.36, -18.13, 2.19, 1.66, 7.94, repro,
2009-04-19,0.58, 1.37, -6.73, 2.19, 1.69, 7.84, repro,
2009-04-20,1.12, 0.77, -14.52, 2.21, 1.75, 8.26, repro,
2009-04-21,0.93, 1.32, -16.47, 2.28, 1.82, 8.17, repro,
2009-04-22,2.43, -0.13, -14.74, 2.35, 1.82, 8.65, repro,
2009-04-23,1.21, 0.41, -14.79, 2.18, 1.68, 7.81, repro,
2009-04-24,0.25, 0.49, -14.53, 2.18, 1.65, 7.77, repro,
2009-04-25,1.43, 0.70, -15.70, 2.19, 1.67, 7.82, repro,
2009-04-26,-0.62, 0.19, -20.46, 2.30, 1.85, 8.41, repro,
2009-04-27,0.14, 1.05, -11.15, 2.26, 1.72, 8.15, repro,
2009-04-28,1.35, 0.44, -18.71, 2.21, 1.72, 7.89, repro,
2009-04-29,0.84, 1.23, -14.55, 2.26, 1.77, 8.14, repro,
2009-04-30,0.21, 1.19, -14.82, 2.22, 1.75, 7.99, repro,
2009-05-01,0.45, 0.82, -20.35, 2.26, 1.78, 8.23, repro,
2009-05-02,1.00, 1.90, -12.31, 2.14, 1.62, 7.64, repro,
2009-05-03,-0.62, 0.74, -12.00, 2.17, 1.65, 7.90, repro,
2009-05-04,2.24, 2.67, -14.18, 2.19, 1.70, 7.98, repro,
2009-05-05,1.21, 3.76, -8.17, 2.38, 1.91, 8.51, repro,
2009-05-06,2.16, 2.03, -13.98, 2.18, 1.68, 7.90, repro,
2009-05-07,1.12, 0.92, -15.02, 2.20, 1.72, 8.08, repro,
2009-05-08,0.74, 0.84, -14.39, 2.28, 1.76, 8.24, repro,
2009-05-09,0.78, 1.12, -18.29, 2.14, 1.63, 7.74, repro,
2009-05-10,1.56, 0.35, -8.19, 2.22, 1.71, 8.10, repro,
2009-05-11,1.49, 1.37, -9.54, 2.11, 1.64, 7.77, repro,
2009-05-12,0.75, 0.44, -8.77, 2.22, 1.70, 8.04, repro,
2009-05-13,1.04, 1.68, -13.01, 2.18, 1.67, 7.88, repro,
2009-05-14,1.57, 0.39, -10.60, 2.26, 1.73, 8.22, repro,
2009-05-15,3.49, 0.93, -15.05, 2.19, 1.68, 8.05, repro,
2009-05-16,2.67, -0.31, -21.18, 2.20, 1.69, 7.99, repro,
2009-05-17,1.80, 1.68, -17.52, 2.21, 1.75, 8.31, repro,
2009-05-18,1.64, 0.14, -14.63, 2.24, 1.75, 8.21, repro,
2009-05-19,1.32, -0.06, -17.36, 2.22, 1.72, 8.18, repro,
2009-05-20,1.50, 1.38, -13.37, 2.30, 1.75, 8.40, repro,
2009-05-21,1.36, 1.01, -12.75, 2.25, 1.75, 8.28, repro,
2009-05-22,0.52, 0.04, -13.53, 2.23, 1.74, 8.21, repro,
2009-05-23,0.11, -0.08, -14.81, 2.17, 1.68, 8.11, repro,
2009-05-24,1.00, 1.64, -16.96, 2.27, 1.80, 8.42, repro,
2009-05-25,1.35, 1.11, -13.75, 2.19, 1.70, 8.15, repro,
2009-05-26,2.06, 0.89, -9.44, 2.32, 1.80, 8.59, repro,
2009-05-27,1.03, 0.97, -6.33, 2.12, 1.61, 7.76, repro,
2009-05-28,0.53, 1.11, -8.53, 2.15, 1.64, 7.94, repro,
2009-05-29,0.86, 1.27, -9.96, 2.22, 1.74, 8.35, repro,
2009-05-30,0.61, 0.92, -17.35, 2.23, 1.76, 8.40, repro,
2009-05-31,1.67, 1.70, -11.78, 2.35, 1.86, 8.73, repro,
2009-06-01,0.03, 0.54, -7.84, 2.26, 1.78, 8.37, repro,
2009-06-02,-0.71, -0.20, -6.98, 2.14, 1.63, 7.82, repro,
2009-06-03,0.98, 0.93, -18.75, 2.20, 1.70, 8.07, repro,
2009-06-04,1.60, 0.79, -16.97, 2.23, 1.76, 8.32, repro,
2009-06-05,0.74, -0.20, -15.97, 2.18, 1.72, 8.17, repro,
2009-06-06,1.38, 0.62, -11.75, 2.35, 1.86, 8.80, repro,
2009-06-07,0.28, 1.85, -7.15, 2.29, 1.84, 8.51, repro,
2009-06-08,0.60, 0.96, -7.53, 2.25, 1.74, 8.36, repro,
2009-06-09,1.84, 0.91, -12.34, 2.18, 1.67, 8.01, repro,
2009-06-10,1.51, 0.86, -15.91, 2.18, 1.66, 8.01, repro,
2009-06-11,1.06, 0.05, -13.81, 2.19, 1.68, 8.11, repro,
2009-06-12,-0.53, 1.64, -10.89, 2.27, 1.79, 8.44, repro,
2009-06-13,1.13, 0.37, -12.33, 2.22, 1.80, 8.40, repro,
2009-06-14,1.97, 1.56, -16.98, 2.31, 1.85, 8.47, repro,
2009-06-15,1.45, -0.17, -16.80, 2.20, 1.70, 8.09, repro,
2009-06-16,-0.06, 1.41, -15.57, 2.21, 1.67, 8.03, repro,
2009-06-17,0.21, -0.41, -4.05, 2.35, 1.86, 8.71, repro,
2009-06-18,-1.58, 2.50, -5.37, 2.24, 1.79, 8.44, repro,
2009-06-19,2.18, 0.74, -12.07, 2.10, 1.62, 7.74, repro,
2009-06-20,1.21, -0.23, -8.24, 2.16, 1.66, 8.00, repro,
2009-06-21,1.99, 0.24, -10.94, 2.23, 1.74, 8.36, repro,
2009-06-22,1.09, -0.08, -6.71, 2.15, 1.64, 7.89, repro,
2009-06-23,1.88, 0.40, -3.13, 2.34, 1.88, 8.72, repro,
2009-06-24,1.53, 1.04, -8.73, 2.36, 1.88, 8.88, repro,
2009-06-25,2.05, 0.54, -11.61, 2.19, 1.71, 8.08, repro,
2009-06-26,1.24, 0.31, -14.96, 2.27, 1.78, 8.40, repro,
2009-06-27,0.07, 0.84, -9.00, 2.27, 1.79, 8.44, repro,
2009-06-28,0.12, 1.06, -13.57, 2.24, 1.77, 8.33, repro,
2009-06-29,0.58, 0.28, -4.77, 2.27, 1.82, 8.45, repro,
2009-06-30,0.06, -0.67, -10.25, 2.18, 1.77, 8.33, repro,
2009-07-01,0.62, 0.25, -4.35, 2.16, 1.70, 8.03, repro,
2009-07-02,0.41, 0.47, -8.30, 2.14, 1.65, 7.86, repro,
2009-07-03,0.71, 1.01, -5.58, 2.25, 1.82, 8.45, repro,
2009-07-04,-0.95, 0.65, -9.71, 2.29, 1.87, 8.68, repro,
2009-07-05,0.80, 0.23, -8.73, 2.16, 1.67, 7.97, repro,
2009-07-06,0.97, -0.04, -11.37, 2.15, 1.73, 8.17, repro,
2009-07-07,0.16, -0.63, -6.14, 2.10, 1.63, 7.84, repro,
2009-07-08,0.78, -0.87, -10.00, 2.12, 1.66, 7.85, repro,
2009-07-09,2.97, 0.69, -12.22, 2.25, 1.86, 8.50, repro,
2009-07-10,2.23, 0.03, -10.07, 2.26, 1.84, 8.59, repro,
2009-07-11,2.13, -1.26, -7.32, 2.25, 1.74, 8.29, repro,
2009-07-12,2.10, 0.52, -14.00, 2.10, 1.62, 7.79, repro,
2009-07-13,0.97, 0.11, -5.93, 2.18, 1.75, 8.22, repro,
2009-07-14,1.72, -0.37, -5.79, 2.17, 1.71, 8.06, repro,
2009-07-15,0.84, 0.09, -2.43, 2.23, 1.85, 8.41, repro,
2009-07-16,1.32, -0.09, -9.60, 2.17, 1.66, 8.01, repro,
2009-07-17,0.72, 0.61, -3.63, 2.21, 1.75, 8.37, repro,
2009-07-18,1.40, 1.35, -5.83, 2.12, 1.66, 7.91, repro,
2009-07-19,0.49, 0.29, -5.76, 2.21, 1.72, 8.17, repro,
2009-07-20,0.80, 0.77, -6.69, 2.16, 1.71, 7.94, repro,
2009-07-21,-0.40, 1.17, 1.15, 2.24, 1.76, 8.38, repro,
2009-07-22,0.08, -0.04, 0.08, 2.22, 1.75, 8.37, repro,
2009-07-23,0.09, 0.82, -4.59, 2.12, 1.66, 7.95, repro,
2009-07-24,0.03, 0.33, -6.31, 2.42, 2.03, 9.22, repro,
2009-07-25,0.49, -0.13, -8.19, 2.20, 1.71, 8.21, repro,
2009-07-26,0.86, -0.82, -13.14, 2.15, 1.66, 7.92, repro,
2009-07-27,2.82, -0.90, -12.04, 2.29, 1.84, 8.65, repro,
2009-07-28,2.06, -0.72, -3.25, 2.17, 1.75, 8.14, repro,
2009-07-29,0.93, -1.04, -10.46, 2.22, 1.77, 8.40, repro,
2009-07-30,-0.87, 0.27, -9.88, 2.36, 1.81, 8.85, repro,
2009-07-31,1.03, -1.07, -8.93, 2.27, 1.85, 8.54, repro,
2009-08-01,1.79, -0.23, -7.65, 2.26, 1.80, 8.43, repro,
2009-08-02,0.60, -0.63, -7.74, 2.27, 1.83, 8.59, repro,
2009-08-03,0.77, -0.94, -12.87, 2.28, 1.85, 8.72, repro,
2009-08-04,0.06, -0.82, -14.17, 2.36, 1.92, 8.85, repro,
2009-08-05,1.40, -0.85, -15.58, 2.34, 1.88, 8.77, repro,
2009-08-06,1.85, -1.58, -9.19, 2.22, 1.79, 8.21, repro,
2009-08-07,1.42, -0.93, -8.86, 2.77, 2.19, 10.43, repro,
2009-08-08,0.72, -1.54, -10.73, 2.24, 1.74, 8.27, repro,
2009-08-09,0.44, -1.24, -7.37, 2.21, 1.71, 8.12, repro,
2009-08-10,-0.18, -0.24, -5.11, 2.24, 1.79, 8.34, repro,
2009-08-11,0.95, -0.25, -9.48, 2.35, 1.84, 8.47, repro,
2009-08-12,1.29, -0.66, -10.62, 2.10, 1.65, 7.68, repro,
2009-08-13,3.40, -0.21, -10.56, 2.32, 1.97, 9.03, repro,
2009-08-14,-0.27, -0.96, -8.28, 2.19, 1.74, 8.11, repro,
2009-08-15,1.10, -0.15, -5.03, 2.18, 1.69, 7.97, repro,
2009-08-16,1.77, -0.87, -4.01, 2.50, 2.07, 9.38, repro,
2009-08-17,0.53, -0.64, -1.63, 2.23, 1.77, 8.31, repro,
2009-08-18,1.33, -0.60, -8.32, 2.17, 1.71, 8.07, repro,
2009-08-19,1.43, -1.61, -8.39, 2.27, 1.89, 8.73, repro,
2009-08-20,0.98, -1.41, -7.99, 2.28, 1.84, 8.71, repro,
2009-08-21,1.16, 0.27, -10.16, 2.32, 1.87, 8.74, repro,
2009-08-22,-0.06, -0.04, -9.43, 2.36, 1.79, 8.67, repro,
2009-08-23,0.97, 0.01, -10.48, 2.38, 1.83, 8.96, repro,
2009-08-24,1.72, -1.52, -8.56, 2.16, 1.71, 8.02, repro,
2009-08-25,0.04, -0.72, -3.92, 2.33, 1.88, 8.85, repro,
2009-08-26,-0.14, -0.54, -4.40, 2.21, 1.69, 7.99, repro,
2009-08-27,0.30, 0.21, -9.44, 2.30, 1.90, 8.73, repro,
2009-08-28,-0.60, -0.11, -5.67, 2.13, 1.66, 7.75, repro,
2009-08-29,0.36, -1.23, -13.10, 2.12, 1.67, 7.78, repro,
2009-08-30,-0.17, -0.75, -6.82, 2.14, 1.67, 7.81, repro,
2009-08-31,-0.20, -0.85, -9.48, 2.19, 1.71, 8.02, repro,
2009-09-01,-1.14, 0.19, -2.25, 2.20, 1.73, 8.01, repro,
2009-09-02,-0.24, -0.71, -5.55, 2.46, 1.99, 8.89, repro,
2009-09-03,0.16, -0.70, -4.77, 2.14, 1.70, 7.94, repro,
2009-09-04,0.82, -0.32, -8.87, 2.15, 1.70, 7.93, repro,
2009-09-05,0.72, -1.89, -5.66, 2.20, 1.79, 8.22, repro,
2009-09-06,1.49, -1.06, -7.11, 2.20, 1.69, 8.02, repro,
2009-09-07,-1.65, -0.46, -1.70, 2.11, 1.65, 7.75, repro,
2009-09-08,0.33, -1.22, -7.66, 2.23, 1.79, 8.28, repro,
2009-09-09,-0.22, -1.60, -6.47, 2.14, 1.69, 7.96, repro,
2009-09-10,-1.07, -1.31, -5.25, 2.15, 1.71, 8.05, repro,
2009-09-11,-0.48, 0.25, -6.62, 2.26, 1.78, 8.41, repro,
2009-09-12,-0.48, -0.78, -7.09, 2.15, 1.76, 8.15, repro,
2009-09-13,-0.20, 0.09, -2.96, 2.14, 1.73, 8.05, repro,
2009-09-14,-0.85, -1.07, -3.69, 2.12, 1.68, 7.86, repro,
2009-09-15,0.51, -1.33, -7.37, 2.13, 1.69, 7.86, repro,
2009-09-16,0.42, 0.00, -8.27, 2.20, 1.72, 8.07, repro,
2009-09-17,0.39, -0.41, -13.04, 2.13, 1.69, 7.89, repro,
2009-09-18,-1.17, -0.99, -0.28, 2.13, 1.73, 8.02, repro,
2009-09-19,0.27, -0.49, -1.19, 2.24, 1.82, 8.28, repro,
2009-09-20,-0.25, -1.88, -7.30, 2.15, 1.68, 7.86, repro,
2009-09-21,0.02, -1.23, -7.16, 2.14, 1.70, 7.95, repro,
2009-09-22,0.75, -1.48, -10.13, 2.23, 1.78, 8.30, repro,
2009-09-23,-0.24, -1.70, -5.63, 2.37, 1.94, 8.94, repro,
2009-09-24,-0.09, -0.83, -6.56, 2.36, 1.99, 8.83, repro,
2009-09-25,-0.20, -1.62, -4.61, 2.32, 1.93, 8.74, repro,
2009-09-26,1.06, -1.71, -3.61, 2.20, 1.78, 8.25, repro,
2009-09-27,-0.45, -0.41, 0.76, 2.19, 1.77, 8.24, repro,
2009-09-28,-0.86, -0.83, -2.92, 2.31, 1.85, 8.44, repro,
2009-09-29,-2.59, -0.21, -5.58, 2.14, 1.68, 7.76, repro,
2009-09-30,-0.33, -0.56, -11.05, 2.23, 1.78, 8.31, repro,
2009-10-01,0.28, -0.95, -6.57, 2.27, 1.80, 8.53, repro,
2009-10-02,0.70, -1.36, -12.58, 2.14, 1.69, 7.93, repro,
2009-10-03,-0.42, -1.60, -11.87, 2.15, 1.75, 8.17, repro,
2009-10-04,-0.54, 0.08, -0.62, 2.16, 1.74, 8.06, repro,
2009-10-05,-1.35, -0.78, -10.32, 2.20, 1.77, 8.35, repro,
2009-10-06,0.46, -0.05, -4.47, 2.30, 1.87, 8.63, repro,
2009-10-07,0.93, -1.30, -4.99, 2.31, 1.89, 8.77, repro,
2009-10-08,-0.72, -0.51, -2.01, 2.28, 1.85, 8.51, repro,
2009-10-09,-0.59, -0.12, -9.50, 2.24, 1.88, 8.59, repro,
2009-10-10,-2.01, 0.10, -3.52, 2.12, 1.66, 7.81, repro,
2009-10-11,-0.54, 0.77, -3.28, 2.35, 1.90, 8.94, repro,
2009-10-12,-0.05, 0.04, -5.97, 2.26, 1.85, 8.72, repro,
2009-10-13,-1.00, 0.14, -0.26, 2.14, 1.76, 8.04, repro,
2009-10-14,1.35, 1.26, -6.88, 2.13, 1.71, 7.95, repro,
2009-10-15,1.41, 0.71, -0.22, 2.25, 1.89, 8.62, repro,
2009-10-16,0.81, 1.12, -17.58, 2.24, 1.83, 8.45, repro,
2009-10-17,0.24, 0.57, -15.50, 2.16, 1.77, 8.11, repro,
2009-10-18,0.63, 1.17, -7.05, 2.24, 1.85, 8.67, repro,
2009-10-19,2.17, 1.08, -12.07, 2.15, 1.73, 8.04, repro,
2009-10-20,-0.42, 1.38, -5.11, 2.27, 1.92, 8.76, repro,
2009-10-21,1.19, 0.76, -7.58, 2.13, 1.72, 7.90, repro,
2009-10-22,-0.29, 0.35, -8.15, 2.17, 1.78, 8.24, repro,
2009-10-23,0.22, -0.33, -7.98, 2.18, 1.78, 8.16, repro,
2009-10-24,0.53, 1.28, -1.67, 2.15, 1.75, 8.11, repro,
2009-10-25,-0.85, 1.10, 0.80, 2.24, 1.83, 8.35, repro,
2009-10-26,-0.32, -0.37, -2.38, 2.17, 1.80, 8.23, repro,
2009-10-27,-1.53, -1.33, -5.38, 2.17, 1.71, 8.08, repro,
2009-10-28,-1.30, 0.36, -4.21, 2.24, 1.79, 8.41, repro,
2009-10-29,-1.06, 1.09, -10.35, 2.11, 1.69, 7.99, repro,
2009-10-30,-0.09, 0.53, -4.92, 2.11, 1.68, 7.93, repro,
2009-10-31,1.14, 1.52, -5.79, 2.28, 1.91, 8.74, repro,
2009-11-01,2.11, 0.73, -7.63, 2.16, 1.71, 8.02, repro,
2009-11-02,0.74, 0.70, -7.05, 2.22, 1.75, 8.27, repro,
2009-11-03,-0.40, -0.29, -9.04, 2.15, 1.71, 8.05, repro,
2009-11-04,0.21, 0.39, -3.99, 2.13, 1.71, 8.02, repro,
2009-11-05,0.78, 1.67, -3.99, 2.28, 1.89, 8.53, repro,
2009-11-06,1.10, 1.45, -2.19, 2.19, 1.79, 8.27, repro,
2009-11-07,1.22, 1.80, -6.99, 2.26, 1.84, 8.39, repro,
2009-11-08,0.11, -1.05, -6.63, 2.19, 1.77, 8.25, repro,
2009-11-09,1.03, 0.12, -13.47, 2.13, 1.73, 8.04, repro,
2009-11-10,-0.71, 0.51, -4.80, 2.15, 1.77, 8.16, repro,
2009-11-11,1.25, 0.16, -9.09, 2.20, 1.81, 8.36, repro,
2009-11-12,0.10, -0.43, -7.60, 2.18, 1.80, 8.31, repro,
2009-11-13,0.00, -0.59, -0.35, 2.22, 1.80, 8.32, repro,
2009-11-14,1.56, -0.44, -4.47, 2.18, 1.76, 8.22, repro,
2009-11-15,1.55, 0.67, -8.89, 2.12, 1.73, 7.92, repro,
2009-11-16,0.19, 1.42, -3.85, 2.11, 1.71, 7.97, repro,
2009-11-17,1.25, 1.42, -6.35, 2.26, 1.80, 8.57, repro,
2009-11-18,0.61, 0.34, -3.41, 2.28, 1.80, 8.54, repro,
2009-11-19,1.12, 1.21, -4.92, 2.18, 1.77, 8.25, repro,
2009-11-20,-0.20, 0.01, -4.95, 2.19, 1.78, 8.18, repro,
2009-11-21,0.76, 1.21, -1.75, 2.12, 1.71, 7.96, repro,
2009-11-22,0.11, 1.38, -6.71, 2.12, 1.70, 7.99, repro,
2009-11-23,1.67, -0.27, -8.05, 2.09, 1.66, 7.76, repro,
2009-11-24,0.32, 0.35, -12.25, 2.13, 1.72, 7.91, repro,
2009-11-25,0.42, -0.66, -15.11, 2.17, 1.81, 8.23, repro,
2009-11-26,0.49, 0.80, -11.01, 2.16, 1.75, 8.02, repro,
2009-11-27,0.64, -0.99, -8.09, 2.10, 1.70, 7.86, repro,
2009-11-28,0.07, -1.51, -19.62, 2.11, 1.70, 7.78, repro,
2009-11-29,1.92, 0.51, -15.05, 2.14, 1.73, 7.92, repro,
2009-11-30,0.93, -0.27, -9.31, 2.20, 1.83, 8.40, repro,
2009-12-01,1.64, 0.54, -12.01, 2.21, 1.78, 8.20, repro,
2009-12-02,-0.09, 0.16, -11.63, 2.14, 1.68, 7.79, repro,
2009-12-03,0.22, 0.42, -8.77, 2.11, 1.67, 7.81, repro,
2009-12-04,0.41, -0.03, -11.08, 2.07, 1.63, 7.56, repro,
2009-12-05,1.18, 1.22, -9.73, 2.06, 1.63, 7.59, repro,
2009-12-06,0.96, 0.51, -9.72, 2.14, 1.71, 8.02, repro,
2009-12-07,-0.41, 0.34, -11.20, 2.18, 1.70, 7.96, repro,
2009-12-08,0.35, 0.71, -7.89, 2.19, 1.77, 8.18, repro,
2009-12-09,2.32, 1.21, -12.46, 2.28, 1.90, 8.72, repro,
2009-12-10,1.48, 0.41, -11.69, 2.10, 1.71, 7.88, repro,
2009-12-11,1.49, 0.06, -14.54, 2.14, 1.79, 8.12, repro,
2009-12-12,1.89, 1.31, -6.08, 2.20, 1.78, 8.32, repro,
2009-12-13,0.89, 1.53, -8.30, 2.19, 1.78, 8.19, repro,
2009-12-14,1.58, 1.16, -18.92, 2.13, 1.70, 7.95, repro,
2009-12-15,1.62, 1.41, -18.04, 2.17, 1.75, 8.15, repro,
2009-12-16,2.19, 0.66, -23.67, 2.15, 1.76, 8.19, repro,
2009-12-17,-0.06, 1.28, -16.15, 2.10, 1.67, 7.74, repro,
2009-12-18,0.34, 1.51, -16.80, 2.14, 1.69, 7.95, repro,
2009-12-19,0.03, 2.05, -14.75, 2.16, 1.71, 8.02, repro,
2009-12-20,0.62, 1.31, -17.01, 2.12, 1.68, 7.88, repro,
2009-12-21,0.22, 1.38, -11.95, 2.11, 1.71, 7.93, repro,
2009-12-22,-2.24, 0.52, -18.71, 2.09, 1.68, 7.77, repro,
2009-12-23,1.27, 1.28, -19.65, 2.17, 1.75, 8.19, repro,
2009-12-24,-0.03, 1.78, -13.93, 2.19, 1.76, 8.24, repro,
2009-12-25,0.13, 2.37, -15.79, 2.13, 1.73, 7.99, repro,
2009-12-26,-0.44, 1.75, -10.56, 2.10, 1.66, 7.84, repro,
2009-12-27,-0.48, 1.22, -14.72, 2.05, 1.63, 7.61, repro,
2009-12-28,0.07, 2.01, -11.06, 2.14, 1.73, 8.10, repro,
2009-12-29,0.65, 1.54, -16.81, 2.16, 1.72, 8.05, repro,
2009-12-30,-0.29, 1.60, -14.72, 2.09, 1.66, 7.80, repro,
2009-12-31,1.68, 2.27, -22.76, 2.10, 1.64, 7.78, repro,
2010-01-01,-0.17, 3.23, -13.37, 2.12, 1.68, 7.87, repro,
2010-01-02,0.35, 1.44, -21.39, 2.18, 1.78, 8.30, repro,
2010-01-03,-0.01, 2.59, -16.46, 2.10, 1.69, 7.95, repro,
2010-01-04,1.32, 1.46, -18.33, 2.20, 1.73, 8.17, repro,
2010-01-05,0.52, 1.82, -16.39, 2.10, 1.65, 7.80, repro,
2010-01-06,1.01, 1.60, -23.34, 2.13, 1.72, 8.01, repro,
2010-01-07,0.24, 0.97, -20.98, 2.13, 1.66, 7.85, repro,
2010-01-08,0.89, -0.30, -14.32, 2.06, 1.63, 7.70, repro,
2010-01-09,1.06, 0.67, -12.56, 2.07, 1.64, 7.74, repro,
2010-01-10,0.94, 2.27, -11.56, 2.08, 1.65, 7.75, repro,
2010-01-11,0.85, 1.55, -16.28, 2.10, 1.65, 7.79, repro,
2010-01-12,0.15, 2.24, -5.44, 2.11, 1.66, 7.95, repro,
2010-01-13,0.69, 2.59, -14.37, 2.12, 1.69, 7.92, repro,
2010-01-14,1.69, 1.78, -21.79, 2.17, 1.77, 8.37, repro,
2010-01-15,1.08, 1.41, -12.19, 2.11, 1.68, 7.90, repro,
2010-01-16,-0.06, 0.56, -9.02, 2.06, 1.62, 7.61, repro,
2010-01-17,-0.95, 1.21, -4.67, 2.14, 1.68, 8.02, repro,
2010-01-18,-2.06, 0.30, 1.41, 2.10, 1.66, 7.90, repro,
