PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P426
Station name,GordonSch_WA2006
Begin Date, 2006-08-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8027246754 North Latitude, -122.5145856019 East Longitude, 3.33605 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-18,-0.00, -4.32, -14.75, 2.26, 1.54, 7.02, repro,
2009-06-19,1.62, -4.00, -16.61, 2.28, 1.54, 7.07, repro,
2009-06-20,0.26, -5.34, -12.84, 2.28, 1.54, 7.04, repro,
2009-06-21,-0.47, -4.34, -18.93, 2.27, 1.53, 7.01, repro,
2009-06-22,0.82, -5.12, -21.32, 2.24, 1.53, 6.96, repro,
2009-06-23,0.75, -3.99, -15.10, 2.26, 1.54, 7.01, repro,
2009-06-24,1.45, -5.28, -12.38, 2.27, 1.55, 7.06, repro,
2009-06-25,-1.44, -3.97, -11.92, 2.29, 1.55, 7.11, repro,
2009-06-26,1.07, -3.80, -21.60, 2.26, 1.55, 7.04, repro,
2009-06-27,0.60, -4.05, -21.38, 2.27, 1.55, 7.05, repro,
2009-06-28,0.35, -3.35, -18.50, 2.28, 1.55, 7.09, repro,
2009-06-29,0.88, -2.95, -16.54, 2.27, 1.57, 7.12, repro,
2009-06-30,2.07, -4.49, -18.42, 2.28, 1.57, 7.13, repro,
2009-07-01,1.45, -2.99, -20.27, 2.25, 1.55, 7.02, repro,
2009-07-02,2.84, -3.08, -23.19, 2.26, 1.54, 7.00, repro,
2009-07-03,1.06, -2.79, -19.14, 2.25, 1.54, 7.00, repro,
2009-07-04,0.09, -4.64, -14.21, 2.26, 1.53, 7.00, repro,
2009-07-05,0.61, -4.87, -15.85, 2.33, 1.61, 7.33, repro,
2009-07-06,-4.50, -4.87, -13.52, 2.26, 1.54, 7.01, repro,
2009-07-07,-0.19, -4.54, -13.52, 2.25, 1.53, 6.94, repro,
2009-07-08,0.68, -4.51, -13.33, 2.28, 1.54, 7.00, repro,
2009-07-09,0.74, -3.52, -15.65, 2.25, 1.53, 6.95, repro,
2009-07-10,1.51, -4.16, -17.06, 2.26, 1.54, 7.01, repro,
2009-07-11,1.80, -3.77, -21.63, 2.25, 1.55, 6.97, repro,
2009-07-12,1.25, -2.64, -20.61, 2.26, 1.55, 7.05, repro,
2009-07-13,-1.71, -2.90, -11.55, 2.25, 1.54, 6.96, repro,
2009-07-14,0.55, -4.29, -16.61, 2.25, 1.54, 7.00, repro,
2009-07-15,0.09, -3.23, -17.88, 2.24, 1.53, 6.91, repro,
2009-07-16,1.34, -3.52, -17.45, 2.24, 1.55, 7.01, repro,
2009-07-17,-0.00, -3.25, -16.21, 2.24, 1.54, 6.97, repro,
2009-07-18,0.44, -2.78, -21.40, 2.36, 1.62, 7.33, repro,
2009-07-19,-0.24, -3.55, -17.62, 2.25, 1.53, 6.94, repro,
2009-07-20,1.38, -4.07, -17.26, 2.25, 1.53, 6.97, repro,
2009-07-21,0.27, -3.61, -15.29, 2.24, 1.53, 6.93, repro,
2009-07-22,0.02, -4.10, -7.69, 2.24, 1.55, 6.99, repro,
2009-07-23,-1.10, -4.02, -8.76, 2.25, 1.54, 6.96, repro,
2009-07-24,-2.23, -2.96, -9.59, 2.29, 1.59, 7.23, repro,
2009-07-25,-0.33, -3.99, -14.96, 2.33, 1.56, 7.20, repro,
2009-07-26,1.37, -2.09, -10.75, 2.31, 1.57, 7.20, repro,
2009-07-27,0.22, -3.77, -17.00, 2.24, 1.54, 6.99, repro,
2009-07-28,0.91, -4.65, -10.99, 2.26, 1.55, 7.03, repro,
2009-07-29,1.23, -3.89, -17.84, 2.26, 1.54, 7.00, repro,
2009-07-30,-0.58, -4.58, -13.48, 2.32, 1.55, 7.08, repro,
2009-07-31,0.91, -3.53, -12.06, 2.28, 1.54, 7.04, repro,
2009-08-01,0.77, -4.11, -12.81, 2.26, 1.54, 6.99, repro,
2009-08-02,0.28, -4.84, -12.41, 2.27, 1.55, 7.08, repro,
2009-08-03,-0.29, -3.69, -18.37, 2.26, 1.55, 7.01, repro,
2009-08-04,0.99, -3.87, -16.18, 2.29, 1.59, 7.22, repro,
2009-08-05,-0.72, -3.85, -23.42, 2.31, 1.56, 7.11, repro,
2009-08-06,-0.91, -4.05, -15.34, 2.27, 1.55, 7.02, repro,
2009-08-07,-1.13, -3.70, -12.37, 2.49, 1.74, 7.95, repro,
2009-08-08,-0.83, -3.87, -14.03, 2.27, 1.55, 7.04, repro,
2009-08-09,-0.29, -4.65, -15.29, 2.26, 1.54, 6.99, repro,
2009-08-10,-0.96, -5.01, -15.50, 2.35, 1.62, 7.40, repro,
2009-08-11,-1.28, -4.00, -6.39, 2.40, 1.61, 7.44, repro,
2009-08-12,-1.49, -5.54, -19.91, 2.49, 1.66, 7.79, repro,
2009-08-13,0.45, -6.68, -11.27, 2.59, 1.73, 8.20, repro,
2009-08-14,-0.61, -3.81, -11.05, 2.26, 1.54, 6.95, repro,
2009-08-15,-0.39, -4.82, -14.12, 2.27, 1.56, 7.04, repro,
2009-08-16,1.54, -4.31, -16.40, 2.34, 1.58, 7.13, repro,
2009-08-17,-1.38, -3.87, -9.71, 2.30, 1.55, 7.03, repro,
2009-08-18,-0.62, -4.53, -4.34, 2.37, 1.59, 7.20, repro,
2009-08-19,0.40, -4.67, -10.10, 2.29, 1.55, 7.03, repro,
2009-08-20,0.18, -4.20, -5.81, 2.29, 1.56, 7.05, repro,
2009-08-21,-0.07, -4.91, -14.87, 2.34, 1.60, 7.22, repro,
2009-08-22,-0.38, -4.46, -10.64, 2.37, 1.62, 7.33, repro,
2009-08-23,-1.64, -3.20, -10.75, 2.43, 1.62, 7.40, repro,
2009-08-24,-0.47, -4.29, -12.34, 2.35, 1.60, 7.21, repro,
2009-08-25,-0.36, -5.53, -19.39, 2.45, 1.67, 7.51, repro,
2009-08-26,-1.53, -4.58, -13.73, 2.33, 1.59, 7.19, repro,
2009-08-27,0.30, -3.42, -16.32, 2.35, 1.60, 7.23, repro,
2009-08-28,-0.69, -4.09, -19.05, 2.30, 1.56, 7.07, repro,
2009-08-29,-0.64, -2.34, -16.51, 2.36, 1.57, 7.20, repro,
2009-08-30,-1.40, -3.09, -19.36, 3.23, 2.27, 11.24, repro,
2009-08-31,-2.45, -3.42, 11.18, 6.78, 5.00, 29.06, repro,
2009-09-01,-2.03, -3.59, 0.97, 5.13, 3.97, 20.17, repro,
2009-09-02,12.12, -55.81, 162.89, 51.85, 80.97, 427.86, repro,
2009-09-03,2.33, -1.31, -8.84, 5.58, 4.04, 19.32, repro,
2009-09-04,0.37, -3.94, -8.67, 2.29, 1.56, 7.09, repro,
2009-09-05,-2.22, -4.30, -11.89, 2.30, 1.60, 7.18, repro,
2009-09-06,-3.28, -5.53, -6.58, 2.37, 1.63, 7.37, repro,
2009-09-07,-0.58, -4.24, -13.43, 2.29, 1.56, 7.13, repro,
2009-09-08,-0.78, -3.56, -12.05, 2.31, 1.55, 7.11, repro,
2009-09-09,-3.55, -3.67, -2.67, 2.34, 1.57, 7.21, repro,
2009-09-10,0.57, -3.65, -18.53, 2.34, 1.62, 7.36, repro,
2009-09-11,0.07, -4.10, -16.24, 2.26, 1.54, 6.99, repro,
2009-09-12,-1.11, -3.93, -13.99, 2.24, 1.54, 6.95, repro,
2009-09-13,-1.47, -2.90, -4.72, 2.26, 1.56, 7.10, repro,
2009-09-14,0.24, -4.01, -9.04, 2.29, 1.57, 7.11, repro,
2009-09-15,-2.37, -4.12, -13.36, 2.27, 1.56, 7.05, repro,
2009-09-16,-3.18, -3.69, -12.88, 2.26, 1.56, 7.05, repro,
2009-09-17,-1.83, -3.15, -12.67, 2.30, 1.60, 7.25, repro,
2009-09-18,-1.49, -4.36, -13.88, 2.28, 1.59, 7.25, repro,
2009-09-19,-1.38, -4.83, -8.60, 2.26, 1.56, 7.06, repro,
2009-09-20,-0.28, -4.17, -13.02, 2.26, 1.56, 7.04, repro,
2009-09-21,-1.66, -3.96, -22.39, 2.25, 1.56, 7.04, repro,
2009-09-22,-0.23, -4.04, -18.93, 2.30, 1.58, 7.13, repro,
2009-09-23,-0.43, -3.49, -19.22, 2.28, 1.58, 7.08, repro,
2009-09-24,-1.61, -4.22, -13.42, 2.30, 1.58, 7.16, repro,
2009-09-25,0.17, -3.43, -13.31, 2.28, 1.59, 7.16, repro,
2009-09-26,-1.75, -3.69, -13.00, 2.24, 1.56, 7.03, repro,
2009-09-27,-1.50, -3.76, -17.08, 2.25, 1.54, 7.01, repro,
2009-09-28,-0.25, -2.38, -11.97, 2.34, 1.57, 7.19, repro,
2009-09-29,-3.25, -3.70, -5.95, 2.35, 1.61, 7.30, repro,
2009-09-30,-1.04, -4.28, -8.90, 2.26, 1.55, 7.02, repro,
2009-10-01,-0.79, -3.02, -15.65, 2.24, 1.55, 7.01, repro,
2009-10-02,0.05, -4.77, -17.86, 2.26, 1.56, 7.04, repro,
2009-10-03,-0.28, -3.55, -15.49, 2.26, 1.55, 7.04, repro,
2009-10-04,-0.13, -4.52, -14.69, 2.27, 1.56, 7.07, repro,
2009-10-05,-0.49, -3.25, -13.87, 2.26, 1.55, 7.04, repro,
2009-10-06,-0.98, -4.37, -13.79, 2.24, 1.56, 7.03, repro,
2009-10-07,-0.11, -3.72, -15.05, 2.25, 1.55, 7.06, repro,
2009-10-08,-0.66, -3.16, -14.62, 2.34, 1.60, 7.20, repro,
2009-10-09,-0.20, -3.79, -19.39, 2.27, 1.56, 7.09, repro,
2009-10-10,-0.49, -2.74, -12.46, 2.25, 1.56, 7.06, repro,
2009-10-11,-0.43, -2.81, -6.22, 2.24, 1.55, 7.02, repro,
2009-10-12,-1.10, -3.06, -7.58, 2.24, 1.56, 7.02, repro,
2009-10-13,0.16, -4.47, -7.03, 2.28, 1.57, 7.17, repro,
2009-10-14,-3.37, -4.11, -5.19, 2.26, 1.56, 7.09, repro,
2009-10-15,-1.34, -2.88, -6.92, 2.28, 1.60, 7.22, repro,
2009-10-16,0.33, -0.82, -13.65, 2.34, 1.64, 7.45, repro,
2009-10-17,-0.42, -4.32, -16.94, 2.31, 1.62, 7.26, repro,
2009-10-18,-1.74, -3.04, -20.39, 2.33, 1.62, 7.40, repro,
2009-10-19,0.39, -4.18, -17.92, 2.33, 1.66, 7.38, repro,
2009-10-20,0.08, -2.79, -14.83, 2.31, 1.63, 7.33, repro,
2009-10-21,-0.57, -3.34, -7.96, 2.31, 1.62, 7.31, repro,
2009-10-22,-0.11, -2.75, -7.79, 2.28, 1.61, 7.21, repro,
2009-10-23,-1.86, -2.78, -10.72, 2.30, 1.61, 7.26, repro,
2009-10-24,-0.07, -3.00, -13.64, 2.41, 1.72, 7.77, repro,
2009-10-25,-0.94, -3.50, -14.92, 2.29, 1.60, 7.21, repro,
2009-10-26,-0.32, -3.43, -11.14, 2.31, 1.64, 7.34, repro,
2009-10-27,0.95, -3.56, -11.42, 2.29, 1.60, 7.22, repro,
2009-10-28,-0.11, -3.14, -12.64, 2.28, 1.59, 7.19, repro,
2009-10-29,-1.16, -3.07, -10.58, 2.28, 1.60, 7.24, repro,
2009-10-30,-0.53, -2.52, -2.56, 2.30, 1.62, 7.25, repro,
2009-10-31,-0.13, -2.97, -11.09, 2.27, 1.60, 7.18, repro,
2009-11-01,-0.56, -2.61, -17.57, 2.30, 1.61, 7.26, repro,
2009-11-02,0.72, -3.57, -20.52, 2.33, 1.59, 7.22, repro,
2009-11-03,0.20, -3.18, -16.04, 2.28, 1.58, 7.18, repro,
2009-11-04,0.15, -2.90, -18.29, 2.27, 1.59, 7.17, repro,
2009-11-05,-0.46, -3.36, -11.26, 2.44, 1.72, 7.64, repro,
2009-11-06,-2.90, -4.93, -4.58, 2.31, 1.64, 7.41, repro,
2009-11-07,-0.95, -3.87, -5.71, 2.30, 1.62, 7.28, repro,
2009-11-08,-2.49, -3.27, -9.79, 2.32, 1.63, 7.30, repro,
2009-11-09,-0.34, -3.31, -12.98, 2.29, 1.62, 7.29, repro,
2009-11-10,-1.26, -3.71, -19.24, 2.29, 1.63, 7.31, repro,
2009-11-11,0.64, -3.53, -14.36, 2.27, 1.61, 7.18, repro,
2009-11-12,0.23, -3.73, -10.49, 2.31, 1.67, 7.44, repro,
2009-11-13,0.91, -3.03, -15.54, 2.34, 1.65, 7.42, repro,
2009-11-14,1.45, -2.85, -13.54, 2.32, 1.64, 7.33, repro,
2009-11-15,-0.21, -2.99, -13.31, 2.31, 1.64, 7.32, repro,
2009-11-16,-0.98, -3.11, -18.88, 2.28, 1.60, 7.20, repro,
2009-11-17,1.11, -2.65, -11.98, 2.34, 1.61, 7.29, repro,
2009-11-18,-1.32, -4.03, -13.51, 2.37, 1.63, 7.35, repro,
2009-11-19,0.74, -3.36, -11.22, 2.30, 1.63, 7.25, repro,
2009-11-20,1.47, -5.19, -12.14, 2.26, 1.61, 7.20, repro,
2009-11-21,-0.88, -3.64, -9.34, 2.28, 1.62, 7.24, repro,
2009-11-22,-0.47, -3.36, -12.56, 2.28, 1.62, 7.27, repro,
2009-11-23,0.19, -3.38, -14.12, 2.25, 1.57, 7.07, repro,
2009-11-24,0.41, -3.50, -19.69, 2.25, 1.58, 7.07, repro,
2009-11-25,-2.12, -3.78, -28.17, 2.27, 1.60, 7.19, repro,
2009-11-26,-1.84, -3.35, -21.26, 2.29, 1.61, 7.21, repro,
2009-11-27,1.51, -2.74, -19.37, 2.29, 1.59, 7.20, repro,
2009-11-28,-0.64, -3.05, -22.03, 2.27, 1.59, 7.15, repro,
2009-11-29,1.25, -2.34, -20.25, 2.27, 1.60, 7.17, repro,
2009-11-30,0.51, -2.97, -19.11, 2.23, 1.56, 6.97, repro,
2009-12-01,0.08, -3.38, -22.63, 2.25, 1.57, 7.03, repro,
2009-12-02,1.71, -2.11, -18.44, 2.25, 1.55, 7.02, repro,
2009-12-03,0.07, -2.65, -19.63, 2.28, 1.59, 7.20, repro,
2009-12-04,1.43, -2.95, -21.07, 2.26, 1.56, 7.08, repro,
2009-12-05,1.56, -2.95, -18.90, 2.23, 1.56, 7.00, repro,
2009-12-06,1.29, -2.20, -19.09, 2.24, 1.55, 7.01, repro,
2009-12-07,-0.59, -2.34, -17.83, 2.25, 1.55, 7.02, repro,
2009-12-08,0.37, -2.79, -17.68, 2.25, 1.55, 7.04, repro,
2009-12-09,0.45, -2.06, -14.28, 2.27, 1.58, 7.19, repro,
2009-12-10,0.50, -2.05, -14.16, 2.24, 1.56, 7.04, repro,
2009-12-11,0.10, -2.49, -18.23, 2.25, 1.60, 7.14, repro,
2009-12-12,0.44, -2.63, -13.59, 2.25, 1.59, 7.15, repro,
2009-12-13,0.90, -2.98, -15.91, 2.26, 1.56, 7.06, repro,
2009-12-14,0.87, -2.32, -19.29, 2.25, 1.54, 6.99, repro,
2009-12-15,-0.77, -3.00, -20.04, 2.26, 1.57, 7.10, repro,
2009-12-16,-0.13, -2.10, -24.39, 2.24, 1.56, 7.05, repro,
2009-12-17,-2.05, -3.43, -27.57, 2.23, 1.55, 6.98, repro,
2009-12-18,1.05, -1.83, -27.44, 2.26, 1.55, 7.05, repro,
2009-12-19,1.28, -2.71, -19.44, 2.27, 1.57, 7.14, repro,
2009-12-20,-1.63, -2.89, -21.21, 2.28, 1.59, 7.21, repro,
2009-12-21,-1.23, -2.88, -13.04, 2.26, 1.58, 7.17, repro,
2009-12-22,-1.12, -1.93, -18.04, 2.29, 1.64, 7.39, repro,
2009-12-23,0.42, -1.88, -23.90, 2.28, 1.58, 7.16, repro,
2009-12-24,0.29, -1.42, -25.64, 2.25, 1.53, 7.00, repro,
2009-12-25,0.99, -1.14, -21.71, 2.26, 1.54, 6.99, repro,
2009-12-26,0.44, -1.69, -15.17, 2.26, 1.55, 7.04, repro,
2009-12-27,1.85, -1.48, -23.19, 2.22, 1.55, 6.99, repro,
2009-12-28,0.63, -1.30, -23.10, 2.22, 1.54, 6.97, repro,
2009-12-29,1.45, -1.25, -16.43, 2.23, 1.54, 6.99, repro,
2009-12-30,0.36, -2.26, -17.06, 2.24, 1.53, 6.98, repro,
2009-12-31,1.46, -1.07, -22.41, 2.24, 1.54, 6.99, repro,
2010-01-01,0.77, -2.66, -31.14, 2.27, 1.60, 7.10, repro,
2010-01-02,-0.50, -1.85, -22.95, 2.23, 1.55, 7.03, repro,
2010-01-03,0.61, -1.57, -30.20, 2.23, 1.54, 7.00, repro,
2010-01-04,1.21, -1.45, -22.16, 2.21, 1.53, 6.93, repro,
2010-01-05,0.05, -1.87, -26.95, 2.25, 1.53, 7.00, repro,
2010-01-06,0.84, -1.22, -24.30, 2.24, 1.53, 6.99, repro,
2010-01-07,0.59, -1.45, -23.56, 2.23, 1.55, 7.04, repro,
2010-01-08,1.02, -0.51, -22.23, 2.24, 1.55, 7.06, repro,
2010-01-09,-1.83, -1.95, -28.43, 2.23, 1.54, 7.00, repro,
2010-01-10,1.28, -0.60, -24.91, 2.23, 1.53, 6.98, repro,
2010-01-11,0.37, -0.86, -21.90, 2.25, 1.53, 7.05, repro,
2010-01-12,-0.31, -1.03, -16.61, 2.25, 1.55, 7.08, repro,
2010-01-13,0.99, -1.17, -17.72, 2.27, 1.58, 7.22, repro,
2010-01-14,0.48, -2.27, -23.74, 2.32, 1.62, 7.48, repro,
2010-01-15,0.44, -1.62, -21.35, 2.32, 1.63, 7.46, repro,
2010-01-16,1.75, -1.49, -20.40, 2.22, 1.53, 6.94, repro,
2010-01-17,1.02, -0.90, -10.02, 2.25, 1.55, 7.04, repro,
2010-01-18,1.08, -2.01, -7.81, 2.25, 1.55, 7.08, repro,
2010-01-19,1.14, -2.90, -15.25, 2.31, 1.56, 7.11, repro,
2010-01-20,2.06, -3.86, -9.96, 2.34, 1.59, 7.25, repro,
2010-01-21,2.52, -2.53, -7.52, 2.26, 1.56, 7.06, repro,
2010-01-22,1.35, -2.75, -12.82, 2.24, 1.54, 7.00, repro,
2010-01-23,1.63, -2.27, -18.44, 2.25, 1.55, 7.05, repro,
2010-01-24,2.04, -2.76, -26.29, 2.24, 1.55, 7.00, repro,
2010-01-25,0.32, -1.50, -19.95, 2.24, 1.54, 6.96, repro,
2010-01-26,2.01, -2.12, -24.15, 2.26, 1.58, 7.11, repro,
2010-01-27,2.01, -1.20, -29.59, 2.27, 1.57, 7.13, repro,
2010-01-28,1.80, -0.69, -27.57, 2.25, 1.56, 7.20, repro,
2010-01-29,1.85, -1.06, -24.57, 2.24, 1.53, 7.00, repro,
2010-01-30,0.88, -1.91, -21.74, 2.24, 1.54, 7.00, repro,
2010-01-31,0.96, -1.17, -21.54, 2.22, 1.53, 6.98, repro,
2010-02-01,1.43, -1.40, -18.17, 2.21, 1.53, 6.98, repro,
2010-02-02,0.40, -1.31, -12.59, 2.31, 1.56, 7.18, repro,
2010-02-03,1.04, -1.62, -13.31, 2.27, 1.58, 7.16, repro,
2010-02-04,1.17, -2.32, -12.02, 2.30, 1.62, 7.39, repro,
2010-02-05,-0.58, -1.53, -17.39, 2.24, 1.58, 7.17, repro,
2010-02-06,0.99, -1.43, -24.56, 2.23, 1.57, 7.08, repro,
2010-02-07,0.19, -0.55, -17.52, 2.35, 1.63, 7.36, repro,
2010-02-08,2.03, -0.63, -17.77, 2.32, 1.60, 7.27, repro,
2010-02-09,1.12, -1.38, -14.14, 2.34, 1.61, 7.31, repro,
2010-02-10,0.12, -1.70, -16.91, 2.35, 1.64, 7.34, repro,
2010-02-11,-0.23, -0.24, -19.82, 2.25, 1.59, 7.12, repro,
2010-02-12,1.05, -0.40, -15.96, 2.23, 1.60, 7.15, repro,
2010-02-13,-1.99, -1.99, -21.64, 2.22, 1.53, 6.99, repro,
2010-02-14,0.25, -1.45, -20.02, 2.26, 1.59, 7.16, repro,
2010-02-15,-0.74, -0.77, -18.71, 2.28, 1.58, 7.21, repro,
2010-02-16,0.09, -0.73, -21.36, 2.33, 1.57, 7.20, repro,
2010-02-17,1.75, -0.17, -24.43, 2.37, 1.65, 7.44, repro,
2010-02-18,1.43, -0.76, -30.22, 2.37, 1.64, 7.39, repro,
2010-02-19,0.66, -0.99, -20.48, 2.38, 1.64, 7.41, repro,
2010-02-20,0.76, -1.80, -16.13, 2.26, 1.55, 7.07, repro,
2010-02-21,1.34, -1.41, -15.75, 2.23, 1.55, 7.04, repro,
2010-02-22,0.22, -0.55, -21.94, 2.33, 1.61, 7.28, repro,
2010-02-23,1.21, -0.36, -25.10, 2.33, 1.60, 7.31, repro,
2010-02-24,0.72, 0.01, -17.45, 2.28, 1.54, 7.06, repro,
2010-02-25,-1.45, -0.65, -21.41, 2.23, 1.53, 7.00, repro,
2010-02-26,1.10, -0.96, -21.27, 2.26, 1.58, 7.15, repro,
2010-02-27,0.94, -1.59, -12.67, 2.28, 1.62, 7.41, repro,
2010-02-28,0.02, -1.43, -13.08, 2.23, 1.54, 7.05, repro,
2010-03-01,1.80, 0.01, -19.60, 2.24, 1.57, 7.10, repro,
2010-03-02,0.92, -1.18, -20.67, 2.23, 1.53, 7.02, repro,
2010-03-03,0.86, -2.04, -15.65, 2.28, 1.58, 7.15, repro,
2010-03-04,1.12, -1.98, -17.88, 2.26, 1.57, 7.10, repro,
2010-03-05,0.96, -1.36, -22.14, 2.22, 1.53, 7.02, repro,
2010-03-06,2.28, -1.02, -17.47, 2.21, 1.52, 6.94, repro,
2010-03-07,1.74, -2.47, -13.60, 2.23, 1.51, 6.92, repro,
2010-03-08,0.57, -1.60, -15.86, 2.23, 1.52, 6.95, repro,
2010-03-09,0.34, -1.13, -16.30, 2.22, 1.53, 6.98, repro,
2010-03-10,1.05, -0.92, -15.13, 2.23, 1.53, 7.04, repro,
2010-03-11,-0.11, -1.25, -11.77, 2.23, 1.52, 6.99, repro,
2010-03-12,0.29, -1.66, -12.44, 2.22, 1.53, 6.98, repro,
2010-03-13,-1.48, -1.35, -14.97, 2.22, 1.52, 6.96, repro,
2010-03-14,-1.14, -0.41, -17.15, 2.24, 1.54, 7.03, repro,
2010-03-15,0.43, -1.52, -25.56, 2.25, 1.54, 7.08, repro,
2010-03-16,-0.54, -2.03, -22.75, 2.23, 1.52, 7.00, repro,
2010-03-17,1.19, -0.49, -24.00, 2.22, 1.52, 6.93, repro,
2010-03-18,0.99, -0.73, -23.10, 2.21, 1.52, 6.93, repro,
2010-03-19,1.65, -1.19, -24.71, 2.23, 1.53, 7.00, repro,
2010-03-20,0.22, -1.28, -20.54, 2.23, 1.53, 7.00, repro,
2010-03-21,-2.30, -4.09, -18.68, 2.22, 1.53, 7.03, repro,
2010-03-22,0.37, -1.20, -11.88, 2.21, 1.51, 6.91, repro,
2010-03-23,0.73, -1.60, -20.23, 2.21, 1.51, 6.93, repro,
2010-03-24,0.53, -0.73, -19.92, 2.25, 1.54, 7.02, repro,
2010-03-25,0.09, -1.36, -14.28, 2.28, 1.55, 7.08, repro,
2010-03-26,1.09, -1.82, -13.79, 2.29, 1.55, 7.12, repro,
2010-03-27,1.08, -0.98, -19.51, 2.25, 1.53, 7.01, repro,
2010-03-28,0.49, -1.64, -6.16, 2.24, 1.54, 7.03, repro,
2010-03-29,0.51, -0.96, -8.40, 2.25, 1.54, 7.03, repro,
2010-03-30,-1.93, -3.12, -8.81, 2.42, 1.61, 7.39, repro,
2010-03-31,0.75, -1.35, -15.80, 2.32, 1.56, 7.19, repro,
2010-04-01,0.17, -1.04, -17.94, 2.30, 1.56, 7.19, repro,
2010-04-02,-0.96, -1.04, -14.18, 2.32, 1.59, 7.31, repro,
2010-04-03,-0.00, -1.00, -12.35, 2.26, 1.55, 7.05, repro,
2010-04-04,-0.19, -1.97, -12.68, 2.28, 1.55, 7.08, repro,
2010-04-05,0.56, -2.20, -12.50, 2.29, 1.55, 7.11, repro,
2010-04-06,1.09, -1.46, -14.03, 2.31, 1.57, 7.23, repro,
2010-04-07,0.51, -0.47, -20.53, 2.34, 1.60, 7.45, repro,
2010-04-08,0.30, -1.08, -9.79, 2.28, 1.54, 7.07, repro,
2010-04-09,0.45, -1.65, -13.19, 2.36, 1.57, 7.19, repro,
2010-04-10,2.55, -0.80, -18.00, 2.40, 1.57, 7.26, repro,
2010-04-11,1.60, -0.52, -17.56, 2.28, 1.55, 7.11, repro,
2010-04-12,1.15, -0.01, -13.17, 2.47, 1.67, 7.65, repro,
2010-04-13,-0.03, -0.80, -12.78, 2.29, 1.57, 7.17, repro,
2010-04-14,1.64, -0.38, -19.34, 2.38, 1.60, 7.44, repro,
2010-04-15,0.57, -0.49, -21.36, 2.33, 1.54, 7.26, repro,
2010-04-16,0.50, -0.68, -18.56, 2.26, 1.53, 7.03, repro,
2010-04-17,2.15, -0.52, -12.91, 2.27, 1.53, 7.11, repro,
2010-04-18,0.48, -0.44, -17.93, 2.25, 1.52, 7.03, repro,
2010-04-19,-0.01, -0.86, -14.57, 2.29, 1.57, 7.19, repro,
2010-04-20,0.83, -1.53, -16.32, 2.29, 1.54, 7.18, repro,
2010-04-21,0.93, -1.16, -8.88, 2.39, 1.59, 7.37, repro,
2010-04-22,1.13, -1.09, -14.22, 2.30, 1.55, 7.24, repro,
2010-04-23,2.00, -2.09, -8.29, 2.27, 1.53, 7.10, repro,
2010-04-24,0.45, -1.90, -15.37, 2.26, 1.53, 7.09, repro,
2010-04-25,0.82, 0.11, -20.66, 2.26, 1.53, 7.08, repro,
2010-04-26,0.84, -0.92, -17.20, 2.25, 1.52, 7.04, repro,
2010-04-27,0.74, -0.48, -7.63, 2.34, 1.55, 7.15, repro,
2010-04-28,0.48, -2.11, -9.63, 2.28, 1.55, 7.13, repro,
2010-04-29,1.45, -1.82, -9.56, 2.28, 1.58, 7.17, repro,
2010-04-30,1.36, -0.43, -15.24, 2.24, 1.53, 7.03, repro,
2010-05-01,1.56, -0.91, -11.45, 2.24, 1.52, 7.01, repro,
2010-05-02,0.97, -0.77, -12.34, 2.25, 1.55, 7.09, repro,
2010-05-03,-0.16, -1.05, -13.25, 2.29, 1.58, 7.22, repro,
2010-05-04,1.52, 0.33, -20.89, 2.26, 1.54, 7.14, repro,
2010-05-05,0.54, -0.27, -22.94, 2.26, 1.52, 7.05, repro,
2010-05-06,1.55, 0.60, -25.39, 2.25, 1.51, 7.00, repro,
2010-05-07,0.43, 0.80, -21.70, 2.29, 1.54, 7.08, repro,
2010-05-08,2.89, 0.80, -20.99, 2.24, 1.53, 7.00, repro,
2010-05-09,0.98, 0.03, -20.70, 2.25, 1.53, 7.03, repro,
2010-05-10,0.26, -0.80, -17.24, 2.27, 1.52, 7.06, repro,
2010-05-11,1.73, -0.67, -18.59, 2.24, 1.52, 7.03, repro,
2010-05-12,0.37, -0.32, -19.91, 2.28, 1.54, 7.10, repro,
2010-05-13,1.49, -0.45, -19.32, 2.23, 1.52, 6.94, repro,
2010-05-14,0.72, -0.72, -21.49, 2.32, 1.58, 7.26, repro,
2010-05-15,1.23, -0.45, -22.76, 2.33, 1.57, 7.33, repro,
2010-05-16,1.38, -0.51, -21.35, 2.27, 1.52, 7.06, repro,
2010-05-17,1.44, -1.25, -19.22, 2.24, 1.50, 6.96, repro,
2010-05-18,1.06, 0.32, -10.41, 2.23, 1.51, 6.98, repro,
2010-05-19,0.33, -0.34, -15.65, 2.40, 1.58, 7.44, repro,
2010-05-20,-0.51, -1.55, -14.71, 2.42, 1.62, 7.58, repro,
2010-05-21,-1.12, -0.71, -17.63, 2.27, 1.52, 7.03, repro,
2010-05-22,2.58, -0.29, -7.95, 2.32, 1.55, 7.11, repro,
2010-05-23,0.79, -0.97, -16.10, 2.24, 1.50, 6.92, repro,
2010-05-24,0.91, 0.43, -23.20, 2.25, 1.51, 6.95, repro,
