PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV06
Station name,AKU_AkutPtAK2005
Begin Date, 2005-06-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.1471789528 North Latitude, -165.7657208008 East Longitude, 463.11781 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-11,-3.96, 3.70, -2.99, 2.29, 1.60, 7.11, repro,
2009-06-12,-3.24, 3.10, -0.21, 2.29, 1.60, 7.09, repro,
2009-06-13,-3.14, 3.79, 5.90, 2.30, 1.60, 7.13, repro,
2009-06-14,-1.47, 3.08, 6.13, 2.34, 1.65, 7.19, repro,
2009-06-15,-1.66, 2.15, 3.28, 2.29, 1.60, 7.11, repro,
2009-06-16,-4.50, 2.59, 1.78, 2.28, 1.60, 7.11, repro,
2009-06-17,-5.55, 3.23, 5.10, 2.28, 1.61, 7.11, repro,
2009-06-18,-1.75, 2.50, -0.95, 2.27, 1.59, 7.06, repro,
2009-06-19,-7.53, 0.07, -0.64, 2.28, 1.61, 7.11, repro,
2009-06-20,-3.46, 3.61, 5.96, 2.29, 1.60, 7.10, repro,
2009-06-21,-4.00, 3.44, 4.28, 2.29, 1.60, 7.11, repro,
2009-06-22,-2.29, 2.84, 5.33, 2.28, 1.60, 7.10, repro,
2009-06-23,-5.77, 3.23, 10.72, 2.27, 1.60, 7.06, repro,
2009-06-24,-4.08, 2.99, 4.01, 2.28, 1.60, 7.09, repro,
2009-06-25,-2.70, 3.66, 3.15, 2.29, 1.61, 7.11, repro,
2009-06-26,-4.26, 3.45, 8.26, 2.34, 1.63, 7.30, repro,
2009-06-27,-4.56, 3.50, 4.32, 2.34, 1.63, 7.29, repro,
2009-06-28,-3.70, 3.52, -0.49, 2.32, 1.62, 7.22, repro,
2009-06-29,-3.35, 3.75, 5.35, 2.32, 1.62, 7.22, repro,
2009-06-30,-1.01, 3.85, 8.37, 2.34, 1.62, 7.26, repro,
2009-07-01,-1.48, 2.50, 3.33, 2.35, 1.62, 7.30, repro,
2009-07-02,-4.15, 2.49, 5.20, 2.29, 1.61, 7.17, repro,
2009-07-03,-3.70, 2.50, 2.41, 2.33, 1.62, 7.27, repro,
2009-07-04,-0.27, 2.82, -2.01, 2.28, 1.60, 7.13, repro,
2009-07-05,-7.91, 3.43, 6.02, 2.30, 1.62, 7.22, repro,
2009-07-06,-5.86, 3.62, -11.04, 2.38, 1.68, 7.42, repro,
2009-07-07,-6.17, 0.67, 0.71, 2.30, 1.61, 7.18, repro,
2009-07-08,-4.92, 3.42, 5.24, 2.27, 1.60, 7.13, repro,
2009-07-09,-4.13, 2.40, 6.86, 2.28, 1.60, 7.12, repro,
2009-07-10,-5.22, 2.58, 3.04, 2.26, 1.59, 7.08, repro,
2009-07-11,-3.21, 2.55, 5.71, 2.27, 1.61, 7.24, repro,
2009-07-12,9.30, 3.71, 13.86, 2.29, 1.62, 7.24, repro,
2009-07-13,-5.38, 1.61, -0.05, 2.30, 1.62, 7.24, repro,
2009-07-14,-3.83, 2.10, 10.24, 2.27, 1.60, 7.15, repro,
2009-07-15,-4.23, 2.88, 15.58, 2.27, 1.60, 7.16, repro,
2009-07-16,-3.07, 5.44, 4.19, 2.26, 1.60, 7.09, repro,
2009-07-17,-3.27, 2.24, 4.76, 2.32, 1.65, 7.24, repro,
2009-07-18,-6.61, 1.41, 20.45, 2.29, 1.61, 7.21, repro,
2009-07-19,-5.61, 4.19, 14.53, 2.27, 1.59, 7.14, repro,
2009-07-20,-0.98, 3.33, 10.09, 2.28, 1.59, 7.12, repro,
2009-07-21,-2.07, 4.99, 11.44, 2.27, 1.61, 7.14, repro,
2009-07-22,-3.48, 5.77, 9.61, 2.26, 1.59, 7.09, repro,
2009-07-23,-4.25, 2.61, 22.15, 2.28, 1.60, 7.17, repro,
2009-07-24,-3.34, 1.97, 11.66, 2.34, 1.63, 7.31, repro,
2009-07-25,-3.66, 2.46, 10.88, 2.33, 1.64, 7.34, repro,
2009-07-26,-3.27, 2.55, 4.01, 2.33, 1.63, 7.27, repro,
2009-07-27,-3.14, 3.03, 0.03, 2.27, 1.60, 7.13, repro,
2009-07-28,-5.33, 3.15, 6.95, 2.26, 1.59, 7.09, repro,
2009-07-29,-2.58, 1.94, 6.13, 2.28, 1.60, 7.18, repro,
2009-07-30,-3.59, 3.16, 4.58, 2.31, 1.64, 7.48, repro,
2009-07-31,-2.95, 3.91, 11.07, 2.27, 1.59, 7.13, repro,
2009-08-01,-4.42, 2.67, 3.00, 2.28, 1.59, 7.12, repro,
2009-08-02,-2.42, 4.20, 6.12, 2.30, 1.60, 7.16, repro,
2009-08-03,-1.41, 3.53, 7.40, 2.30, 1.62, 7.24, repro,
2009-08-04,-0.05, 3.71, 20.05, 2.30, 1.62, 7.22, repro,
2009-08-05,-7.38, 0.19, 3.72, 2.29, 1.63, 7.39, repro,
2009-08-06,-0.64, 4.24, 16.47, 2.27, 1.59, 7.08, repro,
2009-08-07,-2.50, 3.90, 7.35, 2.27, 1.58, 7.03, repro,
2009-08-08,-2.49, 5.02, 2.88, 2.27, 1.60, 7.11, repro,
2009-08-09,-3.37, 4.60, 6.74, 2.29, 1.60, 7.17, repro,
2009-08-10,-3.71, 2.63, 7.91, 2.27, 1.60, 7.13, repro,
2009-08-11,-2.08, 1.85, 10.20, 2.41, 1.67, 7.40, repro,
2009-08-12,-5.84, 1.05, 5.85, 2.31, 1.60, 7.24, repro,
2009-08-13,-8.14, 1.45, 3.98, 2.31, 1.61, 7.23, repro,
2009-08-14,-3.73, 2.91, 6.61, 2.27, 1.60, 7.15, repro,
2009-08-15,-3.46, 3.57, 8.46, 2.28, 1.60, 7.18, repro,
2009-08-16,-4.90, 3.44, 12.01, 2.30, 1.60, 7.19, repro,
2009-08-17,-3.56, 3.36, 5.00, 2.28, 1.60, 7.14, repro,
2009-08-18,-3.70, 3.37, 5.81, 2.27, 1.57, 7.05, repro,
2009-08-19,-3.90, 3.35, 5.31, 2.27, 1.59, 7.08, repro,
2009-08-20,0.16, 1.20, 0.68, 2.29, 1.60, 7.18, repro,
2009-08-21,-3.80, 3.08, 10.57, 2.34, 1.62, 7.33, repro,
2009-08-22,-4.18, 3.38, 10.38, 2.38, 1.65, 7.43, repro,
2009-08-23,-10.09, 7.56, 22.34, 2.38, 1.65, 7.42, repro,
2009-08-24,-3.66, 2.79, 9.78, 2.34, 1.63, 7.35, repro,
2009-08-25,-7.06, 3.96, 2.75, 2.32, 1.61, 7.23, repro,
2009-08-26,-4.40, 3.50, -1.22, 2.34, 1.62, 7.32, repro,
2009-08-27,-5.98, 1.03, -0.47, 2.33, 1.62, 7.29, repro,
2009-08-28,-11.32, 0.14, 5.52, 2.27, 1.60, 7.17, repro,
2009-08-29,-2.73, 2.28, 0.52, 2.28, 1.59, 7.18, repro,
2009-08-30,-3.81, 3.34, 1.65, 2.27, 1.60, 7.16, repro,
2009-08-31,-4.77, 2.15, 5.86, 2.28, 1.60, 7.17, repro,
2009-09-01,-0.80, 4.37, 5.49, 2.31, 1.62, 7.25, repro,
2009-09-02,-3.51, 3.16, 3.56, 2.39, 1.65, 7.40, repro,
2009-09-03,-8.54, 2.49, -0.83, 2.27, 1.59, 7.14, repro,
2009-09-04,-3.67, 4.31, 7.98, 2.28, 1.59, 7.16, repro,
2009-09-05,-3.72, 2.44, 5.07, 2.33, 1.61, 7.20, repro,
2009-09-06,-2.35, 3.61, -2.82, 2.34, 1.62, 7.31, repro,
2009-09-07,-5.13, 4.22, 5.60, 2.27, 1.59, 7.17, repro,
2009-09-08,-8.15, 4.25, 12.35, 2.27, 1.59, 7.18, repro,
2009-09-09,-8.21, 3.84, 9.09, 2.28, 1.59, 7.20, repro,
2009-09-10,-7.35, 4.28, 1.37, 2.27, 1.58, 7.16, repro,
2009-09-11,-5.15, 3.85, -6.53, 2.28, 1.60, 7.22, repro,
2009-09-12,-3.51, 4.57, 9.67, 2.29, 1.59, 7.25, repro,
2009-09-13,-3.14, 3.70, 6.26, 2.30, 1.61, 7.27, repro,
2009-09-14,-5.15, 2.30, 7.03, 2.27, 1.59, 7.15, repro,
2009-09-15,-2.02, 4.03, 2.71, 2.27, 1.58, 7.12, repro,
2009-09-16,-2.60, 2.31, 5.54, 2.26, 1.59, 7.11, repro,
2009-09-17,-6.25, 2.50, 8.97, 2.29, 1.59, 7.18, repro,
2009-09-18,-4.25, 4.13, 6.88, 2.35, 1.63, 7.40, repro,
2009-09-19,-2.99, 2.63, 3.32, 2.29, 1.59, 7.15, repro,
2009-09-20,-4.48, 3.65, 6.86, 2.28, 1.58, 7.14, repro,
2009-09-21,-6.15, 5.59, -4.78, 2.28, 1.58, 7.12, repro,
2009-09-22,-3.30, 3.31, -2.86, 2.38, 1.64, 7.30, repro,
2009-09-23,-2.31, 2.37, 7.10, 2.33, 1.63, 7.26, repro,
2009-09-24,-5.82, 5.21, 8.60, 2.30, 1.59, 7.16, repro,
2009-09-25,-5.20, 4.58, 6.35, 2.33, 1.62, 7.21, repro,
2009-09-26,-6.73, 5.66, 6.26, 2.29, 1.58, 7.11, repro,
2009-09-27,-3.98, 4.84, 1.29, 2.28, 1.58, 7.08, repro,
2009-09-28,-9.74, 1.61, 0.10, 2.33, 1.62, 7.26, repro,
2009-09-29,-3.88, 6.07, 3.98, 2.34, 1.62, 7.24, repro,
2009-09-30,1.66, 1.26, 2.15, 2.30, 1.59, 7.18, repro,
2009-10-01,-3.05, 4.51, 7.93, 2.27, 1.58, 7.09, repro,
2009-10-02,-5.67, 1.82, 4.65, 2.34, 1.61, 7.28, repro,
2009-10-03,-8.00, 3.69, 7.02, 2.27, 1.58, 7.06, repro,
2009-10-04,-4.06, 2.16, 5.94, 2.28, 1.58, 7.11, repro,
2009-10-05,-4.68, 4.24, -2.98, 2.29, 1.59, 7.15, repro,
2009-10-06,-3.91, 3.45, 3.34, 2.29, 1.60, 7.20, repro,
2009-10-07,-5.06, 4.13, 0.37, 2.29, 1.59, 7.16, repro,
2009-10-08,-5.70, 5.35, 5.78, 2.35, 1.66, 7.33, repro,
2009-10-09,-4.49, 3.99, 2.76, 2.26, 1.58, 7.06, repro,
2009-10-10,-6.61, 1.54, -0.21, 2.28, 1.59, 7.13, repro,
2009-10-11,-2.64, 2.84, 7.23, 2.30, 1.60, 7.19, repro,
2009-10-12,-2.62, 4.09, 7.01, 2.31, 1.60, 7.22, repro,
2009-10-13,-3.07, 4.12, 13.81, 2.34, 1.63, 7.36, repro,
2009-10-14,-2.41, 3.55, 8.38, 2.30, 1.60, 7.18, repro,
2009-10-15,-7.25, 2.36, 6.61, 2.37, 1.61, 7.28, repro,
2009-10-16,-7.37, 2.40, 0.94, 2.37, 1.62, 7.29, repro,
2009-10-17,-2.81, 3.47, 10.37, 2.40, 1.64, 7.44, repro,
2009-10-18,-0.81, 4.53, 9.98, 2.38, 1.62, 7.33, repro,
2009-10-19,-3.58, 4.20, 3.55, 2.44, 1.67, 7.51, repro,
2009-10-20,-7.13, 4.07, 7.21, 2.42, 1.65, 7.52, repro,
2009-10-21,-7.65, 4.01, 12.37, 2.36, 1.62, 7.29, repro,
2009-10-22,-4.86, 4.18, 14.15, 2.38, 1.62, 7.33, repro,
2009-10-23,-5.43, 3.02, 17.59, 2.38, 1.62, 7.33, repro,
2009-10-24,-5.22, 2.88, 6.08, 2.40, 1.63, 7.45, repro,
2009-10-25,-4.72, 3.23, 8.92, 2.38, 1.62, 7.38, repro,
2009-10-26,-4.08, 4.28, 9.15, 2.39, 1.63, 7.45, repro,
2009-10-27,-3.44, 3.95, 8.05, 2.41, 1.64, 7.50, repro,
2009-10-28,-8.45, 2.69, 1.38, 2.36, 1.62, 7.35, repro,
2009-10-29,-8.97, 5.29, 1.56, 2.40, 1.64, 7.45, repro,
2009-10-30,-6.65, 5.62, 5.88, 2.38, 1.63, 7.46, repro,
2009-10-31,-7.80, 6.66, 7.57, 2.37, 1.65, 7.53, repro,
2009-11-01,-4.55, 2.97, -3.02, 2.37, 1.65, 7.52, repro,
2009-11-02,-5.33, 1.93, 2.63, 2.37, 1.66, 7.57, repro,
2009-11-03,-7.67, 1.19, -4.54, 2.48, 1.74, 7.86, repro,
2009-11-04,-4.91, 2.03, 2.16, 2.50, 1.70, 7.78, repro,
2009-11-05,-3.91, -0.79, 5.34, 2.48, 1.69, 7.88, repro,
2009-11-06,-3.14, 0.14, 4.92, 2.42, 1.67, 7.67, repro,
2009-11-07,-5.38, 4.12, 7.05, 2.42, 1.69, 7.76, repro,
2009-11-08,-5.64, 0.67, 4.23, 2.46, 1.70, 7.87, repro,
2009-11-09,-6.77, 9.96, 13.39, 2.43, 1.66, 7.62, repro,
2009-11-10,-9.26, 4.33, 10.31, 2.43, 1.66, 7.62, repro,
2009-11-11,-10.06, 4.83, 2.14, 2.41, 1.63, 7.44, repro,
2009-11-12,-4.82, -0.34, -2.62, 2.47, 1.67, 7.65, repro,
2009-11-13,-8.00, 3.37, 16.31, 2.45, 1.68, 7.69, repro,
2009-11-14,-6.79, 0.98, 3.72, 2.36, 1.63, 7.40, repro,
2009-11-15,-7.21, 1.63, 3.97, 2.37, 1.63, 7.40, repro,
2009-11-16,-5.07, 0.32, -6.61, 2.39, 1.66, 7.55, repro,
2009-11-17,-5.09, 2.14, 1.77, 2.43, 1.69, 7.79, repro,
2009-11-18,-7.60, 3.04, 2.52, 2.40, 1.66, 7.61, repro,
2009-11-19,-7.43, 1.55, 7.43, 2.45, 1.70, 7.86, repro,
2009-11-20,-9.18, 5.26, 15.67, 2.44, 1.69, 7.86, repro,
2009-11-21,-6.34, 5.11, 6.64, 2.38, 1.63, 7.45, repro,
2009-11-22,-7.90, 4.41, 4.34, 2.39, 1.65, 7.48, repro,
2009-11-23,-8.41, 5.18, 10.90, 2.29, 1.60, 7.19, repro,
2009-11-24,-6.73, 4.17, 5.05, 2.40, 1.65, 7.52, repro,
2009-11-25,-6.89, 2.76, 3.57, 2.47, 1.67, 7.60, repro,
2009-11-26,-5.87, 4.28, -0.74, 2.38, 1.62, 7.39, repro,
2009-11-27,-6.85, 3.96, 5.65, 2.36, 1.61, 7.34, repro,
2009-11-28,-7.83, 2.91, -1.29, 2.36, 1.62, 7.32, repro,
2009-11-29,-8.79, 2.44, 1.84, 2.36, 1.62, 7.37, repro,
2009-11-30,-9.12, 3.62, 3.05, 2.31, 1.60, 7.21, repro,
2009-12-01,-9.00, 3.43, -5.44, 2.29, 1.59, 7.16, repro,
2009-12-02,-7.35, 2.17, -8.85, 2.30, 1.59, 7.21, repro,
2009-12-03,-6.93, 1.71, -3.49, 2.33, 1.62, 7.22, repro,
2009-12-04,-7.21, 4.11, 2.85, 2.32, 1.62, 7.21, repro,
2009-12-05,-5.97, 2.00, 1.50, 2.28, 1.59, 7.14, repro,
2009-12-06,-5.81, 1.35, 6.17, 2.29, 1.58, 7.19, repro,
2009-12-07,-4.86, 3.91, -2.45, 2.29, 1.59, 7.18, repro,
2009-12-08,-6.41, 3.00, -4.67, 2.29, 1.59, 7.16, repro,
2009-12-09,-5.73, 1.53, -5.00, 2.34, 1.61, 7.26, repro,
2009-12-10,-7.01, 3.16, -3.46, 2.27, 1.59, 7.13, repro,
2009-12-11,-2.94, 0.65, 3.44, 2.35, 1.61, 7.31, repro,
2009-12-12,-1.71, 1.95, 8.23, 2.37, 1.62, 7.42, repro,
2009-12-13,-4.47, 1.98, 0.26, 2.33, 1.62, 7.23, repro,
2009-12-14,-5.53, 3.01, 1.11, 2.32, 1.62, 7.20, repro,
2009-12-15,-6.29, 2.40, 8.99, 2.27, 1.59, 7.13, repro,
2009-12-16,-9.49, 2.34, 6.32, 2.27, 1.58, 7.12, repro,
2009-12-17,-9.72, 1.65, 8.96, 2.30, 1.59, 7.19, repro,
2009-12-18,-6.96, 1.66, 5.05, 2.29, 1.59, 7.16, repro,
2009-12-19,-7.90, 3.13, 5.67, 2.34, 1.62, 7.32, repro,
2009-12-20,-8.44, 1.55, 8.36, 2.35, 1.66, 7.57, repro,
2009-12-21,-6.50, 2.18, 6.19, 2.32, 1.62, 7.33, repro,
2009-12-22,-8.01, 2.88, -2.05, 2.38, 1.65, 7.45, repro,
2009-12-23,-6.60, 1.85, -1.21, 2.36, 1.64, 7.49, repro,
2009-12-24,-8.42, 0.99, 1.64, 2.29, 1.60, 7.23, repro,
2009-12-25,-7.48, 3.05, -1.18, 2.30, 1.62, 7.42, repro,
2009-12-26,-6.87, 2.14, -1.16, 2.27, 1.59, 7.21, repro,
2009-12-27,-3.99, 1.37, 3.15, 2.28, 1.61, 7.38, repro,
2009-12-28,-5.97, 0.35, 1.40, 2.25, 1.59, 7.12, repro,
2009-12-29,-5.82, 1.37, 2.13, 2.28, 1.59, 7.19, repro,
2009-12-30,-6.59, 2.15, -3.37, 2.27, 1.60, 7.18, repro,
2009-12-31,-1.50, 1.01, 4.19, 2.30, 1.61, 7.38, repro,
2010-01-01,-5.73, 0.05, 2.99, 2.31, 1.63, 7.44, repro,
2010-01-02,-4.91, 1.95, 3.14, 2.27, 1.61, 7.34, repro,
2010-01-03,-5.10, 0.88, -1.77, 2.30, 1.61, 7.39, repro,
2010-01-04,-6.70, 0.75, 11.45, 2.31, 1.63, 7.44, repro,
2010-01-05,-8.69, 1.15, 2.41, 2.31, 1.64, 7.45, repro,
2010-01-06,-6.81, 0.05, 8.40, 2.29, 1.61, 7.40, repro,
2010-01-07,-4.53, 1.99, 4.44, 2.30, 1.62, 7.39, repro,
2010-01-08,-6.03, 2.01, 9.13, 2.29, 1.62, 7.37, repro,
2010-01-09,-2.64, 1.55, 5.22, 2.30, 1.62, 7.25, repro,
2010-01-10,-3.24, 2.31, 5.97, 2.32, 1.63, 7.42, repro,
2010-01-11,-6.09, 2.78, 4.72, 2.31, 1.63, 7.39, repro,
2010-01-12,-5.90, 4.59, 4.72, 2.33, 1.63, 7.71, repro,
2010-01-13,-6.87, 2.91, 4.21, 2.55, 1.77, 8.18, repro,
2010-01-14,-3.54, 2.13, 8.36, 2.38, 1.67, 7.59, repro,
2010-01-15,-5.14, 2.58, 13.02, 2.32, 1.62, 7.41, repro,
2010-01-16,-3.95, 1.91, 18.80, 2.29, 1.62, 7.40, repro,
2010-01-17,-8.57, 2.24, 11.46, 2.27, 1.59, 7.19, repro,
2010-01-18,-6.70, 1.80, 12.52, 2.28, 1.60, 7.34, repro,
2010-01-19,-10.22, 2.26, 3.76, 2.30, 1.62, 7.39, repro,
2010-01-20,-6.94, 4.06, 16.58, 2.33, 1.65, 7.57, repro,
2010-01-21,-4.51, 1.86, 12.84, 2.36, 1.67, 7.49, repro,
2010-01-22,-6.57, 3.98, 9.23, 2.27, 1.60, 7.17, repro,
2010-01-23,-5.91, 5.31, 6.70, 2.26, 1.59, 7.16, repro,
2010-01-24,-6.77, 2.29, 8.19, 2.27, 1.59, 7.15, repro,
2010-01-25,-2.51, 2.82, 11.44, 2.28, 1.59, 7.18, repro,
2010-01-26,-5.41, 3.34, 2.55, 2.37, 1.68, 7.47, repro,
2010-01-27,-8.27, 1.77, 11.09, 2.33, 1.65, 7.36, repro,
2010-01-28,-4.15, -0.53, 11.19, 2.30, 1.62, 7.26, repro,
2010-01-29,-4.36, 1.10, 4.34, 2.26, 1.59, 7.14, repro,
2010-01-30,-5.38, 2.08, 8.17, 2.28, 1.60, 7.21, repro,
2010-01-31,-1.11, 1.30, 13.98, 2.27, 1.60, 7.17, repro,
2010-02-01,-3.81, 4.10, 3.54, 2.27, 1.62, 7.23, repro,
2010-02-02,-3.73, 2.20, 16.33, 2.32, 1.66, 7.40, repro,
2010-02-03,-2.45, 2.40, 10.62, 2.27, 1.60, 7.17, repro,
2010-02-04,-7.86, 3.75, 14.25, 2.34, 1.63, 7.35, repro,
2010-02-05,-8.72, 2.25, 4.62, 2.32, 1.62, 7.28, repro,
2010-02-06,-6.85, 1.35, 7.59, 2.26, 1.60, 7.18, repro,
2010-02-07,-2.99, 0.62, 8.88, 2.31, 1.64, 7.35, repro,
2010-02-08,-4.48, 1.43, 13.23, 2.33, 1.65, 7.41, repro,
2010-02-09,-2.68, 1.27, 11.87, 2.32, 1.65, 7.36, repro,
2010-02-10,-4.27, 0.94, 15.00, 2.33, 1.67, 7.35, repro,
2010-02-11,-3.34, 1.58, 10.73, 2.27, 1.60, 7.16, repro,
2010-02-12,-4.88, 1.44, 7.17, 2.26, 1.60, 7.14, repro,
2010-02-13,-3.87, 1.31, 0.90, 2.27, 1.61, 7.22, repro,
2010-02-14,-3.09, 1.87, 4.27, 2.27, 1.61, 7.24, repro,
2010-02-15,-3.03, 0.57, 4.72, 2.27, 1.61, 7.19, repro,
2010-02-16,-3.98, -0.09, -1.04, 2.31, 1.66, 7.53, repro,
2010-02-17,-1.94, 0.64, -5.41, 2.29, 1.65, 7.43, repro,
2010-02-18,-4.14, -0.18, -2.22, 2.31, 1.66, 7.51, repro,
2010-02-19,-2.97, 0.60, -1.33, 2.30, 1.66, 7.51, repro,
2010-02-20,-3.10, 0.40, -3.19, 2.28, 1.62, 7.33, repro,
2010-02-21,-3.04, 2.35, -0.48, 2.26, 1.61, 7.22, repro,
2010-02-22,-2.22, -0.02, -3.67, 2.32, 1.65, 7.47, repro,
2010-02-23,-5.32, -0.16, -0.97, 2.33, 1.66, 7.53, repro,
2010-02-24,-4.13, 1.26, 1.70, 2.30, 1.66, 7.50, repro,
2010-02-25,-4.35, 2.06, -0.25, 2.27, 1.62, 7.27, repro,
2010-02-26,-3.70, -0.51, 0.89, 2.27, 1.61, 7.24, repro,
2010-02-27,-5.56, 1.32, 7.45, 2.44, 1.71, 7.69, repro,
2010-02-28,-8.15, 0.38, 0.42, 2.30, 1.62, 7.27, repro,
2010-03-01,-4.00, 0.35, 3.30, 2.29, 1.63, 7.28, repro,
2010-03-02,-3.86, 1.62, 5.53, 2.27, 1.61, 7.32, repro,
2010-03-03,-4.72, 2.67, 6.36, 2.33, 1.61, 7.27, repro,
2010-03-04,-3.57, 2.83, 6.88, 2.28, 1.61, 7.26, repro,
2010-03-05,-6.41, 1.57, 2.98, 2.27, 1.60, 7.20, repro,
2010-03-06,-4.62, 0.40, 0.87, 2.27, 1.61, 7.22, repro,
2010-03-07,-5.05, 0.34, 1.47, 2.26, 1.61, 7.22, repro,
2010-03-08,-5.11, 1.33, 1.25, 2.26, 1.60, 7.20, repro,
2010-03-09,-4.43, -0.97, -0.83, 2.26, 1.60, 7.19, repro,
2010-03-10,-5.88, 2.56, 6.91, 2.27, 1.60, 7.24, repro,
2010-03-11,-4.60, 2.57, 5.57, 2.28, 1.61, 7.25, repro,
2010-03-12,-3.76, 0.60, 8.45, 2.26, 1.61, 7.22, repro,
2010-03-13,-9.05, 1.12, -0.60, 2.27, 1.61, 7.23, repro,
2010-03-14,-6.77, 0.76, 6.61, 2.26, 1.61, 7.22, repro,
2010-03-15,-4.06, 0.52, 2.06, 2.27, 1.61, 7.24, repro,
2010-03-16,-1.42, 0.39, -1.32, 2.29, 1.62, 7.27, repro,
2010-03-17,-2.83, 1.81, 1.37, 2.26, 1.61, 7.19, repro,
2010-03-18,-4.54, 1.34, 5.96, 2.26, 1.62, 7.25, repro,
2010-03-19,-5.00, 1.00, -10.79, 2.27, 1.62, 7.24, repro,
2010-03-20,-3.84, 1.01, -1.12, 2.25, 1.61, 7.21, repro,
2010-03-21,-2.95, 1.63, 1.34, 2.29, 1.61, 7.25, repro,
2010-03-22,-7.23, 1.49, -5.38, 2.28, 1.61, 7.23, repro,
2010-03-23,-4.61, 2.45, 0.88, 2.27, 1.60, 7.18, repro,
2010-03-24,-3.56, 1.09, 9.38, 2.37, 1.67, 7.50, repro,
2010-03-25,-2.75, 0.39, 0.59, 2.27, 1.64, 7.35, repro,
2010-03-26,-4.41, 1.94, 5.09, 2.28, 1.63, 7.33, repro,
2010-03-27,-4.49, 1.42, 9.86, 2.29, 1.63, 7.34, repro,
2010-03-28,-4.52, 0.34, 9.45, 2.29, 1.63, 7.35, repro,
2010-03-29,-3.27, 2.71, 11.45, 2.29, 1.64, 7.38, repro,
2010-03-30,-1.80, 1.16, 5.01, 2.38, 1.72, 7.86, repro,
2010-03-31,-3.85, 1.84, -6.27, 2.31, 1.63, 7.35, repro,
2010-04-01,-2.64, 4.20, -3.57, 2.30, 1.63, 7.35, repro,
2010-04-02,-1.14, 1.53, -1.38, 2.37, 1.68, 7.58, repro,
2010-04-03,-0.44, 0.26, 1.57, 2.32, 1.65, 7.42, repro,
2010-04-04,-1.24, -3.77, -4.19, 2.30, 1.66, 7.41, repro,
2010-04-05,-2.23, 2.92, 11.79, 2.31, 1.64, 7.38, repro,
2010-04-06,-2.40, 0.38, 4.23, 2.33, 1.67, 7.40, repro,
2010-04-07,-0.92, -0.91, 1.92, 2.33, 1.69, 7.52, repro,
2010-04-08,-2.32, 0.53, 3.40, 2.31, 1.65, 7.43, repro,
2010-04-09,-4.52, 0.97, 2.73, 2.36, 1.70, 7.62, repro,
2010-04-10,-3.28, 2.47, -3.35, 2.36, 1.71, 7.67, repro,
2010-04-11,-7.91, 0.57, 5.29, 2.32, 1.65, 7.41, repro,
2010-04-12,-3.06, -0.99, 1.00, 2.42, 1.72, 7.71, repro,
2010-04-13,-2.56, -1.18, 7.18, 2.29, 1.63, 7.28, repro,
2010-04-14,-5.07, 1.03, 12.70, 2.46, 1.76, 7.70, repro,
2010-04-15,-5.51, -0.11, 1.36, 2.48, 1.76, 7.78, repro,
2010-04-16,-3.30, 0.10, 2.88, 2.32, 1.63, 7.32, repro,
2010-04-17,-4.58, 0.02, 2.29, 2.33, 1.64, 7.35, repro,
2010-04-18,-7.39, 0.97, 2.12, 2.30, 1.63, 7.24, repro,
2010-04-19,-6.53, -0.87, 1.02, 2.33, 1.65, 7.38, repro,
2010-04-20,-6.31, 0.12, 5.49, 2.33, 1.67, 7.49, repro,
2010-04-21,-3.36, 1.49, 7.70, 2.34, 1.66, 7.42, repro,
2010-04-22,-5.29, 1.34, 9.39, 2.38, 1.68, 7.52, repro,
2010-04-23,-1.91, 0.78, 5.23, 2.34, 1.65, 7.40, repro,
2010-04-24,-3.06, -0.52, 0.90, 2.30, 1.63, 7.29, repro,
2010-04-25,-5.24, 1.11, 7.01, 2.29, 1.64, 7.28, repro,
2010-04-26,-4.80, 0.99, 1.84, 2.29, 1.63, 7.24, repro,
2010-04-27,-1.95, -0.01, -4.92, 2.36, 1.69, 7.47, repro,
2010-04-28,-3.34, 1.40, -9.07, 2.31, 1.64, 7.30, repro,
2010-04-29,-4.13, 0.81, -8.62, 2.35, 1.66, 7.40, repro,
2010-04-30,-4.19, 0.93, -6.56, 2.31, 1.64, 7.34, repro,
2010-05-01,-4.69, 0.65, -3.45, 2.29, 1.62, 7.21, repro,
2010-05-02,-3.46, 0.59, -2.08, 2.29, 1.62, 7.21, repro,
2010-05-03,-1.68, 0.30, -6.26, 2.37, 1.65, 7.31, repro,
2010-05-04,-2.41, 0.03, -4.07, 2.28, 1.62, 7.20, repro,
2010-05-05,-3.65, -0.81, -4.95, 2.27, 1.63, 7.20, repro,
2010-05-06,-3.54, -0.20, -3.08, 2.28, 1.62, 7.16, repro,
2010-05-07,-5.17, 0.56, -2.78, 2.34, 1.66, 7.40, repro,
2010-05-08,-6.97, -0.19, -12.26, 2.30, 1.62, 7.24, repro,
2010-05-09,-3.17, -1.03, -1.03, 2.29, 1.62, 7.22, repro,
2010-05-10,-3.50, -0.44, 4.28, 2.32, 1.65, 7.33, repro,
2010-05-11,-4.26, -1.41, 5.74, 2.28, 1.65, 7.26, repro,
2010-05-12,-4.58, 0.40, 5.09, 2.33, 1.66, 7.43, repro,
