PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P201
Station name,MarkWstQryCN2008
Begin Date, 2008-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.5598063735 North Latitude, -122.6584355624 East Longitude, 349.35233 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-26,1.47, -2.88, 5.76, 1.95, 1.54, 6.92, repro,
2010-09-27,1.90, -3.62, 9.27, 2.06, 1.64, 7.19, repro,
2010-09-28,1.84, -2.97, 13.73, 2.02, 1.59, 7.05, repro,
2010-09-29,1.83, -3.09, 12.00, 1.97, 1.53, 6.92, repro,
2010-09-30,1.01, -2.22, 11.22, 2.00, 1.55, 7.04, repro,
2010-10-01,-0.59, -2.48, 11.73, 2.01, 1.55, 7.04, repro,
2010-10-02,0.26, -2.69, 14.84, 2.00, 1.59, 7.16, repro,
2010-10-03,1.77, -3.09, 12.44, 2.13, 1.72, 7.65, repro,
2010-10-04,0.33, -1.91, 10.13, 2.01, 1.54, 7.04, repro,
2010-10-05,-0.04, -3.14, 3.11, 2.00, 1.59, 7.17, repro,
2010-10-06,0.67, -2.92, 3.34, 1.98, 1.55, 7.02, repro,
2010-10-07,2.12, -2.45, -1.10, 1.97, 1.55, 7.00, repro,
2010-10-08,0.25, -1.57, -2.10, 2.03, 1.57, 7.06, repro,
2010-10-09,1.15, -2.96, 2.20, 2.04, 1.55, 7.12, repro,
2010-10-10,-0.07, -1.83, 10.78, 2.04, 1.56, 7.17, repro,
2010-10-11,1.02, -0.81, 10.06, 2.06, 1.61, 7.34, repro,
2010-10-12,0.95, -1.44, 5.21, 2.03, 1.56, 7.12, repro,
2010-10-13,0.10, -2.01, 4.95, 2.08, 1.60, 7.30, repro,
2010-10-14,1.05, -1.27, 7.96, 2.05, 1.58, 7.19, repro,
2010-10-15,1.46, -1.60, 8.17, 2.00, 1.58, 7.13, repro,
2010-10-16,1.27, -3.41, 11.64, 1.98, 1.55, 7.01, repro,
2010-10-17,0.45, -2.04, 4.74, 2.02, 1.59, 7.19, repro,
2010-10-18,-0.51, -2.83, 1.32, 2.03, 1.60, 7.17, repro,
2010-10-19,0.23, -3.23, 4.46, 2.04, 1.60, 7.16, repro,
2010-10-20,0.87, -2.14, -0.03, 2.20, 1.76, 7.84, repro,
2010-10-21,2.03, -2.07, 6.79, 2.07, 1.60, 7.33, repro,
2010-10-22,0.54, -2.01, 0.69, 1.98, 1.56, 7.08, repro,
2010-10-23,0.96, -2.72, 8.42, 2.00, 1.58, 7.09, repro,
2010-10-24,1.31, -2.09, -0.58, 2.02, 1.56, 7.12, repro,
2010-10-25,2.08, -2.39, 6.23, 2.04, 1.59, 7.19, repro,
2010-10-26,2.74, -2.23, 11.10, 1.96, 1.55, 6.95, repro,
2010-10-27,0.65, -1.73, 13.76, 1.98, 1.55, 7.03, repro,
2010-10-28,1.46, -2.78, 4.51, 1.96, 1.55, 7.03, repro,
2010-10-29,-0.91, -1.50, 5.91, 1.95, 1.54, 6.95, repro,
2010-10-30,-0.33, -2.93, 2.13, 1.96, 1.54, 6.98, repro,
2010-10-31,0.04, -2.22, 4.49, 2.12, 1.68, 7.62, repro,
2010-11-01,0.75, -2.09, -0.93, 2.07, 1.66, 7.39, repro,
2010-11-02,0.04, -2.17, -6.74, 2.01, 1.57, 7.09, repro,
2010-11-03,1.59, -2.38, 3.26, 1.97, 1.55, 7.03, repro,
2010-11-04,0.83, -2.30, 0.72, 1.95, 1.54, 6.96, repro,
2010-11-05,-0.27, -2.54, 3.63, 2.03, 1.60, 7.17, repro,
2010-11-06,1.58, -1.79, 7.42, 2.01, 1.57, 7.08, repro,
2010-11-07,0.97, -0.50, -0.43, 1.97, 1.55, 7.01, repro,
2010-11-08,0.58, -1.69, 3.16, 1.98, 1.53, 7.00, repro,
2010-11-09,-0.54, -1.20, 8.11, 1.96, 1.53, 6.96, repro,
2010-11-10,0.65, -1.57, 7.83, 1.97, 1.54, 7.01, repro,
2010-11-11,-0.45, -2.48, 7.50, 1.99, 1.57, 7.09, repro,
2010-11-12,0.60, -2.28, 0.84, 1.97, 1.53, 6.95, repro,
2010-11-13,-5.52, -5.91, 14.64, 2.06, 1.67, 7.42, repro,
2010-11-14,-11.92, -9.17, 20.70, 2.05, 1.65, 7.39, repro,
2010-11-15,-5.28, -5.71, 19.51, 1.99, 1.55, 7.05, repro,
2010-11-16,0.58, -2.38, 4.76, 2.07, 1.59, 7.41, repro,
2010-11-17,1.28, -1.75, 3.69, 2.17, 1.61, 7.69, repro,
2010-11-18,0.59, -2.04, -3.31, 2.04, 1.57, 7.24, repro,
2010-11-19,1.22, -2.44, 5.82, 2.07, 1.60, 7.21, repro,
2010-11-20,1.63, -2.03, 4.69, 1.99, 1.55, 7.05, repro,
2010-11-21,2.01, -1.83, 8.25, 2.09, 1.63, 7.41, repro,
2010-11-22,-0.22, -2.42, 8.63, 2.08, 1.64, 7.43, repro,
2010-11-23,1.15, -2.33, 3.44, 2.01, 1.55, 7.10, repro,
2010-11-24,0.30, -2.09, 5.17, 1.99, 1.55, 7.05, repro,
2010-11-25,0.70, -1.59, 6.28, 2.00, 1.55, 7.08, repro,
2010-11-26,-0.41, -2.54, 3.09, 2.04, 1.57, 7.28, repro,
2010-11-27,-0.78, -3.49, 5.32, 2.00, 1.53, 7.03, repro,
2010-11-28,-0.15, -2.01, 4.15, 2.03, 1.55, 7.16, repro,
2010-11-29,0.14, -1.75, -2.64, 2.04, 1.58, 7.24, repro,
2010-11-30,0.66, -2.25, -3.49, 1.99, 1.55, 7.09, repro,
2010-12-01,0.34, -1.82, -5.02, 1.99, 1.55, 7.10, repro,
2010-12-02,0.24, -1.35, -4.29, 2.03, 1.57, 7.30, repro,
2010-12-03,1.18, -1.41, -4.36, 2.05, 1.58, 7.38, repro,
2010-12-04,-0.50, -2.06, 5.07, 2.04, 1.54, 7.20, repro,
2010-12-05,0.97, -0.68, -2.21, 2.09, 1.59, 7.45, repro,
2010-12-06,-0.19, -0.17, -0.48, 2.00, 1.55, 7.09, repro,
2010-12-07,-0.71, 0.09, -1.12, 2.03, 1.57, 7.24, repro,
2010-12-08,-0.81, -0.71, -0.67, 2.01, 1.55, 7.16, repro,
2010-12-09,0.43, -0.44, 7.19, 2.01, 1.53, 7.06, repro,
2010-12-10,0.72, -1.77, 3.14, 2.06, 1.58, 7.39, repro,
2010-12-11,0.82, -0.83, 1.16, 2.01, 1.55, 7.16, repro,
2010-12-12,-0.81, -1.72, -4.85, 2.01, 1.53, 7.09, repro,
2010-12-13,-0.28, -1.54, 1.63, 2.01, 1.53, 7.10, repro,
2010-12-14,0.97, -0.07, 5.78, 2.14, 1.62, 7.44, repro,
2010-12-15,-0.85, -1.01, 1.46, 2.11, 1.59, 7.27, repro,
2010-12-16,-0.50, -0.77, -0.41, 2.01, 1.54, 7.08, repro,
2010-12-17,-0.29, -1.41, 4.06, 2.02, 1.54, 7.00, repro,
2010-12-18,-0.41, 1.38, -6.53, 1.99, 1.55, 7.04, repro,
2010-12-19,0.25, -0.18, 8.75, 2.04, 1.57, 7.25, repro,
2010-12-20,-0.56, -2.74, -1.78, 2.03, 1.56, 7.23, repro,
2010-12-21,-1.21, -2.38, 2.48, 2.10, 1.60, 7.28, repro,
2010-12-22,-1.12, -1.77, 2.78, 2.13, 1.62, 7.35, repro,
2010-12-23,-1.08, -1.11, -0.92, 2.06, 1.58, 7.19, repro,
2010-12-24,-1.32, -0.12, 0.54, 2.01, 1.55, 7.18, repro,
2010-12-25,-1.28, -1.02, 1.17, 1.99, 1.53, 7.04, repro,
2010-12-26,-1.76, -0.74, -5.30, 2.00, 1.52, 7.05, repro,
2010-12-27,0.60, -0.71, -7.88, 2.01, 1.55, 7.15, repro,
2010-12-28,-0.72, 0.04, -0.76, 2.04, 1.57, 7.25, repro,
2010-12-29,-0.50, -0.42, 4.23, 2.08, 1.58, 7.35, repro,
2010-12-30,-1.13, -1.29, 8.14, 2.04, 1.55, 7.24, repro,
2010-12-31,-0.19, -0.66, 0.07, 1.99, 1.51, 6.99, repro,
2011-01-01,-0.68, 0.77, -0.67, 2.01, 1.55, 7.16, repro,
2011-01-02,0.47, -0.75, -0.06, 2.15, 1.68, 7.63, repro,
2011-01-03,-0.31, 0.03, -4.35, 2.01, 1.54, 7.15, repro,
2011-01-04,0.67, -0.30, -5.40, 2.07, 1.56, 7.22, repro,
2011-01-05,1.59, 0.14, -6.11, 1.99, 1.52, 7.00, repro,
2011-01-06,-0.97, -0.43, -4.49, 2.09, 1.59, 7.37, repro,
2011-01-07,0.58, -0.21, -3.72, 2.04, 1.58, 7.24, repro,
2011-01-08,0.95, -0.21, 0.73, 2.03, 1.55, 7.09, repro,
2011-01-09,0.85, -0.34, -3.65, 1.99, 1.51, 7.02, repro,
2011-01-10,0.01, -0.48, -0.46, 2.05, 1.61, 7.36, repro,
2011-01-11,0.01, -0.99, -0.24, 2.09, 1.65, 7.49, repro,
2011-01-12,0.65, -0.27, -7.78, 1.99, 1.52, 7.00, repro,
2011-01-13,1.98, 0.24, -11.69, 2.04, 1.57, 7.19, repro,
2011-01-14,1.62, -0.01, -7.68, 2.03, 1.55, 7.11, repro,
2011-01-15,2.19, -0.95, -3.13, 2.03, 1.56, 7.18, repro,
2011-01-16,1.43, -0.65, -0.61, 2.04, 1.57, 7.17, repro,
2011-01-17,3.06, -1.32, -1.96, 1.98, 1.50, 6.92, repro,
2011-01-18,1.16, -0.94, 1.78, 2.03, 1.54, 7.14, repro,
2011-01-19,3.13, -1.02, 2.38, 2.07, 1.58, 7.30, repro,
2011-01-20,1.20, 2.41, 4.61, 1.99, 1.51, 7.01, repro,
2011-01-21,0.35, -0.96, -4.43, 2.02, 1.56, 7.15, repro,
2011-01-22,0.19, 0.09, 8.62, 2.04, 1.59, 7.27, repro,
2011-01-23,0.64, -0.37, 3.82, 2.09, 1.64, 7.47, repro,
2011-01-24,1.19, -0.66, -0.74, 2.05, 1.58, 7.29, repro,
2011-01-25,1.46, -1.44, -3.14, 2.03, 1.57, 7.23, repro,
2011-01-26,2.61, -0.81, -0.64, 2.20, 1.66, 7.84, repro,
2011-01-27,1.76, -0.54, -5.91, 2.03, 1.60, 7.31, repro,
2011-01-28,1.93, -1.14, -7.00, 2.02, 1.54, 7.12, repro,
2011-01-29,0.68, -0.34, -6.49, 2.02, 1.55, 7.12, repro,
2011-01-30,1.00, -1.68, -7.09, 2.02, 1.54, 7.10, repro,
2011-01-31,1.27, -1.09, -13.03, 2.04, 1.58, 7.26, repro,
2011-02-01,-0.19, -0.24, 1.99, 2.00, 1.56, 7.20, repro,
2011-02-02,1.15, 0.45, 3.23, 2.10, 1.62, 7.46, repro,
2011-02-03,2.77, -1.68, -13.49, 2.02, 1.56, 7.12, repro,
2011-02-04,-1.18, -2.38, 3.19, 2.08, 1.64, 7.48, repro,
2011-02-05,-1.74, -4.45, 6.66, 2.06, 1.59, 7.30, repro,
2011-02-06,-4.12, -2.85, 4.22, 2.07, 1.64, 7.50, repro,
2011-02-07,1.26, -0.96, -6.07, 2.06, 1.63, 7.39, repro,
2011-02-08,-0.29, -2.59, 10.42, 2.05, 1.59, 7.35, repro,
2011-02-09,2.77, -1.24, -5.75, 1.98, 1.52, 7.02, repro,
2011-02-10,3.22, -0.43, -0.31, 2.04, 1.57, 7.22, repro,
2011-02-11,1.22, -0.44, 3.20, 2.07, 1.64, 7.55, repro,
2011-02-12,3.77, -1.88, 1.07, 2.04, 1.61, 7.36, repro,
2011-02-13,2.80, -2.07, 3.18, 1.99, 1.55, 7.13, repro,
2011-02-14,0.19, -0.85, -0.01, 2.00, 1.55, 7.15, repro,
2011-02-15,1.09, -1.22, -5.43, 2.07, 1.63, 7.48, repro,
2011-02-16,0.86, -0.88, -0.03, 2.03, 1.60, 7.37, repro,
2011-02-17,-2.16, -2.10, 2.57, 2.02, 1.55, 7.17, repro,
2011-02-18,-0.38, -1.66, -6.01, 1.99, 1.55, 7.13, repro,
2011-02-19,0.94, -2.60, -8.39, 1.99, 1.52, 7.03, repro,
2011-02-20,0.27, -1.82, -4.40, 1.98, 1.51, 6.99, repro,
2011-02-21,1.31, -0.92, -4.26, 1.99, 1.52, 7.07, repro,
2011-02-22,0.54, -0.92, -1.34, 2.01, 1.53, 7.11, repro,
2011-02-23,0.87, -1.78, -6.53, 2.04, 1.59, 7.30, repro,
2011-02-24,1.36, -0.02, -6.86, 1.96, 1.49, 6.93, repro,
2011-02-25,0.90, -2.09, -3.04, 1.97, 1.49, 6.95, repro,
2011-02-26,1.29, -1.27, 1.35, 1.98, 1.50, 7.00, repro,
2011-02-27,0.91, -1.89, 3.08, 2.06, 1.53, 7.14, repro,
2011-02-28,1.18, -1.59, -3.84, 1.98, 1.51, 7.03, repro,
2011-03-01,0.12, -2.53, -7.88, 1.99, 1.52, 7.10, repro,
2011-03-02,1.77, -2.66, -0.21, 1.98, 1.50, 7.00, repro,
2011-03-03,1.08, -2.69, -10.77, 1.98, 1.50, 7.00, repro,
2011-03-04,1.33, -1.76, -8.12, 1.99, 1.51, 7.08, repro,
2011-03-05,1.28, -2.36, -9.30, 1.99, 1.51, 7.04, repro,
2011-03-06,1.39, -1.49, -10.63, 1.97, 1.51, 7.05, repro,
2011-03-07,0.78, -1.51, -0.16, 2.00, 1.55, 7.20, repro,
2011-03-08,1.40, -1.18, -4.12, 1.96, 1.49, 6.93, repro,
2011-03-09,1.96, -0.47, -8.49, 1.98, 1.50, 6.99, repro,
2011-03-10,0.63, -1.76, 0.59, 1.98, 1.50, 7.02, repro,
2011-03-11,0.55, -0.91, -4.33, 1.97, 1.50, 7.00, repro,
2011-03-12,3.06, -0.66, -6.07, 2.02, 1.55, 7.20, repro,
2011-03-13,1.18, -2.27, -3.30, 2.05, 1.56, 7.25, repro,
2011-03-14,2.87, -2.13, -1.28, 2.07, 1.56, 7.24, repro,
2011-03-15,1.53, -2.15, -4.08, 2.06, 1.57, 7.31, repro,
2011-03-16,2.39, -2.69, -11.90, 2.12, 1.61, 7.45, repro,
2011-03-17,1.50, -1.35, -4.85, 2.15, 1.62, 7.53, repro,
2011-03-18,0.36, -1.79, -7.63, 2.08, 1.56, 7.29, repro,
2011-03-19,0.17, -1.46, -8.63, 2.16, 1.67, 7.79, repro,
2011-03-20,-0.28, -1.51, -6.68, 2.06, 1.57, 7.25, repro,
2011-03-21,1.73, -0.08, -0.85, 2.16, 1.62, 7.53, repro,
2011-03-22,0.87, 1.34, 0.80, 2.09, 1.55, 7.20, repro,
2011-03-23,2.03, 1.15, -1.98, 2.07, 1.57, 7.25, repro,
2011-03-24,1.34, -0.04, 7.09, 2.01, 1.52, 7.12, repro,
2011-03-25,1.93, -0.08, -5.55, 2.07, 1.54, 7.21, repro,
2011-03-26,0.99, -0.93, -4.70, 2.04, 1.53, 7.11, repro,
2011-03-27,0.89, -0.80, -13.47, 1.99, 1.50, 6.99, repro,
2011-03-28,1.03, -0.58, -8.73, 1.98, 1.49, 6.96, repro,
2011-03-29,1.91, -1.58, -11.70, 2.03, 1.52, 7.15, repro,
2011-03-30,4.04, -0.65, -7.61, 2.00, 1.51, 7.10, repro,
2011-03-31,-0.12, -1.24, -8.07, 2.21, 1.60, 7.69, repro,
2011-04-01,1.86, -0.93, -6.67, 2.05, 1.54, 7.16, repro,
2011-04-02,1.67, -0.36, -4.52, 2.13, 1.57, 7.33, repro,
2011-04-03,2.61, -0.33, -3.91, 2.08, 1.56, 7.30, repro,
2011-04-04,2.76, -0.37, -1.03, 2.09, 1.58, 7.34, repro,
2011-04-05,2.08, -0.10, -6.96, 2.10, 1.58, 7.48, repro,
2011-04-06,1.57, -2.18, -2.73, 2.05, 1.54, 7.26, repro,
2011-04-07,2.57, -1.79, 3.04, 1.99, 1.50, 7.01, repro,
2011-04-08,2.29, -0.60, 5.61, 1.99, 1.51, 7.04, repro,
2011-04-09,2.67, -0.37, -1.05, 2.06, 1.54, 7.17, repro,
2011-04-10,1.45, -0.15, 1.62, 2.04, 1.56, 7.22, repro,
2011-04-11,1.70, -1.95, -4.52, 2.08, 1.59, 7.36, repro,
2011-04-12,0.83, -1.61, -6.91, 2.04, 1.58, 7.22, repro,
2011-04-13,-0.48, -1.57, -5.11, 1.97, 1.50, 7.01, repro,
2011-04-14,1.26, -1.37, -6.05, 1.99, 1.51, 7.08, repro,
2011-04-15,1.42, -0.38, -9.37, 1.99, 1.51, 7.10, repro,
2011-04-16,0.85, 0.06, -7.97, 1.99, 1.51, 7.08, repro,
2011-04-17,0.95, -1.60, -8.38, 1.98, 1.51, 7.04, repro,
2011-04-18,0.39, -0.61, -6.55, 1.96, 1.50, 6.96, repro,
2011-04-19,1.51, 0.41, 3.25, 1.98, 1.49, 6.99, repro,
2011-04-20,0.81, -0.00, -1.50, 1.98, 1.50, 7.07, repro,
2011-04-21,0.54, 1.40, -0.02, 2.01, 1.54, 7.24, repro,
2011-04-22,0.92, -0.47, -5.36, 1.98, 1.51, 7.10, repro,
2011-04-23,0.79, -1.43, -1.93, 1.98, 1.51, 7.07, repro,
2011-04-24,3.12, -1.79, 0.56, 1.97, 1.50, 7.02, repro,
2011-04-25,0.47, -1.39, -2.93, 1.98, 1.52, 7.08, repro,
2011-04-26,0.82, -2.33, -4.59, 1.98, 1.50, 7.07, repro,
2011-04-27,1.73, -0.33, -3.87, 1.99, 1.50, 7.08, repro,
2011-04-28,0.67, -1.46, -3.60, 1.97, 1.50, 7.02, repro,
2011-04-29,3.12, -0.75, -4.04, 1.98, 1.50, 7.08, repro,
2011-04-30,1.29, -1.16, 2.98, 1.97, 1.51, 7.07, repro,
2011-05-01,2.15, -0.04, -6.93, 1.98, 1.51, 7.09, repro,
2011-05-02,0.65, 0.31, -0.71, 1.98, 1.50, 7.05, repro,
2011-05-03,2.14, -1.85, -7.14, 2.03, 1.53, 7.19, repro,
2011-05-04,0.60, -0.29, 0.29, 2.00, 1.53, 7.12, repro,
2011-05-05,2.29, -1.80, 0.94, 2.01, 1.54, 7.20, repro,
2011-05-06,1.03, -1.60, -1.57, 2.01, 1.54, 7.23, repro,
2011-05-07,-0.51, -1.36, 7.00, 2.00, 1.53, 7.22, repro,
2011-05-08,0.14, -1.85, 4.36, 2.01, 1.53, 7.22, repro,
2011-05-09,1.10, -2.37, -3.05, 2.06, 1.53, 7.32, repro,
2011-05-10,0.07, -2.25, -4.94, 1.99, 1.54, 7.20, repro,
2011-05-11,-0.39, -1.26, -7.42, 2.07, 1.55, 7.36, repro,
2011-05-12,1.55, -1.63, -6.07, 1.98, 1.51, 7.09, repro,
2011-05-13,1.62, -1.55, -8.90, 1.98, 1.50, 7.07, repro,
2011-05-14,0.83, -2.63, -3.29, 2.01, 1.53, 7.19, repro,
2011-05-15,1.04, -0.77, -2.47, 2.01, 1.52, 7.13, repro,
2011-05-16,0.80, -1.23, 0.80, 2.00, 1.53, 7.19, repro,
2011-05-17,-0.61, -1.34, -0.19, 2.01, 1.54, 7.27, repro,
2011-05-18,0.94, -0.94, 6.09, 2.02, 1.54, 7.28, repro,
2011-05-19,0.33, -0.60, -1.70, 2.03, 1.57, 7.37, repro,
2011-05-20,0.17, -0.53, -2.82, 2.01, 1.53, 7.23, repro,
2011-05-21,0.49, 0.83, -4.64, 2.01, 1.53, 7.21, repro,
2011-05-22,1.69, -1.12, -4.06, 2.02, 1.54, 7.25, repro,
2011-05-23,0.56, -1.95, -2.37, 2.02, 1.55, 7.26, repro,
2011-05-24,3.09, -0.91, -2.33, 2.01, 1.54, 7.25, repro,
2011-05-25,1.15, -2.03, -7.38, 2.03, 1.55, 7.30, repro,
2011-05-26,2.59, -1.77, -2.64, 2.01, 1.53, 7.18, repro,
2011-05-27,0.05, -0.88, -4.72, 2.02, 1.53, 7.21, repro,
2011-05-28,2.12, -1.87, 0.68, 2.01, 1.54, 7.25, repro,
2011-05-29,3.58, -1.84, -9.61, 2.01, 1.54, 7.27, repro,
2011-05-30,2.62, -0.41, 3.02, 2.02, 1.54, 7.25, repro,
2011-05-31,0.85, -0.18, -1.11, 2.00, 1.53, 7.20, repro,
2011-06-01,2.32, -0.47, -7.49, 2.01, 1.52, 7.15, repro,
2011-06-02,3.17, -0.84, 1.49, 2.01, 1.54, 7.24, repro,
2011-06-03,1.74, -1.02, 3.42, 2.01, 1.53, 7.24, repro,
2011-06-04,-0.16, -0.97, -1.45, 2.02, 1.54, 7.27, repro,
2011-06-05,0.12, -2.94, 1.24, 2.04, 1.56, 7.35, repro,
2011-06-06,-0.52, -1.46, -1.21, 2.00, 1.53, 7.17, repro,
2011-06-07,0.69, -1.46, -1.34, 2.00, 1.53, 7.18, repro,
2011-06-08,0.44, -1.87, -6.64, 2.02, 1.53, 7.24, repro,
2011-06-09,2.26, -0.85, -4.10, 2.02, 1.53, 7.20, repro,
2011-06-10,1.95, -1.29, -1.40, 2.00, 1.53, 7.22, repro,
2011-06-11,2.35, -1.63, -4.40, 2.00, 1.53, 7.19, repro,
2011-06-12,1.71, -0.87, 3.17, 2.01, 1.53, 7.20, repro,
2011-06-13,2.58, -0.52, 3.76, 2.02, 1.54, 7.29, repro,
2011-06-14,1.69, -0.82, 0.98, 2.01, 1.53, 7.24, repro,
2011-06-15,1.30, -0.39, 5.90, 2.00, 1.52, 7.19, repro,
2011-06-16,2.84, 0.32, 6.10, 2.01, 1.53, 7.22, repro,
2011-06-17,1.94, -1.91, 5.28, 2.00, 1.53, 7.23, repro,
2011-06-18,-0.28, -1.71, -1.68, 2.02, 1.53, 7.24, repro,
2011-06-19,0.82, -2.19, 10.12, 2.01, 1.55, 7.30, repro,
2011-06-20,0.80, -2.54, 1.58, 2.02, 1.55, 7.31, repro,
2011-06-21,0.68, -1.77, 4.43, 2.01, 1.54, 7.24, repro,
2011-06-22,0.77, -1.97, 0.81, 2.08, 1.59, 7.35, repro,
2011-06-23,-0.49, -1.95, 2.96, 2.03, 1.55, 7.32, repro,
2011-06-24,1.05, -2.27, 3.82, 2.01, 1.54, 7.27, repro,
2011-06-25,0.87, -2.31, 1.17, 2.00, 1.54, 7.26, repro,
2011-06-26,1.16, -1.13, 9.77, 2.00, 1.54, 7.24, repro,
2011-06-27,1.72, -1.67, 3.31, 2.01, 1.53, 7.22, repro,
2011-06-28,0.61, -2.50, 5.30, 2.02, 1.54, 7.25, repro,
2011-06-29,0.55, -1.87, 5.87, 2.02, 1.54, 7.27, repro,
2011-06-30,2.31, -1.12, 1.08, 2.01, 1.54, 7.26, repro,
2011-07-01,0.46, -1.20, 9.97, 2.01, 1.54, 7.28, repro,
2011-07-02,-0.06, -1.36, 6.85, 2.02, 1.54, 7.27, repro,
2011-07-03,0.52, -2.49, 6.89, 2.02, 1.53, 7.26, repro,
2011-07-04,-0.68, -2.28, 3.32, 2.02, 1.54, 7.29, repro,
2011-07-05,0.32, -2.12, -5.95, 2.03, 1.54, 7.32, repro,
2011-07-06,0.72, -1.51, 0.36, 2.01, 1.55, 7.31, repro,
2011-07-07,0.76, -1.19, 3.84, 2.00, 1.53, 7.24, repro,
2011-07-08,2.36, -1.38, 2.73, 1.99, 1.52, 7.16, repro,
2011-07-09,1.50, -2.16, 6.57, 2.03, 1.53, 7.28, repro,
2011-07-10,0.65, -1.79, 5.78, 2.07, 1.57, 7.51, repro,
2011-07-11,2.48, -0.78, 3.35, 1.99, 1.52, 7.19, repro,
2011-07-12,-0.15, -0.63, -0.61, 2.01, 1.54, 7.28, repro,
2011-07-13,1.05, -1.82, 4.89, 2.01, 1.53, 7.22, repro,
2011-07-14,2.11, -0.62, 4.67, 2.00, 1.53, 7.23, repro,
2011-07-15,1.67, -1.84, 4.44, 2.02, 1.53, 7.26, repro,
2011-07-16,-0.24, -1.99, 2.98, 2.01, 1.53, 7.25, repro,
2011-07-17,1.48, -1.08, -3.13, 2.00, 1.52, 7.20, repro,
2011-07-18,0.56, -2.44, -2.32, 2.00, 1.54, 7.24, repro,
2011-07-19,1.60, -2.08, 1.98, 2.00, 1.53, 7.23, repro,
2011-07-20,2.31, -1.58, -4.08, 2.04, 1.56, 7.31, repro,
2011-07-21,2.15, -2.33, 4.80, 2.02, 1.53, 7.26, repro,
2011-07-22,0.16, -1.63, -0.15, 2.02, 1.56, 7.31, repro,
2011-07-23,2.09, -3.08, -1.29, 2.24, 1.81, 8.12, repro,
2011-07-24,0.52, -1.65, 5.39, 2.01, 1.53, 7.22, repro,
2011-07-25,1.36, -0.44, 5.84, 2.01, 1.54, 7.27, repro,
2011-07-26,1.21, -1.80, 3.39, 2.01, 1.54, 7.27, repro,
2011-07-27,1.03, -1.34, 7.43, 2.02, 1.53, 7.25, repro,
2011-07-28,1.31, -1.76, 5.97, 2.02, 1.55, 7.30, repro,
2011-07-29,0.32, -1.71, 0.37, 2.02, 1.54, 7.30, repro,
2011-07-30,0.23, -2.39, 3.75, 2.01, 1.53, 7.26, repro,
2011-07-31,-0.09, -1.97, 4.33, 2.01, 1.53, 7.24, repro,
2011-08-01,0.30, -2.10, -6.67, 2.01, 1.53, 7.22, repro,
2011-08-02,-0.47, -2.53, -8.40, 1.99, 1.54, 7.23, repro,
2011-08-03,0.89, -2.42, -7.07, 2.07, 1.59, 7.51, repro,
2011-08-04,0.71, -1.21, -2.38, 1.99, 1.53, 7.22, repro,
2011-08-05,1.05, -1.68, 2.09, 1.99, 1.52, 7.20, repro,
2011-08-06,-0.53, -1.88, 4.62, 2.03, 1.55, 7.28, repro,
2011-08-07,2.09, -1.41, 4.49, 2.01, 1.53, 7.26, repro,
2011-08-08,0.92, -0.86, 8.62, 2.00, 1.54, 7.26, repro,
2011-08-09,1.69, -2.07, 2.14, 2.05, 1.58, 7.45, repro,
2011-08-10,2.20, -0.84, -2.10, 2.11, 1.65, 7.64, repro,
2011-08-11,2.29, -1.38, 5.46, 2.11, 1.56, 7.61, repro,
2011-08-12,0.76, -2.20, 6.58, 2.12, 1.57, 7.67, repro,
2011-08-13,0.81, -2.42, 2.93, 2.04, 1.56, 7.37, repro,
2011-08-14,0.38, -1.87, 2.42, 2.07, 1.61, 7.65, repro,
2011-08-15,0.36, -1.54, -0.30, 2.04, 1.56, 7.39, repro,
2011-08-16,0.13, -3.31, -3.30, 2.03, 1.55, 7.31, repro,
2011-08-17,0.19, -2.92, 4.36, 2.02, 1.55, 7.28, repro,
2011-08-18,0.49, -2.73, -2.48, 2.01, 1.54, 7.28, repro,
2011-08-19,0.83, -2.05, 5.47, 2.06, 1.60, 7.53, repro,
2011-08-20,1.40, -3.05, 7.22, 2.03, 1.60, 7.45, repro,
2011-08-21,1.68, -1.70, 2.90, 2.07, 1.61, 7.42, repro,
2011-08-22,1.16, -2.53, 5.52, 2.01, 1.55, 7.26, repro,
2011-08-23,1.66, -3.83, 13.90, 2.08, 1.59, 7.46, repro,
2011-08-24,3.19, -1.37, 9.07, 2.02, 1.55, 7.32, repro,
2011-08-25,0.03, -2.50, 14.08, 2.07, 1.64, 7.78, repro,
2011-08-26,0.35, -2.81, 2.97, 2.06, 1.62, 7.51, repro,
2011-08-27,0.34, -3.25, 2.36, 2.06, 1.57, 7.42, repro,
2011-08-28,-0.40, -3.55, -0.70, 2.17, 1.63, 7.87, repro,
2011-08-29,-0.08, -2.19, 1.11, 2.07, 1.61, 7.66, repro,
2011-08-30,0.13, -3.68, 2.34, 2.11, 1.57, 7.51, repro,
2011-08-31,-0.17, -3.41, 4.18, 2.11, 1.57, 7.56, repro,
2011-09-01,0.81, -2.26, -0.75, 2.07, 1.59, 7.59, repro,
2011-09-02,1.50, -1.61, 9.78, 2.11, 1.62, 7.81, repro,
2011-09-03,0.87, -0.82, 7.67, 2.01, 1.54, 7.28, repro,
