PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P524
Station name,squirecnynCS2007
Begin Date, 2007-01-18
End Date, 2009-01-27
Release Date, 2019-08-30
Reference position, 35.1660848273 North Latitude, -120.5908963497 East Longitude, 124.32181 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-17,-0.19, 1.12, 19.65, 2.01, 1.69, 7.59, repro,
2007-12-18,1.62, 1.54, 22.64, 1.98, 1.69, 7.63, repro,
2007-12-19,0.43, 0.52, 17.15, 1.98, 1.70, 7.64, repro,
2007-12-20,1.18, 1.47, 17.31, 1.97, 1.69, 7.57, repro,
2007-12-21,0.56, 1.17, 15.72, 2.04, 1.71, 7.79, repro,
2007-12-22,1.95, 0.82, 10.67, 2.07, 1.77, 8.04, repro,
2007-12-23,0.70, 2.82, 7.06, 2.01, 1.74, 7.73, repro,
2007-12-24,0.79, 2.28, 18.27, 2.02, 1.76, 7.81, repro,
2007-12-25,-1.71, 0.88, 18.86, 1.96, 1.68, 7.53, repro,
2007-12-26,-0.28, 0.80, 16.22, 1.97, 1.66, 7.51, repro,
2007-12-27,0.22, 1.89, 23.19, 1.99, 1.65, 7.54, repro,
2007-12-28,-0.28, 1.37, 16.58, 2.02, 1.72, 7.78, repro,
2007-12-29,0.09, 1.66, 15.03, 1.98, 1.66, 7.56, repro,
2007-12-30,-1.21, 2.47, 11.67, 2.01, 1.70, 7.67, repro,
2007-12-31,-4.04, 3.35, 18.84, 1.95, 1.63, 7.47, repro,
2008-01-01,0.09, 2.37, 9.75, 1.95, 1.62, 7.38, repro,
2008-01-02,0.14, 1.89, 12.56, 1.97, 1.63, 7.45, repro,
2008-01-03,-0.45, 0.47, 12.91, 1.96, 1.65, 7.55, repro,
2008-01-04,0.74, -0.13, 16.60, 1.96, 1.64, 7.47, repro,
2008-01-05,-0.79, 0.50, 22.89, 1.92, 1.59, 7.29, repro,
2008-01-06,-1.73, 0.01, 15.17, 1.93, 1.59, 7.34, repro,
2008-01-07,-0.95, 2.34, 17.19, 1.93, 1.59, 7.40, repro,
2008-01-08,-0.18, 2.10, 14.79, 1.98, 1.61, 7.64, repro,
2008-01-09,0.95, 2.82, 14.47, 1.97, 1.61, 7.56, repro,
2008-01-10,-1.15, 1.39, 21.10, 1.91, 1.60, 7.32, repro,
2008-01-11,-0.54, 1.82, 17.25, 1.91, 1.60, 7.33, repro,
2008-01-12,-0.28, 2.29, 14.27, 1.92, 1.60, 7.33, repro,
2008-01-13,-1.15, 0.37, 12.80, 1.93, 1.61, 7.41, repro,
2008-01-14,1.06, 2.35, 10.27, 1.90, 1.60, 7.31, repro,
2008-01-15,0.26, 2.20, 13.85, 1.90, 1.60, 7.30, repro,
2008-01-16,-0.65, 2.28, 15.55, 1.95, 1.62, 7.44, repro,
2008-01-17,-0.95, 1.60, 12.79, 1.95, 1.62, 7.43, repro,
2008-01-18,-0.03, 2.89, 10.62, 1.92, 1.64, 7.42, repro,
2008-01-19,-0.57, 2.56, 8.73, 1.91, 1.61, 7.35, repro,
2008-01-20,-0.23, 2.47, 10.82, 1.90, 1.60, 7.30, repro,
2008-01-21,-1.29, 2.46, 15.21, 1.88, 1.59, 7.22, repro,
2008-01-22,-0.16, 1.53, 8.15, 1.90, 1.59, 7.23, repro,
2008-01-23,-0.68, 2.51, 7.71, 1.90, 1.60, 7.28, repro,
2008-01-24,-0.43, 2.53, 18.62, 1.92, 1.60, 7.36, repro,
2008-01-25,0.09, 2.44, 11.03, 1.90, 1.61, 7.34, repro,
2008-01-26,1.20, 1.89, 20.36, 1.88, 1.60, 7.24, repro,
2008-01-27,0.78, 3.62, 18.83, 1.91, 1.60, 7.30, repro,
2008-01-28,-0.25, 1.74, 14.19, 1.93, 1.62, 7.38, repro,
2008-01-29,0.45, 3.09, 10.43, 1.99, 1.72, 7.64, repro,
2008-01-30,-0.40, 2.99, 13.89, 2.01, 1.70, 7.76, repro,
2008-01-31,-0.59, 3.83, 11.82, 1.89, 1.60, 7.25, repro,
2008-02-01,1.19, 2.14, 4.21, 1.89, 1.61, 7.27, repro,
2008-02-02,-0.11, 2.37, 7.07, 1.90, 1.61, 7.31, repro,
2008-02-03,-2.45, 3.80, 16.04, 1.91, 1.60, 7.34, repro,
2008-02-04,-1.71, 4.06, 6.67, 1.90, 1.60, 7.32, repro,
2008-02-05,1.02, 4.14, 11.91, 1.93, 1.68, 7.49, repro,
2008-02-06,0.33, 2.93, 7.08, 1.92, 1.67, 7.45, repro,
2008-02-07,-0.11, 3.41, 7.98, 1.91, 1.64, 7.47, repro,
2008-02-08,0.63, 2.63, 14.24, 1.91, 1.61, 7.32, repro,
2008-02-09,0.20, 4.03, 10.39, 1.91, 1.59, 7.30, repro,
2008-02-10,0.29, 3.78, 11.67, 1.90, 1.60, 7.29, repro,
2008-02-11,-0.14, 3.18, 13.88, 1.89, 1.60, 7.27, repro,
2008-02-12,0.09, 3.89, 13.34, 1.89, 1.60, 7.24, repro,
2008-02-13,-0.22, 2.21, 12.78, 1.90, 1.60, 7.29, repro,
2008-02-14,-1.40, 1.82, 14.18, 1.90, 1.60, 7.28, repro,
2008-02-15,0.77, 3.52, 9.76, 1.92, 1.64, 7.33, repro,
2008-02-16,-1.27, 3.37, 10.24, 1.91, 1.61, 7.35, repro,
2008-02-17,-1.43, 3.29, 11.84, 1.89, 1.60, 7.26, repro,
2008-02-18,-1.09, 2.66, 16.02, 1.89, 1.61, 7.27, repro,
2008-02-19,-0.74, 3.33, 13.73, 1.90, 1.61, 7.33, repro,
2008-02-20,-0.17, 2.69, 12.51, 1.90, 1.60, 7.25, repro,
2008-02-21,-1.51, 2.25, 9.02, 1.92, 1.61, 7.33, repro,
2008-02-22,-2.14, 2.26, 17.49, 1.91, 1.63, 7.38, repro,
2008-02-23,-0.76, 2.73, 20.13, 1.91, 1.61, 7.34, repro,
2008-02-24,-0.68, 2.90, 17.83, 1.92, 1.63, 7.44, repro,
2008-02-25,0.15, 3.01, 17.38, 1.90, 1.60, 7.29, repro,
2008-02-26,0.39, 3.20, 2.16, 1.90, 1.59, 7.23, repro,
2008-02-27,-0.92, 3.58, 6.29, 1.93, 1.64, 7.46, repro,
2008-02-28,-1.23, 2.04, 11.03, 1.95, 1.69, 7.68, repro,
2008-02-29,-0.65, 2.93, 16.21, 1.91, 1.62, 7.37, repro,
2008-03-01,-1.08, 2.01, 14.35, 1.91, 1.61, 7.34, repro,
2008-03-02,-1.75, 2.70, 7.74, 1.96, 1.69, 7.64, repro,
2008-03-03,0.20, 2.20, 12.41, 1.90, 1.60, 7.28, repro,
2008-03-04,0.75, 2.57, 8.69, 1.90, 1.60, 7.32, repro,
2008-03-05,-1.73, 2.74, 15.61, 1.96, 1.71, 7.70, repro,
2008-03-06,-0.17, 1.88, 13.71, 1.91, 1.60, 7.34, repro,
2008-03-07,-0.15, 2.15, 10.89, 1.89, 1.60, 7.30, repro,
2008-03-08,-1.39, 2.66, 13.47, 1.94, 1.63, 7.50, repro,
2008-03-09,0.06, 2.83, 9.93, 1.93, 1.64, 7.52, repro,
2008-03-10,-0.08, 2.74, 12.91, 1.90, 1.60, 7.29, repro,
2008-03-11,-0.85, 4.32, 11.26, 1.90, 1.60, 7.32, repro,
2008-03-12,-0.78, 1.09, 8.89, 1.94, 1.64, 7.55, repro,
2008-03-13,-1.80, 1.34, 16.50, 1.97, 1.68, 7.81, repro,
2008-03-14,-0.59, 3.14, 15.99, 1.94, 1.64, 7.52, repro,
2008-03-15,-0.46, 0.78, 12.63, 1.90, 1.60, 7.30, repro,
2008-03-16,-0.75, 2.44, 18.20, 1.93, 1.65, 7.48, repro,
2008-03-17,-1.32, 1.85, 11.81, 2.02, 1.77, 8.01, repro,
2008-03-18,0.24, 2.04, 10.05, 1.96, 1.68, 7.60, repro,
2008-03-19,-0.90, 2.09, 14.69, 1.94, 1.64, 7.50, repro,
2008-03-20,0.35, 3.69, 8.09, 1.94, 1.65, 7.50, repro,
2008-03-21,-0.84, 1.07, 13.78, 1.93, 1.64, 7.43, repro,
2008-03-22,-1.49, 2.01, 11.43, 1.93, 1.63, 7.43, repro,
2008-03-23,-0.20, 2.02, 5.20, 1.98, 1.67, 7.65, repro,
2008-03-24,0.42, 1.03, 14.25, 1.95, 1.62, 7.47, repro,
2008-03-25,0.14, 1.62, 13.65, 1.97, 1.68, 7.56, repro,
2008-03-26,-1.19, 2.33, 15.67, 1.96, 1.67, 7.56, repro,
2008-03-27,-1.35, 0.79, 8.07, 1.95, 1.67, 7.52, repro,
2008-03-28,-0.15, 1.72, 12.54, 1.94, 1.63, 7.38, repro,
2008-03-29,-0.44, 1.93, 17.88, 1.93, 1.59, 7.33, repro,
2008-03-30,-0.12, 0.63, 3.85, 1.93, 1.60, 7.40, repro,
2008-03-31,0.69, 2.96, 13.84, 1.93, 1.61, 7.41, repro,
2008-04-01,-0.76, 2.73, 13.70, 1.91, 1.60, 7.35, repro,
2008-04-02,-0.74, 2.25, 14.30, 1.96, 1.59, 7.45, repro,
2008-04-03,0.07, 2.20, 10.56, 1.92, 1.59, 7.32, repro,
2008-04-04,0.19, 2.08, 9.54, 1.93, 1.59, 7.36, repro,
2008-04-05,1.17, 2.80, 13.87, 1.93, 1.59, 7.38, repro,
2008-04-06,0.68, 1.74, 8.39, 1.92, 1.60, 7.42, repro,
2008-04-07,-0.78, 0.95, 16.81, 1.92, 1.59, 7.36, repro,
2008-04-08,-1.02, 1.61, 9.78, 1.92, 1.59, 7.35, repro,
2008-04-09,-1.82, 2.48, 20.45, 1.96, 1.63, 7.63, repro,
2008-04-10,-0.08, 2.44, 17.05, 1.93, 1.59, 7.37, repro,
2008-04-11,0.27, 2.04, 13.95, 1.92, 1.60, 7.40, repro,
2008-04-12,0.93, 2.25, 8.59, 1.91, 1.59, 7.34, repro,
2008-04-13,-0.17, 2.75, 10.42, 1.92, 1.59, 7.35, repro,
2008-04-14,-1.08, 0.64, 10.92, 1.93, 1.59, 7.37, repro,
2008-04-15,-0.58, 2.53, 17.16, 1.99, 1.69, 7.74, repro,
2008-04-16,-1.18, 1.30, 14.86, 1.96, 1.64, 7.48, repro,
2008-04-17,0.78, 1.49, 13.60, 1.93, 1.59, 7.40, repro,
2008-04-18,-0.39, 1.89, 13.68, 1.93, 1.59, 7.38, repro,
2008-04-19,-0.11, 2.28, 12.61, 1.92, 1.59, 7.37, repro,
2008-04-20,-0.06, 1.78, 15.60, 1.93, 1.59, 7.40, repro,
2008-04-21,-0.99, 1.49, 17.38, 1.92, 1.58, 7.33, repro,
2008-04-22,-0.45, 2.37, 11.92, 1.94, 1.59, 7.40, repro,
2008-04-23,-0.88, 2.42, 8.65, 2.00, 1.66, 7.69, repro,
2008-04-24,0.50, 3.94, 9.30, 1.95, 1.63, 7.55, repro,
2008-04-25,-0.94, 1.36, 13.69, 1.96, 1.59, 7.43, repro,
2008-04-26,-2.19, 0.99, 13.64, 2.02, 1.61, 7.67, repro,
2008-04-27,-0.03, 2.37, 11.44, 2.02, 1.60, 7.60, repro,
2008-04-28,-1.43, 2.09, 16.32, 2.03, 1.61, 7.64, repro,
2008-04-29,-2.25, 4.47, 15.02, 2.07, 1.63, 7.75, repro,
2008-04-30,-1.73, 1.38, 13.23, 2.03, 1.66, 7.65, repro,
2008-05-01,-0.03, 3.40, 15.95, 1.99, 1.63, 7.56, repro,
2008-05-02,-0.52, 3.10, 17.24, 2.01, 1.65, 7.56, repro,
2008-05-03,-0.61, 1.57, 17.52, 1.98, 1.61, 7.50, repro,
2008-05-04,-0.55, 2.66, 11.87, 1.96, 1.59, 7.44, repro,
2008-05-05,-0.88, 2.61, 8.08, 1.98, 1.62, 7.50, repro,
2008-05-06,-0.33, 2.35, 11.49, 2.06, 1.64, 7.85, repro,
2008-05-07,-0.10, 1.74, 20.58, 1.97, 1.61, 7.44, repro,
2008-05-08,1.10, 2.33, 14.68, 2.12, 1.70, 7.92, repro,
2008-05-09,-0.91, 1.88, 12.66, 1.99, 1.62, 7.54, repro,
2008-05-10,-0.33, 3.39, 12.85, 1.99, 1.62, 7.58, repro,
2008-05-11,-0.34, 2.70, 22.09, 2.03, 1.68, 7.69, repro,
2008-05-12,-1.53, 2.28, 22.55, 1.99, 1.62, 7.56, repro,
2008-05-13,-1.23, 2.31, 16.01, 1.98, 1.61, 7.47, repro,
2008-05-14,0.29, 2.64, 9.01, 1.97, 1.58, 7.44, repro,
2008-05-15,-1.14, 1.18, 14.78, 1.96, 1.59, 7.46, repro,
2008-05-16,-0.60, 3.19, 9.83, 1.96, 1.59, 7.42, repro,
2008-05-17,-1.10, 3.31, 14.96, 1.99, 1.62, 7.50, repro,
2008-05-18,-1.46, 2.53, 13.23, 1.99, 1.63, 7.55, repro,
2008-05-19,-0.42, 2.54, 13.98, 1.95, 1.59, 7.43, repro,
2008-05-20,-1.91, 2.25, 17.98, 1.98, 1.63, 7.61, repro,
2008-05-21,-0.50, 2.43, 14.24, 1.94, 1.59, 7.44, repro,
2008-05-22,0.02, 2.54, 17.64, 2.00, 1.66, 7.65, repro,
2008-05-23,-1.39, 2.91, 26.92, 1.96, 1.63, 7.54, repro,
2008-05-24,-1.25, 1.72, 17.46, 1.94, 1.60, 7.44, repro,
2008-05-25,-1.47, 1.78, 19.85, 1.94, 1.59, 7.44, repro,
2008-05-26,-1.76, 2.75, 15.16, 1.97, 1.63, 7.53, repro,
2008-05-27,-1.06, 3.35, 13.43, 1.95, 1.59, 7.41, repro,
2008-05-28,0.24, 2.00, 17.23, 1.96, 1.59, 7.39, repro,
2008-05-29,-1.06, 2.16, 15.60, 2.02, 1.70, 7.73, repro,
2008-05-30,-0.72, 3.26, 12.48, 1.96, 1.64, 7.58, repro,
2008-05-31,-0.23, 3.57, 16.00, 1.95, 1.63, 7.51, repro,
2008-06-01,0.56, 2.25, 14.89, 1.95, 1.59, 7.42, repro,
2008-06-02,0.22, 3.73, 17.49, 1.96, 1.64, 7.52, repro,
2008-06-03,-0.79, 3.98, 11.49, 2.02, 1.65, 7.73, repro,
2008-06-04,-0.98, 2.84, 21.58, 1.95, 1.59, 7.44, repro,
2008-06-05,-1.66, 2.53, 17.07, 1.92, 1.57, 7.29, repro,
2008-06-06,-0.24, 2.17, 14.40, 1.96, 1.60, 7.46, repro,
2008-06-07,-0.00, 3.27, 16.54, 1.99, 1.65, 7.56, repro,
2008-06-08,0.15, 2.52, 18.62, 1.98, 1.62, 7.47, repro,
2008-06-09,-0.15, 3.44, 17.28, 2.01, 1.64, 7.59, repro,
2008-06-10,-0.74, 1.86, 10.26, 1.97, 1.61, 7.48, repro,
2008-06-11,0.31, 2.43, 15.23, 1.94, 1.57, 7.33, repro,
2008-06-12,-0.85, 2.56, 19.41, 1.95, 1.61, 7.43, repro,
2008-06-13,-0.23, 3.82, 14.52, 1.94, 1.58, 7.35, repro,
2008-06-14,0.04, 2.72, 13.70, 2.00, 1.60, 7.46, repro,
2008-06-15,-0.36, 4.08, 15.78, 2.01, 1.61, 7.49, repro,
2008-06-16,-0.07, 4.19, 14.61, 1.93, 1.57, 7.29, repro,
2008-06-17,-0.64, 2.06, 16.79, 1.94, 1.58, 7.33, repro,
2008-06-18,-0.14, 3.06, 15.23, 1.95, 1.59, 7.39, repro,
2008-06-19,0.56, 2.83, 9.01, 1.96, 1.64, 7.44, repro,
2008-06-20,-0.42, 3.36, 16.55, 1.94, 1.56, 7.30, repro,
2008-06-21,-1.08, 3.78, 12.72, 1.95, 1.58, 7.38, repro,
2008-06-22,-1.27, 4.35, 15.71, 1.94, 1.58, 7.34, repro,
2008-06-23,-0.46, 2.54, 14.38, 1.99, 1.65, 7.53, repro,
2008-06-24,-1.03, 2.58, 17.59, 1.97, 1.64, 7.47, repro,
2008-06-25,-0.64, 2.42, 17.17, 1.97, 1.63, 7.42, repro,
2008-06-26,0.92, 3.62, 18.66, 1.99, 1.68, 7.51, repro,
2008-06-27,0.01, 2.85, 17.79, 1.94, 1.56, 7.30, repro,
2008-06-28,0.01, 2.95, 17.13, 1.98, 1.64, 7.55, repro,
2008-06-29,-1.08, 2.90, 15.32, 1.99, 1.65, 7.52, repro,
2008-06-30,-0.63, 2.70, 14.28, 1.94, 1.57, 7.28, repro,
2008-07-01,0.61, 1.50, 19.02, 1.97, 1.62, 7.38, repro,
2008-07-02,-0.28, 1.55, 13.32, 1.94, 1.56, 7.27, repro,
2008-07-03,0.02, 2.81, 13.57, 1.94, 1.57, 7.31, repro,
2008-07-04,-0.57, 2.23, 16.30, 1.94, 1.58, 7.35, repro,
2008-07-05,-1.77, 3.52, 15.48, 1.94, 1.57, 7.30, repro,
2008-07-06,-1.57, 2.23, 17.58, 1.94, 1.57, 7.27, repro,
2008-07-07,-0.75, 2.22, 21.35, 1.98, 1.65, 7.49, repro,
2008-07-08,-0.19, 2.77, 18.61, 1.95, 1.57, 7.29, repro,
2008-07-09,-0.97, 2.95, 19.69, 2.00, 1.64, 7.54, repro,
2008-07-10,-0.16, 2.37, 22.11, 2.01, 1.61, 7.48, repro,
2008-07-11,-1.07, 2.39, 20.95, 2.04, 1.67, 7.57, repro,
2008-07-12,-0.39, 1.66, 21.55, 1.95, 1.57, 7.33, repro,
2008-07-13,-0.07, 2.79, 18.57, 1.99, 1.65, 7.50, repro,
2008-07-14,0.06, 3.26, 18.97, 1.99, 1.65, 7.53, repro,
2008-07-15,-0.13, 3.11, 18.07, 1.96, 1.58, 7.38, repro,
2008-07-16,-0.24, 2.92, 15.52, 1.94, 1.57, 7.29, repro,
2008-07-17,0.04, 0.51, 13.97, 1.93, 1.57, 7.29, repro,
2008-07-18,-0.12, 3.89, 16.60, 2.08, 1.62, 7.81, repro,
2008-07-19,0.21, 1.99, 15.31, 2.03, 1.59, 7.67, repro,
2008-07-20,1.30, 2.90, 20.10, 1.95, 1.57, 7.31, repro,
2008-07-21,-1.65, 3.18, 21.59, 1.95, 1.59, 7.34, repro,
2008-07-22,-0.76, 3.24, 18.43, 1.93, 1.56, 7.27, repro,
2008-07-23,-0.73, 3.16, 18.67, 1.98, 1.58, 7.42, repro,
2008-07-24,-0.58, 2.15, 16.83, 1.95, 1.58, 7.37, repro,
2008-07-25,1.05, 2.43, 18.06, 1.94, 1.57, 7.31, repro,
2008-07-26,0.89, 1.82, 16.07, 1.94, 1.57, 7.32, repro,
2008-07-27,-1.67, 2.72, 18.99, 1.94, 1.56, 7.26, repro,
2008-07-28,-0.73, 2.52, 25.61, 2.02, 1.60, 7.54, repro,
2008-07-29,1.20, 2.96, 29.05, 2.00, 1.58, 7.60, repro,
2008-07-30,1.33, 2.09, 23.49, 2.02, 1.58, 7.61, repro,
2008-07-31,-0.03, 2.53, 26.21, 1.94, 1.57, 7.30, repro,
2008-08-01,-0.61, 2.96, 20.66, 1.94, 1.56, 7.28, repro,
2008-08-02,-0.60, 2.80, 17.50, 1.94, 1.56, 7.29, repro,
2008-08-03,-0.49, 2.03, 16.85, 1.97, 1.60, 7.35, repro,
2008-08-04,0.83, 2.13, 17.13, 1.94, 1.57, 7.30, repro,
2008-08-05,0.34, 1.98, 22.55, 1.94, 1.56, 7.29, repro,
2008-08-06,0.35, 3.12, 13.94, 1.98, 1.58, 7.44, repro,
2008-08-07,-0.44, 1.81, 18.28, 2.04, 1.63, 7.59, repro,
2008-08-08,-0.77, 2.51, 22.27, 2.04, 1.63, 7.54, repro,
2008-08-09,0.08, 1.76, 16.78, 1.99, 1.58, 7.43, repro,
2008-08-10,0.07, 1.76, 18.40, 1.99, 1.57, 7.45, repro,
2008-08-11,-0.58, 2.09, 18.30, 1.99, 1.58, 7.46, repro,
2008-08-12,-0.98, 2.02, 21.58, 1.99, 1.57, 7.45, repro,
2008-08-13,-0.74, 1.80, 21.06, 2.00, 1.58, 7.47, repro,
2008-08-14,-0.19, 1.25, 19.10, 2.00, 1.57, 7.45, repro,
2008-08-15,-0.10, 2.61, 19.50, 1.99, 1.58, 7.47, repro,
2008-08-16,-0.24, 0.73, 14.97, 1.99, 1.58, 7.47, repro,
2008-08-17,-0.89, 1.76, 18.98, 1.99, 1.58, 7.49, repro,
2008-08-18,-1.82, 2.12, 22.59, 2.00, 1.57, 7.50, repro,
2008-08-19,1.15, 1.74, 18.38, 1.98, 1.57, 7.43, repro,
2008-08-20,0.11, 1.36, 23.16, 2.00, 1.58, 7.51, repro,
2008-08-21,1.53, 1.66, 17.19, 1.99, 1.59, 7.52, repro,
2008-08-22,0.73, 1.02, 23.46, 1.98, 1.58, 7.47, repro,
2008-08-23,0.33, 1.88, 19.07, 1.99, 1.58, 7.44, repro,
2008-08-24,-1.00, 1.17, 25.24, 2.00, 1.60, 7.51, repro,
2008-08-25,0.83, 1.82, 17.35, 1.99, 1.58, 7.50, repro,
2008-08-26,0.86, 2.18, 22.97, 2.00, 1.59, 7.53, repro,
2008-08-27,0.75, 1.06, 22.72, 2.03, 1.62, 7.67, repro,
2008-08-28,-0.17, 0.97, 21.04, 2.14, 1.69, 8.02, repro,
2008-08-29,-0.30, 0.21, 15.10, 2.01, 1.61, 7.57, repro,
2008-08-30,-0.12, 0.91, 22.54, 2.02, 1.61, 7.62, repro,
2008-08-31,0.27, 1.38, 17.99, 2.04, 1.61, 7.63, repro,
2008-09-01,0.39, 1.17, 12.34, 2.04, 1.61, 7.61, repro,
2008-09-02,-0.86, 1.31, 13.59, 2.02, 1.61, 7.59, repro,
2008-09-03,-1.13, 1.66, 18.71, 2.03, 1.62, 7.61, repro,
2008-09-04,0.29, 1.28, 16.08, 2.11, 1.72, 8.05, repro,
2008-09-05,-0.24, 1.51, 21.08, 2.09, 1.64, 7.77, repro,
2008-09-06,-0.47, 1.34, 20.14, 2.02, 1.60, 7.57, repro,
2008-09-07,-0.25, 2.05, 19.29, 2.05, 1.65, 7.75, repro,
2008-09-08,-0.83, 1.58, 14.23, 2.01, 1.61, 7.57, repro,
2008-09-09,-0.77, 1.05, 16.40, 2.06, 1.65, 7.92, repro,
2008-09-10,1.11, 1.07, 16.76, 2.07, 1.70, 7.97, repro,
2008-09-11,0.21, 0.91, 18.64, 2.05, 1.65, 7.74, repro,
2008-09-12,-1.30, 1.29, 19.58, 2.11, 1.75, 8.19, repro,
2008-09-13,-0.94, 1.89, 19.30, 2.07, 1.69, 7.90, repro,
2008-09-14,-1.12, 1.30, 13.45, 2.06, 1.68, 7.85, repro,
2008-09-15,-1.47, 1.73, 12.62, 2.00, 1.60, 7.56, repro,
2008-09-16,0.33, 1.63, 13.39, 2.02, 1.63, 7.57, repro,
2008-09-17,-0.28, 1.38, 12.90, 2.10, 1.64, 7.78, repro,
2008-09-18,-1.01, 2.58, 14.96, 2.00, 1.56, 7.42, repro,
2008-09-19,-0.44, 0.81, 16.68, 1.99, 1.58, 7.47, repro,
2008-09-20,0.58, 1.02, 18.95, 2.01, 1.59, 7.55, repro,
2008-09-21,1.02, 0.54, 22.24, 2.03, 1.62, 7.64, repro,
2008-09-22,0.21, 1.37, 20.31, 2.02, 1.60, 7.66, repro,
2008-09-23,0.13, 1.64, 21.62, 2.01, 1.57, 7.46, repro,
2008-09-24,-1.16, 1.92, 20.34, 2.05, 1.66, 7.78, repro,
2008-09-25,0.22, 0.79, 18.43, 2.02, 1.62, 7.63, repro,
2008-09-26,-0.37, 0.83, 19.18, 2.00, 1.58, 7.50, repro,
2008-09-27,-0.63, 1.96, 18.43, 2.04, 1.65, 7.76, repro,
2008-09-28,-0.21, 2.24, 16.05, 2.00, 1.57, 7.46, repro,
2008-09-29,-0.25, 2.58, 16.98, 2.02, 1.62, 7.56, repro,
2008-09-30,0.50, 1.73, 16.16, 1.99, 1.58, 7.46, repro,
2008-10-01,0.36, 1.94, 18.58, 1.99, 1.58, 7.50, repro,
2008-10-02,0.02, 1.48, 16.70, 2.02, 1.61, 7.55, repro,
2008-10-03,-0.68, 1.58, 17.12, 2.07, 1.67, 7.85, repro,
2008-10-04,1.18, 1.70, 17.80, 2.00, 1.58, 7.47, repro,
2008-10-05,0.41, 1.83, 16.85, 1.99, 1.57, 7.41, repro,
2008-10-06,1.19, 1.49, 17.25, 1.99, 1.58, 7.47, repro,
2008-10-07,0.89, 1.77, 15.37, 2.01, 1.58, 7.53, repro,
2008-10-08,-0.03, 0.46, 18.37, 1.99, 1.60, 7.48, repro,
2008-10-09,-1.56, 2.50, 12.59, 1.95, 1.56, 7.32, repro,
2008-10-10,-2.51, 1.60, 14.39, 1.96, 1.57, 7.38, repro,
2008-10-11,-2.16, 0.65, 16.20, 1.95, 1.56, 7.34, repro,
2008-10-12,-1.33, 1.29, 15.09, 1.94, 1.57, 7.34, repro,
2008-10-13,-0.40, 1.53, 16.78, 1.95, 1.55, 7.30, repro,
2008-10-14,-0.46, 2.15, 12.74, 1.95, 1.56, 7.33, repro,
2008-10-15,-0.64, 2.36, 17.28, 2.01, 1.59, 7.52, repro,
2008-10-16,-0.65, 1.91, 16.56, 2.01, 1.59, 7.53, repro,
2008-10-17,-0.10, 1.58, 12.56, 1.94, 1.56, 7.28, repro,
2008-10-18,-0.69, 1.24, 14.72, 1.95, 1.56, 7.28, repro,
2008-10-19,-0.74, 0.91, 14.17, 1.95, 1.55, 7.29, repro,
2008-10-20,-1.70, 1.46, 16.59, 1.94, 1.55, 7.28, repro,
2008-10-21,-2.41, 2.19, 13.75, 1.95, 1.56, 7.31, repro,
2008-10-22,-1.27, 1.78, 13.58, 1.96, 1.57, 7.37, repro,
2008-10-23,0.28, 2.12, 13.51, 1.94, 1.56, 7.28, repro,
2008-10-24,0.54, 1.68, 16.10, 1.94, 1.55, 7.27, repro,
2008-10-25,0.04, 2.18, 17.27, 1.93, 1.55, 7.26, repro,
2008-10-26,-0.97, 1.77, 13.79, 1.94, 1.56, 7.27, repro,
2008-10-27,-0.86, 1.53, 11.26, 1.94, 1.56, 7.33, repro,
2008-10-28,-0.30, 2.32, 8.45, 2.01, 1.58, 7.52, repro,
2008-10-29,-0.82, 0.97, 12.45, 2.01, 1.57, 7.45, repro,
2008-10-30,-0.38, 1.16, 10.42, 1.99, 1.58, 7.46, repro,
2008-10-31,-0.27, 1.66, 12.09, 2.03, 1.62, 7.61, repro,
2008-11-01,-0.85, 0.99, 11.85, 2.00, 1.61, 7.54, repro,
2008-11-02,0.62, 1.05, 16.99, 1.97, 1.61, 7.50, repro,
2008-11-03,1.05, 0.73, 12.31, 1.99, 1.59, 7.44, repro,
2008-11-04,-0.24, 1.09, 18.84, 1.97, 1.61, 7.45, repro,
2008-11-05,-3.77, -0.15, 13.29, 1.95, 1.60, 7.43, repro,
2008-11-06,-2.38, -0.93, 18.73, 1.98, 1.61, 7.48, repro,
2008-11-07,0.14, 1.84, 12.26, 2.00, 1.65, 7.59, repro,
2008-11-08,-1.42, 1.14, 15.03, 2.02, 1.70, 7.70, repro,
2008-11-09,-1.39, 0.85, 13.14, 1.98, 1.62, 7.57, repro,
2008-11-10,0.12, 1.54, 14.15, 1.98, 1.62, 7.51, repro,
2008-11-11,-0.50, 1.22, 10.75, 2.00, 1.67, 7.68, repro,
2008-11-12,-5.12, -2.73, 27.53, 2.00, 1.59, 7.52, repro,
2008-11-13,3.39, 8.95, 13.98, 2.03, 1.62, 7.54, repro,
2008-11-14,-2.09, -6.91, 20.59, 1.98, 1.62, 7.52, repro,
2008-11-15,0.22, 1.92, 11.76, 2.05, 1.69, 7.62, repro,
2008-11-16,1.07, 1.95, 19.08, 2.04, 1.71, 7.75, repro,
2008-11-17,-0.06, 2.45, 18.61, 2.06, 1.69, 7.72, repro,
2008-11-18,0.45, 1.74, 11.55, 2.21, 1.85, 8.44, repro,
2008-11-19,-1.20, 1.84, 7.98, 2.03, 1.70, 7.71, repro,
