PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RMVJ
Station name,RanchoMissCA2012
Begin Date, 2012-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4858120223 North Latitude, -117.5553225010 East Longitude, 136.38600 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-24,2.67, 1.59, 0.03, 1.96, 1.59, 7.59, repro,
2013-10-25,1.55, 1.09, -1.82, 1.97, 1.62, 7.43, repro,
2013-10-26,0.95, 1.55, -4.67, 1.95, 1.60, 7.40, repro,
2013-10-27,0.09, 0.90, -0.75, 1.90, 1.55, 7.21, repro,
2013-10-28,1.46, -0.07, -2.19, 1.96, 1.62, 7.60, repro,
2013-10-29,0.34, 0.30, 4.78, 1.98, 1.62, 7.67, repro,
2013-10-30,1.65, 0.09, 0.79, 2.06, 1.73, 8.05, repro,
2013-10-31,1.24, 2.05, -4.16, 2.02, 1.65, 7.79, repro,
2013-11-01,1.59, 1.88, 4.49, 2.02, 1.67, 7.86, repro,
2013-11-02,2.57, 2.70, 1.33, 2.00, 1.61, 7.68, repro,
2013-11-03,-0.07, 1.41, 3.71, 1.97, 1.56, 7.49, repro,
2013-11-04,1.36, 0.94, 9.99, 2.12, 1.75, 8.29, repro,
2013-11-05,2.02, 1.39, 1.25, 2.05, 1.65, 7.73, repro,
2013-11-06,1.36, 1.17, -0.60, 1.97, 1.62, 7.50, repro,
2013-11-07,0.41, 1.86, -2.69, 1.94, 1.58, 7.61, repro,
2013-11-08,1.58, 1.43, 2.51, 1.98, 1.64, 7.64, repro,
2013-11-09,-0.04, 0.66, 5.25, 1.92, 1.59, 7.47, repro,
2013-11-10,-0.60, 1.47, 5.87, 2.02, 1.68, 7.84, repro,
2013-11-11,0.41, 1.88, 1.72, 1.96, 1.63, 7.51, repro,
2013-11-12,0.22, 2.50, -7.98, 1.93, 1.58, 7.42, repro,
2013-11-13,0.53, 2.49, 3.12, 2.00, 1.66, 7.71, repro,
2013-11-14,0.20, 0.89, 11.86, 1.92, 1.58, 7.42, repro,
2013-11-15,0.12, 1.06, 13.92, 1.97, 1.64, 7.61, repro,
2013-11-16,0.14, 1.73, 9.06, 1.95, 1.61, 7.45, repro,
2013-11-17,-1.12, 1.48, 11.74, 1.96, 1.64, 7.56, repro,
2013-11-18,-0.32, 1.77, 2.62, 2.01, 1.72, 7.82, repro,
2013-11-19,0.84, 1.99, 6.21, 2.04, 1.71, 7.95, repro,
2013-11-20,1.11, 0.57, 6.98, 1.96, 1.63, 7.53, repro,
2013-11-21,-1.68, 1.96, 1.36, 1.97, 1.64, 7.56, repro,
2013-11-22,-0.42, -0.01, -1.40, 1.95, 1.62, 7.51, repro,
2013-11-23,0.01, 1.07, -2.11, 1.95, 1.63, 7.58, repro,
2013-11-24,1.13, 2.71, 1.21, 2.04, 1.77, 7.91, repro,
2013-11-25,0.69, 2.20, 5.71, 1.99, 1.64, 7.72, repro,
2013-11-26,1.65, 3.72, -5.25, 1.95, 1.60, 7.40, repro,
2013-11-27,0.95, 2.53, -2.29, 1.91, 1.57, 7.32, repro,
2013-11-28,-0.29, 2.08, 0.31, 1.94, 1.64, 7.56, repro,
2013-11-29,0.68, 1.45, -4.68, 1.93, 1.63, 7.45, repro,
2013-11-30,1.02, 1.42, 0.75, 1.99, 1.67, 7.67, repro,
2013-12-01,1.32, 1.95, -2.36, 1.97, 1.66, 7.63, repro,
2013-12-03,-1.25, 0.30, 8.91, 1.98, 1.74, 7.71, repro,
2013-12-04,1.22, 0.54, 8.05, 2.02, 1.75, 7.81, repro,
2013-12-05,-0.56, -0.31, 4.53, 2.06, 1.79, 8.00, repro,
2013-12-06,0.86, 2.17, 3.08, 1.98, 1.66, 7.64, repro,
2013-12-07,0.67, 1.75, 1.83, 1.94, 1.63, 7.50, repro,
2013-12-08,0.57, 1.43, 5.80, 1.94, 1.62, 7.48, repro,
2013-12-09,2.51, 1.05, 2.07, 1.96, 1.63, 7.57, repro,
2013-12-10,1.12, 1.48, 9.51, 1.97, 1.64, 7.58, repro,
2013-12-11,2.49, 2.30, 3.32, 1.98, 1.66, 7.60, repro,
2013-12-12,1.06, 0.12, 3.87, 2.05, 1.75, 8.01, repro,
2013-12-13,1.23, 1.74, -3.39, 1.92, 1.61, 7.42, repro,
2013-12-14,2.11, 3.22, -1.76, 1.92, 1.61, 7.43, repro,
2013-12-15,3.27, 1.39, 5.29, 2.02, 1.70, 7.75, repro,
2013-12-16,2.53, 1.31, 0.85, 2.02, 1.74, 7.94, repro,
2013-12-17,2.42, 1.00, 4.52, 1.99, 1.67, 7.80, repro,
2013-12-18,1.71, 2.28, 9.43, 1.95, 1.62, 7.52, repro,
2013-12-19,1.17, 1.36, 7.38, 1.95, 1.62, 7.54, repro,
2013-12-20,1.13, 1.98, 5.99, 1.98, 1.68, 7.67, repro,
2013-12-21,1.38, 1.81, 7.57, 2.01, 1.72, 7.73, repro,
2013-12-22,1.57, 1.66, 3.14, 2.06, 1.77, 8.00, repro,
2013-12-23,1.56, 2.03, -0.09, 1.98, 1.67, 7.70, repro,
2013-12-24,1.43, 1.04, 8.10, 1.95, 1.63, 7.51, repro,
2013-12-25,2.81, 1.82, 4.05, 2.02, 1.72, 7.90, repro,
2013-12-26,2.59, 0.70, -3.56, 2.00, 1.70, 7.73, repro,
2013-12-27,1.52, 2.64, -0.22, 1.96, 1.64, 7.49, repro,
2013-12-28,0.48, 1.10, 3.45, 2.01, 1.71, 7.85, repro,
2013-12-29,0.99, 2.01, 2.55, 2.01, 1.69, 7.81, repro,
2013-12-30,0.50, 1.30, 3.16, 2.06, 1.80, 8.04, repro,
2013-12-31,0.64, 0.97, 2.47, 1.99, 1.70, 7.82, repro,
2014-01-01,1.89, 1.92, 4.37, 2.03, 1.69, 7.81, repro,
2014-01-02,0.69, 1.50, 0.52, 1.96, 1.64, 7.55, repro,
2014-01-03,1.00, 2.37, 8.49, 1.99, 1.66, 7.69, repro,
2014-01-04,0.16, 0.30, 8.50, 1.96, 1.64, 7.56, repro,
2014-01-05,0.62, 1.71, -1.85, 2.01, 1.75, 7.92, repro,
2014-01-06,2.33, 1.64, 0.56, 1.99, 1.68, 7.66, repro,
2014-01-07,1.50, 2.86, -0.94, 1.96, 1.63, 7.56, repro,
2014-01-08,0.73, 1.55, 9.59, 2.04, 1.73, 7.92, repro,
2014-01-09,0.81, 0.43, 4.23, 1.98, 1.70, 7.76, repro,
2014-01-10,0.28, 2.31, 6.60, 1.98, 1.68, 7.72, repro,
2014-01-11,1.52, 0.32, 12.62, 2.01, 1.69, 7.73, repro,
2014-01-12,1.93, 1.23, 6.14, 1.94, 1.59, 7.35, repro,
2014-01-13,1.13, 1.96, 4.20, 2.01, 1.74, 7.89, repro,
2014-01-14,1.68, 2.58, 7.53, 1.97, 1.60, 7.59, repro,
2014-01-15,-0.74, 2.37, 7.29, 1.98, 1.65, 7.53, repro,
2014-01-16,0.88, 1.76, 10.70, 1.98, 1.68, 7.67, repro,
2014-01-17,0.89, 1.47, 8.95, 2.01, 1.70, 7.70, repro,
2014-01-18,1.96, 1.36, 5.79, 1.92, 1.57, 7.36, repro,
2014-01-19,2.37, 1.40, 6.06, 1.98, 1.64, 7.57, repro,
2014-01-20,0.38, 1.42, 5.95, 1.97, 1.61, 7.60, repro,
2014-01-21,-0.63, 1.41, 0.02, 1.90, 1.56, 7.27, repro,
2014-01-22,0.65, 1.01, 5.08, 1.93, 1.58, 7.36, repro,
2014-01-23,-0.69, -0.06, 10.75, 1.93, 1.57, 7.32, repro,
2014-01-24,1.05, 2.88, 1.36, 2.02, 1.63, 7.84, repro,
2014-01-25,1.16, 0.79, 8.72, 2.01, 1.59, 7.71, repro,
2014-01-26,0.94, 1.21, 10.58, 1.99, 1.65, 7.61, repro,
2014-01-27,0.28, 1.49, 4.08, 1.98, 1.66, 7.54, repro,
2014-01-28,0.26, 1.62, 3.87, 1.92, 1.57, 7.32, repro,
2014-01-29,1.05, 2.00, 0.06, 1.93, 1.60, 7.47, repro,
2014-01-30,1.42, 1.61, 3.84, 1.95, 1.60, 7.45, repro,
2014-01-31,-0.15, -0.96, 8.02, 1.93, 1.59, 7.36, repro,
2014-02-01,-0.28, -0.33, 8.55, 1.97, 1.67, 7.62, repro,
2014-02-02,0.23, 0.28, 1.95, 2.00, 1.62, 7.60, repro,
2014-02-03,0.44, 1.90, 2.52, 2.13, 1.73, 8.05, repro,
2014-02-04,1.48, 1.12, 5.96, 1.94, 1.58, 7.39, repro,
2014-02-05,-0.14, 0.44, 9.56, 1.97, 1.60, 7.47, repro,
2014-02-06,0.68, 1.10, 9.55, 1.92, 1.56, 7.30, repro,
2014-02-07,1.12, 1.83, 1.01, 1.99, 1.70, 7.57, repro,
2014-02-08,0.81, 2.73, -0.91, 1.92, 1.59, 7.34, repro,
2014-02-09,-0.12, 2.01, 6.23, 1.98, 1.60, 7.47, repro,
2014-02-10,1.16, 1.24, 5.68, 1.98, 1.62, 7.45, repro,
2014-02-11,1.20, 0.75, 7.65, 1.95, 1.61, 7.44, repro,
2014-02-12,0.91, 1.86, 3.50, 1.93, 1.61, 7.49, repro,
2014-02-13,1.66, 2.46, 2.54, 1.99, 1.63, 7.62, repro,
2014-02-14,0.62, 1.25, 9.96, 2.09, 1.73, 8.00, repro,
2014-02-15,0.99, 1.83, 8.16, 2.01, 1.69, 7.80, repro,
2014-02-16,1.92, 1.33, 7.55, 1.96, 1.63, 7.54, repro,
2014-02-17,0.72, 0.54, 8.89, 2.10, 1.79, 8.13, repro,
2014-02-18,0.04, 0.50, 11.65, 1.98, 1.69, 7.69, repro,
2014-02-19,-0.33, 0.90, 12.86, 2.01, 1.69, 7.68, repro,
2014-02-20,0.25, 1.09, 7.60, 2.00, 1.70, 7.78, repro,
2014-02-21,0.36, 1.77, 3.56, 1.98, 1.63, 7.59, repro,
2014-02-22,0.34, 1.59, 4.33, 1.99, 1.68, 7.70, repro,
2014-02-23,1.00, 0.89, 7.56, 2.27, 1.86, 8.73, repro,
2014-02-24,0.98, 1.87, 0.95, 1.97, 1.65, 7.63, repro,
2014-02-25,-0.37, 0.86, 12.76, 2.00, 1.63, 7.63, repro,
2014-02-26,1.98, 1.78, 10.35, 2.02, 1.70, 7.80, repro,
2014-02-27,1.73, 1.86, 6.76, 1.96, 1.62, 7.53, repro,
2014-02-28,0.97, 1.04, 1.46, 2.04, 1.70, 7.68, repro,
2014-03-01,0.43, 2.15, 4.43, 1.96, 1.63, 7.54, repro,
2014-03-02,-0.71, 1.39, 0.59, 1.91, 1.58, 7.38, repro,
2014-03-03,0.97, 2.29, 1.41, 2.07, 1.70, 7.82, repro,
2014-03-04,1.54, 1.86, 0.72, 2.05, 1.65, 7.67, repro,
2014-03-05,1.13, 2.24, 7.52, 2.05, 1.74, 7.81, repro,
2014-03-06,0.53, 1.74, 8.01, 1.98, 1.67, 7.72, repro,
2014-03-07,1.27, 1.17, 5.13, 2.20, 1.88, 8.43, repro,
2014-03-08,0.59, 1.24, 9.55, 2.06, 1.77, 7.94, repro,
2014-03-09,1.68, 3.70, 5.85, 2.02, 1.69, 7.80, repro,
2014-03-10,1.70, 2.15, 10.79, 1.94, 1.60, 7.48, repro,
2014-03-11,1.88, 2.00, 6.12, 1.92, 1.59, 7.36, repro,
2014-03-12,0.42, 1.41, 3.77, 1.92, 1.60, 7.44, repro,
2014-03-13,0.32, 1.59, 2.31, 1.91, 1.59, 7.46, repro,
2014-03-14,1.15, 2.58, 4.16, 1.94, 1.63, 7.47, repro,
2014-03-15,4.38, 2.21, -5.72, 1.98, 1.64, 7.57, repro,
2014-03-16,1.41, 1.65, 9.58, 1.95, 1.61, 7.51, repro,
2014-03-17,0.53, 1.88, 7.76, 1.93, 1.60, 7.44, repro,
2014-03-18,0.87, 1.57, -0.04, 1.98, 1.73, 7.72, repro,
2014-03-19,0.18, 1.87, 6.04, 1.96, 1.64, 7.58, repro,
2014-03-20,0.67, 2.43, 2.11, 2.01, 1.72, 7.94, repro,
2014-03-21,1.87, 1.72, 8.21, 2.03, 1.73, 7.79, repro,
2014-03-22,1.02, 1.69, -0.68, 1.92, 1.58, 7.35, repro,
2014-03-23,0.26, 1.09, -1.44, 1.91, 1.58, 7.32, repro,
2014-03-24,0.37, 2.10, 2.76, 1.97, 1.68, 7.66, repro,
2014-03-25,0.29, 2.14, 12.92, 1.98, 1.67, 7.79, repro,
2014-03-26,-0.01, -0.57, 8.96, 1.95, 1.62, 7.59, repro,
2014-03-27,0.85, 1.46, 7.25, 1.92, 1.58, 7.38, repro,
2014-03-28,1.72, 2.72, 2.89, 1.94, 1.58, 7.38, repro,
2014-03-29,1.25, 3.05, 0.32, 2.07, 1.73, 7.88, repro,
2014-03-30,0.62, 1.40, 2.49, 1.99, 1.66, 7.73, repro,
2014-03-31,-0.09, 2.28, 3.91, 1.95, 1.63, 7.55, repro,
2014-04-01,1.19, 1.45, 5.19, 2.00, 1.63, 7.72, repro,
2014-04-02,1.01, 0.31, 6.04, 1.91, 1.59, 7.36, repro,
2014-04-03,0.75, 2.09, 2.17, 2.02, 1.73, 7.85, repro,
2014-04-04,1.27, 0.20, 9.72, 1.96, 1.61, 7.55, repro,
2014-04-05,0.33, 0.92, 2.82, 1.97, 1.67, 7.73, repro,
2014-04-06,1.19, 1.54, -0.54, 2.03, 1.68, 7.88, repro,
2014-04-07,1.83, 0.84, 6.57, 1.95, 1.65, 7.48, repro,
2014-04-08,1.52, 3.16, 5.10, 1.97, 1.64, 7.55, repro,
2014-04-09,1.32, 2.71, 8.27, 1.98, 1.66, 7.61, repro,
2014-04-10,1.41, 2.26, 2.70, 1.98, 1.60, 7.58, repro,
2014-04-11,0.96, 1.45, 7.42, 2.07, 1.68, 8.05, repro,
2014-04-12,-0.09, 2.29, 3.31, 1.93, 1.63, 7.49, repro,
2014-04-13,0.18, 2.17, 3.36, 1.97, 1.67, 7.57, repro,
2014-04-14,0.23, 1.68, 6.27, 1.94, 1.62, 7.44, repro,
2014-04-15,-0.06, 2.79, 6.90, 2.02, 1.65, 7.61, repro,
2014-04-16,-1.57, 1.02, 5.76, 2.05, 1.64, 7.66, repro,
2014-04-17,-0.25, 1.46, 2.38, 1.90, 1.57, 7.28, repro,
2014-04-18,0.46, 2.13, 10.15, 1.95, 1.63, 7.49, repro,
2014-04-19,1.19, 2.11, -0.37, 1.94, 1.66, 7.55, repro,
2014-04-20,1.09, 1.61, -1.16, 1.93, 1.61, 7.42, repro,
2014-04-21,1.01, 2.31, 2.11, 1.94, 1.62, 7.46, repro,
2014-04-22,-0.08, 1.25, 6.62, 1.96, 1.66, 7.58, repro,
2014-04-23,1.16, 0.73, 7.64, 1.93, 1.62, 7.45, repro,
2014-04-24,0.10, 1.54, 8.32, 1.93, 1.62, 7.50, repro,
2014-04-25,1.91, 0.70, 7.08, 1.91, 1.60, 7.34, repro,
2014-04-26,0.29, 0.44, 9.76, 1.93, 1.59, 7.41, repro,
2014-04-27,1.23, -0.27, 8.42, 1.92, 1.59, 7.39, repro,
2014-04-28,1.76, 0.87, 8.93, 1.95, 1.60, 7.39, repro,
2014-04-29,2.62, 1.59, -0.86, 1.96, 1.61, 7.47, repro,
2014-04-30,1.17, 1.20, 4.33, 1.95, 1.61, 7.50, repro,
2014-05-01,0.15, 1.04, 7.53, 1.91, 1.57, 7.31, repro,
2014-05-02,0.22, 2.40, 9.51, 1.97, 1.61, 7.48, repro,
2014-05-03,1.38, 1.46, 8.72, 1.96, 1.64, 7.52, repro,
2014-05-04,1.56, 1.73, 5.19, 2.01, 1.66, 7.58, repro,
2014-05-05,0.56, 2.45, 2.56, 1.90, 1.58, 7.31, repro,
2014-05-06,0.22, 1.24, 8.54, 1.90, 1.57, 7.31, repro,
2014-05-07,-0.27, 0.63, 5.71, 1.90, 1.57, 7.29, repro,
2014-05-08,0.33, 1.56, 7.66, 1.96, 1.61, 7.46, repro,
2014-05-09,1.92, 1.18, 3.53, 2.01, 1.67, 7.69, repro,
2014-05-10,1.48, 1.53, 2.33, 1.90, 1.57, 7.30, repro,
2014-05-11,0.97, 2.30, 3.44, 1.90, 1.57, 7.29, repro,
2014-05-12,3.01, 2.40, 0.02, 1.90, 1.57, 7.32, repro,
2014-05-13,1.85, 1.01, 3.59, 1.98, 1.64, 7.57, repro,
2014-05-14,3.12, 2.43, 5.01, 1.97, 1.66, 7.65, repro,
2014-05-15,1.79, 2.16, 3.13, 1.96, 1.67, 7.60, repro,
2014-05-16,1.48, 3.01, 1.66, 1.94, 1.62, 7.44, repro,
2014-05-17,1.34, 0.91, 8.04, 1.92, 1.58, 7.40, repro,
2014-05-18,1.84, 1.10, 6.82, 1.91, 1.58, 7.33, repro,
2014-05-19,2.66, 1.13, 3.04, 1.93, 1.60, 7.45, repro,
2014-05-20,2.33, 1.30, -5.67, 1.96, 1.62, 7.53, repro,
2014-05-21,1.74, 1.84, 5.69, 1.96, 1.65, 7.60, repro,
2014-05-22,2.59, 1.41, 5.75, 1.93, 1.59, 7.44, repro,
2014-05-23,1.86, 0.02, 9.69, 1.94, 1.60, 7.46, repro,
2014-05-24,3.07, 1.75, 8.54, 1.96, 1.62, 7.60, repro,
2014-05-25,2.30, 1.06, 7.00, 1.94, 1.64, 7.54, repro,
2014-05-26,2.04, 0.93, 6.66, 1.93, 1.59, 7.38, repro,
2014-05-27,1.71, 2.44, 7.35, 1.98, 1.65, 7.63, repro,
2014-05-28,2.77, 0.67, 1.56, 1.97, 1.65, 7.58, repro,
2014-05-29,1.05, 0.40, -0.81, 1.96, 1.65, 7.52, repro,
2014-05-30,1.82, 0.20, -3.21, 1.93, 1.61, 7.47, repro,
2014-05-31,1.51, 2.04, -5.24, 1.91, 1.58, 7.33, repro,
2014-06-01,1.19, 0.29, 5.17, 1.92, 1.58, 7.32, repro,
2014-06-02,2.33, 1.50, 5.45, 1.94, 1.60, 7.46, repro,
2014-06-03,3.01, 1.52, 0.28, 1.93, 1.58, 7.43, repro,
2014-06-04,-0.55, 0.61, 8.04, 1.98, 1.66, 7.60, repro,
2014-06-05,1.53, 0.39, 2.24, 1.94, 1.62, 7.44, repro,
2014-06-06,1.99, 1.49, 3.80, 1.92, 1.58, 7.39, repro,
2014-06-07,2.66, 1.68, 1.38, 1.91, 1.56, 7.27, repro,
2014-06-08,1.58, 0.79, 6.73, 1.92, 1.57, 7.35, repro,
2014-06-09,1.47, 0.55, 4.80, 1.96, 1.68, 7.57, repro,
2014-06-10,1.53, 0.92, 4.90, 1.95, 1.63, 7.55, repro,
2014-06-11,1.22, 1.21, 0.77, 1.97, 1.66, 7.59, repro,
2014-06-12,1.93, 1.58, 4.11, 1.99, 1.61, 7.56, repro,
2014-06-13,2.59, 2.04, 5.29, 2.06, 1.69, 7.80, repro,
2014-06-14,2.79, 1.82, 0.88, 1.92, 1.58, 7.42, repro,
2014-06-15,1.60, -0.66, 6.62, 2.01, 1.73, 7.83, repro,
2014-06-16,0.21, 0.35, 4.43, 1.98, 1.72, 7.80, repro,
2014-06-17,2.83, 0.60, -3.70, 1.92, 1.57, 7.36, repro,
2014-06-18,1.62, 1.07, -2.06, 1.93, 1.58, 7.49, repro,
2014-06-19,1.73, 0.51, 7.21, 1.93, 1.57, 7.37, repro,
2014-06-20,0.44, 0.14, 1.50, 1.91, 1.56, 7.32, repro,
2014-06-21,-0.22, -0.23, 17.29, 1.96, 1.62, 7.52, repro,
2014-06-22,1.01, 1.01, 6.59, 1.97, 1.66, 7.66, repro,
2014-06-23,0.46, 1.13, 2.92, 1.99, 1.58, 7.58, repro,
2014-06-24,1.56, 2.11, 4.80, 1.93, 1.57, 7.39, repro,
2014-06-25,0.84, 0.21, 7.79, 1.93, 1.56, 7.37, repro,
2014-06-26,0.68, 2.23, 1.04, 1.95, 1.60, 7.43, repro,
2014-06-27,1.48, 2.22, 3.05, 1.93, 1.58, 7.46, repro,
2014-06-28,0.54, 0.50, 10.44, 1.95, 1.63, 7.61, repro,
2014-06-29,1.50, 1.78, 2.28, 1.91, 1.58, 7.33, repro,
2014-06-30,0.31, 1.18, 6.64, 1.88, 1.55, 7.21, repro,
2014-07-01,1.47, 2.76, -1.49, 1.92, 1.60, 7.46, repro,
2014-07-02,2.75, 2.35, 1.12, 1.89, 1.56, 7.30, repro,
2014-07-03,1.68, 1.76, 3.67, 1.91, 1.62, 7.39, repro,
2014-07-04,-0.58, 0.67, 9.02, 1.94, 1.64, 7.51, repro,
2014-07-05,1.91, 2.24, 7.72, 1.88, 1.56, 7.25, repro,
2014-07-06,0.95, 1.90, 0.57, 1.96, 1.64, 7.50, repro,
2014-07-07,1.65, 0.66, 5.04, 1.92, 1.56, 7.29, repro,
2014-07-08,1.85, 0.58, 11.17, 1.89, 1.56, 7.29, repro,
2014-07-09,0.03, 1.51, 13.91, 1.89, 1.55, 7.26, repro,
2014-07-10,1.06, 1.65, 8.28, 1.94, 1.64, 7.46, repro,
2014-07-11,1.07, 0.23, 8.86, 1.91, 1.58, 7.30, repro,
2014-07-12,0.66, 0.08, 7.57, 1.92, 1.59, 7.28, repro,
2014-07-13,1.15, -0.31, 3.17, 1.87, 1.54, 7.10, repro,
2014-07-14,0.93, 1.59, 1.88, 1.93, 1.63, 7.44, repro,
2014-07-15,1.39, 0.93, 9.44, 1.88, 1.55, 7.20, repro,
2014-07-16,2.21, 0.46, 18.67, 1.91, 1.60, 7.34, repro,
2014-07-17,1.15, -0.50, 14.92, 1.94, 1.55, 7.31, repro,
2014-07-18,0.89, 0.72, 11.76, 1.92, 1.58, 7.29, repro,
2014-07-19,0.97, 1.19, 20.19, 1.90, 1.55, 7.32, repro,
2014-07-20,0.76, 0.33, 16.13, 1.90, 1.57, 7.38, repro,
2014-07-21,0.48, 0.73, 20.23, 1.96, 1.65, 7.60, repro,
2014-07-22,-0.05, 1.63, 5.17, 1.89, 1.53, 7.22, repro,
2014-07-23,-0.03, 3.10, 1.37, 1.96, 1.64, 7.56, repro,
2014-07-24,0.73, -0.29, 13.31, 1.90, 1.55, 7.28, repro,
2014-07-25,1.25, 0.78, 7.73, 1.89, 1.54, 7.24, repro,
2014-07-26,-0.95, 0.94, 15.01, 1.91, 1.55, 7.30, repro,
2014-07-27,0.84, 1.32, 5.42, 1.97, 1.66, 7.68, repro,
2014-07-28,2.10, 1.80, 11.22, 1.92, 1.58, 7.36, repro,
2014-07-29,1.07, 1.15, 12.91, 1.92, 1.56, 7.26, repro,
2014-07-30,0.10, 0.33, 11.41, 1.93, 1.64, 7.51, repro,
2014-07-31,-0.30, 0.89, 9.98, 1.90, 1.54, 7.26, repro,
2014-08-01,1.76, 2.63, 8.29, 1.98, 1.68, 7.63, repro,
2014-08-02,1.11, 2.07, 9.06, 1.98, 1.66, 7.63, repro,
2014-08-03,-0.71, 2.42, 3.91, 1.98, 1.68, 7.59, repro,
2014-08-04,0.55, 1.71, 3.97, 1.97, 1.65, 7.74, repro,
2014-08-05,-0.07, 3.08, 3.66, 1.91, 1.57, 7.35, repro,
2014-08-06,0.24, 1.26, 10.66, 1.93, 1.58, 7.43, repro,
2014-08-07,1.61, 1.38, 7.31, 2.01, 1.69, 7.70, repro,
2014-08-08,1.11, 1.21, 4.61, 1.94, 1.61, 7.44, repro,
2014-08-09,-0.01, 0.86, 9.89, 1.93, 1.58, 7.41, repro,
2014-08-10,0.48, 1.30, 0.32, 1.93, 1.62, 7.39, repro,
2014-08-11,-0.23, 1.38, 10.92, 1.94, 1.62, 7.42, repro,
2014-08-12,2.37, -0.06, 7.10, 1.98, 1.63, 7.63, repro,
2014-08-13,3.41, 1.12, 1.75, 2.05, 1.68, 7.75, repro,
2014-08-14,1.64, 0.97, 5.87, 1.98, 1.60, 7.60, repro,
2014-08-15,1.11, 1.11, 7.87, 1.97, 1.64, 7.67, repro,
2014-08-16,0.50, 0.57, 11.25, 2.00, 1.73, 7.72, repro,
2014-08-17,1.72, 1.51, -1.32, 1.91, 1.56, 7.28, repro,
2014-08-18,1.49, 0.61, 12.17, 1.92, 1.57, 7.35, repro,
2014-08-19,2.54, 1.19, 6.94, 1.95, 1.58, 7.42, repro,
2014-08-20,0.95, -1.06, 7.05, 2.07, 1.69, 7.82, repro,
2014-08-21,-0.67, 0.69, 10.12, 1.99, 1.67, 7.60, repro,
2014-08-22,0.46, 0.24, 3.67, 1.93, 1.59, 7.37, repro,
2014-08-23,1.20, 0.81, 6.58, 1.95, 1.60, 7.42, repro,
2014-08-24,1.64, 0.74, 9.56, 1.96, 1.61, 7.51, repro,
2014-08-25,0.97, 0.85, 12.28, 1.94, 1.62, 7.49, repro,
2014-08-26,0.58, 0.91, 4.82, 1.95, 1.63, 7.50, repro,
2014-08-27,1.77, 1.33, 5.55, 1.98, 1.64, 7.54, repro,
2014-08-28,2.46, 0.50, 11.95, 1.92, 1.58, 7.28, repro,
2014-08-29,1.54, 0.01, 21.14, 1.96, 1.60, 7.45, repro,
2014-08-30,2.82, 0.47, 16.67, 1.94, 1.58, 7.40, repro,
2014-08-31,1.44, 2.42, 7.56, 1.94, 1.57, 7.36, repro,
2014-09-01,1.63, 0.61, 10.21, 1.91, 1.56, 7.28, repro,
2014-09-02,1.35, -1.10, 12.72, 1.92, 1.56, 7.34, repro,
2014-09-03,1.68, 1.39, 6.28, 1.93, 1.56, 7.33, repro,
2014-09-04,1.34, 0.98, 10.16, 1.94, 1.56, 7.35, repro,
2014-09-05,0.96, 1.12, 5.66, 1.97, 1.61, 7.47, repro,
2014-09-06,0.68, 1.91, 3.71, 1.96, 1.61, 7.41, repro,
2014-09-07,-0.74, 0.70, 13.06, 1.95, 1.61, 7.56, repro,
2014-09-08,1.26, 1.84, 7.58, 1.94, 1.59, 7.48, repro,
2014-09-09,2.04, 1.69, 3.06, 2.01, 1.63, 7.61, repro,
2014-09-10,0.74, 1.34, 14.84, 1.94, 1.57, 7.34, repro,
2014-09-11,1.47, 3.14, 2.31, 1.98, 1.62, 7.49, repro,
2014-09-12,1.18, 0.49, 6.88, 1.92, 1.56, 7.27, repro,
2014-09-13,0.66, 1.27, 14.77, 1.92, 1.56, 7.31, repro,
2014-09-14,1.43, 2.10, 10.39, 1.95, 1.57, 7.40, repro,
2014-09-15,2.03, 1.50, 11.05, 1.93, 1.55, 7.28, repro,
2014-09-16,2.15, 1.00, 5.86, 2.24, 1.75, 8.23, repro,
2014-09-17,0.07, 1.50, 12.87, 1.97, 1.67, 7.51, repro,
2014-09-18,0.25, 0.85, 10.10, 1.86, 1.56, 7.13, repro,
2014-09-19,1.80, 1.38, 7.62, 1.93, 1.59, 7.35, repro,
2014-09-20,1.99, 3.04, 5.31, 1.90, 1.58, 7.25, repro,
2014-09-21,2.64, 0.86, 10.15, 1.88, 1.57, 7.18, repro,
2014-09-22,1.69, 1.93, 7.93, 1.87, 1.58, 7.20, repro,
2014-09-23,1.42, 1.33, 6.29, 1.87, 1.57, 7.16, repro,
2014-09-24,2.52, 1.27, 6.67, 1.89, 1.59, 7.27, repro,
2014-09-25,1.65, 0.47, 15.34, 1.96, 1.61, 7.39, repro,
2014-09-26,1.52, 2.43, 5.41, 1.87, 1.57, 7.21, repro,
2014-09-27,0.93, 1.34, 8.30, 1.94, 1.63, 7.56, repro,
2014-09-28,2.15, 1.48, 4.07, 1.89, 1.61, 7.39, repro,
2014-09-29,1.65, 1.40, 2.51, 1.90, 1.62, 7.26, repro,
2014-09-30,2.01, 2.05, 5.35, 1.89, 1.61, 7.36, repro,
2014-10-01,0.99, 1.62, 5.29, 1.94, 1.65, 7.50, repro,
2014-10-02,1.24, 1.09, 6.77, 1.94, 1.62, 7.36, repro,
