PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EOCG
Station name,Emergency_Operat
Begin Date, 2014-07-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4508479027 North Latitude, -119.7697775977 East Longitude, 42.45613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-06,0.12, 3.62, -5.04, 1.89, 1.55, 7.20, repro,
2015-06-07,2.44, 3.51, 2.99, 1.88, 1.54, 7.11, repro,
2015-06-08,2.91, 1.85, -4.76, 1.88, 1.55, 7.15, repro,
2015-06-09,1.04, 4.33, 11.54, 1.88, 1.54, 7.15, repro,
2015-06-10,0.67, 4.59, 0.64, 1.89, 1.55, 7.20, repro,
2015-06-11,0.04, 3.62, -3.54, 2.00, 1.60, 7.42, repro,
2015-06-12,1.09, 5.00, -5.52, 1.92, 1.58, 7.32, repro,
2015-06-13,-0.20, 4.41, 0.06, 1.88, 1.54, 7.17, repro,
2015-06-14,1.70, 5.41, 1.15, 1.87, 1.53, 7.08, repro,
2015-06-15,1.67, 7.19, -1.01, 1.91, 1.58, 7.28, repro,
2015-06-16,2.22, 4.84, -7.91, 1.89, 1.56, 7.22, repro,
2015-06-17,1.66, 5.29, -6.54, 1.92, 1.62, 7.36, repro,
2015-06-18,1.36, 5.09, 0.49, 1.93, 1.63, 7.41, repro,
2015-06-19,2.77, 4.58, 1.69, 1.89, 1.61, 7.30, repro,
2015-06-20,2.47, 5.00, 0.82, 1.89, 1.55, 7.14, repro,
2015-06-21,2.90, 5.00, -2.00, 1.88, 1.56, 7.23, repro,
2015-06-22,2.47, 5.57, -1.56, 1.89, 1.58, 7.23, repro,
2015-06-23,-0.12, 5.18, 4.93, 1.98, 1.60, 7.46, repro,
2015-06-24,1.13, 4.96, -6.31, 1.94, 1.60, 7.35, repro,
2015-06-25,1.98, 3.98, 0.35, 1.90, 1.59, 7.22, repro,
2015-06-26,0.68, 4.87, 4.35, 1.94, 1.55, 7.22, repro,
2015-06-27,1.69, 5.48, -1.45, 1.88, 1.55, 7.12, repro,
2015-06-28,-0.41, 5.34, 0.76, 1.90, 1.58, 7.21, repro,
2015-06-29,2.22, 5.41, -4.74, 1.88, 1.56, 7.15, repro,
2015-06-30,1.10, 4.90, 5.89, 1.95, 1.59, 7.43, repro,
2015-07-01,0.77, 5.65, 2.40, 1.93, 1.57, 7.37, repro,
2015-07-02,1.24, 6.47, -0.97, 1.95, 1.58, 7.42, repro,
2015-07-03,2.48, 5.45, -0.71, 1.89, 1.55, 7.18, repro,
2015-07-04,0.73, 6.33, -0.33, 1.87, 1.55, 7.11, repro,
2015-07-05,-17.96, -5.15, 12.41, 1.89, 1.56, 7.15, repro,
2015-07-06,-17.54, -6.00, 16.36, 1.88, 1.55, 7.14, repro,
2015-07-07,-17.56, -7.16, 10.99, 1.88, 1.56, 7.16, repro,
2015-07-08,-16.75, -6.34, 8.28, 1.88, 1.55, 7.11, repro,
2015-07-09,-16.33, -5.41, 15.84, 1.90, 1.57, 7.20, repro,
2015-07-10,-17.59, -5.81, 18.98, 1.91, 1.61, 7.26, repro,
2015-07-11,-16.38, -6.13, 12.34, 1.90, 1.60, 7.15, repro,
2015-07-12,-16.35, -4.87, 16.17, 1.90, 1.57, 7.19, repro,
2015-07-13,-17.67, -4.63, 8.60, 1.90, 1.56, 7.17, repro,
2015-07-14,-16.29, -6.28, 12.49, 1.88, 1.55, 7.09, repro,
2015-07-15,-18.53, -4.66, 12.89, 1.87, 1.55, 7.12, repro,
2015-07-16,-17.63, -5.22, 10.02, 1.91, 1.60, 7.25, repro,
2015-07-17,-18.83, -5.19, 13.41, 1.88, 1.55, 7.10, repro,
2015-07-18,-15.75, -4.83, 2.27, 1.91, 1.56, 7.20, repro,
2015-07-19,-17.24, -3.67, 18.42, 1.92, 1.67, 7.36, repro,
2015-07-20,-17.19, -4.95, 14.20, 1.89, 1.56, 7.15, repro,
2015-07-21,-20.35, -4.53, 15.62, 1.91, 1.57, 7.26, repro,
2015-07-22,-17.96, -5.40, 15.29, 1.89, 1.55, 7.11, repro,
2015-07-23,-18.00, -6.33, 26.00, 1.88, 1.55, 7.10, repro,
2015-07-24,-16.41, -4.40, 15.91, 1.89, 1.57, 7.16, repro,
2015-07-25,-17.89, -4.01, 21.70, 1.89, 1.57, 7.16, repro,
2015-07-26,-17.49, -5.83, 13.68, 1.89, 1.55, 7.12, repro,
2015-07-27,-17.37, -4.81, 9.49, 1.89, 1.54, 7.10, repro,
2015-07-28,-19.69, -5.57, 24.25, 1.97, 1.59, 7.47, repro,
2015-07-29,-17.80, -3.66, 3.29, 2.00, 1.61, 7.47, repro,
2015-07-30,-17.49, -3.07, 12.77, 1.89, 1.57, 7.17, repro,
2015-07-31,-17.71, -3.62, 12.18, 1.90, 1.56, 7.19, repro,
2015-08-01,-16.98, -3.29, 10.16, 1.89, 1.56, 7.17, repro,
2015-08-02,-18.04, -4.89, 7.53, 1.88, 1.54, 7.06, repro,
2015-08-03,-18.27, -5.48, 16.01, 1.90, 1.58, 7.21, repro,
2015-08-04,-18.10, -4.92, 20.41, 1.94, 1.63, 7.39, repro,
2015-08-05,-17.76, -3.77, 7.62, 1.92, 1.61, 7.35, repro,
2015-08-06,-18.57, -4.41, 10.10, 1.94, 1.61, 7.47, repro,
2015-08-07,-19.80, -4.46, 18.99, 1.93, 1.60, 7.31, repro,
2015-08-08,-17.74, -4.53, 28.66, 1.96, 1.66, 7.48, repro,
2015-08-09,-17.49, -5.10, 18.68, 2.02, 1.67, 7.59, repro,
2015-08-10,-19.86, -4.86, 15.87, 1.92, 1.60, 7.34, repro,
2015-08-11,-16.80, -5.07, 11.23, 1.92, 1.60, 7.35, repro,
2015-08-12,-17.29, -3.87, 10.13, 1.88, 1.58, 7.13, repro,
2015-08-13,-19.00, -4.53, 17.59, 1.95, 1.71, 7.33, repro,
2015-08-14,-17.25, -6.16, 15.90, 1.93, 1.70, 7.25, repro,
2015-08-15,-18.50, -3.28, 12.31, 1.93, 1.61, 7.30, repro,
2015-08-16,-17.87, -2.88, 20.72, 1.92, 1.67, 7.23, repro,
2015-08-17,-17.61, -4.04, 13.60, 1.89, 1.57, 7.22, repro,
2015-08-18,-18.23, -5.80, 19.10, 1.95, 1.64, 7.38, repro,
2015-08-19,-18.02, -4.86, 16.55, 1.91, 1.60, 7.27, repro,
2015-08-20,-20.06, -6.56, 18.75, 1.88, 1.58, 7.21, repro,
2015-08-21,-18.09, -3.36, 18.88, 1.91, 1.57, 7.22, repro,
2015-08-22,-17.72, -5.61, 8.97, 1.89, 1.57, 7.18, repro,
2015-08-23,-16.43, -4.73, 16.50, 1.96, 1.65, 7.40, repro,
2015-08-24,-18.87, -4.06, 16.11, 1.89, 1.59, 7.19, repro,
2015-08-25,-17.64, -4.59, 17.74, 1.91, 1.63, 7.35, repro,
2015-08-26,-20.03, -2.32, 10.69, 1.93, 1.71, 7.31, repro,
2015-08-27,-19.33, -3.80, 13.18, 1.97, 1.78, 7.42, repro,
2015-08-28,-18.10, -3.50, 11.82, 1.93, 1.72, 7.30, repro,
2015-08-29,-16.79, -2.47, 12.29, 1.94, 1.69, 7.38, repro,
2015-08-30,-19.44, -3.62, 19.41, 1.90, 1.58, 7.23, repro,
2015-08-31,-17.29, -5.24, 20.24, 1.89, 1.57, 7.21, repro,
2015-09-01,-20.76, -3.57, 13.49, 1.96, 1.60, 7.39, repro,
2015-09-02,-20.20, -2.56, 21.28, 1.96, 1.61, 7.45, repro,
2015-09-03,-17.52, -4.45, 11.88, 1.90, 1.57, 7.24, repro,
2015-09-04,-19.69, -3.41, 14.02, 1.89, 1.58, 7.25, repro,
2015-09-05,-18.85, -5.01, 13.75, 1.87, 1.57, 7.17, repro,
2015-09-06,-19.16, -2.35, 20.60, 1.90, 1.63, 7.30, repro,
2015-09-07,-18.29, -2.43, 5.19, 1.97, 1.79, 7.50, repro,
2015-09-08,-17.75, -3.92, 7.19, 1.95, 1.76, 7.40, repro,
2015-09-09,-18.49, -4.11, 18.54, 1.99, 1.84, 7.60, repro,
2015-09-10,-18.52, -3.86, 19.17, 1.91, 1.69, 7.29, repro,
2015-09-11,-17.89, -3.91, 9.28, 1.96, 1.69, 7.41, repro,
2015-09-12,-18.52, -3.12, 16.52, 1.90, 1.57, 7.18, repro,
2015-09-13,-18.49, -1.51, 16.24, 1.91, 1.64, 7.37, repro,
2015-09-14,-19.87, -3.50, 23.05, 1.90, 1.59, 7.32, repro,
2015-09-15,-18.89, -1.83, 18.50, 1.92, 1.64, 7.36, repro,
2015-09-16,-19.25, -3.28, 15.43, 1.91, 1.60, 7.25, repro,
2015-09-17,-17.25, -2.48, 13.48, 1.89, 1.60, 7.23, repro,
2015-09-18,-19.19, -3.01, 15.72, 1.92, 1.71, 7.34, repro,
2015-09-19,-18.96, -2.58, 15.49, 1.94, 1.74, 7.40, repro,
2015-09-20,-18.90, -1.79, 9.74, 1.94, 1.75, 7.43, repro,
2015-09-21,-20.22, -2.05, 11.64, 1.89, 1.58, 7.22, repro,
2015-09-22,-18.78, -2.89, 19.76, 1.92, 1.61, 7.31, repro,
2015-09-23,-18.54, -2.16, 9.39, 1.90, 1.69, 7.35, repro,
2015-09-24,-18.78, -2.04, 8.49, 1.97, 1.72, 7.43, repro,
2015-09-25,-18.69, -2.24, 8.84, 1.93, 1.74, 7.46, repro,
2015-09-26,-19.23, -3.31, 9.76, 1.94, 1.78, 7.54, repro,
2015-09-27,-18.72, -3.09, 13.80, 1.91, 1.63, 7.33, repro,
2015-09-28,-18.72, -3.87, 18.03, 1.98, 1.62, 7.46, repro,
2015-09-29,-17.02, -2.80, 15.36, 1.95, 1.77, 7.63, repro,
2015-09-30,-19.19, -3.91, 6.27, 1.99, 1.79, 7.79, repro,
2015-10-01,-17.73, -1.42, 10.82, 2.01, 1.76, 7.82, repro,
2015-10-02,-24.04, -3.70, 23.34, 1.93, 1.80, 7.63, repro,
2015-10-03,-19.34, -2.73, 12.86, 1.92, 1.65, 7.35, repro,
2015-10-04,-21.68, -3.67, 26.47, 1.89, 1.57, 7.22, repro,
2015-10-05,-19.54, -2.74, 15.25, 1.87, 1.56, 7.18, repro,
2015-10-06,-18.91, -0.85, 12.33, 1.89, 1.58, 7.23, repro,
2015-10-07,-19.71, -1.04, 11.71, 1.90, 1.74, 7.42, repro,
2015-10-08,-19.20, -2.87, 21.38, 1.95, 1.76, 7.56, repro,
2015-10-09,-19.41, -2.81, 22.36, 1.92, 1.77, 7.42, repro,
2015-10-10,-18.88, -1.95, 13.42, 1.92, 1.80, 7.57, repro,
2015-10-11,-18.95, -2.38, 16.22, 1.91, 1.81, 7.53, repro,
2015-10-12,-20.16, -0.01, 17.67, 1.93, 1.82, 7.62, repro,
2015-10-13,-18.41, -0.68, 12.27, 1.89, 1.60, 7.33, repro,
2015-10-14,-18.80, -3.00, 18.91, 1.90, 1.59, 7.32, repro,
2015-10-15,-17.70, -0.75, 12.97, 1.88, 1.59, 7.24, repro,
2015-10-16,-19.14, -1.75, 12.65, 1.88, 1.58, 7.22, repro,
2015-10-17,-19.98, 0.04, 13.08, 1.87, 1.59, 7.21, repro,
2015-10-18,-19.95, -2.23, 17.22, 1.88, 1.60, 7.27, repro,
2015-10-19,-20.42, -2.47, 15.62, 1.88, 1.59, 7.29, repro,
2015-10-20,-21.22, -1.88, 25.98, 1.90, 1.71, 7.38, repro,
2015-10-21,-19.93, -1.65, 18.75, 1.89, 1.70, 7.28, repro,
2015-10-22,-19.17, -1.26, 17.67, 1.86, 1.58, 7.17, repro,
2015-10-23,-19.30, -1.66, 12.48, 1.86, 1.58, 7.18, repro,
2015-10-24,-18.94, -0.33, 18.47, 1.91, 1.73, 7.49, repro,
2015-10-25,-20.69, -2.56, 14.15, 1.87, 1.60, 7.26, repro,
2015-10-26,-19.23, -1.29, 13.41, 1.89, 1.71, 7.33, repro,
2015-10-27,-18.97, -0.53, 22.18, 1.85, 1.57, 7.16, repro,
2015-10-28,-15.08, -0.02, 13.51, 1.93, 1.67, 7.50, repro,
2015-10-29,-3.81, -1.58, 9.70, 1.94, 1.66, 7.60, repro,
2015-10-30,-19.92, -3.80, 29.16, 1.92, 1.74, 7.61, repro,
2015-10-31,-19.78, -0.49, 18.46, 1.92, 1.76, 7.48, repro,
2015-11-01,-23.48, 0.17, 26.56, 1.91, 1.74, 7.56, repro,
2015-11-02,-19.52, -1.18, 15.72, 1.85, 1.59, 7.25, repro,
2015-11-03,-22.12, -1.56, 23.45, 1.91, 1.62, 7.41, repro,
2015-11-04,-20.01, 1.63, 21.13, 1.88, 1.60, 7.31, repro,
2015-11-05,-19.47, -0.91, 14.65, 1.87, 1.60, 7.30, repro,
2015-11-06,-18.96, -0.67, 10.07, 1.86, 1.58, 7.21, repro,
2015-11-07,-18.65, -0.86, 13.19, 1.89, 1.68, 7.44, repro,
2015-11-08,-18.05, -1.42, 13.02, 1.87, 1.59, 7.23, repro,
2015-11-09,-19.16, 1.33, 19.46, 1.91, 1.61, 7.38, repro,
2015-11-10,-19.20, 0.39, 19.93, 1.90, 1.62, 7.38, repro,
2015-11-11,-20.14, -2.31, 19.13, 1.89, 1.61, 7.31, repro,
2015-11-12,-19.92, -1.27, 15.22, 1.88, 1.59, 7.27, repro,
2015-11-13,-19.33, -0.90, 17.28, 1.92, 1.75, 7.62, repro,
2015-11-14,-18.72, -0.10, 17.76, 1.88, 1.59, 7.23, repro,
2015-11-15,-17.08, 0.34, 14.47, 1.90, 1.62, 7.42, repro,
2015-11-16,-14.88, 1.43, 3.09, 1.91, 1.61, 7.43, repro,
2015-11-17,-20.71, -2.87, 22.33, 1.89, 1.60, 7.35, repro,
2015-11-18,-20.84, -0.92, 23.49, 1.93, 1.71, 7.53, repro,
2015-11-19,-17.96, -1.62, 17.05, 1.91, 1.72, 7.51, repro,
2015-11-20,-18.16, -1.11, 16.94, 1.95, 1.78, 7.68, repro,
2015-11-21,-20.06, -1.33, 7.46, 1.93, 1.75, 7.62, repro,
2015-11-22,-19.27, 0.63, 16.18, 1.93, 1.74, 7.59, repro,
2015-11-23,-19.33, -0.97, 14.69, 1.89, 1.59, 7.32, repro,
2015-11-24,-19.97, -0.46, 13.52, 1.88, 1.60, 7.35, repro,
2015-11-25,-21.44, -0.75, 24.94, 1.90, 1.61, 7.40, repro,
2015-11-26,-20.20, -0.15, 17.07, 1.88, 1.61, 7.30, repro,
2015-11-27,-20.98, -0.47, 5.42, 1.88, 1.60, 7.30, repro,
2015-11-28,-19.07, -0.17, 12.80, 1.88, 1.57, 7.23, repro,
2015-11-29,-19.45, -0.57, 11.97, 1.88, 1.60, 7.28, repro,
2015-11-30,-18.30, -0.56, 11.51, 1.87, 1.61, 7.32, repro,
2015-12-01,-18.47, -0.23, 14.63, 1.89, 1.62, 7.40, repro,
2015-12-02,-19.61, 0.06, 17.68, 1.88, 1.62, 7.39, repro,
2015-12-03,-20.36, -0.32, 9.64, 1.90, 1.61, 7.39, repro,
2015-12-04,-20.97, 0.00, 22.86, 1.88, 1.61, 7.40, repro,
2015-12-05,-20.31, -0.18, 9.30, 1.85, 1.57, 7.24, repro,
2015-12-06,-19.27, 0.66, 18.66, 1.86, 1.57, 7.23, repro,
2015-12-07,-19.21, -0.11, 19.81, 1.89, 1.64, 7.52, repro,
2015-12-08,-22.08, -0.88, 30.89, 1.94, 1.71, 7.74, repro,
2015-12-09,-18.90, -0.71, 11.20, 1.89, 1.60, 7.43, repro,
2015-12-10,-19.64, 0.56, 15.88, 1.91, 1.66, 7.53, repro,
2015-12-11,-21.02, 1.02, 23.86, 1.91, 1.68, 7.64, repro,
2015-12-12,-6.47, 3.97, 10.93, 1.90, 1.64, 7.58, repro,
2015-12-13,-20.77, 1.38, 26.92, 1.91, 1.64, 7.49, repro,
2015-12-14,-14.50, 2.38, 10.29, 1.88, 1.58, 7.27, repro,
2015-12-15,-13.10, 3.36, 12.87, 1.88, 1.56, 7.21, repro,
2015-12-16,-19.33, 0.78, 18.17, 1.86, 1.57, 7.25, repro,
2015-12-17,-20.24, 1.19, 19.27, 1.92, 1.58, 7.48, repro,
2015-12-18,-19.12, 0.77, 10.61, 1.92, 1.57, 7.43, repro,
2015-12-19,-19.41, 1.48, 13.42, 1.88, 1.57, 7.25, repro,
2015-12-20,-21.87, 3.16, 19.94, 1.89, 1.57, 7.28, repro,
2015-12-21,-17.64, 0.56, 18.24, 1.87, 1.56, 7.22, repro,
2015-12-22,-17.79, 4.84, 32.50, 1.89, 1.62, 7.39, repro,
2015-12-23,-33.57, 2.26, 43.75, 1.88, 1.59, 7.31, repro,
2015-12-24,-25.01, 0.27, 31.76, 1.86, 1.56, 7.15, repro,
2015-12-25,-20.94, 3.34, 4.40, 1.87, 1.58, 7.21, repro,
2015-12-26,-17.68, 0.72, 1.59, 1.88, 1.57, 7.19, repro,
2015-12-27,-19.30, 0.98, 9.48, 1.85, 1.56, 7.17, repro,
2015-12-28,-20.88, 2.33, 21.36, 1.87, 1.57, 7.20, repro,
2015-12-29,-16.47, 0.10, 7.93, 1.88, 1.58, 7.29, repro,
2015-12-30,-19.06, 1.52, 10.86, 1.87, 1.56, 7.16, repro,
2015-12-31,-18.81, 1.17, 4.45, 1.86, 1.55, 7.17, repro,
2016-01-01,-20.23, 1.77, 13.82, 1.88, 1.56, 7.24, repro,
2016-01-02,-19.87, 0.12, 15.42, 1.91, 1.61, 7.29, repro,
2016-01-03,-20.11, 1.32, 13.45, 1.89, 1.56, 7.23, repro,
2016-01-04,-19.93, 1.50, 11.68, 1.87, 1.56, 7.18, repro,
2016-01-05,-21.17, 1.67, 18.39, 1.87, 1.57, 7.17, repro,
2016-01-06,-21.20, 6.72, 23.16, 1.87, 1.57, 7.21, repro,
2016-01-07,-4.16, 17.91, 8.61, 1.90, 1.60, 7.29, repro,
2016-01-08,3.09, 22.05, 8.42, 1.93, 1.63, 7.38, repro,
2016-01-09,2.92, 23.14, -1.14, 1.91, 1.62, 7.37, repro,
2016-01-10,2.19, 24.49, -3.28, 1.86, 1.55, 7.13, repro,
2016-01-11,2.09, 23.76, -10.09, 1.86, 1.56, 7.14, repro,
2016-01-12,2.61, 24.52, -9.69, 1.86, 1.55, 7.09, repro,
2016-01-13,3.35, 25.00, -1.34, 1.87, 1.56, 7.18, repro,
2016-01-14,4.85, 23.29, -4.28, 1.88, 1.57, 7.22, repro,
2016-01-15,-2.80, 28.43, 18.67, 1.98, 1.66, 7.59, repro,
2016-01-16,1.22, 24.80, 4.67, 1.89, 1.60, 7.23, repro,
2016-01-17,2.44, 25.78, -4.69, 1.88, 1.57, 7.14, repro,
2016-01-18,4.34, 24.31, 0.31, 1.90, 1.61, 7.29, repro,
2016-01-19,4.60, 24.05, 3.88, 1.89, 1.57, 7.25, repro,
2016-01-20,6.35, 25.76, -5.44, 1.89, 1.57, 7.20, repro,
2016-01-21,4.63, 25.68, -3.39, 1.88, 1.56, 7.15, repro,
2016-01-22,3.62, 25.85, -9.75, 1.86, 1.55, 7.07, repro,
2016-01-23,2.15, 24.89, -3.15, 1.87, 1.58, 7.19, repro,
2016-01-24,-1.82, 25.72, 2.09, 1.94, 1.62, 7.39, repro,
2016-01-25,2.43, 25.60, 6.12, 1.92, 1.59, 7.36, repro,
2016-01-26,4.63, 25.56, -11.20, 1.91, 1.59, 7.29, repro,
2016-01-27,4.46, 24.78, -9.08, 1.90, 1.59, 7.29, repro,
2016-01-28,4.45, 23.77, -6.18, 1.89, 1.60, 7.27, repro,
2016-01-29,1.35, 26.43, -1.11, 1.96, 1.62, 7.50, repro,
2016-01-30,-0.10, 23.28, 14.68, 1.95, 1.67, 7.48, repro,
2016-01-31,5.70, 23.49, 4.43, 1.99, 1.63, 7.53, repro,
2016-02-01,9.50, 14.91, -16.19, 1.90, 1.60, 7.24, repro,
2016-02-02,9.84, 16.23, -10.99, 1.90, 1.59, 7.25, repro,
2016-02-03,8.32, 15.53, -9.93, 1.89, 1.60, 7.30, repro,
2016-02-04,11.10, 16.23, -14.23, 1.89, 1.59, 7.25, repro,
2016-02-05,11.95, 15.77, -13.72, 1.89, 1.58, 7.24, repro,
2016-02-06,10.95, 16.24, -10.53, 1.90, 1.58, 7.20, repro,
2016-02-07,10.63, 16.10, -13.99, 1.92, 1.65, 7.37, repro,
2016-02-08,9.41, 16.60, -19.83, 1.92, 1.67, 7.39, repro,
2016-02-09,11.06, 15.86, -15.89, 1.91, 1.68, 7.35, repro,
2016-02-10,11.00, 16.73, -16.45, 1.93, 1.72, 7.57, repro,
2016-02-11,12.76, 16.13, -14.98, 1.93, 1.67, 7.37, repro,
2016-02-12,10.95, 16.09, -8.95, 1.93, 1.66, 7.35, repro,
2016-02-13,10.13, 16.26, -11.53, 1.94, 1.58, 7.44, repro,
2016-02-14,8.23, 17.00, -7.09, 1.96, 1.86, 7.64, repro,
2016-02-15,11.40, 17.99, -16.26, 1.91, 1.73, 7.44, repro,
2016-02-16,11.70, 15.54, -16.39, 1.97, 1.94, 7.69, repro,
2016-02-17,10.74, 16.33, -11.00, 1.95, 1.63, 7.40, repro,
2016-02-18,9.35, 18.20, 3.90, 1.90, 1.57, 7.22, repro,
2016-02-19,9.44, 15.32, -7.37, 2.02, 1.60, 7.69, repro,
2016-02-20,13.32, 17.57, -10.00, 1.89, 1.59, 7.20, repro,
2016-02-21,10.58, 16.67, -13.46, 1.89, 1.59, 7.21, repro,
2016-02-22,8.07, 18.37, -10.98, 1.94, 1.64, 7.33, repro,
2016-02-23,9.32, 16.53, -10.88, 1.96, 1.78, 7.62, repro,
2016-02-24,10.86, 17.37, -10.73, 2.02, 1.85, 7.85, repro,
2016-02-25,11.18, 18.53, -16.48, 1.94, 1.71, 7.46, repro,
2016-02-26,12.22, 17.95, -13.46, 2.00, 1.71, 7.75, repro,
2016-02-27,12.18, 16.75, -9.77, 1.95, 1.61, 7.40, repro,
2016-02-28,8.27, 17.74, -1.70, 1.96, 1.66, 7.51, repro,
2016-02-29,9.30, 17.27, -5.14, 2.01, 1.64, 7.67, repro,
2016-03-01,11.42, 17.46, -13.43, 1.90, 1.58, 7.19, repro,
2016-03-02,10.39, 17.38, -7.68, 1.90, 1.59, 7.22, repro,
2016-03-03,10.14, 17.33, -11.23, 1.89, 1.58, 7.16, repro,
2016-03-04,9.76, 17.53, -8.42, 1.92, 1.64, 7.39, repro,
2016-03-05,10.08, 17.64, -13.55, 1.88, 1.58, 7.12, repro,
2016-03-06,10.46, 11.49, -0.32, 1.90, 1.59, 7.21, repro,
2016-03-07,13.91, 4.85, -10.30, 1.94, 1.65, 7.47, repro,
2016-03-08,19.34, 9.07, -10.70, 2.00, 1.68, 7.60, repro,
2016-03-09,6.56, 7.01, -18.45, 1.90, 1.61, 7.27, repro,
2016-03-10,15.63, 5.16, -12.85, 1.86, 1.56, 6.97, repro,
2016-03-11,15.27, 4.01, -14.52, 1.88, 1.58, 7.04, repro,
2016-03-12,12.41, 6.55, 10.48, 1.87, 1.59, 7.09, repro,
2016-03-13,16.46, 6.16, -6.93, 1.86, 1.56, 6.96, repro,
2016-03-14,16.46, 6.73, -6.84, 1.91, 1.66, 7.22, repro,
2016-03-15,16.39, 4.04, -19.31, 1.90, 1.63, 7.13, repro,
2016-03-16,16.80, 5.40, -16.21, 1.94, 1.73, 7.31, repro,
2016-03-17,17.17, 5.96, -14.95, 1.91, 1.64, 7.21, repro,
2016-03-18,17.68, 6.00, -13.37, 1.94, 1.63, 7.26, repro,
2016-03-19,16.92, 6.73, -14.48, 1.90, 1.58, 7.04, repro,
2016-03-20,16.43, 6.06, -15.38, 1.88, 1.61, 7.07, repro,
2016-03-21,19.54, 8.32, -21.96, 1.97, 1.73, 7.61, repro,
2016-03-22,17.44, 9.39, -0.94, 1.86, 1.58, 7.03, repro,
2016-03-23,12.72, 5.87, -11.08, 1.85, 1.57, 6.99, repro,
2016-03-24,17.91, 6.90, -13.47, 1.84, 1.56, 6.94, repro,
2016-03-25,12.51, 6.71, -12.38, 1.86, 1.58, 7.00, repro,
2016-03-26,12.80, 8.18, -24.00, 1.87, 1.60, 7.11, repro,
2016-03-27,16.94, 6.31, -13.66, 1.84, 1.55, 6.90, repro,
2016-03-28,16.43, 6.96, -6.03, 1.86, 1.58, 7.07, repro,
2016-03-29,13.96, 8.67, -2.56, 1.88, 1.60, 7.24, repro,
2016-03-30,17.48, 6.37, -9.58, 1.84, 1.57, 6.96, repro,
2016-03-31,17.28, 7.53, -16.45, 1.85, 1.57, 6.96, repro,
2016-04-01,16.84, 6.32, -5.11, 1.88, 1.57, 7.06, repro,
2016-04-02,16.97, 7.23, -11.65, 1.86, 1.59, 7.03, repro,
2016-04-03,15.73, 7.21, -9.69, 1.83, 1.57, 6.93, repro,
2016-04-04,16.93, 7.00, -15.28, 1.83, 1.57, 6.96, repro,
2016-04-05,16.83, 6.57, -17.20, 1.90, 1.73, 7.18, repro,
2016-04-06,17.18, 6.94, -20.58, 1.87, 1.62, 7.10, repro,
2016-04-07,17.58, 5.81, -11.18, 1.90, 1.63, 7.22, repro,
2016-04-08,15.30, 6.59, -14.16, 1.83, 1.57, 6.95, repro,
2016-04-09,17.95, 7.38, -13.37, 1.86, 1.59, 7.05, repro,
2016-04-10,16.71, 7.15, -11.45, 1.87, 1.60, 7.08, repro,
2016-04-11,17.59, 6.67, -16.34, 1.86, 1.58, 7.01, repro,
2016-04-12,16.09, 6.15, -14.25, 1.87, 1.58, 7.03, repro,
2016-04-13,15.71, 6.33, -10.31, 1.84, 1.57, 6.93, repro,
2016-04-14,16.11, 9.74, -0.32, 1.88, 1.60, 7.15, repro,
2016-04-15,20.66, 8.06, -18.34, 1.86, 1.60, 7.10, repro,
2016-04-16,17.94, 5.97, -11.08, 1.87, 1.60, 7.13, repro,
2016-04-17,18.33, 8.10, -20.08, 1.92, 1.77, 7.29, repro,
2016-04-18,17.49, 7.32, -17.52, 1.93, 1.76, 7.25, repro,
2016-04-19,18.16, 6.64, -15.27, 1.96, 1.79, 7.43, repro,
2016-04-20,16.98, 6.91, -13.72, 1.90, 1.69, 7.32, repro,
2016-04-21,16.41, 8.03, -14.34, 1.85, 1.58, 7.02, repro,
2016-04-22,17.31, 7.06, -16.70, 1.90, 1.64, 7.21, repro,
2016-04-23,11.35, 8.66, -4.64, 1.85, 1.58, 7.01, repro,
2016-04-24,16.99, 7.09, -13.41, 1.84, 1.58, 7.00, repro,
2016-04-25,26.31, 9.85, 8.18, 1.92, 1.66, 7.34, repro,
2016-04-26,18.18, 7.69, -7.91, 1.87, 1.59, 7.08, repro,
2016-04-27,13.88, 9.25, -4.60, 1.87, 1.60, 7.11, repro,
2016-04-28,14.26, 11.32, -7.28, 1.85, 1.60, 7.06, repro,
2016-04-29,15.77, 9.77, -17.48, 1.85, 1.57, 6.98, repro,
2016-04-30,12.02, 8.90, 2.88, 1.86, 1.59, 7.06, repro,
2016-05-01,17.38, 6.85, -11.00, 1.87, 1.58, 7.05, repro,
2016-05-02,17.92, 7.21, -6.92, 1.90, 1.60, 7.25, repro,
2016-05-03,16.96, 7.63, -18.35, 1.86, 1.58, 7.09, repro,
2016-05-04,15.59, 7.92, -8.34, 1.91, 1.62, 7.22, repro,
2016-05-05,15.59, 6.48, -7.86, 1.96, 1.62, 7.42, repro,
2016-05-06,15.84, 6.56, -13.53, 1.95, 1.60, 7.36, repro,
2016-05-07,17.14, 7.71, -7.66, 1.92, 1.62, 7.22, repro,
2016-05-08,15.98, 7.57, -10.35, 1.91, 1.61, 7.17, repro,
2016-05-09,15.56, 7.50, -16.46, 2.05, 1.76, 7.78, repro,
