PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P799
Station name,LASWCollegCA2011
Begin Date, 2011-01-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9276487372 North Latitude, -118.3063506973 East Longitude, 24.83562 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-21,-4.67, -6.31, 15.55, 1.91, 1.54, 7.21, repro,
2013-09-22,-4.33, -4.77, 15.30, 1.91, 1.53, 7.16, repro,
2013-09-23,-3.59, -5.29, 13.68, 1.89, 1.52, 7.10, repro,
2013-09-24,-3.79, -5.66, 12.55, 1.89, 1.52, 7.09, repro,
2013-09-25,-4.51, -5.19, 13.28, 1.89, 1.53, 7.15, repro,
2013-09-26,-4.73, -5.77, 10.83, 1.91, 1.52, 7.12, repro,
2013-09-27,-3.48, -5.34, 8.97, 1.92, 1.53, 7.16, repro,
2013-09-28,-3.17, -5.15, 11.57, 1.90, 1.52, 7.09, repro,
2013-09-29,-2.30, -6.16, 11.70, 1.91, 1.57, 7.27, repro,
2013-09-30,-3.13, -5.75, 9.98, 1.90, 1.54, 7.16, repro,
2013-10-01,-3.86, -5.68, 5.03, 1.92, 1.53, 7.20, repro,
2013-10-02,-3.77, -4.84, 6.64, 1.93, 1.54, 7.22, repro,
2013-10-03,-4.85, -4.21, 7.28, 1.91, 1.53, 7.14, repro,
2013-10-04,-2.99, -5.56, 0.51, 1.90, 1.52, 7.10, repro,
2013-10-05,-2.76, -6.35, 2.26, 1.90, 1.54, 7.17, repro,
2013-10-06,-3.03, -5.31, 5.60, 1.90, 1.54, 7.20, repro,
2013-10-07,-2.85, -4.36, 9.52, 1.91, 1.53, 7.18, repro,
2013-10-08,-3.77, -4.42, 10.51, 1.92, 1.53, 7.14, repro,
2013-10-09,-3.25, -5.33, 6.34, 1.91, 1.53, 7.19, repro,
2013-10-10,-3.01, -5.37, 7.96, 1.89, 1.53, 7.13, repro,
2013-10-11,-2.29, -6.55, 7.14, 1.90, 1.53, 7.15, repro,
2013-10-12,-4.05, -5.85, 5.18, 1.91, 1.53, 7.16, repro,
2013-10-13,-4.94, -3.99, 4.44, 1.95, 1.56, 7.41, repro,
2013-10-14,-3.12, -4.27, -2.87, 1.91, 1.52, 7.16, repro,
2013-10-15,-3.33, -5.33, 2.03, 1.90, 1.52, 7.11, repro,
2013-10-16,-2.46, -5.09, 0.96, 1.93, 1.58, 7.22, repro,
2013-10-17,-2.81, -5.38, 3.46, 1.91, 1.53, 7.21, repro,
2013-10-18,-4.14, -4.67, 8.11, 1.93, 1.53, 7.23, repro,
2013-10-19,-2.42, -4.97, 2.93, 1.92, 1.54, 7.24, repro,
2013-10-20,-3.08, -5.28, 6.09, 1.94, 1.58, 7.42, repro,
2013-10-21,-2.30, -5.45, 2.91, 1.96, 1.58, 7.57, repro,
2013-10-22,-3.28, -5.29, 6.59, 1.95, 1.59, 7.58, repro,
2013-10-23,-3.76, -4.97, 4.89, 1.93, 1.53, 7.33, repro,
2013-10-24,-3.57, -5.66, 5.97, 1.95, 1.55, 7.40, repro,
2013-10-25,-4.12, -6.12, 3.16, 1.91, 1.53, 7.17, repro,
2013-10-26,-3.21, -4.49, 2.19, 1.91, 1.52, 7.18, repro,
2013-10-27,-3.78, -5.54, 1.76, 1.91, 1.52, 7.16, repro,
2013-10-28,-3.40, -4.96, 7.37, 1.95, 1.54, 7.38, repro,
2013-10-29,-4.78, -5.19, 8.07, 1.97, 1.60, 7.54, repro,
2013-10-30,-3.95, -6.08, 5.59, 1.95, 1.54, 7.38, repro,
2013-10-31,-3.45, -5.30, 1.05, 1.95, 1.54, 7.37, repro,
2013-11-01,-4.04, -4.93, 5.15, 1.99, 1.60, 7.62, repro,
2013-11-02,-3.21, -5.07, 10.33, 1.96, 1.53, 7.31, repro,
2013-11-03,-4.55, -5.19, 9.17, 1.97, 1.55, 7.37, repro,
2013-11-04,-4.15, -6.25, 11.42, 1.99, 1.59, 7.54, repro,
2013-11-05,-3.33, -5.05, 8.80, 1.98, 1.56, 7.47, repro,
2013-11-06,-3.22, -4.79, 4.66, 1.90, 1.52, 7.15, repro,
2013-11-07,-4.20, -5.17, 0.77, 1.94, 1.55, 7.40, repro,
2013-11-08,-3.56, -5.93, 9.88, 1.91, 1.53, 7.22, repro,
2013-11-09,-5.06, -6.40, 8.29, 1.90, 1.53, 7.18, repro,
2013-11-10,-4.39, -5.28, 2.02, 1.90, 1.54, 7.22, repro,
2013-11-11,-3.95, -4.93, 2.79, 1.89, 1.53, 7.17, repro,
2013-11-12,-3.90, -4.85, -0.53, 1.90, 1.52, 7.17, repro,
2013-11-13,-2.71, -4.58, 4.09, 1.92, 1.52, 7.19, repro,
2013-11-14,-4.60, -6.33, 13.63, 1.90, 1.52, 7.17, repro,
2013-11-15,-4.18, -4.90, 12.59, 1.91, 1.53, 7.20, repro,
2013-11-16,-4.47, -5.38, 15.23, 1.89, 1.52, 7.12, repro,
2013-11-17,-4.43, -5.53, 14.50, 1.89, 1.52, 7.13, repro,
2013-11-18,-4.06, -4.71, 11.09, 1.93, 1.55, 7.28, repro,
2013-11-19,-5.05, -4.91, 11.30, 1.98, 1.57, 7.52, repro,
2013-11-20,-4.07, -6.05, 13.45, 1.95, 1.58, 7.34, repro,
2013-11-21,-4.41, -6.37, 9.59, 1.90, 1.53, 7.19, repro,
2013-11-22,-4.49, -6.60, 0.94, 1.89, 1.53, 7.16, repro,
2013-11-23,-3.40, -5.87, -0.10, 1.91, 1.52, 7.18, repro,
2013-11-24,-4.61, -4.93, 6.85, 1.91, 1.52, 7.20, repro,
2013-11-25,-3.74, -4.74, 4.11, 1.99, 1.61, 7.46, repro,
2013-11-26,-3.57, -4.92, 2.01, 1.95, 1.56, 7.33, repro,
2013-11-27,-3.66, -5.10, -3.24, 1.90, 1.53, 7.15, repro,
2013-11-28,-3.21, -5.71, 4.31, 1.93, 1.59, 7.32, repro,
2013-11-29,-4.06, -5.83, 3.10, 1.95, 1.59, 7.36, repro,
2013-11-30,-4.76, -5.03, 2.42, 1.94, 1.58, 7.32, repro,
2013-12-01,-4.40, -6.16, 6.18, 1.98, 1.64, 7.44, repro,
2013-12-03,-4.75, -6.99, 7.61, 1.99, 1.66, 7.44, repro,
2013-12-04,-3.10, -6.00, 13.52, 1.96, 1.63, 7.50, repro,
2013-12-05,-3.84, -6.42, 9.95, 2.04, 1.67, 7.72, repro,
2013-12-06,-4.46, -5.89, 7.68, 1.94, 1.57, 7.26, repro,
2013-12-07,-3.91, -6.96, 4.43, 1.94, 1.58, 7.31, repro,
2013-12-08,-3.93, -6.45, 6.62, 1.93, 1.57, 7.24, repro,
2013-12-09,-2.10, -6.58, 3.88, 1.90, 1.53, 7.16, repro,
2013-12-10,-2.97, -5.89, 4.38, 1.91, 1.52, 7.17, repro,
2013-12-11,-1.59, -3.19, 4.93, 1.92, 1.53, 7.19, repro,
2013-12-12,-3.26, -6.13, 9.72, 1.95, 1.60, 7.39, repro,
2013-12-13,-3.36, -6.68, 5.26, 1.89, 1.53, 7.12, repro,
2013-12-14,-2.19, -6.41, 6.14, 1.91, 1.57, 7.25, repro,
2013-12-15,-1.51, -5.19, 3.39, 1.94, 1.60, 7.38, repro,
2013-12-16,-2.72, -5.79, 7.55, 1.94, 1.58, 7.28, repro,
2013-12-17,-2.53, -6.41, 9.84, 1.91, 1.52, 7.14, repro,
2013-12-18,-1.85, -7.75, 9.59, 1.94, 1.58, 7.38, repro,
2013-12-19,-3.75, -8.59, 13.25, 1.97, 1.64, 7.51, repro,
2013-12-20,-2.33, -6.78, 11.32, 1.95, 1.60, 7.36, repro,
2013-12-21,-2.89, -5.79, 7.73, 1.91, 1.53, 7.14, repro,
2013-12-22,-2.94, -6.27, 8.58, 1.96, 1.60, 7.38, repro,
2013-12-23,-2.74, -6.05, -1.91, 1.94, 1.55, 7.25, repro,
2013-12-24,-2.75, -6.31, 3.67, 1.90, 1.53, 7.15, repro,
2013-12-25,-2.10, -7.32, 3.14, 1.97, 1.63, 7.47, repro,
2013-12-26,-2.38, -5.95, -2.35, 1.93, 1.59, 7.31, repro,
2013-12-27,-2.16, -4.55, -4.09, 1.92, 1.57, 7.28, repro,
2013-12-28,-3.17, -6.15, 1.89, 1.99, 1.64, 7.59, repro,
2013-12-29,-1.94, -6.00, 0.47, 2.02, 1.68, 7.70, repro,
2013-12-30,-3.69, -6.45, 1.39, 1.98, 1.62, 7.49, repro,
2013-12-31,-3.26, -6.99, -2.28, 1.94, 1.59, 7.37, repro,
2014-01-01,-3.03, -4.86, -7.26, 1.92, 1.57, 7.31, repro,
2014-01-02,-2.39, -6.33, 0.40, 1.95, 1.60, 7.45, repro,
2014-01-03,-4.27, -6.18, 3.33, 1.94, 1.55, 7.31, repro,
2014-01-04,-2.21, -6.31, 9.42, 1.92, 1.53, 7.19, repro,
2014-01-05,-3.12, -6.69, 2.05, 1.93, 1.57, 7.31, repro,
2014-01-06,-2.25, -5.77, -1.26, 1.92, 1.57, 7.31, repro,
2014-01-07,-2.39, -6.13, -0.48, 1.95, 1.57, 7.34, repro,
2014-01-08,-3.08, -6.50, 3.73, 1.91, 1.53, 7.19, repro,
2014-01-09,-2.51, -6.65, 8.07, 2.01, 1.67, 7.59, repro,
2014-01-10,-2.86, -6.81, 6.50, 1.96, 1.64, 7.57, repro,
2014-01-11,-2.30, -5.89, 9.25, 1.90, 1.56, 7.22, repro,
2014-01-12,-2.56, -7.14, 8.74, 1.91, 1.56, 7.28, repro,
2014-01-13,-2.55, -5.70, 0.38, 1.96, 1.60, 7.45, repro,
2014-01-14,-3.68, -6.22, 5.27, 1.93, 1.56, 7.33, repro,
2014-01-15,-4.01, -5.82, 4.53, 1.93, 1.57, 7.31, repro,
2014-01-16,-3.78, -5.53, 5.89, 1.94, 1.60, 7.31, repro,
2014-01-17,-2.94, -6.05, 5.18, 1.96, 1.64, 7.49, repro,
2014-01-18,-3.39, -5.61, 0.57, 1.91, 1.53, 7.18, repro,
2014-01-19,-2.89, -6.69, 6.93, 1.96, 1.59, 7.34, repro,
2014-01-20,-3.51, -5.80, 3.53, 1.93, 1.56, 7.29, repro,
2014-01-21,-3.65, -6.64, 0.82, 1.90, 1.54, 7.17, repro,
2014-01-22,-3.70, -6.65, 5.59, 1.91, 1.55, 7.22, repro,
2014-01-23,-3.67, -6.45, 6.32, 1.90, 1.53, 7.15, repro,
2014-01-24,-2.89, -6.29, 1.57, 2.00, 1.58, 7.55, repro,
2014-01-25,-3.11, -6.70, 1.22, 2.00, 1.58, 7.58, repro,
2014-01-26,-4.47, -6.90, 3.83, 1.95, 1.58, 7.35, repro,
2014-01-27,-3.65, -5.98, 7.79, 1.90, 1.55, 7.22, repro,
2014-01-28,-2.99, -4.97, -0.55, 1.91, 1.54, 7.20, repro,
2014-01-29,-3.36, -5.80, -0.97, 1.92, 1.55, 7.28, repro,
2014-01-30,-2.26, -7.28, 4.75, 1.94, 1.56, 7.29, repro,
2014-01-31,-4.52, -6.31, 6.78, 1.93, 1.57, 7.32, repro,
2014-02-01,-3.04, -7.79, 5.65, 1.94, 1.57, 7.34, repro,
2014-02-02,-3.01, -7.37, 4.42, 1.99, 1.60, 7.50, repro,
2014-02-03,-2.28, -7.36, 11.47, 2.05, 1.71, 7.74, repro,
2014-02-04,-4.64, -6.79, 8.93, 1.93, 1.56, 7.28, repro,
2014-02-05,-3.96, -6.89, 3.49, 1.94, 1.56, 7.27, repro,
2014-02-06,-3.67, -6.26, 10.80, 1.90, 1.54, 7.19, repro,
2014-02-07,-2.09, -7.22, 9.42, 1.97, 1.62, 7.33, repro,
2014-02-08,-2.26, -4.75, 6.02, 1.91, 1.56, 7.20, repro,
2014-02-09,-3.44, -4.98, 3.17, 1.99, 1.63, 7.54, repro,
2014-02-10,-3.28, -5.86, 3.50, 1.96, 1.58, 7.34, repro,
2014-02-11,-3.03, -6.54, 6.96, 1.94, 1.56, 7.28, repro,
2014-02-12,-2.07, -6.32, 5.15, 1.90, 1.53, 7.13, repro,
2014-02-13,-2.74, -5.75, 3.68, 1.97, 1.58, 7.32, repro,
2014-02-14,-3.25, -5.97, 6.48, 1.98, 1.55, 7.42, repro,
2014-02-15,-3.41, -5.82, 9.32, 1.92, 1.55, 7.27, repro,
2014-02-16,-2.61, -6.99, 8.03, 1.91, 1.55, 7.25, repro,
2014-02-17,-2.75, -5.81, 3.27, 2.01, 1.63, 7.48, repro,
2014-02-18,-2.25, -6.87, 6.14, 1.95, 1.61, 7.46, repro,
2014-02-19,-1.67, -5.03, 4.60, 1.97, 1.62, 7.46, repro,
2014-02-20,-4.73, -5.99, 7.19, 1.93, 1.59, 7.33, repro,
2014-02-21,-4.15, -6.29, 8.97, 1.93, 1.58, 7.34, repro,
2014-02-22,-3.79, -5.55, 9.35, 1.98, 1.60, 7.46, repro,
2014-02-23,-3.88, -6.11, 7.91, 2.05, 1.63, 7.77, repro,
2014-02-24,-3.72, -5.82, 2.69, 1.93, 1.56, 7.28, repro,
2014-02-25,-4.77, -5.76, 4.15, 2.00, 1.62, 7.52, repro,
2014-02-26,-2.82, -6.55, 11.70, 1.94, 1.60, 7.39, repro,
2014-02-27,-3.63, -6.03, 16.88, 1.97, 1.61, 7.50, repro,
2014-02-28,-3.09, -6.17, 5.44, 2.06, 1.75, 7.95, repro,
2014-03-01,-3.13, -4.36, 3.39, 1.99, 1.62, 7.59, repro,
2014-03-02,-4.84, -5.24, 3.40, 1.97, 1.59, 7.40, repro,
2014-03-03,-4.06, -5.51, -2.38, 2.04, 1.64, 7.56, repro,
2014-03-04,-3.71, -4.53, 4.22, 2.04, 1.63, 7.52, repro,
2014-03-05,-3.16, -5.74, 11.08, 2.02, 1.66, 7.61, repro,
2014-03-06,-2.06, -6.08, 9.58, 1.93, 1.57, 7.36, repro,
2014-03-07,-2.80, -6.43, 8.59, 2.07, 1.68, 7.82, repro,
2014-03-08,-2.77, -4.74, 4.98, 2.00, 1.65, 7.51, repro,
2014-03-09,-3.18, -5.26, 5.58, 1.98, 1.65, 7.63, repro,
2014-03-10,-2.98, -4.54, 7.63, 1.92, 1.56, 7.29, repro,
2014-03-11,-3.38, -4.73, 4.50, 1.91, 1.57, 7.30, repro,
2014-03-12,-2.91, -5.40, -1.35, 1.93, 1.57, 7.36, repro,
2014-03-13,-3.57, -5.70, 6.43, 1.93, 1.57, 7.34, repro,
2014-03-14,-3.69, -5.61, 3.09, 1.93, 1.57, 7.33, repro,
2014-03-15,-3.94, -5.32, 8.39, 1.91, 1.56, 7.29, repro,
2014-03-16,-3.33, -5.25, 3.08, 1.91, 1.56, 7.26, repro,
2014-03-17,-4.19, -5.65, 8.03, 1.92, 1.57, 7.35, repro,
2014-03-18,-4.27, -6.78, 8.85, 1.92, 1.57, 7.32, repro,
2014-03-19,-4.82, -6.06, 7.83, 1.92, 1.56, 7.27, repro,
2014-03-20,-3.62, -6.35, 7.38, 1.95, 1.61, 7.42, repro,
2014-03-21,-5.38, -5.95, 12.03, 1.91, 1.56, 7.28, repro,
2014-03-22,-5.20, -6.02, 2.93, 1.91, 1.56, 7.33, repro,
2014-03-23,-2.98, -6.08, 2.89, 1.92, 1.56, 7.29, repro,
2014-03-24,-3.53, -5.88, 1.97, 1.91, 1.55, 7.25, repro,
2014-03-25,-4.70, -6.47, 14.55, 1.91, 1.56, 7.24, repro,
2014-03-26,-4.80, -3.90, 16.04, 1.91, 1.56, 7.24, repro,
2014-03-27,-4.96, -4.57, 15.44, 1.92, 1.57, 7.31, repro,
2014-03-28,-3.78, -5.71, 7.35, 1.91, 1.57, 7.30, repro,
2014-03-29,-3.45, -5.91, 4.14, 1.98, 1.60, 7.44, repro,
2014-03-30,-4.86, -6.04, 7.82, 1.92, 1.57, 7.28, repro,
2014-03-31,-4.05, -5.38, 9.62, 1.91, 1.56, 7.22, repro,
2014-04-01,-5.38, -6.75, 15.79, 2.00, 1.61, 7.61, repro,
2014-04-02,-3.20, -6.31, 11.65, 1.90, 1.57, 7.24, repro,
2014-04-03,-4.04, -4.85, 8.08, 1.92, 1.58, 7.32, repro,
2014-04-04,-4.59, -6.32, 9.27, 1.96, 1.61, 7.55, repro,
2014-04-05,-5.21, -6.64, 3.92, 1.91, 1.57, 7.24, repro,
2014-04-06,-3.92, -5.83, 8.04, 1.99, 1.58, 7.58, repro,
2014-04-07,-3.98, -5.99, 9.07, 1.90, 1.57, 7.25, repro,
2014-04-08,-3.97, -4.86, 1.64, 1.93, 1.58, 7.36, repro,
2014-04-09,-4.10, -4.82, 6.49, 1.93, 1.58, 7.38, repro,
2014-04-10,-3.98, -5.31, 3.89, 1.99, 1.63, 7.65, repro,
2014-04-11,-3.44, -6.05, 2.98, 2.02, 1.63, 7.74, repro,
2014-04-12,-4.97, -5.79, 7.15, 1.94, 1.61, 7.42, repro,
2014-04-13,-5.97, -5.73, 10.65, 1.94, 1.61, 7.42, repro,
2014-04-14,-4.68, -4.37, 5.50, 1.95, 1.62, 7.53, repro,
2014-04-15,-5.65, -5.23, 8.94, 2.02, 1.64, 7.60, repro,
2014-04-16,-5.12, -6.15, 7.62, 2.06, 1.63, 7.63, repro,
2014-04-17,-5.39, -6.53, 6.57, 1.92, 1.57, 7.31, repro,
2014-04-18,-4.37, -5.63, 4.17, 1.92, 1.57, 7.32, repro,
2014-04-19,-4.06, -5.52, 11.29, 1.94, 1.61, 7.43, repro,
2014-04-20,-4.84, -6.03, 12.17, 1.93, 1.56, 7.34, repro,
2014-04-21,-4.54, -6.25, 6.74, 1.94, 1.60, 7.42, repro,
2014-04-22,-4.85, -5.81, 9.94, 1.92, 1.60, 7.41, repro,
2014-04-23,-4.54, -5.66, 9.85, 1.93, 1.61, 7.44, repro,
2014-04-24,-4.94, -6.09, 12.15, 1.95, 1.61, 7.50, repro,
2014-04-25,-5.22, -7.20, 18.50, 1.93, 1.57, 7.33, repro,
2014-04-26,-3.84, -6.70, 12.93, 1.93, 1.57, 7.33, repro,
2014-04-27,-3.91, -7.30, 14.01, 1.94, 1.60, 7.40, repro,
2014-04-28,-2.82, -5.62, 8.30, 1.95, 1.56, 7.32, repro,
2014-04-29,-3.90, -6.74, 4.71, 1.95, 1.60, 7.42, repro,
2014-04-30,-3.56, -5.64, 3.39, 1.96, 1.60, 7.47, repro,
2014-05-01,-3.62, -5.83, 11.14, 1.92, 1.57, 7.31, repro,
2014-05-02,-4.19, -5.25, 12.48, 1.92, 1.57, 7.33, repro,
2014-05-03,-3.72, -5.56, 9.85, 1.93, 1.58, 7.34, repro,
2014-05-04,-4.38, -6.47, 9.49, 1.98, 1.58, 7.43, repro,
2014-05-05,-5.19, -5.68, 6.31, 1.92, 1.56, 7.34, repro,
2014-05-06,-4.50, -6.18, 13.89, 1.91, 1.57, 7.33, repro,
2014-05-07,-4.51, -5.78, 13.77, 1.91, 1.56, 7.28, repro,
2014-05-08,-3.35, -5.38, 9.92, 2.00, 1.62, 7.45, repro,
2014-05-09,-4.65, -6.02, 11.19, 1.96, 1.57, 7.39, repro,
2014-05-10,-3.25, -7.09, 7.60, 1.90, 1.55, 7.27, repro,
2014-05-11,-3.47, -5.07, 7.64, 1.92, 1.56, 7.29, repro,
2014-05-12,-3.88, -5.51, 9.66, 1.92, 1.55, 7.29, repro,
2014-05-13,-3.43, -5.86, 6.09, 1.93, 1.56, 7.27, repro,
2014-05-14,-3.01, -6.84, 9.99, 1.90, 1.53, 7.13, repro,
2014-05-15,-3.50, -5.84, 3.25, 1.93, 1.58, 7.33, repro,
2014-05-16,-4.99, -5.62, 7.69, 1.91, 1.55, 7.28, repro,
2014-05-17,-3.73, -5.04, 3.89, 1.92, 1.55, 7.29, repro,
2014-05-18,-3.95, -6.75, 11.17, 1.92, 1.55, 7.29, repro,
2014-05-19,-3.48, -7.38, 14.21, 1.93, 1.56, 7.28, repro,
2014-05-20,-3.68, -7.12, 3.33, 1.92, 1.57, 7.29, repro,
2014-05-21,-4.04, -6.69, 4.31, 1.97, 1.62, 7.47, repro,
2014-05-22,-3.31, -5.91, 6.15, 1.93, 1.57, 7.35, repro,
2014-05-23,-3.22, -6.97, 10.41, 1.94, 1.57, 7.36, repro,
2014-05-24,-3.33, -6.16, 7.92, 1.95, 1.58, 7.42, repro,
2014-05-25,-3.29, -5.84, 11.29, 1.94, 1.57, 7.33, repro,
2014-05-26,-3.92, -6.72, 6.14, 1.92, 1.57, 7.34, repro,
2014-05-27,-4.29, -6.14, 6.27, 1.92, 1.56, 7.29, repro,
2014-05-28,-2.46, -6.51, 3.77, 1.94, 1.57, 7.34, repro,
2014-05-29,-3.85, -6.12, 0.96, 1.95, 1.57, 7.37, repro,
2014-05-30,-2.81, -7.41, 3.31, 1.95, 1.58, 7.38, repro,
2014-05-31,-4.55, -6.27, 7.69, 1.93, 1.55, 7.37, repro,
2014-06-01,-3.68, -6.85, 3.27, 1.92, 1.55, 7.29, repro,
2014-06-02,-3.93, -6.93, 6.34, 1.92, 1.54, 7.22, repro,
2014-06-03,-2.91, -7.17, 4.12, 1.95, 1.55, 7.30, repro,
2014-06-04,-4.22, -7.31, 5.10, 1.94, 1.54, 7.24, repro,
2014-06-05,-4.84, -6.68, 10.54, 1.95, 1.60, 7.42, repro,
2014-06-06,-4.50, -6.05, 10.66, 1.92, 1.55, 7.27, repro,
2014-06-07,-3.84, -6.73, 3.64, 1.92, 1.54, 7.26, repro,
2014-06-08,-3.87, -6.66, 5.38, 1.92, 1.54, 7.22, repro,
2014-06-09,-4.08, -6.48, 5.93, 1.98, 1.63, 7.53, repro,
2014-06-10,-4.15, -6.25, 9.70, 1.94, 1.55, 7.31, repro,
2014-06-11,-3.88, -6.09, 5.56, 1.91, 1.54, 7.26, repro,
2014-06-12,-3.62, -5.95, 6.30, 2.00, 1.58, 7.49, repro,
2014-06-13,-4.05, -6.15, 5.55, 1.99, 1.56, 7.38, repro,
2014-06-14,-3.25, -6.63, 2.85, 1.93, 1.54, 7.31, repro,
2014-06-15,-4.46, -6.96, 0.38, 1.94, 1.55, 7.34, repro,
2014-06-16,-4.66, -7.24, 6.31, 1.91, 1.53, 7.23, repro,
2014-06-17,-3.01, -6.45, 0.23, 1.92, 1.55, 7.32, repro,
2014-06-18,-3.89, -7.04, 5.08, 1.93, 1.54, 7.32, repro,
2014-06-19,-3.47, -7.25, 7.53, 1.93, 1.54, 7.29, repro,
2014-06-20,-3.96, -6.15, 3.88, 1.92, 1.53, 7.22, repro,
2014-06-21,-4.01, -6.62, 6.92, 1.92, 1.53, 7.22, repro,
2014-06-22,-4.67, -5.97, 8.72, 1.91, 1.54, 7.27, repro,
2014-06-23,-4.48, -6.64, 7.89, 1.92, 1.53, 7.22, repro,
2014-06-24,-4.45, -6.68, 11.21, 1.94, 1.53, 7.29, repro,
2014-06-25,-4.37, -7.92, 7.75, 1.94, 1.54, 7.28, repro,
2014-06-26,-4.59, -6.73, 6.74, 1.93, 1.53, 7.26, repro,
2014-06-27,-4.49, -7.54, 9.76, 1.93, 1.54, 7.29, repro,
2014-06-28,-5.31, -8.21, 8.96, 1.94, 1.55, 7.37, repro,
2014-06-29,-4.11, -6.43, 12.80, 1.90, 1.53, 7.21, repro,
2014-06-30,-4.83, -6.65, 8.81, 1.89, 1.53, 7.18, repro,
2014-07-01,-4.24, -6.26, 5.42, 1.91, 1.56, 7.26, repro,
2014-07-02,-4.19, -6.64, 1.34, 1.88, 1.52, 7.11, repro,
2014-07-03,-5.20, -6.46, 5.22, 1.89, 1.56, 7.23, repro,
2014-07-04,-4.66, -7.44, 8.14, 1.91, 1.56, 7.26, repro,
2014-07-05,-3.72, -7.21, 5.74, 1.91, 1.54, 7.26, repro,
2014-07-06,-4.41, -5.78, 2.66, 1.91, 1.54, 7.25, repro,
2014-07-07,-3.78, -6.15, 8.13, 1.89, 1.52, 7.13, repro,
2014-07-08,-3.76, -6.93, 6.19, 1.87, 1.51, 7.06, repro,
2014-07-09,-5.01, -6.15, 11.13, 1.90, 1.53, 7.22, repro,
2014-07-10,-4.04, -7.01, 13.96, 1.91, 1.56, 7.27, repro,
2014-07-11,-4.44, -6.53, 8.10, 1.89, 1.53, 7.13, repro,
2014-07-12,-5.12, -7.15, 8.66, 1.88, 1.52, 7.06, repro,
2014-07-13,-5.44, -7.09, 9.97, 1.88, 1.51, 7.07, repro,
2014-07-14,-4.77, -6.53, 8.86, 1.88, 1.53, 7.11, repro,
2014-07-15,-5.04, -4.51, 6.90, 1.89, 1.52, 7.14, repro,
2014-07-16,-4.91, -7.57, 16.06, 1.89, 1.53, 7.20, repro,
2014-07-17,-4.79, -7.76, 15.40, 1.95, 1.55, 7.38, repro,
2014-07-18,-3.84, -6.25, 16.66, 1.94, 1.57, 7.30, repro,
2014-07-19,-6.35, -6.32, 16.29, 1.91, 1.55, 7.34, repro,
2014-07-20,-5.26, -6.25, 11.41, 1.90, 1.52, 7.19, repro,
2014-07-21,-3.35, -6.76, 17.14, 1.90, 1.53, 7.25, repro,
2014-07-22,-4.46, -6.19, 8.24, 1.90, 1.52, 7.19, repro,
2014-07-23,-3.55, -5.88, 6.40, 1.90, 1.52, 7.18, repro,
2014-07-24,-5.01, -5.42, 11.83, 1.90, 1.51, 7.18, repro,
2014-07-25,-4.64, -6.80, 13.20, 1.90, 1.52, 7.20, repro,
2014-07-26,-5.47, -6.32, 11.61, 1.91, 1.52, 7.19, repro,
2014-07-27,-4.34, -5.04, 12.48, 1.94, 1.58, 7.31, repro,
2014-07-28,-4.16, -7.25, 10.65, 1.90, 1.52, 7.17, repro,
2014-07-29,-4.85, -7.19, 14.10, 1.90, 1.52, 7.18, repro,
2014-07-30,-5.56, -6.78, 10.01, 1.89, 1.52, 7.14, repro,
2014-07-31,-5.32, -6.59, 10.26, 1.89, 1.51, 7.12, repro,
2014-08-01,-4.15, -6.16, 10.67, 1.92, 1.55, 7.26, repro,
2014-08-02,-4.67, -5.32, 16.48, 1.92, 1.54, 7.25, repro,
2014-08-03,-4.06, -3.64, 15.37, 1.97, 1.64, 7.62, repro,
2014-08-04,-3.17, -5.19, 8.13, 1.92, 1.56, 7.30, repro,
2014-08-05,-5.32, -6.85, 8.67, 1.92, 1.56, 7.31, repro,
2014-08-06,-4.11, -6.22, 9.01, 1.92, 1.55, 7.28, repro,
2014-08-07,-3.79, -4.32, 7.69, 1.94, 1.57, 7.33, repro,
2014-08-08,-5.49, -6.58, 7.95, 1.95, 1.58, 7.39, repro,
2014-08-09,-3.82, -6.46, 8.50, 1.93, 1.56, 7.35, repro,
2014-08-10,-4.89, -5.75, 4.89, 1.92, 1.56, 7.32, repro,
2014-08-11,-5.62, -7.79, 11.59, 1.94, 1.56, 7.34, repro,
2014-08-12,-4.35, -6.65, 10.31, 1.94, 1.57, 7.35, repro,
2014-08-13,-4.47, -5.33, 6.37, 1.93, 1.55, 7.31, repro,
2014-08-14,-3.44, -5.99, 12.16, 2.00, 1.58, 7.63, repro,
2014-08-15,-3.71, -7.54, 12.47, 1.97, 1.61, 7.51, repro,
2014-08-16,-3.82, -5.98, 13.40, 1.92, 1.55, 7.24, repro,
2014-08-17,-3.74, -6.96, 14.15, 1.96, 1.59, 7.42, repro,
2014-08-18,-3.61, -6.50, 17.96, 1.92, 1.54, 7.23, repro,
2014-08-19,-3.22, -6.19, 9.27, 1.94, 1.56, 7.35, repro,
2014-08-20,-3.48, -6.00, 6.40, 2.02, 1.61, 7.66, repro,
2014-08-21,-5.01, -8.41, 12.39, 1.99, 1.60, 7.54, repro,
2014-08-22,-4.28, -7.05, 4.55, 1.96, 1.59, 7.41, repro,
2014-08-23,-4.43, -6.16, 10.04, 1.94, 1.57, 7.28, repro,
