PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCMN
Station name,HCMN_SCGN_CS1999
Begin Date, 1999-12-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7547736462 North Latitude, -116.4300755543 East Longitude, 568.74937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-04,-2.11, -13.91, -9.93, 2.20, 1.96, 8.74, repro,
2002-12-05,-0.49, -12.51, -9.97, 2.13, 1.92, 8.38, repro,
2002-12-06,-2.04, -13.56, -3.01, 2.16, 1.91, 8.39, repro,
2002-12-07,-1.17, -14.09, -13.30, 2.16, 1.84, 8.36, repro,
2002-12-08,-2.25, -13.31, -9.20, 2.12, 1.91, 8.24, repro,
2002-12-09,-2.29, -13.47, -10.58, 2.11, 1.85, 8.13, repro,
2002-12-10,-2.21, -13.68, -4.20, 2.16, 2.03, 8.74, repro,
2002-12-11,-2.05, -14.52, -5.90, 2.06, 1.86, 8.10, repro,
2002-12-12,-1.76, -15.16, -6.10, 2.09, 1.93, 8.42, repro,
2002-12-13,-1.31, -15.12, -8.11, 2.07, 1.88, 8.18, repro,
2002-12-14,-1.60, -14.78, -4.20, 2.10, 1.93, 8.45, repro,
2002-12-15,-3.90, -14.26, -7.39, 2.11, 1.92, 8.29, repro,
2002-12-16,-1.07, -13.23, -3.27, 2.17, 1.96, 8.52, repro,
2002-12-17,0.17, -15.54, 1.72, 2.10, 1.84, 8.02, repro,
2002-12-18,-1.87, -16.74, -7.51, 2.16, 1.92, 8.60, repro,
2002-12-19,-1.68, -13.67, -16.01, 2.26, 1.93, 8.71, repro,
2002-12-20,-1.10, -13.54, -4.11, 2.50, 2.09, 9.21, repro,
2002-12-21,-3.30, -13.97, -12.54, 2.23, 2.01, 8.85, repro,
2002-12-22,-0.84, -14.29, -7.57, 2.20, 1.94, 8.57, repro,
2002-12-23,-2.34, -14.53, -9.34, 2.22, 2.00, 8.76, repro,
2002-12-24,0.13, -14.24, 0.22, 2.17, 1.98, 8.61, repro,
2002-12-25,-0.83, -14.59, -13.09, 2.17, 1.98, 8.59, repro,
2002-12-26,-2.25, -14.79, -11.17, 2.12, 1.91, 8.28, repro,
2002-12-27,-2.88, -13.82, -13.91, 2.14, 2.00, 8.62, repro,
2002-12-28,-2.49, -14.07, -10.14, 2.09, 1.95, 8.37, repro,
2002-12-29,-3.21, -15.15, -10.33, 2.12, 1.96, 8.51, repro,
2002-12-30,-2.14, -15.13, -7.62, 2.13, 1.90, 8.33, repro,
2002-12-31,-2.00, -16.13, -13.30, 2.12, 1.93, 8.26, repro,
2003-01-01,-2.76, -15.06, -12.13, 2.19, 1.95, 8.49, repro,
2003-01-02,-1.71, -15.01, -12.08, 2.23, 2.00, 8.77, repro,
2003-01-03,-2.17, -14.76, -13.44, 2.20, 2.08, 8.80, repro,
2003-01-04,-0.47, -15.24, -12.71, 2.36, 2.14, 9.13, repro,
2003-01-05,-1.47, -15.68, -14.07, 2.20, 2.08, 8.87, repro,
2003-01-06,-5.11, -16.22, -16.89, 2.25, 2.13, 9.21, repro,
2003-01-07,0.04, -12.29, -29.50, 2.53, 2.27, 9.75, repro,
2003-01-08,-1.43, -13.48, -9.78, 2.20, 2.08, 8.71, repro,
2003-01-09,-3.71, -15.07, -6.10, 2.40, 2.16, 9.56, repro,
2003-01-10,-1.86, -13.94, -13.75, 2.13, 1.93, 8.21, repro,
2003-01-11,-2.65, -14.74, -11.33, 2.12, 1.92, 8.15, repro,
2003-01-12,-1.65, -14.73, -5.79, 2.12, 1.86, 8.06, repro,
2003-01-13,-1.36, -14.22, -10.46, 2.13, 1.90, 8.11, repro,
2003-01-14,-1.79, -14.42, -13.09, 2.12, 1.90, 8.06, repro,
2003-01-15,-1.92, -13.63, -11.76, 2.12, 1.91, 8.09, repro,
2003-01-16,-1.93, -13.95, -16.53, 2.25, 1.93, 8.37, repro,
2003-01-17,-2.43, -15.16, -11.81, 2.22, 1.94, 8.39, repro,
2003-01-18,-1.14, -15.44, -1.39, 2.11, 1.86, 8.06, repro,
2003-01-19,-1.65, -15.50, -1.81, 2.25, 2.12, 8.76, repro,
2003-01-20,-2.68, -15.30, -9.01, 2.08, 1.84, 8.02, repro,
2003-01-21,-0.93, -16.53, -16.08, 2.11, 1.87, 8.03, repro,
2003-01-22,-1.74, -16.49, -0.94, 2.08, 1.85, 7.98, repro,
2003-01-23,-1.42, -15.70, -2.84, 2.40, 2.00, 9.25, repro,
2003-01-24,-2.26, -14.63, -6.99, 2.15, 1.82, 8.18, repro,
2003-01-25,-3.40, -13.48, -11.02, 2.22, 2.10, 8.52, repro,
2003-01-26,-2.05, -15.06, -13.33, 2.12, 1.91, 8.18, repro,
2003-01-27,-2.26, -14.70, -5.45, 2.28, 1.99, 8.78, repro,
2003-01-28,-1.50, -14.59, 4.53, 2.42, 2.20, 9.32, repro,
2003-01-29,-2.22, -15.26, -4.09, 2.50, 2.07, 9.32, repro,
2003-01-30,-2.47, -15.05, -2.05, 2.58, 2.11, 9.62, repro,
2003-01-31,-2.79, -15.38, -7.30, 2.55, 2.18, 9.78, repro,
2003-02-01,-1.25, -14.84, 4.29, 2.36, 2.21, 9.20, repro,
2003-02-02,-0.21, -13.60, -2.00, 2.28, 1.97, 8.83, repro,
2003-02-03,-2.09, -15.14, -5.22, 2.38, 1.98, 9.07, repro,
2003-02-04,-2.20, -13.98, 2.10, 2.38, 2.15, 9.23, repro,
2003-02-05,-2.39, -14.73, -0.84, 2.62, 2.28, 10.10, repro,
2003-02-06,-3.02, -14.57, -8.46, 2.68, 2.26, 10.16, repro,
2003-02-07,-1.80, -14.60, 1.72, 2.82, 2.41, 10.70, repro,
2003-02-08,-2.86, -13.86, -1.05, 2.37, 2.21, 8.93, repro,
2003-02-09,-3.36, -15.13, 0.18, 2.67, 2.34, 9.83, repro,
2003-02-10,-2.39, -13.53, -0.16, 2.56, 2.19, 9.35, repro,
2003-02-11,-2.08, -15.20, 0.05, 2.28, 2.13, 8.59, repro,
2003-02-12,-2.84, -14.64, -8.34, 2.17, 1.99, 8.39, repro,
2003-02-13,-2.87, -14.55, 3.58, 2.40, 2.19, 9.17, repro,
2003-02-14,-3.57, -15.06, -9.16, 2.05, 1.83, 7.94, repro,
2003-02-15,-4.29, -14.28, -5.77, 2.33, 2.05, 9.00, repro,
2003-02-16,-4.95, -14.06, -2.28, 2.28, 2.06, 8.94, repro,
2003-02-17,-2.53, -13.96, 6.11, 2.55, 2.25, 9.78, repro,
2003-02-18,-3.29, -13.97, -8.62, 2.42, 2.19, 9.52, repro,
2003-02-19,-2.55, -15.32, -3.30, 2.09, 1.86, 8.04, repro,
2003-02-20,-3.86, -14.67, -5.49, 2.01, 1.76, 7.78, repro,
2003-02-21,-3.19, -15.39, 2.38, 2.01, 1.76, 7.78, repro,
2003-02-22,-3.99, -16.03, 1.87, 2.10, 1.87, 8.01, repro,
2003-02-23,-3.20, -15.62, -1.65, 2.07, 1.79, 7.90, repro,
2003-02-24,-3.56, -15.87, -4.71, 2.07, 1.81, 7.91, repro,
2003-02-25,-3.48, -16.29, -1.45, 2.15, 1.84, 8.27, repro,
2003-03-04,-2.72, -17.29, 11.25, 4.71, 4.31, 19.19, repro,
2003-03-05,-2.85, -14.82, 2.97, 2.07, 1.78, 7.87, repro,
2003-03-06,-2.45, -15.19, -4.12, 2.02, 1.74, 7.69, repro,
2003-03-07,-2.38, -15.66, -3.60, 2.16, 1.82, 8.23, repro,
2003-03-08,-2.81, -15.42, -1.30, 2.15, 1.81, 8.18, repro,
2003-03-09,-2.86, -14.16, -8.29, 2.02, 1.74, 7.73, repro,
2003-03-10,-2.70, -15.94, -1.75, 2.05, 1.77, 7.83, repro,
2003-03-11,-2.01, -14.60, -6.16, 2.08, 1.78, 7.90, repro,
2003-03-12,-2.56, -16.33, 0.26, 2.18, 1.87, 8.10, repro,
2003-03-13,-2.31, -15.70, -1.73, 2.15, 1.81, 7.97, repro,
2003-03-14,-1.97, -16.36, -0.67, 2.12, 1.80, 7.96, repro,
2003-03-15,-3.13, -14.73, 6.72, 2.13, 1.85, 8.04, repro,
2003-03-16,-3.55, -15.98, 8.09, 2.09, 1.81, 7.99, repro,
2003-03-17,-3.57, -14.06, 6.71, 2.12, 1.82, 7.97, repro,
2003-03-18,-4.29, -15.86, 6.06, 2.12, 1.82, 7.98, repro,
2003-03-19,-1.79, -14.82, 4.23, 2.13, 1.84, 8.02, repro,
2003-03-20,-2.90, -16.80, 3.80, 2.08, 1.81, 7.92, repro,
2003-03-21,-1.76, -14.86, -2.45, 2.05, 1.75, 7.76, repro,
2003-03-22,-2.48, -14.47, -5.64, 2.16, 1.89, 8.06, repro,
2003-03-23,-3.10, -15.05, -2.34, 2.08, 1.77, 7.86, repro,
2003-03-24,-2.41, -15.26, 5.40, 2.15, 1.83, 8.05, repro,
2003-03-25,-1.34, -15.46, -3.66, 2.11, 1.81, 7.95, repro,
2003-03-26,-2.46, -16.26, -7.62, 2.05, 1.75, 7.79, repro,
2003-03-27,-1.13, -13.75, -3.94, 2.14, 1.89, 8.19, repro,
2003-03-28,-2.87, -14.99, 0.28, 2.16, 1.85, 8.13, repro,
2003-03-29,-1.37, -14.13, -11.21, 2.16, 1.89, 8.10, repro,
2003-03-30,-1.40, -14.39, -13.75, 2.08, 1.78, 7.93, repro,
2003-03-31,-1.83, -14.75, -6.03, 2.06, 1.75, 7.83, repro,
2003-04-01,-2.85, -13.93, 2.06, 2.09, 1.81, 7.96, repro,
2003-04-02,1.58, -13.00, 11.14, 2.06, 1.75, 7.84, repro,
2003-04-03,-1.51, -14.11, 5.88, 2.21, 1.93, 8.31, repro,
2003-04-04,-4.40, -13.96, -2.75, 2.09, 1.77, 7.88, repro,
2003-04-05,-2.44, -14.12, -2.70, 2.08, 1.78, 7.90, repro,
2003-04-06,-1.78, -14.89, -2.57, 2.02, 1.73, 7.74, repro,
2003-04-07,-2.07, -14.33, -6.28, 2.04, 1.75, 7.81, repro,
2003-04-08,-1.25, -15.27, -7.73, 2.04, 1.75, 7.78, repro,
2003-04-09,-0.65, -14.47, -5.99, 2.08, 1.81, 8.03, repro,
2003-04-10,-1.65, -15.05, -4.05, 2.04, 1.80, 7.97, repro,
2003-04-11,-2.00, -15.78, -4.96, 2.03, 1.75, 7.86, repro,
2003-04-12,-3.71, -15.47, -1.28, 2.04, 1.74, 7.86, repro,
2003-04-13,-4.96, -15.36, -1.05, 2.77, 2.54, 11.80, repro,
2003-04-14,-0.99, -14.57, -1.31, 2.54, 2.28, 10.05, repro,
2003-04-15,24.57, 42.86, -67.38, 19.99, 69.54, 55.30, repro,
2003-04-16,-2.28, -16.98, -1.14, 2.71, 2.38, 11.07, repro,
2003-04-17,-1.86, -15.88, -7.00, 2.05, 1.80, 8.04, repro,
2003-04-18,-0.72, -15.67, 7.16, 2.19, 1.98, 8.48, repro,
2003-04-19,-1.78, -15.97, 4.22, 2.92, 2.60, 12.51, repro,
2003-04-20,-0.52, -16.61, -7.58, 5.55, 5.66, 27.19, repro,
2003-04-21,-1.11, -15.33, 3.97, 2.47, 2.26, 9.89, repro,
2003-04-22,-3.72, -17.91, -11.40, 2.90, 2.68, 11.92, repro,
2003-04-23,-1.61, -14.84, 4.84, 2.83, 2.49, 11.18, repro,
2003-04-24,-3.54, -16.30, 9.03, 2.61, 2.19, 10.24, repro,
2003-04-25,-3.30, -15.77, 7.52, 2.28, 2.11, 9.14, repro,
2003-04-26,-0.91, -16.87, 4.99, 2.62, 2.32, 10.48, repro,
2003-04-27,-5.39, -13.43, 0.81, 3.96, 3.46, 16.42, repro,
2003-04-28,-3.69, -13.77, 1.16, 2.60, 2.41, 10.31, repro,
2003-04-29,-1.41, -14.67, 8.45, 2.09, 1.80, 8.13, repro,
2003-04-30,-0.46, -18.04, 7.36, 3.92, 3.36, 15.47, repro,
2003-05-01,-1.13, -15.48, 3.69, 2.61, 2.21, 10.12, repro,
2003-05-02,-3.83, -15.66, -9.24, 2.19, 1.88, 8.42, repro,
2003-05-03,1.54, -16.21, -0.15, 2.18, 1.87, 8.34, repro,
2003-05-04,5.40, -19.74, -9.70, 5.88, 4.45, 23.17, repro,
2003-05-05,-0.54, -17.02, 4.58, 2.41, 2.18, 9.73, repro,
2003-05-06,-1.74, -18.37, 5.90, 2.92, 2.60, 11.97, repro,
2003-05-07,-2.48, -14.18, -6.79, 2.77, 2.58, 11.26, repro,
2003-05-08,-3.42, -12.46, 6.12, 2.47, 2.43, 10.22, repro,
2003-05-09,-0.13, -16.18, -10.48, 2.21, 1.94, 8.56, repro,
2003-05-10,-2.28, -15.76, 1.13, 2.02, 1.70, 7.76, repro,
2003-05-11,-2.12, -16.38, 0.69, 2.00, 1.69, 7.71, repro,
2003-05-12,-2.67, -17.82, -0.14, 2.05, 1.75, 7.94, repro,
2003-05-13,-2.74, -15.93, 8.39, 2.50, 2.06, 9.81, repro,
2003-05-14,-1.48, -15.66, 3.48, 2.10, 1.79, 8.39, repro,
2003-05-15,-3.14, -17.32, -5.56, 2.28, 1.93, 8.89, repro,
2003-05-16,-0.77, -14.06, 9.79, 3.11, 3.04, 12.39, repro,
2003-05-17,-4.90, -16.59, -13.81, 2.82, 2.56, 11.14, repro,
2003-05-18,1.45, -16.10, -0.64, 4.16, 3.85, 18.87, repro,
2003-05-19,-3.95, -16.90, 2.43, 2.51, 2.20, 9.96, repro,
2003-05-20,-2.09, -15.87, -4.87, 2.11, 1.78, 8.36, repro,
2003-05-21,-1.33, -17.08, -0.90, 2.11, 1.77, 8.26, repro,
2003-05-22,-1.36, -16.97, -0.52, 2.04, 1.75, 7.91, repro,
2003-05-23,-1.56, -16.68, 2.28, 2.08, 1.78, 8.27, repro,
2003-05-24,-0.10, -18.10, -8.66, 2.32, 1.95, 9.06, repro,
2003-05-25,-2.38, -16.72, 1.82, 2.08, 1.71, 8.06, repro,
2003-05-26,-2.80, -16.21, -0.11, 2.06, 1.70, 8.00, repro,
2003-05-27,-1.74, -16.66, -3.61, 2.22, 1.86, 8.70, repro,
2003-05-28,-2.20, -16.15, -2.12, 2.15, 1.83, 8.26, repro,
2003-05-29,-3.35, -14.27, 5.04, 2.08, 1.80, 7.94, repro,
2003-05-30,-2.40, -15.97, 0.16, 2.30, 2.18, 9.35, repro,
2003-05-31,-2.74, -16.30, -0.36, 2.01, 1.69, 7.74, repro,
2003-06-01,-2.20, -16.81, -0.46, 1.98, 1.68, 7.65, repro,
2003-06-02,-2.02, -16.63, -2.51, 2.07, 1.75, 7.96, repro,
2003-06-03,-2.48, -16.23, 2.20, 2.08, 1.72, 7.96, repro,
2003-06-04,-3.57, -17.90, -1.92, 2.19, 1.75, 8.26, repro,
2003-06-05,-2.19, -16.32, 8.41, 2.65, 2.29, 10.39, repro,
2003-06-06,-0.69, -17.46, 9.42, 2.48, 2.00, 9.36, repro,
2003-06-07,-3.47, -16.82, -1.22, 2.08, 1.77, 8.18, repro,
2003-06-08,-2.92, -15.96, -1.62, 2.09, 1.72, 7.92, repro,
2003-06-09,-2.60, -17.29, 2.37, 2.05, 1.70, 7.90, repro,
2003-06-10,-2.44, -16.25, 3.32, 1.98, 1.67, 7.55, repro,
2003-06-11,-2.57, -16.10, 3.88, 1.99, 1.68, 7.61, repro,
2003-06-12,-3.37, -17.13, -2.38, 2.15, 1.85, 8.37, repro,
2003-06-13,-1.60, -16.69, -0.22, 2.09, 1.77, 8.18, repro,
2003-06-14,-2.79, -16.95, 1.80, 2.04, 1.74, 7.90, repro,
2003-06-15,-3.52, -16.73, -9.35, 2.35, 2.06, 9.07, repro,
2003-06-16,-5.35, -16.59, 7.81, 3.15, 2.64, 12.52, repro,
2003-06-17,-2.75, -16.20, -1.84, 2.02, 1.74, 7.81, repro,
2003-06-18,-2.51, -15.85, -1.20, 1.99, 1.68, 7.64, repro,
2003-06-19,-3.22, -18.13, 3.12, 2.03, 1.76, 7.96, repro,
2003-06-20,-1.94, -17.70, 6.83, 2.00, 1.68, 7.60, repro,
2003-06-21,-2.71, -16.32, 2.13, 2.01, 1.71, 7.75, repro,
2003-06-22,-2.89, -16.96, 5.50, 2.04, 1.78, 7.88, repro,
2003-06-23,-1.97, -17.87, 11.16, 2.00, 1.69, 7.67, repro,
2003-06-24,-2.30, -15.38, -3.14, 2.05, 1.75, 7.87, repro,
2003-06-25,-2.75, -16.63, 5.11, 2.08, 1.72, 8.04, repro,
2003-06-26,-3.58, -16.43, -1.72, 2.03, 1.73, 7.75, repro,
2003-06-27,-3.03, -16.97, -1.38, 2.03, 1.73, 7.79, repro,
2003-06-28,-3.01, -15.49, -0.39, 2.02, 1.73, 7.78, repro,
2003-06-29,-3.61, -15.99, -0.67, 2.03, 1.73, 7.81, repro,
2003-06-30,-3.93, -15.40, -6.45, 2.11, 1.76, 8.08, repro,
2003-07-01,-1.31, -17.92, -2.83, 2.11, 1.75, 8.04, repro,
2003-07-02,-1.44, -15.84, 0.98, 2.36, 2.02, 9.09, repro,
2003-07-03,-1.73, -13.48, -5.40, 3.75, 3.54, 16.08, repro,
2003-07-04,-2.28, -17.00, -7.98, 2.63, 2.48, 9.85, repro,
2003-07-05,-3.03, -16.35, -3.13, 2.04, 1.72, 7.76, repro,
2003-07-06,-3.13, -16.49, -1.81, 2.03, 1.72, 7.76, repro,
2003-07-07,-1.86, -16.82, -1.48, 2.04, 1.72, 7.78, repro,
2003-07-08,-3.16, -16.85, -3.68, 2.09, 1.77, 7.94, repro,
2003-07-09,-2.81, -16.77, -1.96, 2.10, 1.75, 7.94, repro,
2003-07-10,-2.98, -16.83, -0.51, 2.04, 1.73, 7.78, repro,
2003-07-11,-2.26, -16.76, -2.81, 2.21, 1.83, 8.29, repro,
2003-07-12,-3.47, -15.99, 5.34, 2.10, 1.75, 7.87, repro,
2003-07-13,-0.13, -16.43, 0.95, 2.77, 2.49, 11.37, repro,
2003-07-14,-0.68, -16.65, -7.05, 2.11, 1.76, 7.93, repro,
2003-07-15,-3.07, -15.55, -4.99, 2.32, 1.97, 8.90, repro,
2003-07-16,-3.35, -16.08, -6.90, 2.36, 1.94, 8.74, repro,
2003-07-17,-3.71, -14.77, 1.95, 2.17, 1.79, 8.13, repro,
2003-07-18,-2.03, -16.10, -10.00, 2.11, 1.76, 8.02, repro,
2003-07-19,-2.06, -17.24, -19.58, 2.11, 1.77, 7.96, repro,
2003-07-20,-1.86, -16.98, -11.38, 2.10, 1.75, 7.92, repro,
2003-07-21,-2.89, -17.06, -3.35, 2.18, 1.86, 8.19, repro,
2003-07-22,-4.09, -15.30, -12.15, 2.10, 1.73, 7.87, repro,
2003-07-23,-3.52, -15.76, 2.16, 2.04, 1.71, 7.64, repro,
2003-07-24,-2.71, -16.53, -3.03, 2.25, 1.86, 8.37, repro,
2003-07-25,-3.92, -13.02, -13.45, 2.11, 1.80, 8.08, repro,
2003-07-26,-2.06, -16.14, -2.49, 2.31, 2.05, 8.96, repro,
2003-07-27,-3.63, -14.22, -10.80, 2.13, 1.84, 8.21, repro,
2003-07-28,-3.83, -15.12, -11.11, 2.12, 1.81, 8.08, repro,
2003-07-29,-4.33, -16.87, -3.35, 2.22, 1.96, 8.49, repro,
2003-07-30,-1.94, -17.82, 5.11, 2.15, 1.89, 8.46, repro,
2003-07-31,-5.22, -17.04, 1.94, 2.07, 1.78, 7.99, repro,
2003-08-01,-2.95, -15.41, -5.96, 2.11, 1.89, 8.20, repro,
2003-08-02,-4.69, -14.82, -3.65, 2.07, 1.80, 8.06, repro,
2003-08-03,-4.29, -19.12, 3.91, 2.11, 1.80, 8.21, repro,
2003-08-04,-4.15, -18.69, -4.71, 2.11, 1.86, 8.21, repro,
2003-08-05,-1.92, -15.54, -1.21, 2.02, 1.72, 7.82, repro,
2003-08-06,-2.12, -13.93, -8.69, 2.02, 1.73, 7.83, repro,
2003-08-07,-2.41, -16.39, -0.95, 2.00, 1.70, 7.73, repro,
2003-08-08,-1.29, -14.89, -2.72, 2.04, 1.76, 7.90, repro,
2003-08-09,-1.33, -15.92, -7.75, 2.00, 1.71, 7.77, repro,
2003-08-10,-2.98, -15.14, -1.38, 1.99, 1.70, 7.63, repro,
2003-08-11,-2.92, -14.58, -0.68, 1.99, 1.69, 7.66, repro,
2003-08-12,-3.48, -16.36, -0.42, 2.01, 1.73, 7.80, repro,
2003-08-13,-2.33, -15.29, 3.37, 3.16, 2.70, 12.30, repro,
2003-08-14,-3.64, -14.73, -10.51, 2.00, 1.69, 7.71, repro,
2003-08-15,-4.55, -14.84, 0.41, 2.06, 1.83, 8.06, repro,
2003-08-16,-2.09, -17.37, -4.30, 1.97, 1.72, 7.65, repro,
2003-08-17,-2.03, -15.04, -9.07, 1.98, 1.69, 7.66, repro,
2003-08-18,-1.71, -15.22, -5.56, 1.99, 1.70, 7.69, repro,
2003-08-19,-0.29, -13.16, -10.63, 1.99, 1.69, 7.67, repro,
2003-08-20,-3.54, -16.22, -2.23, 2.05, 1.77, 7.88, repro,
2003-08-21,-3.76, -16.05, -4.44, 1.97, 1.69, 7.64, repro,
2003-08-22,-3.24, -14.80, -1.77, 2.02, 1.77, 7.86, repro,
2003-08-23,-1.48, -16.21, -10.51, 2.05, 1.77, 7.92, repro,
2003-08-24,-3.75, -16.51, -5.93, 2.05, 1.73, 7.85, repro,
2003-08-25,-1.38, -16.44, -8.20, 2.01, 1.71, 7.73, repro,
2003-08-26,-3.12, -15.24, -2.79, 1.99, 1.71, 7.66, repro,
2003-08-27,-3.71, -15.19, -5.22, 2.15, 1.93, 8.65, repro,
2003-08-28,-3.05, -17.98, -1.22, 2.02, 1.73, 7.77, repro,
2003-08-29,-2.40, -14.50, -6.23, 2.04, 1.78, 7.90, repro,
2003-08-30,-3.58, -15.87, -0.84, 2.08, 1.83, 8.09, repro,
2003-08-31,0.51, -16.33, -6.26, 2.01, 1.71, 7.60, repro,
2003-09-01,-3.10, -16.00, -4.70, 2.05, 1.82, 8.00, repro,
2003-09-02,-2.40, -15.33, -1.22, 2.05, 1.75, 8.01, repro,
2003-09-03,-1.04, -15.82, -6.29, 2.12, 1.94, 8.24, repro,
2003-09-04,-2.34, -15.32, -0.84, 2.18, 2.04, 8.74, repro,
2003-09-05,-1.11, -15.98, -3.20, 2.17, 1.90, 8.37, repro,
2003-09-06,-1.40, -14.62, 0.65, 2.21, 2.00, 8.69, repro,
2003-09-07,-0.87, -16.26, -9.40, 2.32, 1.92, 8.81, repro,
2003-09-08,-3.50, -18.76, 1.79, 2.03, 1.78, 7.78, repro,
2003-09-09,-3.13, -17.94, -6.96, 2.07, 1.75, 7.94, repro,
2003-09-10,-2.16, -16.40, 1.66, 2.10, 1.81, 8.08, repro,
2003-09-11,-1.83, -16.49, -2.94, 2.09, 1.79, 7.97, repro,
2003-09-12,-1.35, -16.50, -1.66, 2.16, 1.80, 8.11, repro,
2003-09-13,-1.76, -16.80, -5.59, 2.03, 1.81, 7.92, repro,
2003-09-14,-1.03, -17.09, -4.49, 2.11, 1.73, 7.92, repro,
2003-09-15,-1.73, -17.04, -6.37, 2.16, 1.82, 8.17, repro,
2003-09-16,-1.63, -16.89, 1.79, 2.56, 2.27, 10.19, repro,
2003-09-17,-4.32, -17.09, 0.63, 2.06, 1.72, 7.87, repro,
2003-09-18,-1.56, -17.61, -3.66, 2.03, 1.79, 7.88, repro,
2003-09-19,-1.51, -16.41, 4.34, 2.65, 2.46, 10.31, repro,
2003-09-20,-10.85, 24.38, 24.58, 22.99, 53.02, 72.97, repro,
2003-09-21,-0.70, 9.52, -15.12, 29.48, 88.44, 95.29, repro,
2003-09-22,-2.21, -16.41, -5.47, 2.19, 1.92, 8.57, repro,
2003-09-23,-0.67, -16.67, -7.13, 2.42, 1.99, 9.25, repro,
2003-09-24,-1.94, -16.57, -8.35, 2.21, 1.90, 8.55, repro,
2003-09-25,0.31, -16.30, -11.50, 2.17, 1.79, 8.15, repro,
2003-09-26,-1.96, -15.46, 1.95, 2.16, 1.90, 8.32, repro,
2003-09-27,-1.97, -16.56, 0.77, 2.14, 1.85, 8.11, repro,
2003-09-28,-2.95, -17.01, 6.02, 2.14, 1.87, 8.11, repro,
2003-09-29,-3.49, -14.71, -2.56, 2.21, 1.97, 8.59, repro,
2003-09-30,-2.43, -16.96, -7.01, 2.18, 2.00, 8.53, repro,
2003-10-01,-0.72, -14.65, -11.81, 2.15, 1.92, 8.22, repro,
2003-10-02,-2.38, -15.77, 0.79, 2.19, 1.87, 8.18, repro,
2003-10-03,-1.10, -16.14, 0.45, 2.12, 1.83, 8.17, repro,
2003-10-04,-2.26, -16.51, -3.67, 2.47, 2.21, 10.10, repro,
2003-10-05,-2.52, -15.45, -2.29, 2.10, 1.82, 8.04, repro,
2003-10-06,-1.94, -16.19, 0.81, 2.13, 1.89, 8.20, repro,
2003-10-07,-2.62, -16.19, 2.14, 2.24, 1.90, 8.38, repro,
2003-10-08,-1.81, -16.27, 1.75, 2.19, 1.91, 8.24, repro,
2003-10-09,-2.17, -15.92, 1.03, 2.13, 1.84, 8.04, repro,
2003-10-10,-1.57, -15.85, -0.35, 2.13, 1.84, 8.04, repro,
2003-10-11,-2.03, -14.51, 7.04, 2.07, 1.81, 7.97, repro,
2003-10-12,-1.72, -14.40, -0.47, 2.21, 1.86, 8.38, repro,
2003-10-13,-0.04, -15.89, -3.22, 2.09, 1.82, 8.05, repro,
2003-10-14,-1.40, -15.23, -0.72, 2.15, 1.86, 8.27, repro,
2003-10-15,-1.59, -14.39, 1.94, 2.06, 1.84, 7.96, repro,
2003-10-16,-0.98, -16.13, 2.96, 2.02, 1.79, 7.85, repro,
2003-10-17,-2.58, -14.94, -3.49, 2.02, 1.77, 7.79, repro,
2003-10-18,-1.08, -16.87, -3.29, 2.01, 1.76, 7.74, repro,
2003-10-19,-2.99, -15.16, 0.24, 2.02, 1.79, 7.86, repro,
2003-10-20,-1.72, -15.99, -3.43, 2.05, 1.81, 7.81, repro,
2003-10-21,-2.16, -15.38, -5.44, 2.03, 1.75, 7.76, repro,
2003-10-22,-2.07, -15.98, -2.96, 2.12, 1.81, 8.13, repro,
2003-10-23,-1.60, -16.39, 0.72, 2.07, 1.78, 7.82, repro,
2003-10-24,-1.76, -16.52, -5.18, 2.11, 1.82, 8.12, repro,
2003-10-25,-2.18, -16.07, -8.66, 1.98, 1.71, 7.69, repro,
2003-10-26,-1.54, -15.29, -8.89, 2.04, 1.80, 7.97, repro,
2003-10-27,-1.18, -15.48, -3.29, 2.01, 1.76, 7.89, repro,
2003-10-28,-0.94, -16.08, 1.29, 2.00, 1.71, 7.68, repro,
2003-10-29,-1.43, -14.60, 4.00, 2.18, 1.84, 8.60, repro,
2003-10-30,-3.94, -15.71, -11.22, 2.33, 2.00, 8.91, repro,
2003-10-31,-3.15, -15.39, 4.34, 2.07, 1.76, 7.81, repro,
2003-11-01,-2.05, -15.41, -2.69, 2.00, 1.71, 7.63, repro,
2003-11-02,-2.31, -15.66, -0.31, 2.02, 1.73, 7.70, repro,
2003-11-03,-4.53, -15.61, 0.92, 2.08, 1.77, 8.23, repro,
2003-11-04,-3.20, -15.94, -3.36, 2.07, 1.79, 8.26, repro,
2003-11-05,-2.40, -14.96, -6.02, 2.03, 1.71, 7.94, repro,
2003-11-06,-2.73, -15.86, -7.85, 2.05, 1.71, 7.93, repro,
2003-11-07,-1.98, -14.33, -1.25, 2.09, 1.81, 8.45, repro,
2003-11-08,-2.42, -14.56, -12.96, 2.06, 1.81, 8.11, repro,
2003-11-09,-1.39, -14.81, -4.26, 2.04, 1.82, 8.15, repro,
2003-11-10,-1.22, -16.62, -6.71, 2.07, 1.80, 8.30, repro,
