PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P341
Station name,WhiskytownCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6506562494 North Latitude, -122.6069009537 East Longitude, 406.84193 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-05,-3.14, 0.31, -12.57, 2.14, 1.66, 7.67, repro,
2009-03-06,-4.74, 1.21, -2.68, 2.17, 1.72, 7.90, repro,
2009-03-07,-2.86, 1.21, -11.68, 2.09, 1.60, 7.39, repro,
2009-03-08,-4.09, 1.29, -8.66, 2.12, 1.63, 7.54, repro,
2009-03-09,-4.38, 1.93, -1.11, 2.14, 1.65, 7.64, repro,
2009-03-10,-2.72, 0.14, -12.55, 2.14, 1.64, 7.63, repro,
2009-03-11,-1.75, -0.15, -14.88, 2.11, 1.61, 7.43, repro,
2009-03-12,-4.65, 0.45, -9.90, 2.09, 1.60, 7.39, repro,
2009-03-13,-4.29, 0.89, -7.24, 2.13, 1.65, 7.64, repro,
2009-03-14,-4.20, 0.82, -9.58, 2.10, 1.61, 7.46, repro,
2009-03-15,-3.57, -0.90, -3.31, 2.13, 1.62, 7.49, repro,
2009-03-16,-6.39, 0.95, -11.95, 2.12, 1.62, 7.47, repro,
2009-03-17,-3.62, 0.28, -12.09, 2.13, 1.62, 7.51, repro,
2009-03-18,-3.36, 0.73, -17.94, 2.14, 1.65, 7.52, repro,
2009-03-19,-2.84, 0.92, -16.58, 2.10, 1.62, 7.47, repro,
2009-03-20,-3.44, 0.83, -10.74, 2.12, 1.61, 7.50, repro,
2009-03-21,-4.87, 0.66, -5.59, 2.12, 1.61, 7.44, repro,
2009-03-22,-6.55, -1.34, -5.85, 2.14, 1.64, 7.56, repro,
2009-03-23,-5.49, 2.82, -1.72, 2.10, 1.60, 7.39, repro,
2009-03-24,-3.03, 1.00, -13.90, 2.10, 1.61, 7.43, repro,
2009-03-25,-5.41, 2.66, 1.36, 2.11, 1.61, 7.41, repro,
2009-03-26,-5.07, 2.32, -4.09, 2.12, 1.62, 7.49, repro,
2009-03-27,-4.73, 0.50, -5.41, 2.17, 1.62, 7.56, repro,
2009-03-28,-2.49, -0.73, -14.40, 2.16, 1.63, 7.55, repro,
2009-03-29,-3.22, 1.93, -6.22, 2.17, 1.64, 7.68, repro,
2009-03-30,-4.55, 0.55, -7.27, 2.15, 1.62, 7.56, repro,
2009-03-31,-3.71, 0.45, -11.76, 2.17, 1.63, 7.59, repro,
2009-04-01,-4.69, 1.50, -9.19, 2.18, 1.63, 7.61, repro,
2009-04-02,-1.73, 3.19, -7.48, 2.25, 1.67, 7.89, repro,
2009-04-03,-5.41, 4.96, 1.30, 2.23, 1.67, 7.81, repro,
2009-04-04,-4.91, 0.55, -15.38, 2.15, 1.62, 7.51, repro,
2009-04-05,-4.46, 1.25, -12.82, 2.18, 1.63, 7.60, repro,
2009-04-06,-3.93, 2.16, -12.77, 2.18, 1.63, 7.61, repro,
2009-04-07,-3.98, 0.47, -10.51, 2.21, 1.62, 7.69, repro,
2009-04-08,-4.39, -0.34, -8.17, 2.18, 1.61, 7.58, repro,
2009-04-09,-4.27, 0.78, -4.99, 2.20, 1.64, 7.60, repro,
2009-04-10,-5.05, 0.61, -10.38, 2.16, 1.62, 7.53, repro,
2009-04-11,-4.89, 1.72, -10.38, 2.22, 1.66, 7.72, repro,
2009-04-12,-4.70, 0.26, -14.60, 2.23, 1.65, 7.73, repro,
2009-04-13,-3.44, 1.03, -10.01, 2.27, 1.66, 7.86, repro,
2009-04-14,-2.81, 2.44, -16.70, 2.19, 1.63, 7.57, repro,
2009-04-15,-5.66, 2.19, -6.39, 2.18, 1.61, 7.48, repro,
2009-04-16,-3.29, 0.73, -13.96, 2.19, 1.62, 7.57, repro,
2009-04-17,-3.64, 1.52, -17.22, 2.23, 1.65, 7.67, repro,
2009-04-18,-4.06, 0.41, -13.71, 2.20, 1.63, 7.62, repro,
2009-04-19,-2.95, 0.36, -10.38, 2.20, 1.63, 7.64, repro,
2009-04-20,-3.62, 0.05, -17.76, 2.18, 1.61, 7.53, repro,
2009-04-21,-4.25, 1.46, -12.82, 2.24, 1.68, 7.71, repro,
2009-04-22,-2.10, 0.30, -8.79, 2.20, 1.63, 7.59, repro,
2009-04-23,-6.05, 1.11, -1.11, 2.26, 1.66, 7.79, repro,
2009-04-24,-3.88, 1.21, -6.50, 2.26, 1.65, 7.75, repro,
2009-04-25,-5.10, 0.57, -7.50, 2.22, 1.61, 7.61, repro,
2009-04-26,-3.48, -0.79, -18.47, 2.21, 1.63, 7.63, repro,
2009-04-27,-2.40, 0.20, -12.25, 2.25, 1.66, 7.72, repro,
2009-04-28,-3.50, 1.16, -9.83, 2.29, 1.68, 7.85, repro,
2009-04-29,-4.76, 1.46, -10.52, 2.27, 1.71, 7.90, repro,
2009-04-30,-5.39, 0.21, -14.32, 2.31, 1.73, 8.01, repro,
2009-05-01,-3.40, 1.21, -10.40, 2.27, 1.65, 7.74, repro,
2009-05-02,-5.21, 1.08, -14.11, 2.20, 1.63, 7.57, repro,
2009-05-03,-4.39, 0.59, -15.01, 2.23, 1.64, 7.70, repro,
2009-05-04,-3.51, 2.12, -5.67, 2.24, 1.65, 7.65, repro,
2009-05-05,-3.79, 0.04, -11.97, 2.22, 1.62, 7.65, repro,
2009-05-06,-5.08, 1.75, -1.42, 2.24, 1.64, 7.78, repro,
2009-05-07,-2.82, 1.00, -13.70, 2.23, 1.63, 7.75, repro,
2009-05-08,-1.65, 1.45, -16.57, 2.20, 1.63, 7.68, repro,
2009-05-09,-2.42, 1.30, -15.70, 2.19, 1.62, 7.61, repro,
2009-05-10,-3.18, 0.64, -13.61, 2.19, 1.62, 7.64, repro,
2009-05-11,-1.76, 1.22, -16.77, 2.20, 1.62, 7.68, repro,
2009-05-12,-3.17, 0.48, -9.86, 2.29, 1.69, 7.97, repro,
2009-05-13,-2.60, 1.82, -9.20, 2.26, 1.67, 7.84, repro,
2009-05-14,-3.09, 6.45, -2.20, 2.20, 1.63, 7.69, repro,
2009-05-15,-0.23, 0.90, -19.22, 2.19, 1.63, 7.72, repro,
2009-05-16,-3.86, 0.88, -12.25, 2.19, 1.61, 7.68, repro,
2009-05-17,-2.25, 1.01, -15.66, 2.20, 1.62, 7.76, repro,
2009-05-18,-1.30, 0.53, -17.50, 2.27, 1.65, 7.96, repro,
2009-05-19,-4.41, -1.26, -3.66, 2.25, 1.67, 7.90, repro,
2009-05-20,-4.03, 1.74, -8.28, 2.18, 1.61, 7.64, repro,
2009-05-21,-3.39, 1.60, -10.37, 2.19, 1.61, 7.67, repro,
2009-05-22,-3.20, 1.62, -8.33, 2.18, 1.60, 7.59, repro,
2009-05-23,-4.56, 1.39, -3.44, 2.18, 1.60, 7.64, repro,
2009-05-24,-5.25, 0.48, -10.02, 2.39, 1.73, 8.17, repro,
2009-05-25,-1.65, 1.89, -19.60, 2.34, 1.70, 8.04, repro,
2009-05-26,-3.29, 1.17, -13.36, 2.27, 1.71, 8.14, repro,
2009-05-27,-3.39, 1.07, -4.75, 2.20, 1.63, 7.78, repro,
2009-05-28,-2.80, 3.20, -1.91, 2.18, 1.60, 7.70, repro,
2009-05-29,-2.42, 1.04, -13.20, 2.19, 1.62, 7.71, repro,
2009-05-30,-2.33, 2.25, -10.36, 2.19, 1.62, 7.71, repro,
2009-05-31,-0.83, 1.75, -15.42, 2.21, 1.65, 7.89, repro,
2009-06-01,-4.06, 3.31, -6.02, 2.20, 1.62, 7.75, repro,
2009-06-02,-5.10, 1.59, -15.53, 2.20, 1.62, 7.79, repro,
2009-06-03,-3.26, 2.65, -7.51, 2.22, 1.62, 7.80, repro,
2009-06-04,-3.83, 2.65, -12.34, 2.20, 1.62, 7.74, repro,
2009-06-05,-2.69, 1.87, -6.35, 2.20, 1.62, 7.68, repro,
2009-06-06,-2.35, 1.66, -5.55, 2.23, 1.65, 7.87, repro,
2009-06-07,-4.16, 2.66, -2.94, 2.19, 1.62, 7.75, repro,
2009-06-08,0.69, 2.24, -4.36, 2.22, 1.61, 7.78, repro,
2009-06-09,-2.44, 2.74, -4.02, 2.18, 1.60, 7.61, repro,
2009-06-10,-3.52, 1.59, -1.85, 2.20, 1.62, 7.76, repro,
2009-06-11,-4.68, 2.38, -16.15, 2.21, 1.66, 7.87, repro,
2009-06-12,-2.45, 4.28, -7.48, 2.22, 1.63, 7.83, repro,
2009-06-13,-3.64, 3.89, -0.21, 2.23, 1.67, 7.97, repro,
2009-06-14,-1.17, 0.69, -2.59, 2.22, 1.65, 7.91, repro,
2009-06-15,-3.20, 2.20, -6.83, 2.20, 1.62, 7.82, repro,
2009-06-16,-4.44, 3.25, -1.60, 2.26, 1.67, 7.90, repro,
2009-06-17,-0.55, 1.56, -9.97, 2.21, 1.64, 7.89, repro,
2009-06-18,-3.18, 1.80, -6.79, 2.19, 1.62, 7.75, repro,
2009-06-19,-1.76, 2.48, -6.28, 2.22, 1.67, 8.04, repro,
2009-06-20,-4.02, 1.34, -1.45, 2.24, 1.65, 7.97, repro,
2009-06-21,-3.76, 3.58, -4.45, 2.24, 1.67, 7.99, repro,
2009-06-22,-3.56, 2.44, -5.00, 2.19, 1.62, 7.71, repro,
2009-06-23,-0.84, 2.69, -10.49, 2.19, 1.63, 7.77, repro,
2009-06-24,-1.03, 3.24, -8.91, 2.23, 1.68, 7.95, repro,
2009-06-25,-1.02, 0.52, -0.74, 2.24, 1.66, 7.96, repro,
2009-06-26,-4.08, 4.27, -3.67, 2.28, 1.77, 8.16, repro,
2009-06-27,-1.57, 2.33, -12.88, 2.25, 1.70, 8.02, repro,
2009-06-28,-1.14, 3.53, -14.06, 2.21, 1.65, 7.88, repro,
2009-06-29,-1.87, 2.26, -4.62, 2.22, 1.67, 7.95, repro,
2009-06-30,-2.71, 1.16, -5.32, 2.23, 1.71, 8.05, repro,
2009-07-01,-3.45, 1.56, -4.44, 2.21, 1.65, 7.89, repro,
2009-07-02,-2.94, 3.32, -6.27, 2.28, 1.75, 8.16, repro,
2009-07-03,-5.15, 1.57, -2.88, 2.19, 1.64, 7.81, repro,
2009-07-04,-3.28, 3.14, -9.64, 2.19, 1.64, 7.82, repro,
2009-07-05,-3.67, 2.14, -4.49, 2.22, 1.64, 7.82, repro,
2009-07-06,-2.05, 2.99, -2.91, 2.20, 1.62, 7.78, repro,
2009-07-07,-2.86, 0.64, 7.77, 2.16, 1.61, 7.63, repro,
2009-07-08,-3.58, 0.28, -2.97, 2.18, 1.63, 7.78, repro,
2009-07-09,-2.07, 2.38, -10.18, 2.17, 1.62, 7.69, repro,
2009-07-10,-4.14, 2.81, -2.16, 2.18, 1.63, 7.75, repro,
2009-07-11,-2.89, 2.48, -5.44, 2.19, 1.63, 7.77, repro,
2009-07-12,-2.95, 2.90, 7.21, 2.20, 1.62, 7.73, repro,
2009-07-13,-1.51, 0.87, -5.18, 2.16, 1.61, 7.64, repro,
2009-07-14,-1.95, 3.05, -1.36, 2.15, 1.62, 7.67, repro,
2009-07-15,-3.28, 2.64, -2.06, 2.17, 1.63, 7.73, repro,
2009-07-16,-1.81, 1.36, -6.59, 2.17, 1.62, 7.68, repro,
2009-07-17,-3.49, 2.33, 0.77, 2.18, 1.63, 7.75, repro,
2009-07-18,-0.72, 1.90, -1.14, 2.18, 1.67, 7.82, repro,
2009-07-19,-3.58, 0.36, -1.33, 2.19, 1.67, 7.89, repro,
2009-07-20,-3.89, -0.56, -4.09, 2.19, 1.67, 7.87, repro,
2009-07-21,-1.63, 2.78, -5.21, 2.18, 1.62, 7.68, repro,
2009-07-22,-2.73, 2.78, 0.50, 2.19, 1.63, 7.74, repro,
2009-07-23,-2.06, 1.50, -0.38, 2.17, 1.61, 7.69, repro,
2009-07-24,-4.03, 0.70, -6.62, 2.18, 1.67, 7.82, repro,
2009-07-25,-2.06, 0.79, -10.90, 2.27, 1.72, 8.01, repro,
2009-07-26,-3.06, 0.54, -7.74, 2.28, 1.71, 8.16, repro,
2009-07-27,-2.42, 0.23, -14.42, 2.20, 1.65, 7.81, repro,
2009-07-28,-0.38, 1.33, -13.74, 2.30, 1.71, 8.13, repro,
2009-07-29,-4.32, 0.27, 0.80, 2.30, 1.74, 8.20, repro,
2009-07-30,-4.67, -0.23, 3.09, 2.57, 1.76, 8.89, repro,
2009-07-31,-4.32, -0.94, -12.12, 2.17, 1.63, 7.66, repro,
2009-08-01,-3.66, 0.20, -4.65, 2.21, 1.65, 7.79, repro,
2009-08-02,-3.83, -0.26, 2.30, 2.20, 1.65, 7.84, repro,
2009-08-03,-3.21, -0.36, -11.25, 2.18, 1.64, 7.73, repro,
2009-08-04,-3.78, -1.91, -9.42, 2.18, 1.63, 7.73, repro,
2009-08-05,-5.73, -1.43, -6.96, 2.24, 1.65, 7.87, repro,
2009-08-06,-3.13, -1.29, -1.05, 2.17, 1.65, 7.68, repro,
2009-08-07,-2.97, -1.28, -6.96, 2.71, 2.06, 9.66, repro,
2009-08-08,-3.01, -0.46, -1.38, 2.17, 1.65, 7.72, repro,
2009-08-09,-2.39, -0.05, 2.02, 2.18, 1.63, 7.73, repro,
2009-08-10,-1.95, -0.03, -3.12, 2.19, 1.64, 7.74, repro,
2009-08-11,-2.62, 0.41, -0.01, 2.16, 1.63, 7.62, repro,
2009-08-12,-3.43, -2.14, -0.56, 2.28, 1.77, 8.20, repro,
2009-08-13,-2.52, -1.08, 5.50, 2.20, 1.67, 7.86, repro,
2009-08-14,-5.63, -0.81, -5.33, 2.24, 1.70, 7.96, repro,
2009-08-15,-3.43, -1.13, 2.42, 2.24, 1.65, 7.78, repro,
2009-08-16,-1.70, -1.36, 1.13, 2.25, 1.66, 7.86, repro,
2009-08-17,-3.03, -0.80, -0.36, 2.19, 1.64, 7.65, repro,
2009-08-18,-2.56, 0.26, 5.18, 2.25, 1.68, 7.90, repro,
2009-08-19,-3.31, 0.70, 3.97, 2.18, 1.66, 7.79, repro,
2009-08-20,-2.36, -0.66, -4.01, 2.20, 1.64, 7.77, repro,
2009-08-21,-1.41, -0.00, 2.05, 2.25, 1.69, 7.96, repro,
2009-08-22,-5.23, 1.17, -4.44, 2.24, 1.69, 7.87, repro,
2009-08-23,-2.50, -2.20, -2.37, 2.46, 1.80, 8.78, repro,
2009-08-24,-3.26, -1.20, -1.95, 2.23, 1.69, 7.94, repro,
2009-08-25,-4.37, -0.46, 2.55, 2.24, 1.69, 7.91, repro,
2009-08-26,-2.68, -0.03, -0.72, 2.25, 1.69, 7.92, repro,
2009-08-27,-3.16, 0.61, -0.83, 2.25, 1.68, 7.88, repro,
2009-08-28,-4.48, -0.69, 2.20, 2.24, 1.70, 7.75, repro,
2009-08-29,-3.86, 0.04, 0.06, 2.19, 1.65, 7.69, repro,
2009-08-30,-3.34, 0.52, 2.00, 2.20, 1.65, 7.70, repro,
2009-08-31,-4.80, 0.59, -3.32, 2.18, 1.66, 7.71, repro,
2009-09-01,-8.03, 0.42, 5.73, 2.20, 1.65, 7.71, repro,
2009-09-02,-6.05, 0.87, 2.91, 2.21, 1.71, 7.84, repro,
2009-09-03,-5.79, -1.50, -4.05, 2.17, 1.65, 7.67, repro,
2009-09-04,-3.34, -0.17, -2.23, 2.19, 1.65, 7.74, repro,
2009-09-05,-4.34, -1.15, -5.20, 2.19, 1.68, 7.81, repro,
2009-09-06,-3.06, 2.13, 7.89, 2.27, 1.70, 8.00, repro,
2009-09-07,-2.52, 0.29, -1.22, 2.24, 1.69, 7.92, repro,
2009-09-08,-4.69, 0.78, 3.55, 2.18, 1.64, 7.70, repro,
2009-09-09,-4.04, -0.86, 4.09, 2.25, 1.70, 7.94, repro,
2009-09-10,-5.21, 0.81, -0.45, 2.19, 1.64, 7.67, repro,
2009-09-11,-5.67, 0.66, 4.54, 2.19, 1.65, 7.74, repro,
2009-09-12,-5.48, 0.21, 6.48, 2.15, 1.63, 7.59, repro,
2009-09-13,-5.36, 0.42, 7.92, 2.15, 1.66, 7.73, repro,
2009-09-14,-4.47, 0.33, -0.81, 2.18, 1.66, 7.70, repro,
2009-09-15,-5.65, 0.10, 4.23, 2.17, 1.64, 7.64, repro,
2009-09-16,-3.69, 0.78, 5.72, 2.18, 1.64, 7.71, repro,
2009-09-17,-3.91, 1.29, 5.11, 2.25, 1.67, 7.90, repro,
2009-09-18,-2.98, -0.21, 3.98, 2.21, 1.69, 7.82, repro,
2009-09-19,-3.78, -1.15, 0.51, 2.18, 1.65, 7.74, repro,
2009-09-20,-3.62, -0.38, 4.04, 2.18, 1.64, 7.68, repro,
2009-09-21,-3.94, 0.73, 6.24, 2.18, 1.64, 7.71, repro,
2009-09-22,-4.50, 0.43, 5.05, 2.20, 1.68, 7.86, repro,
2009-09-23,-3.08, -0.19, 3.75, 2.20, 1.68, 7.80, repro,
2009-09-24,-4.53, -0.87, 5.60, 2.19, 1.66, 7.72, repro,
2009-09-25,-4.32, -1.05, -0.18, 2.22, 1.68, 7.79, repro,
2009-09-26,-5.29, 0.07, 4.25, 2.19, 1.64, 7.66, repro,
2009-09-27,-5.78, -0.55, 8.38, 2.16, 1.64, 7.63, repro,
2009-09-28,-3.84, -0.01, 10.70, 2.21, 1.67, 7.79, repro,
2009-09-29,-9.17, -1.52, 5.36, 2.23, 1.69, 7.77, repro,
2009-09-30,-3.87, -3.03, -1.63, 2.18, 1.65, 7.70, repro,
2009-10-01,-3.82, -0.43, 2.29, 2.18, 1.64, 7.67, repro,
2009-10-02,-5.26, -0.06, -0.15, 2.18, 1.64, 7.68, repro,
2009-10-03,-6.12, 0.48, 13.63, 2.15, 1.64, 7.66, repro,
2009-10-04,-3.50, -0.38, 1.50, 2.16, 1.65, 7.66, repro,
2009-10-05,-3.47, -0.68, 3.94, 2.16, 1.64, 7.63, repro,
2009-10-06,-4.70, -0.24, 18.54, 2.18, 1.64, 7.69, repro,
2009-10-07,-4.54, 0.60, 8.99, 2.14, 1.63, 7.60, repro,
2009-10-08,-5.04, 0.35, 11.34, 2.23, 1.69, 7.86, repro,
2009-10-09,-4.92, 0.59, 2.78, 2.16, 1.64, 7.67, repro,
2009-10-10,-4.47, 0.82, 1.25, 2.17, 1.67, 7.70, repro,
2009-10-11,-5.12, 0.06, 5.58, 2.15, 1.63, 7.61, repro,
2009-10-12,-6.25, 0.43, 8.96, 2.18, 1.66, 7.72, repro,
2009-10-13,-15.94, -0.98, 5.29, 2.17, 1.67, 7.75, repro,
2009-10-14,-6.81, -5.42, 2.00, 2.18, 1.66, 7.78, repro,
2009-10-15,-6.53, 0.74, 5.46, 2.28, 1.76, 8.18, repro,
2009-10-16,-4.63, 0.84, -3.07, 2.19, 1.71, 7.81, repro,
2009-10-17,-5.74, -1.30, -4.23, 2.18, 1.70, 7.75, repro,
2009-10-18,-5.90, 1.92, -0.13, 2.19, 1.70, 7.84, repro,
2009-10-19,-5.38, 0.69, 5.75, 2.27, 1.80, 8.24, repro,
2009-10-20,-4.24, 0.64, 0.58, 2.21, 1.74, 7.98, repro,
2009-10-21,-4.52, -0.90, 4.06, 2.21, 1.72, 7.94, repro,
2009-10-22,-4.56, 1.24, 3.96, 2.18, 1.71, 7.81, repro,
2009-10-23,-5.49, 0.94, -3.81, 2.18, 1.70, 7.80, repro,
2009-10-24,-6.27, 1.29, 11.04, 2.20, 1.71, 7.89, repro,
2009-10-25,-3.18, -0.05, 4.87, 2.23, 1.71, 7.89, repro,
2009-10-26,-5.34, 0.11, 6.42, 2.21, 1.74, 7.93, repro,
2009-10-27,-4.91, 4.49, -5.30, 2.19, 1.68, 7.84, repro,
2009-10-28,-4.71, 0.89, -2.80, 2.18, 1.68, 7.85, repro,
2009-10-29,-5.04, 0.02, 5.08, 2.18, 1.68, 7.81, repro,
2009-10-30,-3.97, 1.28, 5.03, 2.17, 1.67, 7.72, repro,
2009-10-31,-5.23, -0.09, 9.25, 2.18, 1.67, 7.75, repro,
2009-11-01,-1.83, 1.16, 3.13, 2.19, 1.68, 7.87, repro,
2009-11-02,-1.77, 1.13, 4.13, 2.25, 1.71, 7.97, repro,
2009-11-03,-4.60, 0.09, 0.28, 2.18, 1.68, 7.88, repro,
2009-11-04,-6.20, 0.97, 6.68, 2.25, 1.76, 8.12, repro,
2009-11-05,-10.92, 0.05, 8.46, 2.29, 1.81, 8.21, repro,
2009-11-06,-6.70, -0.89, 13.86, 2.23, 1.76, 8.16, repro,
2009-11-07,-3.80, 1.55, 13.84, 2.22, 1.72, 8.00, repro,
2009-11-08,-4.02, 0.19, 4.29, 2.21, 1.74, 7.97, repro,
2009-11-09,-3.97, -0.12, 2.58, 2.19, 1.73, 7.99, repro,
2009-11-10,-4.72, -0.40, -1.87, 2.22, 1.74, 8.03, repro,
2009-11-11,-2.69, 0.13, 0.77, 2.20, 1.71, 7.93, repro,
2009-11-12,-2.74, -0.48, 1.55, 2.27, 1.81, 8.30, repro,
2009-11-13,-2.66, 0.38, 6.11, 2.24, 1.76, 8.14, repro,
2009-11-14,-4.85, -0.96, 1.18, 2.23, 1.74, 8.07, repro,
2009-11-15,-3.65, 0.52, 0.48, 2.23, 1.74, 8.03, repro,
2009-11-16,-3.45, 0.15, -1.38, 2.18, 1.70, 7.85, repro,
2009-11-17,-4.52, 0.60, 3.84, 2.32, 1.77, 8.36, repro,
2009-11-18,-2.10, -1.22, 5.11, 2.31, 1.73, 8.23, repro,
2009-11-19,-2.72, 0.53, 8.90, 2.18, 1.69, 7.87, repro,
2009-11-20,-7.42, -2.38, -1.16, 2.20, 1.71, 8.01, repro,
2009-11-21,-4.39, 0.97, 3.95, 2.18, 1.71, 7.88, repro,
2009-11-22,-2.64, -0.81, 2.85, 2.20, 1.71, 7.97, repro,
2009-11-23,-3.48, 0.67, 3.38, 2.17, 1.65, 7.78, repro,
2009-11-24,-2.11, 0.41, -3.98, 2.18, 1.70, 7.89, repro,
2009-11-25,-2.97, 0.74, -5.64, 2.18, 1.73, 7.94, repro,
2009-11-26,-3.40, -0.11, -2.27, 2.17, 1.70, 7.89, repro,
2009-11-27,-3.16, -0.78, 2.41, 2.19, 1.71, 7.95, repro,
2009-11-28,-1.45, -2.52, -1.98, 2.19, 1.71, 7.82, repro,
2009-11-29,-3.16, 0.02, 2.08, 2.18, 1.69, 7.79, repro,
2009-11-30,-3.15, 0.15, -0.77, 2.14, 1.64, 7.59, repro,
2009-12-01,-2.85, -0.70, 0.18, 2.15, 1.64, 7.58, repro,
2009-12-02,-3.50, 0.43, -1.74, 2.18, 1.66, 7.75, repro,
2009-12-03,-3.44, 0.70, -2.19, 2.18, 1.71, 7.82, repro,
2009-12-04,-3.19, 0.75, -3.73, 2.16, 1.65, 7.65, repro,
2009-12-05,-2.14, 0.76, -0.76, 2.15, 1.64, 7.64, repro,
2009-12-06,-2.87, 0.83, 1.61, 2.15, 1.63, 7.60, repro,
2009-12-07,-3.19, 0.40, 5.63, 2.15, 1.65, 7.64, repro,
2009-12-08,-3.16, 0.32, 2.95, 2.20, 1.68, 7.83, repro,
2009-12-09,-3.35, 1.22, 2.67, 2.18, 1.70, 7.90, repro,
2009-12-10,-2.54, 0.90, 2.84, 2.17, 1.66, 7.74, repro,
2009-12-11,-4.13, 0.77, 4.63, 2.18, 1.71, 7.82, repro,
2009-12-12,-5.88, 1.54, 5.18, 2.19, 1.71, 7.87, repro,
2009-12-13,-3.09, -0.05, 1.15, 2.16, 1.64, 7.68, repro,
2009-12-14,-3.84, 0.78, -7.07, 2.15, 1.65, 7.69, repro,
2009-12-15,-3.26, -1.00, 0.31, 2.16, 1.66, 7.74, repro,
2009-12-16,-4.68, -2.24, -3.23, 2.17, 1.65, 7.76, repro,
2009-12-17,-3.71, 1.41, -5.57, 2.16, 1.64, 7.64, repro,
2009-12-18,-1.78, -0.23, -16.10, 2.16, 1.64, 7.64, repro,
2009-12-19,-4.33, 0.90, -7.96, 2.17, 1.67, 7.81, repro,
2009-12-20,-4.23, 0.13, -7.93, 2.19, 1.68, 7.91, repro,
2009-12-21,-5.45, -2.25, 2.56, 2.18, 1.68, 7.82, repro,
2009-12-22,-6.22, 1.34, -2.17, 2.18, 1.66, 7.75, repro,
2009-12-23,-3.17, 0.55, -9.10, 2.17, 1.65, 7.70, repro,
2009-12-24,-4.54, 1.66, -8.28, 2.12, 1.63, 7.60, repro,
2009-12-25,-4.11, 1.07, -2.37, 2.13, 1.64, 7.71, repro,
2009-12-26,-4.37, 1.04, -6.76, 2.13, 1.64, 7.66, repro,
2009-12-27,-3.82, 1.98, -1.75, 2.13, 1.63, 7.60, repro,
2009-12-28,-2.51, 1.23, -7.28, 2.13, 1.63, 7.55, repro,
2009-12-29,-3.69, 1.69, -5.72, 2.13, 1.63, 7.59, repro,
2009-12-30,-5.86, 1.61, -2.80, 2.13, 1.63, 7.64, repro,
2009-12-31,-4.04, 1.39, -2.61, 2.12, 1.64, 7.65, repro,
2010-01-01,-4.97, 0.67, -8.24, 2.16, 1.66, 7.79, repro,
2010-01-02,-3.72, 0.83, -8.45, 2.14, 1.64, 7.61, repro,
2010-01-03,-3.56, 1.09, -7.67, 2.15, 1.63, 7.60, repro,
2010-01-04,-3.41, 1.95, -9.38, 2.14, 1.65, 7.62, repro,
2010-01-05,-2.85, 1.62, -8.27, 2.15, 1.63, 7.72, repro,
2010-01-06,-2.62, 0.97, -8.07, 2.15, 1.63, 7.75, repro,
2010-01-07,-2.60, 2.37, -5.80, 2.13, 1.62, 7.62, repro,
2010-01-08,-3.17, 1.31, -3.86, 2.15, 1.63, 7.69, repro,
2010-01-09,-2.90, 1.93, -6.47, 2.15, 1.63, 7.70, repro,
2010-01-10,-3.96, 2.00, -6.44, 2.14, 1.63, 7.70, repro,
2010-01-11,-5.92, 2.19, -7.34, 2.17, 1.63, 7.74, repro,
2010-01-12,-11.53, -0.41, -12.85, 2.15, 1.64, 7.69, repro,
2010-01-13,-6.64, 1.32, -9.27, 2.17, 1.67, 7.72, repro,
2010-01-14,-3.29, 2.02, -7.68, 2.21, 1.71, 8.02, repro,
2010-01-15,-5.61, 3.07, -9.36, 2.21, 1.67, 7.86, repro,
2010-01-16,-1.55, 1.63, -8.34, 2.15, 1.63, 7.63, repro,
2010-01-17,-7.52, 2.41, 6.11, 2.15, 1.64, 7.66, repro,
2010-01-18,-12.12, -1.83, 4.22, 2.14, 1.63, 7.65, repro,
2010-01-19,-8.67, -2.13, 3.96, 2.18, 1.66, 7.73, repro,
2010-01-20,-9.03, -3.11, 2.61, 2.22, 1.67, 7.84, repro,
2010-01-21,-7.92, -0.50, 7.07, 2.17, 1.66, 7.75, repro,
2010-01-22,-4.39, 1.12, 0.39, 2.13, 1.63, 7.61, repro,
2010-01-23,-3.90, 2.75, -2.36, 2.13, 1.64, 7.63, repro,
2010-01-24,-3.16, 2.38, -9.29, 2.13, 1.64, 7.64, repro,
2010-01-25,-4.83, 1.92, -9.70, 2.13, 1.63, 7.57, repro,
2010-01-26,-4.75, 2.93, -10.32, 2.21, 1.67, 7.76, repro,
2010-01-27,-4.20, 2.74, -11.03, 2.20, 1.66, 7.73, repro,
2010-01-28,-4.66, 1.85, -12.23, 2.15, 1.66, 7.74, repro,
2010-01-29,-5.52, 2.79, -9.01, 2.13, 1.63, 7.57, repro,
2010-01-30,-4.22, 1.87, -9.74, 2.17, 1.66, 7.71, repro,
2010-01-31,-3.65, 2.69, -14.86, 2.13, 1.62, 7.54, repro,
2010-02-01,-3.38, 3.20, -2.11, 2.14, 1.62, 7.63, repro,
2010-02-02,-5.32, 2.44, -1.87, 2.21, 1.65, 7.89, repro,
2010-02-03,-4.72, 1.78, -3.96, 2.15, 1.67, 7.77, repro,
