PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSRY
Station name,BSRY_SCGN_CS1998
Begin Date, 1998-11-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.9186120671 North Latitude, -117.0119936118 East Longitude, 613.49094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-01-02,4.29, -14.53, 11.68, 2.10, 1.76, 7.88, repro,
2004-01-03,2.85, -16.44, 19.45, 2.10, 1.78, 8.03, repro,
2004-01-04,3.44, -15.42, 13.06, 2.04, 1.82, 8.03, repro,
2004-01-05,3.18, -15.13, 3.34, 2.04, 1.77, 7.87, repro,
2004-01-06,3.13, -15.09, 10.94, 2.09, 1.80, 7.98, repro,
2004-01-07,2.28, -14.78, 15.19, 2.04, 1.74, 7.71, repro,
2004-01-08,1.52, -16.06, 8.72, 2.05, 1.77, 7.89, repro,
2004-01-09,3.35, -15.11, 8.42, 2.04, 1.75, 7.75, repro,
2004-01-10,3.50, -15.24, 9.16, 2.00, 1.73, 7.65, repro,
2004-01-11,3.52, -15.21, 10.81, 2.05, 1.78, 7.84, repro,
2004-01-12,3.54, -14.96, 3.83, 2.10, 1.78, 7.95, repro,
2004-01-13,2.73, -15.16, 4.73, 2.16, 1.85, 8.34, repro,
2004-01-14,2.55, -16.09, 9.27, 2.08, 1.84, 8.19, repro,
2004-01-15,3.91, -16.31, 8.53, 2.01, 1.78, 7.81, repro,
2004-01-16,2.95, -16.03, 11.15, 2.20, 1.83, 8.40, repro,
2004-01-17,3.27, -14.31, 16.35, 2.04, 1.81, 7.98, repro,
2004-01-18,4.90, -14.47, 14.78, 2.14, 1.85, 8.27, repro,
2004-01-19,4.05, -14.37, 14.15, 2.04, 1.80, 7.92, repro,
2004-01-20,2.36, -15.20, 6.92, 2.19, 1.85, 8.36, repro,
2004-01-21,4.89, -13.87, 11.99, 2.04, 1.78, 7.91, repro,
2004-01-22,1.45, -16.23, 16.18, 2.04, 1.72, 7.81, repro,
2004-01-23,4.71, -15.70, 10.72, 2.07, 1.80, 8.17, repro,
2004-01-24,2.53, -15.36, 12.92, 2.14, 1.84, 8.44, repro,
2004-01-25,2.16, -14.69, 13.70, 2.08, 1.80, 8.07, repro,
2004-01-26,2.64, -14.36, 20.70, 2.12, 1.80, 8.14, repro,
2004-01-27,3.77, -14.21, 12.76, 2.07, 1.86, 8.26, repro,
2004-01-28,3.56, -15.72, 9.40, 2.14, 1.92, 8.27, repro,
2004-01-29,2.35, -14.93, 16.13, 2.04, 1.78, 7.97, repro,
2004-01-30,2.36, -13.61, 18.80, 2.08, 1.81, 8.22, repro,
2004-01-31,1.12, -15.27, 18.31, 2.05, 1.79, 8.03, repro,
2004-02-01,2.77, -14.91, 14.43, 1.98, 1.76, 7.81, repro,
2004-02-02,3.31, -15.96, 12.16, 1.95, 1.69, 7.68, repro,
2004-02-03,1.12, -18.91, 9.80, 2.00, 1.80, 8.00, repro,
2004-02-04,1.78, -14.53, 19.66, 2.02, 1.82, 8.02, repro,
2004-02-05,2.41, -13.77, 18.36, 1.99, 1.77, 7.86, repro,
2004-02-06,2.05, -14.70, 17.33, 2.06, 1.77, 8.07, repro,
2004-02-07,2.08, -14.46, 15.43, 2.08, 1.77, 8.13, repro,
2004-02-08,3.04, -15.12, 12.43, 1.99, 1.74, 7.78, repro,
2004-02-09,2.02, -15.07, 10.31, 2.02, 1.83, 7.98, repro,
2004-02-10,3.21, -12.97, 18.65, 2.04, 1.78, 7.88, repro,
2004-02-11,2.61, -14.51, 18.28, 2.03, 1.77, 7.86, repro,
2004-02-12,4.11, -14.05, 10.54, 2.02, 1.73, 7.98, repro,
2004-02-13,4.69, -14.59, 17.41, 2.04, 1.73, 8.02, repro,
2004-02-14,2.91, -14.91, 16.67, 2.04, 1.75, 8.08, repro,
2004-02-15,3.15, -14.94, 15.85, 2.07, 1.79, 8.36, repro,
2004-02-16,3.28, -14.72, 16.08, 2.03, 1.73, 8.04, repro,
2004-02-17,3.67, -13.96, 5.91, 2.03, 1.73, 8.06, repro,
2004-02-18,2.75, -16.48, 17.79, 2.05, 1.74, 8.08, repro,
2004-02-19,2.19, -15.00, 23.43, 2.04, 1.72, 7.98, repro,
2004-02-20,4.09, -15.99, 23.58, 2.00, 1.73, 7.72, repro,
2004-02-21,3.77, -15.29, 17.79, 1.97, 1.69, 7.61, repro,
2004-02-22,3.16, -15.48, 19.65, 2.02, 1.73, 7.71, repro,
2004-02-23,3.37, -14.99, 17.23, 2.03, 1.71, 7.68, repro,
2004-02-24,2.50, -15.69, 20.56, 2.01, 1.71, 7.68, repro,
2004-02-25,2.13, -14.99, 17.29, 2.02, 1.73, 7.72, repro,
2004-02-26,4.96, -13.21, 20.11, 2.05, 1.73, 7.73, repro,
2004-02-27,4.13, -14.86, 19.39, 2.01, 1.73, 7.63, repro,
2004-02-28,3.90, -15.00, 16.36, 2.03, 1.74, 7.76, repro,
2004-02-29,4.39, -16.38, 12.56, 2.02, 1.74, 7.74, repro,
2004-03-01,2.99, -15.46, 20.47, 2.05, 1.73, 7.76, repro,
2004-03-02,4.23, -14.68, 14.19, 2.02, 1.72, 7.69, repro,
2004-03-03,4.39, -14.61, 12.32, 2.05, 1.77, 7.95, repro,
2004-03-04,3.60, -16.20, 11.17, 2.05, 1.80, 8.05, repro,
2004-03-05,4.52, -15.94, 18.75, 2.03, 1.79, 7.94, repro,
2004-03-06,3.59, -15.65, 17.39, 2.02, 1.74, 7.79, repro,
2004-03-07,3.67, -15.05, 7.90, 2.03, 1.73, 7.73, repro,
2004-03-08,3.89, -14.44, 3.09, 2.02, 1.73, 7.68, repro,
2004-03-09,4.49, -15.35, 7.76, 2.05, 1.79, 7.81, repro,
2004-03-10,4.15, -15.03, 14.48, 2.02, 1.72, 7.66, repro,
2004-03-11,3.92, -15.52, 16.06, 2.02, 1.71, 7.67, repro,
2004-03-12,4.56, -14.85, 18.85, 2.02, 1.72, 7.70, repro,
2004-03-13,3.04, -14.33, 14.13, 2.08, 1.79, 7.87, repro,
2004-03-14,4.40, -14.73, 7.77, 2.01, 1.73, 7.68, repro,
2004-03-15,5.06, -14.78, 9.38, 2.01, 1.72, 7.73, repro,
2004-03-16,5.17, -15.59, 11.64, 2.01, 1.72, 7.69, repro,
2004-03-17,3.70, -14.56, 17.00, 2.14, 1.77, 8.23, repro,
2004-03-18,3.78, -14.45, 21.16, 2.17, 1.77, 8.25, repro,
2004-03-19,3.18, -14.86, 21.13, 2.08, 1.76, 8.06, repro,
2004-03-20,4.76, -14.59, 10.15, 2.07, 1.76, 8.08, repro,
2004-03-21,3.92, -14.28, 6.30, 2.06, 1.76, 8.14, repro,
2004-03-22,4.28, -15.98, 16.65, 2.06, 1.75, 8.01, repro,
2004-03-23,2.37, -14.91, 25.11, 2.08, 1.75, 8.04, repro,
2004-03-24,2.44, -15.23, 29.76, 2.09, 1.76, 8.11, repro,
2004-03-25,3.72, -15.38, 16.87, 2.08, 1.76, 8.07, repro,
2004-03-26,3.62, -14.97, 19.33, 2.10, 1.77, 8.18, repro,
2004-03-27,4.97, -16.88, 19.07, 2.07, 1.75, 8.03, repro,
2004-03-28,4.22, -15.35, 13.99, 2.07, 1.74, 8.03, repro,
2004-03-29,4.00, -15.18, 14.71, 2.06, 1.79, 8.02, repro,
2004-03-30,4.07, -15.74, 19.05, 2.06, 1.81, 8.07, repro,
2004-03-31,3.30, -15.17, 24.58, 2.02, 1.73, 7.78, repro,
2004-04-01,3.95, -15.33, 9.82, 2.08, 1.77, 7.95, repro,
2004-04-02,4.89, -15.60, 18.24, 2.03, 1.73, 7.80, repro,
2004-04-03,2.84, -16.87, 12.96, 2.03, 1.73, 7.77, repro,
2004-04-04,2.96, -14.57, 14.91, 2.02, 1.78, 7.84, repro,
2004-04-05,4.90, -15.32, 20.94, 2.06, 1.72, 7.75, repro,
2004-04-06,4.53, -15.18, 15.08, 2.01, 1.69, 7.64, repro,
2004-04-07,3.33, -15.39, 17.44, 2.02, 1.72, 7.74, repro,
2004-04-08,2.65, -15.93, 19.26, 2.04, 1.67, 7.56, repro,
2004-04-09,2.48, -15.08, 21.66, 2.03, 1.69, 7.83, repro,
2004-04-10,4.80, -15.42, 20.94, 2.02, 1.68, 7.61, repro,
2004-04-11,4.45, -15.09, 20.13, 2.03, 1.70, 7.68, repro,
2004-04-12,4.94, -15.27, 16.24, 2.00, 1.68, 7.58, repro,
2004-04-13,4.41, -14.92, 12.16, 2.03, 1.69, 7.82, repro,
2004-04-14,3.50, -16.11, 15.30, 2.04, 1.70, 7.84, repro,
2004-04-15,3.96, -16.89, 19.36, 2.00, 1.68, 7.59, repro,
2004-04-16,4.13, -15.05, 19.16, 2.01, 1.68, 7.56, repro,
2004-04-17,4.88, -15.83, 16.11, 2.11, 1.77, 8.18, repro,
2004-04-18,4.19, -16.75, 23.24, 2.02, 1.75, 7.79, repro,
2004-04-19,4.36, -16.06, 16.88, 2.03, 1.74, 7.83, repro,
2004-04-20,3.59, -15.19, 25.23, 2.08, 1.73, 8.00, repro,
2004-04-21,3.45, -14.68, 29.26, 2.04, 1.69, 7.68, repro,
2004-04-22,2.12, -15.54, 27.57, 2.11, 1.73, 8.03, repro,
2004-04-23,3.17, -14.47, 24.93, 2.02, 1.70, 7.69, repro,
2004-04-24,4.53, -15.55, 15.01, 2.00, 1.68, 7.58, repro,
2004-04-25,4.27, -15.71, 23.54, 2.07, 1.79, 8.04, repro,
2004-04-26,2.32, -15.06, 18.98, 2.05, 1.73, 7.78, repro,
2004-04-27,4.41, -16.05, 24.03, 2.08, 1.82, 8.23, repro,
2004-04-28,3.12, -15.92, 28.30, 2.03, 1.72, 7.77, repro,
2004-04-29,2.39, -15.79, 15.25, 2.05, 1.74, 7.82, repro,
2004-04-30,4.39, -16.33, 20.79, 2.12, 1.82, 8.34, repro,
2004-05-01,2.67, -15.60, 18.79, 2.14, 1.82, 8.37, repro,
2004-05-02,2.96, -15.74, 25.33, 2.13, 1.81, 8.37, repro,
2004-05-03,3.31, -15.26, 16.22, 2.16, 1.87, 8.53, repro,
2004-05-04,4.77, -14.33, 26.35, 2.16, 1.85, 8.47, repro,
2004-05-05,3.71, -15.70, 23.71, 2.15, 1.83, 8.39, repro,
2004-05-06,3.57, -16.17, 22.42, 2.06, 1.75, 7.74, repro,
2004-05-07,1.00, -16.50, 27.77, 2.12, 1.85, 8.27, repro,
2004-05-08,2.66, -15.93, 23.58, 2.15, 1.86, 8.50, repro,
2004-05-09,3.56, -15.22, 17.81, 2.19, 1.91, 8.69, repro,
2004-05-10,2.49, -15.32, 28.36, 2.13, 1.80, 8.13, repro,
2004-05-11,4.48, -16.87, 25.94, 2.11, 1.84, 8.14, repro,
2004-05-12,3.31, -15.57, 30.41, 2.12, 1.85, 8.17, repro,
2004-05-13,2.65, -15.09, 25.15, 2.10, 1.85, 8.13, repro,
2004-05-14,3.34, -14.80, 18.86, 2.17, 1.88, 8.55, repro,
2004-05-15,4.18, -15.31, 21.98, 2.02, 1.74, 7.66, repro,
2004-05-16,3.17, -15.74, 26.42, 2.05, 1.74, 7.67, repro,
2004-05-17,3.04, -16.79, 27.20, 2.04, 1.76, 7.75, repro,
2004-05-18,2.14, -16.89, 18.36, 2.01, 1.70, 7.61, repro,
2004-05-19,2.14, -15.91, 15.96, 2.05, 1.72, 7.74, repro,
2004-05-20,4.31, -17.48, 18.52, 2.05, 1.71, 7.69, repro,
2004-05-21,3.17, -16.43, 19.59, 2.03, 1.73, 7.65, repro,
2004-05-22,4.74, -16.86, 22.54, 2.01, 1.68, 7.57, repro,
2004-05-23,2.23, -16.89, 27.09, 2.00, 1.68, 7.53, repro,
2004-05-24,1.46, -16.51, 21.25, 1.99, 1.68, 7.56, repro,
2004-05-25,3.44, -16.75, 23.83, 2.04, 1.71, 7.95, repro,
2004-05-26,3.27, -16.64, 22.72, 1.98, 1.69, 7.60, repro,
2004-05-27,4.84, -15.68, 22.24, 2.05, 1.72, 7.67, repro,
2004-05-28,2.97, -16.23, 23.05, 2.07, 1.77, 7.85, repro,
2004-05-29,2.02, -15.97, 29.24, 2.04, 1.74, 7.86, repro,
2004-05-30,3.60, -16.54, 26.73, 2.04, 1.77, 7.86, repro,
2004-05-31,4.22, -15.95, 17.58, 2.01, 1.71, 7.65, repro,
2004-06-01,2.49, -14.93, 26.52, 1.98, 1.68, 7.55, repro,
2004-06-02,3.54, -16.28, 21.76, 1.99, 1.68, 7.60, repro,
2004-06-03,2.76, -14.99, 19.66, 1.99, 1.69, 7.66, repro,
2004-06-04,2.22, -15.12, 19.37, 1.99, 1.70, 7.70, repro,
2004-06-05,3.75, -15.54, 18.17, 1.99, 1.75, 7.88, repro,
2004-06-06,3.17, -14.92, 23.02, 1.96, 1.70, 7.59, repro,
2004-06-07,4.90, -16.40, 20.86, 1.97, 1.70, 7.67, repro,
2004-06-08,2.37, -15.98, 29.32, 1.99, 1.71, 7.69, repro,
2004-06-09,1.78, -17.34, 30.77, 2.00, 1.72, 7.77, repro,
2004-06-10,2.34, -15.19, 25.15, 2.00, 1.71, 7.75, repro,
2004-06-11,2.93, -16.35, 21.03, 2.05, 1.73, 7.78, repro,
2004-06-12,3.20, -15.51, 19.13, 1.97, 1.70, 7.61, repro,
2004-06-13,4.72, -15.74, 21.57, 2.03, 1.71, 7.82, repro,
2004-06-14,4.10, -15.90, 18.04, 2.09, 1.77, 7.99, repro,
2004-06-15,1.49, -15.59, 22.23, 2.06, 1.72, 7.94, repro,
2004-06-16,2.60, -16.29, 17.18, 2.05, 1.74, 7.98, repro,
2004-06-17,2.73, -16.09, 22.27, 2.09, 1.81, 8.15, repro,
2004-06-18,4.38, -14.88, 9.30, 2.12, 1.76, 8.04, repro,
2004-06-19,3.43, -14.90, 20.63, 2.00, 1.70, 7.66, repro,
2004-06-20,2.74, -16.56, 26.19, 2.05, 1.71, 7.87, repro,
2004-06-21,3.34, -15.94, 12.54, 2.05, 1.73, 7.93, repro,
2004-06-22,4.01, -15.24, 24.81, 2.53, 2.06, 9.52, repro,
2004-06-23,6.33, -14.44, 30.97, 3.96, 3.38, 16.46, repro,
2004-06-24,2.55, -15.15, 16.79, 2.01, 1.70, 7.65, repro,
2004-06-25,2.18, -17.20, 20.99, 2.12, 1.75, 8.07, repro,
2004-06-26,2.97, -15.82, 16.75, 2.10, 1.76, 7.89, repro,
2004-06-27,2.45, -15.41, 27.65, 2.23, 1.86, 8.31, repro,
2004-06-28,3.22, -15.29, 17.95, 2.17, 1.78, 8.06, repro,
2004-06-29,5.07, -13.95, 12.69, 2.24, 1.92, 8.45, repro,
2004-06-30,2.85, -14.09, 17.16, 2.11, 1.77, 7.99, repro,
2004-07-01,2.79, -15.82, 16.99, 2.06, 1.75, 7.80, repro,
2004-07-02,2.27, -14.66, 23.36, 2.09, 1.79, 7.88, repro,
2004-07-03,0.89, -16.54, 20.01, 2.04, 1.74, 7.72, repro,
2004-07-04,3.40, -15.07, 14.88, 1.99, 1.70, 7.55, repro,
2004-07-05,2.53, -16.28, 15.87, 2.06, 1.73, 7.79, repro,
2004-07-06,3.00, -15.24, 15.19, 1.99, 1.71, 7.57, repro,
2004-07-07,2.92, -15.92, 22.07, 2.16, 1.81, 8.14, repro,
2004-07-08,2.11, -13.45, 25.35, 2.13, 1.78, 7.99, repro,
2004-07-09,2.32, -15.29, 35.35, 2.15, 1.77, 8.03, repro,
2004-07-10,3.08, -15.78, 20.69, 2.08, 1.72, 7.81, repro,
2004-07-11,3.56, -15.60, 22.10, 2.19, 1.77, 8.22, repro,
2004-07-12,3.29, -15.23, 27.71, 2.06, 1.74, 7.78, repro,
2004-07-13,3.97, -16.23, 25.40, 2.02, 1.71, 7.67, repro,
2004-07-14,2.68, -14.54, 21.83, 2.04, 1.73, 7.76, repro,
2004-07-15,4.22, -14.10, 17.67, 2.02, 1.72, 7.72, repro,
2004-07-16,3.62, -13.11, 29.12, 2.26, 1.95, 8.91, repro,
2004-07-17,3.59, -14.34, 26.12, 2.02, 1.74, 7.80, repro,
2004-07-18,2.30, -13.06, 20.32, 2.63, 2.37, 10.76, repro,
2004-07-19,3.10, -14.14, 23.22, 2.01, 1.75, 7.82, repro,
2004-07-20,2.79, -12.81, 23.68, 1.97, 1.73, 7.65, repro,
2004-07-21,3.53, -14.00, 25.77, 1.94, 1.68, 7.44, repro,
2004-07-22,2.55, -15.12, 26.62, 1.97, 1.75, 7.65, repro,
2004-07-23,2.01, -13.64, 25.29, 1.96, 1.70, 7.55, repro,
2004-07-24,3.84, -15.59, 29.72, 2.01, 1.73, 7.80, repro,
2004-07-25,3.30, -15.96, 22.16, 1.96, 1.68, 7.51, repro,
2004-07-26,2.88, -15.00, 21.65, 1.99, 1.74, 7.63, repro,
2004-07-27,3.12, -14.26, 13.10, 1.96, 1.71, 7.61, repro,
2004-07-28,2.70, -14.45, 20.71, 1.95, 1.71, 7.51, repro,
2004-07-29,3.52, -13.87, 21.93, 1.93, 1.68, 7.41, repro,
2004-07-30,2.72, -14.11, 23.75, 1.93, 1.67, 7.37, repro,
2004-07-31,2.16, -14.24, 19.13, 1.94, 1.69, 7.44, repro,
2004-08-01,4.17, -13.32, 14.65, 1.94, 1.68, 7.46, repro,
2004-08-02,1.40, -14.20, 25.40, 2.48, 2.41, 10.31, repro,
2004-08-03,2.63, -12.55, 27.93, 2.74, 2.42, 10.47, repro,
2004-08-04,2.80, -13.45, 24.80, 1.99, 1.69, 7.61, repro,
2004-08-05,3.14, -13.93, 21.01, 1.96, 1.71, 7.55, repro,
2004-08-06,4.37, -14.25, 15.23, 1.95, 1.71, 7.52, repro,
2004-08-07,2.57, -14.24, 19.21, 1.96, 1.70, 7.53, repro,
2004-08-08,2.64, -14.78, 21.65, 1.94, 1.68, 7.47, repro,
2004-08-09,2.56, -13.50, 20.15, 1.93, 1.69, 7.45, repro,
2004-08-10,3.09, -15.12, 16.71, 1.94, 1.68, 7.48, repro,
2004-08-11,3.55, -12.50, 12.67, 2.05, 1.75, 7.71, repro,
2004-08-12,3.85, -13.23, 21.53, 2.00, 1.76, 7.67, repro,
2004-08-13,4.35, -15.22, 15.56, 1.99, 1.74, 7.64, repro,
2004-08-14,4.90, -15.10, 18.72, 1.99, 1.73, 7.58, repro,
2004-08-15,1.80, -15.43, 28.50, 2.26, 2.23, 9.14, repro,
2004-08-16,2.28, -13.29, 21.43, 2.07, 1.87, 8.12, repro,
2004-08-17,3.66, -14.17, 21.48, 2.01, 1.76, 7.71, repro,
2004-08-18,3.66, -14.02, 25.01, 2.01, 1.74, 7.68, repro,
2004-08-19,2.62, -13.48, 24.04, 1.95, 1.68, 7.49, repro,
2004-08-20,2.96, -15.04, 16.46, 1.94, 1.69, 7.46, repro,
2004-08-21,4.09, -13.72, 20.71, 1.96, 1.68, 7.44, repro,
2004-08-22,4.03, -14.78, 19.20, 1.95, 1.68, 7.42, repro,
2004-08-23,2.63, -13.09, 28.96, 2.00, 1.73, 7.59, repro,
2004-08-24,3.15, -14.17, 26.03, 2.06, 1.79, 7.77, repro,
2004-08-25,2.30, -15.62, 22.74, 2.07, 1.76, 7.75, repro,
2004-08-26,3.69, -15.15, 22.51, 1.99, 1.74, 7.61, repro,
2004-08-27,4.51, -15.39, 22.43, 2.02, 1.69, 7.58, repro,
2004-08-28,4.23, -14.24, 21.04, 1.99, 1.75, 7.61, repro,
2004-08-29,3.57, -13.93, 26.28, 2.13, 1.83, 7.94, repro,
2004-08-30,2.97, -14.71, 27.67, 2.16, 1.80, 7.89, repro,
2004-08-31,3.22, -14.46, 18.61, 2.07, 1.76, 7.75, repro,
2004-09-01,3.48, -13.65, 19.33, 2.08, 1.75, 7.78, repro,
2004-09-02,3.52, -15.07, 21.21, 2.14, 1.77, 7.87, repro,
2004-09-03,4.10, -14.01, 25.82, 1.98, 1.69, 7.55, repro,
2004-09-04,4.38, -14.34, 25.62, 2.10, 1.76, 7.83, repro,
2004-09-05,3.23, -15.03, 20.26, 2.01, 1.75, 7.67, repro,
2004-09-06,2.60, -14.36, 22.71, 2.06, 1.81, 7.98, repro,
2004-09-07,3.90, -13.81, 23.58, 1.97, 1.69, 7.56, repro,
2004-09-08,4.38, -11.94, 15.37, 2.09, 1.76, 7.80, repro,
2004-09-09,2.29, -14.35, 27.11, 2.13, 1.79, 7.96, repro,
2004-09-10,5.74, -14.87, 15.76, 2.04, 1.79, 7.82, repro,
2004-09-11,3.50, -12.63, 27.03, 2.04, 1.75, 7.88, repro,
2004-09-12,2.62, -12.83, 30.93, 1.99, 1.73, 7.67, repro,
2004-09-13,4.04, -13.70, 29.19, 2.04, 1.75, 7.82, repro,
2004-09-14,5.24, -14.72, 25.56, 1.97, 1.69, 7.51, repro,
2004-09-15,2.78, -14.50, 24.05, 2.03, 1.75, 7.72, repro,
2004-09-16,3.03, -16.26, 20.57, 1.98, 1.75, 7.70, repro,
2004-09-17,3.15, -15.51, 19.74, 2.02, 1.80, 7.87, repro,
2004-09-18,1.54, -13.98, 24.39, 2.00, 1.74, 7.60, repro,
2004-09-19,2.43, -17.37, 23.35, 1.95, 1.68, 7.44, repro,
2004-09-20,3.22, -16.59, 20.79, 1.97, 1.69, 7.47, repro,
2004-09-21,1.91, -14.62, 16.92, 1.96, 1.69, 7.46, repro,
2004-09-22,3.29, -13.75, 15.25, 2.07, 1.74, 7.67, repro,
2004-09-23,3.98, -13.71, 17.44, 2.12, 1.77, 7.85, repro,
2004-09-24,4.24, -13.66, 24.08, 2.01, 1.73, 7.63, repro,
2004-09-25,5.28, -14.41, 21.30, 1.98, 1.72, 7.55, repro,
2004-09-26,3.06, -14.35, 17.74, 1.94, 1.68, 7.40, repro,
2004-09-27,4.02, -14.17, 24.03, 1.97, 1.73, 7.55, repro,
2004-09-28,3.60, -13.62, 17.36, 1.94, 1.68, 7.42, repro,
2004-09-29,5.39, -13.23, 15.32, 1.93, 1.67, 7.43, repro,
2004-09-30,3.95, -14.54, 18.26, 1.93, 1.66, 7.38, repro,
2004-10-01,3.29, -14.03, 20.84, 1.94, 1.65, 7.36, repro,
2004-10-02,2.96, -14.28, 13.47, 1.94, 1.67, 7.42, repro,
2004-10-03,3.98, -14.45, 12.58, 1.94, 1.68, 7.45, repro,
2004-10-04,4.61, -12.76, 20.87, 1.93, 1.67, 7.43, repro,
2004-10-05,5.06, -13.90, 17.26, 1.95, 1.72, 7.61, repro,
2004-10-06,4.00, -13.82, 23.54, 1.97, 1.73, 7.68, repro,
2004-10-07,4.08, -13.80, 20.06, 1.94, 1.67, 7.45, repro,
2004-10-08,3.52, -14.41, 16.68, 1.98, 1.73, 7.57, repro,
2004-10-09,4.84, -13.40, 21.34, 2.16, 1.89, 8.37, repro,
2004-10-10,5.52, -14.37, 21.03, 1.96, 1.72, 7.59, repro,
2004-10-11,4.97, -13.98, 19.80, 1.95, 1.71, 7.53, repro,
2004-10-12,5.06, -12.53, 22.22, 1.97, 1.71, 7.62, repro,
2004-10-13,3.57, -12.75, 13.94, 1.97, 1.73, 7.64, repro,
2004-10-14,4.12, -13.83, 16.61, 1.93, 1.68, 7.42, repro,
2004-10-15,4.46, -13.83, 17.91, 1.99, 1.72, 7.64, repro,
2004-10-16,4.00, -14.79, 20.38, 1.93, 1.70, 7.47, repro,
2004-10-17,3.55, -13.91, 29.78, 2.03, 1.70, 7.56, repro,
2004-10-18,4.82, -15.58, 17.39, 2.02, 1.76, 8.01, repro,
2004-10-19,0.95, -16.44, 32.35, 2.03, 1.73, 7.70, repro,
2004-10-20,2.75, -13.16, 23.88, 2.00, 1.70, 7.50, repro,
2004-10-21,5.12, -14.72, 18.91, 2.01, 1.68, 7.49, repro,
2004-10-22,4.16, -14.36, 19.52, 2.02, 1.72, 7.68, repro,
2004-10-23,4.14, -14.25, 21.13, 2.01, 1.70, 7.69, repro,
2004-10-24,3.29, -14.63, 26.21, 1.99, 1.70, 7.70, repro,
2004-10-25,5.64, -14.44, 19.84, 2.00, 1.70, 7.67, repro,
2004-10-26,4.53, -14.03, 18.06, 2.10, 1.82, 8.04, repro,
2004-10-27,5.20, -15.96, 19.03, 2.12, 1.81, 8.27, repro,
2004-10-28,5.08, -14.76, 21.76, 2.03, 1.74, 7.88, repro,
2004-10-29,4.59, -15.27, 12.81, 2.01, 1.74, 7.86, repro,
2004-10-30,3.79, -15.26, 18.80, 2.04, 1.80, 8.08, repro,
2004-10-31,5.43, -14.42, 12.78, 1.99, 1.70, 7.68, repro,
2004-11-01,4.77, -14.80, 12.74, 2.03, 1.74, 7.81, repro,
2004-11-02,4.67, -15.09, 12.49, 2.02, 1.77, 7.77, repro,
2004-11-03,4.84, -13.78, 12.37, 2.06, 1.75, 8.01, repro,
2004-11-04,4.12, -16.07, 15.64, 2.00, 1.76, 7.71, repro,
2004-11-05,4.68, -16.64, 16.73, 2.07, 1.85, 8.22, repro,
2004-11-06,4.65, -15.14, 19.96, 2.06, 1.84, 8.17, repro,
2004-11-07,3.27, -14.66, 16.36, 1.98, 1.75, 7.66, repro,
2004-11-08,4.49, -13.32, 15.10, 2.17, 1.91, 8.55, repro,
2004-11-09,4.25, -14.10, 18.95, 1.98, 1.78, 7.75, repro,
2004-11-10,6.05, -15.77, 7.06, 2.02, 1.76, 7.90, repro,
2004-11-11,4.76, -17.65, 0.46, 2.03, 1.78, 7.91, repro,
2004-11-12,4.98, -15.83, 6.37, 1.98, 1.74, 7.72, repro,
2004-11-13,4.29, -16.60, 12.91, 1.96, 1.73, 7.55, repro,
2004-11-14,4.90, -15.79, 6.77, 1.97, 1.74, 7.57, repro,
2004-11-15,4.50, -13.89, 8.14, 1.94, 1.73, 7.50, repro,
2004-11-16,3.28, -15.43, 14.13, 1.99, 1.80, 7.83, repro,
2004-11-17,4.02, -17.01, 10.36, 1.92, 1.71, 7.40, repro,
2004-11-18,5.04, -15.88, 11.88, 1.95, 1.74, 7.49, repro,
2004-11-19,4.42, -15.06, 14.13, 2.03, 1.86, 8.09, repro,
2004-11-20,4.75, -14.18, 14.77, 2.15, 1.86, 8.29, repro,
2004-11-21,3.17, -15.78, 14.00, 2.14, 1.86, 8.40, repro,
2004-11-22,1.42, -15.94, 6.40, 1.98, 1.79, 7.79, repro,
2004-11-23,4.03, -15.55, 16.20, 1.98, 1.74, 7.73, repro,
2004-11-24,3.70, -15.54, 12.50, 1.98, 1.75, 7.73, repro,
2004-11-25,3.84, -15.62, 17.51, 2.07, 1.90, 8.39, repro,
2004-11-26,3.64, -14.69, 17.01, 2.05, 1.88, 8.29, repro,
2004-11-27,3.26, -16.15, 16.15, 1.97, 1.79, 7.82, repro,
2004-11-28,3.83, -16.23, 21.24, 1.93, 1.77, 7.57, repro,
2004-11-29,4.71, -14.58, 15.93, 1.96, 1.71, 7.44, repro,
2004-11-30,5.63, -13.99, 4.91, 1.92, 1.72, 7.41, repro,
2004-12-01,5.00, -14.44, 8.44, 2.05, 1.82, 8.02, repro,
2004-12-02,3.89, -14.30, 12.32, 1.99, 1.71, 7.61, repro,
2004-12-03,4.25, -15.27, 12.45, 2.03, 1.78, 7.84, repro,
2004-12-04,3.19, -14.40, 13.59, 1.98, 1.77, 7.65, repro,
2004-12-05,4.10, -14.09, 9.51, 1.89, 1.67, 7.21, repro,
2004-12-06,4.49, -14.12, 15.69, 2.06, 1.85, 8.13, repro,
2004-12-07,4.13, -14.18, 17.28, 2.00, 1.77, 7.83, repro,
2004-12-08,3.05, -16.07, 20.21, 1.97, 1.71, 7.57, repro,
2004-12-09,4.14, -15.75, 12.22, 1.98, 1.79, 7.61, repro,
2004-12-10,3.51, -14.69, 8.49, 2.05, 1.84, 7.89, repro,
