PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P386
Station name,GrantApt__OR2007
Begin Date, 2007-07-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.4028275527 North Latitude, -118.9678176236 East Longitude, 1103.50496 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-03,1.50, -0.83, 4.33, 2.16, 1.53, 7.01, repro,
2010-06-04,3.04, 2.26, 2.21, 2.20, 1.59, 7.23, repro,
2010-06-05,-0.78, -2.07, -2.01, 2.18, 1.54, 7.04, repro,
2010-06-06,1.12, -3.62, 0.96, 2.26, 1.57, 7.17, repro,
2010-06-07,1.76, -1.38, -10.65, 2.17, 1.54, 7.02, repro,
2010-06-08,-0.07, -0.88, -5.13, 2.17, 1.53, 7.05, repro,
2010-06-09,3.50, 0.89, -3.34, 2.25, 1.60, 7.24, repro,
2010-06-10,0.33, -0.76, 1.42, 2.16, 1.53, 6.94, repro,
2010-06-11,-0.33, -0.37, -3.85, 2.16, 1.54, 7.01, repro,
2010-06-12,-1.50, -0.15, -5.90, 2.18, 1.53, 7.00, repro,
2010-06-13,-0.96, -0.87, -10.32, 2.15, 1.52, 6.95, repro,
2010-06-14,0.44, -0.73, -6.87, 2.15, 1.53, 6.95, repro,
2010-06-15,-0.78, -0.51, -3.81, 2.17, 1.54, 6.98, repro,
2010-06-16,1.22, -0.61, -3.62, 2.20, 1.59, 7.23, repro,
2010-06-17,1.06, -1.07, -3.33, 2.19, 1.57, 7.11, repro,
2010-06-18,-0.38, -0.82, 0.65, 2.22, 1.58, 7.24, repro,
2010-06-19,-0.48, -1.49, 0.10, 2.41, 1.85, 8.32, repro,
2010-06-20,0.09, -0.24, -6.37, 2.16, 1.55, 7.02, repro,
2010-06-21,1.05, -0.53, -5.58, 2.16, 1.55, 7.01, repro,
2010-06-22,-0.04, -0.73, -8.68, 2.15, 1.55, 6.99, repro,
2010-06-23,-1.34, 0.58, -3.82, 2.20, 1.59, 7.29, repro,
2010-06-24,0.39, -0.57, -4.84, 2.22, 1.61, 7.28, repro,
2010-06-25,-1.46, 1.17, -6.87, 2.22, 1.60, 7.20, repro,
2010-06-26,2.12, 0.13, -0.87, 2.16, 1.55, 7.03, repro,
2010-06-27,0.29, -0.22, -0.50, 2.15, 1.55, 7.01, repro,
2010-06-28,-0.22, 0.06, -0.76, 2.16, 1.55, 7.06, repro,
2010-06-29,-0.27, -0.00, 2.16, 2.16, 1.55, 7.12, repro,
2010-06-30,-0.06, -0.91, 1.38, 2.14, 1.53, 6.98, repro,
2010-07-01,0.48, -0.76, -1.37, 2.14, 1.54, 6.97, repro,
2010-07-02,0.22, -0.67, 2.39, 2.15, 1.55, 7.04, repro,
2010-07-03,-0.12, -1.22, 7.08, 2.14, 1.54, 7.03, repro,
2010-07-04,1.30, -1.06, 6.01, 2.15, 1.54, 7.06, repro,
2010-07-05,-0.49, -1.19, 0.43, 2.14, 1.54, 7.04, repro,
2010-07-06,0.56, -0.22, -0.62, 2.14, 1.54, 6.96, repro,
2010-07-07,-0.40, -0.74, -0.58, 2.14, 1.55, 7.01, repro,
2010-07-08,0.31, -0.57, -7.44, 2.14, 1.54, 7.03, repro,
2010-07-09,0.40, 0.39, -5.79, 2.15, 1.55, 7.08, repro,
2010-07-10,0.42, -0.82, 11.59, 2.17, 1.56, 7.15, repro,
2010-07-11,-0.78, -0.78, 7.44, 2.11, 1.53, 6.93, repro,
2010-07-12,1.32, -1.28, 6.01, 2.12, 1.53, 6.93, repro,
2010-07-13,0.04, -1.02, -0.58, 2.11, 1.53, 6.93, repro,
2010-07-14,0.30, -0.91, 0.56, 2.09, 1.52, 6.90, repro,
2010-07-15,-0.07, -0.78, -2.95, 2.10, 1.53, 6.96, repro,
2010-07-16,-0.90, -0.63, -3.46, 2.11, 1.52, 6.92, repro,
2010-07-17,0.59, -1.35, -3.41, 2.10, 1.53, 6.91, repro,
2010-07-18,-0.23, -0.41, -0.39, 2.12, 1.54, 6.97, repro,
2010-07-19,0.52, -1.69, -1.64, 2.10, 1.51, 6.87, repro,
2010-07-20,0.52, -1.06, -1.77, 2.10, 1.52, 6.92, repro,
2010-07-21,0.91, -1.35, 0.55, 2.11, 1.53, 6.94, repro,
2010-07-22,0.75, -1.30, -5.05, 2.11, 1.53, 6.93, repro,
2010-07-23,1.05, -1.27, 1.72, 2.11, 1.53, 6.90, repro,
2010-07-24,-0.54, -1.55, -0.12, 2.10, 1.52, 6.85, repro,
2010-07-25,-0.93, -1.22, -3.57, 2.12, 1.57, 7.08, repro,
2010-07-26,-1.44, -0.95, -2.78, 2.10, 1.52, 6.89, repro,
2010-07-27,0.33, -1.75, -2.97, 2.12, 1.54, 7.01, repro,
2010-07-28,-0.52, 0.13, -0.48, 2.13, 1.54, 6.98, repro,
2010-07-29,0.52, -1.33, -2.67, 2.14, 1.58, 7.09, repro,
2010-07-30,2.70, -1.43, -3.44, 2.19, 1.62, 7.18, repro,
2010-07-31,1.49, -1.70, -0.39, 2.10, 1.53, 6.91, repro,
2010-08-01,1.29, -1.21, -2.72, 2.11, 1.52, 6.89, repro,
2010-08-02,0.97, -1.18, -1.81, 2.10, 1.52, 6.88, repro,
2010-08-03,0.18, -0.99, 0.85, 2.15, 1.57, 7.05, repro,
2010-08-04,0.63, -1.37, 0.17, 2.15, 1.57, 7.04, repro,
2010-08-05,-0.01, -1.48, 4.29, 2.10, 1.53, 6.92, repro,
2010-08-06,-0.87, -2.24, 5.29, 2.11, 1.54, 6.98, repro,
2010-08-07,0.97, -2.70, 5.70, 2.16, 1.57, 7.06, repro,
2010-08-08,0.64, -2.11, 5.91, 2.11, 1.53, 6.90, repro,
2010-08-09,-1.25, -0.39, 5.08, 2.09, 1.52, 6.86, repro,
2010-08-10,-0.56, -0.76, 2.15, 2.08, 1.53, 6.89, repro,
2010-08-11,-0.04, -0.86, 0.20, 2.12, 1.54, 7.02, repro,
2010-08-12,-0.31, -2.18, -2.89, 2.10, 1.52, 6.91, repro,
2010-08-13,0.34, -2.33, 8.57, 2.10, 1.52, 6.87, repro,
2010-08-14,-0.51, -1.31, 3.94, 2.09, 1.51, 6.85, repro,
2010-08-15,-1.32, -0.79, -0.89, 2.09, 1.53, 6.90, repro,
2010-08-16,-0.53, -0.96, 0.53, 2.09, 1.52, 6.91, repro,
2010-08-17,-0.56, -1.12, -0.67, 2.09, 1.53, 6.93, repro,
2010-08-18,1.17, -1.23, -3.97, 2.15, 1.56, 7.07, repro,
2010-08-19,-0.50, -1.70, 4.22, 2.13, 1.56, 7.04, repro,
2010-08-20,0.03, -0.86, 2.63, 2.08, 1.52, 6.89, repro,
2010-08-21,-0.12, -1.31, 10.38, 2.09, 1.53, 6.92, repro,
2010-08-22,0.47, -2.05, 3.31, 2.09, 1.53, 6.94, repro,
2010-08-23,-0.67, -1.23, 0.34, 2.08, 1.52, 6.89, repro,
2010-08-24,0.72, -0.77, -2.07, 2.16, 1.54, 7.02, repro,
2010-08-25,-0.54, -1.23, 2.40, 2.08, 1.52, 6.91, repro,
2010-08-26,-0.66, -1.30, 1.52, 2.12, 1.57, 7.12, repro,
2010-08-27,-0.40, -2.92, 1.65, 2.15, 1.61, 7.21, repro,
2010-08-28,-0.43, -1.92, 10.08, 2.05, 1.50, 6.84, repro,
2010-08-29,0.02, -2.43, 2.01, 2.05, 1.50, 6.78, repro,
2010-08-30,-1.14, -0.94, 7.55, 2.09, 1.53, 6.96, repro,
2010-08-31,-0.36, -1.21, 8.65, 2.08, 1.52, 6.94, repro,
2010-09-01,-1.04, -0.06, 3.57, 2.06, 1.51, 6.87, repro,
2010-09-02,0.06, -1.94, 3.62, 2.04, 1.50, 6.82, repro,
2010-09-03,-0.77, -0.77, 2.16, 2.06, 1.50, 6.83, repro,
2010-09-04,-0.15, -1.69, 6.28, 2.08, 1.51, 6.90, repro,
2010-09-05,0.13, -1.13, 8.23, 2.05, 1.50, 6.83, repro,
2010-09-06,0.84, -1.00, 3.26, 2.05, 1.51, 6.85, repro,
2010-09-07,-0.61, -1.66, 5.29, 2.03, 1.49, 6.74, repro,
2010-09-08,-0.02, -1.72, 7.71, 2.05, 1.51, 6.83, repro,
2010-09-09,-0.20, -2.34, 6.16, 2.06, 1.50, 6.83, repro,
2010-09-10,0.46, -1.18, 7.57, 2.07, 1.52, 6.89, repro,
2010-09-11,-0.14, -0.68, 2.27, 2.08, 1.55, 7.02, repro,
2010-09-12,-0.09, -1.89, -1.01, 2.03, 1.50, 6.78, repro,
2010-09-13,-0.11, -2.18, 0.18, 2.04, 1.50, 6.81, repro,
2010-09-14,-0.81, -1.85, 1.09, 2.06, 1.52, 6.88, repro,
2010-09-15,-1.04, -0.77, 6.15, 2.08, 1.51, 6.94, repro,
2010-09-16,-0.40, -0.62, -3.50, 2.08, 1.52, 6.95, repro,
2010-09-17,-0.63, -0.23, 2.77, 2.05, 1.50, 6.81, repro,
2010-09-18,-2.14, -1.85, -2.19, 2.03, 1.50, 6.80, repro,
2010-09-19,0.62, -0.67, 1.53, 2.05, 1.51, 6.85, repro,
2010-09-20,-1.32, -1.11, 13.36, 2.05, 1.51, 6.87, repro,
2010-09-21,-0.79, -2.10, 5.65, 2.11, 1.56, 7.18, repro,
2010-09-22,-1.25, -1.59, 3.97, 2.09, 1.56, 7.10, repro,
2010-09-23,-0.53, -1.98, 1.42, 2.07, 1.50, 6.87, repro,
2010-09-24,0.52, -1.62, -1.37, 2.04, 1.49, 6.77, repro,
2010-09-25,0.05, -1.01, 1.03, 2.05, 1.51, 6.84, repro,
2010-09-26,-0.86, -1.61, 2.69, 2.06, 1.51, 6.87, repro,
2010-09-27,-1.57, -1.31, 2.78, 2.12, 1.57, 7.04, repro,
2010-09-28,-0.78, -1.03, 3.19, 2.09, 1.55, 6.92, repro,
2010-09-29,-1.08, -2.16, 2.72, 2.04, 1.49, 6.75, repro,
2010-09-30,-0.08, -1.18, 5.99, 2.08, 1.52, 6.92, repro,
2010-10-01,-0.87, -0.64, 3.20, 2.10, 1.52, 6.97, repro,
2010-10-02,-1.05, -0.59, 5.88, 2.05, 1.50, 6.79, repro,
2010-10-03,-1.47, -1.30, 8.10, 2.09, 1.53, 6.96, repro,
2010-10-04,-0.23, -1.61, 8.35, 2.14, 1.55, 7.03, repro,
2010-10-05,-0.47, -1.75, 0.73, 2.04, 1.49, 6.76, repro,
2010-10-06,-0.70, -1.75, -1.01, 2.06, 1.51, 6.87, repro,
2010-10-07,-0.85, -1.34, 2.37, 2.05, 1.50, 6.85, repro,
2010-10-08,-1.89, -1.67, 2.78, 2.16, 1.56, 7.05, repro,
2010-10-09,-0.34, -0.54, -0.33, 2.11, 1.53, 6.93, repro,
2010-10-10,-0.95, -0.72, -2.55, 2.11, 1.52, 6.91, repro,
2010-10-11,-2.46, -0.88, 3.78, 2.11, 1.53, 6.90, repro,
2010-10-12,-1.03, -1.08, -2.05, 2.11, 1.51, 6.86, repro,
2010-10-13,-1.47, -0.64, -0.35, 2.11, 1.52, 6.90, repro,
2010-10-14,0.79, -0.39, 1.41, 2.09, 1.55, 6.98, repro,
2010-10-15,0.29, -1.44, 2.99, 2.09, 1.55, 6.97, repro,
2010-10-16,-0.66, -1.54, 7.71, 2.05, 1.50, 6.81, repro,
2010-10-17,-0.83, -1.44, 7.49, 2.08, 1.51, 6.87, repro,
2010-10-18,-0.76, -1.45, -0.74, 2.11, 1.55, 7.00, repro,
2010-10-19,0.28, -1.43, 3.49, 2.11, 1.56, 7.04, repro,
2010-10-20,-0.59, -1.24, 1.68, 2.05, 1.51, 6.84, repro,
2010-10-21,-0.22, -1.52, 5.48, 2.08, 1.54, 6.94, repro,
2010-10-22,-0.95, -2.16, 9.64, 2.05, 1.50, 6.81, repro,
2010-10-23,0.28, -0.57, 7.17, 2.11, 1.53, 6.92, repro,
2010-10-24,1.57, -0.19, 4.37, 2.10, 1.52, 6.90, repro,
2010-10-25,-1.36, -0.65, 9.68, 2.14, 1.56, 7.07, repro,
2010-10-26,-0.81, -2.44, 7.45, 2.05, 1.50, 6.81, repro,
2010-10-27,0.62, -1.95, 5.52, 2.06, 1.50, 6.83, repro,
2010-10-28,2.43, -0.35, 10.97, 2.06, 1.51, 6.86, repro,
2010-10-29,1.06, -0.64, 2.31, 2.06, 1.50, 6.83, repro,
2010-10-30,0.57, -0.84, 6.38, 2.05, 1.50, 6.81, repro,
2010-10-31,-0.79, -0.83, 8.81, 2.22, 1.65, 7.56, repro,
2010-11-01,-3.66, -0.90, 2.83, 2.14, 1.61, 7.27, repro,
2010-11-02,-1.04, -0.85, -4.19, 2.08, 1.54, 6.94, repro,
2010-11-03,0.35, -0.49, -11.02, 2.08, 1.53, 6.93, repro,
2010-11-04,-0.44, -0.60, -5.26, 2.07, 1.50, 6.84, repro,
2010-11-05,1.10, -0.13, 8.67, 2.14, 1.58, 7.13, repro,
2010-11-06,-5.48, 0.19, 9.21, 2.09, 1.54, 6.91, repro,
2010-11-07,-1.11, 1.53, 11.09, 2.06, 1.50, 6.82, repro,
2010-11-08,0.17, -1.74, 7.21, 2.05, 1.49, 6.75, repro,
2010-11-09,-0.01, -1.37, 1.63, 2.10, 1.53, 6.90, repro,
2010-11-10,-0.02, -1.60, 2.66, 2.11, 1.53, 6.93, repro,
2010-11-11,0.67, -1.61, -2.63, 2.08, 1.52, 6.85, repro,
2010-11-12,-0.53, -0.62, -5.57, 2.05, 1.49, 6.76, repro,
2010-11-13,-0.57, -1.26, -8.68, 2.14, 1.61, 7.22, repro,
2010-11-14,-1.26, -0.85, -1.99, 2.12, 1.56, 7.02, repro,
2010-11-15,-2.71, -1.87, 1.03, 2.12, 1.53, 6.93, repro,
2010-11-16,-2.14, -0.56, 10.41, 2.22, 1.57, 7.24, repro,
2010-11-17,-1.25, -1.09, -0.59, 2.18, 1.57, 7.16, repro,
2010-11-18,-1.39, 0.33, 6.97, 2.09, 1.49, 6.83, repro,
2010-11-19,-0.22, -1.26, 0.29, 2.14, 1.53, 6.85, repro,
2010-11-20,0.48, -1.03, 4.71, 2.10, 1.51, 6.82, repro,
2010-11-21,0.13, -1.71, 3.49, 2.22, 1.60, 7.24, repro,
2010-11-22,-1.72, -1.04, 4.85, 2.18, 1.59, 7.16, repro,
2010-11-23,1.22, -1.63, 5.01, 2.10, 1.51, 6.85, repro,
2010-11-24,0.80, -1.72, -2.12, 2.08, 1.51, 6.81, repro,
2010-11-25,-0.24, -1.46, 1.16, 2.11, 1.49, 6.85, repro,
2010-11-26,0.15, -1.51, -0.07, 2.12, 1.49, 6.86, repro,
2010-11-27,1.39, -1.12, 6.44, 2.13, 1.49, 6.87, repro,
2010-11-28,-0.66, -1.78, 9.02, 2.21, 1.51, 7.05, repro,
2010-11-29,0.10, -1.71, -3.45, 2.11, 1.49, 6.83, repro,
2010-11-30,-0.71, -0.78, -6.45, 2.07, 1.48, 6.74, repro,
2010-12-01,0.28, -0.72, -2.44, 2.06, 1.46, 6.66, repro,
2010-12-02,0.38, -2.71, -5.59, 2.09, 1.47, 6.74, repro,
2010-12-03,-1.90, -0.82, -2.79, 2.13, 1.49, 6.86, repro,
2010-12-04,-0.59, -1.32, -7.22, 2.11, 1.48, 6.81, repro,
2010-12-05,0.54, -1.31, -2.40, 2.17, 1.49, 6.94, repro,
2010-12-06,0.88, -1.91, -8.12, 2.13, 1.52, 6.95, repro,
2010-12-07,1.34, -0.50, -3.37, 2.11, 1.51, 6.86, repro,
2010-12-08,-0.43, -0.54, 2.86, 2.17, 1.53, 7.03, repro,
2010-12-09,0.53, -0.52, -5.80, 2.10, 1.49, 6.80, repro,
2010-12-10,-0.93, -1.44, -1.22, 2.16, 1.53, 7.04, repro,
2010-12-11,0.13, -0.43, -7.69, 2.11, 1.51, 6.88, repro,
2010-12-12,2.36, 0.69, -8.45, 2.12, 1.50, 6.88, repro,
2010-12-13,0.49, -0.41, -1.39, 2.14, 1.50, 6.90, repro,
2010-12-14,-4.73, -1.00, 13.58, 2.22, 1.58, 7.16, repro,
2010-12-15,0.27, -1.22, 0.32, 2.20, 1.55, 6.97, repro,
2010-12-16,-0.50, -0.58, -5.42, 2.11, 1.52, 6.89, repro,
2010-12-17,-0.70, -0.62, -9.77, 2.12, 1.52, 6.87, repro,
2010-12-18,1.49, -0.36, 3.80, 2.11, 1.52, 6.86, repro,
2010-12-19,0.85, -0.34, 3.38, 2.11, 1.52, 6.89, repro,
2010-12-20,1.44, 0.51, 12.70, 2.15, 1.57, 7.05, repro,
2010-12-21,0.29, 0.97, 1.14, 2.24, 1.61, 7.19, repro,
2010-12-22,2.22, 0.40, 3.80, 2.22, 1.61, 7.15, repro,
2010-12-23,-1.61, 0.14, 0.31, 2.21, 1.60, 7.11, repro,
2010-12-24,2.71, 0.81, -7.86, 2.12, 1.51, 6.92, repro,
2010-12-25,-1.37, 2.85, -0.36, 2.12, 1.51, 6.90, repro,
2010-12-26,-3.19, 2.45, -4.50, 2.13, 1.52, 6.99, repro,
2010-12-27,0.65, -0.69, -4.68, 2.09, 1.51, 6.88, repro,
2010-12-28,-0.07, 0.31, -2.20, 2.14, 1.53, 7.01, repro,
2010-12-29,-0.49, -0.97, 7.29, 2.19, 1.57, 7.14, repro,
2010-12-30,-1.03, -1.27, 3.33, 2.15, 1.54, 6.99, repro,
2010-12-31,0.35, -0.13, -1.97, 2.11, 1.51, 6.90, repro,
2011-01-01,-0.17, -0.38, -4.60, 2.11, 1.52, 6.92, repro,
2011-01-02,-0.60, -0.04, -8.82, 2.49, 1.75, 7.98, repro,
2011-01-03,-0.51, -0.85, -8.77, 2.14, 1.56, 7.02, repro,
2011-01-04,-0.98, -0.23, -7.27, 2.16, 1.54, 6.97, repro,
2011-01-05,-1.22, -0.52, -11.60, 2.17, 1.56, 7.05, repro,
2011-01-06,-0.73, -1.17, -12.87, 2.17, 1.56, 6.96, repro,
2011-01-07,-0.03, -0.97, -7.40, 2.17, 1.56, 7.03, repro,
2011-01-08,-0.10, -1.05, -6.69, 2.11, 1.52, 6.82, repro,
2011-01-09,-0.36, -0.72, -9.27, 2.08, 1.48, 6.71, repro,
2011-01-10,-0.50, -0.58, -10.59, 2.16, 1.58, 7.04, repro,
2011-01-11,-0.77, -1.00, -11.38, 2.19, 1.60, 7.17, repro,
2011-01-12,0.08, -1.07, -12.54, 2.08, 1.49, 6.75, repro,
2011-01-13,0.83, -0.51, -17.96, 2.12, 1.53, 6.89, repro,
2011-01-14,-0.51, -1.28, -13.60, 2.13, 1.52, 6.87, repro,
2011-01-15,-0.44, -0.12, -17.93, 2.13, 1.52, 6.87, repro,
2011-01-16,-1.06, -0.79, -5.79, 2.14, 1.53, 6.90, repro,
2011-01-17,-0.06, -1.95, -5.20, 2.10, 1.49, 6.79, repro,
2011-01-18,-0.41, -0.19, -8.98, 2.13, 1.52, 6.93, repro,
2011-01-19,-0.51, 0.88, -16.42, 2.16, 1.55, 7.01, repro,
2011-01-20,-0.11, -0.75, -12.13, 2.15, 1.52, 6.91, repro,
2011-01-21,-0.87, -0.49, -11.49, 2.14, 1.52, 6.88, repro,
2011-01-22,-0.39, -0.22, -6.27, 2.12, 1.51, 6.82, repro,
2011-01-23,-0.79, -1.27, -5.81, 2.20, 1.60, 7.17, repro,
2011-01-24,-0.83, -0.97, -6.90, 2.15, 1.54, 7.00, repro,
2011-01-25,-0.99, -1.48, -9.11, 2.15, 1.55, 7.00, repro,
2011-01-26,-0.68, -0.62, -12.41, 2.35, 1.64, 7.50, repro,
2011-01-27,0.59, -1.07, -13.77, 2.20, 1.59, 7.15, repro,
2011-01-28,-0.43, -0.32, -9.96, 2.08, 1.48, 6.74, repro,
2011-01-29,0.03, -0.34, -11.52, 2.06, 1.47, 6.69, repro,
2011-01-30,-0.03, -1.35, -12.63, 2.06, 1.46, 6.66, repro,
2011-01-31,0.43, 0.02, -18.21, 2.11, 1.52, 6.96, repro,
2011-02-01,1.10, -1.36, -21.43, 2.11, 1.52, 6.95, repro,
2011-02-02,0.65, -0.82, -18.07, 2.12, 1.51, 6.91, repro,
2011-02-03,0.18, -0.91, -18.69, 2.10, 1.51, 6.92, repro,
2011-02-04,-1.74, -1.42, -14.95, 2.13, 1.54, 7.08, repro,
2011-02-05,-0.27, -0.78, -10.91, 2.17, 1.57, 7.20, repro,
2011-02-06,0.20, -1.20, -15.33, 2.28, 1.71, 7.71, repro,
2011-02-07,-0.62, -1.13, -13.97, 2.16, 1.56, 7.07, repro,
2011-02-08,-0.19, -0.73, -15.50, 2.14, 1.54, 7.02, repro,
2011-02-09,0.38, -1.29, -13.42, 2.07, 1.47, 6.70, repro,
2011-02-10,0.32, -1.44, -11.38, 2.14, 1.54, 6.98, repro,
2011-02-11,-0.22, -1.14, -10.07, 2.14, 1.55, 7.01, repro,
2011-02-12,1.64, 0.54, -5.80, 2.20, 1.60, 7.19, repro,
2011-02-13,2.53, -0.29, -0.78, 2.12, 1.52, 6.95, repro,
2011-02-14,-0.16, 1.52, -2.66, 2.12, 1.51, 6.93, repro,
2011-02-15,-7.45, 0.27, -19.15, 2.14, 1.56, 7.19, repro,
2011-02-16,-1.10, -1.16, -2.33, 2.21, 1.63, 7.45, repro,
2011-02-17,-1.28, -1.17, -4.40, 2.13, 1.55, 7.01, repro,
2011-02-18,1.41, -1.63, -5.31, 2.09, 1.51, 6.86, repro,
2011-02-19,0.71, -1.46, -6.77, 2.16, 1.54, 7.02, repro,
2011-02-20,0.37, -1.47, -3.39, 2.09, 1.48, 6.74, repro,
2011-02-21,0.68, -1.75, -1.25, 2.08, 1.47, 6.74, repro,
2011-02-22,0.53, -0.77, -6.65, 2.11, 1.50, 6.83, repro,
2011-02-23,-0.28, -1.24, -6.26, 2.10, 1.49, 6.77, repro,
2011-02-24,0.72, -1.32, -4.69, 2.07, 1.46, 6.66, repro,
2011-02-25,0.53, -0.91, -3.39, 2.10, 1.47, 6.76, repro,
2011-02-26,-0.02, -1.91, 1.84, 2.09, 1.47, 6.75, repro,
2011-02-27,-0.98, -1.45, 0.93, 2.14, 1.51, 6.89, repro,
2011-02-28,9.50, 2.52, 11.77, 2.10, 1.51, 6.86, repro,
2011-03-01,-2.96, -0.91, -12.51, 2.08, 1.46, 6.71, repro,
2011-03-02,-3.31, -0.52, -7.16, 2.13, 1.49, 6.86, repro,
2011-03-03,0.51, -0.48, -14.42, 2.08, 1.47, 6.71, repro,
2011-03-04,-0.07, -0.50, -15.14, 2.09, 1.48, 6.79, repro,
2011-03-05,-1.47, -0.95, -14.51, 2.08, 1.48, 6.78, repro,
2011-03-06,-1.01, -1.38, -16.98, 2.07, 1.46, 6.67, repro,
2011-03-07,-0.98, -1.39, -4.84, 2.06, 1.47, 6.69, repro,
2011-03-08,-0.54, -0.74, -5.75, 2.08, 1.47, 6.73, repro,
2011-03-09,-0.41, -1.23, -13.13, 2.10, 1.48, 6.78, repro,
2011-03-10,-3.79, 0.66, -9.28, 2.11, 1.49, 6.83, repro,
2011-03-11,-1.63, -0.83, -10.06, 2.07, 1.46, 6.70, repro,
2011-03-12,0.59, -1.10, -10.11, 2.07, 1.46, 6.68, repro,
2011-03-13,-3.05, -0.14, -12.69, 2.07, 1.46, 6.70, repro,
2011-03-14,-2.58, -0.42, -6.25, 2.15, 1.51, 6.94, repro,
2011-03-15,-1.14, -1.12, -11.66, 2.18, 1.55, 7.05, repro,
2011-03-16,-1.91, -0.81, 1.65, 2.13, 1.49, 6.84, repro,
2011-03-17,-0.92, -1.52, -13.26, 2.23, 1.54, 7.09, repro,
2011-03-18,-5.68, 0.29, -15.73, 2.16, 1.53, 6.91, repro,
2011-03-19,-2.14, -0.24, -11.13, 2.16, 1.55, 7.07, repro,
2011-03-20,-2.95, -0.35, -6.07, 2.11, 1.47, 6.75, repro,
2011-03-21,-2.91, -1.24, -2.46, 2.19, 1.52, 6.94, repro,
2011-03-22,-1.33, -0.62, -6.83, 2.20, 1.51, 6.92, repro,
2011-03-23,0.01, -1.54, -7.67, 2.15, 1.49, 6.82, repro,
2011-03-24,-3.47, 0.28, -2.65, 2.11, 1.48, 6.78, repro,
2011-03-25,-0.54, 0.52, -11.65, 2.16, 1.50, 6.87, repro,
2011-03-26,-0.24, -0.37, -5.53, 2.14, 1.50, 6.84, repro,
2011-03-27,-1.00, -0.69, -7.99, 2.10, 1.46, 6.70, repro,
2011-03-28,-1.17, -0.83, -9.59, 2.10, 1.47, 6.72, repro,
2011-03-29,-1.12, -0.69, -14.11, 2.15, 1.50, 6.87, repro,
2011-03-30,-0.77, -1.09, -10.84, 2.09, 1.47, 6.71, repro,
2011-03-31,-2.34, 1.24, -10.35, 2.22, 1.54, 7.04, repro,
2011-04-01,-2.74, -0.77, -14.36, 2.13, 1.49, 6.80, repro,
2011-04-02,-1.46, -1.72, -2.91, 2.23, 1.55, 7.06, repro,
2011-04-03,-0.52, -1.25, -10.63, 2.19, 1.53, 6.99, repro,
2011-04-04,-0.54, -0.91, -8.34, 2.14, 1.49, 6.82, repro,
2011-04-05,-1.55, -1.93, -3.38, 2.17, 1.53, 7.04, repro,
2011-04-06,-1.86, -0.77, -6.14, 2.13, 1.50, 6.92, repro,
2011-04-07,-0.87, -1.54, -4.78, 2.10, 1.47, 6.72, repro,
2011-04-08,-0.32, -1.61, -1.96, 2.14, 1.51, 6.88, repro,
2011-04-09,-0.26, -1.46, -6.13, 2.13, 1.50, 6.84, repro,
2011-04-10,0.10, -1.26, -9.40, 2.13, 1.51, 6.84, repro,
2011-04-11,1.19, -0.60, -5.34, 2.17, 1.53, 6.95, repro,
2011-04-12,-0.33, -0.27, -10.55, 2.17, 1.53, 6.95, repro,
2011-04-13,-0.61, 0.11, -11.70, 2.08, 1.48, 6.75, repro,
2011-04-14,-1.48, -0.35, -12.48, 2.08, 1.48, 6.75, repro,
2011-04-15,-0.22, -0.52, -16.29, 2.08, 1.48, 6.74, repro,
2011-04-16,0.63, -0.77, -15.39, 2.07, 1.46, 6.66, repro,
2011-04-17,-0.10, -1.27, -11.58, 2.08, 1.46, 6.70, repro,
2011-04-18,-0.62, -1.48, -9.13, 2.07, 1.46, 6.66, repro,
2011-04-19,-0.07, -0.09, -9.73, 2.08, 1.47, 6.73, repro,
2011-04-20,-0.23, -0.80, -12.26, 2.08, 1.47, 6.75, repro,
2011-04-21,-1.23, -0.74, -11.40, 2.11, 1.48, 6.87, repro,
2011-04-22,-0.69, -0.88, -11.66, 2.08, 1.47, 6.74, repro,
2011-04-23,-0.56, -0.64, -9.02, 2.07, 1.46, 6.71, repro,
2011-04-24,-0.04, -0.91, -5.51, 2.07, 1.47, 6.71, repro,
2011-04-25,-0.12, -0.84, -5.84, 2.08, 1.48, 6.81, repro,
2011-04-26,-0.13, -0.89, -5.45, 2.08, 1.47, 6.75, repro,
2011-04-27,-0.13, -1.57, -10.34, 2.08, 1.46, 6.75, repro,
2011-04-28,0.84, -0.41, -10.22, 2.08, 1.46, 6.72, repro,
2011-04-29,0.16, -1.13, -12.95, 2.07, 1.47, 6.72, repro,
2011-04-30,-0.31, -0.66, -16.74, 2.08, 1.47, 6.76, repro,
2011-05-01,-0.33, -0.84, -16.11, 2.08, 1.47, 6.75, repro,
2011-05-02,-0.08, -0.97, -11.89, 2.08, 1.46, 6.74, repro,
2011-05-03,-1.17, -0.33, -18.09, 2.10, 1.50, 6.89, repro,
2011-05-04,-0.33, -0.28, -15.97, 2.11, 1.50, 6.89, repro,
2011-05-05,0.02, -0.41, -15.54, 2.12, 1.51, 6.97, repro,
2011-05-06,-0.89, -0.22, -13.33, 2.11, 1.50, 6.91, repro,
2011-05-07,-0.43, -0.00, -9.69, 2.11, 1.50, 6.86, repro,
