PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMHG
Station name,Lake_Mathews_Hil
Begin Date, 2014-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7442012560 North Latitude, -117.3912847151 East Longitude, 464.52957 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-10-31,-1.16, -1.21, -0.66, 1.87, 1.64, 7.35, repro,
2016-11-01,0.45, -0.63, -7.18, 1.89, 1.68, 7.56, repro,
2016-11-02,2.10, -1.53, -10.24, 2.05, 1.73, 7.97, repro,
2016-11-03,1.66, 2.35, -17.42, 1.87, 1.65, 7.31, repro,
2016-11-04,2.18, 1.31, -14.07, 1.90, 1.66, 7.44, repro,
2016-11-05,0.57, 0.11, -10.80, 1.90, 1.65, 7.44, repro,
2016-11-06,0.12, -0.09, -2.81, 1.88, 1.67, 7.41, repro,
2016-11-07,-0.19, -0.31, -6.53, 1.84, 1.62, 7.22, repro,
2016-11-08,1.79, 1.18, -10.91, 1.87, 1.71, 7.52, repro,
2016-11-09,2.12, 0.62, -12.02, 1.87, 1.63, 7.34, repro,
2016-11-10,0.47, -0.37, -9.66, 1.92, 1.67, 7.49, repro,
2016-11-11,0.00, -0.01, -4.90, 1.90, 1.70, 7.57, repro,
2016-11-12,2.18, 0.54, -3.91, 1.86, 1.63, 7.32, repro,
2016-11-13,0.79, 0.33, -12.04, 1.84, 1.61, 7.17, repro,
2016-11-14,2.49, 0.70, -11.75, 1.88, 1.67, 7.44, repro,
2016-11-15,2.40, 0.37, -6.46, 1.86, 1.63, 7.26, repro,
2016-11-16,1.71, 0.94, -2.41, 1.91, 1.69, 7.57, repro,
2016-11-17,2.43, 0.52, -1.98, 1.88, 1.70, 7.52, repro,
2016-11-18,0.63, -0.40, -13.17, 1.86, 1.64, 7.30, repro,
2016-11-19,1.71, -0.08, -14.67, 1.94, 1.75, 7.74, repro,
2016-11-20,0.14, -1.29, 6.20, 1.90, 1.71, 7.57, repro,
2016-11-21,2.22, -0.61, -1.65, 1.92, 1.73, 7.65, repro,
2016-11-22,0.77, 0.48, -3.69, 1.87, 1.66, 7.37, repro,
2016-11-23,1.72, 0.28, -4.03, 1.89, 1.71, 7.64, repro,
2016-11-24,0.37, 1.27, -1.80, 1.91, 1.70, 7.49, repro,
2016-11-25,2.15, 0.24, -5.99, 1.90, 1.69, 7.53, repro,
2016-11-26,0.21, -1.37, -12.28, 1.88, 1.70, 7.49, repro,
2016-11-27,2.07, 1.31, -3.55, 1.92, 1.71, 7.64, repro,
2016-11-28,1.49, 0.47, 4.26, 1.87, 1.67, 7.42, repro,
2016-11-29,1.54, 0.53, 2.96, 1.85, 1.62, 7.22, repro,
2016-11-30,1.37, 0.97, -9.59, 1.88, 1.67, 7.41, repro,
2016-12-01,2.22, 1.87, -2.38, 1.90, 1.72, 7.59, repro,
2016-12-02,3.85, -0.08, -13.81, 1.91, 1.71, 7.64, repro,
2016-12-03,3.54, 1.61, -4.77, 1.86, 1.62, 7.26, repro,
2016-12-04,0.86, 0.66, -3.91, 1.89, 1.65, 7.38, repro,
2016-12-05,0.85, -0.28, -3.39, 1.88, 1.66, 7.37, repro,
2016-12-06,0.54, 1.12, -6.26, 1.86, 1.64, 7.30, repro,
2016-12-07,1.83, 0.40, -8.63, 1.86, 1.65, 7.37, repro,
2016-12-08,2.63, -0.20, -9.74, 1.87, 1.67, 7.41, repro,
2016-12-09,0.81, 1.03, -7.74, 1.94, 1.74, 7.79, repro,
2016-12-10,1.67, -0.91, -7.47, 1.89, 1.69, 7.51, repro,
2016-12-11,0.47, -1.27, -4.18, 1.85, 1.63, 7.21, repro,
2016-12-12,1.31, 0.95, -3.00, 1.89, 1.68, 7.51, repro,
2016-12-13,1.13, 0.79, -5.27, 1.90, 1.68, 7.50, repro,
2016-12-14,2.70, 0.95, -4.76, 1.90, 1.70, 7.61, repro,
2016-12-15,2.46, -1.14, -12.12, 1.91, 1.78, 7.75, repro,
2016-12-16,-2.66, -2.03, -16.15, 1.88, 1.66, 7.31, repro,
2016-12-17,3.01, 0.83, -8.17, 1.94, 1.81, 7.89, repro,
2016-12-18,1.90, 0.17, -4.49, 1.96, 1.79, 7.97, repro,
2016-12-19,2.48, -0.05, -4.87, 1.92, 1.74, 7.71, repro,
2016-12-20,2.83, -0.11, -8.89, 1.87, 1.65, 7.40, repro,
2016-12-21,3.04, 0.81, -0.41, 1.96, 1.73, 7.77, repro,
2016-12-22,0.83, -0.90, -7.96, 1.90, 1.67, 7.45, repro,
2016-12-23,3.79, 2.27, -6.59, 1.91, 1.72, 7.62, repro,
2016-12-24,2.47, 2.77, -0.54, 1.88, 1.71, 7.60, repro,
2016-12-25,1.90, -1.13, -1.17, 1.87, 1.68, 7.41, repro,
2016-12-26,2.85, 0.60, -11.41, 1.89, 1.67, 7.52, repro,
2016-12-27,1.85, -0.30, -13.75, 1.88, 1.67, 7.40, repro,
2016-12-28,2.24, -0.32, -6.02, 2.00, 1.78, 7.91, repro,
2016-12-29,3.90, 1.81, -15.61, 1.89, 1.64, 7.44, repro,
2016-12-30,2.02, 0.17, -3.38, 1.93, 1.77, 7.74, repro,
2016-12-31,2.61, 1.70, -6.75, 1.93, 1.79, 7.87, repro,
2017-01-01,2.79, -1.21, -6.74, 1.87, 1.65, 7.32, repro,
2017-01-02,0.22, -0.69, -7.66, 1.88, 1.64, 7.34, repro,
2017-01-03,2.78, -0.48, -12.73, 1.93, 1.71, 7.68, repro,
2017-01-04,2.21, -0.29, -18.28, 1.93, 1.73, 7.76, repro,
2017-01-05,2.79, 1.42, -4.05, 1.86, 1.64, 7.39, repro,
2017-01-06,1.67, 0.34, -11.09, 1.94, 1.69, 7.60, repro,
2017-01-07,2.09, -0.40, -8.14, 1.92, 1.73, 7.64, repro,
2017-01-08,2.41, 0.12, -13.04, 1.91, 1.65, 7.49, repro,
2017-01-09,3.77, -0.20, -11.32, 1.93, 1.70, 7.76, repro,
2017-01-10,1.80, 0.35, -5.88, 2.03, 1.72, 8.10, repro,
2017-01-11,4.14, 1.58, -2.71, 1.98, 1.73, 7.95, repro,
2017-01-12,3.85, 2.16, -8.49, 1.91, 1.69, 7.47, repro,
2017-01-13,2.15, -1.19, -10.02, 1.87, 1.62, 7.32, repro,
2017-01-14,4.23, -1.43, -22.63, 1.89, 1.71, 7.53, repro,
2017-01-15,3.69, -1.09, -17.06, 1.85, 1.63, 7.22, repro,
2017-01-16,1.96, -0.88, -10.81, 2.05, 1.84, 8.50, repro,
2017-01-17,2.51, -0.51, -1.99, 1.94, 1.72, 7.60, repro,
2017-01-18,3.04, -0.57, -5.50, 1.97, 1.78, 7.82, repro,
2017-01-19,0.76, 0.08, -4.61, 1.96, 1.73, 7.70, repro,
2017-01-20,2.81, -1.64, -7.34, 1.91, 1.68, 7.54, repro,
2017-01-21,2.66, -0.04, 5.19, 1.93, 1.70, 7.71, repro,
2017-01-22,1.32, 0.19, -16.49, 1.85, 1.66, 7.34, repro,
2017-01-23,-2.79, -2.80, -2.71, 1.90, 1.68, 7.53, repro,
2017-01-24,2.06, -1.12, -2.54, 1.88, 1.67, 7.36, repro,
2017-01-25,3.98, 0.99, -18.37, 1.85, 1.67, 7.31, repro,
2017-01-26,2.99, 0.26, -10.85, 1.91, 1.73, 7.81, repro,
2017-01-27,2.15, 0.06, -11.55, 1.86, 1.65, 7.40, repro,
2017-01-28,4.73, 1.85, -22.05, 1.99, 1.79, 8.03, repro,
2017-01-29,2.24, 1.20, -8.67, 1.95, 1.75, 7.81, repro,
2017-01-30,1.87, -1.39, -8.32, 1.87, 1.66, 7.38, repro,
2017-01-31,2.54, -0.53, -11.23, 1.86, 1.66, 7.35, repro,
2017-02-01,1.23, -0.69, -10.78, 1.95, 1.79, 8.00, repro,
2017-02-02,0.81, -0.74, -10.24, 2.16, 1.94, 9.27, repro,
2017-02-03,1.44, 1.22, -16.06, 1.92, 1.71, 7.62, repro,
2017-02-04,2.40, -1.15, -3.45, 1.91, 1.67, 7.67, repro,
2017-02-05,2.29, 0.77, -8.42, 1.88, 1.67, 7.43, repro,
2017-02-06,2.26, 0.80, -5.57, 2.12, 1.93, 8.94, repro,
2017-02-07,2.89, -1.22, -11.95, 1.89, 1.67, 7.47, repro,
2017-02-08,2.05, 0.47, -14.73, 1.90, 1.73, 7.70, repro,
2017-02-09,2.29, -0.74, -11.34, 2.12, 1.91, 8.66, repro,
2017-02-10,2.89, 1.98, -10.99, 1.86, 1.66, 7.37, repro,
2017-02-11,3.61, 1.36, -17.77, 1.88, 1.70, 7.56, repro,
2017-02-12,1.85, -0.73, -16.29, 1.90, 1.67, 7.43, repro,
2017-02-13,2.77, 0.57, -15.96, 1.87, 1.67, 7.32, repro,
2017-02-14,1.78, -0.32, -13.42, 1.87, 1.63, 7.30, repro,
2017-02-15,1.86, -0.07, -6.81, 1.91, 1.67, 7.54, repro,
2017-02-16,3.33, 0.91, -7.69, 1.90, 1.71, 7.50, repro,
2017-02-17,-1.26, -1.11, -15.27, 2.10, 1.83, 8.70, repro,
2017-02-18,1.29, -1.00, -2.32, 1.83, 1.60, 7.10, repro,
2017-02-19,0.28, 0.31, -3.87, 1.83, 1.60, 7.09, repro,
2017-02-20,2.65, 0.27, -11.16, 1.85, 1.61, 7.15, repro,
2017-02-21,2.59, 1.55, -8.24, 1.85, 1.68, 7.32, repro,
2017-02-22,2.22, 1.69, -16.62, 1.87, 1.66, 7.44, repro,
2017-02-23,2.69, -0.89, -12.30, 1.88, 1.71, 7.48, repro,
2017-02-24,1.59, -0.10, -11.25, 1.91, 1.72, 7.55, repro,
2017-02-25,0.15, 1.36, -15.85, 2.06, 1.72, 7.99, repro,
2017-02-26,2.10, 0.73, -12.44, 1.85, 1.63, 7.25, repro,
2017-02-27,2.00, -1.26, -9.45, 1.93, 1.68, 7.53, repro,
2017-02-28,1.30, -0.14, -9.43, 1.86, 1.63, 7.26, repro,
2017-03-01,1.80, 0.97, -7.59, 1.90, 1.69, 7.60, repro,
2017-03-02,1.01, 0.96, -11.61, 1.86, 1.61, 7.24, repro,
2017-03-03,0.63, -0.30, -11.69, 1.85, 1.62, 7.26, repro,
2017-03-04,1.08, -0.25, -12.80, 1.87, 1.66, 7.39, repro,
2017-03-05,1.15, 0.73, -8.27, 1.93, 1.70, 7.78, repro,
2017-03-06,2.60, 0.61, -7.15, 1.92, 1.70, 7.60, repro,
2017-03-07,0.79, 0.83, -9.73, 1.89, 1.66, 7.25, repro,
2017-03-08,0.84, 0.51, -12.55, 1.85, 1.63, 7.30, repro,
2017-03-09,0.10, 0.29, -18.19, 1.86, 1.62, 7.24, repro,
2017-03-10,0.86, 0.35, -13.71, 1.88, 1.68, 7.47, repro,
2017-03-11,1.20, 0.58, -20.24, 1.89, 1.65, 7.36, repro,
2017-03-12,1.69, 2.05, -15.91, 1.84, 1.63, 7.24, repro,
2017-03-13,0.72, 1.69, -15.65, 1.91, 1.65, 7.48, repro,
2017-03-14,0.52, 0.12, -8.67, 1.86, 1.62, 7.22, repro,
2017-03-15,0.29, 0.84, -10.80, 1.86, 1.67, 7.42, repro,
2017-03-16,1.78, 0.10, -14.21, 1.90, 1.70, 7.61, repro,
2017-03-17,1.04, 1.10, -18.94, 1.85, 1.66, 7.30, repro,
2017-03-18,1.15, 1.75, -13.17, 1.90, 1.74, 7.60, repro,
2017-03-19,1.21, 0.23, -13.33, 1.86, 1.65, 7.35, repro,
2017-03-20,0.85, 0.93, -13.65, 1.87, 1.70, 7.50, repro,
2017-03-21,1.86, 0.69, -11.53, 1.96, 1.73, 7.77, repro,
2017-03-22,4.05, 2.16, -1.95, 2.15, 2.01, 9.21, repro,
2017-03-23,3.03, -0.99, -15.50, 1.95, 1.76, 7.74, repro,
2017-03-24,1.91, 0.24, -14.21, 1.92, 1.70, 7.49, repro,
2017-03-25,1.72, 0.76, -8.41, 1.99, 1.74, 7.93, repro,
2017-03-26,1.17, 0.27, -7.69, 1.91, 1.75, 7.75, repro,
2017-03-27,1.86, 0.15, -10.58, 1.87, 1.65, 7.30, repro,
2017-03-28,0.86, -1.35, -13.22, 1.89, 1.67, 7.42, repro,
2017-03-29,2.16, 0.32, -16.20, 1.93, 1.73, 7.77, repro,
2017-03-30,0.05, -0.39, -13.58, 1.86, 1.64, 7.30, repro,
2017-03-31,1.13, -1.20, -11.74, 1.85, 1.62, 7.25, repro,
2017-04-01,2.66, 0.46, -9.57, 1.84, 1.62, 7.18, repro,
2017-04-02,0.26, 0.03, -15.42, 1.83, 1.61, 7.09, repro,
2017-04-03,0.96, 0.24, -10.64, 1.82, 1.60, 7.08, repro,
2017-04-04,0.70, -1.33, -5.98, 1.90, 1.68, 7.63, repro,
2017-04-05,-0.21, -1.08, -12.46, 1.90, 1.67, 7.59, repro,
2017-04-06,1.35, -0.07, -14.95, 1.90, 1.68, 7.51, repro,
2017-04-07,2.21, 0.10, -15.16, 1.90, 1.66, 7.50, repro,
2017-04-08,2.64, -2.31, -13.05, 1.84, 1.63, 7.25, repro,
2017-04-09,0.77, -0.23, -9.13, 1.88, 1.64, 7.37, repro,
2017-04-10,2.21, -0.68, -13.67, 1.85, 1.61, 7.17, repro,
2017-04-11,0.46, 0.79, -10.45, 1.90, 1.68, 7.52, repro,
2017-04-12,0.47, -0.55, -11.79, 1.93, 1.72, 7.78, repro,
2017-04-13,0.57, -0.75, -7.85, 2.00, 1.82, 8.30, repro,
2017-04-14,0.94, -0.10, -18.75, 1.88, 1.64, 7.37, repro,
2017-04-15,1.17, -0.16, -9.82, 1.87, 1.66, 7.38, repro,
2017-04-16,1.57, -0.43, -18.60, 1.88, 1.68, 7.50, repro,
2017-04-17,1.05, 0.52, -5.59, 1.86, 1.68, 7.43, repro,
2017-04-18,1.90, 1.03, -18.81, 1.90, 1.68, 7.57, repro,
2017-04-19,2.72, -0.49, -11.77, 1.97, 1.73, 7.87, repro,
2017-04-20,1.40, 0.57, -12.89, 1.92, 1.68, 7.59, repro,
2017-04-21,2.93, 0.50, -13.40, 1.88, 1.71, 7.45, repro,
2017-04-22,0.28, -0.45, -12.85, 1.86, 1.62, 7.21, repro,
2017-04-23,0.93, 0.21, -13.70, 1.87, 1.64, 7.28, repro,
2017-04-24,1.33, 0.23, -15.82, 1.89, 1.67, 7.43, repro,
2017-04-25,0.50, -1.09, -12.96, 1.94, 1.68, 7.64, repro,
2017-04-26,1.14, 0.56, -13.69, 1.90, 1.69, 7.55, repro,
2017-04-27,1.29, -0.48, -14.02, 1.86, 1.66, 7.41, repro,
2017-04-28,1.48, 0.37, -9.95, 1.87, 1.65, 7.39, repro,
2017-04-29,0.34, 0.12, -11.90, 1.85, 1.62, 7.23, repro,
2017-04-30,2.13, 0.29, -22.56, 1.85, 1.61, 7.18, repro,
2017-05-01,0.84, 0.80, -7.11, 1.85, 1.66, 7.32, repro,
2017-05-02,1.91, 0.46, -13.48, 1.85, 1.62, 7.19, repro,
2017-05-03,1.45, -0.63, -13.39, 1.87, 1.62, 7.31, repro,
2017-05-04,1.95, 1.34, -10.90, 1.84, 1.60, 7.09, repro,
2017-05-05,1.29, 0.30, -12.32, 1.91, 1.64, 7.49, repro,
2017-05-06,1.51, 0.89, -9.01, 1.88, 1.71, 7.53, repro,
2017-05-07,4.97, 3.57, -7.83, 1.88, 1.66, 7.46, repro,
2017-05-08,3.24, 1.19, -16.84, 2.19, 2.07, 9.38, repro,
2017-05-09,0.26, -0.39, -14.59, 1.90, 1.66, 7.44, repro,
2017-05-10,0.49, 0.20, -14.82, 1.86, 1.63, 7.26, repro,
2017-05-11,0.41, 0.10, -15.47, 1.93, 1.76, 7.72, repro,
2017-05-12,0.67, -0.10, -12.94, 1.84, 1.63, 7.26, repro,
2017-05-13,2.54, 0.16, -12.44, 1.90, 1.66, 7.45, repro,
2017-05-14,0.91, -0.36, -11.96, 1.89, 1.66, 7.42, repro,
2017-05-15,-0.31, 0.40, -6.92, 1.85, 1.63, 7.23, repro,
2017-05-16,0.79, 0.08, -9.62, 1.85, 1.63, 7.23, repro,
2017-05-17,0.56, 0.86, -7.55, 1.88, 1.64, 7.41, repro,
2017-05-18,2.56, 1.21, -13.11, 1.90, 1.73, 7.69, repro,
2017-05-19,2.05, 0.66, -20.21, 1.92, 1.64, 7.47, repro,
2017-05-20,2.18, 0.23, -8.19, 1.85, 1.66, 7.31, repro,
2017-05-21,1.00, 0.23, -11.76, 1.86, 1.66, 7.32, repro,
2017-05-22,1.82, 0.89, -5.25, 1.84, 1.62, 7.19, repro,
2017-05-23,0.22, 1.75, -4.48, 1.87, 1.64, 7.38, repro,
2017-05-24,2.27, 0.10, -5.42, 1.93, 1.68, 7.65, repro,
2017-05-25,1.94, -1.10, -8.34, 1.87, 1.62, 7.31, repro,
2017-05-26,0.75, -0.12, -5.52, 2.03, 1.90, 8.50, repro,
2017-05-27,0.44, 0.43, -8.39, 1.84, 1.63, 7.19, repro,
2017-05-28,1.51, 1.98, -14.86, 1.86, 1.66, 7.36, repro,
2017-05-29,0.53, 0.23, -14.21, 1.88, 1.67, 7.46, repro,
2017-05-30,0.85, -0.57, -9.22, 1.88, 1.66, 7.46, repro,
2017-05-31,2.13, 1.21, -7.86, 1.95, 1.74, 7.72, repro,
2017-06-01,1.80, -0.61, -11.71, 1.87, 1.69, 7.49, repro,
2017-06-02,-1.07, 0.68, -2.80, 1.92, 1.72, 7.63, repro,
2017-06-03,-0.11, 0.80, -11.75, 1.85, 1.65, 7.30, repro,
2017-06-04,2.49, -0.09, -5.95, 1.91, 1.67, 7.45, repro,
2017-06-05,0.87, 0.10, -5.83, 1.83, 1.62, 7.20, repro,
2017-06-06,2.48, -0.61, -11.42, 1.88, 1.69, 7.46, repro,
2017-06-07,1.13, 0.05, -7.39, 1.92, 1.70, 7.56, repro,
2017-06-08,2.68, 0.14, -15.39, 1.88, 1.65, 7.36, repro,
2017-06-09,1.49, -0.72, -14.26, 1.91, 1.68, 7.58, repro,
2017-06-10,0.78, -1.16, -1.43, 1.91, 1.73, 7.68, repro,
2017-06-11,2.22, -0.53, -10.20, 1.86, 1.71, 7.36, repro,
2017-06-12,0.95, 0.29, -3.33, 1.88, 1.64, 7.31, repro,
2017-06-13,2.22, -0.15, -4.62, 1.85, 1.63, 7.26, repro,
2017-06-14,2.51, 1.05, -2.54, 1.93, 1.68, 7.57, repro,
2017-06-15,3.35, -0.74, -6.57, 1.91, 1.72, 7.53, repro,
2017-06-16,1.69, 1.15, -13.00, 1.88, 1.73, 7.48, repro,
2017-06-17,2.16, 0.26, -5.88, 1.88, 1.66, 7.43, repro,
2017-06-18,1.11, 0.70, -12.84, 1.87, 1.65, 7.30, repro,
2017-06-19,3.84, 0.52, -13.24, 1.84, 1.61, 7.13, repro,
2017-06-20,3.72, 0.77, -16.26, 1.86, 1.63, 7.20, repro,
2017-06-21,-0.30, -1.04, -10.12, 1.87, 1.64, 7.28, repro,
2017-06-22,-0.69, -0.46, -10.44, 1.84, 1.65, 7.27, repro,
2017-06-23,1.57, 0.72, -12.73, 1.89, 1.68, 7.45, repro,
2017-06-24,2.12, 1.86, -11.65, 1.83, 1.63, 7.18, repro,
2017-06-25,1.60, 0.70, -13.84, 1.84, 1.61, 7.21, repro,
2017-06-26,1.71, 2.02, -6.43, 1.84, 1.60, 7.11, repro,
2017-06-27,1.39, -0.36, -7.14, 1.84, 1.63, 7.21, repro,
2017-06-28,1.45, -0.17, -6.96, 1.90, 1.75, 7.62, repro,
2017-06-29,2.09, 0.03, -8.97, 1.87, 1.65, 7.37, repro,
2017-06-30,0.84, 1.58, -7.64, 1.96, 1.76, 7.71, repro,
2017-07-01,-0.61, 0.44, -6.54, 1.88, 1.69, 7.37, repro,
2017-07-02,1.08, 0.78, -13.12, 1.90, 1.63, 7.25, repro,
2017-07-03,-0.50, 0.47, 0.30, 1.84, 1.63, 7.18, repro,
2017-07-04,2.47, 1.59, -14.32, 1.84, 1.63, 7.20, repro,
2017-07-05,0.81, 0.18, -16.23, 1.86, 1.64, 7.29, repro,
2017-07-06,1.81, 0.07, -9.51, 1.92, 1.63, 7.33, repro,
2017-07-07,2.01, 1.30, -13.91, 1.91, 1.64, 7.32, repro,
2017-07-08,1.64, 2.93, -7.96, 1.86, 1.62, 7.20, repro,
2017-07-09,2.23, -0.06, -14.54, 1.90, 1.67, 7.38, repro,
2017-07-10,0.99, 0.41, -6.42, 1.86, 1.64, 7.26, repro,
2017-07-11,2.07, 0.40, -8.76, 1.85, 1.62, 7.17, repro,
2017-07-12,1.40, 0.54, -5.74, 1.92, 1.71, 7.49, repro,
2017-07-13,1.79, 0.69, -8.01, 1.85, 1.64, 7.14, repro,
2017-07-14,1.71, 0.90, -7.61, 1.86, 1.63, 7.22, repro,
2017-07-15,1.56, -0.35, -8.32, 1.91, 1.67, 7.44, repro,
2017-07-16,1.86, 0.30, -6.85, 1.89, 1.65, 7.34, repro,
2017-07-17,2.74, 0.51, -6.93, 1.95, 1.77, 7.82, repro,
2017-07-18,1.60, -0.33, -3.48, 1.98, 1.81, 8.05, repro,
2017-07-19,2.18, -1.06, -8.67, 1.94, 1.79, 7.90, repro,
2017-07-20,2.15, 2.35, -13.64, 1.89, 1.71, 7.52, repro,
2017-07-21,0.85, -0.26, -15.08, 1.90, 1.71, 7.68, repro,
2017-07-22,2.90, -0.38, -14.67, 1.97, 1.81, 8.10, repro,
2017-07-23,0.85, -0.35, -9.37, 2.08, 1.92, 8.65, repro,
2017-07-24,0.69, -0.33, -3.79, 2.01, 1.84, 8.20, repro,
2017-07-25,3.37, -0.69, -5.11, 2.00, 1.85, 8.20, repro,
2017-07-26,1.47, 0.73, -8.21, 1.91, 1.74, 7.66, repro,
2017-07-27,-0.10, -0.20, -8.73, 1.94, 1.72, 7.67, repro,
2017-07-28,1.02, -2.80, -3.19, 1.92, 1.75, 7.67, repro,
2017-07-29,0.28, 0.46, -8.03, 1.91, 1.76, 7.73, repro,
2017-07-30,1.25, 1.45, -9.90, 1.93, 1.76, 7.81, repro,
2017-07-31,0.94, -0.51, -10.64, 1.90, 1.73, 7.60, repro,
2017-08-01,0.95, 0.13, -17.45, 2.04, 1.77, 7.96, repro,
2017-08-02,2.69, -1.05, -20.99, 1.85, 1.63, 7.19, repro,
2017-08-03,1.19, 0.62, -15.66, 1.95, 1.75, 7.65, repro,
2017-08-04,2.08, 0.47, -7.28, 1.94, 1.77, 7.75, repro,
2017-08-05,-1.17, -0.46, -2.50, 1.94, 1.77, 7.83, repro,
2017-08-06,1.46, 0.67, -12.78, 1.94, 1.71, 7.70, repro,
2017-08-07,2.07, -1.10, -20.74, 1.89, 1.71, 7.62, repro,
2017-08-08,-0.81, -0.40, -15.17, 1.94, 1.75, 7.79, repro,
2017-08-09,1.09, 0.92, -5.46, 1.88, 1.70, 7.46, repro,
2017-08-10,-0.12, 1.49, -7.45, 1.87, 1.68, 7.39, repro,
2017-08-11,2.50, -0.01, -12.87, 1.97, 1.75, 7.82, repro,
2017-08-12,0.66, 0.30, -3.14, 1.92, 1.75, 7.65, repro,
2017-08-13,0.68, -1.18, -8.69, 1.94, 1.77, 7.79, repro,
2017-08-14,-0.87, 0.63, -5.74, 2.01, 1.80, 8.08, repro,
2017-08-15,0.34, -0.11, -4.61, 2.02, 1.87, 8.22, repro,
2017-08-16,0.78, -0.39, -6.60, 2.05, 1.91, 8.55, repro,
2017-08-17,0.25, -0.68, -18.96, 2.05, 1.92, 8.54, repro,
2017-08-18,1.55, 0.93, -13.52, 2.02, 1.82, 8.09, repro,
2017-08-19,0.95, 0.00, -11.10, 2.03, 1.87, 8.31, repro,
2017-08-20,1.06, -2.19, -10.26, 2.02, 1.80, 8.13, repro,
2017-08-21,0.00, 0.35, 2.08, 1.98, 1.83, 8.08, repro,
2017-08-22,2.51, -0.93, -6.28, 1.94, 1.74, 7.72, repro,
2017-08-23,0.67, -2.44, -3.06, 2.01, 1.82, 8.12, repro,
2017-08-24,1.00, 0.83, -2.29, 1.92, 1.75, 7.71, repro,
2017-08-25,1.16, -0.01, -9.47, 1.91, 1.67, 7.48, repro,
2017-08-26,-1.17, -0.05, -12.12, 1.97, 1.81, 7.89, repro,
2017-08-27,0.80, 1.00, -15.93, 1.84, 1.64, 7.23, repro,
2017-08-28,1.87, 1.09, -13.96, 1.85, 1.63, 7.16, repro,
2017-08-29,-0.73, 0.22, -17.23, 1.84, 1.61, 7.16, repro,
2017-08-30,-0.32, -0.53, -5.15, 1.87, 1.66, 7.30, repro,
2017-08-31,1.58, -1.14, -13.61, 1.98, 1.83, 7.77, repro,
2017-09-01,-0.13, 0.75, -2.49, 1.88, 1.64, 7.21, repro,
2017-09-02,0.67, -1.64, -15.20, 1.85, 1.64, 7.21, repro,
2017-09-03,1.22, -0.26, -11.61, 1.94, 1.69, 7.43, repro,
2017-09-04,1.39, -1.80, -16.25, 1.88, 1.66, 7.35, repro,
2017-09-05,0.79, -1.27, -17.39, 1.97, 1.75, 7.81, repro,
2017-09-06,3.24, 0.88, -13.72, 1.85, 1.63, 7.17, repro,
2017-09-07,1.15, -0.92, -7.43, 1.92, 1.73, 7.66, repro,
2017-09-08,1.34, -1.08, -7.56, 1.91, 1.73, 7.56, repro,
2017-09-09,0.13, 1.09, -14.19, 1.99, 1.83, 8.10, repro,
2017-09-10,-0.83, -1.55, -9.79, 3.20, 2.71, 12.18, repro,
2017-09-11,0.36, -1.69, -9.30, 1.88, 1.65, 7.29, repro,
2017-09-12,1.82, -0.13, 0.59, 2.00, 1.86, 7.96, repro,
2017-09-13,-2.48, -0.81, -6.51, 2.01, 1.79, 7.98, repro,
2017-09-14,-0.58, -2.35, -0.90, 1.96, 1.78, 7.85, repro,
2017-09-15,1.08, -0.72, -4.61, 1.98, 1.76, 7.95, repro,
2017-09-16,0.36, -0.84, 4.70, 2.09, 1.97, 8.90, repro,
2017-09-17,-0.35, -1.95, -3.18, 1.97, 1.84, 7.97, repro,
2017-09-18,0.99, -1.44, -1.77, 2.00, 1.83, 8.18, repro,
2017-09-19,-0.32, -1.10, 3.05, 2.00, 1.87, 8.19, repro,
2017-09-20,0.16, -0.12, -3.26, 2.00, 1.85, 8.20, repro,
2017-09-21,1.83, 1.11, -4.90, 1.96, 1.77, 7.75, repro,
2017-09-22,-0.61, -1.44, -12.26, 1.87, 1.69, 7.44, repro,
2017-09-23,2.69, -1.48, -8.19, 1.90, 1.68, 7.40, repro,
2017-09-24,1.48, -0.13, -7.22, 1.89, 1.66, 7.37, repro,
2017-09-25,0.79, -0.44, -0.67, 1.85, 1.62, 7.15, repro,
2017-09-26,0.12, 0.13, -1.08, 1.84, 1.62, 7.17, repro,
2017-09-27,-0.12, -0.92, -9.41, 1.87, 1.66, 7.31, repro,
2017-09-28,2.01, 0.82, -11.62, 1.87, 1.65, 7.32, repro,
2017-09-29,1.97, -1.71, -15.71, 1.88, 1.67, 7.32, repro,
2017-09-30,0.05, -1.09, -11.15, 1.85, 1.66, 7.26, repro,
2017-10-01,-0.66, -1.91, -3.24, 1.93, 1.72, 7.65, repro,
2017-10-02,0.86, -0.80, 1.30, 2.01, 1.82, 8.13, repro,
2017-10-03,0.50, 0.24, -2.77, 1.90, 1.71, 7.49, repro,
2017-10-04,1.15, -0.41, -9.47, 1.98, 1.80, 7.95, repro,
2017-10-05,0.80, -0.51, -15.37, 1.89, 1.70, 7.48, repro,
2017-10-06,2.55, 1.05, -8.49, 1.88, 1.69, 7.42, repro,
2017-10-07,1.22, -0.64, -5.72, 1.90, 1.67, 7.34, repro,
2017-10-08,0.79, -1.28, -3.23, 1.88, 1.66, 7.30, repro,
