PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUC1
Station name,Carbon_County_Co
Begin Date, 2001-03-04
End Date, 2016-02-28
Release Date, 2019-08-30
Reference position, 39.5991900843 North Latitude, -110.8087163230 East Longitude, 1692.50385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-11-22,1.40, 3.93, 18.53, 2.29, 1.92, 8.31, repro,
2003-11-23,-1.38, 2.80, 14.18, 2.22, 1.84, 8.07, repro,
2003-11-24,-0.47, 3.20, 18.58, 2.14, 1.73, 7.61, repro,
2003-11-25,-0.02, 2.48, 20.38, 2.20, 1.76, 7.81, repro,
2003-11-26,0.69, 2.86, 22.63, 2.03, 1.67, 7.21, repro,
2003-11-27,-0.62, 2.79, 13.54, 2.18, 1.77, 7.66, repro,
2003-11-28,0.08, 3.57, 3.25, 2.14, 1.74, 7.54, repro,
2003-11-29,0.51, 2.89, 16.43, 2.10, 1.75, 7.56, repro,
2003-11-30,-0.17, 1.24, 12.22, 3.95, 3.45, 14.69, repro,
2003-12-01,2.11, 4.36, 9.72, 3.62, 2.90, 12.64, repro,
2003-12-02,-0.84, 2.22, 7.16, 2.51, 2.08, 9.13, repro,
2003-12-03,-0.08, 2.68, 9.12, 3.49, 2.92, 12.61, repro,
2003-12-04,4.78, 3.78, 2.34, 4.51, 3.77, 16.60, repro,
2003-12-05,-0.13, 3.50, 10.42, 2.37, 1.97, 8.45, repro,
2003-12-06,-0.01, 4.89, 15.23, 2.16, 1.77, 7.61, repro,
2003-12-07,0.36, 4.34, 23.09, 2.15, 1.73, 7.44, repro,
2003-12-08,-0.09, 2.45, 18.55, 2.10, 1.73, 7.48, repro,
2003-12-09,0.11, 2.10, 19.28, 2.33, 1.93, 8.12, repro,
2003-12-10,1.03, 3.87, 19.35, 2.24, 1.83, 7.93, repro,
2003-12-11,0.53, 3.06, 19.31, 2.42, 1.99, 8.56, repro,
2003-12-12,0.77, 5.23, 11.04, 2.30, 1.91, 8.30, repro,
2003-12-13,-0.03, 5.29, 17.87, 2.06, 1.70, 7.41, repro,
2003-12-14,0.18, 4.62, 16.77, 2.15, 1.81, 7.81, repro,
2003-12-15,0.33, 2.21, 14.90, 2.16, 1.78, 7.67, repro,
2003-12-16,1.12, 3.14, 10.08, 2.21, 1.81, 7.96, repro,
2003-12-17,1.03, 3.46, 10.75, 2.15, 1.81, 7.79, repro,
2003-12-18,1.74, 3.08, 9.52, 2.23, 1.87, 8.10, repro,
2003-12-19,1.45, 3.79, 4.75, 2.29, 1.92, 8.41, repro,
2003-12-20,0.95, 3.44, 14.33, 2.29, 1.88, 8.15, repro,
2003-12-21,1.30, 2.54, 20.71, 2.33, 1.91, 8.48, repro,
2003-12-22,0.70, 2.33, 14.58, 2.21, 1.84, 7.93, repro,
2003-12-23,0.96, 3.89, 7.71, 2.23, 1.84, 7.88, repro,
2003-12-24,1.60, 3.34, 15.46, 2.26, 1.83, 8.07, repro,
2003-12-25,0.70, 3.96, 25.02, 2.15, 1.79, 7.86, repro,
2003-12-26,-2.91, 6.09, 32.80, 2.40, 2.02, 8.56, repro,
2003-12-27,-1.88, 5.50, 16.91, 2.13, 1.73, 7.74, repro,
2003-12-28,2.28, 4.02, 12.62, 2.26, 1.80, 7.90, repro,
2003-12-29,-0.47, 2.75, 18.27, 2.11, 1.70, 7.56, repro,
2003-12-30,-0.09, 2.36, 19.34, 2.19, 1.79, 7.79, repro,
2003-12-31,0.08, 3.99, 14.71, 2.15, 1.74, 7.78, repro,
2004-01-01,-0.80, 3.92, 22.08, 2.15, 1.74, 7.63, repro,
2004-01-02,-1.12, 4.94, 29.92, 2.27, 1.84, 7.99, repro,
2004-01-03,0.36, 2.83, 19.92, 2.18, 1.75, 7.73, repro,
2004-01-04,1.43, 3.35, 10.43, 2.31, 1.91, 8.32, repro,
2004-01-05,0.13, 4.14, 13.90, 2.19, 1.79, 7.81, repro,
2004-01-06,0.49, 3.24, 11.14, 2.30, 1.87, 8.16, repro,
2004-01-07,-0.51, 3.55, 10.90, 2.17, 1.75, 7.60, repro,
2004-01-08,-0.35, 2.98, 8.11, 2.11, 1.72, 7.49, repro,
2004-01-09,1.31, 3.11, 2.55, 2.23, 1.82, 7.98, repro,
2004-01-10,1.47, 3.26, 6.73, 2.33, 1.93, 8.60, repro,
2004-01-11,1.96, 2.51, 9.82, 2.19, 1.81, 7.72, repro,
2004-01-12,0.65, 2.69, 2.12, 2.14, 1.71, 7.53, repro,
2004-01-13,1.26, 2.46, 3.88, 2.30, 1.87, 8.32, repro,
2004-01-14,0.87, 2.38, 5.27, 2.21, 1.78, 7.89, repro,
2004-01-15,-0.30, 2.70, 7.07, 2.16, 1.78, 7.80, repro,
2004-01-16,0.34, 2.47, 13.73, 2.21, 1.77, 7.94, repro,
2004-01-17,0.31, 2.67, 16.73, 2.15, 1.81, 7.82, repro,
2004-01-18,-0.40, 2.62, 11.40, 2.27, 1.80, 8.05, repro,
2004-01-19,1.29, 2.17, 15.56, 2.13, 1.73, 7.66, repro,
2004-01-20,-0.28, 2.78, 6.60, 2.28, 1.73, 7.93, repro,
2004-01-21,0.96, 2.00, 11.05, 2.21, 1.80, 8.01, repro,
2004-01-22,0.07, 2.61, 8.43, 2.18, 1.76, 7.78, repro,
2004-01-23,-1.24, 2.78, 10.70, 2.22, 1.80, 8.08, repro,
2004-01-24,0.56, 2.47, 15.48, 2.30, 1.84, 8.31, repro,
2004-01-25,0.75, 2.30, 16.64, 2.28, 1.86, 8.20, repro,
2004-01-26,-0.30, 1.51, 17.70, 2.31, 1.89, 8.15, repro,
2004-01-27,-2.00, 3.16, 7.48, 2.71, 2.33, 10.21, repro,
2004-01-28,-3.34, 1.11, 3.27, 4.36, 3.69, 17.59, repro,
2004-01-29,-0.33, 2.79, 16.94, 2.18, 1.73, 7.83, repro,
2004-01-30,-2.03, 2.88, 21.02, 2.32, 1.82, 8.22, repro,
2004-01-31,-1.42, 1.85, 19.14, 2.13, 1.70, 7.63, repro,
2004-02-01,0.04, 2.44, 9.73, 2.16, 1.79, 7.76, repro,
2004-02-02,0.79, 2.08, 6.57, 2.08, 1.67, 7.48, repro,
2004-02-03,-0.08, 1.87, 13.29, 2.18, 1.88, 7.99, repro,
2004-02-04,0.16, 2.68, 19.93, 2.18, 1.82, 7.84, repro,
2004-02-05,0.78, 2.87, 10.74, 2.23, 1.84, 8.23, repro,
2004-02-06,-1.72, 2.91, 10.59, 2.14, 1.75, 7.62, repro,
2004-02-07,-2.65, 3.42, 13.00, 2.19, 1.77, 7.93, repro,
2004-02-08,0.35, 2.29, 12.06, 2.08, 1.72, 7.41, repro,
2004-02-09,-0.13, 2.70, 10.56, 2.13, 1.76, 7.56, repro,
2004-02-10,-0.34, 2.04, 16.44, 2.13, 1.74, 7.61, repro,
2004-02-11,0.69, 3.61, 14.30, 2.09, 1.69, 7.42, repro,
2004-02-12,0.71, 3.75, 9.32, 2.11, 1.68, 7.59, repro,
2004-02-13,0.40, 2.80, 15.59, 2.21, 1.76, 8.03, repro,
2004-02-14,-0.83, 2.29, 13.85, 2.18, 1.75, 7.95, repro,
2004-02-15,-0.97, 3.14, 12.58, 2.21, 1.82, 7.90, repro,
2004-02-16,-1.53, 3.42, 16.81, 2.12, 1.71, 7.62, repro,
2004-02-17,-0.67, 3.33, 9.27, 2.10, 1.68, 7.56, repro,
2004-02-18,-0.74, 4.14, 10.33, 2.10, 1.69, 7.57, repro,
2004-02-19,0.04, 2.23, 14.85, 2.16, 1.76, 7.88, repro,
2004-02-20,-0.12, 3.10, 16.76, 2.14, 1.71, 7.71, repro,
2004-02-21,-0.68, 2.83, 15.25, 2.04, 1.64, 7.16, repro,
2004-02-22,0.94, 3.35, 15.61, 2.28, 1.92, 8.26, repro,
2004-02-23,-0.49, 2.61, 15.71, 2.13, 1.70, 7.49, repro,
2004-02-24,-0.49, 2.63, 20.17, 2.08, 1.67, 7.32, repro,
2004-02-25,-0.13, 1.96, 13.55, 2.08, 1.67, 7.35, repro,
2004-02-26,-1.84, 2.41, 15.35, 2.14, 1.71, 7.46, repro,
2004-02-27,-0.51, 4.32, 6.83, 2.36, 1.94, 8.39, repro,
2004-02-28,-0.82, 2.00, 14.54, 2.61, 2.22, 9.21, repro,
2004-02-29,1.66, 3.61, 14.99, 2.15, 1.73, 7.57, repro,
2004-03-01,0.87, 1.58, 17.75, 2.15, 1.74, 7.64, repro,
2004-03-02,0.42, 2.49, 14.20, 2.09, 1.67, 7.31, repro,
2004-03-03,0.36, 1.20, 11.93, 2.10, 1.71, 7.52, repro,
2004-03-04,-0.47, 2.35, 14.35, 2.32, 1.88, 8.38, repro,
2004-03-05,-0.12, 0.94, 18.43, 2.11, 1.71, 7.53, repro,
2004-03-06,-0.21, 2.01, 15.49, 2.25, 1.81, 8.11, repro,
2004-03-07,1.37, 0.67, 6.33, 2.09, 1.67, 7.37, repro,
2004-03-08,0.98, 1.62, 1.83, 2.12, 1.71, 7.57, repro,
2004-03-09,2.21, 0.79, 6.80, 2.24, 1.85, 7.90, repro,
2004-03-10,0.45, 2.05, 11.88, 2.08, 1.66, 7.30, repro,
2004-03-11,-0.07, 2.71, 8.68, 2.08, 1.66, 7.34, repro,
2004-03-12,0.96, 2.55, 16.39, 2.14, 1.69, 7.47, repro,
2004-03-13,2.65, 1.98, 11.98, 2.15, 1.73, 7.53, repro,
2004-03-14,2.81, 2.33, 8.23, 2.19, 1.75, 7.68, repro,
2004-03-15,0.58, 3.04, 19.45, 2.06, 1.66, 7.28, repro,
2004-03-16,0.50, 1.12, 12.21, 2.08, 1.66, 7.32, repro,
2004-03-17,0.27, 1.51, 16.46, 2.37, 1.78, 8.30, repro,
2004-03-18,-1.53, 0.77, 10.76, 2.36, 1.79, 8.18, repro,
2004-03-19,-0.89, 1.94, 13.11, 2.18, 1.73, 7.80, repro,
2004-03-20,0.05, 2.29, 9.05, 2.19, 1.72, 7.83, repro,
2004-03-21,-0.49, 2.36, 2.67, 2.19, 1.71, 7.75, repro,
2004-03-22,-0.13, 1.61, 7.63, 2.15, 1.67, 7.64, repro,
2004-03-23,-1.02, 1.91, 14.15, 2.18, 1.75, 7.77, repro,
2004-03-24,-2.14, 3.25, 22.36, 2.23, 1.73, 7.85, repro,
2004-03-25,-2.23, 1.71, 9.26, 2.14, 1.68, 7.62, repro,
2004-03-26,-0.91, 3.10, 19.80, 2.27, 1.77, 8.02, repro,
2004-03-27,-2.31, 3.16, 20.06, 2.18, 1.71, 7.78, repro,
2004-03-28,-2.42, 1.79, 13.81, 2.18, 1.70, 7.73, repro,
2004-03-29,-0.32, 1.30, 6.91, 2.40, 1.89, 8.54, repro,
2004-03-30,-0.59, 1.53, 12.11, 2.11, 1.72, 7.52, repro,
2004-03-31,1.84, 2.04, 18.81, 2.08, 1.66, 7.32, repro,
2004-04-01,1.85, 1.10, 16.18, 2.14, 1.71, 7.54, repro,
2004-04-02,2.32, 2.20, 14.46, 2.07, 1.65, 7.31, repro,
2004-04-03,2.87, 1.94, 12.20, 2.91, 2.31, 10.23, repro,
2004-04-04,1.41, 1.17, 23.16, 2.41, 1.93, 8.70, repro,
2004-04-05,2.49, 2.28, 14.37, 2.40, 1.94, 8.43, repro,
2004-04-06,0.47, 2.29, 12.59, 2.18, 1.78, 7.75, repro,
2004-04-07,-0.39, 1.49, 11.75, 2.08, 1.65, 7.34, repro,
2004-04-08,-1.84, 2.08, 14.80, 2.11, 1.68, 7.43, repro,
2004-04-09,-0.58, 2.27, 15.25, 2.11, 1.66, 7.37, repro,
2004-04-10,-2.62, 2.83, 15.58, 2.12, 1.68, 7.34, repro,
2004-04-11,-1.15, 2.43, 13.21, 2.17, 1.72, 7.57, repro,
2004-04-12,-1.77, 2.25, 12.40, 2.25, 1.78, 7.75, repro,
2004-04-13,1.38, 1.13, 5.55, 2.29, 1.82, 8.31, repro,
2004-04-14,2.69, 1.24, 9.91, 2.35, 1.86, 8.46, repro,
2004-04-15,1.95, 1.85, 16.53, 2.26, 1.81, 7.95, repro,
2004-04-16,2.78, 3.23, 18.40, 2.21, 1.77, 7.70, repro,
2004-04-17,2.24, 1.91, 16.96, 2.18, 1.73, 7.64, repro,
2004-04-18,0.44, 1.03, 22.33, 2.23, 1.77, 7.72, repro,
2004-04-19,1.14, 1.44, 16.39, 2.21, 1.73, 7.70, repro,
2004-04-20,0.97, -0.77, 27.75, 2.21, 1.75, 7.77, repro,
2004-04-21,0.48, 2.27, 27.74, 2.09, 1.64, 7.22, repro,
2004-04-22,2.41, 1.99, 20.70, 2.11, 1.67, 7.36, repro,
2004-04-23,1.15, 2.06, 14.08, 2.20, 1.73, 7.69, repro,
2004-04-24,0.33, 1.09, 18.46, 2.08, 1.64, 7.25, repro,
2004-04-25,1.26, 2.18, 17.07, 2.12, 1.68, 7.45, repro,
2004-04-26,1.22, 1.70, 10.21, 2.10, 1.67, 7.38, repro,
2004-04-27,-0.81, 2.28, 14.39, 2.08, 1.65, 7.27, repro,
2004-04-28,-2.43, 2.77, 25.57, 2.10, 1.67, 7.33, repro,
2004-04-29,-1.65, 2.32, 18.39, 2.12, 1.70, 7.56, repro,
2004-04-30,0.58, 1.80, 13.31, 2.20, 1.74, 7.77, repro,
2004-05-01,0.95, 1.74, 6.04, 2.35, 1.86, 8.40, repro,
2004-05-02,1.64, 1.66, 10.69, 2.30, 1.92, 8.49, repro,
2004-05-03,1.85, 0.67, 7.33, 2.23, 1.83, 8.19, repro,
2004-05-04,1.07, 1.39, 19.49, 2.20, 1.76, 7.87, repro,
2004-05-05,-0.35, 2.58, 21.59, 2.17, 1.75, 7.74, repro,
2004-05-06,-1.15, 2.43, 15.57, 2.16, 1.73, 7.70, repro,
2004-05-07,-1.05, 1.46, 20.49, 2.20, 1.81, 8.10, repro,
2004-05-08,0.57, 0.44, 18.81, 2.28, 1.84, 8.20, repro,
2004-05-09,0.57, 1.76, 14.81, 2.45, 2.05, 9.10, repro,
2004-05-10,0.53, 1.10, 19.38, 2.30, 1.89, 8.39, repro,
2004-05-11,-2.01, 1.06, 24.41, 2.31, 1.82, 8.12, repro,
2004-05-12,-1.08, 2.01, 12.80, 2.27, 1.87, 8.36, repro,
2004-05-13,-1.25, 1.40, 17.43, 2.35, 1.95, 8.74, repro,
2004-05-14,-0.54, 1.88, 15.25, 2.39, 1.99, 8.66, repro,
2004-05-15,1.90, 2.94, 18.23, 2.19, 1.73, 7.57, repro,
2004-05-16,1.23, 2.90, 26.18, 2.16, 1.70, 7.45, repro,
2004-05-17,0.59, 2.02, 17.77, 2.13, 1.70, 7.43, repro,
2004-05-18,0.12, 3.13, 21.83, 2.15, 1.71, 7.53, repro,
2004-05-19,1.10, 3.26, 17.55, 2.11, 1.69, 7.54, repro,
2004-05-20,-0.88, 3.22, 14.18, 2.09, 1.64, 7.28, repro,
2004-05-21,-1.32, 3.78, 22.75, 2.08, 1.65, 7.23, repro,
2004-05-22,-1.61, 1.22, 17.61, 2.05, 1.62, 7.16, repro,
2004-05-23,-1.84, 1.25, 19.05, 2.05, 1.62, 7.22, repro,
2004-05-24,1.69, 1.27, 23.19, 2.10, 1.66, 7.35, repro,
2004-05-25,-0.13, 1.00, 23.31, 2.15, 1.70, 7.82, repro,
2004-05-26,0.17, 1.64, 14.47, 2.04, 1.64, 7.25, repro,
2004-05-27,-3.94, 2.21, 30.54, 2.08, 1.68, 7.33, repro,
2004-05-28,0.28, 1.29, 18.52, 2.13, 1.75, 7.66, repro,
2004-05-29,2.51, 0.97, 6.93, 2.09, 1.69, 7.47, repro,
2004-05-30,-2.09, 2.46, 25.76, 2.18, 1.78, 7.83, repro,
2004-05-31,-2.27, 2.23, 22.72, 2.18, 1.73, 7.63, repro,
2004-06-01,-1.58, 2.41, 20.95, 2.02, 1.63, 7.19, repro,
2004-06-02,1.30, 2.63, 21.40, 2.12, 1.73, 7.67, repro,
2004-06-03,-1.68, 3.73, 19.17, 2.06, 1.68, 7.55, repro,
2004-06-04,-0.54, 2.06, 14.64, 2.20, 1.78, 7.90, repro,
2004-06-05,1.21, 1.39, 11.79, 2.03, 1.64, 7.26, repro,
2004-06-06,-2.13, 2.21, 15.87, 2.26, 1.82, 7.98, repro,
2004-06-07,1.35, 3.36, 20.83, 2.02, 1.63, 7.21, repro,
2004-06-08,-1.36, 2.74, 20.61, 2.04, 1.63, 7.27, repro,
2004-06-09,-1.35, 2.22, 27.78, 2.06, 1.65, 7.37, repro,
2004-06-10,-0.31, 2.50, 19.08, 2.04, 1.65, 7.31, repro,
2004-06-11,-1.93, 1.58, 19.19, 2.02, 1.63, 7.22, repro,
2004-06-12,-0.90, 2.39, 21.35, 2.20, 1.80, 7.91, repro,
2004-06-13,-0.74, 1.22, 18.20, 2.16, 1.73, 7.69, repro,
2004-06-14,0.59, 2.51, 20.86, 2.11, 1.69, 7.55, repro,
2004-06-15,0.40, 3.11, 24.58, 2.09, 1.66, 7.47, repro,
2004-06-16,0.18, 2.48, 17.18, 2.11, 1.66, 7.48, repro,
2004-06-17,-1.46, 2.80, 14.67, 2.14, 1.74, 7.75, repro,
2004-06-18,-1.54, 3.23, 13.63, 2.22, 1.75, 7.78, repro,
2004-06-19,1.32, 2.43, 20.60, 2.07, 1.68, 7.47, repro,
2004-06-20,-0.29, 3.36, 20.95, 2.07, 1.69, 7.57, repro,
2004-06-21,0.50, 1.72, 21.84, 2.16, 1.70, 7.64, repro,
2004-06-22,-0.54, 1.65, 18.06, 2.09, 1.67, 7.46, repro,
2004-06-23,1.46, 3.24, 18.96, 2.12, 1.70, 7.52, repro,
2004-06-24,-1.37, 1.76, 23.24, 2.03, 1.64, 7.25, repro,
2004-06-25,-0.27, 2.10, 24.74, 2.19, 1.77, 7.94, repro,
2004-06-26,0.68, 3.02, 12.01, 2.20, 1.72, 7.69, repro,
2004-06-27,-0.49, 2.87, 22.20, 2.27, 1.78, 7.88, repro,
2004-06-28,-0.26, 2.32, 12.70, 2.15, 1.71, 7.57, repro,
2004-06-29,-0.66, 1.82, 14.29, 2.36, 1.87, 8.34, repro,
2004-06-30,-1.78, 4.07, 15.38, 2.17, 1.71, 7.64, repro,
2004-07-01,0.05, 2.75, 16.27, 2.15, 1.70, 7.54, repro,
2004-07-02,-1.01, 1.64, 14.04, 2.08, 1.67, 7.33, repro,
2004-07-03,3.79, 10.05, 11.88, 9.71, 17.03, 34.50, repro,
2004-07-06,2.92, 2.19, 11.33, 4.16, 3.52, 14.93, repro,
2004-07-07,-0.85, 1.98, 15.52, 2.14, 1.68, 7.48, repro,
2004-07-08,-1.22, 0.00, 17.88, 2.13, 1.68, 7.46, repro,
2004-07-09,-0.41, 2.88, 18.78, 2.21, 1.75, 7.71, repro,
2004-07-10,-0.24, 1.06, 15.22, 2.09, 1.65, 7.32, repro,
2004-07-11,-1.31, 2.78, 17.15, 2.09, 1.66, 7.30, repro,
2004-07-12,-0.12, 1.30, 15.38, 2.23, 1.72, 7.72, repro,
2004-07-13,-0.81, 2.78, 14.41, 2.17, 1.72, 7.57, repro,
2004-07-14,-0.03, 0.46, 14.22, 2.06, 1.65, 7.30, repro,
2004-07-15,0.96, 2.53, 17.44, 2.17, 1.76, 7.78, repro,
2004-07-16,-0.38, 1.68, 21.42, 2.36, 1.90, 8.49, repro,
2004-07-17,-0.56, 0.16, 18.39, 2.17, 1.77, 7.76, repro,
2004-07-18,0.15, 3.23, 17.92, 2.24, 1.87, 8.02, repro,
2004-07-19,-1.03, 2.85, 18.55, 2.14, 1.74, 7.59, repro,
2004-07-20,-0.45, 0.66, 20.68, 2.05, 1.68, 7.33, repro,
2004-07-21,-0.68, 3.16, 20.85, 2.02, 1.65, 7.18, repro,
2004-07-22,-0.54, 1.36, 19.31, 2.15, 1.76, 7.61, repro,
2004-07-23,-1.12, 1.94, 15.51, 2.09, 1.72, 7.47, repro,
2004-07-24,-2.62, 2.96, 13.21, 2.32, 1.87, 8.01, repro,
2004-07-25,-0.83, 2.07, 16.44, 2.14, 1.75, 7.63, repro,
2004-07-26,-1.60, 2.09, 23.96, 2.24, 1.85, 8.05, repro,
2004-07-27,-1.14, 1.67, 16.87, 2.10, 1.75, 7.65, repro,
2004-07-28,0.37, 3.42, 17.84, 2.12, 1.77, 7.63, repro,
2004-07-29,-1.09, 3.06, 17.79, 2.02, 1.64, 7.16, repro,
2004-07-30,-0.68, 1.53, 18.30, 2.00, 1.63, 7.12, repro,
2004-07-31,-1.41, 3.43, 24.67, 2.01, 1.64, 7.13, repro,
2004-08-01,-1.23, 2.85, 16.85, 2.02, 1.66, 7.23, repro,
2004-08-02,-2.55, 4.49, 17.38, 2.11, 1.70, 7.59, repro,
2004-08-03,-0.93, 3.83, 20.41, 2.12, 1.71, 7.47, repro,
2004-08-04,-3.82, 3.69, 22.96, 2.10, 1.69, 7.38, repro,
2004-08-05,-5.58, 3.26, 24.86, 2.07, 1.67, 7.37, repro,
2004-08-06,-2.61, 3.23, 19.04, 2.43, 2.05, 8.88, repro,
2004-08-07,-2.60, 3.23, 29.10, 2.11, 1.71, 7.57, repro,
2004-08-08,0.02, 2.10, 13.80, 2.05, 1.68, 7.26, repro,
2004-08-09,-1.01, 2.96, 13.36, 2.00, 1.62, 7.06, repro,
2004-08-10,-0.19, 2.54, 12.12, 2.02, 1.62, 7.09, repro,
2004-08-11,-0.65, 2.91, 14.83, 2.01, 1.62, 7.08, repro,
2004-08-12,-1.27, 4.24, 11.44, 2.07, 1.67, 7.25, repro,
2004-08-13,-0.02, 2.80, 19.44, 2.06, 1.69, 7.30, repro,
2004-08-14,-0.64, 3.08, 17.49, 2.06, 1.67, 7.29, repro,
2004-08-15,0.37, 3.39, 14.35, 2.06, 1.64, 7.18, repro,
2004-08-16,-0.28, 3.94, 16.40, 2.04, 1.68, 7.23, repro,
2004-08-17,-0.58, 3.41, 14.77, 2.19, 1.80, 7.90, repro,
2004-08-18,-2.43, 3.55, 24.24, 2.02, 1.64, 7.17, repro,
2004-08-19,-0.99, 2.71, 23.70, 2.09, 1.72, 7.44, repro,
2004-08-20,-0.89, 3.18, 24.50, 2.08, 1.66, 7.41, repro,
2004-08-21,-1.25, 3.25, 22.57, 2.10, 1.70, 7.45, repro,
2004-08-22,-0.11, 2.01, 22.81, 2.19, 1.72, 7.61, repro,
2004-08-23,-0.95, 3.64, 28.86, 2.11, 1.72, 7.44, repro,
2004-08-24,-1.70, 4.82, 22.78, 2.35, 1.93, 8.22, repro,
2004-08-25,1.04, 1.68, 14.96, 2.16, 1.76, 7.63, repro,
2004-08-26,-3.95, 9.96, 27.82, 2.11, 1.71, 7.35, repro,
2004-08-27,1.35, 2.41, 18.24, 2.22, 1.75, 7.78, repro,
2004-08-28,-1.73, 3.46, 20.67, 2.34, 1.91, 8.12, repro,
2004-08-29,-0.75, 3.76, 17.98, 2.13, 1.72, 7.43, repro,
2004-08-30,-1.36, 3.05, 20.01, 2.24, 1.83, 7.85, repro,
2004-08-31,0.27, 1.94, 11.92, 2.28, 1.80, 7.80, repro,
2004-09-01,-1.76, 3.23, 20.05, 2.25, 1.80, 7.75, repro,
2004-09-02,-0.27, 2.70, 22.05, 2.15, 1.70, 7.45, repro,
2004-09-03,-1.23, 3.69, 29.96, 2.20, 1.77, 7.66, repro,
2004-09-04,-0.68, 2.37, 20.97, 2.28, 1.82, 7.87, repro,
2004-09-05,-1.45, 2.05, 18.97, 2.15, 1.77, 7.58, repro,
2004-09-06,-0.20, 3.46, 23.67, 2.11, 1.70, 7.50, repro,
2004-09-07,-0.35, 4.42, 17.69, 2.15, 1.72, 7.56, repro,
2004-09-08,-1.11, 3.11, 18.27, 2.39, 1.85, 8.07, repro,
2004-09-09,0.84, 3.32, 23.25, 2.30, 1.77, 7.86, repro,
2004-09-10,-1.06, 3.71, 16.07, 2.31, 1.85, 8.18, repro,
2004-09-11,-1.81, 1.96, 16.54, 2.14, 1.72, 7.65, repro,
2004-09-12,0.18, 3.62, 18.27, 2.19, 1.73, 7.83, repro,
2004-09-13,-1.78, 0.50, 26.00, 2.26, 1.76, 7.88, repro,
2004-09-14,-2.16, 1.88, 31.75, 2.32, 1.84, 8.18, repro,
2004-09-15,-0.52, 1.76, 31.89, 2.45, 1.95, 8.69, repro,
2004-09-16,0.04, 1.39, 23.50, 2.12, 1.71, 7.61, repro,
2004-09-17,-0.52, 3.43, 21.55, 2.27, 1.81, 7.95, repro,
2004-09-18,0.77, 2.55, 31.47, 2.12, 1.71, 7.51, repro,
2004-09-19,-1.78, 3.09, 31.99, 2.33, 1.83, 8.00, repro,
2004-09-20,-0.68, 1.66, 17.78, 2.17, 1.80, 7.80, repro,
2004-09-21,-0.13, 2.52, 22.81, 2.10, 1.66, 7.29, repro,
2004-09-22,-0.18, 2.93, 13.81, 2.17, 1.67, 7.41, repro,
2004-09-23,3.00, 1.96, 20.88, 2.26, 1.76, 7.82, repro,
2004-09-24,2.64, 2.54, 19.76, 2.10, 1.68, 7.40, repro,
2004-09-25,3.37, 2.85, 22.28, 2.06, 1.64, 7.23, repro,
2004-09-26,3.16, 2.65, 17.89, 2.12, 1.71, 7.56, repro,
2004-09-27,1.84, 3.95, 26.43, 2.07, 1.65, 7.21, repro,
2004-09-28,1.74, 2.45, 22.06, 2.07, 1.66, 7.35, repro,
2004-09-29,0.11, 1.83, 24.54, 2.12, 1.70, 7.56, repro,
2004-09-30,-1.62, 2.62, 17.93, 2.06, 1.64, 7.34, repro,
2004-10-01,-0.78, 2.88, 21.33, 2.26, 1.81, 8.02, repro,
2004-10-02,0.36, 2.48, 19.00, 2.38, 1.90, 8.35, repro,
2004-10-03,0.10, 3.09, 17.31, 2.37, 1.86, 8.13, repro,
2004-10-04,-0.73, 3.57, 13.33, 2.57, 2.06, 9.22, repro,
2004-10-05,2.36, 1.48, 17.74, 2.08, 1.66, 7.31, repro,
2004-10-06,2.56, 3.46, 21.15, 2.34, 1.82, 7.99, repro,
2004-10-07,1.72, 3.25, 23.33, 2.13, 1.70, 7.51, repro,
2004-10-08,2.56, 2.45, 19.45, 2.22, 1.77, 7.85, repro,
2004-10-09,2.17, 3.30, 22.77, 2.06, 1.65, 7.23, repro,
2004-10-10,3.65, 2.05, 23.44, 2.13, 1.72, 7.55, repro,
2004-10-11,3.14, 3.04, 23.48, 2.11, 1.73, 7.59, repro,
2004-10-12,3.22, 2.90, 21.61, 2.07, 1.68, 7.37, repro,
2004-10-13,7.07, 3.86, 24.41, 2.18, 1.74, 7.57, repro,
2004-10-14,2.58, 3.38, 21.63, 2.02, 1.62, 7.16, repro,
2004-10-15,3.49, 2.35, 22.63, 2.28, 1.79, 8.10, repro,
2004-10-16,2.56, 2.28, 27.03, 2.04, 1.63, 7.14, repro,
2004-10-17,2.43, 2.24, 27.23, 2.09, 1.68, 7.30, repro,
2004-10-18,2.95, 3.71, 29.52, 2.25, 1.73, 7.82, repro,
2004-10-19,1.39, 2.77, 26.59, 2.19, 1.67, 7.65, repro,
2004-10-20,0.36, 4.30, 30.60, 2.23, 1.70, 7.91, repro,
2004-10-21,1.34, 3.75, 27.96, 2.38, 1.79, 8.25, repro,
2004-10-22,0.65, 3.71, 28.43, 2.20, 1.71, 7.72, repro,
2004-10-23,0.58, 3.48, 23.29, 2.25, 1.82, 8.22, repro,
2004-10-24,1.73, 4.01, 22.50, 2.31, 1.77, 7.96, repro,
2004-10-25,0.75, 2.83, 23.74, 2.16, 1.69, 7.71, repro,
2004-10-26,1.64, 4.14, 23.82, 2.19, 1.70, 7.56, repro,
2004-10-27,2.43, 4.50, 18.14, 2.17, 1.72, 7.61, repro,
2004-10-28,1.04, 3.62, 25.65, 2.13, 1.66, 7.49, repro,
