PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P315
Station name,LeggettSchCN2005
Begin Date, 2005-06-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.8635833007 North Latitude, -123.7168977100 East Longitude, 257.93495 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-10,-2.76, 0.87, -2.66, 2.13, 1.64, 7.59, repro,
2008-05-11,-4.18, -0.72, -9.54, 2.11, 1.62, 7.62, repro,
2008-05-12,-0.53, 0.26, 3.92, 2.10, 1.61, 7.56, repro,
2008-05-13,-2.47, 0.38, -6.18, 2.08, 1.60, 7.48, repro,
2008-05-14,-0.86, 1.49, -6.98, 2.09, 1.59, 7.47, repro,
2008-05-15,-1.49, -1.13, -3.35, 2.09, 1.60, 7.48, repro,
2008-05-16,-1.81, 1.45, -7.03, 2.08, 1.59, 7.44, repro,
2008-05-17,-1.73, 1.14, -7.70, 2.11, 1.63, 7.62, repro,
2008-05-18,-1.25, 0.57, -5.82, 2.15, 1.66, 7.74, repro,
2008-05-19,-1.69, 0.45, -4.28, 2.06, 1.59, 7.42, repro,
2008-05-20,-0.88, 0.18, 4.74, 2.08, 1.60, 7.51, repro,
2008-05-21,-1.07, 0.22, -7.45, 2.08, 1.60, 7.50, repro,
2008-05-22,-2.76, 3.13, -8.62, 2.11, 1.66, 7.71, repro,
2008-05-23,0.41, 1.11, -5.36, 2.08, 1.64, 7.64, repro,
2008-05-24,-2.20, -0.31, 0.16, 2.07, 1.60, 7.44, repro,
2008-05-25,-0.94, 1.63, -1.04, 2.07, 1.60, 7.47, repro,
2008-05-26,-2.17, 1.26, 2.07, 2.10, 1.64, 7.63, repro,
2008-05-27,-2.54, 0.63, 0.60, 2.07, 1.61, 7.52, repro,
2008-05-28,-1.17, 0.94, -1.09, 2.06, 1.60, 7.49, repro,
2008-05-29,-1.64, 0.21, -1.33, 2.11, 1.64, 7.61, repro,
2008-05-30,0.03, 1.68, -11.02, 2.06, 1.59, 7.42, repro,
2008-05-31,0.46, 0.91, -1.94, 2.07, 1.59, 7.45, repro,
2008-06-01,-1.63, 0.69, -7.25, 2.11, 1.63, 7.60, repro,
2008-06-02,-0.82, 0.38, 0.58, 2.06, 1.60, 7.46, repro,
2008-06-03,-0.58, 2.36, -3.64, 2.13, 1.65, 7.73, repro,
2008-06-04,0.77, -0.91, 0.47, 2.06, 1.59, 7.35, repro,
2008-06-05,-2.05, -0.17, -0.57, 2.09, 1.60, 7.50, repro,
2008-06-06,-1.01, -0.48, 0.86, 2.11, 1.62, 7.53, repro,
2008-06-07,-3.80, -1.70, 16.66, 2.13, 1.68, 7.74, repro,
2008-06-08,0.32, 0.33, 4.55, 2.20, 1.73, 7.99, repro,
2008-06-09,0.41, -0.48, 1.84, 2.11, 1.64, 7.57, repro,
2008-06-10,2.06, 1.07, -9.52, 2.12, 1.61, 7.55, repro,
2008-06-11,2.09, -1.64, -5.64, 2.10, 1.61, 7.52, repro,
2008-06-12,-3.41, 0.39, 3.82, 2.10, 1.64, 7.67, repro,
2008-06-13,-0.32, 1.34, -2.76, 2.13, 1.65, 7.66, repro,
2008-06-14,-1.05, 1.57, -0.02, 2.14, 1.64, 7.64, repro,
2008-06-15,-0.11, 1.16, -3.18, 2.14, 1.64, 7.61, repro,
2008-06-16,-0.19, -0.50, -5.23, 2.06, 1.60, 7.43, repro,
2008-06-17,-0.06, -0.43, -2.89, 2.08, 1.61, 7.50, repro,
2008-06-18,-0.46, 0.80, -5.20, 2.08, 1.60, 7.50, repro,
2008-06-19,0.46, -0.03, -3.99, 2.10, 1.66, 7.68, repro,
2008-06-20,-1.30, 0.98, -8.08, 2.08, 1.59, 7.45, repro,
2008-06-21,1.37, 0.92, -8.16, 2.15, 1.68, 7.78, repro,
2008-06-22,0.36, 1.91, -8.37, 2.09, 1.62, 7.53, repro,
2008-06-23,-1.12, -0.21, -1.22, 2.07, 1.60, 7.44, repro,
2008-06-24,-0.29, -0.07, 1.76, 2.10, 1.59, 7.47, repro,
2008-06-25,-2.20, 1.83, -1.17, 2.08, 1.58, 7.40, repro,
2008-06-26,0.41, -1.14, 4.58, 2.09, 1.65, 7.53, repro,
2008-06-27,0.35, -0.19, 2.06, 2.08, 1.60, 7.45, repro,
2008-06-28,-0.35, 1.82, -4.55, 2.13, 1.70, 7.81, repro,
2008-06-29,-1.82, 1.29, -8.59, 2.11, 1.65, 7.57, repro,
2008-06-30,0.14, 0.33, -8.16, 2.10, 1.60, 7.46, repro,
2008-07-01,-0.87, 0.02, -5.03, 2.12, 1.64, 7.61, repro,
2008-07-02,-1.32, -0.41, 1.57, 2.08, 1.60, 7.46, repro,
2008-07-03,-0.10, -1.12, -3.67, 2.10, 1.60, 7.50, repro,
2008-07-04,0.27, 2.13, 0.41, 2.10, 1.62, 7.56, repro,
2008-07-05,0.08, 0.30, -7.45, 2.10, 1.60, 7.48, repro,
2008-07-06,-2.63, -0.72, 7.69, 2.12, 1.61, 7.56, repro,
2008-07-07,0.21, -1.41, 12.20, 2.14, 1.68, 7.72, repro,
2008-07-08,-0.63, -0.18, 5.51, 2.11, 1.61, 7.52, repro,
2008-07-09,1.69, 0.36, 6.74, 2.11, 1.63, 7.54, repro,
2008-07-10,1.01, -1.59, 15.57, 2.18, 1.68, 7.74, repro,
2008-07-11,1.44, 0.90, 2.16, 2.20, 1.72, 7.79, repro,
2008-07-12,0.62, 1.12, -0.15, 2.12, 1.61, 7.54, repro,
2008-07-13,1.02, 0.69, 6.91, 2.11, 1.62, 7.61, repro,
2008-07-14,-1.76, -1.42, 7.25, 2.09, 1.61, 7.46, repro,
2008-07-15,-1.82, -0.32, 5.84, 2.07, 1.58, 7.35, repro,
2008-07-16,-0.50, -0.54, -6.07, 2.13, 1.63, 7.62, repro,
2008-07-17,-1.09, -0.09, 1.40, 2.10, 1.60, 7.44, repro,
2008-07-18,0.15, -0.26, 1.71, 2.29, 1.70, 8.14, repro,
2008-07-19,-0.79, 0.22, 4.65, 2.16, 1.62, 7.73, repro,
2008-07-20,-0.48, -0.12, 5.27, 2.07, 1.59, 7.37, repro,
2008-07-21,-0.48, 0.49, 8.62, 2.09, 1.60, 7.41, repro,
2008-07-22,-0.61, -0.11, 5.89, 2.11, 1.60, 7.43, repro,
2008-07-23,-1.25, -0.88, 7.30, 2.16, 1.62, 7.64, repro,
2008-07-24,-0.76, 0.13, -0.88, 2.10, 1.60, 7.50, repro,
2008-07-25,-1.13, -0.69, 11.21, 2.09, 1.63, 7.52, repro,
2008-07-26,-0.50, 0.48, 10.48, 2.07, 1.57, 7.30, repro,
2008-07-27,-0.86, 0.04, -1.93, 2.10, 1.58, 7.38, repro,
2008-07-28,0.37, 1.52, 6.53, 2.16, 1.64, 7.58, repro,
2008-07-29,-1.25, 0.24, 9.66, 2.20, 1.66, 7.98, repro,
2008-07-30,0.59, 0.77, 3.06, 2.18, 1.66, 7.97, repro,
2008-07-31,0.22, 0.75, 7.98, 2.10, 1.62, 7.49, repro,
2008-08-01,-0.19, 0.58, 9.35, 2.06, 1.58, 7.30, repro,
2008-08-02,-0.82, -0.06, 7.07, 2.10, 1.60, 7.47, repro,
2008-08-03,0.37, -0.80, 6.40, 2.14, 1.65, 7.65, repro,
2008-08-04,0.83, 0.47, 4.92, 2.10, 1.62, 7.52, repro,
2008-08-05,0.15, 1.44, 10.67, 2.07, 1.58, 7.34, repro,
2008-08-06,0.14, -0.88, 5.20, 2.15, 1.61, 7.60, repro,
2008-08-07,-0.14, -0.28, 10.62, 2.17, 1.65, 7.64, repro,
2008-08-08,1.58, -0.50, -3.06, 2.19, 1.65, 7.70, repro,
2008-08-09,0.82, 0.60, -4.04, 2.15, 1.62, 7.62, repro,
2008-08-10,-0.46, -1.09, 1.10, 2.13, 1.60, 7.54, repro,
2008-08-11,0.57, -1.11, 4.55, 2.14, 1.61, 7.55, repro,
2008-08-12,-0.56, 0.16, 10.51, 2.12, 1.59, 7.48, repro,
2008-08-13,-1.16, 0.57, 4.68, 2.14, 1.60, 7.55, repro,
2008-08-14,0.68, 0.44, 8.59, 2.14, 1.60, 7.55, repro,
2008-08-15,-1.91, -1.81, 12.68, 2.16, 1.63, 7.72, repro,
2008-08-16,-1.05, 0.74, 9.33, 2.15, 1.60, 7.54, repro,
2008-08-17,-1.59, 0.93, 4.87, 2.17, 1.64, 7.68, repro,
2008-08-18,-0.37, -0.07, 2.23, 2.14, 1.59, 7.49, repro,
2008-08-19,-0.29, -0.45, 10.70, 2.15, 1.65, 7.66, repro,
2008-08-20,-0.57, -0.68, 13.86, 2.14, 1.59, 7.55, repro,
2008-08-21,-0.75, -1.26, 10.43, 2.15, 1.61, 7.63, repro,
2008-08-22,0.81, -1.78, 10.99, 2.13, 1.60, 7.51, repro,
2008-08-23,-0.77, -1.93, 10.55, 2.12, 1.60, 7.51, repro,
2008-08-24,-0.81, -1.53, 3.07, 2.16, 1.67, 7.75, repro,
2008-08-25,-0.56, -0.54, -2.15, 2.15, 1.60, 7.56, repro,
2008-08-26,-2.67, 0.34, 12.75, 2.16, 1.63, 7.66, repro,
2008-08-27,-1.27, -1.97, 7.77, 2.17, 1.64, 7.69, repro,
2008-08-28,-3.09, -1.13, 9.88, 2.23, 1.66, 7.71, repro,
2008-08-29,-0.74, -0.67, 3.13, 2.15, 1.62, 7.57, repro,
2008-08-30,-2.26, -2.14, 17.67, 2.18, 1.63, 7.65, repro,
2008-08-31,1.14, -1.39, 18.87, 2.19, 1.62, 7.65, repro,
2008-09-01,0.93, -0.86, 4.56, 2.19, 1.63, 7.70, repro,
2008-09-02,-0.39, -0.55, -1.29, 2.16, 1.61, 7.60, repro,
2008-09-03,0.03, -0.47, 3.35, 2.15, 1.61, 7.57, repro,
2008-09-04,-0.53, -0.54, 2.89, 2.28, 1.73, 8.10, repro,
2008-09-05,-0.93, -0.75, 1.49, 2.18, 1.64, 7.71, repro,
2008-09-06,-0.04, 0.29, 7.99, 2.14, 1.61, 7.54, repro,
2008-09-07,-2.45, 0.23, 4.18, 2.17, 1.62, 7.66, repro,
2008-09-08,-3.30, 0.49, 0.05, 2.21, 1.73, 7.83, repro,
2008-09-09,-1.81, -1.28, 5.80, 2.26, 1.65, 7.87, repro,
2008-09-10,-0.08, -0.42, 0.59, 2.21, 1.66, 7.83, repro,
2008-09-11,-2.48, -0.53, 9.75, 2.25, 1.71, 8.02, repro,
2008-09-12,-1.68, -1.17, 8.65, 2.20, 1.67, 7.77, repro,
2008-09-13,-2.18, 0.50, 5.52, 2.18, 1.65, 7.70, repro,
2008-09-14,-0.82, -0.39, -0.46, 2.18, 1.64, 7.66, repro,
2008-09-15,-1.99, -0.00, 6.42, 2.17, 1.61, 7.59, repro,
2008-09-16,-1.80, -0.53, 1.09, 2.17, 1.67, 7.85, repro,
2008-09-17,-1.45, -0.98, -1.05, 2.21, 1.68, 7.84, repro,
2008-09-18,-1.11, -0.85, 7.98, 2.12, 1.59, 7.44, repro,
2008-09-19,0.98, -1.04, 5.61, 2.13, 1.59, 7.45, repro,
2008-09-20,0.62, -0.13, 3.02, 2.14, 1.59, 7.49, repro,
2008-09-21,-0.32, -1.33, 6.94, 2.14, 1.60, 7.55, repro,
2008-09-22,-0.04, -1.65, 6.65, 2.17, 1.64, 7.80, repro,
2008-09-23,-0.56, -0.22, 7.99, 2.12, 1.59, 7.45, repro,
2008-09-24,-1.02, -0.12, -0.75, 2.16, 1.63, 7.60, repro,
2008-09-25,-2.84, -1.79, 6.29, 2.20, 1.66, 7.85, repro,
2008-09-26,-1.96, 0.10, 0.87, 2.15, 1.59, 7.50, repro,
2008-09-27,-0.53, -1.42, 2.26, 2.17, 1.63, 7.62, repro,
2008-09-28,-0.45, 0.10, 6.75, 2.10, 1.59, 7.44, repro,
2008-09-29,-1.82, 0.38, 4.01, 2.16, 1.63, 7.59, repro,
2008-09-30,-0.26, -0.30, -4.61, 2.14, 1.59, 7.51, repro,
2008-10-01,-1.94, -0.65, -0.47, 2.15, 1.59, 7.47, repro,
2008-10-02,-0.93, -1.50, 10.00, 2.21, 1.65, 7.77, repro,
2008-10-03,-1.27, -0.60, 14.16, 2.18, 1.64, 7.65, repro,
2008-10-04,-2.43, -4.22, 10.08, 2.13, 1.60, 7.52, repro,
2008-10-05,-0.71, -0.61, 5.07, 2.14, 1.60, 7.55, repro,
2008-10-06,-1.10, -0.32, 3.62, 2.13, 1.58, 7.44, repro,
2008-10-07,-3.28, -0.96, 4.99, 2.16, 1.60, 7.55, repro,
2008-10-08,-0.28, 0.17, -7.28, 2.15, 1.61, 7.54, repro,
2008-10-09,-1.15, 1.34, 8.53, 2.07, 1.57, 7.34, repro,
2008-10-10,1.04, 1.99, -2.52, 2.09, 1.58, 7.40, repro,
2008-10-11,0.69, -1.53, -4.52, 2.09, 1.58, 7.40, repro,
2008-10-12,1.32, -0.56, 0.58, 2.10, 1.59, 7.47, repro,
2008-10-13,-1.28, -0.46, -3.69, 2.10, 1.58, 7.46, repro,
2008-10-14,-1.77, -0.27, 0.83, 2.07, 1.56, 7.34, repro,
2008-10-15,-1.36, -2.12, 1.61, 2.15, 1.62, 7.60, repro,
2008-10-16,-0.90, -0.37, 0.92, 2.14, 1.61, 7.55, repro,
2008-10-17,-1.04, -0.97, -7.36, 2.08, 1.58, 7.38, repro,
2008-10-18,-1.10, -0.24, 0.67, 2.09, 1.58, 7.39, repro,
2008-10-19,-1.90, -1.72, 6.08, 2.07, 1.57, 7.32, repro,
2008-10-20,-1.27, -0.57, 6.74, 2.05, 1.56, 7.24, repro,
2008-10-21,-1.54, -0.08, 4.42, 2.07, 1.57, 7.37, repro,
2008-10-22,-2.27, -0.34, 1.24, 2.07, 1.57, 7.31, repro,
2008-10-23,-1.69, -0.11, 1.93, 2.09, 1.58, 7.38, repro,
2008-10-24,-1.31, -0.65, 6.97, 2.08, 1.57, 7.33, repro,
2008-10-25,-0.25, -0.10, 4.93, 2.08, 1.57, 7.32, repro,
2008-10-26,-1.17, 0.64, -4.32, 2.07, 1.57, 7.35, repro,
2008-10-27,-1.48, 0.04, -5.77, 2.08, 1.57, 7.36, repro,
2008-10-28,-0.49, -0.91, -5.46, 2.19, 1.66, 7.67, repro,
2008-10-29,-1.92, -1.61, 1.87, 2.24, 1.66, 7.67, repro,
2008-10-30,0.30, -1.13, -0.69, 2.10, 1.59, 7.49, repro,
2008-10-31,-0.10, 0.69, 8.78, 2.19, 1.66, 7.76, repro,
2008-11-01,-3.24, 0.07, 1.14, 2.10, 1.60, 7.47, repro,
2008-11-02,0.23, -0.36, -1.31, 2.17, 1.71, 7.89, repro,
2008-11-03,-0.04, -1.68, 0.30, 2.13, 1.61, 7.51, repro,
2008-11-04,-1.21, -2.14, 4.82, 2.12, 1.61, 7.51, repro,
2008-11-05,-2.58, -1.15, -4.25, 2.11, 1.62, 7.54, repro,
2008-11-06,-0.36, 0.56, -0.35, 2.10, 1.61, 7.49, repro,
2008-11-07,-0.16, -0.10, 0.77, 2.10, 1.61, 7.46, repro,
2008-11-08,-2.38, -1.71, -0.07, 2.13, 1.64, 7.58, repro,
2008-11-09,0.78, -1.13, 0.73, 2.12, 1.64, 7.59, repro,
2008-11-10,-0.19, -0.10, -0.13, 2.13, 1.65, 7.65, repro,
2008-11-11,-1.38, -0.49, 6.95, 2.16, 1.73, 7.94, repro,
2008-11-12,-1.57, -1.64, 6.02, 2.07, 1.58, 7.39, repro,
2008-11-13,0.54, 0.74, 5.60, 2.19, 1.73, 7.78, repro,
2008-11-14,1.44, -2.07, 0.56, 2.12, 1.65, 7.66, repro,
2008-11-15,-0.45, 0.80, -6.66, 2.13, 1.62, 7.60, repro,
2008-11-16,-0.92, 0.19, 0.35, 2.15, 1.71, 7.86, repro,
2008-11-17,-1.90, 0.82, -1.26, 2.17, 1.71, 7.78, repro,
2008-11-18,-1.43, 0.35, -1.46, 2.20, 1.77, 8.02, repro,
2008-11-19,-1.59, -0.63, 0.06, 2.13, 1.64, 7.61, repro,
2008-11-20,-2.47, -1.29, 1.24, 2.15, 1.67, 7.74, repro,
2008-11-21,-0.52, 0.84, 3.35, 2.21, 1.79, 8.16, repro,
2008-11-22,0.76, 1.18, 12.86, 2.15, 1.72, 7.87, repro,
2008-11-23,-1.54, 0.80, 2.32, 2.17, 1.69, 7.76, repro,
2008-11-24,-0.72, 0.14, 1.17, 2.20, 1.72, 7.88, repro,
2008-11-25,0.62, -0.66, 2.11, 2.09, 1.63, 7.55, repro,
2008-11-26,-0.43, -0.23, 5.80, 2.10, 1.60, 7.48, repro,
2008-11-27,-0.45, 0.25, 0.25, 2.12, 1.70, 7.86, repro,
2008-11-28,0.06, -0.85, 7.49, 2.15, 1.75, 7.91, repro,
2008-11-29,-0.48, -0.48, 1.19, 2.16, 1.74, 7.91, repro,
2008-11-30,1.19, 0.06, 2.85, 2.10, 1.60, 7.52, repro,
2008-12-01,0.51, -0.08, 6.81, 2.09, 1.59, 7.43, repro,
2008-12-02,-1.07, -0.43, 6.19, 2.15, 1.70, 7.78, repro,
2008-12-03,-0.05, 2.08, 3.65, 2.14, 1.68, 7.71, repro,
2008-12-04,-2.30, 1.39, 7.72, 2.10, 1.68, 7.73, repro,
2008-12-05,-1.01, -0.27, 0.35, 2.09, 1.63, 7.57, repro,
2008-12-06,0.87, -0.46, -0.70, 2.19, 1.79, 8.06, repro,
2008-12-07,0.13, -0.48, 8.02, 2.19, 1.79, 8.07, repro,
2008-12-08,0.55, -0.60, 7.28, 2.12, 1.67, 7.81, repro,
2008-12-09,-0.99, -0.17, -7.96, 2.08, 1.59, 7.44, repro,
2008-12-10,0.18, 0.14, -8.04, 2.07, 1.58, 7.41, repro,
2008-12-11,-0.60, -1.56, 0.35, 2.15, 1.62, 7.61, repro,
2008-12-12,-0.45, -0.05, 9.45, 2.18, 1.71, 7.85, repro,
2008-12-13,0.47, -0.28, 1.98, 2.11, 1.62, 7.52, repro,
2008-12-14,-0.05, 0.25, 3.30, 2.07, 1.58, 7.31, repro,
2008-12-15,-1.53, -0.01, 0.72, 2.07, 1.57, 7.28, repro,
2008-12-16,-1.81, -0.32, 1.67, 2.08, 1.58, 7.36, repro,
2008-12-17,-0.86, -1.05, -4.64, 2.14, 1.59, 7.52, repro,
2008-12-18,0.17, 0.09, 4.40, 2.09, 1.58, 7.36, repro,
2008-12-19,-1.60, 0.33, -2.09, 2.13, 1.59, 7.60, repro,
2008-12-20,-1.01, 0.42, -1.09, 2.15, 1.67, 7.76, repro,
2008-12-21,-0.41, -0.54, 6.17, 2.09, 1.58, 7.43, repro,
2008-12-22,-1.01, -1.19, 2.51, 2.09, 1.58, 7.41, repro,
2008-12-23,-0.07, -0.21, 4.86, 2.09, 1.59, 7.41, repro,
2008-12-24,0.22, -0.65, 4.99, 2.09, 1.58, 7.40, repro,
2008-12-25,-0.67, -1.16, 2.92, 2.08, 1.59, 7.40, repro,
2008-12-26,-0.30, 0.80, 3.05, 2.09, 1.59, 7.45, repro,
2008-12-27,-0.59, 1.48, -1.46, 2.06, 1.58, 7.32, repro,
2008-12-28,-0.49, 1.27, -7.02, 2.07, 1.57, 7.31, repro,
2008-12-29,-1.48, 1.35, 1.17, 2.07, 1.57, 7.30, repro,
2008-12-30,-1.07, 1.61, -3.47, 2.08, 1.58, 7.37, repro,
2008-12-31,-2.19, 0.70, -3.06, 2.07, 1.59, 7.39, repro,
2009-01-01,-0.97, 0.28, 0.75, 2.08, 1.62, 7.47, repro,
2009-01-02,-1.12, -0.28, 1.27, 2.12, 1.64, 7.61, repro,
2009-01-03,-1.18, -0.18, 2.48, 2.06, 1.55, 7.23, repro,
2009-01-04,-1.66, 0.84, -8.38, 2.09, 1.58, 7.38, repro,
2009-01-05,-2.05, 0.58, -1.08, 2.08, 1.58, 7.43, repro,
2009-01-06,-1.77, 1.32, 4.31, 2.09, 1.58, 7.42, repro,
2009-01-07,-2.34, 0.52, -1.05, 2.07, 1.57, 7.33, repro,
2009-01-08,-0.37, -0.08, -1.15, 2.17, 1.63, 7.61, repro,
2009-01-09,-1.98, 0.35, -3.86, 2.11, 1.60, 7.50, repro,
2009-01-10,-1.19, 1.99, -10.05, 2.09, 1.58, 7.42, repro,
2009-01-11,-0.93, 1.05, -12.51, 2.09, 1.62, 7.55, repro,
2009-01-12,0.40, 3.56, -9.14, 2.07, 1.57, 7.34, repro,
2009-01-13,-1.36, 0.73, -3.16, 2.11, 1.64, 7.59, repro,
2009-01-14,-1.22, 0.77, -6.20, 2.07, 1.58, 7.36, repro,
2009-01-15,-1.09, 0.25, -2.35, 2.11, 1.63, 7.64, repro,
2009-01-16,-1.28, 0.87, -4.71, 2.09, 1.60, 7.45, repro,
2009-01-17,-1.17, 1.60, -7.72, 2.07, 1.59, 7.42, repro,
2009-01-18,-0.55, 1.75, -8.46, 2.05, 1.58, 7.33, repro,
2009-01-19,-0.83, 1.55, -6.68, 2.06, 1.58, 7.37, repro,
2009-01-20,-2.36, 1.00, -5.27, 2.07, 1.58, 7.43, repro,
2009-01-21,-1.77, 1.32, -6.78, 2.09, 1.61, 7.54, repro,
2009-01-22,-2.42, 0.88, 0.92, 2.09, 1.65, 7.64, repro,
2009-01-23,-1.97, 1.91, -2.86, 2.06, 1.58, 7.40, repro,
2009-01-24,-1.06, 1.02, -2.67, 2.11, 1.65, 7.69, repro,
2009-01-25,-1.45, 1.57, -12.28, 2.11, 1.63, 7.49, repro,
2009-01-26,2.89, -0.02, 0.22, 2.07, 1.59, 7.42, repro,
2009-01-27,-0.33, 2.19, -1.06, 2.05, 1.60, 7.41, repro,
2009-01-28,-0.14, 2.78, -11.68, 2.06, 1.59, 7.38, repro,
2009-01-29,-1.54, 1.09, -6.84, 2.05, 1.58, 7.34, repro,
2009-01-30,-0.89, 1.32, -7.62, 2.10, 1.61, 7.43, repro,
2009-01-31,-0.58, 0.04, 0.16, 2.06, 1.58, 7.35, repro,
2009-02-01,-0.51, 1.03, -4.27, 2.11, 1.64, 7.48, repro,
2009-02-02,-1.60, 2.08, -5.36, 2.05, 1.58, 7.34, repro,
2009-02-03,-1.30, 1.44, -1.77, 2.06, 1.63, 7.45, repro,
2009-02-04,-2.85, 0.24, -1.19, 2.03, 1.58, 7.31, repro,
2009-02-05,-0.93, 0.15, -2.84, 2.08, 1.62, 7.49, repro,
2009-02-06,-2.42, -1.23, 4.61, 2.15, 1.68, 7.76, repro,
2009-02-07,-4.35, 0.24, 2.11, 2.10, 1.65, 7.49, repro,
2009-02-08,-1.20, 1.07, -4.24, 2.06, 1.60, 7.35, repro,
2009-02-09,-1.98, 1.53, 0.81, 2.08, 1.63, 7.49, repro,
2009-02-10,-1.99, -0.68, 1.41, 2.12, 1.64, 7.53, repro,
2009-02-11,-1.94, -0.11, -0.75, 2.15, 1.69, 7.73, repro,
2009-02-12,-1.60, 0.36, -0.45, 2.11, 1.63, 7.48, repro,
2009-02-13,-0.27, 2.76, -14.08, 2.08, 1.62, 7.43, repro,
2009-02-14,-1.93, -0.21, -5.25, 2.06, 1.60, 7.33, repro,
2009-02-15,-3.49, 1.28, 5.96, 2.06, 1.61, 7.46, repro,
2009-02-16,-0.72, -0.07, 1.21, 2.03, 1.59, 7.26, repro,
2009-02-17,-1.50, 0.37, 6.27, 2.09, 1.60, 7.40, repro,
2009-02-18,-0.69, 1.06, 2.53, 2.08, 1.62, 7.52, repro,
2009-02-19,-1.08, 1.36, -10.47, 2.07, 1.62, 7.51, repro,
2009-02-20,-1.52, 2.17, -11.21, 2.05, 1.59, 7.31, repro,
2009-02-21,-1.91, 0.06, -2.20, 2.07, 1.62, 7.54, repro,
2009-02-22,-2.78, 0.03, 2.44, 2.04, 1.60, 7.32, repro,
2009-02-23,-4.62, -0.11, -4.50, 2.13, 1.69, 7.74, repro,
2009-02-24,-2.06, 0.60, -5.26, 2.23, 1.81, 7.96, repro,
2009-02-25,-2.72, -0.27, -5.64, 213.11, 124.12, 255.03, repro,
2009-02-26,-1.23, 0.86, -4.22, 2.06, 1.62, 7.40, repro,
2009-02-27,-0.08, 1.34, -9.54, 2.09, 1.66, 7.62, repro,
2009-02-28,-0.31, 1.10, -7.52, 2.07, 1.63, 7.51, repro,
2009-03-01,-2.45, 0.64, -2.14, 2.10, 1.63, 7.58, repro,
2009-03-02,-3.86, 0.82, -12.94, 2.07, 1.60, 7.35, repro,
2009-03-03,-2.80, 0.30, -4.63, 2.10, 1.66, 7.52, repro,
2009-03-04,-2.27, -0.33, 1.84, 2.03, 1.60, 7.27, repro,
2009-03-05,-0.91, 1.23, -5.61, 2.09, 1.67, 7.64, repro,
2009-03-06,-1.22, -0.61, -0.04, 2.15, 1.75, 7.95, repro,
2009-03-07,-0.22, 0.94, -7.57, 2.08, 1.64, 7.35, repro,
2009-03-08,-2.68, 0.31, -7.55, 2.04, 1.59, 7.29, repro,
2009-03-09,0.25, 2.31, -10.88, 2.05, 1.63, 7.44, repro,
2009-03-10,-2.13, 1.07, -8.33, 2.11, 1.68, 7.68, repro,
2009-03-11,0.09, 0.95, -6.86, 2.04, 1.60, 7.31, repro,
2009-03-12,-0.84, 1.52, -10.62, 2.04, 1.60, 7.29, repro,
2009-03-13,-1.22, 1.01, -6.83, 2.07, 1.63, 7.48, repro,
2009-03-14,-1.42, 0.85, -1.22, 2.03, 1.59, 7.21, repro,
2009-03-15,-1.60, -0.21, -1.40, 2.02, 1.59, 7.22, repro,
2009-03-16,-2.45, -2.06, -8.37, 2.02, 1.60, 7.27, repro,
2009-03-17,-0.42, -0.07, -5.50, 2.05, 1.60, 7.32, repro,
2009-03-18,-0.37, 0.37, -9.21, 2.05, 1.60, 7.33, repro,
2009-03-19,-1.69, 0.66, -5.43, 2.04, 1.59, 7.22, repro,
2009-03-20,-2.47, 1.14, -3.57, 2.01, 1.58, 7.16, repro,
2009-03-21,-3.26, 0.26, 1.16, 2.02, 1.59, 7.21, repro,
2009-03-22,-0.08, 0.71, -6.04, 2.06, 1.63, 7.38, repro,
2009-03-23,0.39, 1.67, -8.21, 2.05, 1.60, 7.32, repro,
2009-03-24,-0.74, -0.90, -1.06, 2.06, 1.60, 7.31, repro,
2009-03-25,-1.14, 0.98, -8.51, 2.04, 1.59, 7.23, repro,
2009-03-26,1.71, 1.77, -4.78, 2.02, 1.58, 7.16, repro,
2009-03-27,4.72, 0.49, -2.44, 2.08, 1.62, 7.39, repro,
2009-03-28,-1.02, -2.90, -1.19, 2.10, 1.62, 7.48, repro,
2009-03-29,1.25, 1.45, -0.91, 2.11, 1.60, 7.40, repro,
2009-03-30,0.92, -0.96, -2.82, 2.10, 1.62, 7.47, repro,
2009-03-31,-0.23, 1.58, -15.62, 2.09, 1.62, 7.39, repro,
2009-04-01,1.39, 3.35, -12.25, 2.10, 1.60, 7.34, repro,
2009-04-02,-1.40, -0.93, 1.45, 2.17, 1.66, 7.65, repro,
2009-04-03,-0.44, 2.16, -6.98, 2.18, 1.65, 7.66, repro,
2009-04-04,-0.28, -0.09, -5.25, 2.16, 1.68, 7.69, repro,
2009-04-05,-1.86, 1.81, -8.35, 2.11, 1.61, 7.48, repro,
2009-04-06,-2.43, 1.51, -10.71, 2.08, 1.60, 7.28, repro,
2009-04-07,-1.50, 0.80, -7.35, 2.10, 1.60, 7.31, repro,
2009-04-08,-1.00, 0.24, -6.82, 2.10, 1.61, 7.40, repro,
2009-04-09,-1.67, 0.82, -3.76, 2.16, 1.64, 7.52, repro,
2009-04-10,-3.00, -0.17, -6.62, 2.12, 1.62, 7.44, repro,
2009-04-11,-3.40, 0.07, -8.26, 2.18, 1.70, 7.71, repro,
2009-04-12,-1.02, 0.69, -10.11, 2.14, 1.62, 7.43, repro,
