PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P669
Station name,BluLakeCynCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4921246963 North Latitude, -121.6037871310 East Longitude, 1842.92231 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-27,-0.11, -1.82, 1.21, 2.48, 1.98, 9.04, repro,
2012-06-28,0.53, -1.32, 4.85, 2.54, 1.99, 9.07, repro,
2012-06-29,0.44, -2.72, 11.96, 2.47, 1.91, 9.21, repro,
2012-06-30,-0.49, -4.42, 11.15, 2.52, 1.94, 9.15, repro,
2012-07-01,-0.74, -2.06, 10.51, 2.45, 2.02, 8.91, repro,
2012-07-02,1.22, -2.97, 5.00, 2.40, 1.97, 8.81, repro,
2012-07-03,0.76, -0.90, 7.28, 2.42, 1.88, 8.83, repro,
2012-07-04,0.57, -1.00, 3.56, 2.48, 1.88, 9.13, repro,
2012-07-05,2.37, -3.03, 1.64, 2.54, 1.98, 9.42, repro,
2012-07-06,-0.98, -3.49, 3.56, 2.50, 2.02, 9.54, repro,
2012-07-07,-1.04, -4.07, 5.05, 2.45, 1.95, 9.11, repro,
2012-07-08,0.26, -2.83, 8.81, 2.49, 1.92, 9.24, repro,
2012-07-09,1.03, -3.28, 4.98, 2.56, 1.92, 9.28, repro,
2012-07-10,-0.19, -3.93, 8.33, 2.48, 1.88, 9.11, repro,
2012-07-11,0.62, -2.13, 0.80, 2.51, 1.95, 9.37, repro,
2012-07-12,-0.68, -4.35, 13.73, 2.40, 1.91, 8.95, repro,
2012-07-13,0.32, -2.48, 7.76, 2.47, 1.93, 9.31, repro,
2012-07-14,2.22, -3.08, 4.63, 2.56, 1.93, 9.42, repro,
2012-07-15,0.71, -2.95, 14.45, 2.47, 1.88, 9.12, repro,
2012-07-16,-2.61, -1.48, 5.41, 2.41, 1.85, 9.07, repro,
2012-07-17,-1.26, -5.74, 10.32, 2.59, 2.09, 9.90, repro,
2012-07-18,-0.50, -5.71, 19.96, 2.34, 1.86, 8.88, repro,
2012-07-19,-0.49, 0.97, -8.62, 2.49, 1.92, 9.36, repro,
2012-07-20,0.78, -2.48, 9.02, 2.54, 1.96, 9.61, repro,
2012-07-21,-0.69, -2.86, 6.21, 2.48, 1.94, 9.29, repro,
2012-07-22,-1.11, -0.92, 1.30, 2.46, 1.93, 9.46, repro,
2012-07-23,1.45, -2.67, 1.99, 2.45, 1.96, 9.19, repro,
2012-07-24,-1.09, -4.08, 11.32, 2.48, 1.91, 9.30, repro,
2012-07-25,1.37, -2.82, 10.99, 2.48, 1.91, 9.24, repro,
2012-07-26,0.84, -2.94, 10.59, 2.52, 1.97, 9.56, repro,
2012-07-27,1.16, -3.15, 10.30, 2.48, 1.92, 9.37, repro,
2012-07-28,2.08, -1.32, 0.84, 2.51, 1.96, 9.43, repro,
2012-07-29,1.87, -2.49, 9.20, 2.51, 1.96, 9.44, repro,
2012-07-30,1.72, -2.76, 12.91, 2.48, 1.93, 9.33, repro,
2012-07-31,1.43, -3.47, 14.32, 2.47, 1.92, 9.34, repro,
2012-08-01,0.10, -0.90, 5.29, 2.59, 2.00, 9.68, repro,
2012-08-02,-0.46, -2.01, 5.33, 2.49, 1.93, 9.45, repro,
2012-08-03,1.54, -0.87, 1.16, 2.54, 2.00, 9.48, repro,
2012-08-04,1.34, -0.99, 7.20, 2.54, 1.94, 9.41, repro,
2012-08-05,1.67, -2.94, 10.38, 2.42, 1.87, 9.25, repro,
2012-08-06,-0.80, -1.49, 12.47, 2.47, 1.91, 9.42, repro,
2012-08-07,-0.45, -2.90, 11.29, 2.53, 2.00, 9.87, repro,
2012-08-08,-0.55, -2.15, 10.01, 2.54, 1.95, 9.68, repro,
2012-08-09,0.69, -3.25, 18.07, 2.47, 1.95, 9.04, repro,
2012-08-10,0.38, -3.69, 21.15, 2.42, 1.91, 9.09, repro,
2012-08-11,1.13, -2.81, 13.66, 2.58, 2.00, 9.33, repro,
2012-08-12,-0.60, -1.72, 9.23, 2.59, 2.02, 9.54, repro,
2012-08-13,-0.10, -2.09, 15.79, 2.51, 1.99, 9.44, repro,
2012-08-14,1.15, -2.90, 10.86, 2.47, 1.91, 9.18, repro,
2012-08-15,1.10, -3.28, 21.71, 2.47, 1.95, 9.03, repro,
2012-08-16,2.50, -1.88, 10.03, 2.62, 2.00, 9.63, repro,
2012-08-17,-2.39, -1.10, 8.73, 2.56, 1.96, 9.17, repro,
2012-08-18,-2.18, -4.32, 26.08, 2.51, 2.02, 9.27, repro,
2012-08-19,-0.27, -2.98, 9.14, 2.64, 2.09, 9.76, repro,
2012-08-20,-2.65, -2.81, 22.32, 2.56, 1.96, 9.27, repro,
2012-08-21,-1.92, -3.30, 19.09, 2.59, 2.04, 9.57, repro,
2012-08-22,1.50, -0.90, 15.53, 2.59, 2.01, 9.74, repro,
2012-08-23,0.52, -3.98, 20.93, 2.57, 2.00, 9.34, repro,
2012-08-24,-0.44, -3.92, 20.94, 2.51, 1.97, 9.35, repro,
2012-08-25,-0.03, -2.62, 21.98, 2.68, 2.14, 10.03, repro,
2012-08-26,-3.71, 0.68, 22.69, 2.54, 1.96, 9.58, repro,
2012-08-27,1.24, -1.61, 13.84, 2.45, 1.87, 9.25, repro,
2012-08-28,1.64, -2.07, 10.61, 2.57, 2.01, 9.52, repro,
2012-08-29,0.11, -1.69, 14.10, 2.63, 2.09, 9.65, repro,
2012-08-30,-0.80, -1.94, 19.81, 2.59, 2.05, 9.61, repro,
2012-08-31,-3.42, -1.50, 26.86, 2.55, 1.99, 9.55, repro,
2012-09-01,-0.53, -0.84, 15.71, 2.51, 2.00, 9.31, repro,
2012-09-02,1.32, -2.00, 17.20, 2.60, 2.11, 9.53, repro,
2012-09-03,3.38, -0.93, 4.70, 2.68, 2.16, 10.19, repro,
2012-09-04,-0.47, -2.93, 25.21, 2.58, 2.02, 9.46, repro,
2012-09-05,-1.01, -3.57, 29.50, 2.55, 2.01, 9.40, repro,
2012-09-06,-0.97, -1.46, 17.64, 2.59, 2.14, 9.44, repro,
2012-09-07,-0.65, -2.34, 19.73, 2.58, 2.12, 9.63, repro,
2012-09-08,-0.20, -1.70, 15.89, 2.62, 2.16, 9.74, repro,
2012-09-09,-1.67, -2.21, 16.37, 2.59, 2.12, 9.56, repro,
2012-09-10,0.15, -2.99, 24.79, 2.60, 2.11, 9.53, repro,
2012-09-11,0.66, -2.45, 21.53, 2.51, 2.07, 9.33, repro,
2012-09-12,0.26, -0.71, 16.81, 2.66, 2.18, 9.95, repro,
2012-09-13,-0.32, -3.57, 15.99, 2.79, 2.27, 10.76, repro,
2012-09-14,-0.47, 0.25, 4.33, 2.70, 2.13, 10.06, repro,
2012-09-15,2.05, 0.32, 8.82, 2.69, 2.16, 10.02, repro,
2012-09-16,1.58, -2.24, 18.27, 2.76, 2.20, 10.20, repro,
2012-09-17,0.29, -0.84, 12.96, 2.79, 2.21, 10.45, repro,
2012-09-18,-1.55, -3.42, 22.90, 2.61, 2.04, 9.67, repro,
2012-09-19,-0.01, -2.78, 19.42, 2.56, 2.05, 9.55, repro,
2012-09-20,-1.06, -4.71, 25.07, 2.60, 2.09, 9.65, repro,
2012-09-21,2.16, -3.08, 21.43, 2.69, 2.12, 10.04, repro,
2012-09-22,-0.18, -3.45, 23.21, 2.53, 2.02, 9.32, repro,
2012-09-23,-1.06, -5.02, 21.19, 2.60, 2.04, 9.77, repro,
2012-09-24,0.80, -3.35, 16.82, 2.54, 2.02, 9.45, repro,
2012-09-25,1.80, -1.28, 16.72, 2.66, 2.11, 9.80, repro,
2012-09-26,2.85, -1.64, 17.60, 2.70, 2.09, 10.00, repro,
2012-09-27,-1.01, -2.48, 24.65, 2.70, 2.16, 9.96, repro,
2012-09-28,-0.84, -4.63, 27.56, 2.46, 2.04, 9.26, repro,
2012-09-29,0.45, -3.88, 15.94, 2.60, 2.06, 9.86, repro,
2012-09-30,-0.17, -2.94, 23.55, 2.60, 2.10, 9.79, repro,
2012-10-01,0.89, -1.56, 18.26, 2.67, 2.17, 9.96, repro,
2012-10-02,2.80, -0.27, 11.98, 2.74, 2.23, 10.37, repro,
2012-10-03,0.77, -2.38, 17.69, 2.44, 1.93, 8.92, repro,
2012-10-04,0.26, -5.21, 19.56, 2.53, 2.05, 9.61, repro,
2012-10-05,-0.57, -3.18, 19.10, 2.51, 2.04, 9.32, repro,
2012-10-06,-0.18, -2.38, 23.90, 2.60, 2.10, 9.50, repro,
2012-10-07,-0.59, -5.04, 31.54, 2.51, 2.01, 9.45, repro,
2012-10-08,0.13, -2.13, 24.39, 2.55, 2.02, 9.28, repro,
2012-10-09,-1.39, -2.49, 18.71, 2.49, 1.96, 8.90, repro,
2012-10-10,-0.86, -3.34, 18.30, 2.55, 2.07, 9.24, repro,
2012-10-11,-1.53, -4.09, 24.28, 2.55, 2.03, 9.24, repro,
2012-10-12,0.57, -0.88, 14.53, 2.58, 2.07, 9.27, repro,
2012-10-13,0.30, -2.22, 17.30, 2.43, 1.88, 8.91, repro,
2012-10-14,-1.82, -2.13, 13.25, 2.56, 2.02, 9.37, repro,
2012-10-15,-0.42, -5.24, 29.98, 2.59, 1.99, 9.53, repro,
2012-10-16,-1.64, -2.46, 29.74, 2.52, 2.07, 9.15, repro,
2012-10-17,1.72, -0.60, 17.47, 2.66, 2.11, 9.78, repro,
2012-10-18,-0.87, -2.77, 20.70, 2.66, 2.11, 9.74, repro,
2012-10-19,1.19, -3.14, 22.40, 2.65, 2.05, 9.68, repro,
2012-10-20,-0.59, -2.77, 22.85, 2.58, 2.01, 9.22, repro,
2012-10-21,1.44, -3.18, 21.40, 2.61, 2.16, 9.50, repro,
2012-10-22,1.05, -2.81, 15.10, 2.50, 1.97, 9.20, repro,
2012-10-23,-1.03, -1.37, 5.24, 2.65, 2.10, 10.07, repro,
2012-10-24,1.59, -1.58, 9.11, 2.73, 2.09, 9.82, repro,
2012-10-25,1.06, -0.25, 0.73, 2.55, 1.96, 9.65, repro,
2012-10-26,1.56, -3.26, 9.08, 2.68, 2.09, 9.99, repro,
2012-10-27,0.89, -1.70, 8.04, 2.51, 2.01, 8.98, repro,
2012-10-28,0.40, -1.00, 6.66, 2.51, 1.92, 8.95, repro,
2012-10-29,-1.64, -5.83, 23.68, 2.53, 2.01, 9.09, repro,
2012-10-30,-1.65, -5.50, 21.13, 2.67, 2.17, 9.63, repro,
2012-10-31,-0.64, -2.11, 2.52, 2.86, 2.24, 10.34, repro,
2012-11-01,0.52, -3.30, 10.54, 2.55, 1.97, 9.57, repro,
2012-11-02,0.32, -3.15, 10.74, 2.46, 1.94, 9.02, repro,
2012-11-03,-0.73, -5.54, 22.55, 2.52, 1.97, 9.08, repro,
2012-11-04,-0.86, -3.11, 7.68, 2.66, 2.10, 9.68, repro,
2012-11-05,-0.31, -4.56, 16.17, 2.54, 1.98, 9.30, repro,
2012-11-06,1.41, -1.32, 3.27, 2.59, 1.96, 9.52, repro,
2012-11-07,-0.20, -1.44, 12.47, 2.41, 1.88, 9.02, repro,
2012-11-08,-0.40, -5.45, 12.63, 2.49, 1.98, 9.18, repro,
2012-11-09,0.34, -3.56, -0.55, 2.80, 2.18, 10.68, repro,
2012-11-10,-0.08, -4.67, 6.70, 2.44, 1.89, 9.05, repro,
2012-11-11,0.56, -3.84, 5.60, 2.59, 1.95, 9.54, repro,
2012-11-12,-1.59, -6.10, 17.75, 2.57, 2.02, 9.47, repro,
2012-11-13,0.32, -3.49, 7.92, 2.51, 1.95, 9.19, repro,
2012-11-14,1.27, -4.63, 9.40, 2.78, 2.16, 9.89, repro,
2012-11-15,0.10, -2.32, 11.84, 2.68, 2.12, 9.97, repro,
2012-11-16,-2.85, -4.03, 11.02, 2.55, 1.93, 9.39, repro,
2012-11-17,-0.56, -2.32, 7.10, 2.53, 2.00, 9.35, repro,
2012-11-18,-2.71, -1.11, -1.34, 2.52, 1.99, 9.56, repro,
2012-11-19,0.73, -1.67, 5.80, 2.46, 1.96, 8.89, repro,
2012-11-20,1.42, 0.17, -9.79, 2.53, 1.93, 9.62, repro,
2012-11-21,-2.95, -2.75, 6.60, 2.34, 1.87, 8.77, repro,
2012-11-22,-2.92, -2.39, 5.04, 2.56, 1.90, 9.02, repro,
2012-11-23,-3.33, -3.81, 8.92, 2.47, 1.89, 8.78, repro,
2012-11-24,-0.46, -4.99, 14.16, 2.79, 2.25, 10.49, repro,
2012-11-25,0.02, -2.58, 11.25, 2.66, 2.13, 9.84, repro,
2012-11-26,0.35, -1.21, 3.53, 2.72, 2.08, 10.02, repro,
2012-11-27,-2.91, -2.88, 1.59, 2.64, 2.04, 9.53, repro,
2012-11-28,3.08, 1.77, -2.19, 2.51, 1.93, 9.50, repro,
2012-11-29,-0.45, -1.28, -5.00, 2.48, 1.95, 9.17, repro,
2012-11-30,1.05, -2.33, 10.81, 2.50, 2.07, 9.83, repro,
2012-12-01,-1.77, -1.03, 3.60, 2.66, 2.13, 9.96, repro,
2012-12-02,-0.39, -2.39, 2.92, 2.48, 1.98, 9.72, repro,
2012-12-03,-1.37, -3.65, 3.68, 2.70, 2.13, 9.92, repro,
2012-12-04,1.02, -2.49, 5.09, 2.54, 1.99, 9.27, repro,
2012-12-05,1.13, -3.04, 5.64, 2.62, 2.11, 9.93, repro,
2012-12-06,0.66, -1.22, -8.55, 2.76, 2.20, 10.50, repro,
2012-12-07,-0.71, -3.16, 8.12, 2.64, 2.04, 9.37, repro,
2012-12-08,-1.29, -3.99, 9.12, 2.58, 2.03, 9.28, repro,
2012-12-09,-6.10, -7.43, 19.68, 2.54, 2.02, 9.23, repro,
2012-12-10,-2.67, -4.57, 5.92, 2.39, 1.87, 8.68, repro,
2012-12-11,0.79, -3.90, 7.59, 2.64, 2.06, 9.53, repro,
2012-12-12,1.57, -4.06, 10.80, 2.81, 2.21, 10.21, repro,
2012-12-13,0.14, -4.14, 8.22, 2.77, 2.18, 10.26, repro,
2012-12-14,-2.30, -5.58, 12.62, 2.38, 1.84, 8.42, repro,
2012-12-15,-2.31, -4.49, 9.02, 2.43, 1.89, 8.90, repro,
2012-12-16,2.82, -1.69, -2.25, 2.53, 1.98, 9.07, repro,
2012-12-17,1.22, -3.68, 5.67, 2.63, 2.02, 10.06, repro,
2012-12-18,-1.17, -6.88, 19.96, 2.35, 1.85, 8.44, repro,
2012-12-19,-2.20, -5.20, 12.57, 2.26, 1.75, 8.25, repro,
2012-12-20,1.87, -0.00, -10.57, 2.72, 2.11, 9.82, repro,
2012-12-21,1.12, -2.60, 0.70, 2.36, 1.92, 8.75, repro,
2012-12-22,0.07, -2.29, 4.35, 2.62, 2.03, 9.61, repro,
2012-12-23,2.12, -2.37, 1.28, 2.67, 2.13, 9.60, repro,
2012-12-24,0.54, -4.34, -0.80, 2.45, 1.99, 9.11, repro,
2012-12-25,-0.79, -4.74, 1.37, 2.35, 1.91, 8.87, repro,
2012-12-26,-0.48, -3.09, -4.75, 2.33, 1.88, 8.50, repro,
2012-12-27,0.46, -6.61, 15.92, 2.48, 2.00, 9.54, repro,
2012-12-28,-0.08, -5.34, 3.13, 2.34, 1.86, 8.63, repro,
2012-12-29,0.47, -4.18, -1.01, 2.35, 1.91, 8.78, repro,
2012-12-30,-0.38, -4.48, 5.93, 2.26, 1.80, 8.32, repro,
2012-12-31,2.07, -4.00, 4.04, 2.55, 2.04, 9.57, repro,
2013-01-01,0.75, -4.25, -0.74, 2.49, 1.99, 9.22, repro,
2013-01-02,0.94, -5.33, 12.07, 2.55, 2.10, 9.58, repro,
2013-01-03,-0.10, -4.96, 5.76, 2.49, 1.99, 9.30, repro,
2013-01-04,-1.62, -4.35, 5.22, 2.40, 1.91, 8.50, repro,
2013-01-05,-0.92, -5.99, 3.45, 2.48, 2.01, 8.89, repro,
2013-01-06,1.08, -5.36, 3.28, 2.67, 2.09, 9.79, repro,
2013-01-07,-1.61, -7.36, 17.87, 2.57, 2.10, 9.35, repro,
2013-01-08,-0.60, -5.50, 13.11, 2.68, 2.08, 9.55, repro,
2013-01-09,2.20, -4.28, 2.82, 2.54, 2.04, 9.12, repro,
2013-01-10,-3.88, -5.59, 6.43, 2.41, 1.93, 8.51, repro,
2013-01-11,-2.87, -6.25, 15.89, 2.28, 1.77, 8.48, repro,
2013-01-12,-3.11, -7.69, 11.75, 2.22, 1.77, 8.34, repro,
2013-01-13,-2.86, -7.49, 15.11, 2.22, 1.76, 8.14, repro,
2013-01-14,-2.30, -5.37, 14.34, 2.24, 1.81, 8.44, repro,
2013-01-15,-1.55, -4.08, 9.07, 2.58, 2.01, 9.11, repro,
2013-01-16,-1.85, -5.93, 6.56, 2.51, 1.93, 8.97, repro,
2013-01-17,-0.74, -5.61, 3.38, 2.54, 1.89, 9.23, repro,
2013-01-18,0.76, -3.61, 4.70, 2.71, 2.13, 9.79, repro,
2013-01-19,1.91, -4.79, 3.01, 2.55, 2.03, 9.36, repro,
2013-01-20,-0.25, -5.44, 4.55, 2.62, 2.15, 9.58, repro,
2013-01-21,0.42, -4.27, 5.99, 2.66, 2.09, 9.53, repro,
2013-01-22,0.34, -4.29, 0.69, 2.59, 2.01, 9.49, repro,
2013-01-23,-0.81, -2.83, -1.84, 2.46, 2.01, 8.89, repro,
2013-01-24,2.38, -4.34, -1.44, 2.47, 2.07, 9.06, repro,
2013-01-25,3.31, -5.18, 3.13, 2.89, 2.31, 10.67, repro,
2013-01-26,1.27, -2.22, 0.34, 2.63, 2.03, 9.49, repro,
2013-01-27,2.83, -3.19, -4.91, 2.64, 2.05, 9.67, repro,
2013-01-28,0.89, -4.55, -0.99, 2.57, 2.02, 9.45, repro,
2013-01-29,-0.55, -5.78, 3.53, 2.47, 1.92, 8.78, repro,
2013-01-30,0.09, -5.15, -1.18, 2.62, 2.11, 9.50, repro,
2013-01-31,2.00, -4.46, 5.57, 2.78, 2.05, 10.23, repro,
2013-02-01,1.74, -4.86, -4.54, 2.63, 2.06, 9.51, repro,
2013-02-02,0.24, -4.32, -6.37, 2.36, 1.84, 8.60, repro,
2013-02-03,0.76, -3.32, -3.96, 2.46, 1.95, 8.92, repro,
2013-02-04,0.63, -4.81, 6.18, 2.47, 1.97, 8.91, repro,
2013-02-05,0.48, -5.15, 9.51, 2.67, 2.09, 9.53, repro,
2013-02-06,-0.44, -5.91, 7.43, 2.60, 1.98, 9.39, repro,
2013-02-07,-0.53, -7.10, 6.89, 2.62, 1.98, 9.18, repro,
2013-02-08,-0.31, -6.38, 5.65, 2.20, 1.73, 8.03, repro,
2013-02-09,-1.33, -7.18, 5.64, 2.31, 1.80, 8.41, repro,
2013-02-10,1.21, -5.07, 1.89, 2.54, 2.01, 9.24, repro,
2013-02-11,0.59, -6.66, 6.23, 2.65, 2.01, 9.21, repro,
2013-02-12,-0.46, -5.35, 1.62, 2.61, 2.06, 9.19, repro,
2013-02-13,0.29, -3.97, -5.39, 2.53, 2.00, 9.34, repro,
2013-02-14,2.82, -5.86, -4.44, 2.45, 2.00, 9.00, repro,
2013-02-15,-0.67, -6.22, 5.45, 2.41, 1.94, 8.88, repro,
2013-02-16,0.70, -3.85, -3.13, 2.49, 1.98, 8.98, repro,
2013-02-17,0.20, -3.92, 3.12, 2.51, 2.01, 8.86, repro,
2013-02-18,-0.04, -3.85, 1.97, 2.74, 2.15, 9.83, repro,
2013-02-19,-1.20, -5.17, 10.36, 2.39, 1.86, 8.62, repro,
2013-02-20,1.75, -4.48, -1.69, 2.36, 1.91, 8.61, repro,
2013-02-21,-1.73, -5.31, 4.46, 2.40, 1.86, 8.52, repro,
2013-02-22,-0.27, -4.97, 8.82, 2.83, 2.09, 9.93, repro,
2013-02-23,2.02, -3.27, -2.13, 2.80, 2.13, 9.94, repro,
2013-02-24,1.26, -2.79, 0.40, 2.45, 2.04, 9.08, repro,
2013-02-25,0.96, -5.39, -4.49, 2.45, 2.04, 9.04, repro,
2013-02-26,-1.53, -6.29, 6.05, 2.38, 1.93, 8.92, repro,
2013-02-27,-0.78, -4.24, -2.68, 2.55, 1.99, 9.21, repro,
2013-02-28,1.92, -4.05, -7.12, 2.35, 1.91, 8.70, repro,
2013-03-01,1.47, -2.39, -13.43, 2.66, 2.08, 9.63, repro,
2013-03-02,0.64, -3.84, -6.37, 2.45, 2.03, 9.02, repro,
2013-03-03,3.25, -1.28, -9.47, 2.53, 1.96, 9.11, repro,
2013-03-04,0.66, -6.49, 5.20, 2.34, 1.91, 8.50, repro,
2013-03-05,-1.23, -0.67, -13.40, 2.44, 1.95, 8.92, repro,
2013-03-06,1.65, -1.83, -5.77, 2.44, 2.00, 8.97, repro,
2013-03-07,0.18, -4.09, -4.47, 2.48, 1.99, 8.99, repro,
2013-03-08,-0.24, -5.76, -0.95, 2.38, 1.92, 8.74, repro,
2013-03-09,2.16, -5.59, 5.40, 2.50, 2.05, 9.15, repro,
2013-03-10,0.29, -5.23, 8.14, 2.39, 1.99, 8.74, repro,
2013-03-11,0.27, -3.03, -1.08, 2.64, 2.10, 9.59, repro,
2013-03-12,0.01, -2.68, -6.59, 2.44, 2.01, 8.86, repro,
2013-03-13,-1.29, -4.46, -6.88, 2.51, 2.05, 9.13, repro,
2013-03-14,-1.71, -2.56, -5.97, 2.63, 2.09, 9.37, repro,
2013-03-15,-1.14, -4.83, 1.77, 2.79, 2.32, 10.26, repro,
2013-03-16,-0.35, -5.46, 11.62, 2.63, 2.09, 9.45, repro,
2013-03-17,-0.50, -2.23, 0.25, 2.46, 1.95, 8.67, repro,
2013-03-18,-0.49, -4.05, 6.59, 2.38, 1.94, 8.62, repro,
2013-03-19,0.10, -4.36, -0.87, 2.55, 1.99, 9.11, repro,
2013-03-20,2.27, -2.28, -5.44, 2.40, 1.94, 8.88, repro,
2013-03-21,-1.10, -2.69, -5.54, 2.57, 2.15, 9.43, repro,
2013-03-22,1.00, -3.93, 0.13, 2.51, 2.04, 8.94, repro,
2013-03-23,0.34, -4.78, 4.58, 2.50, 1.98, 9.08, repro,
2013-03-24,-1.22, -6.16, 6.66, 2.57, 2.10, 9.43, repro,
2013-03-25,-0.44, -5.31, 9.39, 2.55, 1.99, 9.24, repro,
2013-03-26,-2.14, -3.90, 1.97, 2.56, 2.00, 9.26, repro,
2013-03-27,-1.58, -3.67, 0.77, 2.58, 2.06, 9.43, repro,
2013-03-28,-3.03, -4.00, 2.70, 2.53, 2.04, 9.33, repro,
2013-03-29,-1.68, -3.41, 2.90, 2.64, 2.08, 9.64, repro,
2013-03-30,-0.16, -5.62, 5.18, 2.54, 2.12, 9.55, repro,
2013-03-31,-0.90, -2.25, -3.50, 2.54, 2.05, 9.75, repro,
2013-04-01,-0.90, -3.69, -10.55, 2.80, 2.25, 10.15, repro,
2013-04-02,0.18, -2.52, -7.97, 2.73, 2.19, 10.01, repro,
2013-04-03,-1.54, -3.71, 2.95, 2.62, 2.09, 9.52, repro,
2013-04-04,-1.81, -2.38, 5.71, 2.53, 2.17, 9.68, repro,
2013-04-05,-0.83, -4.52, 9.88, 2.67, 2.21, 10.00, repro,
2013-04-06,0.35, -3.59, 2.22, 2.63, 2.16, 9.85, repro,
2013-04-07,0.18, -3.51, 0.83, 2.57, 2.13, 9.58, repro,
2013-04-08,-1.15, -0.77, 1.04, 2.68, 2.26, 9.99, repro,
2013-04-09,3.09, -0.37, 7.74, 2.60, 2.18, 9.76, repro,
2013-04-10,-0.37, -5.13, 2.77, 2.78, 2.27, 10.37, repro,
2013-04-11,-1.00, -5.50, 9.14, 2.66, 2.24, 10.04, repro,
2013-04-12,0.51, -3.43, 1.12, 2.51, 2.05, 9.28, repro,
2013-04-13,-0.26, -5.06, 10.84, 2.66, 2.12, 9.93, repro,
2013-04-14,-0.46, -3.79, 7.42, 2.66, 2.19, 9.80, repro,
2013-04-15,-1.32, -4.33, 15.61, 2.59, 2.10, 9.67, repro,
2013-04-16,-1.27, -5.53, 6.76, 2.54, 2.08, 9.44, repro,
2013-04-17,0.07, -2.64, 3.65, 2.37, 1.96, 8.84, repro,
2013-04-18,0.11, -3.68, -4.43, 2.66, 2.10, 9.71, repro,
2013-04-19,-1.24, -5.05, 0.10, 2.61, 2.09, 9.49, repro,
2013-04-20,-0.57, -3.37, 1.04, 2.56, 2.11, 9.61, repro,
2013-04-21,-0.00, -3.49, -5.33, 2.67, 2.22, 10.05, repro,
2013-04-22,-0.53, -5.82, 9.35, 2.55, 2.09, 9.56, repro,
2013-04-23,0.33, -3.23, -6.04, 2.48, 2.03, 9.14, repro,
2013-04-24,1.56, -2.64, -0.71, 2.68, 2.15, 9.90, repro,
2013-04-25,0.40, -2.13, 0.98, 2.52, 2.03, 9.17, repro,
2013-04-26,-0.89, -4.60, 2.05, 2.58, 2.16, 9.73, repro,
2013-04-27,0.10, -4.97, 5.91, 2.67, 2.25, 10.20, repro,
2013-04-28,-1.10, -5.39, 7.14, 2.60, 2.08, 9.68, repro,
2013-04-29,-0.97, -3.75, 6.54, 2.62, 2.11, 9.50, repro,
2013-04-30,0.61, -3.68, 4.07, 2.62, 2.09, 9.56, repro,
2013-05-01,0.37, -4.66, 2.39, 2.61, 2.08, 9.59, repro,
2013-05-02,-0.32, -4.20, 1.03, 2.58, 2.07, 9.43, repro,
2013-05-03,0.96, -5.15, 4.99, 2.50, 2.01, 9.39, repro,
2013-05-04,0.18, -5.98, 6.69, 2.64, 2.12, 9.68, repro,
2013-05-05,-1.25, -2.20, 2.81, 2.53, 2.03, 9.37, repro,
2013-05-06,0.13, -4.89, 11.25, 2.48, 2.00, 9.47, repro,
2013-05-07,1.01, -4.88, 5.78, 2.47, 2.02, 9.68, repro,
2013-05-08,-0.33, -2.74, 0.28, 2.58, 2.10, 9.94, repro,
2013-05-09,-2.07, -5.51, 7.80, 2.57, 2.05, 9.53, repro,
2013-05-10,2.77, -2.11, -2.83, 2.78, 2.15, 10.19, repro,
2013-05-11,0.57, -5.41, 8.45, 2.44, 2.00, 9.18, repro,
2013-05-12,-0.01, -3.55, 11.49, 2.55, 2.02, 9.53, repro,
2013-05-13,1.12, -2.40, 6.70, 2.55, 2.05, 9.70, repro,
2013-05-14,2.70, -1.33, 4.46, 2.52, 1.97, 9.56, repro,
2013-05-15,-0.41, -4.18, 8.66, 2.59, 2.06, 9.79, repro,
2013-05-16,0.05, -4.26, 8.43, 2.62, 2.08, 9.89, repro,
2013-05-17,1.83, -5.03, 11.55, 2.50, 2.03, 9.71, repro,
2013-05-18,2.16, -4.34, 3.10, 2.64, 2.20, 10.17, repro,
2013-05-19,1.55, -3.86, 4.00, 2.53, 2.03, 9.59, repro,
2013-05-20,0.40, -5.43, 14.72, 2.50, 1.96, 9.38, repro,
2013-05-21,-0.72, -3.65, 9.34, 2.58, 2.06, 9.59, repro,
2013-05-22,0.40, -6.94, 12.66, 2.51, 2.02, 9.43, repro,
2013-05-23,1.61, -3.16, 1.84, 2.52, 2.02, 9.19, repro,
2013-05-24,2.54, -2.58, -2.66, 2.56, 2.06, 9.38, repro,
2013-05-25,-1.21, -5.50, 10.02, 2.54, 2.06, 9.53, repro,
2013-05-26,-0.47, -5.94, 4.95, 2.63, 2.11, 9.87, repro,
2013-05-27,-0.18, -5.96, 10.21, 2.51, 2.07, 9.43, repro,
2013-05-28,2.36, -4.08, 12.31, 2.43, 1.96, 9.42, repro,
2013-05-29,0.56, -4.61, 6.47, 2.69, 2.17, 9.93, repro,
2013-05-30,0.44, -3.38, -0.88, 2.51, 2.10, 9.68, repro,
2013-05-31,0.59, -3.64, 9.02, 2.49, 1.99, 9.53, repro,
2013-06-01,0.12, -4.29, 8.98, 2.75, 2.21, 10.31, repro,
