PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.4396494591 North Latitude, -117.1896774624 East Longitude, 309.75079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-27,2.27, 1.14, 7.21, 1.88, 1.59, 7.27, repro,
2009-01-28,2.48, 1.25, 4.68, 1.88, 1.60, 7.27, repro,
2009-01-29,3.94, 2.26, 3.32, 1.89, 1.60, 7.25, repro,
2009-01-30,4.29, 3.49, 4.54, 1.89, 1.60, 7.33, repro,
2009-01-31,2.75, 1.08, 5.44, 1.89, 1.59, 7.27, repro,
2009-02-01,2.75, 1.06, 7.47, 1.89, 1.59, 7.28, repro,
2009-02-02,2.77, 1.44, 3.02, 1.89, 1.61, 7.30, repro,
2009-02-03,2.45, 1.19, 4.03, 1.87, 1.59, 7.19, repro,
2009-02-04,2.68, 0.06, 5.98, 1.89, 1.60, 7.28, repro,
2009-02-05,2.73, 0.07, 7.70, 1.92, 1.65, 7.50, repro,
2009-02-06,1.25, 0.68, 11.03, 1.94, 1.67, 7.54, repro,
2009-02-07,2.06, -0.36, 0.85, 1.90, 1.62, 7.34, repro,
2009-02-08,2.65, -1.29, 8.60, 1.88, 1.61, 7.24, repro,
2009-02-09,3.04, 0.49, 11.18, 1.90, 1.65, 7.38, repro,
2009-02-10,1.10, -0.66, 12.07, 1.89, 1.60, 7.27, repro,
2009-02-11,1.82, 0.46, 3.75, 1.94, 1.70, 7.62, repro,
2009-02-12,0.44, 0.25, 9.12, 1.92, 1.67, 7.49, repro,
2009-02-13,2.59, 0.23, 12.22, 1.90, 1.65, 7.42, repro,
2009-02-14,1.69, -0.57, 11.68, 1.87, 1.60, 7.19, repro,
2009-02-15,2.45, 0.11, 6.54, 1.91, 1.64, 7.47, repro,
2009-02-16,1.77, -0.52, 14.65, 1.89, 1.61, 7.30, repro,
2009-02-17,0.82, -0.71, 17.37, 1.93, 1.61, 7.45, repro,
2009-02-18,2.64, 0.83, 12.66, 1.94, 1.69, 7.69, repro,
2009-02-19,3.46, 1.40, 7.00, 1.90, 1.64, 7.41, repro,
2009-02-20,2.68, 0.07, 2.94, 1.92, 1.68, 7.58, repro,
2009-02-21,2.16, 0.22, 5.97, 1.90, 1.64, 7.46, repro,
2009-02-22,2.82, 0.26, 9.84, 1.91, 1.64, 7.48, repro,
2009-02-23,2.60, 0.69, 4.67, 1.92, 1.68, 7.62, repro,
2009-02-24,2.79, 0.80, 4.60, 1.97, 1.73, 7.79, repro,
2009-02-25,1.89, 0.62, 9.39, 172.38, 57.62, 144.56, repro,
2009-02-26,2.94, 0.01, 13.71, 1.94, 1.72, 7.75, repro,
2009-02-27,2.36, 0.31, 5.95, 1.96, 1.78, 8.03, repro,
2009-02-28,3.08, 1.30, 8.34, 1.93, 1.70, 7.67, repro,
2009-03-01,1.95, -0.21, 4.91, 1.94, 1.73, 7.83, repro,
2009-03-02,1.56, 0.63, 9.23, 1.92, 1.69, 7.57, repro,
2009-03-03,1.50, 0.16, 10.91, 1.97, 1.74, 7.75, repro,
2009-03-04,1.93, 0.20, 12.01, 1.90, 1.64, 7.39, repro,
2009-03-05,2.52, 0.43, 8.72, 1.94, 1.69, 7.63, repro,
2009-03-06,1.84, 0.38, 15.26, 1.97, 1.79, 7.85, repro,
2009-03-07,2.10, 0.24, 10.55, 1.90, 1.64, 7.40, repro,
2009-03-08,1.87, 0.55, 9.82, 1.89, 1.64, 7.35, repro,
2009-03-09,2.71, 1.30, 3.87, 1.90, 1.65, 7.45, repro,
2009-03-10,2.81, 0.79, 7.56, 1.90, 1.64, 7.39, repro,
2009-03-11,2.65, 0.83, 12.00, 1.89, 1.61, 7.27, repro,
2009-03-12,1.94, 0.10, 6.74, 1.90, 1.64, 7.41, repro,
2009-03-13,1.98, 0.82, 4.69, 1.90, 1.64, 7.40, repro,
2009-03-14,3.09, 0.57, 9.83, 1.92, 1.69, 7.55, repro,
2009-03-15,3.17, 0.30, 11.63, 1.89, 1.62, 7.29, repro,
2009-03-16,3.23, 0.40, 8.41, 1.93, 1.70, 7.67, repro,
2009-03-17,2.42, 1.35, 9.12, 1.89, 1.62, 7.27, repro,
2009-03-18,2.70, 0.41, 5.36, 1.88, 1.61, 7.22, repro,
2009-03-19,3.10, 0.13, 5.04, 1.88, 1.61, 7.21, repro,
2009-03-20,2.84, 0.04, 12.19, 1.88, 1.62, 7.22, repro,
2009-03-21,2.05, -0.67, 11.48, 1.91, 1.65, 7.40, repro,
2009-03-22,2.45, 1.57, 20.77, 1.89, 1.61, 7.22, repro,
2009-03-23,3.46, 0.65, 7.07, 1.88, 1.62, 7.22, repro,
2009-03-24,2.88, 1.12, 10.11, 1.88, 1.61, 7.22, repro,
2009-03-25,2.88, 0.36, 8.55, 1.88, 1.61, 7.21, repro,
2009-03-26,2.85, 0.06, 11.39, 1.88, 1.62, 7.23, repro,
2009-03-27,2.84, 0.97, 12.96, 1.93, 1.62, 7.35, repro,
2009-03-28,3.67, 0.12, 7.76, 1.92, 1.62, 7.32, repro,
2009-03-29,2.18, 0.08, 13.10, 1.93, 1.63, 7.40, repro,
2009-03-30,3.42, 0.27, 9.72, 1.92, 1.62, 7.34, repro,
2009-03-31,3.87, 0.45, 7.02, 1.93, 1.63, 7.37, repro,
2009-04-01,3.29, 0.32, 12.89, 1.93, 1.62, 7.35, repro,
2009-04-02,3.52, -0.82, 14.16, 1.99, 1.68, 7.57, repro,
2009-04-03,4.13, -1.24, 11.00, 1.98, 1.68, 7.58, repro,
2009-04-04,2.19, -1.12, 7.73, 1.94, 1.62, 7.43, repro,
2009-04-05,3.21, 1.33, 5.13, 1.93, 1.62, 7.37, repro,
2009-04-06,3.13, 0.49, 3.89, 1.93, 1.62, 7.36, repro,
2009-04-07,3.80, -0.01, 5.53, 1.93, 1.61, 7.31, repro,
2009-04-08,4.10, 0.79, 10.22, 1.94, 1.63, 7.41, repro,
2009-04-09,3.43, -0.65, 11.08, 2.01, 1.67, 7.60, repro,
2009-04-10,1.71, -0.77, 10.92, 1.94, 1.62, 7.41, repro,
2009-04-11,2.45, -0.06, 10.31, 1.98, 1.65, 7.46, repro,
2009-04-12,3.30, 0.82, 5.66, 1.97, 1.63, 7.42, repro,
2009-04-13,3.48, -0.43, 5.89, 1.99, 1.66, 7.50, repro,
2009-04-14,2.91, -1.37, 10.44, 1.97, 1.63, 7.47, repro,
2009-04-15,2.86, 2.66, 13.97, 2.01, 1.68, 7.65, repro,
2009-04-16,1.83, -0.00, 5.85, 1.95, 1.62, 7.36, repro,
2009-04-17,2.62, 1.85, 8.65, 1.98, 1.65, 7.47, repro,
2009-04-18,3.37, 1.03, 10.03, 1.93, 1.61, 7.30, repro,
2009-04-19,3.76, 0.56, 6.67, 1.95, 1.63, 7.41, repro,
2009-04-20,3.67, 1.24, 8.81, 1.96, 1.63, 7.43, repro,
2009-04-21,4.19, 0.90, 6.96, 2.00, 1.67, 7.55, repro,
2009-04-22,2.19, -0.36, 11.60, 1.99, 1.66, 7.50, repro,
2009-04-23,1.33, 0.88, 14.53, 1.99, 1.65, 7.51, repro,
2009-04-24,3.12, 0.41, 11.42, 1.98, 1.64, 7.48, repro,
2009-04-25,2.96, -0.61, 15.51, 1.96, 1.63, 7.47, repro,
2009-04-26,1.79, -0.57, 1.96, 1.97, 1.62, 7.44, repro,
2009-04-27,2.24, 0.82, 11.58, 2.01, 1.67, 7.59, repro,
2009-04-28,2.19, 2.06, 9.37, 1.99, 1.64, 7.50, repro,
2009-04-29,1.99, 2.13, 10.83, 2.08, 1.80, 7.74, repro,
2009-04-30,1.42, 0.66, 7.87, 2.02, 1.72, 7.61, repro,
2009-05-01,2.75, 0.90, 11.13, 2.00, 1.67, 7.58, repro,
2009-05-02,2.17, 0.40, 13.38, 1.97, 1.63, 7.52, repro,
2009-05-03,2.37, 2.99, 10.88, 1.96, 1.62, 7.47, repro,
2009-05-04,2.56, 1.53, 10.26, 1.99, 1.64, 7.55, repro,
2009-05-05,2.93, 1.18, 6.34, 1.94, 1.61, 7.42, repro,
2009-05-06,2.96, 1.80, 8.39, 1.96, 1.62, 7.49, repro,
2009-05-07,2.40, 1.07, 6.69, 1.94, 1.62, 7.51, repro,
2009-05-08,2.41, 0.43, 10.12, 1.93, 1.62, 7.47, repro,
2009-05-09,2.89, 1.00, 13.81, 1.94, 1.62, 7.51, repro,
2009-05-10,3.11, 0.86, 14.09, 1.93, 1.62, 7.50, repro,
2009-05-11,2.87, 1.37, 10.21, 1.91, 1.61, 7.46, repro,
2009-05-12,2.46, 1.43, 11.32, 2.00, 1.69, 7.71, repro,
2009-05-13,2.19, -0.96, 12.98, 1.96, 1.66, 7.62, repro,
2009-05-14,2.34, 0.34, 8.03, 1.94, 1.63, 7.54, repro,
2009-05-15,2.27, 1.72, 9.11, 1.94, 1.62, 7.57, repro,
2009-05-16,1.10, 1.70, 8.28, 1.93, 1.62, 7.55, repro,
2009-05-17,3.90, 0.69, 8.15, 1.93, 1.61, 7.51, repro,
2009-05-18,2.87, 0.84, 0.07, 1.92, 1.62, 7.54, repro,
2009-05-19,2.36, 1.55, 10.21, 1.94, 1.66, 7.68, repro,
2009-05-20,3.81, 0.68, 8.02, 1.92, 1.62, 7.51, repro,
2009-05-21,3.50, 0.76, 8.31, 1.92, 1.61, 7.48, repro,
2009-05-22,2.28, 1.24, 10.28, 1.92, 1.62, 7.56, repro,
2009-05-23,1.57, 0.04, 10.15, 1.91, 1.61, 7.49, repro,
2009-05-24,2.22, 0.59, 12.30, 1.93, 1.64, 7.56, repro,
2009-05-25,2.27, 1.59, 10.93, 1.92, 1.62, 7.51, repro,
2009-05-26,2.51, 1.36, 16.71, 1.92, 1.62, 7.53, repro,
2009-05-27,2.19, 1.23, 13.69, 1.94, 1.63, 7.61, repro,
2009-05-28,3.05, 0.07, 17.23, 1.97, 1.70, 7.69, repro,
2009-05-29,1.07, 0.91, 14.76, 1.92, 1.61, 7.51, repro,
2009-05-30,2.58, 1.66, 13.42, 1.91, 1.62, 7.50, repro,
2009-05-31,2.35, 2.15, 13.31, 1.93, 1.62, 7.52, repro,
2009-06-01,2.71, 2.05, 20.16, 1.96, 1.68, 7.64, repro,
2009-06-02,2.55, -0.08, 10.81, 1.95, 1.69, 7.66, repro,
2009-06-03,1.01, 1.43, 11.87, 1.99, 1.72, 7.82, repro,
2009-06-04,1.56, 1.07, 18.74, 1.96, 1.70, 7.67, repro,
2009-06-05,1.61, -0.08, 13.45, 1.95, 1.69, 7.59, repro,
2009-06-06,2.85, 0.99, 14.51, 2.00, 1.73, 7.74, repro,
2009-06-07,1.54, 0.61, 17.02, 1.96, 1.69, 7.63, repro,
2009-06-08,1.92, 0.79, 16.23, 1.95, 1.68, 7.58, repro,
2009-06-09,2.19, 1.04, 12.82, 1.93, 1.63, 7.57, repro,
2009-06-10,2.58, 1.42, 13.61, 1.95, 1.69, 7.62, repro,
2009-06-11,2.02, 0.94, 15.44, 1.92, 1.63, 7.53, repro,
2009-06-12,2.52, 1.97, 17.09, 1.94, 1.64, 7.58, repro,
2009-06-13,2.93, 0.16, 17.00, 1.96, 1.69, 7.67, repro,
2009-06-14,0.78, 0.65, 16.83, 1.94, 1.69, 7.60, repro,
2009-06-15,2.18, 1.56, 19.07, 1.95, 1.70, 7.70, repro,
2009-06-16,3.32, 1.89, 14.35, 1.91, 1.64, 7.52, repro,
2009-06-17,2.45, 0.72, 15.26, 1.93, 1.61, 7.50, repro,
2009-06-18,2.26, 1.55, 15.08, 1.97, 1.69, 7.67, repro,
2009-06-19,2.38, 0.68, 15.67, 1.94, 1.63, 7.57, repro,
2009-06-20,2.72, 0.38, 9.43, 1.91, 1.62, 7.48, repro,
2009-06-21,1.86, 1.08, 17.94, 1.95, 1.70, 7.63, repro,
2009-06-22,1.67, -0.10, 14.17, 1.91, 1.62, 7.49, repro,
2009-06-23,2.12, 0.35, 20.52, 1.92, 1.62, 7.53, repro,
2009-06-24,3.15, 1.28, 16.12, 1.96, 1.71, 7.69, repro,
2009-06-25,2.58, -0.28, 13.44, 1.92, 1.63, 7.54, repro,
2009-06-26,3.22, 0.65, 10.48, 1.95, 1.73, 7.67, repro,
2009-06-27,0.84, -0.25, 15.80, 1.97, 1.76, 7.77, repro,
2009-06-28,1.93, -0.01, 9.15, 1.93, 1.69, 7.64, repro,
2009-06-29,3.35, -1.28, 12.40, 1.97, 1.70, 7.81, repro,
2009-06-30,1.91, 1.09, 20.33, 1.95, 1.67, 7.76, repro,
2009-07-01,2.79, 1.07, 15.37, 1.93, 1.67, 7.69, repro,
2009-07-02,1.56, -0.36, 12.78, 1.91, 1.63, 7.54, repro,
2009-07-03,2.83, 1.85, 18.62, 1.91, 1.62, 7.54, repro,
2009-07-04,2.62, 0.26, 8.41, 1.92, 1.63, 7.58, repro,
2009-07-05,3.44, 0.91, 15.84, 1.92, 1.63, 7.61, repro,
2009-07-06,2.36, 0.74, 14.19, 1.92, 1.62, 7.57, repro,
2009-07-07,3.12, 0.40, 17.86, 1.90, 1.63, 7.52, repro,
2009-07-08,2.23, -0.19, 15.20, 1.92, 1.63, 7.57, repro,
2009-07-09,4.03, 0.98, 9.49, 1.91, 1.63, 7.55, repro,
2009-07-10,3.69, -0.81, 14.49, 1.93, 1.64, 7.65, repro,
2009-07-11,5.85, 1.92, 15.79, 1.93, 1.63, 7.59, repro,
2009-07-12,3.93, 2.20, 17.73, 1.91, 1.62, 7.51, repro,
2009-07-13,4.00, 2.21, 22.37, 1.91, 1.63, 7.51, repro,
2009-07-14,3.28, 1.65, 19.78, 1.91, 1.63, 7.49, repro,
2009-07-15,3.92, -0.83, 16.53, 1.90, 1.63, 7.50, repro,
2009-07-16,3.38, 0.53, 13.90, 1.92, 1.64, 7.57, repro,
2009-07-17,2.24, 1.68, 16.21, 1.93, 1.65, 7.56, repro,
2009-07-18,3.58, 1.56, 16.41, 1.91, 1.63, 7.51, repro,
2009-07-19,3.19, 2.13, 8.06, 1.91, 1.63, 7.53, repro,
2009-07-20,4.53, 0.40, 9.20, 1.92, 1.63, 7.54, repro,
2009-07-21,2.51, -1.10, 14.37, 1.92, 1.64, 7.55, repro,
2009-07-22,4.04, -0.64, 12.89, 1.91, 1.64, 7.54, repro,
2009-07-23,5.68, -1.10, 12.18, 1.92, 1.62, 7.50, repro,
2009-07-24,2.79, -0.74, 12.49, 1.95, 1.70, 7.69, repro,
2009-07-25,3.54, -1.48, 2.55, 1.96, 1.68, 7.70, repro,
2009-07-26,3.81, -0.85, 5.60, 1.97, 1.68, 7.76, repro,
2009-07-27,4.62, 1.72, 10.43, 1.91, 1.64, 7.51, repro,
2009-07-28,6.01, 0.16, 14.60, 1.90, 1.63, 7.44, repro,
2009-07-29,2.78, -0.98, 9.81, 1.96, 1.65, 7.57, repro,
2009-07-30,2.61, 1.92, 14.84, 1.99, 1.65, 7.75, repro,
2009-07-31,4.70, 0.16, 11.58, 1.93, 1.63, 7.52, repro,
2009-08-01,4.07, 0.02, 11.47, 1.96, 1.65, 7.57, repro,
2009-08-02,4.51, 0.77, 10.33, 1.91, 1.64, 7.50, repro,
2009-08-03,3.63, 0.16, 15.86, 1.93, 1.64, 7.52, repro,
2009-08-04,3.83, 2.38, 13.27, 1.94, 1.66, 7.65, repro,
2009-08-05,3.73, 0.90, 9.12, 1.97, 1.65, 7.62, repro,
2009-08-06,4.55, -0.48, 17.79, 1.92, 1.63, 7.47, repro,
2009-08-07,4.64, -2.10, 19.89, 2.31, 1.95, 9.17, repro,
2009-08-08,2.77, 0.02, 8.74, 1.95, 1.65, 7.60, repro,
2009-08-09,3.61, 0.40, 9.81, 1.92, 1.64, 7.50, repro,
2009-08-10,3.42, 1.06, 14.91, 1.95, 1.65, 7.57, repro,
2009-08-11,3.92, 0.39, 10.87, 1.92, 1.63, 7.49, repro,
2009-08-12,5.05, -0.05, 11.53, 1.95, 1.64, 7.47, repro,
2009-08-13,4.00, 0.92, 13.48, 1.96, 1.64, 7.61, repro,
2009-08-14,3.09, 0.59, 12.22, 1.92, 1.64, 7.43, repro,
2009-08-15,2.75, 0.17, 15.55, 1.95, 1.64, 7.55, repro,
2009-08-16,4.81, 0.06, 10.69, 1.95, 1.65, 7.59, repro,
2009-08-17,5.10, -0.12, 13.79, 1.93, 1.63, 7.44, repro,
2009-08-18,2.70, -0.67, 10.02, 1.96, 1.65, 7.60, repro,
2009-08-19,3.92, -0.52, 11.95, 1.91, 1.64, 7.40, repro,
2009-08-20,2.76, -0.01, 10.51, 1.92, 1.64, 7.46, repro,
2009-08-21,3.18, 0.88, 9.32, 1.98, 1.70, 7.74, repro,
2009-08-22,4.93, 0.57, 7.39, 2.07, 1.71, 8.16, repro,
2009-08-23,4.70, 0.64, 10.43, 2.09, 1.76, 8.39, repro,
2009-08-24,3.51, -0.62, 10.19, 1.96, 1.69, 7.68, repro,
2009-08-25,2.80, 0.86, 11.12, 1.96, 1.70, 7.71, repro,
2009-08-26,2.45, 0.83, 16.92, 1.97, 1.69, 7.69, repro,
2009-08-27,2.82, 0.04, 12.09, 1.99, 1.71, 7.78, repro,
2009-08-28,3.38, 1.04, 9.95, 1.97, 1.66, 7.64, repro,
2009-08-29,3.24, 1.35, 11.71, 1.93, 1.64, 7.48, repro,
2009-08-30,2.39, -0.27, 13.43, 1.94, 1.68, 7.64, repro,
2009-08-31,2.26, 0.20, 11.54, 1.97, 1.68, 7.73, repro,
2009-09-01,2.08, 0.40, 14.60, 1.98, 1.68, 7.74, repro,
2009-09-02,3.94, 2.00, 14.60, 1.99, 1.72, 7.74, repro,
2009-09-03,5.05, 0.45, 18.72, 1.95, 1.65, 7.60, repro,
2009-09-04,3.77, 1.17, 13.17, 1.91, 1.64, 7.46, repro,
2009-09-05,3.35, 0.31, 10.59, 1.92, 1.68, 7.52, repro,
2009-09-06,2.76, 0.30, 6.03, 2.06, 1.70, 8.07, repro,
2009-09-07,3.09, -0.51, 9.67, 1.95, 1.66, 7.62, repro,
2009-09-08,3.34, 0.10, 13.65, 1.94, 1.65, 7.56, repro,
2009-09-09,3.88, -1.48, 15.01, 1.93, 1.65, 7.56, repro,
2009-09-10,2.49, -0.66, 9.78, 1.92, 1.66, 7.57, repro,
2009-09-11,3.58, -0.04, 13.52, 1.95, 1.65, 7.57, repro,
2009-09-12,2.62, 0.01, 13.04, 1.91, 1.65, 7.48, repro,
2009-09-13,2.14, 0.57, 22.97, 1.96, 1.72, 7.74, repro,
2009-09-14,3.31, 0.77, 13.81, 1.89, 1.64, 7.42, repro,
2009-09-15,3.38, 0.58, 13.36, 1.90, 1.65, 7.48, repro,
2009-09-16,2.33, 0.89, 13.35, 1.90, 1.64, 7.46, repro,
2009-09-17,2.63, 0.13, 5.31, 1.94, 1.70, 7.52, repro,
2009-09-18,4.48, -0.65, 13.28, 1.96, 1.68, 7.59, repro,
2009-09-19,4.20, 0.51, 11.03, 1.90, 1.65, 7.45, repro,
2009-09-20,3.41, -0.94, 12.36, 1.90, 1.65, 7.44, repro,
2009-09-21,3.15, -0.30, 9.83, 1.91, 1.66, 7.50, repro,
2009-09-22,3.13, -0.88, 3.64, 1.93, 1.67, 7.48, repro,
2009-09-23,3.63, 0.95, 9.54, 1.95, 1.68, 7.56, repro,
2009-09-24,3.65, 0.50, 13.24, 1.93, 1.66, 7.54, repro,
2009-09-25,4.50, 0.62, 15.33, 1.93, 1.72, 7.57, repro,
2009-09-26,3.22, -0.07, 11.34, 1.90, 1.67, 7.49, repro,
2009-09-27,3.49, 0.73, 12.18, 1.90, 1.65, 7.47, repro,
2009-09-28,2.60, -0.22, 17.60, 1.95, 1.65, 7.60, repro,
2009-09-29,2.27, 0.09, 15.74, 1.97, 1.68, 7.61, repro,
2009-09-30,2.88, -0.29, 13.20, 1.91, 1.65, 7.52, repro,
2009-10-01,2.28, 0.83, 15.16, 1.91, 1.66, 7.50, repro,
2009-10-02,3.69, -0.62, 9.45, 1.91, 1.66, 7.48, repro,
2009-10-03,3.11, 2.15, 9.30, 1.91, 1.65, 7.49, repro,
2009-10-04,2.33, 0.06, 17.33, 1.90, 1.65, 7.51, repro,
2009-10-05,2.76, -0.66, 10.58, 1.90, 1.64, 7.44, repro,
2009-10-06,2.67, 0.52, 15.06, 1.89, 1.64, 7.43, repro,
2009-10-07,2.78, 0.16, 13.00, 1.90, 1.65, 7.43, repro,
2009-10-08,2.82, 0.63, 14.96, 1.97, 1.68, 7.70, repro,
2009-10-09,3.40, 0.64, 9.38, 1.90, 1.64, 7.42, repro,
2009-10-10,3.09, 1.16, 16.48, 1.89, 1.64, 7.43, repro,
2009-10-11,3.17, 1.06, 15.95, 1.89, 1.63, 7.41, repro,
2009-10-12,2.70, -0.64, 13.94, 1.90, 1.69, 7.52, repro,
2009-10-13,2.10, -0.77, 12.06, 1.91, 1.69, 7.54, repro,
2009-10-14,2.63, -1.00, 16.97, 1.90, 1.65, 7.45, repro,
2009-10-15,3.21, 0.15, 13.35, 1.93, 1.70, 7.59, repro,
2009-10-16,3.19, 0.99, 8.50, 1.93, 1.70, 7.59, repro,
2009-10-17,3.09, 0.52, 6.23, 1.96, 1.75, 7.72, repro,
2009-10-18,3.58, 0.90, 8.23, 1.94, 1.71, 7.63, repro,
2009-10-19,3.92, -0.52, 14.82, 1.93, 1.71, 7.54, repro,
2009-10-20,2.83, -1.21, 13.00, 1.96, 1.77, 7.76, repro,
2009-10-21,3.37, 0.21, 12.41, 1.94, 1.72, 7.66, repro,
2009-10-22,3.37, 0.08, 19.78, 1.96, 1.70, 7.61, repro,
2009-10-23,1.54, -0.41, 13.16, 1.95, 1.71, 7.63, repro,
2009-10-24,2.16, -1.65, 13.76, 1.94, 1.73, 7.64, repro,
2009-10-25,3.57, -1.71, 9.67, 1.96, 1.72, 7.60, repro,
2009-10-26,3.98, 0.96, 19.61, 1.97, 1.74, 7.74, repro,
2009-10-27,3.55, -0.76, 15.95, 1.93, 1.70, 7.67, repro,
2009-10-28,0.88, -0.35, 16.87, 1.94, 1.70, 7.68, repro,
2009-10-29,2.46, -0.62, 15.65, 1.93, 1.71, 7.64, repro,
2009-10-30,2.94, -0.61, 9.77, 1.94, 1.75, 7.73, repro,
2009-10-31,3.89, 0.57, 13.44, 1.95, 1.75, 7.74, repro,
2009-11-01,4.70, 0.81, 15.48, 1.92, 1.69, 7.61, repro,
2009-11-02,3.34, 0.45, 15.11, 1.95, 1.71, 7.68, repro,
2009-11-03,3.45, -1.22, 6.40, 1.95, 1.72, 7.74, repro,
2009-11-04,3.77, 0.19, 10.74, 1.95, 1.75, 7.77, repro,
2009-11-05,4.45, 0.51, 8.85, 2.03, 1.86, 7.97, repro,
2009-11-06,4.40, -0.72, 17.13, 2.05, 1.86, 8.06, repro,
2009-11-07,3.06, -0.49, 18.57, 1.95, 1.71, 7.66, repro,
2009-11-08,3.29, 0.17, 10.98, 1.96, 1.72, 7.71, repro,
2009-11-09,2.18, -0.34, 9.47, 1.99, 1.80, 7.90, repro,
2009-11-10,3.18, -0.30, 3.35, 1.99, 1.80, 7.85, repro,
2009-11-11,5.29, -0.08, 11.44, 1.98, 1.77, 7.82, repro,
2009-11-12,4.51, -0.48, 10.05, 2.04, 1.89, 8.08, repro,
2009-11-13,2.71, 0.33, 9.97, 2.00, 1.80, 7.96, repro,
2009-11-14,2.98, -0.24, 16.14, 2.03, 1.82, 7.93, repro,
2009-11-15,2.63, 0.36, 7.22, 1.94, 1.73, 7.68, repro,
2009-11-16,2.84, 0.88, 9.94, 1.92, 1.72, 7.62, repro,
2009-11-17,2.32, -0.25, 12.65, 2.03, 1.78, 8.05, repro,
2009-11-18,2.13, -0.22, 15.49, 2.02, 1.73, 7.94, repro,
2009-11-19,2.09, 1.46, 13.66, 1.98, 1.75, 7.73, repro,
2009-11-20,3.51, -0.20, 9.11, 1.94, 1.72, 7.64, repro,
2009-11-21,3.21, 1.09, 12.30, 1.93, 1.71, 7.62, repro,
2009-11-22,2.29, 0.34, 12.24, 1.92, 1.71, 7.63, repro,
2009-11-23,2.55, 0.54, 12.05, 1.90, 1.67, 7.56, repro,
2009-11-24,4.03, 1.15, 11.49, 1.94, 1.71, 7.62, repro,
2009-11-25,2.51, 0.82, 10.84, 1.94, 1.72, 7.67, repro,
2009-11-26,3.26, 0.93, 9.03, 1.92, 1.68, 7.49, repro,
2009-11-27,3.93, -0.51, 7.58, 1.92, 1.70, 7.52, repro,
2009-11-28,2.98, 0.05, 26.94, 1.94, 1.71, 7.62, repro,
2009-11-29,3.33, 1.95, 4.06, 1.93, 1.69, 7.52, repro,
2009-11-30,3.28, 1.35, 9.66, 1.90, 1.65, 7.41, repro,
2009-12-01,3.19, -0.22, 13.56, 1.89, 1.65, 7.39, repro,
2009-12-02,2.44, -1.01, 9.66, 1.89, 1.65, 7.39, repro,
2009-12-03,2.12, 0.32, 12.06, 1.94, 1.71, 7.59, repro,
2009-12-04,2.81, 1.41, 10.04, 1.90, 1.64, 7.43, repro,
2009-12-05,2.97, 1.80, 13.94, 1.90, 1.65, 7.44, repro,
2009-12-06,2.09, 0.03, 12.52, 1.90, 1.64, 7.45, repro,
2009-12-07,1.64, -0.83, 15.36, 1.90, 1.65, 7.48, repro,
2009-12-08,2.22, -1.05, 12.44, 1.91, 1.66, 7.55, repro,
2009-12-09,2.80, -0.00, 13.18, 1.96, 1.74, 7.77, repro,
2009-12-10,3.42, 1.17, 10.93, 1.89, 1.65, 7.48, repro,
2009-12-11,3.08, 0.74, 14.48, 1.93, 1.71, 7.63, repro,
2009-12-12,3.03, -0.07, 11.45, 1.94, 1.71, 7.68, repro,
2009-12-13,1.56, 0.08, 12.99, 1.91, 1.66, 7.58, repro,
2009-12-14,2.43, 0.63, 7.15, 1.91, 1.65, 7.53, repro,
2009-12-15,2.25, 1.52, 5.92, 1.92, 1.65, 7.58, repro,
2009-12-16,3.33, 1.00, 5.60, 1.91, 1.64, 7.48, repro,
2009-12-17,3.35, 0.11, 6.88, 1.91, 1.66, 7.51, repro,
2009-12-18,2.00, -0.63, 2.78, 1.91, 1.64, 7.47, repro,
2009-12-19,1.50, 0.24, 6.08, 1.91, 1.68, 7.53, repro,
2009-12-20,2.55, 1.00, 6.10, 1.91, 1.68, 7.54, repro,
2009-12-21,3.09, -0.15, 9.05, 1.94, 1.72, 7.67, repro,
2009-12-22,-0.26, 0.09, 10.91, 1.92, 1.69, 7.61, repro,
2009-12-23,2.10, -1.35, 14.14, 1.91, 1.69, 7.56, repro,
2009-12-24,1.71, 0.39, 4.95, 1.88, 1.63, 7.40, repro,
2009-12-25,1.62, 0.60, 9.26, 1.89, 1.63, 7.41, repro,
2009-12-26,2.70, 1.38, 11.34, 1.89, 1.65, 7.48, repro,
2009-12-27,3.17, 1.03, 5.99, 1.90, 1.66, 7.53, repro,
2009-12-28,3.33, 1.41, 8.43, 1.89, 1.66, 7.47, repro,
2009-12-29,2.22, -0.09, 11.30, 1.88, 1.65, 7.44, repro,
2009-12-30,3.10, 0.10, 6.42, 1.88, 1.66, 7.44, repro,
2009-12-31,3.07, 0.40, 9.23, 1.87, 1.64, 7.38, repro,
2010-01-01,2.55, 1.54, 5.33, 1.88, 1.65, 7.45, repro,
2010-01-02,2.92, 1.63, 9.32, 1.89, 1.65, 7.51, repro,
2010-01-03,2.75, 0.34, 9.67, 1.90, 1.65, 7.52, repro,
2010-01-04,2.97, -0.03, 10.24, 1.90, 1.65, 7.55, repro,
2010-01-05,2.04, 0.01, 7.48, 1.89, 1.65, 7.52, repro,
