PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HNPS
Station name,HNPS_SCGN_CS1999
Begin Date, 1999-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7050057819 North Latitude, -115.6353357372 East Longitude, 393.93445 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-03,2.59, 11.40, 13.96, 2.02, 1.67, 7.69, repro,
2005-07-04,1.32, 12.11, 10.07, 2.00, 1.67, 7.65, repro,
2005-07-05,0.80, 10.72, 5.61, 2.00, 1.68, 7.68, repro,
2005-07-06,2.44, 11.33, -0.40, 2.05, 1.74, 7.84, repro,
2005-07-07,4.02, 11.39, -1.55, 2.00, 1.66, 7.66, repro,
2005-07-08,1.79, 13.30, 13.62, 2.02, 1.68, 7.74, repro,
2005-07-09,1.91, 10.95, 14.80, 2.03, 1.71, 7.83, repro,
2005-07-10,2.37, 10.97, 13.96, 2.09, 1.72, 7.99, repro,
2005-07-11,2.87, 11.37, -1.63, 2.07, 1.71, 7.94, repro,
2005-07-12,4.21, 10.66, -0.79, 1.99, 1.67, 7.67, repro,
2005-07-13,2.34, 12.38, 6.83, 1.98, 1.64, 7.65, repro,
2005-07-14,1.81, 11.90, 18.69, 2.04, 1.72, 7.94, repro,
2005-07-15,0.86, 13.27, 15.36, 2.07, 1.75, 7.97, repro,
2005-07-16,2.76, 13.43, 6.16, 1.99, 1.67, 7.75, repro,
2005-07-17,3.51, 11.50, 2.24, 1.99, 1.66, 7.73, repro,
2005-07-18,1.39, 13.61, 8.96, 1.97, 1.64, 7.61, repro,
2005-07-19,0.98, 12.59, 14.17, 1.99, 1.68, 7.72, repro,
2005-07-20,0.67, 13.82, 17.22, 2.02, 1.70, 7.95, repro,
2005-07-21,2.13, 13.05, 13.51, 2.01, 1.69, 7.74, repro,
2005-07-22,3.13, 10.26, 5.74, 2.01, 1.71, 7.81, repro,
2005-07-23,1.41, 11.09, 12.70, 2.10, 1.80, 8.16, repro,
2005-07-24,3.43, 11.75, 5.61, 2.19, 1.84, 8.37, repro,
2005-07-25,0.62, 12.22, 9.72, 2.09, 1.79, 7.99, repro,
2005-07-26,1.47, 12.22, 17.87, 2.14, 1.89, 8.31, repro,
2005-07-27,1.53, 12.96, 16.40, 2.08, 1.80, 8.18, repro,
2005-07-28,4.86, 11.03, -1.99, 2.05, 1.77, 7.96, repro,
2005-07-29,3.23, 11.16, 1.68, 2.06, 1.74, 7.98, repro,
2005-07-30,1.16, 13.54, -0.29, 2.05, 1.75, 7.96, repro,
2005-07-31,1.10, 13.57, -5.25, 2.07, 1.75, 7.96, repro,
2005-08-01,1.70, 12.36, 10.80, 2.27, 1.93, 8.70, repro,
2005-08-02,0.08, 10.51, 3.26, 2.05, 1.72, 7.94, repro,
2005-08-03,1.95, 10.84, 12.13, 2.05, 1.71, 7.87, repro,
2005-08-04,1.98, 11.68, 8.18, 2.29, 1.87, 8.79, repro,
2005-08-05,1.23, 11.57, -0.09, 2.03, 1.71, 7.97, repro,
2005-08-06,1.66, 12.42, 8.84, 2.05, 1.71, 7.94, repro,
2005-08-07,0.79, 10.73, 8.20, 2.22, 1.86, 8.46, repro,
2005-08-27,2.38, 14.45, 14.73, 2.55, 2.03, 9.47, repro,
2005-08-28,3.87, 14.01, 10.84, 2.04, 1.70, 7.81, repro,
2005-08-29,1.05, 11.40, 9.89, 2.08, 1.76, 7.92, repro,
2005-08-30,2.40, 11.46, 2.06, 2.07, 1.76, 7.81, repro,
2005-08-31,3.24, 12.95, 5.60, 2.07, 1.75, 7.83, repro,
2005-09-01,2.00, 11.93, -0.14, 2.06, 1.71, 7.92, repro,
2005-09-02,1.94, 11.11, 22.70, 2.05, 1.70, 7.82, repro,
2005-09-03,2.20, 12.93, -5.38, 2.05, 1.74, 7.93, repro,
2005-09-04,1.29, 9.85, -3.46, 2.04, 1.72, 7.84, repro,
2005-09-05,1.34, 13.69, 3.17, 2.02, 1.68, 7.63, repro,
2005-09-06,4.15, 12.45, -3.19, 2.05, 1.73, 7.76, repro,
2005-09-07,2.49, 12.01, 2.29, 2.07, 1.67, 7.77, repro,
2005-09-08,3.63, 11.80, 3.71, 2.14, 1.75, 8.06, repro,
2005-09-09,1.29, 12.37, -0.22, 2.08, 1.70, 7.94, repro,
2005-09-10,0.39, 12.71, 6.46, 2.08, 1.71, 7.90, repro,
2005-09-11,2.57, 12.97, 8.81, 2.06, 1.68, 7.80, repro,
2005-09-12,2.87, 14.18, 2.44, 2.07, 1.67, 7.79, repro,
2005-09-13,2.25, 14.49, 11.16, 2.17, 1.79, 8.23, repro,
2005-09-14,-1.27, 14.37, 7.87, 4.05, 3.47, 16.41, repro,
2005-09-15,2.51, 12.23, 4.55, 2.08, 1.72, 8.01, repro,
2005-09-16,2.45, 12.33, 9.26, 2.09, 1.71, 7.94, repro,
2005-09-17,3.29, 13.87, 8.35, 1.99, 1.64, 7.57, repro,
2005-09-18,4.86, 13.24, 4.62, 2.00, 1.65, 7.61, repro,
2005-09-19,4.21, 12.03, -7.09, 2.05, 1.67, 7.85, repro,
2005-09-20,3.09, 13.86, 5.69, 2.05, 1.72, 8.00, repro,
2005-09-21,4.11, 13.26, -2.57, 2.04, 1.72, 7.86, repro,
2005-09-22,1.87, 13.64, -2.46, 1.99, 1.66, 7.58, repro,
2005-09-23,4.86, 12.99, 4.02, 2.04, 1.70, 7.69, repro,
2005-09-24,3.21, 13.32, 5.26, 1.99, 1.68, 7.59, repro,
2005-09-25,3.22, 12.20, 3.24, 2.01, 1.70, 7.68, repro,
2005-09-26,4.07, 13.98, 8.03, 2.02, 1.71, 7.80, repro,
2005-09-27,4.16, 11.33, 2.79, 2.03, 1.73, 7.88, repro,
2005-09-28,5.40, 10.32, -7.11, 2.09, 1.67, 7.83, repro,
2005-09-29,7.46, 10.65, -1.49, 2.13, 1.73, 7.97, repro,
2005-09-30,4.78, 12.30, 11.40, 1.98, 1.66, 7.55, repro,
2005-10-01,2.50, 12.06, 17.02, 2.02, 1.68, 7.75, repro,
2005-10-02,3.34, 12.60, 9.21, 2.02, 1.75, 7.91, repro,
2005-10-03,5.20, 13.37, 3.04, 2.02, 1.70, 7.73, repro,
2005-10-04,4.69, 12.63, -5.11, 2.04, 1.68, 7.71, repro,
2005-10-05,3.93, 12.00, -7.88, 2.11, 1.73, 7.98, repro,
2005-10-06,4.12, 11.41, 0.96, 2.12, 1.80, 7.97, repro,
2005-10-07,3.29, 13.10, 6.76, 2.08, 1.68, 8.00, repro,
2005-10-08,2.27, 12.58, 12.72, 2.01, 1.65, 7.61, repro,
2005-10-09,4.07, 8.80, 0.70, 2.02, 1.65, 7.60, repro,
2005-10-10,6.34, 9.86, -9.35, 2.01, 1.64, 7.54, repro,
2005-10-11,3.53, 12.02, 4.94, 2.12, 1.83, 8.02, repro,
2005-10-12,4.07, 11.93, 7.08, 2.03, 1.72, 7.79, repro,
2005-10-13,5.98, 11.97, 4.46, 2.06, 1.71, 7.74, repro,
2005-10-14,4.19, 12.87, 6.89, 2.02, 1.68, 7.74, repro,
2005-10-15,5.50, 12.25, 5.70, 2.09, 1.74, 8.13, repro,
2005-10-16,1.16, 12.10, 18.72, 2.02, 1.74, 7.82, repro,
2005-10-17,1.88, 14.04, 14.15, 2.12, 1.81, 8.24, repro,
2005-10-18,2.17, 14.29, 4.83, 2.17, 1.95, 8.84, repro,
2005-10-19,2.28, 13.16, 5.65, 2.09, 1.72, 8.05, repro,
2005-10-20,2.59, 12.36, 10.38, 2.14, 1.70, 8.11, repro,
2005-10-21,3.41, 11.82, 15.62, 2.08, 1.77, 8.19, repro,
2005-10-22,3.06, 12.40, 6.05, 2.00, 1.69, 7.68, repro,
2005-10-23,4.19, 12.83, 4.44, 2.04, 1.73, 7.90, repro,
2005-10-24,2.46, 12.75, 0.31, 2.05, 1.77, 8.00, repro,
2005-10-25,4.14, 12.46, 8.88, 2.05, 1.72, 7.86, repro,
2005-10-26,3.67, 11.87, 8.00, 2.04, 1.78, 7.97, repro,
2005-10-27,3.28, 13.57, 9.88, 2.03, 1.73, 7.86, repro,
2005-10-28,2.40, 11.97, 3.37, 2.00, 1.69, 7.73, repro,
2005-10-29,3.94, 11.83, 1.29, 2.02, 1.73, 7.99, repro,
2005-10-30,4.65, 11.85, 2.63, 2.02, 1.72, 7.86, repro,
2005-10-31,3.29, 12.54, -8.63, 2.12, 1.75, 8.13, repro,
2005-11-01,4.64, 12.42, -0.81, 2.14, 1.84, 8.38, repro,
2005-11-02,5.34, 13.97, -1.25, 2.10, 1.86, 8.18, repro,
2005-11-03,2.07, 12.73, 7.41, 2.04, 1.76, 7.93, repro,
2005-11-04,3.83, 12.35, 6.02, 2.07, 1.85, 8.08, repro,
2005-11-05,3.93, 12.13, 6.82, 2.06, 1.83, 7.95, repro,
2005-11-06,3.74, 12.27, 4.17, 2.08, 1.87, 8.18, repro,
2005-11-07,4.02, 13.15, 3.11, 2.09, 1.85, 8.12, repro,
2005-11-08,1.76, 12.75, 2.59, 2.05, 1.79, 7.94, repro,
2005-11-09,2.36, 12.40, 0.06, 2.11, 1.89, 8.21, repro,
2005-11-10,5.43, 9.47, 4.63, 2.22, 1.89, 8.71, repro,
2005-11-11,6.25, 12.77, 2.60, 2.06, 1.77, 7.84, repro,
2005-11-12,2.65, 13.52, 7.68, 2.04, 1.83, 8.00, repro,
2005-11-13,2.77, 13.21, 5.73, 2.01, 1.77, 7.71, repro,
2005-11-14,5.69, 10.33, -0.54, 2.03, 1.72, 7.81, repro,
2005-11-15,6.53, 9.07, 1.03, 1.99, 1.66, 7.62, repro,
2005-11-16,6.64, 10.60, -1.04, 1.98, 1.66, 7.56, repro,
2005-11-17,3.30, 12.09, -0.89, 1.99, 1.66, 7.64, repro,
2005-11-18,5.19, 11.25, -10.02, 2.05, 1.74, 7.87, repro,
2005-11-19,4.45, 10.85, -2.03, 1.98, 1.66, 7.62, repro,
2005-11-20,2.84, 12.70, -6.38, 1.96, 1.65, 7.50, repro,
2005-11-21,5.05, 10.98, -0.39, 2.08, 1.73, 8.06, repro,
2005-11-22,3.74, 12.80, 0.87, 2.03, 1.77, 7.96, repro,
2005-11-23,2.90, 13.65, -2.66, 2.01, 1.69, 7.79, repro,
2005-11-24,0.52, 12.28, 6.48, 1.99, 1.69, 7.73, repro,
2005-11-25,4.97, 11.45, 5.40, 2.04, 1.74, 7.99, repro,
2005-11-26,3.32, 11.71, 3.74, 2.10, 1.81, 8.27, repro,
2005-11-27,5.82, 13.68, -2.24, 2.04, 1.71, 7.92, repro,
2005-11-28,4.00, 12.79, -0.62, 2.06, 1.74, 7.96, repro,
2005-11-29,2.86, 12.33, -0.27, 2.01, 1.70, 7.73, repro,
2005-11-30,3.10, 11.57, 0.48, 2.02, 1.69, 7.74, repro,
2005-12-01,3.35, 12.85, -0.18, 2.01, 1.70, 7.79, repro,
2005-12-02,1.88, 12.70, 1.83, 2.14, 1.88, 8.29, repro,
2005-12-03,2.96, 11.87, -7.43, 2.02, 1.70, 7.78, repro,
2005-12-04,6.70, 12.13, -13.29, 2.03, 1.71, 7.78, repro,
2005-12-05,2.88, 12.89, -18.28, 2.02, 1.73, 7.84, repro,
2005-12-06,3.45, 11.59, -11.98, 2.07, 1.71, 7.91, repro,
2005-12-07,2.43, 12.25, 0.06, 2.05, 1.75, 8.04, repro,
2005-12-08,2.40, 12.52, -0.19, 2.05, 1.76, 8.03, repro,
2005-12-09,4.05, 12.77, -0.13, 2.01, 1.71, 7.78, repro,
2005-12-10,4.79, 12.10, -3.91, 1.99, 1.67, 7.61, repro,
2005-12-11,3.95, 11.72, -2.03, 2.00, 1.69, 7.74, repro,
2005-12-12,2.53, 12.02, -0.45, 1.99, 1.68, 7.74, repro,
2005-12-13,2.86, 12.77, 7.08, 2.00, 1.68, 7.76, repro,
2005-12-14,3.86, 11.93, 1.89, 2.00, 1.71, 7.81, repro,
2005-12-15,4.49, 12.29, 0.90, 2.06, 1.75, 7.97, repro,
2005-12-16,3.36, 10.90, -0.21, 2.01, 1.69, 7.78, repro,
2005-12-17,3.24, 11.38, 2.25, 2.05, 1.71, 7.82, repro,
2005-12-18,3.41, 12.63, -5.43, 2.04, 1.81, 7.91, repro,
2005-12-19,4.26, 11.80, -3.24, 2.11, 1.84, 8.11, repro,
2005-12-20,2.19, 11.25, 1.51, 2.02, 1.81, 7.96, repro,
2005-12-21,3.69, 11.26, -0.07, 2.04, 1.78, 7.79, repro,
2005-12-22,3.45, 13.57, 1.77, 2.08, 1.86, 8.07, repro,
2005-12-23,4.04, 9.77, 0.31, 2.14, 1.87, 8.23, repro,
2005-12-24,7.12, 9.63, -2.00, 2.19, 1.86, 8.45, repro,
2005-12-25,2.05, 12.51, 10.84, 2.04, 1.75, 7.90, repro,
2005-12-26,2.51, 14.26, 9.31, 2.02, 1.70, 7.80, repro,
2005-12-27,5.24, 11.99, -3.44, 2.09, 1.78, 8.03, repro,
2005-12-28,3.17, 11.59, -2.56, 2.03, 1.71, 7.84, repro,
2005-12-29,4.46, 11.92, -3.66, 2.18, 1.84, 8.47, repro,
2005-12-30,3.57, 12.69, 10.88, 2.20, 1.87, 8.38, repro,
2005-12-31,2.43, 9.75, 16.10, 2.27, 1.99, 9.07, repro,
2006-01-01,2.71, 11.64, 6.39, 2.15, 1.83, 8.38, repro,
2006-01-02,1.01, 11.49, 9.80, 2.05, 1.70, 7.83, repro,
2006-01-03,2.51, 11.50, 1.05, 2.20, 1.89, 8.49, repro,
2006-01-04,1.50, 12.77, -0.62, 2.15, 1.88, 8.16, repro,
2006-01-05,5.97, 10.44, -10.69, 2.12, 1.82, 8.12, repro,
2006-01-06,4.34, 10.19, -6.62, 2.19, 1.87, 8.38, repro,
2006-01-07,3.11, 11.77, 8.79, 2.05, 1.76, 7.86, repro,
2006-01-08,5.13, 11.80, 7.74, 2.12, 1.82, 8.05, repro,
2006-01-09,3.03, 11.53, 2.75, 2.19, 1.86, 8.44, repro,
2006-01-10,3.57, 12.53, 1.24, 2.11, 1.81, 7.99, repro,
2006-01-11,3.18, 11.90, 5.73, 2.15, 1.80, 8.22, repro,
2006-01-12,2.48, 12.12, 3.45, 2.07, 1.77, 7.95, repro,
2006-01-13,2.96, 12.48, 5.45, 2.20, 1.84, 8.44, repro,
2006-01-14,2.16, 12.12, 5.45, 2.03, 1.68, 7.74, repro,
2006-01-15,2.08, 11.50, 13.31, 2.06, 1.70, 7.92, repro,
2006-01-16,4.94, 10.38, -4.08, 2.03, 1.70, 7.88, repro,
2006-01-17,0.66, 14.42, 8.15, 2.11, 1.81, 8.02, repro,
2006-01-18,3.96, 13.83, 5.28, 2.02, 1.70, 7.74, repro,
2006-01-19,1.74, 13.02, 1.98, 2.07, 1.72, 8.04, repro,
2006-01-20,4.28, 11.90, -4.53, 2.07, 1.71, 8.02, repro,
2006-01-21,5.36, 11.59, 1.63, 2.08, 1.70, 7.91, repro,
2006-01-22,5.71, 10.16, -1.85, 2.03, 1.67, 7.75, repro,
2006-01-23,4.42, 10.31, -5.26, 2.01, 1.66, 7.71, repro,
2006-01-24,4.60, 15.27, -5.25, 2.03, 1.70, 7.90, repro,
2006-01-25,3.00, 12.17, 0.16, 1.95, 1.65, 7.55, repro,
2006-01-26,3.38, 11.68, -1.26, 1.96, 1.65, 7.60, repro,
2006-01-27,3.54, 11.08, 0.62, 1.95, 1.63, 7.47, repro,
2006-01-28,2.42, 11.80, -1.65, 1.98, 1.69, 7.64, repro,
2006-01-29,1.35, 13.77, 1.00, 1.94, 1.64, 7.50, repro,
2006-01-30,3.09, 12.28, -1.83, 2.03, 1.78, 7.99, repro,
2006-01-31,4.23, 11.41, -1.37, 1.97, 1.66, 7.68, repro,
2006-02-01,4.23, 11.35, 2.55, 1.98, 1.64, 7.63, repro,
2006-02-02,3.38, 11.80, 12.72, 1.95, 1.63, 7.57, repro,
2006-02-03,3.51, 9.65, 7.05, 1.99, 1.69, 7.79, repro,
2006-02-04,3.11, 11.49, 4.89, 1.96, 1.64, 7.60, repro,
2006-02-05,5.04, 10.29, -4.98, 1.98, 1.64, 7.65, repro,
2006-02-06,4.67, 10.80, -5.82, 1.97, 1.64, 7.69, repro,
2006-02-07,3.42, 11.86, -2.32, 1.96, 1.62, 7.60, repro,
2006-02-08,3.96, 10.95, -11.80, 1.95, 1.62, 7.63, repro,
2006-02-09,5.32, 10.86, -7.93, 2.04, 1.65, 7.91, repro,
2006-02-10,4.17, 11.80, -5.14, 2.11, 1.64, 8.03, repro,
2006-02-11,6.14, 11.54, -7.14, 2.01, 1.71, 7.98, repro,
2006-02-12,3.02, 11.74, -3.51, 1.98, 1.64, 7.71, repro,
2006-02-13,4.19, 12.43, 3.25, 1.97, 1.63, 7.65, repro,
2006-02-14,2.62, 13.01, 3.54, 1.96, 1.60, 7.58, repro,
2006-02-15,0.33, 12.84, 6.56, 1.97, 1.63, 7.73, repro,
2006-02-16,4.06, 12.40, -2.28, 1.99, 1.67, 7.88, repro,
2006-02-17,2.35, 13.19, 4.02, 1.98, 1.64, 7.71, repro,
2006-02-18,1.10, 11.84, 4.61, 1.96, 1.64, 7.62, repro,
2006-02-19,2.30, 12.17, 2.49, 1.96, 1.64, 7.64, repro,
2006-02-20,3.79, 12.40, 0.85, 1.97, 1.62, 7.54, repro,
2006-02-21,3.90, 12.41, 2.36, 1.95, 1.64, 7.56, repro,
2006-02-22,6.24, 13.16, 10.07, 1.94, 1.61, 7.43, repro,
2006-02-23,3.28, 12.09, 8.53, 1.98, 1.65, 7.67, repro,
2006-02-24,2.76, 11.54, 3.98, 1.97, 1.65, 7.63, repro,
2006-02-25,2.02, 12.53, -1.66, 1.97, 1.65, 7.65, repro,
2006-02-26,3.23, 12.72, -1.93, 1.95, 1.64, 7.55, repro,
2006-02-27,1.42, 12.85, 4.30, 1.95, 1.65, 7.55, repro,
2006-02-28,4.96, 10.49, 11.09, 2.02, 1.70, 7.76, repro,
2006-03-01,2.80, 12.32, 6.54, 2.05, 1.74, 7.82, repro,
2006-03-02,2.85, 11.33, 1.29, 1.95, 1.64, 7.53, repro,
2006-03-03,4.07, 12.01, 3.68, 2.11, 1.75, 8.10, repro,
2006-03-04,2.27, 12.41, 4.05, 1.95, 1.64, 7.56, repro,
2006-03-05,2.74, 12.60, 0.78, 1.94, 1.63, 7.51, repro,
2006-03-06,1.84, 12.29, 5.08, 1.96, 1.66, 7.58, repro,
2006-03-07,1.55, 9.59, 13.97, 1.96, 1.65, 7.61, repro,
2006-03-08,3.26, 12.83, 6.27, 1.95, 1.67, 7.63, repro,
2006-03-09,2.11, 13.54, 16.52, 1.95, 1.67, 7.63, repro,
2006-03-10,2.66, 12.31, 12.14, 1.95, 1.65, 7.56, repro,
2006-03-11,2.18, 13.21, 10.69, 1.98, 1.67, 7.61, repro,
2006-03-12,0.43, 11.24, 8.07, 2.07, 1.77, 7.97, repro,
2006-03-13,1.02, 13.96, 9.78, 1.97, 1.67, 7.52, repro,
2006-03-14,2.40, 13.03, 3.39, 1.98, 1.68, 7.60, repro,
2006-03-15,4.08, 11.82, 4.33, 1.98, 1.69, 7.59, repro,
2006-03-16,2.11, 12.29, -4.17, 2.04, 1.72, 7.79, repro,
2006-03-17,2.27, 12.67, 7.57, 2.04, 1.74, 7.81, repro,
2006-03-18,1.34, 11.71, 10.74, 2.01, 1.76, 7.79, repro,
2006-03-19,2.23, 12.72, 3.91, 2.06, 1.77, 7.93, repro,
2006-03-20,2.06, 12.19, 11.28, 1.96, 1.70, 7.60, repro,
2006-03-21,0.68, 12.27, 10.69, 1.99, 1.73, 7.77, repro,
2006-03-22,3.87, 12.08, -1.30, 2.01, 1.74, 7.84, repro,
2006-03-23,1.81, 14.34, 3.64, 2.04, 1.74, 7.91, repro,
2006-03-24,2.72, 13.76, 3.62, 2.03, 1.71, 7.79, repro,
2006-03-25,0.95, 13.01, 9.85, 2.05, 1.73, 7.93, repro,
2006-03-26,4.82, 11.82, 8.07, 2.04, 1.74, 7.94, repro,
2006-03-27,2.26, 12.95, 7.13, 2.05, 1.75, 8.00, repro,
2006-03-28,2.24, 12.14, 6.74, 1.98, 1.71, 7.81, repro,
2006-03-29,0.37, 10.47, 17.36, 1.93, 1.70, 7.68, repro,
2006-03-30,2.77, 13.22, 11.29, 1.93, 1.69, 7.71, repro,
2006-03-31,0.16, 12.85, 18.71, 1.94, 1.67, 7.62, repro,
2006-04-01,2.33, 10.91, 6.28, 1.92, 1.67, 7.61, repro,
2006-04-02,2.71, 11.20, 12.07, 1.93, 1.66, 7.59, repro,
2006-04-03,3.11, 12.69, 10.38, 1.95, 1.73, 7.82, repro,
2006-04-04,6.22, 12.83, 18.58, 1.94, 1.69, 7.72, repro,
2006-04-05,-1.36, 11.19, 19.17, 1.96, 1.72, 7.82, repro,
2006-04-06,1.61, 12.06, 8.06, 1.96, 1.75, 7.84, repro,
2006-04-07,2.34, 11.76, 10.69, 1.99, 1.72, 7.74, repro,
2006-04-08,2.55, 12.90, 7.54, 2.05, 1.70, 8.07, repro,
2006-04-09,2.44, 10.87, 4.83, 1.92, 1.65, 7.52, repro,
2006-04-10,3.37, 11.34, 9.50, 1.95, 1.68, 7.66, repro,
2006-04-11,2.53, 10.60, 13.65, 2.00, 1.68, 7.96, repro,
2006-04-12,2.50, 11.57, 5.49, 1.99, 1.69, 7.97, repro,
2006-04-13,2.58, 11.42, 9.79, 1.93, 1.65, 7.57, repro,
2006-04-14,1.88, 11.89, 9.35, 1.94, 1.68, 7.65, repro,
2006-04-15,2.47, 11.16, 12.76, 2.00, 1.71, 7.81, repro,
2006-04-16,2.60, 12.25, 11.46, 1.93, 1.67, 7.62, repro,
2006-04-17,2.15, 12.08, 17.40, 1.93, 1.69, 7.68, repro,
2006-04-18,3.15, 11.90, 10.80, 1.96, 1.71, 7.89, repro,
2006-04-19,2.57, 10.82, 10.26, 1.93, 1.67, 7.63, repro,
2006-04-20,3.83, 10.89, 10.86, 1.94, 1.70, 7.73, repro,
2006-04-21,2.48, 12.83, 9.11, 1.99, 1.79, 7.96, repro,
2006-04-22,2.97, 11.76, 10.93, 1.94, 1.68, 7.63, repro,
2006-04-23,2.55, 12.40, 12.06, 1.97, 1.81, 7.99, repro,
2006-04-24,3.59, 11.86, 4.82, 1.97, 1.80, 7.96, repro,
2006-04-25,3.18, 11.97, 7.43, 1.95, 1.73, 7.79, repro,
2006-04-26,3.69, 11.06, 7.38, 1.94, 1.71, 7.74, repro,
2006-04-27,1.56, 11.75, 10.07, 2.01, 1.75, 7.93, repro,
2006-04-28,2.34, 10.96, 4.37, 1.99, 1.70, 7.78, repro,
2006-04-29,3.22, 12.26, 7.84, 1.93, 1.68, 7.67, repro,
2006-04-30,3.17, 11.70, 4.91, 1.94, 1.68, 7.73, repro,
2006-05-01,3.46, 12.31, 9.40, 1.96, 1.68, 7.76, repro,
2006-05-02,2.83, 12.58, 5.82, 1.94, 1.66, 7.59, repro,
2006-05-03,2.31, 12.47, 12.96, 2.01, 1.77, 8.02, repro,
2006-05-04,2.70, 10.87, 11.14, 1.98, 1.76, 7.96, repro,
2006-05-05,2.77, 11.55, 1.62, 1.95, 1.69, 7.74, repro,
2006-05-06,2.44, 11.97, 8.31, 1.92, 1.65, 7.56, repro,
2006-05-07,2.36, 11.45, 11.34, 1.93, 1.65, 7.61, repro,
2006-05-08,4.35, 11.33, 5.03, 1.95, 1.66, 7.68, repro,
2006-05-09,3.64, 11.14, 9.36, 2.06, 1.75, 8.00, repro,
2006-05-10,2.62, 10.63, 12.21, 1.98, 1.71, 7.74, repro,
2006-05-11,2.52, 11.99, 10.80, 1.93, 1.65, 7.59, repro,
2006-05-12,2.36, 11.61, 8.54, 1.94, 1.69, 7.75, repro,
2006-05-13,2.73, 11.63, 2.98, 1.94, 1.68, 7.76, repro,
2006-05-14,2.33, 11.31, 5.78, 1.95, 1.68, 7.72, repro,
2006-05-15,3.16, 11.30, 4.28, 1.93, 1.65, 7.60, repro,
2006-05-16,2.17, 12.00, 9.16, 2.06, 1.89, 8.22, repro,
2006-05-17,2.83, 12.89, 8.69, 1.97, 1.73, 7.84, repro,
2006-05-18,3.60, 11.97, 3.05, 1.97, 1.69, 7.87, repro,
2006-05-19,2.31, 10.80, 12.38, 2.09, 1.72, 8.18, repro,
2006-05-20,1.27, 12.12, 12.20, 2.02, 1.67, 7.84, repro,
2006-05-21,0.77, 10.82, 5.40, 2.06, 1.70, 8.04, repro,
2006-05-22,0.46, 9.08, 25.16, 2.01, 1.67, 7.83, repro,
2006-05-23,1.69, 12.11, 9.78, 2.01, 1.69, 7.96, repro,
2006-05-24,2.20, 12.33, 5.76, 2.03, 1.69, 7.88, repro,
2006-05-25,2.37, 12.21, 12.94, 2.15, 1.73, 8.37, repro,
2006-05-26,1.92, 11.64, 14.10, 2.07, 1.68, 8.08, repro,
2006-05-27,0.68, 11.23, 15.36, 2.01, 1.69, 7.88, repro,
2006-05-28,1.92, 9.77, 18.50, 2.03, 1.73, 8.05, repro,
2006-05-29,3.05, 12.27, 10.59, 2.04, 1.70, 8.03, repro,
2006-05-30,3.82, 12.40, 6.32, 2.09, 1.73, 8.09, repro,
2006-05-31,2.80, 11.17, 11.05, 2.10, 1.76, 8.21, repro,
2006-06-01,2.24, 11.06, 7.32, 2.03, 1.71, 7.96, repro,
2006-06-02,2.63, 11.01, 9.67, 2.13, 1.76, 8.24, repro,
2006-06-03,1.61, 11.99, 7.51, 2.07, 1.71, 8.02, repro,
2006-06-04,1.48, 11.66, 13.49, 2.06, 1.70, 7.98, repro,
2006-06-05,0.50, 11.63, 18.08, 2.09, 1.73, 8.09, repro,
2006-06-06,2.21, 11.90, 15.97, 2.07, 1.71, 8.02, repro,
2006-06-07,2.80, 9.65, 7.32, 2.06, 1.70, 7.89, repro,
2006-06-08,2.31, 9.87, 9.62, 2.00, 1.67, 7.77, repro,
2006-06-09,0.81, 12.43, 8.99, 2.04, 1.69, 7.90, repro,
2006-06-10,3.33, 12.87, 18.56, 2.01, 1.68, 7.87, repro,
2006-06-11,1.31, 11.60, 18.13, 2.04, 1.70, 7.98, repro,
2006-06-12,1.08, 11.98, 19.96, 2.04, 1.71, 7.97, repro,
2006-06-13,6.26, 14.24, 12.66, 2.07, 1.70, 8.06, repro,
2006-06-14,4.02, 12.15, 5.03, 1.99, 1.66, 7.75, repro,
2006-06-15,3.53, 11.38, 16.69, 2.02, 1.70, 7.98, repro,
2006-06-16,4.32, 11.09, -1.12, 2.03, 1.69, 7.98, repro,
2006-06-17,4.75, 12.00, 8.27, 2.06, 1.74, 7.99, repro,
2006-06-18,1.19, 10.81, 17.44, 2.03, 1.69, 7.99, repro,
2006-06-19,1.72, 12.27, 13.30, 2.03, 1.70, 7.98, repro,
2006-06-20,2.98, 11.86, 17.34, 2.02, 1.70, 8.00, repro,
2006-06-21,2.60, 12.69, 16.00, 2.05, 1.72, 8.11, repro,
2006-06-22,2.30, 9.77, 19.55, 2.17, 1.85, 8.68, repro,
2006-06-23,1.45, 12.21, 10.90, 2.08, 1.75, 8.14, repro,
2006-06-24,2.32, 11.27, 10.10, 2.05, 1.72, 8.21, repro,
2006-06-25,3.19, 11.26, 4.18, 2.02, 1.71, 8.01, repro,
2006-06-26,4.12, 11.77, 3.09, 2.05, 1.75, 8.30, repro,
2006-06-27,2.03, 12.73, 15.95, 2.15, 1.85, 8.53, repro,
2006-06-28,3.91, 11.97, 7.44, 2.08, 1.76, 8.21, repro,
2006-06-29,3.85, 11.48, 12.67, 2.03, 1.77, 8.09, repro,
2006-06-30,1.92, 11.84, 9.66, 2.04, 1.71, 8.10, repro,
