PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CLOV
Station name,CLOV_BRGN_NV2006
Begin Date, 2006-11-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.5583843003 North Latitude, -114.8741894127 East Longitude, 2084.93123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-28,-0.47, -0.24, 3.91, 2.14, 1.61, 7.20, repro,
2009-09-29,-0.36, 0.93, 1.08, 2.13, 1.64, 7.20, repro,
2009-09-30,-1.80, -0.65, 12.07, 2.10, 1.63, 7.19, repro,
2009-10-01,0.78, -1.22, -1.94, 2.06, 1.61, 7.09, repro,
2009-10-02,0.47, 0.35, -3.22, 2.12, 1.64, 7.22, repro,
2009-10-03,0.01, 0.22, 1.20, 2.07, 1.59, 7.05, repro,
2009-10-04,0.48, 0.40, 2.40, 2.06, 1.60, 7.06, repro,
2009-10-05,-0.42, -0.69, 4.13, 2.07, 1.62, 7.12, repro,
2009-10-06,-0.57, -0.72, 3.24, 2.08, 1.62, 7.17, repro,
2009-10-07,-0.40, -0.28, -0.27, 2.06, 1.61, 7.09, repro,
2009-10-08,-0.78, 0.11, -3.02, 2.14, 1.62, 7.29, repro,
2009-10-09,-2.80, 3.22, -3.20, 2.09, 1.65, 7.19, repro,
2009-10-10,-0.83, 0.62, -1.99, 2.06, 1.60, 7.08, repro,
2009-10-11,1.82, -1.94, -3.01, 2.11, 1.67, 7.33, repro,
2009-10-12,-0.77, 0.05, 2.36, 2.07, 1.61, 7.10, repro,
2009-10-13,-2.26, -0.08, 5.30, 2.07, 1.64, 7.18, repro,
2009-10-14,-1.52, -0.99, 1.99, 2.06, 1.60, 7.06, repro,
2009-10-15,-0.20, -0.83, -0.24, 2.11, 1.65, 7.24, repro,
2009-10-16,0.07, 0.35, -5.07, 2.10, 1.66, 7.26, repro,
2009-10-17,-0.94, 0.10, -3.59, 2.13, 1.68, 7.32, repro,
2009-10-18,-1.95, -0.11, 1.70, 2.10, 1.66, 7.27, repro,
2009-10-19,0.02, -2.09, 6.89, 2.18, 1.72, 7.44, repro,
2009-10-20,0.87, -0.66, 0.05, 2.15, 1.72, 7.43, repro,
2009-10-21,0.93, -0.56, 1.33, 2.11, 1.67, 7.28, repro,
2009-10-22,-0.49, 0.50, 3.04, 2.12, 1.66, 7.24, repro,
2009-10-23,-1.58, 1.20, -4.34, 2.12, 1.67, 7.30, repro,
2009-10-24,-0.11, 0.07, 2.93, 2.11, 1.68, 7.29, repro,
2009-10-25,0.93, -1.33, -1.67, 2.14, 1.67, 7.31, repro,
2009-10-26,-0.92, 0.22, -0.46, 2.13, 1.68, 7.31, repro,
2009-10-27,-0.89, -2.85, 5.32, 2.10, 1.66, 7.24, repro,
2009-10-28,-1.30, 0.35, 3.76, 2.14, 1.69, 7.36, repro,
2009-10-29,0.09, -0.30, 2.78, 2.10, 1.65, 7.28, repro,
2009-10-30,0.64, 0.20, 1.34, 2.22, 1.82, 7.80, repro,
2009-10-31,-0.30, -0.55, 3.01, 2.17, 1.74, 7.53, repro,
2009-11-01,0.11, -1.20, 3.21, 2.11, 1.67, 7.32, repro,
2009-11-02,-0.37, -0.06, -1.79, 2.11, 1.66, 7.23, repro,
2009-11-03,-0.58, -0.49, -2.55, 2.14, 1.69, 7.46, repro,
2009-11-04,0.76, 1.00, -3.24, 2.11, 1.68, 7.38, repro,
2009-11-05,-1.42, 1.37, 2.54, 2.21, 1.79, 7.71, repro,
2009-11-06,-1.32, 0.50, -0.47, 2.16, 1.73, 7.53, repro,
2009-11-07,-1.72, -0.57, 5.26, 2.13, 1.70, 7.39, repro,
2009-11-08,-0.15, 1.43, 5.58, 2.20, 1.77, 7.63, repro,
2009-11-09,-0.14, 1.07, -3.36, 2.17, 1.74, 7.60, repro,
2009-11-10,0.19, 1.37, -8.08, 2.21, 1.79, 7.72, repro,
2009-11-11,-0.02, 0.58, -3.29, 2.11, 1.65, 7.28, repro,
2009-11-12,-0.46, -2.52, 7.01, 2.17, 1.74, 7.60, repro,
2009-11-13,-0.20, -1.14, 7.18, 2.16, 1.74, 7.62, repro,
2009-11-14,-0.50, -0.37, 5.68, 2.21, 1.76, 7.59, repro,
2009-11-15,0.39, -0.35, -4.42, 2.20, 1.76, 7.64, repro,
2009-11-16,0.06, 0.27, -3.49, 2.10, 1.66, 7.31, repro,
2009-11-17,-0.50, -0.16, -1.34, 2.19, 1.71, 7.53, repro,
2009-11-18,-0.30, -0.37, 3.87, 2.17, 1.67, 7.38, repro,
2009-11-19,-1.10, -0.69, 0.07, 2.16, 1.73, 7.53, repro,
2009-11-20,-0.12, -0.53, -1.57, 2.15, 1.70, 7.48, repro,
2009-11-21,0.06, -0.68, 9.76, 2.05, 1.62, 7.12, repro,
2009-11-22,-0.47, -1.77, 1.64, 2.05, 1.65, 7.23, repro,
2009-11-23,0.53, -1.13, -1.26, 2.07, 1.62, 7.14, repro,
2009-11-24,0.02, -0.64, -7.33, 2.08, 1.63, 7.19, repro,
2009-11-25,-0.93, 0.17, -7.62, 2.12, 1.66, 7.32, repro,
2009-11-26,-0.62, 0.63, -5.65, 2.11, 1.66, 7.25, repro,
2009-11-27,-0.27, -0.84, 4.33, 2.08, 1.65, 7.18, repro,
2009-11-28,0.54, 2.64, -4.70, 2.09, 1.65, 7.23, repro,
2009-11-29,0.87, 0.97, -9.43, 2.10, 1.65, 7.22, repro,
2009-11-30,-0.10, -0.33, -4.40, 2.08, 1.62, 7.10, repro,
2009-12-01,0.49, -0.67, -1.32, 2.08, 1.61, 7.11, repro,
2009-12-02,-0.02, -0.14, -1.26, 2.07, 1.61, 7.10, repro,
2009-12-03,0.08, -0.02, -5.09, 2.10, 1.65, 7.27, repro,
2009-12-04,0.74, 0.13, -3.74, 2.08, 1.64, 7.24, repro,
2009-12-05,0.36, -0.10, 2.33, 2.07, 1.61, 7.09, repro,
2009-12-06,-0.29, -0.10, 3.41, 2.09, 1.62, 7.21, repro,
2009-12-07,-0.33, 0.71, 1.78, 2.07, 1.61, 7.14, repro,
2009-12-08,-0.12, -0.43, 4.95, 2.06, 1.60, 7.08, repro,
2009-12-09,-1.03, -1.81, 2.52, 2.07, 1.64, 7.24, repro,
2009-12-10,-0.57, -1.19, 4.44, 2.07, 1.61, 7.12, repro,
2009-12-11,-0.40, -0.26, -0.18, 2.11, 1.65, 7.31, repro,
2009-12-12,-0.53, 0.51, 4.82, 2.11, 1.66, 7.31, repro,
2009-12-13,-0.43, 0.38, 6.39, 2.07, 1.61, 7.13, repro,
2009-12-14,-0.15, 0.57, -5.96, 2.05, 1.60, 7.08, repro,
2009-12-15,0.28, 0.52, -7.85, 2.05, 1.59, 7.05, repro,
2009-12-16,0.54, 0.80, -8.96, 2.06, 1.60, 7.06, repro,
2009-12-17,0.02, 0.29, -7.07, 2.07, 1.62, 7.13, repro,
2009-12-18,-0.42, -0.02, -6.57, 2.07, 1.61, 7.14, repro,
2009-12-19,0.02, 0.48, -10.22, 2.09, 1.63, 7.25, repro,
2009-12-20,0.62, 0.73, -9.51, 2.08, 1.63, 7.24, repro,
2009-12-21,-0.81, -0.89, 3.64, 2.09, 1.63, 7.23, repro,
2009-12-22,-0.35, 0.72, 2.27, 2.08, 1.64, 7.21, repro,
2009-12-23,0.46, 1.21, -4.08, 2.07, 1.61, 7.19, repro,
2009-12-24,-0.09, -0.44, -5.63, 2.06, 1.60, 7.11, repro,
2009-12-25,-0.61, 0.65, -6.86, 2.03, 1.60, 7.05, repro,
2009-12-26,0.47, 0.58, -3.05, 2.06, 1.61, 7.15, repro,
2009-12-27,0.81, 0.46, -3.37, 2.06, 1.61, 7.14, repro,
2009-12-28,0.56, 0.71, -6.50, 2.05, 1.61, 7.11, repro,
2009-12-29,-1.07, 0.61, -3.64, 2.06, 1.60, 7.12, repro,
2009-12-30,0.36, -0.95, -3.10, 2.06, 1.60, 7.11, repro,
2009-12-31,-1.09, 0.47, -8.53, 2.05, 1.60, 7.09, repro,
2010-01-01,0.68, 1.67, -11.75, 2.05, 1.60, 7.09, repro,
2010-01-02,0.17, 0.01, -3.90, 2.08, 1.65, 7.24, repro,
2010-01-03,0.06, 0.21, -5.82, 2.07, 1.59, 7.13, repro,
2010-01-04,0.11, 1.12, -7.24, 2.06, 1.58, 7.09, repro,
2010-01-05,-0.35, 1.22, -9.14, 2.05, 1.58, 7.09, repro,
2010-01-06,-0.17, 1.16, -12.46, 2.04, 1.58, 7.07, repro,
2010-01-07,-0.15, 1.10, -11.22, 2.06, 1.59, 7.11, repro,
2010-01-08,0.03, 1.06, -9.16, 2.06, 1.60, 7.13, repro,
2010-01-09,-0.45, 0.92, -9.49, 2.06, 1.58, 7.12, repro,
2010-01-10,-0.32, 0.70, -7.10, 2.07, 1.59, 7.13, repro,
2010-01-11,-1.15, 0.79, -11.10, 2.06, 1.58, 7.12, repro,
2010-01-12,-1.15, 1.49, -3.92, 2.06, 1.59, 7.12, repro,
2010-01-13,-0.86, 0.72, -6.35, 2.07, 1.62, 7.19, repro,
2010-01-14,-1.19, -0.31, -8.15, 2.13, 1.66, 7.50, repro,
2010-01-15,-1.09, 1.09, -6.53, 2.15, 1.62, 7.39, repro,
2010-01-16,-0.37, 0.98, -4.13, 2.06, 1.59, 7.13, repro,
2010-01-17,-0.86, 0.28, 2.45, 2.05, 1.59, 7.12, repro,
2010-01-18,-0.88, 0.74, 4.51, 2.06, 1.59, 7.10, repro,
2010-01-19,-1.20, 0.99, 1.89, 2.11, 1.62, 7.21, repro,
2010-01-20,-0.94, 0.17, 8.59, 2.17, 1.66, 7.43, repro,
2010-01-21,-1.76, 2.48, 8.37, 2.11, 1.64, 7.34, repro,
2010-01-22,-1.52, 3.04, 3.80, 2.05, 1.58, 7.07, repro,
2010-01-23,-0.81, -0.05, 1.85, 2.05, 1.58, 7.07, repro,
2010-01-24,-0.21, 0.47, -3.23, 2.06, 1.59, 7.07, repro,
2010-01-25,-0.47, 0.42, -0.66, 2.06, 1.58, 7.04, repro,
2010-01-26,0.22, 0.65, -4.50, 2.13, 1.63, 7.22, repro,
2010-01-27,0.25, 0.97, -10.02, 2.13, 1.62, 7.24, repro,
2010-01-28,-0.31, 0.58, -8.52, 2.08, 1.60, 7.19, repro,
2010-01-29,-0.39, 0.67, -10.62, 2.08, 1.58, 7.09, repro,
2010-01-30,-0.36, -0.17, -4.44, 2.06, 1.59, 7.10, repro,
2010-01-31,-0.93, 0.99, -5.24, 2.07, 1.59, 7.08, repro,
2010-02-01,-0.51, 0.11, 2.57, 2.05, 1.58, 7.07, repro,
2010-02-02,-1.15, 0.49, 5.57, 2.13, 1.60, 7.30, repro,
2010-02-03,-1.44, 0.52, 4.02, 2.09, 1.62, 7.22, repro,
2010-02-04,-0.89, 0.88, -5.24, 2.16, 1.71, 7.63, repro,
2010-02-05,-0.97, 0.72, -1.30, 2.12, 1.66, 7.37, repro,
2010-02-06,-1.46, 0.12, -1.03, 2.14, 1.67, 7.43, repro,
2010-02-07,-0.41, 1.82, -5.09, 2.17, 1.67, 7.55, repro,
2010-02-08,-0.17, 0.38, -3.05, 2.19, 1.67, 7.60, repro,
2010-02-09,-1.40, 0.56, 1.33, 2.17, 1.65, 7.49, repro,
2010-02-10,0.21, 0.08, -3.02, 2.21, 1.70, 7.70, repro,
2010-02-11,0.23, 0.30, -8.35, 2.15, 1.74, 7.74, repro,
2010-02-12,-0.96, 0.20, 2.03, 2.12, 1.67, 7.48, repro,
2010-02-13,-0.44, 1.56, -0.34, 2.05, 1.58, 7.12, repro,
2010-02-14,0.22, 1.30, -3.17, 2.09, 1.60, 7.22, repro,
2010-02-15,0.01, 0.85, -2.26, 2.13, 1.66, 7.43, repro,
2010-02-16,0.13, 0.88, -7.80, 2.19, 1.65, 7.42, repro,
2010-02-17,-0.51, 0.57, -5.79, 2.19, 1.68, 7.55, repro,
2010-02-18,-0.05, -0.04, -8.06, 2.19, 1.67, 7.56, repro,
2010-02-19,-0.04, 0.48, -7.01, 2.20, 1.68, 7.60, repro,
2010-02-20,0.87, 0.76, -0.80, 2.11, 1.62, 7.35, repro,
2010-02-21,-0.04, 0.95, -0.24, 2.09, 1.62, 7.24, repro,
2010-02-22,0.06, 1.24, -0.55, 2.15, 1.66, 7.41, repro,
2010-02-23,0.18, 1.24, -9.21, 2.14, 1.65, 7.34, repro,
2010-02-24,0.62, 0.55, -5.00, 2.10, 1.61, 7.23, repro,
2010-02-25,-0.20, 0.61, -4.88, 2.07, 1.58, 7.11, repro,
2010-02-26,0.43, 0.64, -7.75, 2.16, 1.74, 7.74, repro,
2010-02-27,-1.42, 1.13, 0.36, 2.17, 1.76, 7.86, repro,
2010-02-28,-0.36, -0.02, -0.47, 2.08, 1.61, 7.23, repro,
2010-03-01,-0.89, 0.91, -4.82, 2.16, 1.75, 7.74, repro,
2010-03-02,-0.81, -0.14, -5.76, 2.10, 1.62, 7.31, repro,
2010-03-03,-0.20, 0.51, -3.51, 2.15, 1.70, 7.63, repro,
2010-03-04,-0.14, 1.52, -1.03, 2.11, 1.67, 7.45, repro,
2010-03-05,-0.75, -0.27, -3.49, 2.05, 1.58, 7.11, repro,
2010-03-06,-1.51, 0.34, -0.28, 2.05, 1.58, 7.09, repro,
2010-03-07,-0.41, -0.10, 4.13, 2.05, 1.57, 7.09, repro,
2010-03-08,0.08, 0.54, 1.66, 2.07, 1.58, 7.12, repro,
2010-03-09,0.43, -0.56, 0.56, 2.05, 1.57, 7.06, repro,
2010-03-10,-0.62, 0.09, 0.79, 2.07, 1.59, 7.17, repro,
2010-03-11,-1.02, 0.67, -2.97, 2.06, 1.59, 7.18, repro,
2010-03-12,-0.51, 0.83, -0.33, 2.07, 1.57, 7.10, repro,
2010-03-13,0.44, 1.37, -5.52, 2.06, 1.57, 7.09, repro,
2010-03-14,-0.61, 0.03, -5.87, 2.07, 1.58, 7.11, repro,
2010-03-15,-0.75, 0.41, -13.07, 2.07, 1.59, 7.17, repro,
2010-03-16,-1.46, 0.41, -8.74, 2.06, 1.58, 7.15, repro,
2010-03-17,0.23, 0.59, -9.38, 2.07, 1.58, 7.17, repro,
2010-03-18,0.03, -0.31, -6.54, 2.08, 1.58, 7.15, repro,
2010-03-19,0.71, 0.18, -8.90, 2.06, 1.57, 7.10, repro,
2010-03-20,-0.98, 0.59, -11.23, 2.06, 1.58, 7.14, repro,
2010-03-21,-1.46, -0.35, -2.92, 2.06, 1.58, 7.15, repro,
2010-03-22,-0.41, -0.12, -3.06, 2.06, 1.58, 7.14, repro,
2010-03-23,-0.65, 0.52, -3.85, 2.07, 1.58, 7.16, repro,
2010-03-24,-0.21, 0.99, -9.74, 2.11, 1.61, 7.28, repro,
2010-03-25,0.40, 0.19, -5.10, 2.10, 1.61, 7.27, repro,
2010-03-26,-0.56, 0.61, -1.63, 2.10, 1.60, 7.25, repro,
2010-03-27,-0.23, 0.20, -9.30, 2.09, 1.59, 7.22, repro,
2010-03-28,-0.14, 0.10, -7.31, 2.14, 1.66, 7.39, repro,
2010-03-29,-0.13, 1.18, 2.87, 2.17, 1.64, 7.47, repro,
2010-03-30,0.57, -0.08, 1.46, 2.25, 1.65, 7.52, repro,
2010-03-31,-1.06, -0.87, 1.14, 2.12, 1.61, 7.29, repro,
2010-04-01,-0.09, -0.15, 1.31, 2.15, 1.63, 7.39, repro,
2010-04-02,-0.19, -0.19, -6.14, 2.15, 1.67, 7.53, repro,
2010-04-03,-0.69, 0.50, -1.46, 2.13, 1.60, 7.25, repro,
2010-04-04,-0.58, 0.14, -1.71, 2.12, 1.62, 7.29, repro,
2010-04-05,-0.22, 1.17, -2.27, 2.12, 1.60, 7.22, repro,
2010-04-06,0.31, -1.66, -3.83, 2.15, 1.62, 7.33, repro,
2010-04-07,-0.33, -1.19, -4.07, 2.21, 1.69, 7.84, repro,
2010-04-08,-1.33, -0.13, -2.15, 2.13, 1.61, 7.26, repro,
2010-04-09,0.45, 0.14, 1.83, 2.25, 1.66, 7.56, repro,
2010-04-10,-0.03, 0.44, -8.58, 2.19, 1.63, 7.43, repro,
2010-04-11,-0.63, 1.16, -9.11, 2.13, 1.62, 7.31, repro,
2010-04-12,0.22, 1.06, -3.33, 2.26, 1.69, 7.72, repro,
2010-04-13,-1.55, 1.00, 1.13, 2.14, 1.62, 7.29, repro,
2010-04-14,-0.10, 0.18, -5.61, 2.23, 1.64, 7.55, repro,
2010-04-15,-1.59, 0.21, -9.20, 2.16, 1.60, 7.42, repro,
2010-04-16,-1.76, 0.90, -12.97, 2.09, 1.58, 7.20, repro,
2010-04-17,-0.48, 0.73, -4.63, 2.15, 1.61, 7.34, repro,
2010-04-18,-0.79, 0.75, -3.74, 2.10, 1.58, 7.16, repro,
2010-04-19,-2.23, 0.15, -2.29, 2.16, 1.61, 7.29, repro,
2010-04-20,-1.65, 1.20, -2.88, 2.16, 1.60, 7.41, repro,
2010-04-21,-0.35, 1.12, -0.28, 2.14, 1.61, 7.35, repro,
2010-04-22,-1.41, 0.14, -1.26, 2.23, 1.68, 7.67, repro,
2010-04-23,-2.09, -0.25, 2.72, 2.20, 1.65, 7.48, repro,
2010-04-24,-0.47, -0.81, 1.99, 2.14, 1.60, 7.26, repro,
2010-04-25,-2.04, 1.27, -0.36, 2.09, 1.58, 7.19, repro,
2010-04-26,-0.77, 1.53, -4.50, 2.07, 1.57, 7.15, repro,
2010-04-27,-1.03, 1.28, -4.80, 2.17, 1.62, 7.36, repro,
2010-04-28,-0.27, 0.37, -3.81, 2.14, 1.63, 7.38, repro,
2010-04-29,-0.90, 0.38, 4.31, 2.13, 1.63, 7.38, repro,
2010-04-30,-0.44, -0.27, 5.81, 2.10, 1.57, 7.19, repro,
2010-05-01,0.02, -0.05, 2.50, 2.07, 1.57, 7.13, repro,
2010-05-02,1.10, -0.80, 0.85, 2.11, 1.60, 7.26, repro,
2010-05-03,-2.25, -0.26, -0.84, 2.12, 1.63, 7.33, repro,
2010-05-04,-3.83, -1.77, 1.76, 2.12, 1.59, 7.23, repro,
2010-05-05,-0.87, -0.79, -2.45, 2.09, 1.58, 7.20, repro,
2010-05-06,-2.09, 0.53, -3.49, 2.09, 1.57, 7.18, repro,
2010-05-07,-1.07, -0.31, -1.51, 2.12, 1.61, 7.26, repro,
2010-05-08,-0.43, 0.55, -4.47, 2.07, 1.57, 7.09, repro,
2010-05-09,-1.41, 1.39, -3.95, 2.08, 1.57, 7.09, repro,
2010-05-10,-0.49, -1.17, -14.59, 2.09, 1.56, 7.08, repro,
2010-05-11,-0.24, -0.82, -7.49, 2.08, 1.56, 7.10, repro,
2010-05-12,-2.83, -0.94, -5.40, 2.13, 1.58, 7.29, repro,
2010-05-13,-0.19, 0.20, -8.22, 2.08, 1.58, 7.11, repro,
2010-05-14,-0.73, 1.67, -8.63, 2.15, 1.64, 7.34, repro,
2010-05-15,-0.41, 2.05, -8.37, 2.12, 1.60, 7.20, repro,
2010-05-16,-1.48, 0.54, -4.03, 2.08, 1.57, 7.07, repro,
2010-05-17,-1.33, 1.70, -7.72, 2.09, 1.57, 7.13, repro,
2010-05-18,-0.98, 0.22, 1.11, 2.08, 1.58, 7.13, repro,
2010-05-19,-1.62, 0.45, -0.62, 2.21, 1.65, 7.47, repro,
2010-05-20,-1.50, 0.27, 2.09, 2.21, 1.65, 7.45, repro,
2010-05-21,-0.68, 0.07, -2.43, 2.10, 1.59, 7.14, repro,
2010-05-22,-0.85, 0.20, 6.20, 2.09, 1.58, 7.10, repro,
2010-05-23,-0.65, 1.14, 3.74, 2.10, 1.59, 7.15, repro,
2010-05-24,-1.45, 0.45, -2.99, 2.10, 1.59, 7.09, repro,
2010-05-25,-0.98, 1.25, -12.68, 2.11, 1.58, 7.09, repro,
2010-05-26,-0.31, 1.43, -6.30, 2.10, 1.58, 7.09, repro,
2010-05-27,-0.17, 1.58, 4.09, 2.12, 1.58, 7.11, repro,
2010-05-28,-1.08, 0.50, 3.32, 2.11, 1.60, 7.11, repro,
2010-05-29,-0.36, 0.14, -1.06, 2.10, 1.59, 7.07, repro,
2010-05-30,-0.75, 1.33, -5.66, 2.09, 1.58, 7.03, repro,
2010-05-31,0.19, 1.77, -3.74, 2.15, 1.61, 7.18, repro,
2010-06-01,-0.53, 0.98, -1.91, 2.09, 1.57, 7.00, repro,
2010-06-02,-0.71, 0.84, 4.00, 2.08, 1.57, 6.98, repro,
2010-06-03,-0.02, 3.70, 2.76, 2.10, 1.58, 7.06, repro,
2010-06-04,-2.44, 1.02, 6.67, 2.09, 1.57, 7.04, repro,
2010-06-05,0.93, 1.48, -3.71, 2.15, 1.61, 7.18, repro,
2010-06-06,-0.18, -1.12, -7.34, 2.09, 1.57, 7.06, repro,
2010-06-07,-1.41, 0.34, -5.35, 2.09, 1.57, 7.02, repro,
2010-06-08,-0.87, -0.00, 1.25, 2.13, 1.60, 7.13, repro,
2010-06-09,-0.50, 2.06, 2.76, 2.10, 1.58, 7.09, repro,
2010-06-10,-0.11, 0.72, 8.18, 2.10, 1.58, 7.07, repro,
2010-06-11,-0.45, 1.95, -7.51, 2.14, 1.61, 7.18, repro,
2010-06-12,1.61, 2.17, -8.59, 2.07, 1.56, 6.96, repro,
2010-06-13,0.41, 1.40, -6.96, 2.08, 1.57, 6.99, repro,
2010-06-14,-1.10, -0.26, 0.35, 2.09, 1.57, 6.99, repro,
2010-06-15,-1.13, 2.02, 0.24, 2.10, 1.57, 7.04, repro,
2010-06-16,0.66, 0.54, 8.32, 2.13, 1.62, 7.20, repro,
2010-06-17,0.39, 0.41, -2.62, 2.10, 1.61, 7.12, repro,
2010-06-18,-1.54, 0.75, 2.13, 2.13, 1.62, 7.21, repro,
2010-06-19,-1.29, 0.57, -1.32, 2.08, 1.57, 7.00, repro,
2010-06-20,-0.22, 0.29, -0.07, 2.09, 1.58, 7.05, repro,
2010-06-21,-0.27, 0.22, 1.05, 2.10, 1.58, 7.09, repro,
2010-06-22,-1.49, 1.20, 1.56, 2.08, 1.58, 7.04, repro,
2010-06-23,0.37, 0.10, -2.98, 2.08, 1.57, 6.98, repro,
2010-06-24,0.08, 1.58, -6.72, 2.13, 1.62, 7.16, repro,
2010-06-25,-0.14, 0.72, 2.60, 2.14, 1.64, 7.26, repro,
2010-06-26,0.06, 1.32, 5.05, 2.08, 1.57, 7.05, repro,
2010-06-27,-0.33, -0.25, 6.83, 2.09, 1.58, 7.04, repro,
2010-06-28,-0.83, 1.04, 2.71, 2.06, 1.56, 6.93, repro,
2010-06-29,-0.38, 1.89, -1.66, 2.05, 1.55, 6.91, repro,
2010-06-30,0.72, 2.14, -3.62, 2.06, 1.57, 6.99, repro,
2010-07-01,-1.95, 0.05, 0.03, 2.08, 1.57, 7.09, repro,
2010-07-02,-1.02, 0.93, 7.83, 2.07, 1.57, 7.00, repro,
2010-07-03,-2.32, 0.84, 12.19, 2.06, 1.56, 6.98, repro,
2010-07-04,-1.31, 0.09, 7.32, 2.06, 1.57, 6.96, repro,
2010-07-05,-0.85, 0.75, 5.62, 2.06, 1.56, 6.96, repro,
2010-07-06,0.21, -0.39, 0.03, 2.08, 1.58, 7.06, repro,
2010-07-07,-0.37, -1.00, 3.92, 2.08, 1.58, 7.05, repro,
2010-07-08,-0.78, 0.51, -0.98, 2.06, 1.57, 7.00, repro,
2010-07-09,-2.48, 1.14, 0.81, 2.06, 1.57, 6.95, repro,
2010-07-10,-0.85, 0.08, 2.93, 2.05, 1.57, 6.95, repro,
2010-07-11,-1.50, 0.29, 1.82, 2.07, 1.57, 7.01, repro,
2010-07-12,-0.48, -0.57, 15.74, 2.06, 1.57, 7.03, repro,
2010-07-13,0.26, 0.36, 12.41, 2.06, 1.57, 7.00, repro,
2010-07-14,-1.91, 1.06, 3.09, 2.07, 1.58, 7.02, repro,
2010-07-15,0.46, -1.60, -0.13, 2.02, 1.56, 6.88, repro,
2010-07-16,-0.66, 0.00, 5.06, 2.03, 1.56, 6.91, repro,
2010-07-17,-2.35, -1.11, 3.17, 2.01, 1.57, 6.90, repro,
2010-07-18,-1.25, 0.01, 4.16, 2.03, 1.58, 6.96, repro,
2010-07-19,-2.38, 1.06, 7.18, 2.03, 1.58, 6.90, repro,
2010-07-20,-0.67, 0.50, -2.22, 2.02, 1.57, 6.88, repro,
2010-07-21,-0.12, 0.48, 2.26, 2.04, 1.56, 6.90, repro,
2010-07-22,-1.01, 0.76, -0.86, 2.04, 1.56, 6.94, repro,
2010-07-23,-0.41, 0.33, 7.23, 2.02, 1.57, 6.86, repro,
2010-07-24,0.36, -0.02, -1.20, 2.02, 1.57, 6.91, repro,
2010-07-25,-1.58, -0.36, 0.29, 2.05, 1.62, 7.06, repro,
2010-07-26,0.24, -0.92, 5.02, 2.03, 1.56, 6.86, repro,
2010-07-27,0.12, 1.37, -0.91, 2.07, 1.61, 7.07, repro,
2010-07-28,0.17, 1.07, 2.30, 2.12, 1.66, 7.26, repro,
2010-07-29,-1.63, 0.37, -6.16, 2.14, 1.74, 7.46, repro,
2010-07-30,-0.93, -0.15, -4.23, 2.19, 1.82, 7.92, repro,
2010-07-31,0.61, -0.29, 1.71, 2.03, 1.56, 6.87, repro,
2010-08-01,-0.17, 0.15, 3.74, 2.03, 1.55, 6.84, repro,
2010-08-02,-0.61, -0.04, -4.33, 2.03, 1.55, 6.84, repro,
2010-08-03,-0.36, -0.76, -1.01, 2.06, 1.60, 6.99, repro,
2010-08-04,1.56, -0.56, 0.09, 2.06, 1.62, 7.00, repro,
2010-08-05,0.36, -0.38, 3.11, 2.03, 1.56, 6.88, repro,
2010-08-06,-0.53, -0.50, 2.05, 2.03, 1.56, 6.87, repro,
2010-08-07,0.65, 1.10, 6.93, 2.02, 1.54, 6.81, repro,
2010-08-08,-0.96, -1.37, 14.07, 2.03, 1.57, 6.94, repro,
2010-08-09,-1.49, -1.49, 5.48, 2.02, 1.57, 6.88, repro,
2010-08-10,0.06, -0.26, 4.32, 2.02, 1.56, 6.87, repro,
2010-08-11,0.55, -0.63, 3.76, 2.02, 1.55, 6.84, repro,
2010-08-12,-0.29, -1.04, 4.27, 2.03, 1.55, 6.89, repro,
2010-08-13,-0.46, -0.13, 12.43, 2.02, 1.55, 6.87, repro,
2010-08-14,-0.90, 0.03, 3.18, 2.01, 1.55, 6.86, repro,
2010-08-15,0.18, -0.49, 1.73, 2.00, 1.55, 6.84, repro,
2010-08-16,-0.13, -0.32, 0.43, 2.01, 1.56, 6.87, repro,
2010-08-17,0.29, -0.50, 4.03, 2.02, 1.55, 6.86, repro,
2010-08-18,-0.17, 0.54, -0.77, 2.06, 1.58, 7.06, repro,
2010-08-19,-0.94, 0.17, 9.59, 2.06, 1.60, 7.05, repro,
2010-08-20,0.43, -0.74, 8.47, 2.01, 1.55, 6.86, repro,
2010-08-21,0.17, 0.60, 0.34, 2.02, 1.55, 6.90, repro,
2010-08-22,-0.34, 0.39, 3.34, 2.04, 1.56, 6.97, repro,
2010-08-23,-0.76, 1.01, -1.90, 2.02, 1.55, 6.90, repro,
2010-08-24,-0.98, -0.45, 1.34, 2.09, 1.57, 7.00, repro,
2010-08-25,-0.81, -0.42, -1.73, 2.01, 1.56, 6.88, repro,
2010-08-26,-0.74, 0.26, -0.47, 2.05, 1.60, 7.09, repro,
2010-08-27,-0.42, -0.69, -5.80, 2.10, 1.66, 7.30, repro,
2010-08-28,0.44, 2.18, -1.16, 2.01, 1.54, 6.88, repro,
2010-08-29,-0.41, -0.83, 11.26, 1.99, 1.53, 6.81, repro,
2010-08-30,-1.31, -0.51, 5.51, 2.02, 1.57, 6.97, repro,
2010-08-31,-0.17, -1.08, 6.29, 2.01, 1.56, 6.93, repro,
