PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BNFY
Station name,Bonifay
Begin Date, 2005-05-18
End Date, 2015-11-02
Release Date, 2021-02-19
Reference position, 30.8483659262 North Latitude, -85.6038293619 East Longitude, -0.62105 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-12-16,0.65, 1.21, -7.11, 1.73, 1.68, 7.40, repro,
2008-12-17,0.71, 0.22, -9.11, 1.74, 1.71, 7.54, repro,
2008-12-18,0.57, -0.09, -11.44, 1.73, 1.72, 7.43, repro,
2008-12-19,1.37, 0.71, -9.66, 1.76, 1.78, 7.54, repro,
2008-12-20,0.96, 0.11, -14.79, 1.75, 1.73, 7.51, repro,
2008-12-21,1.24, -0.87, -17.74, 1.74, 1.70, 7.51, repro,
2008-12-22,0.75, 0.09, -13.63, 1.76, 1.79, 7.69, repro,
2008-12-23,0.47, 1.15, -14.10, 1.74, 1.72, 7.49, repro,
2008-12-24,0.20, 0.56, -12.25, 1.74, 1.73, 7.45, repro,
2008-12-25,2.22, -0.65, -8.32, 1.73, 1.72, 7.50, repro,
2008-12-26,1.32, 0.12, -10.13, 1.73, 1.71, 7.48, repro,
2008-12-27,1.84, -0.34, -14.86, 1.77, 1.76, 7.65, repro,
2008-12-28,-0.45, 0.31, -0.16, 1.78, 1.74, 7.69, repro,
2008-12-29,1.99, -1.00, -16.43, 1.99, 2.00, 8.59, repro,
2008-12-30,1.96, -0.21, -10.77, 2.11, 2.19, 9.28, repro,
2008-12-31,1.53, -0.71, -12.74, 1.74, 1.71, 7.50, repro,
2009-01-01,0.91, 1.14, -5.16, 1.79, 1.80, 7.89, repro,
2009-01-02,0.83, -1.21, -3.98, 1.76, 1.75, 7.63, repro,
2009-01-03,0.40, -1.36, -5.92, 1.79, 1.77, 7.70, repro,
2009-01-04,0.47, 0.24, -0.01, 1.75, 1.73, 7.61, repro,
2009-01-05,1.31, -0.62, -3.56, 1.76, 1.77, 7.82, repro,
2009-01-06,-0.23, 1.16, 0.48, 1.77, 1.78, 7.80, repro,
2009-01-07,1.14, 1.17, 14.00, 1.93, 1.90, 8.37, repro,
2009-01-08,0.89, 0.13, -4.86, 1.85, 1.85, 8.05, repro,
2009-01-09,0.93, -0.46, -12.64, 1.88, 1.91, 8.25, repro,
2009-01-10,2.19, -0.24, -16.64, 1.74, 1.74, 7.62, repro,
2009-01-11,-0.06, 0.39, -10.03, 1.83, 1.85, 8.24, repro,
2009-01-13,2.14, 0.37, -18.78, 1.80, 1.85, 8.00, repro,
2009-01-14,1.08, 0.08, -15.81, 1.79, 1.85, 7.93, repro,
2009-01-15,1.67, -0.56, -14.67, 1.75, 1.75, 7.68, repro,
2009-01-16,2.60, -0.04, -14.26, 1.74, 1.75, 7.66, repro,
2009-01-17,2.50, 0.25, -17.91, 1.80, 1.85, 7.99, repro,
2009-01-18,0.47, 0.29, -8.61, 1.80, 1.82, 7.76, repro,
2009-01-19,0.02, -1.19, -8.17, 1.81, 1.87, 7.98, repro,
2009-01-20,1.07, 0.10, -6.62, 1.82, 1.85, 7.97, repro,
2009-01-21,1.64, -0.53, -9.07, 1.80, 1.85, 7.96, repro,
2009-01-22,1.51, -0.17, -8.45, 1.80, 1.85, 7.94, repro,
2009-01-23,1.42, -0.14, -19.85, 1.75, 1.72, 7.58, repro,
2009-01-24,0.45, -0.41, -19.38, 1.84, 1.85, 8.14, repro,
2009-01-25,0.71, -0.41, -8.44, 1.81, 1.80, 7.99, repro,
2009-01-26,1.42, -0.57, -10.11, 1.74, 1.72, 7.59, repro,
2009-01-27,2.34, 0.20, -14.66, 1.75, 1.75, 7.74, repro,
2009-01-28,1.07, 0.16, -22.01, 1.76, 1.71, 7.55, repro,
2009-01-29,1.70, 0.37, -11.91, 1.74, 1.68, 7.43, repro,
2009-01-30,1.12, 0.81, -10.36, 1.73, 1.67, 7.36, repro,
2009-01-31,1.26, 0.14, -11.30, 1.73, 1.67, 7.39, repro,
2009-02-01,1.42, -0.10, -11.01, 1.71, 1.68, 7.33, repro,
2009-02-02,1.80, -1.34, -15.01, 1.74, 1.71, 7.46, repro,
2009-02-03,2.22, 0.44, -17.91, 1.74, 1.68, 7.41, repro,
2009-02-04,1.86, -0.24, -15.49, 1.73, 1.67, 7.36, repro,
2009-02-05,2.44, 0.23, -16.63, 1.73, 1.67, 7.38, repro,
2009-02-06,1.88, 0.41, -11.63, 1.72, 1.68, 7.35, repro,
2009-02-07,1.68, 0.19, -11.17, 1.72, 1.69, 7.39, repro,
2009-02-08,1.72, -0.43, -16.11, 1.74, 1.68, 7.41, repro,
2009-02-09,2.84, 0.41, -12.96, 1.74, 1.69, 7.47, repro,
2009-02-10,1.25, 0.94, -12.67, 1.73, 1.68, 7.38, repro,
2009-02-11,0.41, -0.13, -6.50, 1.79, 1.72, 7.61, repro,
2009-02-12,1.13, 0.22, 3.67, 1.78, 1.70, 7.58, repro,
2009-02-13,1.74, -0.33, -10.00, 1.72, 1.67, 7.29, repro,
2009-02-14,-0.14, 1.27, -0.03, 1.74, 1.68, 7.42, repro,
2009-02-15,1.80, 0.41, -7.47, 1.76, 1.69, 7.43, repro,
2009-02-16,2.50, 0.98, -10.71, 1.75, 1.69, 7.38, repro,
2009-02-17,2.31, 0.14, -7.63, 1.77, 1.72, 7.58, repro,
2009-02-18,2.58, 1.78, -1.03, 1.84, 1.80, 7.78, repro,
2009-02-19,2.45, 0.14, -5.72, 2.00, 1.91, 8.49, repro,
2009-02-20,3.73, 0.62, -10.74, 1.80, 1.79, 7.70, repro,
2009-02-21,2.71, 1.18, -13.61, 1.97, 1.85, 8.30, repro,
2009-02-22,1.30, 0.36, -15.21, 1.79, 1.79, 7.64, repro,
2009-02-23,3.28, 1.13, -11.97, 1.78, 1.78, 7.62, repro,
2009-02-24,2.19, -0.82, -7.67, 3.53, 3.67, 14.81, repro,
2009-02-25,3.06, 1.72, -10.74, 4.53, 12.07, 92.64, repro,
2009-02-26,2.56, 0.79, -18.12, 1.83, 1.80, 7.68, repro,
2009-02-27,0.35, 0.87, -9.84, 2.06, 1.89, 8.45, repro,
2009-02-28,-0.72, 1.97, -12.34, 1.86, 1.84, 7.98, repro,
2009-03-01,3.01, -0.05, -2.59, 2.01, 1.90, 8.48, repro,
2009-03-02,2.12, 0.39, -5.63, 1.79, 1.78, 7.61, repro,
2009-03-03,2.93, 0.73, -10.84, 1.84, 1.83, 7.87, repro,
2009-03-04,2.68, 1.79, -9.31, 1.78, 1.71, 7.48, repro,
2009-03-05,1.59, 0.35, -12.47, 1.99, 1.85, 8.25, repro,
2009-03-06,3.23, -0.30, -19.96, 2.09, 1.90, 8.95, repro,
2009-03-07,2.58, 0.90, -4.02, 1.80, 1.79, 7.67, repro,
2009-03-08,1.53, -0.02, -10.67, 1.81, 1.79, 7.69, repro,
2009-03-09,0.43, 0.66, -7.97, 1.99, 1.86, 8.28, repro,
2009-03-10,2.53, 0.43, -7.34, 1.80, 1.76, 7.55, repro,
2009-03-11,0.81, 0.12, -5.88, 1.76, 1.73, 7.47, repro,
2009-03-12,2.39, 0.07, -11.65, 1.81, 1.78, 7.64, repro,
2009-03-13,1.43, 0.27, -7.91, 1.94, 1.87, 8.10, repro,
2009-03-14,0.07, 1.59, -3.03, 1.81, 1.80, 7.70, repro,
2009-03-15,1.18, 0.20, 0.21, 1.78, 1.72, 7.58, repro,
2009-03-16,0.21, -0.02, -11.68, 1.78, 1.75, 7.56, repro,
2009-03-17,0.51, 0.95, -1.30, 1.73, 1.67, 7.29, repro,
2009-03-18,1.48, 0.59, -8.95, 1.73, 1.68, 7.31, repro,
2009-03-19,1.89, 0.55, -11.99, 1.74, 1.70, 7.38, repro,
2009-03-20,2.04, -0.08, -8.09, 1.75, 1.70, 7.40, repro,
2009-03-21,1.68, 0.93, -14.13, 1.74, 1.66, 7.27, repro,
2009-03-22,1.35, 1.18, -11.94, 1.73, 1.66, 7.25, repro,
2009-03-23,1.21, -0.51, -9.00, 1.74, 1.67, 7.35, repro,
2009-03-24,0.35, -0.02, -2.88, 1.75, 1.71, 7.40, repro,
2009-03-25,1.24, 0.65, -3.58, 1.76, 1.72, 7.47, repro,
2009-03-26,-0.12, 1.44, 1.49, 1.78, 1.72, 7.54, repro,
2009-03-27,0.01, 0.03, 5.34, 1.79, 1.73, 7.67, repro,
2009-03-28,-1.85, 0.78, 11.10, 1.84, 1.80, 7.90, repro,
2009-03-29,1.18, -1.43, -0.63, 1.76, 1.73, 7.49, repro,
2009-03-30,1.72, 0.19, 1.83, 1.76, 1.73, 7.48, repro,
2009-03-31,0.68, 0.52, 2.37, 1.86, 1.88, 7.98, repro,
2009-04-01,0.06, 0.47, 0.36, 1.81, 1.76, 7.62, repro,
2009-04-02,-0.40, 1.54, 16.37, 1.96, 2.04, 8.31, repro,
2009-04-03,-0.31, 0.04, 5.43, 1.79, 1.77, 7.60, repro,
2009-04-04,1.38, 0.20, -8.82, 1.79, 1.76, 7.60, repro,
2009-04-05,0.92, -0.02, -7.10, 1.82, 1.78, 7.82, repro,
2009-04-06,-0.21, 0.27, -7.32, 1.77, 1.71, 7.50, repro,
2009-04-07,2.51, 0.90, -2.24, 1.76, 1.70, 7.41, repro,
2009-04-08,1.92, -0.07, -4.95, 1.75, 1.70, 7.40, repro,
2009-04-09,0.80, 1.49, -3.92, 1.76, 1.73, 7.42, repro,
2009-04-10,0.46, -1.23, -15.28, 1.78, 1.75, 7.57, repro,
2009-04-11,0.21, 0.51, -14.73, 1.80, 1.74, 7.66, repro,
2009-04-12,1.12, 1.82, -4.78, 1.77, 1.71, 7.42, repro,
2009-04-13,1.85, 3.05, -1.46, 1.88, 1.84, 8.07, repro,
2009-04-14,2.13, -0.44, 6.84, 1.81, 1.75, 7.59, repro,
2009-04-15,1.97, 1.35, 0.49, 1.82, 1.80, 7.78, repro,
2009-04-16,1.69, 0.93, -10.57, 1.78, 1.75, 7.51, repro,
2009-04-17,0.89, 2.17, -10.10, 1.76, 1.71, 7.41, repro,
2009-04-18,1.97, 1.99, -8.73, 1.80, 1.74, 7.58, repro,
2009-04-19,1.20, 1.32, -12.22, 1.81, 1.76, 7.65, repro,
2009-04-20,1.77, -0.07, -7.15, 1.84, 1.86, 7.89, repro,
2009-04-21,2.18, 0.03, -3.54, 1.83, 1.82, 7.88, repro,
2009-04-22,0.99, 0.63, -9.24, 1.77, 1.71, 7.39, repro,
2009-04-23,1.23, 1.18, -6.58, 1.80, 1.75, 7.65, repro,
2009-04-24,2.21, 0.23, -4.30, 1.79, 1.75, 7.63, repro,
2009-04-25,1.60, -0.02, -7.36, 1.80, 1.79, 7.62, repro,
2009-04-26,2.53, 1.83, -9.62, 1.78, 1.76, 7.54, repro,
2009-04-27,1.90, 0.75, -10.53, 1.78, 1.76, 7.56, repro,
2009-04-28,2.47, 0.03, -16.37, 1.77, 1.72, 7.45, repro,
2009-04-29,2.19, 1.77, -18.08, 1.82, 1.73, 7.64, repro,
2009-04-30,2.69, 1.73, -4.70, 1.85, 1.76, 7.79, repro,
2009-05-01,1.95, 0.69, -8.19, 1.76, 1.74, 7.47, repro,
2009-05-02,1.42, 1.61, -7.33, 1.78, 1.73, 7.48, repro,
2009-05-03,1.38, -1.43, 3.54, 1.96, 1.89, 8.11, repro,
2009-05-04,1.15, 2.19, -11.25, 1.82, 1.76, 7.63, repro,
2009-05-05,-0.34, -1.06, -13.20, 1.84, 1.79, 7.75, repro,
2009-05-06,4.03, 0.42, -4.88, 1.80, 1.76, 7.62, repro,
2009-05-07,2.07, 1.22, -8.17, 1.78, 1.75, 7.48, repro,
2009-05-08,1.53, 0.87, -0.55, 1.82, 1.74, 7.64, repro,
2009-05-09,1.80, 0.94, -7.02, 1.81, 1.73, 7.58, repro,
2009-05-10,1.83, 0.58, -4.35, 1.80, 1.78, 7.60, repro,
2009-05-11,1.36, 0.91, -1.04, 1.77, 1.75, 7.52, repro,
2009-05-12,1.65, 0.83, -5.70, 1.83, 1.84, 7.91, repro,
2009-05-13,1.28, 1.02, -9.34, 1.80, 1.80, 7.63, repro,
2009-05-14,2.42, -0.12, -12.34, 1.98, 2.08, 8.68, repro,
2009-05-15,0.03, -0.57, -9.99, 1.83, 1.85, 7.68, repro,
2009-05-16,0.59, -0.94, -11.11, 1.92, 1.94, 8.14, repro,
2009-05-17,2.46, -0.98, 2.12, 1.80, 1.76, 7.50, repro,
2009-05-18,1.88, 0.42, -6.51, 1.76, 1.71, 7.33, repro,
2009-05-19,2.86, -0.12, -11.42, 1.80, 1.74, 7.53, repro,
2009-05-20,1.49, -0.12, -8.68, 1.76, 1.71, 7.37, repro,
2009-05-21,2.24, 1.03, -9.10, 1.78, 1.75, 7.58, repro,
2009-05-22,0.16, 0.38, -3.35, 1.82, 1.81, 7.74, repro,
2009-05-23,1.11, -0.20, -8.20, 1.79, 1.73, 7.46, repro,
2009-05-24,1.70, -1.32, 2.80, 1.90, 1.95, 8.29, repro,
2009-05-25,-2.52, 0.89, 0.53, 1.81, 1.77, 7.66, repro,
2009-05-26,2.46, -0.09, -5.60, 1.78, 1.72, 7.49, repro,
2009-05-27,0.52, -0.90, -8.13, 2.01, 2.15, 8.87, repro,
2009-05-28,1.13, -0.72, -18.99, 1.83, 1.77, 7.84, repro,
2009-05-29,1.87, 0.06, -10.00, 1.77, 1.74, 7.45, repro,
2009-05-30,0.50, 0.85, -3.40, 1.78, 1.75, 7.51, repro,
2009-05-31,1.54, 0.11, -7.55, 1.76, 1.71, 7.32, repro,
2009-06-01,-0.28, -0.36, -13.92, 1.82, 1.73, 7.66, repro,
2009-06-02,2.13, 0.56, -11.17, 1.82, 1.75, 7.72, repro,
2009-06-03,1.88, 0.04, -22.44, 1.85, 1.77, 7.90, repro,
2009-06-04,-0.35, 0.07, -1.58, 1.79, 1.74, 7.50, repro,
2009-06-05,0.50, -1.57, -4.58, 1.83, 1.74, 7.70, repro,
2009-06-06,1.35, 0.50, -5.86, 1.81, 1.75, 7.51, repro,
2009-06-07,2.27, -1.70, -12.97, 1.82, 1.75, 7.67, repro,
2009-06-08,0.41, 0.16, -13.02, 1.86, 1.77, 7.86, repro,
2009-06-09,0.32, 0.54, -2.42, 1.79, 1.74, 7.45, repro,
2009-06-10,0.26, -0.40, -2.50, 1.83, 1.74, 7.69, repro,
2009-06-11,0.16, 2.02, -4.74, 1.83, 1.81, 7.50, repro,
2009-06-12,1.36, -1.62, -5.10, 1.82, 1.78, 7.56, repro,
2009-06-13,0.56, -2.88, -4.13, 1.91, 1.86, 8.21, repro,
2009-06-14,0.11, -1.17, 2.32, 2.10, 2.01, 9.01, repro,
2009-06-15,1.83, -1.31, -4.77, 1.84, 1.74, 7.75, repro,
2009-06-16,0.46, -0.11, -5.86, 1.79, 1.72, 7.41, repro,
2009-06-17,1.14, -2.15, 1.87, 1.82, 1.77, 7.62, repro,
2009-06-18,2.01, -0.49, 12.65, 3.23, 3.32, 14.23, repro,
2009-06-19,-0.14, -0.51, -8.66, 2.74, 2.59, 11.36, repro,
2009-06-20,0.39, -1.07, -5.15, 1.82, 1.74, 7.48, repro,
2009-06-21,0.22, -2.23, 1.09, 1.81, 1.72, 7.61, repro,
2009-06-22,0.98, 1.06, 0.94, 1.79, 1.71, 7.38, repro,
2009-06-23,0.14, 1.55, 3.03, 1.89, 1.80, 7.90, repro,
2009-06-24,0.09, 3.67, 12.40, 1.96, 1.88, 8.17, repro,
2009-06-25,0.70, -0.93, 1.99, 1.82, 1.74, 7.54, repro,
2009-06-26,0.44, 1.02, 8.78, 1.82, 1.73, 7.59, repro,
2009-06-27,1.54, 2.34, 0.72, 1.88, 1.76, 7.98, repro,
2009-06-28,1.86, -2.05, -3.42, 2.22, 1.96, 9.09, repro,
2009-06-29,-1.50, -2.77, 8.81, 1.95, 1.90, 8.48, repro,
2009-06-30,-3.37, -0.53, 4.14, 1.85, 1.77, 7.78, repro,
2009-07-01,0.14, -0.50, -5.29, 1.84, 1.81, 7.88, repro,
2009-07-02,-0.74, 0.27, 0.51, 2.04, 2.00, 8.73, repro,
2009-07-03,1.41, 0.23, -7.97, 1.87, 1.84, 8.10, repro,
2009-07-04,1.21, 2.63, -7.11, 1.77, 1.73, 7.46, repro,
2009-07-05,-0.09, -2.65, 1.78, 2.67, 2.48, 11.03, repro,
2009-07-06,-0.03, -1.21, 10.25, 1.89, 1.87, 8.11, repro,
2009-07-07,0.68, 2.18, 11.26, 1.85, 1.76, 7.78, repro,
2009-07-08,-0.62, 1.60, -3.50, 2.18, 2.14, 9.17, repro,
2009-07-09,-0.85, 0.97, 1.72, 2.21, 2.03, 9.08, repro,
2009-07-10,-0.53, 0.42, 2.10, 1.77, 1.72, 7.44, repro,
2009-07-11,0.91, 0.29, -1.70, 1.77, 1.71, 7.42, repro,
2009-07-12,0.71, 0.48, -2.45, 1.80, 1.74, 7.54, repro,
2009-07-13,0.44, 0.46, 5.82, 2.09, 2.06, 8.76, repro,
2009-07-14,-0.47, -0.36, -2.15, 1.77, 1.70, 7.39, repro,
2009-07-15,-0.36, 2.96, 0.59, 1.84, 1.74, 7.56, repro,
2009-07-16,0.57, -0.90, -0.84, 1.91, 1.76, 7.85, repro,
2009-07-17,0.50, -1.25, -5.30, 1.89, 1.91, 8.33, repro,
2009-07-18,-0.38, -1.11, 6.33, 1.89, 1.82, 7.83, repro,
2009-07-19,2.26, 0.20, 5.68, 2.14, 1.93, 8.76, repro,
2009-07-20,-1.18, 0.39, -0.14, 2.05, 2.11, 8.97, repro,
2009-07-21,-0.15, 1.31, -1.74, 1.78, 1.72, 7.52, repro,
2009-07-22,1.04, -1.38, 1.16, 1.78, 1.72, 7.54, repro,
2009-07-23,3.15, -1.26, -4.79, 1.80, 1.73, 7.60, repro,
2009-07-24,0.76, -0.90, -1.71, 1.89, 1.74, 7.80, repro,
2009-07-25,1.16, 1.56, 8.55, 1.97, 1.85, 8.17, repro,
2009-07-26,0.47, 3.36, 10.37, 2.08, 2.02, 8.64, repro,
2009-07-27,2.74, -0.42, 6.23, 2.68, 2.42, 10.92, repro,
2009-07-28,-0.42, 1.62, 9.28, 2.02, 1.86, 8.39, repro,
2009-07-29,-3.53, 0.27, 12.29, 1.98, 1.90, 8.27, repro,
2009-07-30,1.28, 1.49, 2.26, 1.87, 1.84, 8.03, repro,
2009-07-31,0.88, 1.80, 8.98, 2.08, 1.92, 8.73, repro,
2009-08-01,1.01, -1.01, 4.43, 1.94, 1.94, 8.57, repro,
2009-08-02,2.89, -2.33, 1.82, 1.90, 1.80, 7.92, repro,
2009-08-03,0.19, 0.22, -0.20, 1.82, 1.76, 7.68, repro,
2009-08-04,-2.22, -1.58, 7.87, 1.84, 1.76, 7.81, repro,
2009-08-05,0.33, -0.21, 7.61, 2.14, 1.98, 9.03, repro,
2009-08-06,-0.53, -0.28, 9.73, 1.83, 1.74, 7.71, repro,
2009-08-07,3.03, -0.66, 1.85, 1.80, 1.73, 7.58, repro,
2009-08-08,3.03, 0.57, 5.61, 1.90, 1.76, 7.93, repro,
2009-08-09,2.90, -1.35, 1.99, 2.22, 2.19, 9.51, repro,
2009-08-10,-0.28, 1.50, 9.68, 1.80, 1.70, 7.52, repro,
2009-08-11,-0.88, 0.21, -11.28, 1.89, 1.77, 7.95, repro,
2009-08-12,-0.14, 1.78, 8.12, 1.93, 1.88, 8.05, repro,
2009-08-13,-1.23, 0.87, 3.37, 1.79, 1.72, 7.60, repro,
2009-08-14,-0.68, -0.85, 4.69, 2.00, 1.84, 8.36, repro,
2009-08-15,0.29, 1.43, -3.04, 1.95, 1.82, 8.06, repro,
2009-08-16,-0.21, 1.91, 8.25, 1.83, 1.77, 7.81, repro,
2009-08-17,0.49, -0.09, 0.39, 1.97, 1.84, 8.13, repro,
2009-08-18,0.13, -0.18, -2.60, 2.10, 2.00, 8.87, repro,
2009-08-19,-0.78, 1.16, 4.37, 2.03, 1.86, 8.53, repro,
2009-08-20,-2.44, 0.29, -6.38, 2.39, 2.28, 9.88, repro,
2009-08-21,0.78, 0.68, 5.14, 1.95, 1.85, 8.24, repro,
2009-08-22,-0.52, 0.80, -5.61, 1.87, 1.79, 8.02, repro,
2009-08-23,-2.90, 1.59, 4.86, 1.94, 1.84, 8.29, repro,
2009-08-24,0.46, 1.83, -0.83, 1.83, 1.75, 7.77, repro,
2009-08-25,0.97, 0.55, -9.28, 1.85, 1.77, 7.88, repro,
2009-08-26,-1.01, -1.15, 4.72, 2.24, 2.34, 10.02, repro,
2009-08-27,1.03, -1.47, 2.04, 1.89, 1.82, 8.12, repro,
2009-08-28,0.20, 0.37, 10.15, 1.86, 1.78, 8.08, repro,
2009-08-29,-1.00, 1.07, -2.50, 1.80, 1.74, 7.76, repro,
2009-08-30,0.47, -0.88, -7.82, 1.83, 1.77, 7.95, repro,
2009-08-31,-0.70, -0.36, 3.35, 2.07, 1.94, 8.72, repro,
2009-09-01,1.18, 0.38, -2.97, 2.04, 2.02, 8.75, repro,
2009-09-02,2.68, 1.36, 2.44, 2.05, 1.97, 9.25, repro,
2009-09-03,1.96, 2.44, -1.81, 1.81, 1.74, 7.76, repro,
2009-09-04,2.25, 1.26, -7.33, 1.80, 1.75, 7.73, repro,
2009-09-05,2.19, 2.36, 3.39, 1.84, 1.77, 7.94, repro,
2009-09-06,-0.26, -0.69, -5.69, 1.86, 1.78, 7.94, repro,
2009-09-07,1.20, -0.52, -2.09, 1.83, 1.77, 7.83, repro,
2009-09-08,1.42, 1.28, -2.26, 1.81, 1.76, 7.75, repro,
2009-09-09,0.60, -0.10, -11.74, 1.81, 1.76, 7.79, repro,
2009-09-10,2.47, 0.50, -11.13, 1.84, 1.83, 8.04, repro,
2009-09-11,-0.69, 0.05, -2.66, 1.84, 1.85, 7.93, repro,
2009-09-12,0.72, 0.00, -0.50, 1.78, 1.72, 7.55, repro,
2009-09-13,-0.79, 0.49, 4.43, 1.90, 1.79, 8.09, repro,
2009-09-14,-2.09, -0.96, 1.88, 1.84, 1.84, 8.01, repro,
2009-09-15,-1.86, 0.94, 0.06, 1.84, 1.85, 7.95, repro,
2009-09-16,-1.17, 2.65, -6.86, 1.81, 1.78, 7.73, repro,
2009-09-17,-1.90, 1.02, -9.11, 1.87, 1.77, 7.96, repro,
2009-09-18,-0.41, -1.48, -4.09, 2.41, 2.54, 10.52, repro,
2009-09-19,0.51, -1.24, 5.32, 1.95, 1.86, 8.26, repro,
2009-09-20,-1.45, 0.85, 3.45, 1.81, 1.79, 7.77, repro,
2009-09-21,0.69, -0.15, -3.86, 2.09, 2.01, 8.86, repro,
2009-09-22,0.74, -0.01, -6.40, 1.82, 1.75, 7.75, repro,
2009-09-23,0.46, 0.23, -5.10, 1.82, 1.74, 7.71, repro,
2009-09-24,0.54, -1.48, -8.72, 2.23, 2.21, 9.74, repro,
2009-09-25,-0.74, -0.46, -5.66, 2.00, 2.05, 8.57, repro,
2009-09-26,-0.59, 1.95, 10.92, 1.80, 1.74, 7.66, repro,
2009-09-27,0.37, 0.52, 3.01, 1.80, 1.78, 7.83, repro,
2009-09-28,0.34, -0.07, 1.99, 1.92, 1.81, 8.15, repro,
2009-09-29,-0.18, -2.69, 0.19, 1.87, 1.86, 8.12, repro,
2009-09-30,-0.19, 1.04, -5.85, 1.77, 1.71, 7.52, repro,
2009-10-01,-0.61, 0.65, 0.56, 1.77, 1.72, 7.58, repro,
2009-10-02,0.44, -1.36, 0.62, 1.78, 1.73, 7.64, repro,
2009-10-03,0.22, 1.04, -2.15, 1.77, 1.72, 7.53, repro,
2009-10-04,1.41, 0.45, 1.24, 1.79, 1.74, 7.61, repro,
2009-10-05,-0.08, -2.32, -0.04, 1.87, 1.81, 7.95, repro,
2009-10-06,0.78, -0.87, 11.01, 1.82, 1.83, 7.91, repro,
2009-10-07,-1.83, 0.97, -1.13, 1.81, 1.74, 7.72, repro,
2009-10-08,0.28, -2.40, -2.13, 1.97, 2.10, 8.56, repro,
2009-10-09,0.86, 0.04, -3.78, 1.84, 1.84, 7.93, repro,
2009-10-10,0.80, 1.51, 8.20, 1.95, 1.92, 8.53, repro,
2009-10-11,2.41, 0.06, -1.51, 1.83, 1.80, 7.69, repro,
2009-10-12,2.47, 0.68, 1.51, 1.81, 1.74, 7.70, repro,
2009-10-13,1.26, -0.01, -8.63, 1.77, 1.72, 7.52, repro,
2009-10-14,-0.52, -0.63, -4.55, 1.88, 1.91, 8.19, repro,
2009-10-15,0.30, -2.20, -1.87, 1.89, 1.87, 8.03, repro,
2009-10-16,2.14, -4.98, -1.95, 1.97, 1.94, 8.51, repro,
2009-10-17,1.42, -1.22, -12.30, 1.90, 1.87, 8.10, repro,
2009-10-18,1.92, -0.44, -11.38, 1.88, 1.87, 8.07, repro,
2009-10-19,1.34, -0.60, -12.45, 1.88, 1.88, 8.08, repro,
2009-10-20,1.28, 0.05, -5.88, 1.96, 1.90, 8.40, repro,
2009-10-21,1.66, -1.06, -10.33, 1.88, 1.87, 8.01, repro,
2009-10-22,1.22, -0.93, -7.22, 1.87, 1.82, 7.88, repro,
2009-10-23,-1.69, 1.80, 1.71, 2.22, 2.35, 9.82, repro,
2009-10-24,0.72, -0.30, -3.30, 1.90, 1.90, 8.27, repro,
2009-10-25,1.43, -1.53, -6.25, 1.87, 1.85, 8.16, repro,
2009-10-26,1.55, -0.61, -12.18, 1.86, 1.79, 7.92, repro,
2009-10-27,-0.40, -4.29, 1.60, 1.98, 2.00, 8.77, repro,
2009-10-28,0.32, -2.96, 2.54, 1.84, 1.81, 7.82, repro,
2009-10-29,1.53, 0.78, -12.12, 1.83, 1.80, 7.95, repro,
2009-10-30,1.79, -1.35, -8.42, 2.07, 2.02, 8.81, repro,
2009-10-31,2.60, -3.20, -4.66, 2.04, 1.97, 8.83, repro,
2009-11-01,1.85, -1.13, -4.33, 2.05, 1.99, 8.59, repro,
2009-11-02,1.78, -1.45, -16.51, 1.86, 1.88, 8.12, repro,
2009-11-03,1.82, -2.09, -9.33, 1.88, 1.91, 8.28, repro,
2009-11-04,1.20, -0.14, -12.10, 1.85, 1.87, 8.05, repro,
2009-11-05,1.78, -0.99, -18.95, 1.92, 1.90, 8.26, repro,
2009-11-06,1.71, -0.99, -11.19, 1.92, 1.89, 8.17, repro,
2009-11-07,1.47, -0.91, -10.90, 1.86, 1.86, 7.92, repro,
2009-11-08,1.45, -0.47, -12.98, 1.87, 1.86, 7.98, repro,
2009-11-09,1.07, 1.20, -9.64, 1.93, 1.90, 8.33, repro,
2009-11-10,3.24, -3.99, -26.83, 1.94, 1.90, 8.45, repro,
2009-11-11,0.96, -1.71, -5.34, 1.89, 1.91, 8.09, repro,
2009-11-12,2.19, -0.12, -0.90, 1.93, 1.87, 8.19, repro,
2009-11-13,2.12, 0.49, -6.74, 1.84, 1.80, 7.80, repro,
2009-11-14,0.71, -0.46, -3.90, 1.92, 1.88, 8.07, repro,
2009-11-15,0.28, 0.29, -6.99, 1.88, 1.89, 8.09, repro,
2009-11-16,0.20, 0.12, -11.14, 1.88, 1.87, 8.02, repro,
2009-11-17,0.70, -0.06, -14.38, 1.90, 1.89, 8.15, repro,
2009-11-18,1.17, -0.70, -9.84, 1.88, 1.87, 8.02, repro,
2009-11-19,0.40, -0.04, -10.71, 1.87, 1.86, 7.98, repro,
2009-11-20,1.42, 0.14, -9.43, 1.86, 1.86, 7.93, repro,
2009-11-21,0.79, 0.63, -13.29, 1.79, 1.76, 7.64, repro,
2009-11-22,2.88, 1.00, -7.63, 1.82, 1.78, 7.82, repro,
2009-11-23,1.19, 1.63, -13.21, 1.76, 1.74, 7.51, repro,
2009-11-24,1.78, -1.05, -14.59, 1.77, 1.77, 7.55, repro,
