PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MC04
Station name,Mesa_Cnty_04_Coo
Begin Date, 2009-01-02
End Date, 2023-06-20
Release Date, 2023-06-27
Reference position, 38.6841648185 North Latitude, -108.9738531417 East Longitude, 1400.86763 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-25,3.73, 0.53, -5.09, 2.05, 1.71, 7.38, repro,
2012-04-26,2.66, 1.41, 3.11, 1.95, 1.54, 6.86, repro,
2012-04-27,2.15, 1.43, -4.36, 2.02, 1.55, 6.95, repro,
2012-04-28,3.36, 0.85, -5.01, 1.95, 1.54, 6.80, repro,
2012-04-29,3.46, 0.44, -4.76, 1.93, 1.52, 6.76, repro,
2012-04-30,4.00, -0.43, -2.58, 1.99, 1.56, 6.94, repro,
2012-05-01,3.36, 0.09, 5.31, 1.97, 1.58, 7.00, repro,
2012-05-02,1.41, -0.72, 10.25, 1.97, 1.58, 6.96, repro,
2012-05-03,4.01, 0.35, -2.79, 1.96, 1.54, 6.84, repro,
2012-05-04,3.08, 3.76, -1.81, 1.95, 1.53, 6.77, repro,
2012-05-05,4.28, 0.78, -6.95, 1.93, 1.52, 6.77, repro,
2012-05-06,4.70, 1.61, -4.57, 1.95, 1.57, 6.92, repro,
2012-05-07,2.96, 0.35, -2.48, 1.98, 1.58, 6.98, repro,
2012-05-08,3.72, 0.91, -7.53, 1.95, 1.53, 6.80, repro,
2012-05-09,4.17, 1.46, -7.11, 1.95, 1.53, 6.81, repro,
2012-05-10,4.01, 2.04, -5.15, 1.94, 1.53, 6.79, repro,
2012-05-11,4.21, 0.93, -5.72, 1.95, 1.52, 6.81, repro,
2012-05-12,3.61, 1.49, -8.48, 1.95, 1.53, 6.84, repro,
2012-05-13,4.30, 0.67, -8.54, 1.98, 1.58, 6.98, repro,
2012-05-14,5.10, 1.89, -11.88, 1.96, 1.53, 6.83, repro,
2012-05-15,4.95, 1.44, -5.20, 1.97, 1.57, 6.95, repro,
2012-05-16,4.33, 0.92, -4.83, 1.95, 1.53, 6.86, repro,
2012-05-17,5.72, 0.79, -1.81, 1.95, 1.53, 6.87, repro,
2012-05-18,3.58, -0.19, 13.52, 1.99, 1.57, 6.95, repro,
2012-05-19,5.05, -0.40, 0.27, 2.00, 1.57, 6.99, repro,
2012-05-20,4.15, 1.44, 5.15, 2.00, 1.58, 7.02, repro,
2012-05-21,4.44, -0.36, 0.19, 2.00, 1.56, 6.96, repro,
2012-05-22,5.67, -0.51, -3.18, 1.98, 1.55, 6.86, repro,
2012-05-23,5.13, -0.06, 7.47, 1.98, 1.56, 6.91, repro,
2012-05-24,6.74, 0.50, 3.78, 2.02, 1.60, 6.99, repro,
2012-05-25,6.95, 4.38, -0.55, 2.02, 1.57, 7.00, repro,
2012-05-26,3.48, 1.60, 6.78, 2.06, 1.62, 7.16, repro,
2012-05-27,7.51, 0.64, -0.61, 1.94, 1.52, 6.79, repro,
2012-05-28,4.21, -0.64, 2.04, 1.92, 1.52, 6.76, repro,
2012-05-29,4.64, -0.73, 2.86, 1.93, 1.52, 6.74, repro,
2012-05-30,6.08, 1.57, 3.28, 2.08, 1.64, 7.56, repro,
2012-05-31,4.32, 0.77, 4.53, 1.95, 1.53, 6.83, repro,
2012-06-01,5.98, 0.42, 2.15, 1.99, 1.56, 6.91, repro,
2012-06-02,5.85, 0.10, 6.20, 1.99, 1.56, 6.97, repro,
2012-06-03,4.84, -0.15, 4.92, 1.94, 1.52, 6.81, repro,
2012-06-04,6.39, -0.91, -1.25, 1.95, 1.54, 6.90, repro,
2012-06-05,6.94, 3.39, 7.80, 1.98, 1.55, 6.98, repro,
2012-06-06,5.55, 0.44, 9.57, 1.95, 1.53, 6.87, repro,
2012-06-07,7.27, 0.27, -2.39, 1.93, 1.52, 6.76, repro,
2012-06-08,5.47, 0.02, -1.53, 1.94, 1.52, 6.81, repro,
2012-06-09,6.16, 0.37, 8.49, 1.93, 1.52, 6.78, repro,
2012-06-10,7.28, 0.04, 0.91, 1.96, 1.54, 6.89, repro,
2012-06-11,5.70, 0.81, 4.47, 1.96, 1.54, 6.88, repro,
2012-06-12,7.62, 0.40, -1.60, 1.95, 1.53, 6.84, repro,
2012-06-13,8.31, 0.31, -0.26, 1.94, 1.53, 6.80, repro,
2012-06-14,5.56, 0.06, 7.03, 1.98, 1.54, 6.89, repro,
2012-06-15,7.84, 0.94, 0.16, 1.93, 1.52, 6.77, repro,
2012-06-16,6.05, 1.47, 9.51, 1.97, 1.53, 6.84, repro,
2012-06-17,6.74, 0.01, 5.59, 1.95, 1.53, 6.80, repro,
2012-06-18,9.07, 0.60, 13.65, 1.99, 1.57, 6.97, repro,
2012-06-19,9.22, 0.17, -4.17, 1.99, 1.55, 6.91, repro,
2012-06-20,9.78, 0.44, 6.60, 1.94, 1.52, 6.79, repro,
2012-06-21,9.03, -0.13, 2.70, 1.96, 1.53, 6.83, repro,
2012-06-22,4.55, 0.69, 10.63, 1.96, 1.54, 6.84, repro,
2012-06-23,5.54, 1.05, 4.34, 1.94, 1.53, 6.80, repro,
2012-06-24,10.51, 1.19, 2.00, 1.96, 1.54, 6.88, repro,
2012-06-25,8.48, 1.51, 2.58, 1.95, 1.54, 6.86, repro,
2012-06-26,8.45, 0.20, 13.19, 1.97, 1.54, 6.89, repro,
2012-06-27,8.77, 1.35, 11.50, 1.96, 1.54, 6.85, repro,
2012-06-28,9.08, -0.49, 10.85, 2.00, 1.55, 6.96, repro,
2012-06-29,13.20, -0.66, -1.25, 1.98, 1.56, 6.96, repro,
2012-06-30,8.28, -0.08, 13.19, 1.96, 1.54, 6.91, repro,
2012-07-01,9.20, 0.92, 4.90, 1.95, 1.53, 6.87, repro,
2012-07-02,9.09, 0.21, 8.80, 1.95, 1.53, 6.83, repro,
2012-07-03,8.94, -0.09, 9.51, 1.96, 1.53, 6.86, repro,
2012-07-04,8.38, 0.83, 7.12, 1.96, 1.54, 6.91, repro,
2012-07-05,9.43, 0.11, -0.20, 1.98, 1.58, 7.01, repro,
2012-07-06,6.87, 0.33, -5.66, 2.01, 1.61, 7.14, repro,
2012-07-07,9.00, -0.07, -0.22, 1.97, 1.54, 6.92, repro,
2012-07-08,6.86, -1.06, 1.80, 1.99, 1.57, 7.03, repro,
2012-07-09,6.01, 2.38, -4.82, 1.97, 1.53, 6.89, repro,
2012-07-10,8.00, 2.07, -7.25, 2.02, 1.63, 7.22, repro,
2012-07-11,7.68, -1.73, 5.12, 2.03, 1.57, 7.11, repro,
2012-07-12,7.68, -1.87, 5.57, 2.00, 1.58, 7.11, repro,
2012-07-13,9.24, -0.90, 0.39, 1.96, 1.54, 6.90, repro,
2012-07-14,6.97, 0.45, -0.82, 1.99, 1.55, 7.01, repro,
2012-07-15,9.89, -0.40, -2.25, 1.99, 1.55, 6.99, repro,
2012-07-16,8.86, -0.03, 9.29, 1.97, 1.54, 6.94, repro,
2012-07-17,10.12, -0.79, 3.46, 2.42, 1.90, 8.59, repro,
2012-07-18,6.70, -0.36, 21.27, 2.69, 2.15, 9.56, repro,
2012-07-19,6.46, -1.39, 3.64, 1.98, 1.55, 6.98, repro,
2012-07-20,8.49, 2.80, -2.90, 1.99, 1.57, 7.06, repro,
2012-07-21,8.51, 0.55, -8.49, 1.98, 1.57, 7.02, repro,
2012-07-22,7.07, 0.49, 1.98, 1.96, 1.54, 6.92, repro,
2012-07-23,6.82, 0.03, 3.75, 1.96, 1.54, 6.89, repro,
2012-07-24,7.35, 0.16, 3.36, 1.95, 1.52, 6.84, repro,
2012-07-25,7.95, 0.32, -6.96, 1.98, 1.53, 6.92, repro,
2012-07-26,9.24, -0.69, 3.38, 1.95, 1.53, 6.87, repro,
2012-07-27,8.66, 0.87, 5.05, 1.96, 1.53, 6.88, repro,
2012-07-28,7.25, 2.44, -3.57, 1.96, 1.54, 6.93, repro,
2012-07-29,5.57, -2.20, 2.31, 1.98, 1.54, 6.96, repro,
2012-07-30,8.71, -0.90, 1.43, 1.96, 1.53, 6.84, repro,
2012-07-31,6.26, 3.98, 9.10, 1.97, 1.55, 6.96, repro,
2012-08-01,9.81, 0.41, -5.24, 2.00, 1.57, 7.01, repro,
2012-08-02,7.57, -0.35, 3.79, 1.99, 1.59, 7.09, repro,
2012-08-03,8.37, -0.14, 5.65, 1.98, 1.55, 6.98, repro,
2012-08-04,5.93, 1.22, 2.63, 1.98, 1.53, 6.93, repro,
2012-08-05,6.76, 1.13, 1.60, 1.98, 1.54, 6.95, repro,
2012-08-06,9.49, 0.45, 0.06, 1.96, 1.53, 6.86, repro,
2012-08-07,8.50, 0.11, -3.42, 1.95, 1.53, 6.87, repro,
2012-08-08,5.53, -4.99, 8.74, 2.01, 1.54, 7.12, repro,
2012-08-09,9.09, -0.98, 3.27, 1.96, 1.51, 6.79, repro,
2012-08-10,8.74, 1.00, 5.70, 1.98, 1.54, 6.94, repro,
2012-08-11,8.02, -1.10, -3.57, 1.97, 1.54, 6.96, repro,
2012-08-12,7.38, 0.00, -4.74, 1.96, 1.53, 6.87, repro,
2012-08-13,9.12, 0.80, 7.45, 1.97, 1.53, 6.92, repro,
2012-08-14,7.45, 1.07, 4.49, 2.14, 1.63, 7.41, repro,
2012-08-15,4.33, -1.60, 4.80, 2.31, 1.78, 8.00, repro,
2012-08-16,6.71, -0.64, 1.17, 2.00, 1.57, 7.04, repro,
2012-08-17,7.88, 0.51, -1.96, 1.95, 1.53, 6.88, repro,
2012-08-18,6.52, -0.65, 7.71, 1.95, 1.54, 6.90, repro,
2012-08-19,7.98, 0.02, -3.40, 1.96, 1.52, 6.85, repro,
2012-08-20,6.23, 0.45, 8.10, 1.95, 1.50, 6.77, repro,
2012-08-21,6.54, -0.65, 9.21, 1.96, 1.52, 6.83, repro,
2012-08-22,7.54, 1.38, 2.66, 2.01, 1.54, 6.99, repro,
2012-08-23,6.00, -0.93, 2.17, 1.94, 1.53, 6.89, repro,
2012-08-24,7.68, -0.34, 10.19, 2.48, 1.91, 8.52, repro,
2012-08-25,4.93, 1.16, 0.74, 3.01, 2.39, 10.52, repro,
2012-08-26,5.41, -0.23, 9.38, 1.95, 1.52, 6.81, repro,
2012-08-27,4.43, 1.18, 2.22, 1.97, 1.54, 6.91, repro,
2012-08-28,5.65, 1.15, 6.71, 2.02, 1.60, 7.14, repro,
2012-08-29,5.70, 0.60, 10.75, 1.99, 1.57, 6.98, repro,
2012-08-30,7.80, 0.46, 4.11, 1.97, 1.54, 6.90, repro,
2012-08-31,5.71, 0.43, 3.53, 1.96, 1.53, 6.86, repro,
2012-09-01,6.28, -1.18, 10.34, 1.98, 1.55, 6.96, repro,
2012-09-02,6.71, -1.90, 3.63, 1.98, 1.57, 7.03, repro,
2012-09-03,7.12, -1.46, -7.20, 1.98, 1.54, 6.92, repro,
2012-09-04,8.15, -1.07, 9.57, 1.99, 1.57, 7.01, repro,
2012-09-05,5.37, 0.18, 6.98, 1.96, 1.54, 6.90, repro,
2012-09-06,5.20, -0.87, 6.37, 1.98, 1.57, 6.97, repro,
2012-09-07,5.64, -1.60, 4.89, 1.96, 1.54, 6.96, repro,
2012-09-08,4.62, -1.67, 5.67, 1.94, 1.53, 6.82, repro,
2012-09-09,5.69, -0.27, 3.97, 1.98, 1.56, 6.95, repro,
2012-09-10,5.30, 0.69, 7.58, 2.04, 1.62, 7.17, repro,
2012-09-11,5.86, 0.46, 3.54, 2.02, 1.59, 7.05, repro,
2012-09-12,5.22, -0.06, 3.63, 2.00, 1.58, 7.01, repro,
2012-09-13,4.52, 0.84, -1.51, 2.10, 1.62, 7.25, repro,
2012-09-14,5.65, -0.24, -3.89, 1.99, 1.58, 7.05, repro,
2012-09-15,5.83, 1.35, 3.81, 1.97, 1.54, 6.89, repro,
2012-09-16,6.32, -1.22, -2.33, 1.96, 1.54, 6.86, repro,
2012-09-17,4.51, -1.45, -0.15, 1.96, 1.54, 6.92, repro,
2012-09-18,3.59, -2.19, 9.47, 1.93, 1.52, 6.78, repro,
2012-09-19,5.33, -0.89, 9.80, 1.95, 1.53, 6.84, repro,
2012-09-20,4.37, -0.65, 11.29, 1.97, 1.54, 6.90, repro,
2012-09-21,5.53, -0.48, 5.44, 1.96, 1.54, 6.92, repro,
2012-09-22,4.24, 0.34, 5.98, 1.94, 1.53, 6.86, repro,
2012-09-23,3.09, 0.08, 10.68, 1.95, 1.53, 6.88, repro,
2012-09-24,6.20, -0.83, -0.91, 2.06, 1.63, 7.30, repro,
2012-09-25,2.23, 1.40, 2.76, 2.16, 1.74, 7.77, repro,
2012-09-26,4.76, 0.71, 6.58, 1.98, 1.56, 6.99, repro,
2012-09-27,3.95, -0.11, 0.39, 1.98, 1.56, 6.93, repro,
2012-09-28,2.82, -2.17, 1.53, 1.97, 1.57, 6.96, repro,
2012-09-29,3.78, -0.85, 7.60, 1.94, 1.53, 6.85, repro,
2012-09-30,1.73, -2.21, 6.92, 1.98, 1.55, 6.92, repro,
2012-10-01,3.44, 0.27, 2.54, 1.97, 1.55, 6.94, repro,
2012-10-02,4.14, -0.28, 3.75, 1.94, 1.53, 6.83, repro,
2012-10-03,3.17, -0.19, 3.29, 1.94, 1.53, 6.83, repro,
2012-10-04,2.81, 0.03, 11.61, 1.95, 1.53, 6.89, repro,
2012-10-05,2.31, -0.16, 11.22, 1.97, 1.54, 6.93, repro,
2012-10-06,2.39, -0.10, 6.87, 1.96, 1.54, 6.89, repro,
2012-10-07,3.43, 0.80, 5.98, 1.97, 1.56, 6.94, repro,
2012-10-08,4.68, -0.26, -0.07, 1.97, 1.57, 6.97, repro,
2012-10-09,2.68, -0.77, 3.55, 1.96, 1.55, 6.89, repro,
2012-10-10,3.68, -0.21, 9.17, 1.98, 1.56, 6.96, repro,
2012-10-11,2.33, 1.46, 8.98, 1.98, 1.55, 6.90, repro,
2012-10-12,2.77, 1.55, 4.24, 1.99, 1.58, 7.04, repro,
2012-10-13,5.98, 0.39, -4.51, 1.96, 1.55, 6.91, repro,
2012-10-14,3.02, -1.50, 2.96, 1.95, 1.55, 6.85, repro,
2012-10-15,1.67, -0.42, 9.11, 1.96, 1.55, 6.87, repro,
2012-10-16,2.71, 0.82, 13.54, 2.00, 1.57, 7.02, repro,
2012-10-17,0.59, 0.16, 11.37, 2.02, 1.57, 7.02, repro,
2012-10-18,3.28, -0.39, 4.56, 1.94, 1.54, 6.81, repro,
2012-10-19,4.76, 0.10, 2.96, 1.97, 1.56, 6.93, repro,
2012-10-20,1.66, -0.78, 11.47, 1.97, 1.56, 6.90, repro,
2012-10-21,2.30, 0.64, 5.36, 2.00, 1.57, 7.00, repro,
2012-10-22,1.24, -1.52, 11.83, 2.02, 1.58, 7.06, repro,
2012-10-23,4.67, 6.47, 11.72, 2.19, 1.68, 7.54, repro,
2012-10-24,6.89, 25.79, -42.33, 35.95, 69.01, 104.83, repro,
2012-10-25,3.00, 0.94, -3.32, 2.42, 1.88, 8.48, repro,
2012-10-26,3.39, -0.53, -6.64, 2.20, 1.72, 7.71, repro,
2012-10-27,3.73, 0.35, 0.41, 2.00, 1.57, 7.00, repro,
2012-10-28,3.30, -0.30, -2.26, 1.98, 1.57, 6.95, repro,
2012-10-29,3.94, 0.15, -2.39, 1.99, 1.57, 6.95, repro,
2012-10-30,2.94, -0.04, -1.87, 1.97, 1.55, 6.87, repro,
2012-10-31,4.10, -0.33, -2.48, 2.02, 1.59, 7.01, repro,
2012-11-01,2.15, 0.17, 1.50, 2.05, 1.61, 7.09, repro,
2012-11-02,2.98, 1.12, 4.44, 2.08, 1.64, 7.22, repro,
2012-11-03,2.98, -0.24, 2.52, 2.08, 1.62, 7.28, repro,
2012-11-04,4.16, 0.49, -2.86, 2.06, 1.61, 7.17, repro,
2012-11-05,4.53, 1.03, -4.35, 2.13, 1.62, 7.32, repro,
2012-11-06,1.77, 0.91, 4.17, 2.06, 1.61, 7.19, repro,
2012-11-07,1.73, 1.21, 5.00, 2.07, 1.62, 7.27, repro,
2012-11-08,0.70, -1.05, -0.85, 2.11, 1.68, 7.54, repro,
2012-11-09,0.52, 3.02, 0.93, 2.09, 1.65, 7.28, repro,
2012-11-10,4.11, -0.02, -0.49, 2.03, 1.61, 7.10, repro,
2012-11-11,3.95, 1.30, -4.55, 2.02, 1.60, 7.02, repro,
2012-11-12,3.47, -0.13, -0.62, 2.08, 1.66, 7.31, repro,
2012-11-13,4.93, -0.16, -8.13, 2.08, 1.64, 7.44, repro,
2012-11-14,1.85, 0.81, -3.61, 2.00, 1.57, 7.03, repro,
2012-11-15,3.77, 0.87, -7.94, 2.07, 1.62, 7.21, repro,
2012-11-16,3.66, 0.13, -0.71, 2.02, 1.61, 7.10, repro,
2012-11-17,2.61, 0.54, 1.41, 2.06, 1.58, 7.20, repro,
2012-11-18,2.26, 2.19, 3.72, 2.04, 1.58, 7.17, repro,
2012-11-19,0.62, -0.03, 4.99, 2.05, 1.59, 7.10, repro,
2012-11-20,1.99, 0.59, -2.78, 2.05, 1.57, 7.15, repro,
2012-11-21,1.27, -0.33, 4.92, 2.00, 1.54, 7.05, repro,
2012-11-22,3.04, 0.30, -1.77, 1.94, 1.52, 6.82, repro,
2012-11-23,2.85, 0.46, -8.20, 1.94, 1.53, 6.81, repro,
2012-11-24,2.42, 0.07, -3.83, 1.99, 1.56, 6.94, repro,
2012-11-25,2.13, -0.62, 3.05, 2.03, 1.58, 7.03, repro,
2012-11-26,2.45, 1.01, -1.51, 2.00, 1.56, 6.94, repro,
2012-11-27,2.85, 0.23, -6.47, 2.03, 1.57, 7.02, repro,
2012-11-28,1.99, 1.62, -0.89, 2.01, 1.57, 7.11, repro,
2012-11-29,3.30, 0.73, 0.81, 2.01, 1.58, 7.01, repro,
2012-11-30,3.39, 0.20, -5.02, 1.99, 1.56, 6.93, repro,
2012-12-01,2.69, 0.06, 5.82, 1.98, 1.55, 6.93, repro,
2012-12-02,3.29, 1.64, 4.50, 2.00, 1.58, 6.99, repro,
2012-12-03,1.60, 0.07, -1.32, 2.00, 1.56, 6.98, repro,
2012-12-04,3.62, 1.13, -0.59, 2.40, 1.87, 8.32, repro,
2012-12-05,2.85, -0.33, 5.53, 2.01, 1.57, 6.99, repro,
2012-12-06,3.55, 1.49, 0.86, 2.09, 1.63, 7.15, repro,
2012-12-07,3.52, 0.11, 0.21, 1.99, 1.55, 6.90, repro,
2012-12-08,3.36, 0.84, 0.92, 1.95, 1.54, 6.80, repro,
2012-12-09,4.40, 0.46, -2.10, 2.01, 1.58, 7.00, repro,
2012-12-10,2.64, 0.77, 4.32, 1.97, 1.56, 6.91, repro,
2012-12-11,3.69, -0.57, 6.09, 1.95, 1.53, 6.83, repro,
2012-12-12,2.69, 2.37, 8.22, 2.02, 1.59, 6.97, repro,
2012-12-13,1.52, 2.02, 7.59, 1.98, 1.56, 6.91, repro,
2012-12-14,3.71, 1.24, 0.22, 1.99, 1.57, 7.00, repro,
2012-12-15,-0.15, 1.16, 11.28, 1.99, 1.57, 7.01, repro,
2012-12-16,2.08, 0.31, 10.07, 2.02, 1.59, 7.03, repro,
2012-12-17,1.97, 0.60, 8.20, 2.05, 1.64, 7.18, repro,
2012-12-18,2.47, 2.77, 6.29, 1.98, 1.56, 6.91, repro,
2012-12-19,1.92, 0.45, 3.96, 2.06, 1.62, 7.33, repro,
2012-12-20,1.19, 0.39, -2.54, 1.98, 1.56, 6.96, repro,
2012-12-21,4.09, 0.79, -0.87, 1.97, 1.57, 6.96, repro,
2012-12-22,2.71, 1.83, 3.45, 1.95, 1.55, 6.90, repro,
2012-12-23,2.81, 2.37, 1.24, 1.93, 1.53, 6.78, repro,
2012-12-24,2.23, 1.80, -1.20, 1.98, 1.56, 6.98, repro,
2012-12-25,1.05, 0.32, -4.64, 1.97, 1.56, 6.88, repro,
2012-12-26,2.23, 0.02, 1.35, 2.08, 1.62, 7.18, repro,
2012-12-27,4.21, 0.29, 7.38, 1.96, 1.57, 6.91, repro,
2012-12-28,3.65, 0.81, 3.37, 1.98, 1.61, 7.06, repro,
2012-12-29,3.65, 1.01, -2.98, 1.97, 1.58, 7.01, repro,
2012-12-30,4.57, 1.14, 4.73, 1.95, 1.52, 6.77, repro,
2012-12-31,3.02, 0.01, 5.98, 1.99, 1.58, 7.02, repro,
2013-01-01,2.19, 0.48, -2.63, 2.10, 1.70, 7.50, repro,
2013-01-02,4.32, -0.22, -1.31, 2.04, 1.62, 7.12, repro,
2013-01-03,3.77, 1.22, -6.85, 2.08, 1.61, 7.15, repro,
2013-01-04,2.37, 0.58, -7.26, 1.96, 1.56, 6.91, repro,
2013-01-05,2.51, 0.47, -3.62, 1.97, 1.58, 6.98, repro,
2013-01-06,2.62, 1.40, 2.32, 1.94, 1.54, 6.84, repro,
2013-01-07,4.13, 0.91, -3.07, 1.97, 1.59, 7.03, repro,
2013-01-08,3.81, -0.29, 4.01, 1.99, 1.60, 7.13, repro,
2013-01-09,2.80, 0.00, -4.01, 1.97, 1.57, 6.94, repro,
2013-01-10,5.40, 1.79, 9.89, 2.04, 1.64, 7.17, repro,
2013-01-11,2.96, -0.85, 5.47, 1.98, 1.60, 7.09, repro,
2013-01-12,2.33, 0.56, 2.89, 2.00, 1.65, 7.24, repro,
2013-01-13,4.06, 0.91, 1.42, 1.95, 1.55, 6.87, repro,
2013-01-14,3.87, 0.42, -1.50, 1.99, 1.59, 7.05, repro,
2013-01-15,3.75, 0.26, -4.47, 1.96, 1.56, 6.90, repro,
2013-01-16,3.62, -0.36, -4.30, 1.98, 1.56, 6.86, repro,
2013-01-17,2.98, 0.64, -5.54, 2.00, 1.59, 6.99, repro,
2013-01-18,3.71, 0.56, -4.28, 2.00, 1.60, 7.03, repro,
2013-01-19,4.70, 0.41, -2.28, 1.93, 1.52, 6.75, repro,
2013-01-20,4.84, 0.30, -1.03, 1.94, 1.54, 6.84, repro,
2013-01-21,3.93, 0.61, 2.07, 1.93, 1.53, 6.76, repro,
2013-01-22,4.67, 0.66, -4.07, 1.99, 1.61, 7.14, repro,
2013-01-23,3.86, 0.96, -5.22, 2.04, 1.60, 7.18, repro,
2013-01-24,4.30, 1.10, -2.09, 2.07, 1.62, 7.35, repro,
2013-01-25,4.28, 1.04, -2.41, 1.96, 1.56, 6.95, repro,
2013-01-26,2.90, 1.14, -0.16, 2.01, 1.60, 7.14, repro,
2013-01-27,3.46, 0.95, -1.42, 1.94, 1.53, 6.83, repro,
2013-01-28,5.22, -0.58, 13.82, 1.94, 1.55, 6.87, repro,
2013-01-29,3.20, -0.32, 5.86, 1.97, 1.57, 6.89, repro,
2013-01-30,4.14, -0.86, 3.92, 1.94, 1.53, 6.83, repro,
2013-01-31,2.83, -0.78, 0.30, 1.99, 1.56, 6.93, repro,
2013-02-01,4.08, 1.11, -3.85, 1.97, 1.54, 6.83, repro,
2013-02-02,2.93, 0.55, -5.70, 2.03, 1.60, 7.05, repro,
2013-02-03,2.21, 0.12, -3.74, 1.99, 1.59, 7.08, repro,
2013-02-04,4.20, 0.16, -0.29, 1.96, 1.55, 6.89, repro,
2013-02-05,3.05, -0.47, 6.55, 2.05, 1.63, 7.17, repro,
2013-02-06,3.05, 0.79, -4.12, 2.09, 1.63, 7.24, repro,
2013-02-07,2.73, 0.49, -2.15, 1.98, 1.58, 7.03, repro,
2013-02-08,4.34, 3.36, -8.99, 1.96, 1.55, 6.91, repro,
2013-02-09,3.48, 1.06, 0.83, 2.00, 1.60, 7.10, repro,
2013-02-10,2.35, 0.98, 0.93, 2.04, 1.60, 7.07, repro,
2013-02-11,3.96, -0.12, -5.23, 1.99, 1.57, 6.93, repro,
2013-02-12,3.25, -0.07, -4.88, 2.04, 1.62, 7.21, repro,
2013-02-13,3.38, 0.87, -0.82, 2.00, 1.61, 7.04, repro,
2013-02-14,4.66, -0.11, -2.20, 2.63, 2.05, 9.17, repro,
2013-02-15,3.64, 1.02, -7.81, 1.99, 1.56, 6.99, repro,
2013-02-16,2.97, 0.29, -7.29, 2.00, 1.58, 6.99, repro,
2013-02-17,3.04, 2.39, 4.72, 1.94, 1.54, 6.84, repro,
2013-02-18,2.70, 1.04, -0.28, 1.99, 1.59, 7.02, repro,
2013-02-19,2.60, 0.42, -2.50, 2.00, 1.59, 7.03, repro,
2013-02-20,3.73, 1.78, 3.63, 1.95, 1.54, 6.87, repro,
2013-02-21,3.21, 2.71, 4.07, 2.04, 1.57, 7.07, repro,
2013-02-22,1.81, 2.30, 18.86, 2.02, 1.62, 7.07, repro,
2013-02-23,3.03, 0.82, 5.27, 2.03, 1.61, 7.07, repro,
2013-02-24,3.68, 2.02, 3.81, 1.95, 1.54, 6.86, repro,
2013-02-25,2.58, 0.05, -0.30, 1.94, 1.54, 6.86, repro,
2013-02-26,2.72, 0.98, 0.43, 1.98, 1.56, 6.92, repro,
2013-02-27,1.72, 0.44, -2.03, 1.97, 1.57, 6.92, repro,
2013-02-28,2.77, -0.21, -5.26, 1.94, 1.54, 6.79, repro,
2013-03-01,2.91, -0.11, -9.98, 2.00, 1.56, 7.03, repro,
2013-03-02,2.35, -0.16, -8.02, 1.98, 1.56, 6.99, repro,
2013-03-03,1.62, -0.02, 5.56, 1.99, 1.56, 7.02, repro,
2013-03-04,2.74, 1.15, -1.18, 2.00, 1.56, 7.04, repro,
2013-03-05,2.27, -0.29, -3.96, 2.00, 1.59, 7.09, repro,
2013-03-06,1.19, 0.63, -0.19, 2.03, 1.56, 7.14, repro,
2013-03-07,-2.12, -1.46, 2.89, 2.06, 1.58, 7.27, repro,
2013-03-08,2.69, 1.33, 4.92, 1.95, 1.56, 6.91, repro,
2013-03-09,2.46, 1.11, -3.76, 1.94, 1.54, 6.88, repro,
2013-03-10,1.70, 1.11, 4.43, 1.95, 1.54, 6.88, repro,
2013-03-11,3.12, 0.03, 0.13, 1.95, 1.53, 6.88, repro,
2013-03-12,2.22, -0.62, -5.58, 2.06, 1.60, 7.09, repro,
2013-03-13,2.90, -0.20, -7.34, 2.12, 1.64, 7.35, repro,
2013-03-14,1.77, -0.50, -1.32, 2.06, 1.60, 7.13, repro,
2013-03-15,2.58, -0.48, -4.09, 2.06, 1.61, 7.12, repro,
2013-03-16,2.75, 2.61, 5.13, 1.97, 1.54, 6.94, repro,
2013-03-17,3.49, -0.50, 4.54, 2.12, 1.64, 7.40, repro,
2013-03-18,2.28, -0.27, 7.46, 2.00, 1.59, 7.15, repro,
2013-03-19,3.12, 0.52, 0.58, 2.10, 1.64, 7.27, repro,
2013-03-20,2.24, 0.57, -4.04, 2.00, 1.59, 7.04, repro,
2013-03-21,0.84, 0.37, 5.33, 1.94, 1.55, 6.89, repro,
2013-03-22,2.72, 0.51, 4.79, 2.05, 1.62, 7.23, repro,
2013-03-23,2.52, 0.06, 0.07, 2.04, 1.64, 7.26, repro,
2013-03-24,2.60, 0.12, 1.55, 2.09, 1.68, 7.43, repro,
2013-03-25,2.54, 0.24, -2.15, 1.97, 1.59, 6.96, repro,
2013-03-26,2.17, 1.84, -0.47, 1.95, 1.55, 6.89, repro,
2013-03-27,0.29, -0.05, 0.56, 1.96, 1.57, 6.93, repro,
2013-03-28,2.47, 0.56, -1.51, 1.97, 1.57, 6.94, repro,
2013-03-29,1.70, -0.10, -7.31, 2.05, 1.66, 7.33, repro,
2013-03-30,2.86, 0.74, -3.08, 2.07, 1.67, 7.35, repro,
2013-03-31,3.45, -0.78, -0.17, 1.98, 1.59, 7.01, repro,
2013-04-01,-0.47, 0.98, 2.00, 2.07, 1.65, 7.39, repro,
2013-04-02,2.57, 0.92, -4.46, 1.97, 1.58, 6.95, repro,
2013-04-03,1.84, -0.45, 0.60, 1.97, 1.58, 6.93, repro,
