PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P709
Station name,YNPPromtryWY2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.3917951524 North Latitude, -110.2860074564 East Longitude, 2379.71172 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-03-06,0.83, -6.49, 5.72, 2.70, 2.19, 10.57, repro,
2009-03-07,-0.34, -4.95, 9.76, 2.66, 2.11, 10.21, repro,
2009-03-08,0.10, -2.28, 18.88, 2.59, 2.12, 10.13, repro,
2009-03-09,-0.88, -2.94, -4.46, 2.68, 2.09, 10.15, repro,
2009-03-10,-3.09, -0.05, 8.85, 2.59, 2.07, 9.93, repro,
2009-03-11,-1.66, -2.44, 15.68, 2.57, 2.08, 9.88, repro,
2009-03-12,-0.91, -2.00, 2.78, 2.61, 2.08, 10.00, repro,
2009-03-13,-1.19, -4.49, -8.40, 2.83, 2.19, 10.69, repro,
2009-03-14,-1.43, 0.01, 10.57, 2.75, 2.28, 11.24, repro,
2009-03-15,-0.72, -3.31, 12.64, 2.77, 2.11, 10.39, repro,
2009-03-16,1.25, -2.18, 0.86, 2.78, 2.19, 10.51, repro,
2009-03-17,1.62, -3.89, 0.21, 2.58, 2.09, 9.87, repro,
2009-03-18,-2.88, -1.40, 4.48, 2.57, 2.13, 10.02, repro,
2009-03-19,-2.60, -0.26, 5.01, 2.57, 2.08, 9.81, repro,
2009-03-20,-2.26, -2.11, -3.23, 2.75, 2.20, 10.73, repro,
2009-03-21,-0.03, -0.07, 12.56, 2.68, 2.13, 10.46, repro,
2009-03-22,-1.72, -2.72, 3.83, 2.69, 2.12, 10.45, repro,
2009-03-23,-3.83, -3.21, 7.93, 2.68, 2.05, 10.03, repro,
2009-03-24,-0.27, -2.37, 8.97, 2.63, 2.02, 9.73, repro,
2009-03-25,-0.84, -1.74, 3.98, 2.67, 2.07, 9.99, repro,
2009-03-26,-3.02, -1.75, 0.19, 2.87, 2.18, 10.56, repro,
2009-03-27,-0.17, -0.82, 5.02, 2.74, 2.09, 10.02, repro,
2009-03-28,-1.08, -2.73, 4.55, 2.85, 2.15, 10.49, repro,
2009-03-29,-3.13, -3.59, 8.75, 2.70, 2.22, 10.36, repro,
2009-03-30,-1.98, 0.27, 15.88, 2.67, 2.07, 9.84, repro,
2009-03-31,-3.00, -1.72, 7.96, 2.79, 2.23, 10.49, repro,
2009-04-01,-3.92, -1.03, 0.09, 2.72, 2.30, 10.72, repro,
2009-04-02,-1.89, -1.88, 7.05, 2.59, 2.10, 9.96, repro,
2009-04-03,-2.51, -2.63, -2.22, 2.75, 2.11, 10.31, repro,
2009-04-04,-8.39, -9.38, -4.14, 2.73, 2.04, 9.84, repro,
2009-04-05,-1.01, -0.49, 3.75, 2.63, 2.06, 9.62, repro,
2009-04-06,-4.73, -1.57, -8.02, 2.65, 2.12, 9.98, repro,
2009-04-07,-1.67, -1.56, 5.37, 2.57, 2.14, 10.10, repro,
2009-04-08,-4.26, -2.55, 7.77, 2.56, 2.18, 10.20, repro,
2009-04-09,-5.95, -2.57, -13.75, 2.63, 2.14, 10.25, repro,
2009-04-10,-3.58, -1.64, -3.27, 2.59, 2.25, 10.61, repro,
2009-04-11,-4.59, 2.37, 11.14, 2.64, 2.22, 10.53, repro,
2009-04-12,-1.52, -1.80, 5.52, 2.79, 2.29, 10.93, repro,
2009-04-13,-1.02, -1.71, 0.03, 2.58, 2.21, 10.42, repro,
2009-04-14,-1.05, -0.30, -2.17, 2.76, 2.44, 11.63, repro,
2009-04-15,-0.68, -0.83, 2.66, 2.72, 2.28, 10.77, repro,
2009-04-16,0.00, 0.95, 0.69, 2.61, 2.22, 10.27, repro,
2009-04-17,-0.74, 0.98, -6.16, 2.62, 2.18, 10.19, repro,
2009-04-18,1.25, -3.80, -1.00, 2.71, 2.13, 10.26, repro,
2009-04-19,-2.28, -3.24, -7.20, 2.80, 2.32, 11.05, repro,
2009-04-20,-1.00, -4.30, -8.85, 2.72, 2.23, 10.59, repro,
2009-04-21,2.62, -3.47, -7.83, 2.77, 2.15, 10.43, repro,
2009-04-22,-0.76, -3.53, -12.97, 2.80, 2.13, 10.55, repro,
2009-04-23,-0.23, -0.85, 18.01, 2.85, 2.21, 10.78, repro,
2009-04-24,1.80, -5.04, 1.02, 2.78, 2.16, 10.38, repro,
2009-04-25,-0.89, -0.53, 0.06, 2.80, 2.02, 9.97, repro,
2009-04-26,-1.28, -2.76, -1.02, 2.85, 2.10, 10.37, repro,
2009-04-27,0.06, -4.88, -9.51, 2.71, 2.09, 10.10, repro,
2009-04-28,-1.84, -1.26, -8.17, 2.87, 2.29, 11.05, repro,
2009-04-29,1.50, -4.26, 0.29, 2.83, 2.31, 10.77, repro,
2009-04-30,-1.44, -3.94, -13.96, 2.81, 2.13, 10.07, repro,
2009-05-01,-1.58, -1.78, -3.06, 2.70, 2.05, 9.82, repro,
2009-05-02,-0.41, -3.60, -3.36, 2.76, 2.16, 10.37, repro,
2009-05-03,-5.69, -2.59, -12.57, 2.90, 2.17, 10.66, repro,
2009-05-04,-2.11, -1.07, -10.04, 2.75, 2.37, 11.10, repro,
2009-05-05,0.32, -1.66, 1.54, 2.77, 2.28, 10.97, repro,
2009-05-06,-0.39, -4.21, -7.35, 2.74, 2.34, 11.05, repro,
2009-05-07,2.36, -0.81, 14.59, 2.78, 2.25, 10.97, repro,
2009-05-08,-2.04, -1.92, -3.63, 2.78, 2.21, 10.37, repro,
2009-05-09,-2.60, -0.31, 3.16, 2.71, 2.15, 10.22, repro,
2009-05-10,0.60, -1.00, -3.51, 2.74, 2.18, 10.50, repro,
2009-05-11,-1.16, -2.01, 3.86, 2.81, 2.16, 10.62, repro,
2009-05-12,1.41, -0.92, 8.95, 2.78, 2.28, 10.91, repro,
2009-05-13,0.52, -3.26, -4.89, 2.82, 2.11, 10.42, repro,
2009-05-14,-2.60, -1.96, -8.24, 2.84, 2.23, 11.01, repro,
2009-05-15,2.25, -1.37, 5.11, 2.90, 2.38, 11.77, repro,
2009-05-16,0.93, 1.22, 7.86, 2.84, 2.28, 10.93, repro,
2009-05-17,-2.95, 0.99, 2.06, 2.78, 2.25, 10.90, repro,
2009-05-18,0.59, -1.47, -13.05, 2.66, 2.08, 9.82, repro,
2009-05-19,-3.33, -1.42, -10.96, 2.78, 2.23, 10.97, repro,
2009-05-20,-5.12, -0.67, -4.80, 2.74, 2.20, 10.69, repro,
2009-05-21,-0.71, -1.30, -2.24, 2.61, 2.10, 10.10, repro,
2009-05-22,0.94, -1.09, 0.02, 2.90, 2.06, 10.49, repro,
2009-05-23,-1.04, 0.25, -2.94, 2.66, 2.02, 9.80, repro,
2009-05-24,-3.12, -1.39, 3.87, 2.72, 2.19, 10.76, repro,
2009-05-25,-0.88, -0.20, -4.51, 2.66, 2.11, 10.12, repro,
2009-05-26,0.58, 1.12, 9.97, 2.72, 2.23, 10.49, repro,
2009-05-27,-0.20, 1.07, 7.50, 2.67, 2.16, 10.01, repro,
2009-05-28,-5.00, 1.22, 21.48, 2.66, 2.16, 10.09, repro,
2009-05-29,0.03, -2.66, -1.05, 2.64, 2.06, 9.85, repro,
2009-05-30,-1.85, -2.24, -1.87, 2.68, 2.06, 9.90, repro,
2009-05-31,-1.53, -0.03, -8.83, 2.70, 2.04, 9.85, repro,
2009-06-01,-1.29, 0.64, 9.72, 2.60, 1.98, 9.59, repro,
2009-06-02,1.66, -0.02, -1.83, 2.76, 2.25, 10.64, repro,
2009-06-03,-1.94, -1.41, -6.67, 2.66, 2.13, 10.14, repro,
2009-06-04,-0.61, 0.40, -2.99, 2.77, 2.31, 10.99, repro,
2009-06-05,-2.33, 1.70, -5.20, 2.68, 2.17, 10.30, repro,
2009-06-06,2.41, -1.53, -14.27, 3.00, 2.59, 12.06, repro,
2009-06-07,0.33, -0.74, -2.84, 2.81, 2.37, 11.41, repro,
2009-06-08,1.80, -1.20, 5.67, 2.79, 2.32, 10.99, repro,
2009-06-09,-0.50, -1.12, -4.96, 2.84, 2.34, 11.32, repro,
2009-06-10,1.71, 3.53, -0.59, 2.77, 2.30, 10.99, repro,
2009-06-11,0.12, -1.18, -0.56, 2.74, 2.34, 10.96, repro,
2009-06-12,-0.92, 0.37, 5.10, 2.82, 2.29, 11.01, repro,
2009-06-13,0.35, 0.27, 5.79, 2.75, 2.13, 10.52, repro,
2009-06-14,1.33, -0.36, 2.76, 2.72, 2.27, 10.93, repro,
2009-06-15,1.32, -0.86, 6.12, 2.84, 2.34, 11.12, repro,
2009-06-16,-2.85, -0.81, -8.33, 2.72, 2.20, 10.53, repro,
2009-06-17,0.71, -0.06, 8.59, 2.71, 2.22, 10.61, repro,
2009-06-18,-0.35, 1.54, 10.77, 2.75, 2.25, 10.71, repro,
2009-06-19,-0.70, 1.98, 16.93, 2.71, 2.17, 10.45, repro,
2009-06-20,-0.30, 2.01, -2.76, 2.68, 2.13, 10.15, repro,
2009-06-21,0.01, -2.74, -13.86, 2.88, 2.28, 11.00, repro,
2009-06-22,-0.17, 0.73, 8.59, 3.30, 2.68, 12.92, repro,
2009-06-23,-0.32, -0.76, -2.79, 2.76, 2.33, 10.93, repro,
2009-06-24,-1.92, -1.88, 0.01, 2.84, 2.19, 10.57, repro,
2009-06-25,-0.26, 0.52, 13.00, 2.83, 2.20, 10.47, repro,
2009-06-26,0.69, -1.29, -0.37, 2.75, 2.17, 10.28, repro,
2009-06-27,-0.13, -1.32, -0.96, 2.86, 2.31, 11.09, repro,
2009-06-28,1.93, -0.25, -5.06, 2.69, 2.14, 10.15, repro,
2009-06-29,-1.85, -1.41, -8.18, 2.73, 2.10, 10.14, repro,
2009-06-30,2.37, -1.12, 4.30, 2.79, 2.13, 10.43, repro,
2009-07-01,0.29, -0.67, -5.52, 2.76, 2.10, 10.24, repro,
2009-07-02,-0.58, -1.74, -9.07, 2.78, 2.09, 10.04, repro,
2009-07-03,-1.44, -1.20, -7.67, 2.79, 2.12, 10.00, repro,
2009-07-04,3.31, 1.26, 2.84, 2.83, 2.29, 11.04, repro,
2009-07-05,3.92, -0.13, 13.66, 2.77, 2.05, 9.99, repro,
2009-07-06,-1.15, -3.82, 9.31, 2.82, 2.23, 10.65, repro,
2009-07-07,0.91, -1.15, 3.61, 2.82, 2.12, 10.21, repro,
2009-07-08,1.73, -2.19, 3.91, 2.83, 2.14, 10.29, repro,
2009-07-09,3.43, -0.37, 3.51, 2.72, 2.12, 10.16, repro,
2009-07-10,6.79, -0.75, 10.88, 2.72, 2.06, 10.07, repro,
2009-07-11,-0.69, -0.36, 10.28, 2.87, 2.21, 10.47, repro,
2009-07-12,3.35, 0.04, 21.32, 2.82, 2.14, 10.35, repro,
2009-07-13,3.77, -2.11, 11.14, 2.82, 2.16, 10.26, repro,
2009-07-14,1.26, -0.56, 10.48, 2.70, 2.07, 9.98, repro,
2009-07-15,2.60, 0.89, 18.34, 2.71, 2.13, 10.26, repro,
2009-07-16,0.66, 0.27, -4.88, 2.63, 2.16, 10.24, repro,
2009-07-17,2.38, -0.37, 9.67, 2.72, 2.06, 9.89, repro,
2009-07-18,4.56, -0.27, 8.71, 2.69, 2.12, 10.02, repro,
2009-07-19,1.88, 0.58, 2.98, 2.73, 2.18, 10.36, repro,
2009-07-20,5.77, -0.93, 6.41, 2.78, 2.17, 10.43, repro,
2009-07-21,1.28, 0.56, 15.49, 2.73, 2.11, 10.24, repro,
2009-07-22,6.31, -0.25, 21.97, 2.74, 2.15, 10.27, repro,
2009-07-23,4.16, 0.74, 21.12, 2.74, 2.13, 10.27, repro,
2009-07-24,-0.09, -0.53, 16.26, 2.83, 2.18, 10.40, repro,
2009-07-25,2.04, 0.07, -3.26, 2.62, 2.10, 9.84, repro,
2009-07-26,4.18, 2.22, 4.60, 2.72, 2.16, 10.00, repro,
2009-07-27,5.29, -0.42, 1.00, 2.96, 2.35, 10.99, repro,
2009-07-28,3.53, -1.73, 5.06, 2.71, 2.17, 10.35, repro,
2009-07-29,1.32, -0.07, 2.09, 2.64, 2.06, 9.65, repro,
2009-07-30,3.34, -2.49, -1.92, 2.80, 2.14, 9.98, repro,
2009-07-31,3.02, -0.99, 11.12, 2.83, 2.08, 10.25, repro,
2009-08-01,3.78, -0.09, 7.15, 2.76, 2.02, 9.79, repro,
2009-08-02,0.83, -0.61, 1.84, 2.72, 2.05, 9.93, repro,
2009-08-03,2.35, -0.68, 4.12, 2.92, 2.24, 10.81, repro,
2009-08-04,3.12, -2.33, 7.22, 2.75, 2.09, 10.03, repro,
2009-08-05,5.62, -2.07, 6.81, 2.80, 2.00, 9.74, repro,
2009-08-06,3.21, -1.47, 29.40, 2.89, 2.13, 10.58, repro,
2009-08-07,3.91, 0.22, 20.37, 2.86, 2.21, 10.49, repro,
2009-08-08,-1.32, -0.76, 15.44, 3.02, 2.59, 11.25, repro,
2009-08-09,2.29, -0.14, 15.65, 2.83, 2.24, 10.67, repro,
2009-08-10,3.75, -0.16, 10.39, 2.82, 2.11, 10.28, repro,
2009-08-11,4.69, -0.42, 8.34, 2.76, 2.11, 10.04, repro,
2009-08-12,1.94, -0.72, 18.58, 2.82, 2.10, 9.92, repro,
2009-08-13,0.24, -1.74, 10.07, 2.81, 2.05, 9.84, repro,
2009-08-14,1.76, -0.58, 17.33, 2.86, 2.09, 10.21, repro,
2009-08-15,3.29, -1.28, 13.01, 2.71, 1.94, 9.47, repro,
2009-08-16,3.14, -2.79, 1.94, 2.73, 1.97, 9.55, repro,
2009-08-17,6.38, 0.11, 18.56, 2.83, 2.00, 9.95, repro,
2009-08-18,5.23, 0.39, 23.12, 2.69, 1.96, 9.42, repro,
2009-08-19,2.63, -0.48, 13.96, 2.75, 1.98, 9.62, repro,
2009-08-20,2.39, -0.58, 3.10, 2.83, 2.01, 10.07, repro,
2009-08-21,1.99, -0.10, 15.13, 2.83, 2.01, 9.85, repro,
2009-08-22,1.10, -0.52, 7.85, 2.81, 2.04, 9.99, repro,
2009-08-23,3.12, -0.73, 16.23, 2.96, 2.12, 10.42, repro,
2009-08-24,4.17, -2.84, 8.74, 2.87, 2.06, 10.10, repro,
2009-08-25,1.10, -2.65, -4.69, 2.83, 2.14, 10.37, repro,
2009-08-26,4.97, 0.25, -1.35, 2.87, 2.16, 10.52, repro,
2009-08-27,3.78, 0.70, 3.26, 2.86, 2.05, 10.20, repro,
2009-08-28,1.11, -2.09, 9.31, 2.81, 2.05, 10.03, repro,
2009-08-29,4.69, -1.24, 16.94, 2.64, 1.99, 9.59, repro,
2009-08-30,1.88, -2.30, 2.16, 2.68, 2.03, 9.82, repro,
2009-08-31,0.16, 0.10, 8.19, 2.80, 2.07, 10.37, repro,
2009-09-01,4.32, -1.43, 15.86, 2.71, 1.92, 9.50, repro,
2009-09-02,1.97, -1.40, -5.99, 2.74, 2.00, 9.69, repro,
2009-09-03,0.67, -0.65, 5.25, 2.68, 1.96, 9.60, repro,
2009-09-04,3.98, -0.03, 8.59, 2.67, 1.99, 9.66, repro,
2009-09-05,1.57, -3.19, 9.42, 2.85, 2.07, 10.13, repro,
2009-09-06,1.01, -0.30, 12.70, 2.75, 2.08, 10.06, repro,
2009-09-07,-0.05, 0.52, 12.96, 2.77, 1.98, 9.78, repro,
2009-09-08,-1.76, -1.74, -3.58, 2.69, 1.94, 9.62, repro,
2009-09-09,4.66, -1.11, 14.26, 2.80, 2.07, 10.09, repro,
2009-09-10,2.34, 0.27, 8.84, 2.67, 1.99, 9.65, repro,
2009-09-11,4.87, -0.80, 13.79, 2.62, 1.95, 9.28, repro,
2009-09-12,1.96, 0.35, 14.21, 2.68, 2.10, 10.01, repro,
2009-09-13,3.19, 0.31, 11.22, 2.62, 2.03, 9.63, repro,
2009-09-14,4.79, 1.55, 19.97, 2.74, 2.04, 9.76, repro,
2009-09-15,2.34, -0.04, 7.32, 2.61, 1.94, 9.36, repro,
2009-09-16,3.42, -0.77, 18.61, 2.63, 2.00, 9.42, repro,
2009-09-17,2.47, -0.38, 10.29, 2.77, 1.98, 9.68, repro,
2009-09-18,3.43, 1.47, 17.47, 2.73, 2.04, 10.07, repro,
2009-09-19,0.62, -0.70, 10.49, 2.71, 2.02, 9.94, repro,
2009-09-20,1.11, -0.62, 4.69, 2.74, 2.05, 10.09, repro,
2009-09-21,4.93, 1.05, 6.87, 2.72, 2.01, 9.94, repro,
2009-09-22,2.47, -1.73, 0.64, 2.64, 1.97, 9.37, repro,
2009-09-23,-1.78, -3.59, -14.15, 2.63, 2.05, 9.49, repro,
2009-09-24,0.58, 0.57, 5.46, 2.53, 1.96, 9.18, repro,
2009-09-25,0.80, -1.80, -5.92, 2.81, 2.07, 10.29, repro,
2009-09-26,2.20, -0.36, 8.81, 2.66, 1.98, 9.62, repro,
2009-09-27,1.78, -1.97, 14.70, 2.71, 2.01, 9.81, repro,
2009-09-28,0.54, -1.36, 7.89, 2.68, 1.97, 9.52, repro,
2009-09-29,2.13, 2.24, 18.39, 2.74, 2.06, 9.95, repro,
2009-09-30,1.15, -2.78, 18.92, 2.69, 2.05, 10.00, repro,
2009-10-01,1.50, -2.74, 9.98, 2.74, 1.99, 9.67, repro,
2009-10-02,3.51, 0.82, 16.96, 2.56, 1.97, 9.43, repro,
2009-10-03,2.16, -1.64, 16.81, 2.77, 2.08, 9.92, repro,
2009-10-04,-0.45, -0.92, -0.18, 2.75, 2.09, 10.26, repro,
2009-10-05,-1.06, -1.83, 4.39, 2.67, 1.98, 9.80, repro,
2009-10-06,-0.68, -1.64, 6.39, 2.57, 1.97, 9.39, repro,
2009-10-07,3.49, -3.30, 7.89, 2.64, 1.96, 9.56, repro,
2009-10-08,2.23, -2.41, 1.22, 2.69, 1.97, 9.64, repro,
2009-10-09,0.04, -0.90, 1.41, 2.79, 2.07, 10.10, repro,
2009-10-10,-0.46, -0.15, 4.44, 2.61, 1.93, 9.37, repro,
2009-10-11,2.48, -1.33, 4.82, 2.64, 2.03, 9.79, repro,
2009-10-12,0.14, -2.25, -1.93, 2.61, 1.99, 9.59, repro,
2009-10-13,-1.54, -0.84, -5.47, 2.69, 2.14, 10.14, repro,
2009-10-14,0.90, -1.11, 14.82, 2.63, 2.04, 9.62, repro,
2009-10-15,0.27, -5.38, 5.04, 2.71, 2.12, 10.27, repro,
2009-10-16,-0.77, -0.70, 4.43, 2.77, 2.14, 10.10, repro,
2009-10-17,1.67, -2.30, -4.65, 2.74, 2.09, 10.10, repro,
2009-10-18,0.96, -1.12, 6.43, 2.75, 2.08, 10.25, repro,
2009-10-19,1.42, -2.79, 9.90, 2.62, 2.09, 9.83, repro,
2009-10-20,-0.14, -2.86, 3.54, 2.87, 2.21, 10.69, repro,
2009-10-21,-1.51, -2.31, 6.16, 2.71, 2.10, 10.10, repro,
2009-10-22,0.36, -1.74, 0.29, 2.70, 2.06, 9.91, repro,
2009-10-23,-0.34, -0.81, 8.01, 2.74, 2.12, 10.03, repro,
2009-10-24,-1.18, -1.74, 3.53, 2.88, 2.30, 11.18, repro,
2009-10-25,-1.12, -1.65, -1.79, 2.83, 2.23, 10.69, repro,
2009-10-26,1.77, -2.95, 10.84, 2.96, 2.31, 11.28, repro,
2009-10-27,-0.51, -3.46, 13.51, 2.67, 2.08, 9.99, repro,
2009-10-28,3.51, -1.54, 19.97, 2.77, 2.15, 10.23, repro,
2009-10-29,4.39, -1.49, 12.36, 2.64, 2.11, 9.90, repro,
2009-10-30,0.52, -4.00, -2.13, 2.76, 2.15, 10.39, repro,
2009-10-31,0.19, -3.41, 11.03, 2.68, 2.11, 10.08, repro,
2009-11-01,-1.46, -0.63, 18.73, 2.68, 2.17, 10.20, repro,
2009-11-02,0.15, -1.30, 2.49, 2.69, 2.15, 10.12, repro,
2009-11-03,-1.50, -1.46, 9.88, 2.69, 2.12, 10.02, repro,
2009-11-04,3.05, -0.82, 5.22, 2.70, 2.19, 10.27, repro,
2009-11-05,-0.87, 1.40, 5.39, 3.21, 2.53, 11.85, repro,
2009-11-06,0.60, -0.76, 13.79, 2.79, 2.08, 10.23, repro,
2009-11-07,-1.70, 0.77, 25.50, 2.93, 2.24, 11.08, repro,
2009-11-08,0.90, 0.28, 23.83, 2.94, 2.29, 11.02, repro,
2009-11-09,-1.46, -2.02, -1.40, 2.84, 2.26, 10.58, repro,
2009-11-10,3.61, -1.63, 5.34, 2.74, 2.19, 10.53, repro,
2009-11-11,1.08, 0.47, 11.70, 2.68, 2.15, 10.04, repro,
2009-11-12,0.25, -1.62, 5.65, 3.03, 2.43, 11.89, repro,
2009-11-13,4.69, -4.63, 10.93, 3.18, 2.65, 12.63, repro,
2009-11-14,0.18, -5.13, 16.99, 2.88, 2.51, 11.63, repro,
2009-11-15,4.75, -4.19, 10.36, 2.83, 2.28, 10.72, repro,
2009-11-16,-0.11, -3.28, -15.09, 2.86, 2.22, 10.56, repro,
2009-11-17,0.76, -3.03, 7.43, 2.76, 2.28, 10.83, repro,
2009-11-18,-0.53, -3.03, 18.17, 2.72, 2.17, 10.08, repro,
2010-07-08,5.35, 1.70, 5.51, 4.55, 4.08, 18.54, repro,
2010-07-09,4.62, -1.44, 10.57, 2.54, 1.93, 9.38, repro,
2010-07-10,1.45, -3.18, 0.10, 2.52, 1.94, 9.24, repro,
2010-07-11,0.76, -2.23, -2.33, 2.51, 1.93, 9.38, repro,
2010-07-12,0.76, -0.42, 14.70, 2.52, 1.98, 9.50, repro,
2010-07-13,4.61, -2.54, 2.15, 2.53, 1.98, 9.45, repro,
2010-07-14,4.31, -1.23, 10.58, 2.45, 1.91, 9.12, repro,
2010-07-15,-0.33, -1.33, -11.84, 2.43, 1.91, 9.02, repro,
2010-07-16,1.53, -3.51, 5.28, 2.53, 1.96, 9.32, repro,
2010-07-17,0.86, -1.50, -5.04, 2.55, 1.92, 9.29, repro,
2010-07-18,2.25, -2.80, 10.84, 2.49, 1.88, 9.10, repro,
2010-07-19,3.62, -1.29, -9.78, 2.59, 1.93, 9.53, repro,
2010-07-20,4.87, -0.87, -4.66, 2.45, 1.89, 9.02, repro,
2010-07-21,2.71, -0.85, 0.83, 2.50, 1.90, 9.29, repro,
2010-07-22,3.91, -2.03, 9.44, 2.55, 1.92, 9.34, repro,
2010-07-23,0.92, -1.58, 7.60, 2.49, 1.87, 9.07, repro,
2010-07-24,-0.21, 0.13, 2.55, 2.50, 1.89, 9.17, repro,
2010-07-25,3.14, 0.99, 13.56, 2.46, 1.92, 9.12, repro,
2010-07-26,1.43, -0.81, 9.44, 2.41, 1.83, 8.72, repro,
2010-07-27,5.22, -2.44, 11.02, 2.52, 1.90, 9.30, repro,
2010-07-28,2.22, -1.30, 13.32, 2.42, 1.86, 8.79, repro,
2010-07-29,2.60, -0.75, -7.94, 2.62, 2.02, 9.89, repro,
2010-07-30,2.06, -0.27, 7.13, 2.58, 1.97, 9.40, repro,
2010-07-31,7.10, -3.09, 9.05, 2.56, 1.96, 9.56, repro,
2010-08-01,5.49, -2.40, 6.55, 2.62, 1.93, 9.46, repro,
2010-08-02,5.70, -3.23, 12.20, 2.62, 1.88, 9.37, repro,
2010-08-03,2.32, -2.66, 7.51, 2.64, 2.00, 9.63, repro,
2010-08-04,0.56, 0.65, 2.18, 2.60, 2.02, 9.84, repro,
2010-08-05,7.31, -0.63, 16.65, 2.59, 1.92, 9.41, repro,
2010-08-06,2.11, -2.21, 14.96, 2.53, 1.89, 9.39, repro,
2010-08-07,2.07, -2.91, 3.94, 2.49, 1.93, 9.43, repro,
2010-08-08,1.69, 2.69, 19.71, 2.64, 1.98, 9.75, repro,
2010-08-09,0.99, -2.42, 9.05, 2.57, 1.93, 9.51, repro,
2010-08-10,1.41, -3.01, 14.59, 2.56, 1.93, 9.45, repro,
2010-08-11,0.76, -3.99, -3.34, 2.57, 1.90, 9.49, repro,
2010-08-12,0.84, -3.23, 5.61, 2.53, 1.83, 9.00, repro,
2010-08-13,2.88, -3.79, 8.54, 2.48, 1.90, 9.14, repro,
2010-08-14,1.79, -2.80, -5.71, 2.53, 1.97, 9.69, repro,
2010-08-15,1.55, -2.67, -5.22, 2.57, 1.97, 9.80, repro,
2010-08-16,2.33, -0.35, 9.48, 2.44, 1.94, 9.34, repro,
2010-08-17,3.34, -2.08, 17.14, 2.53, 1.92, 9.48, repro,
2010-08-18,2.93, -2.03, 4.14, 2.53, 1.93, 9.49, repro,
2010-08-19,6.01, -0.14, 22.28, 2.64, 1.89, 9.41, repro,
2010-08-20,2.03, -1.14, 7.81, 2.62, 1.93, 9.65, repro,
2010-08-21,1.38, -1.20, 15.75, 2.50, 1.92, 9.49, repro,
2010-08-22,3.70, -1.55, 17.56, 2.55, 1.90, 9.50, repro,
2010-08-23,1.00, -0.49, 1.63, 2.59, 2.00, 10.00, repro,
2010-08-24,4.42, -0.35, -9.08, 2.74, 1.95, 9.95, repro,
2010-08-25,2.33, -1.59, 6.02, 2.54, 1.91, 9.31, repro,
2010-08-26,3.35, -0.64, 21.04, 2.80, 2.05, 10.28, repro,
2010-08-27,2.26, -1.07, 14.08, 2.67, 2.00, 10.12, repro,
2010-08-28,3.21, -2.16, 22.25, 2.52, 1.87, 9.49, repro,
2010-08-29,1.61, 0.33, 17.31, 2.52, 1.91, 9.37, repro,
2010-08-30,2.41, -0.62, 17.43, 2.54, 1.91, 9.37, repro,
2010-08-31,3.43, -1.82, 14.61, 2.52, 1.89, 9.22, repro,
2010-09-01,1.94, -1.64, 16.51, 2.48, 1.89, 9.27, repro,
2010-09-02,2.19, -3.62, -8.07, 2.56, 1.98, 9.85, repro,
2010-09-03,1.15, -1.46, 3.88, 2.55, 1.86, 9.33, repro,
2010-09-04,1.04, -1.78, 2.02, 2.43, 1.90, 9.38, repro,
2010-09-05,2.77, -2.86, 29.35, 2.69, 1.90, 9.80, repro,
2010-09-06,0.03, -0.49, 6.65, 2.51, 1.81, 9.15, repro,
2010-09-07,-0.03, -2.07, 4.66, 2.47, 1.84, 9.16, repro,
2010-09-08,2.97, -1.69, 19.94, 2.52, 1.85, 9.31, repro,
2010-09-09,4.91, -0.24, 19.77, 2.58, 1.91, 9.62, repro,
2010-09-10,1.09, -1.31, 15.09, 2.51, 2.04, 10.00, repro,
2010-09-11,2.54, -1.69, 8.46, 2.91, 2.17, 10.92, repro,
2010-09-12,3.16, -1.43, 8.71, 2.53, 1.88, 9.62, repro,
2010-09-13,1.68, -1.64, -4.23, 2.49, 1.90, 9.39, repro,
2010-09-14,1.24, -1.54, 3.30, 2.61, 2.09, 10.08, repro,
2010-09-15,4.15, -1.92, 4.11, 2.55, 1.89, 9.60, repro,
2010-09-16,3.80, -3.55, 12.95, 2.51, 1.93, 9.83, repro,
2010-09-17,1.12, -0.63, 17.20, 2.64, 1.85, 9.63, repro,
2010-09-18,2.09, -2.31, 6.43, 2.53, 1.93, 9.85, repro,
2010-09-19,4.49, -1.79, 22.05, 2.49, 1.84, 9.21, repro,
2010-09-20,5.55, -2.29, 23.33, 2.51, 1.83, 9.28, repro,
2010-09-21,-0.98, -1.89, -4.23, 2.43, 1.82, 8.99, repro,
2010-09-22,0.63, -2.24, 9.22, 2.61, 1.92, 9.71, repro,
2010-09-23,4.63, -1.35, 20.94, 2.59, 1.88, 9.69, repro,
2010-09-24,0.15, -2.19, -3.49, 2.51, 1.83, 9.23, repro,
2010-09-25,0.49, -1.55, 2.53, 2.63, 1.93, 9.77, repro,
2010-09-26,2.90, 0.88, 14.67, 2.53, 1.83, 9.31, repro,
2010-09-27,0.86, 0.91, 1.94, 2.60, 1.92, 9.36, repro,
2010-09-28,4.21, -1.30, 10.90, 2.55, 1.87, 9.27, repro,
