PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ILSA
Station name,Springfield
Begin Date, 2005-04-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7786351822 North Latitude, -89.6103009042 East Longitude, 152.89392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-05-29,-5.63, 6.85, 4.11, 1.96, 1.63, 7.15, repro,
2009-05-30,-4.44, 8.95, 10.50, 2.02, 1.66, 7.35, repro,
2009-05-31,-5.16, 5.19, 3.69, 2.02, 1.69, 7.44, repro,
2009-06-01,-4.86, 5.28, -13.70, 2.03, 1.69, 7.45, repro,
2009-06-02,-4.96, 4.15, 0.50, 2.12, 1.77, 7.86, repro,
2009-06-03,-4.06, 4.91, -6.19, 2.02, 1.70, 7.42, repro,
2009-06-04,-4.75, 6.51, -2.19, 1.98, 1.64, 7.19, repro,
2009-06-05,-3.21, 4.98, 0.62, 1.99, 1.64, 7.18, repro,
2009-06-06,-4.15, 3.77, 4.28, 2.02, 1.68, 7.36, repro,
2009-06-07,-3.62, 3.91, -5.66, 2.08, 1.76, 7.66, repro,
2009-06-08,-6.53, 4.17, 0.12, 2.03, 1.66, 7.26, repro,
2009-06-09,-4.62, 4.88, -4.48, 2.04, 1.67, 7.25, repro,
2009-06-10,-6.07, 6.39, 1.61, 2.07, 1.73, 7.64, repro,
2009-06-11,-5.57, 5.03, -2.82, 2.02, 1.66, 7.34, repro,
2009-06-12,-5.40, 6.80, -0.90, 1.98, 1.64, 7.19, repro,
2009-06-13,-3.82, 7.84, -1.30, 2.04, 1.67, 7.38, repro,
2009-06-14,-4.61, 8.16, -0.57, 2.37, 2.04, 8.87, repro,
2009-06-15,-5.56, 8.10, -4.35, 2.10, 1.79, 7.78, repro,
2009-06-16,-7.10, 9.85, -3.55, 2.08, 1.70, 7.43, repro,
2009-06-17,-7.65, 7.50, 10.50, 2.18, 1.81, 7.96, repro,
2009-06-18,-6.92, 9.08, 0.08, 2.23, 1.87, 8.24, repro,
2009-06-19,-8.39, 10.62, 10.39, 2.28, 1.80, 8.04, repro,
2009-06-20,-7.63, 8.48, 3.09, 2.23, 1.84, 8.07, repro,
2009-06-21,-4.71, 7.57, 3.40, 2.50, 2.13, 9.26, repro,
2009-06-22,-6.77, 6.42, 15.24, 2.30, 1.96, 8.62, repro,
2009-06-23,-5.67, 5.38, -0.80, 2.49, 2.12, 9.06, repro,
2009-06-24,-5.91, 4.05, 12.08, 2.24, 1.89, 8.28, repro,
2009-06-25,-5.98, 2.69, 11.00, 1.99, 1.64, 7.10, repro,
2009-06-26,-6.19, 3.85, 5.29, 2.09, 1.71, 7.40, repro,
2009-06-27,-5.40, 3.87, 2.39, 2.11, 1.70, 7.64, repro,
2009-06-28,-5.56, 1.36, 9.73, 2.92, 2.64, 11.18, repro,
2009-06-29,-4.81, 3.36, 10.46, 2.03, 1.65, 7.19, repro,
2009-06-30,-5.43, 2.12, 7.67, 2.52, 2.10, 9.01, repro,
2009-07-01,-3.35, 4.25, 5.77, 2.18, 1.81, 7.76, repro,
2009-07-02,-4.40, 4.56, 4.38, 1.97, 1.63, 7.07, repro,
2009-07-03,-3.00, 5.53, -4.21, 1.99, 1.64, 7.18, repro,
2009-07-04,-3.48, 4.97, -4.07, 1.99, 1.64, 7.19, repro,
2009-07-05,-4.96, 7.31, 0.23, 1.97, 1.61, 6.99, repro,
2009-07-06,-6.71, 7.72, 5.79, 1.96, 1.60, 6.97, repro,
2009-07-07,-6.70, 5.16, 7.67, 1.97, 1.62, 7.04, repro,
2009-07-08,-8.45, 7.87, 12.97, 2.04, 1.69, 7.43, repro,
2009-07-09,-5.85, 7.76, 1.69, 2.00, 1.64, 7.20, repro,
2009-07-10,-6.40, 7.43, 6.52, 2.00, 1.62, 7.09, repro,
2009-07-11,-5.99, 6.80, 0.09, 2.02, 1.64, 7.27, repro,
2009-07-12,-4.78, 7.47, 3.77, 1.97, 1.61, 7.02, repro,
2009-07-13,-4.64, 7.26, -2.23, 1.97, 1.62, 7.06, repro,
2009-07-14,-5.20, 5.94, -4.44, 2.04, 1.69, 7.41, repro,
2009-07-15,-6.18, 8.60, -0.98, 2.43, 1.90, 8.33, repro,
2009-07-16,-5.29, 5.68, 8.25, 1.97, 1.61, 7.04, repro,
2009-07-17,-5.17, 5.79, -1.03, 1.96, 1.61, 7.05, repro,
2009-07-18,-4.26, 6.46, -0.82, 1.96, 1.61, 7.01, repro,
2009-07-19,-5.00, 6.39, -0.61, 1.96, 1.62, 7.06, repro,
2009-07-20,-6.07, 7.28, 3.50, 1.98, 1.62, 7.11, repro,
2009-07-21,-5.07, 7.67, -0.20, 1.99, 1.62, 7.11, repro,
2009-07-22,-4.12, 6.87, -0.89, 1.96, 1.63, 7.08, repro,
2009-07-23,-3.91, 6.04, 3.06, 2.04, 1.69, 7.38, repro,
2009-07-24,-5.67, 6.65, 0.34, 2.02, 1.62, 7.23, repro,
2009-07-25,-7.51, 4.45, 12.39, 2.14, 1.75, 7.63, repro,
2009-07-26,-4.64, 4.97, 0.98, 1.99, 1.66, 7.19, repro,
2009-07-27,-7.28, 6.45, 1.59, 1.97, 1.62, 7.10, repro,
2009-07-28,-3.33, 6.37, 6.36, 2.31, 1.81, 8.16, repro,
2009-07-29,-5.53, 7.42, 1.90, 1.96, 1.60, 7.02, repro,
2009-07-30,-3.69, 7.96, 8.93, 2.00, 1.65, 7.19, repro,
2009-07-31,-4.07, 6.37, 0.35, 2.00, 1.64, 7.21, repro,
2009-08-01,-5.79, 7.21, -1.41, 1.99, 1.64, 7.20, repro,
2009-08-02,-5.78, 8.77, 4.03, 1.98, 1.63, 7.17, repro,
2009-08-03,-5.26, 7.78, 3.91, 1.97, 1.63, 7.13, repro,
2009-08-04,-5.04, 9.62, 8.48, 2.01, 1.66, 7.28, repro,
2009-08-05,-7.20, 10.49, 2.02, 2.00, 1.66, 7.33, repro,
2009-08-06,-6.58, 9.01, -0.56, 1.98, 1.62, 7.17, repro,
2009-08-07,-5.44, 10.05, -0.84, 1.99, 1.64, 7.25, repro,
2009-08-08,-7.91, 10.73, 2.78, 1.97, 1.62, 7.18, repro,
2009-08-09,-7.81, 9.54, 1.92, 1.98, 1.63, 7.24, repro,
2009-08-10,-8.73, 10.15, 5.44, 2.05, 1.65, 7.46, repro,
2009-08-11,-6.73, 8.74, -2.09, 2.02, 1.64, 7.33, repro,
2009-08-12,-8.00, 8.96, 3.39, 2.04, 1.66, 7.35, repro,
2009-08-13,-5.62, 8.17, -6.43, 1.99, 1.63, 7.18, repro,
2009-08-14,-6.52, 8.39, -3.97, 1.98, 1.62, 7.16, repro,
2009-08-15,-4.46, 8.25, 9.48, 2.09, 1.67, 7.40, repro,
2009-08-16,-9.90, 8.13, 10.50, 2.30, 1.83, 8.20, repro,
2009-08-17,-6.48, 10.07, -4.22, 2.14, 1.76, 7.73, repro,
2009-08-18,-7.80, 10.31, 4.20, 1.98, 1.63, 7.20, repro,
2009-08-19,-7.13, 11.49, 8.48, 2.20, 1.79, 7.89, repro,
2009-08-20,-7.98, 8.28, 16.66, 2.04, 1.65, 7.45, repro,
2009-08-21,-5.76, 11.29, 5.32, 2.08, 1.67, 7.56, repro,
2009-08-22,-7.63, 10.69, 1.97, 2.09, 1.70, 7.59, repro,
2009-08-23,-7.26, 11.63, 4.35, 2.11, 1.74, 7.74, repro,
2009-08-24,-6.35, 11.68, 2.36, 2.06, 1.66, 7.42, repro,
2009-08-25,-6.17, 11.07, 0.87, 2.05, 1.65, 7.37, repro,
2009-08-26,-7.16, 10.64, -1.86, 2.05, 1.67, 7.46, repro,
2009-08-27,-6.46, 8.12, -0.41, 2.17, 1.73, 7.78, repro,
2009-08-28,-5.12, 9.79, 1.15, 2.02, 1.64, 7.37, repro,
2009-08-29,-6.78, 10.30, 2.81, 2.02, 1.64, 7.36, repro,
2009-08-30,-4.40, 11.48, -4.14, 2.08, 1.68, 7.59, repro,
2009-08-31,-5.50, 10.27, -2.99, 2.00, 1.63, 7.31, repro,
2009-09-01,-4.35, 10.97, -2.73, 2.06, 1.66, 7.46, repro,
2009-09-02,-5.04, 10.11, -6.77, 2.06, 1.64, 7.54, repro,
2009-09-03,-4.53, 10.10, -0.25, 2.03, 1.67, 7.47, repro,
2009-09-04,-5.59, 9.30, 1.44, 2.02, 1.65, 7.33, repro,
2009-09-05,-4.52, 7.77, 3.94, 2.08, 1.69, 7.52, repro,
2009-09-06,-6.75, 11.79, 11.07, 2.14, 1.76, 7.92, repro,
2009-09-07,-6.15, 10.97, 5.10, 1.99, 1.64, 7.26, repro,
2009-09-08,-6.09, 9.59, -1.51, 1.99, 1.63, 7.23, repro,
2009-09-09,-7.43, 9.15, 0.10, 2.03, 1.66, 7.37, repro,
2009-09-10,-5.39, 9.94, -5.93, 2.06, 1.69, 7.46, repro,
2009-09-11,-6.41, 10.44, 0.44, 1.98, 1.63, 7.24, repro,
2009-09-12,-4.56, 8.03, -1.87, 1.97, 1.61, 7.12, repro,
2009-09-13,-5.05, 9.47, 1.50, 1.98, 1.64, 7.21, repro,
2009-09-14,-4.72, 8.21, 2.59, 1.98, 1.65, 7.22, repro,
2009-09-15,-2.33, 8.54, 3.92, 1.97, 1.63, 7.19, repro,
2009-09-16,-4.50, 6.36, -0.11, 1.95, 1.64, 7.22, repro,
2009-09-17,-5.00, 6.87, -1.01, 2.00, 1.64, 7.32, repro,
2009-09-18,-3.40, 6.85, -0.24, 2.00, 1.63, 7.34, repro,
2009-09-19,-3.53, 6.74, -2.18, 1.96, 1.61, 7.14, repro,
2009-09-20,-3.45, 6.52, 0.76, 2.14, 1.72, 7.63, repro,
2009-09-21,-5.79, 8.86, 4.81, 1.97, 1.64, 7.25, repro,
2009-09-22,-6.71, 8.37, 5.57, 2.02, 1.67, 7.44, repro,
2009-09-23,-6.71, 9.00, -3.43, 1.99, 1.63, 7.25, repro,
2009-09-24,-5.73, 10.51, -0.69, 1.95, 1.62, 7.14, repro,
2009-09-25,-6.78, 10.47, 0.57, 2.03, 1.68, 7.45, repro,
2009-09-26,-6.46, 10.56, -0.24, 1.99, 1.63, 7.26, repro,
2009-09-27,-6.57, 12.07, 8.05, 1.97, 1.64, 7.27, repro,
2009-09-28,-5.41, 11.13, 9.90, 2.02, 1.67, 7.41, repro,
2009-09-29,-3.28, 9.91, 1.55, 2.01, 1.65, 7.40, repro,
2009-09-30,-3.74, 10.99, 1.03, 1.96, 1.61, 7.15, repro,
2009-10-01,-4.60, 10.92, 7.22, 2.00, 1.68, 7.41, repro,
2009-10-02,-4.83, 12.71, 5.40, 2.02, 1.67, 7.37, repro,
2009-10-03,-3.98, 11.78, 4.38, 1.94, 1.62, 7.13, repro,
2009-10-04,-4.61, 11.42, 0.70, 1.96, 1.63, 7.21, repro,
2009-10-05,-3.87, 11.34, 1.03, 1.94, 1.61, 7.11, repro,
2009-10-06,-4.75, 11.64, 2.84, 1.95, 1.63, 7.20, repro,
2009-10-07,-4.52, 10.53, 4.30, 1.95, 1.63, 7.25, repro,
2009-10-08,-6.13, 10.41, 6.80, 2.01, 1.68, 7.47, repro,
2009-10-09,-4.71, 9.88, -9.68, 1.96, 1.63, 7.24, repro,
2009-10-10,-3.70, 10.65, -6.64, 1.95, 1.62, 7.20, repro,
2009-10-11,-5.06, 11.09, -7.68, 1.94, 1.63, 7.21, repro,
2009-10-12,-4.26, 11.21, -10.97, 1.92, 1.62, 7.13, repro,
2009-10-13,-4.05, 11.72, -5.24, 1.96, 1.64, 7.26, repro,
2009-10-14,-4.70, 11.27, -8.92, 2.00, 1.69, 7.50, repro,
2009-10-15,-3.96, 11.31, -2.52, 2.09, 1.76, 7.78, repro,
2009-10-16,-4.45, 10.71, -9.58, 2.08, 1.76, 7.79, repro,
2009-10-17,-5.38, 11.61, -9.93, 2.02, 1.71, 7.60, repro,
2009-10-18,-4.19, 10.93, -12.06, 2.08, 1.78, 7.85, repro,
2009-10-19,-5.47, 10.52, -7.23, 2.09, 1.78, 7.88, repro,
2009-10-20,-6.06, 10.60, -2.47, 2.10, 1.77, 7.82, repro,
2009-10-21,-5.74, 10.16, -11.22, 2.04, 1.70, 7.53, repro,
2009-10-22,-6.49, 9.81, -10.95, 2.00, 1.66, 7.38, repro,
2009-10-23,-6.61, 9.99, -2.43, 2.00, 1.67, 7.42, repro,
2009-10-24,-5.89, 10.07, 2.26, 2.05, 1.72, 7.61, repro,
2009-10-25,-5.18, 11.31, 1.84, 2.02, 1.67, 7.40, repro,
2009-10-26,-5.07, 9.92, -10.02, 2.06, 1.69, 7.53, repro,
2009-10-27,-4.81, 12.19, -6.15, 2.06, 1.76, 7.69, repro,
2009-10-28,-7.13, 12.13, -2.47, 2.03, 1.72, 7.57, repro,
2009-10-29,-4.53, 12.09, -7.82, 2.02, 1.68, 7.43, repro,
2009-10-30,-8.77, 12.68, 1.99, 2.31, 1.91, 8.53, repro,
2009-10-31,-7.05, 12.38, 2.57, 2.08, 1.77, 7.75, repro,
2009-11-01,-5.58, 11.98, -5.97, 2.16, 1.83, 7.93, repro,
2009-11-02,-5.97, 11.78, -12.52, 2.06, 1.78, 7.75, repro,
2009-11-03,-5.35, 11.19, -14.45, 2.02, 1.71, 7.51, repro,
2009-11-04,-4.87, 10.79, -11.70, 2.06, 1.77, 7.79, repro,
2009-11-05,-4.55, 9.30, -13.71, 2.10, 1.75, 7.81, repro,
2009-11-06,-5.60, 11.17, -2.65, 2.12, 1.79, 7.86, repro,
2009-11-07,-5.63, 9.23, -4.82, 2.04, 1.70, 7.48, repro,
2009-11-08,-6.04, 9.16, -6.08, 2.08, 1.76, 7.73, repro,
2009-11-09,-6.20, 9.04, -10.22, 2.11, 1.79, 7.84, repro,
2009-11-10,-6.07, 9.86, -11.91, 2.14, 1.81, 8.02, repro,
2009-11-11,-5.79, 9.59, -11.99, 2.01, 1.66, 7.35, repro,
2009-11-12,-4.53, 11.19, -2.61, 2.08, 1.73, 7.67, repro,
2009-11-13,-3.25, 11.07, 2.39, 2.03, 1.70, 7.48, repro,
2009-11-14,-4.45, 8.53, 0.89, 2.13, 1.79, 7.88, repro,
2009-11-15,-5.68, 8.80, -7.59, 2.08, 1.78, 7.78, repro,
2009-11-16,-4.13, 9.87, -8.87, 2.01, 1.67, 7.39, repro,
2009-11-17,-4.35, 8.84, -11.37, 2.05, 1.72, 7.60, repro,
2009-11-18,-4.29, 11.52, -8.08, 2.03, 1.71, 7.52, repro,
2009-11-19,-5.25, 12.16, -8.47, 2.06, 1.76, 7.72, repro,
2009-11-20,-4.80, 11.82, -8.12, 2.07, 1.76, 7.75, repro,
2009-11-21,-4.60, 12.70, -7.30, 1.97, 1.68, 7.32, repro,
2009-11-22,-5.45, 13.02, -4.67, 2.03, 1.71, 7.49, repro,
2009-11-23,-5.99, 12.83, -7.59, 1.95, 1.64, 7.18, repro,
2009-11-24,-6.26, 12.93, -6.21, 1.99, 1.70, 7.45, repro,
2009-11-25,-4.51, 11.02, -4.15, 1.97, 1.66, 7.31, repro,
2009-11-26,-5.59, 11.43, -4.47, 1.94, 1.64, 7.17, repro,
2009-11-27,-4.44, 12.67, 0.08, 1.99, 1.68, 7.37, repro,
2009-11-28,-4.82, 12.26, 2.83, 1.99, 1.66, 7.25, repro,
2009-11-29,-5.06, 11.33, 0.37, 2.02, 1.73, 7.39, repro,
2009-11-30,-4.13, 11.09, -2.76, 2.02, 1.74, 7.43, repro,
2009-12-01,-5.02, 11.02, -2.07, 2.01, 1.74, 7.43, repro,
2009-12-02,-3.55, 11.73, -1.40, 1.96, 1.64, 7.19, repro,
2009-12-03,-3.55, 11.75, -1.33, 1.97, 1.63, 7.14, repro,
2009-12-04,-2.65, 11.32, -11.29, 1.96, 1.62, 7.13, repro,
2009-12-05,-1.78, 11.83, -5.75, 1.98, 1.67, 7.26, repro,
2009-12-06,-3.22, 11.23, -5.54, 1.96, 1.64, 7.19, repro,
2009-12-07,-2.57, 10.47, -8.42, 2.00, 1.68, 7.33, repro,
2009-12-08,-4.16, 10.81, -5.30, 2.02, 1.67, 7.33, repro,
2009-12-09,-3.78, 10.40, -0.33, 2.04, 1.69, 7.39, repro,
2009-12-10,-1.57, 10.74, -5.52, 2.01, 1.67, 7.27, repro,
2009-12-11,-3.27, 11.67, -6.43, 2.01, 1.66, 7.35, repro,
2009-12-12,-2.46, 10.75, -13.79, 2.08, 1.76, 7.63, repro,
2009-12-13,-2.81, 9.73, -7.51, 1.99, 1.65, 7.30, repro,
2009-12-14,-4.82, 11.58, -5.19, 2.01, 1.66, 7.31, repro,
2009-12-15,-2.18, 11.09, -7.96, 1.98, 1.64, 7.27, repro,
2009-12-16,-2.53, 11.54, -18.04, 1.98, 1.66, 7.25, repro,
2009-12-17,-4.18, 10.88, -10.16, 1.98, 1.66, 7.28, repro,
2009-12-18,-3.38, 10.26, -5.14, 1.98, 1.67, 7.27, repro,
2009-12-19,-2.00, 9.70, -9.16, 2.05, 1.70, 7.49, repro,
2009-12-22,-2.95, 10.89, -11.84, 2.00, 1.66, 7.36, repro,
2009-12-23,-2.18, 10.56, -15.95, 1.98, 1.64, 7.30, repro,
2009-12-24,-2.01, 11.33, -12.83, 2.51, 2.15, 9.63, repro,
2009-12-31,-4.97, 9.69, -13.67, 2.01, 1.66, 7.44, repro,
2010-01-01,-2.25, 10.45, -16.84, 2.00, 1.66, 7.42, repro,
2010-01-02,-1.85, 9.94, -16.90, 1.99, 1.66, 7.38, repro,
2010-01-03,-1.37, 10.13, -20.45, 2.02, 1.67, 7.47, repro,
2010-01-04,-3.62, 10.28, -13.92, 1.98, 1.65, 7.37, repro,
2010-01-05,-3.76, 8.04, -15.21, 2.00, 1.65, 7.38, repro,
2010-01-06,-3.69, 9.20, -6.84, 1.96, 1.61, 7.16, repro,
2010-01-07,-3.11, 8.09, -9.38, 1.95, 1.62, 7.16, repro,
2010-01-08,-2.98, 6.87, -14.82, 1.98, 1.65, 7.38, repro,
2010-01-09,-3.30, 7.65, -19.24, 1.96, 1.62, 7.21, repro,
2010-01-10,-3.05, 8.82, -17.36, 1.95, 1.62, 7.17, repro,
2010-01-11,-3.52, 7.76, -17.95, 1.97, 1.61, 7.14, repro,
2010-01-12,-1.67, 9.05, -15.03, 1.99, 1.65, 7.29, repro,
2010-01-13,-2.53, 9.11, -13.79, 1.98, 1.66, 7.29, repro,
2010-01-14,-3.14, 7.83, -3.52, 2.08, 1.73, 7.77, repro,
2010-01-15,-2.12, 7.61, -13.69, 2.10, 1.70, 7.73, repro,
2010-01-16,-2.72, 8.29, -7.94, 1.95, 1.61, 7.09, repro,
2010-01-17,-2.74, 7.88, -4.11, 1.99, 1.65, 7.32, repro,
2010-01-18,-4.09, 8.91, 1.26, 1.96, 1.63, 7.23, repro,
2010-01-19,-3.90, 9.37, 0.63, 2.01, 1.66, 7.44, repro,
2010-01-20,-2.96, 9.44, -2.76, 2.03, 1.70, 7.60, repro,
2010-01-21,-3.94, 9.81, 1.92, 1.99, 1.66, 7.29, repro,
2010-01-22,-3.52, 10.19, 0.48, 1.97, 1.62, 7.15, repro,
2010-01-23,-4.03, 11.03, 3.25, 1.97, 1.63, 7.20, repro,
2010-01-24,-5.01, 10.05, 5.38, 1.95, 1.62, 7.17, repro,
2010-01-25,-5.00, 9.49, 3.98, 1.96, 1.63, 7.20, repro,
2010-01-26,-4.21, 11.01, -1.48, 2.01, 1.64, 7.36, repro,
2010-01-27,-5.34, 11.36, -7.43, 2.00, 1.63, 7.30, repro,
2010-01-28,-2.81, 11.51, -8.42, 2.00, 1.63, 7.22, repro,
2010-01-29,-3.66, 12.06, -11.69, 1.95, 1.62, 7.14, repro,
2010-01-30,-2.88, 10.97, -5.32, 1.95, 1.61, 7.13, repro,
2010-01-31,-3.46, 10.03, -9.34, 1.95, 1.61, 7.12, repro,
2010-02-01,-3.11, 9.89, -5.42, 1.95, 1.60, 7.06, repro,
2010-02-02,-3.89, 9.47, -1.49, 1.99, 1.67, 7.33, repro,
2010-02-03,-3.13, 10.53, -10.92, 1.99, 1.66, 7.31, repro,
2010-02-04,-3.25, 10.65, -7.53, 2.11, 1.72, 7.66, repro,
2010-02-05,-1.83, 9.84, -14.42, 2.06, 1.67, 7.49, repro,
2010-02-06,-2.85, 9.56, -9.94, 2.06, 1.70, 7.43, repro,
2010-02-07,-3.26, 10.55, -8.22, 2.11, 1.74, 7.63, repro,
2010-02-08,-3.39, 11.19, -7.87, 2.08, 1.71, 7.50, repro,
2010-02-09,-4.06, 10.51, -7.64, 2.03, 1.68, 7.34, repro,
2010-02-10,-2.64, 9.26, -8.88, 2.33, 1.84, 8.24, repro,
2010-02-11,-3.56, 10.73, -7.51, 2.27, 1.81, 8.05, repro,
2010-02-12,-3.37, 9.22, -7.47, 2.30, 1.84, 8.25, repro,
2010-02-13,-3.62, 9.15, -4.62, 2.00, 1.66, 7.29, repro,
2010-02-14,-2.97, 8.20, -8.08, 1.99, 1.66, 7.27, repro,
2010-02-15,-2.88, 5.90, -10.74, 2.04, 1.70, 7.46, repro,
2010-02-16,-1.48, 6.65, -1.25, 2.13, 1.82, 7.74, repro,
2010-02-17,-4.15, 8.20, -8.79, 2.08, 1.77, 7.69, repro,
2010-02-18,-4.06, 9.34, -2.37, 2.08, 1.76, 7.62, repro,
2010-02-19,-3.72, 8.01, -4.30, 2.09, 1.77, 7.68, repro,
2010-02-20,-3.59, 8.13, -8.63, 2.01, 1.68, 7.34, repro,
2010-02-21,-5.39, 7.59, -6.78, 1.96, 1.65, 7.17, repro,
2010-02-22,-1.41, 6.53, -2.83, 2.10, 1.77, 7.76, repro,
2010-02-23,-3.98, 8.35, -1.77, 2.03, 1.74, 7.53, repro,
2010-02-24,-2.86, 8.12, -2.82, 1.98, 1.69, 7.32, repro,
2010-02-25,-2.44, 8.36, -2.66, 1.98, 1.67, 7.23, repro,
2010-02-26,-4.57, 6.44, -4.83, 2.29, 1.83, 8.09, repro,
2010-02-27,-2.03, 5.68, -3.92, 2.15, 1.77, 7.78, repro,
2010-02-28,-1.38, 5.52, -4.72, 2.03, 1.71, 7.39, repro,
2010-03-01,-1.78, 6.29, -5.28, 2.23, 1.78, 7.74, repro,
2010-03-02,-1.86, 5.71, -3.58, 1.99, 1.68, 7.24, repro,
2010-03-03,-2.81, 5.87, 0.06, 2.04, 1.72, 7.41, repro,
2010-03-04,-3.64, 5.73, -6.62, 2.04, 1.72, 7.41, repro,
2010-03-05,-2.67, 5.23, -4.89, 1.94, 1.64, 7.05, repro,
2010-03-06,-2.70, 5.43, -9.89, 1.95, 1.64, 7.07, repro,
2010-03-07,-1.41, 5.80, -2.24, 2.00, 1.67, 7.24, repro,
2010-03-08,-1.73, 4.93, -1.76, 1.95, 1.64, 7.13, repro,
2010-03-09,-3.00, 5.72, -1.14, 1.95, 1.65, 7.15, repro,
2010-03-10,-2.10, 6.21, 10.29, 1.93, 1.64, 7.06, repro,
2010-03-11,-2.48, 6.09, -1.79, 1.94, 1.65, 7.10, repro,
2010-03-12,-2.37, 6.47, 3.21, 1.94, 1.65, 7.08, repro,
2010-03-13,-3.02, 6.60, -0.54, 1.95, 1.65, 7.14, repro,
2010-03-14,-3.31, 7.25, -0.55, 1.95, 1.66, 7.15, repro,
2010-03-15,-3.58, 6.81, -8.43, 1.93, 1.65, 7.05, repro,
2010-03-16,-3.45, 7.54, -6.81, 1.97, 1.68, 7.13, repro,
2010-03-17,-4.33, 6.23, -3.68, 1.99, 1.68, 7.17, repro,
2010-03-18,-4.05, 5.87, -0.63, 1.95, 1.66, 7.12, repro,
2010-03-19,-2.96, 5.15, 0.79, 1.94, 1.66, 7.15, repro,
2010-03-20,-1.12, 5.47, -10.45, 1.93, 1.66, 7.10, repro,
2010-03-21,-2.28, 7.07, -8.36, 1.93, 1.65, 7.05, repro,
2010-03-22,-3.23, 5.69, 1.08, 1.93, 1.65, 7.07, repro,
2010-03-23,-3.51, 5.54, 0.86, 1.94, 1.65, 7.13, repro,
2010-03-24,-2.81, 4.92, 1.42, 1.97, 1.70, 7.28, repro,
2010-03-25,-3.34, 5.23, -7.48, 1.96, 1.72, 7.31, repro,
2010-03-26,-2.58, 6.05, -2.78, 1.94, 1.70, 7.23, repro,
2010-03-27,-2.44, 5.20, -7.45, 1.94, 1.69, 7.21, repro,
2010-03-28,-3.44, 3.81, -3.68, 1.95, 1.69, 7.21, repro,
2010-03-29,-3.20, 5.59, 0.08, 2.02, 1.72, 7.51, repro,
2010-03-30,-3.21, 5.82, 5.92, 2.06, 1.78, 7.70, repro,
2010-03-31,-3.61, 6.06, 0.79, 1.95, 1.71, 7.26, repro,
2010-04-01,-4.01, 5.22, 2.11, 1.95, 1.71, 7.28, repro,
2010-04-02,-3.74, 5.66, 2.72, 1.99, 1.72, 7.34, repro,
2010-04-03,-2.13, 5.07, -0.96, 1.97, 1.69, 7.25, repro,
2010-04-04,-3.85, 5.31, 1.46, 1.97, 1.72, 7.37, repro,
2010-04-05,-3.27, 6.62, 5.33, 1.98, 1.74, 7.43, repro,
2010-04-06,-4.09, 6.18, 8.50, 1.97, 1.72, 7.37, repro,
2010-04-07,-6.38, 4.78, -0.30, 2.03, 1.80, 7.80, repro,
2010-04-08,-3.94, 6.75, 1.95, 1.98, 1.70, 7.30, repro,
2010-04-09,-2.53, 5.31, -1.19, 2.05, 1.78, 7.74, repro,
2010-04-10,-4.28, 5.02, -4.92, 1.99, 1.76, 7.51, repro,
2010-04-11,-3.42, 4.89, -4.74, 1.95, 1.71, 7.29, repro,
2010-04-12,-2.43, 3.47, -17.88, 2.01, 1.75, 7.62, repro,
2010-04-13,-1.55, 3.26, -12.70, 2.04, 1.72, 7.60, repro,
2010-04-14,-2.65, 2.13, -10.87, 1.99, 1.75, 7.35, repro,
2010-04-15,-1.79, 2.52, -9.86, 1.97, 1.75, 7.34, repro,
2010-04-16,-2.21, 1.24, -2.53, 1.94, 1.68, 7.23, repro,
2010-04-17,0.27, 2.36, -11.52, 1.97, 1.71, 7.27, repro,
2010-04-18,0.56, 2.09, -10.51, 1.96, 1.71, 7.27, repro,
2010-04-19,0.27, 1.27, -11.49, 1.97, 1.70, 7.43, repro,
2010-04-20,0.57, 2.60, -1.83, 1.99, 1.70, 7.30, repro,
2010-04-21,-0.47, 1.65, 1.73, 1.96, 1.75, 7.45, repro,
2010-04-22,-0.77, 1.64, 2.72, 2.02, 1.74, 7.59, repro,
2010-04-23,-0.62, 2.83, -3.10, 1.96, 1.72, 7.40, repro,
2010-04-24,-2.34, 5.97, 4.58, 1.97, 1.71, 7.41, repro,
2010-04-25,-5.17, 6.86, 0.91, 2.03, 1.74, 7.57, repro,
2010-04-26,-3.66, 6.52, 1.55, 1.92, 1.67, 7.18, repro,
2010-04-27,-2.17, 7.62, -0.04, 1.97, 1.73, 7.44, repro,
2010-04-28,-2.92, 6.15, -6.10, 1.96, 1.71, 7.34, repro,
2010-04-29,-3.13, 7.03, -0.51, 1.96, 1.70, 7.25, repro,
2010-04-30,-4.60, 6.51, 5.87, 1.92, 1.66, 7.13, repro,
2010-05-01,-4.48, 7.38, 4.04, 2.02, 1.72, 7.45, repro,
2010-05-02,-4.32, 6.74, -0.47, 1.93, 1.67, 7.18, repro,
2010-05-03,-4.63, 8.12, -9.89, 1.98, 1.70, 7.35, repro,
2010-05-04,-4.19, 6.33, -3.24, 1.96, 1.67, 7.19, repro,
2010-05-05,-4.69, 5.67, -2.60, 1.92, 1.65, 7.07, repro,
2010-05-06,-3.03, 3.88, -5.62, 1.92, 1.66, 7.13, repro,
2010-05-07,-2.40, 2.83, -6.73, 1.95, 1.70, 7.30, repro,
