PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.3549070565 North Latitude, -153.4143282488 East Longitude, 647.44079 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-17,-1.86, 2.14, -14.72, 2.68, 1.85, 8.97, repro,
2009-10-18,-1.90, 1.61, -18.40, 3.14, 2.26, 11.21, repro,
2009-10-19,-1.56, 1.81, -21.68, 2.71, 1.84, 8.95, repro,
2009-10-20,-3.61, 0.37, -12.57, 2.71, 1.87, 9.04, repro,
2009-10-21,-5.84, 0.47, -6.02, 2.63, 1.79, 8.85, repro,
2009-10-22,-2.74, -0.16, -2.60, 2.65, 1.83, 8.87, repro,
2009-10-23,-6.12, -0.96, -5.76, 2.71, 1.90, 9.03, repro,
2009-10-24,0.19, 0.79, -4.94, 2.67, 1.84, 8.81, repro,
2009-10-25,-4.19, 1.41, -8.23, 2.82, 1.98, 9.39, repro,
2009-10-26,-4.04, 8.97, -0.79, 2.77, 1.92, 9.18, repro,
2009-10-27,-4.28, 7.01, -5.54, 2.66, 1.81, 8.62, repro,
2009-10-28,-2.17, 3.18, -9.83, 2.91, 2.16, 9.79, repro,
2009-10-29,-1.84, 3.55, -13.67, 3.12, 2.35, 10.98, repro,
2009-10-30,-2.83, 2.84, -9.81, 2.77, 1.98, 9.04, repro,
2009-10-31,-1.43, 1.51, -7.14, 2.87, 2.03, 9.30, repro,
2009-11-01,-3.33, 1.84, -11.22, 2.79, 1.97, 9.07, repro,
2009-11-02,-1.31, 1.03, -12.64, 2.62, 1.77, 8.38, repro,
2009-11-03,-3.77, 2.19, -7.96, 2.90, 2.05, 9.35, repro,
2009-11-04,-4.45, 1.88, -5.45, 2.90, 2.06, 9.41, repro,
2009-11-05,-4.28, 1.52, -3.49, 2.77, 1.95, 9.32, repro,
2009-11-06,-7.22, 3.52, 9.11, 2.90, 2.03, 9.74, repro,
2009-11-07,-4.10, 2.49, -2.58, 2.80, 1.92, 9.17, repro,
2009-11-08,-3.42, 2.64, -1.53, 2.86, 1.97, 9.45, repro,
2009-11-09,-4.56, 3.27, -15.64, 2.80, 1.94, 9.34, repro,
2009-11-10,-3.02, 4.84, -8.91, 2.92, 2.10, 9.85, repro,
2009-11-11,-2.60, -0.92, -10.19, 2.82, 1.98, 9.41, repro,
2009-11-12,-5.42, -2.98, -0.95, 2.94, 1.98, 9.64, repro,
2009-11-13,-2.02, -2.67, 0.17, 2.81, 1.98, 9.48, repro,
2009-11-14,-4.77, -0.87, 4.18, 2.77, 1.96, 9.42, repro,
2009-11-15,-5.44, 0.75, 5.68, 2.81, 1.95, 9.41, repro,
2009-11-16,-1.75, -1.43, -1.86, 2.90, 2.01, 9.69, repro,
2009-11-17,-2.04, -1.16, -3.30, 2.68, 1.83, 9.37, repro,
2009-11-18,-3.06, -0.01, -7.20, 2.84, 1.97, 9.91, repro,
2009-11-19,-3.09, 0.58, -7.91, 2.76, 1.98, 9.40, repro,
2009-11-20,-5.26, 1.31, -1.14, 2.81, 1.98, 9.48, repro,
2009-11-21,-2.54, 0.14, -10.91, 2.78, 1.96, 9.32, repro,
2009-11-22,0.04, 0.70, -8.08, 2.76, 1.91, 8.94, repro,
2009-11-23,-0.29, -1.31, -12.87, 2.70, 1.85, 8.67, repro,
2009-11-24,0.33, 1.89, -7.07, 2.67, 1.87, 8.75, repro,
2009-11-25,1.10, -0.40, -14.36, 2.70, 1.87, 9.12, repro,
2009-11-26,-0.06, 2.16, -13.91, 3.30, 2.59, 12.17, repro,
2009-11-27,-2.71, -0.62, -6.08, 2.68, 1.85, 8.91, repro,
2009-11-28,-2.06, 1.38, -6.69, 2.75, 1.87, 9.00, repro,
2009-11-29,-0.28, 4.53, -13.92, 3.26, 2.43, 11.44, repro,
2009-11-30,-1.68, 2.56, -13.74, 2.77, 1.97, 9.11, repro,
2009-12-01,-6.43, 4.51, -5.06, 2.73, 1.96, 9.04, repro,
2009-12-02,-4.20, 3.87, -20.98, 2.74, 1.98, 9.20, repro,
2009-12-03,-4.74, 2.90, -16.80, 2.73, 1.88, 8.67, repro,
2009-12-04,-2.07, 3.47, -21.95, 2.84, 1.97, 9.05, repro,
2009-12-05,-2.72, 0.67, -20.67, 3.51, 2.65, 12.68, repro,
2009-12-06,7.22, -5.31, -11.22, 2.66, 1.88, 8.83, repro,
2009-12-07,2.46, -0.56, -8.27, 2.83, 2.04, 9.29, repro,
2009-12-08,0.04, 2.46, -14.46, 3.22, 2.18, 10.25, repro,
2009-12-09,-0.00, 3.48, -18.91, 2.76, 1.97, 8.92, repro,
2009-12-10,-2.28, 3.22, -15.85, 2.62, 1.83, 8.62, repro,
2009-12-11,-4.74, 0.37, -0.53, 2.71, 1.89, 9.21, repro,
2009-12-12,-1.46, -2.20, -9.23, 2.61, 1.82, 8.83, repro,
2009-12-13,-1.69, 1.07, -13.85, 3.02, 2.26, 10.65, repro,
2009-12-14,-2.13, 2.78, -1.96, 2.96, 2.20, 10.17, repro,
2009-12-15,-1.39, 0.86, -8.11, 2.83, 2.09, 9.84, repro,
2009-12-16,-6.27, 3.38, 3.04, 2.73, 1.92, 9.02, repro,
2009-12-17,-6.59, 5.25, 3.61, 2.66, 1.83, 8.67, repro,
2009-12-18,-5.73, 5.15, 3.67, 2.70, 1.90, 8.73, repro,
2009-12-19,-1.79, 1.09, -7.79, 2.93, 2.10, 9.60, repro,
2009-12-20,-0.97, 0.38, -12.55, 2.83, 2.02, 9.42, repro,
2009-12-21,5.49, -1.93, -15.17, 2.73, 1.93, 9.07, repro,
2009-12-22,3.62, 3.03, -1.89, 2.81, 1.94, 9.34, repro,
2009-12-23,-1.53, 0.14, -22.73, 2.78, 1.95, 8.95, repro,
2009-12-24,5.51, -4.60, -7.70, 2.71, 1.93, 8.64, repro,
2009-12-25,6.66, -6.75, -11.09, 2.67, 1.93, 8.88, repro,
2009-12-26,10.12, -9.83, -23.72, 2.62, 1.82, 8.65, repro,
2009-12-27,11.17, -5.40, -10.93, 2.72, 1.90, 8.89, repro,
2009-12-28,6.88, -6.31, -31.45, 2.66, 1.86, 8.65, repro,
2009-12-29,10.46, -8.22, -30.41, 2.60, 1.81, 8.63, repro,
2009-12-30,11.35, -7.80, -31.72, 2.70, 1.90, 8.72, repro,
2009-12-31,9.04, -1.68, -26.51, 2.68, 1.92, 8.94, repro,
2010-01-01,7.42, -2.44, -24.96, 2.74, 1.94, 9.16, repro,
2010-01-02,3.65, 1.03, -13.51, 2.80, 2.04, 9.54, repro,
2010-01-03,4.26, -0.73, -25.99, 2.77, 1.99, 9.07, repro,
2010-01-04,10.12, -1.56, -22.24, 2.67, 1.89, 8.80, repro,
2010-01-05,13.47, -3.95, -23.86, 2.77, 1.97, 9.07, repro,
2010-01-06,12.19, -3.42, -25.38, 2.64, 1.85, 8.70, repro,
2010-01-07,5.65, -8.24, -22.14, 2.59, 1.81, 8.51, repro,
2010-01-08,11.68, -6.12, -28.50, 3.04, 2.30, 10.17, repro,
2010-01-09,13.07, -2.81, -24.59, 2.68, 1.89, 8.73, repro,
2010-01-10,5.92, -4.61, -32.30, 2.69, 1.90, 8.81, repro,
2010-01-11,-4.23, 3.46, -10.30, 2.76, 2.00, 9.17, repro,
2010-01-12,-0.78, 2.62, -10.12, 2.83, 2.11, 9.42, repro,
2010-01-13,-1.56, 2.43, -18.04, 2.72, 1.91, 9.06, repro,
2010-01-14,-3.64, 3.14, -19.60, 2.80, 2.00, 9.71, repro,
2010-01-15,0.47, -1.10, -7.43, 2.73, 1.98, 9.22, repro,
2010-01-16,4.16, -3.94, 0.17, 3.15, 2.40, 10.85, repro,
2010-01-17,5.96, -0.17, 10.65, 3.38, 2.35, 11.07, repro,
2010-01-18,4.82, 3.28, 20.93, 5.05, 4.10, 16.03, repro,
2010-01-19,0.17, -2.61, 0.68, 2.58, 1.83, 8.54, repro,
2010-01-20,4.55, -3.69, 3.58, 3.06, 2.30, 10.79, repro,
2010-01-21,5.65, -5.07, -0.97, 2.67, 1.88, 8.82, repro,
2010-01-22,0.69, -2.37, -13.29, 2.59, 1.85, 8.67, repro,
2010-01-23,1.58, 2.08, -20.60, 2.84, 2.11, 9.58, repro,
2010-01-24,1.92, 2.40, -25.81, 2.93, 2.11, 9.40, repro,
2010-01-25,1.62, 0.64, -21.07, 2.67, 1.94, 8.92, repro,
2010-01-26,1.55, 0.49, -25.09, 2.70, 1.97, 9.20, repro,
2010-01-27,-1.28, -0.08, -21.10, 2.88, 2.12, 9.97, repro,
2010-01-28,-3.23, -0.25, -18.66, 2.96, 2.27, 10.39, repro,
2010-01-29,0.03, -2.56, -16.05, 2.72, 1.98, 9.05, repro,
2010-01-30,13.71, -12.31, -23.89, 2.59, 1.80, 8.59, repro,
2010-01-31,12.24, -9.01, -10.31, 2.63, 1.87, 8.70, repro,
2010-02-01,3.46, -0.21, -17.41, 2.64, 1.91, 8.89, repro,
2010-02-02,0.51, 1.22, -14.07, 2.96, 2.20, 9.80, repro,
2010-02-03,1.44, 1.52, -13.06, 3.01, 2.20, 9.87, repro,
2010-02-04,-1.33, 2.24, -17.69, 2.66, 1.87, 8.96, repro,
2010-02-05,-2.82, 3.26, -14.38, 2.84, 2.04, 9.36, repro,
2010-02-06,-1.79, 2.90, -12.32, 2.68, 1.89, 8.90, repro,
2010-02-07,0.44, 2.44, -12.58, 2.86, 2.08, 9.67, repro,
2010-02-08,-0.78, 1.97, -9.34, 3.05, 2.20, 9.74, repro,
2010-02-09,-2.01, -1.00, -19.87, 2.78, 1.99, 9.20, repro,
2010-02-10,-2.79, 4.75, -3.10, 2.83, 2.03, 9.31, repro,
2010-02-11,8.79, 3.01, -6.12, 2.65, 1.85, 8.72, repro,
2010-02-12,3.55, 6.27, -2.21, 2.62, 1.87, 8.83, repro,
2010-02-13,6.04, 3.85, 4.21, 2.62, 1.88, 8.83, repro,
2010-02-14,1.22, 2.66, -9.97, 2.65, 1.90, 8.91, repro,
2010-02-15,1.43, -1.16, -23.68, 2.61, 1.84, 8.70, repro,
2010-02-16,3.05, -3.49, -14.08, 3.18, 2.41, 11.16, repro,
2010-02-17,1.98, -0.14, -14.07, 2.74, 1.93, 9.31, repro,
2010-02-18,8.87, -0.95, -19.48, 2.92, 2.10, 9.71, repro,
2010-02-19,4.59, -3.02, -26.52, 2.74, 1.91, 9.41, repro,
2010-02-20,-4.60, -15.54, -35.15, 2.67, 1.88, 8.95, repro,
2010-02-21,-13.47, -13.07, -10.52, 2.69, 1.88, 8.94, repro,
2010-02-22,-22.36, -15.37, -4.90, 2.73, 1.87, 9.05, repro,
2010-02-23,-16.13, -15.38, -13.09, 2.71, 1.90, 9.09, repro,
2010-02-24,-1.94, -14.62, -21.98, 2.78, 1.99, 9.19, repro,
2010-02-25,-5.00, -7.12, -20.06, 2.76, 1.95, 9.25, repro,
2010-02-26,-0.73, -4.58, -18.65, 2.69, 1.92, 8.97, repro,
2010-02-27,-3.82, -0.16, -13.78, 2.69, 1.90, 9.16, repro,
2010-02-28,-0.20, -3.69, -24.15, 2.77, 1.96, 9.17, repro,
2010-03-01,-5.45, -0.71, -6.50, 2.69, 1.87, 8.80, repro,
2010-03-02,-4.79, -1.10, -20.63, 2.70, 1.91, 9.00, repro,
2010-03-03,-12.07, -0.33, -8.75, 2.67, 1.84, 8.73, repro,
2010-03-04,-4.43, -3.46, -11.22, 2.67, 1.92, 8.83, repro,
2010-03-05,-3.63, -1.17, -7.07, 2.63, 1.83, 8.68, repro,
2010-03-06,-8.58, 1.46, -5.91, 2.74, 1.87, 8.72, repro,
2010-03-07,-4.53, 1.11, -12.68, 2.65, 1.88, 8.78, repro,
2010-03-08,-7.52, -3.08, -17.38, 2.62, 1.82, 8.62, repro,
2010-03-09,-3.12, 4.26, -17.71, 2.68, 1.99, 9.02, repro,
2010-03-10,-3.69, 0.46, -16.44, 2.66, 1.90, 8.78, repro,
2010-03-11,0.33, -1.31, -14.58, 2.83, 1.99, 9.51, repro,
2010-03-12,2.03, -1.46, -27.62, 2.58, 1.80, 8.53, repro,
2010-03-13,-1.31, -3.62, -36.11, 2.63, 1.83, 8.74, repro,
2010-03-14,0.40, 0.26, -26.29, 2.62, 1.86, 8.75, repro,
2010-03-15,-1.02, 0.08, -26.00, 2.58, 1.76, 8.47, repro,
2010-03-16,0.37, -2.11, -29.66, 2.77, 1.93, 8.96, repro,
2010-03-17,-3.07, 2.79, -17.55, 2.62, 1.81, 8.60, repro,
2010-03-18,-3.77, 0.43, -22.52, 2.58, 1.84, 8.62, repro,
2010-03-19,-3.66, 0.90, -21.02, 2.58, 1.82, 8.63, repro,
2010-03-20,-2.87, 3.36, -18.52, 2.65, 1.92, 8.96, repro,
2010-03-21,-0.95, 4.13, -5.62, 2.88, 2.14, 9.81, repro,
2010-03-22,-1.74, 3.50, -8.07, 3.04, 2.22, 11.03, repro,
2010-03-23,-3.02, 1.27, -8.73, 3.01, 2.22, 10.70, repro,
2010-03-24,-2.26, 1.05, -11.58, 2.95, 2.17, 10.70, repro,
2010-03-25,-1.53, 0.97, -5.57, 2.95, 2.22, 10.77, repro,
2010-03-26,2.91, -0.35, -0.04, 2.97, 2.20, 10.73, repro,
2010-03-27,-5.40, 2.90, 0.81, 2.75, 1.91, 8.95, repro,
2010-03-28,1.85, -2.16, 13.82, 3.02, 2.21, 10.74, repro,
2010-03-29,4.97, -1.28, 3.30, 2.99, 2.21, 10.80, repro,
2010-03-30,2.34, 0.39, -6.24, 2.71, 1.92, 9.16, repro,
2010-03-31,-0.40, 3.26, -4.01, 2.83, 2.01, 9.43, repro,
2010-04-01,7.66, -3.56, 5.04, 2.97, 2.20, 10.75, repro,
2010-04-02,2.48, 1.62, -1.58, 2.85, 1.98, 9.44, repro,
2010-04-03,-2.52, 1.81, -5.37, 2.73, 1.95, 9.28, repro,
2010-04-04,-1.38, 1.93, -7.03, 2.77, 2.00, 9.54, repro,
2010-04-05,-0.54, 3.08, -3.79, 2.75, 1.92, 8.75, repro,
2010-04-06,-3.77, 1.70, -14.09, 3.15, 2.43, 10.65, repro,
2010-04-07,-0.74, 3.27, -18.51, 2.78, 1.99, 9.42, repro,
2010-04-08,1.37, 1.55, -28.04, 2.73, 1.97, 9.07, repro,
2010-04-09,0.26, 2.17, -24.30, 2.98, 2.23, 10.68, repro,
2010-04-10,-1.15, 3.66, -15.19, 2.67, 1.87, 8.70, repro,
2010-04-11,-0.59, 3.05, -21.73, 3.09, 2.27, 10.77, repro,
2010-04-12,-2.34, 3.73, -23.62, 2.77, 1.98, 9.19, repro,
2010-04-13,-0.32, 7.15, -19.72, 2.87, 2.12, 9.70, repro,
2010-04-14,-0.56, 3.42, -21.28, 2.73, 2.00, 9.31, repro,
2010-04-15,-2.48, 5.55, -12.96, 2.64, 1.92, 8.75, repro,
2010-04-16,-2.68, 3.87, -10.38, 2.62, 1.90, 8.69, repro,
2010-04-17,-2.03, 3.40, -7.79, 2.74, 2.01, 9.27, repro,
2010-04-18,5.34, 1.83, 3.58, 2.68, 1.93, 8.79, repro,
2010-04-19,-1.72, -0.57, 12.16, 2.87, 2.10, 9.66, repro,
2010-04-20,2.64, 0.90, -17.55, 2.55, 1.84, 8.65, repro,
2010-04-21,3.56, -8.35, 11.11, 2.75, 1.98, 9.04, repro,
2010-04-22,-6.28, -2.49, 9.21, 3.00, 2.28, 9.89, repro,
2010-04-23,-3.17, -1.13, -5.62, 3.04, 2.28, 10.10, repro,
2010-04-24,-4.38, -0.32, -10.02, 2.83, 2.02, 9.11, repro,
2010-04-25,-3.19, 1.19, -22.85, 3.05, 2.33, 10.45, repro,
2010-04-26,-5.37, 2.06, -14.54, 3.02, 2.27, 10.06, repro,
2010-04-27,-1.63, 2.04, -15.58, 2.95, 2.17, 9.60, repro,
2010-04-28,-0.06, 3.42, -14.83, 2.78, 1.94, 8.97, repro,
2010-04-29,0.04, 1.94, -24.19, 3.04, 2.21, 9.80, repro,
2010-04-30,-1.47, 5.17, -18.71, 2.82, 2.01, 9.06, repro,
2010-05-01,-1.65, 3.17, -21.49, 2.78, 1.99, 8.90, repro,
2010-05-02,-0.87, 2.70, -22.85, 2.82, 1.98, 9.17, repro,
2010-05-03,0.75, 1.94, -24.09, 2.78, 1.99, 8.98, repro,
2010-05-04,0.84, 2.03, -23.94, 2.79, 1.99, 9.03, repro,
2010-05-05,1.17, 3.29, -25.88, 2.79, 2.00, 9.00, repro,
2010-05-06,0.68, 2.11, -28.99, 2.91, 2.08, 9.17, repro,
2010-05-07,-0.75, 0.78, -29.16, 2.75, 1.96, 8.96, repro,
2010-05-08,1.53, 2.08, -28.64, 2.77, 2.00, 8.89, repro,
2010-05-09,-0.26, 2.31, -23.39, 2.92, 2.06, 9.28, repro,
2010-05-10,-1.38, 2.37, -21.93, 2.81, 1.99, 9.22, repro,
2010-05-11,1.60, 0.13, -14.16, 2.73, 1.95, 8.81, repro,
2010-05-12,-2.64, 2.31, -14.97, 2.93, 2.18, 9.56, repro,
2010-05-13,0.06, 2.36, -25.63, 2.76, 1.99, 8.85, repro,
2010-05-14,-5.55, 1.18, -24.46, 2.88, 2.02, 9.09, repro,
2010-05-15,-3.60, 1.31, -20.48, 2.77, 1.90, 8.80, repro,
2010-05-16,-1.71, 4.65, -14.00, 2.74, 1.92, 8.83, repro,
2010-05-17,0.24, 2.56, -18.13, 2.82, 2.06, 9.07, repro,
2010-05-18,-0.53, 3.16, -13.94, 2.75, 2.01, 9.06, repro,
2010-05-19,-0.99, 2.07, -10.11, 3.24, 2.52, 10.80, repro,
2010-05-20,-1.99, 1.83, -20.86, 3.00, 2.18, 9.86, repro,
2010-05-21,-0.06, 2.36, -15.96, 2.65, 1.82, 8.53, repro,
2010-05-22,0.24, 3.58, -10.56, 2.63, 1.89, 8.63, repro,
2010-05-23,-0.89, 3.55, -9.91, 2.99, 2.08, 9.45, repro,
2010-05-24,-0.27, 2.95, -20.77, 2.86, 2.01, 8.95, repro,
2010-05-25,0.38, 2.39, -28.22, 3.07, 2.28, 9.96, repro,
2010-05-26,0.57, 2.59, -22.86, 2.80, 1.99, 8.95, repro,
2010-05-27,-0.64, 2.15, -22.92, 2.84, 1.98, 9.06, repro,
2010-05-28,1.01, 1.33, -23.30, 2.67, 1.93, 8.66, repro,
2010-05-29,-1.98, 4.15, -6.49, 2.90, 2.06, 9.22, repro,
2010-05-30,-1.16, 4.00, -18.26, 2.73, 1.92, 8.90, repro,
2010-05-31,0.12, 3.31, -21.46, 2.93, 2.05, 9.13, repro,
2010-06-01,-0.80, 2.30, -14.28, 3.02, 2.30, 10.45, repro,
2010-06-02,-0.90, 3.19, -6.02, 2.77, 1.97, 8.81, repro,
2010-06-03,-0.09, 2.95, -7.81, 2.71, 1.91, 8.64, repro,
2010-06-04,-1.51, 2.97, -12.54, 2.78, 1.97, 8.90, repro,
2010-06-05,-2.99, 2.02, -15.47, 2.79, 1.95, 8.83, repro,
2010-06-06,2.40, -0.62, -26.95, 2.70, 1.89, 8.62, repro,
2010-06-07,0.92, 1.25, -21.74, 2.72, 1.91, 8.70, repro,
2010-06-08,-0.10, 3.44, -16.85, 2.78, 1.94, 8.75, repro,
2010-06-09,-0.23, 2.09, -20.92, 2.70, 1.91, 8.64, repro,
2010-06-10,-1.56, 1.54, -14.71, 2.71, 1.86, 8.58, repro,
2010-06-11,-1.60, 2.50, -14.15, 2.67, 1.88, 8.51, repro,
2010-06-12,-2.68, 3.52, -17.40, 2.70, 1.87, 8.63, repro,
2010-06-13,-1.40, 3.83, -17.15, 2.81, 1.98, 8.89, repro,
2010-06-14,0.42, 3.25, -13.00, 3.43, 2.25, 10.34, repro,
2010-06-15,-0.18, 2.37, -21.97, 2.82, 2.00, 8.99, repro,
2010-06-16,3.03, 0.14, -28.66, 3.36, 2.50, 11.57, repro,
2010-06-17,-1.38, 2.89, -12.27, 2.79, 1.92, 8.83, repro,
2010-06-18,-1.02, 3.38, -13.03, 2.76, 1.87, 8.70, repro,
2010-06-19,1.70, 1.33, -17.55, 2.74, 1.91, 8.90, repro,
2010-06-20,-0.41, 2.77, -12.22, 3.08, 2.06, 10.00, repro,
2010-06-21,-2.26, 3.11, -7.40, 2.73, 1.90, 8.70, repro,
2010-06-22,-2.50, 2.69, -8.92, 2.74, 1.96, 8.91, repro,
2010-06-23,-2.50, 4.06, -18.16, 3.89, 2.76, 12.67, repro,
2010-06-24,-1.56, 3.63, -7.33, 2.81, 1.93, 8.84, repro,
2010-06-25,-1.56, 3.40, -5.25, 3.77, 2.63, 12.51, repro,
2010-06-26,-1.02, 3.08, -16.30, 3.33, 2.42, 11.26, repro,
2010-06-27,-2.72, 4.20, -9.94, 2.70, 1.87, 8.58, repro,
2010-06-28,-0.93, 1.94, -10.34, 2.87, 2.02, 9.10, repro,
2010-06-29,-1.03, 3.18, -6.17, 2.73, 1.83, 8.63, repro,
2010-06-30,-1.07, 3.30, -11.07, 2.73, 1.89, 8.69, repro,
2010-07-01,-0.67, 2.68, -6.85, 2.75, 1.90, 8.75, repro,
2010-07-02,-0.09, 1.63, -10.10, 2.75, 1.96, 8.83, repro,
2010-07-03,0.67, 2.08, -10.68, 2.75, 1.92, 8.68, repro,
2010-07-04,-1.41, 3.68, -5.23, 2.71, 1.86, 8.71, repro,
2010-07-05,-0.50, 1.74, -11.20, 2.69, 1.84, 8.62, repro,
2010-07-06,-0.23, 2.95, -10.38, 2.70, 1.92, 8.73, repro,
2010-07-07,-2.04, 2.48, -9.26, 2.82, 1.99, 8.99, repro,
2010-07-08,-1.23, 1.62, -8.54, 2.72, 1.90, 8.65, repro,
2010-07-09,-1.48, 2.02, -12.41, 2.74, 1.91, 8.81, repro,
2010-07-10,0.59, 0.54, -11.37, 2.66, 1.84, 8.56, repro,
2010-07-11,-3.34, 6.58, -3.61, 2.68, 1.89, 8.65, repro,
2010-07-12,-2.40, 2.56, -0.76, 2.70, 1.87, 8.53, repro,
2010-07-13,-0.70, 3.61, -6.02, 2.62, 1.79, 8.29, repro,
2010-07-14,-2.95, 6.89, -4.21, 2.70, 1.86, 8.55, repro,
2010-07-15,-2.66, -1.67, -3.55, 2.68, 1.86, 8.43, repro,
2010-07-16,-2.54, 1.30, 7.61, 2.67, 1.87, 8.46, repro,
2010-07-17,-1.63, 1.92, -6.43, 2.72, 1.93, 8.70, repro,
2010-07-18,-0.18, 4.67, -17.26, 2.75, 1.96, 8.72, repro,
2010-07-19,2.63, 3.71, -20.08, 2.61, 1.84, 8.42, repro,
2010-07-20,0.52, 2.36, -14.96, 2.68, 1.83, 8.51, repro,
2010-07-21,-4.74, 3.63, -1.55, 2.70, 1.92, 8.67, repro,
2010-07-22,-0.91, 1.71, -11.22, 2.65, 1.86, 8.57, repro,
2010-07-23,-2.22, 4.02, -7.64, 2.72, 1.92, 8.67, repro,
2010-07-24,-1.13, 1.01, 1.15, 2.65, 1.93, 8.49, repro,
2010-07-25,1.04, 3.00, -18.24, 2.63, 1.78, 8.46, repro,
2010-07-26,-0.45, 2.62, -17.49, 2.63, 1.82, 8.81, repro,
2010-07-27,-1.38, 3.42, -5.75, 2.69, 1.92, 8.53, repro,
2010-07-28,-2.46, 2.66, -7.79, 2.59, 1.79, 8.19, repro,
2010-07-29,0.19, 2.08, -10.97, 2.71, 1.92, 8.47, repro,
2010-07-30,-3.06, 2.24, -11.55, 2.67, 1.90, 8.55, repro,
2010-07-31,-1.47, 0.24, -15.86, 2.62, 1.83, 8.32, repro,
2010-08-01,-1.60, 2.08, -5.15, 2.66, 1.90, 8.45, repro,
2010-08-02,0.21, 2.62, -8.84, 2.61, 1.84, 8.33, repro,
2010-08-03,1.11, -0.28, -14.09, 2.77, 1.92, 8.52, repro,
2010-08-04,0.10, 2.12, -13.88, 2.88, 1.95, 9.05, repro,
2010-08-05,-1.66, 1.60, -10.66, 2.71, 1.85, 8.40, repro,
2010-08-06,-2.72, 3.68, -0.57, 2.56, 1.75, 8.05, repro,
2010-08-07,-4.26, 6.03, -0.75, 2.52, 1.73, 7.95, repro,
2010-08-08,-3.14, 3.99, -3.84, 2.62, 1.83, 8.26, repro,
2010-08-09,-1.60, 3.75, -3.82, 2.56, 1.81, 8.14, repro,
2010-08-10,-0.81, 4.01, -2.30, 2.67, 1.88, 8.43, repro,
2010-08-11,-2.61, 4.34, -3.41, 2.58, 1.78, 8.14, repro,
2010-08-12,-2.58, 3.09, -10.71, 2.61, 1.81, 8.27, repro,
2010-08-13,-3.04, 3.15, -11.36, 2.51, 1.71, 7.88, repro,
2010-08-14,0.73, 0.69, -10.90, 2.62, 1.86, 8.34, repro,
2010-08-15,0.15, 1.27, -9.77, 2.69, 1.93, 8.64, repro,
2010-08-16,-0.95, 4.19, -15.83, 2.66, 1.85, 8.33, repro,
2010-08-17,-1.49, 6.05, -5.27, 2.63, 1.82, 8.29, repro,
2010-08-18,-10.40, 12.77, -13.75, 2.55, 1.73, 8.01, repro,
2010-08-19,-2.89, 9.30, -8.92, 2.62, 1.78, 8.15, repro,
2010-08-20,-1.91, 5.11, 2.82, 2.66, 1.89, 8.38, repro,
2010-08-21,-1.61, 4.14, 5.13, 2.75, 1.92, 8.54, repro,
2010-08-22,-3.81, 3.76, 2.05, 2.61, 1.81, 8.21, repro,
2010-08-23,-3.58, 4.08, -4.28, 2.69, 1.87, 8.50, repro,
2010-08-24,-0.72, 4.67, -8.74, 2.70, 1.84, 8.34, repro,
2010-08-25,-2.65, 6.05, -2.86, 2.59, 1.79, 8.09, repro,
2010-08-26,-1.92, 4.54, 3.74, 2.68, 1.85, 8.30, repro,
2010-08-27,-4.97, 6.65, -5.49, 2.86, 1.88, 8.58, repro,
2010-08-28,-6.55, 4.37, -2.60, 2.47, 1.69, 7.79, repro,
2010-08-29,-3.47, 5.83, -4.75, 2.54, 1.71, 7.82, repro,
2010-08-30,-2.33, 5.20, -3.27, 2.51, 1.74, 7.92, repro,
2010-08-31,-4.24, 7.94, 4.55, 2.65, 1.85, 8.34, repro,
2010-09-01,-2.46, 5.65, 2.13, 2.62, 1.81, 8.22, repro,
2010-09-02,-4.30, 4.30, -1.26, 2.59, 1.80, 8.17, repro,
2010-09-03,-6.17, 6.84, -1.32, 2.81, 1.95, 8.62, repro,
2010-09-04,-1.93, 4.07, -5.01, 2.51, 1.75, 7.89, repro,
2010-09-05,-2.56, 4.61, -6.27, 2.57, 1.80, 8.11, repro,
2010-09-06,-2.02, 6.21, -6.00, 2.59, 1.80, 8.09, repro,
2010-09-07,-3.77, 5.44, -1.66, 2.54, 1.72, 8.03, repro,
2010-09-08,-5.33, 6.08, 5.24, 2.52, 1.73, 7.85, repro,
2010-09-09,-3.08, 7.82, -9.04, 2.47, 1.72, 7.70, repro,
2010-09-10,-1.54, 2.79, -11.35, 2.56, 1.80, 7.99, repro,
2010-09-11,-3.64, 3.56, -5.93, 2.68, 1.93, 8.54, repro,
2010-09-12,-1.63, 3.70, -8.35, 2.64, 1.83, 8.30, repro,
2010-09-13,-3.23, 3.31, -8.96, 2.59, 1.80, 8.12, repro,
2010-09-14,-1.76, 2.02, -17.66, 2.51, 1.74, 7.78, repro,
2010-09-15,-0.93, 2.73, -11.19, 2.54, 1.77, 7.89, repro,
2010-09-16,-1.13, 1.88, -12.40, 2.57, 1.77, 7.96, repro,
2010-09-17,-2.39, 1.85, -5.59, 2.57, 1.78, 8.01, repro,
2010-09-18,-2.35, 3.62, -0.14, 2.62, 1.80, 8.16, repro,
2010-09-19,-2.58, 0.92, -14.47, 2.63, 1.84, 8.13, repro,
