PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FLIN
Station name,Flin_Flon
Begin Date, 1996-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 54.7255838296 North Latitude, -101.9780354507 East Longitude, 311.52900 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-17,-2.34, -1.05, -0.70, 2.87, 1.94, 8.69, repro,
2000-05-18,-1.24, -0.06, -1.83, 2.71, 1.79, 8.22, repro,
2000-05-19,-4.36, -1.39, -6.60, 2.66, 1.76, 8.09, repro,
2000-05-20,-3.16, -0.52, 2.02, 2.80, 1.86, 8.41, repro,
2000-05-21,-2.49, -1.34, 4.18, 2.65, 1.75, 8.09, repro,
2000-05-22,-2.36, -2.07, 7.46, 2.74, 1.85, 8.36, repro,
2000-05-23,-1.73, -1.29, 11.42, 2.82, 1.90, 8.52, repro,
2000-05-24,-1.75, -2.94, 0.31, 3.36, 2.19, 9.99, repro,
2000-05-25,0.03, -1.99, 3.68, 3.26, 2.15, 10.16, repro,
2000-05-26,-1.34, -1.29, -2.03, 2.91, 1.92, 9.04, repro,
2000-05-27,-1.81, -0.55, -0.11, 2.80, 1.89, 8.55, repro,
2000-05-28,-3.49, -0.89, -11.69, 2.85, 1.85, 8.52, repro,
2000-05-29,-2.02, -0.56, -1.01, 3.50, 2.34, 10.84, repro,
2000-05-30,-0.15, -2.17, -3.63, 2.97, 2.05, 9.05, repro,
2000-05-31,-2.39, -1.98, -2.56, 2.82, 1.93, 8.53, repro,
2000-06-01,-1.85, -0.72, -10.80, 2.63, 1.78, 8.08, repro,
2000-06-02,-2.27, -1.15, -9.40, 2.63, 1.77, 8.02, repro,
2000-06-03,0.19, 0.03, -8.93, 2.67, 1.75, 8.19, repro,
2000-06-04,-2.10, -0.69, -11.84, 2.61, 1.76, 7.93, repro,
2000-06-05,-3.23, -1.74, -3.49, 3.27, 2.29, 10.73, repro,
2000-06-06,-2.07, 0.27, -3.08, 2.83, 1.89, 9.17, repro,
2000-06-07,-2.62, -0.52, 1.77, 2.66, 1.84, 8.45, repro,
2000-06-08,-0.06, -2.19, -0.41, 3.09, 2.12, 10.04, repro,
2000-06-09,0.52, 1.01, 3.84, 2.66, 1.78, 8.07, repro,
2000-06-10,-0.77, 0.66, 10.73, 3.33, 2.21, 10.99, repro,
2000-06-11,-1.08, 0.63, -0.81, 2.85, 1.85, 8.91, repro,
2000-06-12,-0.24, 0.23, -7.55, 2.75, 1.85, 8.56, repro,
2000-06-13,-2.33, -0.36, 2.20, 2.71, 1.85, 8.62, repro,
2000-06-14,-2.00, -1.31, 2.76, 2.65, 1.76, 8.01, repro,
2000-06-15,-0.00, -0.96, 2.95, 2.81, 1.87, 8.64, repro,
2000-06-16,-1.30, -1.39, 7.26, 2.54, 1.72, 7.79, repro,
2000-06-17,-1.98, -1.35, 1.43, 2.79, 1.86, 8.36, repro,
2000-06-18,-2.67, 0.17, 4.12, 2.56, 1.72, 7.85, repro,
2000-06-19,-2.15, -0.68, 7.78, 2.72, 1.89, 8.48, repro,
2000-06-20,-2.28, -0.16, 7.73, 2.59, 1.79, 8.12, repro,
2000-06-21,-2.66, -1.29, 13.53, 2.72, 1.82, 8.30, repro,
2000-06-22,-1.57, 0.41, 3.55, 2.69, 1.82, 8.24, repro,
2000-06-23,-1.72, -0.61, -0.65, 2.80, 1.87, 8.39, repro,
2000-06-24,-0.71, 0.19, -2.28, 2.70, 1.87, 8.54, repro,
2000-06-25,-0.71, 0.18, 2.76, 2.55, 1.72, 7.95, repro,
2000-06-26,1.09, -0.49, -3.75, 3.08, 2.04, 9.67, repro,
2000-06-27,-1.81, -1.87, -11.47, 2.90, 1.95, 8.82, repro,
2000-06-28,-4.43, -1.06, 1.86, 2.83, 1.81, 8.31, repro,
2000-06-29,-0.69, 0.05, -2.86, 3.03, 2.04, 9.34, repro,
2000-06-30,-0.35, -0.22, 9.37, 2.72, 1.75, 8.29, repro,
2000-07-01,-1.14, 1.39, 6.66, 2.60, 1.73, 8.04, repro,
2000-07-02,-0.57, 0.43, 0.74, 2.65, 1.75, 8.05, repro,
2000-07-03,-0.99, 0.30, -4.31, 2.61, 1.72, 8.07, repro,
2000-07-04,-0.81, -0.35, -2.57, 2.58, 1.69, 7.88, repro,
2000-07-05,0.65, 2.54, -4.91, 2.97, 1.97, 9.60, repro,
2000-07-06,-0.36, 0.61, -2.78, 2.57, 1.71, 7.95, repro,
2000-07-07,-1.19, -0.52, -1.20, 2.67, 1.80, 8.37, repro,
2000-07-08,-2.11, 0.33, 0.03, 2.69, 1.82, 8.53, repro,
2000-07-09,-1.68, -1.54, -9.78, 2.68, 1.74, 8.19, repro,
2000-07-10,-2.00, 0.25, -3.08, 2.90, 1.94, 9.01, repro,
2000-07-11,-2.68, 0.77, 8.79, 3.15, 2.13, 10.04, repro,
2000-07-12,-2.49, -0.15, 7.03, 2.65, 1.71, 8.16, repro,
2000-07-13,-2.16, -2.66, 14.80, 3.00, 1.98, 9.13, repro,
2000-07-14,-4.49, -2.20, 6.72, 2.73, 1.78, 8.35, repro,
2000-07-15,0.12, 2.53, 7.51, 4.02, 2.53, 12.55, repro,
2000-07-16,-3.46, -1.73, 6.11, 3.28, 2.26, 10.29, repro,
2000-07-17,-2.82, -0.11, -8.63, 2.57, 1.71, 7.94, repro,
2000-07-18,-3.84, -0.55, -2.23, 2.59, 1.70, 7.96, repro,
2000-07-19,-1.67, -0.03, -11.07, 2.88, 1.89, 8.94, repro,
2000-07-20,-1.94, -1.51, 4.11, 3.44, 2.28, 10.94, repro,
2000-07-21,-0.03, -0.89, -0.54, 2.58, 1.70, 7.92, repro,
2000-07-22,-2.88, -1.77, -1.48, 2.85, 1.87, 9.16, repro,
2000-07-23,-2.09, -0.62, -1.26, 2.79, 1.81, 8.52, repro,
2000-07-24,-0.31, 0.51, -2.16, 2.64, 1.72, 8.14, repro,
2000-07-25,-3.03, -0.94, 10.05, 2.63, 1.78, 8.22, repro,
2000-07-26,-3.03, -1.51, -0.62, 3.14, 2.04, 9.87, repro,
2000-07-27,-1.79, -0.26, 12.50, 3.11, 2.02, 9.52, repro,
2000-07-28,2.19, 2.66, -0.62, 3.41, 2.28, 11.06, repro,
2000-07-29,-2.94, 1.54, 2.63, 3.70, 2.33, 11.82, repro,
2000-07-30,-5.87, -2.12, 7.93, 2.73, 1.80, 8.44, repro,
2000-07-31,-2.34, -1.05, 9.17, 2.74, 1.82, 8.60, repro,
2000-08-01,-3.14, -1.07, -0.98, 2.74, 1.89, 8.88, repro,
2000-08-02,-1.48, -0.62, -3.17, 2.77, 1.87, 8.79, repro,
2000-08-03,-2.02, -1.70, 8.41, 2.77, 1.81, 8.58, repro,
2000-08-04,-1.32, -1.49, 0.25, 3.05, 1.97, 9.44, repro,
2000-08-05,-1.03, -1.42, 4.01, 3.04, 2.02, 9.92, repro,
2000-08-06,-2.86, -1.51, 2.64, 3.16, 1.99, 9.69, repro,
2000-08-07,0.39, -0.05, 3.14, 2.94, 1.86, 8.68, repro,
2000-08-08,-2.14, -1.23, 18.58, 2.71, 1.79, 8.38, repro,
2000-08-09,-1.80, -1.79, 11.87, 2.75, 1.82, 8.72, repro,
2000-08-10,1.02, 2.25, -4.08, 3.82, 2.59, 12.43, repro,
2000-08-11,-4.72, -3.99, 17.41, 4.82, 2.99, 13.29, repro,
2000-08-12,-1.53, -3.79, 13.87, 3.76, 2.45, 12.17, repro,
2000-08-13,-1.84, -2.56, 4.44, 2.85, 1.80, 8.60, repro,
2000-08-14,0.52, -1.22, 6.87, 2.75, 1.82, 8.63, repro,
2000-08-15,-1.54, -0.68, -3.77, 3.03, 2.08, 9.96, repro,
2000-08-16,-1.09, -0.15, 2.88, 2.74, 1.81, 8.39, repro,
2000-08-17,-0.47, -0.66, 1.48, 2.74, 1.77, 8.32, repro,
2000-08-18,-2.34, -0.29, 0.20, 2.78, 1.83, 8.72, repro,
2000-08-19,-2.21, 0.07, 11.23, 2.62, 1.72, 8.10, repro,
2000-08-20,-0.99, -1.24, 11.67, 2.75, 1.85, 8.89, repro,
2000-08-21,-3.40, 1.43, 15.48, 2.84, 1.86, 9.05, repro,
2000-08-22,0.83, 0.20, 13.95, 2.75, 1.80, 8.39, repro,
2000-08-23,-2.94, 0.32, 12.35, 2.87, 1.94, 8.89, repro,
2000-08-24,-2.50, -0.41, 7.04, 2.99, 1.93, 9.50, repro,
2000-08-25,-0.08, 0.23, 6.93, 2.97, 2.06, 9.69, repro,
2000-08-26,3.00, 0.19, 14.04, 2.86, 1.89, 9.02, repro,
2000-08-27,-1.57, -0.39, 22.26, 2.60, 1.76, 8.35, repro,
2000-08-28,-0.57, -0.06, 15.27, 3.46, 2.26, 10.35, repro,
2000-08-29,-1.89, -1.20, 9.12, 2.76, 1.85, 8.88, repro,
2000-08-30,-1.38, -0.39, 4.49, 2.79, 1.88, 8.90, repro,
2000-08-31,1.13, 0.16, 3.19, 2.77, 1.79, 8.37, repro,
2000-09-01,-2.55, -0.20, -0.31, 2.98, 1.91, 8.96, repro,
2000-09-02,-2.44, -0.67, 1.20, 3.63, 2.29, 10.93, repro,
2000-09-03,-0.79, 0.91, 5.68, 2.65, 1.77, 8.14, repro,
2000-09-04,-2.85, -1.14, 0.89, 3.01, 1.92, 8.90, repro,
2000-09-05,-2.24, -0.10, 6.03, 2.80, 1.85, 8.57, repro,
2000-09-06,-0.66, -0.73, 6.62, 2.80, 1.81, 8.61, repro,
2000-09-07,-1.44, -0.22, 13.82, 2.93, 1.96, 9.67, repro,
2000-09-08,-3.48, 1.32, 13.31, 3.19, 2.09, 9.51, repro,
2000-09-09,-2.86, 0.05, 17.80, 2.77, 1.81, 8.65, repro,
2000-09-10,-1.80, -1.75, 16.21, 2.74, 1.86, 8.73, repro,
2000-09-11,-4.42, -1.26, 9.83, 2.69, 1.77, 8.24, repro,
2000-09-12,-1.97, -1.04, 10.69, 3.30, 2.08, 9.63, repro,
2000-09-13,-1.78, -0.26, -2.03, 2.77, 1.82, 8.27, repro,
2000-09-14,-3.31, -0.48, 0.38, 3.17, 2.30, 10.48, repro,
2000-09-15,-3.95, -0.13, 8.92, 2.73, 1.83, 8.42, repro,
2000-09-16,-1.93, -0.31, 0.12, 2.96, 1.99, 9.35, repro,
2000-09-17,-2.47, 1.38, 12.12, 3.71, 2.50, 11.38, repro,
2000-09-18,0.52, 1.60, 6.49, 2.95, 1.99, 9.24, repro,
2000-09-19,0.22, -1.34, 3.20, 3.28, 2.12, 9.65, repro,
2000-09-20,-0.75, -0.87, -6.44, 2.69, 1.79, 8.28, repro,
2000-09-21,-0.74, -0.93, 1.42, 3.37, 2.24, 10.36, repro,
2000-09-22,-1.14, 0.48, -3.63, 2.95, 2.03, 9.70, repro,
2000-09-23,-2.09, -0.52, -2.98, 2.77, 1.85, 8.42, repro,
2000-09-24,-0.86, -0.77, -9.16, 3.02, 1.98, 9.19, repro,
2000-09-25,-2.21, -1.59, -3.30, 3.24, 2.03, 9.62, repro,
2000-09-26,-0.46, -1.26, -7.90, 2.78, 1.89, 8.89, repro,
2000-09-27,-1.73, -0.42, -4.85, 2.75, 1.89, 8.81, repro,
2000-09-28,-1.94, -1.15, -1.97, 2.64, 1.85, 8.75, repro,
2000-09-29,-2.04, -0.62, 7.06, 3.14, 2.31, 10.55, repro,
2000-09-30,0.88, -0.98, 4.41, 4.09, 2.87, 13.10, repro,
2000-10-01,-2.81, -0.79, 14.82, 2.75, 1.87, 8.90, repro,
2000-10-02,-0.71, -0.75, 9.21, 2.81, 1.90, 8.73, repro,
2000-10-03,-1.03, -0.36, -4.44, 3.81, 2.54, 12.05, repro,
2000-10-04,-1.68, -3.75, 14.09, 4.30, 3.08, 13.63, repro,
2000-10-05,-3.43, -1.44, -7.02, 4.47, 3.06, 14.52, repro,
2000-10-06,-1.51, -1.41, -7.04, 2.54, 1.72, 7.90, repro,
2000-10-07,-2.60, -2.07, -4.32, 2.80, 1.88, 8.77, repro,
2000-10-08,-2.49, 0.16, -1.60, 3.02, 2.24, 10.29, repro,
2000-10-09,-2.43, -1.12, 5.98, 2.80, 1.87, 8.71, repro,
2000-10-10,0.25, -2.26, -1.32, 3.09, 2.06, 9.48, repro,
2000-10-11,0.72, -2.51, 2.16, 2.74, 1.87, 8.63, repro,
2000-10-12,-1.26, -1.00, -2.99, 2.67, 1.81, 8.45, repro,
2000-10-13,0.10, -1.70, -4.48, 3.09, 2.10, 10.36, repro,
2000-10-14,1.18, -2.34, 8.35, 4.10, 2.60, 12.15, repro,
2000-10-15,-1.91, -1.66, 7.12, 2.84, 1.96, 9.00, repro,
2000-10-16,-2.20, -1.42, 7.97, 2.71, 1.84, 8.66, repro,
2000-10-17,-2.34, -2.03, 6.53, 2.91, 2.00, 9.41, repro,
2000-10-18,-2.36, -1.64, 3.36, 2.91, 1.90, 9.14, repro,
2000-10-19,-2.69, -1.37, 11.66, 2.78, 1.91, 8.79, repro,
2000-10-20,-2.48, -1.71, 10.80, 2.81, 1.89, 8.86, repro,
2000-10-21,-2.18, 0.48, 8.56, 2.74, 1.83, 8.59, repro,
2000-10-22,-2.91, -1.02, 7.40, 2.87, 1.92, 9.10, repro,
2000-10-23,-5.13, -1.65, 12.09, 3.32, 2.20, 10.22, repro,
2000-10-24,-2.21, -2.30, 4.09, 2.89, 2.00, 9.49, repro,
2000-10-25,-3.19, -1.09, 7.62, 2.70, 1.87, 8.56, repro,
2000-10-26,-0.77, -1.68, 1.78, 2.95, 1.95, 8.90, repro,
2000-10-27,-1.61, -1.06, 4.73, 3.05, 2.03, 9.48, repro,
2000-10-28,-0.54, -0.63, 3.58, 2.98, 2.00, 9.41, repro,
2000-10-29,-4.57, -1.24, 11.66, 3.59, 2.37, 11.15, repro,
2000-10-30,-3.99, 0.00, 7.06, 3.15, 2.26, 10.69, repro,
2000-10-31,-1.56, -0.41, -5.27, 3.03, 1.99, 9.58, repro,
2000-11-01,-2.96, -0.51, 4.52, 3.03, 1.98, 9.54, repro,
2000-11-02,-3.41, -0.56, 8.90, 2.86, 1.89, 9.26, repro,
2000-11-03,-3.24, -1.41, 8.73, 3.32, 2.15, 9.99, repro,
2000-11-04,-1.54, -0.37, 16.31, 3.87, 2.57, 12.56, repro,
2000-11-05,-3.31, -2.14, 11.26, 3.03, 2.05, 9.56, repro,
2000-11-06,-4.18, -3.68, -4.43, 4.51, 3.23, 15.88, repro,
2000-11-07,-2.48, -1.38, -10.61, 3.71, 2.48, 11.43, repro,
2000-11-08,-1.93, -2.63, 0.59, 2.71, 1.82, 8.52, repro,
2000-11-09,-3.62, -2.31, -0.24, 3.02, 2.01, 9.22, repro,
2000-11-10,-3.82, -1.99, -8.52, 3.72, 2.62, 12.07, repro,
2000-11-11,-3.54, -0.70, -2.45, 2.91, 2.08, 9.86, repro,
2000-11-12,-4.05, -1.53, 4.25, 3.27, 2.22, 9.77, repro,
2000-11-13,-2.71, -1.47, -1.82, 2.60, 1.83, 8.29, repro,
2000-11-14,-4.16, -1.54, 3.91, 2.72, 1.87, 8.52, repro,
2000-11-15,-1.64, -1.17, 1.60, 2.78, 1.99, 9.01, repro,
2000-11-16,-2.58, -1.63, 0.84, 2.93, 1.94, 8.73, repro,
2000-11-17,-1.34, -1.70, -0.41, 2.55, 1.78, 8.17, repro,
2000-11-18,-1.65, -1.30, -1.17, 2.91, 2.08, 9.51, repro,
2000-11-19,-2.56, -1.76, -4.98, 3.19, 2.18, 10.83, repro,
2000-11-20,-6.58, -0.67, -2.80, 3.02, 2.12, 9.99, repro,
2000-11-21,-3.96, -2.37, -7.88, 3.19, 2.22, 10.40, repro,
2000-11-22,-2.32, -1.47, -5.91, 3.19, 2.43, 10.26, repro,
2000-11-23,-1.99, -0.55, -0.72, 2.91, 2.36, 9.68, repro,
2000-11-24,-4.81, -2.57, 15.06, 3.16, 2.67, 10.62, repro,
2000-11-25,-3.29, -1.12, 2.36, 3.61, 2.86, 11.81, repro,
2000-11-26,0.45, -3.47, 4.07, 3.44, 2.92, 12.62, repro,
2000-11-27,-3.50, -0.00, 7.68, 3.70, 2.63, 11.07, repro,
2000-11-28,-2.12, -2.32, 3.71, 4.09, 3.27, 15.00, repro,
2000-11-29,-2.50, 0.78, -3.11, 4.21, 3.28, 13.53, repro,
2000-11-30,-2.09, 0.32, -5.52, 2.80, 2.17, 9.04, repro,
2000-12-01,-3.25, -0.35, -9.44, 3.30, 2.79, 11.10, repro,
2000-12-02,-3.82, -0.87, -2.37, 3.39, 2.90, 12.49, repro,
2000-12-03,-2.89, -4.09, -1.79, 4.16, 8.21, 12.70, repro,
2000-12-04,-2.22, -1.19, -13.61, 4.00, 5.27, 13.23, repro,
2000-12-05,-3.62, 3.14, -15.42, 3.50, 7.80, 11.40, repro,
2000-12-06,-1.16, -0.50, -6.21, 2.75, 2.23, 8.97, repro,
2000-12-07,1.24, -0.84, -11.73, 3.16, 2.81, 10.45, repro,
2000-12-08,-0.19, -0.29, -15.65, 3.32, 2.81, 10.13, repro,
2000-12-09,-1.29, -0.17, -14.12, 3.21, 2.48, 10.21, repro,
2000-12-10,-2.33, -0.83, -19.65, 3.39, 2.81, 10.19, repro,
2000-12-11,-1.84, -1.60, -16.15, 2.72, 6.12, 9.26, repro,
2000-12-12,-0.47, -1.26, -16.60, 2.82, 5.81, 8.90, repro,
2000-12-13,-0.87, 0.33, -19.82, 2.83, 6.11, 9.25, repro,
2000-12-14,-1.54, 0.68, -19.78, 2.84, 2.20, 9.08, repro,
2000-12-15,-1.88, -1.98, -13.89, 2.81, 5.76, 8.99, repro,
2000-12-16,-2.09, 0.24, -21.33, 2.71, 2.26, 8.95, repro,
2000-12-17,-0.40, -0.17, -15.38, 2.90, 2.16, 9.64, repro,
2000-12-18,-2.27, 1.17, -9.81, 3.50, 5.41, 10.73, repro,
2000-12-19,-0.83, -0.59, -13.30, 3.39, 7.04, 10.47, repro,
2000-12-20,-1.27, -4.27, -18.00, 2.85, 5.90, 9.13, repro,
2000-12-21,-2.10, 2.20, -14.84, 2.95, 6.22, 9.60, repro,
2000-12-22,0.98, 1.07, -13.70, 2.90, 2.11, 9.73, repro,
2000-12-23,0.28, 1.62, -25.02, 4.10, 3.21, 13.23, repro,
2000-12-24,-2.39, -3.02, -18.70, 2.96, 5.89, 9.35, repro,
2000-12-25,-3.46, 0.42, -13.66, 2.74, 2.11, 8.80, repro,
2000-12-26,-2.75, -0.79, -9.98, 2.67, 2.20, 9.14, repro,
2000-12-27,-1.99, 0.23, -9.16, 3.03, 2.70, 10.07, repro,
2000-12-28,-2.89, -0.83, -12.32, 2.81, 2.11, 9.44, repro,
2000-12-29,-3.64, -0.72, -12.56, 2.81, 2.20, 9.07, repro,
2000-12-30,-3.00, 0.91, -13.05, 2.80, 2.08, 9.24, repro,
2000-12-31,-3.82, 1.39, -5.01, 2.74, 2.48, 9.42, repro,
2001-01-01,-3.18, 0.96, 0.35, 3.06, 6.45, 9.66, repro,
2001-01-02,-4.31, 0.15, -2.84, 2.96, 2.57, 10.28, repro,
2001-01-03,-2.00, -0.45, -0.97, 2.89, 2.29, 9.06, repro,
2001-01-04,-4.39, -1.13, 4.98, 3.13, 2.96, 11.49, repro,
2001-01-05,-1.39, -0.91, 7.91, 2.90, 2.39, 10.05, repro,
2001-01-06,-1.97, -0.11, -0.79, 2.89, 2.40, 9.92, repro,
2001-01-07,-2.21, -1.07, -11.85, 2.70, 2.55, 9.21, repro,
2001-01-08,-4.71, -0.29, -4.88, 2.87, 2.29, 9.34, repro,
2001-01-09,-4.15, -2.11, 2.10, 2.78, 2.31, 9.19, repro,
2001-01-10,-3.58, -1.78, 9.00, 2.88, 2.03, 8.98, repro,
2001-01-11,-3.65, -1.74, -2.29, 2.80, 2.26, 9.26, repro,
2001-01-12,-2.61, -1.62, -1.60, 2.74, 2.15, 8.68, repro,
2001-01-13,-2.54, -1.87, -3.99, 2.70, 3.05, 8.98, repro,
2001-01-14,-3.25, -2.17, -0.62, 2.77, 1.96, 8.60, repro,
2001-01-15,-1.96, -2.14, -7.12, 2.75, 1.95, 8.67, repro,
2001-01-16,-3.37, -1.43, -4.89, 2.74, 1.97, 8.51, repro,
2001-01-17,-2.17, -3.15, 4.97, 2.67, 1.88, 8.62, repro,
2001-01-18,-2.38, -1.75, -5.42, 2.60, 1.90, 8.15, repro,
2001-01-19,-2.36, -1.33, 4.16, 2.47, 1.70, 7.69, repro,
2001-01-20,-2.25, -0.65, 4.97, 2.44, 1.72, 7.66, repro,
2001-01-21,-3.29, -0.65, 0.63, 2.71, 1.91, 8.52, repro,
2001-01-22,-2.25, -1.43, 3.16, 2.50, 1.76, 7.95, repro,
2001-01-23,-2.15, -1.02, -7.10, 2.54, 1.78, 8.15, repro,
2001-01-24,-2.12, -0.15, -2.11, 2.77, 1.88, 8.75, repro,
2001-01-25,-2.06, -0.14, 2.04, 2.63, 1.82, 7.99, repro,
2001-01-26,-3.29, -0.25, -1.89, 2.67, 1.81, 8.58, repro,
2001-01-27,-1.38, 0.58, 2.48, 2.66, 1.84, 8.39, repro,
2001-01-28,-2.56, 0.35, 0.94, 2.65, 1.87, 8.64, repro,
2001-01-29,-0.16, 0.28, 5.06, 2.51, 1.73, 7.84, repro,
2001-01-30,-1.28, -0.23, 2.14, 2.51, 1.69, 7.75, repro,
2001-01-31,-1.26, -0.14, -9.16, 2.81, 1.92, 9.25, repro,
2001-02-01,-2.85, 0.60, -9.04, 2.48, 1.72, 7.80, repro,
2001-02-02,-3.28, -0.52, 2.12, 2.40, 1.66, 7.44, repro,
2001-02-03,-2.81, -1.26, 1.48, 2.41, 1.65, 7.44, repro,
2001-02-04,-2.89, -0.23, -1.51, 2.44, 1.67, 7.67, repro,
2001-02-05,-1.06, -0.80, -6.29, 2.47, 1.69, 7.76, repro,
2001-02-06,-2.92, -1.59, -12.34, 2.63, 1.79, 8.67, repro,
2001-02-07,-2.68, -1.16, -18.43, 2.40, 1.66, 7.46, repro,
2001-02-08,-2.63, -2.16, -20.36, 2.48, 1.72, 7.91, repro,
2001-02-09,-3.01, -1.62, -20.45, 2.42, 1.67, 7.63, repro,
2001-02-10,-2.77, -1.59, -12.09, 2.43, 1.66, 7.51, repro,
2001-02-11,-2.77, 0.16, -6.22, 2.48, 1.69, 7.79, repro,
2001-02-12,-3.06, -1.05, -13.34, 2.54, 1.73, 7.96, repro,
2001-02-13,-2.39, 0.05, -12.63, 2.65, 1.81, 8.62, repro,
2001-02-14,-2.86, 0.31, 0.72, 2.63, 1.83, 8.27, repro,
2001-02-15,-1.55, -0.13, -11.53, 2.37, 1.64, 7.39, repro,
2001-02-16,-2.17, -1.02, -18.86, 2.53, 1.73, 7.99, repro,
2001-02-17,-2.66, -0.99, -12.16, 2.55, 1.74, 7.87, repro,
2001-02-18,-1.68, 0.15, -4.33, 2.45, 1.68, 7.60, repro,
2001-02-19,-2.87, -0.77, -8.43, 2.50, 1.69, 7.73, repro,
2001-02-20,-2.71, 0.91, -11.03, 2.62, 1.83, 8.35, repro,
2001-02-21,-1.54, 0.90, -12.80, 2.59, 1.74, 7.98, repro,
2001-02-22,-1.55, -0.25, -12.77, 2.55, 1.74, 7.92, repro,
2001-02-23,-2.48, 1.19, -5.86, 2.64, 1.80, 8.26, repro,
2001-02-24,-2.13, 1.20, -9.30, 2.73, 1.80, 8.24, repro,
2001-02-25,-2.46, 0.63, -12.09, 2.53, 1.70, 7.59, repro,
2001-02-26,-3.44, 0.02, -16.52, 2.70, 1.85, 8.47, repro,
2001-02-27,-3.63, 1.75, -14.02, 2.81, 1.92, 8.75, repro,
2001-02-28,-2.69, 1.29, 1.50, 2.69, 1.81, 8.24, repro,
2001-03-01,-2.75, 1.89, 2.47, 2.76, 1.83, 8.38, repro,
2001-03-02,-2.60, 0.84, 1.72, 2.84, 1.94, 9.13, repro,
2001-03-03,-1.49, 1.97, -9.44, 2.57, 1.73, 7.90, repro,
2001-03-04,-2.21, 1.24, -11.40, 2.61, 1.79, 7.99, repro,
2001-03-05,-2.83, 0.91, -11.87, 2.76, 1.99, 8.70, repro,
2001-03-06,-3.10, -0.10, -11.59, 2.47, 1.69, 7.63, repro,
2001-03-07,-3.67, -0.79, -5.90, 2.43, 1.64, 7.37, repro,
2001-03-08,-3.30, -0.90, -12.07, 2.59, 1.75, 7.93, repro,
2001-03-09,-3.50, 0.35, -7.20, 2.67, 1.83, 8.39, repro,
2001-03-10,-3.39, -0.87, -7.05, 2.49, 1.73, 7.86, repro,
2001-03-11,-1.93, 1.15, 2.66, 2.60, 1.81, 8.24, repro,
2001-03-12,-2.76, 1.64, 8.56, 2.71, 1.90, 8.69, repro,
2001-03-13,-2.15, -0.42, -1.30, 2.66, 1.76, 7.99, repro,
2001-03-14,-1.18, -0.05, 0.64, 2.55, 1.73, 7.75, repro,
2001-03-15,-1.87, 0.05, -6.66, 2.42, 1.63, 7.32, repro,
2001-03-16,-1.87, -0.50, -1.33, 2.57, 1.77, 7.88, repro,
2001-03-17,-1.67, 1.17, -11.55, 2.46, 1.66, 7.53, repro,
2001-03-18,-2.24, 0.53, -11.31, 2.50, 1.67, 7.71, repro,
2001-03-19,-1.19, 1.40, -14.41, 2.58, 1.76, 7.94, repro,
2001-03-20,-5.73, -1.32, -14.06, 3.84, 2.66, 13.22, repro,
2001-03-21,-1.05, -0.45, -15.80, 2.48, 1.70, 7.71, repro,
2001-03-22,-1.29, -0.79, -18.99, 2.44, 1.66, 7.49, repro,
2001-03-23,-0.93, -2.69, -17.16, 2.98, 2.07, 9.61, repro,
2001-03-24,-0.74, -1.41, -22.37, 2.53, 1.76, 7.98, repro,
2001-03-25,-1.98, 1.05, -21.83, 2.50, 1.71, 7.79, repro,
2001-03-26,-1.00, 1.13, -17.34, 2.51, 1.67, 7.62, repro,
2001-03-27,-1.94, 0.45, -8.11, 2.65, 1.80, 8.06, repro,
2001-03-28,-1.25, 0.91, -3.47, 2.85, 1.90, 8.52, repro,
2001-03-29,-0.66, 1.36, -3.22, 2.72, 1.86, 8.57, repro,
2001-03-30,-1.82, 0.16, -2.27, 2.47, 1.66, 7.50, repro,
2001-03-31,2.26, -0.64, -0.76, 3.72, 2.71, 12.04, repro,
2001-04-01,-1.75, 0.24, -2.97, 2.60, 1.74, 8.07, repro,
2001-04-02,-2.30, -0.75, -8.73, 2.75, 1.93, 8.99, repro,
2001-04-03,-2.12, -0.52, -9.29, 2.56, 1.68, 7.50, repro,
2001-04-04,-2.35, 0.08, -8.95, 2.49, 1.66, 7.48, repro,
2001-04-05,-1.97, 1.35, -1.07, 2.66, 1.85, 8.24, repro,
2001-04-06,-2.37, 0.81, 1.77, 2.42, 1.67, 7.48, repro,
2001-04-07,-1.89, -0.33, -0.37, 2.79, 1.95, 9.52, repro,
2001-04-08,-0.57, -0.08, -3.07, 2.83, 1.96, 8.96, repro,
2001-04-09,-0.56, 0.56, -3.82, 2.62, 1.78, 8.17, repro,
2001-04-10,-2.28, 1.18, -1.37, 2.43, 1.65, 7.52, repro,
2001-04-11,-0.29, 0.65, -1.99, 3.05, 2.10, 9.24, repro,
2001-04-12,-2.80, -1.83, -4.82, 2.86, 2.04, 9.55, repro,
2001-04-13,-0.32, -0.52, 3.15, 2.90, 1.93, 8.83, repro,
2001-04-14,-2.13, -0.12, -4.21, 2.56, 1.74, 8.13, repro,
2001-04-15,-2.34, -0.25, -8.18, 2.58, 1.80, 8.13, repro,
2001-04-16,-4.01, 0.34, -15.00, 2.56, 1.75, 7.94, repro,
2001-04-17,-3.04, 1.38, -11.98, 2.55, 1.74, 7.66, repro,
