PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P024
Station name,GoosePeak_ID2008
Begin Date, 2008-09-22
End Date, 2023-06-23
Release Date, 2023-06-27
Reference position, 47.5622020154 North Latitude, -115.8424345870 East Longitude, 1907.62358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-04-29,0.10, -1.24, -25.48, 2.13, 1.45, 6.67, repro,
2012-04-30,-1.12, 0.34, -15.71, 2.11, 1.45, 6.65, repro,
2012-05-01,-1.01, -1.20, -16.83, 2.13, 1.49, 6.76, repro,
2012-05-02,-0.20, -1.62, -25.24, 2.15, 1.50, 6.79, repro,
2012-05-03,0.78, -1.42, -21.94, 2.12, 1.45, 6.67, repro,
2012-05-04,-0.91, -0.22, -23.51, 2.30, 1.62, 7.56, repro,
2012-05-05,1.28, -1.01, -27.01, 2.14, 1.49, 6.79, repro,
2012-05-06,1.40, -1.96, -32.12, 2.13, 1.48, 6.71, repro,
2012-05-07,-0.97, -1.37, -30.08, 2.22, 1.53, 7.06, repro,
2012-05-08,0.15, -0.92, -25.34, 2.12, 1.44, 6.62, repro,
2012-05-09,-2.77, -0.97, -22.80, 2.14, 1.45, 6.71, repro,
2012-05-10,0.97, -1.71, -19.90, 2.12, 1.45, 6.67, repro,
2012-05-11,0.80, -1.85, -28.17, 2.11, 1.45, 6.66, repro,
2012-05-12,0.64, -1.73, -27.80, 2.13, 1.47, 6.73, repro,
2012-05-13,1.53, -1.20, -28.86, 2.12, 1.44, 6.63, repro,
2012-05-14,1.00, -0.93, -24.92, 2.12, 1.44, 6.63, repro,
2012-05-15,0.86, -2.00, -19.40, 2.12, 1.44, 6.64, repro,
2012-05-16,3.16, -0.91, -21.69, 2.11, 1.45, 6.66, repro,
2012-05-17,2.26, -0.23, -22.80, 2.10, 1.44, 6.61, repro,
2012-05-18,2.04, -1.19, -21.84, 2.15, 1.47, 6.68, repro,
2012-05-19,0.59, -1.50, -21.70, 2.15, 1.48, 6.73, repro,
2012-05-20,0.40, -1.99, -19.55, 2.17, 1.49, 6.82, repro,
2012-05-21,-0.22, -1.52, -22.58, 2.14, 1.48, 6.72, repro,
2012-05-22,0.90, -0.58, -16.89, 2.15, 1.49, 6.78, repro,
2012-05-23,0.36, -1.46, -12.88, 2.15, 1.48, 6.74, repro,
2012-05-24,-0.47, -2.98, -20.42, 2.16, 1.48, 6.75, repro,
2012-05-25,0.18, -5.33, -23.70, 2.14, 1.48, 6.75, repro,
2012-05-26,0.43, -3.27, -20.39, 2.22, 1.52, 6.91, repro,
2012-05-27,1.07, -2.07, -18.55, 2.10, 1.44, 6.61, repro,
2012-05-28,0.14, -1.92, -16.76, 2.13, 1.45, 6.68, repro,
2012-05-29,-0.72, -2.67, -16.19, 2.14, 1.45, 6.66, repro,
2012-05-30,0.32, -1.32, -18.62, 2.11, 1.44, 6.60, repro,
2012-05-31,-0.14, -0.94, -15.55, 2.10, 1.44, 6.60, repro,
2012-06-01,0.24, -0.34, -17.68, 2.11, 1.44, 6.62, repro,
2012-06-02,0.65, -1.66, -15.82, 2.18, 1.49, 6.84, repro,
2012-06-03,-0.03, -1.54, -16.58, 2.13, 1.44, 6.66, repro,
2012-06-04,0.15, -1.51, -21.25, 2.14, 1.47, 6.73, repro,
2012-06-05,0.79, -2.91, -20.70, 2.11, 1.44, 6.61, repro,
2012-06-06,1.45, -3.27, -23.16, 2.10, 1.44, 6.61, repro,
2012-06-07,1.52, -5.08, -29.71, 2.10, 1.44, 6.61, repro,
2012-06-08,0.05, -2.10, -20.76, 2.11, 1.44, 6.62, repro,
2012-06-09,-0.33, -2.27, -22.38, 2.12, 1.44, 6.62, repro,
2012-06-10,-0.12, -2.27, -20.72, 2.11, 1.44, 6.58, repro,
2012-06-11,-0.28, -2.23, -24.21, 2.11, 1.44, 6.63, repro,
2012-06-12,0.36, -2.44, -24.77, 2.12, 1.44, 6.62, repro,
2012-06-13,-0.11, -0.27, -17.60, 2.14, 1.45, 6.71, repro,
2012-06-14,-0.12, -1.21, -17.76, 2.13, 1.45, 6.67, repro,
2012-06-15,1.73, -1.72, -15.90, 2.11, 1.44, 6.60, repro,
2012-06-16,1.04, -1.33, -18.59, 2.11, 1.44, 6.61, repro,
2012-06-17,-1.93, -1.77, -11.16, 2.13, 1.45, 6.69, repro,
2012-06-18,0.23, -1.96, -11.71, 2.11, 1.44, 6.60, repro,
2012-06-19,0.73, -1.77, -17.87, 2.15, 1.47, 6.71, repro,
2012-06-20,1.39, -2.16, -16.20, 2.12, 1.44, 6.62, repro,
2012-06-21,0.46, -1.59, -19.66, 2.11, 1.45, 6.61, repro,
2012-06-22,-0.51, -2.29, -15.68, 2.12, 1.45, 6.65, repro,
2012-06-23,-0.42, -3.64, -9.24, 2.12, 1.44, 6.61, repro,
2012-06-24,-1.31, -2.45, -14.89, 2.11, 1.44, 6.60, repro,
2012-06-25,-0.07, -2.10, -11.50, 2.14, 1.45, 6.68, repro,
2012-06-26,1.24, -2.42, -11.25, 2.12, 1.45, 6.61, repro,
2012-06-27,-0.60, -2.05, -16.86, 2.11, 1.44, 6.57, repro,
2012-06-28,1.36, -2.38, -13.82, 2.10, 1.44, 6.57, repro,
2012-06-29,1.09, -2.61, -18.08, 2.10, 1.44, 6.58, repro,
2012-06-30,-0.35, -3.88, -16.44, 2.13, 1.44, 6.62, repro,
2012-07-01,2.04, -1.31, -13.76, 2.13, 1.44, 6.63, repro,
2012-07-02,-0.11, -3.43, -10.05, 2.12, 1.45, 6.60, repro,
2012-07-03,2.03, -2.62, -9.46, 2.12, 1.45, 6.60, repro,
2012-07-04,0.32, -2.91, -13.61, 2.11, 1.44, 6.57, repro,
2012-07-05,0.92, -2.94, -17.20, 2.15, 1.47, 6.80, repro,
2012-07-06,0.56, -3.48, -21.41, 2.16, 1.48, 6.86, repro,
2012-07-07,1.43, -3.54, -15.16, 2.18, 1.49, 6.78, repro,
2012-07-08,-0.22, -5.86, -22.28, 2.14, 1.45, 6.65, repro,
2012-07-09,-0.30, -2.49, -17.72, 2.13, 1.45, 6.61, repro,
2012-07-10,-1.30, -3.25, -13.95, 2.11, 1.45, 6.60, repro,
2012-07-11,1.98, -5.86, -12.88, 2.18, 1.49, 6.83, repro,
2012-07-12,0.24, -5.96, -6.09, 2.14, 1.45, 6.67, repro,
2012-07-13,-1.63, -4.44, -14.52, 2.13, 1.45, 6.65, repro,
2012-07-14,0.95, -4.84, -12.07, 2.11, 1.45, 6.60, repro,
2012-07-15,0.55, -2.16, -6.65, 2.14, 1.45, 6.67, repro,
2012-07-16,-0.27, -3.78, -9.81, 2.11, 1.44, 6.59, repro,
2012-07-17,-0.06, -4.40, -8.31, 2.12, 1.44, 6.63, repro,
2012-07-18,-2.54, -3.52, -11.06, 2.13, 1.44, 6.64, repro,
2012-07-19,0.44, -3.97, -11.44, 2.12, 1.45, 6.62, repro,
2012-07-20,1.27, -2.40, -7.97, 2.16, 1.48, 6.80, repro,
2012-07-21,-0.46, -3.64, -12.48, 2.10, 1.43, 6.55, repro,
2012-07-22,-0.30, -3.91, -8.28, 2.11, 1.44, 6.64, repro,
2012-07-23,-0.51, -4.58, -8.99, 2.14, 1.45, 6.69, repro,
2012-07-24,-0.68, -4.18, -14.56, 2.14, 1.47, 6.71, repro,
2012-07-25,0.07, -4.24, -8.45, 2.11, 1.44, 6.59, repro,
2012-07-26,1.48, -3.58, -9.52, 2.11, 1.44, 6.57, repro,
2012-07-27,0.05, -6.34, -8.12, 2.11, 1.44, 6.63, repro,
2012-07-28,2.00, -3.71, -8.00, 2.11, 1.45, 6.67, repro,
2012-07-29,-0.48, -3.53, -11.87, 2.13, 1.44, 6.65, repro,
2012-07-30,0.57, -3.90, -13.41, 2.12, 1.45, 6.64, repro,
2012-07-31,1.53, -1.70, -13.36, 2.12, 1.44, 6.60, repro,
2012-08-01,-0.98, -2.57, -13.49, 2.11, 1.44, 6.61, repro,
2012-08-02,-0.64, -3.86, -3.95, 2.15, 1.49, 6.77, repro,
2012-08-03,-0.59, -3.67, -5.19, 2.13, 1.45, 6.68, repro,
2012-08-04,0.11, -4.14, -9.94, 2.11, 1.44, 6.58, repro,
2012-08-05,0.14, -3.90, -9.49, 2.12, 1.44, 6.59, repro,
2012-08-06,-0.60, -2.87, -9.40, 2.13, 1.44, 6.61, repro,
2012-08-07,0.67, -3.16, -15.10, 2.13, 1.45, 6.65, repro,
2012-08-08,0.75, -3.16, -8.55, 2.20, 1.52, 7.00, repro,
2012-08-09,-1.39, -3.30, -9.17, 2.10, 1.44, 6.57, repro,
2012-08-10,-0.61, -3.84, -8.50, 2.11, 1.43, 6.54, repro,
2012-08-11,0.50, -3.69, -4.89, 2.13, 1.44, 6.62, repro,
2012-08-12,-1.23, -3.66, -8.78, 2.11, 1.44, 6.60, repro,
2012-08-13,-1.34, -3.80, -9.51, 2.13, 1.44, 6.64, repro,
2012-08-14,0.57, -1.88, -7.71, 2.10, 1.44, 6.59, repro,
2012-08-15,-0.24, -2.47, -9.13, 2.10, 1.43, 6.53, repro,
2012-08-16,-0.02, -4.67, -11.50, 2.16, 1.47, 6.72, repro,
2012-08-17,-1.34, -4.27, -3.58, 2.15, 1.45, 6.69, repro,
2012-08-18,-0.64, -2.51, -8.87, 2.15, 1.49, 6.74, repro,
2012-08-19,-0.71, -2.89, -10.46, 2.11, 1.44, 6.61, repro,
2012-08-20,-1.86, -4.81, -3.00, 2.10, 1.44, 6.57, repro,
2012-08-21,-1.29, -4.07, -5.70, 2.19, 1.52, 6.85, repro,
2012-08-22,-0.86, -3.86, -6.54, 2.20, 1.49, 6.84, repro,
2012-08-23,-0.35, -2.61, -9.66, 2.14, 1.45, 6.70, repro,
2012-08-24,-2.17, -4.35, -4.29, 2.13, 1.45, 6.67, repro,
2012-08-25,-0.97, -4.14, -6.33, 2.10, 1.44, 6.63, repro,
2012-08-26,-0.62, -3.34, -4.02, 2.15, 1.48, 6.83, repro,
2012-08-27,0.15, -3.12, -5.76, 2.13, 1.45, 6.65, repro,
2012-08-28,-0.93, -3.21, -7.27, 2.18, 1.49, 6.92, repro,
2012-08-29,-1.68, -1.89, -9.26, 2.15, 1.49, 6.87, repro,
2012-08-30,-1.42, -3.03, -3.51, 2.10, 1.43, 6.56, repro,
2012-08-31,-2.55, -3.80, -3.52, 2.11, 1.44, 6.61, repro,
2012-09-01,-2.23, -3.40, -3.18, 2.12, 1.45, 6.65, repro,
2012-09-02,-1.63, -2.19, -0.30, 2.14, 1.45, 6.64, repro,
2012-09-03,-0.89, -2.57, -5.55, 2.15, 1.46, 6.75, repro,
2012-09-04,-1.94, -3.27, -6.41, 2.14, 1.47, 6.63, repro,
2012-09-05,-0.50, -2.63, -5.04, 2.12, 1.45, 6.65, repro,
2012-09-06,-1.00, -3.59, -5.73, 2.14, 1.47, 6.70, repro,
2012-09-07,-0.77, -3.46, -5.39, 2.16, 1.48, 6.74, repro,
2012-09-08,-0.93, -3.49, -4.85, 2.13, 1.46, 6.69, repro,
2012-09-09,-2.53, -2.73, -4.80, 2.17, 1.49, 6.79, repro,
2012-09-10,-2.50, -4.24, -0.21, 2.15, 1.49, 6.77, repro,
2012-09-11,-1.30, -4.31, -6.01, 2.16, 1.49, 6.81, repro,
2012-09-12,-0.50, -3.76, -9.56, 2.17, 1.49, 6.79, repro,
2012-09-13,-1.56, -2.67, -15.25, 2.21, 1.51, 6.89, repro,
2012-09-14,-1.40, -2.65, -11.73, 2.18, 1.49, 6.84, repro,
2012-09-15,0.49, -2.31, -4.13, 2.11, 1.45, 6.60, repro,
2012-09-16,0.87, -2.32, -8.27, 2.12, 1.46, 6.66, repro,
2012-09-17,-0.85, -2.71, -7.39, 2.14, 1.46, 6.70, repro,
2012-09-18,-0.72, -3.25, -3.87, 2.12, 1.45, 6.65, repro,
2012-09-19,-0.33, -2.72, -2.79, 2.12, 1.46, 6.66, repro,
2012-09-20,-1.14, -2.80, -3.14, 2.12, 1.46, 6.66, repro,
2012-09-21,-0.07, -2.39, -3.80, 2.12, 1.46, 6.65, repro,
2012-09-22,-0.86, -2.75, -5.42, 2.12, 1.47, 6.68, repro,
2012-09-23,-0.56, -3.80, -4.66, 2.12, 1.45, 6.65, repro,
2012-09-24,-1.17, -3.19, -6.08, 2.15, 1.48, 6.70, repro,
2012-09-25,-0.94, -2.10, -2.32, 2.14, 1.48, 6.76, repro,
2012-09-26,0.32, -3.74, -7.03, 2.12, 1.46, 6.67, repro,
2012-09-27,-0.36, -2.43, -3.88, 2.18, 1.52, 6.88, repro,
2012-09-28,-1.26, -2.90, -0.35, 2.14, 1.48, 6.75, repro,
2012-09-29,-0.50, -2.76, -1.21, 2.12, 1.47, 6.71, repro,
2012-09-30,-1.39, -3.60, -5.06, 2.13, 1.46, 6.71, repro,
2012-10-01,-0.38, -3.55, -10.47, 2.19, 1.51, 6.94, repro,
2012-10-02,0.48, -1.90, 2.95, 2.14, 1.45, 6.68, repro,
2012-10-03,-0.89, -3.02, -6.54, 2.13, 1.46, 6.70, repro,
2012-10-04,0.63, -3.28, -14.12, 2.13, 1.47, 6.71, repro,
2012-10-05,-1.48, -4.12, -11.42, 2.13, 1.48, 6.76, repro,
2012-10-06,-1.26, -3.50, -8.85, 2.13, 1.45, 6.68, repro,
2012-10-07,0.46, -2.59, -7.19, 2.22, 1.55, 6.98, repro,
2012-10-08,-1.40, -2.24, -5.60, 2.22, 1.53, 6.92, repro,
2012-10-09,-0.43, -3.09, -6.52, 2.17, 1.48, 6.79, repro,
2012-10-10,0.03, -2.51, -8.16, 2.14, 1.48, 6.74, repro,
2012-10-11,-0.20, -2.49, -6.87, 2.16, 1.49, 6.76, repro,
2012-10-12,0.54, -2.15, -1.76, 2.19, 1.52, 6.86, repro,
2012-10-13,0.58, -0.05, -2.95, 2.16, 1.48, 6.74, repro,
2012-10-14,-0.53, -1.13, -5.92, 2.17, 1.48, 6.77, repro,
2012-10-15,-1.82, -2.18, -1.35, 2.15, 1.48, 6.73, repro,
2012-10-16,-2.01, -4.47, 4.72, 2.16, 1.49, 6.78, repro,
2012-10-17,-0.42, -1.36, -0.72, 2.17, 1.49, 6.76, repro,
2012-10-18,0.14, -2.55, -9.67, 2.19, 1.52, 6.83, repro,
2012-10-19,-1.96, -3.89, -2.95, 2.20, 1.52, 6.88, repro,
2012-10-20,-0.54, -4.03, 3.93, 2.16, 1.48, 6.75, repro,
2012-10-21,-1.40, -3.27, -5.70, 2.15, 1.47, 6.68, repro,
2012-10-22,-0.07, -1.47, -6.33, 2.22, 1.51, 6.96, repro,
2012-10-23,-0.39, -2.15, -7.24, 2.18, 1.48, 6.77, repro,
2012-10-24,0.22, -2.99, -17.82, 2.18, 1.49, 6.77, repro,
2012-10-25,-0.93, -2.67, -15.39, 2.18, 1.49, 6.78, repro,
2012-10-26,-0.45, -3.08, -23.82, 2.22, 1.52, 6.91, repro,
2012-10-27,-0.81, -2.35, -21.48, 2.15, 1.48, 6.73, repro,
2012-10-28,0.59, -1.78, -10.59, 2.20, 1.50, 6.84, repro,
2012-10-29,-0.23, -3.51, -10.09, 2.18, 1.50, 6.82, repro,
2012-10-30,-1.65, -3.17, -9.33, 2.18, 1.49, 6.80, repro,
2012-10-31,-0.20, -2.41, -7.77, 2.20, 1.52, 6.89, repro,
2012-11-01,0.66, -2.41, -16.78, 2.19, 1.52, 6.86, repro,
2012-11-02,-0.12, -1.31, -11.03, 2.29, 1.58, 7.20, repro,
2012-11-03,-0.54, -2.33, -12.81, 2.22, 1.50, 6.92, repro,
2012-11-04,-0.09, -0.58, -15.54, 2.24, 1.53, 7.03, repro,
2012-11-05,-1.25, -2.15, -5.84, 2.33, 1.55, 7.17, repro,
2012-11-06,-0.57, -2.57, -12.89, 2.30, 1.58, 7.07, repro,
2012-11-07,0.41, -1.82, -9.66, 2.25, 1.53, 7.03, repro,
2012-11-08,0.60, -2.79, -16.30, 2.25, 1.54, 7.03, repro,
2012-11-09,0.49, -2.16, -16.64, 2.26, 1.54, 7.07, repro,
2012-11-10,1.34, -1.96, -12.46, 2.21, 1.52, 6.93, repro,
2012-11-11,0.74, -2.87, -13.96, 2.19, 1.52, 6.86, repro,
2012-11-12,1.18, -2.20, -9.89, 2.27, 1.57, 7.06, repro,
2012-11-13,1.15, -2.32, -11.34, 2.31, 1.56, 7.26, repro,
2012-11-14,0.15, 1.05, -10.67, 2.22, 1.54, 6.97, repro,
2012-11-15,-0.32, 0.79, -14.49, 2.26, 1.54, 7.08, repro,
2012-11-16,0.62, -1.67, -17.88, 2.20, 1.53, 6.91, repro,
2012-11-17,0.13, -0.73, -10.48, 2.35, 1.56, 7.10, repro,
2012-11-18,0.88, -1.21, -8.39, 2.30, 1.56, 7.10, repro,
2012-11-19,-0.40, -2.17, -11.47, 2.38, 1.59, 7.11, repro,
2012-11-20,1.12, -0.78, -9.81, 2.22, 1.50, 6.93, repro,
2012-11-21,0.17, -2.11, -1.61, 2.17, 1.48, 6.78, repro,
2012-11-22,-0.63, -1.21, -14.73, 2.12, 1.46, 6.66, repro,
2012-11-23,-1.61, -1.70, -17.90, 2.13, 1.46, 6.66, repro,
2012-11-24,-1.21, -2.75, -16.74, 2.17, 1.49, 6.80, repro,
2012-11-25,-0.11, -2.50, -16.77, 2.23, 1.56, 6.99, repro,
2012-11-26,0.46, -2.22, -19.44, 2.22, 1.53, 6.88, repro,
2012-11-27,-0.32, -0.87, -18.99, 2.16, 1.50, 6.82, repro,
2012-11-28,0.31, -1.77, -16.48, 2.22, 1.50, 6.89, repro,
2012-11-29,0.01, -0.14, -15.16, 2.21, 1.53, 6.89, repro,
2012-11-30,1.51, -0.71, -7.10, 2.17, 1.49, 6.80, repro,
2012-12-01,2.10, -1.82, -4.61, 2.14, 1.49, 6.78, repro,
2012-12-02,0.06, -1.99, -4.29, 2.17, 1.50, 6.87, repro,
2012-12-03,-1.03, -2.12, -8.18, 2.13, 1.47, 6.71, repro,
2012-12-04,0.18, -0.71, -14.61, 2.14, 1.47, 6.72, repro,
2012-12-05,1.32, -1.55, -11.15, 2.17, 1.49, 6.83, repro,
2012-12-06,-0.59, -1.52, -14.26, 2.20, 1.53, 6.85, repro,
2012-12-07,-2.11, -2.07, -12.54, 2.17, 1.49, 6.73, repro,
2012-12-08,-1.58, -1.26, -12.81, 2.13, 1.46, 6.70, repro,
2012-12-09,-2.00, -1.33, -17.57, 2.16, 1.50, 6.81, repro,
2012-12-10,-1.12, 1.26, -17.90, 2.29, 1.60, 7.29, repro,
2013-01-03,0.73, -4.05, -27.53, 6.67, 4.96, 21.07, repro,
2013-01-04,-0.17, 0.55, -16.75, 2.15, 1.52, 6.86, repro,
2013-01-05,-2.17, 2.40, -5.28, 2.95, 1.95, 8.97, repro,
2013-01-06,-3.83, 2.33, -6.21, 2.16, 1.50, 6.79, repro,
2013-01-18,0.11, 1.24, -11.46, 4.81, 3.07, 14.02, repro,
2013-01-19,0.46, -1.38, -22.19, 2.16, 1.52, 6.98, repro,
2013-01-20,0.14, -2.04, -26.18, 2.12, 1.46, 6.69, repro,
2013-01-21,-0.04, -1.07, -21.45, 2.15, 1.50, 6.91, repro,
2013-01-22,0.92, -1.52, -19.73, 2.18, 1.53, 6.99, repro,
2013-01-23,1.32, -1.61, -21.88, 2.25, 1.56, 7.08, repro,
2013-01-24,2.00, -1.41, -19.56, 2.30, 1.61, 7.26, repro,
2013-01-25,-0.79, -2.12, -19.47, 2.16, 1.49, 6.87, repro,
2013-01-26,0.29, -0.43, -15.76, 2.16, 1.50, 6.87, repro,
2013-01-27,2.24, -1.37, -11.44, 2.12, 1.47, 6.71, repro,
2013-01-28,3.34, 0.27, -16.02, 2.10, 1.46, 6.68, repro,
2013-01-29,2.76, 0.50, -19.13, 2.10, 1.47, 6.70, repro,
2013-01-30,2.64, 0.54, -20.77, 2.10, 1.45, 6.66, repro,
2013-01-31,2.43, 0.92, -21.44, 2.22, 1.54, 6.98, repro,
2013-02-01,3.75, 1.41, -18.97, 2.19, 1.50, 6.83, repro,
2013-02-02,2.11, 0.49, -25.64, 2.16, 1.48, 6.76, repro,
2013-02-03,1.48, -1.17, -19.20, 2.11, 1.46, 6.70, repro,
2013-02-04,0.66, -0.60, -13.23, 2.12, 1.46, 6.71, repro,
2013-02-05,0.37, -1.32, -22.20, 2.21, 1.53, 6.99, repro,
2013-02-06,-0.08, -1.86, -16.91, 2.27, 1.56, 7.17, repro,
2013-02-07,0.83, -1.75, -18.92, 2.17, 1.49, 6.79, repro,
2013-02-08,0.83, -2.53, -22.70, 2.15, 1.47, 6.72, repro,
2013-02-09,0.80, -2.42, -17.24, 2.11, 1.46, 6.66, repro,
2013-02-10,0.30, -2.05, -24.85, 2.14, 1.49, 6.80, repro,
2013-02-11,-0.55, -2.04, -21.54, 2.12, 1.45, 6.67, repro,
2013-02-12,-1.69, 0.13, -20.17, 2.19, 1.49, 6.86, repro,
2013-02-13,1.40, 2.81, -13.32, 2.22, 1.54, 7.00, repro,
2013-02-14,0.48, 1.25, -20.17, 2.14, 1.50, 6.82, repro,
2013-02-15,0.84, 1.90, -21.12, 2.11, 1.46, 6.66, repro,
2013-02-16,0.90, 0.41, -19.04, 2.10, 1.46, 6.67, repro,
2013-02-17,-0.69, -1.31, -16.76, 2.12, 1.46, 6.70, repro,
2013-02-18,0.01, -1.05, -18.74, 2.19, 1.52, 6.93, repro,
2013-02-19,0.91, -2.20, -12.35, 2.17, 1.48, 6.78, repro,
2013-02-20,1.24, -1.90, -19.35, 2.12, 1.47, 6.70, repro,
2013-02-21,0.22, -1.51, -16.23, 2.20, 1.50, 6.84, repro,
2013-02-22,-0.19, -0.70, -6.80, 2.21, 1.54, 6.91, repro,
2013-02-23,2.31, -0.83, -6.88, 2.22, 1.53, 6.93, repro,
2013-02-24,2.95, 0.09, -15.29, 2.14, 1.47, 6.76, repro,
2013-02-25,1.32, -0.54, -14.85, 2.14, 1.48, 6.76, repro,
2013-02-26,37.84, 72.46, -82.49, 215.31, 383.37, 548.00, repro,
2013-03-02,1.50, -1.82, -13.40, 4.62, 3.12, 16.07, repro,
2013-03-03,0.47, -2.45, -16.75, 2.18, 1.50, 6.89, repro,
2013-03-04,0.24, -1.47, -26.54, 2.16, 1.51, 6.86, repro,
2013-03-05,-0.00, -1.50, -24.29, 2.12, 1.47, 6.68, repro,
2013-03-06,-0.57, -1.82, -22.96, 2.19, 1.50, 6.94, repro,
2013-03-07,-0.62, -0.98, -19.94, 2.20, 1.50, 6.93, repro,
2013-03-08,0.82, -2.23, -22.79, 2.16, 1.52, 6.89, repro,
2013-03-09,0.28, -2.82, -24.40, 2.15, 1.51, 6.87, repro,
2013-03-10,-0.26, -1.44, -24.62, 2.16, 1.50, 6.84, repro,
2013-03-11,0.86, -1.96, -23.51, 2.16, 1.48, 6.81, repro,
2013-03-12,-1.04, -0.60, -22.01, 2.11, 1.46, 6.65, repro,
2013-03-13,-1.15, 1.51, -26.35, 2.14, 1.49, 6.80, repro,
2013-03-14,0.16, -0.97, -28.59, 2.15, 1.49, 6.81, repro,
2013-03-15,-0.59, -2.51, -22.88, 2.13, 1.48, 6.73, repro,
2013-03-16,1.23, -1.33, -20.45, 2.15, 1.48, 6.75, repro,
2013-03-17,-0.24, -1.60, -17.92, 2.16, 1.50, 6.87, repro,
2013-03-18,0.85, -2.03, -15.08, 2.12, 1.49, 6.74, repro,
2013-03-19,0.23, -2.12, -25.92, 2.17, 1.48, 6.77, repro,
2013-03-20,0.45, -1.82, -23.09, 2.10, 1.47, 6.64, repro,
2013-03-21,-0.55, -1.58, -24.29, 2.15, 1.51, 6.90, repro,
2013-03-22,1.07, -2.85, -26.85, 2.12, 1.47, 6.69, repro,
2013-03-23,0.03, -0.81, -26.37, 2.11, 1.47, 6.70, repro,
2013-03-24,1.61, -1.82, -28.40, 2.11, 1.47, 6.69, repro,
2013-03-25,0.15, -2.30, -30.88, 2.11, 1.47, 6.72, repro,
2013-03-26,1.14, -1.97, -27.56, 2.11, 1.46, 6.68, repro,
2013-03-27,0.21, -2.31, -31.43, 2.13, 1.47, 6.73, repro,
2013-03-28,0.80, -1.27, -30.69, 2.16, 1.51, 6.89, repro,
2013-03-29,0.80, -1.02, -29.06, 2.15, 1.51, 6.87, repro,
2013-03-30,-0.49, -1.67, -24.27, 2.16, 1.51, 6.91, repro,
2013-03-31,-0.71, -1.96, -25.70, 2.17, 1.53, 6.95, repro,
2013-04-01,0.40, -1.30, -25.02, 2.16, 1.50, 6.86, repro,
2013-04-02,0.28, -0.20, -28.76, 2.16, 1.51, 6.93, repro,
2013-04-03,-1.21, -1.52, -28.88, 2.17, 1.55, 7.03, repro,
2013-04-04,-0.35, -0.52, -29.26, 2.18, 1.55, 7.07, repro,
2013-04-05,-1.50, -1.12, -22.71, 2.13, 1.50, 6.78, repro,
2013-04-06,-0.93, -1.83, -21.38, 2.14, 1.49, 6.79, repro,
2013-04-07,-0.72, -2.18, -21.04, 2.15, 1.51, 6.86, repro,
2013-04-08,0.12, -1.92, -24.20, 2.13, 1.51, 6.84, repro,
2013-04-09,-1.07, -2.80, -27.89, 2.19, 1.56, 7.06, repro,
2013-04-10,-2.38, -1.25, -27.10, 2.21, 1.53, 6.93, repro,
2013-04-11,-0.27, -1.11, -22.44, 2.16, 1.54, 6.91, repro,
2013-04-12,-0.26, -1.82, -23.82, 2.19, 1.55, 6.95, repro,
2013-04-13,-1.53, -2.36, -15.51, 2.15, 1.51, 6.82, repro,
2013-04-14,0.28, -0.89, -19.72, 2.15, 1.52, 6.88, repro,
2013-04-15,0.10, -2.53, -24.21, 2.15, 1.51, 6.82, repro,
2013-04-16,0.20, -2.71, -26.95, 2.14, 1.50, 6.78, repro,
2013-04-17,-0.74, -1.69, -26.73, 2.15, 1.50, 6.78, repro,
2013-04-18,-0.44, -1.29, -28.26, 2.15, 1.51, 6.81, repro,
2013-04-19,-0.02, -0.42, -30.92, 2.13, 1.51, 6.80, repro,
2013-04-20,-0.23, -0.43, -28.81, 2.15, 1.51, 6.81, repro,
2013-04-21,0.32, -0.87, -31.54, 2.14, 1.51, 6.79, repro,
2013-04-22,0.21, -1.60, -32.97, 2.16, 1.50, 6.81, repro,
2013-04-23,-0.44, -1.52, -32.00, 2.16, 1.51, 6.84, repro,
2013-04-24,-0.57, -1.50, -30.04, 2.19, 1.55, 6.98, repro,
2013-04-25,-0.74, -1.69, -27.10, 2.14, 1.51, 6.83, repro,
2013-04-26,0.47, 0.44, -30.59, 2.17, 1.52, 6.86, repro,
2013-04-27,-1.76, -1.67, -19.27, 2.15, 1.51, 6.81, repro,
2013-04-28,-0.38, 0.19, -22.96, 2.16, 1.51, 6.82, repro,
2013-04-29,-1.09, -2.44, -18.43, 2.16, 1.50, 6.80, repro,
2013-04-30,0.78, -1.74, -23.52, 2.14, 1.50, 6.78, repro,
2013-05-01,-0.56, -1.70, -30.54, 2.14, 1.51, 6.78, repro,
2013-05-02,0.14, -1.47, -33.91, 2.15, 1.50, 6.76, repro,
2013-05-03,0.35, -0.61, -28.95, 2.15, 1.51, 6.78, repro,
2013-05-04,0.74, -2.02, -21.86, 2.16, 1.51, 6.82, repro,
2013-05-05,1.19, -4.28, -23.57, 2.14, 1.50, 6.74, repro,
2013-05-06,0.84, -1.26, -20.73, 2.14, 1.50, 6.77, repro,
2013-05-07,0.82, -0.54, -22.64, 2.17, 1.55, 7.05, repro,
2013-05-08,1.10, -0.12, -25.84, 2.19, 1.55, 7.08, repro,
2013-05-09,2.56, 0.23, -21.76, 2.16, 1.51, 6.80, repro,
2013-05-10,0.63, -0.83, -23.35, 2.34, 1.69, 7.56, repro,
