PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WOMT
Station name,WOMT_SCGN_CS1999
Begin Date, 1999-09-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6690140768 North Latitude, -116.9316660428 East Longitude, 1353.02992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-06,10.87, -35.13, -7.82, 2.18, 1.98, 8.63, repro,
2006-09-07,8.95, -36.09, 10.15, 2.06, 1.81, 8.16, repro,
2006-09-08,9.95, -31.84, 9.14, 2.04, 1.79, 8.05, repro,
2006-09-09,10.99, -35.27, -2.89, 1.99, 1.71, 7.70, repro,
2006-09-10,11.08, -34.65, 6.68, 1.99, 1.71, 7.73, repro,
2006-09-11,9.79, -35.00, 1.21, 1.99, 1.71, 7.72, repro,
2006-09-12,11.53, -34.48, 4.58, 1.98, 1.71, 7.65, repro,
2006-09-13,10.40, -36.55, 9.17, 2.00, 1.71, 7.75, repro,
2006-09-14,9.40, -31.75, 11.90, 2.08, 1.80, 8.04, repro,
2006-09-15,9.14, -30.69, -0.15, 2.06, 1.71, 7.89, repro,
2006-09-16,10.37, -33.84, 6.75, 1.97, 1.68, 7.62, repro,
2006-09-17,10.01, -35.33, 5.63, 1.96, 1.65, 7.51, repro,
2006-09-18,10.22, -34.34, 4.86, 1.96, 1.64, 7.48, repro,
2006-09-19,10.53, -35.58, -5.26, 1.95, 1.66, 7.54, repro,
2006-09-20,8.90, -33.86, 5.94, 1.98, 1.67, 7.62, repro,
2006-09-21,10.10, -35.79, 8.15, 2.00, 1.72, 7.76, repro,
2006-09-22,9.45, -33.52, 11.60, 2.05, 1.75, 7.91, repro,
2006-09-23,10.53, -34.62, 3.15, 2.02, 1.70, 7.72, repro,
2006-09-24,9.81, -35.07, -1.42, 2.09, 1.73, 7.87, repro,
2006-09-25,10.08, -34.82, 3.42, 2.10, 1.77, 8.11, repro,
2006-09-26,10.80, -34.04, -2.95, 2.04, 1.71, 7.74, repro,
2006-09-27,10.97, -35.50, 2.77, 2.01, 1.70, 7.67, repro,
2006-09-28,11.14, -36.47, 8.79, 2.04, 1.73, 7.83, repro,
2006-09-29,10.45, -35.26, 6.83, 2.00, 1.69, 7.63, repro,
2006-09-30,10.41, -35.53, 5.73, 2.03, 1.73, 7.83, repro,
2006-10-01,9.58, -35.35, 4.30, 2.00, 1.69, 7.69, repro,
2006-10-02,13.71, -35.59, -3.31, 2.08, 1.79, 7.97, repro,
2006-10-03,8.79, -34.73, -0.19, 2.11, 1.81, 8.11, repro,
2006-10-04,11.79, -35.61, 15.89, 1.99, 1.69, 7.70, repro,
2006-10-05,10.76, -36.21, -0.27, 2.00, 1.69, 7.73, repro,
2006-10-06,11.80, -34.68, -5.41, 2.06, 1.73, 8.05, repro,
2006-10-07,10.83, -34.01, -5.22, 2.10, 1.80, 8.30, repro,
2006-10-08,8.70, -35.79, -2.79, 2.08, 1.77, 8.17, repro,
2006-10-09,10.99, -35.51, 3.19, 2.02, 1.73, 7.87, repro,
2006-10-10,9.06, -34.69, 6.17, 2.00, 1.69, 7.70, repro,
2006-10-11,9.88, -35.77, -0.27, 2.02, 1.75, 7.93, repro,
2006-10-12,8.26, -33.53, 1.40, 2.04, 1.72, 7.88, repro,
2006-10-13,12.20, -38.67, -2.34, 1.99, 1.70, 7.74, repro,
2006-10-14,9.32, -34.84, 2.48, 1.96, 1.70, 7.73, repro,
2006-10-15,10.08, -35.80, 8.93, 2.00, 1.73, 7.80, repro,
2006-10-16,12.32, -32.76, 12.08, 1.98, 1.71, 7.69, repro,
2006-10-17,9.27, -35.17, 15.19, 2.05, 1.79, 8.06, repro,
2006-10-18,8.78, -36.05, -2.05, 1.97, 1.73, 7.79, repro,
2006-10-19,11.20, -35.85, 0.48, 2.09, 1.78, 8.36, repro,
2006-10-20,10.94, -36.39, 4.54, 2.20, 1.94, 9.18, repro,
2006-10-21,10.80, -36.07, 3.35, 2.04, 1.72, 8.01, repro,
2006-10-22,10.06, -36.70, -0.76, 1.96, 1.76, 7.85, repro,
2006-10-23,11.12, -34.50, -0.21, 1.96, 1.73, 7.79, repro,
2006-10-24,8.99, -34.98, 5.65, 2.04, 1.80, 8.03, repro,
2006-10-25,10.33, -34.13, 5.73, 2.04, 1.82, 7.97, repro,
2006-10-26,9.90, -35.02, -4.00, 1.98, 1.76, 7.74, repro,
2006-10-27,10.09, -35.01, -2.47, 1.93, 1.73, 7.68, repro,
2006-10-28,10.20, -35.56, 3.82, 1.94, 1.71, 7.63, repro,
2006-10-29,9.86, -34.94, 5.11, 1.94, 1.72, 7.65, repro,
2006-10-30,10.82, -35.30, 8.78, 1.93, 1.69, 7.56, repro,
2006-10-31,10.37, -36.88, 3.95, 1.95, 1.72, 7.67, repro,
2006-11-01,9.27, -34.64, -0.60, 1.95, 1.72, 7.63, repro,
2006-11-02,8.55, -33.55, -0.98, 1.94, 1.71, 7.61, repro,
2006-11-03,10.33, -35.92, -2.39, 1.93, 1.72, 7.66, repro,
2006-11-04,8.43, -36.08, -7.04, 2.02, 1.76, 7.89, repro,
2006-11-05,9.88, -35.21, 4.64, 2.00, 1.75, 7.79, repro,
2006-11-06,8.44, -35.89, -4.07, 1.92, 1.68, 7.57, repro,
2006-11-07,9.85, -34.99, -1.16, 2.04, 1.82, 8.12, repro,
2006-11-08,9.99, -35.24, 10.60, 2.01, 1.76, 7.93, repro,
2006-11-09,8.96, -33.80, 10.15, 2.04, 1.83, 8.17, repro,
2006-11-10,10.28, -34.38, -0.54, 1.99, 1.70, 7.79, repro,
2006-11-11,10.16, -33.93, 3.90, 2.00, 1.75, 7.95, repro,
2006-11-12,9.33, -35.23, 1.99, 2.02, 1.75, 7.94, repro,
2006-11-13,10.85, -32.81, 5.80, 2.03, 1.75, 7.89, repro,
2006-11-14,9.88, -33.85, 16.58, 1.97, 1.73, 7.72, repro,
2006-11-15,9.56, -34.49, 1.51, 1.91, 1.67, 7.51, repro,
2006-11-16,9.08, -34.06, 3.41, 1.91, 1.67, 7.49, repro,
2006-11-17,10.42, -34.28, 0.36, 1.91, 1.66, 7.46, repro,
2006-11-18,9.48, -35.19, -7.20, 1.92, 1.67, 7.48, repro,
2006-11-19,9.79, -35.77, -4.12, 1.92, 1.66, 7.45, repro,
2006-11-20,9.50, -34.33, -0.83, 1.91, 1.67, 7.43, repro,
2006-11-21,9.48, -34.91, 4.31, 1.93, 1.66, 7.48, repro,
2006-11-22,8.48, -35.64, -2.27, 1.90, 1.66, 7.43, repro,
2006-11-23,10.48, -35.74, -2.98, 1.94, 1.70, 7.65, repro,
2006-11-24,10.32, -35.49, -2.24, 2.01, 1.75, 7.84, repro,
2006-11-25,10.28, -35.45, 0.18, 1.95, 1.70, 7.58, repro,
2006-11-26,9.88, -34.60, 2.03, 1.95, 1.69, 7.60, repro,
2006-11-27,9.48, -31.33, 4.52, 1.95, 1.68, 7.54, repro,
2006-11-28,9.50, -31.56, -3.36, 1.92, 1.67, 7.46, repro,
2006-11-29,8.95, -35.92, -4.99, 1.92, 1.68, 7.53, repro,
2006-11-30,9.35, -34.54, -6.93, 1.91, 1.68, 7.47, repro,
2006-12-01,9.82, -34.50, -5.88, 1.93, 1.69, 7.49, repro,
2006-12-02,9.93, -35.31, -8.63, 1.94, 1.67, 7.47, repro,
2006-12-03,10.03, -35.37, -8.41, 1.92, 1.67, 7.46, repro,
2006-12-04,11.44, -35.94, -9.15, 1.97, 1.70, 7.69, repro,
2006-12-05,9.63, -35.96, -2.13, 1.97, 1.75, 7.68, repro,
2006-12-06,11.16, -35.14, -5.94, 1.98, 1.83, 7.85, repro,
2006-12-07,10.78, -36.48, -4.39, 1.96, 1.75, 7.67, repro,
2006-12-08,9.17, -34.56, -8.74, 1.94, 1.74, 7.61, repro,
2006-12-09,11.75, -36.75, -0.94, 2.09, 1.80, 8.25, repro,
2006-12-10,10.74, -35.54, 6.65, 1.99, 1.74, 7.80, repro,
2006-12-11,10.77, -36.43, -2.10, 1.92, 1.70, 7.46, repro,
2006-12-12,10.90, -35.51, -5.30, 2.00, 1.77, 7.80, repro,
2006-12-13,11.73, -35.10, -1.32, 1.93, 1.69, 7.54, repro,
2006-12-14,10.56, -35.68, -5.45, 1.93, 1.70, 7.58, repro,
2006-12-15,9.65, -36.19, 4.37, 2.03, 1.79, 7.99, repro,
2006-12-16,9.53, -35.66, 10.43, 2.00, 1.77, 7.71, repro,
2006-12-17,10.88, -34.28, 5.95, 2.00, 1.79, 7.97, repro,
2006-12-18,9.80, -37.69, -7.08, 2.09, 1.89, 8.45, repro,
2006-12-19,10.50, -36.25, -10.00, 2.04, 1.85, 8.09, repro,
2006-12-20,10.86, -35.65, -0.75, 1.93, 1.76, 7.64, repro,
2006-12-21,10.25, -35.02, -4.49, 1.94, 1.82, 7.69, repro,
2006-12-22,10.51, -34.28, -4.38, 2.04, 1.90, 8.24, repro,
2006-12-23,10.50, -35.53, -5.79, 2.00, 1.79, 7.99, repro,
2006-12-24,9.92, -34.68, -12.62, 1.90, 1.69, 7.51, repro,
2006-12-25,10.11, -35.78, -10.83, 1.95, 1.77, 7.75, repro,
2006-12-26,10.79, -35.11, -3.56, 1.93, 1.76, 7.68, repro,
2006-12-27,11.07, -37.71, 5.89, 1.97, 1.81, 7.87, repro,
2006-12-28,9.58, -35.52, -3.03, 2.24, 2.15, 9.16, repro,
2006-12-29,10.71, -37.74, -12.19, 1.94, 1.75, 7.78, repro,
2006-12-30,9.86, -35.49, -7.38, 1.96, 1.78, 7.76, repro,
2006-12-31,11.50, -35.92, -9.88, 2.13, 1.86, 8.39, repro,
2007-01-01,10.23, -38.00, -5.43, 2.04, 1.83, 8.17, repro,
2007-01-02,10.19, -36.09, -1.09, 2.15, 1.99, 8.62, repro,
2007-01-03,9.60, -36.02, -5.93, 1.90, 1.74, 7.67, repro,
2007-01-04,8.75, -34.22, 9.00, 1.93, 1.72, 7.63, repro,
2007-01-05,12.66, -38.35, -0.62, 2.00, 1.80, 7.92, repro,
2007-01-06,9.88, -35.91, -2.89, 1.94, 1.78, 7.63, repro,
2007-01-07,11.59, -35.76, -12.10, 1.94, 1.71, 7.56, repro,
2007-01-08,10.41, -35.83, -9.13, 1.98, 1.76, 7.68, repro,
2007-01-09,10.04, -35.71, -7.28, 1.95, 1.66, 7.43, repro,
2007-01-10,8.74, -35.19, -6.35, 1.95, 1.71, 7.53, repro,
2007-01-11,9.97, -32.76, 2.86, 2.02, 1.72, 7.69, repro,
2007-01-12,10.82, -35.04, -0.73, 1.92, 1.66, 7.43, repro,
2007-01-13,9.85, -34.98, -11.99, 1.88, 1.66, 7.33, repro,
2007-01-14,10.47, -34.83, -11.86, 1.89, 1.65, 7.31, repro,
2007-01-15,9.03, -35.86, -14.49, 1.87, 1.64, 7.26, repro,
2007-01-16,9.76, -34.91, -10.95, 1.93, 1.66, 7.41, repro,
2007-01-17,10.90, -36.04, -9.41, 1.92, 1.72, 7.49, repro,
2007-01-18,8.68, -35.30, -18.57, 1.92, 1.70, 7.46, repro,
2007-01-19,11.24, -35.73, -15.11, 2.00, 1.75, 7.86, repro,
2007-01-20,9.35, -36.02, -10.89, 1.93, 1.66, 7.54, repro,
2007-01-21,9.66, -35.69, -4.46, 1.88, 1.66, 7.26, repro,
2007-01-22,10.71, -35.21, -4.87, 1.89, 1.66, 7.28, repro,
2007-01-23,10.15, -34.74, -12.04, 1.89, 1.65, 7.26, repro,
2007-01-24,9.37, -34.67, -11.56, 1.88, 1.66, 7.30, repro,
2007-01-25,10.93, -35.18, -17.91, 1.93, 1.69, 7.39, repro,
2007-01-26,8.53, -34.98, -12.88, 1.86, 1.63, 7.11, repro,
2007-01-27,9.77, -36.45, -6.76, 1.88, 1.64, 7.21, repro,
2007-01-28,9.87, -34.71, -7.53, 1.90, 1.66, 7.22, repro,
2007-01-29,8.97, -34.25, -12.33, 1.89, 1.64, 7.18, repro,
2007-01-30,10.00, -35.31, -7.83, 1.87, 1.64, 7.19, repro,
2007-01-31,8.43, -36.18, 1.28, 1.89, 1.64, 7.19, repro,
2007-02-01,8.77, -34.86, -6.72, 1.89, 1.68, 7.40, repro,
2007-02-02,9.56, -34.96, -9.17, 1.91, 1.66, 7.44, repro,
2007-02-03,10.37, -35.27, -5.26, 1.93, 1.66, 7.45, repro,
2007-02-04,10.40, -35.16, -8.36, 1.87, 1.64, 7.18, repro,
2007-02-05,10.78, -34.98, -12.09, 1.87, 1.63, 7.14, repro,
2007-02-06,10.29, -35.13, -14.08, 1.92, 1.65, 7.30, repro,
2007-02-07,10.70, -35.02, -6.98, 1.90, 1.65, 7.32, repro,
2007-02-08,8.10, -33.96, -8.51, 1.95, 1.72, 7.47, repro,
2007-02-09,10.64, -35.56, -7.61, 1.93, 1.73, 7.49, repro,
2007-02-10,10.46, -33.87, -8.69, 1.89, 1.64, 7.21, repro,
2007-02-11,8.01, -32.88, -0.52, 1.88, 1.64, 7.20, repro,
2007-02-12,11.02, -34.60, -11.09, 1.89, 1.65, 7.30, repro,
2007-02-13,8.51, -34.26, -7.91, 1.87, 1.64, 7.18, repro,
2007-02-14,9.15, -34.22, -10.02, 1.88, 1.64, 7.17, repro,
2007-02-15,11.17, -34.32, -8.49, 1.94, 1.73, 7.50, repro,
2007-02-16,9.84, -34.80, -7.69, 1.88, 1.64, 7.22, repro,
2007-02-17,9.37, -34.60, -6.64, 1.92, 1.70, 7.28, repro,
2007-02-18,9.29, -34.01, -3.31, 1.89, 1.64, 7.26, repro,
2007-02-19,9.27, -35.35, 4.37, 1.90, 1.64, 7.28, repro,
2007-02-20,9.62, -35.14, -0.57, 1.88, 1.63, 7.20, repro,
2007-02-21,11.27, -33.62, -2.33, 1.90, 1.64, 7.26, repro,
2007-02-22,10.22, -34.03, -0.91, 1.88, 1.63, 7.18, repro,
2007-02-23,10.70, -32.88, 7.04, 1.96, 1.68, 7.39, repro,
2007-02-24,9.59, -35.45, -4.10, 1.89, 1.64, 7.27, repro,
2007-02-25,8.96, -32.92, 2.07, 1.91, 1.65, 7.28, repro,
2007-02-26,11.29, -31.86, 0.80, 1.91, 1.66, 7.31, repro,
2007-02-27,11.47, -35.80, 5.70, 1.90, 1.63, 7.23, repro,
2007-02-28,8.73, -36.41, 8.54, 1.90, 1.63, 7.20, repro,
2007-03-01,10.65, -35.01, 0.09, 1.95, 1.70, 7.50, repro,
2007-03-02,10.19, -35.08, -1.05, 1.94, 1.71, 7.49, repro,
2007-03-03,7.81, -34.34, -12.32, 1.92, 1.67, 7.36, repro,
2007-03-04,9.57, -34.41, -12.12, 1.91, 1.68, 7.35, repro,
2007-03-05,9.28, -35.34, -2.84, 1.92, 1.66, 7.31, repro,
2007-03-06,10.30, -34.22, -4.70, 1.93, 1.66, 7.37, repro,
2007-03-07,9.65, -36.85, 1.40, 1.92, 1.67, 7.36, repro,
2007-03-08,9.48, -34.65, 3.02, 1.91, 1.66, 7.34, repro,
2007-03-09,9.93, -35.65, -2.50, 1.92, 1.68, 7.42, repro,
2007-03-10,9.53, -36.18, -8.98, 1.95, 1.71, 7.54, repro,
2007-03-11,9.33, -36.26, -10.87, 1.92, 1.67, 7.40, repro,
2007-03-12,11.76, -34.96, 1.65, 1.93, 1.68, 7.42, repro,
2007-03-13,9.27, -35.91, 3.60, 1.90, 1.63, 7.24, repro,
2007-03-14,9.45, -35.24, 0.30, 1.88, 1.62, 7.16, repro,
2007-03-15,9.86, -35.78, -7.04, 1.91, 1.66, 7.26, repro,
2007-03-16,11.66, -35.60, -2.00, 1.92, 1.66, 7.34, repro,
2007-03-17,10.38, -37.21, -0.17, 1.91, 1.63, 7.25, repro,
2007-03-18,10.25, -35.05, 13.83, 1.91, 1.65, 7.31, repro,
2007-03-19,9.03, -35.37, 0.81, 1.89, 1.64, 7.28, repro,
2007-03-20,8.94, -32.61, 11.53, 1.94, 1.65, 7.35, repro,
2007-03-21,8.85, -35.81, 5.87, 2.00, 1.71, 7.70, repro,
2007-03-22,9.34, -37.90, 9.82, 1.92, 1.68, 7.45, repro,
2007-03-23,9.66, -36.34, 6.81, 1.91, 1.63, 7.28, repro,
2007-03-24,10.61, -36.75, 5.86, 1.92, 1.67, 7.42, repro,
2007-03-25,8.83, -35.44, 4.28, 1.89, 1.63, 7.20, repro,
2007-03-26,8.51, -37.27, 3.04, 1.89, 1.63, 7.25, repro,
2007-03-27,11.07, -38.37, 9.47, 1.96, 1.63, 7.40, repro,
2007-03-28,10.97, -35.84, 11.24, 1.96, 1.64, 7.46, repro,
2007-03-29,7.60, -35.96, -2.85, 1.92, 1.62, 7.29, repro,
2007-03-30,9.57, -36.10, -0.67, 1.90, 1.61, 7.18, repro,
2007-03-31,10.31, -35.57, 1.62, 1.90, 1.63, 7.26, repro,
2007-04-01,10.43, -35.97, 4.15, 1.90, 1.62, 7.21, repro,
2007-04-02,9.02, -35.70, 3.65, 1.90, 1.62, 7.20, repro,
2007-04-03,8.91, -36.12, -2.61, 1.91, 1.65, 7.40, repro,
2007-04-04,10.55, -35.86, -2.94, 1.92, 1.65, 7.38, repro,
2007-04-05,9.93, -36.10, 1.80, 1.97, 1.70, 7.54, repro,
2007-04-06,10.54, -35.92, -0.08, 2.00, 1.75, 7.78, repro,
2007-04-07,9.61, -36.08, 1.63, 1.92, 1.65, 7.30, repro,
2007-04-08,10.26, -35.51, 2.59, 1.91, 1.62, 7.22, repro,
2007-04-09,8.67, -34.59, -0.29, 1.91, 1.63, 7.28, repro,
2007-04-10,10.60, -35.12, 8.87, 1.95, 1.66, 7.37, repro,
2007-04-11,9.19, -34.85, 11.26, 1.91, 1.63, 7.24, repro,
2007-04-12,10.67, -36.39, 14.91, 1.91, 1.62, 7.27, repro,
2007-04-13,9.21, -35.66, -2.50, 1.90, 1.62, 7.22, repro,
2007-04-14,8.22, -35.08, -0.55, 1.92, 1.63, 7.31, repro,
2007-04-15,8.13, -36.70, 3.65, 1.92, 1.62, 7.33, repro,
2007-04-16,9.57, -36.59, 2.30, 1.93, 1.63, 7.35, repro,
2007-04-17,9.44, -35.00, 4.86, 1.91, 1.63, 7.30, repro,
2007-04-18,10.06, -38.33, 9.07, 1.93, 1.66, 7.40, repro,
2007-04-19,9.66, -36.09, 0.82, 1.92, 1.62, 7.28, repro,
2007-04-20,8.13, -36.34, 7.19, 1.90, 1.62, 7.28, repro,
2007-04-21,10.24, -35.95, 2.59, 1.91, 1.63, 7.28, repro,
2007-04-22,10.01, -35.87, 8.57, 1.94, 1.63, 7.37, repro,
2007-04-23,11.09, -33.29, 5.21, 1.95, 1.66, 7.35, repro,
2007-04-24,9.79, -35.83, -1.51, 1.92, 1.64, 7.28, repro,
2007-04-25,10.11, -36.96, 0.26, 1.93, 1.64, 7.33, repro,
2007-04-26,9.91, -37.18, -3.84, 1.92, 1.62, 7.30, repro,
2007-04-27,10.19, -36.87, 3.18, 1.91, 1.63, 7.32, repro,
2007-04-28,10.36, -35.71, 1.87, 1.91, 1.61, 7.25, repro,
2007-04-29,9.82, -37.32, 0.02, 1.92, 1.60, 7.18, repro,
2007-04-30,9.46, -34.67, 1.67, 1.92, 1.61, 7.27, repro,
2007-05-01,9.06, -34.54, -2.46, 1.91, 1.62, 7.32, repro,
2007-05-02,7.87, -32.80, 0.01, 1.98, 1.64, 7.62, repro,
2007-05-03,8.76, -34.25, 11.53, 2.00, 1.64, 7.63, repro,
2007-05-04,9.74, -34.29, 14.03, 1.93, 1.61, 7.26, repro,
2007-05-05,10.50, -37.53, -0.10, 1.94, 1.60, 7.22, repro,
2007-05-06,10.87, -37.74, -5.66, 1.96, 1.62, 7.37, repro,
2007-05-07,10.49, -36.06, 2.37, 1.93, 1.61, 7.27, repro,
2007-05-08,9.88, -36.78, -0.65, 1.93, 1.62, 7.30, repro,
2007-05-09,10.41, -35.83, 3.95, 1.93, 1.61, 7.26, repro,
2007-05-10,10.71, -36.07, -1.15, 2.08, 1.71, 7.81, repro,
2007-05-11,10.78, -36.41, -3.21, 2.04, 1.68, 7.72, repro,
2007-05-12,10.06, -35.77, -1.90, 1.95, 1.62, 7.32, repro,
2007-05-13,10.91, -35.73, -2.43, 1.98, 1.65, 7.47, repro,
2007-05-14,9.91, -36.10, -3.38, 1.97, 1.64, 7.41, repro,
2007-05-15,8.34, -35.78, -2.94, 1.93, 1.60, 7.25, repro,
2007-05-16,11.03, -35.50, 1.15, 1.94, 1.60, 7.26, repro,
2007-05-17,10.39, -35.57, 1.78, 1.95, 1.64, 7.34, repro,
2007-05-18,11.37, -36.80, 5.24, 2.00, 1.69, 7.55, repro,
2007-05-19,9.37, -35.92, -2.04, 1.97, 1.66, 7.44, repro,
2007-05-20,8.91, -36.95, -1.06, 2.01, 1.68, 7.51, repro,
2007-05-21,7.86, -36.72, 2.24, 1.96, 1.63, 7.31, repro,
2007-05-22,9.05, -37.60, 1.00, 1.99, 1.66, 7.48, repro,
2007-05-23,9.49, -37.23, 4.39, 1.97, 1.64, 7.38, repro,
2007-05-24,8.86, -36.70, 1.06, 2.06, 1.77, 7.83, repro,
2007-05-25,9.33, -36.30, 0.74, 1.94, 1.62, 7.25, repro,
2007-05-26,9.24, -35.50, 0.37, 1.95, 1.61, 7.28, repro,
2007-05-27,10.48, -36.59, 5.28, 1.94, 1.61, 7.23, repro,
2007-05-28,10.10, -35.85, 2.33, 1.93, 1.60, 7.18, repro,
2007-05-29,9.81, -36.56, 2.93, 1.92, 1.59, 7.15, repro,
2007-05-30,10.01, -36.96, -1.39, 1.99, 1.62, 7.35, repro,
2007-05-31,9.74, -37.13, 0.36, 2.01, 1.66, 7.53, repro,
2007-06-01,9.58, -36.94, 2.28, 1.95, 1.63, 7.34, repro,
2007-06-02,9.58, -36.92, 2.93, 1.92, 1.61, 7.23, repro,
2007-06-03,9.21, -35.04, 8.45, 1.91, 1.61, 7.23, repro,
2007-06-04,8.87, -35.86, 3.59, 1.93, 1.60, 7.22, repro,
2007-06-05,12.66, -36.36, 9.69, 1.99, 1.63, 7.37, repro,
2007-06-06,11.82, -36.82, 9.95, 1.94, 1.63, 7.34, repro,
2007-06-07,8.67, -35.97, 5.38, 1.92, 1.62, 7.24, repro,
2007-06-08,10.04, -35.02, -0.22, 1.92, 1.60, 7.21, repro,
2007-06-09,10.76, -36.17, 7.33, 1.96, 1.65, 7.42, repro,
2007-06-10,10.61, -36.70, 4.38, 1.94, 1.62, 7.32, repro,
2007-06-11,10.09, -36.13, 1.95, 1.95, 1.67, 7.45, repro,
2007-06-12,10.09, -34.77, 4.66, 1.94, 1.68, 7.38, repro,
2007-06-13,10.80, -34.98, -0.59, 1.92, 1.62, 7.27, repro,
2007-06-14,10.60, -35.28, -2.74, 1.92, 1.62, 7.29, repro,
2007-06-15,9.39, -35.14, 6.47, 1.94, 1.62, 7.33, repro,
2007-06-16,9.24, -36.69, 4.15, 1.94, 1.62, 7.29, repro,
2007-06-17,9.26, -34.20, 1.14, 1.91, 1.62, 7.20, repro,
2007-06-18,9.60, -34.51, 8.54, 1.90, 1.61, 7.15, repro,
2007-06-19,8.66, -34.34, -3.35, 1.91, 1.62, 7.25, repro,
2007-06-20,9.35, -34.43, -4.48, 1.92, 1.62, 7.28, repro,
2007-06-21,9.84, -35.39, 1.21, 1.94, 1.61, 7.32, repro,
2007-06-22,10.31, -36.27, -4.02, 1.91, 1.62, 7.24, repro,
2007-06-23,9.04, -34.31, 0.79, 1.91, 1.61, 7.18, repro,
2007-06-24,8.97, -35.07, -2.90, 1.93, 1.65, 7.39, repro,
2007-06-25,9.91, -34.96, 0.98, 1.94, 1.61, 7.31, repro,
2007-06-26,10.04, -36.38, -6.41, 1.93, 1.62, 7.35, repro,
2007-06-27,8.23, -35.32, -9.27, 1.94, 1.62, 7.34, repro,
2007-06-28,9.57, -33.67, -4.38, 1.91, 1.61, 7.17, repro,
2007-06-29,9.39, -34.82, 0.28, 1.92, 1.62, 7.25, repro,
2007-06-30,10.76, -34.25, 3.71, 1.91, 1.61, 7.26, repro,
2007-07-01,10.32, -34.45, 2.95, 1.93, 1.62, 7.36, repro,
2007-07-02,9.32, -34.55, 5.69, 1.92, 1.62, 7.31, repro,
2007-07-03,10.09, -35.60, -5.08, 1.92, 1.63, 7.37, repro,
2007-07-04,8.54, -35.31, -2.35, 1.93, 1.61, 7.25, repro,
2007-07-05,9.19, -35.28, 3.14, 1.92, 1.62, 7.28, repro,
2007-07-06,10.60, -34.12, 4.22, 1.91, 1.61, 7.28, repro,
2007-07-07,10.01, -34.13, -3.96, 1.92, 1.64, 7.38, repro,
2007-07-08,7.95, -35.69, 3.48, 1.93, 1.65, 7.41, repro,
2007-07-09,9.21, -34.77, -5.03, 1.93, 1.64, 7.38, repro,
2007-07-10,9.53, -34.16, -4.27, 1.94, 1.64, 7.37, repro,
2007-07-11,9.14, -33.74, -9.15, 1.93, 1.64, 7.37, repro,
2007-07-12,9.61, -34.82, 2.54, 1.95, 1.69, 7.43, repro,
2007-07-13,10.45, -35.55, -2.42, 1.95, 1.70, 7.44, repro,
2007-07-14,10.03, -34.59, -1.19, 1.98, 1.70, 7.53, repro,
2007-07-15,9.65, -34.29, -1.53, 1.97, 1.70, 7.48, repro,
2007-07-16,10.24, -35.30, -2.90, 1.92, 1.62, 7.26, repro,
2007-07-17,10.52, -35.15, 12.79, 1.93, 1.62, 7.32, repro,
2007-07-18,9.29, -35.17, 2.28, 1.91, 1.61, 7.22, repro,
2007-07-19,9.25, -34.18, 1.78, 1.93, 1.63, 7.31, repro,
2007-07-20,10.66, -35.14, 1.60, 1.96, 1.70, 7.47, repro,
2007-07-21,8.90, -34.29, -5.06, 1.99, 1.72, 7.58, repro,
2007-07-22,8.32, -34.05, -0.28, 1.95, 1.71, 7.50, repro,
2007-07-23,10.52, -35.73, -1.29, 1.99, 1.72, 7.62, repro,
2007-07-24,7.42, -35.66, 11.44, 2.02, 1.74, 7.89, repro,
2007-07-25,9.26, -35.87, -3.11, 1.97, 1.69, 7.57, repro,
2007-07-26,10.75, -38.14, 1.67, 1.97, 1.66, 7.50, repro,
2007-07-27,10.59, -35.32, 0.70, 1.96, 1.72, 7.56, repro,
2007-07-28,9.91, -35.30, 5.36, 1.97, 1.71, 7.59, repro,
2007-07-29,10.34, -34.03, 1.89, 1.98, 1.72, 7.58, repro,
2007-07-30,8.69, -33.51, 5.50, 1.97, 1.72, 7.53, repro,
2007-07-31,10.15, -35.36, 2.07, 1.97, 1.68, 7.42, repro,
2007-08-01,10.63, -34.65, 12.84, 1.94, 1.64, 7.39, repro,
2007-08-02,9.12, -34.49, -3.78, 1.95, 1.72, 7.48, repro,
2007-08-03,9.86, -35.74, 4.33, 1.94, 1.64, 7.39, repro,
2007-08-04,10.45, -35.48, 4.94, 1.98, 1.64, 7.48, repro,
2007-08-05,11.42, -34.51, 4.06, 1.97, 1.64, 7.42, repro,
2007-08-06,10.91, -34.19, 6.76, 1.94, 1.66, 7.43, repro,
2007-08-07,10.27, -34.23, 2.93, 1.93, 1.66, 7.41, repro,
2007-08-08,10.20, -36.35, 2.39, 1.91, 1.61, 7.27, repro,
2007-08-09,10.14, -36.40, 6.08, 1.92, 1.62, 7.31, repro,
2007-08-10,9.12, -35.77, 2.04, 1.90, 1.62, 7.21, repro,
2007-08-11,10.37, -33.53, 3.49, 1.92, 1.61, 7.22, repro,
2007-08-12,10.89, -35.52, 3.01, 1.91, 1.62, 7.29, repro,
2007-08-13,10.48, -34.84, -4.24, 1.92, 1.62, 7.29, repro,
2007-08-14,11.24, -35.66, 4.14, 2.05, 1.74, 7.79, repro,
2007-08-15,8.77, -32.46, 0.40, 2.05, 1.73, 7.79, repro,
