PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THMS
Station name,ThurstonMSCA2013
Begin Date, 2013-08-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.5496382822 North Latitude, -117.7667977085 East Longitude, 189.22129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-15,2.36, -0.31, 14.97, 1.92, 1.63, 7.55, repro,
2014-07-16,1.36, -1.50, 17.98, 1.90, 1.61, 7.45, repro,
2014-07-17,0.93, -0.19, 21.07, 1.95, 1.62, 7.59, repro,
2014-07-18,1.43, 0.08, 19.49, 1.92, 1.61, 7.47, repro,
2014-07-19,-1.43, -0.88, 19.04, 1.91, 1.62, 7.49, repro,
2014-07-20,0.09, 0.66, 19.01, 1.96, 1.68, 7.84, repro,
2014-07-21,-0.11, 0.96, 16.56, 1.91, 1.62, 7.55, repro,
2014-07-22,-0.61, -0.24, 19.55, 1.91, 1.61, 7.50, repro,
2014-07-23,-0.29, 2.08, 11.42, 1.91, 1.61, 7.51, repro,
2014-07-24,-0.96, 1.68, 14.35, 1.91, 1.61, 7.44, repro,
2014-07-25,0.47, -0.23, 17.29, 1.90, 1.59, 7.44, repro,
2014-07-26,-1.00, -0.26, 8.02, 1.91, 1.61, 7.51, repro,
2014-07-27,-0.48, 0.56, 14.10, 1.96, 1.67, 7.64, repro,
2014-07-28,-0.43, 1.34, 21.08, 1.92, 1.61, 7.55, repro,
2014-07-29,-0.39, 0.46, 18.19, 1.90, 1.62, 7.44, repro,
2014-07-30,0.05, 0.23, 15.20, 1.90, 1.59, 7.37, repro,
2014-07-31,-1.32, -0.58, 15.82, 1.90, 1.59, 7.41, repro,
2014-08-01,-0.21, 1.35, 14.23, 1.94, 1.64, 7.57, repro,
2014-08-02,0.35, 0.67, 21.44, 1.95, 1.69, 7.75, repro,
2014-08-03,0.51, 1.38, 17.18, 1.97, 1.73, 7.83, repro,
2014-08-04,1.76, 1.48, 9.49, 1.98, 1.71, 7.91, repro,
2014-08-05,-0.48, -0.33, 11.17, 1.96, 1.66, 7.69, repro,
2014-08-06,-0.96, 0.92, 9.09, 1.93, 1.63, 7.54, repro,
2014-08-07,-0.92, 0.96, 14.79, 1.95, 1.67, 7.66, repro,
2014-08-08,-0.78, -0.61, 18.07, 1.96, 1.70, 7.76, repro,
2014-08-09,0.05, 0.39, 10.30, 1.93, 1.66, 7.61, repro,
2014-08-10,0.56, 0.36, 5.04, 1.91, 1.64, 7.47, repro,
2014-08-11,-0.55, -0.34, 9.56, 1.94, 1.64, 7.65, repro,
2014-08-12,-0.70, -0.14, 11.81, 1.95, 1.64, 7.60, repro,
2014-08-13,0.06, 0.40, 9.72, 1.93, 1.64, 7.54, repro,
2014-08-14,1.21, -0.48, 14.51, 2.00, 1.66, 7.79, repro,
2014-08-15,1.39, -1.12, 13.14, 1.98, 1.70, 7.86, repro,
2014-08-16,1.44, 0.54, 14.01, 1.91, 1.61, 7.44, repro,
2014-08-17,1.24, 1.35, 10.83, 1.97, 1.67, 7.68, repro,
2014-08-18,-1.09, -1.45, 17.95, 1.94, 1.64, 7.58, repro,
2014-08-19,-0.15, -0.35, 14.44, 1.96, 1.65, 7.66, repro,
2014-08-20,0.96, 0.28, 18.88, 2.09, 1.79, 8.17, repro,
2014-08-21,0.54, -0.56, 15.34, 1.98, 1.69, 7.78, repro,
2014-08-22,-0.75, -1.18, 12.26, 1.95, 1.65, 7.58, repro,
2014-08-23,-1.13, 1.08, 9.51, 1.94, 1.63, 7.51, repro,
2014-08-24,-0.58, 0.48, 8.80, 1.97, 1.68, 7.70, repro,
2014-08-25,-0.21, -0.68, 18.61, 1.96, 1.68, 7.70, repro,
2014-08-26,0.23, -0.08, 8.72, 1.98, 1.69, 7.77, repro,
2014-08-27,0.23, 0.09, 18.65, 1.96, 1.68, 7.68, repro,
2014-08-28,0.57, 0.31, 14.46, 1.94, 1.61, 7.50, repro,
2014-08-29,-0.32, -0.25, 21.27, 1.94, 1.65, 7.63, repro,
2014-08-30,0.58, 0.12, 13.50, 1.96, 1.66, 7.67, repro,
2014-08-31,0.17, -0.08, 10.57, 1.94, 1.64, 7.58, repro,
2014-09-01,0.63, -0.97, 18.25, 1.93, 1.64, 7.58, repro,
2014-09-02,0.24, -0.73, 10.84, 1.93, 1.62, 7.56, repro,
2014-09-03,-1.23, 0.22, 18.71, 2.00, 1.70, 7.83, repro,
2014-09-04,-1.01, -0.06, 16.14, 1.96, 1.67, 7.72, repro,
2014-09-05,-1.46, -0.94, 13.37, 1.95, 1.66, 7.65, repro,
2014-09-06,0.58, 1.14, 7.15, 1.96, 1.66, 7.67, repro,
2014-09-07,0.51, -0.23, 2.47, 1.93, 1.63, 7.52, repro,
2014-09-08,1.37, 2.15, 7.26, 1.97, 1.68, 7.78, repro,
2014-09-09,0.13, 2.22, 11.48, 1.93, 1.65, 7.59, repro,
2014-09-10,1.15, 0.49, 4.54, 1.96, 1.66, 7.66, repro,
2014-09-11,0.53, 1.13, 9.32, 1.98, 1.71, 7.84, repro,
2014-09-12,-0.23, 1.54, 8.99, 1.94, 1.63, 7.53, repro,
2014-09-13,-0.29, 0.38, 10.68, 1.96, 1.69, 7.72, repro,
2014-09-14,-1.12, -0.20, 20.21, 1.94, 1.65, 7.61, repro,
2014-09-15,-1.04, 0.17, 18.55, 1.95, 1.66, 7.68, repro,
2014-09-16,0.67, 0.75, 11.35, 1.98, 1.70, 7.71, repro,
2014-09-17,-0.96, 1.32, 15.09, 1.98, 1.68, 7.79, repro,
2014-09-18,-1.39, 0.71, 12.19, 1.88, 1.62, 7.40, repro,
2014-09-19,0.16, 0.84, 9.61, 1.94, 1.66, 7.57, repro,
2014-09-20,-0.21, 0.68, 15.38, 1.89, 1.64, 7.42, repro,
2014-09-21,-0.02, -0.55, 14.15, 1.88, 1.65, 7.42, repro,
2014-09-22,-0.34, -0.52, 8.39, 1.88, 1.63, 7.34, repro,
2014-09-23,0.30, -0.34, 15.15, 1.87, 1.63, 7.31, repro,
2014-09-24,0.43, 1.08, 9.73, 1.89, 1.63, 7.35, repro,
2014-09-25,-1.37, 1.06, 12.49, 1.90, 1.65, 7.42, repro,
2014-09-26,-0.49, 0.42, 11.12, 1.88, 1.64, 7.37, repro,
2014-09-27,-0.86, 0.22, 10.63, 1.93, 1.66, 7.58, repro,
2014-09-28,1.19, 0.23, 7.79, 1.90, 1.68, 7.68, repro,
2014-09-29,0.95, 1.81, 7.23, 1.89, 1.64, 7.45, repro,
2014-09-30,-1.74, 1.11, 8.72, 1.89, 1.65, 7.44, repro,
2014-10-01,-0.49, 0.55, 14.76, 1.91, 1.69, 7.63, repro,
2014-10-02,1.03, 0.18, 8.86, 1.98, 1.73, 7.84, repro,
2014-10-03,-0.03, -0.46, 10.48, 1.95, 1.70, 7.86, repro,
2014-10-04,0.67, 1.51, 8.07, 1.89, 1.67, 7.49, repro,
2014-10-05,-0.86, 0.65, 12.76, 1.88, 1.66, 7.49, repro,
2014-10-06,-0.85, -0.03, 7.47, 1.89, 1.65, 7.44, repro,
2014-10-07,-0.66, -0.27, 15.46, 1.88, 1.66, 7.46, repro,
2014-10-08,0.65, 0.93, 11.53, 1.89, 1.64, 7.40, repro,
2014-10-09,0.57, -0.27, 12.85, 1.90, 1.67, 7.58, repro,
2014-10-10,-0.20, 0.04, 5.38, 1.88, 1.66, 7.42, repro,
2014-10-11,-0.35, -0.43, 7.36, 1.89, 1.65, 7.48, repro,
2014-10-12,-1.01, 0.08, 6.45, 1.89, 1.68, 7.57, repro,
2014-10-13,-0.85, -1.61, 12.81, 1.90, 1.67, 7.59, repro,
2014-10-14,-0.28, -1.01, 11.97, 1.89, 1.65, 7.50, repro,
2014-10-15,-0.42, -1.29, 13.87, 1.89, 1.65, 7.48, repro,
2014-10-16,-1.24, -0.14, 9.13, 1.92, 1.69, 7.57, repro,
2014-10-17,-1.33, -0.80, 15.23, 1.87, 1.66, 7.48, repro,
2014-10-18,-2.01, 0.45, 14.29, 1.88, 1.66, 7.50, repro,
2014-10-19,-0.45, -1.19, 10.22, 1.97, 1.71, 7.73, repro,
2014-10-20,-0.00, -1.18, 14.69, 1.94, 1.69, 7.61, repro,
2014-10-21,-1.01, 0.68, 14.80, 1.92, 1.68, 7.55, repro,
2014-10-22,-0.08, -0.34, 9.95, 1.94, 1.72, 7.77, repro,
2014-10-23,-0.57, 0.14, 9.38, 1.93, 1.69, 7.83, repro,
2014-10-24,-0.86, -0.36, 14.71, 1.88, 1.65, 7.46, repro,
2014-10-25,-1.42, -0.17, 11.52, 1.92, 1.66, 7.70, repro,
2014-10-26,-0.68, 0.16, 11.87, 1.89, 1.67, 7.55, repro,
2014-10-27,-0.51, -0.65, 17.29, 1.91, 1.73, 7.85, repro,
2014-10-28,-1.43, 0.48, 13.75, 2.00, 1.73, 7.93, repro,
2014-10-29,0.54, -0.55, 12.84, 1.86, 1.65, 7.47, repro,
2014-10-30,-0.27, -2.02, 14.35, 2.26, 1.93, 8.92, repro,
2014-10-31,-1.49, 0.57, 12.56, 1.90, 1.69, 7.69, repro,
2014-11-01,-0.29, 1.98, 20.37, 1.99, 1.77, 8.00, repro,
2014-11-02,-1.00, -0.03, 15.77, 1.89, 1.70, 7.61, repro,
2014-11-03,0.55, 0.49, 8.88, 1.88, 1.68, 7.59, repro,
2014-11-04,-0.47, -0.47, 9.34, 1.90, 1.71, 7.70, repro,
2014-11-05,-1.37, 0.75, 9.07, 1.89, 1.70, 7.65, repro,
2014-11-06,0.60, 0.94, 10.28, 1.90, 1.71, 7.73, repro,
2014-11-07,0.57, 1.12, 15.31, 1.88, 1.69, 7.59, repro,
2014-11-08,-0.55, 0.71, 15.90, 1.89, 1.70, 7.66, repro,
2014-11-09,-0.71, 0.69, 12.19, 1.90, 1.70, 7.69, repro,
2014-11-10,-0.82, 0.15, 18.14, 1.90, 1.70, 7.69, repro,
2014-11-11,-0.13, 0.43, 18.03, 1.92, 1.70, 7.75, repro,
2014-11-12,-0.64, 1.43, 10.01, 1.89, 1.69, 7.60, repro,
2014-11-13,-0.40, 1.16, 6.78, 1.88, 1.69, 7.60, repro,
2014-11-14,-0.95, 0.72, 15.31, 1.90, 1.70, 7.66, repro,
2014-11-15,-0.01, 0.18, 12.82, 1.92, 1.69, 7.75, repro,
2014-11-16,1.55, 0.63, 14.51, 1.90, 1.68, 7.64, repro,
2014-11-17,0.72, 1.08, 9.78, 1.92, 1.73, 7.72, repro,
2014-11-18,-0.64, 1.17, 13.74, 1.89, 1.67, 7.55, repro,
2014-11-19,-0.70, 2.17, 12.29, 1.91, 1.70, 7.66, repro,
2014-11-20,-0.71, 1.68, 7.32, 1.95, 1.69, 7.81, repro,
2014-11-21,1.73, 0.48, 13.54, 2.05, 1.75, 8.11, repro,
2014-11-22,0.85, -0.23, 15.43, 2.04, 1.76, 8.14, repro,
2014-11-23,-0.18, 0.19, 10.64, 1.98, 1.69, 7.92, repro,
2014-11-24,0.50, 0.42, 13.83, 1.95, 1.68, 7.83, repro,
2014-11-25,2.06, 2.12, 7.82, 1.98, 1.73, 7.97, repro,
2014-11-26,0.43, 0.74, 8.19, 1.95, 1.68, 7.83, repro,
2014-11-27,1.18, 0.27, 6.25, 1.87, 1.65, 7.47, repro,
2014-11-28,0.73, 0.58, 11.57, 1.92, 1.70, 7.73, repro,
2014-11-29,0.78, -0.23, 18.79, 1.90, 1.67, 7.63, repro,
2014-11-30,3.24, 2.11, 13.46, 1.95, 1.73, 7.87, repro,
2014-12-01,1.41, 0.13, 14.19, 1.94, 1.72, 7.81, repro,
2014-12-02,-0.68, -1.80, 19.56, 1.92, 1.71, 7.71, repro,
2014-12-03,2.21, -0.17, 10.66, 1.94, 1.71, 7.83, repro,
2014-12-04,2.51, 1.89, 8.58, 2.01, 1.76, 7.92, repro,
2014-12-05,0.51, 2.11, 13.56, 1.90, 1.67, 7.62, repro,
2014-12-06,0.58, 2.45, 1.26, 1.90, 1.66, 7.57, repro,
2014-12-07,1.44, 1.32, 4.76, 1.88, 1.66, 7.52, repro,
2014-12-08,0.23, 0.08, 4.42, 1.93, 1.69, 7.65, repro,
2014-12-09,1.76, -0.61, 5.02, 1.94, 1.71, 7.77, repro,
2014-12-10,1.57, -0.30, 9.79, 1.95, 1.71, 7.82, repro,
2014-12-11,3.33, -0.26, 8.10, 2.43, 2.20, 9.92, repro,
2014-12-12,2.40, 0.75, 3.18, 1.95, 1.71, 7.76, repro,
2014-12-13,2.57, 0.38, 2.38, 1.90, 1.71, 7.63, repro,
2014-12-14,1.12, 0.40, 5.18, 1.86, 1.66, 7.46, repro,
2014-12-15,1.39, 0.32, 7.46, 1.95, 1.75, 7.81, repro,
2014-12-16,2.10, 1.44, 10.46, 1.94, 1.71, 7.76, repro,
2014-12-17,1.70, 2.64, -1.01, 1.92, 1.70, 7.72, repro,
2014-12-18,1.88, 1.56, 7.03, 1.86, 1.66, 7.47, repro,
2014-12-19,1.10, 0.43, 0.42, 1.92, 1.74, 7.70, repro,
2014-12-20,1.59, 0.48, 2.29, 1.88, 1.66, 7.55, repro,
2014-12-21,1.68, 1.22, 8.39, 1.88, 1.65, 7.52, repro,
2014-12-22,2.97, 1.25, -1.32, 1.86, 1.64, 7.44, repro,
2014-12-23,1.51, 0.82, 1.44, 1.88, 1.65, 7.52, repro,
2014-12-24,1.48, 1.88, 5.28, 1.85, 1.63, 7.36, repro,
2014-12-25,1.07, -0.91, 13.75, 1.92, 1.69, 7.71, repro,
2014-12-26,3.01, -0.05, 12.29, 1.89, 1.66, 7.62, repro,
2014-12-27,0.75, 0.19, 9.55, 1.88, 1.64, 7.52, repro,
2014-12-28,1.36, 0.77, 6.06, 1.87, 1.63, 7.45, repro,
2014-12-29,1.80, 0.46, 4.88, 1.86, 1.63, 7.38, repro,
2014-12-30,1.35, 0.24, 6.04, 1.87, 1.63, 7.47, repro,
2014-12-31,0.82, 0.17, 11.44, 1.87, 1.64, 7.48, repro,
2015-01-01,2.40, 0.22, 8.29, 1.87, 1.63, 7.46, repro,
2015-01-02,1.85, 1.60, 2.26, 1.87, 1.63, 7.46, repro,
2015-01-03,1.68, 0.71, -3.19, 1.86, 1.62, 7.39, repro,
2015-01-04,1.71, 0.53, 2.35, 1.90, 1.64, 7.50, repro,
2015-01-05,1.56, 2.55, 1.90, 1.93, 1.73, 7.70, repro,
2015-01-06,1.86, 2.04, 6.07, 1.90, 1.68, 7.64, repro,
2015-01-07,1.22, 1.39, 7.07, 1.90, 1.66, 7.58, repro,
2015-01-08,2.28, 0.15, 4.69, 1.89, 1.65, 7.50, repro,
2015-01-09,2.36, -1.30, 6.82, 1.94, 1.73, 7.74, repro,
2015-01-10,0.65, 0.15, 11.08, 1.89, 1.66, 7.58, repro,
2015-01-11,1.45, 0.06, 12.17, 1.95, 1.75, 7.82, repro,
2015-01-12,2.49, 0.56, 11.24, 1.89, 1.66, 7.56, repro,
2015-01-13,1.91, 1.23, 0.62, 1.89, 1.65, 7.55, repro,
2015-01-14,2.38, 0.83, 4.56, 1.89, 1.67, 7.57, repro,
2015-01-15,1.93, -0.16, 8.47, 1.90, 1.66, 7.57, repro,
2015-01-16,0.58, -1.36, 14.03, 1.91, 1.68, 7.65, repro,
2015-01-17,2.54, 0.13, 18.17, 1.93, 1.73, 7.69, repro,
2015-01-18,2.58, 0.20, 11.03, 1.88, 1.66, 7.52, repro,
2015-01-19,1.31, 0.58, 6.08, 1.88, 1.63, 7.46, repro,
2015-01-20,1.76, 1.29, 7.30, 1.94, 1.73, 7.72, repro,
2015-01-21,0.28, -0.05, 7.94, 1.89, 1.66, 7.53, repro,
2015-01-22,1.02, -0.45, 14.06, 1.90, 1.66, 7.57, repro,
2015-01-23,1.16, -0.52, 11.46, 1.96, 1.76, 7.83, repro,
2015-01-24,2.35, 1.18, 11.70, 1.96, 1.75, 7.77, repro,
2015-01-25,1.78, 0.95, 13.08, 1.90, 1.66, 7.55, repro,
2015-01-26,0.14, 0.28, 13.86, 1.90, 1.66, 7.53, repro,
2015-01-27,-0.07, -0.19, 6.60, 1.90, 1.67, 7.58, repro,
2015-01-28,0.94, 0.18, 9.57, 1.93, 1.71, 7.70, repro,
2015-01-29,1.28, -0.38, 9.05, 1.90, 1.65, 7.56, repro,
2015-01-30,1.02, -0.41, 8.04, 1.93, 1.71, 7.69, repro,
2015-01-31,0.67, 0.63, 5.68, 1.93, 1.69, 7.59, repro,
2015-02-01,2.23, 0.31, 10.81, 1.93, 1.70, 7.76, repro,
2015-02-02,0.56, -0.38, 14.53, 1.88, 1.65, 7.49, repro,
2015-02-03,0.37, 0.26, 10.77, 1.90, 1.64, 7.49, repro,
2015-02-04,0.20, -0.19, 14.33, 1.90, 1.64, 7.49, repro,
2015-02-05,0.55, -0.27, 13.50, 1.92, 1.65, 7.54, repro,
2015-02-06,0.98, 0.17, 9.65, 1.95, 1.69, 7.66, repro,
2015-02-07,0.36, -0.29, 11.26, 1.88, 1.64, 7.42, repro,
2015-02-08,0.20, -0.62, 12.14, 1.90, 1.65, 7.46, repro,
2015-02-09,-0.37, 1.21, 13.20, 1.92, 1.66, 7.56, repro,
2015-02-10,0.04, -0.10, 4.04, 1.96, 1.67, 7.65, repro,
2015-02-11,-0.06, -1.22, 11.31, 2.01, 1.70, 7.85, repro,
2015-02-12,0.30, -1.15, 12.09, 1.88, 1.64, 7.42, repro,
2015-02-13,0.59, 0.57, 11.29, 1.92, 1.67, 7.64, repro,
2015-02-14,-0.56, 0.98, 15.03, 2.29, 2.13, 9.28, repro,
2015-02-15,0.47, 1.35, 14.49, 1.96, 1.73, 7.74, repro,
2015-02-16,-0.59, 0.61, 7.48, 1.94, 1.67, 7.64, repro,
2015-02-17,0.24, -0.87, 8.69, 1.90, 1.64, 7.44, repro,
2015-02-18,-0.04, 0.28, 11.23, 1.91, 1.67, 7.57, repro,
2015-02-19,0.22, 1.43, 10.30, 1.97, 1.76, 7.81, repro,
2015-02-20,0.13, 1.75, 12.54, 1.96, 1.74, 7.78, repro,
2015-02-21,0.25, -0.26, 13.96, 1.94, 1.65, 7.56, repro,
2015-02-22,0.56, -0.72, 16.39, 1.92, 1.65, 7.50, repro,
2015-02-23,1.63, 0.54, 2.68, 1.92, 1.67, 7.60, repro,
2015-02-24,0.66, 1.16, 6.42, 1.96, 1.71, 7.61, repro,
2015-02-25,0.21, 1.88, 9.43, 1.91, 1.63, 7.45, repro,
2015-02-26,0.80, 2.11, 9.61, 1.98, 1.77, 7.82, repro,
2015-02-27,0.85, -1.15, 12.41, 1.91, 1.64, 7.46, repro,
2015-02-28,1.12, 0.58, 14.62, 1.92, 1.64, 7.54, repro,
2015-03-01,-0.74, 0.49, 11.36, 1.95, 1.66, 7.70, repro,
2015-03-02,-0.94, 2.91, 5.47, 1.93, 1.64, 7.53, repro,
2015-03-03,0.54, 0.12, 10.21, 1.92, 1.63, 7.48, repro,
2015-03-04,0.52, 0.56, 5.12, 1.95, 1.69, 7.61, repro,
2015-03-05,1.37, -0.01, 6.05, 1.98, 1.66, 7.81, repro,
2015-03-06,0.54, -0.13, 7.12, 2.00, 1.68, 7.98, repro,
2015-03-07,0.24, 0.84, 9.53, 1.97, 1.68, 7.69, repro,
2015-03-08,0.32, -0.89, 12.76, 1.96, 1.69, 7.65, repro,
2015-03-09,-0.09, -1.24, 12.99, 1.91, 1.62, 7.39, repro,
2015-03-10,0.59, -0.61, 12.79, 1.92, 1.64, 7.50, repro,
2015-03-11,0.11, -0.58, 8.17, 1.98, 1.74, 7.77, repro,
2015-03-12,-0.99, 1.12, 16.48, 1.98, 1.67, 7.77, repro,
2015-03-13,-0.05, -0.48, 12.74, 1.93, 1.66, 7.54, repro,
2015-03-14,0.72, 0.27, 9.02, 1.92, 1.64, 7.49, repro,
2015-03-15,0.42, 0.43, 15.30, 1.92, 1.64, 7.52, repro,
2015-03-16,-0.45, -0.02, 13.55, 1.94, 1.65, 7.52, repro,
2015-03-17,-0.01, 0.43, 14.77, 1.95, 1.66, 7.61, repro,
2015-03-18,-0.35, 0.95, 11.16, 1.96, 1.68, 7.67, repro,
2015-03-19,-1.11, 0.56, 2.48, 1.92, 1.64, 7.45, repro,
2015-03-20,-0.59, -0.27, 4.96, 1.96, 1.70, 7.63, repro,
2015-03-21,-0.53, 0.39, 7.40, 1.99, 1.70, 7.79, repro,
2015-03-22,-0.76, 0.63, 15.71, 1.96, 1.68, 7.71, repro,
2015-03-23,-0.64, 0.79, 19.03, 1.95, 1.67, 7.62, repro,
2015-03-24,-0.66, 0.90, 4.93, 1.93, 1.65, 7.47, repro,
2015-03-25,-1.01, -0.41, 14.61, 1.93, 1.66, 7.50, repro,
2015-03-26,-0.38, 0.74, 11.94, 1.92, 1.65, 7.51, repro,
2015-03-27,-0.26, 0.63, 10.32, 2.02, 1.70, 7.97, repro,
2015-03-28,-0.72, 0.88, 17.96, 2.03, 1.70, 7.96, repro,
2015-03-29,-0.28, 0.49, 10.52, 2.04, 1.69, 8.04, repro,
2015-03-30,-0.71, 1.30, 11.67, 2.03, 1.66, 7.90, repro,
2015-03-31,0.60, 1.50, 11.13, 2.13, 1.76, 8.34, repro,
2015-04-02,1.35, 1.37, -11.33, 4.95, 4.47, 19.83, repro,
2015-04-03,-4.18, 0.47, 13.66, 4.12, 3.59, 15.49, repro,
2015-04-05,0.86, -3.42, 14.26, 3.59, 3.12, 14.56, repro,
2015-04-06,-0.18, -1.36, 23.84, 3.43, 2.93, 13.53, repro,
2015-04-07,-0.93, 0.11, 14.31, 2.06, 1.75, 8.23, repro,
2015-04-08,-2.47, -0.70, 13.90, 2.21, 1.91, 8.85, repro,
2015-04-09,0.53, 1.64, 19.72, 2.60, 2.26, 10.17, repro,
2015-04-10,-0.70, -0.88, 13.95, 1.97, 1.67, 7.59, repro,
2015-04-11,-0.66, -0.49, 14.97, 1.96, 1.70, 7.71, repro,
2015-04-12,1.15, 1.57, 15.44, 2.34, 2.04, 9.46, repro,
2015-04-13,-1.19, 0.85, 6.40, 2.09, 1.81, 8.30, repro,
2015-04-14,-0.82, 0.74, 12.37, 1.91, 1.64, 7.57, repro,
2015-04-15,-1.23, 0.96, 17.26, 2.01, 1.70, 7.82, repro,
2015-04-16,1.75, 0.75, 9.82, 2.59, 2.34, 10.24, repro,
2015-04-17,-0.89, 0.67, 16.11, 1.92, 1.67, 7.65, repro,
2015-04-18,-0.37, -0.31, 9.71, 2.21, 1.86, 8.56, repro,
2015-04-19,-1.73, 1.02, 13.89, 1.89, 1.63, 7.44, repro,
2015-04-20,-0.85, 0.38, 22.03, 1.90, 1.64, 7.53, repro,
2015-04-21,-0.68, 0.33, 21.71, 2.00, 1.70, 7.74, repro,
2015-04-22,-0.42, -0.09, 16.55, 1.91, 1.63, 7.45, repro,
2015-04-23,-2.04, -0.04, 14.01, 1.93, 1.64, 7.58, repro,
2015-04-24,-0.89, 0.84, 14.45, 1.90, 1.62, 7.46, repro,
2015-04-25,-0.98, 0.28, 11.96, 1.86, 1.59, 7.32, repro,
2015-04-26,-1.71, 0.07, 16.69, 1.90, 1.66, 7.48, repro,
2015-04-27,-0.15, 1.01, 14.80, 1.90, 1.63, 7.43, repro,
2015-04-28,0.38, 1.34, 11.23, 1.91, 1.61, 7.42, repro,
2015-04-29,-0.01, 0.93, 16.78, 1.92, 1.62, 7.48, repro,
2015-04-30,1.45, 0.70, 12.79, 2.00, 1.75, 8.00, repro,
2015-05-01,0.57, -0.22, 11.97, 1.92, 1.67, 7.57, repro,
2015-05-02,1.04, 0.60, 10.65, 1.86, 1.58, 7.28, repro,
2015-05-03,0.69, 0.47, 13.99, 1.91, 1.63, 7.49, repro,
2015-05-04,0.86, 0.73, 9.72, 1.90, 1.63, 7.54, repro,
2015-05-05,0.21, 0.14, 7.23, 1.88, 1.61, 7.47, repro,
2015-05-06,1.53, 1.18, 7.84, 2.15, 1.90, 8.41, repro,
2015-05-07,0.86, -0.23, 13.15, 1.86, 1.59, 7.32, repro,
2015-05-08,-0.33, 1.07, 10.67, 1.92, 1.65, 7.64, repro,
2015-05-09,0.85, 0.92, 7.74, 1.90, 1.64, 7.50, repro,
2015-05-10,0.39, -0.16, 9.33, 1.94, 1.66, 7.69, repro,
2015-05-11,0.83, 1.16, 4.17, 1.92, 1.63, 7.72, repro,
2015-05-12,0.77, 0.49, 11.45, 1.93, 1.61, 7.57, repro,
2015-05-13,1.70, 0.58, 8.02, 2.08, 1.74, 8.25, repro,
2015-05-14,1.67, -0.03, 10.68, 1.88, 1.60, 7.45, repro,
2015-05-15,1.39, 1.39, 6.97, 1.89, 1.64, 7.49, repro,
2015-05-16,0.71, 1.10, 12.38, 1.89, 1.63, 7.45, repro,
2015-05-17,-0.48, 0.62, 7.40, 1.86, 1.60, 7.34, repro,
2015-05-18,0.72, 0.34, 4.56, 1.95, 1.66, 7.69, repro,
2015-05-19,1.29, 1.42, 6.00, 1.96, 1.64, 7.79, repro,
2015-05-20,-0.16, 0.24, 3.68, 1.87, 1.60, 7.35, repro,
2015-05-21,0.37, -0.50, 10.02, 1.89, 1.63, 7.38, repro,
2015-05-22,-1.43, -1.50, 7.14, 1.92, 1.66, 7.54, repro,
2015-05-23,0.43, -0.42, 5.05, 1.87, 1.61, 7.39, repro,
2015-05-24,-0.57, 0.77, 10.46, 1.88, 1.60, 7.42, repro,
2015-05-25,1.38, 0.84, 6.94, 1.89, 1.63, 7.51, repro,
2015-05-26,0.15, -0.68, 9.37, 1.87, 1.61, 7.37, repro,
2015-05-27,1.03, 0.51, 13.60, 1.86, 1.60, 7.29, repro,
2015-05-28,-0.75, -0.17, 8.88, 1.92, 1.62, 7.56, repro,
2015-05-29,0.16, 0.52, 5.51, 1.89, 1.61, 7.45, repro,
2015-05-30,-0.11, 1.59, 3.84, 2.08, 1.79, 8.20, repro,
2015-05-31,0.13, -0.03, 13.18, 1.89, 1.62, 7.36, repro,
2015-06-01,-0.63, -0.77, 8.07, 1.86, 1.59, 7.22, repro,
2015-06-02,-0.42, -0.35, 8.07, 1.85, 1.61, 7.26, repro,
2015-06-03,1.15, -0.56, 8.26, 1.86, 1.59, 7.31, repro,
2015-06-04,0.03, 0.67, 9.95, 1.87, 1.61, 7.37, repro,
2015-06-05,0.06, -0.20, 4.51, 1.89, 1.66, 7.41, repro,
2015-06-06,-0.84, -1.35, 10.58, 1.87, 1.60, 7.25, repro,
2015-06-07,1.16, 0.04, 9.90, 1.89, 1.65, 7.41, repro,
2015-06-08,1.33, -0.15, 8.22, 1.85, 1.60, 7.27, repro,
2015-06-09,-0.56, 0.20, 17.45, 1.88, 1.63, 7.45, repro,
2015-06-10,0.30, -0.28, 17.56, 2.14, 1.91, 8.47, repro,
2015-06-11,0.82, -0.62, 10.97, 1.98, 1.68, 7.58, repro,
2015-06-12,0.38, 0.70, 11.91, 1.86, 1.60, 7.24, repro,
2015-06-13,-1.13, 0.40, 17.54, 1.84, 1.59, 7.18, repro,
2015-06-14,0.25, 1.24, 10.73, 1.85, 1.61, 7.31, repro,
2015-06-15,-0.39, 0.88, 7.29, 2.00, 1.77, 7.97, repro,
2015-06-16,1.36, -0.20, 10.38, 1.89, 1.65, 7.40, repro,
2015-06-17,1.28, -0.07, 12.15, 1.87, 1.66, 7.31, repro,
2015-06-18,-0.25, 0.69, 12.35, 1.94, 1.77, 7.77, repro,
2015-06-19,1.04, -0.37, 14.49, 1.93, 1.71, 7.65, repro,
2015-06-20,1.37, -0.56, 13.34, 1.91, 1.67, 7.47, repro,
2015-06-21,0.88, 0.44, 16.07, 1.90, 1.68, 7.46, repro,
2015-06-22,0.49, 0.74, 12.86, 1.86, 1.63, 7.30, repro,
