PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SPN1
Station name,Mt_Hamilton_Bard
Begin Date, 2001-01-30
End Date, 2008-04-07
Release Date, 2021-02-19
Reference position, 47.5183556301 North Latitude, -117.4236992927 East Longitude, 719.92844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-27,-5.21, 0.94, -2.75, 2.48, 1.77, 8.08, repro,
2001-12-28,-4.60, 1.07, 4.10, 2.36, 1.69, 7.61, repro,
2001-12-29,-5.08, 1.06, -5.43, 2.33, 1.67, 7.43, repro,
2001-12-30,-4.88, 1.02, 2.36, 2.36, 1.70, 7.66, repro,
2001-12-31,-3.61, 1.39, 6.84, 2.62, 1.87, 8.36, repro,
2002-01-01,-3.04, 1.34, 3.23, 2.49, 1.78, 7.93, repro,
2002-01-02,-4.43, 1.98, 7.40, 2.52, 1.81, 8.08, repro,
2002-01-03,-4.73, 1.28, 11.20, 2.62, 1.85, 8.37, repro,
2002-01-04,-5.80, -0.42, 4.73, 2.62, 1.84, 8.12, repro,
2002-01-05,-6.31, 1.98, 4.97, 2.49, 1.80, 7.94, repro,
2002-01-06,-7.62, -0.63, 16.52, 2.45, 1.76, 7.85, repro,
2002-01-07,-7.72, 1.56, 7.71, 2.53, 1.82, 8.09, repro,
2002-01-08,-6.91, -0.25, 8.39, 2.62, 1.90, 8.50, repro,
2002-01-09,-6.68, -0.47, 11.51, 2.42, 1.74, 7.76, repro,
2002-01-10,-6.84, -0.64, 1.26, 2.62, 1.88, 8.72, repro,
2002-01-11,-6.47, 0.88, -0.14, 2.57, 1.83, 8.27, repro,
2002-01-12,-5.02, 0.20, -2.38, 2.43, 1.77, 7.89, repro,
2002-01-13,-6.13, 0.46, 4.76, 2.53, 1.83, 8.37, repro,
2002-01-14,-4.53, 0.07, 2.06, 2.45, 1.79, 8.00, repro,
2002-01-15,-6.49, 0.65, -0.73, 2.42, 1.81, 7.94, repro,
2002-01-16,-6.37, 0.50, -0.38, 2.72, 1.97, 8.58, repro,
2002-01-17,-6.24, 1.52, 0.05, 2.47, 1.86, 8.10, repro,
2002-01-18,-6.76, 0.78, -0.46, 2.39, 1.74, 7.68, repro,
2002-01-19,-5.39, 0.13, 10.29, 2.29, 1.67, 7.30, repro,
2002-01-20,-5.84, -0.90, 16.63, 2.37, 1.69, 7.42, repro,
2002-01-21,-6.42, -0.63, 11.13, 2.32, 1.67, 7.41, repro,
2002-01-22,-6.31, -0.33, 6.63, 2.41, 1.83, 7.97, repro,
2002-01-23,-6.94, 0.05, 2.71, 2.30, 1.67, 7.37, repro,
2002-01-24,-8.63, -0.41, 5.12, 2.31, 1.68, 7.47, repro,
2002-01-25,-6.04, -0.10, 8.61, 2.54, 1.80, 7.84, repro,
2002-01-26,-6.48, -0.29, 10.95, 2.33, 1.67, 7.42, repro,
2002-01-27,-5.22, 1.29, -1.71, 2.34, 1.69, 7.55, repro,
2002-01-28,-6.17, 0.05, 0.45, 2.31, 1.73, 7.58, repro,
2002-01-29,-6.60, 0.49, -7.33, 2.46, 1.74, 7.76, repro,
2002-01-30,-5.52, -0.27, -4.89, 2.38, 1.76, 7.68, repro,
2002-01-31,-7.02, 0.22, -1.87, 2.32, 1.70, 7.49, repro,
2002-02-01,-7.98, -0.41, -0.46, 2.36, 1.72, 7.60, repro,
2002-02-02,-4.61, -0.06, -1.99, 2.56, 1.93, 8.40, repro,
2002-02-03,-5.75, 0.49, -2.56, 2.42, 1.74, 7.79, repro,
2002-02-04,-6.55, -0.85, 4.21, 2.52, 1.81, 7.88, repro,
2002-02-05,-6.59, -0.25, -2.38, 2.55, 1.89, 8.23, repro,
2002-02-06,-5.77, 0.15, 3.78, 2.44, 1.77, 7.95, repro,
2002-02-07,-5.86, 0.51, 7.50, 2.60, 1.86, 8.23, repro,
2002-02-08,-4.76, 0.25, 3.76, 2.47, 1.82, 8.06, repro,
2002-02-09,-6.22, 0.20, -7.17, 2.39, 1.73, 7.59, repro,
2002-02-10,-5.48, 0.73, -12.99, 2.41, 1.77, 7.73, repro,
2002-02-11,-5.70, 0.02, -13.07, 2.46, 1.76, 7.87, repro,
2002-02-12,-5.91, 0.45, -7.39, 2.54, 1.83, 8.02, repro,
2002-02-13,-5.01, -0.67, -10.62, 3.27, 2.60, 11.45, repro,
2002-02-14,-4.25, -0.70, 1.49, 2.71, 2.01, 8.49, repro,
2002-02-15,-5.32, -0.89, -3.62, 2.57, 1.94, 8.32, repro,
2002-02-16,-5.76, -0.67, 1.47, 2.50, 1.81, 8.02, repro,
2002-02-17,-5.52, -0.61, 4.91, 2.37, 1.78, 7.91, repro,
2002-02-18,-6.65, 0.79, -1.65, 2.59, 1.95, 8.59, repro,
2002-02-19,-6.72, 0.07, 9.96, 2.54, 1.88, 8.32, repro,
2002-02-20,-6.04, 0.09, 2.66, 2.45, 1.81, 8.04, repro,
2002-02-21,-6.71, 0.63, -5.34, 2.59, 1.86, 8.42, repro,
2002-02-22,-5.30, -1.01, -0.49, 2.44, 1.80, 8.01, repro,
2002-02-23,-7.62, 0.85, 0.24, 2.32, 1.74, 7.69, repro,
2002-02-24,-4.81, 2.11, -1.89, 2.47, 1.81, 8.05, repro,
2002-02-25,-4.75, -0.10, -4.22, 2.39, 1.77, 7.75, repro,
2002-02-26,-5.03, -0.73, -13.57, 2.52, 1.89, 8.32, repro,
2002-02-27,-4.40, -0.43, -9.26, 2.65, 2.01, 8.73, repro,
2002-02-28,-5.59, -0.13, -3.58, 2.50, 1.88, 8.36, repro,
2002-03-01,-5.55, -1.52, -9.29, 2.51, 1.87, 8.40, repro,
2002-03-02,-6.98, 1.03, -7.38, 2.31, 1.76, 7.72, repro,
2002-03-03,-6.10, -0.13, -12.51, 2.38, 1.83, 8.10, repro,
2002-03-04,-6.52, -0.60, -4.51, 2.26, 1.66, 7.41, repro,
2002-03-05,-5.54, -0.11, -5.98, 2.31, 1.71, 7.68, repro,
2002-03-06,-5.53, 0.04, -2.72, 2.31, 1.77, 7.77, repro,
2002-03-07,-5.49, 0.54, 2.48, 2.29, 1.71, 7.60, repro,
2002-03-08,-5.80, 1.29, -0.31, 2.30, 1.71, 7.64, repro,
2002-03-09,-7.48, 0.65, -7.43, 2.31, 1.71, 7.62, repro,
2002-03-10,-6.77, -0.04, -0.59, 2.30, 1.68, 7.62, repro,
2002-03-11,-7.69, -0.06, 5.35, 2.33, 1.75, 7.88, repro,
2002-03-12,-7.65, -0.14, 6.60, 2.26, 1.69, 7.53, repro,
2002-03-13,-6.27, 0.04, 4.42, 2.28, 1.70, 7.63, repro,
2002-03-14,-6.51, 0.78, 3.11, 2.27, 1.64, 7.40, repro,
2002-03-15,-7.60, 0.63, 0.79, 2.36, 1.72, 7.80, repro,
2002-03-16,-6.37, 1.11, -1.51, 2.27, 1.67, 7.54, repro,
2002-03-17,-5.95, 1.26, -6.64, 2.29, 1.71, 7.70, repro,
2002-03-18,-6.13, 0.22, -0.42, 2.44, 1.84, 8.26, repro,
2002-03-19,-6.19, 0.79, 1.88, 2.34, 1.72, 7.70, repro,
2002-03-20,-4.44, 0.39, -4.60, 2.37, 1.71, 7.73, repro,
2002-03-21,-5.64, 0.42, -12.67, 2.33, 1.75, 7.79, repro,
2002-03-22,-6.43, 1.01, -8.99, 2.33, 1.72, 7.77, repro,
2002-03-23,-6.31, 3.03, -1.37, 2.63, 1.97, 8.63, repro,
2002-03-24,-5.26, 0.25, -4.86, 2.65, 2.01, 9.26, repro,
2002-03-25,-6.76, 1.67, -2.07, 2.43, 1.71, 7.82, repro,
2002-03-26,-5.31, -0.69, -10.73, 2.78, 2.07, 9.12, repro,
2002-03-27,-8.57, 0.57, 1.15, 2.54, 1.93, 8.44, repro,
2002-03-28,-8.04, -0.21, 4.25, 2.38, 1.75, 7.88, repro,
2002-03-29,-5.88, 0.50, -5.69, 2.33, 1.71, 7.81, repro,
2002-03-30,-4.28, 0.12, -2.49, 2.34, 1.67, 7.67, repro,
2002-03-31,-6.44, 0.60, 1.14, 2.33, 1.66, 7.59, repro,
2002-04-01,-7.02, 1.98, 0.39, 2.30, 1.71, 7.73, repro,
2002-04-02,-4.33, 0.92, -7.08, 2.31, 1.66, 7.61, repro,
2002-04-03,-5.61, 2.40, -6.50, 2.34, 1.68, 7.72, repro,
2002-04-04,-5.06, 2.35, -7.47, 2.36, 1.72, 7.89, repro,
2002-04-05,-7.04, 1.68, -7.71, 2.47, 1.76, 7.90, repro,
2002-04-06,-5.93, 0.53, 1.79, 2.39, 1.72, 7.91, repro,
2002-04-07,-4.69, -0.46, 2.10, 2.29, 1.64, 7.51, repro,
2002-04-08,-5.28, 0.12, 2.91, 2.46, 1.83, 8.34, repro,
2002-04-09,-7.05, 0.45, -3.70, 2.37, 1.77, 8.11, repro,
2002-04-10,-6.30, 0.71, -0.41, 2.39, 1.73, 7.90, repro,
2002-04-11,-6.90, 1.22, 1.54, 2.28, 1.65, 7.44, repro,
2002-04-12,-5.26, -0.23, 4.10, 2.34, 1.69, 7.72, repro,
2002-04-13,-7.59, -0.02, -3.85, 2.35, 1.69, 7.79, repro,
2002-04-14,-6.80, 1.08, 15.00, 2.34, 1.65, 7.66, repro,
2002-04-15,-6.05, 0.11, 11.51, 2.32, 1.67, 7.64, repro,
2002-04-16,-9.48, -2.62, 19.11, 5.09, 3.47, 16.15, repro,
2002-04-17,-4.57, 3.45, 6.82, 4.71, 3.46, 15.79, repro,
2002-04-18,-4.47, 0.00, 2.98, 2.53, 1.85, 8.65, repro,
2002-04-19,-6.42, -1.46, -0.99, 2.41, 1.75, 8.01, repro,
2002-04-20,-6.32, -0.41, -0.32, 2.41, 1.78, 8.10, repro,
2002-04-21,-5.21, 0.30, 7.47, 2.30, 1.67, 7.62, repro,
2002-04-22,-6.35, -2.07, 6.08, 2.34, 1.71, 7.85, repro,
2002-04-23,-5.38, -0.59, 3.57, 2.33, 1.69, 7.86, repro,
2002-04-24,-3.71, -0.63, -3.07, 2.26, 1.64, 7.39, repro,
2002-04-25,-5.76, -0.09, -0.81, 2.31, 1.69, 7.74, repro,
2002-04-26,-4.83, -0.15, 1.81, 2.29, 1.65, 7.56, repro,
2002-04-27,-6.08, 0.40, 6.70, 2.28, 1.61, 7.42, repro,
2002-04-28,-5.25, -1.09, 1.77, 2.27, 1.63, 7.50, repro,
2002-04-29,-5.52, -0.56, -8.67, 2.28, 1.64, 7.53, repro,
2002-04-30,-6.52, 0.31, -0.11, 2.35, 1.66, 7.61, repro,
2002-05-01,-4.55, -0.60, 2.66, 2.36, 1.66, 7.52, repro,
2002-05-02,-6.04, -0.68, 2.40, 2.25, 1.62, 7.36, repro,
2002-05-03,-5.53, -0.65, 3.34, 2.29, 1.65, 7.54, repro,
2002-05-04,-4.48, -0.08, -3.23, 2.29, 1.63, 7.45, repro,
2002-05-12,-6.25, 0.27, -3.33, 2.31, 1.64, 7.49, repro,
2002-05-13,-5.26, 0.07, -7.15, 2.31, 1.65, 7.50, repro,
2002-05-14,-6.10, -0.24, 0.83, 2.30, 1.66, 7.52, repro,
2002-05-15,-6.13, 0.30, 2.34, 2.30, 1.67, 7.60, repro,
2002-05-16,-6.15, 0.75, 5.67, 2.26, 1.62, 7.28, repro,
2002-05-17,-5.80, 1.08, -0.93, 2.35, 1.64, 7.55, repro,
2002-05-18,-5.27, 1.12, -4.46, 2.32, 1.64, 7.50, repro,
2002-05-19,-3.81, 0.55, 0.59, 2.30, 1.62, 7.36, repro,
2002-05-20,-6.03, 1.33, 4.79, 2.30, 1.63, 7.44, repro,
2002-05-21,-6.59, 0.96, 3.31, 2.30, 1.65, 7.42, repro,
2002-05-22,-5.69, -0.02, 8.39, 2.30, 1.63, 7.37, repro,
2002-05-23,-5.31, -0.18, 2.98, 2.30, 1.61, 7.37, repro,
2002-05-24,-4.00, 1.09, 3.49, 2.43, 1.72, 7.89, repro,
2002-05-25,-4.91, 0.85, -0.78, 2.32, 1.67, 7.61, repro,
2002-05-26,-6.42, 1.64, 2.44, 2.33, 1.69, 7.68, repro,
2002-05-27,-5.43, 1.67, 9.15, 2.66, 1.83, 8.42, repro,
2002-05-28,-5.93, 1.29, 4.15, 2.35, 1.65, 7.63, repro,
2002-05-29,-6.01, 1.00, -0.73, 2.40, 1.68, 7.88, repro,
2002-05-30,-5.54, 1.87, -1.34, 2.34, 1.68, 7.66, repro,
2002-05-31,-5.91, -0.16, 11.43, 2.73, 1.99, 8.97, repro,
2002-06-01,-4.84, -0.97, 5.18, 3.07, 2.22, 9.83, repro,
2002-06-02,-6.27, 0.27, 9.02, 2.57, 1.76, 8.02, repro,
2002-06-03,-4.00, 0.15, -1.43, 2.72, 1.94, 8.52, repro,
2002-06-04,-3.51, 0.52, 13.46, 2.57, 1.80, 8.17, repro,
2002-06-05,-0.32, 0.40, 1.64, 4.03, 2.72, 12.14, repro,
2002-06-06,-5.02, 0.29, 14.57, 2.31, 1.63, 7.40, repro,
2002-06-07,-4.57, 0.88, 3.35, 2.32, 1.68, 7.61, repro,
2002-06-08,-5.28, 0.93, 2.78, 2.33, 1.66, 7.59, repro,
2002-06-09,-4.16, 0.72, 6.25, 2.34, 1.67, 7.68, repro,
2002-06-10,-5.21, 0.87, 6.42, 2.31, 1.66, 7.58, repro,
2002-06-11,-4.23, 1.89, -0.29, 2.30, 1.66, 7.60, repro,
2002-06-12,-4.59, 1.29, 6.70, 2.34, 1.72, 7.80, repro,
2002-06-13,-4.90, 1.59, 1.98, 2.37, 1.71, 7.95, repro,
2002-06-14,-6.86, 0.44, 1.50, 2.37, 1.76, 8.09, repro,
2002-06-15,-6.80, 0.63, 10.55, 2.31, 1.66, 7.57, repro,
2002-06-16,-3.99, 1.58, 10.85, 2.31, 1.67, 7.63, repro,
2002-06-17,-5.34, 2.20, 11.95, 2.31, 1.66, 7.62, repro,
2002-06-18,-6.75, -0.71, 12.37, 6.65, 4.74, 21.37, repro,
2002-06-19,7.69, -49.19, -18.89, 26.45, 45.83, 62.40, repro,
2002-06-20,-5.73, -2.51, -6.95, 7.76, 5.36, 22.70, repro,
2002-06-21,18.51, -95.96, -70.15, 14.97, 15.48, 46.93, repro,
2002-06-22,-7.88, 0.99, 8.44, 2.33, 1.67, 7.68, repro,
2002-06-23,-6.23, 2.21, 7.80, 2.35, 1.64, 7.59, repro,
2002-06-24,-6.83, 0.15, 13.03, 2.31, 1.64, 7.56, repro,
2002-06-25,-6.87, 1.30, 11.97, 2.34, 1.63, 7.51, repro,
2002-06-26,-7.05, 1.52, 16.38, 2.42, 1.83, 8.32, repro,
2002-06-27,-5.19, 1.18, 13.88, 2.37, 1.77, 8.04, repro,
2002-06-28,-7.78, 1.58, 11.80, 2.43, 1.81, 8.25, repro,
2002-06-29,-6.27, 0.45, 11.09, 2.36, 1.70, 7.84, repro,
2002-06-30,-6.18, -1.18, 4.01, 2.41, 1.71, 7.88, repro,
2002-07-01,-6.69, 0.38, 10.43, 2.57, 1.89, 8.73, repro,
2002-07-02,-5.47, 1.35, 16.78, 2.72, 1.92, 8.61, repro,
2002-07-03,-6.46, -0.01, 9.23, 2.71, 2.02, 9.41, repro,
2002-07-04,-7.64, -0.25, 9.62, 2.60, 1.94, 9.29, repro,
2002-07-05,-7.83, 1.50, 13.27, 2.59, 1.86, 8.76, repro,
2002-07-06,-6.16, 0.96, 17.36, 2.60, 1.85, 8.37, repro,
2002-07-07,-6.38, 1.28, 8.39, 2.68, 1.90, 8.76, repro,
2002-07-08,-4.08, 0.06, 17.11, 2.61, 1.85, 8.54, repro,
2002-07-09,-7.25, -1.84, 5.21, 2.62, 1.93, 8.81, repro,
2002-07-10,-6.64, 0.82, 8.20, 2.33, 1.63, 7.46, repro,
2002-07-11,-7.07, 2.44, 10.45, 2.31, 1.64, 7.47, repro,
2002-07-12,-6.79, 2.18, 4.59, 2.43, 1.64, 7.50, repro,
2002-07-13,-7.00, 1.37, 7.74, 2.32, 1.61, 7.36, repro,
2002-07-14,-7.33, 0.69, 20.21, 2.30, 1.61, 7.34, repro,
2002-07-15,-6.61, 1.47, 9.03, 2.40, 1.71, 7.80, repro,
2002-07-16,-5.89, 1.82, 11.37, 2.31, 1.61, 7.39, repro,
2002-07-17,-5.90, 1.56, 13.77, 2.34, 1.65, 7.54, repro,
2002-07-18,-6.01, 1.79, 8.36, 2.46, 1.69, 7.65, repro,
2002-07-19,-6.77, 0.52, 12.08, 2.37, 1.67, 7.53, repro,
2002-07-20,-8.49, -1.38, -11.10, 4.82, 3.19, 14.77, repro,
2002-07-21,-0.42, 1.95, 8.56, 9.39, 7.81, 32.98, repro,
2002-07-22,-5.53, 0.71, 10.96, 2.57, 1.85, 8.41, repro,
2002-07-23,-6.12, 1.01, 16.10, 2.35, 1.66, 7.53, repro,
2002-07-24,-5.66, 2.67, 3.55, 2.31, 1.67, 7.50, repro,
2002-07-25,-6.76, 0.09, 10.45, 2.31, 1.62, 7.43, repro,
2002-07-26,-5.55, 1.56, 11.17, 2.32, 1.65, 7.52, repro,
2002-07-27,-5.74, -0.38, 14.56, 2.33, 1.62, 7.42, repro,
2002-07-28,-4.92, 1.31, 15.60, 2.32, 1.66, 7.59, repro,
2002-07-29,-5.54, 0.12, 11.03, 2.37, 1.68, 7.60, repro,
2002-07-30,-5.36, 1.77, 9.34, 2.37, 1.70, 7.69, repro,
2002-07-31,-7.65, 0.26, 3.05, 2.49, 1.69, 7.67, repro,
2002-08-01,-5.30, 1.47, 4.91, 2.39, 1.62, 7.40, repro,
2002-08-02,-7.65, 3.05, 5.64, 2.45, 1.72, 7.86, repro,
2002-08-03,-8.31, 1.03, 8.81, 2.41, 1.66, 7.55, repro,
2002-08-04,-4.54, 1.26, 9.09, 2.47, 1.72, 7.71, repro,
2002-08-05,-6.59, 1.70, 6.65, 2.33, 1.62, 7.36, repro,
2002-08-06,-6.39, 1.23, 11.01, 2.34, 1.62, 7.48, repro,
2002-08-07,-6.37, -0.10, 3.14, 2.44, 1.68, 7.71, repro,
2002-08-08,-6.94, 1.95, 6.38, 2.32, 1.61, 7.38, repro,
2002-08-09,-6.58, 1.43, 9.50, 2.42, 1.69, 7.71, repro,
2002-08-10,-6.68, 0.79, 10.77, 2.44, 1.68, 7.59, repro,
2002-08-11,-8.27, 0.63, 10.45, 2.47, 1.68, 7.54, repro,
2002-08-12,-8.10, 0.88, 11.36, 2.92, 2.05, 9.05, repro,
2003-01-01,-7.04, 0.76, 5.68, 2.51, 1.81, 8.11, repro,
2003-01-02,-6.67, 0.80, 13.14, 2.82, 2.05, 9.10, repro,
2003-01-03,-8.24, 1.16, 4.74, 5.18, 4.25, 19.01, repro,
2003-01-04,-6.68, -5.65, 10.47, 6.60, 4.89, 23.44, repro,
2003-01-05,-7.58, 0.24, -1.96, 2.47, 1.79, 7.88, repro,
2003-01-06,-7.35, 0.28, -7.31, 2.67, 1.97, 8.88, repro,
2003-01-07,-9.81, 0.57, -3.94, 3.13, 2.35, 10.40, repro,
2003-01-08,-6.33, 0.94, 7.18, 2.33, 1.70, 7.52, repro,
2003-01-09,-5.61, 1.08, 1.04, 2.53, 1.77, 7.92, repro,
2003-01-10,-5.70, -0.23, 1.36, 2.40, 1.75, 7.79, repro,
2003-01-11,-6.92, 0.52, -3.13, 2.31, 1.63, 7.34, repro,
2003-01-12,-6.44, -0.08, 8.60, 2.38, 1.67, 7.39, repro,
2003-01-13,-7.38, 0.17, 1.45, 2.37, 1.71, 7.59, repro,
2003-01-14,-7.73, 0.29, -0.74, 2.75, 1.93, 8.61, repro,
2003-01-15,-7.21, 0.54, -5.73, 2.33, 1.67, 7.50, repro,
2003-01-16,-7.82, 0.59, -5.29, 2.36, 1.67, 7.56, repro,
2003-01-17,-7.54, -0.23, -4.11, 2.31, 1.64, 7.39, repro,
2003-01-18,-7.76, -0.32, 4.08, 2.32, 1.64, 7.37, repro,
2003-01-19,-8.23, -0.17, 2.17, 2.48, 1.77, 7.97, repro,
2003-01-20,-8.89, 0.08, 2.44, 2.40, 1.69, 7.58, repro,
2003-01-21,-7.28, -0.51, 6.26, 2.42, 1.73, 7.74, repro,
2003-01-22,-7.88, 1.26, 2.02, 2.36, 1.67, 7.50, repro,
2003-01-23,-2.60, 0.98, 10.16, 2.81, 1.90, 8.47, repro,
2003-01-24,-6.38, 0.35, 5.17, 2.44, 1.68, 7.58, repro,
2003-01-25,-7.51, 1.03, 1.08, 2.43, 1.76, 7.88, repro,
2003-01-26,-9.17, -0.03, 1.99, 2.44, 1.71, 7.71, repro,
2003-01-27,-6.48, -0.14, 8.79, 2.84, 1.97, 8.97, repro,
2003-01-28,-5.72, -0.65, 4.90, 2.73, 2.02, 8.56, repro,
2003-01-29,-7.34, 0.17, 6.68, 2.68, 1.82, 8.30, repro,
2003-01-30,-7.66, -1.45, 7.98, 3.00, 2.05, 8.97, repro,
2003-01-31,-9.24, -1.70, -7.22, 4.05, 2.90, 13.99, repro,
2003-02-01,-5.73, -0.15, 7.39, 2.51, 1.82, 8.19, repro,
2003-02-02,-5.99, -0.59, 9.17, 2.46, 1.74, 7.77, repro,
2003-02-03,-5.83, -1.03, 4.74, 2.52, 1.74, 7.76, repro,
2003-02-04,-4.91, -0.44, 5.42, 2.70, 1.92, 8.55, repro,
2003-02-05,-5.35, 1.04, -1.87, 2.73, 1.94, 8.90, repro,
2003-02-06,-5.59, -0.54, -5.81, 3.09, 2.19, 9.89, repro,
2003-02-07,-9.40, -2.07, -14.25, 5.16, 3.84, 21.51, repro,
2003-02-08,-6.29, -1.79, -2.79, 2.54, 1.83, 8.20, repro,
2003-02-09,-7.78, -0.44, 4.42, 2.72, 1.95, 8.82, repro,
2003-02-10,-5.90, 0.05, 2.87, 2.71, 1.94, 8.72, repro,
2003-02-11,-5.99, -0.79, 4.51, 2.41, 1.76, 7.88, repro,
2003-02-12,-4.19, -0.31, 3.85, 2.51, 1.81, 8.13, repro,
2003-02-13,-5.51, 0.53, 2.26, 2.41, 1.75, 7.86, repro,
2003-02-14,-4.79, -0.63, 0.87, 2.31, 1.63, 7.35, repro,
2003-02-15,-6.53, -0.23, -5.72, 2.43, 1.69, 7.55, repro,
2003-02-16,-5.69, 0.20, 4.04, 2.41, 1.70, 7.58, repro,
2003-02-17,-2.96, -0.36, -0.60, 2.79, 2.00, 9.17, repro,
2003-02-18,-2.95, -0.45, 2.00, 2.99, 2.10, 9.66, repro,
2003-02-19,-3.94, -1.91, 6.14, 2.39, 1.70, 7.71, repro,
2003-02-20,-6.56, -0.58, 6.37, 2.28, 1.62, 7.28, repro,
2003-02-21,-6.29, -1.86, 9.04, 2.41, 1.68, 7.63, repro,
2003-02-22,-5.66, 0.29, 10.29, 2.30, 1.65, 7.48, repro,
2003-02-23,-6.19, 0.94, -2.07, 2.32, 1.63, 7.47, repro,
2003-02-24,-3.16, -1.41, -0.67, 2.40, 1.70, 7.77, repro,
2003-02-25,-4.20, -0.72, -1.21, 2.44, 1.68, 7.78, repro,
2003-02-26,-4.65, -0.15, 11.34, 2.50, 1.77, 8.22, repro,
2003-02-27,-3.39, 0.20, -0.08, 2.50, 1.78, 8.39, repro,
2003-02-28,-6.49, -0.16, 6.68, 2.29, 1.62, 7.42, repro,
2003-03-01,-5.78, 0.11, 1.54, 2.50, 1.74, 8.12, repro,
2003-03-02,-6.38, -0.06, 2.88, 2.55, 1.80, 8.41, repro,
2003-03-03,-5.68, -0.02, 5.75, 2.32, 1.66, 7.59, repro,
2003-03-04,-4.98, 0.46, 14.11, 2.39, 1.70, 7.71, repro,
2003-03-05,-6.40, 0.30, 12.81, 2.34, 1.63, 7.44, repro,
2003-03-06,-5.66, 0.33, 12.80, 2.32, 1.63, 7.54, repro,
2003-03-07,-5.89, -0.04, 11.58, 2.38, 1.70, 7.95, repro,
2003-03-08,-4.63, 0.29, 4.60, 2.42, 1.72, 8.11, repro,
2003-03-09,-5.73, 2.12, 7.34, 2.30, 1.62, 7.40, repro,
2003-03-10,-7.33, 0.65, 0.34, 3.01, 2.08, 9.88, repro,
2003-03-11,-4.31, 0.37, -4.03, 5.15, 3.61, 15.01, repro,
2003-03-12,-8.13, 0.12, 18.74, 3.02, 2.12, 9.63, repro,
2003-03-13,-6.38, 1.15, 7.37, 2.60, 1.82, 8.40, repro,
2003-03-14,-9.49, 1.35, 7.27, 3.48, 2.35, 10.97, repro,
2003-03-15,-11.48, 3.69, 7.15, 3.93, 2.91, 14.47, repro,
2003-03-16,-8.50, 0.11, 8.47, 2.84, 1.96, 8.92, repro,
2003-03-17,-6.95, 0.59, 3.24, 3.30, 2.24, 11.50, repro,
2003-03-18,-7.05, -0.33, -5.84, 2.97, 2.14, 10.12, repro,
2003-03-19,-7.41, 0.47, -1.00, 2.34, 1.67, 7.63, repro,
2003-03-20,-12.84, -0.71, 11.85, 4.10, 2.86, 13.84, repro,
2003-03-21,-6.16, 0.68, 1.44, 2.94, 2.14, 9.86, repro,
2003-03-22,-9.18, 0.16, 4.48, 2.38, 1.69, 7.79, repro,
2003-03-23,-6.90, 1.24, -0.29, 2.30, 1.63, 7.44, repro,
2003-03-24,-5.92, 0.64, 4.34, 2.33, 1.65, 7.53, repro,
2003-03-25,-7.91, 0.04, 2.12, 2.43, 1.71, 8.01, repro,
2003-03-26,-4.75, 1.22, 0.91, 2.43, 1.67, 7.81, repro,
2003-03-27,-5.87, -0.43, -3.21, 2.43, 1.74, 8.12, repro,
2003-03-28,-4.18, -0.00, -2.70, 2.37, 1.68, 7.67, repro,
2003-03-29,-4.61, 0.06, -9.84, 2.62, 1.83, 8.47, repro,
2003-03-30,-7.09, 0.05, -5.07, 2.33, 1.63, 7.53, repro,
2003-03-31,-9.75, -0.82, 2.83, 2.40, 1.68, 7.69, repro,
2003-04-01,-8.03, 0.09, 11.11, 2.50, 1.75, 8.13, repro,
2003-04-02,-7.03, 1.30, 7.81, 2.51, 1.77, 8.08, repro,
2003-04-03,-7.94, 0.33, 8.73, 2.44, 1.75, 7.84, repro,
2003-04-04,-4.89, 0.57, 6.59, 2.78, 1.88, 8.81, repro,
2003-04-05,-6.85, 0.63, 0.00, 2.37, 1.66, 7.64, repro,
2003-04-06,-7.24, 0.73, 0.90, 2.33, 1.62, 7.46, repro,
2003-04-07,-6.37, 0.46, 1.50, 2.33, 1.63, 7.45, repro,
2003-04-08,-5.64, -0.33, 4.20, 2.37, 1.67, 7.65, repro,
2003-04-09,-5.73, -0.71, 0.07, 2.38, 1.70, 7.76, repro,
2003-04-10,-8.63, -0.78, 1.07, 2.67, 1.92, 8.88, repro,
2003-04-11,-7.22, 0.37, 1.39, 2.36, 1.65, 7.57, repro,
2003-04-12,-7.65, 0.59, 2.43, 2.28, 1.62, 7.37, repro,
2003-04-13,-6.51, -1.27, 9.13, 2.27, 1.60, 7.23, repro,
2003-04-14,-7.39, -1.37, 5.67, 2.26, 1.60, 7.20, repro,
2003-04-15,-4.78, 0.04, 2.13, 2.45, 1.72, 7.76, repro,
2003-04-16,-9.87, -0.79, 5.08, 2.43, 1.73, 8.05, repro,
2003-04-17,-1.91, -2.25, 3.76, 6.08, 4.28, 17.68, repro,
2003-04-18,-4.52, -2.90, 9.40, 7.30, 4.76, 21.49, repro,
2003-04-19,-6.04, -1.22, 1.35, 2.24, 1.57, 7.12, repro,
2003-04-20,-8.11, -0.99, -1.97, 2.59, 1.79, 8.14, repro,
2003-04-21,-7.23, -0.86, 2.96, 2.29, 1.61, 7.34, repro,
2003-04-22,-6.59, -0.50, 7.26, 2.37, 1.72, 7.70, repro,
2003-04-23,-6.71, -1.05, 6.33, 2.26, 1.62, 7.29, repro,
2003-04-24,-7.21, -0.59, 8.90, 2.31, 1.61, 7.33, repro,
