PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KMOR
Station name,Kap_Morton
Begin Date, 2007-09-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 81.2527145581 North Latitude, -63.5273968953 East Longitude, 203.29841 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-18,5.52, -1.82, 6.77, 1.80, 1.53, 11.71, repro,
2010-01-19,6.87, -1.35, 5.39, 1.78, 1.56, 11.56, repro,
2010-01-20,5.06, -1.69, -4.47, 1.91, 1.67, 12.32, repro,
2010-01-21,3.84, -1.40, -11.93, 1.80, 1.55, 11.69, repro,
2010-01-22,4.48, -1.76, -8.68, 1.76, 1.51, 11.28, repro,
2010-01-23,2.63, 0.94, -7.61, 1.77, 1.53, 11.58, repro,
2010-01-24,3.41, 0.72, 0.77, 1.78, 1.53, 11.63, repro,
2010-01-25,3.69, 0.20, -5.55, 1.79, 1.51, 11.62, repro,
2010-01-26,2.55, 0.29, -7.42, 1.80, 1.51, 11.67, repro,
2010-01-27,4.17, -1.72, -0.45, 1.78, 1.51, 11.58, repro,
2010-01-28,2.70, -0.85, -11.72, 1.79, 1.56, 11.78, repro,
2010-01-29,3.23, -1.00, -9.05, 1.76, 1.53, 11.41, repro,
2010-01-30,2.24, -0.49, -4.96, 1.77, 1.54, 11.62, repro,
2010-01-31,4.34, -1.52, -1.30, 1.79, 1.52, 11.54, repro,
2010-02-01,5.04, -0.98, 1.53, 1.77, 1.51, 11.36, repro,
2010-02-02,4.55, -0.82, 4.66, 1.81, 1.52, 11.79, repro,
2010-02-03,4.86, -1.07, -0.01, 1.80, 1.56, 11.68, repro,
2010-02-04,3.91, -1.45, -1.59, 1.78, 1.55, 11.62, repro,
2010-02-05,2.77, 0.01, -5.57, 1.81, 1.56, 11.68, repro,
2010-02-06,1.35, -0.72, -15.97, 1.81, 1.53, 11.52, repro,
2010-02-07,5.05, -1.34, -4.78, 1.77, 1.52, 11.47, repro,
2010-02-08,3.45, -1.77, -0.44, 1.85, 1.53, 12.12, repro,
2010-02-09,5.76, -2.83, -1.84, 1.81, 1.55, 11.75, repro,
2010-02-10,2.49, -1.34, -8.15, 1.85, 1.57, 12.08, repro,
2010-02-11,2.83, -1.80, -3.72, 1.85, 1.59, 11.96, repro,
2010-02-12,3.49, -1.55, -2.99, 1.84, 1.59, 11.86, repro,
2010-02-13,5.17, -2.89, -1.85, 1.81, 1.54, 11.67, repro,
2010-02-14,5.29, -1.70, 4.38, 1.80, 1.57, 11.83, repro,
2010-02-15,2.16, 0.51, -6.98, 1.86, 1.59, 12.13, repro,
2010-02-16,0.20, -0.82, -7.08, 1.88, 1.61, 12.13, repro,
2010-02-17,1.36, -1.32, -9.90, 1.83, 1.61, 11.84, repro,
2010-02-18,1.36, -3.19, -7.26, 1.89, 1.63, 11.93, repro,
2010-02-19,1.01, -3.01, -5.76, 1.82, 1.62, 11.82, repro,
2010-02-20,1.59, -2.15, -18.75, 1.84, 1.55, 11.87, repro,
2010-02-21,4.75, -3.61, -7.77, 1.84, 1.57, 12.04, repro,
2010-02-22,1.06, -2.89, -13.53, 1.96, 1.65, 12.34, repro,
2010-02-23,0.67, -3.83, -10.57, 1.85, 1.59, 11.94, repro,
2010-02-24,0.67, -4.99, -9.93, 1.84, 1.58, 11.96, repro,
2010-02-25,1.84, -5.06, -12.15, 1.84, 1.57, 11.83, repro,
2010-02-26,1.38, -4.77, -4.24, 1.82, 1.54, 11.75, repro,
2010-02-27,2.18, -3.66, 1.53, 1.80, 1.54, 11.64, repro,
2010-02-28,2.84, -3.90, -3.91, 1.80, 1.52, 11.68, repro,
2010-03-01,3.15, -4.08, -1.27, 1.84, 1.56, 11.94, repro,
2010-03-02,1.49, -4.41, -4.83, 1.83, 1.58, 11.78, repro,
2010-03-03,1.89, -3.74, -17.69, 1.81, 1.53, 11.73, repro,
2010-03-04,3.50, -4.29, 8.38, 1.79, 1.52, 11.65, repro,
2010-03-05,3.27, -3.97, -4.00, 1.80, 1.52, 11.74, repro,
2010-03-06,3.63, -4.20, -3.51, 1.77, 1.51, 11.50, repro,
2010-03-07,3.80, -3.51, -10.14, 1.74, 1.52, 11.33, repro,
2010-03-08,1.93, -4.26, -5.69, 1.79, 1.52, 11.66, repro,
2010-03-09,2.70, -2.91, 0.86, 1.78, 1.54, 11.63, repro,
2010-03-10,2.90, -2.80, -2.04, 1.90, 1.61, 12.28, repro,
2010-03-11,2.05, -2.52, -1.12, 1.78, 1.53, 11.56, repro,
2010-03-12,2.65, -2.25, -8.82, 1.80, 1.54, 11.58, repro,
2010-03-13,2.32, -3.61, -16.06, 1.80, 1.53, 11.71, repro,
2010-03-14,3.35, -3.43, -7.32, 1.83, 1.59, 11.82, repro,
2010-03-15,3.38, -4.93, -7.00, 1.80, 1.52, 11.69, repro,
2010-03-16,3.01, -3.57, -15.01, 1.79, 1.52, 11.63, repro,
2010-03-17,1.27, -3.73, -11.86, 1.81, 1.53, 11.80, repro,
2010-03-18,0.10, -3.77, -11.78, 1.77, 1.54, 11.54, repro,
2010-03-19,-0.10, -3.41, -19.34, 1.78, 1.51, 11.56, repro,
2010-03-20,1.94, -0.29, -7.47, 1.78, 1.51, 11.56, repro,
2010-03-21,-0.14, 1.55, -23.17, 1.76, 1.51, 11.50, repro,
2010-03-22,-0.45, 1.80, -23.44, 1.79, 1.51, 11.60, repro,
2010-03-23,-1.42, 1.50, -25.60, 1.78, 1.52, 11.67, repro,
2010-03-24,0.74, 0.14, -18.74, 1.85, 1.55, 12.08, repro,
2010-03-25,0.02, 0.33, -19.96, 1.82, 1.56, 11.89, repro,
2010-03-26,0.82, 0.12, -19.99, 1.85, 1.59, 12.12, repro,
2010-03-27,-1.89, 1.98, -23.11, 1.80, 1.57, 11.88, repro,
2010-03-28,-1.24, 0.86, -11.30, 1.82, 1.55, 11.86, repro,
2010-03-29,-0.03, 0.36, -10.83, 1.80, 1.56, 11.91, repro,
2010-03-30,-2.45, 1.84, -10.81, 1.91, 1.60, 12.56, repro,
2010-03-31,-1.70, 1.55, -13.98, 1.83, 1.62, 12.17, repro,
2010-04-01,-1.74, 1.23, -8.97, 1.87, 1.61, 12.31, repro,
2010-04-02,-1.61, 1.65, -15.63, 1.85, 1.57, 12.20, repro,
2010-04-03,-0.49, 0.99, -14.84, 1.85, 1.58, 12.12, repro,
2010-04-04,-0.53, 0.59, -5.95, 1.84, 1.55, 12.01, repro,
2010-04-05,-1.75, 1.45, -11.08, 1.81, 1.55, 11.82, repro,
2010-04-06,-0.35, -0.29, -3.23, 1.82, 1.56, 12.03, repro,
2010-04-07,-2.09, 0.54, -2.66, 1.79, 1.55, 11.80, repro,
2010-04-08,-1.78, 0.20, -7.38, 1.81, 1.54, 11.95, repro,
2010-04-09,1.00, 0.85, -1.19, 1.87, 1.56, 12.30, repro,
2010-04-10,-1.06, 0.89, -18.74, 1.83, 1.53, 11.92, repro,
2010-04-11,-1.55, 1.23, -16.22, 1.86, 1.61, 12.36, repro,
2010-04-12,-0.69, 2.40, -5.80, 1.78, 1.54, 11.69, repro,
2010-04-13,-1.45, 2.02, -14.63, 1.77, 1.52, 11.53, repro,
2010-04-14,-2.11, 1.11, -14.53, 1.86, 1.55, 12.22, repro,
2010-04-15,-0.83, 3.53, -3.76, 1.84, 1.54, 12.11, repro,
2010-04-16,-2.26, 4.24, -21.42, 1.78, 1.51, 11.58, repro,
2010-04-17,-0.90, 2.70, -15.10, 1.76, 1.53, 11.56, repro,
2010-04-18,-2.10, 1.57, -14.94, 1.77, 1.52, 11.51, repro,
2010-04-19,-1.97, 3.09, -16.52, 1.79, 1.51, 11.63, repro,
2010-04-20,-2.99, 2.47, -17.65, 1.82, 1.55, 11.69, repro,
2010-04-21,-1.17, 2.18, -3.21, 1.81, 1.51, 11.68, repro,
2010-04-22,-3.37, 2.20, -13.53, 1.85, 1.57, 11.91, repro,
2010-04-23,-2.31, 1.65, -14.21, 1.76, 1.51, 11.47, repro,
2010-04-24,-2.61, 2.96, -13.30, 1.77, 1.51, 11.49, repro,
2010-04-25,-0.53, 2.51, -10.39, 1.79, 1.51, 11.53, repro,
2010-04-26,-0.54, 1.83, -4.48, 1.79, 1.51, 11.56, repro,
2010-04-27,-0.02, 1.82, -10.28, 1.82, 1.53, 11.83, repro,
2010-04-28,-0.27, 2.83, -8.49, 1.81, 1.54, 11.82, repro,
2010-04-29,-1.22, 2.74, -10.80, 1.84, 1.57, 11.82, repro,
2010-04-30,-1.29, 2.75, -11.59, 1.77, 1.50, 11.41, repro,
2010-05-01,-1.08, 1.82, -14.57, 1.78, 1.51, 11.47, repro,
2010-05-02,-1.75, 2.13, -11.66, 1.83, 1.55, 11.84, repro,
2010-05-03,0.41, 1.44, 2.14, 1.86, 1.55, 12.12, repro,
2010-05-04,1.11, 1.35, -10.16, 1.79, 1.53, 11.67, repro,
2010-05-05,-1.48, 2.84, -18.67, 1.78, 1.51, 11.62, repro,
2010-05-06,0.27, 1.60, -18.55, 1.78, 1.51, 11.53, repro,
2010-05-07,1.16, 2.77, -18.97, 1.80, 1.53, 11.61, repro,
2010-05-08,1.23, 2.73, -15.46, 1.78, 1.52, 11.55, repro,
2010-05-09,1.09, 1.35, -6.48, 1.79, 1.52, 11.68, repro,
2010-05-10,-0.51, 1.55, -11.25, 1.76, 1.50, 11.41, repro,
2010-05-11,-1.75, 1.40, -11.96, 1.78, 1.52, 11.53, repro,
2010-05-12,0.57, 2.53, -6.79, 1.80, 1.56, 11.62, repro,
2010-05-13,-0.00, 3.36, -8.42, 1.76, 1.51, 11.38, repro,
2010-05-14,0.02, 2.94, -16.84, 1.82, 1.59, 11.86, repro,
2010-05-15,0.14, 3.28, -12.58, 1.80, 1.57, 11.75, repro,
2010-05-16,-0.02, 2.51, -16.10, 1.77, 1.51, 11.48, repro,
2010-05-17,-0.04, 2.80, -17.19, 1.78, 1.51, 11.47, repro,
2010-05-18,1.85, 3.41, -11.34, 1.77, 1.49, 11.35, repro,
2010-05-19,0.16, 2.82, -13.57, 1.85, 1.60, 12.08, repro,
2010-05-20,0.52, 4.12, -4.39, 1.89, 1.61, 12.33, repro,
2010-05-21,0.67, 1.36, -8.12, 1.78, 1.51, 11.46, repro,
2010-05-22,1.62, 0.81, -6.41, 1.78, 1.52, 11.55, repro,
2010-05-23,1.07, 0.52, -13.16, 1.78, 1.50, 11.47, repro,
2010-05-24,0.91, 2.26, -15.03, 1.78, 1.50, 11.42, repro,
2010-05-25,-0.73, 1.22, -26.92, 1.78, 1.52, 11.59, repro,
2010-05-26,-0.93, 1.66, -24.24, 1.76, 1.51, 11.41, repro,
2010-05-27,0.52, 0.94, -18.02, 1.78, 1.51, 11.56, repro,
2010-05-28,0.07, 1.94, -16.83, 1.77, 1.51, 11.46, repro,
2010-05-29,1.53, 2.53, -15.68, 1.80, 1.51, 11.54, repro,
2010-05-30,0.51, 1.71, -15.80, 1.81, 1.52, 11.65, repro,
2010-05-31,0.33, 1.52, -16.57, 1.79, 1.53, 11.64, repro,
2010-06-01,1.37, 0.48, -0.20, 1.79, 1.54, 11.59, repro,
2010-06-02,2.12, 0.72, -0.28, 1.77, 1.51, 11.48, repro,
2010-06-03,2.05, 0.92, -7.37, 1.80, 1.52, 11.53, repro,
2010-06-04,1.90, 1.74, -12.42, 1.78, 1.50, 11.45, repro,
2010-06-05,-0.61, 1.13, -20.40, 1.79, 1.52, 11.69, repro,
2010-06-06,0.23, 0.70, -10.37, 1.79, 1.52, 11.51, repro,
2010-06-07,0.71, 0.22, -11.56, 1.78, 1.52, 11.56, repro,
2010-06-08,1.71, 1.63, -11.67, 1.79, 1.50, 11.53, repro,
2010-06-09,1.86, 0.68, -9.60, 1.77, 1.50, 11.36, repro,
2010-06-10,0.09, 1.93, -20.91, 1.83, 1.53, 11.98, repro,
2010-06-11,1.51, 1.67, -17.81, 1.78, 1.51, 11.54, repro,
2010-06-12,0.83, 1.65, -12.50, 1.77, 1.51, 11.53, repro,
2010-06-13,-0.45, 1.70, -11.62, 1.78, 1.50, 11.52, repro,
2010-06-14,0.64, 3.10, -17.65, 1.77, 1.49, 11.35, repro,
2010-06-15,1.99, 2.79, -14.19, 1.80, 1.51, 11.65, repro,
2010-06-16,0.12, 2.50, -22.11, 1.81, 1.52, 11.78, repro,
2010-06-17,1.24, 0.02, -5.68, 1.87, 1.58, 12.15, repro,
2010-06-18,1.85, 0.17, -10.92, 1.87, 1.55, 12.21, repro,
2010-06-19,0.77, 1.16, -16.64, 1.79, 1.49, 11.50, repro,
2010-06-20,0.26, 0.52, -10.47, 1.77, 1.51, 11.48, repro,
2010-06-21,1.62, 0.89, -17.15, 1.88, 1.59, 12.20, repro,
2010-06-22,1.28, 0.21, -9.85, 1.81, 1.51, 11.61, repro,
2010-06-23,0.56, 0.40, -14.77, 1.81, 1.50, 11.72, repro,
2010-06-24,-0.16, 0.45, -14.24, 1.87, 1.53, 11.99, repro,
2010-06-25,0.88, 0.22, -14.19, 1.83, 1.51, 11.71, repro,
2010-06-26,0.42, 0.85, -19.14, 1.78, 1.52, 11.55, repro,
2010-06-27,0.38, 0.11, -5.74, 1.80, 1.50, 11.58, repro,
2010-06-28,-0.05, -0.18, -9.57, 1.83, 1.52, 11.71, repro,
2010-06-29,0.61, -0.47, -9.70, 1.85, 1.52, 11.84, repro,
2010-06-30,1.51, 0.81, -14.78, 1.81, 1.50, 11.53, repro,
2010-07-01,-1.21, 0.34, -18.37, 1.79, 1.50, 11.65, repro,
2010-07-02,0.42, -0.39, -16.25, 1.82, 1.50, 11.74, repro,
2010-07-03,1.25, 0.48, -8.40, 1.80, 1.50, 11.61, repro,
2010-07-04,1.23, -0.98, -10.39, 1.80, 1.49, 11.62, repro,
2010-07-05,0.41, 0.46, -15.49, 1.80, 1.50, 11.52, repro,
2010-07-06,1.34, 1.93, -15.68, 1.77, 1.50, 11.42, repro,
2010-07-07,0.70, 2.10, -17.55, 1.78, 1.49, 11.50, repro,
2010-07-08,1.07, 0.34, -12.55, 1.81, 1.49, 11.63, repro,
2010-07-09,0.66, -0.72, -9.70, 1.81, 1.51, 11.64, repro,
2010-07-10,0.83, 0.99, -2.94, 1.80, 1.49, 11.55, repro,
2010-07-11,-0.83, -1.32, -14.76, 1.76, 1.50, 11.37, repro,
2010-07-12,0.28, -1.35, 1.01, 1.77, 1.50, 11.45, repro,
2010-07-13,-0.00, -0.68, -12.50, 1.78, 1.49, 11.41, repro,
2010-07-14,-1.09, -0.41, -12.57, 1.80, 1.51, 11.59, repro,
2010-07-15,-1.22, 1.29, -7.43, 1.82, 1.51, 11.75, repro,
2010-07-16,-0.23, -0.60, -14.34, 1.76, 1.49, 11.32, repro,
2010-07-17,0.35, 0.25, -6.29, 1.78, 1.50, 11.44, repro,
2010-07-18,1.53, 0.41, -6.86, 1.79, 1.50, 11.43, repro,
2010-07-19,-1.32, 0.04, -12.95, 1.79, 1.52, 11.65, repro,
2010-07-20,-0.57, -1.71, -5.56, 1.81, 1.50, 11.62, repro,
2010-07-21,0.95, -0.77, -1.75, 1.77, 1.49, 11.36, repro,
2010-07-22,0.92, 0.51, -1.09, 1.77, 1.50, 11.49, repro,
2010-07-23,2.23, -0.22, 4.90, 1.77, 1.49, 11.38, repro,
2010-07-24,-0.37, 0.34, 3.55, 1.81, 1.51, 11.70, repro,
2010-07-25,-0.55, 0.37, -5.50, 1.83, 1.55, 11.75, repro,
2010-07-26,-1.60, 1.96, -9.15, 1.77, 1.48, 11.41, repro,
2010-07-27,1.46, -0.68, 1.29, 1.78, 1.49, 11.40, repro,
2010-07-28,0.60, -0.64, 4.26, 1.77, 1.48, 11.32, repro,
2010-07-29,0.54, -0.57, 3.14, 1.84, 1.53, 11.81, repro,
2010-07-30,1.32, 1.62, 3.21, 1.84, 1.51, 11.86, repro,
2010-07-31,-0.50, -0.42, -3.90, 1.76, 1.48, 11.38, repro,
2010-08-01,-0.33, -0.38, 3.39, 1.77, 1.49, 11.48, repro,
2010-08-02,0.99, -1.24, 3.06, 1.78, 1.49, 11.47, repro,
2010-08-03,-0.49, -1.26, -12.11, 1.93, 1.57, 12.19, repro,
2010-08-04,-1.04, 0.32, -15.93, 1.96, 1.59, 12.58, repro,
2010-08-05,-0.68, -0.80, -1.31, 1.78, 1.50, 11.45, repro,
2010-08-06,0.55, 0.36, -1.79, 1.79, 1.50, 11.53, repro,
2010-08-07,-0.56, -1.35, -4.98, 1.78, 1.48, 11.43, repro,
2010-08-08,0.69, -1.42, -0.96, 1.79, 1.49, 11.47, repro,
2010-08-09,0.57, -1.48, -3.97, 1.82, 1.51, 11.76, repro,
2010-08-10,0.10, -0.17, 1.76, 1.78, 1.49, 11.45, repro,
2010-08-11,-1.23, 0.74, -4.11, 1.80, 1.49, 11.48, repro,
2010-08-12,-0.54, 1.44, -5.67, 1.78, 1.48, 11.39, repro,
2010-08-13,-1.77, -0.30, -11.15, 1.77, 1.50, 11.45, repro,
2010-08-14,-0.60, 0.11, -10.46, 1.79, 1.50, 11.59, repro,
2010-08-15,-2.04, 0.68, -10.54, 1.78, 1.50, 11.56, repro,
2010-08-16,-1.87, 0.68, -6.35, 1.79, 1.50, 11.55, repro,
2010-08-17,-2.62, 0.39, -13.02, 1.76, 1.49, 11.41, repro,
2010-08-18,-0.54, -2.35, -7.57, 1.79, 1.49, 11.54, repro,
2010-08-19,0.66, -0.58, -12.14, 1.82, 1.51, 11.76, repro,
2010-08-20,-2.41, -0.95, -8.28, 1.78, 1.48, 11.51, repro,
2010-08-21,-0.29, -1.10, -6.84, 1.78, 1.49, 11.45, repro,
2010-08-22,-0.02, -0.16, -1.98, 1.78, 1.50, 11.54, repro,
2010-08-23,-0.99, -0.29, -3.20, 1.77, 1.50, 11.49, repro,
2010-08-24,0.01, 0.48, -4.34, 1.85, 1.51, 11.98, repro,
2010-08-25,-0.51, -0.52, -8.32, 1.78, 1.48, 11.48, repro,
2010-08-26,-0.92, -1.09, 0.09, 1.83, 1.52, 11.77, repro,
2010-08-27,-2.43, -0.02, -9.62, 1.83, 1.55, 11.79, repro,
2010-08-28,-1.70, 1.03, -18.34, 1.77, 1.48, 11.50, repro,
2010-08-29,-1.56, 0.69, -6.94, 1.76, 1.46, 11.30, repro,
2010-08-30,-0.42, -0.26, -5.93, 1.78, 1.48, 11.44, repro,
2010-08-31,-0.73, 0.72, -5.89, 1.79, 1.50, 11.64, repro,
2010-09-01,-1.89, 1.72, -2.12, 1.77, 1.48, 11.40, repro,
2010-09-02,-1.80, 2.25, -15.08, 1.77, 1.48, 11.43, repro,
2010-09-03,-2.81, 1.40, -22.31, 1.76, 1.48, 11.40, repro,
2010-09-04,-0.30, 1.19, -11.79, 1.76, 1.47, 11.32, repro,
2010-09-05,-0.33, -0.08, -14.82, 1.78, 1.47, 11.41, repro,
2010-09-06,-1.86, 1.07, -20.02, 1.75, 1.48, 11.37, repro,
2010-09-07,1.02, 1.88, -6.56, 1.76, 1.47, 11.55, repro,
2010-09-08,-0.89, 1.04, -21.23, 1.77, 1.50, 11.51, repro,
2010-09-09,0.51, -0.13, -20.46, 1.75, 1.46, 11.23, repro,
2010-09-10,-0.05, 1.83, -25.63, 1.77, 1.46, 11.36, repro,
2010-09-11,-1.65, 3.02, -26.99, 1.79, 1.49, 11.48, repro,
2010-09-12,-1.12, 0.80, -15.27, 1.76, 1.48, 11.46, repro,
2010-09-13,-1.02, 1.52, -18.34, 1.73, 1.46, 11.27, repro,
2010-09-14,-0.58, 3.26, -15.78, 1.83, 1.49, 11.58, repro,
2010-09-15,0.17, 1.23, -22.19, 1.77, 1.46, 11.51, repro,
2010-09-16,-0.16, -0.44, -17.85, 1.81, 1.50, 11.66, repro,
2010-09-17,0.02, 0.66, -12.13, 1.75, 1.47, 11.39, repro,
2010-09-18,-0.09, 0.82, -12.28, 1.74, 1.46, 11.31, repro,
2010-09-19,-1.83, 1.53, -14.26, 1.73, 1.47, 11.28, repro,
2010-09-20,-0.90, 2.08, -18.89, 1.75, 1.48, 11.36, repro,
2010-09-21,-0.90, 2.12, -18.92, 1.80, 1.47, 11.66, repro,
2010-09-22,0.25, 1.34, -18.00, 1.80, 1.50, 11.72, repro,
2010-09-23,-0.77, 0.57, -13.10, 1.90, 1.63, 12.26, repro,
2010-09-24,-2.18, 1.34, -13.47, 1.85, 1.58, 11.94, repro,
2010-09-25,-1.76, 0.27, -13.62, 1.77, 1.47, 11.47, repro,
2010-09-26,-2.41, 1.32, -17.25, 1.77, 1.49, 11.48, repro,
2010-09-27,-0.28, 0.10, -2.53, 1.87, 1.54, 12.04, repro,
2010-09-28,-0.75, 1.27, -2.37, 1.85, 1.53, 12.19, repro,
2010-09-29,-0.72, -0.25, -4.71, 1.77, 1.52, 11.57, repro,
2010-09-30,-0.59, -1.06, -10.48, 1.75, 1.48, 11.36, repro,
2010-10-01,-0.48, 2.41, -13.15, 1.76, 1.48, 11.38, repro,
2010-10-02,-0.87, 2.29, -7.62, 1.75, 1.45, 11.28, repro,
2010-10-03,0.72, 1.30, 1.59, 1.81, 1.49, 11.63, repro,
2010-10-04,0.76, 1.46, 6.36, 1.77, 1.51, 11.54, repro,
2010-10-05,-0.48, 2.22, -1.82, 1.81, 1.52, 11.63, repro,
2010-10-06,-0.36, 0.47, -1.75, 1.78, 1.47, 11.45, repro,
2010-10-07,-1.30, 2.09, -6.91, 1.76, 1.46, 11.36, repro,
2010-10-08,-0.59, 1.64, -11.34, 1.77, 1.46, 11.33, repro,
2010-10-09,-0.68, -1.15, -11.72, 1.76, 1.46, 11.33, repro,
2010-10-10,-2.21, 0.01, -11.12, 1.76, 1.46, 11.44, repro,
2010-10-11,-1.32, -0.48, -12.75, 1.85, 1.59, 11.94, repro,
2010-10-12,-2.47, -2.30, -13.68, 1.78, 1.46, 11.51, repro,
2010-10-13,-0.56, -0.23, -8.94, 1.77, 1.46, 11.46, repro,
2010-10-14,-1.30, -1.84, -3.66, 1.80, 1.47, 11.63, repro,
2010-10-15,-1.03, 0.11, -0.38, 1.82, 1.53, 11.75, repro,
2010-10-16,-0.91, -0.00, -0.37, 1.80, 1.50, 11.58, repro,
2010-10-17,0.30, -0.81, -3.19, 1.82, 1.49, 11.77, repro,
2010-10-18,-0.98, 0.38, -13.39, 1.76, 1.46, 11.40, repro,
2010-10-19,-0.11, -1.83, -1.90, 1.79, 1.49, 11.66, repro,
2010-10-20,0.06, -1.12, -8.22, 1.79, 1.52, 11.73, repro,
2010-10-21,-1.73, 0.29, -4.11, 1.75, 1.49, 11.53, repro,
2010-10-22,-3.06, 1.25, -11.51, 1.79, 1.51, 11.69, repro,
2010-10-23,-4.08, 0.82, -16.35, 1.93, 1.65, 12.59, repro,
2010-10-24,-5.66, 1.90, -13.50, 1.81, 1.52, 11.79, repro,
2010-10-25,-5.38, 3.24, -9.54, 1.80, 1.55, 11.89, repro,
2010-10-26,-7.16, 1.13, 0.84, 1.75, 1.48, 11.42, repro,
2010-10-27,-6.89, 2.74, -4.45, 1.77, 1.47, 11.48, repro,
2010-10-28,-8.03, 3.38, -4.33, 1.78, 1.47, 11.49, repro,
2010-10-29,-6.79, 3.30, -9.09, 1.76, 1.46, 11.54, repro,
2010-10-30,-4.66, 2.70, 0.53, 1.77, 1.48, 11.67, repro,
2010-10-31,-6.32, 3.70, -0.35, 1.84, 1.57, 11.95, repro,
2010-11-01,-6.46, 4.02, 1.51, 1.81, 1.51, 11.65, repro,
2010-11-02,-6.07, 1.42, 9.39, 1.75, 1.46, 11.38, repro,
2010-11-03,-5.42, 2.11, -2.45, 1.76, 1.47, 11.50, repro,
2010-11-04,-5.36, 2.61, -0.83, 1.77, 1.47, 11.51, repro,
2010-11-05,-6.35, 2.18, 1.74, 1.76, 1.47, 11.45, repro,
2010-11-06,-5.81, 2.04, 3.50, 1.77, 1.47, 11.52, repro,
2010-11-07,-5.58, 1.47, -0.05, 1.77, 1.46, 11.55, repro,
2010-11-08,-7.24, 3.72, -10.95, 1.82, 1.49, 11.53, repro,
2010-11-09,-6.67, 0.36, -5.03, 1.78, 1.51, 11.65, repro,
2010-11-10,-6.34, 2.38, -3.88, 1.77, 1.49, 11.62, repro,
2010-11-11,-7.11, -1.66, 2.13, 1.88, 1.61, 12.14, repro,
2010-11-12,-7.37, 1.64, 0.79, 1.79, 1.51, 11.55, repro,
2010-11-13,-8.05, 1.10, 6.37, 1.84, 1.54, 11.94, repro,
2010-11-14,-7.45, 0.33, 2.54, 1.85, 1.59, 12.24, repro,
2010-11-15,-7.28, 1.04, -0.19, 1.77, 1.51, 11.46, repro,
2010-11-16,-6.55, 1.08, -0.32, 1.77, 1.51, 11.52, repro,
2010-11-17,-7.91, 1.37, -13.16, 1.79, 1.52, 11.72, repro,
2010-11-18,-7.86, 2.19, -5.48, 1.77, 1.47, 11.54, repro,
2010-11-19,0.22, -1.40, -21.06, 1.79, 1.49, 11.68, repro,
2010-11-20,-0.48, -2.09, -27.68, 1.75, 1.48, 11.55, repro,
2010-11-21,0.60, -0.96, -13.84, 1.80, 1.54, 11.55, repro,
2010-11-22,-2.91, -0.97, -26.48, 1.81, 1.56, 11.71, repro,
2010-11-23,-2.03, -0.50, -17.49, 1.76, 1.50, 11.51, repro,
2010-11-24,-3.21, -0.33, -22.33, 1.75, 1.46, 11.38, repro,
2010-11-25,-2.98, -0.77, -14.47, 1.73, 1.46, 11.23, repro,
2010-11-26,-1.25, -0.86, -16.60, 1.75, 1.47, 11.45, repro,
2010-11-27,-0.45, -0.10, -7.10, 1.74, 1.46, 11.26, repro,
2010-11-28,0.93, -0.64, 1.19, 1.76, 1.49, 11.44, repro,
2010-11-29,-0.79, -1.23, -6.96, 1.75, 1.45, 11.30, repro,
2010-11-30,-2.39, -1.54, -12.07, 1.73, 1.47, 11.29, repro,
2010-12-01,-1.53, -1.72, -8.92, 1.73, 1.47, 11.34, repro,
2010-12-02,0.48, -2.87, -8.94, 1.72, 1.46, 11.26, repro,
2010-12-03,1.63, -2.32, -9.55, 1.73, 1.46, 11.25, repro,
2010-12-04,1.29, -0.60, -5.67, 1.73, 1.47, 11.34, repro,
2010-12-05,1.22, -0.05, -8.35, 1.74, 1.48, 11.36, repro,
2010-12-06,0.89, 0.87, -22.20, 1.75, 1.48, 11.38, repro,
2010-12-07,1.94, -0.06, -15.11, 1.80, 1.52, 11.77, repro,
2010-12-08,0.75, -0.14, -7.78, 1.75, 1.48, 11.41, repro,
2010-12-09,2.72, -1.19, -5.52, 1.74, 1.46, 11.28, repro,
2010-12-10,1.51, -1.86, 0.96, 1.75, 1.47, 11.36, repro,
2010-12-11,-0.06, -1.67, -5.81, 1.75, 1.47, 11.37, repro,
2010-12-12,1.69, -0.37, -10.77, 1.81, 1.51, 11.78, repro,
2010-12-13,1.56, 0.59, -0.67, 1.80, 1.50, 11.65, repro,
2010-12-14,-0.11, -0.91, -2.78, 1.83, 1.53, 11.85, repro,
2010-12-15,0.63, 0.06, -26.93, 1.80, 1.53, 11.64, repro,
2010-12-16,1.19, 1.58, -20.45, 1.79, 1.50, 11.54, repro,
2010-12-17,-0.22, 1.88, -26.77, 1.81, 1.49, 11.79, repro,
2010-12-18,-0.13, 2.99, -25.18, 1.78, 1.51, 11.66, repro,
2010-12-19,-0.05, 3.16, -16.77, 1.77, 1.50, 11.54, repro,
2010-12-20,-1.43, 0.79, -23.23, 1.79, 1.50, 11.62, repro,
2010-12-21,0.49, 0.62, -20.93, 1.78, 1.49, 11.50, repro,
2010-12-22,1.54, 0.14, -16.16, 1.81, 1.52, 11.83, repro,
2010-12-23,2.07, -1.03, -21.12, 1.79, 1.51, 11.68, repro,
