PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BCWR
Station name,Bitter_CreeSCIGN
Begin Date, 2000-11-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9204618956 North Latitude, -119.4058500304 East Longitude, 1332.91290 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-12,3.06, -0.42, 0.43, 1.93, 1.67, 7.47, repro,
2007-01-13,1.78, 0.77, -8.57, 1.91, 1.70, 7.40, repro,
2007-01-14,3.69, 0.05, -3.94, 1.93, 1.73, 7.46, repro,
2007-01-15,2.68, -0.34, -6.39, 1.93, 1.70, 7.40, repro,
2007-01-16,3.19, 0.30, -3.35, 1.99, 1.70, 7.65, repro,
2007-01-17,2.71, -0.61, 2.39, 1.95, 1.70, 7.47, repro,
2007-01-18,3.46, -0.01, -4.23, 2.01, 1.83, 7.95, repro,
2007-01-19,2.81, -0.26, -5.47, 2.00, 1.74, 7.75, repro,
2007-01-20,2.80, 0.13, 4.67, 1.97, 1.66, 7.58, repro,
2007-01-21,2.54, 0.53, 1.34, 1.89, 1.64, 7.23, repro,
2007-01-22,2.84, 1.12, 1.92, 1.91, 1.66, 7.36, repro,
2007-01-23,2.91, 0.36, -1.83, 1.89, 1.65, 7.24, repro,
2007-01-24,2.00, -0.33, -4.13, 1.90, 1.67, 7.34, repro,
2007-01-25,3.44, -0.39, -4.63, 1.99, 1.76, 7.49, repro,
2007-01-26,2.55, 0.13, -1.09, 1.94, 1.70, 7.30, repro,
2007-01-27,3.33, 0.95, 4.88, 1.92, 1.65, 7.29, repro,
2007-01-28,1.57, 1.79, -1.65, 1.89, 1.65, 7.21, repro,
2007-01-29,1.93, 2.34, -0.06, 1.89, 1.64, 7.20, repro,
2007-01-30,1.19, 0.28, -1.13, 1.90, 1.64, 7.21, repro,
2007-01-31,1.67, -0.73, 3.39, 1.89, 1.64, 7.17, repro,
2007-02-01,1.46, 1.21, -3.15, 1.92, 1.69, 7.42, repro,
2007-02-02,2.16, 0.46, -1.35, 1.94, 1.67, 7.46, repro,
2007-02-03,2.68, 0.31, -1.09, 1.91, 1.65, 7.36, repro,
2007-02-04,2.10, 0.92, 3.87, 1.89, 1.65, 7.22, repro,
2007-02-05,3.12, 0.69, -2.16, 2.31, 2.15, 9.12, repro,
2007-02-06,2.40, 0.08, -6.56, 1.91, 1.65, 7.24, repro,
2007-02-07,2.10, 1.23, -7.28, 1.92, 1.68, 7.38, repro,
2007-02-08,1.64, 0.79, -0.32, 1.97, 1.74, 7.62, repro,
2007-02-09,1.37, 0.38, 2.12, 1.91, 1.71, 7.39, repro,
2007-02-10,2.12, 1.42, 3.49, 1.89, 1.65, 7.19, repro,
2007-02-11,3.07, -0.15, 0.97, 1.89, 1.66, 7.24, repro,
2007-02-12,1.54, 0.23, -7.53, 1.88, 1.64, 7.18, repro,
2007-02-13,1.25, -0.16, -3.64, 1.91, 1.67, 7.33, repro,
2007-02-14,1.64, 0.94, 2.08, 1.89, 1.65, 7.24, repro,
2007-02-15,2.41, 1.54, -5.40, 1.89, 1.66, 7.21, repro,
2007-02-16,2.88, 0.69, 1.42, 1.92, 1.66, 7.29, repro,
2007-02-17,2.24, 2.40, -2.25, 1.95, 1.71, 7.43, repro,
2007-02-18,2.25, 0.42, 3.40, 1.90, 1.65, 7.33, repro,
2007-02-19,0.47, -0.77, 10.86, 1.91, 1.65, 7.35, repro,
2007-02-20,1.80, 0.39, 5.91, 1.89, 1.66, 7.29, repro,
2007-02-21,2.09, 0.99, 6.05, 1.90, 1.65, 7.30, repro,
2007-02-22,4.73, 1.34, 4.95, 1.92, 1.64, 7.31, repro,
2007-02-23,2.77, 0.85, 3.76, 1.91, 1.64, 7.31, repro,
2007-02-24,2.96, 0.57, 4.72, 1.92, 1.69, 7.36, repro,
2007-02-25,2.16, 1.31, 4.73, 1.90, 1.63, 7.26, repro,
2007-02-26,2.43, 0.34, 3.08, 1.88, 1.64, 7.20, repro,
2007-02-27,1.26, 0.66, 13.01, 1.90, 1.64, 7.23, repro,
2007-02-28,1.74, -0.29, 9.50, 1.90, 1.64, 7.25, repro,
2007-03-01,2.37, 1.17, 9.30, 1.94, 1.70, 7.50, repro,
2007-03-02,2.32, -0.23, 3.98, 1.94, 1.70, 7.50, repro,
2007-03-03,2.25, 0.61, -0.15, 1.92, 1.69, 7.45, repro,
2007-03-04,2.37, 0.76, -0.18, 1.93, 1.69, 7.44, repro,
2007-03-05,2.77, 0.48, -0.54, 1.95, 1.73, 7.60, repro,
2007-03-06,3.35, 0.67, -0.74, 1.93, 1.67, 7.40, repro,
2007-03-07,1.69, -0.54, 9.73, 1.93, 1.66, 7.38, repro,
2007-03-08,3.04, -0.65, 11.99, 1.92, 1.68, 7.44, repro,
2007-03-09,2.21, -0.38, -2.27, 1.93, 1.70, 7.55, repro,
2007-03-10,1.57, 0.18, 4.00, 1.95, 1.69, 7.50, repro,
2007-03-11,1.75, 1.23, -0.04, 1.94, 1.71, 7.44, repro,
2007-03-12,1.97, 0.27, 2.68, 1.95, 1.71, 7.63, repro,
2007-03-13,2.66, -0.77, 10.36, 1.93, 1.70, 7.52, repro,
2007-03-14,2.24, 0.45, 8.43, 1.94, 1.68, 7.42, repro,
2007-03-15,0.94, 1.24, -1.53, 2.85, 2.46, 10.49, repro,
2007-03-16,2.83, 0.65, 3.92, 1.94, 1.67, 7.40, repro,
2007-03-17,1.55, -0.05, 6.54, 1.90, 1.63, 7.21, repro,
2007-03-18,2.21, -0.31, 12.46, 1.93, 1.66, 7.39, repro,
2007-03-19,2.33, -1.46, 16.44, 1.92, 1.67, 7.36, repro,
2007-03-20,2.26, -0.05, 9.99, 2.05, 1.79, 8.07, repro,
2007-03-21,1.83, -0.54, 12.78, 1.99, 1.69, 7.60, repro,
2007-03-22,2.22, -0.33, 6.99, 1.93, 1.66, 7.41, repro,
2007-03-23,2.45, 0.18, 7.93, 1.92, 1.66, 7.42, repro,
2007-03-24,1.70, -1.28, 17.52, 1.89, 1.62, 7.21, repro,
2007-03-25,1.21, 1.11, 11.50, 1.91, 1.64, 7.35, repro,
2007-03-26,1.80, -1.19, 2.95, 1.94, 1.67, 7.32, repro,
2007-03-27,2.27, 0.13, 7.71, 1.97, 1.64, 7.42, repro,
2007-03-28,1.79, -0.30, 8.19, 1.95, 1.64, 7.36, repro,
2007-03-29,1.42, 0.01, 11.81, 1.90, 1.62, 7.24, repro,
2007-03-30,1.23, 0.06, 4.70, 1.94, 1.68, 7.44, repro,
2007-03-31,1.10, 0.56, 9.29, 1.91, 1.61, 7.18, repro,
2007-04-01,1.46, 0.14, 9.05, 1.93, 1.63, 7.26, repro,
2007-04-02,1.01, -1.10, 7.30, 1.93, 1.63, 7.28, repro,
2007-04-03,1.63, 1.02, 3.88, 1.96, 1.70, 7.58, repro,
2007-04-04,1.21, 0.42, 2.68, 1.94, 1.72, 7.53, repro,
2007-04-05,0.20, 0.21, 4.63, 2.04, 1.84, 7.98, repro,
2007-04-06,0.38, 1.17, 5.81, 2.02, 1.76, 7.79, repro,
2007-04-07,-0.11, -0.63, 6.17, 1.96, 1.67, 7.46, repro,
2007-04-08,1.17, -0.31, 7.36, 1.94, 1.70, 7.43, repro,
2007-04-09,2.42, -0.12, 10.98, 1.89, 1.61, 7.16, repro,
2007-04-10,2.13, 0.48, 13.17, 1.96, 1.71, 7.40, repro,
2007-04-11,2.25, -0.38, 9.70, 1.97, 1.73, 7.51, repro,
2007-04-12,0.47, -0.52, 10.61, 1.92, 1.62, 7.27, repro,
2007-04-13,2.47, 0.28, 4.57, 1.92, 1.63, 7.32, repro,
2007-04-14,3.02, 0.22, 12.95, 2.04, 1.70, 7.71, repro,
2007-04-15,2.94, -0.10, 10.10, 1.95, 1.74, 7.49, repro,
2007-04-16,2.84, -0.37, 12.39, 2.20, 1.93, 8.40, repro,
2007-04-17,1.06, -0.75, 10.66, 1.95, 1.68, 7.50, repro,
2007-04-18,1.13, -0.29, 5.71, 1.96, 1.69, 7.48, repro,
2007-04-19,2.18, -0.41, 7.74, 1.96, 1.69, 7.48, repro,
2007-04-20,4.05, 0.22, 10.66, 2.02, 1.68, 7.60, repro,
2007-04-21,3.19, -0.27, 8.14, 1.90, 1.61, 7.22, repro,
2007-04-22,1.30, -0.58, 6.85, 1.94, 1.68, 7.42, repro,
2007-04-23,1.99, 0.15, 6.34, 1.94, 1.66, 7.40, repro,
2007-04-24,2.09, -0.44, 0.55, 1.99, 1.72, 7.55, repro,
2007-04-25,1.70, -0.94, 10.44, 1.95, 1.66, 7.44, repro,
2007-04-26,1.86, -1.04, 12.00, 1.91, 1.62, 7.29, repro,
2007-04-27,3.47, -0.26, 6.72, 1.97, 1.73, 7.53, repro,
2007-04-28,3.04, -0.58, 6.44, 1.94, 1.68, 7.43, repro,
2007-04-29,1.22, -0.31, 4.01, 2.00, 1.75, 7.71, repro,
2007-04-30,1.71, -0.33, 9.72, 1.94, 1.62, 7.34, repro,
2007-05-01,0.92, -0.73, 10.61, 1.94, 1.62, 7.34, repro,
2007-05-02,2.07, -2.62, 0.50, 2.00, 1.63, 7.56, repro,
2007-05-03,2.85, -0.77, 5.62, 2.07, 1.73, 7.89, repro,
2007-05-04,2.22, -0.38, 10.36, 1.99, 1.72, 7.64, repro,
2007-05-05,2.88, -1.30, 11.52, 1.97, 1.68, 7.46, repro,
2007-05-06,2.34, -0.93, 5.06, 1.95, 1.61, 7.37, repro,
2007-05-07,2.87, 0.13, 9.90, 1.94, 1.62, 7.35, repro,
2007-05-08,3.07, -0.67, 10.18, 1.93, 1.62, 7.34, repro,
2007-05-09,2.45, 0.34, 9.82, 1.93, 1.61, 7.31, repro,
2007-05-10,2.76, -0.24, -0.05, 2.70, 2.26, 10.53, repro,
2007-05-11,2.35, -0.09, 5.49, 2.05, 1.69, 7.79, repro,
2007-05-12,2.39, -0.90, 7.43, 1.95, 1.61, 7.29, repro,
2007-05-13,3.35, -0.77, 8.22, 2.07, 1.68, 7.89, repro,
2007-05-14,3.00, -1.24, 8.23, 2.06, 1.72, 7.68, repro,
2007-05-15,2.20, -0.76, 7.02, 1.96, 1.65, 7.39, repro,
2007-05-16,3.85, 0.10, 8.34, 1.94, 1.62, 7.29, repro,
2007-05-17,1.65, -0.55, 8.36, 2.04, 1.68, 7.64, repro,
2007-05-18,2.49, -1.85, 8.12, 2.06, 1.75, 7.65, repro,
2007-05-19,1.43, 0.12, 6.38, 1.98, 1.65, 7.37, repro,
2007-05-20,0.72, -0.51, 8.86, 2.01, 1.69, 7.57, repro,
2007-05-21,2.45, 0.10, 7.98, 1.98, 1.64, 7.39, repro,
2007-05-22,1.51, -0.68, 10.91, 2.02, 1.66, 7.46, repro,
2007-05-23,2.42, -0.66, 7.79, 2.01, 1.65, 7.44, repro,
2007-05-24,1.94, -0.75, 11.50, 2.02, 1.71, 7.57, repro,
2007-05-25,1.63, -0.61, 6.99, 1.94, 1.61, 7.25, repro,
2007-05-26,2.01, 0.20, 10.61, 1.99, 1.66, 7.42, repro,
2007-05-27,2.12, -0.56, 6.80, 1.94, 1.64, 7.32, repro,
2007-05-28,1.57, 0.64, 12.30, 2.26, 2.03, 8.72, repro,
2007-05-29,1.44, -0.24, 6.06, 1.96, 1.61, 7.24, repro,
2007-05-30,2.20, -0.03, 6.20, 2.00, 1.62, 7.36, repro,
2007-05-31,0.86, -0.38, 6.98, 2.00, 1.66, 7.44, repro,
2007-06-01,-0.15, -1.06, 9.92, 1.96, 1.62, 7.35, repro,
2007-06-02,1.95, 0.07, 6.02, 1.93, 1.62, 7.26, repro,
2007-06-03,2.13, 0.48, 11.38, 1.93, 1.63, 7.29, repro,
2007-06-04,1.88, 0.61, 13.39, 1.93, 1.61, 7.27, repro,
2007-06-05,1.59, -0.66, 12.43, 1.97, 1.62, 7.39, repro,
2007-06-06,0.82, 0.66, 18.25, 1.97, 1.71, 7.57, repro,
2007-06-07,1.58, 0.36, 16.82, 1.96, 1.68, 7.46, repro,
2007-06-08,2.76, -1.07, 11.28, 1.96, 1.68, 7.41, repro,
2007-06-09,1.32, -0.39, 7.97, 1.96, 1.66, 7.41, repro,
2007-06-10,1.53, -1.39, 4.99, 1.92, 1.61, 7.23, repro,
2007-06-11,1.74, -0.01, 6.76, 2.02, 1.79, 7.67, repro,
2007-06-12,1.80, 0.09, 9.06, 1.99, 1.74, 7.59, repro,
2007-06-13,2.39, -0.29, 9.16, 2.00, 1.71, 7.48, repro,
2007-06-14,3.07, 0.82, 0.40, 1.99, 1.67, 7.45, repro,
2007-06-15,1.71, 0.49, 9.61, 1.96, 1.68, 7.55, repro,
2007-06-16,2.17, 0.63, 6.43, 1.97, 1.69, 7.52, repro,
2007-06-17,1.98, -0.42, 7.44, 1.92, 1.63, 7.31, repro,
2007-06-18,2.85, 0.29, 13.09, 1.91, 1.61, 7.24, repro,
2007-06-19,0.74, 0.46, 3.90, 1.95, 1.66, 7.39, repro,
2007-06-20,1.30, 0.77, 2.94, 1.94, 1.63, 7.40, repro,
2007-06-21,1.69, 0.21, 7.45, 1.94, 1.62, 7.31, repro,
2007-06-22,2.01, 1.21, 2.08, 1.96, 1.69, 7.53, repro,
2007-06-23,2.19, -0.79, 11.58, 2.01, 1.79, 7.64, repro,
2007-06-24,1.31, 0.16, 0.61, 1.95, 1.65, 7.47, repro,
2007-06-25,0.93, 0.02, 6.78, 1.93, 1.61, 7.35, repro,
2007-06-26,2.58, 0.16, 0.63, 1.95, 1.63, 7.41, repro,
2007-06-27,2.57, -0.27, 3.21, 1.91, 1.63, 7.34, repro,
2007-06-28,1.20, 0.76, 1.57, 1.94, 1.68, 7.46, repro,
2007-06-29,1.42, 0.29, 6.08, 1.94, 1.63, 7.43, repro,
2007-06-30,1.45, -0.17, 9.98, 1.94, 1.63, 7.41, repro,
2007-07-01,1.39, 0.27, 8.75, 1.95, 1.63, 7.41, repro,
2007-07-02,2.95, 0.97, 8.87, 1.93, 1.62, 7.31, repro,
2007-07-03,1.37, 0.46, 4.17, 1.93, 1.66, 7.44, repro,
2007-07-04,2.37, 1.56, 3.19, 2.56, 2.00, 9.81, repro,
2007-07-05,3.11, -0.84, 4.97, 1.97, 1.70, 7.59, repro,
2007-07-06,2.05, 0.80, 12.05, 2.00, 1.72, 7.71, repro,
2007-07-07,2.12, 0.60, 9.40, 1.99, 1.72, 7.56, repro,
2007-07-08,0.79, 1.76, 10.05, 1.95, 1.68, 7.44, repro,
2007-07-09,2.50, 0.42, 7.49, 1.95, 1.68, 7.46, repro,
2007-07-10,1.25, 0.33, 4.49, 1.94, 1.64, 7.39, repro,
2007-07-11,1.00, 1.24, 5.34, 1.94, 1.63, 7.35, repro,
2007-07-12,1.80, 1.23, 5.96, 1.97, 1.70, 7.50, repro,
2007-07-13,2.20, 0.60, 6.85, 1.96, 1.68, 7.43, repro,
2007-07-14,2.42, 0.36, 7.04, 1.96, 1.68, 7.42, repro,
2007-07-15,1.50, 1.45, -0.41, 1.96, 1.70, 7.57, repro,
2007-07-16,2.45, 0.63, 7.51, 1.98, 1.69, 7.52, repro,
2007-07-17,1.39, 1.10, 7.94, 1.97, 1.67, 7.39, repro,
2007-07-18,3.00, 0.63, 4.40, 1.95, 1.64, 7.39, repro,
2007-07-19,0.74, 1.03, 6.30, 1.97, 1.68, 7.45, repro,
2007-07-20,1.70, 0.30, 11.47, 1.96, 1.69, 7.49, repro,
2007-07-21,1.36, 0.79, 10.83, 1.98, 1.71, 7.62, repro,
2007-07-22,2.85, 0.54, 3.59, 1.99, 1.70, 7.58, repro,
2007-07-23,0.89, -0.64, 9.96, 1.99, 1.72, 7.65, repro,
2007-07-24,2.32, 0.76, 10.81, 1.98, 1.71, 7.59, repro,
2007-07-25,1.55, 0.45, 8.15, 1.98, 1.71, 7.60, repro,
2007-07-26,3.04, 0.51, 9.04, 1.98, 1.65, 7.46, repro,
2007-07-27,2.33, 1.24, 13.05, 1.98, 1.71, 7.59, repro,
2007-07-28,2.63, 0.29, 6.47, 1.96, 1.66, 7.44, repro,
2007-07-29,1.31, 0.43, 8.96, 1.99, 1.71, 7.57, repro,
2007-07-30,1.46, 0.18, 5.29, 2.34, 2.04, 9.27, repro,
2007-07-31,2.22, 1.73, 6.85, 2.01, 1.67, 7.69, repro,
2007-08-01,1.16, -1.09, 15.92, 1.99, 1.70, 7.52, repro,
2007-08-02,2.01, 1.03, 11.32, 1.93, 1.63, 7.29, repro,
2007-08-03,2.58, 1.33, 12.00, 1.92, 1.64, 7.29, repro,
2007-08-04,2.81, 1.55, 18.67, 1.96, 1.67, 7.39, repro,
2007-08-05,1.51, 0.92, 16.96, 1.97, 1.64, 7.41, repro,
2007-08-06,3.57, 0.57, 17.05, 1.95, 1.69, 7.52, repro,
2007-08-07,1.67, 0.83, 5.39, 1.96, 1.69, 7.56, repro,
2007-08-08,2.16, 0.94, 5.17, 1.93, 1.64, 7.33, repro,
2007-08-09,2.70, -0.31, 11.17, 1.95, 1.67, 7.40, repro,
2007-08-10,2.07, 1.57, 14.77, 1.94, 1.64, 7.37, repro,
2007-08-11,1.81, 1.06, 11.84, 1.96, 1.68, 7.60, repro,
2007-08-12,2.49, 1.48, 8.35, 1.98, 1.73, 7.71, repro,
2007-08-13,3.40, 1.23, 4.88, 1.92, 1.63, 7.32, repro,
2007-08-14,3.31, 1.51, 2.90, 2.06, 1.79, 7.84, repro,
2007-08-15,4.09, 0.47, 9.46, 2.05, 1.73, 7.71, repro,
2007-08-16,3.85, 0.05, 10.50, 2.01, 1.69, 7.67, repro,
2007-08-17,3.75, 1.62, 9.27, 2.05, 1.70, 7.78, repro,
2007-08-18,2.73, -0.49, 10.95, 2.03, 1.73, 7.85, repro,
2007-08-19,3.69, 1.34, 9.74, 2.02, 1.71, 7.81, repro,
2007-08-20,3.93, -0.56, 8.10, 2.07, 1.80, 7.98, repro,
2007-08-21,3.50, 0.29, 5.41, 2.03, 1.72, 7.71, repro,
2007-08-22,3.37, -0.03, 7.53, 2.04, 1.73, 7.92, repro,
2007-08-23,2.62, 0.39, 18.13, 1.99, 1.65, 7.55, repro,
2007-08-24,2.29, 1.86, 12.17, 2.12, 1.79, 8.16, repro,
2007-08-25,3.98, 1.54, 4.95, 2.05, 1.79, 7.93, repro,
2007-08-26,3.42, 0.79, 8.12, 2.07, 1.76, 7.92, repro,
2007-08-27,3.41, 0.06, 4.89, 2.05, 1.77, 7.92, repro,
2007-08-28,2.96, 1.42, 9.10, 2.03, 1.72, 7.69, repro,
2007-08-29,3.46, -0.14, 10.12, 2.04, 1.76, 7.80, repro,
2007-08-30,2.90, 1.17, 5.85, 2.01, 1.72, 7.72, repro,
2007-08-31,2.79, 0.39, 4.88, 2.01, 1.71, 7.64, repro,
2007-09-01,4.37, 1.14, 10.37, 2.05, 1.78, 7.84, repro,
2007-09-02,2.69, 0.64, 4.53, 2.03, 1.73, 7.77, repro,
2007-09-03,2.85, 0.22, 12.20, 2.03, 1.74, 7.83, repro,
2007-09-04,2.26, 0.19, 9.84, 2.03, 1.73, 7.78, repro,
2007-09-05,2.36, -0.84, 14.18, 2.08, 1.84, 7.93, repro,
2007-09-06,3.99, -0.59, 12.33, 2.04, 1.78, 7.85, repro,
2007-09-07,3.09, 0.79, 6.97, 2.02, 1.72, 7.68, repro,
2007-09-08,4.89, 0.35, 9.83, 2.11, 1.83, 8.10, repro,
2007-09-09,2.32, -1.31, 12.90, 2.15, 1.87, 8.23, repro,
2007-09-10,3.91, 0.10, 4.21, 2.10, 1.77, 7.89, repro,
2007-09-11,1.73, 0.11, 2.75, 2.03, 1.72, 7.65, repro,
2007-09-12,4.32, -1.03, 8.92, 2.03, 1.72, 7.70, repro,
2007-09-13,5.27, 0.43, 6.30, 2.16, 1.78, 8.15, repro,
2007-09-14,2.16, -1.13, 9.41, 2.12, 1.84, 8.07, repro,
2007-09-15,2.97, -1.28, 10.72, 2.21, 1.82, 8.39, repro,
2007-09-16,3.21, -0.38, 8.90, 2.09, 1.72, 7.87, repro,
2007-09-17,3.58, 0.21, 11.64, 2.08, 1.81, 8.01, repro,
2007-09-18,3.01, -0.10, 8.59, 2.00, 1.73, 7.66, repro,
2007-09-19,4.96, -0.85, 5.49, 1.98, 1.69, 7.54, repro,
2007-09-20,3.98, -0.55, 8.57, 2.00, 1.65, 7.50, repro,
2007-09-21,2.32, -1.39, 16.89, 2.05, 1.70, 7.81, repro,
2007-09-22,0.24, 0.17, 9.45, 2.02, 1.72, 7.78, repro,
2007-09-23,2.91, 0.15, 11.78, 2.01, 1.69, 7.62, repro,
2007-09-24,1.95, -0.60, 11.55, 2.07, 1.70, 7.79, repro,
2007-09-25,2.93, -1.16, 1.48, 2.04, 1.68, 7.77, repro,
2007-09-26,3.58, -1.17, 16.38, 2.01, 1.64, 7.58, repro,
2007-09-27,2.37, -1.17, 15.48, 1.97, 1.66, 7.52, repro,
2007-09-28,2.25, 0.28, 6.80, 1.98, 1.70, 7.64, repro,
2007-09-29,2.81, -1.26, 7.70, 2.00, 1.73, 7.73, repro,
2007-09-30,3.65, -1.74, 13.18, 2.02, 1.74, 7.81, repro,
2007-10-01,3.99, -1.65, 12.73, 2.01, 1.74, 7.81, repro,
2007-10-02,3.64, -0.67, 12.87, 2.22, 1.88, 8.42, repro,
2007-10-03,3.69, -0.26, 14.91, 2.08, 1.73, 7.92, repro,
2007-10-04,1.08, 1.63, 16.91, 2.05, 1.77, 7.84, repro,
2007-10-05,1.38, -1.48, 21.78, 2.03, 1.78, 8.03, repro,
2007-10-06,3.05, -2.37, 20.56, 2.07, 1.79, 7.93, repro,
2007-10-07,2.54, -0.08, 7.60, 2.06, 1.74, 7.88, repro,
2007-10-08,1.69, 0.08, 10.75, 2.23, 1.83, 8.76, repro,
2007-10-09,1.09, 0.14, 14.50, 2.15, 1.91, 8.47, repro,
2007-10-10,2.67, -1.31, 10.43, 2.13, 1.77, 8.24, repro,
2007-10-11,2.57, -1.16, 9.15, 2.01, 1.75, 7.88, repro,
2007-10-12,3.73, -1.22, 14.31, 2.04, 1.69, 7.88, repro,
2007-10-13,-2.60, -1.39, 18.18, 3.14, 3.06, 12.05, repro,
2007-10-14,2.45, -0.63, 17.13, 1.96, 1.68, 7.61, repro,
2007-10-15,1.71, -0.27, 11.41, 1.98, 1.70, 7.73, repro,
2007-10-16,1.70, -1.84, 17.77, 1.93, 1.64, 7.40, repro,
2007-10-17,1.86, -1.40, 16.44, 1.95, 1.68, 7.57, repro,
2007-10-18,1.78, -0.59, 20.95, 1.97, 1.67, 7.60, repro,
2007-10-19,2.46, 0.55, 16.56, 2.36, 2.11, 9.27, repro,
2007-10-20,2.67, -0.55, 14.44, 1.93, 1.64, 7.42, repro,
2007-10-21,1.89, -0.92, 17.56, 1.96, 1.68, 7.61, repro,
2007-10-22,2.35, -0.88, 9.50, 2.01, 1.73, 7.71, repro,
2007-10-23,2.68, -0.53, 8.23, 1.99, 1.73, 7.80, repro,
2007-10-24,2.36, 0.08, 8.87, 2.06, 1.79, 8.12, repro,
2007-10-25,1.84, 0.11, 8.95, 1.96, 1.69, 7.64, repro,
2007-10-26,2.85, 0.77, 12.40, 2.03, 1.80, 7.85, repro,
2007-10-27,1.71, -1.65, 11.70, 1.97, 1.69, 7.63, repro,
2007-10-28,3.94, -0.33, 7.06, 1.97, 1.68, 7.64, repro,
2007-10-29,2.49, -0.56, 7.32, 1.97, 1.69, 7.66, repro,
2007-10-30,2.92, -0.05, 9.59, 1.95, 1.68, 7.55, repro,
2007-10-31,2.69, -0.43, 7.43, 2.06, 1.75, 8.04, repro,
2007-11-01,2.95, 0.25, 4.19, 1.97, 1.70, 7.55, repro,
2007-11-02,3.18, -1.07, 6.88, 1.97, 1.72, 7.62, repro,
2007-11-03,1.63, -0.73, 4.25, 1.94, 1.65, 7.45, repro,
2007-11-04,1.12, 0.76, 8.84, 1.95, 1.67, 7.57, repro,
2007-11-05,2.24, -0.20, 5.02, 1.95, 1.66, 7.43, repro,
2007-11-06,2.52, 0.12, 5.11, 1.96, 1.69, 7.52, repro,
2007-11-07,3.18, -0.09, 5.29, 1.95, 1.66, 7.44, repro,
2007-11-08,2.55, -0.41, 8.11, 1.97, 1.73, 7.74, repro,
2007-11-09,0.89, -1.10, 5.80, 1.97, 1.70, 7.60, repro,
2007-11-10,1.66, -1.15, 6.19, 1.93, 1.65, 7.46, repro,
2007-11-11,2.11, -0.41, 12.62, 2.19, 1.95, 8.42, repro,
2007-11-12,2.54, -1.29, 8.90, 1.94, 1.64, 7.42, repro,
2007-11-13,3.35, -1.65, 4.57, 2.00, 1.65, 7.59, repro,
2007-11-14,2.40, -0.74, 3.89, 1.93, 1.65, 7.44, repro,
2007-11-15,2.64, -0.84, 4.06, 1.99, 1.69, 7.63, repro,
2007-11-16,2.22, -0.59, 7.67, 1.94, 1.66, 7.46, repro,
2007-11-17,2.55, -1.15, -0.87, 1.97, 1.71, 7.56, repro,
2007-11-18,2.11, -1.50, 3.65, 1.96, 1.65, 7.44, repro,
2007-11-19,3.17, -1.09, 7.54, 1.94, 1.65, 7.43, repro,
2007-11-20,2.96, -1.41, -0.40, 1.95, 1.70, 7.53, repro,
2007-11-21,3.37, -1.77, 4.52, 1.98, 1.76, 7.68, repro,
2007-11-22,3.20, -1.10, 2.53, 1.93, 1.66, 7.42, repro,
2007-11-23,2.93, -1.42, 2.62, 2.03, 1.82, 7.76, repro,
2007-11-24,2.10, -1.08, 6.62, 2.01, 1.78, 7.69, repro,
2007-11-25,3.35, -1.87, 8.03, 2.02, 1.76, 7.64, repro,
2007-11-26,3.17, -2.33, -1.47, 2.10, 1.86, 8.05, repro,
2007-11-27,4.09, -1.76, 11.10, 2.02, 1.77, 7.65, repro,
2007-11-28,3.26, -1.15, 5.00, 2.02, 1.76, 7.65, repro,
2007-11-29,2.91, -1.92, 0.62, 2.08, 1.81, 7.94, repro,
2007-11-30,2.11, -0.82, 4.42, 1.97, 1.73, 7.64, repro,
2007-12-01,1.99, -0.90, 15.00, 2.05, 1.80, 7.99, repro,
2007-12-02,2.96, -0.87, 0.42, 2.09, 1.88, 8.08, repro,
2007-12-03,3.97, -0.05, 3.41, 2.14, 1.89, 8.36, repro,
2007-12-04,3.31, -1.22, -1.02, 2.28, 2.11, 8.70, repro,
2007-12-05,3.12, -0.50, 0.38, 2.12, 1.97, 8.42, repro,
2007-12-06,2.08, -0.79, 11.78, 2.13, 1.99, 8.44, repro,
2007-12-07,2.58, 1.60, 2.14, 2.10, 1.95, 8.44, repro,
2007-12-08,3.21, -1.42, 7.86, 1.99, 1.76, 7.68, repro,
2007-12-09,2.10, -1.44, -2.59, 2.23, 2.03, 8.43, repro,
2007-12-10,2.18, -0.62, 0.12, 2.05, 1.84, 7.89, repro,
2007-12-11,2.79, -0.77, 5.90, 1.99, 1.78, 7.70, repro,
2007-12-12,2.91, -1.03, 1.33, 2.08, 1.77, 8.13, repro,
2007-12-13,2.96, -1.09, 4.72, 2.02, 1.72, 7.79, repro,
2007-12-14,3.73, 0.39, 8.67, 2.01, 1.70, 7.80, repro,
2007-12-15,3.37, -0.74, 11.88, 2.02, 1.71, 7.85, repro,
2007-12-16,2.80, -0.83, 3.83, 1.98, 1.71, 7.76, repro,
2007-12-17,3.65, -0.18, 11.46, 2.02, 1.74, 7.75, repro,
2007-12-18,4.14, -0.28, 3.04, 1.99, 1.68, 7.64, repro,
2007-12-19,4.52, -1.64, 9.21, 2.08, 1.74, 7.97, repro,
2007-12-20,3.27, -0.35, 7.69, 2.04, 1.75, 7.93, repro,
2007-12-21,2.79, -1.33, 3.72, 2.09, 1.77, 8.05, repro,
