PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CIT1
Station name,CaltechCampSCIGN
Begin Date, 1996-01-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1367084463 North Latitude, -118.1272855456 East Longitude, 215.34737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-11-15,6.50, 4.30, 6.11, 2.23, 1.95, 8.97, repro,
2000-11-16,6.34, 4.59, 14.49, 2.18, 1.89, 8.44, repro,
2000-11-17,6.46, 5.38, 7.15, 2.13, 1.89, 8.24, repro,
2000-11-18,7.34, 4.15, 5.50, 2.12, 1.89, 8.27, repro,
2000-11-19,6.47, 4.19, 9.56, 2.29, 2.06, 9.15, repro,
2000-11-20,6.18, 3.49, 10.37, 2.33, 1.99, 9.02, repro,
2000-11-21,6.40, 3.67, 4.51, 2.19, 1.95, 8.63, repro,
2000-11-22,6.64, 5.07, 4.40, 2.09, 1.87, 8.13, repro,
2000-11-23,4.95, 2.63, 6.81, 2.13, 1.93, 8.47, repro,
2000-11-24,5.71, 3.94, 5.62, 2.18, 1.92, 8.70, repro,
2000-11-25,7.65, 2.59, 9.59, 2.76, 2.49, 11.06, repro,
2000-11-26,6.24, 3.96, 11.34, 2.19, 2.00, 8.90, repro,
2000-11-27,6.57, 5.13, 8.18, 2.36, 2.14, 9.45, repro,
2000-11-28,7.22, 3.89, 5.61, 2.18, 1.99, 8.87, repro,
2000-11-29,6.29, 4.22, 2.98, 2.28, 2.14, 9.38, repro,
2000-11-30,4.49, 3.97, 4.99, 2.26, 2.06, 9.32, repro,
2000-12-01,4.88, 3.62, 6.94, 2.57, 2.09, 9.81, repro,
2000-12-02,6.87, 3.81, 3.49, 2.46, 2.16, 9.78, repro,
2000-12-03,5.27, 3.24, 5.49, 2.43, 2.19, 9.70, repro,
2000-12-04,4.76, 2.43, -1.34, 2.81, 2.66, 11.62, repro,
2000-12-05,6.29, 2.91, -0.77, 2.30, 2.05, 9.37, repro,
2000-12-06,6.09, 4.17, 1.96, 2.29, 2.02, 9.50, repro,
2000-12-07,5.03, 4.31, 6.15, 2.17, 1.99, 8.77, repro,
2000-12-08,5.18, 2.93, 4.44, 2.45, 2.19, 10.10, repro,
2000-12-09,6.40, 4.26, 7.27, 2.27, 2.03, 8.98, repro,
2000-12-10,5.53, 4.84, 3.20, 2.47, 2.21, 9.96, repro,
2000-12-11,5.91, 3.29, 9.61, 2.04, 1.84, 8.38, repro,
2000-12-12,4.95, 4.20, 4.83, 2.22, 2.04, 8.93, repro,
2000-12-13,5.57, 3.47, 4.61, 2.08, 1.75, 8.24, repro,
2000-12-14,6.08, 3.53, -0.34, 2.12, 1.87, 8.74, repro,
2000-12-15,7.15, 2.03, 0.81, 2.03, 1.82, 8.26, repro,
2000-12-16,6.44, 3.55, -6.64, 2.00, 1.78, 8.02, repro,
2000-12-17,6.12, 4.01, 5.20, 2.20, 1.94, 9.03, repro,
2000-12-18,6.17, 2.84, -0.49, 2.14, 1.91, 8.92, repro,
2000-12-19,5.48, 2.53, -3.21, 2.23, 1.93, 9.16, repro,
2000-12-20,5.89, 2.46, -1.40, 2.01, 1.78, 8.12, repro,
2000-12-21,6.07, 3.20, 0.36, 2.11, 1.86, 8.57, repro,
2000-12-22,5.93, 3.12, -3.37, 2.04, 1.78, 8.09, repro,
2000-12-23,5.70, 2.36, -0.59, 2.11, 1.85, 8.48, repro,
2000-12-24,5.14, 3.17, -0.99, 2.03, 1.77, 8.05, repro,
2000-12-25,6.65, 3.08, -4.80, 1.99, 1.73, 7.92, repro,
2000-12-26,6.60, 4.11, -1.07, 2.02, 1.80, 8.15, repro,
2000-12-27,5.60, 2.75, -7.44, 2.06, 1.76, 8.18, repro,
2000-12-28,5.87, 3.17, 0.76, 2.04, 1.77, 8.01, repro,
2000-12-29,6.06, 3.02, 3.47, 2.07, 1.81, 8.41, repro,
2000-12-30,5.69, 2.65, -1.71, 2.07, 1.82, 8.45, repro,
2000-12-31,5.46, 2.38, 1.34, 2.13, 1.86, 8.77, repro,
2001-01-01,5.98, 2.76, 6.30, 2.20, 1.92, 9.05, repro,
2001-01-02,6.34, 2.54, -3.78, 2.19, 1.88, 9.02, repro,
2001-01-03,6.00, 2.77, -2.64, 2.07, 1.87, 8.44, repro,
2001-01-04,6.03, 2.52, -0.46, 2.08, 1.85, 8.32, repro,
2001-01-05,5.82, 2.35, 4.23, 2.08, 1.80, 8.23, repro,
2001-01-06,5.58, 1.96, 5.22, 2.34, 1.98, 9.37, repro,
2001-01-07,6.07, 1.34, 3.10, 2.04, 1.77, 8.21, repro,
2001-01-08,5.73, 2.71, 10.58, 2.09, 1.87, 8.59, repro,
2001-01-09,5.44, 2.22, 8.17, 2.04, 1.76, 8.12, repro,
2001-01-10,7.00, 2.79, 8.44, 2.10, 1.80, 8.31, repro,
2001-01-11,4.49, 0.97, -1.25, 2.00, 1.79, 8.21, repro,
2001-01-12,6.74, 2.07, 3.22, 2.10, 1.79, 8.25, repro,
2001-01-13,7.45, 2.26, 0.88, 2.16, 1.83, 8.48, repro,
2001-01-14,6.75, 1.88, 2.14, 2.39, 2.12, 9.78, repro,
2001-01-15,7.20, 1.67, 2.48, 2.31, 1.94, 9.06, repro,
2001-01-16,7.21, 2.18, -4.15, 2.14, 1.89, 8.80, repro,
2001-01-17,6.68, 0.39, 6.79, 2.07, 1.79, 8.30, repro,
2001-01-18,7.31, 0.16, 0.53, 2.09, 1.81, 8.42, repro,
2001-01-19,7.07, 2.09, 1.38, 2.12, 1.81, 8.36, repro,
2001-01-20,7.32, 2.18, -2.03, 1.99, 1.76, 8.07, repro,
2001-01-21,6.19, 2.12, -2.81, 2.09, 1.80, 8.33, repro,
2001-01-22,5.78, 2.00, 0.39, 2.05, 1.78, 8.29, repro,
2001-01-23,5.13, 1.83, -7.84, 2.47, 2.24, 10.23, repro,
2001-01-24,6.21, 1.94, 4.02, 2.23, 1.97, 8.85, repro,
2001-01-25,6.03, 2.12, -6.57, 2.17, 1.86, 8.81, repro,
2001-01-26,5.66, 1.61, -3.38, 2.27, 1.87, 8.97, repro,
2001-01-27,5.42, 2.21, 9.09, 2.27, 1.96, 9.17, repro,
2001-01-28,6.32, 2.01, 0.79, 2.20, 1.92, 8.84, repro,
2001-01-29,6.63, 1.25, 2.51, 2.00, 1.73, 7.90, repro,
2001-01-30,7.37, 2.42, -5.44, 2.07, 1.77, 8.01, repro,
2001-01-31,6.88, 2.02, -5.45, 2.03, 1.82, 8.10, repro,
2001-02-01,6.06, 1.08, -5.40, 2.01, 1.76, 7.91, repro,
2001-02-02,6.95, 1.61, -5.00, 2.02, 1.74, 7.90, repro,
2001-02-03,6.84, 2.07, -3.65, 2.01, 1.73, 7.88, repro,
2001-02-04,7.48, 1.74, 3.40, 2.11, 1.87, 8.27, repro,
2001-02-05,6.48, 1.81, -2.95, 2.13, 1.82, 8.29, repro,
2001-02-06,6.04, 2.47, -4.99, 2.08, 1.81, 8.11, repro,
2001-02-07,6.88, 0.63, -4.29, 2.07, 1.82, 8.20, repro,
2001-02-08,5.35, 1.60, 1.09, 2.13, 1.93, 8.48, repro,
2001-02-09,6.02, 0.79, -3.80, 2.04, 1.80, 8.04, repro,
2001-02-10,7.23, 1.55, 2.52, 2.06, 1.79, 7.99, repro,
2001-02-11,5.34, 1.64, 6.76, 2.10, 1.84, 8.12, repro,
2001-02-12,6.12, 1.94, 3.83, 2.14, 1.84, 8.28, repro,
2001-02-13,5.81, 1.98, -0.82, 1.98, 1.72, 7.79, repro,
2001-02-14,6.94, 2.20, -2.22, 2.06, 1.79, 7.96, repro,
2001-02-15,7.83, 1.57, -2.39, 2.07, 1.84, 8.06, repro,
2001-02-16,7.63, 1.29, -8.71, 2.17, 1.95, 8.56, repro,
2001-02-17,7.87, 2.88, -8.29, 2.23, 1.90, 8.52, repro,
2001-02-18,5.67, 1.14, 1.62, 2.03, 1.78, 7.92, repro,
2001-02-19,7.02, 1.84, -3.90, 2.20, 1.80, 8.39, repro,
2001-02-20,7.36, 0.80, 1.93, 2.20, 1.89, 8.56, repro,
2001-02-21,-68.95, 341.89, -59.70, 371.34, 1199.82, 1620.37, repro,
2001-02-22,7.65, 1.02, -3.21, 2.06, 1.78, 8.06, repro,
2001-02-23,6.86, 1.25, 2.65, 2.11, 1.86, 8.19, repro,
2001-02-24,7.22, 1.99, 2.17, 2.41, 2.27, 9.29, repro,
2001-02-25,7.06, 2.48, -11.09, 2.16, 1.93, 8.51, repro,
2001-02-26,5.22, 0.56, 0.24, 2.34, 2.17, 9.16, repro,
2001-02-27,7.45, 0.23, -10.00, 2.22, 1.92, 9.03, repro,
2001-02-28,6.15, 1.05, -1.83, 2.36, 2.02, 9.54, repro,
2001-03-01,7.07, 0.08, 7.91, 2.54, 2.21, 9.88, repro,
2001-03-02,7.96, 1.70, -0.81, 2.44, 2.17, 9.81, repro,
2001-03-03,5.40, 0.43, -1.44, 2.38, 2.12, 9.43, repro,
2001-03-04,5.91, 2.20, -1.05, 2.16, 1.83, 8.54, repro,
2001-03-05,6.29, 1.88, -5.59, 2.23, 1.96, 8.67, repro,
2001-03-06,6.49, 2.77, -4.66, 2.12, 1.87, 8.40, repro,
2001-03-07,7.31, 2.07, 5.04, 2.12, 1.84, 8.34, repro,
2001-03-08,8.02, 2.13, 4.76, 2.21, 1.97, 8.75, repro,
2001-03-09,7.38, 2.17, -4.57, 2.21, 1.94, 8.86, repro,
2001-03-10,7.50, 2.12, -5.05, 2.31, 2.06, 9.14, repro,
2001-03-11,7.56, 0.50, 2.90, 2.42, 2.14, 9.42, repro,
2001-03-12,8.07, 1.93, 6.52, 2.35, 2.07, 9.14, repro,
2001-03-13,8.88, 2.22, -3.02, 2.34, 2.07, 9.40, repro,
2001-03-14,6.95, 2.04, 4.34, 2.21, 2.00, 8.87, repro,
2001-03-15,7.12, 1.97, 4.72, 2.14, 2.00, 8.68, repro,
2001-03-16,6.60, 1.98, 3.29, 2.12, 1.91, 8.42, repro,
2001-03-17,7.19, 1.38, -0.19, 2.12, 1.88, 8.14, repro,
2001-03-18,7.05, 1.64, -5.45, 2.10, 1.89, 8.27, repro,
2001-03-19,7.75, 1.42, -3.53, 2.11, 1.85, 8.27, repro,
2001-03-20,7.39, 1.38, 0.69, 2.09, 1.84, 8.17, repro,
2001-03-21,7.39, 1.74, -0.83, 2.07, 1.82, 8.16, repro,
2001-03-22,7.25, 2.28, -4.39, 2.39, 1.99, 9.05, repro,
2001-03-23,6.25, 2.47, 2.68, 2.01, 1.74, 7.81, repro,
2001-03-24,6.68, 1.68, -2.77, 2.03, 1.76, 7.91, repro,
2001-03-25,7.07, 1.59, -3.75, 2.02, 1.76, 7.89, repro,
2001-03-26,6.80, 1.56, -1.43, 2.07, 1.81, 8.10, repro,
2001-03-27,6.07, 1.10, 2.05, 2.14, 1.78, 8.26, repro,
2001-03-28,7.47, 1.92, 8.50, 2.14, 1.80, 8.23, repro,
2001-03-29,6.92, -0.45, 0.47, 2.04, 1.76, 7.90, repro,
2001-03-30,7.53, 2.98, 0.88, 2.01, 1.74, 7.84, repro,
2001-03-31,6.99, 2.82, -0.29, 2.03, 1.76, 7.99, repro,
2001-04-01,7.29, 1.66, 6.20, 2.01, 1.75, 7.82, repro,
2001-04-02,7.26, 2.08, 3.74, 2.01, 1.76, 7.84, repro,
2001-04-03,7.92, 0.82, -4.06, 2.10, 1.90, 8.13, repro,
2001-04-04,7.29, 0.62, 4.58, 2.02, 1.80, 7.97, repro,
2001-04-05,7.92, 0.61, 5.57, 2.03, 1.79, 7.90, repro,
2001-04-06,7.79, 1.35, 4.25, 2.06, 1.81, 8.07, repro,
2001-04-07,5.91, -0.11, -0.51, 2.03, 1.81, 7.99, repro,
2001-04-08,7.58, 1.29, 1.17, 2.04, 1.82, 8.01, repro,
2001-04-09,7.89, 0.55, 1.38, 2.11, 1.84, 8.23, repro,
2001-04-10,6.96, 1.62, -2.58, 2.13, 1.80, 8.36, repro,
2001-04-11,7.37, 2.05, 0.19, 2.13, 1.88, 8.37, repro,
2001-04-12,7.54, 1.51, -3.78, 2.03, 1.77, 7.95, repro,
2001-04-13,7.70, 2.07, -3.36, 2.03, 1.84, 7.97, repro,
2001-04-14,7.41, -0.02, 4.94, 2.07, 1.90, 8.11, repro,
2001-04-15,8.71, 1.30, 0.82, 2.05, 1.89, 8.05, repro,
2001-04-16,8.55, 0.49, 0.46, 2.08, 1.94, 8.17, repro,
2001-04-17,8.90, 2.02, -4.34, 2.17, 1.90, 8.44, repro,
2001-04-18,8.95, 1.42, -6.89, 2.13, 1.82, 8.37, repro,
2001-04-19,8.61, 1.89, 11.29, 1.98, 1.71, 7.75, repro,
2001-04-20,7.29, 1.43, 3.66, 2.05, 1.79, 8.16, repro,
2001-04-21,8.35, 1.63, 4.86, 1.96, 1.72, 7.73, repro,
2001-04-22,8.72, 1.51, 0.40, 2.08, 1.81, 8.05, repro,
2001-04-23,8.30, 2.13, -1.63, 2.06, 1.80, 8.11, repro,
2001-04-24,8.94, 1.91, 3.08, 2.41, 2.12, 9.44, repro,
2001-04-25,9.10, 1.32, 15.16, 2.37, 2.00, 9.06, repro,
2001-04-26,8.58, 2.73, 5.71, 1.97, 1.72, 7.76, repro,
2001-04-27,8.39, 3.00, 2.05, 1.98, 1.76, 7.83, repro,
2001-04-28,7.93, 2.23, 12.35, 2.00, 1.74, 7.82, repro,
2001-04-29,8.21, 1.83, 15.19, 2.07, 1.80, 8.09, repro,
2001-04-30,8.90, 0.79, 9.93, 2.06, 1.87, 8.12, repro,
2001-05-01,9.77, 0.70, 8.29, 2.01, 1.81, 7.79, repro,
2001-05-02,7.71, 1.09, 9.97, 1.95, 1.70, 7.67, repro,
2001-05-03,7.78, 2.76, 6.31, 1.97, 1.70, 7.68, repro,
2001-05-04,7.56, 1.52, 8.28, 2.00, 1.76, 8.02, repro,
2001-05-05,8.78, 2.92, 9.00, 1.99, 1.75, 7.77, repro,
2001-05-06,8.77, 1.69, 7.00, 1.95, 1.70, 7.65, repro,
2001-05-07,8.61, 2.83, 8.22, 1.98, 1.75, 7.74, repro,
2001-05-08,8.47, 2.54, 5.55, 2.00, 1.76, 7.82, repro,
2001-05-09,8.07, 2.51, 4.43, 1.98, 1.72, 7.78, repro,
2001-05-10,7.59, 2.18, 5.65, 1.97, 1.72, 7.78, repro,
2001-05-11,7.64, 2.59, 8.49, 2.00, 1.72, 7.82, repro,
2001-05-12,8.31, 3.43, 5.45, 1.99, 1.76, 7.83, repro,
2001-05-13,8.38, 2.47, 8.63, 2.05, 1.82, 7.96, repro,
2001-05-14,8.35, 2.32, 6.09, 1.99, 1.76, 7.87, repro,
2001-05-15,7.34, 2.49, 7.27, 2.02, 1.75, 7.99, repro,
2001-05-16,9.34, 1.72, 6.60, 2.10, 1.91, 8.17, repro,
2001-05-17,8.26, 2.77, 8.08, 2.02, 1.82, 7.99, repro,
2001-05-18,7.15, 2.46, 8.98, 1.96, 1.71, 7.71, repro,
2001-05-19,7.56, 0.82, 12.42, 1.97, 1.73, 7.81, repro,
2001-05-20,7.03, 2.17, 10.84, 1.97, 1.70, 7.73, repro,
2001-05-21,7.36, 0.64, 12.61, 2.00, 1.72, 7.83, repro,
2001-05-22,8.60, 2.16, 17.58, 1.96, 1.76, 7.79, repro,
2001-05-23,6.66, 0.89, 20.00, 1.97, 1.71, 7.70, repro,
2001-05-24,8.12, 1.50, 11.39, 1.95, 1.69, 7.64, repro,
2001-05-25,7.32, 1.39, 11.61, 2.02, 1.73, 7.91, repro,
2001-05-26,7.63, 1.33, 15.75, 1.96, 1.71, 7.70, repro,
2001-05-27,7.25, 1.19, 17.62, 2.02, 1.72, 7.87, repro,
2001-05-28,7.36, 1.89, 15.52, 2.62, 2.46, 11.05, repro,
2001-05-29,8.08, 2.03, 10.10, 2.69, 2.55, 11.84, repro,
2001-05-30,9.16, 1.33, 10.18, 2.22, 1.88, 8.72, repro,
2001-05-31,8.31, 1.65, 12.70, 2.02, 1.74, 7.98, repro,
2001-06-01,8.17, 1.62, 12.44, 2.23, 1.86, 8.84, repro,
2001-06-02,8.57, 1.61, 18.13, 2.03, 1.83, 8.02, repro,
2001-06-03,7.01, 2.29, 15.79, 1.97, 1.73, 7.79, repro,
2001-06-04,6.69, 1.39, 15.98, 2.03, 1.80, 7.97, repro,
2001-06-05,6.98, 2.07, 14.00, 1.97, 1.72, 7.77, repro,
2001-06-06,5.65, 1.56, 13.24, 2.03, 1.73, 7.91, repro,
2001-06-07,7.61, 1.03, 12.96, 2.01, 1.81, 7.92, repro,
2001-06-08,7.99, 2.68, 14.00, 2.17, 1.88, 8.57, repro,
2001-06-09,7.78, 2.17, 13.38, 2.03, 1.77, 8.07, repro,
2001-06-10,6.98, 2.00, 12.74, 2.01, 1.72, 7.85, repro,
2001-06-11,7.37, 2.36, 12.58, 2.03, 1.74, 7.95, repro,
2001-06-12,7.68, 3.42, 13.22, 2.07, 1.76, 8.06, repro,
2001-06-13,6.19, 3.27, 14.34, 2.00, 1.74, 7.79, repro,
2001-06-14,7.88, 3.13, 11.43, 2.06, 1.73, 8.08, repro,
2001-06-15,7.53, 0.65, 8.98, 2.02, 1.75, 7.93, repro,
2001-06-16,8.47, 2.49, 8.52, 2.04, 1.77, 8.06, repro,
2001-06-17,9.79, 2.22, 4.10, 2.46, 2.05, 9.56, repro,
2001-06-18,8.90, 2.97, 6.43, 2.00, 1.71, 7.81, repro,
2001-06-19,8.71, 2.09, 8.64, 2.02, 1.78, 7.91, repro,
2001-06-20,7.89, 1.08, 8.04, 2.03, 1.76, 7.89, repro,
2001-06-21,7.84, 0.75, 10.14, 2.01, 1.76, 7.81, repro,
2001-06-22,8.23, 1.18, 7.46, 1.98, 1.71, 7.67, repro,
2001-06-23,8.97, 1.88, 12.70, 2.13, 1.89, 8.37, repro,
2001-06-24,7.15, 2.91, 18.45, 1.99, 1.77, 7.75, repro,
2001-06-25,7.91, 2.76, 9.35, 1.94, 1.70, 7.59, repro,
2001-06-26,7.60, 3.89, 15.28, 1.94, 1.69, 7.53, repro,
2001-06-27,8.01, 2.25, -2.28, 2.67, 2.46, 11.06, repro,
2001-06-28,8.49, 1.84, 9.92, 1.95, 1.70, 7.58, repro,
2001-06-29,8.15, 2.64, 10.89, 1.98, 1.74, 7.80, repro,
2001-06-30,7.83, 2.93, 8.64, 1.93, 1.70, 7.54, repro,
2001-07-01,8.87, 1.73, 11.62, 1.95, 1.70, 7.57, repro,
2001-07-02,7.76, 1.81, 10.02, 1.94, 1.70, 7.60, repro,
2001-07-03,7.81, 2.09, 10.70, 1.98, 1.74, 7.73, repro,
2001-07-04,8.97, 1.34, -0.38, 1.96, 1.72, 7.72, repro,
2001-07-05,8.89, 2.93, 9.33, 1.95, 1.72, 7.62, repro,
2001-07-06,7.82, 1.35, 14.24, 1.98, 1.70, 7.64, repro,
2001-07-07,8.19, 2.69, 0.93, 2.02, 1.77, 7.89, repro,
2001-07-08,9.52, 2.16, 7.31, 2.00, 1.74, 7.79, repro,
2001-07-09,8.31, 1.98, -1.42, 1.96, 1.73, 7.76, repro,
2001-07-10,7.90, 3.66, 0.35, 2.08, 1.83, 8.17, repro,
2001-07-11,8.63, 2.28, 5.43, 1.99, 1.75, 7.75, repro,
2001-07-12,7.84, 2.40, 6.53, 2.02, 1.71, 7.85, repro,
2001-07-13,8.30, 2.54, 4.36, 2.06, 1.79, 8.06, repro,
2001-07-14,8.24, 1.77, 7.89, 1.98, 1.74, 7.73, repro,
2001-07-15,7.24, 2.16, 11.53, 1.93, 1.68, 7.53, repro,
2001-07-16,7.67, 2.63, 6.64, 1.93, 1.68, 7.52, repro,
2001-07-17,7.37, 2.18, 10.86, 1.95, 1.69, 7.58, repro,
2001-07-18,7.69, 1.77, 5.36, 1.98, 1.74, 7.72, repro,
2001-07-19,7.84, 2.20, 7.38, 1.95, 1.70, 7.65, repro,
2001-07-20,7.01, 2.41, 4.27, 2.02, 1.76, 7.91, repro,
2001-07-21,7.48, 2.62, 6.25, 1.95, 1.69, 7.59, repro,
2001-07-22,7.29, 2.11, 6.30, 1.99, 1.72, 7.68, repro,
2001-07-23,8.40, 2.28, 12.75, 1.99, 1.76, 7.74, repro,
2001-07-24,8.46, 1.99, 8.58, 2.00, 1.72, 7.67, repro,
2001-07-25,8.05, 1.72, 13.40, 2.02, 1.74, 7.79, repro,
2001-07-26,7.31, 2.88, 5.94, 2.03, 1.76, 7.92, repro,
2001-07-27,7.66, 2.96, 5.70, 2.10, 1.85, 8.18, repro,
2001-07-28,8.31, 1.19, 5.03, 2.09, 1.84, 7.99, repro,
2001-07-29,7.93, 2.22, -2.17, 2.02, 1.79, 7.78, repro,
2001-07-30,7.42, 2.89, 9.42, 2.18, 1.86, 8.35, repro,
2001-07-31,6.51, 3.73, 10.53, 2.03, 1.82, 7.88, repro,
2001-08-01,7.21, 2.09, 2.63, 2.07, 1.78, 7.97, repro,
2001-08-02,8.22, 2.50, 3.71, 2.02, 1.75, 7.75, repro,
2001-08-03,7.46, 3.68, 7.40, 2.08, 1.77, 7.91, repro,
2001-08-04,8.33, 2.37, 9.29, 2.17, 1.87, 8.33, repro,
2001-08-05,8.87, 2.07, 0.94, 2.16, 1.87, 8.29, repro,
2001-08-06,9.93, 1.37, 3.09, 2.09, 1.84, 8.08, repro,
2001-08-07,7.57, 4.26, 1.79, 2.29, 1.99, 8.82, repro,
2001-08-08,8.67, 1.85, 8.12, 2.13, 1.89, 8.09, repro,
2001-08-09,9.46, 1.71, 8.45, 2.21, 1.93, 8.44, repro,
2001-08-10,9.04, 2.76, 0.67, 2.22, 1.96, 8.56, repro,
2001-08-11,7.27, 2.78, 5.90, 2.09, 1.78, 8.04, repro,
2001-08-12,7.76, 3.23, 3.66, 2.02, 1.70, 7.75, repro,
2001-08-13,7.85, 2.94, 3.10, 2.06, 1.74, 7.90, repro,
2001-08-14,7.84, 3.70, 10.23, 2.05, 1.78, 7.68, repro,
2001-08-15,5.50, 2.85, 4.48, 2.24, 1.88, 8.43, repro,
2001-08-16,8.26, 2.83, 7.17, 2.13, 1.80, 8.15, repro,
2001-08-17,7.57, 3.67, 6.08, 2.19, 1.88, 8.25, repro,
2001-08-18,7.66, 4.01, 6.62, 2.20, 1.85, 8.20, repro,
2001-08-19,8.08, 3.13, 12.14, 2.11, 1.81, 8.01, repro,
2001-08-20,10.63, 2.87, 8.14, 2.23, 1.86, 8.31, repro,
2001-08-21,8.48, 2.81, 8.72, 2.33, 1.95, 8.69, repro,
2001-08-22,8.06, 3.42, 1.23, 2.16, 1.82, 8.12, repro,
2001-08-23,8.96, 2.95, 7.77, 2.13, 1.78, 8.13, repro,
2001-08-24,10.39, 3.09, 2.91, 2.14, 1.81, 8.02, repro,
2001-08-25,8.96, 3.25, 9.11, 2.07, 1.75, 7.95, repro,
2001-08-26,9.12, 2.60, -2.13, 2.43, 2.05, 9.36, repro,
2001-08-27,8.09, 2.52, 8.24, 2.20, 1.85, 8.31, repro,
2001-08-28,8.82, 2.06, 9.33, 2.42, 2.04, 9.11, repro,
2001-08-29,7.35, 3.90, 8.34, 2.32, 1.88, 8.56, repro,
2001-08-30,8.82, 2.57, 4.14, 2.25, 1.88, 8.36, repro,
2001-08-31,8.40, 3.47, 12.91, 2.37, 1.94, 8.70, repro,
2001-09-01,7.59, 2.83, 9.69, 2.07, 1.77, 7.98, repro,
2001-09-02,8.82, 2.57, 7.85, 2.12, 1.85, 8.06, repro,
2001-09-03,8.83, 4.68, 6.48, 2.13, 1.80, 8.20, repro,
2001-09-04,7.80, 4.37, 11.11, 2.16, 1.85, 8.27, repro,
2001-09-05,9.56, 1.32, 16.91, 2.45, 2.18, 9.91, repro,
2001-09-06,5.67, 3.73, 12.85, 2.25, 1.90, 8.57, repro,
2001-09-07,7.74, 2.76, 1.32, 2.01, 1.72, 7.75, repro,
2001-09-08,8.58, 2.34, 8.84, 2.01, 1.73, 7.76, repro,
2001-09-09,8.06, 3.35, 9.28, 2.04, 1.79, 7.86, repro,
2001-09-10,6.73, 3.71, 7.98, 1.97, 1.67, 7.59, repro,
2001-09-11,6.36, 3.54, 6.93, 2.05, 1.80, 7.93, repro,
2001-09-12,5.96, 2.11, 18.07, 2.15, 1.99, 8.37, repro,
2001-09-13,7.98, 3.28, 14.37, 2.00, 1.75, 7.85, repro,
2001-09-14,8.41, 2.84, 5.54, 1.97, 1.72, 7.63, repro,
2001-09-15,8.34, 2.88, 11.35, 2.00, 1.71, 7.69, repro,
2001-09-16,7.67, 2.86, 14.90, 1.98, 1.72, 7.70, repro,
2001-09-17,7.82, 2.28, 14.70, 1.99, 1.71, 7.67, repro,
2001-09-18,8.44, 3.35, 10.74, 1.98, 1.71, 7.70, repro,
2001-09-19,8.48, 2.11, 10.91, 1.98, 1.71, 7.69, repro,
2001-09-20,9.23, 3.48, 10.03, 2.06, 1.81, 8.00, repro,
2001-09-21,7.12, 2.52, 8.14, 1.98, 1.72, 7.77, repro,
2001-09-22,7.76, 3.23, 10.19, 1.98, 1.68, 7.75, repro,
2001-09-23,8.19, 2.69, 5.35, 2.00, 1.71, 7.73, repro,
2001-09-24,9.03, 2.41, 16.40, 1.98, 1.68, 7.71, repro,
2001-09-25,8.63, 2.80, 14.31, 2.00, 1.74, 7.79, repro,
2001-09-26,7.19, 2.81, 15.94, 2.03, 1.78, 7.83, repro,
2001-09-27,8.23, 3.24, 18.15, 2.02, 1.78, 7.87, repro,
2001-09-28,7.69, 1.77, 11.22, 1.99, 1.71, 7.74, repro,
2001-09-29,7.79, 2.73, 11.98, 2.05, 1.79, 7.88, repro,
2001-09-30,8.81, 4.18, 5.82, 1.96, 1.70, 7.71, repro,
2001-10-01,7.56, 1.97, 13.05, 1.99, 1.73, 7.74, repro,
2001-10-02,7.98, 3.12, 15.55, 1.98, 1.70, 7.71, repro,
2001-10-03,8.87, 2.28, 14.38, 2.13, 1.80, 8.20, repro,
2001-10-04,7.34, 2.97, 10.95, 2.42, 1.90, 9.17, repro,
2001-10-05,7.76, 3.18, 13.81, 2.14, 1.76, 8.25, repro,
2001-10-06,6.69, 3.63, 10.83, 2.14, 1.84, 8.20, repro,
2001-10-07,8.17, 3.33, 10.84, 2.21, 1.88, 8.54, repro,
2001-10-08,8.26, 2.79, 13.74, 2.17, 1.80, 8.48, repro,
2001-10-09,6.80, 2.53, 12.77, 2.13, 1.76, 8.29, repro,
2001-10-10,7.78, 3.21, 2.89, 2.15, 1.83, 8.53, repro,
2001-10-11,8.53, 3.38, 11.05, 2.08, 1.76, 8.17, repro,
2001-10-12,7.89, 3.03, 15.77, 2.26, 1.91, 8.71, repro,
2001-10-13,8.49, 2.92, 14.49, 2.14, 1.86, 8.27, repro,
2001-10-14,6.59, 2.77, 13.34, 2.27, 1.92, 8.77, repro,
2001-10-15,7.57, 2.30, 9.64, 2.26, 1.92, 8.73, repro,
2001-10-16,7.78, 3.43, 3.88, 2.27, 1.91, 8.73, repro,
2001-10-17,7.43, 3.23, 5.30, 2.46, 2.07, 9.19, repro,
2001-10-18,7.50, 2.72, 12.19, 2.22, 1.81, 8.67, repro,
2001-10-19,5.96, 2.69, 11.15, 2.78, 2.32, 10.84, repro,
2001-10-20,6.45, 2.97, 12.98, 2.42, 1.99, 9.12, repro,
2001-10-21,7.24, 3.35, 19.17, 2.39, 1.96, 9.13, repro,
2001-10-22,8.73, 2.53, 10.15, 2.38, 2.04, 9.04, repro,
2001-10-23,9.11, 2.97, 11.31, 2.25, 1.89, 8.71, repro,
2001-10-24,7.98, 3.53, 15.22, 2.33, 1.96, 9.06, repro,
