PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,YONC
Station name,Yoncalla
Begin Date, 2009-08-03
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 43.6341115283 North Latitude, -123.2983008888 East Longitude, 86.91040 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-05,-0.46, -0.57, -3.33, 2.19, 1.58, 7.30, repro,
2011-12-06,-0.54, -0.33, -5.12, 2.26, 1.62, 7.52, repro,
2011-12-07,-1.21, -0.43, -5.29, 2.14, 1.53, 7.03, repro,
2011-12-09,-1.26, 0.63, -2.90, 2.13, 1.54, 7.08, repro,
2011-12-10,-1.70, 0.02, 0.48, 2.12, 1.53, 7.06, repro,
2011-12-11,-1.74, -0.77, 1.40, 2.13, 1.54, 7.10, repro,
2011-12-12,-1.27, -0.63, -4.85, 2.14, 1.54, 7.07, repro,
2011-12-13,-0.67, -0.70, 0.00, 2.14, 1.53, 7.08, repro,
2011-12-14,-1.09, -1.15, -4.67, 2.12, 1.51, 6.95, repro,
2012-01-13,-0.15, -1.13, -2.98, 2.22, 1.57, 7.27, repro,
2012-01-14,-0.32, -1.78, -3.75, 2.15, 1.54, 7.00, repro,
2012-01-15,-1.64, -1.20, -11.59, 2.14, 1.54, 6.97, repro,
2012-01-16,0.04, -1.21, -6.39, 2.23, 1.59, 7.40, repro,
2012-01-17,0.15, -1.37, -2.15, 2.15, 1.54, 7.06, repro,
2012-01-18,-2.16, -2.56, 1.33, 2.22, 1.57, 7.25, repro,
2012-01-20,-0.94, 0.56, -0.36, 2.16, 1.56, 7.19, repro,
2012-01-21,-2.64, 0.32, 8.48, 2.32, 1.67, 7.73, repro,
2012-01-22,-1.04, -1.98, 1.42, 2.23, 1.60, 7.37, repro,
2012-01-23,-1.64, -1.71, 4.82, 2.17, 1.60, 7.39, repro,
2012-01-24,0.02, -1.92, 0.05, 2.09, 1.49, 6.92, repro,
2012-01-25,-4.25, -2.13, -8.40, 2.14, 1.53, 7.04, repro,
2012-01-27,0.46, 1.02, -16.46, 2.08, 1.49, 6.83, repro,
2012-01-28,-0.76, 0.35, -9.92, 2.03, 1.47, 6.73, repro,
2012-01-29,-1.93, 0.14, -7.87, 2.07, 1.48, 6.86, repro,
2012-01-30,-2.86, -1.01, 5.39, 2.17, 1.55, 7.09, repro,
2012-01-31,-2.63, -1.03, -3.51, 2.10, 1.53, 7.03, repro,
2012-02-01,-0.79, -0.44, -0.05, 2.08, 1.48, 6.84, repro,
2012-02-03,-1.82, -0.34, -7.32, 2.05, 1.47, 6.78, repro,
2012-02-04,-2.25, -0.15, -9.74, 2.08, 1.51, 6.91, repro,
2012-02-05,-0.39, -0.85, -6.55, 2.20, 1.59, 7.32, repro,
2012-02-06,-0.26, -0.86, -6.43, 2.11, 1.50, 6.93, repro,
2012-02-07,1.18, -0.69, -6.47, 2.15, 1.53, 7.08, repro,
2012-02-08,-0.94, -0.62, -6.13, 2.15, 1.54, 6.98, repro,
2012-02-10,-1.26, -1.27, -3.00, 2.14, 1.52, 7.03, repro,
2012-02-11,-1.64, -1.05, -4.83, 2.34, 1.63, 7.58, repro,
2012-02-12,-1.62, -1.59, -5.07, 2.11, 1.51, 6.94, repro,
2012-02-13,-0.44, -1.25, -1.75, 2.09, 1.50, 6.87, repro,
2012-02-14,-1.80, -1.29, 2.63, 2.11, 1.51, 6.92, repro,
2012-02-15,-1.97, -1.70, -1.01, 2.11, 1.51, 6.90, repro,
2012-02-17,-1.70, -1.46, -9.38, 2.15, 1.53, 7.03, repro,
2012-02-18,-1.12, -1.41, -8.43, 2.13, 1.52, 7.01, repro,
2012-02-19,-0.13, -0.92, -4.55, 2.11, 1.51, 6.95, repro,
2012-02-20,-1.35, -2.40, 1.19, 2.10, 1.52, 6.98, repro,
2012-02-21,-3.05, 0.22, 0.25, 2.18, 1.54, 7.17, repro,
2012-02-22,-1.47, -0.46, -11.36, 2.38, 1.70, 7.89, repro,
2012-02-24,-1.04, -1.12, -6.06, 2.07, 1.47, 6.81, repro,
2012-02-25,-0.34, -1.33, -4.90, 2.13, 1.51, 7.00, repro,
2012-02-26,-1.83, -1.66, -3.85, 2.11, 1.50, 6.95, repro,
2012-02-27,-2.17, -1.62, -4.41, 2.22, 1.55, 7.26, repro,
2012-02-28,-1.80, -1.87, -5.19, 2.99, 2.15, 9.75, repro,
2012-02-29,0.33, 0.23, -2.67, 2.18, 1.52, 7.05, repro,
2012-03-02,-1.50, -0.46, -4.56, 2.17, 1.57, 7.16, repro,
2012-03-03,-1.51, -0.89, -5.30, 2.08, 1.47, 6.85, repro,
2012-03-04,-0.82, -0.66, -8.93, 2.07, 1.48, 6.83, repro,
2012-03-05,-1.31, -1.77, -2.44, 2.24, 1.57, 7.24, repro,
2012-03-06,0.52, -1.39, -5.89, 2.18, 1.55, 7.07, repro,
2012-03-07,0.83, -0.63, -2.79, 2.14, 1.51, 6.98, repro,
2012-03-09,-0.19, -0.53, -5.76, 2.13, 1.51, 6.97, repro,
2012-03-10,-0.85, 0.76, -2.47, 2.28, 1.57, 7.31, repro,
2012-03-11,-0.65, -1.34, 2.01, 2.90, 1.95, 9.27, repro,
2012-03-12,0.32, -1.58, 1.15, 2.16, 1.51, 6.97, repro,
2012-03-13,-1.83, -2.84, -3.88, 2.18, 1.52, 7.03, repro,
2012-03-14,-0.92, -2.05, -5.21, 2.42, 1.70, 7.81, repro,
2012-03-16,0.65, -1.49, 0.88, 2.26, 1.57, 7.30, repro,
2012-03-17,0.03, -1.23, -1.73, 2.13, 1.49, 6.92, repro,
2012-03-18,0.53, -2.20, -5.86, 2.14, 1.52, 6.99, repro,
2012-03-19,-0.99, -1.69, -2.02, 2.27, 1.59, 7.33, repro,
2012-03-20,-1.50, -1.46, -3.10, 2.10, 1.47, 6.85, repro,
2012-03-21,-0.01, -1.59, -13.25, 2.13, 1.50, 6.93, repro,
2012-03-23,2.07, -0.52, -16.98, 2.16, 1.56, 7.09, repro,
2012-03-24,-0.55, -2.84, -10.37, 2.23, 1.60, 7.36, repro,
2012-03-25,-1.29, -2.15, -2.85, 2.28, 1.63, 7.50, repro,
2012-03-26,0.67, -1.76, -4.27, 2.25, 1.56, 7.26, repro,
2012-03-27,-4.32, -2.17, -2.76, 2.14, 1.52, 6.98, repro,
2012-03-28,-4.46, 0.10, -8.06, 2.29, 1.66, 7.57, repro,
2012-03-30,0.35, -1.96, -3.42, 2.12, 1.52, 6.95, repro,
2012-03-31,-0.48, -1.38, 2.25, 2.09, 1.48, 6.89, repro,
2012-04-01,-0.30, -1.06, 0.59, 2.08, 1.48, 6.87, repro,
2012-04-02,-1.29, 1.37, -8.95, 2.06, 1.47, 6.79, repro,
2012-04-03,-1.96, 0.57, -16.88, 2.08, 1.47, 6.83, repro,
2012-04-04,-0.46, 0.37, -6.56, 2.06, 1.48, 6.80, repro,
2012-04-06,-0.25, -0.49, -10.64, 2.07, 1.47, 6.80, repro,
2012-04-07,-0.79, -0.20, -9.78, 2.06, 1.47, 6.81, repro,
2012-04-08,0.33, 0.37, -16.76, 3.37, 2.44, 10.79, repro,
2012-04-09,-0.27, 0.63, -15.02, 2.15, 1.55, 7.16, repro,
2012-04-10,-0.96, -0.75, -11.61, 2.13, 1.51, 7.06, repro,
2012-04-11,-0.74, -1.43, -6.27, 2.13, 1.51, 7.06, repro,
2012-04-13,-0.35, -0.34, -3.94, 2.07, 1.47, 6.83, repro,
2012-04-14,-0.39, -0.22, -8.16, 2.06, 1.47, 6.81, repro,
2012-04-15,0.59, -0.02, -14.18, 2.07, 1.47, 6.84, repro,
2012-04-16,-0.17, 0.59, -6.79, 2.07, 1.47, 6.82, repro,
2012-04-17,-0.25, 0.37, -6.57, 2.07, 1.47, 6.81, repro,
2012-04-18,1.07, 1.12, -4.56, 2.08, 1.48, 6.90, repro,
2012-04-20,-0.44, 1.16, -10.58, 2.06, 1.47, 6.81, repro,
2012-04-21,0.69, 0.33, -11.72, 2.07, 1.47, 6.82, repro,
2012-04-22,-0.21, 0.75, -11.17, 2.08, 1.47, 6.82, repro,
2012-04-23,0.61, 0.67, -7.79, 2.10, 1.48, 6.90, repro,
2012-04-24,0.39, 0.52, -4.75, 2.12, 1.52, 7.03, repro,
2012-04-25,0.06, 0.31, -8.89, 2.10, 1.51, 6.95, repro,
2012-04-27,1.19, -0.33, -11.27, 2.15, 1.48, 6.95, repro,
2012-04-28,0.35, -0.09, -12.32, 2.09, 1.47, 6.80, repro,
2012-04-29,1.58, 0.80, -11.67, 2.09, 1.47, 6.84, repro,
2012-04-30,-0.09, -0.65, -7.53, 2.21, 1.56, 7.19, repro,
2012-05-01,-0.55, 0.50, -5.08, 2.10, 1.50, 6.93, repro,
2012-05-02,0.20, 0.27, -11.62, 2.12, 1.52, 7.02, repro,
2012-05-04,1.61, -0.08, -9.17, 2.17, 1.52, 7.19, repro,
2012-05-05,1.04, 1.13, -16.54, 2.18, 1.53, 7.05, repro,
2012-05-06,-0.55, 0.03, -17.77, 2.13, 1.52, 7.01, repro,
2012-05-08,0.85, 1.13, -16.50, 3.63, 2.46, 11.88, repro,
2012-05-09,1.22, -0.64, -14.91, 2.09, 1.47, 6.85, repro,
2012-05-11,2.75, 1.46, -11.90, 3.17, 2.39, 10.75, repro,
2012-05-12,2.36, 0.48, -9.41, 2.52, 1.86, 8.50, repro,
2012-05-13,0.34, 0.45, -11.89, 2.19, 1.54, 7.16, repro,
2012-05-14,0.74, -0.65, -15.43, 2.11, 1.51, 7.01, repro,
2012-05-15,1.92, -1.10, -11.36, 2.12, 1.50, 6.97, repro,
2012-05-16,-1.87, -1.77, -5.20, 2.07, 1.47, 6.81, repro,
2012-05-18,1.26, -1.04, -8.84, 2.08, 1.51, 6.92, repro,
2012-05-19,0.46, -0.19, -5.14, 2.11, 1.52, 7.02, repro,
2012-05-20,-0.64, 0.23, -5.92, 2.55, 2.00, 9.07, repro,
2012-05-21,0.05, -0.66, 2.57, 2.13, 1.53, 7.05, repro,
2012-05-22,-0.86, -0.17, -6.65, 2.19, 1.54, 7.10, repro,
2012-05-23,0.84, -0.67, -5.43, 2.09, 1.50, 6.89, repro,
2012-05-25,-0.60, -2.08, -5.40, 2.13, 1.52, 7.03, repro,
2012-05-26,1.17, -0.70, -4.25, 2.13, 1.51, 6.99, repro,
2012-05-27,0.77, -0.48, -9.21, 2.08, 1.47, 6.82, repro,
2012-05-28,1.11, -0.14, -2.29, 2.12, 1.50, 6.97, repro,
2012-05-29,1.97, 0.71, -6.76, 2.05, 1.46, 6.77, repro,
2012-05-30,2.11, 0.73, 0.04, 2.09, 1.48, 6.91, repro,
2012-06-01,1.81, 0.92, 1.31, 2.08, 1.47, 6.85, repro,
2012-06-02,-0.14, -1.72, 2.43, 2.14, 1.50, 6.96, repro,
2012-06-03,-0.76, -0.73, 2.13, 2.20, 1.57, 7.31, repro,
2012-06-04,0.09, 0.39, -1.74, 2.08, 1.48, 6.87, repro,
2012-06-05,-0.16, -0.69, -5.65, 2.08, 1.47, 6.86, repro,
2012-06-06,-0.54, 1.00, -6.57, 2.14, 1.50, 7.04, repro,
2012-06-08,0.82, -0.38, 0.26, 2.09, 1.48, 6.85, repro,
2012-06-09,1.13, -0.55, -5.80, 2.09, 1.48, 6.86, repro,
2012-06-10,2.03, -0.72, -8.81, 2.19, 1.55, 7.22, repro,
2012-06-11,0.13, 0.60, -8.34, 2.10, 1.48, 6.86, repro,
2012-06-12,0.25, 0.73, -6.24, 2.07, 1.47, 6.78, repro,
2012-06-13,1.59, -0.93, -6.47, 2.07, 1.46, 6.80, repro,
2012-06-15,1.10, 1.13, -9.57, 2.60, 1.90, 8.82, repro,
2012-06-16,0.56, -0.24, -3.38, 2.07, 1.47, 6.83, repro,
2012-06-17,1.75, -0.03, 1.18, 2.12, 1.49, 7.03, repro,
2012-06-18,0.79, -1.55, -4.12, 2.12, 1.50, 7.09, repro,
2012-06-19,1.14, -1.24, -10.73, 2.09, 1.48, 6.85, repro,
2012-06-20,1.18, 0.02, -2.02, 2.14, 1.51, 7.05, repro,
2012-06-22,0.30, -0.11, -4.15, 2.10, 1.47, 6.91, repro,
2012-06-23,0.58, -1.26, -6.39, 2.08, 1.47, 6.84, repro,
2012-06-24,1.19, 0.34, -3.89, 2.07, 1.47, 6.82, repro,
2012-06-29,-0.49, -2.20, 15.34, 4.34, 2.96, 13.38, repro,
2012-06-30,1.34, -0.76, -3.09, 2.06, 1.47, 6.80, repro,
2012-07-01,1.29, -0.06, 1.05, 2.10, 1.47, 6.89, repro,
2012-07-02,2.77, -0.11, -6.34, 2.10, 1.48, 6.89, repro,
2012-07-03,2.35, -0.30, -0.67, 2.09, 1.47, 6.83, repro,
2012-07-04,1.85, -0.66, -4.88, 2.14, 1.49, 6.99, repro,
2012-07-06,0.15, -0.74, -8.60, 2.10, 1.51, 6.97, repro,
2012-07-07,1.90, 0.00, -12.40, 2.11, 1.47, 6.88, repro,
2012-07-08,-0.46, 0.35, -9.09, 2.09, 1.47, 6.83, repro,
2012-07-09,1.79, -0.13, -2.78, 2.08, 1.47, 6.83, repro,
2012-07-10,-0.36, -1.33, -1.84, 2.36, 1.74, 7.80, repro,
2012-07-11,0.38, -0.71, -3.63, 2.05, 1.46, 6.75, repro,
2012-07-13,1.43, -0.31, -7.61, 2.08, 1.47, 6.84, repro,
2012-07-14,2.06, -0.70, -3.83, 2.08, 1.47, 6.84, repro,
2012-07-15,2.23, 0.57, -10.63, 2.53, 1.83, 8.38, repro,
2012-07-16,0.14, -0.21, 0.51, 2.29, 1.61, 7.62, repro,
2012-07-17,2.82, 0.22, -5.94, 2.08, 1.48, 6.88, repro,
2012-07-18,0.45, 0.13, -1.61, 2.10, 1.47, 6.89, repro,
2012-07-20,1.23, -1.51, -0.71, 2.11, 1.52, 7.03, repro,
2012-07-21,0.77, -0.97, -6.54, 2.07, 1.48, 6.84, repro,
2012-07-22,2.02, 0.49, -4.63, 2.13, 1.50, 6.97, repro,
2012-07-23,1.45, -0.26, -8.69, 2.13, 1.50, 6.99, repro,
2012-07-24,0.15, 0.00, -4.37, 2.11, 1.49, 6.94, repro,
2012-07-25,0.94, 0.57, -2.44, 2.11, 1.49, 6.92, repro,
2012-07-27,1.22, -0.53, -3.92, 2.08, 1.48, 6.87, repro,
2012-07-28,0.93, -0.09, -6.79, 2.11, 1.49, 6.95, repro,
2012-07-29,0.85, -0.12, -6.72, 2.10, 1.48, 6.91, repro,
2012-07-30,1.80, 0.56, -6.94, 2.11, 1.49, 6.94, repro,
2012-07-31,1.15, 0.40, -1.00, 2.10, 1.48, 6.88, repro,
2012-08-01,0.16, 0.50, -12.55, 2.07, 1.48, 6.84, repro,
2012-08-03,0.59, 0.29, 1.80, 2.11, 1.49, 6.96, repro,
2012-08-04,0.89, -1.09, -0.22, 2.85, 1.95, 9.06, repro,
2012-08-05,0.61, 1.48, 1.15, 2.10, 1.49, 6.94, repro,
2012-08-06,0.08, 0.35, 2.61, 2.15, 1.53, 7.00, repro,
2012-08-07,0.27, 0.06, -6.48, 2.12, 1.51, 7.06, repro,
2012-08-08,0.22, -0.42, -4.47, 2.24, 1.59, 7.55, repro,
2012-08-10,0.21, 0.28, -0.06, 2.11, 1.49, 6.95, repro,
2012-08-11,0.83, 0.57, -0.23, 2.09, 1.47, 6.83, repro,
2012-08-12,-0.03, 0.41, -4.04, 2.09, 1.48, 6.86, repro,
2012-08-13,0.07, 1.11, 0.31, 2.08, 1.48, 6.86, repro,
2012-08-14,-0.15, 1.09, 5.75, 2.12, 1.49, 6.99, repro,
2012-08-15,1.27, 0.76, 2.67, 2.15, 1.51, 7.06, repro,
2012-08-17,-0.14, 0.04, 0.84, 2.72, 2.00, 9.11, repro,
2012-08-18,1.16, 1.52, -6.12, 2.11, 1.49, 6.93, repro,
2012-08-19,0.68, 1.25, -3.61, 2.10, 1.51, 7.02, repro,
2012-08-20,0.54, 1.16, 2.25, 2.11, 1.50, 7.01, repro,
2012-08-21,0.09, 2.39, -1.73, 2.50, 1.74, 8.16, repro,
2012-08-23,-3.21, -1.38, 4.79, 4.99, 3.73, 17.16, repro,
2012-08-24,-3.32, 0.97, 2.21, 2.11, 1.51, 6.98, repro,
2012-08-25,0.94, 1.22, 3.97, 2.11, 1.50, 6.99, repro,
2012-08-26,-0.98, 1.62, 8.25, 2.17, 1.53, 7.19, repro,
2012-08-27,1.44, 1.94, 3.40, 2.37, 1.65, 7.79, repro,
2012-08-28,1.36, 0.54, -3.82, 3.34, 2.69, 12.02, repro,
2012-08-29,-2.95, 2.00, -1.86, 2.80, 2.13, 9.87, repro,
2012-08-31,1.83, 1.54, 1.11, 2.09, 1.49, 6.92, repro,
2012-09-01,1.50, 1.47, -2.78, 2.13, 1.51, 7.03, repro,
2012-09-02,-1.25, 2.19, 8.61, 2.09, 1.48, 6.89, repro,
2012-09-03,0.25, 0.27, 0.13, 2.10, 1.50, 6.93, repro,
2012-09-04,-1.28, 1.36, 5.72, 2.31, 1.61, 7.45, repro,
2012-09-05,-0.70, 1.84, 5.47, 2.10, 1.51, 7.00, repro,
2012-09-07,0.38, 2.58, 0.84, 2.12, 1.51, 6.98, repro,
2012-09-08,-1.46, 2.35, 12.00, 2.10, 1.50, 6.94, repro,
2012-09-09,0.04, 2.25, 0.10, 2.12, 1.53, 7.03, repro,
2012-09-10,-0.21, 1.92, 6.65, 2.92, 2.19, 10.47, repro,
2012-09-11,-0.59, 1.68, -1.83, 2.18, 1.56, 7.24, repro,
2012-09-12,0.83, 1.24, -2.09, 2.13, 1.51, 7.00, repro,
2012-09-14,1.11, 2.08, -3.42, 2.12, 1.52, 6.97, repro,
2012-09-15,0.12, 0.91, -4.27, 2.09, 1.50, 6.95, repro,
2012-09-16,0.92, 0.90, 5.19, 2.11, 1.53, 7.01, repro,
2012-09-17,1.49, 1.46, -2.18, 2.11, 1.49, 6.93, repro,
2012-09-18,-0.32, 0.16, 5.61, 2.09, 1.48, 6.84, repro,
2012-09-19,-0.60, 0.27, 0.60, 2.23, 1.58, 7.35, repro,
2012-09-21,-0.27, 0.75, 9.11, 2.10, 1.50, 6.95, repro,
2012-09-22,-0.17, 0.32, 5.12, 2.10, 1.50, 6.97, repro,
2012-09-23,-0.98, 0.52, 1.91, 2.10, 1.49, 6.91, repro,
2012-09-24,-0.14, 0.54, -2.03, 2.14, 1.51, 6.95, repro,
2012-09-25,-0.05, 0.23, -4.27, 2.16, 1.56, 7.09, repro,
2012-09-26,0.41, 0.11, -0.63, 2.09, 1.50, 6.95, repro,
2012-09-28,0.04, 0.17, 2.52, 2.12, 1.52, 7.03, repro,
2012-09-29,-0.04, 0.23, -3.55, 2.09, 1.48, 6.86, repro,
2012-09-30,-1.31, -1.18, -1.29, 2.11, 1.53, 7.04, repro,
2012-10-01,0.16, -0.20, -3.12, 2.11, 1.50, 6.96, repro,
2012-10-02,-0.48, -1.46, 5.93, 2.16, 1.55, 7.07, repro,
2012-10-03,-1.04, -1.00, 0.56, 2.11, 1.50, 6.96, repro,
2012-10-05,-0.77, -1.30, -1.47, 2.10, 1.49, 6.89, repro,
2012-10-06,-0.81, -1.18, -1.76, 2.11, 1.49, 6.90, repro,
2012-10-07,-0.81, -0.54, 2.40, 2.15, 1.55, 7.15, repro,
2012-10-08,-1.94, -2.59, 5.05, 2.13, 1.52, 7.01, repro,
2012-10-09,-1.03, -2.46, -1.93, 2.13, 1.51, 6.96, repro,
2012-10-10,-0.96, -1.83, -2.60, 2.14, 1.52, 7.00, repro,
2012-10-12,-1.82, -1.38, 3.56, 2.24, 1.57, 7.35, repro,
2012-10-13,-1.00, -1.07, 3.72, 2.16, 1.53, 7.10, repro,
2012-10-14,-2.73, -2.30, 2.89, 2.14, 1.52, 7.02, repro,
2012-10-15,-1.28, -1.51, 4.70, 2.15, 1.52, 7.03, repro,
2012-10-16,-0.28, -1.50, -2.88, 2.24, 1.58, 7.29, repro,
2012-10-17,-0.93, -1.69, 0.82, 2.14, 1.51, 7.01, repro,
2012-10-18,-0.82, -1.30, -2.63, 2.15, 1.52, 7.09, repro,
2012-10-19,-0.67, -2.08, 12.75, 2.15, 1.52, 7.05, repro,
2012-10-20,-1.29, -2.64, 2.22, 2.13, 1.52, 7.00, repro,
2012-10-21,-0.48, -2.33, -2.61, 2.14, 1.51, 7.00, repro,
2012-10-22,-2.83, -2.42, 8.73, 2.15, 1.52, 7.06, repro,
2012-10-23,-2.21, -0.43, 0.52, 2.15, 1.55, 7.10, repro,
2012-10-24,-0.67, 0.04, -2.23, 2.15, 1.53, 7.06, repro,
2012-10-25,-2.30, -0.33, -7.64, 2.13, 1.51, 6.98, repro,
2012-10-26,-1.95, -1.73, -11.66, 2.27, 1.58, 7.25, repro,
2012-10-27,-1.78, -2.54, -6.21, 2.15, 1.50, 6.98, repro,
2012-10-28,-2.73, -1.10, -6.68, 2.15, 1.51, 6.99, repro,
2012-10-29,-3.19, -0.02, -1.10, 2.13, 1.51, 6.95, repro,
2012-10-30,-0.62, -0.33, -9.53, 2.12, 1.52, 6.96, repro,
2012-10-31,-5.37, -1.84, 0.05, 2.18, 1.55, 7.19, repro,
2012-11-01,-2.48, -1.94, -4.53, 2.17, 1.52, 7.08, repro,
2012-11-02,-2.57, -3.09, 0.41, 2.23, 1.59, 7.35, repro,
2012-11-03,-3.48, -2.83, 1.80, 2.21, 1.57, 7.26, repro,
2012-11-04,-3.44, -4.05, -5.14, 3.15, 2.07, 10.25, repro,
2012-11-10,-1.80, -3.25, -4.68, 2.21, 1.59, 7.36, repro,
2012-11-11,-2.33, -2.39, -6.81, 2.17, 1.54, 7.14, repro,
2012-11-12,-2.34, -2.91, 1.57, 2.17, 1.54, 7.11, repro,
2012-11-13,-0.43, -2.21, -8.43, 2.16, 1.54, 7.13, repro,
2012-11-14,-2.26, -2.19, -8.13, 2.12, 1.51, 6.92, repro,
2012-11-15,-1.73, -2.22, -5.03, 2.17, 1.55, 7.15, repro,
2012-11-16,-2.83, -1.47, -8.74, 2.18, 1.56, 7.17, repro,
2012-11-17,-3.82, -2.59, 2.09, 2.15, 1.51, 7.02, repro,
2012-11-18,-0.71, -2.41, -6.83, 2.29, 1.66, 7.71, repro,
2012-11-19,-5.56, -3.51, 2.33, 2.12, 1.52, 6.98, repro,
2012-11-20,-4.48, -2.39, -0.16, 2.17, 1.54, 7.17, repro,
2012-11-21,-4.40, -3.29, -3.60, 2.12, 1.52, 7.04, repro,
2012-11-22,-3.36, -0.94, -5.40, 2.10, 1.49, 6.85, repro,
2012-11-23,-2.56, -0.17, -11.39, 2.10, 1.50, 6.89, repro,
2012-11-24,-1.56, -0.99, -11.13, 2.12, 1.52, 6.99, repro,
2012-11-25,-1.89, -1.58, -4.17, 2.15, 1.57, 7.16, repro,
2012-11-26,-1.46, -1.38, -8.62, 2.64, 1.92, 8.87, repro,
2012-11-27,-2.58, -0.51, -3.56, 2.17, 1.57, 7.23, repro,
2012-11-28,-3.53, -1.45, -5.29, 2.21, 1.55, 7.20, repro,
2012-11-29,-5.66, -2.18, -2.71, 2.12, 1.53, 7.02, repro,
2012-11-30,-4.67, -2.50, -2.06, 2.13, 1.53, 7.07, repro,
2012-12-01,-3.37, -3.34, -3.12, 2.09, 1.49, 6.88, repro,
2012-12-02,-2.35, -2.07, 0.48, 2.09, 1.50, 6.91, repro,
2012-12-03,-0.22, -0.14, -2.11, 2.18, 1.55, 7.25, repro,
2012-12-04,-0.70, -1.61, -7.15, 2.13, 1.51, 6.96, repro,
2012-12-05,-1.41, -1.76, -9.61, 2.09, 1.49, 6.84, repro,
2012-12-06,-1.56, -1.94, -13.75, 2.15, 1.56, 7.10, repro,
2012-12-07,-1.97, -1.64, -7.25, 2.12, 1.53, 6.96, repro,
2012-12-08,-1.08, -2.20, -7.76, 2.07, 1.49, 6.82, repro,
2012-12-09,-2.30, -1.74, -7.83, 2.14, 1.53, 7.04, repro,
2012-12-10,-0.63, -2.22, -9.83, 2.12, 1.52, 6.96, repro,
2012-12-11,-0.88, -1.65, -0.56, 2.22, 1.58, 7.28, repro,
2012-12-12,-2.68, -2.24, -0.41, 2.14, 1.53, 7.02, repro,
2012-12-13,-3.44, -1.67, -6.90, 2.11, 1.53, 6.98, repro,
2012-12-14,-2.50, -1.38, -3.16, 2.13, 1.53, 7.00, repro,
2012-12-15,-2.96, -1.77, -0.83, 2.13, 1.52, 6.97, repro,
2012-12-16,-1.09, -0.59, 0.85, 2.12, 1.52, 6.95, repro,
2012-12-17,-3.71, -1.84, -4.43, 2.19, 1.54, 7.15, repro,
2012-12-18,-3.50, -1.00, 5.32, 2.21, 1.60, 7.21, repro,
2012-12-19,-1.47, -0.77, -0.07, 2.27, 1.64, 7.60, repro,
2012-12-20,-3.07, -1.27, -6.22, 2.12, 1.52, 6.97, repro,
2012-12-21,-1.37, -1.78, -5.27, 2.13, 1.53, 7.00, repro,
2012-12-22,-4.02, -2.14, -1.50, 2.10, 1.49, 6.86, repro,
2012-12-23,-1.50, -2.60, -3.34, 2.09, 1.49, 6.84, repro,
2012-12-24,-1.15, -0.98, -6.25, 2.12, 1.52, 6.93, repro,
2012-12-25,-0.92, -1.12, -5.67, 2.11, 1.52, 6.95, repro,
2012-12-26,-1.52, -1.63, -7.59, 2.11, 1.51, 6.88, repro,
2012-12-27,-1.21, -2.14, -10.96, 2.40, 1.69, 7.70, repro,
2012-12-28,-2.93, -2.36, -5.54, 2.14, 1.54, 7.03, repro,
2012-12-29,-1.65, -2.48, -9.86, 2.12, 1.52, 6.96, repro,
2012-12-30,-1.65, -2.09, -5.70, 2.09, 1.49, 6.84, repro,
2012-12-31,-1.02, -1.78, -7.35, 2.08, 1.49, 6.82, repro,
2013-01-01,-1.76, -2.46, -7.28, 2.14, 1.55, 7.09, repro,
2013-01-02,-2.16, -3.02, -6.19, 2.16, 1.57, 7.14, repro,
2013-01-03,-1.62, -1.92, -4.89, 2.12, 1.53, 6.97, repro,
2013-01-04,-0.84, -0.97, -9.87, 2.37, 1.65, 7.56, repro,
2013-01-05,-1.63, -1.70, -5.80, 2.11, 1.52, 6.96, repro,
2013-01-06,-1.15, -1.13, -9.42, 2.07, 1.48, 6.81, repro,
2013-01-07,-1.29, -1.68, -4.81, 2.15, 1.56, 7.13, repro,
2013-01-08,-0.40, -0.19, -1.14, 2.11, 1.53, 7.01, repro,
2013-01-09,-0.93, -1.44, -9.79, 2.09, 1.51, 6.92, repro,
2013-01-10,-2.05, -0.54, -7.80, 2.18, 1.60, 7.19, repro,
2013-01-11,-2.21, -1.12, -0.36, 2.15, 1.57, 7.15, repro,
2013-01-12,-2.43, -1.58, -8.10, 2.32, 1.67, 7.68, repro,
2013-01-13,-1.70, -1.65, -7.39, 2.11, 1.52, 6.93, repro,
2013-01-14,-1.71, -1.21, -9.60, 2.14, 1.56, 7.07, repro,
2013-01-15,-1.37, -1.30, -8.85, 2.11, 1.52, 6.94, repro,
2013-01-16,-1.50, -1.08, -16.02, 2.13, 1.50, 6.95, repro,
2013-01-17,-1.86, -1.13, -12.81, 2.23, 1.57, 7.32, repro,
2013-01-18,-0.37, -1.14, -11.42, 2.12, 1.54, 7.07, repro,
2013-01-19,-0.49, -0.83, -9.98, 2.08, 1.50, 6.86, repro,
2013-01-20,-1.05, -0.81, -12.30, 2.06, 1.50, 6.81, repro,
2013-01-21,-1.59, -1.64, -7.71, 2.08, 1.50, 6.81, repro,
2013-01-22,-0.81, -1.19, -8.61, 2.10, 1.53, 7.02, repro,
2013-01-23,0.72, -1.97, -11.92, 2.21, 1.57, 7.13, repro,
2013-01-24,0.18, -1.85, -6.89, 2.18, 1.57, 7.11, repro,
