PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P731
Station name,LilJuniperCN2007
Begin Date, 2007-09-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.3325149509 North Latitude, -120.4727625371 East Longitude, 1391.29321 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-20,-1.09, 0.10, -2.33, 2.11, 1.60, 7.34, repro,
2010-02-21,-0.66, 0.64, -1.16, 2.07, 1.56, 7.11, repro,
2010-02-22,-2.04, 1.07, -2.66, 2.16, 1.63, 7.43, repro,
2010-02-23,-1.37, 0.53, -9.82, 2.15, 1.62, 7.42, repro,
2010-02-24,-1.46, 0.20, -6.35, 2.12, 1.58, 7.27, repro,
2010-02-25,-1.44, 1.33, -2.81, 2.07, 1.55, 7.11, repro,
2010-02-26,-1.51, 1.18, -4.54, 2.19, 1.74, 7.83, repro,
2010-02-27,-1.84, 0.61, 5.10, 2.16, 1.70, 7.67, repro,
2010-02-28,-1.79, -0.16, -1.09, 2.07, 1.56, 7.15, repro,
2010-03-01,-1.44, 1.29, -1.39, 2.09, 1.60, 7.31, repro,
2010-03-02,-1.08, -0.15, -5.42, 2.09, 1.59, 7.29, repro,
2010-03-03,-1.06, -1.01, 1.44, 2.14, 1.68, 7.57, repro,
2010-03-04,-1.06, -0.40, -2.13, 2.12, 1.65, 7.46, repro,
2010-03-05,-1.61, 0.18, -5.62, 2.07, 1.56, 7.14, repro,
2010-03-06,-1.74, 0.04, -0.62, 2.06, 1.55, 7.09, repro,
2010-03-07,-0.92, 0.01, 0.37, 2.05, 1.54, 7.02, repro,
2010-03-08,-0.95, -0.87, -1.20, 2.05, 1.54, 7.02, repro,
2010-03-09,-1.37, 1.17, -1.80, 2.05, 1.55, 7.05, repro,
2010-03-10,-1.51, 0.48, 0.97, 2.07, 1.56, 7.17, repro,
2010-03-11,-2.21, 0.73, -2.38, 2.09, 1.56, 7.19, repro,
2010-03-12,-1.77, 0.51, -1.84, 2.07, 1.55, 7.11, repro,
2010-03-13,-1.74, 1.64, -1.63, 2.06, 1.54, 7.06, repro,
2010-03-14,-2.52, 0.50, -6.39, 2.06, 1.54, 7.06, repro,
2010-03-15,-1.32, 0.39, -9.30, 2.07, 1.56, 7.17, repro,
2010-03-16,-2.17, 0.17, -5.02, 2.08, 1.56, 7.17, repro,
2010-03-17,-1.48, 0.07, -9.80, 2.07, 1.55, 7.14, repro,
2010-03-18,-0.23, -0.11, -6.11, 2.07, 1.54, 7.12, repro,
2010-03-19,-1.21, 0.09, -4.65, 2.06, 1.54, 7.06, repro,
2010-03-20,-1.34, 0.45, -6.42, 2.07, 1.55, 7.14, repro,
2010-03-21,-1.32, 1.32, -3.99, 2.09, 1.56, 7.23, repro,
2010-03-22,-1.91, 0.50, -6.80, 2.09, 1.55, 7.19, repro,
2010-03-23,-1.31, -0.08, -4.82, 2.07, 1.54, 7.14, repro,
2010-03-24,-2.17, -0.28, -2.25, 2.11, 1.56, 7.23, repro,
2010-03-25,-0.90, 1.19, 5.72, 2.10, 1.56, 7.22, repro,
2010-03-26,-2.19, 0.77, -0.38, 2.11, 1.57, 7.27, repro,
2010-03-27,-1.74, 0.44, -6.54, 2.13, 1.58, 7.35, repro,
2010-03-28,-2.22, 1.24, -1.85, 2.11, 1.57, 7.30, repro,
2010-03-29,-0.49, -0.28, 1.93, 2.16, 1.59, 7.34, repro,
2010-03-30,-1.84, 0.46, 7.54, 2.26, 1.61, 7.47, repro,
2010-03-31,-2.24, 0.18, 6.95, 2.14, 1.58, 7.30, repro,
2010-04-01,-2.51, 0.05, 0.66, 2.19, 1.61, 7.50, repro,
2010-04-02,-1.65, -0.36, -1.18, 2.18, 1.63, 7.59, repro,
2010-04-03,-1.25, 0.25, 3.40, 2.14, 1.56, 7.28, repro,
2010-04-04,-0.73, 0.17, 5.50, 2.14, 1.57, 7.27, repro,
2010-04-05,-2.17, 1.11, 7.12, 2.13, 1.56, 7.21, repro,
2010-04-06,-1.78, -0.73, 1.74, 2.16, 1.59, 7.36, repro,
2010-04-07,-1.90, 0.30, -4.08, 2.18, 1.61, 7.57, repro,
2010-04-08,-1.30, 0.08, -1.78, 2.14, 1.58, 7.36, repro,
2010-04-09,-1.21, -0.14, 0.06, 2.25, 1.62, 7.50, repro,
2010-04-10,-1.06, 0.12, -5.19, 2.21, 1.58, 7.38, repro,
2010-04-11,-3.84, 1.04, -5.93, 2.15, 1.58, 7.32, repro,
2010-04-12,-2.37, 0.71, 4.81, 2.27, 1.64, 7.71, repro,
2010-04-13,-2.15, 0.21, -2.77, 2.16, 1.59, 7.33, repro,
2010-04-14,-1.84, -0.19, -0.32, 2.23, 1.60, 7.58, repro,
2010-04-15,-3.59, -0.10, -2.93, 2.18, 1.57, 7.45, repro,
2010-04-16,-3.54, 0.10, -2.34, 2.12, 1.55, 7.20, repro,
2010-04-17,-2.35, 0.16, -6.01, 2.16, 1.58, 7.35, repro,
2010-04-18,-1.83, -0.19, -0.66, 2.12, 1.56, 7.23, repro,
2010-04-19,-4.15, -1.19, 2.52, 2.16, 1.59, 7.32, repro,
2010-04-20,-2.44, -0.96, 1.37, 2.20, 1.61, 7.46, repro,
2010-04-21,-4.02, -0.38, 3.18, 2.23, 1.62, 7.48, repro,
2010-04-22,-2.32, -1.00, 9.38, 2.19, 1.61, 7.45, repro,
2010-04-23,-2.05, 0.28, 3.89, 2.18, 1.60, 7.36, repro,
2010-04-24,-2.85, -0.78, -1.12, 2.13, 1.56, 7.22, repro,
2010-04-25,-1.93, 0.10, -2.98, 2.10, 1.55, 7.18, repro,
2010-04-26,-2.46, -0.35, -2.30, 2.11, 1.55, 7.21, repro,
2010-04-27,-0.88, 0.78, 5.68, 2.20, 1.58, 7.37, repro,
2010-04-28,-0.87, 0.66, 3.56, 2.16, 1.58, 7.36, repro,
2010-04-29,-1.39, -0.21, 5.64, 2.15, 1.61, 7.38, repro,
2010-04-30,-1.83, -0.01, 2.16, 2.11, 1.56, 7.21, repro,
2010-05-01,-2.32, 0.18, -2.50, 2.11, 1.55, 7.19, repro,
2010-05-02,-1.06, 0.29, 1.00, 2.15, 1.57, 7.28, repro,
2010-05-03,-1.40, -0.69, -3.23, 2.13, 1.60, 7.32, repro,
2010-05-04,-1.65, -0.25, -4.21, 2.12, 1.55, 7.22, repro,
2010-05-05,-2.83, 0.27, -2.66, 2.11, 1.55, 7.15, repro,
2010-05-06,-2.21, 0.49, -2.43, 2.10, 1.54, 7.11, repro,
2010-05-07,-2.65, 1.18, -2.92, 2.14, 1.56, 7.23, repro,
2010-05-08,-2.32, 0.26, -1.16, 2.10, 1.54, 7.12, repro,
2010-05-09,-1.35, -0.04, -5.33, 2.10, 1.54, 7.11, repro,
2010-05-10,-1.77, 0.41, -3.42, 2.11, 1.55, 7.16, repro,
2010-05-11,-2.91, 0.78, -4.10, 2.10, 1.54, 7.13, repro,
2010-05-12,-1.59, 0.12, -3.41, 2.17, 1.57, 7.31, repro,
2010-05-13,-2.24, 0.45, 0.04, 2.11, 1.54, 7.12, repro,
2010-05-14,-2.16, 0.05, -5.80, 2.18, 1.61, 7.40, repro,
2010-05-15,-1.79, -0.42, -2.17, 2.15, 1.59, 7.34, repro,
2010-05-16,-3.91, 0.61, -2.62, 2.11, 1.55, 7.17, repro,
2010-05-17,-2.53, -0.40, 0.96, 2.12, 1.55, 7.14, repro,
2010-05-18,-1.92, 0.73, 1.28, 2.11, 1.54, 7.13, repro,
2010-05-19,-0.43, 0.95, 6.30, 2.23, 1.61, 7.49, repro,
2010-05-20,0.13, 1.21, 2.30, 2.25, 1.62, 7.54, repro,
2010-05-21,-2.58, 0.31, -4.20, 2.11, 1.56, 7.18, repro,
2010-05-22,-2.87, -0.57, 8.39, 2.13, 1.58, 7.24, repro,
2010-05-23,-0.55, -0.52, 1.56, 2.12, 1.54, 7.11, repro,
2010-05-24,-0.76, 0.41, -4.96, 2.11, 1.53, 7.04, repro,
2010-05-25,-0.29, 0.45, -8.48, 2.11, 1.55, 7.11, repro,
2010-05-26,-1.12, 0.56, -1.51, 2.15, 1.59, 7.23, repro,
2010-05-27,-2.64, -0.55, -5.03, 2.12, 1.55, 7.09, repro,
2010-05-28,-1.53, -0.36, -7.81, 2.13, 1.55, 7.09, repro,
2010-05-29,-0.94, 0.94, -3.64, 2.11, 1.54, 7.05, repro,
2010-05-30,-0.82, 0.92, -4.81, 2.11, 1.54, 7.06, repro,
2010-05-31,-1.17, -0.51, -3.01, 2.15, 1.59, 7.23, repro,
2010-06-01,-2.27, -0.10, -1.05, 2.11, 1.55, 7.07, repro,
2010-06-02,-1.50, -0.03, 7.03, 2.11, 1.55, 7.05, repro,
2010-06-03,-2.75, 0.58, 2.88, 2.11, 1.54, 7.04, repro,
2010-06-04,0.45, 3.03, 2.67, 2.12, 1.55, 7.10, repro,
2010-06-05,-1.23, -0.67, -2.17, 2.12, 1.55, 7.08, repro,
2010-06-06,0.90, 2.55, 5.87, 2.11, 1.56, 7.11, repro,
2010-06-07,0.37, 0.68, -2.09, 2.12, 1.57, 7.19, repro,
2010-06-08,-1.01, 0.93, -2.01, 2.11, 1.55, 7.06, repro,
2010-06-09,-1.74, -0.49, 1.04, 2.10, 1.54, 7.03, repro,
2010-06-10,0.69, 2.44, 10.88, 2.12, 1.57, 7.13, repro,
2010-06-11,-1.40, -0.37, -4.78, 2.11, 1.55, 7.06, repro,
2010-06-12,-1.73, -0.19, -5.59, 2.12, 1.55, 7.08, repro,
2010-06-13,-1.47, 1.42, -4.94, 2.12, 1.56, 7.08, repro,
2010-06-14,-0.88, 1.54, -1.93, 2.10, 1.55, 7.06, repro,
2010-06-15,-1.61, 0.82, 1.37, 2.10, 1.55, 7.07, repro,
2010-06-16,-0.66, 1.33, 2.44, 2.13, 1.61, 7.28, repro,
2010-06-17,-0.99, 1.76, -1.18, 2.14, 1.58, 7.20, repro,
2010-06-18,-0.71, 1.80, 3.13, 2.15, 1.59, 7.25, repro,
2010-06-19,-0.30, 0.91, 1.48, 2.11, 1.56, 7.10, repro,
2010-06-20,-1.67, 1.30, -2.00, 2.11, 1.55, 7.08, repro,
2010-06-21,-0.16, 0.30, -5.17, 2.11, 1.56, 7.11, repro,
2010-06-22,-0.23, 0.12, -2.92, 2.10, 1.55, 7.07, repro,
2010-06-23,-0.65, -0.88, -0.79, 2.14, 1.62, 7.36, repro,
2010-06-24,-0.27, 1.17, -1.60, 2.16, 1.62, 7.34, repro,
2010-06-25,-0.99, 0.28, -0.30, 2.16, 1.62, 7.34, repro,
2010-06-26,-0.74, 0.63, -0.07, 2.12, 1.56, 7.13, repro,
2010-06-27,-1.99, 0.31, 1.99, 2.09, 1.55, 7.05, repro,
2010-06-28,-1.66, 1.64, -1.21, 2.09, 1.56, 7.12, repro,
2010-06-29,-2.08, 2.72, 2.22, 2.16, 1.60, 7.23, repro,
2010-06-30,-0.80, 1.30, 1.29, 2.11, 1.56, 7.17, repro,
2010-07-01,-1.12, 1.59, 0.94, 2.12, 1.60, 7.29, repro,
2010-07-02,-2.72, 0.55, 6.97, 2.09, 1.56, 7.10, repro,
2010-07-03,-0.91, 0.63, 2.14, 2.08, 1.55, 7.08, repro,
2010-07-04,0.12, 1.04, 0.88, 2.09, 1.56, 7.10, repro,
2010-07-05,-0.54, 0.42, 4.02, 2.09, 1.56, 7.07, repro,
2010-07-06,-0.60, 0.42, 4.49, 2.10, 1.55, 7.10, repro,
2010-07-07,-0.47, 0.47, 4.23, 2.10, 1.56, 7.09, repro,
2010-07-08,-1.65, 1.52, -5.76, 2.07, 1.56, 7.06, repro,
2010-07-09,0.17, 0.43, 3.73, 2.08, 1.56, 7.08, repro,
2010-07-10,-1.74, 1.86, 2.88, 2.09, 1.56, 7.08, repro,
2010-07-11,-0.61, -0.50, 10.16, 2.10, 1.56, 7.10, repro,
2010-07-12,-0.94, 1.27, 11.55, 2.10, 1.55, 7.10, repro,
2010-07-13,-0.11, 0.93, 11.49, 2.10, 1.57, 7.15, repro,
2010-07-14,-1.31, 0.27, 4.44, 2.09, 1.57, 7.11, repro,
2010-07-15,-1.86, 0.87, -0.81, 2.09, 1.57, 7.16, repro,
2010-07-16,-0.69, 1.24, 2.34, 2.12, 1.57, 7.20, repro,
2010-07-17,0.70, -0.06, -11.49, 2.11, 1.56, 7.15, repro,
2010-07-18,-2.91, -1.12, -1.00, 2.13, 1.62, 7.31, repro,
2010-07-19,0.47, -0.05, 0.99, 2.10, 1.57, 7.12, repro,
2010-07-20,-1.11, 0.62, -0.91, 2.09, 1.57, 7.12, repro,
2010-07-21,-1.13, 1.05, 4.03, 2.13, 1.58, 7.21, repro,
2010-07-22,-1.33, -0.24, 1.55, 2.09, 1.55, 7.04, repro,
2010-07-23,-1.05, 0.92, 5.63, 2.09, 1.55, 7.03, repro,
2010-07-24,-0.38, -0.19, 0.01, 2.13, 1.62, 7.20, repro,
2010-07-25,-0.68, 0.66, -5.09, 2.16, 1.67, 7.38, repro,
2010-07-26,-0.01, 0.43, -0.43, 2.20, 1.72, 7.58, repro,
2010-07-27,-0.98, -0.33, -8.08, 2.09, 1.56, 7.05, repro,
2010-07-28,0.14, -0.49, -0.67, 2.11, 1.57, 7.08, repro,
2010-07-29,-0.31, -0.90, -4.48, 2.13, 1.62, 7.23, repro,
2010-07-30,-1.72, -0.23, 0.20, 2.14, 1.62, 7.21, repro,
2010-07-31,1.03, 1.12, -0.64, 2.10, 1.56, 7.05, repro,
2010-08-01,-0.13, 0.32, 2.19, 2.09, 1.56, 7.02, repro,
2010-08-02,-0.05, 1.22, -5.47, 2.10, 1.56, 7.04, repro,
2010-08-03,-0.80, 0.25, -1.83, 2.13, 1.60, 7.15, repro,
2010-08-04,0.72, 0.81, -0.86, 2.14, 1.60, 7.18, repro,
2010-08-05,-0.89, 0.85, 3.04, 2.10, 1.57, 7.08, repro,
2010-08-06,-0.17, 0.28, 1.14, 2.10, 1.56, 7.08, repro,
2010-08-07,-0.62, 0.00, 6.71, 2.13, 1.60, 7.22, repro,
2010-08-08,-0.93, 0.28, 10.24, 2.08, 1.56, 7.03, repro,
2010-08-09,-1.22, -0.18, 4.27, 2.09, 1.57, 7.08, repro,
2010-08-10,-1.46, 1.70, -3.36, 2.10, 1.57, 7.10, repro,
2010-08-11,-0.85, 0.77, -0.22, 2.10, 1.56, 7.09, repro,
2010-08-12,-1.31, -0.16, 3.19, 2.08, 1.55, 7.03, repro,
2010-08-13,-0.71, -0.22, 2.49, 2.09, 1.56, 7.06, repro,
2010-08-14,-1.03, -0.14, 1.08, 2.16, 1.63, 7.28, repro,
2010-08-15,-0.75, 0.19, 3.88, 2.08, 1.56, 7.00, repro,
2010-08-16,-2.87, 0.17, 0.81, 2.09, 1.56, 7.08, repro,
2010-08-17,-1.18, -0.18, 5.71, 2.13, 1.62, 7.29, repro,
2010-08-18,-1.13, 1.97, -1.62, 2.12, 1.59, 7.18, repro,
2010-08-19,-0.34, 0.69, 7.25, 2.12, 1.60, 7.25, repro,
2010-08-20,-1.23, 1.24, 4.45, 2.08, 1.56, 7.04, repro,
2010-08-21,2.48, 2.14, 8.46, 2.07, 1.55, 7.03, repro,
2010-08-22,-0.27, 0.38, 2.65, 2.08, 1.55, 7.02, repro,
2010-08-23,-1.01, -0.38, -4.22, 2.21, 1.71, 7.90, repro,
2010-08-24,-0.56, 0.73, -1.29, 2.16, 1.57, 7.18, repro,
2010-08-25,-0.78, 0.50, 0.17, 2.08, 1.56, 7.02, repro,
2010-08-26,-1.64, 2.83, 0.50, 2.09, 1.59, 7.19, repro,
2010-08-27,-1.06, -0.37, -4.05, 2.15, 1.63, 7.33, repro,
2010-08-28,-0.58, -1.42, 8.72, 2.04, 1.54, 6.94, repro,
2010-08-29,-1.38, -0.08, 2.40, 2.03, 1.54, 6.95, repro,
2010-08-30,-1.12, 0.76, 9.15, 2.07, 1.56, 7.06, repro,
2010-08-31,-1.21, 1.33, 2.55, 2.07, 1.56, 7.05, repro,
2010-09-01,-1.02, 0.08, 2.81, 2.05, 1.54, 6.97, repro,
2010-09-02,-1.78, 0.46, 0.67, 2.04, 1.53, 6.92, repro,
2010-09-03,-1.60, 0.29, 1.55, 2.05, 1.54, 6.99, repro,
2010-09-04,-0.91, 2.65, 5.32, 2.04, 1.54, 6.97, repro,
2010-09-05,-1.65, 2.70, 8.84, 2.04, 1.54, 6.94, repro,
2010-09-06,-1.62, 0.55, 5.25, 2.04, 1.53, 6.93, repro,
2010-09-07,-1.54, 0.51, 5.43, 2.04, 1.53, 6.92, repro,
2010-09-08,-2.50, 2.13, 12.15, 2.04, 1.54, 6.96, repro,
2010-09-09,-1.07, -0.43, 2.88, 2.04, 1.54, 6.98, repro,
2010-09-10,0.76, 0.66, 0.20, 2.04, 1.54, 6.93, repro,
2010-09-11,-1.36, 0.90, 2.62, 2.06, 1.58, 7.05, repro,
2010-09-12,-0.06, 0.35, -3.09, 2.05, 1.54, 6.94, repro,
2010-09-13,-1.12, 0.58, 0.58, 2.05, 1.54, 6.97, repro,
2010-09-14,-1.26, 0.76, -0.33, 2.06, 1.55, 7.03, repro,
2010-09-15,-1.26, 0.53, 3.31, 2.04, 1.54, 6.98, repro,
2010-09-16,-0.92, 1.65, -1.08, 2.03, 1.54, 6.95, repro,
2010-09-17,-1.06, 0.65, -1.63, 2.04, 1.54, 6.97, repro,
2010-09-18,-2.54, -0.23, 7.71, 2.05, 1.54, 6.99, repro,
2010-09-19,-1.47, 2.88, 3.21, 2.06, 1.55, 7.07, repro,
2010-09-20,-0.61, 1.43, 6.47, 2.06, 1.54, 7.02, repro,
2010-09-21,-0.63, 1.59, 5.65, 2.07, 1.58, 7.19, repro,
2010-09-22,-0.55, 0.35, 7.55, 2.06, 1.58, 7.15, repro,
2010-09-23,-1.86, 0.69, 5.51, 2.11, 1.55, 7.13, repro,
2010-09-24,-0.43, -0.03, -2.45, 2.06, 1.54, 6.99, repro,
2010-09-25,-1.48, -0.09, -2.73, 2.05, 1.53, 6.95, repro,
2010-09-26,-0.77, 0.66, -2.09, 2.05, 1.53, 6.94, repro,
2010-09-27,-1.24, 1.14, 1.20, 2.12, 1.63, 7.23, repro,
2010-09-28,-1.14, 0.41, 4.53, 2.08, 1.59, 7.04, repro,
2010-09-29,-1.65, 0.48, 1.23, 2.08, 1.54, 7.05, repro,
2010-09-30,-1.10, 0.79, 2.85, 2.04, 1.53, 6.91, repro,
2010-10-01,-1.58, 0.98, 2.20, 2.03, 1.52, 6.89, repro,
2010-10-02,-0.83, 1.08, 4.99, 2.01, 1.51, 6.85, repro,
2010-10-03,-0.05, 0.10, 5.72, 2.05, 1.56, 7.04, repro,
2010-10-04,-1.59, 1.01, 1.64, 2.06, 1.56, 7.10, repro,
2010-10-05,-1.28, -1.59, -1.84, 2.02, 1.53, 6.93, repro,
2010-10-06,-1.44, -0.48, 2.04, 2.01, 1.52, 6.86, repro,
2010-10-07,-1.18, 0.74, 0.00, 2.00, 1.51, 6.83, repro,
2010-10-08,-1.26, 1.37, -1.40, 2.13, 1.58, 7.13, repro,
2010-10-09,-0.93, 0.71, -1.77, 2.06, 1.54, 6.97, repro,
2010-10-10,-2.41, 1.63, -3.90, 2.07, 1.54, 6.98, repro,
2010-10-11,-1.09, 0.36, 0.54, 2.06, 1.54, 6.94, repro,
2010-10-12,-0.49, 1.50, -4.56, 2.03, 1.52, 6.88, repro,
2010-10-13,-1.46, 1.56, -2.69, 2.08, 1.53, 6.96, repro,
2010-10-14,-0.83, 1.15, -0.07, 2.03, 1.54, 6.94, repro,
2010-10-15,-0.87, 1.76, 0.84, 2.01, 1.54, 6.89, repro,
2010-10-16,-1.17, 0.52, 0.39, 2.00, 1.51, 6.79, repro,
2010-10-17,-0.23, 0.93, 4.79, 2.04, 1.54, 6.92, repro,
2010-10-18,-0.41, 0.82, -0.77, 2.12, 1.63, 7.22, repro,
2010-10-19,-0.52, 0.85, 0.20, 2.08, 1.59, 7.11, repro,
2010-10-20,-0.97, 1.04, 0.32, 1.98, 1.51, 6.79, repro,
2010-10-21,-2.11, 1.39, 0.56, 2.02, 1.55, 6.91, repro,
2010-10-22,-1.86, -0.48, 8.63, 2.00, 1.52, 6.82, repro,
2010-10-23,-1.30, 0.18, 4.05, 2.06, 1.56, 7.02, repro,
2010-10-24,-0.03, 2.12, 4.98, 2.10, 1.58, 7.18, repro,
2010-10-25,-1.96, 0.48, 2.79, 2.05, 1.55, 7.00, repro,
2010-10-26,-0.56, 1.50, 1.97, 1.98, 1.52, 6.81, repro,
2010-10-27,-0.89, -0.19, 0.28, 2.03, 1.57, 7.09, repro,
2010-10-28,0.38, -0.47, 1.14, 2.02, 1.53, 6.97, repro,
2010-10-29,-0.79, 1.45, 4.04, 2.02, 1.53, 6.92, repro,
2010-10-30,-0.55, 0.22, 8.12, 2.01, 1.53, 6.92, repro,
2010-10-31,-1.23, 1.07, 1.37, 2.16, 1.66, 7.55, repro,
2010-11-01,-0.40, 1.08, -2.24, 2.08, 1.62, 7.25, repro,
2010-11-02,-0.53, 0.90, -11.00, 2.02, 1.53, 6.91, repro,
2010-11-03,-0.23, 0.96, -2.50, 2.01, 1.53, 6.90, repro,
2010-11-04,-0.75, 1.17, -2.93, 2.00, 1.52, 6.87, repro,
2010-11-05,-2.49, -0.41, 10.87, 2.07, 1.58, 7.07, repro,
2010-11-06,-2.68, 0.76, 12.15, 2.04, 1.55, 6.98, repro,
2010-11-07,-1.67, -0.75, 3.48, 2.02, 1.53, 6.91, repro,
2010-11-08,-0.82, 0.01, 4.76, 2.02, 1.52, 6.89, repro,
2010-11-09,-0.97, 0.41, 3.77, 2.03, 1.53, 6.93, repro,
2010-11-10,-2.09, -0.45, 7.46, 2.04, 1.55, 6.97, repro,
2010-11-11,-0.80, 0.39, -1.22, 2.00, 1.51, 6.80, repro,
2010-11-12,-0.10, 0.85, -6.88, 2.05, 1.54, 6.93, repro,
2010-11-13,-1.09, 0.45, -7.77, 2.17, 1.72, 7.49, repro,
2010-11-14,0.07, 0.12, 0.53, 2.07, 1.58, 7.08, repro,
2010-11-15,-0.43, 0.35, 0.35, 2.05, 1.56, 7.03, repro,
2010-11-16,-0.98, 1.29, -3.13, 2.11, 1.58, 7.21, repro,
2010-11-17,-1.78, 1.44, -1.31, 2.24, 1.63, 7.54, repro,
2010-11-18,1.41, 3.26, 3.58, 2.12, 1.57, 7.18, repro,
2010-11-19,0.55, 2.84, -3.38, 2.12, 1.58, 7.06, repro,
2010-11-20,0.49, -0.56, 1.95, 2.04, 1.54, 6.94, repro,
2010-11-21,-1.20, 0.71, 4.78, 2.11, 1.61, 7.21, repro,
2010-11-22,-0.77, 0.74, 5.85, 2.12, 1.61, 7.25, repro,
2010-11-23,-0.79, 1.25, 4.60, 2.06, 1.55, 7.01, repro,
2010-11-24,-1.27, 1.01, 0.28, 2.07, 1.56, 7.07, repro,
2010-11-25,-1.37, 1.25, -0.16, 2.10, 1.57, 7.20, repro,
2010-11-26,-2.26, 0.40, -0.56, 2.05, 1.53, 6.97, repro,
2010-11-27,-0.92, 1.59, 1.96, 2.08, 1.56, 7.10, repro,
2010-11-28,-1.24, 0.22, 4.12, 2.15, 1.53, 7.16, repro,
2010-11-29,-1.40, 1.02, -4.23, 2.07, 1.53, 7.06, repro,
2010-11-30,-0.47, 0.12, -6.24, 2.07, 1.55, 7.05, repro,
2010-12-01,-0.92, 0.51, -1.70, 2.06, 1.55, 7.05, repro,
2010-12-02,1.36, 0.97, -3.08, 2.05, 1.54, 6.97, repro,
2010-12-03,-0.46, 0.27, -8.82, 2.09, 1.54, 7.10, repro,
2010-12-04,-1.27, 1.60, -3.16, 2.08, 1.55, 7.10, repro,
2010-12-05,-0.56, 1.16, -2.58, 2.10, 1.56, 7.14, repro,
2010-12-06,-4.27, 0.22, -4.58, 2.10, 1.55, 7.14, repro,
2010-12-07,-2.15, 0.45, -3.86, 2.08, 1.56, 7.12, repro,
2010-12-08,2.05, 3.01, -7.78, 2.10, 1.55, 7.11, repro,
2010-12-09,-2.16, 0.17, -6.94, 2.02, 1.49, 6.77, repro,
2010-12-10,-2.52, 1.70, -5.18, 2.10, 1.54, 7.11, repro,
2010-12-11,-1.72, 0.36, -0.75, 2.05, 1.53, 6.94, repro,
2010-12-12,-1.99, 1.22, -7.39, 2.06, 1.51, 6.94, repro,
2010-12-13,-0.61, 2.62, 3.71, 2.06, 1.51, 6.93, repro,
2010-12-14,-0.60, 1.26, 6.96, 2.09, 1.55, 7.08, repro,
2010-12-15,-0.96, 1.37, 2.36, 2.05, 1.53, 6.98, repro,
2010-12-16,-2.05, 1.08, -1.59, 2.06, 1.53, 6.97, repro,
2010-12-17,-2.21, 1.00, -4.83, 2.09, 1.53, 6.93, repro,
2010-12-18,0.03, 2.63, 7.10, 2.04, 1.52, 6.85, repro,
2010-12-19,-0.91, 2.58, 2.33, 2.04, 1.53, 6.91, repro,
2010-12-20,1.23, 3.73, 12.63, 2.04, 1.52, 6.91, repro,
2010-12-21,-1.27, 0.60, -0.73, 2.16, 1.61, 7.16, repro,
2010-12-22,-2.72, 1.73, -0.66, 2.17, 1.61, 7.22, repro,
2010-12-23,-2.22, 0.98, -2.92, 2.18, 1.63, 7.31, repro,
2010-12-24,-2.11, 1.10, -2.94, 2.06, 1.53, 6.98, repro,
2010-12-25,-1.39, 2.34, 0.06, 2.02, 1.48, 6.74, repro,
2010-12-26,-0.10, 1.14, 2.27, 2.05, 1.52, 6.95, repro,
2010-12-27,-2.70, 1.11, -3.05, 2.05, 1.51, 6.94, repro,
2010-12-28,-0.72, 1.40, -4.65, 2.09, 1.55, 7.09, repro,
2010-12-29,-1.53, 1.42, -0.31, 2.13, 1.59, 7.27, repro,
2010-12-30,-1.47, 0.65, 1.59, 2.09, 1.54, 7.09, repro,
2010-12-31,-1.11, 1.32, -1.45, 2.05, 1.52, 6.95, repro,
2011-01-01,-1.97, 1.70, -1.94, 2.06, 1.53, 6.98, repro,
2011-01-02,-1.27, 1.29, -6.43, 2.27, 1.71, 7.70, repro,
2011-01-03,-1.91, 0.99, -3.14, 2.08, 1.58, 7.14, repro,
2011-01-04,-1.29, 1.42, -3.74, 2.12, 1.56, 7.08, repro,
2011-01-05,-1.91, 0.38, -6.89, 2.08, 1.55, 7.00, repro,
2011-01-06,-1.68, 0.47, -9.98, 2.10, 1.57, 7.03, repro,
2011-01-07,-1.97, 0.80, -4.81, 2.12, 1.56, 7.08, repro,
2011-01-08,-1.97, 1.06, -4.34, 2.07, 1.53, 6.92, repro,
2011-01-09,-0.95, 1.49, -2.68, 2.02, 1.49, 6.80, repro,
2011-01-10,-1.43, 1.24, -6.00, 2.08, 1.59, 7.12, repro,
2011-01-11,-1.06, 0.71, -4.04, 2.14, 1.64, 7.37, repro,
2011-01-12,-0.14, 2.20, -11.15, 2.03, 1.50, 6.85, repro,
2011-01-13,-1.13, 1.00, -5.12, 2.07, 1.53, 6.90, repro,
2011-01-14,-1.36, 0.92, -12.77, 2.07, 1.53, 6.91, repro,
2011-01-15,-1.01, 0.38, -7.46, 2.05, 1.52, 6.87, repro,
2011-01-16,-1.26, -0.86, 3.27, 2.17, 1.65, 7.72, repro,
2011-01-17,-0.09, 0.78, -1.63, 2.05, 1.50, 6.92, repro,
2011-01-18,-1.27, 0.70, -6.48, 2.08, 1.53, 7.00, repro,
2011-01-19,-0.28, 0.96, -7.50, 2.10, 1.56, 7.04, repro,
2011-01-20,-1.00, 0.92, -8.80, 2.05, 1.53, 6.90, repro,
2011-01-21,-1.56, 1.44, -5.78, 2.06, 1.52, 6.91, repro,
