PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PAS1
Station name,PASSCAL1__NM2001
Begin Date, 2001-11-14
End Date, 2016-08-01
Release Date, 2019-08-30
Reference position, 34.0738756576 North Latitude, -106.9209439950 East Longitude, 1417.09896 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-18,0.63, 4.15, 1.41, 3.09, 2.74, 12.31, repro,
2003-07-19,-1.07, 2.86, -2.61, 3.11, 2.79, 12.56, repro,
2003-07-20,3.29, 2.99, -1.06, 2.99, 2.70, 11.60, repro,
2003-07-21,-2.98, -1.73, 1.31, 2.93, 2.97, 11.82, repro,
2003-07-22,0.06, 3.96, 2.26, 2.95, 2.67, 11.40, repro,
2003-07-23,2.77, 3.77, 2.38, 3.25, 2.82, 12.64, repro,
2003-07-24,-1.77, 1.79, -0.21, 3.02, 2.60, 11.40, repro,
2003-07-25,4.05, 1.53, -10.32, 3.38, 3.15, 13.19, repro,
2003-07-26,-4.89, -0.71, 14.46, 3.18, 2.68, 12.51, repro,
2003-07-27,0.20, 1.79, 9.92, 3.38, 3.06, 12.90, repro,
2003-07-28,-1.79, 3.01, -22.92, 2.90, 2.58, 10.97, repro,
2003-07-29,1.21, -0.60, 6.63, 3.03, 2.71, 11.44, repro,
2003-07-30,1.75, 0.72, -4.22, 2.93, 2.57, 10.89, repro,
2003-07-31,3.56, 7.05, -2.79, 3.19, 2.85, 12.33, repro,
2003-08-01,2.39, 0.20, 8.75, 3.03, 2.90, 11.94, repro,
2003-08-02,0.04, 2.08, -6.67, 2.98, 2.64, 11.26, repro,
2003-08-03,-3.24, 3.85, 29.31, 3.10, 3.09, 12.32, repro,
2003-08-04,-2.20, 2.67, 5.00, 3.23, 2.96, 12.76, repro,
2003-08-05,-1.78, 4.82, -2.54, 2.96, 2.69, 11.49, repro,
2003-08-06,0.93, -0.09, -3.23, 3.20, 2.84, 12.37, repro,
2003-08-07,1.48, 2.72, -8.66, 2.91, 2.59, 11.01, repro,
2003-08-08,2.05, 1.31, 0.60, 3.03, 2.99, 12.33, repro,
2003-08-09,-1.71, 0.63, 6.42, 2.86, 2.63, 11.29, repro,
2003-08-10,2.99, 0.95, 0.39, 2.96, 2.85, 12.21, repro,
2003-08-11,-0.46, 1.41, -10.86, 2.80, 2.65, 11.21, repro,
2003-08-12,2.70, 0.92, 6.22, 3.04, 2.92, 12.58, repro,
2003-08-13,3.76, 1.90, -8.44, 3.73, 3.51, 14.55, repro,
2003-08-14,0.75, 4.37, 6.31, 2.93, 2.79, 11.74, repro,
2003-08-15,0.01, 4.85, 1.12, 3.08, 2.97, 12.19, repro,
2003-08-16,-0.99, 3.93, 7.19, 3.19, 2.96, 12.52, repro,
2003-08-17,1.70, -0.76, 10.19, 3.65, 3.36, 14.41, repro,
2003-08-18,0.96, -0.04, 5.16, 3.18, 2.90, 12.40, repro,
2003-08-19,2.68, 2.45, 1.97, 3.43, 3.20, 13.74, repro,
2003-08-20,-0.11, 3.39, -2.75, 3.20, 3.10, 12.64, repro,
2003-08-21,0.06, 0.94, 12.62, 3.04, 2.76, 11.79, repro,
2003-08-22,1.26, 1.35, -1.92, 2.89, 2.88, 11.56, repro,
2003-08-23,-0.08, 0.56, 5.24, 2.84, 2.78, 11.39, repro,
2003-08-24,-2.44, -1.22, -1.18, 2.74, 2.45, 10.43, repro,
2003-08-25,-1.17, 2.30, 5.34, 2.87, 2.64, 11.31, repro,
2003-08-26,2.60, 0.50, 3.68, 3.19, 2.97, 12.51, repro,
2003-08-27,-2.33, 0.28, -0.31, 2.73, 2.56, 10.70, repro,
2003-08-28,0.83, 2.56, 16.69, 3.09, 2.94, 12.25, repro,
2003-08-29,0.20, 4.43, 0.10, 3.14, 2.92, 12.24, repro,
2003-08-30,-1.56, 2.58, 0.86, 2.80, 2.62, 10.94, repro,
2003-08-31,-2.07, -1.24, 2.23, 2.74, 2.55, 10.57, repro,
2003-09-01,-1.46, 2.09, 9.12, 2.78, 2.52, 10.58, repro,
2003-09-02,0.03, 1.94, -0.29, 2.63, 2.45, 10.03, repro,
2003-09-03,-0.23, 0.03, -1.61, 2.71, 2.51, 10.52, repro,
2003-09-04,-0.37, 2.15, -3.68, 2.65, 2.47, 10.29, repro,
2003-09-05,1.51, 0.69, 2.74, 2.88, 2.69, 11.20, repro,
2003-09-06,0.46, 3.91, 17.74, 3.43, 3.04, 12.82, repro,
2003-09-07,5.48, 1.40, -7.06, 3.13, 2.98, 12.33, repro,
2003-09-08,-2.79, 6.15, 6.69, 3.10, 2.88, 12.00, repro,
2003-09-09,-0.16, 4.31, 14.11, 2.84, 2.63, 11.06, repro,
2003-09-10,5.15, -1.95, -22.30, 4.49, 4.25, 18.73, repro,
2003-09-11,2.78, 2.59, 14.00, 3.39, 3.30, 13.43, repro,
2003-09-12,0.07, 1.45, 3.01, 2.49, 2.34, 9.76, repro,
2003-09-13,-0.36, 1.83, 10.38, 2.58, 2.43, 10.08, repro,
2003-09-14,0.04, 2.19, 3.32, 2.54, 2.48, 10.24, repro,
2003-09-15,-0.15, 2.88, 17.15, 2.59, 2.41, 10.04, repro,
2003-09-16,3.04, 2.83, 11.21, 2.86, 2.62, 11.09, repro,
2003-09-17,-0.72, -0.23, 7.09, 2.65, 2.49, 10.33, repro,
2003-09-18,-0.70, 1.73, 4.64, 2.58, 2.44, 10.14, repro,
2003-09-19,-0.45, 0.85, 3.99, 2.55, 2.43, 10.17, repro,
2003-09-20,-5.65, 0.93, -7.44, 2.69, 2.50, 10.64, repro,
2003-09-21,1.03, 2.33, 4.74, 3.02, 2.86, 11.96, repro,
2003-09-22,-0.07, 3.55, 9.28, 2.63, 2.43, 10.42, repro,
2003-09-23,-2.02, 4.91, -2.90, 2.88, 2.63, 11.57, repro,
2003-09-24,-0.28, 0.62, 0.64, 2.80, 2.57, 11.23, repro,
2003-09-25,-2.33, 3.46, -0.10, 3.22, 2.93, 12.36, repro,
2003-09-26,1.36, 0.36, -2.02, 2.69, 2.53, 10.74, repro,
2003-09-27,-0.69, -0.25, 12.82, 2.62, 2.46, 10.38, repro,
2003-09-28,-1.05, 2.05, 4.36, 2.59, 2.40, 10.21, repro,
2003-09-29,-0.31, -0.65, 3.87, 2.64, 2.48, 10.19, repro,
2003-09-30,-1.58, 3.56, 16.80, 2.81, 2.70, 10.98, repro,
2003-10-01,0.28, 0.65, -6.56, 2.63, 2.48, 10.47, repro,
2003-10-02,-1.17, 1.70, 10.03, 2.64, 2.50, 10.57, repro,
2003-10-03,-3.29, -4.56, 6.93, 8.05, 8.35, 37.98, repro,
2003-10-04,0.58, 2.09, 13.91, 3.18, 2.87, 12.14, repro,
2003-10-05,1.68, 2.00, 10.52, 2.93, 2.70, 11.49, repro,
2003-10-06,-1.57, 1.24, 4.71, 2.63, 2.46, 10.39, repro,
2011-05-24,3.01, 1.22, 30.78, 4.75, 4.08, 18.99, repro,
2011-05-25,-1.78, -2.52, 34.06, 2.11, 1.85, 8.05, repro,
2011-05-26,1.04, -0.69, 32.87, 2.03, 1.75, 7.77, repro,
2011-05-27,0.48, -2.99, 33.18, 2.05, 1.79, 7.97, repro,
2011-05-28,-1.99, -0.17, 35.76, 2.02, 1.74, 7.82, repro,
2011-05-29,3.94, -0.59, 31.17, 2.08, 1.81, 8.14, repro,
2011-05-30,-0.85, -4.17, 44.38, 2.05, 1.80, 8.07, repro,
2011-05-31,1.16, -1.17, 34.16, 1.99, 1.70, 7.62, repro,
2011-06-01,3.69, -1.63, 29.23, 2.03, 1.74, 7.84, repro,
2011-06-02,0.99, 1.60, 39.84, 2.12, 1.87, 8.32, repro,
2011-06-03,3.83, -0.18, 36.17, 2.06, 1.79, 8.05, repro,
2011-06-04,0.92, -1.44, 29.57, 2.04, 1.75, 7.97, repro,
2011-06-05,2.36, -2.58, 19.40, 2.07, 1.79, 8.06, repro,
2011-06-06,0.63, -2.30, 38.52, 1.99, 1.70, 7.67, repro,
2011-06-07,0.51, -3.66, 44.33, 2.04, 1.76, 7.91, repro,
2011-06-08,0.82, -1.24, 31.65, 2.04, 1.73, 7.85, repro,
2011-06-09,-0.08, -3.00, 40.10, 2.02, 1.75, 7.88, repro,
2011-06-10,0.40, -1.68, 38.72, 2.04, 1.77, 7.88, repro,
2011-06-11,1.58, -1.40, 42.04, 2.05, 1.78, 7.93, repro,
2011-06-12,2.08, 0.40, 34.45, 2.02, 1.74, 7.79, repro,
2011-06-13,1.20, -1.92, 39.83, 2.03, 1.72, 7.80, repro,
2011-06-14,-0.03, -4.05, 41.62, 2.02, 1.71, 7.69, repro,
2011-06-15,0.96, -1.26, 34.54, 2.02, 1.73, 7.76, repro,
2011-06-16,2.08, -3.12, 36.34, 2.01, 1.76, 7.82, repro,
2011-06-17,5.19, -0.53, 47.67, 2.10, 1.82, 8.15, repro,
2011-06-18,1.24, -1.63, 45.86, 2.11, 1.79, 8.07, repro,
2011-06-19,1.25, -2.20, 48.01, 2.04, 1.74, 7.86, repro,
2011-06-20,-2.72, 1.34, 47.97, 2.00, 1.72, 7.73, repro,
2011-06-21,1.43, -3.07, 38.88, 1.99, 1.72, 7.73, repro,
2011-06-22,1.88, -1.33, 32.85, 2.03, 1.75, 7.83, repro,
2011-06-23,1.25, -1.93, 29.73, 2.03, 1.76, 7.89, repro,
2011-06-24,0.82, -3.29, 34.06, 2.07, 1.78, 8.03, repro,
2011-06-25,0.66, -4.24, 40.28, 2.05, 1.81, 8.00, repro,
2011-06-26,1.89, -4.09, 38.96, 2.04, 1.80, 8.07, repro,
2011-06-27,2.49, -1.85, 34.35, 2.04, 1.79, 7.97, repro,
2011-06-28,1.70, -0.77, 35.42, 2.04, 1.80, 7.97, repro,
2011-06-29,0.61, -2.21, 32.85, 2.03, 1.73, 7.82, repro,
2011-06-30,2.04, -0.73, 33.61, 2.07, 1.83, 8.14, repro,
2011-07-01,0.92, -2.01, 28.43, 2.02, 1.76, 7.84, repro,
2011-07-02,4.05, -1.35, 21.81, 2.06, 1.80, 7.89, repro,
2011-07-03,0.02, -0.19, 20.74, 2.04, 1.79, 7.96, repro,
2011-07-04,2.20, 1.02, 32.90, 2.03, 1.77, 7.90, repro,
2011-07-05,1.28, -1.67, 27.93, 2.01, 1.72, 7.75, repro,
2011-07-06,1.73, -0.34, 28.28, 2.06, 1.79, 7.93, repro,
2011-07-07,0.82, -1.40, 32.42, 2.07, 1.81, 8.04, repro,
2011-07-08,2.01, -1.54, 27.89, 2.05, 1.78, 7.93, repro,
2011-07-09,0.81, 0.51, 38.05, 2.04, 1.76, 7.92, repro,
2011-07-10,0.75, -1.88, 35.96, 2.10, 1.78, 7.98, repro,
2011-07-11,1.82, -1.30, 33.56, 2.10, 1.84, 8.28, repro,
2011-07-12,0.95, -1.91, 28.14, 2.01, 1.76, 7.82, repro,
2011-07-13,1.57, 1.03, 28.97, 2.16, 1.94, 8.61, repro,
2011-07-14,3.00, -0.95, 36.23, 2.01, 1.76, 7.77, repro,
2011-07-15,2.39, -1.10, 37.96, 2.05, 1.74, 7.85, repro,
2011-07-16,1.98, -2.33, 30.14, 2.09, 1.80, 8.11, repro,
2011-07-17,1.46, -1.67, 36.70, 2.06, 1.75, 7.99, repro,
2011-07-18,2.31, -0.95, 20.88, 2.14, 1.82, 8.33, repro,
2011-07-19,0.28, -1.16, 37.49, 2.05, 1.79, 7.93, repro,
2011-07-20,2.03, -0.31, 23.89, 2.08, 1.88, 8.15, repro,
2011-07-21,1.90, 1.30, 38.41, 2.10, 1.86, 8.22, repro,
2011-07-22,1.57, -0.35, 41.21, 2.05, 1.73, 7.77, repro,
2011-07-23,1.03, -0.20, 37.42, 2.03, 1.75, 7.94, repro,
2011-07-24,1.13, -4.33, 29.21, 2.06, 1.80, 7.98, repro,
2011-07-25,3.33, -1.35, 25.74, 2.10, 1.85, 8.24, repro,
2011-07-26,3.21, -2.76, 35.70, 2.09, 1.89, 8.27, repro,
2011-07-27,-0.08, -0.96, 40.99, 2.03, 1.70, 7.67, repro,
2011-07-28,1.84, -3.19, 42.89, 2.06, 1.80, 7.98, repro,
2011-07-29,1.95, -0.36, 31.54, 2.09, 1.85, 8.15, repro,
2011-07-30,1.63, -0.90, 40.50, 2.04, 1.71, 7.76, repro,
2011-07-31,4.45, -1.97, 26.53, 2.05, 1.80, 8.03, repro,
2011-08-01,0.88, -1.77, 29.72, 2.06, 1.72, 8.08, repro,
2011-08-02,0.49, -0.38, 33.72, 2.10, 1.83, 8.47, repro,
2011-08-03,1.04, -1.65, 38.73, 2.18, 1.94, 8.49, repro,
2011-08-04,0.61, -0.07, 36.09, 2.01, 1.73, 7.76, repro,
2011-08-05,2.05, 0.97, 37.57, 2.05, 1.75, 7.91, repro,
2011-08-06,1.72, -3.17, 30.29, 2.05, 1.79, 8.04, repro,
2011-08-07,2.20, -1.89, 37.95, 2.02, 1.75, 7.86, repro,
2011-08-08,1.43, 0.06, 44.94, 2.03, 1.73, 7.80, repro,
2011-08-09,2.74, -1.24, 38.88, 2.01, 1.74, 7.75, repro,
2011-08-10,0.31, -1.00, 37.57, 2.10, 1.81, 8.04, repro,
2011-08-11,0.07, -1.42, 40.52, 2.10, 1.79, 8.04, repro,
2011-08-12,-0.00, -3.02, 38.65, 2.14, 1.89, 8.32, repro,
2011-08-13,0.97, -2.45, 39.78, 2.08, 1.84, 8.10, repro,
2011-08-14,2.51, -1.70, 30.96, 2.05, 1.75, 7.84, repro,
2011-08-15,0.24, -3.62, 29.80, 2.03, 1.78, 7.84, repro,
2011-08-16,0.55, -1.02, 35.69, 2.04, 1.76, 7.82, repro,
2011-08-17,2.47, -1.61, 35.64, 2.01, 1.72, 7.75, repro,
2011-08-18,0.96, -2.86, 31.81, 2.03, 1.70, 7.73, repro,
2011-08-19,2.73, -0.94, 37.28, 2.06, 1.77, 8.04, repro,
2011-08-20,0.17, -0.54, 36.50, 2.07, 1.84, 8.02, repro,
2011-08-21,1.29, -3.04, 33.11, 2.05, 1.78, 7.97, repro,
2011-08-22,0.87, -1.41, 40.34, 2.06, 1.77, 7.90, repro,
2011-08-23,1.30, -1.92, 38.52, 2.09, 1.82, 8.06, repro,
2011-08-24,2.28, 1.52, 41.74, 2.09, 1.77, 7.99, repro,
2011-08-25,4.18, -2.14, 35.75, 2.04, 1.73, 7.88, repro,
2011-08-26,0.94, -1.72, 40.37, 2.09, 1.83, 8.14, repro,
2011-08-27,1.35, -0.67, 33.11, 2.06, 1.78, 7.90, repro,
2011-08-28,1.01, -4.07, 31.33, 2.06, 1.79, 8.02, repro,
2011-08-29,-0.22, -2.25, 26.53, 2.04, 1.80, 7.86, repro,
2011-08-30,3.15, -0.71, 36.07, 2.26, 2.01, 8.88, repro,
2011-08-31,0.47, -3.61, 38.04, 2.13, 1.82, 8.18, repro,
2011-09-01,0.03, 0.83, 40.05, 2.11, 1.77, 8.10, repro,
2011-09-02,0.51, -0.66, 38.02, 2.07, 1.72, 7.87, repro,
2011-09-03,3.27, -1.77, 26.65, 2.02, 1.74, 7.79, repro,
2011-09-04,1.34, -2.33, 37.96, 2.03, 1.72, 7.88, repro,
2011-09-05,1.06, -1.19, 25.69, 2.00, 1.69, 7.69, repro,
2011-09-06,0.65, -2.69, 34.45, 1.99, 1.70, 7.59, repro,
2011-09-07,1.79, -3.33, 37.90, 2.11, 1.87, 8.27, repro,
2011-09-08,0.45, -2.07, 26.34, 2.03, 1.75, 7.77, repro,
2011-09-09,1.12, -1.98, 34.99, 1.99, 1.75, 7.72, repro,
2011-09-10,2.52, -1.11, 31.97, 2.02, 1.72, 7.66, repro,
2011-09-11,0.62, -3.39, 29.85, 2.10, 1.83, 8.04, repro,
2011-09-12,-1.21, -1.27, 32.74, 2.06, 1.82, 8.08, repro,
2011-09-13,0.72, -3.80, 32.25, 2.06, 1.80, 8.00, repro,
2011-09-14,-0.03, -2.91, 38.20, 2.05, 1.82, 7.95, repro,
2011-09-15,0.94, -0.95, 34.01, 2.02, 1.70, 7.64, repro,
2011-09-16,2.17, -3.32, 27.41, 2.08, 1.75, 7.83, repro,
2011-09-17,-0.41, -3.37, 37.38, 2.02, 1.72, 7.74, repro,
2011-09-18,1.62, -1.69, 30.63, 2.02, 1.73, 7.69, repro,
2011-09-19,1.81, -1.94, 28.45, 2.08, 1.85, 8.03, repro,
2011-09-20,-0.01, -2.35, 29.87, 2.10, 1.83, 8.10, repro,
2011-09-21,0.82, -2.42, 35.59, 2.08, 1.70, 7.74, repro,
2011-09-22,0.25, -3.24, 39.93, 2.01, 1.71, 7.76, repro,
2011-09-23,1.45, -1.73, 34.62, 2.01, 1.75, 7.69, repro,
2011-09-24,-0.12, -1.98, 40.63, 1.97, 1.65, 7.35, repro,
2011-09-25,1.15, -2.42, 41.54, 1.98, 1.70, 7.63, repro,
2011-09-26,-0.16, -2.68, 39.40, 2.08, 1.72, 7.80, repro,
2011-09-27,0.69, -1.97, 31.55, 2.02, 1.70, 7.63, repro,
2011-09-28,0.41, -1.93, 33.10, 2.03, 1.79, 7.72, repro,
2011-09-29,0.15, -3.01, 37.64, 2.05, 1.80, 7.85, repro,
2011-09-30,-0.46, -1.19, 37.56, 2.07, 1.84, 7.91, repro,
2011-10-01,1.50, -1.95, 35.00, 2.12, 1.86, 8.31, repro,
2011-10-02,1.33, -2.14, 33.07, 2.10, 1.83, 8.07, repro,
2011-10-03,-0.55, -2.22, 26.54, 2.09, 1.79, 8.01, repro,
2011-10-04,0.22, -2.31, 31.15, 2.09, 1.80, 7.97, repro,
2011-10-05,0.54, -2.75, 48.55, 2.02, 1.75, 7.68, repro,
2011-10-06,1.71, 0.03, 64.33, 2.13, 1.92, 8.23, repro,
2011-10-07,1.15, -0.66, 49.93, 2.01, 1.78, 7.68, repro,
2011-10-08,0.27, -2.31, 37.05, 2.03, 1.75, 7.70, repro,
2011-10-09,0.95, -2.60, 38.49, 2.02, 1.75, 7.69, repro,
2011-10-10,1.46, -2.89, 35.59, 2.02, 1.76, 7.69, repro,
2011-10-11,0.39, -2.17, 38.37, 2.11, 1.85, 8.13, repro,
2011-10-12,0.65, -2.28, 36.07, 1.99, 1.68, 7.45, repro,
2011-10-13,0.39, -2.59, 39.02, 2.03, 1.81, 7.84, repro,
2011-10-14,0.42, -1.72, 35.29, 1.96, 1.69, 7.39, repro,
2011-10-15,0.97, -1.44, 39.68, 2.00, 1.75, 7.81, repro,
2011-10-16,0.45, -1.05, 34.29, 1.99, 1.73, 7.61, repro,
2011-10-17,0.66, -3.80, 39.25, 2.00, 1.70, 7.54, repro,
2011-10-18,0.29, -0.91, 40.49, 2.01, 1.75, 7.64, repro,
2011-10-19,-0.27, -2.28, 32.72, 2.01, 1.72, 7.58, repro,
2011-10-20,0.06, -2.37, 39.35, 1.97, 1.67, 7.40, repro,
2011-10-21,1.13, -2.68, 33.47, 1.98, 1.69, 7.50, repro,
2011-10-22,1.19, -2.42, 30.00, 2.00, 1.71, 7.64, repro,
2011-10-23,-0.02, -2.44, 34.23, 2.02, 1.69, 7.56, repro,
2011-10-24,0.23, -1.72, 34.12, 1.97, 1.68, 7.45, repro,
2011-10-25,-0.72, -1.43, 27.35, 1.98, 1.70, 7.48, repro,
2011-10-26,-0.11, 1.39, 47.27, 1.96, 1.71, 7.51, repro,
2011-10-27,1.02, -1.82, 34.96, 1.99, 1.73, 7.71, repro,
2011-10-28,1.78, -1.71, 30.67, 1.99, 1.69, 7.56, repro,
2011-10-29,0.64, -2.00, 35.28, 1.97, 1.69, 7.52, repro,
2011-10-30,1.17, -2.50, 38.05, 1.94, 1.67, 7.38, repro,
2011-10-31,0.90, -2.50, 37.59, 1.95, 1.66, 7.41, repro,
2011-11-01,2.41, -2.01, 39.91, 1.97, 1.72, 7.57, repro,
2011-11-02,2.23, 0.74, 40.71, 1.97, 1.69, 7.50, repro,
2011-11-03,0.79, -2.08, 30.71, 1.97, 1.73, 7.60, repro,
2011-11-04,1.12, -0.10, 41.38, 1.98, 1.72, 7.55, repro,
2011-11-05,1.21, -0.51, 42.19, 2.01, 1.67, 7.51, repro,
2011-11-06,0.97, -0.50, 48.93, 2.07, 1.75, 7.83, repro,
2011-11-07,1.88, -0.96, 36.84, 2.04, 1.71, 7.80, repro,
2011-11-08,1.55, -3.56, 37.61, 1.98, 1.71, 7.53, repro,
2011-11-09,2.41, -1.20, 27.58, 1.96, 1.68, 7.47, repro,
2011-11-10,2.15, -1.73, 27.56, 2.04, 1.70, 7.61, repro,
2011-11-11,1.82, -2.81, 33.39, 1.95, 1.65, 7.27, repro,
2011-11-12,1.87, -0.75, 35.41, 1.96, 1.69, 7.48, repro,
2011-11-13,1.07, -2.86, 48.47, 1.98, 1.70, 7.50, repro,
2011-11-14,1.63, -3.22, 45.69, 1.98, 1.70, 7.58, repro,
2011-11-15,0.91, -0.78, 44.32, 1.99, 1.66, 7.49, repro,
2011-11-16,1.78, 0.07, 40.04, 2.04, 1.71, 7.68, repro,
2011-11-17,2.60, -0.40, 31.35, 2.06, 1.72, 7.77, repro,
2011-11-18,0.50, -3.04, 36.69, 2.00, 1.75, 7.64, repro,
2011-11-19,-0.28, -0.46, 42.50, 1.96, 1.75, 7.48, repro,
2011-11-20,0.07, -1.04, 37.36, 1.95, 1.67, 7.38, repro,
2011-11-21,3.85, -0.70, 37.71, 1.95, 1.67, 7.34, repro,
2011-11-22,1.44, -0.46, 32.50, 2.01, 1.75, 7.61, repro,
2011-11-23,2.47, -1.66, 26.95, 2.15, 1.78, 8.33, repro,
2011-11-24,1.05, -2.61, 30.31, 1.98, 1.73, 7.53, repro,
2011-11-25,1.38, -2.63, 43.10, 1.96, 1.70, 7.58, repro,
2011-11-26,1.80, -1.84, 30.04, 1.94, 1.67, 7.39, repro,
2011-11-27,2.19, -1.18, 32.07, 1.95, 1.67, 7.40, repro,
2011-11-28,1.29, -2.21, 31.78, 1.98, 1.76, 7.77, repro,
2011-11-29,0.87, -0.98, 36.04, 1.94, 1.66, 7.32, repro,
2011-11-30,2.60, -2.32, 35.13, 2.05, 1.77, 7.73, repro,
2011-12-01,1.19, -0.17, 40.78, 1.94, 1.69, 7.43, repro,
2011-12-02,1.04, -0.12, 31.28, 2.00, 1.67, 7.45, repro,
2011-12-03,1.18, 0.08, 34.19, 2.00, 1.72, 7.41, repro,
2011-12-04,1.19, -1.11, 31.67, 1.95, 1.69, 7.36, repro,
2011-12-05,2.48, -1.05, 30.87, 1.96, 1.70, 7.38, repro,
2011-12-06,2.74, -1.16, 26.19, 1.97, 1.78, 7.46, repro,
2011-12-07,1.68, -2.03, 30.36, 1.94, 1.73, 7.36, repro,
2011-12-08,1.10, -2.17, 35.07, 1.98, 1.73, 7.49, repro,
2011-12-09,0.66, -2.23, 32.56, 1.98, 1.72, 7.59, repro,
2011-12-10,0.78, -2.21, 31.08, 1.99, 1.72, 7.44, repro,
2011-12-11,1.05, -1.29, 33.04, 2.00, 1.75, 7.45, repro,
2011-12-12,1.58, -2.18, 28.60, 1.93, 1.71, 7.43, repro,
2011-12-13,0.33, -1.16, 30.10, 1.94, 1.67, 7.25, repro,
2011-12-14,2.91, -2.67, 31.68, 1.93, 1.70, 7.40, repro,
2011-12-15,1.88, -1.14, 33.12, 2.02, 1.72, 7.47, repro,
2011-12-16,0.35, -1.64, 27.04, 2.00, 1.75, 7.57, repro,
2011-12-17,0.45, -1.65, 27.33, 1.88, 1.63, 7.19, repro,
2011-12-18,0.76, -1.44, 33.03, 1.92, 1.65, 7.38, repro,
2011-12-19,0.13, -0.66, 32.94, 1.92, 1.64, 7.18, repro,
2011-12-20,-0.12, -1.71, 31.67, 2.06, 1.72, 7.74, repro,
2011-12-21,0.52, -1.54, 36.20, 1.90, 1.62, 7.21, repro,
2011-12-22,1.21, -0.01, 31.52, 1.87, 1.63, 7.08, repro,
2011-12-23,5.23, 1.11, 24.06, 1.95, 1.67, 7.48, repro,
2011-12-24,1.05, -1.39, 29.70, 1.95, 1.70, 7.51, repro,
2011-12-25,1.61, -1.76, 28.99, 1.89, 1.68, 7.26, repro,
2011-12-26,1.64, -2.23, 30.82, 1.91, 1.67, 7.34, repro,
2011-12-27,1.11, -1.80, 34.04, 1.91, 1.70, 7.43, repro,
2011-12-28,1.44, -1.64, 35.07, 1.93, 1.70, 7.48, repro,
2011-12-29,0.79, -2.38, 38.53, 1.95, 1.73, 7.60, repro,
2011-12-30,1.40, -0.59, 37.40, 1.95, 1.71, 7.73, repro,
2011-12-31,0.61, -0.71, 35.68, 1.91, 1.68, 7.50, repro,
2012-01-01,1.84, -1.56, 27.07, 1.92, 1.69, 7.38, repro,
2012-01-02,0.57, -0.08, 24.23, 1.92, 1.64, 7.32, repro,
2012-01-03,1.03, -1.17, 30.51, 1.93, 1.72, 7.60, repro,
2012-01-04,1.20, -0.97, 28.67, 1.91, 1.67, 7.29, repro,
2012-01-05,1.09, -2.13, 29.73, 1.96, 1.73, 7.62, repro,
2012-01-06,0.73, -0.50, 37.41, 1.90, 1.65, 7.35, repro,
2012-01-07,1.06, -2.12, 35.02, 1.96, 1.71, 7.61, repro,
2012-01-08,1.31, -2.00, 30.36, 1.89, 1.62, 7.26, repro,
2012-01-09,1.14, -2.11, 33.76, 1.86, 1.60, 7.12, repro,
2012-01-10,0.70, -1.80, 34.78, 1.93, 1.68, 7.45, repro,
2012-01-11,-0.32, -2.47, 38.54, 1.94, 1.71, 7.53, repro,
2012-01-12,1.41, -0.99, 41.58, 1.93, 1.70, 7.45, repro,
2012-01-13,0.18, -1.40, 35.11, 1.92, 1.68, 7.39, repro,
2012-01-14,0.12, -1.32, 27.99, 1.94, 1.74, 7.54, repro,
2012-01-15,-0.46, -2.23, 32.25, 1.92, 1.71, 7.56, repro,
2012-01-16,2.12, 0.76, 50.07, 1.92, 1.68, 7.43, repro,
2012-01-17,1.00, -2.86, 27.46, 1.98, 1.73, 7.68, repro,
2012-01-18,-0.52, -1.77, 36.24, 1.93, 1.69, 7.43, repro,
2012-01-19,1.33, -1.98, 33.39, 1.92, 1.66, 7.36, repro,
2012-01-20,-0.60, -4.27, 31.50, 1.92, 1.66, 7.43, repro,
2012-01-21,2.49, -1.64, 37.20, 2.01, 1.73, 7.80, repro,
2012-01-22,1.64, 1.35, 54.49, 1.97, 1.73, 7.81, repro,
2012-01-23,2.13, -1.76, 37.91, 1.95, 1.72, 7.68, repro,
2012-01-24,1.15, -1.80, 40.52, 1.94, 1.67, 7.53, repro,
2012-01-25,1.14, -2.70, 36.12, 1.92, 1.69, 7.52, repro,
2012-01-26,1.24, -1.87, 35.07, 1.98, 1.77, 7.87, repro,
2012-01-27,0.18, -2.88, 44.84, 1.95, 1.69, 7.70, repro,
2012-01-28,1.38, -2.00, 37.85, 1.95, 1.73, 7.72, repro,
2012-01-29,2.21, -2.52, 33.32, 1.94, 1.69, 7.51, repro,
2012-01-30,0.72, -2.45, 35.68, 1.93, 1.68, 7.49, repro,
2012-01-31,1.62, -2.74, 38.46, 1.92, 1.63, 7.30, repro,
2012-02-01,-0.09, -3.01, 37.16, 1.92, 1.65, 7.40, repro,
2012-02-02,2.41, -1.81, 33.23, 1.97, 1.75, 7.75, repro,
2012-02-03,2.00, -1.73, 35.27, 1.91, 1.69, 7.42, repro,
2012-02-04,1.01, -1.82, 32.00, 1.98, 1.73, 7.61, repro,
2012-02-05,-0.14, -1.84, 37.32, 2.03, 1.82, 7.95, repro,
2012-02-06,0.31, -1.40, 31.12, 1.97, 1.74, 7.72, repro,
2012-02-07,2.05, -2.33, 32.72, 1.99, 1.74, 7.71, repro,
2012-02-08,0.81, -1.44, 33.74, 1.92, 1.68, 7.40, repro,
