PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SAWC
Station name,Saw
Begin Date, 2000-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6898967028 North Latitude, -118.9531659680 East Longitude, 2440.29516 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-02,-0.31, 0.57, -23.68, 2.16, 1.79, 8.14, repro,
2006-04-03,-2.41, 0.87, -17.83, 2.11, 1.76, 7.97, repro,
2006-04-04,2.33, -1.72, -24.06, 2.32, 1.98, 9.10, repro,
2006-04-05,1.11, -0.63, -14.26, 2.30, 1.89, 8.76, repro,
2006-04-06,-0.12, -0.11, -20.54, 2.26, 1.95, 8.96, repro,
2006-04-07,0.71, -1.03, -19.20, 2.18, 1.82, 8.18, repro,
2006-04-08,-0.98, -3.26, -26.50, 2.11, 1.69, 7.75, repro,
2006-04-09,-0.16, -0.81, -29.25, 2.05, 1.68, 7.67, repro,
2006-04-10,1.97, 2.66, -26.71, 2.03, 1.67, 7.60, repro,
2006-04-11,-1.17, -1.87, -13.80, 2.11, 1.73, 8.01, repro,
2006-04-12,-1.72, -1.40, -25.28, 2.15, 1.77, 8.21, repro,
2006-04-13,-0.88, -1.64, -25.54, 2.15, 1.74, 7.98, repro,
2006-04-14,-0.06, -1.16, -26.19, 2.05, 1.70, 7.81, repro,
2006-04-15,-0.05, 1.46, -10.18, 3.85, 3.01, 13.73, repro,
2006-04-16,-0.58, -0.95, -17.45, 3.85, 3.54, 16.08, repro,
2006-04-17,-2.45, -1.77, -14.21, 2.04, 1.68, 7.65, repro,
2006-04-18,-0.29, -0.89, -24.45, 2.14, 1.84, 8.42, repro,
2006-04-19,-0.54, -0.62, -19.15, 2.04, 1.69, 7.76, repro,
2006-04-20,0.36, 0.11, -20.98, 2.32, 2.11, 9.39, repro,
2006-04-21,1.06, -0.11, -18.38, 2.08, 1.74, 7.93, repro,
2006-04-22,-0.56, -0.41, -14.19, 2.07, 1.74, 7.83, repro,
2006-04-23,0.39, -0.70, -19.81, 2.13, 1.76, 8.16, repro,
2006-04-24,-0.67, 1.35, -24.58, 2.10, 1.77, 7.96, repro,
2006-04-25,0.10, -0.79, -25.29, 2.20, 1.95, 8.82, repro,
2006-04-26,-1.25, -0.65, -22.06, 3.58, 2.77, 13.02, repro,
2006-04-27,-0.71, -0.62, -26.14, 2.14, 1.75, 7.91, repro,
2006-04-28,1.88, -1.26, -19.83, 2.14, 1.74, 7.91, repro,
2006-04-29,-1.03, -0.24, -21.64, 2.10, 1.74, 7.90, repro,
2006-04-30,-1.32, -1.14, -25.56, 2.63, 2.21, 10.23, repro,
2006-05-02,0.38, 2.12, -42.14, 4.08, 3.43, 15.87, repro,
2006-05-03,0.49, 0.35, -19.11, 2.07, 1.73, 7.83, repro,
2006-05-04,-0.37, -1.80, -20.13, 2.13, 1.77, 8.13, repro,
2006-05-05,-0.59, -0.26, -21.29, 2.10, 1.73, 7.97, repro,
2006-05-06,-0.46, -0.84, -24.52, 2.05, 1.70, 7.85, repro,
2006-05-07,-0.35, -0.74, -19.77, 2.07, 1.74, 7.98, repro,
2006-05-08,-0.57, -1.93, -19.45, 2.03, 1.69, 7.70, repro,
2006-05-09,0.91, -1.40, -16.59, 2.11, 1.71, 7.83, repro,
2006-05-10,0.61, 0.67, -19.58, 2.16, 1.84, 8.37, repro,
2006-05-11,-2.45, -1.74, -26.33, 2.05, 1.69, 7.74, repro,
2006-05-12,-0.42, -1.19, -23.74, 2.06, 1.73, 7.98, repro,
2006-05-13,-0.98, -3.08, -26.03, 2.06, 1.69, 7.83, repro,
2006-05-14,-0.44, -2.00, -16.42, 2.09, 1.73, 7.89, repro,
2006-05-15,-0.76, -0.51, -19.65, 2.13, 1.78, 8.04, repro,
2006-05-16,-0.93, -0.12, -18.56, 2.20, 1.82, 8.41, repro,
2006-05-17,0.38, 0.31, -19.81, 2.10, 1.75, 7.97, repro,
2006-05-18,0.43, -1.06, -18.48, 2.13, 1.72, 7.93, repro,
2006-05-19,1.25, -1.45, -12.98, 2.15, 1.73, 8.02, repro,
2006-05-20,1.28, -0.98, -12.54, 2.13, 1.71, 7.89, repro,
2006-05-21,-1.09, -2.01, -16.46, 2.22, 1.79, 8.19, repro,
2006-05-22,0.12, -1.45, -9.44, 2.53, 2.30, 10.43, repro,
2006-05-23,5.58, 14.68, -32.58, 6.12, 3.92, 18.31, repro,
2006-05-24,-0.78, 2.95, -24.59, 2.12, 1.72, 7.92, repro,
2006-05-25,1.05, -0.85, -16.43, 2.26, 1.78, 8.33, repro,
2006-05-26,-0.12, -2.75, -8.21, 2.19, 1.75, 8.11, repro,
2006-05-27,-1.95, -3.17, -17.19, 2.18, 1.73, 8.00, repro,
2006-05-28,1.36, -0.52, -12.30, 2.17, 1.75, 8.12, repro,
2006-05-29,0.96, -0.49, -13.74, 2.13, 1.73, 7.95, repro,
2006-05-30,1.21, -0.41, -28.54, 3.13, 2.59, 12.22, repro,
2006-05-31,2.22, 2.16, -19.58, 4.09, 3.04, 14.24, repro,
2006-06-02,0.50, 2.35, -11.24, 2.29, 1.81, 8.38, repro,
2006-06-03,-0.99, 0.36, -17.70, 2.23, 1.78, 8.23, repro,
2006-06-04,1.56, 3.32, -22.25, 2.18, 1.74, 8.03, repro,
2006-06-05,-1.78, -0.13, -14.78, 2.19, 1.75, 8.11, repro,
2006-06-06,0.32, 0.18, -5.16, 2.18, 1.74, 8.06, repro,
2006-06-07,0.14, 1.61, -16.24, 2.18, 1.74, 8.04, repro,
2006-06-08,0.78, 0.11, -24.63, 2.13, 1.72, 7.98, repro,
2006-06-09,2.51, 1.07, -13.71, 2.20, 1.77, 8.10, repro,
2006-06-10,0.54, 1.32, -15.36, 2.13, 1.70, 7.86, repro,
2006-06-11,1.54, 1.17, -14.29, 2.23, 1.80, 8.34, repro,
2006-06-12,-2.27, -0.15, -3.82, 2.25, 1.88, 8.43, repro,
2006-06-13,-2.72, -2.74, -19.60, 2.26, 1.76, 8.19, repro,
2006-06-14,1.96, -1.45, -20.09, 2.15, 1.73, 8.00, repro,
2006-06-15,1.73, 1.19, -11.62, 2.12, 1.71, 7.92, repro,
2006-06-16,1.09, -0.28, -10.19, 2.11, 1.72, 7.88, repro,
2006-06-17,-0.42, 0.27, -11.80, 2.12, 1.71, 7.90, repro,
2006-06-18,1.62, 2.52, -6.93, 2.19, 1.81, 8.31, repro,
2006-06-19,1.59, 3.18, -20.27, 2.19, 1.78, 8.32, repro,
2006-06-20,1.15, 0.69, -10.40, 2.19, 1.79, 8.27, repro,
2006-06-21,2.48, 0.20, -10.13, 2.45, 2.14, 9.98, repro,
2006-06-22,1.45, -0.02, -17.64, 4.11, 3.05, 14.55, repro,
2006-06-24,1.93, 1.86, -16.35, 2.18, 1.77, 8.28, repro,
2006-06-25,0.45, 0.24, -23.79, 2.16, 1.77, 8.19, repro,
2006-06-26,0.27, 1.00, -15.16, 2.14, 1.76, 8.15, repro,
2006-06-27,1.65, 0.98, -14.08, 2.18, 1.84, 8.30, repro,
2006-06-28,0.83, 2.61, -8.68, 2.16, 1.78, 8.28, repro,
2006-06-29,2.33, 1.16, -16.60, 2.19, 1.84, 8.78, repro,
2006-06-30,1.30, 0.14, -27.80, 2.67, 2.28, 10.81, repro,
2006-07-03,2.26, 2.51, -22.74, 3.57, 2.75, 13.08, repro,
2006-07-05,-1.31, 1.41, -15.26, 2.14, 1.73, 8.14, repro,
2006-07-07,1.06, 2.12, -18.40, 2.14, 1.76, 8.25, repro,
2006-07-08,1.52, 1.09, -18.06, 2.12, 1.72, 8.12, repro,
2006-07-09,0.96, 1.99, -12.57, 2.16, 1.76, 8.34, repro,
2006-07-11,1.20, 0.84, -19.15, 2.13, 1.71, 8.11, repro,
2006-07-12,1.27, 3.17, -24.13, 2.21, 1.89, 8.69, repro,
2006-07-13,-0.21, 1.72, -13.81, 2.12, 1.72, 8.12, repro,
2006-07-14,1.14, 3.30, -14.29, 2.20, 1.82, 8.48, repro,
2006-07-15,-0.37, 2.25, -12.40, 2.15, 1.77, 8.45, repro,
2006-07-16,1.96, 3.21, -22.03, 2.13, 1.74, 8.21, repro,
2006-07-17,2.95, 1.27, -19.13, 2.15, 1.76, 8.37, repro,
2006-07-18,0.64, 2.56, -18.39, 2.09, 1.77, 8.14, repro,
2006-07-19,-0.14, -0.19, -10.16, 2.11, 1.76, 8.10, repro,
2006-07-20,1.45, 2.59, -9.71, 2.10, 1.77, 8.13, repro,
2006-07-21,1.72, 2.76, -18.02, 4.75, 3.30, 15.55, repro,
2006-07-23,1.50, 4.34, -18.59, 2.05, 1.71, 7.84, repro,
2006-07-24,0.94, 1.85, -12.15, 2.05, 1.71, 7.88, repro,
2006-07-25,1.32, 1.19, -19.40, 2.10, 1.76, 8.09, repro,
2006-07-26,1.60, 1.82, -18.80, 2.10, 1.77, 8.05, repro,
2006-07-27,3.07, 3.53, -19.69, 2.06, 1.71, 7.81, repro,
2006-07-28,2.09, 3.01, -23.36, 2.10, 1.77, 8.00, repro,
2006-07-29,3.83, 3.45, -13.10, 2.11, 1.77, 8.04, repro,
2006-07-30,1.29, 1.90, -1.23, 2.10, 1.79, 8.09, repro,
2006-07-31,2.42, 2.49, -0.13, 2.07, 1.74, 7.94, repro,
2006-08-01,3.47, 2.52, -23.31, 2.07, 1.72, 7.86, repro,
2006-08-02,1.21, 1.44, -14.63, 2.08, 1.76, 8.03, repro,
2006-08-03,0.47, 1.52, -20.55, 2.23, 1.85, 8.73, repro,
2006-08-04,-0.11, 4.16, -18.60, 2.17, 1.79, 8.32, repro,
2006-08-05,2.01, 2.76, -13.28, 2.35, 1.98, 8.98, repro,
2006-08-06,1.59, 2.22, -17.35, 2.10, 1.75, 8.06, repro,
2006-08-07,2.85, 3.10, -23.37, 2.10, 1.75, 8.08, repro,
2006-08-08,2.47, 3.35, -18.40, 2.08, 1.73, 7.92, repro,
2006-08-09,1.42, 4.13, -17.30, 2.47, 2.05, 9.50, repro,
2006-08-10,0.42, 2.72, -15.01, 2.19, 1.78, 8.14, repro,
2006-08-11,0.24, 2.20, -23.91, 2.10, 1.76, 7.88, repro,
2006-08-12,0.80, 2.52, -22.49, 2.17, 1.73, 8.19, repro,
2006-08-13,0.14, 1.81, -16.51, 2.13, 1.84, 8.20, repro,
2006-08-14,-0.73, 3.15, -8.72, 2.12, 1.78, 8.06, repro,
2006-08-15,0.66, 2.51, -12.62, 2.19, 1.76, 8.24, repro,
2006-08-16,0.82, 3.28, -23.76, 2.10, 1.75, 7.85, repro,
2006-08-17,1.71, 3.66, -17.75, 2.11, 1.72, 7.93, repro,
2006-08-18,0.03, 2.89, -18.30, 2.14, 1.83, 8.13, repro,
2006-08-19,2.19, 3.70, -26.39, 2.07, 1.75, 7.92, repro,
2006-08-20,1.08, 2.42, -19.89, 2.06, 1.71, 7.82, repro,
2006-08-21,1.85, 3.23, -16.24, 2.08, 1.74, 7.84, repro,
2006-08-22,2.70, 2.32, -16.59, 2.10, 1.76, 7.91, repro,
2006-08-23,3.45, 7.13, -14.28, 2.08, 1.74, 7.92, repro,
2006-08-24,-2.77, 2.36, -14.27, 2.07, 1.76, 7.94, repro,
2006-08-25,1.96, 3.68, -8.59, 2.17, 1.79, 8.26, repro,
2006-08-26,0.87, 2.67, -9.73, 2.14, 1.81, 8.31, repro,
2006-08-27,0.88, 2.11, -16.06, 2.16, 1.82, 8.33, repro,
2006-08-28,-0.47, 4.06, -17.20, 2.22, 1.82, 8.66, repro,
2006-08-29,1.64, 5.64, -19.57, 2.15, 1.83, 8.44, repro,
2006-08-30,-0.84, 3.05, -16.88, 2.27, 1.86, 8.84, repro,
2006-08-31,0.93, 2.97, -13.66, 2.12, 1.82, 8.30, repro,
2006-09-01,1.13, 3.31, -27.16, 2.23, 1.88, 8.78, repro,
2006-09-02,0.10, 3.14, -20.16, 2.15, 1.81, 8.30, repro,
2006-09-03,1.65, 4.11, -18.89, 2.14, 1.83, 8.45, repro,
2006-09-04,1.32, 4.15, -25.13, 2.19, 1.86, 8.49, repro,
2006-09-05,-0.38, 3.53, -22.42, 2.26, 1.92, 9.00, repro,
2006-09-06,2.95, 3.60, -19.18, 2.13, 1.80, 8.33, repro,
2006-09-07,0.79, 2.57, -21.23, 2.22, 1.88, 8.75, repro,
2006-09-08,0.67, 3.07, -15.85, 2.20, 1.90, 8.80, repro,
2006-09-09,0.48, 2.33, -17.91, 2.15, 1.78, 8.28, repro,
2006-09-10,0.73, 4.11, -18.61, 2.23, 1.87, 8.58, repro,
2006-09-11,1.38, 4.43, -19.32, 2.14, 1.83, 8.31, repro,
2006-09-12,0.07, 3.88, -20.11, 2.15, 1.81, 8.23, repro,
2006-09-13,1.21, 3.28, -11.25, 2.14, 1.78, 8.23, repro,
2006-09-14,1.87, -0.54, -8.81, 2.21, 1.86, 8.41, repro,
2006-09-15,-0.41, -0.16, -14.31, 2.14, 1.77, 8.19, repro,
2006-09-16,2.62, 3.74, -12.76, 2.05, 1.70, 7.77, repro,
2006-09-17,1.21, 3.95, -15.39, 2.06, 1.72, 7.89, repro,
2006-09-18,1.39, 3.39, -12.41, 2.07, 1.72, 7.86, repro,
2006-09-19,1.87, 2.15, -5.87, 2.23, 1.90, 8.67, repro,
2006-09-20,0.84, 2.30, -9.07, 2.05, 1.72, 7.84, repro,
2006-09-21,1.09, 1.18, -16.24, 2.09, 1.76, 8.03, repro,
2006-09-22,1.01, 3.85, -12.68, 2.16, 1.82, 8.33, repro,
2006-09-23,1.13, 2.58, -14.53, 2.11, 1.75, 7.95, repro,
2006-09-24,1.21, 3.04, -15.02, 2.15, 1.77, 8.16, repro,
2006-09-25,0.11, 3.22, -11.20, 2.14, 1.76, 8.19, repro,
2006-09-26,0.39, 2.13, -15.75, 2.11, 1.74, 7.93, repro,
2006-09-27,0.66, 3.95, -22.91, 2.14, 1.76, 8.06, repro,
2006-09-28,0.42, 3.25, -13.40, 2.11, 1.74, 7.89, repro,
2006-09-29,0.51, 3.05, -8.67, 2.08, 1.74, 7.95, repro,
2006-09-30,0.38, 2.71, -9.51, 2.14, 1.81, 8.35, repro,
2006-10-01,2.56, 7.08, -10.75, 2.10, 1.75, 8.03, repro,
2006-10-02,1.27, 4.49, -5.91, 2.15, 1.80, 8.08, repro,
2006-10-03,2.47, 4.16, -15.72, 2.15, 1.80, 8.11, repro,
2006-10-04,1.67, 3.96, -12.19, 2.11, 1.79, 8.14, repro,
2006-10-05,-0.50, 1.31, -12.91, 2.14, 1.80, 8.32, repro,
2006-10-06,1.44, 3.02, -14.00, 2.23, 1.89, 8.69, repro,
2006-10-07,1.31, 3.96, -20.61, 2.20, 1.90, 8.74, repro,
2006-10-08,1.13, 3.93, -16.20, 2.17, 1.81, 8.36, repro,
2006-10-09,1.38, 4.00, -21.43, 2.14, 1.82, 8.19, repro,
2006-10-10,-0.32, 2.07, -27.46, 2.23, 1.87, 8.66, repro,
2006-10-11,-0.38, 1.92, -17.81, 2.33, 1.97, 9.46, repro,
2006-10-12,0.35, 3.34, -10.95, 2.13, 1.77, 8.06, repro,
2006-10-13,-0.34, 4.03, -13.24, 2.04, 1.72, 7.89, repro,
2006-10-14,0.17, 3.94, -14.03, 2.04, 1.72, 7.91, repro,
2006-10-15,0.52, 1.89, 0.04, 2.10, 1.78, 8.22, repro,
2006-10-16,0.98, 3.71, -1.88, 2.10, 1.76, 8.21, repro,
2006-10-17,-0.59, 2.21, -3.58, 2.20, 1.89, 8.72, repro,
2006-10-18,-0.88, 3.57, -11.67, 2.05, 1.73, 7.94, repro,
2006-10-19,-0.49, 2.82, -11.79, 2.21, 1.84, 8.69, repro,
2006-10-20,0.63, 1.83, -13.64, 2.58, 2.30, 10.67, repro,
2006-10-21,-0.32, 2.87, -10.70, 2.27, 1.87, 8.89, repro,
2006-10-22,0.23, 3.51, -15.78, 2.24, 1.90, 8.79, repro,
2006-10-23,-0.18, 2.99, -16.40, 2.07, 1.78, 8.16, repro,
2006-10-24,0.08, 1.85, -10.99, 2.31, 1.92, 8.91, repro,
2006-10-25,-0.59, 1.40, -9.83, 2.26, 1.88, 8.83, repro,
2006-10-26,0.50, 1.87, -9.70, 2.14, 1.86, 8.55, repro,
2006-10-27,-0.99, 6.03, -32.67, 4.25, 4.24, 17.63, repro,
2006-10-30,-0.50, 3.14, -21.02, 3.72, 3.43, 15.86, repro,
2006-11-01,0.93, 3.81, -7.22, 2.20, 1.84, 8.72, repro,
2006-11-02,4.07, 1.07, -17.96, 2.19, 1.85, 8.71, repro,
2006-11-03,-2.05, 4.18, -17.69, 2.05, 1.76, 8.05, repro,
2006-11-04,-0.16, 5.31, -14.42, 2.13, 1.81, 8.37, repro,
2006-11-05,-0.20, 3.82, -24.85, 2.25, 1.94, 8.88, repro,
2006-11-06,-0.89, 2.22, -16.14, 2.09, 1.81, 8.18, repro,
2006-11-07,-0.88, 3.65, -13.88, 2.21, 1.88, 8.73, repro,
2006-11-08,-0.20, 3.26, -17.90, 2.16, 1.81, 8.40, repro,
2006-11-09,-2.07, 4.26, -12.02, 2.19, 1.88, 8.67, repro,
2006-11-10,-0.27, 3.02, -18.21, 2.14, 1.82, 8.30, repro,
2006-11-11,-1.74, 1.19, -19.81, 2.18, 1.82, 8.57, repro,
2006-11-12,-1.91, 3.26, -12.17, 2.68, 2.31, 10.65, repro,
2006-11-14,-1.21, -0.10, -12.00, 3.58, 3.13, 13.98, repro,
2006-11-15,-0.60, 3.84, -15.48, 2.02, 1.73, 7.86, repro,
2006-11-16,0.69, 2.92, -23.64, 2.02, 1.72, 7.84, repro,
2006-11-17,-2.57, 4.18, -25.21, 2.03, 1.72, 7.90, repro,
2006-11-18,-1.46, 2.82, -20.20, 2.17, 1.86, 8.37, repro,
2006-11-19,-0.81, 2.34, -25.00, 2.13, 1.84, 8.29, repro,
2006-11-20,0.03, 3.37, -20.35, 2.14, 1.86, 8.25, repro,
2006-11-21,-2.91, 2.18, -24.55, 2.12, 1.83, 8.21, repro,
2006-11-22,-2.10, 2.08, -24.71, 2.03, 1.72, 7.88, repro,
2006-11-23,-0.88, 2.23, -30.86, 2.13, 1.87, 8.56, repro,
2006-11-24,-0.88, 1.61, -15.90, 2.14, 1.78, 8.17, repro,
2006-11-25,0.10, 3.52, -17.82, 3.56, 3.43, 15.22, repro,
2006-11-28,4.50, 7.43, -59.88, 7.23, 7.15, 33.63, repro,
2006-11-29,-1.28, 2.17, -21.47, 2.06, 1.78, 8.05, repro,
2006-11-30,-0.95, 3.31, -24.60, 1.98, 1.66, 7.60, repro,
2006-12-01,-1.04, 3.63, -25.10, 2.12, 1.83, 8.19, repro,
2006-12-02,-1.75, 3.50, -24.08, 2.08, 1.78, 7.94, repro,
2006-12-03,-0.33, 3.37, -27.12, 2.10, 1.82, 8.13, repro,
2006-12-04,0.27, 3.37, -31.50, 2.03, 1.71, 7.83, repro,
2006-12-05,-0.44, 2.66, -27.19, 2.12, 1.84, 8.18, repro,
2006-12-06,0.07, 3.71, -27.11, 2.06, 1.83, 8.03, repro,
2006-12-07,-0.41, 3.01, -22.72, 2.08, 1.84, 8.15, repro,
2006-12-08,0.40, 4.57, -20.21, 2.02, 1.76, 7.79, repro,
2006-12-09,-1.70, 1.27, -16.72, 2.07, 1.77, 7.94, repro,
2006-12-10,-2.59, 0.16, -11.39, 2.08, 1.77, 7.97, repro,
2006-12-11,-1.05, 2.69, -28.15, 2.13, 1.81, 8.26, repro,
2006-12-12,-0.75, 4.07, -23.20, 2.04, 1.73, 7.81, repro,
2006-12-13,-1.54, 1.82, -30.95, 2.02, 1.72, 7.75, repro,
2006-12-14,0.09, 4.50, -19.49, 2.02, 1.77, 7.92, repro,
2006-12-15,-3.47, 1.07, -19.18, 2.08, 1.84, 8.17, repro,
2006-12-16,-2.49, 1.62, -18.95, 2.07, 1.79, 8.01, repro,
2006-12-17,-1.29, 1.46, -27.89, 2.06, 1.80, 8.10, repro,
2006-12-18,-1.20, 2.69, -21.75, 2.15, 1.87, 8.41, repro,
2006-12-19,0.18, 2.71, -23.35, 2.10, 1.86, 8.17, repro,
2006-12-20,-1.03, 2.65, -23.83, 2.02, 1.80, 7.91, repro,
2006-12-21,-2.27, 2.52, -22.12, 2.06, 1.89, 8.14, repro,
2006-12-22,-1.65, -1.15, -21.51, 2.07, 1.80, 8.16, repro,
2006-12-23,-0.58, 3.57, -22.37, 2.10, 1.83, 8.26, repro,
2006-12-24,-1.21, 3.69, -26.67, 2.13, 1.79, 8.09, repro,
2006-12-25,-1.79, 0.61, -29.44, 2.04, 1.80, 7.90, repro,
2006-12-26,-2.51, -0.72, -31.34, 2.07, 1.81, 8.04, repro,
2006-12-28,-3.35, 2.39, -29.09, 2.18, 1.92, 8.48, repro,
2006-12-29,-0.79, 2.31, -25.66, 2.08, 1.82, 8.04, repro,
2006-12-30,-1.21, 1.74, -24.55, 2.09, 1.85, 8.19, repro,
2006-12-31,0.02, 0.91, -27.07, 2.20, 1.90, 8.61, repro,
2007-01-01,-1.22, 1.92, -22.43, 2.12, 1.87, 8.49, repro,
2007-01-02,-1.31, 3.86, -26.67, 2.10, 1.93, 8.47, repro,
2007-01-03,-1.46, 2.98, -17.47, 1.98, 1.74, 7.86, repro,
2007-01-04,-5.93, -1.07, -20.22, 2.03, 1.78, 7.97, repro,
2007-01-05,-1.56, 2.15, -18.65, 2.00, 1.72, 7.69, repro,
2007-01-06,-1.29, 3.56, -21.86, 2.00, 1.75, 7.82, repro,
2007-01-07,-0.91, 3.50, -28.44, 2.08, 1.76, 7.92, repro,
2007-01-08,-4.08, 1.62, -28.64, 3.76, 3.02, 14.64, repro,
2007-01-10,-4.72, 1.51, -28.89, 3.42, 3.17, 13.87, repro,
2007-01-11,-3.03, 1.76, -12.25, 2.12, 1.76, 8.00, repro,
2007-01-12,-0.68, 1.91, -22.59, 2.16, 1.85, 8.38, repro,
2007-01-13,-1.14, 3.06, -26.70, 2.02, 1.71, 7.70, repro,
2007-01-14,-1.07, 2.45, -27.09, 1.96, 1.68, 7.46, repro,
2007-01-15,-0.47, 3.82, -34.40, 2.01, 1.76, 7.84, repro,
2007-01-16,-1.12, 2.60, -25.99, 2.01, 1.69, 7.69, repro,
2007-01-17,-1.38, 2.86, -29.39, 2.03, 1.72, 7.77, repro,
2007-01-18,-0.18, 3.21, -37.42, 2.16, 1.97, 8.73, repro,
2007-01-19,0.30, 2.98, -26.79, 2.11, 1.78, 8.11, repro,
2007-01-20,-1.80, 3.16, -26.08, 2.19, 1.79, 8.47, repro,
2007-01-21,-1.03, 2.48, -25.72, 2.10, 1.80, 8.03, repro,
2007-01-22,0.13, 3.61, -26.28, 2.04, 1.74, 7.74, repro,
2007-01-23,-0.92, 3.64, -32.97, 1.98, 1.71, 7.63, repro,
2007-01-24,-0.85, 3.92, -33.46, 2.15, 1.76, 8.17, repro,
2007-01-25,-1.92, 1.56, -27.26, 2.71, 2.12, 10.02, repro,
2007-01-26,-0.57, 4.39, -21.73, 3.43, 3.57, 14.40, repro,
2007-01-28,-2.37, 2.65, -28.96, 2.03, 1.75, 7.75, repro,
2007-01-29,-2.19, 2.04, -26.09, 1.98, 1.68, 7.53, repro,
2007-01-30,-1.77, 3.14, -27.31, 2.08, 1.73, 7.99, repro,
2007-01-31,-2.17, 2.57, -15.75, 1.99, 1.66, 7.41, repro,
2007-02-01,-1.84, 2.91, -17.44, 2.05, 1.77, 7.70, repro,
2007-02-02,-1.52, 2.58, -22.85, 2.04, 1.72, 7.72, repro,
2007-02-03,-0.86, 2.24, -30.40, 2.10, 1.78, 7.98, repro,
2007-02-04,-0.95, 2.95, -25.81, 2.06, 1.68, 7.72, repro,
2007-02-05,-1.63, 2.86, -23.65, 2.01, 1.70, 7.56, repro,
2007-02-06,-1.31, 4.28, -25.93, 2.01, 1.68, 7.47, repro,
2007-02-07,-2.98, 2.57, -28.21, 1.99, 1.69, 7.47, repro,
2007-02-08,-0.73, 3.47, -28.75, 2.02, 1.76, 7.74, repro,
2007-02-09,-1.77, 0.47, -25.75, 2.02, 1.74, 7.82, repro,
2007-02-10,-3.08, 5.02, -25.54, 2.11, 1.79, 8.09, repro,
2007-02-11,0.80, 2.43, -23.36, 1.99, 1.69, 7.55, repro,
2007-02-12,-0.58, 3.94, -22.36, 2.12, 1.77, 7.81, repro,
2007-02-13,-2.73, 2.82, -27.16, 1.98, 1.72, 7.58, repro,
2007-02-14,-1.82, 2.93, -27.64, 2.01, 1.67, 7.52, repro,
2007-02-15,-0.24, 4.09, -31.67, 2.04, 1.72, 7.66, repro,
2007-02-16,-1.81, 4.10, -25.94, 2.06, 1.78, 7.83, repro,
2007-02-17,-1.62, 3.40, -22.17, 2.02, 1.76, 7.57, repro,
2007-02-18,-1.67, 3.59, -20.28, 1.98, 1.69, 7.49, repro,
2007-02-19,-2.09, 2.65, -10.92, 2.03, 1.74, 7.70, repro,
2007-02-20,-1.64, 2.85, -20.99, 2.05, 1.73, 7.66, repro,
2007-02-21,-3.14, 2.35, -32.69, 2.00, 1.69, 7.50, repro,
2007-02-22,-2.82, 0.44, -24.24, 2.00, 1.70, 7.56, repro,
2007-02-23,-1.09, 1.82, -21.48, 2.10, 1.89, 8.04, repro,
2007-02-24,-1.16, 2.38, -21.48, 2.01, 1.71, 7.52, repro,
2007-02-25,-5.57, 0.98, -23.49, 2.01, 1.68, 7.54, repro,
2007-02-26,-5.01, 2.46, -21.18, 2.03, 1.66, 7.62, repro,
2007-02-27,-4.57, -0.55, -18.63, 2.02, 1.76, 7.75, repro,
2007-02-28,-2.16, 1.43, -20.85, 1.97, 1.67, 7.42, repro,
2007-03-01,-1.67, 2.20, -21.37, 2.07, 1.78, 7.88, repro,
2007-03-02,-1.04, 1.19, -22.23, 2.02, 1.71, 7.62, repro,
2007-03-03,0.27, 3.39, -30.91, 1.99, 1.70, 7.56, repro,
2007-03-04,-0.07, 4.02, -33.31, 2.05, 1.79, 7.92, repro,
2007-03-05,0.58, 3.42, -24.87, 2.03, 1.73, 7.76, repro,
2007-03-06,-0.84, 3.06, -29.24, 2.08, 1.79, 8.05, repro,
2007-03-07,-0.53, 3.55, -20.87, 2.07, 1.73, 7.98, repro,
2007-03-08,-0.31, 3.63, -24.28, 2.01, 1.71, 7.66, repro,
2007-03-09,-1.08, 3.79, -12.19, 2.00, 1.71, 7.62, repro,
2007-03-10,-0.88, 2.70, -19.38, 2.00, 1.70, 7.67, repro,
2007-03-11,-0.47, 2.71, -30.82, 2.04, 1.74, 7.81, repro,
2007-03-12,-1.59, 1.94, -26.11, 2.04, 1.75, 7.87, repro,
2007-03-13,-0.94, 2.27, -21.28, 2.03, 1.73, 7.67, repro,
2007-03-14,-0.44, 1.69, -30.99, 2.00, 1.68, 7.55, repro,
2007-03-15,-1.42, 2.53, -25.98, 2.03, 1.72, 7.68, repro,
2007-03-16,-1.17, 2.63, -26.00, 2.02, 1.70, 7.61, repro,
2007-03-17,-2.14, 1.55, -21.50, 2.01, 1.68, 7.59, repro,
2007-03-18,-1.69, 1.99, -21.96, 2.10, 1.80, 8.03, repro,
2007-03-19,-1.61, 1.52, -21.02, 2.06, 1.76, 7.83, repro,
2007-03-20,-3.14, 2.41, -21.22, 2.06, 1.67, 7.57, repro,
2007-03-21,-0.70, 2.21, -14.59, 2.08, 1.71, 7.73, repro,
2007-03-22,-1.45, 1.40, -15.86, 2.08, 1.80, 7.98, repro,
2007-03-23,-0.58, 2.58, -23.27, 2.17, 1.85, 8.40, repro,
2007-03-24,-1.30, 2.04, -18.46, 2.11, 1.76, 7.93, repro,
2007-03-25,-0.36, 4.53, -5.56, 2.10, 1.75, 7.89, repro,
