PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P463
Station name,Ballarat__CS2007
Begin Date, 2007-04-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0224654562 North Latitude, -117.1646735320 East Longitude, 1327.00408 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-12-11,-1.61, 3.18, -0.70, 1.94, 1.57, 7.11, repro,
2010-12-12,-1.98, 1.68, -2.46, 1.96, 1.56, 7.13, repro,
2010-12-13,-1.37, 2.60, 0.11, 1.97, 1.55, 7.12, repro,
2010-12-14,-3.26, 1.07, 7.63, 2.08, 1.62, 7.45, repro,
2010-12-15,-2.49, 0.72, 16.57, 1.93, 1.56, 7.04, repro,
2010-12-16,-2.27, 1.34, 8.14, 1.94, 1.58, 7.16, repro,
2010-12-17,-4.04, 1.01, 2.07, 1.97, 1.57, 7.07, repro,
2010-12-18,-5.34, 0.59, 17.35, 1.93, 1.55, 6.96, repro,
2010-12-19,-3.07, 1.92, 26.00, 1.94, 1.57, 7.11, repro,
2010-12-20,-3.93, 1.13, 24.55, 2.02, 1.61, 7.28, repro,
2010-12-21,-2.57, 2.22, 6.15, 2.04, 1.65, 7.36, repro,
2010-12-22,-3.31, 2.49, 0.37, 2.05, 1.67, 7.44, repro,
2010-12-23,-3.67, 1.66, -6.26, 2.05, 1.66, 7.41, repro,
2010-12-24,-2.38, 2.26, -6.69, 1.94, 1.57, 7.10, repro,
2010-12-25,-3.76, 4.59, -10.17, 1.92, 1.53, 6.96, repro,
2010-12-26,-1.04, 2.37, -6.67, 1.93, 1.54, 7.01, repro,
2010-12-27,-2.52, 2.56, -8.29, 1.95, 1.57, 7.15, repro,
2010-12-28,-1.75, 2.65, -2.25, 1.99, 1.63, 7.34, repro,
2010-12-29,-3.45, 0.59, 9.83, 2.02, 1.62, 7.31, repro,
2010-12-30,-4.69, 1.64, 6.23, 1.97, 1.59, 7.22, repro,
2010-12-31,-2.78, 1.52, 2.70, 1.95, 1.58, 7.15, repro,
2011-01-01,-3.37, 3.31, -3.26, 1.95, 1.58, 7.20, repro,
2011-01-02,-2.75, 3.35, -5.09, 2.12, 1.70, 7.72, repro,
2011-01-03,-3.97, 2.30, -5.33, 2.06, 1.67, 7.54, repro,
2011-01-04,-2.88, 2.11, -2.96, 2.01, 1.61, 7.27, repro,
2011-01-05,-2.78, 2.22, -9.66, 1.97, 1.63, 7.30, repro,
2011-01-06,-2.91, 1.75, -7.24, 2.00, 1.62, 7.27, repro,
2011-01-07,-2.26, 2.41, 0.76, 1.98, 1.62, 7.34, repro,
2011-01-08,-3.10, 2.49, -0.13, 1.95, 1.58, 7.12, repro,
2011-01-09,-2.63, 2.14, -1.98, 1.93, 1.54, 7.05, repro,
2011-01-10,-1.97, 1.62, -4.27, 1.97, 1.64, 7.32, repro,
2011-01-11,-3.11, 2.65, -4.61, 1.99, 1.67, 7.44, repro,
2011-01-12,-2.20, 2.70, -11.00, 1.95, 1.55, 7.10, repro,
2011-01-13,-2.27, 3.61, -9.95, 1.96, 1.58, 7.17, repro,
2011-01-14,-1.33, 2.24, -7.70, 1.96, 1.58, 7.11, repro,
2011-01-15,-1.15, 2.15, -7.44, 1.95, 1.58, 7.13, repro,
2011-01-16,-1.81, 0.68, -1.46, 1.95, 1.59, 7.15, repro,
2011-01-17,-2.12, 2.67, 1.96, 1.92, 1.54, 7.06, repro,
2011-01-18,-2.08, 1.92, -4.12, 1.96, 1.58, 7.19, repro,
2011-01-19,-2.78, 2.68, -2.34, 1.99, 1.63, 7.31, repro,
2011-01-20,-1.65, 2.83, -6.12, 1.95, 1.58, 7.13, repro,
2011-01-21,-1.46, 1.72, -0.04, 2.00, 1.62, 7.30, repro,
2011-01-22,-3.24, 2.33, 1.46, 1.99, 1.63, 7.37, repro,
2011-01-23,-1.86, 2.92, 3.44, 1.98, 1.62, 7.34, repro,
2011-01-24,-1.68, 0.99, -3.49, 1.97, 1.61, 7.32, repro,
2011-01-25,-1.77, 1.36, 1.54, 1.97, 1.62, 7.29, repro,
2011-01-26,-0.14, 2.57, -6.72, 2.13, 1.75, 7.91, repro,
2011-01-27,-0.75, 1.60, -4.42, 2.00, 1.66, 7.43, repro,
2011-01-28,-1.98, 2.52, -7.40, 1.92, 1.53, 7.02, repro,
2011-01-29,-2.42, 2.33, -6.39, 1.91, 1.53, 7.02, repro,
2011-01-30,-2.02, 1.47, -7.10, 1.92, 1.53, 6.98, repro,
2011-01-31,-1.17, 2.83, -9.61, 1.98, 1.63, 7.29, repro,
2011-02-01,-0.30, 1.49, -10.87, 1.94, 1.56, 7.12, repro,
2011-02-02,-0.81, 2.28, -10.61, 1.98, 1.63, 7.34, repro,
2011-02-03,-1.49, 0.86, -11.34, 1.98, 1.61, 7.28, repro,
2011-02-04,-2.19, 1.41, -9.15, 2.04, 1.69, 7.47, repro,
2011-02-05,-1.33, 0.99, -5.24, 2.00, 1.64, 7.36, repro,
2011-02-06,-0.99, 1.74, -9.28, 2.08, 1.82, 8.08, repro,
2011-02-07,-1.21, 2.48, -6.76, 2.00, 1.66, 7.41, repro,
2011-02-08,-1.72, 1.88, -8.21, 1.97, 1.61, 7.27, repro,
2011-02-09,0.17, 2.42, -5.78, 1.93, 1.54, 7.05, repro,
2011-02-10,-0.91, 2.21, -3.48, 1.98, 1.62, 7.32, repro,
2011-02-11,-0.73, 1.63, -5.44, 1.99, 1.65, 7.36, repro,
2011-02-12,-0.61, 2.09, -9.64, 1.99, 1.64, 7.36, repro,
2011-02-13,-0.48, 2.50, -6.80, 1.94, 1.56, 7.12, repro,
2011-02-14,-2.34, 1.30, -8.22, 1.94, 1.56, 7.10, repro,
2011-02-15,-3.13, 2.19, -5.39, 2.03, 1.72, 7.68, repro,
2011-02-16,0.31, 5.79, 8.68, 1.97, 1.62, 7.33, repro,
2011-02-17,-0.66, 1.63, 1.84, 1.94, 1.58, 7.22, repro,
2011-02-18,-1.03, 1.37, -4.94, 1.95, 1.58, 7.20, repro,
2011-02-19,-1.53, 3.17, -10.19, 1.94, 1.55, 7.06, repro,
2011-02-20,-3.10, 1.19, -5.02, 1.91, 1.51, 6.93, repro,
2011-02-21,-0.05, 1.85, -2.09, 1.91, 1.53, 7.01, repro,
2011-02-22,-1.69, 1.53, -3.49, 1.93, 1.55, 7.08, repro,
2011-02-23,-2.00, 1.62, -3.08, 1.97, 1.60, 7.22, repro,
2011-02-24,-1.79, 2.49, -2.05, 1.92, 1.52, 6.97, repro,
2011-02-25,-1.62, 0.66, 3.57, 1.93, 1.52, 7.02, repro,
2011-02-26,-0.32, 3.97, 6.55, 1.92, 1.52, 7.02, repro,
2011-02-27,-2.95, 1.18, 5.62, 1.93, 1.54, 7.08, repro,
2011-02-28,-2.44, 1.42, -4.90, 1.91, 1.52, 7.01, repro,
2011-03-01,-1.98, 1.57, -9.42, 1.91, 1.51, 6.96, repro,
2011-03-02,-3.50, 1.36, -1.67, 1.92, 1.52, 7.01, repro,
2011-03-03,-2.30, -0.26, -5.16, 1.93, 1.52, 7.03, repro,
2011-03-04,-1.73, 1.77, -9.99, 1.92, 1.52, 6.99, repro,
2011-03-05,-2.46, 1.86, -15.40, 1.91, 1.52, 6.99, repro,
2011-03-06,-3.07, -0.16, -1.54, 1.93, 1.52, 7.02, repro,
2011-03-07,-2.68, 1.34, 2.49, 1.90, 1.51, 6.95, repro,
2011-03-08,-1.12, 0.90, -3.63, 1.92, 1.51, 6.97, repro,
2011-03-09,-1.68, 1.97, -8.84, 1.92, 1.52, 7.03, repro,
2011-03-10,-0.67, 2.67, -9.74, 1.91, 1.52, 6.97, repro,
2011-03-11,-2.45, 1.47, -3.29, 1.93, 1.52, 7.01, repro,
2011-03-12,-1.75, 0.73, -4.85, 1.92, 1.52, 7.00, repro,
2011-03-13,-2.41, 0.45, -5.81, 1.97, 1.55, 7.17, repro,
2011-03-14,-1.94, 1.66, -11.25, 2.00, 1.60, 7.27, repro,
2011-03-15,-0.57, 1.88, -9.99, 1.98, 1.60, 7.23, repro,
2011-03-16,-1.33, 3.61, -1.11, 2.05, 1.63, 7.38, repro,
2011-03-17,-1.19, 2.81, -1.38, 2.10, 1.65, 7.52, repro,
2011-03-18,-1.83, 1.03, -6.67, 2.23, 1.70, 7.93, repro,
2011-03-19,-0.36, 2.06, 1.26, 2.08, 1.70, 7.69, repro,
2011-03-20,-3.21, 2.11, -0.84, 1.97, 1.55, 7.07, repro,
2011-03-21,-1.76, 3.82, -7.32, 2.07, 1.60, 7.35, repro,
2011-03-22,-1.87, 2.05, -2.59, 2.07, 1.59, 7.33, repro,
2011-03-23,-3.47, 0.67, -1.51, 1.98, 1.54, 7.11, repro,
2011-03-24,-2.81, 1.99, -4.63, 1.98, 1.60, 7.24, repro,
2011-03-25,-3.59, 0.26, 2.70, 2.03, 1.59, 7.24, repro,
2011-03-26,-1.94, 1.43, 1.30, 2.03, 1.59, 7.26, repro,
2011-03-27,-2.20, 1.77, -5.79, 1.94, 1.53, 7.07, repro,
2011-03-28,-2.15, 0.97, -5.36, 1.95, 1.52, 7.06, repro,
2011-03-29,-2.43, 1.01, -9.67, 1.96, 1.56, 7.16, repro,
2011-03-30,-1.75, 1.14, -8.18, 1.97, 1.56, 7.21, repro,
2011-03-31,-3.81, 1.85, -5.61, 2.16, 1.64, 7.80, repro,
2011-04-01,-1.60, 0.89, -4.53, 2.00, 1.55, 7.21, repro,
2011-04-02,-1.49, 0.48, -0.78, 2.01, 1.59, 7.31, repro,
2011-04-03,-0.56, 1.98, -7.70, 2.04, 1.59, 7.41, repro,
2011-04-04,-2.35, 0.88, -3.23, 2.01, 1.58, 7.27, repro,
2011-04-05,-1.38, 2.63, -3.74, 2.05, 1.66, 7.52, repro,
2011-04-06,-1.42, 2.40, -10.51, 2.00, 1.57, 7.32, repro,
2011-04-07,-0.24, 3.65, 6.61, 1.95, 1.53, 7.11, repro,
2011-04-08,-1.99, 1.74, -0.42, 2.01, 1.55, 7.19, repro,
2011-04-09,-1.60, 1.99, -5.07, 2.00, 1.56, 7.19, repro,
2011-04-10,-1.29, 1.57, -4.99, 1.95, 1.57, 7.16, repro,
2011-04-11,-2.71, 1.29, -9.74, 2.05, 1.63, 7.39, repro,
2011-04-12,-2.44, 0.68, -7.92, 2.00, 1.60, 7.30, repro,
2011-04-13,-2.69, 0.51, -5.53, 1.92, 1.52, 7.04, repro,
2011-04-14,-2.87, 2.32, -7.20, 1.92, 1.52, 7.02, repro,
2011-04-15,-2.29, 1.39, -9.61, 1.91, 1.52, 7.02, repro,
2011-04-16,-2.55, 2.70, -7.86, 1.93, 1.52, 7.04, repro,
2011-04-17,-2.07, 1.84, -6.38, 1.92, 1.51, 7.01, repro,
2011-04-18,-2.20, 1.52, -4.50, 1.92, 1.51, 6.98, repro,
2011-04-19,-2.25, 2.52, 1.89, 1.91, 1.51, 6.99, repro,
2011-04-20,-3.38, 1.59, 4.81, 1.92, 1.52, 7.06, repro,
2011-04-21,-3.23, 1.69, 0.87, 1.96, 1.54, 7.24, repro,
2011-04-22,-2.99, 2.23, 2.13, 1.93, 1.52, 7.07, repro,
2011-04-23,-2.07, 2.02, -0.62, 1.92, 1.52, 7.03, repro,
2011-04-24,-3.26, 2.47, 3.38, 1.92, 1.51, 7.01, repro,
2011-04-25,-1.83, 1.31, 1.12, 1.91, 1.51, 7.02, repro,
2011-04-26,-1.24, 0.38, 5.97, 1.97, 1.59, 7.27, repro,
2011-04-27,-2.15, 1.63, -1.29, 1.92, 1.51, 7.01, repro,
2011-04-28,-2.00, 3.11, -3.81, 1.93, 1.51, 7.01, repro,
2011-04-29,-1.12, 0.33, -1.71, 1.92, 1.52, 7.04, repro,
2011-04-30,-1.97, 2.11, -1.83, 1.92, 1.52, 7.02, repro,
2011-05-01,-1.99, 1.76, -7.83, 1.90, 1.51, 6.97, repro,
2011-05-02,-2.16, 1.89, -4.31, 1.91, 1.52, 7.03, repro,
2011-05-03,-1.81, 1.12, -6.72, 1.95, 1.55, 7.15, repro,
2011-05-04,-2.20, 1.34, -4.10, 1.96, 1.56, 7.16, repro,
2011-05-05,-0.95, 2.31, -2.20, 1.96, 1.55, 7.16, repro,
2011-05-06,-2.44, 2.38, -3.05, 1.96, 1.55, 7.11, repro,
2011-05-07,-2.89, 0.69, 4.22, 1.93, 1.55, 7.14, repro,
2011-05-08,1.42, 5.22, 0.26, 1.94, 1.57, 7.23, repro,
2011-05-09,-3.06, 1.29, 10.28, 1.96, 1.57, 7.24, repro,
2011-05-10,-0.24, 2.63, 3.39, 1.97, 1.57, 7.30, repro,
2011-05-11,-3.30, 3.01, -2.77, 1.92, 1.53, 7.06, repro,
2011-05-12,-2.23, 1.70, -4.95, 1.91, 1.52, 7.01, repro,
2011-05-13,-1.93, 3.00, -3.03, 1.92, 1.53, 7.07, repro,
2011-05-14,-2.56, 4.69, -2.95, 1.98, 1.57, 7.24, repro,
2011-05-15,0.99, 5.63, -4.13, 1.98, 1.57, 7.20, repro,
2011-05-16,-2.86, 1.69, -3.20, 1.95, 1.57, 7.17, repro,
2011-05-17,-3.54, 0.45, -1.75, 1.96, 1.55, 7.14, repro,
2011-05-18,-0.02, 5.53, -3.74, 1.96, 1.55, 7.18, repro,
2011-05-19,-2.88, 1.97, -0.05, 1.96, 1.59, 7.32, repro,
2011-05-20,-2.11, 2.26, -2.85, 1.98, 1.55, 7.21, repro,
2011-05-21,-1.84, 2.41, -2.02, 1.96, 1.55, 7.16, repro,
2011-05-22,-1.70, 2.01, 3.72, 1.99, 1.60, 7.33, repro,
2011-05-23,-3.29, 1.92, -4.47, 1.94, 1.55, 7.14, repro,
2011-05-24,-2.85, 2.61, -3.80, 1.95, 1.56, 7.19, repro,
2011-05-25,-3.19, 2.59, -2.19, 1.95, 1.55, 7.16, repro,
2011-05-26,-1.16, 2.66, -2.43, 2.04, 1.57, 7.46, repro,
2011-05-27,-2.05, 2.62, 0.20, 1.96, 1.55, 7.18, repro,
2011-05-28,-2.71, 2.55, 5.64, 1.96, 1.55, 7.21, repro,
2011-05-29,0.96, 1.32, -2.90, 1.95, 1.55, 7.15, repro,
2011-05-30,-2.75, 1.18, 5.30, 1.94, 1.55, 7.14, repro,
2011-05-31,-2.50, 2.38, 0.48, 1.96, 1.54, 7.17, repro,
2011-06-01,-1.67, 2.92, -1.66, 1.98, 1.55, 7.24, repro,
2011-06-02,-1.15, 1.62, -2.14, 1.96, 1.56, 7.24, repro,
2011-06-03,-2.39, 1.86, 2.22, 1.95, 1.54, 7.14, repro,
2011-06-04,-2.36, 1.91, -2.53, 1.95, 1.54, 7.12, repro,
2011-06-05,-3.43, 0.59, -3.72, 1.95, 1.54, 7.13, repro,
2011-06-06,-3.84, -0.68, -5.51, 1.97, 1.54, 7.14, repro,
2011-06-07,-1.24, 1.35, 5.69, 1.96, 1.55, 7.16, repro,
2011-06-08,-1.01, 1.90, -4.40, 1.97, 1.55, 7.18, repro,
2011-06-09,-2.00, 0.97, -1.61, 1.93, 1.54, 7.10, repro,
2011-06-10,-2.20, 0.65, 5.16, 1.93, 1.54, 7.10, repro,
2011-06-11,-1.42, 1.16, 5.42, 1.96, 1.56, 7.16, repro,
2011-06-12,-1.63, 2.25, 3.50, 1.96, 1.55, 7.19, repro,
2011-06-13,-2.06, 1.31, 6.59, 1.96, 1.56, 7.19, repro,
2011-06-14,-2.38, 1.22, 3.80, 1.96, 1.55, 7.22, repro,
2011-06-15,-1.69, 1.43, 3.40, 1.94, 1.55, 7.13, repro,
2011-06-16,-2.65, 1.32, 1.16, 1.94, 1.55, 7.15, repro,
2011-06-17,-2.92, 2.26, 7.15, 1.96, 1.55, 7.17, repro,
2011-06-18,-2.08, 1.29, 3.43, 1.96, 1.56, 7.21, repro,
2011-06-19,-0.96, 2.32, 0.15, 1.96, 1.56, 7.22, repro,
2011-06-20,-1.86, 2.07, 4.85, 1.95, 1.56, 7.22, repro,
2011-06-21,-1.90, 1.35, 8.38, 1.94, 1.55, 7.09, repro,
2011-06-22,-2.21, 1.90, 1.81, 1.96, 1.55, 7.12, repro,
2011-06-23,-1.90, 1.56, 1.36, 1.98, 1.56, 7.21, repro,
2011-06-24,-1.65, 1.89, -3.67, 1.97, 1.57, 7.29, repro,
2011-06-25,-2.62, 0.86, 7.10, 1.96, 1.56, 7.20, repro,
2011-06-26,-2.96, 0.44, 6.93, 1.93, 1.55, 7.09, repro,
2011-06-27,-1.67, 1.29, 1.86, 1.96, 1.56, 7.17, repro,
2011-06-28,-0.52, 3.09, 0.54, 2.00, 1.59, 7.29, repro,
2011-06-29,1.95, 8.51, -6.44, 1.97, 1.56, 7.25, repro,
2011-06-30,0.80, 2.11, 0.52, 2.03, 1.56, 7.40, repro,
2011-07-01,-3.01, 1.25, 5.48, 1.95, 1.56, 7.20, repro,
2011-07-02,-1.54, 0.00, 11.03, 1.96, 1.55, 7.15, repro,
2011-07-03,-2.36, 0.54, 10.25, 1.95, 1.54, 7.10, repro,
2011-07-04,-1.33, 1.05, -5.10, 2.10, 1.73, 7.89, repro,
2011-07-05,-0.59, 0.09, 8.09, 1.97, 1.56, 7.26, repro,
2011-07-06,-1.91, 0.47, -2.27, 1.99, 1.61, 7.41, repro,
2011-07-07,-2.58, 1.29, -0.45, 1.96, 1.57, 7.27, repro,
2011-07-08,-2.03, 2.99, 1.41, 2.08, 1.68, 7.58, repro,
2011-07-09,-3.14, 1.22, 15.31, 2.06, 1.62, 7.41, repro,
2011-07-10,-2.35, 1.08, 1.56, 1.96, 1.55, 7.21, repro,
2011-07-11,-1.38, 2.14, 1.28, 1.95, 1.56, 7.21, repro,
2011-07-12,-1.62, 0.34, 2.77, 1.95, 1.55, 7.17, repro,
2011-07-13,-2.26, 1.38, 5.43, 1.96, 1.55, 7.17, repro,
2011-07-14,-1.34, 0.62, 6.33, 1.96, 1.55, 7.15, repro,
2011-07-15,-2.13, 0.34, 8.02, 1.96, 1.55, 7.14, repro,
2011-07-16,-3.18, 0.08, 5.31, 1.96, 1.55, 7.17, repro,
2011-07-17,-1.82, 1.57, 3.22, 1.95, 1.56, 7.19, repro,
2011-07-18,-0.78, 1.03, 0.21, 1.98, 1.60, 7.32, repro,
2011-07-19,-4.35, 0.66, 11.49, 1.96, 1.56, 7.20, repro,
2011-07-20,-2.89, 2.26, 3.82, 1.96, 1.57, 7.13, repro,
2011-07-21,-2.26, 1.46, 5.94, 1.95, 1.54, 7.10, repro,
2011-07-22,-2.36, 2.61, -2.19, 1.96, 1.56, 7.23, repro,
2011-07-23,-1.77, -0.86, 6.69, 1.95, 1.55, 7.16, repro,
2011-07-24,-1.62, 1.72, 4.23, 1.95, 1.55, 7.14, repro,
2011-07-25,-0.13, 0.92, 7.59, 1.97, 1.57, 7.28, repro,
2011-07-26,-1.53, 1.66, 9.13, 1.95, 1.54, 7.13, repro,
2011-07-27,-2.17, -1.02, 7.09, 1.95, 1.55, 7.18, repro,
2011-07-28,-2.89, 2.25, 2.24, 1.97, 1.58, 7.23, repro,
2011-07-29,-3.53, 2.39, -3.38, 1.96, 1.56, 7.24, repro,
2011-07-30,-1.05, -0.91, 5.88, 1.99, 1.61, 7.40, repro,
2011-07-31,-3.22, 2.19, 8.57, 1.94, 1.55, 7.16, repro,
2011-08-01,-2.14, 2.81, -8.78, 2.04, 1.63, 7.39, repro,
2011-08-02,-0.61, 1.31, -0.19, 2.13, 1.68, 7.65, repro,
2011-08-03,-2.46, 1.47, -1.25, 2.01, 1.63, 7.49, repro,
2011-08-04,-1.76, 1.98, 4.19, 1.94, 1.55, 7.12, repro,
2011-08-05,-2.12, 1.80, 2.72, 1.95, 1.56, 7.19, repro,
2011-08-06,-2.35, 1.97, 0.54, 1.97, 1.57, 7.25, repro,
2011-08-07,-2.77, 2.69, 0.82, 1.95, 1.55, 7.19, repro,
2011-08-08,-0.99, 2.43, 7.24, 1.95, 1.55, 7.17, repro,
2011-08-09,-1.54, 2.56, -0.60, 1.95, 1.55, 7.18, repro,
2011-08-10,-1.83, 1.76, -1.84, 1.97, 1.58, 7.24, repro,
2011-08-11,-2.72, 0.48, 6.19, 2.05, 1.61, 7.63, repro,
2011-08-12,-2.46, 1.72, 1.21, 2.06, 1.62, 7.69, repro,
2011-08-13,-1.11, 0.54, -2.21, 1.98, 1.58, 7.30, repro,
2011-08-14,-1.17, 2.64, -1.40, 2.01, 1.60, 7.36, repro,
2011-08-15,-2.29, 2.17, 0.92, 1.98, 1.59, 7.29, repro,
2011-08-16,-2.58, 1.70, -0.08, 1.98, 1.59, 7.32, repro,
2011-08-17,-1.39, 1.38, -2.73, 1.98, 1.58, 7.30, repro,
2011-08-18,-2.13, 1.09, 8.17, 1.96, 1.57, 7.26, repro,
2011-08-19,-2.75, 1.02, 4.57, 1.96, 1.58, 7.27, repro,
2011-08-20,-2.66, 1.11, 2.44, 1.95, 1.58, 7.23, repro,
2011-08-21,-2.59, 1.43, 0.75, 1.95, 1.57, 7.21, repro,
2011-08-22,-3.06, 0.78, 9.34, 1.96, 1.57, 7.29, repro,
2011-08-23,-2.42, 0.89, 11.87, 2.02, 1.61, 7.41, repro,
2011-08-24,-0.99, 0.96, 5.78, 1.97, 1.58, 7.30, repro,
2011-08-25,-2.52, 0.72, 6.44, 1.98, 1.58, 7.29, repro,
2011-08-26,-2.13, 1.13, 5.61, 2.00, 1.64, 7.40, repro,
2011-08-27,-3.06, 1.97, -2.63, 1.98, 1.59, 7.31, repro,
2011-08-28,-2.32, 1.45, -8.18, 1.99, 1.59, 7.36, repro,
2011-08-29,-1.72, 2.63, -1.38, 1.99, 1.60, 7.39, repro,
2011-08-30,-2.18, 1.67, 2.50, 2.08, 1.62, 7.62, repro,
2011-08-31,-3.24, 1.04, 2.41, 2.03, 1.59, 7.48, repro,
2011-09-01,-1.66, 2.82, 1.02, 2.01, 1.58, 7.47, repro,
2011-09-02,-2.06, 1.48, 3.44, 2.00, 1.58, 7.46, repro,
2011-09-03,-2.58, 1.64, 0.45, 1.95, 1.56, 7.24, repro,
2011-09-04,-1.96, 1.96, 9.86, 1.95, 1.56, 7.22, repro,
2011-09-05,-3.41, 1.96, 6.83, 1.98, 1.59, 7.36, repro,
2011-09-06,-2.64, 0.96, 10.59, 1.95, 1.57, 7.19, repro,
2011-09-07,-3.39, 1.72, 3.07, 1.99, 1.59, 7.29, repro,
2011-09-08,-2.71, 2.94, 1.70, 2.05, 1.65, 7.47, repro,
2011-09-09,-2.73, 1.49, 5.73, 1.99, 1.59, 7.33, repro,
2011-09-10,-3.15, 3.06, 5.66, 1.98, 1.59, 7.29, repro,
2011-09-11,-1.46, 2.90, 1.41, 1.99, 1.59, 7.29, repro,
2011-09-12,-3.88, 4.22, -7.66, 2.02, 1.63, 7.42, repro,
2011-09-13,-2.54, 0.90, 6.74, 1.98, 1.59, 7.31, repro,
2011-09-14,-2.31, 1.31, -1.32, 1.96, 1.58, 7.24, repro,
2011-09-15,-3.04, 1.97, 6.29, 2.03, 1.66, 7.53, repro,
2011-09-16,-2.33, 2.76, 3.17, 1.99, 1.61, 7.34, repro,
2011-09-17,-2.73, 1.10, 8.97, 1.96, 1.58, 7.25, repro,
2011-09-18,-0.65, 1.63, 2.90, 1.99, 1.60, 7.31, repro,
2011-09-19,-0.52, 1.55, 4.43, 2.02, 1.64, 7.48, repro,
2011-09-20,-3.23, 1.05, 5.83, 1.99, 1.63, 7.42, repro,
2011-09-21,-4.62, 0.53, 9.83, 1.96, 1.56, 7.20, repro,
2011-09-22,-3.11, 1.74, 2.22, 2.00, 1.61, 7.34, repro,
2011-09-23,-2.30, 2.43, 1.75, 1.98, 1.60, 7.30, repro,
2011-09-24,-2.91, 0.83, 5.06, 2.09, 1.74, 7.80, repro,
2011-09-25,-2.31, -0.37, 18.02, 1.99, 1.60, 7.40, repro,
2011-09-26,-3.36, 3.66, 5.70, 2.02, 1.58, 7.32, repro,
2011-09-27,-2.33, 1.33, 8.51, 1.97, 1.56, 7.20, repro,
2011-09-28,-3.28, 1.35, 6.42, 1.99, 1.59, 7.23, repro,
2011-09-29,-2.12, 2.77, 0.25, 2.04, 1.64, 7.38, repro,
2011-09-30,-1.17, 1.75, -3.11, 2.07, 1.69, 7.51, repro,
2011-10-01,-3.31, 2.32, 7.23, 2.05, 1.63, 7.41, repro,
2011-10-02,-5.56, 0.21, 4.40, 2.03, 1.63, 7.36, repro,
2011-10-03,-5.90, -0.23, 3.84, 2.04, 1.65, 7.44, repro,
2011-10-04,-2.83, 0.31, -3.68, 2.01, 1.60, 7.31, repro,
2011-10-05,-3.53, 2.04, 19.48, 1.99, 1.58, 7.18, repro,
2011-10-06,-1.59, 1.46, 7.77, 2.05, 1.64, 7.35, repro,
2011-10-07,-1.67, 1.73, 2.96, 2.01, 1.59, 7.23, repro,
2011-10-08,-3.12, 0.45, 2.13, 2.04, 1.64, 7.38, repro,
2011-10-09,-2.94, 1.59, 4.01, 2.02, 1.64, 7.37, repro,
2011-10-10,-1.91, 1.70, 5.27, 1.99, 1.58, 7.18, repro,
2011-10-11,-2.22, 1.65, 6.15, 2.04, 1.63, 7.30, repro,
2011-10-12,-1.54, 1.97, 6.66, 2.00, 1.59, 7.25, repro,
2011-10-13,-2.39, 1.53, 4.13, 2.04, 1.64, 7.38, repro,
2011-10-14,-1.74, 2.47, 3.60, 1.99, 1.59, 7.25, repro,
2011-10-15,-1.17, 3.24, 1.82, 1.95, 1.55, 7.09, repro,
2011-10-16,-1.94, 1.67, 2.01, 2.00, 1.59, 7.24, repro,
2011-10-17,-2.30, 3.24, -2.83, 1.97, 1.55, 7.15, repro,
2011-10-18,-3.32, 2.20, 0.88, 2.01, 1.60, 7.24, repro,
2011-10-19,-2.52, 2.08, 3.55, 2.04, 1.64, 7.35, repro,
2011-10-20,-3.31, 1.87, 8.73, 1.99, 1.59, 7.25, repro,
2011-10-21,-3.36, 1.87, -1.61, 2.00, 1.59, 7.24, repro,
2011-10-22,-3.78, 2.28, -0.46, 1.95, 1.55, 7.09, repro,
2011-10-23,-2.73, 1.92, 1.85, 1.97, 1.55, 7.12, repro,
2011-10-24,-2.97, 1.71, 2.97, 1.96, 1.56, 7.13, repro,
2011-10-25,-2.83, 2.06, -0.50, 1.97, 1.57, 7.14, repro,
2011-10-26,-1.91, 2.83, -1.73, 1.97, 1.56, 7.12, repro,
2011-10-27,-2.88, 3.26, -0.81, 1.99, 1.59, 7.21, repro,
2011-10-28,-1.97, 2.68, 0.74, 2.00, 1.60, 7.22, repro,
2011-10-29,-2.09, 2.90, 1.17, 1.97, 1.57, 7.15, repro,
2011-10-30,-2.82, 2.14, 0.31, 2.00, 1.59, 7.19, repro,
2011-10-31,-1.86, 2.70, 3.23, 1.98, 1.56, 7.15, repro,
2011-11-01,-1.58, 2.58, 2.34, 1.99, 1.61, 7.29, repro,
2011-11-02,-1.48, 3.11, -1.41, 1.98, 1.56, 7.13, repro,
2011-11-03,-1.67, 3.56, -2.09, 2.02, 1.61, 7.33, repro,
2011-11-04,0.02, 5.01, 20.25, 1.99, 1.61, 7.27, repro,
2011-11-05,-2.18, 2.10, 7.96, 2.03, 1.63, 7.52, repro,
2011-11-06,-1.22, 1.41, 2.67, 2.04, 1.63, 7.54, repro,
2011-11-07,-2.11, 2.46, -4.83, 2.00, 1.57, 7.27, repro,
2011-11-08,-1.43, 2.90, -5.01, 2.05, 1.63, 7.50, repro,
2011-11-09,-1.77, 2.42, -7.78, 1.98, 1.57, 7.13, repro,
2011-11-10,-1.94, 1.82, -5.03, 2.03, 1.59, 7.29, repro,
2011-11-11,-3.25, 2.66, 1.62, 1.98, 1.56, 7.15, repro,
