PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDR5
Station name,Medora_5
Begin Date, 2008-04-25
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 46.9051629080 North Latitude, -103.2746793780 East Longitude, 822.44468 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-16,0.24, -3.53, 131.45, 2.15, 1.55, 6.80, repro,
2009-04-17,-1.74, -3.02, 130.40, 2.18, 1.56, 6.92, repro,
2009-04-18,-3.40, -2.61, 134.88, 2.16, 1.56, 6.88, repro,
2009-04-19,-1.93, -2.33, 135.75, 2.16, 1.55, 6.81, repro,
2009-04-20,-2.13, -3.23, 135.64, 2.15, 1.55, 6.83, repro,
2009-04-21,0.10, -3.66, 138.25, 2.28, 1.64, 7.29, repro,
2009-04-22,-0.95, -2.90, 139.53, 2.23, 1.61, 7.13, repro,
2009-04-23,-1.24, -2.36, 143.88, 2.22, 1.59, 7.12, repro,
2009-04-24,-3.70, -1.64, 145.85, 2.29, 1.63, 7.27, repro,
2009-04-25,-1.24, -1.55, 138.38, 2.19, 1.57, 6.90, repro,
2009-04-26,-2.21, -1.19, 136.73, 2.13, 1.53, 6.75, repro,
2009-04-27,-1.39, -1.88, 136.66, 2.14, 1.54, 6.78, repro,
2009-04-28,-2.01, -1.98, 130.99, 2.17, 1.56, 6.88, repro,
2009-04-29,-2.04, -3.05, 137.28, 3.12, 2.23, 10.13, repro,
2009-04-30,-2.36, -3.25, 135.47, 2.21, 1.61, 7.04, repro,
2009-05-01,-3.25, -2.09, 136.78, 2.15, 1.55, 6.83, repro,
2009-05-02,-2.20, -2.01, 139.92, 2.14, 1.55, 6.81, repro,
2009-05-03,-2.53, -2.70, 139.70, 2.14, 1.54, 6.76, repro,
2009-05-04,-2.97, -2.67, 139.96, 2.16, 1.56, 6.91, repro,
2009-05-05,-1.81, -2.40, 142.71, 2.16, 1.56, 6.88, repro,
2009-05-06,-0.25, -3.60, 138.97, 2.19, 1.58, 6.93, repro,
2009-05-07,-0.64, -2.99, 142.08, 2.16, 1.56, 6.85, repro,
2009-05-08,-2.39, -4.78, 140.20, 2.53, 1.83, 7.91, repro,
2009-05-09,-2.13, -3.04, 135.48, 2.14, 1.55, 6.83, repro,
2009-05-10,-3.48, -1.94, 130.99, 2.17, 1.59, 6.94, repro,
2009-05-11,-2.81, -2.18, 139.55, 2.25, 1.65, 7.15, repro,
2009-05-12,0.08, -2.91, 134.81, 2.21, 1.64, 7.11, repro,
2009-05-13,-1.57, -4.79, 144.10, 2.16, 1.60, 7.04, repro,
2009-05-14,-2.11, -2.18, 139.22, 2.11, 1.54, 6.75, repro,
2009-05-15,-1.64, -3.01, 137.75, 2.15, 1.54, 6.83, repro,
2009-05-16,-2.12, -0.83, 131.28, 2.14, 1.55, 6.82, repro,
2009-05-17,-2.68, -2.36, 134.57, 2.14, 1.56, 6.89, repro,
2009-05-18,-0.42, -3.31, 137.11, 2.16, 1.56, 6.86, repro,
2009-05-19,-1.46, -2.55, 139.10, 2.16, 1.59, 6.92, repro,
2009-05-20,-2.78, -0.16, 142.72, 2.78, 2.04, 9.07, repro,
2009-05-21,-3.08, -2.95, 138.82, 2.13, 1.57, 6.87, repro,
2009-05-22,-2.51, -2.44, 131.72, 2.13, 1.57, 6.89, repro,
2009-05-23,-1.86, -2.10, 137.41, 2.13, 1.56, 6.86, repro,
2009-05-24,-0.52, -2.74, 138.40, 2.12, 1.57, 6.82, repro,
2009-05-25,0.13, -2.72, 138.87, 2.14, 1.57, 6.83, repro,
2009-05-26,0.02, -3.10, 137.78, 2.14, 1.57, 6.85, repro,
2009-05-27,-1.74, -2.74, 137.26, 2.13, 1.56, 6.81, repro,
2009-05-28,-1.42, -2.99, 144.42, 2.12, 1.57, 6.86, repro,
2009-05-29,-1.60, -2.43, 141.43, 2.13, 1.55, 6.79, repro,
2009-05-30,-1.45, -2.45, 140.63, 2.12, 1.55, 6.73, repro,
2009-05-31,0.14, -2.76, 142.49, 2.13, 1.55, 6.74, repro,
2009-06-01,-0.59, -2.62, 142.47, 2.14, 1.56, 6.80, repro,
2009-06-02,-0.95, -2.51, 133.99, 2.13, 1.56, 6.78, repro,
2009-06-03,-1.86, -3.28, 133.43, 2.13, 1.56, 6.79, repro,
2009-06-04,-1.52, -3.38, 137.13, 2.13, 1.55, 6.77, repro,
2009-06-05,-1.07, -2.81, 142.80, 2.13, 1.55, 6.74, repro,
2009-06-06,-0.55, -1.00, 145.89, 2.18, 1.60, 7.02, repro,
2009-06-07,-0.44, -1.73, 139.82, 2.13, 1.55, 6.75, repro,
2009-06-08,-2.63, -3.81, 140.00, 2.15, 1.57, 6.83, repro,
2009-06-09,-2.02, -3.49, 142.61, 2.14, 1.56, 6.78, repro,
2009-06-10,-2.09, -3.47, 140.77, 2.16, 1.57, 6.81, repro,
2009-06-11,0.18, -2.76, 139.57, 2.15, 1.56, 6.77, repro,
2009-06-12,-2.09, -3.18, 142.86, 2.17, 1.57, 6.83, repro,
2009-06-13,-1.48, -2.75, 141.19, 2.17, 1.58, 6.85, repro,
2009-06-14,-0.17, -2.14, 147.62, 2.16, 1.57, 6.83, repro,
2009-06-15,-0.08, -1.54, 141.97, 2.15, 1.56, 6.80, repro,
2009-06-16,1.34, -2.84, 149.04, 2.17, 1.58, 6.86, repro,
2009-06-17,0.44, -1.58, 143.93, 2.17, 1.58, 6.84, repro,
2009-06-18,0.43, -3.15, 147.08, 2.40, 1.73, 7.47, repro,
2009-06-19,-1.39, -2.55, 144.34, 2.29, 1.66, 7.26, repro,
2009-06-20,-0.48, -1.79, 142.53, 2.22, 1.58, 6.90, repro,
2009-06-21,0.67, -3.69, 151.01, 2.33, 1.64, 7.26, repro,
2009-06-22,0.10, -5.89, 143.78, 2.20, 1.60, 6.99, repro,
2009-06-23,-2.51, -3.21, 145.85, 2.18, 1.59, 6.90, repro,
2009-06-24,0.33, -2.62, 145.95, 2.44, 1.75, 7.63, repro,
2009-06-25,-0.15, -3.18, 145.88, 2.17, 1.59, 6.89, repro,
2009-06-26,-0.56, -3.25, 146.16, 2.17, 1.58, 6.87, repro,
2009-06-27,0.56, -3.29, 134.50, 2.21, 1.63, 6.93, repro,
2009-06-28,-0.13, -3.40, 136.97, 2.17, 1.59, 6.85, repro,
2009-06-29,-0.19, -3.56, 144.49, 2.19, 1.60, 6.92, repro,
2009-06-30,0.55, -2.90, 142.38, 2.20, 1.62, 7.05, repro,
2009-07-01,0.36, -4.08, 148.76, 2.21, 1.61, 7.04, repro,
2009-07-02,1.29, -4.91, 138.62, 2.15, 1.58, 6.82, repro,
2009-07-03,1.54, -2.89, 134.17, 2.17, 1.60, 6.91, repro,
2009-07-04,0.15, -4.44, 140.96, 2.23, 1.65, 7.06, repro,
2009-07-05,-0.83, -3.80, 143.38, 2.22, 1.65, 7.10, repro,
2009-07-06,0.24, -3.81, 139.67, 2.16, 1.59, 6.89, repro,
2009-07-07,-1.90, -3.79, 144.08, 2.21, 1.62, 6.99, repro,
2009-07-08,0.74, -4.19, 148.30, 2.16, 1.59, 6.88, repro,
2009-07-09,-0.48, -3.15, 141.42, 2.74, 2.22, 9.02, repro,
2009-07-10,0.19, -4.35, 142.57, 2.20, 1.62, 7.02, repro,
2009-07-11,0.11, -3.79, 137.61, 2.20, 1.64, 7.07, repro,
2009-07-12,-0.51, -3.85, 132.22, 2.17, 1.59, 6.87, repro,
2009-07-13,2.40, -2.55, 136.26, 2.20, 1.62, 7.01, repro,
2009-07-14,-1.34, -3.66, 147.40, 2.26, 1.69, 7.10, repro,
2009-07-15,-0.91, -4.59, 142.94, 2.14, 1.58, 6.84, repro,
2009-07-16,-1.48, -4.56, 140.16, 2.16, 1.59, 6.88, repro,
2009-07-17,-0.86, -3.73, 136.72, 2.15, 1.59, 6.88, repro,
2009-07-18,-1.07, -4.56, 136.33, 2.17, 1.59, 6.86, repro,
2009-07-19,-0.63, -2.88, 149.90, 2.28, 1.71, 7.31, repro,
2009-07-20,1.20, -2.93, 142.37, 2.20, 1.60, 6.97, repro,
2009-07-21,-0.78, -4.61, 147.30, 2.16, 1.59, 6.90, repro,
2009-07-22,-1.97, -4.60, 146.43, 2.15, 1.60, 6.90, repro,
2009-07-23,0.40, -4.55, 146.87, 2.17, 1.60, 6.92, repro,
2009-07-24,-2.15, -5.15, 145.77, 2.19, 1.63, 7.08, repro,
2009-07-25,-1.58, -4.66, 140.39, 2.19, 1.62, 7.02, repro,
2009-07-26,-0.85, -3.62, 140.08, 2.18, 1.63, 7.08, repro,
2009-07-27,-1.04, -5.14, 143.98, 2.16, 1.60, 6.89, repro,
2009-07-28,-0.66, -5.03, 146.98, 2.15, 1.60, 6.87, repro,
2009-07-29,1.07, -6.69, 148.68, 2.22, 1.63, 7.02, repro,
2009-07-30,-0.59, -6.35, 145.84, 11.29, 19.82, 24.21, repro,
2009-07-31,-1.74, -6.17, 147.66, 2.16, 1.59, 6.90, repro,
2009-08-01,-1.10, -5.39, 144.79, 2.14, 1.59, 6.83, repro,
2009-08-02,-0.89, -4.47, 153.56, 2.30, 1.68, 7.32, repro,
2009-08-03,-0.94, -4.42, 147.65, 2.19, 1.61, 6.95, repro,
2009-08-04,-0.71, -4.31, 150.11, 2.23, 1.63, 7.04, repro,
2009-08-05,-2.01, -5.39, 140.43, 2.28, 1.66, 7.28, repro,
2009-08-06,-3.23, -1.57, 169.26, 15.20, 30.95, 35.66, repro,
2009-08-07,-0.68, -2.87, 154.41, 2.15, 1.58, 6.82, repro,
2009-08-08,-0.64, -3.91, 142.17, 2.23, 1.66, 7.11, repro,
2009-08-09,-0.41, -3.27, 147.40, 2.28, 1.66, 7.23, repro,
2009-08-10,-0.60, -3.38, 143.40, 2.17, 1.58, 6.90, repro,
2009-08-11,-1.17, -5.42, 143.52, 2.21, 1.59, 7.06, repro,
2009-08-12,-1.16, -4.95, 146.04, 2.16, 1.59, 6.90, repro,
2009-08-13,-0.45, -4.84, 147.04, 2.15, 1.58, 6.84, repro,
2009-08-14,-0.96, -4.38, 141.19, 2.20, 1.60, 7.03, repro,
2009-08-15,-1.13, -4.32, 148.25, 2.20, 1.59, 7.02, repro,
2009-08-16,-1.77, -4.89, 148.33, 2.24, 1.59, 7.03, repro,
2009-08-17,-1.65, -6.52, 150.93, 2.19, 1.59, 6.95, repro,
2009-08-18,-2.48, -5.81, 153.60, 2.20, 1.58, 6.88, repro,
2009-08-19,-0.65, -6.85, 151.76, 2.19, 1.61, 7.00, repro,
2009-08-20,-2.28, -5.17, 143.96, 2.19, 1.59, 6.94, repro,
2009-08-21,-1.77, -5.12, 143.08, 2.26, 1.63, 7.19, repro,
2009-08-22,-2.11, -5.26, 144.56, 2.31, 1.68, 7.46, repro,
2009-08-23,-2.51, -5.43, 152.53, 2.34, 1.66, 7.53, repro,
2009-08-24,-0.66, -3.92, 152.24, 2.29, 1.65, 7.31, repro,
2009-08-25,-0.73, -4.93, 146.86, 2.19, 1.58, 7.04, repro,
2009-08-26,-2.00, -4.41, 146.36, 2.27, 1.63, 7.25, repro,
2009-08-27,-1.35, -5.59, 138.63, 2.27, 1.63, 7.23, repro,
2009-08-28,-2.05, -3.90, 142.90, 2.22, 1.61, 7.27, repro,
2009-08-29,-0.30, -5.08, 141.30, 2.20, 1.59, 7.09, repro,
2009-08-30,-2.50, -4.06, 146.24, 2.21, 1.61, 7.18, repro,
2009-08-31,-2.37, -4.02, 148.48, 2.21, 1.57, 7.04, repro,
2009-09-01,-1.01, -4.12, 144.99, 2.27, 1.60, 7.18, repro,
2009-09-02,-1.41, -5.08, 142.91, 2.26, 1.64, 7.36, repro,
2009-09-03,-1.80, -6.17, 146.20, 2.17, 1.56, 6.96, repro,
2009-09-04,-0.59, -4.56, 144.44, 2.21, 1.61, 7.18, repro,
2009-09-05,-1.46, -5.06, 151.49, 2.20, 1.60, 7.08, repro,
2009-09-06,-0.70, -4.77, 148.87, 2.24, 1.61, 7.13, repro,
2009-09-07,-3.28, -5.02, 147.32, 2.20, 1.59, 7.08, repro,
2009-09-08,-1.60, -7.20, 159.24, 4.09, 2.68, 12.74, repro,
2009-09-09,-3.06, -6.06, 144.88, 3.69, 2.86, 12.26, repro,
2009-09-10,-1.76, -5.23, 143.14, 2.19, 1.58, 7.00, repro,
2009-09-11,-0.31, -7.12, 136.17, 2.17, 1.57, 6.98, repro,
2009-09-12,-1.85, -6.61, 145.49, 2.17, 1.59, 7.01, repro,
2009-09-13,-1.77, -5.05, 145.62, 2.15, 1.57, 6.95, repro,
2009-09-14,-0.74, -5.33, 152.86, 2.20, 1.58, 7.03, repro,
2009-09-15,-0.16, -6.71, 141.55, 2.16, 1.58, 6.95, repro,
2009-09-16,-0.95, -6.12, 138.66, 2.13, 1.56, 6.82, repro,
2009-09-17,-1.84, -4.50, 143.71, 2.19, 1.65, 7.18, repro,
2009-09-18,-2.53, -5.53, 142.53, 2.23, 1.63, 7.29, repro,
2009-09-19,-3.31, -5.95, 147.00, 2.16, 1.61, 7.03, repro,
2009-09-20,-2.47, -5.26, 147.01, 2.15, 1.60, 7.02, repro,
2009-09-21,-4.22, -7.34, 145.36, 2.15, 1.59, 6.94, repro,
2009-09-22,-1.14, -5.84, 141.89, 2.25, 1.65, 7.29, repro,
2009-09-23,-2.77, -6.54, 141.43, 2.25, 1.72, 7.64, repro,
2009-09-24,-1.91, -5.74, 143.03, 2.16, 1.60, 7.02, repro,
2009-09-25,-3.26, -5.30, 145.79, 2.19, 1.62, 7.13, repro,
2009-09-26,-3.45, -5.73, 152.58, 2.16, 1.60, 7.03, repro,
2009-09-27,-1.19, -6.34, 149.40, 2.16, 1.59, 6.98, repro,
2009-09-28,-0.05, -5.13, 143.53, 2.19, 1.61, 7.07, repro,
2009-09-29,-1.48, -3.54, 146.51, 2.22, 1.63, 7.20, repro,
2009-09-30,-3.13, -6.05, 152.11, 2.15, 1.61, 7.05, repro,
2009-10-01,-1.17, -5.62, 151.98, 2.22, 1.63, 7.21, repro,
2009-10-02,-0.71, -5.19, 148.43, 2.14, 1.56, 6.88, repro,
2009-10-03,-0.61, -4.37, 143.03, 2.14, 1.56, 6.87, repro,
2009-10-04,-1.16, -3.35, 145.61, 2.13, 1.56, 6.85, repro,
2009-10-05,-4.40, -1.70, 146.23, 2.13, 1.56, 6.89, repro,
2009-10-06,-0.59, -4.86, 146.75, 2.14, 1.56, 6.90, repro,
2009-10-07,-4.04, -4.62, 149.59, 2.12, 1.56, 6.90, repro,
2009-10-08,-1.52, -5.18, 143.79, 2.22, 1.58, 6.97, repro,
2009-10-09,0.14, -4.61, 138.48, 2.12, 1.59, 6.93, repro,
2009-10-10,-0.93, -4.79, 138.10, 2.16, 1.60, 7.05, repro,
2009-10-11,-2.43, -4.65, 144.30, 2.14, 1.58, 6.99, repro,
2009-10-12,-1.07, -3.98, 143.59, 2.15, 1.59, 7.01, repro,
2009-10-13,-0.44, -3.78, 145.28, 2.13, 1.60, 6.97, repro,
2009-10-14,-0.90, -2.86, 150.34, 2.14, 1.59, 6.97, repro,
2009-10-15,-1.68, -4.40, 149.10, 2.19, 1.63, 7.22, repro,
2009-10-16,-2.19, -4.86, 142.01, 2.24, 1.64, 7.32, repro,
2009-10-17,-1.83, -4.22, 139.82, 2.21, 1.64, 7.28, repro,
2009-10-18,0.71, -7.36, 142.08, 2.18, 1.60, 7.10, repro,
2009-10-19,-2.58, -5.18, 145.86, 2.18, 1.60, 7.06, repro,
2009-10-20,-0.95, -3.01, 145.68, 2.24, 1.70, 7.44, repro,
2009-10-21,-2.32, -3.63, 145.80, 2.19, 1.64, 7.18, repro,
2009-10-22,-2.23, -3.47, 149.03, 2.18, 1.60, 7.08, repro,
2009-10-23,-3.18, -3.80, 145.01, 2.17, 1.62, 7.14, repro,
2009-10-24,-2.69, -4.12, 150.92, 2.14, 1.57, 6.87, repro,
2009-10-25,-4.79, -3.39, 149.15, 2.14, 1.57, 6.90, repro,
2009-10-26,-1.74, -3.92, 146.71, 2.21, 1.63, 7.22, repro,
2009-10-27,-4.76, -3.12, 158.34, 2.41, 1.77, 7.89, repro,
2009-10-28,-3.80, 1.19, 151.52, 2.19, 1.62, 7.16, repro,
2009-10-29,-1.68, 0.86, 151.71, 2.88, 2.10, 9.24, repro,
2009-10-30,-32.56, -1.85, 242.03, 71.40, 185.42, 364.98, repro,
2009-10-31,-3.08, -3.68, 155.64, 2.24, 1.70, 7.40, repro,
2009-11-01,-4.65, -4.99, 144.88, 2.31, 1.75, 7.63, repro,
2009-11-02,-3.28, -3.68, 141.62, 2.37, 1.77, 7.72, repro,
2009-11-03,-2.91, -4.80, 145.78, 2.18, 1.63, 7.14, repro,
2009-11-04,-2.66, -4.96, 137.82, 2.33, 1.72, 7.71, repro,
2009-11-05,-2.78, -3.44, 143.00, 2.24, 1.70, 7.48, repro,
2009-11-06,-4.97, -2.94, 153.27, 2.31, 1.78, 7.75, repro,
2009-11-07,-4.12, -4.12, 155.52, 2.27, 1.74, 7.58, repro,
2009-11-08,-3.61, -2.10, 152.01, 2.26, 1.72, 7.49, repro,
2009-11-09,-3.25, -2.86, 146.99, 2.28, 1.76, 7.70, repro,
2009-11-10,-2.62, -3.09, 146.85, 2.27, 1.75, 7.60, repro,
2009-11-11,-3.51, -1.49, 143.40, 2.19, 1.64, 7.19, repro,
2009-11-12,-5.76, -1.05, 156.47, 2.28, 1.72, 7.68, repro,
2009-11-13,-2.31, -1.40, 155.92, 2.32, 1.73, 7.71, repro,
2009-11-14,-1.42, -4.26, 155.26, 2.27, 1.73, 7.54, repro,
2009-11-15,-2.15, -4.31, 147.93, 2.25, 1.73, 7.49, repro,
2009-11-16,-3.84, -3.59, 149.72, 2.18, 1.63, 7.16, repro,
2009-11-17,-4.88, -0.78, 143.10, 2.27, 1.68, 7.37, repro,
2009-11-18,-2.89, -3.00, 154.05, 2.26, 1.65, 7.25, repro,
2009-11-19,-1.31, -2.57, 149.90, 2.21, 1.64, 7.20, repro,
2009-11-20,-0.78, -3.05, 151.29, 2.21, 1.63, 7.16, repro,
2009-11-21,-3.99, -2.74, 155.57, 2.17, 1.64, 7.16, repro,
2009-11-22,-2.74, -2.85, 151.18, 2.21, 1.68, 7.35, repro,
2009-11-23,-2.92, -3.33, 148.69, 2.14, 1.58, 6.92, repro,
2009-11-24,-2.96, -4.42, 141.73, 2.17, 1.61, 7.05, repro,
2009-11-25,-2.99, -3.76, 145.19, 2.18, 1.60, 7.01, repro,
2009-11-26,-3.78, -4.67, 151.21, 2.17, 1.63, 7.10, repro,
2009-11-27,-7.38, -3.89, 155.70, 2.19, 1.63, 7.14, repro,
2009-11-28,-2.52, -2.21, 151.08, 2.25, 1.64, 7.19, repro,
2009-11-29,-4.14, -6.07, 145.08, 2.25, 1.67, 7.23, repro,
2009-11-30,-0.71, -2.62, 143.54, 2.26, 1.64, 7.15, repro,
2009-12-01,-1.24, -0.25, 155.85, 2.24, 1.67, 7.18, repro,
2009-12-02,-2.76, -4.95, 146.22, 2.14, 1.59, 6.92, repro,
2009-12-03,-2.92, -6.02, 144.66, 2.19, 1.59, 6.98, repro,
2009-12-04,-2.23, -5.05, 145.70, 2.15, 1.55, 6.82, repro,
2009-12-05,-0.54, -6.46, 148.90, 2.14, 1.58, 6.91, repro,
2009-12-06,-1.31, -6.15, 144.89, 2.13, 1.55, 6.79, repro,
2009-12-07,-1.55, -5.40, 141.66, 2.18, 1.58, 6.91, repro,
2009-12-08,-2.46, -4.65, 146.86, 2.17, 1.61, 7.00, repro,
2009-12-09,-1.91, -5.25, 148.92, 2.21, 1.65, 7.21, repro,
2009-12-10,-1.67, -5.85, 152.31, 2.20, 1.62, 7.08, repro,
2009-12-11,-1.83, -5.95, 150.62, 2.18, 1.59, 7.05, repro,
2009-12-12,-1.45, -5.11, 151.77, 2.28, 1.66, 7.22, repro,
2009-12-13,-0.44, -4.46, 145.53, 2.12, 1.55, 6.79, repro,
2009-12-14,-1.17, -5.12, 144.47, 2.18, 1.62, 7.06, repro,
2009-12-15,-1.01, -3.83, 140.61, 2.14, 1.59, 6.94, repro,
2009-12-16,-1.72, -4.62, 140.07, 2.19, 1.61, 7.04, repro,
2009-12-17,-2.86, -5.75, 142.22, 2.18, 1.61, 6.99, repro,
2009-12-18,-5.06, -5.34, 140.41, 2.15, 1.57, 6.82, repro,
2009-12-19,-3.23, -3.80, 143.12, 2.20, 1.62, 7.10, repro,
2009-12-20,-5.02, -2.22, 143.24, 2.22, 1.65, 7.28, repro,
2009-12-21,-6.38, 2.30, 150.23, 2.26, 1.66, 7.24, repro,
2009-12-22,-5.79, 4.22, 143.21, 2.21, 1.61, 7.23, repro,
2009-12-23,-5.13, 3.92, 139.48, 2.15, 1.56, 6.89, repro,
2009-12-24,1.60, -5.41, 138.12, 2.20, 1.60, 7.06, repro,
2009-12-25,1.23, -5.42, 139.05, 2.22, 1.61, 7.17, repro,
2009-12-26,1.71, -4.93, 145.20, 2.27, 1.66, 7.36, repro,
2009-12-27,-0.16, -3.31, 141.39, 2.24, 1.63, 7.24, repro,
2009-12-28,0.86, -3.21, 140.59, 2.12, 1.55, 6.86, repro,
2009-12-29,0.04, -4.01, 138.74, 2.14, 1.59, 7.01, repro,
2009-12-30,-0.08, -2.45, 144.36, 2.17, 1.59, 6.99, repro,
2009-12-31,0.89, -4.62, 136.45, 2.18, 1.58, 7.05, repro,
2010-01-01,-0.87, -3.41, 134.06, 2.17, 1.59, 7.07, repro,
2010-01-02,-0.63, -3.87, 137.30, 2.18, 1.59, 7.06, repro,
2010-01-03,2.08, -2.05, 134.28, 2.17, 1.62, 7.15, repro,
2010-01-04,1.16, -3.24, 133.36, 2.17, 1.58, 7.00, repro,
2010-01-05,3.35, -2.48, 136.33, 2.19, 1.61, 7.12, repro,
2010-01-06,2.37, -4.70, 135.96, 2.13, 1.54, 6.80, repro,
2010-01-07,-1.13, -4.91, 130.03, 2.14, 1.55, 6.94, repro,
2010-01-08,-2.03, -3.57, 133.74, 2.17, 1.59, 7.04, repro,
2010-01-09,-1.26, -4.74, 136.70, 2.15, 1.59, 6.96, repro,
2010-01-10,-4.19, -5.81, 138.55, 2.12, 1.55, 6.79, repro,
2010-01-11,-4.74, -4.33, 139.86, 2.16, 1.58, 6.95, repro,
2010-01-12,-4.47, -5.18, 139.49, 2.19, 1.60, 7.14, repro,
2010-01-13,-3.89, -6.71, 143.12, 2.15, 1.62, 7.14, repro,
2010-01-14,-3.39, -4.53, 145.49, 2.33, 1.75, 7.72, repro,
2010-01-15,-4.22, -5.88, 142.67, 2.23, 1.61, 7.16, repro,
2010-01-16,-4.36, -7.08, 146.10, 2.17, 1.59, 7.02, repro,
2010-01-17,-4.68, -6.09, 151.50, 2.14, 1.55, 6.90, repro,
2010-01-18,-5.32, -1.45, 152.85, 2.15, 1.57, 6.95, repro,
2010-01-19,-7.78, 0.84, 152.70, 2.17, 1.58, 6.91, repro,
2010-01-20,-5.82, -3.38, 156.45, 2.34, 1.73, 7.65, repro,
2010-01-21,-5.19, -3.53, 156.59, 2.14, 1.57, 6.86, repro,
2010-01-22,-7.01, -1.95, 155.07, 3.12, 2.29, 10.05, repro,
2010-01-23,-6.12, -2.92, 154.35, 2.15, 1.57, 6.90, repro,
2010-01-24,-7.64, -1.09, 151.94, 2.13, 1.56, 6.88, repro,
2010-01-25,0.88, -2.92, 148.85, 2.18, 1.61, 7.13, repro,
2010-01-26,-1.74, -3.66, 141.26, 2.18, 1.57, 6.92, repro,
2010-01-27,0.76, -3.72, 141.14, 2.18, 1.58, 6.95, repro,
2010-01-28,-0.78, -5.08, 133.88, 2.51, 1.78, 8.09, repro,
2010-01-29,-0.69, -4.20, 134.38, 2.18, 1.60, 7.06, repro,
2010-01-30,-1.74, -2.24, 137.05, 2.15, 1.58, 6.94, repro,
2010-01-31,1.65, -3.12, 142.84, 2.16, 1.57, 6.93, repro,
2010-02-01,-1.72, -4.48, 143.11, 2.13, 1.57, 6.87, repro,
2010-02-02,-1.49, -3.93, 140.98, 2.66, 2.02, 9.06, repro,
2010-02-03,-0.19, -1.49, 143.36, 2.44, 1.74, 7.90, repro,
2010-02-04,-2.42, -3.12, 140.86, 2.24, 1.68, 7.38, repro,
2010-02-05,2.32, -2.57, 144.11, 2.22, 1.63, 7.15, repro,
2010-02-06,-5.96, 1.81, 143.53, 2.23, 1.65, 7.28, repro,
2010-02-07,-8.11, -2.19, 144.77, 2.21, 1.61, 7.13, repro,
2010-02-08,-0.17, -3.83, 136.25, 2.23, 1.61, 7.19, repro,
2010-02-09,-1.41, -5.46, 136.86, 2.33, 1.75, 7.86, repro,
2010-02-10,-1.10, -4.40, 139.40, 2.36, 1.73, 7.55, repro,
2010-02-11,-6.55, -2.90, 148.74, 2.37, 1.77, 7.79, repro,
2010-02-12,-0.19, -3.06, 146.09, 2.30, 1.75, 7.63, repro,
2010-02-13,-2.34, -0.43, 143.59, 2.15, 1.60, 7.03, repro,
2010-02-14,-1.99, -4.59, 136.54, 2.17, 1.60, 7.04, repro,
2010-02-15,-1.26, -4.83, 136.66, 2.16, 1.61, 7.06, repro,
2010-02-16,-0.74, -4.83, 141.36, 2.22, 1.67, 7.27, repro,
2010-02-17,-2.43, -0.22, 141.66, 2.22, 1.65, 7.25, repro,
2010-02-18,-7.03, -3.85, 142.03, 2.21, 1.64, 7.27, repro,
2010-02-19,-0.66, -1.38, 143.62, 2.26, 1.69, 7.42, repro,
2010-02-20,-0.60, -1.41, 142.48, 2.17, 1.60, 7.01, repro,
2010-02-21,1.55, -1.78, 142.29, 2.14, 1.60, 6.97, repro,
2010-02-22,-0.57, -3.64, 146.64, 2.25, 1.69, 7.33, repro,
2010-02-23,0.69, -3.72, 139.57, 2.22, 1.65, 7.23, repro,
2010-02-24,-0.98, -4.26, 143.98, 2.13, 1.57, 6.95, repro,
2010-02-25,-1.61, -3.70, 144.74, 2.10, 1.59, 6.88, repro,
2010-02-26,0.02, -3.74, 142.26, 2.27, 1.76, 7.56, repro,
2010-02-27,-2.47, -3.68, 146.15, 2.21, 1.68, 7.27, repro,
2010-02-28,-2.38, -3.00, 144.47, 2.16, 1.60, 6.98, repro,
2010-03-01,-2.08, -3.61, 143.59, 2.33, 1.74, 7.61, repro,
2010-03-02,-2.75, -2.72, 139.03, 2.16, 1.61, 7.00, repro,
2010-03-03,-2.84, -2.11, 146.75, 2.20, 1.67, 7.17, repro,
2010-03-04,-6.42, -2.39, 144.89, 2.39, 1.79, 7.89, repro,
2010-03-05,-1.48, -4.82, 144.13, 2.11, 1.56, 6.81, repro,
2010-03-06,-6.69, -2.92, 142.26, 2.13, 1.57, 6.89, repro,
2010-03-07,-4.15, -4.35, 145.04, 2.10, 1.58, 6.84, repro,
2010-03-08,-4.48, -4.69, 147.84, 2.11, 1.58, 6.84, repro,
2010-03-09,-5.76, -4.57, 147.68, 2.11, 1.57, 6.81, repro,
2010-03-10,-4.44, -4.27, 149.52, 2.12, 1.56, 6.82, repro,
2010-03-11,-4.83, -4.48, 144.70, 2.13, 1.56, 6.87, repro,
2010-03-12,-1.45, -1.96, 141.90, 2.14, 1.58, 6.90, repro,
2010-03-13,-2.59, -1.62, 143.22, 2.11, 1.58, 6.86, repro,
2010-03-14,-5.39, -4.90, 138.90, 2.14, 1.59, 6.91, repro,
2010-03-15,-5.32, -3.21, 133.02, 2.12, 1.57, 6.84, repro,
2010-03-16,-2.47, -4.32, 133.57, 2.16, 1.59, 6.91, repro,
2010-03-17,-5.24, -4.94, 139.81, 2.16, 1.59, 6.93, repro,
2010-03-18,-2.12, -6.68, 139.46, 2.11, 1.57, 6.85, repro,
