PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P289
Station name,Peachtree_CN2007
Begin Date, 2007-01-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1068424916 North Latitude, -120.7488171528 East Longitude, 540.65639 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-02,-1.31, -0.17, -2.71, 1.96, 1.61, 7.46, repro,
2010-01-03,-1.67, 0.51, -1.91, 1.96, 1.61, 7.45, repro,
2010-01-04,-0.74, 0.09, 1.30, 1.95, 1.60, 7.40, repro,
2010-01-05,-0.33, 0.48, -0.18, 1.95, 1.60, 7.41, repro,
2010-01-06,-1.40, -0.04, 0.75, 1.95, 1.60, 7.44, repro,
2010-01-07,-0.82, 0.07, 1.24, 1.95, 1.60, 7.42, repro,
2010-01-08,-0.61, -0.31, 2.79, 1.96, 1.60, 7.41, repro,
2010-01-09,-0.50, 0.61, 6.00, 1.98, 1.62, 7.42, repro,
2010-01-10,-1.22, 0.15, 6.56, 1.95, 1.60, 7.40, repro,
2010-01-11,-1.42, 0.77, 7.42, 1.95, 1.59, 7.36, repro,
2010-01-12,-0.38, -1.44, 4.67, 2.01, 1.60, 7.59, repro,
2010-01-13,-0.13, -0.68, -0.38, 2.04, 1.68, 7.68, repro,
2010-01-14,0.03, -1.23, 0.49, 2.08, 1.73, 7.95, repro,
2010-01-15,-0.69, -0.22, 5.17, 2.00, 1.62, 7.51, repro,
2010-01-16,-1.18, 0.38, 4.49, 1.96, 1.59, 7.36, repro,
2010-01-17,-2.36, -0.27, 10.80, 1.94, 1.59, 7.37, repro,
2010-01-18,-2.12, -1.50, 17.10, 1.99, 1.67, 7.64, repro,
2010-01-19,-1.20, -2.28, 10.19, 2.01, 1.62, 7.53, repro,
2010-01-20,-0.01, -2.05, 9.28, 2.05, 1.65, 7.65, repro,
2010-01-21,-2.01, -1.67, 10.15, 1.98, 1.61, 7.43, repro,
2010-01-22,-1.59, -2.17, 11.27, 1.95, 1.59, 7.36, repro,
2010-01-23,-2.14, -1.50, 1.81, 1.94, 1.59, 7.32, repro,
2010-01-24,-0.82, -0.75, 0.01, 1.96, 1.60, 7.42, repro,
2010-01-25,-0.75, -0.72, 6.34, 1.95, 1.60, 7.37, repro,
2010-01-26,0.61, 0.15, 5.48, 2.03, 1.64, 7.51, repro,
2010-01-27,-1.40, -1.63, 4.07, 2.01, 1.62, 7.43, repro,
2010-01-28,-3.30, -1.57, -1.44, 1.97, 1.62, 7.47, repro,
2010-01-29,-1.57, -0.80, -4.95, 1.96, 1.60, 7.40, repro,
2010-01-30,-0.67, -0.56, 1.11, 1.95, 1.60, 7.36, repro,
2010-01-31,-0.68, -1.00, -1.45, 1.96, 1.60, 7.35, repro,
2010-02-01,-0.11, -1.07, 6.12, 1.94, 1.58, 7.27, repro,
2010-02-02,-1.31, -1.44, 12.52, 2.02, 1.61, 7.63, repro,
2010-02-03,-1.56, -0.61, 6.22, 1.98, 1.63, 7.57, repro,
2010-02-04,-0.99, -1.70, 5.30, 2.04, 1.73, 7.91, repro,
2010-02-05,-1.47, -3.53, 10.74, 1.99, 1.66, 7.65, repro,
2010-02-06,-2.19, -1.18, 0.33, 2.02, 1.67, 7.71, repro,
2010-02-07,-0.79, -1.79, 5.39, 2.01, 1.62, 7.55, repro,
2010-02-08,-1.09, -1.50, 4.59, 2.03, 1.64, 7.65, repro,
2010-02-09,-2.02, -1.14, 11.70, 2.03, 1.63, 7.72, repro,
2010-02-10,-1.65, -0.53, 6.06, 2.05, 1.68, 7.78, repro,
2010-02-11,-0.66, -0.31, 1.28, 1.98, 1.63, 7.58, repro,
2010-02-12,-1.69, -0.78, -2.41, 2.01, 1.69, 7.73, repro,
2010-02-13,-1.03, -0.52, 1.01, 1.97, 1.62, 7.50, repro,
2010-02-14,-1.24, 0.09, 0.78, 1.98, 1.62, 7.56, repro,
2010-02-15,-1.05, -0.76, 3.13, 1.98, 1.62, 7.53, repro,
2010-02-16,-0.98, -0.46, -0.91, 2.06, 1.62, 7.72, repro,
2010-02-17,-1.23, -0.89, -0.81, 2.10, 1.69, 7.97, repro,
2010-02-18,-0.68, -1.21, 1.20, 2.09, 1.68, 7.93, repro,
2010-02-19,-1.64, -1.17, 3.25, 2.10, 1.68, 7.94, repro,
2010-02-20,-2.02, -1.36, 7.89, 2.00, 1.63, 7.61, repro,
2010-02-21,-1.54, -1.68, 4.60, 1.97, 1.59, 7.41, repro,
2010-02-22,-0.66, -0.43, 4.35, 2.05, 1.65, 7.67, repro,
2010-02-23,-0.96, -1.14, -6.22, 2.04, 1.66, 7.70, repro,
2010-02-24,-0.86, -1.10, 1.72, 2.01, 1.60, 7.50, repro,
2010-02-25,-1.11, -0.34, 5.59, 1.98, 1.61, 7.44, repro,
2010-02-26,-0.18, -1.79, -0.23, 2.00, 1.64, 7.69, repro,
2010-02-27,-0.07, -3.35, 12.05, 2.03, 1.70, 7.71, repro,
2010-02-28,-0.81, -1.09, 1.80, 1.99, 1.62, 7.59, repro,
2010-03-01,-1.07, -0.88, 0.48, 2.01, 1.67, 7.73, repro,
2010-03-02,-0.82, -1.36, 5.22, 1.97, 1.59, 7.46, repro,
2010-03-03,-1.08, -0.62, 3.54, 2.04, 1.71, 7.79, repro,
2010-03-04,-1.61, -1.81, 4.72, 2.03, 1.69, 7.79, repro,
2010-03-05,-1.42, -1.23, -3.20, 1.96, 1.58, 7.37, repro,
2010-03-06,-1.86, -0.61, 0.04, 1.97, 1.58, 7.39, repro,
2010-03-07,-1.11, -1.64, 3.17, 1.96, 1.57, 7.34, repro,
2010-03-08,0.18, -1.13, 1.29, 1.96, 1.57, 7.32, repro,
2010-03-09,-1.66, -1.80, 3.62, 1.96, 1.58, 7.39, repro,
2010-03-10,-1.64, -2.52, 5.18, 1.97, 1.59, 7.45, repro,
2010-03-11,-1.25, -0.33, 0.64, 1.97, 1.58, 7.41, repro,
2010-03-12,-0.64, -1.56, 1.38, 1.97, 1.58, 7.38, repro,
2010-03-13,-2.30, -0.86, -0.99, 1.96, 1.57, 7.32, repro,
2010-03-14,-2.62, -1.53, 8.33, 1.96, 1.58, 7.40, repro,
2010-03-15,-0.17, -0.50, 0.79, 1.98, 1.58, 7.46, repro,
2010-03-16,-0.84, -0.42, 3.63, 1.96, 1.57, 7.39, repro,
2010-03-17,-0.75, -2.07, -1.03, 1.97, 1.57, 7.34, repro,
2010-03-18,-1.13, -1.46, -1.31, 1.96, 1.56, 7.33, repro,
2010-03-19,0.63, -0.62, 2.25, 1.96, 1.57, 7.35, repro,
2010-03-20,-0.23, -0.47, 2.32, 1.97, 1.58, 7.40, repro,
2010-03-21,-0.83, -0.96, 3.22, 1.97, 1.58, 7.42, repro,
2010-03-22,-0.63, -0.60, 0.99, 1.98, 1.57, 7.41, repro,
2010-03-23,0.14, -0.76, 2.47, 1.97, 1.57, 7.36, repro,
2010-03-24,-1.28, -0.49, 2.81, 2.02, 1.61, 7.58, repro,
2010-03-25,-1.58, -1.14, 1.90, 2.00, 1.61, 7.53, repro,
2010-03-26,-1.02, -1.66, 1.29, 2.02, 1.62, 7.60, repro,
2010-03-27,-0.50, -0.99, 4.94, 2.02, 1.61, 7.57, repro,
2010-03-28,-0.23, -1.07, 0.25, 2.02, 1.61, 7.57, repro,
2010-03-29,-1.32, -1.02, 2.43, 2.07, 1.64, 7.66, repro,
2010-03-30,-1.48, -1.96, 5.25, 2.18, 1.66, 7.92, repro,
2010-03-31,-2.07, -1.94, 9.03, 2.05, 1.63, 7.62, repro,
2010-04-01,-2.70, -2.07, 6.85, 2.08, 1.66, 7.75, repro,
2010-04-02,-1.03, -0.60, 5.50, 2.15, 1.74, 8.13, repro,
2010-04-03,-0.26, -0.87, 9.75, 2.08, 1.65, 7.69, repro,
2010-04-04,-1.09, -1.43, 8.36, 2.08, 1.66, 7.70, repro,
2010-04-05,-1.97, 1.93, 18.92, 2.05, 1.62, 7.62, repro,
2010-04-06,-0.42, 2.94, 8.68, 2.07, 1.64, 7.64, repro,
2010-04-07,-0.83, 2.89, 15.96, 2.14, 1.68, 8.08, repro,
2010-04-08,-0.55, 2.89, 9.78, 2.05, 1.61, 7.58, repro,
2010-04-09,-2.01, 2.33, 15.85, 2.14, 1.66, 7.85, repro,
2010-04-10,-1.54, 1.81, 17.24, 2.10, 1.63, 7.75, repro,
2010-04-11,-0.32, 2.91, 7.94, 2.05, 1.63, 7.63, repro,
2010-04-12,-1.57, 2.17, 7.74, 2.26, 1.72, 8.41, repro,
2010-04-13,-0.24, 2.71, 14.16, 2.07, 1.61, 7.52, repro,
2010-04-14,-1.74, 2.72, 9.78, 2.23, 1.71, 8.11, repro,
2010-04-15,-1.93, 2.81, 8.50, 2.12, 1.61, 7.84, repro,
2010-04-16,-1.74, 3.73, 7.41, 2.05, 1.61, 7.55, repro,
2010-04-17,-2.48, 2.44, 8.77, 2.09, 1.64, 7.68, repro,
2010-04-18,-1.87, 2.61, 10.64, 2.04, 1.59, 7.49, repro,
2010-04-19,-1.30, 4.54, 14.68, 2.06, 1.62, 7.54, repro,
2010-04-20,-1.85, 1.72, 9.50, 2.15, 1.66, 7.89, repro,
2010-04-21,-2.71, 2.43, 13.57, 2.15, 1.64, 7.73, repro,
2010-04-22,-2.06, 3.06, 13.02, 2.15, 1.68, 7.85, repro,
2010-04-23,-0.34, 2.73, 18.64, 2.15, 1.69, 7.95, repro,
2010-04-24,0.27, 2.05, 13.38, 2.02, 1.58, 7.45, repro,
2010-04-25,-0.96, 4.31, 9.75, 1.99, 1.58, 7.42, repro,
2010-04-26,-0.11, 2.60, 12.26, 2.00, 1.58, 7.44, repro,
2010-04-27,-1.90, 3.90, 15.14, 2.12, 1.63, 7.77, repro,
2010-04-28,-1.43, 2.60, 12.54, 2.06, 1.62, 7.64, repro,
2010-04-29,0.29, 2.81, 11.18, 2.04, 1.62, 7.56, repro,
2010-04-30,-0.57, 3.90, 11.99, 2.01, 1.58, 7.42, repro,
2010-05-01,-0.96, 3.84, 15.11, 2.03, 1.61, 7.49, repro,
2010-05-02,-0.19, 4.28, 14.83, 2.04, 1.60, 7.46, repro,
2010-05-03,-0.61, 3.84, 16.78, 2.05, 1.64, 7.62, repro,
2010-05-04,-0.84, 4.02, 15.13, 2.02, 1.57, 7.41, repro,
2010-05-05,-1.54, 3.28, 10.01, 2.01, 1.57, 7.38, repro,
2010-05-06,-2.58, 4.12, 15.41, 1.99, 1.57, 7.33, repro,
2010-05-07,-1.94, 3.40, 16.10, 2.03, 1.61, 7.52, repro,
2010-05-08,-1.04, 3.83, 11.94, 2.00, 1.57, 7.38, repro,
2010-05-09,-0.43, 3.33, 11.90, 2.01, 1.57, 7.36, repro,
2010-05-10,-0.82, 2.75, 13.77, 2.00, 1.56, 7.36, repro,
2010-05-11,-0.40, 2.61, 7.61, 2.00, 1.56, 7.36, repro,
2010-05-12,-0.55, 2.67, 9.85, 2.05, 1.61, 7.56, repro,
2010-05-13,-1.83, 3.80, 12.14, 2.01, 1.58, 7.40, repro,
2010-05-14,-1.89, 3.28, 9.21, 2.07, 1.63, 7.53, repro,
2010-05-15,-1.54, 3.81, 9.73, 2.05, 1.60, 7.44, repro,
2010-05-16,-0.85, 3.08, 11.56, 2.01, 1.58, 7.35, repro,
2010-05-17,-0.71, 2.99, 11.15, 2.00, 1.58, 7.35, repro,
2010-05-18,-1.30, 3.86, 12.83, 2.03, 1.60, 7.47, repro,
2010-05-19,-0.17, 2.61, 16.64, 2.12, 1.64, 7.70, repro,
2010-05-20,-1.47, 3.22, 11.87, 2.11, 1.63, 7.66, repro,
2010-05-21,-0.82, 2.98, 12.64, 2.00, 1.57, 7.27, repro,
2010-05-22,-0.03, 0.68, 16.34, 1.99, 1.58, 7.27, repro,
2010-05-23,-0.50, 2.26, 16.77, 2.08, 1.70, 7.73, repro,
2010-05-24,-0.41, 2.60, 10.57, 2.02, 1.60, 7.38, repro,
2010-05-25,-1.22, 3.13, 1.75, 2.00, 1.58, 7.32, repro,
2010-05-26,-0.56, 3.21, 10.19, 2.00, 1.58, 7.27, repro,
2010-05-27,-1.97, 3.96, 15.23, 1.99, 1.58, 7.23, repro,
2010-05-28,-1.08, 3.26, 13.42, 2.00, 1.61, 7.34, repro,
2010-05-29,-0.93, 2.90, 14.19, 2.03, 1.61, 7.37, repro,
2010-05-30,-0.60, 3.29, 11.58, 2.03, 1.63, 7.36, repro,
2010-05-31,-0.47, 3.35, 8.58, 2.03, 1.61, 7.39, repro,
2010-06-01,-1.10, 3.63, 14.25, 1.99, 1.57, 7.22, repro,
2010-06-02,-1.25, 3.45, 18.74, 2.03, 1.64, 7.48, repro,
2010-06-03,-0.52, 4.27, 12.69, 2.04, 1.62, 7.49, repro,
2010-06-04,-0.92, 3.26, 18.16, 2.01, 1.58, 7.30, repro,
2010-06-05,-0.20, 3.10, 14.25, 2.04, 1.62, 7.44, repro,
2010-06-06,0.08, 4.38, 13.66, 2.00, 1.60, 7.30, repro,
2010-06-07,-0.41, 3.50, 13.51, 2.01, 1.60, 7.31, repro,
2010-06-08,0.15, 3.57, 19.64, 2.05, 1.63, 7.49, repro,
2010-06-09,-1.18, 2.88, 17.39, 2.03, 1.58, 7.34, repro,
2010-06-10,-0.48, 4.94, 14.24, 2.01, 1.59, 7.29, repro,
2010-06-11,-0.70, 4.83, 10.68, 2.08, 1.71, 7.85, repro,
2010-06-12,-1.39, 3.31, 22.07, 1.99, 1.59, 7.25, repro,
2010-06-13,0.01, 3.90, 10.99, 2.01, 1.60, 7.32, repro,
2010-06-14,-1.11, 3.14, 16.12, 2.05, 1.63, 7.52, repro,
2010-06-15,-1.89, 3.78, 19.34, 2.03, 1.63, 7.45, repro,
2010-06-16,-0.81, 4.71, 16.64, 2.01, 1.59, 7.29, repro,
2010-06-17,-0.45, 3.11, 14.73, 2.04, 1.62, 7.38, repro,
2010-06-18,-0.49, 3.43, 19.72, 2.04, 1.61, 7.38, repro,
2010-06-19,-0.07, 3.05, 15.04, 2.01, 1.60, 7.37, repro,
2010-06-20,-1.69, 3.55, 10.73, 2.01, 1.59, 7.32, repro,
2010-06-21,-0.92, 4.99, 13.65, 2.00, 1.59, 7.31, repro,
2010-06-22,-0.38, 3.74, 13.17, 2.00, 1.59, 7.29, repro,
2010-06-23,0.01, 3.59, 13.29, 1.99, 1.60, 7.31, repro,
2010-06-24,-0.46, 4.05, 16.10, 2.04, 1.67, 7.54, repro,
2010-06-25,0.28, 4.79, 10.29, 2.04, 1.67, 7.56, repro,
2010-06-26,-1.61, 3.62, 21.48, 1.99, 1.58, 7.28, repro,
2010-06-27,-0.91, 3.73, 21.45, 1.98, 1.58, 7.23, repro,
2010-06-28,-0.97, 2.65, 19.44, 2.00, 1.61, 7.36, repro,
2010-06-29,-0.98, 2.22, 18.00, 2.00, 1.60, 7.30, repro,
2010-06-30,-1.12, 3.07, 18.45, 1.99, 1.59, 7.32, repro,
2010-07-01,-0.16, 3.25, 14.75, 1.98, 1.60, 7.29, repro,
2010-07-02,-1.79, 2.87, 15.83, 1.98, 1.58, 7.24, repro,
2010-07-03,-0.92, 3.33, 23.98, 1.97, 1.60, 7.27, repro,
2010-07-04,0.45, 2.90, 20.33, 1.99, 1.59, 7.28, repro,
2010-07-05,0.86, 3.40, 17.42, 2.03, 1.64, 7.45, repro,
2010-07-06,-0.81, 2.23, 16.94, 1.99, 1.60, 7.28, repro,
2010-07-07,-0.86, 2.83, 16.22, 1.97, 1.59, 7.22, repro,
2010-07-08,-0.98, 1.99, 9.85, 1.98, 1.60, 7.25, repro,
2010-07-09,-0.83, 2.86, 10.35, 1.98, 1.60, 7.27, repro,
2010-07-10,-1.37, 3.44, 16.26, 1.94, 1.58, 7.15, repro,
2010-07-11,-1.26, 2.56, 17.83, 1.95, 1.59, 7.16, repro,
2010-07-12,-0.06, 2.26, 16.38, 1.94, 1.57, 7.12, repro,
2010-07-13,0.95, 2.32, 16.20, 1.95, 1.58, 7.13, repro,
2010-07-14,0.59, 3.18, 13.81, 1.95, 1.60, 7.22, repro,
2010-07-15,0.00, 2.33, 14.85, 1.96, 1.59, 7.19, repro,
2010-07-16,-0.06, 2.39, 6.98, 1.94, 1.58, 7.12, repro,
2010-07-17,0.47, 2.79, 12.75, 1.93, 1.57, 7.06, repro,
2010-07-18,0.52, 2.35, 13.84, 1.97, 1.60, 7.27, repro,
2010-07-19,-0.90, 3.13, 15.30, 1.96, 1.59, 7.17, repro,
2010-07-20,-0.32, 2.76, 8.83, 1.95, 1.59, 7.14, repro,
2010-07-21,0.23, 2.32, 4.86, 1.95, 1.59, 7.15, repro,
2010-07-22,0.13, 3.01, 10.80, 1.93, 1.58, 7.10, repro,
2010-07-23,-0.52, 2.29, 16.20, 1.94, 1.57, 7.09, repro,
2010-07-24,-0.15, 1.45, 16.14, 1.95, 1.59, 7.13, repro,
2010-07-25,-1.24, 1.56, 8.60, 1.98, 1.64, 7.24, repro,
2010-07-26,0.31, 2.28, 14.35, 1.99, 1.63, 7.36, repro,
2010-07-27,-0.66, 2.00, 14.16, 1.93, 1.59, 7.10, repro,
2010-07-28,0.09, 2.45, 13.60, 1.92, 1.56, 6.97, repro,
2010-07-29,0.37, 2.39, 10.20, 1.97, 1.63, 7.28, repro,
2010-07-30,-0.14, 1.94, 11.51, 1.98, 1.64, 7.30, repro,
2010-07-31,-0.24, 2.83, 12.74, 1.96, 1.60, 7.14, repro,
2010-08-01,-0.60, 2.34, 14.78, 1.95, 1.58, 7.09, repro,
2010-08-02,-0.02, 1.92, 13.37, 1.92, 1.56, 6.98, repro,
2010-08-03,0.03, 2.58, 13.37, 1.98, 1.63, 7.21, repro,
2010-08-04,0.16, 1.74, 11.12, 2.01, 1.67, 7.36, repro,
2010-08-05,-0.30, 2.62, 15.27, 1.95, 1.59, 7.12, repro,
2010-08-06,-0.13, 2.64, 13.70, 1.95, 1.59, 7.14, repro,
2010-08-07,-0.51, 2.03, 16.03, 1.97, 1.62, 7.16, repro,
2010-08-08,-0.17, 2.88, 17.71, 1.95, 1.59, 7.14, repro,
2010-08-09,-1.99, 2.74, 17.06, 1.94, 1.58, 7.08, repro,
2010-08-10,-0.66, 2.51, 16.19, 1.96, 1.59, 7.15, repro,
2010-08-11,-0.73, 2.63, 18.32, 1.96, 1.59, 7.14, repro,
2010-08-12,-0.79, 2.63, 11.04, 1.93, 1.56, 6.99, repro,
2010-08-13,-0.20, 1.98, 16.23, 1.92, 1.57, 7.02, repro,
2010-08-14,0.03, 2.76, 10.23, 1.93, 1.57, 7.03, repro,
2010-08-15,-1.61, 2.68, 13.69, 1.94, 1.60, 7.10, repro,
2010-08-16,0.32, 2.99, 14.35, 1.94, 1.58, 7.07, repro,
2010-08-17,-1.46, 2.91, 17.00, 1.93, 1.59, 7.08, repro,
2010-08-18,-1.73, 2.66, 12.97, 1.97, 1.61, 7.23, repro,
2010-08-19,-1.28, 3.63, 10.80, 2.03, 1.70, 7.52, repro,
2010-08-20,-0.81, 1.64, 20.18, 1.96, 1.62, 7.18, repro,
2010-08-21,-0.86, 3.36, 18.06, 1.99, 1.64, 7.31, repro,
2010-08-22,-1.43, 2.93, 20.38, 1.92, 1.58, 7.01, repro,
2010-08-23,-1.04, 2.25, 13.75, 1.93, 1.58, 7.07, repro,
2010-08-24,-1.29, 1.20, 15.91, 1.99, 1.59, 7.18, repro,
2010-08-25,-0.27, 2.74, 16.31, 1.92, 1.57, 7.01, repro,
2010-08-26,-1.10, 3.49, 14.14, 1.96, 1.62, 7.27, repro,
2010-08-27,-0.21, 2.34, 14.71, 1.97, 1.65, 7.31, repro,
2010-08-28,-1.28, 2.96, 19.99, 1.91, 1.57, 6.99, repro,
2010-08-29,-1.35, 1.95, 21.18, 1.91, 1.57, 7.03, repro,
2010-08-30,-0.85, 1.90, 19.50, 1.93, 1.58, 7.09, repro,
2010-08-31,0.03, 2.03, 21.95, 1.92, 1.57, 7.05, repro,
2010-09-01,-2.01, 1.27, 21.03, 1.89, 1.57, 6.98, repro,
2010-09-02,-0.05, 2.09, 22.87, 1.90, 1.56, 6.95, repro,
2010-09-03,-1.13, 3.48, 18.35, 1.90, 1.56, 6.97, repro,
2010-09-04,-2.35, 2.59, 21.82, 1.90, 1.57, 7.00, repro,
2010-09-05,-0.68, 2.85, 28.48, 1.91, 1.57, 7.02, repro,
2010-09-06,-0.97, 1.88, 24.13, 1.90, 1.55, 6.91, repro,
2010-09-07,-0.94, 3.18, 23.29, 1.91, 1.56, 6.99, repro,
2010-09-08,-0.55, 1.24, 22.93, 1.90, 1.57, 7.01, repro,
2010-09-09,-0.78, 2.85, 18.44, 1.90, 1.56, 7.00, repro,
2010-09-10,-0.76, 3.25, 16.13, 1.90, 1.57, 7.03, repro,
2010-09-11,-1.10, 2.63, 13.62, 1.94, 1.62, 7.12, repro,
2010-09-12,-0.47, 2.42, 16.47, 1.90, 1.57, 7.01, repro,
2010-09-13,-0.43, 2.54, 14.31, 1.91, 1.58, 7.07, repro,
2010-09-14,-2.48, 2.79, 15.03, 1.90, 1.56, 7.01, repro,
2010-09-15,-1.88, 2.26, 20.19, 1.91, 1.57, 7.05, repro,
2010-09-16,-1.28, 2.83, 17.32, 1.91, 1.56, 7.00, repro,
2010-09-17,-1.49, 3.14, 19.06, 1.90, 1.56, 7.02, repro,
2010-09-18,-1.54, 2.24, 19.19, 1.91, 1.56, 7.01, repro,
2010-09-19,-1.70, 2.47, 18.73, 1.91, 1.58, 7.03, repro,
2010-09-20,-2.16, 2.61, 22.34, 1.90, 1.56, 6.98, repro,
2010-09-21,-1.80, 2.14, 22.03, 1.91, 1.60, 7.10, repro,
2010-09-22,-0.53, 1.87, 18.82, 1.92, 1.60, 7.16, repro,
2010-09-23,-1.59, 2.41, 18.24, 1.94, 1.56, 7.08, repro,
2010-09-24,-0.83, 2.88, 17.32, 1.89, 1.55, 6.95, repro,
2010-09-25,-0.39, 2.67, 15.48, 1.90, 1.56, 6.97, repro,
2010-09-26,-0.64, 2.33, 16.09, 1.91, 1.56, 6.98, repro,
2010-09-27,-1.51, 2.71, 19.41, 1.98, 1.67, 7.20, repro,
2010-09-28,0.17, 1.92, 19.63, 1.95, 1.62, 7.12, repro,
2010-09-29,-0.84, 2.82, 19.76, 1.90, 1.55, 6.98, repro,
2010-09-30,-1.23, 2.19, 20.80, 1.93, 1.57, 7.00, repro,
2010-10-01,-1.24, 2.90, 21.29, 1.95, 1.57, 7.10, repro,
2010-10-02,-1.58, 2.78, 15.77, 1.91, 1.57, 7.03, repro,
2010-10-03,-0.52, 3.28, 19.82, 1.94, 1.58, 7.14, repro,
2010-10-04,-0.65, 2.33, 13.64, 1.95, 1.59, 7.16, repro,
2010-10-05,-0.66, 2.71, 16.07, 1.90, 1.56, 6.99, repro,
2010-10-06,-0.03, 3.68, 13.89, 1.90, 1.56, 6.97, repro,
2010-10-07,-0.07, 2.52, 15.57, 1.90, 1.56, 6.99, repro,
2010-10-08,-1.93, 3.29, 12.87, 2.02, 1.62, 7.32, repro,
2010-10-09,-1.55, 2.77, 13.24, 1.97, 1.59, 7.21, repro,
2010-10-10,-0.97, 3.15, 14.65, 1.95, 1.57, 7.13, repro,
2010-10-11,-0.42, 3.65, 16.11, 1.98, 1.62, 7.33, repro,
2010-10-12,-1.04, 2.69, 16.49, 1.96, 1.58, 7.15, repro,
2010-10-13,-2.40, 4.97, 12.04, 2.00, 1.60, 7.18, repro,
2010-10-14,0.03, 2.66, 16.65, 1.97, 1.65, 7.43, repro,
2010-10-15,-1.96, 3.62, 18.05, 1.92, 1.60, 7.17, repro,
2010-10-16,-1.06, 3.33, 15.10, 1.92, 1.57, 7.06, repro,
2010-10-17,-1.74, 3.75, 17.78, 1.94, 1.59, 7.13, repro,
2010-10-18,-0.58, 2.92, 12.92, 1.97, 1.62, 7.20, repro,
2010-10-19,-0.29, 2.10, 11.19, 2.01, 1.66, 7.25, repro,
2010-10-20,-0.54, 2.82, 10.64, 1.91, 1.57, 7.04, repro,
2010-10-21,-0.58, 3.06, 18.81, 2.02, 1.66, 7.45, repro,
2010-10-22,-1.39, 2.42, 13.15, 1.91, 1.57, 7.04, repro,
2010-10-23,-2.00, 2.37, 18.35, 1.93, 1.57, 6.99, repro,
2010-10-24,-0.44, 2.33, 15.68, 1.97, 1.62, 7.34, repro,
2010-10-25,1.20, 2.99, 15.90, 2.00, 1.62, 7.28, repro,
2010-10-26,-0.12, 2.80, 17.39, 1.89, 1.57, 6.99, repro,
2010-10-27,-0.83, 2.13, 19.74, 1.90, 1.56, 7.02, repro,
2010-10-28,-0.59, 2.03, 13.26, 1.89, 1.57, 7.03, repro,
2010-10-29,0.43, 3.57, 15.57, 1.93, 1.59, 7.09, repro,
2010-10-30,-0.66, 2.95, 15.55, 1.89, 1.56, 7.00, repro,
2010-10-31,-0.10, 3.86, 7.64, 1.98, 1.66, 7.28, repro,
2010-11-01,-0.93, 2.33, 12.78, 1.97, 1.65, 7.29, repro,
2010-11-02,-0.06, 3.26, 11.98, 1.94, 1.59, 7.12, repro,
2010-11-03,-0.20, 3.07, 11.16, 1.89, 1.55, 7.00, repro,
2010-11-04,-0.57, 2.77, 13.06, 1.89, 1.56, 7.02, repro,
2010-11-05,-0.34, 3.37, 13.12, 1.97, 1.62, 7.18, repro,
2010-11-06,-0.88, 2.93, 18.30, 1.94, 1.58, 7.08, repro,
2010-11-07,-0.50, 2.45, 16.53, 1.92, 1.59, 7.10, repro,
2010-11-08,0.55, 2.69, 14.66, 1.90, 1.55, 7.01, repro,
2010-11-09,-0.08, 2.18, 12.05, 1.92, 1.58, 7.06, repro,
2010-11-10,-1.35, 2.97, 16.13, 1.90, 1.56, 7.05, repro,
2010-11-11,-0.18, 2.48, 10.04, 1.95, 1.58, 7.14, repro,
2010-11-12,-0.31, 3.15, 10.52, 1.89, 1.54, 6.95, repro,
2010-11-13,-0.40, 3.81, 3.97, 2.04, 1.75, 7.59, repro,
2010-11-14,0.10, 3.75, 13.54, 1.95, 1.62, 7.24, repro,
2010-11-15,-1.32, 4.49, 12.12, 1.96, 1.63, 7.31, repro,
2010-11-16,-0.42, 4.33, 17.74, 2.01, 1.61, 7.47, repro,
2010-11-17,-0.65, 3.65, 13.58, 2.14, 1.68, 7.85, repro,
2010-11-18,-0.67, 3.50, 11.11, 1.97, 1.59, 7.29, repro,
2010-11-19,-1.20, 3.34, 14.63, 2.00, 1.61, 7.28, repro,
2010-11-20,-1.34, 1.92, 16.51, 1.93, 1.57, 7.14, repro,
2010-11-21,-2.69, 1.03, 19.98, 2.02, 1.65, 7.44, repro,
2010-11-22,-0.94, 1.92, 12.84, 2.01, 1.65, 7.39, repro,
2010-11-23,-1.22, 1.86, 11.40, 1.95, 1.58, 7.17, repro,
2010-11-24,-0.48, 1.88, 13.83, 1.95, 1.59, 7.17, repro,
2010-11-25,-0.82, 2.60, 9.48, 2.01, 1.59, 7.43, repro,
2010-11-26,-0.49, 3.67, 12.68, 2.05, 1.61, 7.62, repro,
2010-11-27,-0.88, 3.06, 13.75, 1.97, 1.59, 7.36, repro,
2010-11-28,-0.65, 2.84, 15.33, 1.96, 1.58, 7.28, repro,
2010-11-29,-1.32, 2.32, 9.02, 1.97, 1.59, 7.33, repro,
2010-11-30,-0.49, 2.85, 10.46, 2.01, 1.60, 7.46, repro,
2010-12-01,-0.74, 2.99, 10.51, 1.95, 1.58, 7.23, repro,
2010-12-02,-0.29, 2.84, 10.18, 1.95, 1.58, 7.24, repro,
2010-12-03,-1.08, 3.37, 12.48, 1.97, 1.58, 7.37, repro,
2010-12-04,-1.56, 3.95, 15.00, 1.98, 1.59, 7.39, repro,
