PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB07
Station name,SandPoint_AK2004
Begin Date, 2004-10-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.3492759140 North Latitude, -160.4767579225 East Longitude, 89.58219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,7.16, -1.39, -10.60, 2.29, 1.59, 7.12, repro,
2008-05-01,1.59, 0.86, -10.30, 2.31, 1.58, 7.12, repro,
2008-05-02,5.47, 1.17, -4.64, 2.25, 1.57, 6.99, repro,
2008-05-03,3.02, -0.37, -3.55, 2.26, 1.59, 7.03, repro,
2008-05-04,4.49, -0.96, -5.43, 2.27, 1.59, 7.10, repro,
2008-05-05,4.22, -0.53, -8.04, 2.26, 1.59, 7.07, repro,
2008-05-06,2.55, -0.73, -8.03, 2.31, 1.63, 7.25, repro,
2008-05-07,1.86, 0.98, -11.48, 2.26, 1.57, 7.03, repro,
2008-05-08,2.64, -0.57, -10.84, 2.24, 1.58, 7.01, repro,
2008-05-09,3.40, -0.61, -12.17, 2.27, 1.60, 7.14, repro,
2008-05-10,4.26, -0.44, -9.22, 2.26, 1.58, 7.04, repro,
2008-05-11,5.15, 0.01, -6.51, 2.26, 1.58, 7.05, repro,
2008-05-12,0.19, -0.24, 1.60, 2.26, 1.58, 7.05, repro,
2008-05-13,2.58, -1.49, -6.48, 2.25, 1.58, 7.03, repro,
2008-05-14,4.45, -1.37, -3.45, 2.26, 1.59, 7.06, repro,
2008-05-15,3.28, -0.90, -4.78, 2.26, 1.58, 7.03, repro,
2008-05-16,3.03, -0.28, -6.51, 2.23, 1.58, 7.00, repro,
2008-05-17,2.55, -0.81, -9.45, 2.26, 1.58, 7.08, repro,
2008-05-18,2.36, -0.95, -13.56, 2.25, 1.58, 7.06, repro,
2008-05-19,3.96, -1.17, -5.17, 2.27, 1.59, 7.09, repro,
2008-05-20,3.87, -0.45, -9.52, 2.27, 1.60, 7.13, repro,
2008-05-21,2.66, -0.33, -9.80, 2.24, 1.58, 7.05, repro,
2008-05-22,3.69, -0.90, -6.69, 2.28, 1.60, 7.15, repro,
2008-05-23,4.29, 3.19, -15.62, 2.28, 1.60, 7.13, repro,
2008-05-24,2.71, 1.69, -6.74, 2.29, 1.61, 7.17, repro,
2008-05-25,6.19, 0.55, -10.07, 2.31, 1.62, 7.26, repro,
2008-05-26,5.46, -2.47, -9.09, 2.25, 1.59, 7.07, repro,
2008-05-27,4.65, -1.80, -4.57, 2.27, 1.59, 7.10, repro,
2008-05-28,3.87, -0.99, -5.59, 2.26, 1.59, 7.05, repro,
2008-05-29,5.55, -2.39, -4.05, 2.26, 1.59, 7.09, repro,
2008-05-30,3.78, -4.27, 7.59, 2.26, 1.60, 7.05, repro,
2008-05-31,7.43, -1.72, -6.81, 2.26, 1.60, 7.09, repro,
2008-06-01,4.90, -2.50, -1.16, 2.24, 1.59, 7.08, repro,
2008-06-02,4.55, -2.02, -1.75, 2.24, 1.57, 7.00, repro,
2008-06-03,3.96, -1.79, -3.14, 2.27, 1.61, 7.27, repro,
2008-06-04,4.64, -0.92, -2.70, 2.25, 1.59, 7.07, repro,
2008-06-05,4.88, -0.19, 2.35, 2.30, 1.62, 7.20, repro,
2008-06-06,4.64, 0.20, -5.45, 2.37, 1.70, 7.51, repro,
2008-06-07,3.77, -0.38, -5.45, 2.35, 1.62, 7.37, repro,
2008-06-08,4.53, -1.37, -8.17, 2.32, 1.62, 7.30, repro,
2008-06-09,4.13, -1.62, -4.26, 2.33, 1.62, 7.31, repro,
2008-06-10,4.42, -1.03, -1.61, 2.26, 1.59, 7.08, repro,
2008-06-11,4.65, -0.91, -5.36, 2.27, 1.58, 7.08, repro,
2008-06-12,5.53, -1.42, -7.19, 2.30, 1.60, 7.19, repro,
2008-06-13,7.11, -4.58, -11.14, 2.25, 1.58, 7.03, repro,
2008-06-14,2.47, -0.90, -5.35, 2.40, 1.73, 7.58, repro,
2008-06-15,4.09, -2.77, -3.97, 2.32, 1.64, 7.32, repro,
2008-06-16,4.43, -2.57, -2.18, 2.27, 1.59, 7.15, repro,
2008-06-17,4.84, -2.00, -4.94, 2.27, 1.58, 7.06, repro,
2008-06-18,5.23, -3.01, -2.98, 2.24, 1.58, 7.03, repro,
2008-06-19,3.58, -2.36, -6.92, 2.32, 1.62, 7.31, repro,
2008-06-20,4.30, -2.06, -0.75, 2.28, 1.60, 7.19, repro,
2008-06-21,2.68, -1.91, -3.33, 2.32, 1.68, 7.23, repro,
2008-06-22,4.21, -1.95, -0.89, 2.25, 1.58, 7.07, repro,
2008-06-23,3.24, -1.67, -1.77, 2.25, 1.58, 7.05, repro,
2008-06-24,5.15, -1.93, 6.83, 2.24, 1.59, 7.07, repro,
2008-06-25,3.08, -2.48, -1.87, 2.27, 1.61, 7.18, repro,
2008-06-26,4.33, -1.63, -0.47, 2.31, 1.62, 7.36, repro,
2008-06-27,3.33, -1.73, 0.26, 2.25, 1.58, 7.05, repro,
2008-06-28,3.57, -1.74, 1.83, 2.25, 1.58, 7.04, repro,
2008-06-29,4.08, -2.41, 0.82, 2.25, 1.57, 7.06, repro,
2008-06-30,4.17, -2.57, -1.36, 2.25, 1.59, 7.10, repro,
2008-07-01,2.08, -0.71, -1.21, 2.26, 1.59, 7.13, repro,
2008-07-02,2.86, -1.80, -0.85, 2.25, 1.59, 7.07, repro,
2008-07-03,3.13, -1.21, -3.69, 2.23, 1.57, 6.99, repro,
2008-07-04,3.89, -1.18, -0.47, 2.24, 1.57, 7.04, repro,
2008-07-05,4.00, -2.19, 2.50, 2.24, 1.58, 7.06, repro,
2008-07-06,5.29, -2.20, 2.30, 2.26, 1.59, 7.14, repro,
2008-07-07,3.49, -1.41, 1.58, 2.27, 1.59, 7.13, repro,
2008-07-08,3.32, -1.56, 1.59, 2.24, 1.57, 7.03, repro,
2008-07-09,0.08, -2.84, 1.58, 2.26, 1.58, 7.08, repro,
2008-07-10,3.27, -1.54, 8.04, 2.29, 1.62, 7.24, repro,
2008-07-11,3.70, -1.60, -2.16, 2.30, 1.64, 7.28, repro,
2008-07-12,3.04, -1.88, 6.13, 2.26, 1.58, 7.08, repro,
2008-07-13,1.69, -0.78, 0.71, 2.24, 1.59, 7.05, repro,
2008-07-14,4.13, -1.69, -5.77, 2.26, 1.58, 7.08, repro,
2008-07-15,2.84, -1.73, 1.41, 2.25, 1.57, 7.05, repro,
2008-07-16,5.62, -0.18, 4.29, 2.26, 1.59, 7.11, repro,
2008-07-17,3.47, -1.19, -4.48, 2.26, 1.58, 7.10, repro,
2008-07-18,2.94, -2.20, 9.67, 2.28, 1.62, 7.38, repro,
2008-07-19,3.48, -1.41, 2.08, 2.29, 1.61, 7.34, repro,
2008-07-20,3.36, -0.75, 7.95, 2.25, 1.57, 7.06, repro,
2008-07-21,3.41, -1.49, 5.03, 2.25, 1.59, 7.09, repro,
2008-07-22,4.82, -1.59, 4.83, 2.26, 1.59, 7.10, repro,
2008-07-23,4.52, -2.10, -1.97, 2.29, 1.63, 7.43, repro,
2008-07-24,12.11, -2.23, 10.85, 2.31, 1.62, 7.27, repro,
2008-07-25,5.02, -2.66, 6.40, 2.26, 1.58, 7.11, repro,
2008-07-26,3.91, -2.57, 4.51, 2.23, 1.57, 7.00, repro,
2008-07-27,3.13, -2.23, -3.46, 2.27, 1.64, 7.11, repro,
2008-07-28,4.68, -3.10, 5.67, 2.31, 1.67, 7.34, repro,
2008-07-29,3.92, -2.56, -0.71, 2.30, 1.65, 7.28, repro,
2008-07-30,5.03, -3.32, -5.19, 2.37, 1.74, 7.42, repro,
2008-07-31,4.19, -1.36, 0.71, 2.24, 1.58, 7.05, repro,
2008-08-01,4.85, -2.07, 2.90, 2.24, 1.58, 7.05, repro,
2008-08-02,3.27, -0.71, -2.66, 2.26, 1.59, 7.11, repro,
2008-08-03,3.51, -1.46, 2.46, 2.28, 1.62, 7.28, repro,
2008-08-04,3.97, -1.34, 0.67, 2.32, 1.66, 7.29, repro,
2008-08-05,4.04, -1.99, -3.69, 2.26, 1.59, 7.12, repro,
2008-08-06,4.00, -2.08, 4.72, 2.26, 1.60, 7.28, repro,
2008-08-07,5.54, -3.01, 4.84, 2.37, 1.63, 7.35, repro,
2008-08-08,5.42, -3.14, 3.94, 2.37, 1.65, 7.42, repro,
2008-08-09,3.48, -0.84, -0.55, 2.27, 1.61, 7.33, repro,
2008-08-10,3.15, -2.08, 0.34, 2.29, 1.60, 7.32, repro,
2008-08-11,3.41, -2.75, 4.43, 2.27, 1.59, 7.28, repro,
2008-08-12,2.95, -3.38, 1.93, 2.32, 1.66, 7.36, repro,
2008-08-13,3.97, -1.68, 3.47, 2.32, 1.67, 7.39, repro,
2008-08-14,2.87, -2.14, 7.29, 2.27, 1.61, 7.31, repro,
2008-08-15,3.06, -2.69, 0.92, 2.32, 1.69, 7.40, repro,
2008-08-16,4.10, -1.83, -3.15, 2.28, 1.60, 7.27, repro,
2008-08-17,4.31, -1.21, 4.10, 2.31, 1.64, 7.36, repro,
2008-08-18,3.44, -1.41, 1.61, 2.30, 1.63, 7.33, repro,
2008-08-19,5.67, -3.31, 8.43, 2.33, 1.67, 7.52, repro,
2008-08-20,3.83, -2.38, 5.36, 2.28, 1.62, 7.32, repro,
2008-08-21,3.25, -1.93, 2.31, 2.27, 1.61, 7.29, repro,
2008-08-22,2.73, -0.43, 6.66, 2.26, 1.60, 7.26, repro,
2008-08-23,2.50, -0.66, 6.76, 2.27, 1.60, 7.29, repro,
2008-08-24,3.36, -1.06, 5.82, 2.29, 1.61, 7.34, repro,
2008-08-25,3.29, -1.58, 2.38, 2.29, 1.64, 7.36, repro,
2008-08-26,2.89, -1.53, 6.40, 2.27, 1.61, 7.30, repro,
2008-08-27,3.88, -0.17, -3.25, 2.31, 1.61, 7.39, repro,
2008-08-28,3.04, -0.11, 1.33, 2.36, 1.68, 7.60, repro,
2008-08-29,3.39, -1.17, -2.65, 2.30, 1.62, 7.43, repro,
2008-08-30,3.64, -0.58, -0.54, 2.30, 1.62, 7.44, repro,
2008-08-31,4.26, -1.09, 6.09, 2.31, 1.63, 7.49, repro,
2008-09-01,4.03, -1.03, -2.23, 2.31, 1.61, 7.44, repro,
2008-09-02,2.89, -0.77, 0.49, 2.30, 1.61, 7.39, repro,
2008-09-03,3.52, -1.88, 0.08, 2.30, 1.61, 7.41, repro,
2008-09-04,2.98, -2.05, -0.93, 2.45, 1.71, 7.95, repro,
2008-09-05,1.94, -2.22, 0.00, 2.36, 1.70, 7.69, repro,
2008-09-06,2.60, -0.62, -0.85, 2.31, 1.63, 7.49, repro,
2008-09-07,3.07, -2.70, 2.39, 2.36, 1.70, 7.51, repro,
2008-09-08,1.57, -0.72, 3.32, 2.31, 1.63, 7.46, repro,
2008-09-09,3.05, -1.35, 3.29, 2.32, 1.64, 7.52, repro,
2008-09-10,3.13, -3.33, 4.30, 2.35, 1.65, 7.54, repro,
2008-09-11,3.83, -1.48, -6.28, 2.45, 1.71, 7.73, repro,
2008-09-12,2.91, -0.74, 9.75, 2.34, 1.65, 7.54, repro,
2008-09-13,1.66, -1.59, 2.31, 2.30, 1.61, 7.38, repro,
2008-09-14,3.16, -1.37, 7.93, 2.31, 1.62, 7.45, repro,
2008-09-15,4.51, -2.33, 7.04, 2.30, 1.63, 7.42, repro,
2008-09-16,1.70, -0.29, 11.28, 2.31, 1.63, 7.43, repro,
2008-09-17,2.58, -2.64, -2.19, 2.34, 1.67, 7.71, repro,
2008-09-18,3.87, -2.88, -0.29, 2.25, 1.59, 7.20, repro,
2008-09-19,3.89, -1.59, 4.20, 2.26, 1.60, 7.20, repro,
2008-09-20,5.15, -1.44, 3.84, 2.27, 1.61, 7.31, repro,
2008-09-21,4.01, -1.09, 10.47, 2.27, 1.61, 7.27, repro,
2008-09-22,2.42, -1.15, -1.64, 2.28, 1.60, 7.30, repro,
2008-09-23,2.70, -2.32, -5.36, 2.25, 1.59, 7.23, repro,
2008-09-24,2.94, -2.04, 1.48, 2.25, 1.59, 7.21, repro,
2008-09-25,7.11, -4.70, 6.33, 2.25, 1.60, 7.20, repro,
2008-09-26,3.31, -1.80, -0.60, 2.27, 1.60, 7.29, repro,
2008-09-27,2.88, -1.17, 2.21, 2.27, 1.60, 7.27, repro,
2008-09-28,3.29, -1.58, 1.53, 2.25, 1.59, 7.22, repro,
2008-09-29,2.43, -0.93, 3.12, 2.25, 1.59, 7.22, repro,
2008-09-30,1.95, -1.63, 3.32, 2.26, 1.59, 7.25, repro,
2008-10-01,1.72, -1.02, 2.52, 2.26, 1.60, 7.25, repro,
2008-10-02,3.72, -2.74, 7.33, 2.27, 1.60, 7.28, repro,
2008-10-03,3.09, -1.75, 1.74, 2.28, 1.61, 7.29, repro,
2008-10-04,3.61, -2.32, -1.34, 2.25, 1.59, 7.21, repro,
2008-10-05,1.20, -0.95, 0.28, 2.26, 1.61, 7.28, repro,
2008-10-06,3.71, -1.27, 2.54, 2.26, 1.60, 7.27, repro,
2008-10-07,3.81, -3.47, 5.30, 2.26, 1.61, 7.29, repro,
2008-10-08,4.18, -2.28, 2.23, 2.33, 1.63, 7.32, repro,
2008-10-09,0.68, 2.88, -1.44, 2.25, 1.58, 7.09, repro,
2008-10-10,2.85, -1.32, -0.40, 2.24, 1.58, 7.04, repro,
2008-10-11,2.71, -2.35, 3.67, 2.24, 1.58, 7.09, repro,
2008-10-12,8.53, -2.63, -8.52, 2.25, 1.58, 7.09, repro,
2008-10-13,3.15, -1.40, 3.00, 2.25, 1.58, 7.08, repro,
2008-10-14,3.23, -0.58, 5.18, 2.25, 1.58, 7.08, repro,
2008-10-15,3.17, -1.57, 1.47, 2.27, 1.60, 7.24, repro,
2008-10-16,4.84, -1.73, 2.04, 2.30, 1.61, 7.32, repro,
2008-10-17,3.52, -1.60, 2.66, 2.24, 1.58, 7.08, repro,
2008-10-18,2.81, 0.43, -0.95, 2.25, 1.58, 7.10, repro,
2008-10-19,2.42, -0.33, 4.31, 2.26, 1.59, 7.12, repro,
2008-10-20,2.77, -0.51, 0.20, 2.23, 1.58, 7.02, repro,
2008-10-21,4.38, -2.16, -2.57, 2.24, 1.59, 7.09, repro,
2008-10-22,1.23, -0.90, 0.95, 2.24, 1.58, 7.06, repro,
2008-10-23,4.15, -0.77, 6.01, 2.29, 1.61, 7.24, repro,
2008-10-24,3.33, -1.66, 7.44, 2.26, 1.60, 7.16, repro,
2008-10-25,1.81, -0.73, 4.27, 2.24, 1.59, 7.10, repro,
2008-10-26,0.74, -0.81, 3.74, 2.23, 1.58, 7.08, repro,
2008-10-27,3.63, -1.92, 0.48, 2.23, 1.58, 7.08, repro,
2008-10-28,2.25, -1.53, 1.50, 2.33, 1.63, 7.38, repro,
2008-10-29,2.22, -0.28, -0.80, 2.36, 1.68, 7.48, repro,
2008-10-30,2.10, -0.65, -0.59, 2.33, 1.66, 7.45, repro,
2008-10-31,1.78, -1.99, -2.24, 2.38, 1.68, 7.60, repro,
2008-11-01,2.95, -0.49, 3.54, 2.27, 1.60, 7.22, repro,
2008-11-02,4.20, -3.00, 5.70, 2.29, 1.61, 7.20, repro,
2008-11-03,4.05, -2.00, 3.59, 2.32, 1.62, 7.28, repro,
2008-11-04,2.39, 0.14, 5.09, 2.31, 1.62, 7.29, repro,
2008-11-05,0.57, -0.64, 5.95, 2.32, 1.62, 7.37, repro,
2008-11-06,2.72, -1.59, 6.32, 2.31, 1.62, 7.29, repro,
2008-11-07,2.97, -1.33, 1.69, 2.36, 1.64, 7.43, repro,
2008-11-08,3.26, -1.55, -0.06, 2.41, 1.69, 7.74, repro,
2008-11-09,0.80, -0.02, 3.04, 2.38, 1.64, 7.34, repro,
2008-11-10,0.44, -1.21, 7.16, 2.43, 1.71, 7.83, repro,
2008-11-11,2.02, -1.98, 7.30, 2.48, 1.74, 8.09, repro,
2008-11-12,1.82, -1.24, 9.78, 2.28, 1.60, 7.13, repro,
2008-11-13,2.90, -0.83, 0.72, 2.31, 1.62, 7.31, repro,
2008-11-14,1.01, -0.50, -2.39, 2.44, 1.72, 7.89, repro,
2008-11-15,2.31, -1.82, -7.35, 2.49, 1.72, 7.80, repro,
2008-11-16,0.30, -0.61, -7.54, 2.38, 1.66, 7.65, repro,
2008-11-17,2.29, 0.04, -6.48, 2.32, 1.62, 7.35, repro,
2008-11-18,1.34, -1.98, -1.03, 2.46, 1.73, 8.01, repro,
2008-11-19,3.45, -1.99, -7.97, 2.42, 1.69, 7.84, repro,
2008-11-20,3.62, -3.31, -1.71, 2.40, 1.67, 7.59, repro,
2008-11-21,6.27, -1.74, 1.58, 2.51, 1.74, 8.12, repro,
2008-11-22,2.41, -2.20, 9.15, 2.49, 1.75, 8.15, repro,
2008-11-23,3.41, -1.44, 6.37, 2.54, 1.77, 8.24, repro,
2008-11-24,4.84, -0.62, 5.08, 2.45, 1.72, 7.90, repro,
2008-11-25,0.67, -1.04, 6.92, 2.42, 1.68, 7.79, repro,
2008-11-26,2.15, -1.00, 0.23, 2.30, 1.61, 7.23, repro,
2008-11-27,1.58, -1.30, 3.35, 2.44, 1.68, 7.75, repro,
2008-11-28,0.63, -0.25, 5.58, 2.40, 1.67, 7.75, repro,
2008-11-29,2.42, -1.42, 1.00, 2.43, 1.70, 7.81, repro,
2008-11-30,0.99, -0.22, -0.64, 2.28, 1.60, 7.22, repro,
2008-12-01,-1.48, -0.13, -3.33, 2.25, 1.58, 7.07, repro,
2008-12-02,0.80, 1.43, -10.66, 2.29, 1.61, 7.28, repro,
2008-12-03,0.02, 1.26, -10.33, 2.30, 1.62, 7.31, repro,
2008-12-04,2.19, 0.77, 3.03, 2.49, 1.68, 7.82, repro,
2008-12-05,-0.69, -0.81, 4.17, 2.45, 1.74, 7.87, repro,
2008-12-06,1.23, -2.23, 6.78, 2.64, 1.81, 8.08, repro,
2008-12-07,0.01, -1.44, 8.08, 2.56, 1.79, 8.27, repro,
2008-12-08,-0.98, -0.29, 7.17, 2.41, 1.67, 7.64, repro,
2008-12-09,1.79, -0.91, 2.18, 2.42, 1.70, 7.60, repro,
2008-12-10,2.12, -2.80, 4.82, 2.37, 1.63, 7.50, repro,
2008-12-11,1.99, -1.11, 0.72, 2.33, 1.63, 7.43, repro,
2008-12-12,2.04, -0.65, -0.46, 2.48, 1.76, 8.08, repro,
2008-12-13,1.14, -1.83, -6.72, 2.44, 1.74, 7.92, repro,
2008-12-14,-3.00, -5.06, 6.59, 2.25, 1.58, 7.06, repro,
2008-12-15,2.60, -1.24, -0.65, 2.28, 1.58, 7.16, repro,
2008-12-16,2.22, -1.67, -0.69, 2.32, 1.63, 7.22, repro,
2008-12-17,1.51, -0.65, -0.58, 2.26, 1.60, 7.21, repro,
2008-12-18,-0.53, -1.65, -2.86, 2.25, 1.59, 7.07, repro,
2008-12-19,1.33, -1.34, -6.68, 2.35, 1.69, 7.26, repro,
2008-12-20,1.08, -1.14, -0.62, 2.31, 1.63, 7.13, repro,
2008-12-21,1.96, -0.50, -7.14, 2.32, 1.63, 7.21, repro,
2008-12-22,3.50, 0.13, 3.50, 2.27, 1.59, 7.11, repro,
2008-12-23,4.31, -3.40, 1.79, 2.27, 1.61, 7.15, repro,
2008-12-24,3.11, -3.46, 0.72, 2.27, 1.59, 7.09, repro,
2008-12-25,3.74, -2.03, 8.31, 2.26, 1.58, 7.07, repro,
2008-12-26,2.15, -1.18, 7.14, 2.27, 1.58, 7.07, repro,
2008-12-27,0.37, -0.33, 5.23, 2.28, 1.59, 7.10, repro,
2008-12-28,2.57, -1.71, 6.71, 2.26, 1.58, 7.05, repro,
2008-12-29,1.12, -1.71, -5.30, 2.27, 1.59, 7.07, repro,
2008-12-30,0.96, -0.94, -2.59, 2.27, 1.58, 7.08, repro,
2008-12-31,3.69, -0.85, -2.64, 2.29, 1.60, 7.22, repro,
2009-01-01,3.46, 0.46, 7.29, 2.30, 1.60, 7.23, repro,
2009-01-02,3.26, -0.43, -1.93, 2.26, 1.58, 7.05, repro,
2009-01-03,2.25, -0.31, 1.87, 2.28, 1.62, 7.21, repro,
2009-01-04,0.50, -0.02, 6.28, 2.28, 1.61, 7.20, repro,
2009-01-05,2.33, 0.94, 4.69, 2.34, 1.62, 7.20, repro,
2009-01-06,3.15, -0.36, -0.69, 2.33, 1.63, 7.28, repro,
2009-01-07,3.37, -0.17, -1.06, 2.26, 1.60, 7.16, repro,
2009-01-08,2.58, -1.87, 4.30, 2.32, 1.64, 7.26, repro,
2009-01-09,2.55, -1.23, -6.16, 2.34, 1.66, 7.40, repro,
2009-01-10,2.65, -3.32, -3.35, 2.28, 1.60, 7.25, repro,
2009-01-11,1.57, -1.72, -4.60, 2.31, 1.65, 7.65, repro,
2009-01-12,3.17, 0.93, 0.34, 2.37, 1.73, 7.74, repro,
2009-01-13,2.55, -1.19, 3.77, 2.30, 1.66, 7.65, repro,
2009-01-14,2.27, -1.50, 4.02, 2.29, 1.63, 7.37, repro,
2009-01-15,0.37, -1.87, 4.77, 2.31, 1.63, 7.42, repro,
2009-01-16,2.86, -0.74, 0.80, 2.30, 1.62, 7.36, repro,
2009-01-17,4.79, 0.24, 6.89, 2.29, 1.62, 7.40, repro,
2009-01-18,3.81, 0.76, 4.01, 2.50, 1.84, 8.19, repro,
2009-01-19,3.57, -1.01, -4.10, 2.40, 1.76, 7.81, repro,
2009-01-20,4.80, -4.21, -13.90, 2.42, 1.81, 8.10, repro,
2009-01-21,3.90, 1.47, -12.24, 2.30, 1.64, 7.45, repro,
2009-01-22,1.07, -0.75, -5.15, 2.26, 1.60, 7.12, repro,
2009-01-23,2.39, 2.64, -8.47, 2.44, 1.80, 8.11, repro,
2009-01-24,4.90, 0.97, 1.16, 2.28, 1.63, 7.36, repro,
2009-01-25,3.97, -0.84, -0.88, 2.29, 1.62, 7.24, repro,
2009-01-26,5.12, -2.44, -1.53, 2.28, 1.61, 7.19, repro,
2009-01-27,5.67, -2.18, 4.18, 2.30, 1.60, 7.24, repro,
2009-01-28,4.34, 0.23, -0.10, 2.28, 1.59, 7.20, repro,
2009-01-29,3.50, -1.52, 1.79, 2.27, 1.58, 7.11, repro,
2009-01-30,4.82, -1.81, 8.27, 2.27, 1.59, 7.09, repro,
2009-01-31,4.51, -1.56, 9.07, 2.28, 1.58, 7.10, repro,
2009-02-01,4.64, -0.71, 2.18, 2.27, 1.58, 7.08, repro,
2009-02-02,4.04, -0.33, 0.95, 2.28, 1.58, 7.13, repro,
2009-02-03,4.30, -1.53, 3.29, 2.27, 1.57, 7.04, repro,
2009-02-04,4.80, -1.75, -2.06, 2.28, 1.59, 7.06, repro,
2009-02-05,3.89, -1.50, 1.62, 2.33, 1.61, 7.17, repro,
2009-02-06,4.40, -0.73, 2.66, 2.38, 1.66, 7.31, repro,
2009-02-07,5.19, -3.06, 1.47, 2.34, 1.60, 7.20, repro,
2009-02-08,2.62, -1.67, -2.26, 2.27, 1.58, 7.05, repro,
2009-02-09,4.36, -0.27, 7.42, 2.40, 1.64, 7.26, repro,
2009-02-10,3.32, 0.29, 3.01, 2.28, 1.59, 7.10, repro,
2009-02-11,1.39, 0.93, 3.98, 2.37, 1.64, 7.27, repro,
2009-02-12,2.89, -0.74, 4.42, 2.34, 1.63, 7.26, repro,
2009-02-13,6.37, -1.39, -4.60, 2.30, 1.59, 7.13, repro,
2009-02-14,6.01, -0.32, -7.88, 2.28, 1.59, 7.12, repro,
2009-02-15,5.10, -0.73, 1.65, 2.27, 1.58, 7.05, repro,
2009-02-16,5.03, -1.56, 1.96, 2.26, 1.59, 7.07, repro,
2009-02-17,5.27, -0.70, 1.79, 2.28, 1.60, 7.23, repro,
2009-02-18,4.54, -1.83, -0.10, 2.30, 1.60, 7.19, repro,
2009-02-19,4.23, 0.10, -10.45, 2.29, 1.58, 7.14, repro,
2009-02-20,7.79, -2.25, -4.18, 2.28, 1.58, 7.08, repro,
2009-02-21,7.03, -1.83, -6.43, 2.27, 1.59, 7.09, repro,
2009-02-22,4.74, -1.98, 3.21, 2.28, 1.58, 7.10, repro,
2009-02-23,4.25, -1.04, 1.94, 2.32, 1.61, 7.24, repro,
2009-02-24,3.91, -1.16, 2.57, 2.83, 2.22, 7.85, repro,
2009-02-25,0.65, -5.36, -15.70, 508.09, 317.94, 596.03, repro,
2009-02-26,8.41, -3.75, -5.56, 2.33, 1.60, 7.16, repro,
2009-02-27,5.22, -1.40, -8.99, 2.34, 1.61, 7.17, repro,
2009-02-28,5.77, -2.84, 0.29, 2.27, 1.59, 7.09, repro,
2009-03-01,4.63, -2.32, -3.21, 2.29, 1.59, 7.12, repro,
2009-03-02,6.50, -1.36, -1.14, 2.29, 1.58, 7.13, repro,
2009-03-03,4.54, -1.98, -3.04, 2.34, 1.64, 7.30, repro,
2009-03-04,5.54, 1.40, 1.47, 2.27, 1.59, 7.09, repro,
2009-03-05,5.76, 2.95, -2.40, 2.28, 1.58, 7.07, repro,
2009-03-06,6.10, -1.99, -7.19, 2.34, 1.65, 7.32, repro,
2009-03-07,4.40, -2.31, -6.74, 2.28, 1.59, 7.12, repro,
2009-03-08,6.19, 0.31, -15.85, 2.28, 1.59, 7.13, repro,
2009-03-09,4.74, -1.94, -2.95, 2.27, 1.58, 7.06, repro,
2009-03-10,5.83, -1.07, -6.19, 2.34, 1.64, 7.30, repro,
2009-03-11,5.50, -1.84, -7.09, 2.28, 1.58, 7.06, repro,
2009-03-12,4.42, -1.38, -3.49, 2.28, 1.59, 7.11, repro,
2009-03-13,7.28, -1.24, -4.63, 2.29, 1.59, 7.12, repro,
2009-03-14,7.03, -2.07, -4.60, 2.28, 1.58, 7.07, repro,
2009-03-15,6.92, -5.11, -6.41, 2.27, 1.58, 7.02, repro,
2009-03-16,7.75, -5.07, -4.95, 2.27, 1.57, 7.01, repro,
2009-03-17,2.92, -0.31, -1.85, 2.28, 1.58, 7.06, repro,
2009-03-18,2.35, -0.58, -3.80, 2.28, 1.58, 7.08, repro,
2009-03-19,6.85, -2.64, -9.02, 2.28, 1.58, 7.08, repro,
2009-03-20,5.70, 1.65, -7.22, 2.27, 1.58, 7.05, repro,
2009-03-21,4.58, -0.44, 0.09, 2.27, 1.57, 7.03, repro,
2009-03-22,4.62, -0.45, -4.02, 2.27, 1.58, 7.06, repro,
2009-03-23,3.47, -0.99, -1.75, 2.29, 1.58, 7.13, repro,
2009-03-24,5.39, -0.68, 0.41, 2.27, 1.58, 7.10, repro,
2009-03-25,3.05, -1.79, -0.52, 2.27, 1.58, 7.07, repro,
2009-03-26,2.92, -1.73, 1.53, 2.27, 1.58, 7.08, repro,
2009-03-27,4.70, -1.21, -0.05, 2.28, 1.60, 7.18, repro,
2009-03-28,4.07, 0.56, 1.69, 2.29, 1.60, 7.25, repro,
2009-03-29,6.15, 1.96, 7.31, 2.31, 1.61, 7.28, repro,
2009-03-30,4.25, -0.35, 3.24, 2.28, 1.60, 7.19, repro,
2009-03-31,4.35, -0.69, 2.07, 2.28, 1.60, 7.19, repro,
2009-04-01,4.72, -0.21, 1.58, 2.28, 1.60, 7.18, repro,
2009-04-02,6.45, 0.33, 2.85, 2.36, 1.64, 7.31, repro,
2009-04-03,1.34, 0.45, 1.57, 2.37, 1.65, 7.38, repro,
2009-04-04,1.13, -0.62, -5.42, 2.30, 1.61, 7.29, repro,
2009-04-05,4.06, -1.39, -3.41, 2.28, 1.59, 7.19, repro,
2009-04-06,3.47, -1.66, -3.47, 2.29, 1.60, 7.19, repro,
2009-04-07,4.55, -1.13, -3.33, 2.28, 1.59, 7.14, repro,
2009-04-08,5.25, -0.72, -3.57, 2.28, 1.60, 7.18, repro,
