PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4971937202 North Latitude, -73.4182466906 East Longitude, 52.08226 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-24,1.20, -1.65, -15.86, 2.14, 1.99, 8.34, repro,
2009-01-25,1.67, -1.18, -13.88, 2.03, 1.76, 7.67, repro,
2009-01-26,1.30, -3.47, -23.59, 2.03, 1.73, 7.55, repro,
2009-01-27,1.53, -1.28, -17.19, 2.10, 1.82, 7.80, repro,
2009-01-28,0.35, 1.65, -8.81, 6.50, 12.66, 16.36, repro,
2009-01-29,-0.89, 1.44, -8.45, 1.97, 1.68, 7.36, repro,
2009-01-30,-0.02, -5.25, -8.55, 6.15, 12.19, 15.28, repro,
2009-01-31,1.80, -2.75, -16.92, 1.95, 1.64, 7.22, repro,
2009-02-01,0.79, -2.17, -15.86, 1.96, 1.66, 7.32, repro,
2009-02-02,1.71, -2.27, -20.91, 1.96, 1.64, 7.25, repro,
2009-02-03,1.55, -3.35, -19.77, 1.96, 1.64, 7.25, repro,
2009-02-04,1.64, -2.66, -22.14, 1.96, 1.67, 7.28, repro,
2009-02-05,-0.06, -8.47, -27.02, 6.39, 12.88, 16.61, repro,
2009-02-06,3.21, -3.42, -26.47, 2.00, 1.72, 7.63, repro,
2009-02-07,1.63, -1.53, -16.43, 6.59, 13.07, 17.22, repro,
2009-02-08,0.83, -2.22, -12.58, 2.04, 1.76, 7.70, repro,
2009-02-09,2.41, -1.89, -18.86, 2.00, 1.65, 7.33, repro,
2009-02-10,1.12, 0.76, -21.56, 6.34, 12.19, 16.09, repro,
2009-02-11,0.17, -0.85, -2.88, 2.08, 1.70, 7.49, repro,
2009-02-12,7.84, -8.61, -5.38, 6.58, 12.68, 16.66, repro,
2009-02-13,3.95, -0.61, -11.49, 6.56, 12.50, 16.06, repro,
2009-02-14,1.15, -1.52, -18.16, 2.08, 1.75, 7.72, repro,
2009-02-15,1.15, -1.92, -17.18, 2.01, 1.67, 7.38, repro,
2009-02-16,2.85, -2.25, -33.49, 6.54, 11.93, 16.44, repro,
2009-02-17,1.26, -4.89, -20.49, 6.65, 12.29, 16.93, repro,
2009-02-18,2.18, -0.78, -16.57, 2.11, 1.73, 7.59, repro,
2009-02-19,0.62, -0.78, -11.07, 2.02, 1.65, 7.25, repro,
2009-02-20,2.11, -0.60, -10.67, 2.07, 1.70, 7.48, repro,
2009-02-21,0.02, -2.05, -9.65, 2.26, 1.81, 7.88, repro,
2009-02-22,-0.95, -4.42, -25.55, 6.33, 12.16, 15.79, repro,
2009-02-23,2.66, -1.78, -16.07, 2.12, 1.74, 7.54, repro,
2009-02-24,1.40, -2.96, -16.97, 2.06, 1.70, 7.41, repro,
2009-02-25,3.80, -0.76, -21.75, 44.30, 17.16, 303.80, repro,
2009-02-26,2.17, -2.53, -20.34, 2.20, 1.78, 7.80, repro,
2009-02-27,-1.02, -2.62, -9.10, 2.45, 1.90, 8.30, repro,
2009-02-28,1.86, -0.94, -11.91, 2.12, 1.75, 7.53, repro,
2009-03-01,2.21, -1.63, -22.52, 2.28, 1.84, 7.96, repro,
2009-03-02,0.36, -2.10, -11.97, 2.07, 1.69, 7.34, repro,
2009-03-03,2.01, -4.44, -14.60, 2.20, 1.81, 7.85, repro,
2009-03-04,3.14, -5.25, -21.61, 6.65, 12.10, 16.82, repro,
2009-03-05,1.60, -2.48, -14.34, 2.36, 1.89, 8.17, repro,
2009-03-06,2.03, -3.32, -6.29, 2.38, 1.89, 8.23, repro,
2009-03-07,1.00, -0.63, -8.80, 2.07, 1.70, 7.41, repro,
2009-03-08,2.62, -10.28, -20.25, 6.48, 12.53, 16.41, repro,
2009-03-09,0.87, -1.01, -11.29, 2.31, 1.83, 8.00, repro,
2009-03-10,-0.57, -0.98, -20.59, 2.08, 1.82, 7.91, repro,
2009-03-11,1.10, -3.84, -4.54, 2.13, 1.75, 7.67, repro,
2009-03-12,2.11, -3.07, -9.26, 2.14, 1.75, 7.60, repro,
2009-03-13,2.25, -2.20, -15.93, 2.30, 1.81, 7.90, repro,
2009-03-14,2.34, -2.68, -12.34, 2.13, 1.73, 7.52, repro,
2009-03-15,1.85, -2.11, -14.25, 2.02, 1.67, 7.23, repro,
2009-03-16,2.46, -1.93, -10.88, 2.08, 1.72, 7.48, repro,
2009-03-17,1.23, -1.46, -9.42, 2.04, 1.72, 7.43, repro,
2009-03-18,0.82, 0.62, -9.94, 2.36, 1.96, 8.39, repro,
2009-03-19,1.53, -2.04, -10.27, 1.98, 1.64, 7.13, repro,
2009-03-20,2.09, -2.22, -18.20, 1.97, 1.63, 7.09, repro,
2009-03-21,2.75, -1.66, -23.01, 2.05, 1.73, 7.54, repro,
2009-03-22,1.30, -2.32, -12.27, 2.13, 1.75, 7.60, repro,
2009-03-23,2.49, -1.82, -11.97, 2.01, 1.67, 7.21, repro,
2009-03-24,2.21, -3.27, -11.96, 2.04, 1.68, 7.30, repro,
2009-03-25,1.80, -2.44, -8.61, 2.18, 1.78, 7.71, repro,
2009-03-26,1.69, -0.69, -6.53, 2.09, 1.72, 7.57, repro,
2009-03-27,0.73, -2.26, -6.95, 2.00, 1.68, 7.29, repro,
2009-03-28,0.75, -0.73, -6.56, 2.26, 1.88, 8.24, repro,
2009-03-30,3.57, 0.88, -0.92, 3.34, 2.80, 12.26, repro,
2009-03-31,1.74, -2.13, -6.32, 2.10, 1.73, 7.50, repro,
2009-04-01,1.14, -0.95, -6.39, 2.11, 1.75, 7.63, repro,
2009-04-02,1.12, -0.88, 4.79, 2.26, 1.92, 8.37, repro,
2009-04-03,1.01, 2.92, -3.25, 2.24, 1.88, 8.29, repro,
2009-04-04,1.63, -2.64, -3.30, 2.07, 1.71, 7.51, repro,
2009-04-05,2.01, -2.56, -8.09, 2.00, 1.67, 7.26, repro,
2009-04-06,1.71, -2.57, -4.47, 2.13, 1.82, 7.78, repro,
2009-04-07,0.19, 0.06, 10.44, 2.06, 1.72, 7.49, repro,
2009-04-08,1.02, 0.10, -1.14, 2.04, 1.72, 7.61, repro,
2009-04-09,0.24, -0.19, -0.88, 2.07, 1.73, 7.60, repro,
2009-04-10,2.34, -1.67, -11.72, 2.16, 1.79, 7.86, repro,
2009-04-11,0.30, -2.54, -5.68, 2.13, 1.79, 7.76, repro,
2009-04-12,2.03, -2.51, -16.80, 2.12, 1.78, 7.73, repro,
2009-04-13,1.72, -2.54, -10.37, 2.10, 1.77, 7.73, repro,
2009-04-14,-0.20, -1.52, -13.65, 2.12, 1.75, 7.70, repro,
2009-04-15,1.71, -1.55, -6.68, 2.64, 2.12, 9.76, repro,
2009-04-16,1.16, -2.95, -13.73, 2.09, 1.74, 7.63, repro,
2009-04-17,0.42, -3.11, -8.92, 2.13, 1.78, 7.79, repro,
2009-04-18,1.22, -1.25, -6.72, 2.11, 1.77, 7.67, repro,
2009-04-19,1.61, 0.67, -11.28, 2.07, 1.71, 7.53, repro,
2009-04-20,0.81, -1.18, -5.23, 2.08, 1.72, 7.59, repro,
2009-04-21,-0.40, -1.98, -2.24, 2.04, 1.69, 7.47, repro,
2009-04-22,0.54, -0.70, 1.82, 2.07, 1.71, 7.59, repro,
2009-04-23,0.83, -2.69, -7.15, 2.07, 1.77, 7.66, repro,
2009-04-24,0.25, -1.58, -9.87, 2.02, 1.74, 7.57, repro,
2009-04-25,2.44, -1.31, -13.17, 2.14, 1.76, 7.75, repro,
2009-04-26,2.94, 0.91, -15.57, 2.04, 1.69, 7.48, repro,
2009-04-27,2.06, -0.30, -15.91, 2.32, 1.85, 8.24, repro,
2009-04-28,0.03, -0.75, -15.76, 2.17, 1.73, 7.66, repro,
2009-04-29,0.12, -1.57, -7.80, 2.28, 1.83, 8.35, repro,
2009-04-30,1.24, 0.34, -23.42, 2.15, 1.77, 8.01, repro,
2009-05-01,2.22, -3.17, -6.52, 2.10, 1.75, 7.61, repro,
2009-05-02,2.23, -1.19, -7.32, 2.03, 1.69, 7.44, repro,
2009-05-03,0.14, -2.32, -7.27, 2.10, 1.75, 7.63, repro,
2009-05-04,2.10, -2.27, -18.24, 2.07, 1.72, 7.55, repro,
2009-05-05,3.08, -3.41, -27.03, 2.06, 1.71, 7.52, repro,
2009-05-06,3.10, 0.86, -17.95, 2.18, 2.01, 8.46, repro,
2009-05-07,1.56, -0.75, -12.23, 2.12, 1.80, 8.04, repro,
2009-05-08,3.09, 0.41, -13.39, 2.09, 1.78, 7.66, repro,
2009-05-09,1.96, 0.46, -14.39, 2.19, 1.78, 7.84, repro,
2009-05-10,3.64, -1.92, -10.59, 2.08, 1.74, 7.65, repro,
2009-05-11,2.24, -1.05, -19.32, 2.02, 1.71, 7.48, repro,
2009-05-12,1.48, 0.11, -16.35, 2.04, 1.73, 7.51, repro,
2009-05-13,2.55, 0.10, -16.38, 2.15, 1.76, 7.72, repro,
2009-05-14,2.54, -0.79, -17.48, 2.02, 1.70, 7.48, repro,
2009-05-15,1.53, -0.71, -19.81, 2.03, 1.71, 7.54, repro,
2009-05-16,4.61, 1.28, -20.77, 2.02, 1.71, 7.51, repro,
2009-05-17,4.32, 1.40, -16.81, 2.07, 1.77, 7.75, repro,
2009-05-18,2.65, -1.97, -9.91, 2.38, 2.16, 9.03, repro,
2009-05-19,1.47, -1.69, -14.24, 2.21, 1.75, 7.91, repro,
2009-05-20,3.00, -0.22, -22.27, 2.11, 1.78, 7.69, repro,
2009-05-21,2.48, 0.85, -13.02, 2.02, 1.70, 7.49, repro,
2009-05-22,1.04, 2.34, -12.99, 2.01, 1.69, 7.43, repro,
2009-05-23,2.14, 1.09, -12.41, 2.05, 1.73, 7.52, repro,
2009-05-24,1.61, 0.62, -3.21, 2.28, 1.92, 8.47, repro,
2009-05-25,3.18, 0.19, -4.54, 2.02, 1.69, 7.45, repro,
2009-05-26,0.38, 0.62, -14.81, 2.06, 1.72, 7.50, repro,
2009-05-27,3.11, -0.48, -12.43, 2.02, 1.69, 7.47, repro,
2009-05-28,1.88, 0.42, -11.16, 2.02, 1.70, 7.50, repro,
2009-05-29,2.25, 0.21, -15.21, 2.21, 1.92, 8.46, repro,
2009-05-30,0.46, 1.46, -0.74, 2.14, 1.79, 7.91, repro,
2009-05-31,2.21, -2.83, -10.89, 2.14, 1.82, 7.84, repro,
2009-06-01,2.69, -0.57, -7.28, 2.07, 1.72, 7.50, repro,
2009-06-02,3.62, 1.58, -12.25, 2.06, 1.72, 7.52, repro,
2009-06-03,3.42, 1.11, -14.13, 2.16, 1.75, 7.72, repro,
2009-06-04,1.81, -0.09, -10.64, 2.10, 1.71, 7.56, repro,
2009-06-05,1.24, -1.33, -11.38, 2.03, 1.68, 7.40, repro,
2009-06-06,2.89, -1.04, -14.11, 2.15, 1.81, 7.96, repro,
2009-06-07,1.75, 0.53, -11.90, 2.07, 1.76, 7.69, repro,
2009-06-08,1.47, 0.84, -8.41, 2.09, 1.73, 7.63, repro,
2009-06-09,2.04, -1.32, -13.42, 2.57, 2.30, 10.16, repro,
2009-06-10,2.05, -1.03, -6.52, 2.04, 1.68, 7.43, repro,
2009-06-11,1.47, -0.66, -15.49, 2.05, 1.69, 7.48, repro,
2009-06-12,3.65, -0.44, -12.40, 2.34, 2.16, 9.00, repro,
2009-06-13,1.10, 0.44, -9.19, 2.33, 1.88, 8.19, repro,
2009-06-14,4.01, 1.13, -12.32, 2.11, 1.76, 7.72, repro,
2009-06-15,2.89, 0.33, -14.39, 2.05, 1.69, 7.52, repro,
2009-06-16,1.13, -0.22, -14.43, 2.08, 1.73, 7.63, repro,
2009-06-17,2.72, -1.42, -12.69, 2.04, 1.68, 7.42, repro,
2009-06-18,3.01, 0.44, -9.42, 2.14, 1.78, 7.79, repro,
2009-06-19,3.02, -0.74, -7.65, 2.16, 1.85, 7.92, repro,
2009-06-20,3.08, -1.24, -11.31, 2.11, 1.77, 7.71, repro,
2009-06-21,-2.64, -0.43, 3.18, 5.58, 5.66, 21.81, repro,
2009-06-22,5.70, -0.20, -1.61, 7.17, 13.25, 17.99, repro,
2009-06-23,1.29, 0.34, -0.69, 2.03, 1.67, 7.49, repro,
2009-06-24,1.72, 0.81, -3.34, 2.50, 2.05, 9.04, repro,
2009-06-25,-4.54, -3.93, 11.06, 7.92, 16.70, 20.89, repro,
2009-06-26,0.60, 2.18, 0.32, 2.25, 1.81, 8.13, repro,
2009-06-27,1.04, 1.34, -1.29, 2.56, 1.93, 9.05, repro,
2009-06-28,2.39, 0.70, -10.85, 2.09, 1.69, 7.53, repro,
2009-06-29,2.56, 1.82, -5.12, 2.12, 1.74, 7.81, repro,
2009-06-30,3.66, 3.81, 12.70, 2.47, 2.10, 9.61, repro,
2009-07-01,0.22, 1.85, 5.21, 2.46, 1.97, 8.93, repro,
2009-07-02,2.50, 1.69, 0.68, 2.06, 1.73, 7.72, repro,
2009-07-03,1.46, 0.51, -1.83, 2.09, 1.75, 7.69, repro,
2009-07-04,-1.38, 1.32, -0.59, 2.06, 1.69, 7.54, repro,
2009-07-05,0.86, -0.03, 0.77, 2.08, 1.71, 7.54, repro,
2009-07-06,1.57, 1.32, -1.38, 2.05, 1.71, 7.51, repro,
2009-07-07,3.53, 3.31, -8.13, 2.09, 1.75, 7.75, repro,
2009-07-08,2.09, 1.98, -0.53, 2.23, 1.94, 8.39, repro,
2009-07-09,1.79, 0.44, -12.24, 2.09, 1.71, 7.58, repro,
2009-07-10,2.52, 0.87, -10.11, 2.04, 1.68, 7.49, repro,
2009-07-11,1.48, -0.05, -6.21, 2.36, 2.01, 8.78, repro,
2009-07-12,1.31, 3.00, -3.15, 2.13, 1.75, 7.75, repro,
2009-07-13,-0.03, 0.17, -1.54, 2.05, 1.70, 7.51, repro,
2009-07-14,2.31, -0.45, -7.57, 2.03, 1.67, 7.34, repro,
2009-07-15,1.17, 0.73, -7.98, 2.05, 1.69, 7.52, repro,
2009-07-16,4.04, 0.54, -6.08, 2.13, 1.74, 7.86, repro,
2009-07-17,4.99, 3.23, 3.31, 2.26, 1.87, 8.39, repro,
2009-07-18,2.64, 1.45, 4.25, 2.20, 1.86, 8.26, repro,
2009-07-19,1.32, 3.54, -14.28, 2.04, 1.68, 7.45, repro,
2009-07-20,1.34, 2.18, -11.88, 2.10, 1.73, 7.64, repro,
2009-07-21,0.19, 0.35, -8.88, 2.04, 1.69, 7.58, repro,
2009-07-22,2.89, 0.55, -9.78, 2.12, 1.78, 7.92, repro,
2009-07-23,0.90, 0.93, -5.91, 2.07, 1.72, 7.64, repro,
2009-07-24,1.61, 2.59, -12.03, 2.10, 1.72, 7.76, repro,
2009-07-25,2.24, 3.46, -11.33, 2.21, 1.91, 8.33, repro,
2009-07-26,0.12, 3.43, -5.86, 2.11, 1.73, 7.81, repro,
2009-07-27,5.18, 1.91, -4.81, 2.31, 1.80, 8.20, repro,
2009-07-28,1.18, 2.29, -1.70, 2.29, 1.90, 8.36, repro,
2009-07-29,0.84, 1.94, -5.49, 2.07, 1.70, 7.61, repro,
2009-07-30,0.25, 2.71, -6.01, 2.11, 1.75, 7.95, repro,
2009-07-31,2.56, 1.33, -1.32, 2.14, 1.76, 7.90, repro,
2009-08-01,1.45, 1.76, -6.86, 2.05, 1.69, 7.57, repro,
2009-08-02,1.41, 2.35, -6.38, 2.11, 1.74, 7.80, repro,
2009-08-03,1.23, 0.32, -6.27, 2.10, 1.72, 7.70, repro,
2009-08-04,2.04, 2.09, -8.81, 2.11, 1.72, 7.81, repro,
2009-08-05,-0.52, 4.52, -7.37, 2.15, 1.80, 7.97, repro,
2009-08-06,1.15, 1.71, -11.58, 2.06, 1.71, 7.64, repro,
2009-08-07,2.13, 2.33, -16.52, 2.09, 1.74, 7.74, repro,
2009-08-08,2.01, 1.09, -12.95, 2.07, 1.68, 7.57, repro,
2009-08-09,0.14, 1.19, -8.02, 2.08, 1.70, 7.69, repro,
2009-08-10,-0.09, 2.73, -7.95, 2.09, 1.73, 7.81, repro,
2009-08-11,1.14, 1.99, -3.26, 2.06, 1.71, 7.68, repro,
2009-08-12,0.22, 1.51, -7.40, 2.15, 1.75, 7.84, repro,
2009-08-13,-1.04, 1.38, -10.48, 2.05, 1.68, 7.50, repro,
2009-08-14,1.05, 0.92, -17.24, 2.05, 1.69, 7.58, repro,
2009-08-15,2.86, 0.62, -12.80, 2.07, 1.72, 7.71, repro,
2009-08-16,0.19, 0.37, -7.14, 2.07, 1.72, 7.73, repro,
2009-08-17,0.16, 0.84, -8.68, 2.16, 1.80, 7.90, repro,
2009-08-18,0.26, 1.73, -5.70, 2.08, 1.73, 7.65, repro,
2009-08-19,-1.02, 1.04, 6.50, 2.16, 1.85, 8.05, repro,
2009-08-20,0.29, 0.92, -6.70, 2.08, 1.72, 7.69, repro,
2009-08-21,-1.25, 2.34, 12.26, 2.40, 1.86, 8.62, repro,
2009-08-22,3.26, 3.02, -5.69, 2.23, 1.84, 8.28, repro,
2009-08-23,0.83, -0.58, -0.27, 2.22, 1.87, 8.20, repro,
2009-08-24,-0.04, -0.06, -3.96, 2.13, 1.75, 7.80, repro,
2009-08-25,2.25, 1.92, -12.45, 2.13, 1.75, 7.77, repro,
2009-08-26,0.44, 3.07, 8.14, 2.12, 1.73, 7.79, repro,
2009-08-27,2.58, 2.34, -10.54, 2.15, 1.77, 7.87, repro,
2009-08-28,2.07, 1.58, -9.90, 2.10, 1.71, 7.66, repro,
2009-08-29,1.52, -1.37, -5.14, 2.10, 1.76, 7.72, repro,
2009-08-30,2.02, 0.04, -8.58, 2.12, 1.75, 7.80, repro,
2009-08-31,2.46, 0.04, -20.06, 2.05, 1.70, 7.54, repro,
2009-09-01,3.00, 0.05, -12.56, 2.10, 1.77, 7.72, repro,
2009-09-02,0.48, 0.78, -12.09, 2.12, 1.76, 7.75, repro,
2009-09-03,-0.06, -0.75, -10.63, 2.06, 1.72, 7.52, repro,
2009-09-04,0.39, 0.98, -8.20, 2.13, 1.75, 7.76, repro,
2009-09-05,2.85, 1.29, -13.24, 2.31, 1.91, 8.44, repro,
2009-09-06,1.62, 1.11, -5.22, 2.13, 1.74, 7.77, repro,
2009-09-07,0.63, 0.09, -5.72, 2.06, 1.72, 7.53, repro,
2009-09-08,0.38, 0.42, -7.92, 2.05, 1.70, 7.54, repro,
2009-09-09,0.34, -0.74, -5.71, 2.17, 1.74, 7.76, repro,
2009-09-10,0.05, -0.31, -12.91, 2.05, 1.67, 7.39, repro,
2009-09-11,2.70, -2.47, -0.09, 2.11, 1.69, 7.64, repro,
2009-09-12,-1.34, -2.61, 2.89, 3.11, 2.44, 11.34, repro,
2009-09-13,1.07, 1.39, -2.71, 2.14, 1.73, 7.92, repro,
2009-09-14,0.89, -0.45, -3.26, 2.02, 1.68, 7.53, repro,
2009-09-15,-0.67, 0.89, -6.26, 2.06, 1.71, 7.64, repro,
2009-09-16,3.76, 0.80, -7.01, 2.06, 1.71, 7.58, repro,
2009-09-17,1.66, -2.76, -11.06, 2.12, 1.73, 7.71, repro,
2009-09-18,0.54, -2.15, 0.33, 2.06, 1.69, 7.57, repro,
2009-09-19,-0.21, 0.74, -1.49, 2.05, 1.69, 7.62, repro,
2009-09-20,0.64, 0.15, -9.92, 2.06, 1.70, 7.65, repro,
2009-09-21,0.44, -0.22, -3.54, 2.05, 1.69, 7.61, repro,
2009-09-22,1.32, 0.22, -10.51, 2.06, 1.68, 7.53, repro,
2009-09-23,-1.12, 1.72, -1.03, 2.11, 1.73, 7.78, repro,
2009-09-24,1.24, 1.75, 0.05, 2.07, 1.71, 7.71, repro,
2009-09-25,0.42, -0.14, 0.05, 2.10, 1.72, 7.72, repro,
2009-09-26,0.36, -0.47, -4.60, 2.11, 1.71, 7.70, repro,
2009-09-27,1.98, 0.45, -2.18, 2.50, 2.12, 9.20, repro,
2009-09-28,2.42, 1.88, 3.89, 2.08, 1.72, 7.69, repro,
2009-09-29,1.46, -1.52, 3.78, 2.06, 1.73, 7.77, repro,
2009-09-30,1.37, -0.12, 0.96, 2.24, 1.77, 8.09, repro,
2009-10-01,-0.57, -1.26, -0.47, 2.08, 1.69, 7.61, repro,
2009-10-02,1.35, -1.62, -3.08, 2.09, 1.71, 7.74, repro,
2009-10-03,2.49, -0.91, -8.36, 2.09, 1.72, 7.73, repro,
2009-10-04,1.82, 0.32, -3.38, 2.04, 1.68, 7.57, repro,
2009-10-05,-1.17, 0.19, 0.41, 2.03, 1.68, 7.54, repro,
2009-10-06,-0.37, 1.03, 1.69, 2.03, 1.66, 7.47, repro,
2009-10-07,2.55, 0.06, -5.26, 2.06, 1.69, 7.65, repro,
2009-10-08,2.94, -0.96, 0.60, 2.06, 1.74, 7.75, repro,
2009-10-09,0.29, -1.69, -3.75, 2.09, 1.69, 7.62, repro,
2009-10-10,1.10, -3.00, -6.82, 2.18, 1.78, 8.04, repro,
2009-10-11,-0.01, -2.78, -2.80, 2.02, 1.67, 7.46, repro,
2009-10-12,0.67, -1.92, -7.28, 2.03, 1.66, 7.48, repro,
2009-10-13,1.46, -0.45, -4.56, 2.08, 1.71, 7.69, repro,
2009-10-14,0.33, 0.60, -11.42, 2.08, 1.71, 7.66, repro,
2009-10-15,1.47, -2.35, -9.82, 2.18, 1.80, 8.01, repro,
2009-10-16,-0.50, -2.36, -5.71, 2.37, 1.96, 8.64, repro,
2009-10-17,-1.01, -0.18, -2.63, 2.14, 1.74, 7.85, repro,
2009-10-18,1.01, -1.17, -10.32, 2.20, 1.81, 8.05, repro,
2009-10-19,0.61, 0.08, -11.26, 2.24, 1.87, 8.18, repro,
2009-10-20,2.20, -1.46, -12.41, 2.32, 1.88, 8.47, repro,
2009-10-21,0.82, -1.98, -5.99, 2.16, 1.79, 7.92, repro,
2009-10-22,0.77, -0.85, -7.27, 2.09, 1.71, 7.67, repro,
2009-10-23,1.46, -1.06, -4.13, 2.14, 1.75, 7.79, repro,
2009-10-24,-0.12, 2.33, -1.22, 2.20, 1.79, 8.01, repro,
2009-10-25,2.09, 1.74, 1.82, 2.14, 1.76, 7.85, repro,
2009-10-26,1.42, -0.90, -4.14, 2.17, 1.74, 7.81, repro,
2009-10-27,-0.74, -1.07, -9.08, 2.16, 1.77, 7.84, repro,
2009-10-28,-0.32, 0.69, -10.61, 2.19, 1.76, 7.96, repro,
2009-10-29,0.80, 0.20, -10.27, 2.15, 1.73, 7.73, repro,
2009-10-30,1.39, 0.63, -1.08, 2.39, 1.93, 8.61, repro,
2009-10-31,0.18, 1.67, -14.90, 2.21, 1.82, 8.02, repro,
2009-11-01,2.34, -3.04, -1.11, 2.28, 1.85, 8.26, repro,
2009-11-02,0.91, -0.62, -17.27, 2.17, 1.77, 7.85, repro,
2009-11-03,0.71, -0.27, -12.89, 2.34, 1.90, 8.57, repro,
2009-11-04,-0.18, 1.67, -3.15, 2.74, 2.18, 9.77, repro,
2009-11-05,1.00, -0.57, -12.10, 2.20, 1.76, 7.90, repro,
2009-11-06,0.42, 0.61, -10.81, 2.24, 1.83, 8.03, repro,
2009-11-07,1.27, -0.30, -11.44, 2.11, 1.73, 7.65, repro,
2009-11-08,0.19, 0.07, 1.95, 2.18, 1.80, 7.95, repro,
2009-11-09,1.64, -0.50, -9.61, 2.20, 1.81, 7.99, repro,
2009-11-10,0.44, -2.95, -4.01, 7.00, 12.38, 17.30, repro,
2009-11-11,1.23, -1.67, -11.89, 2.12, 1.74, 7.77, repro,
2009-11-12,0.39, -1.33, 0.49, 2.19, 1.78, 8.00, repro,
2009-11-13,0.70, -2.09, -12.95, 2.11, 1.73, 7.76, repro,
2009-11-14,2.00, -0.00, -12.82, 2.28, 1.87, 8.38, repro,
2009-11-15,0.18, 0.36, -6.57, 2.19, 1.81, 8.06, repro,
2009-11-16,0.20, 0.96, -7.83, 2.08, 1.72, 7.67, repro,
2009-11-17,2.59, -0.32, -17.35, 2.16, 1.78, 8.06, repro,
2009-11-18,1.57, -1.27, -13.67, 2.14, 1.79, 8.03, repro,
2009-11-19,1.58, -0.96, -12.49, 2.16, 1.79, 7.92, repro,
2009-11-20,-0.61, -0.24, -8.90, 2.23, 1.81, 8.33, repro,
2009-11-21,0.93, -0.67, -9.46, 2.16, 1.84, 8.07, repro,
2009-11-22,1.48, 0.39, -13.64, 2.06, 1.72, 7.61, repro,
2009-11-23,2.74, -1.19, -21.98, 2.11, 1.78, 7.79, repro,
2009-11-24,0.39, -0.61, -10.71, 2.05, 1.72, 7.62, repro,
2009-11-25,1.81, -1.78, -9.52, 2.08, 1.72, 7.65, repro,
2009-11-26,0.81, -0.18, -7.02, 2.05, 1.69, 7.55, repro,
2009-11-27,-0.39, 0.79, -0.56, 2.22, 1.89, 8.19, repro,
2009-11-28,2.08, 0.62, -1.92, 2.07, 1.73, 7.66, repro,
2009-11-29,1.83, -1.11, -3.45, 2.14, 1.82, 8.06, repro,
2009-11-30,0.43, -1.52, -0.74, 2.36, 2.01, 8.84, repro,
2009-12-01,0.28, -0.91, -1.68, 3.36, 2.91, 12.05, repro,
2009-12-02,1.71, 0.32, -0.06, 2.12, 1.73, 7.72, repro,
2009-12-03,1.90, -2.07, 1.51, 2.05, 1.70, 7.57, repro,
2009-12-04,0.83, 0.81, -9.92, 2.08, 1.72, 7.67, repro,
2009-12-05,0.67, -1.58, -6.75, 2.10, 1.78, 7.82, repro,
2009-12-06,-0.44, -6.50, -7.09, 2.40, 1.94, 8.79, repro,
2009-12-07,0.81, -1.29, -10.61, 2.14, 1.80, 7.89, repro,
2009-12-08,0.38, -0.15, -5.42, 2.18, 1.80, 7.94, repro,
2009-12-09,0.45, 0.60, -3.73, 2.12, 1.77, 8.02, repro,
2009-12-10,1.71, -1.58, 0.67, 2.16, 1.82, 8.01, repro,
2009-12-11,-1.69, -4.28, -0.71, 2.07, 1.70, 7.51, repro,
2009-12-12,1.93, -1.95, -9.15, 2.22, 1.86, 8.17, repro,
2009-12-13,1.92, -2.52, -10.25, 2.08, 1.72, 7.66, repro,
2009-12-14,2.62, -0.66, -15.31, 2.11, 1.79, 7.89, repro,
2009-12-15,3.02, -1.78, -12.19, 2.69, 2.17, 9.82, repro,
2009-12-16,2.19, -1.41, -12.31, 2.07, 1.75, 7.68, repro,
2009-12-17,2.08, -1.23, -14.35, 2.04, 1.72, 7.53, repro,
2009-12-18,0.96, -0.57, -12.22, 2.08, 1.72, 7.69, repro,
2009-12-19,2.31, -1.75, -9.66, 2.12, 1.75, 7.80, repro,
2009-12-20,0.65, -1.47, -3.69, 2.14, 1.77, 8.00, repro,
2009-12-21,0.04, -1.44, -7.80, 2.23, 1.88, 8.37, repro,
2009-12-22,0.62, -2.05, -7.19, 2.13, 1.76, 7.82, repro,
2009-12-23,-0.39, -2.43, -14.88, 2.14, 1.73, 7.69, repro,
2009-12-24,1.10, -2.53, -22.52, 2.11, 1.75, 7.73, repro,
2009-12-25,1.70, -2.11, -14.75, 2.15, 1.79, 7.83, repro,
2009-12-26,3.05, -2.32, -26.67, 2.15, 1.77, 7.77, repro,
2009-12-27,3.34, -1.71, -13.07, 2.11, 1.75, 7.73, repro,
2009-12-28,0.49, -0.01, -11.02, 2.12, 1.75, 7.72, repro,
2009-12-29,2.56, -2.20, -14.79, 2.17, 1.77, 7.87, repro,
2009-12-30,1.60, -2.75, -11.46, 2.20, 1.83, 7.98, repro,
2009-12-31,1.12, -1.48, -15.68, 2.10, 1.73, 7.66, repro,
2010-01-01,1.74, -1.20, -16.20, 2.04, 1.68, 7.41, repro,
2010-01-02,1.04, -2.30, -10.33, 2.10, 1.72, 7.66, repro,
