PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BVHS
Station name,Boothville
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.3368079802 North Latitude, -89.4063990042 East Longitude, -15.74093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-14,0.30, 1.15, 1.96, 1.87, 1.88, 8.46, repro,
2005-03-15,-1.75, 1.27, 4.81, 1.90, 1.88, 8.74, repro,
2005-03-16,-1.12, 1.32, 6.37, 1.95, 1.93, 8.92, repro,
2005-03-17,-0.89, 1.20, 10.51, 1.84, 1.86, 8.33, repro,
2005-03-18,-1.65, 1.55, 4.91, 1.87, 1.91, 8.56, repro,
2005-03-19,-2.08, 1.73, 2.00, 1.86, 1.84, 8.41, repro,
2005-03-20,-0.18, 2.37, 7.86, 1.89, 1.95, 8.73, repro,
2005-03-21,-0.19, 1.38, -6.23, 1.84, 1.84, 8.21, repro,
2005-03-22,-1.04, 2.53, -3.46, 1.92, 1.99, 8.75, repro,
2005-03-23,-1.46, 2.23, 12.79, 1.85, 1.86, 8.43, repro,
2005-03-24,-0.22, 2.64, 14.40, 1.86, 1.85, 8.50, repro,
2005-03-25,-0.12, 0.80, 7.42, 1.88, 1.86, 8.53, repro,
2005-03-26,-1.87, 1.58, 4.10, 1.97, 1.92, 9.03, repro,
2005-03-27,0.26, 0.95, 4.18, 1.92, 1.99, 8.85, repro,
2005-03-28,1.05, 3.04, 12.69, 1.86, 1.88, 8.69, repro,
2005-03-29,0.21, 2.65, 15.62, 1.89, 1.90, 8.69, repro,
2005-03-30,0.26, 3.52, 6.68, 1.85, 1.87, 8.53, repro,
2005-03-31,-0.27, 3.99, 12.31, 1.89, 1.91, 8.65, repro,
2005-04-01,2.33, 1.80, 6.66, 2.26, 2.39, 10.66, repro,
2005-04-02,1.44, 2.53, 1.75, 1.87, 1.91, 8.57, repro,
2005-04-03,0.90, 3.36, 11.07, 1.94, 2.02, 8.94, repro,
2005-04-04,-0.32, 2.71, 12.80, 1.91, 1.99, 8.77, repro,
2005-04-05,0.61, 4.13, 6.99, 1.89, 1.95, 8.62, repro,
2005-04-06,-0.76, 0.84, 3.53, 2.02, 2.17, 9.28, repro,
2005-04-07,0.66, 4.45, 2.30, 1.89, 1.95, 8.66, repro,
2005-04-08,-0.13, 3.63, 8.23, 1.94, 2.04, 8.82, repro,
2005-04-09,0.26, 3.41, 8.67, 1.96, 2.05, 8.97, repro,
2005-04-10,-0.18, 2.04, 8.19, 1.92, 2.00, 8.66, repro,
2005-04-11,-0.52, 2.96, 17.03, 1.93, 1.99, 8.72, repro,
2005-04-12,-0.98, 1.49, 1.43, 2.01, 2.13, 9.43, repro,
2005-04-13,-0.51, 2.65, 10.17, 1.95, 2.04, 8.90, repro,
2005-04-14,-0.33, 1.48, 5.71, 2.06, 2.23, 9.24, repro,
2005-04-15,0.82, 2.02, 5.42, 1.96, 2.07, 8.83, repro,
2005-04-16,0.86, 4.02, 0.71, 1.88, 1.90, 8.58, repro,
2005-04-17,0.84, 2.40, 0.61, 1.90, 1.92, 8.61, repro,
2005-04-18,-0.67, 2.40, 6.21, 1.89, 1.90, 8.60, repro,
2005-04-19,-0.43, 4.06, 12.02, 1.89, 1.91, 8.61, repro,
2005-04-20,0.28, 2.81, 5.64, 1.91, 1.97, 8.60, repro,
2005-04-21,-1.37, 1.25, 5.95, 1.94, 1.99, 8.87, repro,
2005-04-22,-0.76, 0.51, -1.21, 1.92, 1.93, 8.79, repro,
2005-04-23,0.16, 2.51, 3.72, 1.88, 1.89, 8.69, repro,
2005-04-24,-0.45, 2.92, 7.81, 1.91, 1.99, 8.64, repro,
2005-04-25,1.20, 1.17, 18.66, 1.86, 1.90, 8.49, repro,
2005-04-26,0.14, 0.87, 17.16, 1.96, 2.05, 8.91, repro,
2005-04-27,-0.95, 1.97, 5.21, 1.88, 1.89, 8.66, repro,
2005-04-28,-0.77, 1.18, 6.37, 1.99, 1.98, 8.99, repro,
2005-04-29,-0.44, 3.52, 5.06, 1.92, 1.90, 8.73, repro,
2005-04-30,-1.88, 0.12, 8.83, 1.94, 1.97, 8.83, repro,
2005-05-01,-0.15, 0.95, 4.50, 1.94, 2.02, 8.71, repro,
2005-05-02,-0.77, 2.93, 13.51, 1.88, 1.89, 8.60, repro,
2005-05-03,-1.56, 2.74, 7.67, 1.90, 1.91, 8.70, repro,
2005-05-04,-1.29, 2.35, 3.80, 1.83, 1.86, 8.45, repro,
2005-05-05,-1.09, 1.75, 5.40, 1.85, 1.84, 8.42, repro,
2005-05-06,-0.13, 1.72, 2.78, 1.88, 1.88, 8.52, repro,
2005-05-07,-1.38, 2.78, 6.67, 1.87, 1.86, 8.57, repro,
2005-05-08,0.48, 2.47, 8.33, 1.92, 1.92, 8.57, repro,
2005-05-09,-0.99, 3.63, 7.76, 1.87, 1.89, 8.57, repro,
2005-05-10,-0.18, 2.23, 8.38, 1.89, 1.91, 8.50, repro,
2005-05-11,-0.92, 2.36, 9.91, 1.91, 1.92, 8.56, repro,
2005-05-12,-0.29, 2.68, 12.52, 1.89, 1.93, 8.60, repro,
2005-05-13,-1.92, 1.12, 5.93, 1.89, 1.94, 8.71, repro,
2005-05-14,-2.56, -0.07, 5.46, 1.98, 1.98, 9.33, repro,
2005-05-15,-0.77, 4.82, 23.12, 1.93, 1.90, 9.13, repro,
2005-05-16,-0.64, 2.61, 13.52, 2.00, 1.95, 9.32, repro,
2005-05-17,0.88, 0.83, 13.36, 2.06, 2.10, 9.65, repro,
2005-05-18,-1.12, 2.13, 13.25, 1.95, 1.93, 9.13, repro,
2005-05-19,-0.83, 3.01, 14.61, 1.89, 1.85, 8.71, repro,
2005-05-20,-1.04, 4.23, 10.48, 1.92, 1.91, 8.97, repro,
2005-05-21,-0.72, 2.61, 20.36, 1.91, 1.86, 8.84, repro,
2005-05-22,-0.72, 3.09, 5.83, 1.90, 1.90, 8.93, repro,
2005-05-23,0.22, 3.81, 22.90, 1.93, 1.90, 8.96, repro,
2005-05-24,-2.53, 2.31, 16.97, 1.91, 1.92, 8.95, repro,
2005-05-25,0.31, 5.74, 12.01, 1.89, 1.91, 8.95, repro,
2005-05-26,-1.28, 1.75, 18.38, 1.97, 1.97, 9.38, repro,
2005-05-27,0.27, 2.80, 16.37, 1.93, 1.90, 9.05, repro,
2005-05-28,-0.33, 0.64, 18.01, 1.98, 1.93, 9.12, repro,
2005-05-29,0.06, 2.49, 19.68, 1.92, 1.91, 8.94, repro,
2005-05-30,3.48, -0.41, 5.22, 2.08, 2.05, 9.57, repro,
2005-05-31,-0.39, 2.74, 1.84, 2.00, 2.06, 9.41, repro,
2005-06-01,0.32, 1.53, 8.57, 1.91, 1.92, 8.70, repro,
2005-06-02,-0.19, 3.19, 25.20, 2.00, 1.99, 9.13, repro,
2005-06-03,-1.72, 1.39, 15.30, 1.91, 1.91, 8.74, repro,
2005-06-04,-1.58, -1.26, 9.17, 1.91, 1.93, 8.77, repro,
2005-06-05,-0.44, 2.70, 15.35, 1.86, 1.89, 8.62, repro,
2005-06-06,-0.37, -1.01, 14.30, 1.94, 2.01, 9.12, repro,
2005-06-07,-0.50, 0.76, 32.21, 1.92, 1.99, 8.83, repro,
2005-06-08,0.03, 1.88, 18.79, 1.93, 1.93, 8.80, repro,
2005-06-09,-0.63, 2.21, 12.55, 2.28, 2.22, 10.29, repro,
2005-06-10,0.09, -0.65, -0.33, 2.19, 2.09, 10.22, repro,
2005-06-11,-0.65, 0.88, 14.30, 1.93, 1.91, 8.70, repro,
2005-06-12,0.23, 2.31, 5.83, 1.95, 1.98, 9.05, repro,
2005-06-13,2.00, 1.79, 15.96, 2.26, 2.38, 10.79, repro,
2005-06-14,-0.34, 0.84, 9.57, 1.89, 1.88, 8.56, repro,
2005-06-15,0.63, 4.03, 7.53, 1.93, 1.90, 8.85, repro,
2005-06-16,0.48, 2.82, 18.52, 2.04, 2.07, 9.34, repro,
2005-06-17,0.74, 1.44, 19.85, 2.05, 2.06, 9.16, repro,
2005-06-18,2.72, 2.69, 18.17, 2.25, 2.17, 10.05, repro,
2005-06-19,-0.50, 3.15, 15.73, 1.86, 1.87, 8.60, repro,
2005-06-20,0.64, 4.66, 4.24, 1.86, 1.85, 8.51, repro,
2005-06-21,0.62, 3.57, 17.20, 1.90, 1.89, 8.83, repro,
2005-06-22,-0.49, 2.57, 11.91, 1.86, 1.84, 8.43, repro,
2005-06-23,0.19, 3.06, 14.64, 1.88, 1.85, 8.51, repro,
2005-06-24,1.52, 4.07, 18.22, 1.90, 1.88, 8.75, repro,
2005-06-25,1.38, 1.36, 10.53, 2.05, 1.98, 9.32, repro,
2005-06-26,1.34, 2.95, 16.12, 2.01, 1.97, 9.20, repro,
2005-06-27,-0.64, 2.62, 3.89, 1.92, 1.88, 8.83, repro,
2005-06-28,-0.36, 3.75, 11.34, 1.95, 1.94, 8.88, repro,
2005-06-29,-1.79, 6.64, 11.53, 1.86, 1.86, 8.55, repro,
2005-06-30,1.72, 3.48, 12.74, 2.24, 2.26, 10.51, repro,
2005-07-01,0.40, 1.65, 11.89, 2.11, 2.19, 9.86, repro,
2005-07-02,0.10, -0.35, 6.77, 2.35, 2.49, 10.83, repro,
2005-07-03,0.97, 4.04, 19.89, 1.98, 1.97, 9.07, repro,
2005-07-04,2.08, -0.38, 12.88, 1.87, 1.86, 8.55, repro,
2005-07-05,2.46, 3.69, 17.40, 1.90, 1.93, 8.70, repro,
2005-07-06,-0.33, 0.91, 13.87, 2.79, 2.78, 12.38, repro,
2005-07-07,2.28, 1.06, 18.67, 2.14, 2.33, 9.85, repro,
2005-07-08,-0.29, 2.35, 20.58, 1.88, 1.87, 8.52, repro,
2005-07-09,-1.26, 1.36, 13.39, 1.88, 1.91, 8.60, repro,
2005-07-10,0.15, 1.13, 12.94, 1.87, 1.86, 8.47, repro,
2005-07-11,0.70, 3.30, 6.79, 1.84, 1.83, 8.24, repro,
2005-07-12,-0.68, 2.66, 12.48, 2.04, 2.05, 9.46, repro,
2005-07-13,0.97, 1.83, 10.46, 1.91, 1.93, 8.71, repro,
2005-07-14,1.48, -0.09, 6.71, 2.03, 2.23, 9.53, repro,
2005-07-15,0.56, 4.24, 15.21, 1.97, 2.04, 8.98, repro,
2005-07-16,1.86, -1.56, -0.04, 1.96, 1.93, 8.74, repro,
2005-07-17,-1.46, 3.06, 7.60, 2.01, 2.01, 9.27, repro,
2005-07-18,1.59, -0.31, 4.49, 1.89, 1.86, 8.57, repro,
2005-07-19,0.41, 0.53, 1.98, 1.89, 1.85, 8.52, repro,
2005-07-20,0.82, 0.33, 2.30, 2.17, 2.13, 9.63, repro,
2005-07-21,0.93, 1.26, 13.09, 1.87, 1.85, 8.42, repro,
2005-07-22,2.57, 1.87, 1.64, 1.89, 1.84, 8.44, repro,
2005-07-23,1.81, 1.13, 7.73, 1.91, 1.88, 8.60, repro,
2005-07-24,0.47, 0.66, 9.31, 1.96, 1.97, 8.84, repro,
2005-07-25,-2.24, 2.51, 25.60, 2.28, 2.23, 10.34, repro,
2005-07-26,1.29, 1.00, 23.34, 1.95, 1.93, 8.92, repro,
2005-07-27,1.84, 3.07, 17.25, 2.07, 2.04, 9.44, repro,
2005-07-28,2.45, 1.06, 4.65, 2.01, 2.04, 8.96, repro,
2005-07-29,0.86, 3.31, 8.47, 1.98, 1.97, 9.22, repro,
2005-07-30,-1.08, 4.55, 14.70, 2.05, 2.03, 9.33, repro,
2005-07-31,0.32, 4.67, 5.84, 1.97, 2.10, 9.22, repro,
2005-08-01,-0.12, 2.44, 20.77, 2.09, 2.16, 9.58, repro,
2005-08-02,-2.64, 0.00, 21.84, 1.95, 2.03, 9.00, repro,
2005-08-03,0.07, 4.78, 13.29, 1.87, 1.85, 8.43, repro,
2005-08-04,-0.96, 5.29, 19.50, 1.99, 1.98, 9.02, repro,
2005-08-05,-0.80, 1.21, 11.55, 1.90, 1.85, 8.46, repro,
2005-08-06,-0.32, 1.62, 10.52, 2.05, 1.99, 9.34, repro,
2005-08-07,0.33, 2.77, 13.23, 2.02, 1.96, 9.21, repro,
2005-08-08,-3.26, 3.32, 6.73, 1.99, 1.97, 9.17, repro,
2005-08-09,0.01, 4.24, 9.15, 1.94, 1.85, 8.81, repro,
2005-08-10,0.04, 3.27, 8.74, 1.95, 1.82, 8.71, repro,
2005-08-11,0.61, -0.31, 20.17, 2.07, 1.98, 9.69, repro,
2005-08-12,0.61, 0.91, 13.51, 2.14, 2.01, 9.63, repro,
2005-08-13,-0.88, 2.05, 2.00, 2.33, 2.31, 10.67, repro,
2005-08-14,-1.88, 4.41, 6.67, 2.02, 1.96, 9.20, repro,
2005-08-15,0.46, 0.18, 11.29, 2.07, 2.06, 9.37, repro,
2005-08-16,-1.02, 1.41, 9.68, 2.21, 2.15, 9.67, repro,
2005-08-17,-1.33, 1.06, 7.99, 2.04, 2.08, 9.47, repro,
2005-08-18,0.02, 2.85, 27.15, 2.62, 2.56, 11.57, repro,
2005-08-19,-4.20, 2.82, 11.65, 2.09, 2.04, 9.64, repro,
2005-08-20,-1.34, 2.41, 12.08, 1.92, 1.87, 8.73, repro,
2005-08-21,0.70, 1.90, 14.84, 2.01, 2.03, 9.55, repro,
2005-08-22,-0.13, 2.85, 11.22, 1.88, 1.86, 8.52, repro,
2005-08-23,-0.11, 1.66, 3.58, 2.12, 2.22, 9.75, repro,
2005-08-24,-0.69, 3.14, 16.77, 2.01, 1.92, 8.99, repro,
2005-08-25,-0.15, 1.59, 5.08, 2.13, 2.05, 9.73, repro,
2005-08-26,-0.60, 4.98, 23.92, 1.98, 1.93, 9.22, repro,
2005-08-27,-1.76, 1.42, 9.58, 2.50, 2.48, 11.57, repro,
2005-10-15,0.80, 2.62, 15.84, 1.90, 1.82, 8.15, repro,
2005-10-16,-0.29, 3.69, 6.62, 2.08, 1.97, 8.96, repro,
2005-10-17,0.35, 2.95, 9.67, 1.96, 1.90, 8.34, repro,
2005-10-18,-0.36, 3.82, 12.18, 2.00, 1.89, 8.56, repro,
2005-10-19,-0.58, 3.48, 14.42, 2.01, 1.94, 8.58, repro,
2005-10-20,0.95, 3.79, 11.23, 1.96, 1.87, 8.44, repro,
2005-10-22,-0.92, 3.02, 6.98, 1.84, 1.76, 8.06, repro,
2005-10-23,-0.98, 3.50, 10.06, 1.86, 1.79, 8.12, repro,
2005-10-24,-1.84, 2.09, 12.15, 1.96, 1.87, 8.50, repro,
2005-10-25,-1.69, 3.29, 19.67, 2.00, 1.85, 8.65, repro,
2005-10-26,-0.99, 5.09, 16.92, 1.90, 1.83, 8.09, repro,
2005-10-27,0.26, 6.20, 6.65, 1.82, 1.73, 7.96, repro,
2005-10-28,-0.63, 5.10, 8.72, 1.83, 1.75, 8.00, repro,
2005-10-29,-0.65, 4.97, 11.29, 1.83, 1.75, 7.96, repro,
2005-10-30,-1.38, 3.85, 3.62, 1.87, 1.82, 8.07, repro,
2005-10-31,-0.58, 3.25, 2.11, 1.91, 1.87, 8.29, repro,
2005-11-01,0.30, 5.39, 7.52, 1.90, 1.87, 8.47, repro,
2005-11-02,-0.23, 4.14, 0.42, 1.96, 2.00, 8.46, repro,
2005-11-03,0.46, 3.68, 7.64, 1.88, 1.85, 8.17, repro,
2005-11-04,-0.88, 2.92, 10.98, 1.93, 1.93, 8.42, repro,
2005-11-05,0.65, 2.54, 6.51, 1.94, 1.90, 8.49, repro,
2005-11-06,-1.14, 3.15, 14.20, 1.95, 1.95, 8.47, repro,
2005-11-07,-0.82, 2.68, 11.50, 1.94, 1.93, 8.38, repro,
2005-11-08,-1.25, 3.15, 6.61, 1.98, 2.00, 8.47, repro,
2005-11-09,0.93, 3.12, 4.53, 2.11, 2.08, 8.93, repro,
2005-11-10,0.51, 2.87, 6.54, 2.15, 2.27, 9.34, repro,
2005-11-11,-1.55, 4.18, 16.28, 1.93, 1.94, 8.39, repro,
2005-11-12,0.40, 3.71, 8.87, 1.83, 1.82, 8.15, repro,
2005-11-13,-2.29, 3.35, 7.51, 1.85, 1.86, 8.18, repro,
2005-11-14,-1.12, 3.46, 3.35, 1.95, 1.95, 8.67, repro,
2005-11-15,1.24, 3.58, 16.61, 2.01, 1.95, 8.88, repro,
2005-11-16,-2.35, 3.22, 12.27, 2.15, 2.15, 9.78, repro,
2005-11-17,-1.93, 3.53, 6.97, 2.30, 2.32, 10.23, repro,
2005-11-18,-1.77, 4.01, 6.23, 2.10, 2.08, 9.37, repro,
2005-11-19,-1.35, 5.40, 11.13, 2.01, 1.96, 8.90, repro,
2005-11-20,-0.90, 4.45, 2.13, 2.07, 2.00, 9.08, repro,
2005-11-21,-0.72, 4.42, 22.21, 2.56, 2.47, 10.60, repro,
2005-11-22,-2.31, 4.58, 10.85, 2.38, 2.40, 10.28, repro,
2005-11-23,-1.25, 5.06, 14.28, 2.20, 2.21, 9.81, repro,
2005-11-24,-0.98, 5.18, 13.18, 2.32, 2.34, 10.69, repro,
2005-11-25,-2.45, 6.00, 2.09, 2.33, 2.29, 10.21, repro,
2005-11-26,-1.00, 0.42, 16.18, 4.11, 4.11, 18.26, repro,
2005-11-28,-0.32, 3.98, 11.73, 2.52, 2.55, 11.58, repro,
2005-11-29,-2.05, 2.61, 12.25, 2.63, 2.79, 11.97, repro,
2005-11-30,-0.95, 3.60, 5.91, 2.16, 2.09, 9.46, repro,
2005-12-01,-0.42, 4.59, 11.91, 2.04, 1.94, 9.16, repro,
2005-12-02,-1.70, 2.38, 7.17, 2.28, 2.18, 10.05, repro,
2005-12-03,-1.73, 3.48, 13.94, 2.55, 2.65, 11.62, repro,
2005-12-04,-0.55, 3.44, 12.89, 2.20, 2.05, 9.57, repro,
2005-12-05,-2.19, 2.14, 2.70, 4.16, 3.57, 17.24, repro,
2005-12-07,-2.46, 3.35, -6.14, 3.70, 3.31, 15.28, repro,
2005-12-12,0.59, 6.90, 4.54, 3.73, 3.32, 15.73, repro,
2005-12-13,1.19, 2.86, 8.87, 2.79, 2.97, 12.40, repro,
2005-12-14,2.46, 4.63, 9.90, 2.62, 2.57, 11.65, repro,
2005-12-16,-1.54, 4.53, -0.10, 2.51, 2.46, 11.05, repro,
2005-12-19,-2.13, 3.74, -0.56, 2.45, 2.37, 10.43, repro,
2005-12-20,0.66, 7.88, 2.90, 3.62, 4.12, 17.15, repro,
2005-12-21,-0.26, 3.51, 0.20, 1.93, 1.86, 8.52, repro,
2005-12-22,-0.75, 5.38, 5.70, 2.65, 2.63, 11.82, repro,
2005-12-23,-0.22, 5.32, 5.74, 2.73, 2.54, 11.90, repro,
2005-12-24,1.05, 4.67, 1.32, 2.14, 1.99, 9.40, repro,
2005-12-25,1.19, 3.32, 13.72, 2.63, 2.76, 11.86, repro,
2005-12-26,1.11, 4.31, 12.38, 2.63, 2.46, 11.50, repro,
2005-12-27,0.03, 4.56, 16.00, 2.03, 1.93, 9.04, repro,
2005-12-28,0.09, 3.47, 17.27, 1.98, 1.86, 8.68, repro,
2005-12-29,0.45, 4.88, 17.30, 3.50, 3.10, 15.06, repro,
2005-12-30,0.23, 3.67, 8.83, 2.14, 2.04, 9.53, repro,
2005-12-31,-0.78, 4.10, 12.53, 2.58, 2.47, 11.44, repro,
2006-01-01,0.80, 5.03, 9.08, 2.80, 2.61, 11.68, repro,
2006-01-02,-0.42, 2.24, 15.48, 2.75, 2.67, 12.46, repro,
2006-01-03,-0.87, 4.47, 16.53, 2.30, 2.27, 10.26, repro,
2006-01-04,0.16, 2.88, 6.63, 2.12, 2.02, 9.52, repro,
2006-01-05,-0.89, 4.38, 11.57, 2.19, 2.05, 9.69, repro,
2006-01-06,0.77, 4.58, 10.79, 2.31, 2.23, 10.16, repro,
2006-01-07,0.06, 4.68, 14.54, 2.20, 2.09, 9.75, repro,
2006-01-08,-0.29, 4.93, 13.90, 1.98, 1.90, 9.07, repro,
2006-01-09,1.06, 4.97, 0.21, 1.96, 1.87, 8.88, repro,
2006-01-10,-0.55, 4.32, 11.18, 3.45, 3.06, 16.37, repro,
2006-01-12,1.31, 2.46, 9.13, 5.24, 4.76, 23.16, repro,
2006-01-14,-0.55, 4.91, 6.07, 3.53, 3.25, 15.61, repro,
2006-01-15,-0.61, 3.72, 18.50, 1.91, 1.86, 8.46, repro,
2006-01-16,0.08, 3.81, 15.99, 2.15, 1.98, 9.54, repro,
2006-01-17,3.85, 8.53, -1.93, 12.99, 13.67, 53.93, repro,
2006-01-19,0.12, 5.10, 13.89, 1.91, 1.87, 8.53, repro,
2006-01-20,0.22, 4.02, 14.67, 3.46, 3.26, 15.40, repro,
2006-01-22,2.08, 2.42, 1.18, 2.67, 2.47, 11.83, repro,
2006-01-23,1.17, 3.54, 8.84, 2.48, 2.43, 11.50, repro,
2006-01-24,-0.45, 3.09, 17.77, 2.98, 2.68, 13.18, repro,
2006-01-25,0.80, 1.92, 15.12, 2.57, 2.36, 11.00, repro,
2006-01-26,-0.52, 2.42, 11.62, 1.82, 1.72, 7.94, repro,
2006-01-27,0.35, 3.88, 4.13, 2.02, 1.91, 8.74, repro,
2006-01-28,-0.29, 2.71, 0.95, 1.78, 1.70, 7.72, repro,
2006-01-29,1.09, 2.74, 8.18, 1.83, 1.74, 8.06, repro,
2006-01-30,0.27, 1.22, 0.34, 1.78, 1.70, 7.69, repro,
2006-01-31,0.92, 2.27, 8.09, 2.12, 2.16, 9.48, repro,
2006-02-01,-0.08, 2.52, 6.21, 1.85, 1.80, 8.03, repro,
2006-02-02,2.46, 2.74, 4.19, 2.12, 1.95, 9.31, repro,
2006-02-03,-0.31, 2.87, 8.97, 1.77, 1.70, 7.63, repro,
2006-02-04,-0.47, 2.76, 4.72, 1.79, 1.76, 7.81, repro,
2006-02-05,-0.78, 3.78, 8.80, 1.81, 1.77, 7.89, repro,
2006-02-06,0.69, 3.97, 4.36, 1.85, 1.85, 8.27, repro,
2006-02-07,0.09, 3.93, -0.08, 1.83, 1.85, 8.21, repro,
2006-02-08,-0.57, 3.79, 0.07, 1.78, 1.78, 7.97, repro,
2006-02-09,-0.66, 4.08, -1.32, 1.80, 1.86, 8.11, repro,
2006-02-10,-0.50, 5.61, 0.51, 1.90, 1.90, 8.46, repro,
2006-02-11,-1.25, 4.63, 3.98, 1.82, 1.81, 8.02, repro,
2006-02-12,-0.08, 3.47, 0.37, 1.81, 1.79, 7.99, repro,
2006-02-13,0.30, 4.90, 0.33, 1.89, 1.99, 8.51, repro,
2006-02-14,0.11, 5.55, -1.11, 1.85, 1.83, 8.19, repro,
2006-02-15,-1.40, 4.73, 1.16, 1.82, 1.85, 8.12, repro,
2006-02-16,-1.56, 4.47, -0.95, 1.79, 1.74, 7.71, repro,
2006-02-17,-0.59, 1.57, -6.04, 1.87, 1.82, 8.02, repro,
2006-02-18,0.32, 3.70, -2.78, 1.79, 1.75, 7.73, repro,
2006-02-19,-0.03, 3.07, -6.74, 1.79, 1.81, 7.92, repro,
2006-02-20,-0.67, 4.68, -0.63, 1.83, 1.86, 8.29, repro,
2006-02-21,0.17, 3.75, 4.76, 1.80, 1.81, 7.95, repro,
2006-02-22,-1.32, 4.59, 9.51, 1.84, 1.86, 8.11, repro,
2006-02-23,0.13, 2.76, -1.09, 1.81, 1.84, 8.00, repro,
2006-02-24,-0.65, 3.26, 1.89, 1.79, 1.79, 7.83, repro,
2006-02-25,-0.46, 3.06, -7.26, 1.83, 1.90, 8.18, repro,
2006-02-26,0.17, 2.08, -4.65, 1.81, 1.87, 8.13, repro,
2006-02-27,-0.10, 2.94, 1.04, 1.82, 1.86, 8.06, repro,
2006-02-28,0.56, 3.04, -2.61, 1.94, 2.03, 8.69, repro,
2006-03-01,-0.06, 4.05, -1.09, 1.83, 1.86, 8.14, repro,
2006-03-02,-0.15, 2.36, 0.91, 1.80, 1.85, 8.02, repro,
2006-03-03,-1.05, 2.61, -5.06, 1.82, 1.95, 8.25, repro,
2006-03-04,-0.58, 2.60, -1.62, 1.76, 1.79, 7.86, repro,
2006-03-05,0.33, 3.18, -2.40, 1.76, 1.73, 7.70, repro,
2006-03-06,0.44, 3.37, -3.68, 1.83, 1.81, 8.01, repro,
2006-03-07,-0.20, 3.17, 2.79, 1.82, 1.80, 8.10, repro,
2006-03-08,-0.87, 3.86, 3.89, 1.75, 1.73, 7.68, repro,
2006-03-09,0.68, 3.62, 13.55, 1.79, 1.78, 7.91, repro,
2006-03-10,1.25, 2.90, 11.15, 1.82, 1.76, 8.02, repro,
2006-03-11,-1.00, 1.71, -2.24, 1.89, 1.86, 8.26, repro,
2006-03-12,0.26, 3.89, 5.26, 1.84, 1.83, 8.36, repro,
2006-03-13,-0.30, 1.02, 5.05, 1.81, 1.85, 8.28, repro,
2006-03-14,-1.40, 2.98, 3.20, 1.83, 1.85, 8.25, repro,
2006-03-15,-1.12, 3.14, 2.56, 1.80, 1.82, 8.23, repro,
2006-03-16,-0.65, 3.89, -2.67, 1.82, 1.83, 8.42, repro,
2006-03-17,-0.65, 3.23, -0.46, 1.88, 1.86, 8.72, repro,
2006-03-18,-1.46, 3.10, -3.53, 1.79, 1.81, 8.17, repro,
2006-03-19,-1.63, 4.54, 5.29, 1.76, 1.79, 8.05, repro,
2006-03-20,-2.60, 4.71, 4.47, 1.82, 1.83, 8.35, repro,
2006-03-21,-1.21, 2.66, 4.74, 1.78, 1.78, 8.05, repro,
2006-03-22,0.53, 2.01, -4.70, 1.80, 1.79, 8.10, repro,
2006-03-23,-1.25, 2.21, 0.72, 1.90, 1.87, 8.53, repro,
2006-03-24,-0.71, 3.84, -0.42, 1.86, 1.87, 8.43, repro,
2006-03-25,-0.54, 4.13, -7.28, 1.92, 1.94, 8.97, repro,
2006-03-26,-0.80, 3.70, 2.15, 1.81, 1.81, 8.09, repro,
2006-03-27,-1.32, 3.80, 0.67, 1.83, 1.82, 8.18, repro,
2006-03-28,-1.46, 4.40, -1.70, 1.84, 1.79, 7.99, repro,
2006-03-29,0.42, 4.53, -3.90, 1.81, 1.75, 7.90, repro,
2006-03-30,-0.45, 4.16, 0.11, 1.80, 1.75, 7.84, repro,
2006-03-31,-1.42, 3.84, 1.45, 1.84, 1.79, 7.94, repro,
2006-04-01,-0.78, 3.07, 6.07, 1.78, 1.72, 7.66, repro,
2006-04-02,-0.38, 2.51, 5.95, 1.82, 1.74, 7.83, repro,
2006-04-03,-1.36, 3.46, 2.81, 1.96, 1.92, 8.72, repro,
2006-04-04,-0.16, 3.57, 4.10, 1.82, 1.78, 7.97, repro,
2006-04-05,-0.99, 3.87, 3.71, 1.91, 1.84, 8.32, repro,
2006-04-06,-0.49, 3.14, 15.61, 1.94, 1.95, 8.26, repro,
2006-04-07,-0.10, 4.43, 15.87, 1.85, 1.85, 8.09, repro,
2006-04-08,-0.36, 5.50, 3.70, 1.86, 1.89, 8.28, repro,
2006-04-09,-0.90, 3.78, 7.93, 1.80, 1.77, 7.87, repro,
2006-04-10,-0.58, 5.18, 5.00, 1.84, 1.81, 8.06, repro,
2006-04-11,-1.55, 2.77, 2.07, 1.88, 1.79, 7.99, repro,
2006-04-12,-2.01, 3.44, 2.49, 1.97, 1.93, 8.48, repro,
2006-04-13,-0.98, 3.95, 12.77, 1.89, 1.88, 8.32, repro,
2006-04-14,-0.14, 3.12, 7.20, 1.79, 1.75, 7.78, repro,
2006-04-15,-0.07, 3.64, 13.05, 1.86, 1.81, 8.08, repro,
2006-04-16,-1.07, 4.00, 12.88, 1.80, 1.75, 7.79, repro,
2006-04-17,-1.19, 2.75, 13.77, 1.83, 1.78, 7.89, repro,
2006-04-18,-1.92, 3.21, 16.70, 1.96, 1.89, 8.56, repro,
