PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2018-05-31
Release Date, 2019-08-30
Reference position, 45.9397094415 North Latitude, -116.1212744748 East Longitude, 996.58992 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-08,7.00, -0.16, 8.76, 4.17, 2.91, 12.34, repro,
2007-09-09,4.67, 0.71, 9.02, 2.33, 1.72, 7.52, repro,
2007-09-10,4.56, -0.48, 8.37, 2.27, 1.64, 7.23, repro,
2007-09-11,2.67, 0.82, 7.78, 2.26, 1.63, 7.16, repro,
2007-09-12,2.38, 1.36, 8.47, 2.28, 1.63, 7.20, repro,
2007-09-13,3.04, 2.53, 14.96, 2.29, 1.63, 7.24, repro,
2007-09-14,4.88, 0.22, 9.96, 2.26, 1.63, 7.15, repro,
2007-09-15,4.54, -0.22, 12.78, 2.32, 1.66, 7.41, repro,
2007-09-16,1.83, -0.36, 21.18, 2.34, 1.71, 7.47, repro,
2007-09-17,4.54, 0.66, 15.20, 2.32, 1.67, 7.37, repro,
2007-09-18,3.26, 1.36, 1.60, 2.23, 1.62, 7.13, repro,
2007-09-19,2.92, 1.50, 2.20, 2.18, 1.57, 6.98, repro,
2007-09-20,4.99, 0.94, 12.51, 2.18, 1.55, 6.92, repro,
2007-09-21,4.33, 0.87, 8.42, 2.25, 1.61, 7.23, repro,
2007-09-22,1.79, 0.52, 16.39, 2.29, 1.61, 7.19, repro,
2007-09-23,3.41, 0.80, 8.17, 2.29, 1.60, 7.13, repro,
2007-09-24,2.77, 1.89, 9.89, 2.41, 1.70, 7.85, repro,
2007-09-25,2.87, 1.13, 7.58, 2.24, 1.60, 7.19, repro,
2007-09-26,3.51, -0.01, 14.18, 2.21, 1.57, 6.98, repro,
2007-09-27,2.59, 0.17, 19.35, 2.33, 1.64, 7.39, repro,
2007-09-28,4.32, -0.20, 15.46, 2.23, 1.60, 7.14, repro,
2007-09-29,3.11, 1.36, 12.67, 2.21, 1.60, 7.05, repro,
2007-09-30,5.21, 0.54, 14.53, 2.28, 1.68, 7.36, repro,
2007-10-01,5.35, 1.31, 11.45, 2.27, 1.64, 7.24, repro,
2007-10-02,3.67, 0.88, 14.00, 2.36, 1.73, 7.58, repro,
2007-10-03,1.35, 1.08, 16.70, 2.26, 1.63, 7.31, repro,
2007-10-04,3.98, 1.13, 13.81, 2.27, 1.68, 7.49, repro,
2007-10-05,5.60, 1.46, 7.22, 2.26, 1.64, 7.19, repro,
2007-10-06,4.16, 1.37, 13.32, 2.27, 1.65, 7.26, repro,
2007-10-07,4.59, 1.33, 13.98, 2.34, 1.67, 7.41, repro,
2007-10-08,2.80, 0.54, 4.70, 2.58, 1.77, 8.01, repro,
2007-10-09,5.70, 1.97, 12.42, 2.50, 1.83, 8.01, repro,
2007-10-10,3.54, 1.27, 2.32, 2.49, 1.76, 7.87, repro,
2007-10-11,4.04, 1.40, 5.24, 2.26, 1.65, 7.25, repro,
2007-10-12,4.66, 1.69, 13.25, 2.28, 1.65, 7.29, repro,
2007-10-13,4.14, 1.88, 12.64, 2.21, 1.62, 7.16, repro,
2007-10-14,3.19, 1.56, 6.21, 2.21, 1.60, 7.10, repro,
2007-10-15,4.19, 1.32, 10.49, 2.21, 1.60, 7.10, repro,
2007-10-16,3.71, 1.12, 12.46, 2.19, 1.60, 7.09, repro,
2007-10-17,4.00, 2.01, 7.55, 2.27, 1.64, 7.22, repro,
2007-10-18,3.84, 1.59, 17.67, 2.22, 1.60, 7.10, repro,
2007-10-19,3.99, 0.71, 17.28, 2.20, 1.60, 7.09, repro,
2007-10-20,3.79, 0.50, 16.85, 2.26, 1.63, 7.30, repro,
2007-10-21,1.86, 6.28, 2.06, 6.93, 10.97, 15.99, repro,
2007-10-22,2.43, 0.20, -0.77, 2.17, 1.59, 7.07, repro,
2007-10-23,6.35, 1.49, 2.61, 2.29, 1.65, 7.27, repro,
2007-10-24,6.57, 3.46, 5.93, 2.30, 1.69, 7.43, repro,
2007-10-25,3.22, 1.69, 7.66, 2.22, 1.60, 7.14, repro,
2007-10-26,3.89, 0.63, 1.81, 2.23, 1.63, 7.21, repro,
2007-10-27,3.91, 0.46, -3.99, 2.19, 1.59, 7.01, repro,
2007-10-28,3.14, 0.03, 0.67, 2.22, 1.59, 7.08, repro,
2007-10-29,3.97, 1.66, 6.21, 2.22, 1.59, 7.07, repro,
2007-10-30,4.56, 1.82, 8.86, 2.21, 1.62, 7.19, repro,
2007-10-31,1.94, 1.57, 6.10, 2.20, 1.58, 7.04, repro,
2007-11-01,3.56, 0.88, -1.07, 2.16, 1.56, 6.93, repro,
2007-11-02,3.57, 1.35, 2.64, 2.17, 1.56, 6.93, repro,
2007-11-03,4.93, 1.34, 1.56, 2.19, 1.56, 6.96, repro,
2007-11-04,3.63, 1.54, 8.33, 2.17, 1.57, 6.98, repro,
2007-11-05,4.09, 1.47, 3.65, 2.28, 1.69, 7.56, repro,
2007-11-06,3.23, 1.26, -4.83, 2.15, 1.56, 6.86, repro,
2007-11-07,2.56, 1.35, 2.61, 2.15, 1.56, 6.89, repro,
2007-11-08,4.00, 1.83, 7.10, 2.21, 1.59, 7.01, repro,
2007-11-09,5.16, 1.64, 4.45, 2.22, 1.61, 7.13, repro,
2007-11-10,4.14, 0.66, 10.08, 2.18, 1.58, 7.01, repro,
2007-11-11,3.57, 0.38, 8.46, 2.14, 1.55, 6.86, repro,
2007-11-12,3.82, 0.27, 8.47, 2.15, 1.56, 6.90, repro,
2007-11-13,3.17, 2.83, 7.96, 2.16, 1.55, 6.86, repro,
2007-11-14,4.91, 0.17, 2.35, 2.16, 1.57, 6.91, repro,
2007-11-15,7.12, 1.15, 8.70, 2.20, 1.59, 7.05, repro,
2007-11-16,3.95, 1.09, 6.44, 2.17, 1.56, 6.93, repro,
2007-11-17,2.76, 0.85, 5.82, 2.16, 1.55, 6.90, repro,
2007-11-18,4.50, -1.18, 11.01, 2.16, 1.57, 6.93, repro,
2007-11-19,3.09, -2.81, 1.89, 2.16, 1.56, 6.90, repro,
2007-11-20,5.48, -5.29, 1.92, 2.23, 1.64, 7.15, repro,
2007-11-21,5.03, -0.19, -4.00, 2.22, 1.62, 7.13, repro,
2007-11-22,5.04, -0.19, -2.17, 2.27, 1.66, 7.23, repro,
2007-11-23,4.29, -0.99, 2.55, 2.25, 1.69, 7.36, repro,
2007-11-24,4.71, -1.25, 9.89, 2.24, 1.66, 7.22, repro,
2007-11-25,5.55, -1.29, 3.50, 2.25, 1.66, 7.21, repro,
2007-11-26,3.75, -1.00, 1.45, 2.32, 1.75, 7.79, repro,
2007-11-27,5.37, -0.35, 3.17, 2.25, 1.67, 7.30, repro,
2007-11-28,5.07, 0.09, -2.88, 2.25, 1.66, 7.26, repro,
2007-11-29,4.21, 0.06, -0.59, 2.24, 1.63, 7.21, repro,
2007-11-30,4.38, -0.57, 7.81, 2.26, 1.69, 7.32, repro,
2007-12-01,6.40, -0.53, 13.84, 2.35, 1.74, 7.65, repro,
2007-12-02,5.50, -1.59, 3.22, 2.23, 1.65, 7.29, repro,
2007-12-03,-1.40, -5.26, 2.80, 2.37, 1.72, 7.74, repro,
2007-12-04,4.53, 0.66, -10.91, 2.32, 1.75, 7.72, repro,
2007-12-05,3.42, 2.02, 9.12, 2.33, 1.73, 7.73, repro,
2007-12-06,5.31, -0.52, 6.44, 2.36, 1.75, 7.82, repro,
2007-12-07,6.60, 1.47, 4.32, 2.35, 1.75, 7.69, repro,
2007-12-08,7.85, 1.33, 2.60, 2.27, 1.69, 7.31, repro,
2007-12-09,7.91, 1.97, -3.80, 2.57, 1.98, 8.51, repro,
2007-12-10,6.84, 1.42, -2.81, 2.28, 1.72, 7.44, repro,
2007-12-11,6.84, 0.23, -6.00, 2.25, 1.67, 7.23, repro,
2007-12-12,7.46, 0.13, 1.62, 2.40, 1.73, 7.68, repro,
2007-12-13,5.84, -0.15, -4.47, 2.30, 1.67, 7.27, repro,
2007-12-14,4.90, 0.65, 1.16, 2.22, 1.58, 7.01, repro,
2007-12-15,4.38, 1.33, 5.81, 2.23, 1.60, 7.09, repro,
2007-12-16,3.80, 1.35, 3.29, 2.22, 1.59, 7.01, repro,
2007-12-17,3.97, -0.26, 13.82, 2.29, 1.66, 7.28, repro,
2007-12-18,7.86, 0.44, 7.42, 2.23, 1.59, 7.08, repro,
2007-12-19,3.69, 0.08, 7.44, 2.25, 1.63, 7.24, repro,
2007-12-20,3.47, -0.85, 7.66, 2.22, 1.60, 7.10, repro,
2007-12-21,3.19, -0.60, 5.35, 2.30, 1.64, 7.30, repro,
2007-12-22,3.80, -0.29, 3.48, 2.35, 1.70, 7.60, repro,
2007-12-23,5.23, 0.37, 1.90, 2.29, 1.67, 7.45, repro,
2007-12-24,7.05, -1.65, 3.26, 2.30, 1.67, 7.31, repro,
2007-12-25,4.74, -0.77, 9.75, 2.25, 1.62, 7.22, repro,
2007-12-26,3.91, 1.23, 7.19, 2.23, 1.60, 7.09, repro,
2007-12-27,3.85, 1.63, -2.51, 2.26, 1.62, 7.21, repro,
2007-12-28,4.07, 1.11, 7.37, 2.30, 1.66, 7.43, repro,
2007-12-29,4.23, 1.04, 7.94, 2.28, 1.60, 7.21, repro,
2007-12-30,4.82, 0.88, 8.45, 2.27, 1.60, 7.20, repro,
2007-12-31,4.11, 0.87, -0.59, 2.21, 1.57, 6.97, repro,
2008-01-01,4.75, 2.52, -11.19, 2.22, 1.56, 7.02, repro,
2008-01-02,5.05, 1.49, -9.20, 2.23, 1.58, 7.08, repro,
2008-01-03,5.50, 1.76, 8.46, 2.20, 1.55, 6.96, repro,
2008-01-04,-1.53, -0.93, 12.97, 2.27, 1.59, 7.08, repro,
2008-01-05,2.59, 0.58, 15.81, 2.18, 1.55, 6.94, repro,
2008-01-06,4.70, 0.62, 9.37, 2.17, 1.55, 6.90, repro,
2008-01-07,4.86, 2.03, 14.15, 2.18, 1.55, 6.92, repro,
2008-01-08,5.10, 1.16, 7.01, 2.26, 1.56, 7.10, repro,
2008-01-09,4.45, 0.86, 10.27, 2.24, 1.55, 6.96, repro,
2008-01-10,4.42, 0.33, 6.66, 2.18, 1.55, 6.92, repro,
2008-01-11,4.10, 0.66, 3.06, 2.16, 1.55, 6.88, repro,
2008-01-12,4.70, 1.89, 3.23, 2.17, 1.55, 6.90, repro,
2008-01-13,5.56, 1.45, -5.84, 2.17, 1.55, 6.89, repro,
2008-01-14,4.89, 1.70, -1.69, 2.18, 1.55, 6.89, repro,
2008-01-15,4.45, 1.34, 0.05, 2.19, 1.56, 6.96, repro,
2008-01-16,5.52, 1.05, -1.85, 2.20, 1.56, 7.00, repro,
2008-01-17,4.18, 1.26, -0.77, 2.22, 1.58, 7.10, repro,
2008-01-18,4.68, 1.43, -4.04, 2.21, 1.61, 7.19, repro,
2008-01-19,6.49, 0.89, -1.12, 2.20, 1.56, 6.99, repro,
2008-01-20,5.30, 1.79, 2.96, 2.19, 1.55, 6.95, repro,
2008-01-21,5.00, 0.77, -1.06, 2.17, 1.55, 6.91, repro,
2008-01-22,5.97, 0.22, -5.82, 2.18, 1.55, 6.97, repro,
2008-01-23,4.96, 1.05, -0.55, 2.18, 1.56, 6.93, repro,
2008-01-24,3.71, 1.41, 2.67, 2.17, 1.56, 6.96, repro,
2008-01-25,5.89, 1.02, 3.45, 2.18, 1.56, 6.98, repro,
2008-01-26,2.96, 2.00, 4.11, 2.17, 1.56, 6.97, repro,
2008-01-27,2.64, 2.12, 9.77, 2.22, 1.58, 7.14, repro,
2008-01-28,6.69, -1.22, 7.44, 2.18, 1.56, 6.97, repro,
2008-01-29,4.89, 0.69, 9.47, 2.28, 1.66, 7.30, repro,
2008-01-30,5.14, 2.53, 2.65, 2.30, 1.63, 7.30, repro,
2008-01-31,4.85, 1.55, 4.11, 2.20, 1.56, 7.00, repro,
2008-02-01,5.40, 1.29, -1.28, 2.19, 1.55, 6.96, repro,
2008-02-02,8.03, 1.25, -2.73, 2.19, 1.55, 7.00, repro,
2008-02-03,6.56, 1.49, 7.32, 2.19, 1.55, 7.02, repro,
2008-02-04,6.20, 0.91, -5.37, 2.16, 1.54, 6.91, repro,
2008-02-05,5.24, 1.02, -0.91, 2.34, 1.71, 7.50, repro,
2008-02-06,4.92, 0.25, -2.22, 2.28, 1.63, 7.27, repro,
2008-02-07,3.57, 2.17, 8.56, 2.25, 1.60, 7.24, repro,
2008-02-08,3.38, 0.77, -8.38, 2.20, 1.57, 7.12, repro,
2008-02-09,4.95, 0.86, -7.86, 2.18, 1.56, 7.05, repro,
2008-02-10,5.73, 1.66, -0.12, 2.20, 1.56, 7.03, repro,
2008-02-11,6.22, 1.29, 0.83, 2.17, 1.56, 6.95, repro,
2008-02-12,3.13, 2.45, -3.36, 2.18, 1.56, 7.00, repro,
2008-02-13,4.53, 1.61, 0.86, 2.18, 1.55, 6.93, repro,
2008-02-14,6.00, 1.41, -3.85, 2.18, 1.55, 6.94, repro,
2008-02-15,4.79, 1.08, -8.79, 2.20, 1.59, 7.06, repro,
2008-02-16,3.21, 0.69, 3.83, 2.17, 1.55, 6.91, repro,
2008-02-17,4.78, 1.39, -2.68, 2.17, 1.57, 6.98, repro,
2008-02-18,5.98, 2.70, 0.51, 2.17, 1.56, 6.94, repro,
2008-02-19,4.38, 2.12, 1.45, 2.17, 1.55, 6.91, repro,
2008-02-20,5.01, 2.60, -2.74, 2.18, 1.56, 6.96, repro,
2008-02-21,4.47, 2.32, 2.66, 2.17, 1.55, 6.92, repro,
2008-02-22,5.76, 1.79, 3.93, 2.17, 1.56, 6.92, repro,
2008-02-23,4.13, 1.74, 4.14, 2.16, 1.55, 6.87, repro,
2008-02-24,4.43, 2.57, 8.09, 2.16, 1.53, 6.85, repro,
2008-02-25,4.59, 1.83, -4.50, 2.17, 1.55, 6.93, repro,
2008-02-26,3.95, 2.03, -11.21, 2.18, 1.55, 6.96, repro,
2008-02-27,5.84, 2.21, -10.19, 2.18, 1.54, 6.96, repro,
2008-02-28,5.79, 1.84, -2.58, 2.19, 1.58, 7.06, repro,
2008-02-29,5.40, 2.44, -5.34, 2.15, 1.52, 6.83, repro,
2008-03-01,2.45, 3.52, 0.30, 2.14, 1.51, 6.79, repro,
2008-03-02,4.54, 1.33, -7.39, 2.23, 1.59, 7.16, repro,
2008-03-03,5.14, 1.09, -4.83, 2.16, 1.54, 6.92, repro,
2008-03-04,6.86, 0.87, -4.93, 2.21, 1.56, 7.00, repro,
2008-03-05,6.61, 1.82, -7.57, 2.21, 1.61, 7.13, repro,
2008-03-06,4.30, 1.23, -6.74, 2.14, 1.50, 6.75, repro,
2008-03-07,4.23, 1.91, -8.83, 2.13, 1.51, 6.79, repro,
2008-03-08,5.05, 2.33, -5.08, 2.18, 1.56, 7.04, repro,
2008-03-09,5.40, 2.43, -12.83, 2.19, 1.57, 7.11, repro,
2008-03-10,5.49, 2.40, -7.57, 2.14, 1.52, 6.87, repro,
2008-03-11,3.84, 1.24, -0.88, 2.14, 1.51, 6.80, repro,
2008-03-12,3.42, 1.15, -1.02, 2.16, 1.54, 6.96, repro,
2008-03-13,4.29, 1.97, 0.31, 2.16, 1.54, 7.00, repro,
2008-03-14,5.03, 1.89, -0.80, 2.17, 1.56, 7.08, repro,
2008-03-15,5.28, 1.20, -2.11, 2.15, 1.53, 6.92, repro,
2008-03-16,6.60, 1.08, 4.16, 2.18, 1.54, 7.00, repro,
2008-03-17,3.28, 1.38, 1.40, 2.29, 1.65, 7.44, repro,
2008-03-18,3.95, 1.79, -0.65, 2.19, 1.58, 7.15, repro,
2008-03-19,4.66, 1.83, -3.77, 2.17, 1.55, 7.00, repro,
2008-03-20,6.29, 2.39, -7.60, 2.18, 1.55, 7.01, repro,
2008-03-21,5.49, 1.54, -9.03, 2.18, 1.54, 6.95, repro,
2008-03-22,4.29, 0.94, -8.99, 2.19, 1.54, 6.98, repro,
2008-03-23,3.58, 1.75, 1.45, 2.20, 1.56, 7.04, repro,
2008-03-24,3.03, 2.66, -2.86, 2.19, 1.54, 6.99, repro,
2008-03-25,4.54, 2.71, -4.79, 2.21, 1.57, 7.03, repro,
2008-03-26,5.87, 2.62, -2.68, 2.23, 1.57, 7.07, repro,
2008-03-27,5.79, 2.00, 2.06, 2.22, 1.57, 7.06, repro,
2008-03-28,5.16, 2.41, 2.25, 2.21, 1.55, 6.99, repro,
2008-03-29,4.11, 2.75, 4.35, 2.19, 1.53, 6.99, repro,
2008-03-30,4.47, 2.10, -4.08, 2.16, 1.51, 6.89, repro,
2008-03-31,3.25, 2.66, -4.39, 2.18, 1.52, 6.89, repro,
2008-04-01,5.27, 2.14, -3.99, 2.19, 1.52, 6.96, repro,
2008-04-02,4.15, 2.81, -0.40, 2.27, 1.57, 7.12, repro,
2008-04-03,4.03, 1.96, 1.51, 2.17, 1.52, 6.89, repro,
2008-04-04,4.93, 3.18, -2.12, 2.17, 1.51, 6.92, repro,
2008-04-05,3.85, 3.00, -0.96, 2.16, 1.50, 6.80, repro,
2008-04-06,3.85, 2.66, 4.93, 2.17, 1.50, 6.86, repro,
2008-04-07,5.27, 0.93, -7.85, 2.18, 1.52, 6.93, repro,
2008-04-08,4.43, 2.08, -0.86, 2.18, 1.52, 6.89, repro,
2008-04-09,2.57, 1.89, -0.92, 2.17, 1.52, 6.93, repro,
2008-04-10,2.91, 1.68, -1.65, 2.17, 1.51, 6.85, repro,
2008-04-11,3.67, 1.05, -3.48, 2.17, 1.50, 6.83, repro,
2008-04-12,5.15, 1.61, -9.93, 2.22, 1.55, 7.09, repro,
2008-04-13,4.21, 2.55, -2.55, 2.18, 1.52, 6.88, repro,
2008-04-14,2.95, 0.71, 0.35, 2.16, 1.52, 6.83, repro,
2008-04-15,4.65, -1.77, 2.47, 2.17, 1.56, 6.91, repro,
2008-04-16,2.28, 1.22, 8.20, 2.18, 1.55, 6.90, repro,
2008-04-17,3.57, 1.77, -2.88, 2.16, 1.50, 6.78, repro,
2008-04-18,4.75, -0.41, -5.72, 2.16, 1.50, 6.74, repro,
2008-04-19,4.08, 2.27, -4.00, 2.16, 1.51, 6.81, repro,
2008-04-20,4.16, 1.91, 1.85, 2.15, 1.52, 6.80, repro,
2008-04-21,3.23, 1.18, 4.55, 2.15, 1.49, 6.72, repro,
2008-04-22,0.55, 2.93, 1.28, 6.66, 10.32, 15.32, repro,
2008-04-23,5.15, 4.24, 2.47, 6.70, 10.57, 15.74, repro,
2008-04-24,4.61, 0.28, -8.38, 2.25, 1.61, 7.27, repro,
2008-04-25,2.16, 1.27, -5.90, 2.17, 1.51, 6.80, repro,
2008-04-26,4.69, 0.84, -6.21, 2.35, 1.65, 7.39, repro,
2008-04-27,3.83, 2.56, -8.65, 2.26, 1.52, 6.86, repro,
2008-04-28,4.68, 1.60, -2.36, 2.27, 1.54, 6.94, repro,
2008-04-29,4.97, 1.95, -3.78, 2.48, 1.70, 7.71, repro,
2008-04-30,1.76, -1.06, 3.75, 2.22, 1.54, 6.90, repro,
2008-05-01,3.81, 1.07, -6.72, 2.21, 1.55, 6.93, repro,
2008-05-02,4.48, 1.42, -2.59, 2.23, 1.54, 6.95, repro,
2008-05-03,4.52, 2.52, -2.54, 2.19, 1.50, 6.81, repro,
2008-05-04,3.86, 1.49, -2.50, 2.17, 1.50, 6.79, repro,
2008-05-05,3.28, 2.15, -3.45, 2.21, 1.54, 6.92, repro,
2008-05-06,5.04, 0.78, -0.67, 2.21, 1.54, 6.89, repro,
2008-05-07,5.39, 1.88, -1.41, 2.18, 1.52, 6.84, repro,
2008-05-08,5.52, 0.92, -8.90, 2.23, 1.57, 7.07, repro,
2008-05-09,4.14, 3.06, -8.64, 2.19, 1.51, 6.80, repro,
2008-05-10,2.99, 1.64, 6.54, 2.18, 1.50, 6.77, repro,
2008-05-11,3.55, 2.42, 4.06, 2.19, 1.51, 6.78, repro,
2008-05-12,3.66, 1.53, 4.03, 2.19, 1.55, 6.97, repro,
2008-05-13,5.35, 1.58, -2.58, 2.20, 1.51, 6.81, repro,
2008-05-14,4.56, 1.47, -7.01, 2.19, 1.51, 6.81, repro,
2008-05-15,3.53, 2.03, -8.43, 2.19, 1.51, 6.83, repro,
2008-05-16,2.32, 1.93, -5.10, 2.16, 1.49, 6.69, repro,
2008-05-17,2.50, 1.36, -3.40, 2.17, 1.51, 6.77, repro,
2008-05-18,4.43, 1.82, 1.17, 2.23, 1.54, 6.95, repro,
2008-05-19,4.26, 1.68, 0.64, 2.19, 1.51, 6.83, repro,
2008-05-20,4.43, 2.02, -0.88, 2.18, 1.50, 6.84, repro,
2008-05-21,3.75, 1.33, 3.79, 2.18, 1.51, 6.88, repro,
2008-05-22,3.75, 2.08, 0.66, 2.15, 1.52, 6.84, repro,
2008-05-23,5.18, 1.60, 2.25, 2.19, 1.55, 6.99, repro,
2008-05-24,3.80, 2.43, -5.48, 2.19, 1.52, 6.86, repro,
2008-05-25,3.86, 2.34, -3.05, 2.17, 1.51, 6.81, repro,
2008-05-26,2.91, 2.95, 2.32, 2.17, 1.51, 6.80, repro,
2008-05-27,3.99, 2.47, -0.77, 2.17, 1.51, 6.86, repro,
2008-05-28,1.48, 2.99, -7.72, 2.15, 1.51, 6.79, repro,
2008-05-29,2.60, 2.61, 0.36, 2.23, 1.57, 7.09, repro,
2008-05-30,-0.46, 11.08, 1.05, 7.02, 11.01, 16.64, repro,
2008-06-05,20.23, 39.49, -17.33, 29.99, 50.96, 68.12, repro,
2008-06-06,4.09, 2.53, 4.36, 2.21, 1.55, 6.94, repro,
2008-06-07,2.79, 1.68, 1.48, 2.23, 1.58, 7.05, repro,
2008-06-08,2.93, 1.39, -2.58, 2.23, 1.55, 6.96, repro,
2008-06-09,1.79, 3.55, -2.74, 6.83, 10.76, 15.50, repro,
2008-06-10,1.76, 2.71, 4.81, 2.18, 1.53, 6.91, repro,
2008-06-11,3.71, 2.44, -4.43, 2.16, 1.51, 6.79, repro,
2008-06-12,2.86, 2.95, 1.61, 2.18, 1.54, 6.93, repro,
2008-06-13,3.10, 2.92, -10.06, 2.17, 1.52, 6.84, repro,
2008-06-14,4.90, 2.64, -4.69, 2.24, 1.56, 7.04, repro,
2008-06-15,4.82, 2.52, -4.57, 2.22, 1.55, 6.98, repro,
2008-06-16,3.16, 3.94, -1.25, 2.18, 1.53, 6.91, repro,
2008-06-17,2.34, 3.09, -0.72, 2.22, 1.56, 7.11, repro,
2008-06-18,3.95, 1.17, -3.75, 2.26, 1.57, 7.14, repro,
2008-06-19,2.34, 2.35, -1.57, 2.19, 1.56, 7.03, repro,
2008-06-20,5.77, 6.19, -0.80, 6.66, 10.45, 15.58, repro,
2008-06-21,-0.39, 10.74, 12.39, 23.29, 26.70, 50.46, repro,
2008-06-23,1.16, 0.24, -10.51, 11.70, 17.22, 26.11, repro,
2008-06-24,2.28, 5.75, -4.92, 6.61, 10.53, 15.11, repro,
2008-06-25,-1.97, 4.83, -9.47, 6.63, 10.58, 15.14, repro,
2008-06-26,4.35, 0.52, 7.47, 6.69, 10.81, 15.76, repro,
2008-06-27,2.95, -1.35, -3.29, 6.69, 10.97, 15.71, repro,
2008-06-28,0.35, 4.68, -4.61, 6.70, 10.61, 15.66, repro,
2008-06-29,2.77, 8.41, 2.28, 6.72, 10.61, 15.65, repro,
2008-06-30,1.10, 6.54, -13.99, 6.74, 10.64, 15.91, repro,
2008-07-01,5.88, 8.00, -3.88, 6.84, 10.76, 16.29, repro,
2008-07-02,2.74, -2.21, 11.33, 6.79, 10.73, 16.09, repro,
2008-07-03,0.53, 11.11, -0.76, 6.68, 10.56, 15.95, repro,
2008-07-04,1.41, 1.88, -1.92, 6.65, 10.70, 15.76, repro,
2008-07-05,6.51, 10.66, -4.08, 6.62, 10.61, 15.44, repro,
2008-07-06,6.26, 4.06, 12.60, 6.63, 10.59, 15.37, repro,
2008-07-07,2.60, 9.99, 0.18, 6.61, 10.58, 15.16, repro,
2008-07-08,5.32, 0.54, -5.78, 6.60, 10.62, 15.08, repro,
2008-07-09,3.24, 7.88, 3.99, 6.61, 10.63, 15.12, repro,
2008-07-10,5.74, 2.99, 2.68, 2.24, 1.55, 7.03, repro,
2008-07-11,5.91, 0.40, 5.35, 6.87, 10.62, 15.84, repro,
2008-07-12,6.43, 3.01, 1.64, 6.66, 10.55, 15.45, repro,
2008-07-13,5.32, 4.24, 6.14, 6.69, 10.53, 15.64, repro,
2008-07-14,4.04, 1.06, -0.23, 2.22, 1.59, 7.18, repro,
2008-07-15,4.21, 3.46, -5.32, 2.20, 1.54, 6.99, repro,
2008-07-16,3.52, 0.95, 2.93, 2.19, 1.53, 6.97, repro,
2008-07-17,5.86, 1.66, -1.00, 2.18, 1.53, 6.89, repro,
2008-07-18,3.77, 1.45, 6.58, 2.27, 1.58, 7.13, repro,
2008-07-19,4.29, 1.16, 5.37, 2.23, 1.54, 6.98, repro,
2008-07-20,2.76, 1.76, 6.06, 2.18, 1.52, 6.88, repro,
2008-07-21,3.69, 3.56, 5.68, 2.19, 1.53, 6.95, repro,
2008-07-22,3.46, 1.93, 4.63, 2.17, 1.52, 6.83, repro,
2008-07-23,3.78, 1.78, 6.40, 2.21, 1.53, 6.88, repro,
2008-07-24,4.64, 1.40, 1.56, 2.16, 1.52, 6.84, repro,
2008-07-25,5.43, 1.26, 5.20, 2.18, 1.51, 6.83, repro,
2008-07-26,3.96, 3.29, 6.69, 2.19, 1.52, 6.87, repro,
2008-07-27,1.65, 1.99, 10.91, 2.16, 1.52, 6.87, repro,
2008-07-28,2.59, 1.22, 8.50, 2.26, 1.54, 6.93, repro,
2008-07-29,3.33, 1.71, 13.46, 2.24, 1.56, 7.10, repro,
2008-07-30,5.29, 1.69, 9.47, 2.25, 1.55, 7.14, repro,
2008-07-31,2.94, 3.24, 6.80, 2.19, 1.52, 6.87, repro,
2008-08-01,0.58, 2.50, 12.53, 2.16, 1.52, 6.86, repro,
2008-08-02,1.68, 1.49, 14.04, 2.15, 1.51, 6.79, repro,
2008-08-03,2.96, 0.75, 4.30, 2.21, 1.54, 7.00, repro,
2008-08-04,4.19, 7.17, 0.30, 7.92, 13.76, 18.70, repro,
2008-08-06,0.63, 6.50, 10.66, 7.54, 12.04, 17.03, repro,
2008-08-07,1.45, 2.37, 5.46, 2.40, 1.65, 7.32, repro,
2008-08-08,2.44, 0.98, 8.35, 2.29, 1.61, 7.24, repro,
2008-08-09,0.97, 1.70, 14.35, 2.22, 1.53, 6.90, repro,
2008-08-10,2.39, 1.67, -0.35, 2.23, 1.57, 7.06, repro,
2008-08-11,2.64, 1.53, 4.44, 2.24, 1.54, 6.99, repro,
2008-08-12,2.82, 0.71, 9.04, 2.21, 1.53, 6.92, repro,
2008-08-13,2.36, 1.30, 14.52, 2.21, 1.53, 6.93, repro,
2008-08-14,1.75, 1.05, 5.22, 2.22, 1.54, 6.90, repro,
2008-08-15,2.16, 2.67, 7.99, 2.22, 1.54, 6.95, repro,
2008-08-16,1.40, 2.35, 5.42, 2.24, 1.54, 6.96, repro,
2008-08-17,2.06, 0.06, 11.27, 2.23, 1.55, 6.96, repro,
2008-08-18,3.57, 1.17, 21.50, 2.22, 1.54, 6.94, repro,
2008-08-19,1.51, 1.20, 13.23, 2.24, 1.55, 7.01, repro,
2008-08-20,5.76, -2.37, 20.47, 2.23, 1.55, 6.93, repro,
2008-08-21,3.28, -0.60, 8.43, 2.27, 1.56, 7.08, repro,
2008-08-22,3.56, -0.41, 8.16, 2.25, 1.54, 6.95, repro,
2008-08-23,4.50, 0.83, 6.72, 2.21, 1.53, 6.85, repro,
