PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SUP3
Station name,Newberry
Begin Date, 2001-08-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.3026643812 North Latitude, -85.5128054260 East Longitude, 221.67178 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-01-19,-3.36, -0.63, -6.16, 2.26, 1.75, 7.91, repro,
2008-01-20,-4.15, -0.86, -14.31, 2.13, 1.61, 7.17, repro,
2008-01-21,-4.41, 0.17, -15.53, 2.17, 1.64, 7.46, repro,
2008-01-22,-4.87, -0.74, -5.14, 2.25, 1.73, 7.84, repro,
2008-01-23,-5.01, -1.47, -3.12, 2.17, 1.64, 7.34, repro,
2008-01-24,-4.75, -1.87, -7.73, 2.22, 1.70, 7.67, repro,
2008-01-25,-5.47, -1.55, -10.60, 2.29, 1.80, 8.08, repro,
2008-01-26,-4.61, -0.25, -7.80, 2.34, 1.87, 8.44, repro,
2008-01-27,-4.96, 0.06, -6.48, 2.33, 1.86, 8.31, repro,
2008-01-28,-4.61, -0.05, 0.76, 2.21, 1.69, 7.64, repro,
2008-01-29,-4.58, -0.47, 8.26, 2.37, 1.77, 8.15, repro,
2008-01-30,-4.34, -1.55, 3.64, 2.36, 1.78, 8.08, repro,
2008-01-31,-4.65, -0.28, -10.24, 2.25, 1.74, 7.87, repro,
2008-02-01,-3.46, 0.39, -10.10, 2.25, 1.73, 7.82, repro,
2008-02-02,-4.97, -0.05, -6.91, 2.21, 1.68, 7.57, repro,
2008-02-03,-4.60, 0.05, -10.90, 2.25, 1.72, 7.79, repro,
2008-02-04,-4.79, -1.02, -6.79, 2.13, 1.60, 7.14, repro,
2008-02-05,-3.90, -1.73, -4.58, 2.38, 1.88, 8.36, repro,
2008-02-06,-3.94, -1.03, 3.02, 2.35, 1.78, 8.07, repro,
2008-02-07,-5.18, -1.18, 1.86, 2.26, 1.71, 7.71, repro,
2008-02-08,-4.47, 0.35, -2.84, 2.15, 1.62, 7.30, repro,
2008-02-09,-4.28, -0.98, -3.55, 2.12, 1.59, 7.12, repro,
2008-02-10,-4.17, -2.83, -7.20, 2.08, 1.56, 6.89, repro,
2008-02-11,-3.94, -1.93, -11.89, 2.09, 1.56, 6.90, repro,
2008-02-12,-2.66, -1.22, -11.92, 2.10, 1.56, 6.91, repro,
2008-02-13,-4.47, -1.71, -3.34, 2.10, 1.57, 6.99, repro,
2008-02-14,-4.55, -1.06, -4.15, 2.10, 1.55, 6.91, repro,
2008-02-15,-5.24, -1.96, -8.08, 2.17, 1.58, 7.04, repro,
2008-02-16,-6.18, -1.54, -5.50, 2.09, 1.56, 6.90, repro,
2008-02-17,-3.81, -0.82, -0.37, 2.09, 1.56, 6.92, repro,
2008-02-18,-4.13, -1.54, 2.53, 2.08, 1.56, 6.87, repro,
2008-02-19,-4.30, -1.16, -4.23, 2.08, 1.55, 6.86, repro,
2008-02-20,-3.79, -1.79, -12.76, 2.09, 1.55, 6.89, repro,
2008-02-21,-4.81, -0.61, -11.91, 2.07, 1.55, 6.85, repro,
2008-02-22,-4.96, -0.46, -7.39, 2.08, 1.55, 6.88, repro,
2008-02-23,-4.85, -0.43, -8.65, 2.10, 1.56, 6.97, repro,
2008-02-24,-4.32, -0.32, -5.90, 2.15, 1.61, 7.07, repro,
2008-02-25,-4.27, -0.97, -2.84, 2.09, 1.56, 6.92, repro,
2008-02-26,-3.58, -1.38, -7.60, 2.09, 1.56, 6.90, repro,
2008-02-27,-4.40, -1.05, -9.24, 2.02, 1.54, 6.76, repro,
2008-02-28,-4.63, 0.69, -10.43, 2.11, 1.63, 7.06, repro,
2008-02-29,-6.70, 0.42, -4.16, 3.21, 2.19, 10.21, repro,
2008-03-01,-5.70, -0.37, -13.60, 2.10, 1.60, 7.05, repro,
2008-03-02,-5.47, 0.03, -8.24, 2.09, 1.59, 6.98, repro,
2008-03-03,-6.09, -0.77, -0.89, 2.06, 1.56, 6.93, repro,
2008-03-04,-5.61, -0.25, -7.49, 2.09, 1.60, 7.01, repro,
2008-03-05,-4.84, -1.35, -8.49, 2.23, 1.67, 7.32, repro,
2008-03-06,-5.93, 0.40, -6.15, 2.10, 1.60, 7.02, repro,
2008-03-07,-5.17, -0.85, -11.78, 2.11, 1.60, 7.06, repro,
2008-03-08,-4.82, -0.30, -5.92, 2.46, 1.76, 7.91, repro,
2008-03-09,-4.40, 0.00, -13.24, 2.10, 1.60, 7.02, repro,
2008-03-10,-6.69, -0.38, -10.50, 2.05, 1.56, 6.86, repro,
2008-03-11,-6.21, 0.01, -5.58, 2.08, 1.58, 6.95, repro,
2008-03-12,-6.28, -0.04, 0.27, 2.13, 1.63, 7.22, repro,
2008-03-13,-6.08, 0.66, 5.02, 2.20, 1.67, 7.27, repro,
2008-03-14,-5.91, 0.22, 2.20, 2.12, 1.61, 7.12, repro,
2008-03-15,-5.92, -0.89, -1.47, 2.11, 1.62, 7.15, repro,
2008-03-16,-5.41, -0.31, -9.09, 2.13, 1.63, 7.19, repro,
2008-03-17,-6.72, 0.26, -13.06, 2.26, 1.73, 7.66, repro,
2008-03-18,-5.27, 0.39, -3.30, 2.15, 1.64, 7.29, repro,
2008-03-19,-5.85, -0.55, 1.69, 2.11, 1.63, 7.16, repro,
2008-03-20,-4.61, -1.02, -5.86, 2.08, 1.58, 6.90, repro,
2008-03-21,-5.49, -0.59, -10.58, 2.12, 1.62, 7.09, repro,
2008-03-22,-6.12, -1.15, -8.03, 2.11, 1.63, 7.06, repro,
2008-03-23,-6.69, -0.23, -11.22, 2.12, 1.63, 7.07, repro,
2008-03-24,-7.12, -0.31, -6.07, 2.11, 1.63, 7.11, repro,
2008-03-25,-7.04, 0.56, -3.18, 2.13, 1.59, 7.00, repro,
2008-03-26,-6.03, 0.05, -3.95, 2.10, 1.58, 6.97, repro,
2008-03-27,-6.94, -0.11, -5.88, 2.14, 1.64, 7.22, repro,
2008-03-28,-5.12, -0.54, -2.09, 2.10, 1.59, 7.00, repro,
2008-03-29,-5.25, 0.22, -5.36, 2.05, 1.55, 6.80, repro,
2008-03-30,-6.30, 0.56, -4.51, 2.08, 1.59, 6.97, repro,
2008-03-31,-5.79, -0.77, -0.24, 2.06, 1.56, 6.89, repro,
2008-04-01,-4.96, -10.27, 6.76, 2.03, 1.55, 6.78, repro,
2008-04-02,-4.56, -4.62, -2.47, 2.08, 1.59, 6.95, repro,
2008-04-03,-7.99, 0.46, -0.60, 2.03, 1.55, 6.79, repro,
2008-04-04,-6.22, -1.03, 0.82, 2.04, 1.54, 6.81, repro,
2008-04-05,-5.67, 0.11, -0.16, 2.04, 1.55, 6.84, repro,
2008-04-06,-5.94, -0.31, -4.56, 2.05, 1.55, 6.86, repro,
2008-04-07,-4.18, 0.36, -3.57, 2.05, 1.56, 6.89, repro,
2008-04-08,-6.36, 0.08, -2.16, 2.06, 1.60, 7.03, repro,
2008-04-09,-4.80, -0.28, -5.33, 2.02, 1.55, 6.79, repro,
2008-04-10,-3.85, -0.64, -8.83, 2.04, 1.55, 6.88, repro,
2008-04-11,-3.16, -0.64, -4.77, 2.05, 1.56, 6.92, repro,
2008-04-12,-5.04, -0.63, 2.50, 2.10, 1.58, 6.98, repro,
2008-04-13,-4.78, -0.88, -6.96, 2.02, 1.54, 6.79, repro,
2008-04-14,-4.55, -0.03, -4.74, 2.03, 1.55, 6.82, repro,
2008-04-15,-6.77, -0.16, -0.54, 2.07, 1.59, 6.96, repro,
2008-04-16,-7.86, 0.86, 4.35, 2.06, 1.59, 6.99, repro,
2008-04-17,-6.93, 1.28, 0.64, 2.04, 1.56, 6.90, repro,
2008-04-18,-5.00, -0.37, -3.09, 2.04, 1.55, 6.83, repro,
2008-04-19,-4.61, -0.69, -2.97, 2.04, 1.55, 6.82, repro,
2008-04-20,-3.98, -1.13, -4.37, 2.41, 1.94, 8.41, repro,
2008-04-21,-4.14, 0.21, -3.92, 2.04, 1.55, 6.88, repro,
2008-04-22,-5.79, -0.84, -4.55, 2.05, 1.56, 6.92, repro,
2008-04-23,-6.13, 0.11, -8.17, 2.10, 1.58, 7.02, repro,
2008-04-24,-5.34, -0.48, -7.21, 2.07, 1.56, 6.94, repro,
2008-04-25,-4.61, -0.05, 0.46, 2.05, 1.55, 6.90, repro,
2008-04-26,-5.44, -0.84, 1.34, 2.08, 1.62, 7.14, repro,
2008-04-27,-5.38, -0.02, -5.12, 2.07, 1.62, 7.14, repro,
2008-04-28,-5.53, -0.76, -7.11, 2.08, 1.62, 7.19, repro,
2008-04-29,-6.04, -0.88, -3.18, 2.11, 1.63, 7.25, repro,
2008-04-30,-4.71, 0.14, -4.44, 2.08, 1.60, 7.03, repro,
2008-05-01,-5.64, -0.46, -1.78, 2.08, 1.60, 7.02, repro,
2008-05-02,-3.29, 0.58, -0.08, 2.07, 1.60, 7.01, repro,
2008-05-03,-6.23, -0.26, 1.84, 2.11, 1.59, 7.14, repro,
2008-05-04,-5.47, -1.31, -4.68, 2.06, 1.56, 6.90, repro,
2008-05-05,-5.56, -1.22, -9.51, 2.07, 1.59, 6.98, repro,
2008-05-06,-5.22, 0.10, -5.50, 2.06, 1.60, 6.99, repro,
2008-05-07,-4.85, 0.56, 1.58, 2.04, 1.55, 6.87, repro,
2008-05-08,-4.22, -0.48, -0.96, 2.03, 1.54, 6.82, repro,
2008-05-09,-5.13, -0.04, -1.87, 2.04, 1.55, 6.91, repro,
2008-05-10,-4.53, -0.57, -2.75, 2.02, 1.53, 6.77, repro,
2008-05-11,-4.37, -0.06, 2.05, 2.04, 1.54, 6.85, repro,
2008-05-12,-4.14, 0.42, -2.86, 2.07, 1.59, 7.00, repro,
2008-05-13,-4.55, 0.08, -3.77, 2.06, 1.55, 6.90, repro,
2008-05-14,-6.33, -0.57, -0.57, 2.05, 1.54, 6.86, repro,
2008-05-15,-4.65, -1.17, -8.75, 2.04, 1.54, 6.84, repro,
2008-05-16,-3.63, -0.96, -4.86, 2.04, 1.54, 6.84, repro,
2008-05-17,-4.81, -1.24, 4.98, 2.05, 1.55, 6.90, repro,
2008-05-18,-4.03, -0.83, 5.09, 2.09, 1.60, 7.07, repro,
2008-05-19,-4.39, -1.20, 2.80, 2.03, 1.55, 6.88, repro,
2008-05-20,-4.60, -1.31, 4.12, 2.07, 1.60, 7.02, repro,
2008-05-21,-5.60, -1.05, 2.83, 2.03, 1.54, 6.82, repro,
2008-05-22,-2.97, -0.54, -3.54, 2.06, 1.57, 6.97, repro,
2008-05-23,-3.99, -0.00, -8.20, 2.08, 1.57, 7.01, repro,
2008-05-24,-4.67, 0.19, -10.99, 2.04, 1.54, 6.87, repro,
2008-05-25,-5.10, -0.41, -3.31, 2.11, 1.61, 7.14, repro,
2008-05-26,-4.25, -1.81, 0.65, 2.06, 1.56, 6.99, repro,
2008-05-27,-2.55, -0.75, -15.69, 2.03, 1.54, 6.85, repro,
2008-05-28,-4.86, -0.52, -11.76, 2.04, 1.55, 6.91, repro,
2008-05-29,-4.26, -0.16, -10.16, 2.04, 1.54, 6.92, repro,
2008-05-30,-4.48, -1.59, -2.43, 2.08, 1.57, 7.00, repro,
2008-05-31,-4.15, -1.95, -0.46, 2.02, 1.54, 6.85, repro,
2008-06-01,-5.74, -1.27, -5.26, 2.02, 1.54, 6.84, repro,
2008-06-02,-5.22, -0.67, 0.68, 2.03, 1.53, 6.85, repro,
2008-06-03,-3.19, -1.32, -7.72, 2.06, 1.57, 7.01, repro,
2008-06-04,-4.89, -1.34, 4.29, 2.03, 1.54, 6.85, repro,
2008-06-05,-5.18, -0.92, 6.64, 2.06, 1.55, 6.94, repro,
2008-06-06,-3.97, 0.98, 6.92, 2.17, 1.67, 7.42, repro,
2008-06-07,-4.38, -2.43, 0.84, 2.11, 1.60, 7.15, repro,
2008-06-08,-7.25, -1.96, 3.57, 2.09, 1.59, 7.09, repro,
2008-06-09,-1.47, 0.58, -2.17, 2.10, 1.60, 7.18, repro,
2008-06-10,-5.85, -0.79, 0.39, 2.15, 1.64, 7.27, repro,
2008-06-11,-5.34, -0.63, -6.61, 2.47, 1.88, 8.06, repro,
2008-06-13,-7.40, -1.56, -5.06, 2.18, 1.61, 7.31, repro,
2008-06-14,-6.71, -2.58, -10.77, 2.11, 1.60, 7.11, repro,
2008-06-15,-5.39, -1.67, 0.19, 2.10, 1.59, 7.11, repro,
2008-06-16,-4.79, -3.18, -3.93, 2.03, 1.53, 6.87, repro,
2008-06-18,-3.75, -2.32, -6.99, 2.03, 1.52, 6.82, repro,
2008-06-19,-4.03, -1.11, -4.77, 2.05, 1.53, 6.90, repro,
2008-06-20,-4.59, -1.35, -0.84, 2.13, 1.60, 7.18, repro,
2008-06-21,-4.68, -2.58, -3.12, 2.04, 1.54, 6.89, repro,
2008-06-22,-2.73, -1.11, -8.81, 2.14, 1.64, 7.29, repro,
2008-06-23,-4.48, -1.65, -2.99, 2.04, 1.53, 6.88, repro,
2008-06-24,-5.01, -1.18, -11.87, 2.03, 1.52, 6.82, repro,
2008-06-25,-4.09, -1.35, -5.12, 2.04, 1.53, 6.85, repro,
2008-06-26,-5.83, -3.26, -5.04, 2.12, 1.57, 7.15, repro,
2008-06-27,-3.95, -2.73, -5.71, 2.05, 1.54, 6.88, repro,
2008-06-28,-4.88, -1.56, 1.40, 2.44, 1.77, 7.96, repro,
2008-06-29,-4.65, -2.21, -0.15, 2.10, 1.55, 7.06, repro,
2008-06-30,-4.24, -2.37, -4.39, 2.06, 1.54, 6.90, repro,
2008-07-01,-4.28, -1.67, 1.64, 2.11, 1.58, 7.02, repro,
2008-07-02,-6.29, -0.62, -3.94, 2.18, 1.71, 7.52, repro,
2008-07-03,-3.48, -2.64, -8.53, 2.05, 1.53, 6.89, repro,
2008-07-04,-5.26, -1.62, -5.51, 2.06, 1.54, 6.96, repro,
2008-07-05,-3.44, -2.32, -2.07, 2.06, 1.53, 6.91, repro,
2008-07-06,-5.48, -0.75, -4.99, 2.06, 1.54, 6.90, repro,
2008-07-07,-4.48, -2.29, -2.91, 2.09, 1.56, 6.99, repro,
2008-07-08,-7.98, -1.83, 8.52, 2.67, 1.83, 8.44, repro,
2008-07-09,-3.74, -0.90, -4.40, 2.04, 1.54, 6.97, repro,
2008-07-10,-4.28, -1.85, -1.10, 2.09, 1.58, 7.04, repro,
2008-07-11,-5.07, -2.41, -0.27, 2.09, 1.58, 7.03, repro,
2008-07-12,-6.06, -2.36, -0.53, 2.06, 1.55, 6.95, repro,
2008-07-13,-6.51, -3.14, 2.58, 2.06, 1.54, 6.91, repro,
2008-07-14,-4.59, -1.54, 0.96, 2.11, 1.57, 7.11, repro,
2008-07-15,-4.93, -1.87, -0.61, 2.13, 1.60, 7.19, repro,
2008-07-16,-2.97, -1.88, -6.46, 2.11, 1.55, 6.90, repro,
2008-07-17,-3.51, -1.01, -5.00, 2.04, 1.54, 6.87, repro,
2008-07-18,-5.52, -1.29, -0.66, 2.30, 1.71, 7.68, repro,
2008-07-19,-4.08, -1.54, 1.33, 2.11, 1.59, 7.13, repro,
2008-07-20,-5.44, -1.68, 1.48, 2.09, 1.57, 7.08, repro,
2008-07-21,-3.58, -1.89, -7.00, 2.13, 1.58, 7.24, repro,
2008-07-22,-4.13, -2.38, -6.78, 2.15, 1.60, 7.05, repro,
2008-07-23,-3.56, -2.70, -10.61, 2.09, 1.61, 7.19, repro,
2008-07-24,-3.83, -1.47, -6.11, 2.08, 1.54, 6.92, repro,
2008-07-25,-5.12, -1.47, 4.55, 2.11, 1.61, 7.21, repro,
2008-07-26,-6.08, -1.01, -3.29, 2.17, 1.62, 7.34, repro,
2008-07-27,-6.57, -3.25, 7.69, 2.04, 1.54, 6.90, repro,
2008-07-28,-5.46, -2.06, -1.96, 2.08, 1.59, 7.04, repro,
2008-07-29,-5.92, -1.02, 3.56, 2.07, 1.61, 7.19, repro,
2008-07-30,-3.99, -2.56, 1.28, 2.16, 1.73, 7.63, repro,
2008-07-31,-3.79, -2.13, 1.29, 2.05, 1.55, 6.96, repro,
2008-08-01,-4.60, -1.04, 6.20, 2.05, 1.54, 6.90, repro,
2008-08-02,-5.87, -3.46, 8.29, 2.05, 1.54, 6.88, repro,
2008-08-03,-5.14, -2.00, -0.91, 2.09, 1.55, 7.00, repro,
2008-08-04,-4.90, -1.09, 0.32, 2.09, 1.57, 7.00, repro,
2008-08-05,-1.68, -3.37, -5.51, 2.38, 1.86, 7.91, repro,
2008-08-06,-4.18, -2.51, 1.66, 2.12, 1.59, 7.20, repro,
2008-08-07,-4.76, -3.09, -0.70, 2.13, 1.58, 7.17, repro,
2008-08-08,-6.14, -2.79, 1.41, 2.13, 1.59, 7.17, repro,
2008-08-09,-4.76, -1.43, -0.56, 2.07, 1.56, 6.99, repro,
2008-08-10,-4.91, -0.97, -8.65, 2.08, 1.57, 7.05, repro,
2008-08-11,-3.97, -1.72, -7.10, 2.07, 1.57, 7.06, repro,
2008-08-12,-6.07, -1.74, -1.36, 2.59, 1.89, 8.67, repro,
2008-08-13,-5.12, -1.49, 0.34, 2.12, 1.61, 7.15, repro,
2008-08-14,-5.79, -1.15, -3.93, 2.07, 1.56, 6.97, repro,
2008-08-15,-4.17, -1.71, -6.19, 2.06, 1.56, 6.98, repro,
2008-08-16,-5.77, -1.94, -3.31, 2.12, 1.59, 7.22, repro,
2008-08-17,-4.48, -1.76, -3.96, 2.07, 1.56, 7.05, repro,
2008-08-18,-4.55, -1.68, -1.25, 2.21, 1.71, 7.64, repro,
2008-08-19,-5.24, -1.32, -8.33, 2.07, 1.56, 6.97, repro,
2008-08-20,-5.34, -2.08, -9.31, 2.08, 1.57, 7.05, repro,
2008-08-21,-6.10, -0.74, -8.04, 2.09, 1.57, 7.07, repro,
2008-08-22,-7.86, 0.20, 0.85, 2.10, 1.57, 7.10, repro,
2008-08-23,-7.23, -3.98, -1.01, 2.21, 1.63, 7.53, repro,
2008-08-24,-6.13, -2.12, 0.77, 2.11, 1.59, 7.13, repro,
2008-08-25,-5.96, -1.43, -4.31, 2.07, 1.57, 6.99, repro,
2008-08-26,-4.94, -1.40, -3.95, 2.55, 2.04, 8.63, repro,
2008-08-27,-6.30, -0.99, -7.29, 2.11, 1.59, 7.20, repro,
2008-08-28,-5.90, -1.43, 6.29, 2.19, 1.66, 7.51, repro,
2008-08-29,-7.47, -2.18, 6.53, 2.12, 1.60, 7.19, repro,
2008-08-30,-5.72, -2.16, 2.11, 2.14, 1.60, 7.27, repro,
2008-08-31,-8.06, -1.71, -2.53, 2.10, 1.59, 7.14, repro,
2008-09-01,-6.55, 0.02, -3.21, 2.13, 1.59, 7.25, repro,
2008-09-02,-7.71, -1.58, 0.35, 2.14, 1.60, 7.28, repro,
2008-09-03,-7.84, -0.33, 7.54, 2.15, 1.61, 7.36, repro,
2008-09-04,-6.33, -1.48, -2.51, 2.42, 1.74, 7.75, repro,
2008-09-05,-5.78, -1.85, 0.87, 2.18, 1.63, 7.37, repro,
2008-09-06,-7.08, -1.24, 1.42, 2.12, 1.59, 7.20, repro,
2008-09-07,-7.63, -0.55, -2.17, 2.33, 1.70, 7.64, repro,
2008-09-08,-7.46, -1.42, 3.05, 2.21, 1.68, 7.46, repro,
2008-09-09,-7.09, -2.09, -2.39, 2.13, 1.60, 7.22, repro,
2008-09-10,-7.13, -1.99, -4.88, 2.24, 1.67, 7.51, repro,
2008-09-11,-7.26, -1.39, -4.50, 2.27, 1.70, 7.57, repro,
2008-09-12,-6.55, -1.06, 8.08, 2.52, 1.87, 8.37, repro,
2008-09-13,-7.07, -2.10, 4.91, 2.23, 1.67, 7.50, repro,
2008-09-14,-6.49, -2.37, 9.47, 2.23, 1.67, 7.48, repro,
2008-09-15,-5.37, -1.80, 1.09, 2.18, 1.63, 7.41, repro,
2008-09-16,-6.15, -0.92, -4.80, 2.20, 1.63, 7.45, repro,
2008-09-17,-7.01, -1.23, -3.94, 2.25, 1.66, 7.46, repro,
2008-09-18,-7.26, -1.25, -10.11, 2.13, 1.61, 7.18, repro,
2008-09-19,-8.72, -1.07, -0.10, 2.12, 1.61, 7.18, repro,
2008-09-20,-6.63, -1.56, 1.28, 2.12, 1.61, 7.19, repro,
2008-09-21,-7.20, -1.57, -9.04, 2.14, 1.62, 7.26, repro,
2008-09-22,-6.54, -0.85, -3.17, 2.14, 1.63, 7.21, repro,
2008-09-23,-7.39, -1.25, -5.13, 2.08, 1.56, 7.00, repro,
2008-09-24,-7.86, -1.53, 8.78, 2.22, 1.65, 7.37, repro,
2008-09-25,-6.21, -2.11, -3.96, 2.11, 1.61, 7.15, repro,
2008-09-26,-6.76, -1.88, -5.40, 2.07, 1.58, 7.09, repro,
2008-09-27,-5.24, -1.63, 0.63, 2.19, 1.63, 7.25, repro,
2008-09-28,-6.76, -1.32, 0.54, 2.07, 1.56, 7.00, repro,
2008-09-29,-7.03, -1.50, -0.55, 2.13, 1.59, 7.19, repro,
2008-09-30,-6.85, -2.79, 5.34, 2.09, 1.57, 7.03, repro,
2008-10-01,-5.53, -2.54, 0.45, 2.08, 1.58, 7.08, repro,
2008-10-02,-5.54, -2.32, 8.20, 2.20, 1.65, 7.34, repro,
2008-10-03,-5.60, -2.16, -2.51, 2.18, 1.62, 7.23, repro,
2008-10-04,-6.44, -2.04, 0.74, 2.07, 1.56, 6.98, repro,
2008-10-05,-7.04, -1.78, -2.71, 2.09, 1.58, 7.09, repro,
2008-10-06,-5.56, -0.65, -4.42, 2.08, 1.57, 7.06, repro,
2008-10-07,-5.22, -0.90, -6.35, 2.14, 1.60, 7.21, repro,
2008-10-08,-5.86, -2.17, 5.93, 2.09, 1.58, 7.00, repro,
2008-10-09,-5.41, -1.25, 6.06, 2.04, 1.53, 6.86, repro,
2008-10-10,-5.09, -1.75, -3.53, 2.06, 1.54, 6.91, repro,
2008-10-11,-5.87, -1.25, -7.31, 2.05, 1.55, 6.91, repro,
2008-10-12,-5.02, -0.71, -8.54, 2.04, 1.54, 6.87, repro,
2008-10-13,-6.49, -0.66, -4.59, 2.05, 1.54, 6.90, repro,
2008-10-14,-7.62, -3.13, -3.15, 2.07, 1.59, 7.00, repro,
2008-10-15,-6.55, -1.74, 1.24, 2.09, 1.57, 7.01, repro,
2008-10-16,-5.71, -2.55, -1.53, 2.11, 1.57, 7.02, repro,
2008-10-17,-5.64, -2.00, -5.61, 2.07, 1.57, 6.98, repro,
2008-10-18,-5.25, -1.62, -5.99, 2.05, 1.55, 6.91, repro,
2008-10-19,-4.86, 0.33, -2.83, 2.05, 1.54, 6.88, repro,
2008-10-20,-3.87, -1.40, -4.28, 2.05, 1.55, 6.92, repro,
2008-10-21,-4.42, -1.81, -8.38, 2.06, 1.54, 6.90, repro,
2008-10-22,-4.78, -1.10, -7.88, 2.09, 1.58, 7.11, repro,
2008-10-23,-5.68, -1.53, -10.22, 2.07, 1.57, 7.08, repro,
2008-10-24,-4.97, -0.45, -0.59, 2.08, 1.58, 7.09, repro,
2008-10-25,-5.98, -1.04, 3.71, 2.08, 1.57, 7.06, repro,
2008-10-26,-5.97, -1.22, 10.03, 2.04, 1.54, 6.89, repro,
2008-10-27,-5.98, -2.69, -3.65, 2.07, 1.55, 6.95, repro,
2008-10-28,-5.89, -2.24, -8.23, 2.09, 1.60, 7.19, repro,
2008-10-29,-7.57, -3.01, -3.60, 2.07, 1.59, 7.11, repro,
2008-10-30,-6.11, -0.93, -3.09, 2.05, 1.55, 6.90, repro,
2008-10-31,-5.19, -1.15, -1.80, 2.11, 1.61, 7.19, repro,
2008-11-01,-5.06, -1.23, -8.52, 2.10, 1.58, 7.12, repro,
2008-11-02,-6.59, -0.94, -2.84, 2.07, 1.57, 7.05, repro,
2008-11-03,-5.53, -0.17, 0.68, 2.12, 1.63, 7.24, repro,
2008-11-04,-5.94, -0.42, 2.98, 2.09, 1.59, 7.03, repro,
2008-11-05,-5.97, -1.42, -0.50, 2.09, 1.60, 7.07, repro,
2008-11-06,-4.65, -0.95, -4.66, 2.07, 1.56, 6.95, repro,
2008-11-07,-4.42, -2.08, 2.85, 2.08, 1.59, 7.05, repro,
2008-11-08,-6.57, -1.89, 10.88, 2.08, 1.59, 7.04, repro,
2008-11-09,-5.86, -1.84, 7.96, 2.08, 1.59, 7.00, repro,
2008-11-10,-5.97, -1.49, -1.82, 2.09, 1.60, 7.05, repro,
2008-11-11,-5.76, -0.68, -6.19, 2.05, 1.56, 6.94, repro,
2008-11-12,-6.24, 0.14, -1.25, 2.05, 1.55, 6.90, repro,
2008-11-13,-7.34, -0.40, 8.71, 2.09, 1.59, 7.05, repro,
2008-11-14,-6.05, -0.73, 10.33, 2.17, 1.63, 7.24, repro,
2008-11-15,-3.76, -2.16, 0.10, 2.13, 1.61, 7.17, repro,
2008-11-16,-5.12, -1.08, 3.16, 2.10, 1.57, 7.06, repro,
2008-11-17,-4.14, -1.65, -10.65, 2.71, 2.19, 9.49, repro,
2008-11-18,-5.63, -1.07, -16.00, 2.16, 1.61, 7.19, repro,
2008-11-19,-4.31, -0.91, -11.03, 2.12, 1.60, 7.14, repro,
2008-11-20,-4.39, -0.32, -14.16, 2.11, 1.60, 7.09, repro,
2008-11-21,-3.82, 0.94, -20.91, 2.18, 1.63, 7.28, repro,
2008-11-22,-4.40, 1.59, -21.15, 2.12, 1.60, 7.13, repro,
2008-11-23,-5.95, 2.17, -15.22, 2.15, 1.64, 7.31, repro,
2008-11-24,-4.36, 1.00, -7.31, 2.13, 1.63, 7.26, repro,
2008-11-25,-4.58, -1.16, -3.23, 2.07, 1.58, 6.97, repro,
2008-11-26,-4.52, -1.33, -2.77, 2.04, 1.55, 6.82, repro,
2008-11-27,-5.59, -0.60, -0.43, 2.05, 1.55, 6.85, repro,
2008-11-28,-6.24, -1.40, 0.76, 2.10, 1.59, 7.05, repro,
2008-11-29,-5.54, -0.75, -0.60, 2.11, 1.61, 7.14, repro,
2008-11-30,-3.87, -0.44, 3.13, 2.07, 1.60, 7.03, repro,
2008-12-01,-4.10, -0.62, 6.43, 2.04, 1.55, 6.87, repro,
2008-12-02,-5.31, -0.79, 5.69, 2.09, 1.59, 7.02, repro,
2008-12-03,-5.79, -0.88, 0.08, 2.10, 1.65, 7.25, repro,
2008-12-04,-5.11, -0.70, -5.71, 2.15, 1.63, 7.21, repro,
2008-12-05,-5.78, 0.12, -6.75, 2.08, 1.60, 7.02, repro,
2008-12-06,-5.43, -0.31, 1.74, 2.13, 1.61, 7.18, repro,
2008-12-07,-5.87, -0.60, -6.16, 2.12, 1.61, 7.14, repro,
2008-12-08,-5.56, 0.25, -7.66, 2.10, 1.59, 6.96, repro,
2008-12-09,-4.57, -0.84, -9.38, 2.15, 1.61, 7.19, repro,
2008-12-10,-4.10, -1.66, -16.08, 2.10, 1.58, 7.00, repro,
2008-12-11,-6.07, -0.67, -10.54, 2.20, 1.67, 7.26, repro,
2008-12-12,-6.18, -2.34, -9.71, 2.11, 1.56, 6.96, repro,
2008-12-13,-5.49, -0.02, -9.76, 2.05, 1.53, 6.79, repro,
2008-12-14,-3.84, 1.46, -1.43, 2.09, 1.55, 6.93, repro,
2008-12-15,-4.83, -0.18, -3.06, 2.06, 1.53, 6.83, repro,
2008-12-16,-4.91, 0.55, -10.77, 2.03, 1.54, 6.79, repro,
2008-12-17,-4.98, 0.57, -5.06, 2.11, 1.60, 7.05, repro,
2008-12-18,-4.83, -0.84, -14.06, 2.09, 1.58, 6.94, repro,
2008-12-19,-4.07, 0.00, -14.46, 2.10, 1.60, 7.09, repro,
2008-12-20,-4.62, 0.04, -18.83, 2.10, 1.58, 6.95, repro,
2008-12-21,-3.82, -0.27, -14.98, 2.08, 1.58, 6.91, repro,
