PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN55
Station name,CN55_Agu_PAN2018
Begin Date, 2018-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.2432691048 North Latitude, -80.5393386187 East Longitude, 44.62065 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2019-11-24,-1.18, 0.58, -6.33, 3.96, 4.03, 11.20, supp6,
2019-11-25,2.04, -2.33, 6.18, 3.94, 4.01, 11.07, supp6,
2019-11-26,-1.25, -2.16, 6.23, 3.89, 4.03, 10.86, supp6,
2019-11-27,-4.25, -3.70, -4.43, 4.01, 4.18, 11.19, supp6,
2019-11-28,-1.88, -3.05, -4.15, 3.93, 4.07, 11.18, supp6,
2019-11-29,-0.51, -3.26, -10.02, 3.92, 4.07, 11.07, supp6,
2019-11-30,1.06, -4.89, 15.84, 3.89, 4.01, 11.07, supp6,
2019-12-01,-0.52, -5.24, 2.55, 3.89, 4.03, 10.98, supp6,
2019-12-02,-0.18, -2.02, 5.46, 3.93, 4.05, 11.04, supp6,
2019-12-03,0.44, -1.43, 4.99, 3.91, 4.05, 11.01, supp6,
2019-12-04,0.49, -0.59, 0.50, 3.96, 4.11, 11.25, supp6,
2019-12-05,-2.71, -0.67, 6.96, 3.93, 4.16, 11.08, supp6,
2019-12-06,0.25, -0.70, 2.20, 4.02, 4.11, 11.20, supp6,
2019-12-07,-0.58, -0.75, 3.57, 3.97, 4.07, 11.21, supp6,
2019-12-08,2.62, -1.76, 12.38, 3.96, 4.09, 11.46, supp6,
2019-12-09,-2.67, -1.10, 24.19, 3.94, 4.08, 11.29, supp6,
2019-12-10,-2.28, -1.77, 10.18, 3.91, 4.06, 11.12, supp6,
2019-12-11,-3.12, -4.94, 10.08, 3.95, 4.08, 11.29, supp6,
2019-12-12,-2.87, -0.88, 1.42, 3.98, 4.08, 11.48, supp6,
2019-12-13,0.17, -2.22, 13.67, 3.93, 4.04, 11.10, supp6,
2019-12-14,0.08, -0.29, 10.20, 4.11, 4.35, 11.49, supp6,
2019-12-15,-0.77, -2.36, 0.84, 3.86, 4.02, 10.86, supp6,
2019-12-16,-0.85, -2.39, 9.97, 3.87, 4.00, 10.88, supp6,
2019-12-17,-1.26, -2.82, 3.55, 3.87, 3.99, 10.90, supp6,
2019-12-18,-2.14, -0.59, 10.48, 3.99, 4.01, 11.28, supp6,
2019-12-19,-5.30, 1.38, 10.79, 4.03, 4.17, 11.47, supp6,
2019-12-20,-5.27, -0.17, 0.22, 3.97, 4.07, 11.31, supp6,
2019-12-21,-3.62, -0.67, 7.16, 3.89, 4.00, 11.03, supp6,
2019-12-22,-1.84, -0.28, -1.44, 3.88, 4.02, 11.20, supp6,
2019-12-23,-2.69, -1.23, 7.01, 3.84, 3.98, 10.85, supp6,
2019-12-24,-2.05, -0.19, 9.96, 3.74, 3.84, 10.66, supp6,
2019-12-25,-1.52, 0.12, 1.13, 3.91, 4.09, 11.07, supp6,
2019-12-26,-2.27, 0.68, 16.13, 3.91, 4.02, 11.03, supp6,
2019-12-27,-2.66, 0.14, 15.62, 3.90, 4.02, 11.00, supp6,
2019-12-28,-1.89, -1.18, 14.69, 3.90, 4.00, 10.95, supp6,
2019-12-29,0.42, 1.51, 13.14, 3.86, 3.98, 10.88, supp6,
2019-12-30,-1.86, 1.37, 12.88, 3.94, 4.08, 11.17, supp6,
2019-12-31,-2.58, 0.58, 8.32, 3.94, 4.01, 11.13, supp6,
2020-01-01,-0.49, -0.50, 9.22, 3.87, 4.08, 10.94, supp6,
2020-01-02,-2.88, -0.16, 8.31, 3.90, 4.03, 10.90, supp6,
2020-01-03,-0.86, 1.24, 13.78, 3.95, 4.06, 11.21, supp6,
2020-01-04,-4.20, 1.10, -5.25, 4.00, 4.04, 11.25, supp6,
2020-01-05,-3.75, 3.54, 3.54, 3.95, 4.09, 11.28, supp6,
2020-01-06,-2.50, 1.22, 12.33, 3.97, 4.12, 11.30, supp6,
2020-01-07,-0.14, 1.88, 7.86, 3.93, 4.06, 11.10, supp6,
2020-01-08,-1.62, 0.75, 6.47, 3.89, 3.99, 10.95, supp6,
2020-01-09,-1.19, 0.26, 16.08, 4.07, 4.16, 11.48, supp6,
2020-01-10,1.00, -2.02, 16.00, 3.93, 4.08, 11.08, supp6,
2020-01-11,-0.26, -0.47, 10.96, 3.88, 3.97, 10.86, supp6,
2020-01-12,-1.69, -1.74, 11.69, 3.86, 3.97, 10.74, supp6,
2020-01-13,-1.53, -1.41, 14.53, 3.84, 3.96, 10.76, supp6,
2020-01-14,-3.05, 0.13, 10.40, 3.85, 3.94, 10.81, supp6,
2020-01-15,-4.32, 1.44, 9.67, 3.85, 3.94, 10.89, supp6,
2020-01-16,-3.41, -1.10, 6.33, 4.00, 4.08, 11.16, supp6,
2020-01-17,-5.38, -1.78, 11.01, 3.94, 4.06, 10.99, supp6,
2020-01-18,-5.15, 0.07, 1.43, 3.93, 4.12, 11.01, supp6,
2020-01-19,-2.31, 0.31, 5.31, 4.33, 5.06, 11.80, supp6,
2020-01-20,-3.51, 2.00, 5.91, 4.30, 5.03, 11.82, supp6,
2020-01-21,-3.90, -1.15, 1.76, 4.33, 5.09, 11.96, supp6,
2020-01-22,-2.87, -2.88, 3.32, 4.37, 5.09, 12.03, supp6,
2020-01-23,-2.44, -1.27, 9.47, 3.84, 3.97, 10.75, supp6,
2020-01-24,-1.93, -0.90, 7.48, 3.89, 3.95, 10.95, supp6,
2020-01-25,-4.30, -0.84, 16.60, 3.84, 3.92, 10.70, supp6,
2020-01-26,-1.26, 0.33, 14.17, 3.83, 3.94, 10.74, supp6,
2020-01-27,-3.83, -0.43, 6.68, 3.85, 3.96, 10.81, supp6,
2020-01-28,-3.63, -0.54, 10.11, 3.84, 3.95, 10.76, supp6,
2020-01-29,-3.90, 0.55, 9.76, 3.86, 3.94, 10.82, supp6,
2020-01-30,-3.27, -1.24, 5.96, 3.91, 3.95, 11.03, supp6,
2020-01-31,-2.86, 0.27, 10.90, 3.93, 3.95, 11.08, supp6,
2020-02-01,-1.90, -1.31, 6.85, 3.85, 3.92, 10.93, supp6,
2020-02-02,-1.54, -1.10, 16.34, 3.84, 3.98, 10.83, supp6,
2020-02-03,-1.74, -1.04, 13.68, 3.88, 3.94, 10.99, supp6,
2020-02-04,-1.05, 1.82, 17.71, 3.88, 3.93, 10.88, supp6,
2020-02-05,-2.57, -0.15, 18.45, 3.90, 3.94, 11.07, supp6,
2020-02-06,-0.49, 0.93, 18.74, 3.93, 3.99, 10.97, supp6,
2020-02-07,-0.35, 0.42, 7.29, 3.92, 3.96, 11.03, supp6,
2020-02-08,-3.79, 0.73, 19.35, 3.85, 3.96, 10.98, supp6,
2020-02-09,-3.09, -0.41, 7.01, 3.84, 3.90, 10.87, supp6,
2020-02-10,-1.10, 0.84, 10.02, 3.92, 3.92, 11.01, supp6,
2020-02-11,-0.84, 0.52, 5.84, 3.91, 4.00, 10.99, supp6,
2020-02-12,-3.61, -1.33, 9.86, 3.89, 3.98, 10.89, supp6,
2020-02-13,-2.85, -1.71, 8.28, 3.97, 4.02, 11.12, supp6,
2020-02-14,-4.17, -0.45, 2.74, 3.92, 4.00, 11.10, supp6,
2020-02-15,-3.37, 0.24, 5.56, 3.89, 4.00, 11.10, supp6,
2020-02-16,-2.63, -2.96, 0.26, 3.87, 3.98, 10.91, supp6,
2020-02-17,-1.94, -0.08, 9.97, 3.86, 3.92, 10.86, supp6,
2020-02-18,-2.49, -0.17, 10.55, 4.12, 4.02, 11.45, supp6,
2020-02-19,-1.21, 0.32, 13.73, 3.93, 3.97, 10.96, supp6,
2020-02-20,-2.81, 3.30, 17.15, 1.73, 1.90, 8.17, supp6,
2020-02-21,-0.87, -3.53, 26.63, 1.74, 1.95, 8.32, supp6,
2020-02-22,-1.22, 0.78, -0.77, 1.64, 1.84, 7.75, supp6,
2020-02-23,-1.18, 0.43, 9.12, 1.62, 1.83, 7.70, supp6,
2020-02-24,-0.33, -2.63, 8.43, 1.67, 1.83, 7.80, supp6,
2020-02-25,-0.82, 1.04, 8.38, 1.62, 1.81, 7.62, supp6,
2020-02-26,0.18, 0.57, 16.00, 1.61, 1.80, 7.57, supp6,
2020-02-27,-1.67, -1.10, 3.06, 1.61, 1.81, 7.64, supp6,
2020-02-28,-0.30, -1.19, 14.37, 1.63, 1.82, 7.66, supp6,
2020-02-29,-1.56, -1.84, 8.89, 1.68, 1.88, 8.00, supp6,
2020-03-01,-0.06, -0.99, 13.38, 1.66, 1.85, 7.84, supp6,
2020-03-02,0.89, -3.22, 11.45, 1.62, 1.81, 7.64, supp6,
2020-03-03,0.49, -0.05, 11.19, 1.64, 1.82, 7.64, supp6,
2020-03-04,1.36, 0.03, 2.85, 1.62, 1.83, 7.68, supp6,
2020-03-05,1.10, 0.07, 10.71, 1.62, 1.82, 7.68, supp6,
2020-03-06,-0.65, -0.29, 12.45, 1.61, 1.80, 7.56, supp6,
2020-03-07,-0.17, -0.05, 4.88, 1.66, 1.87, 7.97, supp6,
2020-03-08,-0.10, 0.37, 14.14, 1.70, 1.86, 7.97, supp6,
2020-03-09,-0.89, -0.54, -0.41, 1.63, 1.81, 7.65, supp6,
2020-03-10,-2.41, 2.31, -8.23, 1.67, 1.89, 7.88, supp6,
2020-03-11,-1.16, -0.23, 14.93, 1.71, 1.90, 8.09, supp6,
2020-03-12,0.47, -2.56, 14.36, 1.66, 1.88, 7.84, supp6,
2020-03-13,0.55, 1.80, 18.75, 1.64, 1.83, 7.66, supp6,
2020-03-14,-2.57, -2.18, 16.62, 1.68, 1.88, 7.90, supp6,
2020-03-15,-1.12, 2.13, 20.55, 1.72, 1.91, 8.09, supp6,
2020-03-16,-2.86, 2.43, 13.47, 1.74, 1.95, 8.46, supp6,
2020-03-17,-0.64, -1.31, 13.95, 1.68, 1.90, 7.93, supp6,
2020-03-18,-0.58, -0.67, 9.04, 1.65, 1.86, 7.79, supp6,
2020-03-19,-1.29, 0.66, 11.69, 1.81, 2.11, 8.29, supp6,
2020-03-20,0.68, -0.04, 24.07, 1.75, 1.91, 8.20, supp6,
2020-03-21,-2.16, 4.56, 27.19, 1.78, 1.94, 8.30, supp6,
2020-03-22,0.27, 0.23, 18.18, 1.67, 1.87, 7.84, supp6,
2020-03-23,-0.41, -1.98, 13.37, 1.64, 1.82, 7.59, supp6,
2020-03-24,0.54, 0.16, 20.15, 1.65, 1.83, 7.69, supp6,
2020-03-25,-0.50, -2.51, 14.28, 1.64, 1.84, 7.70, supp6,
2020-03-26,3.17, 0.56, 15.05, 1.65, 1.85, 7.78, supp6,
2020-03-27,3.73, -1.41, 24.89, 1.67, 1.86, 7.87, supp6,
2020-03-28,1.44, -1.01, 30.34, 1.67, 1.88, 7.85, supp6,
2020-03-29,1.31, 2.35, 25.49, 1.65, 1.84, 7.76, supp6,
2020-03-30,0.61, 1.12, 18.24, 1.65, 1.85, 7.80, supp6,
2020-03-31,0.50, 0.19, 23.82, 1.66, 1.85, 7.80, supp6,
2020-04-01,-0.65, 0.37, 21.04, 1.66, 1.85, 7.81, supp6,
2020-04-02,0.27, -0.51, 16.29, 1.64, 1.84, 7.74, supp6,
2020-04-03,-1.77, -0.69, 16.56, 1.63, 1.84, 7.66, supp6,
2020-04-04,-1.39, -1.33, 17.33, 1.63, 1.82, 7.64, supp6,
2020-04-05,0.55, 0.06, 9.09, 1.70, 1.87, 7.97, supp6,
2020-04-06,-0.98, 2.35, 15.71, 1.64, 1.83, 7.74, supp6,
2020-04-07,0.74, 1.05, 14.67, 1.68, 1.84, 7.85, supp6,
2020-04-08,0.37, 2.22, 15.84, 1.64, 1.83, 7.71, supp6,
2020-04-09,2.36, 1.42, 23.51, 1.65, 1.83, 7.74, supp6,
2020-04-10,2.95, 2.45, 18.53, 1.64, 1.84, 7.74, final,
2020-04-11,0.48, 1.01, 21.06, 1.65, 1.84, 7.73, final,
2020-04-12,2.54, -0.80, 14.38, 1.70, 1.96, 7.92, supp6,
2020-04-13,4.99, 0.75, 26.42, 1.79, 2.03, 8.40, supp6,
2020-04-14,-3.12, 4.33, 15.15, 1.68, 1.89, 7.95, supp6,
2020-04-15,1.39, -1.34, 14.60, 1.65, 1.83, 7.75, supp6,
2020-04-16,0.48, 1.34, 20.31, 1.68, 1.88, 7.94, supp6,
2020-04-17,-1.00, 0.53, 15.74, 1.66, 1.85, 7.76, supp6,
2020-04-18,2.59, 1.42, 17.67, 1.65, 1.83, 7.68, supp6,
2020-04-19,0.98, 2.12, 18.90, 1.66, 1.84, 7.73, supp6,
2020-04-20,0.46, 0.92, 20.52, 1.63, 1.83, 7.63, supp6,
2020-04-21,-1.89, -0.22, 18.38, 1.66, 1.82, 7.75, supp6,
2020-04-22,2.00, -0.39, 19.59, 1.69, 1.89, 7.91, supp6,
2020-04-23,2.62, 1.91, 25.32, 1.68, 1.91, 7.93, supp6,
2020-04-24,2.11, 1.14, 24.43, 1.70, 1.90, 7.97, supp6,
2020-04-25,-1.37, 1.96, 12.63, 1.66, 1.86, 7.84, supp6,
2020-04-26,-0.45, 3.59, 16.24, 1.62, 1.84, 7.65, supp6,
2020-04-27,-0.03, -0.22, 15.34, 1.61, 1.83, 7.57, supp6,
2020-04-28,3.03, -0.86, 27.50, 1.80, 2.06, 8.52, supp6,
2020-04-29,0.60, -0.57, 17.27, 1.64, 1.85, 7.71, supp6,
2020-04-30,1.69, 2.43, 18.46, 1.61, 1.85, 7.62, supp6,
2020-05-01,3.33, 0.31, 9.56, 1.61, 1.84, 7.66, supp6,
2020-05-02,-0.08, 1.74, 10.35, 1.61, 1.84, 7.62, supp6,
2020-05-03,1.32, 3.11, 19.35, 1.60, 1.83, 7.55, supp6,
2020-05-04,0.74, -0.01, 17.62, 1.59, 1.85, 7.56, supp6,
2020-05-05,0.07, 1.47, 11.25, 1.64, 1.90, 7.80, supp6,
2020-05-06,1.11, 1.10, 7.16, 1.65, 1.88, 7.86, supp6,
2020-05-07,1.35, 0.77, 16.77, 1.62, 1.86, 7.70, supp6,
2020-05-08,-1.21, 3.99, 19.60, 1.65, 1.89, 7.89, supp6,
2020-05-09,0.13, 1.94, 14.42, 1.64, 1.88, 7.85, supp6,
2020-05-10,-0.18, -0.43, 11.79, 1.65, 1.88, 7.86, supp6,
2020-05-11,-0.69, -0.32, 15.96, 1.64, 1.90, 7.88, supp6,
2020-05-12,-0.46, 2.20, 20.14, 1.63, 1.89, 7.77, supp6,
2020-05-13,0.30, -0.29, 21.80, 1.63, 1.87, 7.78, supp6,
2020-05-14,-1.50, 0.75, 17.26, 1.63, 1.83, 7.62, supp6,
2020-05-15,-0.25, -1.94, 11.93, 1.63, 1.84, 7.60, supp6,
2020-05-16,0.28, -0.68, 15.08, 1.62, 1.88, 7.70, supp6,
2020-05-17,1.29, 1.66, 12.14, 1.62, 1.86, 7.67, supp6,
2020-05-18,-0.50, 0.46, 15.30, 1.62, 1.86, 7.66, supp6,
2020-05-19,0.45, 4.70, 22.19, 1.65, 1.87, 7.84, supp6,
2020-05-20,0.77, 1.73, 13.48, 1.62, 1.85, 7.66, supp6,
2020-05-21,0.80, 0.51, 13.67, 1.63, 1.87, 7.74, supp6,
2020-05-22,2.47, -0.88, 20.12, 1.69, 1.95, 7.98, supp6,
2020-05-23,-0.16, 3.11, 21.85, 1.64, 1.87, 7.81, supp6,
2020-05-24,-0.35, -1.22, 17.27, 1.62, 1.84, 7.66, supp6,
2020-05-25,1.57, 1.01, 2.62, 1.66, 1.91, 7.94, supp6,
2020-05-26,-0.87, 0.46, 10.12, 1.66, 1.86, 7.81, supp6,
2020-05-27,1.71, -0.31, 12.76, 1.69, 1.95, 8.13, supp6,
2020-05-28,0.31, 1.16, 10.09, 1.63, 1.85, 7.70, supp6,
2020-05-29,0.39, -0.04, 12.55, 1.62, 1.86, 7.72, supp6,
2020-05-30,-0.47, 1.01, 4.83, 1.62, 1.84, 7.67, supp6,
2020-05-31,-1.28, -0.21, 5.35, 1.63, 1.83, 7.64, supp6,
2020-06-01,-0.19, 0.69, 10.95, 1.60, 1.83, 7.59, supp6,
2020-06-02,-1.09, -0.84, 5.22, 1.65, 1.87, 7.78, supp6,
2020-06-03,0.24, -0.13, 2.34, 1.60, 1.83, 7.54, supp6,
2020-06-04,-0.39, 0.34, 3.20, 1.70, 1.96, 8.13, supp6,
2020-06-05,1.39, -0.24, 12.94, 1.69, 1.95, 8.00, supp6,
2020-06-06,-0.75, 0.35, 5.21, 1.63, 1.86, 7.70, supp6,
2020-06-07,2.08, 1.71, -0.32, 1.67, 1.91, 7.97, supp6,
2020-06-08,-0.69, 0.60, 0.93, 1.66, 1.90, 7.88, supp6,
2020-06-09,0.47, -1.04, 11.35, 1.68, 1.90, 8.00, supp6,
2020-06-10,1.17, -0.14, 2.91, 1.64, 1.87, 7.77, supp6,
2020-06-11,0.90, 0.81, 11.19, 1.66, 1.88, 7.87, supp6,
2020-06-12,-0.02, 0.95, 9.41, 1.60, 1.82, 7.53, supp6,
2020-06-13,1.09, 3.07, 3.93, 1.63, 1.83, 7.72, supp6,
2020-06-14,-0.26, -0.20, 2.59, 1.62, 1.82, 7.60, supp6,
2020-06-15,1.27, 3.63, 12.61, 1.66, 1.87, 7.85, supp6,
2020-06-16,-1.59, 0.21, 4.14, 1.62, 1.81, 7.66, supp6,
2020-06-17,0.51, 0.71, 9.50, 1.62, 1.87, 7.71, supp6,
2020-06-18,-0.21, -1.27, 1.92, 1.64, 1.85, 7.77, supp6,
2020-06-19,-0.14, -1.49, 12.42, 1.68, 1.88, 8.04, supp6,
2020-06-20,-0.42, 0.54, 9.33, 1.64, 1.86, 7.76, supp6,
2020-06-21,0.99, 0.04, 9.34, 1.62, 1.85, 7.64, supp6,
2020-06-22,0.20, 1.51, -0.66, 1.61, 1.81, 7.79, supp6,
2020-06-23,-0.04, 0.96, 7.53, 1.60, 1.82, 7.77, supp6,
2020-06-24,-0.17, 0.74, 0.98, 1.61, 1.82, 7.78, supp6,
2020-06-25,1.86, -0.06, 7.80, 1.61, 1.82, 7.82, supp6,
2020-06-26,-0.53, -1.55, 12.75, 1.64, 1.87, 7.97, supp6,
2020-06-27,-0.63, -1.21, 11.16, 1.64, 1.83, 8.01, supp6,
2020-06-28,0.84, 2.44, 0.97, 1.61, 1.83, 7.88, supp6,
2020-06-29,0.62, 1.00, 11.22, 1.64, 1.85, 7.99, supp6,
2020-06-30,1.01, -0.64, 13.27, 1.63, 1.85, 7.94, supp6,
2020-07-01,-0.19, 1.04, 10.89, 1.58, 1.79, 7.70, supp6,
2020-07-02,0.02, 1.11, 3.77, 1.59, 1.80, 7.74, supp6,
2020-07-03,-1.88, -0.28, 7.73, 1.63, 1.83, 7.89, supp6,
2020-07-04,-0.17, -1.02, 10.43, 1.59, 1.79, 7.77, supp6,
2020-07-05,1.37, -0.49, 4.73, 1.59, 1.79, 7.73, supp6,
2020-07-06,0.72, 1.08, 13.63, 1.62, 1.81, 7.99, supp6,
2020-07-07,3.17, 2.43, 5.45, 1.60, 1.82, 7.85, supp6,
2020-07-08,1.09, 0.48, 6.41, 1.60, 1.82, 7.84, supp6,
2020-07-09,0.93, -0.58, 8.66, 1.62, 1.82, 7.79, supp6,
2020-07-10,-3.81, 1.64, 18.01, 1.69, 1.92, 8.33, supp6,
2020-07-11,-0.15, -0.47, 10.02, 1.62, 1.84, 7.85, supp6,
2020-07-12,-1.39, 1.92, 4.78, 1.60, 1.81, 7.66, supp6,
2020-07-13,1.07, 2.17, 8.55, 1.62, 1.84, 7.85, supp6,
2020-07-14,-0.56, 1.30, 15.49, 1.61, 1.83, 7.87, supp6,
2020-07-15,0.88, 1.97, 11.03, 1.62, 1.85, 7.87, supp6,
2020-07-16,0.02, -2.13, 8.79, 1.64, 1.85, 7.92, supp6,
2020-07-17,-1.76, -0.07, 0.73, 1.61, 1.81, 7.82, supp6,
2020-07-18,0.42, 0.91, 8.49, 1.59, 1.80, 7.68, supp6,
2020-07-19,1.59, 0.81, 8.86, 1.63, 1.84, 7.90, supp6,
2020-07-20,2.78, -0.66, 18.30, 1.62, 1.84, 7.86, supp6,
2020-07-21,0.69, -0.27, 8.48, 1.60, 1.81, 7.77, supp6,
2020-07-22,0.51, -0.81, 12.56, 1.60, 1.82, 7.77, supp6,
2020-07-23,-1.29, -0.60, 8.71, 1.61, 1.82, 7.74, supp6,
2020-07-24,-0.04, -0.87, -0.20, 1.61, 1.83, 7.82, supp6,
2020-07-25,2.29, 0.71, 16.54, 1.61, 1.81, 7.74, supp6,
2020-07-26,-0.33, 1.05, 4.11, 1.63, 1.88, 8.05, supp6,
2020-07-27,-0.93, 3.56, 9.83, 1.63, 1.88, 7.97, supp6,
2020-07-28,-0.45, 1.10, 12.95, 1.67, 1.90, 8.14, supp6,
2020-07-29,-0.18, -0.06, 14.61, 1.63, 1.85, 7.92, supp6,
2020-07-30,-0.06, 1.01, 19.81, 1.65, 1.91, 8.15, supp6,
2020-07-31,0.20, 0.65, 11.22, 1.64, 1.90, 7.98, supp6,
2020-08-01,-0.23, 1.24, 9.99, 1.85, 2.02, 9.07, supp6,
2020-08-02,-0.02, 0.71, 13.18, 1.61, 1.82, 7.76, supp6,
2020-08-03,2.66, 0.54, 4.09, 1.63, 1.84, 7.87, supp6,
2020-08-04,1.07, 0.94, 8.23, 1.65, 1.89, 7.97, supp6,
2020-08-05,0.51, 0.94, 16.85, 1.63, 1.85, 7.81, supp6,
2020-08-06,1.75, 0.30, 1.49, 1.67, 1.84, 7.94, supp6,
2020-08-07,1.86, -0.46, 3.81, 1.68, 1.84, 8.01, supp6,
2020-08-08,0.67, 0.74, 1.53, 1.62, 1.84, 7.71, supp6,
2020-08-09,0.74, 1.62, 6.94, 1.91, 2.09, 7.93, supp6,
2020-08-10,0.40, -0.31, 8.09, 1.61, 1.82, 7.75, supp6,
2020-08-11,3.37, 1.47, 7.15, 1.62, 1.86, 7.75, supp6,
2020-08-12,1.57, -1.20, 2.76, 1.64, 1.84, 7.88, supp6,
2020-08-13,0.12, 0.58, 13.20, 1.65, 1.87, 8.01, supp6,
2020-08-14,-0.43, -0.76, 13.16, 1.64, 1.84, 7.94, supp6,
2020-08-15,1.53, -0.87, 5.80, 1.60, 1.86, 7.72, supp6,
2020-08-16,2.61, 1.56, 1.16, 1.64, 1.87, 7.71, suppf,
2020-08-17,1.41, 0.74, 13.07, 1.65, 1.89, 7.78, suppf,
2020-08-18,2.40, 1.48, 12.12, 1.68, 1.90, 7.87, suppf,
2020-08-19,2.87, -1.10, 15.21, 1.64, 1.86, 7.69, suppf,
2020-08-20,3.16, -0.43, 18.37, 1.64, 1.89, 7.75, suppf,
2020-08-21,1.90, 0.94, 11.86, 1.67, 1.94, 7.85, suppf,
2020-08-22,-0.28, -1.52, 12.60, 1.66, 1.90, 7.86, suppf,
2020-08-23,0.19, -1.34, 9.10, 1.61, 1.82, 7.58, suppf,
2020-08-24,0.08, 0.34, 10.42, 1.63, 1.87, 7.77, suppf,
2020-08-25,1.11, -0.63, 6.03, 1.62, 1.87, 7.69, suppf,
2020-08-26,1.63, -1.92, 9.22, 1.62, 1.85, 7.67, suppf,
2020-08-27,1.22, 0.78, 9.37, 1.61, 1.84, 7.59, suppf,
2020-08-28,5.27, 0.92, 24.49, 1.68, 1.92, 8.02, suppf,
2020-08-29,1.42, 0.88, 20.08, 1.74, 2.01, 8.23, suppf,
2020-08-30,1.11, -1.40, 11.61, 1.66, 1.89, 7.85, suppf,
2020-08-31,0.93, -1.00, 15.76, 1.77, 1.95, 8.49, suppf,
2020-09-01,4.76, -0.11, 12.03, 1.64, 1.84, 7.74, suppf,
2020-09-02,2.32, 0.19, 16.33, 1.73, 1.99, 8.28, suppf,
2020-09-03,2.01, 2.74, 16.74, 1.63, 1.87, 7.75, suppf,
2020-09-04,1.32, 1.66, 12.86, 1.77, 1.91, 8.37, suppf,
2020-09-05,0.37, -0.12, 2.26, 1.61, 1.84, 7.57, suppf,
2020-09-06,1.55, -0.78, 9.33, 1.67, 1.90, 7.95, suppf,
2020-09-07,-0.06, -0.11, 16.27, 1.65, 1.87, 7.82, suppf,
2020-09-08,1.77, 3.40, 5.82, 1.70, 1.96, 8.16, suppf,
2020-09-09,0.92, -0.89, 19.37, 1.62, 1.85, 7.62, suppf,
2020-09-10,-1.71, 0.48, 6.17, 1.66, 1.94, 7.85, suppf,
2020-09-11,-3.18, -1.19, 17.48, 1.83, 2.04, 8.59, suppf,
2020-09-12,0.48, -0.85, 8.00, 1.77, 2.04, 8.45, suppf,
2020-09-13,-2.31, -2.42, 4.48, 1.76, 2.03, 8.48, suppf,
2020-09-14,-1.33, -0.61, 7.57, 1.72, 1.99, 8.47, suppf,
2020-09-15,-0.94, -1.87, 6.08, 1.69, 2.02, 8.12, suppf,
2020-09-16,3.05, 0.18, 4.04, 1.69, 2.05, 8.16, suppf,
2020-09-17,1.60, -1.75, 7.88, 1.79, 2.10, 8.51, suppf,
2020-09-18,-1.55, -0.34, 5.54, 1.79, 2.10, 8.53, suppf,
2020-09-19,2.40, -1.97, 19.09, 1.78, 2.09, 8.29, suppf,
2020-09-20,0.16, 0.47, 3.50, 1.70, 1.95, 7.97, suppf,
2020-09-21,0.04, -0.89, 7.24, 1.66, 1.90, 7.78, suppf,
2020-09-22,1.80, -0.42, 4.31, 1.65, 1.89, 7.78, suppf,
2020-09-23,1.12, 1.63, 14.73, 1.63, 1.91, 7.79, suppf,
2020-09-24,0.53, 0.60, 9.25, 1.63, 1.87, 7.64, suppf,
2020-09-25,0.77, -1.37, 6.91, 1.62, 1.86, 7.59, suppf,
2020-09-26,1.29, -0.33, 12.04, 1.87, 2.12, 8.53, suppf,
2020-09-27,0.67, -1.10, 4.02, 1.66, 1.89, 7.87, suppf,
2020-09-28,1.25, -0.19, 9.97, 1.74, 1.96, 8.15, suppf,
2020-09-29,2.01, 2.85, 6.57, 1.61, 1.87, 7.59, suppf,
2020-09-30,0.70, 0.47, 8.58, 1.61, 1.85, 7.53, suppf,
2020-10-01,1.94, 2.16, 13.29, 1.69, 1.95, 8.16, suppf,
2020-10-02,-0.91, 4.63, 15.00, 1.63, 1.87, 7.68, suppf,
2020-10-03,0.48, -1.92, 13.13, 1.66, 1.84, 7.79, suppf,
2020-10-04,0.54, -1.35, 14.48, 1.12, 1.28, 5.38, suppf,
2020-10-05,1.71, 0.78, 10.50, 1.09, 1.25, 5.21, suppf,
2020-10-06,0.83, 1.01, 11.72, 1.11, 1.26, 5.31, suppf,
2020-10-07,0.28, 0.32, 11.58, 1.16, 1.35, 5.61, suppf,
2020-10-08,1.09, 0.18, 11.73, 1.12, 1.31, 5.40, suppf,
2020-10-09,1.02, -0.35, 6.66, 1.09, 1.25, 5.20, suppf,
2020-10-10,1.27, 0.28, 5.22, 1.16, 1.31, 5.55, suppf,
2020-10-11,1.03, 1.92, 16.40, 1.15, 1.29, 5.48, suppf,
2020-10-12,2.01, 0.65, 10.24, 1.21, 1.37, 5.79, suppf,
2020-10-13,0.57, -1.26, 12.05, 1.16, 1.31, 5.60, suppf,
2020-10-14,0.94, 0.89, 13.16, 1.11, 1.26, 5.33, suppf,
2020-10-15,1.62, 2.54, 10.40, 1.09, 1.25, 5.21, suppf,
2020-10-16,0.61, 3.11, 13.49, 1.11, 1.27, 5.35, suppf,
2020-10-17,3.65, 1.37, -1.45, 1.27, 1.38, 5.93, suppf,
2020-10-18,0.53, -0.67, 3.23, 1.11, 1.26, 5.30, suppf,
2020-10-19,0.31, 0.01, 14.01, 1.12, 1.28, 5.37, suppf,
2020-10-20,1.80, -0.57, 9.54, 1.15, 1.31, 5.61, suppf,
