PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P056
Station name,PotervilleCS2005
Begin Date, 2005-11-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0274376481 North Latitude, -119.0628710037 East Longitude, 101.65424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-13,1.36, 5.15, 174.32, 2.07, 1.65, 7.48, repro,
2009-04-14,0.92, 4.40, 180.09, 2.06, 1.63, 7.39, repro,
2009-04-15,0.48, 5.18, 176.68, 2.06, 1.63, 7.43, repro,
2009-04-16,-0.03, 4.20, 176.49, 2.02, 1.60, 7.27, repro,
2009-04-17,0.59, 4.73, 173.89, 2.08, 1.65, 7.53, repro,
2009-04-18,0.93, 5.55, 179.71, 2.03, 1.61, 7.34, repro,
2009-04-19,-0.23, 5.75, 181.54, 2.02, 1.60, 7.28, repro,
2009-04-20,-0.86, 4.51, 174.54, 2.03, 1.60, 7.33, repro,
2009-04-21,-1.41, 5.91, 175.44, 2.05, 1.62, 7.35, repro,
2009-04-22,-0.94, 4.91, 178.46, 2.12, 1.68, 7.62, repro,
2009-04-23,-0.32, 5.74, 177.39, 2.08, 1.65, 7.47, repro,
2009-04-24,-0.92, 4.84, 176.24, 2.06, 1.63, 7.36, repro,
2009-04-25,-0.21, 4.71, 176.08, 2.04, 1.60, 7.33, repro,
2009-04-26,-1.70, 3.70, 173.66, 2.03, 1.59, 7.27, repro,
2009-04-27,-2.61, 4.77, 174.46, 2.06, 1.62, 7.37, repro,
2009-04-28,-1.07, 5.40, 172.22, 2.07, 1.63, 7.42, repro,
2009-04-29,-1.45, 6.02, 176.18, 2.16, 1.78, 7.75, repro,
2009-04-30,-1.76, 5.72, 175.94, 2.12, 1.71, 7.63, repro,
2009-05-01,-1.06, 6.23, 175.74, 2.03, 1.59, 7.29, repro,
2009-05-02,-2.00, 4.13, 174.75, 2.04, 1.61, 7.39, repro,
2009-05-03,-0.33, 6.18, 173.33, 2.04, 1.60, 7.34, repro,
2009-05-04,0.61, 6.44, 180.12, 2.07, 1.62, 7.42, repro,
2009-05-05,-0.51, 6.22, 179.21, 2.04, 1.61, 7.42, repro,
2009-05-06,-1.86, 7.05, 174.50, 2.02, 1.60, 7.33, repro,
2009-05-07,-0.85, 5.99, 172.98, 2.00, 1.59, 7.33, repro,
2009-05-08,-1.75, 5.67, 179.63, 2.01, 1.60, 7.42, repro,
2009-05-09,-1.97, 5.84, 180.06, 2.03, 1.64, 7.50, repro,
2009-05-10,-1.14, 5.74, 179.50, 2.01, 1.59, 7.38, repro,
2009-05-11,-0.89, 5.00, 178.94, 2.00, 1.59, 7.37, repro,
2009-05-12,-1.07, 5.46, 176.72, 2.08, 1.68, 7.63, repro,
2009-05-13,-1.40, 5.65, 182.49, 2.05, 1.64, 7.53, repro,
2009-05-14,-0.90, 5.79, 179.59, 2.01, 1.59, 7.40, repro,
2009-05-15,-2.06, 5.68, 181.00, 2.01, 1.60, 7.42, repro,
2009-05-16,-1.40, 5.60, 176.72, 2.00, 1.59, 7.41, repro,
2009-05-17,-0.34, 5.76, 171.01, 2.00, 1.59, 7.39, repro,
2009-05-18,-0.98, 5.98, 170.10, 2.00, 1.60, 7.44, repro,
2009-05-19,-2.49, 7.11, 175.29, 2.06, 1.69, 7.82, repro,
2009-05-20,-1.05, 5.63, 176.68, 2.01, 1.60, 7.43, repro,
2009-05-21,-0.88, 5.40, 176.96, 2.01, 1.59, 7.42, repro,
2009-05-22,-1.84, 5.74, 175.94, 1.99, 1.59, 7.36, repro,
2009-05-23,-1.78, 6.02, 167.05, 2.00, 1.59, 7.37, repro,
2009-05-24,-2.87, 6.61, 176.31, 1.98, 1.59, 7.34, repro,
2009-05-25,-1.60, 6.38, 177.86, 1.99, 1.59, 7.38, repro,
2009-05-26,-1.50, 7.41, 179.03, 2.01, 1.60, 7.43, repro,
2009-05-27,-2.06, 5.70, 181.20, 2.00, 1.59, 7.43, repro,
2009-05-28,-2.72, 7.07, 180.93, 2.03, 1.65, 7.52, repro,
2009-05-29,-2.43, 6.70, 177.49, 2.10, 1.71, 7.94, repro,
2009-05-30,-2.40, 5.96, 183.62, 1.98, 1.59, 7.37, repro,
2009-05-31,-2.91, 7.01, 176.02, 2.03, 1.63, 7.61, repro,
2009-06-01,-1.40, 5.49, 183.16, 2.01, 1.60, 7.48, repro,
2009-06-02,-2.69, 5.54, 177.91, 2.05, 1.66, 7.63, repro,
2009-06-03,-2.82, 6.66, 173.93, 2.00, 1.60, 7.48, repro,
2009-06-04,-3.56, 6.29, 174.20, 2.00, 1.60, 7.44, repro,
2009-06-05,-3.09, 7.09, 178.53, 2.00, 1.60, 7.45, repro,
2009-06-06,-3.18, 6.08, 178.92, 2.04, 1.64, 7.53, repro,
2009-06-07,-3.70, 6.24, 183.20, 2.04, 1.65, 7.58, repro,
2009-06-08,-2.58, 5.68, 177.73, 2.05, 1.66, 7.67, repro,
2009-06-09,-4.37, 6.27, 180.71, 1.99, 1.59, 7.35, repro,
2009-06-10,-4.31, 6.02, 176.43, 2.02, 1.65, 7.54, repro,
2009-06-11,-3.57, 6.18, 175.12, 2.00, 1.61, 7.50, repro,
2009-06-12,-4.81, 6.04, 182.09, 2.00, 1.61, 7.50, repro,
2009-06-13,-4.00, 6.15, 182.37, 2.04, 1.65, 7.62, repro,
2009-06-14,-2.60, 5.61, 176.22, 2.06, 1.70, 7.78, repro,
2009-06-15,-2.23, 6.74, 178.59, 2.02, 1.66, 7.55, repro,
2009-06-16,-2.50, 6.29, 181.02, 1.99, 1.58, 7.40, repro,
2009-06-17,-3.55, 7.16, 182.17, 2.00, 1.60, 7.46, repro,
2009-06-18,-3.03, 7.17, 180.91, 2.04, 1.66, 7.58, repro,
2009-06-19,-3.09, 6.06, 184.53, 2.02, 1.65, 7.53, repro,
2009-06-20,-3.63, 5.57, 175.79, 2.12, 1.72, 8.16, repro,
2009-06-21,-2.46, 5.64, 181.60, 2.02, 1.66, 7.52, repro,
2009-06-22,-2.68, 5.69, 187.91, 2.00, 1.59, 7.45, repro,
2009-06-23,-2.37, 6.13, 186.59, 2.01, 1.60, 7.45, repro,
2009-06-24,-2.58, 6.09, 181.61, 2.02, 1.66, 7.53, repro,
2009-06-25,-2.97, 5.52, 180.12, 1.99, 1.59, 7.38, repro,
2009-06-26,-3.55, 5.40, 175.87, 2.02, 1.64, 7.53, repro,
2009-06-27,-4.15, 5.07, 179.92, 2.10, 1.74, 7.87, repro,
2009-06-28,-3.73, 6.11, 179.14, 2.06, 1.72, 7.78, repro,
2009-06-29,-2.98, 5.53, 187.32, 2.00, 1.63, 7.53, repro,
2009-06-30,-2.27, 6.09, 187.71, 2.05, 1.68, 7.70, repro,
2009-07-01,-2.55, 5.89, 182.59, 1.99, 1.62, 7.46, repro,
2009-07-02,-4.14, 6.56, 185.99, 1.98, 1.59, 7.42, repro,
2009-07-03,-4.06, 5.69, 181.37, 1.98, 1.60, 7.43, repro,
2009-07-04,-4.29, 6.79, 185.72, 1.98, 1.60, 7.42, repro,
2009-07-05,-3.23, 6.06, 182.97, 1.98, 1.59, 7.41, repro,
2009-07-06,-4.06, 6.24, 186.01, 1.97, 1.59, 7.35, repro,
2009-07-07,-2.65, 5.13, 183.86, 1.97, 1.59, 7.35, repro,
2009-07-08,-4.30, 5.90, 183.83, 1.97, 1.59, 7.36, repro,
2009-07-09,-2.30, 6.13, 181.57, 1.97, 1.60, 7.39, repro,
2009-07-10,-2.15, 5.35, 182.99, 1.98, 1.60, 7.43, repro,
2009-07-11,-2.28, 6.89, 184.56, 1.97, 1.59, 7.39, repro,
2009-07-12,-1.95, 6.56, 178.80, 1.97, 1.59, 7.34, repro,
2009-07-13,-3.23, 6.20, 181.21, 1.99, 1.60, 7.45, repro,
2009-07-14,-3.31, 5.85, 181.87, 1.97, 1.60, 7.41, repro,
2009-07-15,-3.82, 6.74, 185.42, 1.98, 1.61, 7.46, repro,
2009-07-16,-4.34, 6.63, 178.58, 1.98, 1.60, 7.41, repro,
2009-07-17,-4.07, 6.78, 183.54, 1.97, 1.60, 7.39, repro,
2009-07-18,-3.12, 5.50, 174.65, 1.97, 1.60, 7.36, repro,
2009-07-19,-2.97, 6.28, 176.25, 1.99, 1.60, 7.42, repro,
2009-07-20,-3.00, 5.15, 176.30, 1.99, 1.61, 7.42, repro,
2009-07-21,-3.46, 6.48, 179.37, 1.99, 1.62, 7.49, repro,
2009-07-22,-4.43, 5.72, 184.89, 1.98, 1.61, 7.41, repro,
2009-07-23,-4.03, 6.37, 184.05, 1.97, 1.60, 7.41, repro,
2009-07-24,-3.74, 6.18, 183.19, 2.04, 1.69, 7.65, repro,
2009-07-25,-2.76, 5.81, 177.65, 2.03, 1.65, 7.63, repro,
2009-07-26,-5.35, 7.24, 177.20, 2.03, 1.65, 7.62, repro,
2009-07-27,-2.40, 5.66, 178.90, 1.99, 1.62, 7.45, repro,
2009-07-28,-2.56, 7.71, 183.25, 1.98, 1.61, 7.42, repro,
2009-07-29,-2.62, 4.90, 176.59, 2.02, 1.62, 7.46, repro,
2009-07-30,-3.46, 5.83, 175.56, 2.05, 1.61, 7.62, repro,
2009-07-31,-2.71, 6.47, 173.26, 1.99, 1.61, 7.42, repro,
2009-08-01,-4.12, 6.76, 180.02, 2.03, 1.64, 7.53, repro,
2009-08-02,-4.17, 6.33, 176.36, 1.99, 1.62, 7.46, repro,
2009-08-03,-3.46, 7.24, 178.21, 1.98, 1.61, 7.37, repro,
2009-08-04,-4.36, 7.14, 177.41, 2.02, 1.67, 7.53, repro,
2009-08-05,-2.56, 6.97, 169.70, 2.04, 1.62, 7.49, repro,
2009-08-06,-4.91, 5.90, 181.15, 1.99, 1.62, 7.43, repro,
2009-08-07,-3.45, 5.55, 174.48, 2.52, 2.20, 9.77, repro,
2009-08-08,-3.60, 6.04, 171.37, 2.03, 1.63, 7.53, repro,
2009-08-09,-4.90, 5.76, 174.01, 2.02, 1.65, 7.48, repro,
2009-08-10,-4.62, 5.87, 181.39, 1.98, 1.61, 7.35, repro,
2009-08-11,-4.39, 5.69, 173.03, 1.99, 1.61, 7.36, repro,
2009-08-12,-3.99, 6.71, 173.74, 2.00, 1.62, 7.39, repro,
2009-08-13,-3.97, 5.81, 176.64, 2.03, 1.63, 7.51, repro,
2009-08-14,-4.00, 5.16, 180.70, 2.03, 1.63, 7.53, repro,
2009-08-15,-4.09, 5.53, 177.36, 2.02, 1.63, 7.50, repro,
2009-08-16,-4.04, 7.08, 182.13, 2.02, 1.62, 7.43, repro,
2009-08-17,-4.01, 5.82, 184.58, 1.99, 1.62, 7.36, repro,
2009-08-18,-4.06, 6.06, 178.36, 2.04, 1.63, 7.49, repro,
2009-08-19,-5.54, 6.21, 185.06, 2.00, 1.62, 7.37, repro,
2009-08-20,-5.83, 8.28, 182.23, 1.98, 1.63, 7.40, repro,
2009-08-21,-3.89, 7.45, 175.34, 2.04, 1.67, 7.65, repro,
2009-08-22,-3.36, 7.38, 177.71, 2.17, 1.74, 8.26, repro,
2009-08-23,-4.11, 7.11, 176.01, 2.25, 1.84, 8.55, repro,
2009-08-24,-2.55, 5.04, 175.69, 2.07, 1.68, 7.69, repro,
2009-08-25,-4.71, 5.88, 174.71, 2.04, 1.67, 7.65, repro,
2009-08-26,-4.82, 7.79, 178.85, 2.03, 1.67, 7.62, repro,
2009-08-27,-4.48, 7.64, 177.79, 2.03, 1.67, 7.60, repro,
2009-08-28,-4.45, 6.59, 173.62, 2.01, 1.63, 7.46, repro,
2009-08-29,-4.30, 6.90, 172.99, 2.01, 1.62, 7.40, repro,
2009-08-30,-5.70, 7.23, 175.64, 2.04, 1.65, 7.59, repro,
2009-08-31,-5.81, 5.86, 171.12, 2.02, 1.66, 7.60, repro,
2009-09-01,-6.14, 6.75, 177.69, 2.02, 1.67, 7.63, repro,
2009-09-02,-5.27, 7.22, 177.59, 2.04, 1.71, 7.69, repro,
2009-09-03,-5.01, 6.57, 177.60, 2.00, 1.62, 7.42, repro,
2009-09-04,-4.91, 6.37, 173.27, 2.00, 1.61, 7.40, repro,
2009-09-05,-3.91, 7.11, 172.01, 2.00, 1.65, 7.50, repro,
2009-09-06,-4.06, 6.46, 178.90, 2.12, 1.69, 8.02, repro,
2009-09-07,-5.13, 8.07, 178.75, 1.99, 1.63, 7.46, repro,
2009-09-08,-4.98, 6.77, 179.96, 2.00, 1.63, 7.47, repro,
2009-09-09,-5.01, 6.89, 175.43, 2.01, 1.63, 7.51, repro,
2009-09-10,-4.25, 8.17, 173.72, 2.02, 1.63, 7.50, repro,
2009-09-11,-5.29, 7.43, 176.16, 2.00, 1.63, 7.49, repro,
2009-09-12,-5.60, 8.28, 180.48, 1.96, 1.63, 7.36, repro,
2009-09-13,-4.92, 8.13, 182.73, 2.00, 1.69, 7.61, repro,
2009-09-14,-4.86, 7.06, 180.84, 1.98, 1.64, 7.48, repro,
2009-09-15,-4.93, 6.75, 180.73, 1.97, 1.62, 7.34, repro,
2009-09-16,-4.39, 7.02, 179.98, 1.99, 1.65, 7.48, repro,
2009-09-17,-4.96, 7.39, 176.90, 1.99, 1.67, 7.42, repro,
2009-09-18,-5.00, 7.02, 178.10, 2.02, 1.67, 7.55, repro,
2009-09-19,-3.79, 7.66, 178.48, 1.98, 1.62, 7.41, repro,
2009-09-20,-4.34, 6.59, 180.31, 1.96, 1.61, 7.34, repro,
2009-09-21,-3.43, 6.49, 175.08, 1.98, 1.62, 7.36, repro,
2009-09-22,-3.39, 6.96, 173.37, 2.02, 1.66, 7.53, repro,
2009-09-23,-4.57, 7.20, 171.46, 2.01, 1.66, 7.50, repro,
2009-09-24,-4.83, 7.21, 176.78, 1.96, 1.63, 7.36, repro,
2009-09-25,-4.63, 6.81, 176.58, 2.01, 1.66, 7.48, repro,
2009-09-26,-4.18, 6.27, 177.98, 1.97, 1.62, 7.37, repro,
2009-09-27,-4.33, 6.01, 176.33, 2.01, 1.65, 7.52, repro,
2009-09-28,-5.27, 6.51, 184.78, 2.03, 1.63, 7.52, repro,
2009-09-29,-5.74, 7.00, 185.40, 2.03, 1.66, 7.54, repro,
2009-09-30,-4.00, 7.21, 179.67, 1.96, 1.63, 7.40, repro,
2009-10-01,-5.38, 6.77, 179.01, 1.96, 1.62, 7.36, repro,
2009-10-02,-5.09, 6.62, 174.37, 1.97, 1.61, 7.34, repro,
2009-10-03,-4.96, 6.53, 180.68, 1.97, 1.61, 7.37, repro,
2009-10-04,-4.28, 7.46, 179.76, 1.96, 1.61, 7.36, repro,
2009-10-05,-4.64, 7.09, 182.97, 1.96, 1.62, 7.34, repro,
2009-10-06,-3.63, 6.84, 180.77, 1.95, 1.62, 7.33, repro,
2009-10-07,-3.92, 8.05, 184.93, 1.96, 1.61, 7.30, repro,
2009-10-08,-4.52, 7.14, 180.50, 2.04, 1.66, 7.62, repro,
2009-10-09,-3.78, 7.45, 176.56, 2.00, 1.65, 7.45, repro,
2009-10-10,-4.62, 7.38, 182.85, 1.96, 1.65, 7.40, repro,
2009-10-11,-4.04, 8.36, 183.39, 1.95, 1.61, 7.30, repro,
2009-10-12,-5.06, 6.97, 184.71, 1.96, 1.62, 7.36, repro,
2009-10-13,-3.21, 7.22, 178.39, 1.96, 1.64, 7.39, repro,
2009-10-14,-2.73, 7.30, 182.01, 1.96, 1.63, 7.42, repro,
2009-10-15,-3.56, 8.83, 181.69, 1.98, 1.67, 7.48, repro,
2009-10-16,-3.23, 7.43, 172.27, 2.00, 1.67, 7.48, repro,
2009-10-17,-2.70, 7.32, 174.28, 2.01, 1.69, 7.55, repro,
2009-10-18,-1.18, 8.11, 174.77, 2.01, 1.70, 7.59, repro,
2009-10-19,-3.29, 7.17, 182.91, 2.02, 1.70, 7.63, repro,
2009-10-20,-2.55, 7.12, 182.55, 2.01, 1.72, 7.62, repro,
2009-10-21,-1.52, 6.76, 183.02, 1.98, 1.67, 7.45, repro,
2009-10-22,-3.50, 7.96, 176.67, 2.00, 1.68, 7.50, repro,
2009-10-23,-3.07, 6.58, 181.77, 2.00, 1.69, 7.55, repro,
2009-10-24,-2.72, 7.06, 180.63, 2.02, 1.68, 7.57, repro,
2009-10-25,-2.10, 7.62, 182.33, 2.04, 1.69, 7.57, repro,
2009-10-26,-3.11, 7.95, 184.12, 2.01, 1.71, 7.60, repro,
2009-10-27,-2.17, 7.69, 185.63, 1.95, 1.65, 7.39, repro,
2009-10-28,-2.26, 7.06, 184.49, 1.97, 1.67, 7.47, repro,
2009-10-29,-2.65, 6.13, 184.30, 1.94, 1.64, 7.39, repro,
2009-10-30,-1.22, 7.13, 182.55, 1.99, 1.68, 7.51, repro,
2009-10-31,-1.94, 7.71, 186.24, 1.97, 1.68, 7.47, repro,
2009-11-01,-1.63, 8.30, 183.48, 1.97, 1.67, 7.44, repro,
2009-11-02,-1.91, 7.96, 180.51, 1.96, 1.67, 7.42, repro,
2009-11-03,-1.38, 7.65, 183.70, 1.95, 1.65, 7.43, repro,
2009-11-04,-1.25, 7.72, 184.22, 1.97, 1.67, 7.51, repro,
2009-11-05,-1.88, 6.91, 184.56, 2.06, 1.78, 7.74, repro,
2009-11-06,-1.40, 7.09, 184.39, 2.04, 1.77, 7.69, repro,
2009-11-07,-1.96, 6.65, 188.48, 1.96, 1.67, 7.44, repro,
2009-11-08,-1.52, 7.27, 183.71, 1.96, 1.66, 7.40, repro,
2009-11-09,-1.63, 6.78, 179.79, 1.99, 1.70, 7.56, repro,
2009-11-10,-1.55, 7.06, 180.47, 2.00, 1.71, 7.59, repro,
2009-11-11,-0.89, 6.74, 184.44, 1.96, 1.66, 7.42, repro,
2009-11-12,-0.76, 5.71, 189.07, 2.03, 1.77, 7.79, repro,
2009-11-13,-1.30, 6.33, 188.15, 2.01, 1.74, 7.73, repro,
2009-11-14,-1.02, 6.34, 187.37, 2.00, 1.70, 7.53, repro,
2009-11-15,-0.68, 6.95, 181.48, 1.99, 1.68, 7.50, repro,
2009-11-16,-1.66, 7.87, 185.61, 1.95, 1.65, 7.38, repro,
2009-11-17,-2.04, 7.69, 189.76, 2.04, 1.70, 7.72, repro,
2009-11-18,-1.79, 6.87, 186.16, 2.02, 1.67, 7.60, repro,
2009-11-19,-1.16, 7.52, 187.90, 2.00, 1.72, 7.59, repro,
2009-11-20,-0.07, 6.64, 185.84, 1.96, 1.68, 7.49, repro,
2009-11-21,0.13, 7.37, 194.11, 1.95, 1.65, 7.37, repro,
2009-11-22,-1.62, 7.30, 188.65, 1.97, 1.68, 7.46, repro,
2009-11-23,-0.60, 7.63, 191.16, 1.92, 1.61, 7.25, repro,
2009-11-24,-0.41, 6.82, 179.16, 1.95, 1.65, 7.35, repro,
2009-11-25,-0.86, 7.07, 183.78, 1.95, 1.65, 7.38, repro,
2009-11-26,-0.15, 7.14, 183.57, 1.94, 1.64, 7.31, repro,
2009-11-27,0.23, 6.56, 187.78, 1.96, 1.64, 7.38, repro,
2009-11-28,-0.62, 6.49, 185.27, 1.99, 1.66, 7.39, repro,
2009-11-29,-0.99, 7.81, 188.76, 2.09, 1.76, 7.88, repro,
2009-11-30,-0.05, 7.53, 188.82, 2.05, 1.70, 7.68, repro,
2009-12-01,0.39, 7.42, 189.93, 2.04, 1.70, 7.65, repro,
2009-12-02,0.21, 6.98, 184.67, 1.93, 1.59, 7.19, repro,
2009-12-03,-0.50, 7.26, 188.14, 1.96, 1.64, 7.28, repro,
2009-12-04,-0.75, 8.24, 187.50, 1.92, 1.58, 7.09, repro,
2009-12-05,-2.34, 7.50, 189.94, 1.93, 1.60, 7.20, repro,
2009-12-06,-1.80, 8.07, 192.86, 1.94, 1.60, 7.27, repro,
2009-12-07,-1.09, 7.37, 195.87, 1.95, 1.61, 7.35, repro,
2009-12-08,-1.37, 7.06, 193.65, 1.95, 1.61, 7.33, repro,
2009-12-09,-2.91, 8.18, 191.51, 2.02, 1.69, 7.58, repro,
2009-12-10,-3.56, 8.86, 187.14, 1.96, 1.60, 7.34, repro,
2009-12-11,-1.90, 8.05, 186.92, 1.97, 1.66, 7.40, repro,
2009-12-12,-1.89, 7.94, 192.08, 2.08, 1.71, 7.89, repro,
2009-12-13,-1.25, 8.80, 195.25, 1.97, 1.62, 7.30, repro,
2009-12-14,-0.79, 7.81, 187.91, 1.96, 1.61, 7.34, repro,
2009-12-15,-0.76, 8.34, 183.39, 1.93, 1.59, 7.18, repro,
2009-12-16,-0.95, 7.92, 180.82, 1.97, 1.61, 7.33, repro,
2009-12-17,0.00, 7.53, 182.73, 1.97, 1.62, 7.36, repro,
2009-12-18,-0.90, 8.48, 187.15, 1.97, 1.61, 7.38, repro,
2009-12-19,-0.42, 7.91, 189.22, 2.05, 1.65, 7.66, repro,
2009-12-20,-1.55, 8.24, 185.70, 1.94, 1.62, 7.27, repro,
2009-12-21,-1.36, 8.09, 191.01, 2.04, 1.65, 7.64, repro,
2009-12-22,-0.85, 7.66, 195.51, 1.96, 1.66, 7.42, repro,
2009-12-23,-0.11, 7.92, 186.08, 1.99, 1.65, 7.55, repro,
2009-12-24,-1.01, 9.02, 188.99, 1.95, 1.60, 7.35, repro,
2009-12-25,-0.64, 8.13, 191.41, 1.90, 1.58, 7.11, repro,
2009-12-26,-0.87, 8.58, 191.18, 2.01, 1.62, 7.53, repro,
2009-12-27,-0.47, 8.97, 193.51, 1.95, 1.61, 7.34, repro,
2009-12-28,0.14, 8.63, 191.10, 1.91, 1.59, 7.21, repro,
2009-12-29,-0.07, 8.14, 194.61, 1.91, 1.59, 7.25, repro,
2009-12-30,-0.18, 9.02, 196.46, 1.90, 1.59, 7.20, repro,
2009-12-31,-0.39, 9.01, 190.30, 1.90, 1.58, 7.18, repro,
2010-01-01,0.35, 9.02, 187.75, 1.89, 1.59, 7.15, repro,
2010-01-02,0.44, 8.22, 191.03, 1.90, 1.59, 7.14, repro,
2010-01-03,-0.23, 8.63, 192.99, 1.91, 1.61, 7.30, repro,
2010-01-04,-0.05, 9.51, 193.58, 1.92, 1.59, 7.27, repro,
2010-01-05,-0.34, 8.57, 196.81, 1.90, 1.58, 7.19, repro,
2010-01-06,0.11, 8.80, 192.99, 1.91, 1.59, 7.24, repro,
2010-01-07,0.56, 8.37, 191.99, 1.90, 1.58, 7.15, repro,
2010-01-08,1.83, 8.70, 201.44, 2.39, 1.96, 8.89, repro,
2010-01-09,0.90, 9.71, 194.47, 1.90, 1.58, 7.18, repro,
2010-01-10,1.59, 8.81, 198.39, 2.17, 1.76, 7.91, repro,
2010-01-11,0.94, 8.61, 198.52, 3.12, 2.59, 11.62, repro,
2010-01-12,0.59, 9.06, 199.02, 1.91, 1.58, 7.17, repro,
2010-01-13,2.30, 9.09, 195.55, 1.94, 1.62, 7.28, repro,
2010-01-14,0.98, 8.20, 193.91, 2.07, 1.72, 7.74, repro,
2010-01-15,-0.19, 8.78, 197.42, 1.95, 1.60, 7.34, repro,
2010-01-16,0.06, 8.86, 197.47, 1.90, 1.57, 7.15, repro,
2010-01-17,-0.11, 8.50, 204.75, 1.90, 1.57, 7.14, repro,
2010-01-18,0.64, 7.67, 209.22, 1.90, 1.59, 7.17, repro,
2010-01-19,1.17, 8.38, 206.69, 1.95, 1.61, 7.27, repro,
2010-01-20,0.68, 8.91, 214.87, 2.00, 1.64, 7.43, repro,
2010-01-21,0.78, 8.61, 215.05, 1.94, 1.61, 7.29, repro,
2010-01-22,0.61, 7.29, 212.55, 1.91, 1.58, 7.19, repro,
2010-01-23,0.79, 7.20, 204.96, 1.91, 1.58, 7.15, repro,
2010-01-24,1.48, 8.81, 196.14, 1.91, 1.58, 7.14, repro,
2010-01-25,1.09, 9.33, 203.49, 1.93, 1.60, 7.26, repro,
2010-01-26,1.26, 8.25, 198.42, 1.97, 1.62, 7.25, repro,
2010-01-27,1.95, 7.60, 198.46, 1.97, 1.62, 7.28, repro,
2010-01-28,1.26, 8.84, 196.84, 1.93, 1.61, 7.23, repro,
2010-01-29,1.76, 8.27, 196.21, 1.90, 1.58, 7.10, repro,
2010-01-30,1.38, 7.73, 195.73, 1.91, 1.58, 7.12, repro,
2010-01-31,1.57, 8.68, 196.92, 1.92, 1.58, 7.16, repro,
2010-02-01,1.23, 8.73, 204.12, 1.92, 1.57, 7.15, repro,
2010-02-02,1.08, 9.39, 212.02, 1.98, 1.59, 7.44, repro,
2010-02-03,0.40, 8.92, 209.78, 1.93, 1.59, 7.24, repro,
2010-02-04,1.38, 7.06, 206.16, 1.98, 1.70, 7.60, repro,
2010-02-05,1.03, 6.93, 201.44, 1.94, 1.63, 7.32, repro,
2010-02-06,1.39, 8.44, 207.01, 1.97, 1.66, 7.49, repro,
2010-02-07,1.95, 7.54, 205.97, 2.02, 1.66, 7.62, repro,
2010-02-08,1.75, 7.89, 207.38, 1.98, 1.61, 7.41, repro,
2010-02-09,1.53, 8.36, 212.02, 1.99, 1.60, 7.39, repro,
2010-02-10,3.61, 8.13, 202.47, 2.03, 1.69, 7.64, repro,
2010-02-11,2.46, 8.12, 202.54, 1.99, 1.72, 7.70, repro,
2010-02-12,1.86, 8.33, 200.81, 1.99, 1.71, 7.66, repro,
2010-02-13,2.27, 8.08, 202.78, 1.91, 1.57, 7.12, repro,
2010-02-14,2.24, 8.16, 204.38, 1.94, 1.60, 7.33, repro,
2010-02-15,2.78, 8.25, 207.01, 1.93, 1.59, 7.24, repro,
2010-02-16,2.45, 8.58, 202.05, 1.97, 1.58, 7.25, repro,
2010-02-17,1.77, 7.75, 200.73, 2.02, 1.65, 7.58, repro,
2010-02-18,2.52, 7.90, 201.96, 2.02, 1.66, 7.61, repro,
2010-02-19,1.02, 7.49, 200.07, 2.04, 1.67, 7.69, repro,
2010-02-20,1.61, 7.11, 209.71, 1.96, 1.61, 7.41, repro,
2010-02-21,3.19, 8.55, 204.13, 1.90, 1.56, 7.10, repro,
2010-02-22,2.71, 8.01, 204.67, 2.01, 1.66, 7.51, repro,
2010-02-23,2.29, 7.44, 203.13, 1.99, 1.62, 7.38, repro,
2010-02-24,3.06, 7.62, 199.87, 1.97, 1.59, 7.31, repro,
2010-02-25,2.70, 7.03, 209.09, 1.94, 1.57, 7.21, repro,
2010-02-26,2.46, 7.70, 196.27, 1.96, 1.66, 7.52, repro,
2010-02-27,2.00, 8.36, 211.50, 1.98, 1.67, 7.43, repro,
2010-02-28,3.32, 6.85, 212.31, 1.93, 1.59, 7.28, repro,
2010-03-01,3.05, 7.23, 206.35, 2.00, 1.73, 7.73, repro,
2010-03-02,2.84, 8.10, 203.65, 1.96, 1.60, 7.41, repro,
2010-03-03,2.91, 8.52, 209.82, 1.99, 1.69, 7.63, repro,
2010-03-04,2.81, 6.83, 210.26, 1.96, 1.65, 7.44, repro,
2010-03-05,2.04, 7.44, 206.24, 1.90, 1.55, 7.09, repro,
2010-03-06,3.38, 7.37, 210.34, 1.91, 1.55, 7.09, repro,
2010-03-07,2.92, 7.46, 210.94, 1.92, 1.56, 7.13, repro,
2010-03-08,3.18, 8.01, 210.42, 1.93, 1.56, 7.16, repro,
2010-03-09,2.10, 7.83, 208.48, 1.91, 1.56, 7.12, repro,
2010-03-10,2.66, 6.95, 208.87, 1.92, 1.56, 7.14, repro,
2010-03-11,2.41, 8.27, 211.60, 1.92, 1.56, 7.18, repro,
2010-03-12,2.81, 8.01, 209.90, 1.93, 1.56, 7.17, repro,
2010-03-13,1.43, 7.07, 210.50, 1.92, 1.55, 7.13, repro,
2010-03-14,1.97, 7.81, 211.48, 1.92, 1.55, 7.15, repro,
2010-03-15,3.47, 8.55, 204.60, 1.91, 1.56, 7.16, repro,
2010-03-16,2.53, 8.43, 205.21, 1.95, 1.58, 7.32, repro,
