PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OVLS
Station name,OVLS_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3273596655 North Latitude, -119.1419477017 East Longitude, 69.20322 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-27,5.89, -7.48, 32.16, 2.08, 1.91, 8.59, repro,
2003-08-28,3.89, -6.26, 21.03, 2.10, 1.86, 8.53, repro,
2003-08-29,6.32, -8.45, 27.12, 2.12, 1.97, 8.87, repro,
2003-08-30,5.62, -7.20, 28.03, 2.08, 1.87, 8.55, repro,
2003-08-31,5.00, -7.92, 29.95, 2.08, 1.86, 8.65, repro,
2003-09-01,5.69, -7.04, 25.59, 2.18, 1.94, 9.03, repro,
2003-09-02,5.15, -7.06, 30.60, 2.09, 1.89, 8.52, repro,
2003-09-03,5.93, -7.87, 22.91, 2.12, 1.92, 8.75, repro,
2003-09-04,5.69, -7.66, 21.12, 2.10, 1.92, 8.68, repro,
2003-09-05,5.18, -5.66, 33.88, 2.12, 1.94, 8.73, repro,
2003-09-06,4.52, -6.47, 22.13, 2.07, 1.91, 8.59, repro,
2003-09-07,5.02, -7.98, 27.23, 2.10, 1.92, 8.60, repro,
2003-09-08,4.82, -7.03, 36.55, 2.19, 2.04, 9.00, repro,
2003-09-09,7.52, -8.82, 24.34, 2.19, 1.97, 9.12, repro,
2003-09-10,6.19, -6.70, 31.38, 2.17, 1.95, 8.99, repro,
2003-09-11,5.79, -6.49, 34.37, 2.13, 1.96, 8.85, repro,
2003-09-12,6.59, -7.26, 23.09, 2.25, 2.00, 9.11, repro,
2003-09-13,6.24, -8.09, 28.10, 2.09, 1.92, 8.64, repro,
2003-09-14,5.30, -7.45, 27.88, 2.25, 2.03, 9.25, repro,
2003-09-15,5.33, -7.04, 28.33, 2.14, 1.95, 8.84, repro,
2003-09-16,6.80, -7.07, 24.74, 2.23, 1.96, 9.07, repro,
2003-09-17,5.19, -5.72, 31.13, 2.29, 2.17, 9.54, repro,
2003-09-18,6.38, -7.42, 26.28, 2.16, 2.04, 9.09, repro,
2003-09-19,6.65, -7.28, 34.17, 2.16, 1.98, 8.86, repro,
2003-09-20,6.73, -6.45, 25.23, 2.13, 2.00, 9.05, repro,
2003-09-21,6.12, -5.91, 28.28, 2.12, 1.94, 8.79, repro,
2003-09-22,4.97, -8.44, 26.69, 2.26, 2.05, 9.30, repro,
2003-09-23,5.80, -5.58, 29.87, 2.43, 2.17, 10.17, repro,
2003-09-24,6.42, -6.15, 27.13, 2.23, 2.02, 9.17, repro,
2003-09-25,6.10, -6.79, 25.74, 2.30, 2.06, 9.35, repro,
2003-09-26,5.51, -6.75, 24.95, 2.23, 2.04, 9.21, repro,
2003-09-27,5.04, -7.60, 24.97, 2.29, 2.04, 9.16, repro,
2003-09-28,5.79, -7.63, 25.97, 2.19, 1.99, 8.87, repro,
2003-09-29,5.52, -7.21, 32.91, 2.23, 2.01, 9.12, repro,
2003-09-30,5.24, -6.73, 29.51, 2.22, 2.01, 9.15, repro,
2003-10-01,6.27, -6.07, 21.22, 2.29, 2.07, 9.15, repro,
2003-10-02,5.86, -6.13, 24.79, 2.26, 2.01, 8.97, repro,
2003-10-03,5.28, -7.26, 35.78, 2.24, 2.06, 9.14, repro,
2003-10-04,5.99, -8.72, 37.46, 2.39, 2.18, 10.15, repro,
2003-10-05,6.86, -6.10, 27.25, 2.27, 2.09, 9.05, repro,
2003-10-06,7.52, -5.93, 22.54, 2.25, 2.05, 9.19, repro,
2003-10-07,6.63, -7.42, 29.15, 2.39, 2.14, 9.55, repro,
2003-10-08,5.65, -6.93, 31.09, 2.27, 2.08, 9.16, repro,
2003-10-09,5.82, -7.22, 36.08, 2.21, 1.97, 8.97, repro,
2003-10-10,5.91, -6.84, 30.93, 2.24, 2.00, 9.10, repro,
2003-10-11,5.99, -5.45, 32.07, 2.19, 1.96, 8.97, repro,
2003-10-12,4.55, -5.22, 30.35, 2.28, 1.99, 9.19, repro,
2003-10-13,6.78, -7.69, 23.94, 2.19, 1.93, 8.93, repro,
2003-10-14,4.90, -6.44, 32.98, 2.18, 1.96, 8.97, repro,
2003-10-15,4.91, -5.90, 34.39, 2.18, 2.05, 9.16, repro,
2003-10-16,6.28, -5.21, 27.03, 2.06, 1.86, 8.46, repro,
2003-10-17,5.85, -5.36, 23.66, 2.09, 1.91, 8.60, repro,
2003-10-18,7.40, -5.87, 23.20, 2.12, 1.92, 8.67, repro,
2003-10-19,3.87, -6.75, 31.58, 2.13, 1.99, 8.97, repro,
2003-10-20,5.54, -6.62, 28.78, 2.17, 1.99, 8.90, repro,
2003-10-21,5.79, -5.81, 26.50, 2.13, 1.93, 8.82, repro,
2003-10-22,5.46, -5.97, 24.74, 2.25, 1.99, 9.32, repro,
2003-10-23,4.90, -5.64, 32.45, 2.19, 1.96, 8.95, repro,
2003-10-24,3.40, -6.92, 34.50, 2.16, 1.92, 8.70, repro,
2003-10-25,4.39, -6.52, 22.95, 2.08, 1.89, 8.67, repro,
2003-10-26,5.06, -5.27, 15.62, 2.23, 2.15, 9.49, repro,
2003-10-27,6.16, -6.46, 26.35, 2.09, 1.89, 8.67, repro,
2003-10-28,5.02, -6.57, 28.07, 2.11, 1.90, 8.81, repro,
2003-10-29,4.54, -6.09, 26.92, 2.28, 2.09, 10.11, repro,
2003-10-30,2.34, -6.53, 23.99, 2.38, 2.24, 9.91, repro,
2003-10-31,4.05, -5.63, 29.94, 2.13, 1.97, 8.74, repro,
2003-11-01,5.67, -5.54, 35.02, 2.13, 1.95, 8.80, repro,
2003-11-02,3.56, -8.02, 31.23, 2.12, 1.95, 8.83, repro,
2003-11-03,4.27, -6.69, 30.13, 2.17, 1.95, 9.09, repro,
2003-11-04,3.14, -6.41, 26.37, 2.17, 2.08, 9.52, repro,
2003-11-05,5.00, -7.17, 19.86, 2.14, 1.93, 9.10, repro,
2003-11-06,5.23, -7.65, 19.07, 2.10, 1.97, 8.81, repro,
2003-11-07,4.34, -6.75, 20.42, 2.20, 2.01, 9.51, repro,
2003-11-08,5.83, -5.51, 17.46, 2.15, 2.01, 9.00, repro,
2003-11-09,5.30, -6.53, 25.98, 2.10, 1.94, 8.87, repro,
2003-11-10,5.89, -7.89, 28.64, 2.30, 2.15, 9.96, repro,
2003-11-11,4.37, -6.83, 33.61, 2.17, 2.02, 9.53, repro,
2003-11-12,5.06, -7.41, 30.89, 2.10, 1.90, 8.81, repro,
2003-11-13,4.72, -6.29, 23.34, 2.23, 2.04, 9.46, repro,
2003-11-14,3.65, -6.11, 32.61, 2.25, 1.98, 9.35, repro,
2003-11-15,4.18, -6.90, 22.49, 2.10, 1.90, 8.65, repro,
2003-11-16,5.61, -6.59, 34.25, 2.16, 1.99, 9.12, repro,
2003-11-17,6.57, -7.91, 22.13, 2.25, 2.10, 9.34, repro,
2003-11-18,4.89, -8.07, 19.75, 2.27, 2.24, 9.80, repro,
2003-11-19,3.90, -8.03, 31.20, 2.21, 2.12, 9.50, repro,
2003-11-20,4.68, -6.82, 28.64, 2.15, 1.97, 8.99, repro,
2003-11-21,4.52, -7.64, 29.86, 2.28, 2.18, 10.22, repro,
2003-11-22,5.68, -6.09, 28.08, 2.17, 2.13, 9.39, repro,
2003-11-23,4.83, -6.49, 26.48, 2.18, 2.11, 9.32, repro,
2003-11-24,4.31, -8.30, 29.74, 2.09, 1.90, 8.58, repro,
2003-11-25,3.03, -7.82, 26.04, 2.28, 2.01, 9.22, repro,
2003-11-26,4.60, -6.54, 23.10, 2.07, 1.91, 8.90, repro,
2003-11-27,4.56, -7.85, 28.76, 2.12, 1.93, 8.78, repro,
2003-11-28,4.32, -8.43, 27.87, 2.18, 2.03, 8.98, repro,
2003-11-29,4.93, -7.32, 37.54, 2.19, 2.15, 9.39, repro,
2003-11-30,5.24, -8.30, 26.46, 2.18, 2.02, 9.06, repro,
2003-12-01,4.38, -6.96, 29.90, 2.07, 1.90, 8.74, repro,
2003-12-02,2.74, -6.21, 32.49, 2.19, 1.99, 9.36, repro,
2003-12-03,4.08, -9.43, 31.05, 2.17, 1.95, 9.20, repro,
2003-12-04,4.30, -9.30, 34.83, 2.12, 1.94, 8.82, repro,
2003-12-05,4.35, -6.91, 25.48, 2.24, 2.15, 9.47, repro,
2003-12-06,4.24, -5.54, 19.41, 2.17, 2.02, 9.20, repro,
2003-12-07,6.04, -6.02, 20.92, 2.29, 2.10, 9.66, repro,
2003-12-08,4.88, -7.17, 23.06, 2.26, 2.10, 9.38, repro,
2003-12-09,5.61, -8.70, 28.33, 2.22, 2.06, 9.19, repro,
2003-12-10,3.68, -6.81, 34.25, 2.11, 1.91, 8.87, repro,
2003-12-11,2.90, -7.54, 29.72, 2.14, 1.93, 8.84, repro,
2003-12-12,3.43, -7.00, 25.39, 2.18, 2.14, 9.72, repro,
2003-12-13,5.31, -8.45, 33.78, 2.06, 1.87, 8.49, repro,
2003-12-14,5.80, -6.95, 26.40, 2.13, 1.96, 8.96, repro,
2003-12-15,4.04, -8.24, 20.76, 2.11, 1.89, 8.63, repro,
2003-12-16,5.30, -6.84, 27.38, 2.15, 1.93, 8.93, repro,
2003-12-17,4.83, -5.79, 34.83, 2.24, 2.20, 9.68, repro,
2003-12-18,5.31, -7.34, 27.10, 2.18, 2.07, 9.34, repro,
2003-12-19,5.17, -8.86, 27.66, 2.09, 1.94, 8.74, repro,
2003-12-20,3.87, -8.36, 25.72, 2.15, 1.96, 8.94, repro,
2003-12-21,5.70, -7.44, 33.20, 2.38, 2.21, 10.12, repro,
2003-12-22,5.21, -6.29, 32.98, 2.12, 1.95, 9.05, repro,
2003-12-23,5.93, -9.10, 26.47, 2.18, 2.00, 9.17, repro,
2003-12-24,5.32, -6.50, 22.15, 2.18, 2.05, 9.34, repro,
2003-12-25,5.02, -7.82, 31.66, 2.13, 1.93, 8.97, repro,
2003-12-26,5.66, -9.81, 25.53, 2.12, 1.89, 8.89, repro,
2003-12-27,6.77, -8.36, 14.49, 2.17, 2.00, 9.13, repro,
2003-12-28,5.95, -7.47, 27.87, 2.08, 1.88, 8.59, repro,
2003-12-29,6.70, -7.97, 22.81, 2.09, 1.92, 8.76, repro,
2003-12-30,5.87, -9.40, 24.90, 2.11, 1.91, 8.92, repro,
2003-12-31,5.92, -7.80, 23.87, 2.09, 1.86, 8.65, repro,
2004-01-01,6.03, -9.15, 26.92, 2.26, 2.03, 9.38, repro,
2004-01-02,4.91, -9.12, 22.98, 2.15, 1.91, 8.79, repro,
2004-01-03,6.16, -9.75, 27.06, 2.19, 1.95, 9.03, repro,
2004-01-04,6.02, -7.04, 24.24, 2.13, 1.98, 8.92, repro,
2004-01-05,5.69, -8.97, 17.83, 2.16, 1.99, 8.87, repro,
2004-01-06,5.96, -9.01, 26.15, 2.17, 1.99, 9.05, repro,
2004-01-07,4.31, -8.78, 33.79, 2.15, 1.99, 8.82, repro,
2004-01-08,3.41, -9.95, 21.79, 2.19, 2.08, 9.22, repro,
2004-01-09,5.65, -7.34, 18.86, 2.16, 2.02, 8.90, repro,
2004-01-10,6.14, -8.26, 22.50, 2.15, 1.97, 8.81, repro,
2004-01-11,7.02, -7.96, 23.41, 2.23, 2.10, 9.45, repro,
2004-01-12,5.32, -9.41, 14.54, 2.17, 1.96, 8.99, repro,
2004-01-13,5.22, -9.75, 15.57, 2.24, 2.02, 9.14, repro,
2004-01-14,5.14, -9.75, 17.87, 2.20, 2.08, 9.57, repro,
2004-01-15,6.52, -9.21, 26.61, 2.27, 2.24, 9.74, repro,
2004-01-16,4.35, -7.88, 20.56, 2.34, 1.99, 9.39, repro,
2004-01-17,5.26, -7.97, 29.31, 2.18, 2.04, 9.04, repro,
2004-01-18,6.17, -8.19, 29.24, 2.27, 2.02, 9.42, repro,
2004-01-19,7.32, -8.55, 27.88, 2.10, 1.98, 8.85, repro,
2004-01-20,4.60, -8.64, 21.19, 2.27, 2.04, 9.50, repro,
2004-01-21,5.34, -5.06, 23.10, 2.22, 2.12, 9.36, repro,
2004-01-22,8.75, -6.36, 27.26, 2.13, 1.89, 8.72, repro,
2004-01-23,4.59, -8.82, 20.57, 2.16, 1.97, 9.19, repro,
2004-01-24,3.77, -8.06, 27.72, 2.24, 2.10, 9.58, repro,
2004-01-25,3.65, -6.81, 31.15, 2.13, 1.96, 8.87, repro,
2004-01-26,3.93, -7.26, 32.39, 2.18, 1.96, 9.01, repro,
2004-01-27,5.91, -7.33, 21.37, 2.27, 2.10, 9.57, repro,
2004-01-28,5.87, -9.41, 20.65, 2.30, 2.17, 9.62, repro,
2004-01-29,4.18, -8.05, 39.97, 2.11, 1.97, 8.89, repro,
2004-01-30,4.21, -7.84, 33.39, 2.25, 2.05, 9.39, repro,
2004-01-31,5.68, -8.92, 23.99, 2.21, 2.04, 9.16, repro,
2004-02-01,5.56, -7.30, 29.45, 2.07, 1.94, 8.72, repro,
2004-02-02,5.67, -6.76, 18.26, 2.14, 2.01, 8.99, repro,
2004-02-03,3.94, -7.88, 27.76, 2.07, 1.98, 8.88, repro,
2004-02-04,4.93, -8.78, 30.88, 2.08, 1.96, 8.84, repro,
2004-02-05,6.18, -8.23, 32.23, 2.07, 1.93, 8.71, repro,
2004-02-06,3.61, -8.14, 39.82, 2.25, 2.16, 9.57, repro,
2004-02-07,6.35, -7.16, 29.93, 2.10, 1.90, 8.80, repro,
2004-02-08,5.21, -7.65, 29.08, 2.13, 1.96, 8.78, repro,
2004-02-09,5.93, -8.66, 25.39, 2.07, 1.88, 8.68, repro,
2004-02-10,5.62, -8.61, 35.43, 2.17, 2.01, 9.07, repro,
2004-02-11,5.10, -8.17, 30.35, 2.14, 1.98, 8.96, repro,
2004-02-12,5.70, -8.20, 25.78, 2.14, 1.95, 9.11, repro,
2004-02-13,6.10, -7.62, 41.86, 2.18, 1.96, 9.00, repro,
2004-02-14,5.96, -9.12, 24.89, 2.11, 1.88, 8.80, repro,
2004-02-15,5.69, -7.69, 25.29, 2.17, 1.96, 9.40, repro,
2004-02-16,4.76, -7.65, 26.97, 2.11, 1.89, 8.89, repro,
2004-02-17,5.11, -8.23, 27.89, 2.22, 2.03, 9.48, repro,
2004-02-18,5.30, -8.31, 28.10, 2.19, 1.96, 9.23, repro,
2004-02-19,7.45, -9.54, 21.45, 2.16, 1.93, 9.24, repro,
2004-02-20,6.67, -8.38, 29.79, 2.10, 1.86, 8.61, repro,
2004-02-21,5.67, -9.07, 25.57, 2.09, 1.92, 8.78, repro,
2004-02-22,6.78, -10.22, 42.80, 2.12, 1.87, 8.69, repro,
2004-02-23,5.55, -8.27, 34.53, 2.15, 1.95, 9.10, repro,
2004-02-24,6.12, -9.36, 30.73, 2.18, 1.99, 9.18, repro,
2004-02-25,7.76, -9.93, 28.36, 2.09, 1.87, 8.57, repro,
2004-02-26,6.84, -9.26, 35.24, 2.11, 1.86, 8.65, repro,
2004-02-27,5.71, -7.82, 34.77, 2.12, 1.87, 8.68, repro,
2004-02-28,5.04, -9.56, 29.66, 2.17, 1.93, 9.07, repro,
2004-02-29,5.77, -8.48, 30.70, 2.16, 1.96, 9.03, repro,
2004-03-01,7.36, -8.05, 23.80, 2.14, 1.95, 9.09, repro,
2004-03-02,5.48, -8.46, 30.43, 2.13, 1.93, 8.91, repro,
2004-03-03,7.87, -9.49, 10.06, 2.14, 1.93, 8.95, repro,
2004-03-04,5.29, -8.44, 32.79, 2.14, 1.91, 8.93, repro,
2004-03-05,7.60, -8.53, 34.44, 2.16, 1.94, 9.07, repro,
2004-03-06,6.65, -8.39, 28.63, 2.30, 2.02, 9.56, repro,
2004-03-07,7.54, -8.79, 19.26, 2.12, 1.89, 8.77, repro,
2004-03-08,7.61, -8.29, 17.05, 2.13, 1.93, 8.91, repro,
2004-03-09,6.57, -10.12, 25.39, 2.15, 1.95, 8.76, repro,
2004-03-10,5.38, -7.65, 34.91, 2.14, 1.90, 8.88, repro,
2004-03-11,8.61, -6.14, 32.10, 2.15, 1.94, 8.80, repro,
2004-03-12,6.70, -8.12, 27.22, 2.17, 1.93, 8.80, repro,
2004-03-13,5.99, -8.40, 23.75, 2.18, 2.00, 9.10, repro,
2004-03-14,8.25, -8.69, 15.96, 2.11, 1.92, 8.80, repro,
2004-03-15,6.93, -8.23, 26.14, 2.08, 1.87, 8.52, repro,
2004-03-16,6.88, -8.20, 26.41, 2.17, 1.96, 9.30, repro,
2004-03-17,4.71, -7.01, 32.25, 2.32, 2.06, 9.70, repro,
2004-03-18,5.89, -8.45, 25.81, 2.25, 1.94, 9.30, repro,
2004-03-19,7.31, -9.83, 26.32, 2.18, 1.99, 9.34, repro,
2004-03-20,6.83, -7.90, 22.70, 2.17, 1.92, 9.04, repro,
2004-03-21,6.54, -7.42, 22.39, 2.19, 1.98, 9.39, repro,
2004-03-22,5.80, -7.94, 22.94, 2.19, 1.94, 9.14, repro,
2004-03-23,6.98, -7.92, 32.01, 2.25, 2.04, 9.60, repro,
2004-03-24,5.29, -8.83, 30.49, 2.18, 1.97, 9.26, repro,
2004-03-25,4.64, -7.82, 32.03, 2.20, 1.94, 9.25, repro,
2004-03-26,4.92, -6.18, 47.11, 2.21, 1.96, 9.38, repro,
2004-03-27,7.61, -8.15, 28.10, 2.27, 2.05, 9.66, repro,
2004-03-28,6.53, -7.45, 34.22, 2.29, 2.06, 9.68, repro,
2004-03-29,6.30, -7.80, 30.04, 2.19, 1.98, 9.22, repro,
2004-03-30,6.42, -8.48, 29.79, 2.14, 1.92, 8.94, repro,
2004-03-31,4.88, -7.39, 39.86, 2.16, 1.92, 9.12, repro,
2004-04-01,6.32, -8.81, 29.49, 2.16, 1.94, 8.94, repro,
2004-04-02,5.90, -6.54, 34.92, 2.24, 2.03, 9.46, repro,
2004-04-03,6.28, -9.16, 26.15, 2.20, 2.02, 9.27, repro,
2004-04-04,6.46, -7.28, 31.57, 2.13, 1.90, 8.77, repro,
2004-04-05,7.09, -8.34, 27.54, 2.13, 1.88, 8.73, repro,
2004-04-06,7.76, -7.00, 29.71, 2.09, 1.85, 8.53, repro,
2004-04-07,5.80, -7.25, 30.64, 2.12, 1.92, 8.84, repro,
2004-04-08,6.32, -6.33, 25.18, 2.17, 1.93, 8.90, repro,
2004-04-09,6.50, -7.47, 29.30, 2.09, 1.85, 8.62, repro,
2004-04-10,6.84, -7.96, 31.98, 2.08, 1.84, 8.47, repro,
2004-04-11,7.46, -5.79, 32.95, 2.11, 1.86, 8.67, repro,
2004-04-12,7.51, -7.92, 27.12, 2.10, 1.87, 8.76, repro,
2004-04-13,7.46, -7.52, 25.27, 2.19, 1.93, 9.00, repro,
2004-04-14,6.80, -7.35, 29.81, 2.18, 1.90, 9.10, repro,
2004-04-15,7.88, -7.96, 31.47, 2.11, 1.83, 8.50, repro,
2004-04-16,5.12, -7.64, 34.51, 2.11, 1.86, 8.71, repro,
2004-04-17,5.88, -7.63, 31.08, 2.27, 1.98, 9.43, repro,
2004-04-18,5.28, -7.35, 33.02, 2.19, 1.94, 8.97, repro,
2004-04-19,7.54, -6.43, 36.05, 2.15, 1.94, 8.83, repro,
2004-04-20,6.38, -6.45, 31.79, 2.20, 1.90, 9.11, repro,
2004-04-21,7.01, -7.59, 35.20, 2.11, 1.85, 8.63, repro,
2004-04-22,5.50, -7.80, 35.74, 2.15, 1.86, 8.88, repro,
2004-04-23,6.19, -7.56, 38.25, 2.15, 1.86, 8.90, repro,
2004-04-24,5.68, -6.50, 29.69, 2.17, 1.95, 8.90, repro,
2004-04-25,6.04, -6.15, 41.56, 2.15, 1.87, 8.75, repro,
2004-04-26,6.06, -6.57, 32.87, 2.12, 1.87, 8.65, repro,
2004-04-27,5.37, -7.37, 38.54, 2.16, 1.93, 8.92, repro,
2004-04-28,3.43, -7.34, 48.68, 2.14, 1.90, 8.82, repro,
2004-04-29,3.88, -6.58, 36.10, 2.19, 1.96, 8.83, repro,
2004-04-30,6.23, -7.35, 34.97, 2.22, 1.91, 9.22, repro,
2004-05-01,6.09, -7.39, 30.64, 2.18, 1.94, 9.21, repro,
2004-05-02,6.15, -7.33, 45.16, 2.21, 1.96, 9.33, repro,
2004-05-03,5.72, -6.15, 31.44, 2.28, 2.04, 9.55, repro,
2004-05-04,5.22, -7.01, 45.63, 2.21, 1.98, 9.18, repro,
2004-05-05,4.72, -6.67, 36.32, 2.23, 1.97, 9.16, repro,
2004-05-06,5.81, -6.49, 32.24, 2.16, 1.93, 8.78, repro,
2004-05-07,5.75, -6.32, 39.50, 2.21, 1.99, 9.04, repro,
2004-05-08,4.86, -7.94, 33.44, 2.26, 2.04, 9.44, repro,
2004-05-09,6.27, -7.55, 31.49, 2.30, 2.11, 9.75, repro,
2004-05-10,4.23, -8.09, 42.34, 2.28, 2.05, 9.33, repro,
2004-05-11,5.53, -8.50, 38.07, 2.20, 1.99, 9.02, repro,
2004-05-12,5.96, -7.75, 38.19, 2.16, 1.99, 8.95, repro,
2004-05-13,5.19, -6.76, 38.81, 2.16, 2.00, 8.90, repro,
2004-05-14,6.42, -6.76, 32.89, 2.29, 2.03, 9.60, repro,
2004-05-15,5.32, -6.49, 34.94, 2.16, 1.97, 8.76, repro,
2004-05-16,3.96, -6.12, 35.44, 2.15, 1.92, 8.74, repro,
2004-05-17,3.68, -7.52, 29.36, 2.10, 1.90, 8.53, repro,
2004-05-18,6.13, -7.06, 26.35, 2.06, 1.82, 8.43, repro,
2004-05-19,5.60, -6.39, 32.31, 2.17, 1.91, 8.96, repro,
2004-05-20,5.27, -6.79, 32.95, 2.15, 1.93, 8.65, repro,
2004-05-21,4.31, -7.39, 39.48, 2.11, 1.89, 8.67, repro,
2004-05-22,5.35, -6.96, 34.08, 2.08, 1.82, 8.42, repro,
2004-05-23,5.31, -7.58, 30.24, 2.10, 1.86, 8.54, repro,
2004-05-24,6.13, -8.15, 31.43, 2.05, 1.81, 8.33, repro,
2004-05-25,5.43, -8.58, 36.11, 2.26, 2.07, 9.32, repro,
2004-05-26,4.05, -7.83, 40.80, 2.06, 1.83, 8.45, repro,
2004-05-27,4.54, -7.34, 48.38, 2.15, 1.95, 8.94, repro,
2004-05-28,5.58, -8.32, 40.34, 2.15, 1.92, 8.80, repro,
2004-05-29,7.37, -7.88, 42.91, 2.09, 1.88, 8.70, repro,
2004-05-30,5.67, -7.53, 45.77, 2.18, 2.00, 8.89, repro,
2004-05-31,3.77, -7.37, 32.41, 2.15, 1.95, 8.65, repro,
2004-06-01,3.36, -6.96, 36.45, 2.08, 1.84, 8.54, repro,
2004-06-02,3.68, -6.06, 37.91, 2.12, 1.90, 8.63, repro,
2004-06-03,5.32, -6.28, 31.78, 2.11, 1.92, 8.66, repro,
2004-06-04,4.89, -6.22, 36.12, 2.11, 1.91, 8.72, repro,
2004-06-05,5.50, -7.20, 32.17, 2.06, 1.84, 8.54, repro,
2004-06-06,2.92, -7.12, 37.91, 2.06, 1.84, 8.50, repro,
2004-06-07,4.07, -6.93, 42.21, 2.05, 1.84, 8.51, repro,
2004-06-08,4.10, -6.84, 36.99, 2.05, 1.85, 8.50, repro,
2004-06-09,3.21, -6.94, 45.56, 2.06, 1.85, 8.48, repro,
2004-06-10,3.22, -6.98, 38.89, 2.11, 1.89, 8.65, repro,
2004-06-11,4.53, -7.33, 33.46, 2.17, 1.94, 8.75, repro,
2004-06-12,3.58, -6.41, 37.99, 2.09, 1.93, 8.52, repro,
2004-06-13,4.14, -8.10, 38.34, 2.07, 1.85, 8.58, repro,
2004-06-14,3.83, -7.65, 33.89, 2.16, 1.96, 9.00, repro,
2004-06-15,3.49, -6.13, 33.63, 2.12, 1.85, 8.68, repro,
2004-06-16,4.63, -6.30, 31.20, 2.25, 1.93, 9.01, repro,
2004-06-17,2.95, -6.75, 28.03, 2.17, 1.99, 8.96, repro,
2004-06-18,2.85, -6.22, 39.30, 2.21, 1.89, 8.87, repro,
2004-06-19,5.03, -6.99, 30.95, 2.12, 1.84, 8.58, repro,
2004-06-20,3.51, -6.35, 33.56, 2.16, 1.93, 8.93, repro,
2004-06-21,5.68, -7.34, 30.17, 2.13, 1.87, 8.67, repro,
2004-06-22,3.23, -6.94, 41.10, 2.14, 1.91, 8.77, repro,
2004-06-23,4.31, -6.48, 37.20, 2.17, 1.93, 8.75, repro,
2004-06-24,5.45, -7.16, 35.42, 2.12, 1.91, 8.64, repro,
2004-06-25,3.69, -5.57, 26.64, 2.21, 1.88, 8.99, repro,
2004-06-26,4.10, -6.51, 39.97, 2.14, 1.87, 8.65, repro,
2004-06-27,3.49, -5.94, 34.58, 2.23, 1.95, 9.03, repro,
2004-06-28,3.95, -6.92, 29.67, 2.17, 1.89, 8.81, repro,
2004-06-29,5.21, -6.78, 29.38, 2.33, 2.06, 9.43, repro,
2004-06-30,4.81, -6.21, 26.60, 2.23, 1.98, 9.02, repro,
2004-07-01,4.84, -7.30, 32.57, 2.17, 1.93, 8.74, repro,
2004-07-02,4.77, -4.92, 38.02, 2.11, 1.95, 8.75, repro,
2004-07-03,3.09, -5.12, 36.32, 2.10, 1.88, 8.59, repro,
2004-07-04,4.51, -6.89, 27.60, 2.14, 1.93, 8.70, repro,
2004-07-05,4.26, -6.26, 30.60, 2.24, 2.08, 9.14, repro,
2004-07-06,4.24, -7.14, 23.75, 2.06, 1.84, 8.37, repro,
2004-07-07,5.25, -7.29, 28.64, 2.11, 1.88, 8.63, repro,
2004-07-08,4.96, -6.21, 30.58, 2.10, 1.88, 8.62, repro,
2004-07-09,3.56, -5.65, 40.48, 2.29, 1.98, 9.35, repro,
2004-07-10,4.19, -6.46, 31.57, 2.15, 1.91, 8.75, repro,
2004-07-11,4.52, -6.02, 31.95, 2.14, 1.84, 8.70, repro,
2004-07-12,4.01, -6.36, 40.27, 2.16, 1.90, 8.67, repro,
2004-07-13,4.38, -7.12, 34.16, 2.10, 1.91, 8.66, repro,
2004-07-14,3.57, -7.48, 33.49, 2.12, 1.90, 8.64, repro,
2004-07-15,4.88, -6.96, 33.51, 2.06, 1.85, 8.44, repro,
2004-07-16,6.36, -5.40, 37.08, 2.40, 2.07, 9.85, repro,
2004-07-17,5.13, -6.16, 35.53, 2.05, 1.87, 8.49, repro,
2004-07-18,5.94, -7.14, 32.41, 2.04, 1.83, 8.36, repro,
2004-07-19,4.92, -5.52, 34.53, 2.12, 1.96, 8.87, repro,
2004-07-20,3.75, -6.64, 31.94, 2.05, 1.87, 8.37, repro,
2004-07-21,3.82, -5.10, 34.79, 2.06, 1.91, 8.49, repro,
2004-07-22,4.98, -5.88, 37.12, 2.04, 1.87, 8.47, repro,
2004-07-23,4.51, -4.39, 32.68, 2.08, 1.91, 8.56, repro,
2004-07-24,5.77, -7.20, 28.84, 2.10, 1.87, 8.56, repro,
2004-07-25,5.12, -5.81, 23.85, 2.06, 1.83, 8.33, repro,
2004-07-26,4.46, -6.11, 35.98, 2.10, 1.92, 8.60, repro,
2004-07-27,3.80, -4.92, 28.68, 2.07, 1.92, 8.58, repro,
2004-07-28,5.16, -5.15, 33.03, 2.00, 1.81, 8.22, repro,
2004-07-29,4.18, -6.63, 34.90, 2.01, 1.82, 8.23, repro,
2004-07-30,4.41, -4.99, 31.76, 2.06, 1.88, 8.37, repro,
2004-07-31,3.48, -5.42, 34.25, 2.06, 1.89, 8.40, repro,
2004-08-01,3.62, -5.25, 33.64, 2.03, 1.85, 8.30, repro,
2004-08-02,4.34, -5.45, 28.54, 2.03, 1.81, 8.29, repro,
2004-08-03,4.54, -6.85, 35.05, 2.06, 1.83, 8.43, repro,
2004-08-04,3.90, -7.35, 33.02, 2.07, 1.84, 8.43, repro,
