PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P121
Station name,HnslVally_UT2004
Begin Date, 2004-07-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.8033881140 North Latitude, -112.6982911160 East Longitude, 1452.44354 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-17,1.39, -0.49, -13.91, 2.01, 1.54, 6.81, repro,
2007-03-18,-0.43, -0.05, -6.60, 2.10, 1.64, 7.29, repro,
2007-03-19,1.83, -1.47, -4.15, 2.15, 1.62, 7.32, repro,
2007-03-20,1.85, 0.55, -3.56, 2.15, 1.61, 7.20, repro,
2007-03-21,-0.29, -1.52, -7.68, 2.15, 1.61, 7.19, repro,
2007-03-22,1.16, -1.19, -8.13, 2.08, 1.57, 7.08, repro,
2007-03-23,2.22, -0.72, -13.68, 2.05, 1.58, 7.02, repro,
2007-03-24,1.11, -1.04, -5.36, 2.07, 1.58, 7.10, repro,
2007-03-25,0.72, -1.16, -5.63, 2.04, 1.54, 6.92, repro,
2007-03-26,2.18, -0.53, -11.30, 2.08, 1.58, 7.06, repro,
2007-03-27,2.62, -2.05, -4.95, 2.10, 1.55, 7.02, repro,
2007-03-28,2.25, -0.28, -9.84, 2.13, 1.59, 7.23, repro,
2007-03-29,3.71, 1.10, -18.90, 2.06, 1.58, 7.14, repro,
2007-03-30,2.72, -0.18, -14.76, 2.09, 1.59, 7.09, repro,
2007-03-31,1.53, -0.70, -5.73, 2.06, 1.55, 6.97, repro,
2007-04-01,1.70, -0.96, -8.81, 2.06, 1.58, 7.05, repro,
2007-04-02,0.96, -1.12, -12.34, 2.08, 1.59, 7.15, repro,
2007-04-03,1.40, -0.34, -18.59, 2.10, 1.63, 7.39, repro,
2007-04-04,2.15, 0.01, -18.30, 2.14, 1.64, 7.38, repro,
2007-04-05,3.09, 0.05, -13.44, 2.23, 1.68, 7.57, repro,
2007-04-06,2.31, 0.38, -19.10, 2.15, 1.62, 7.34, repro,
2007-04-07,2.89, -0.00, -9.93, 2.11, 1.59, 7.15, repro,
2007-04-08,2.39, 2.27, -8.79, 2.05, 1.56, 7.02, repro,
2007-04-09,2.78, 0.50, -10.97, 2.06, 1.55, 7.04, repro,
2007-04-10,0.39, 2.08, -8.80, 2.09, 1.60, 7.18, repro,
2007-04-11,2.05, -0.23, -6.44, 2.11, 1.59, 7.11, repro,
2007-04-12,1.68, -0.49, -3.95, 2.11, 1.62, 7.20, repro,
2007-04-13,2.16, 0.14, -13.16, 2.05, 1.55, 6.96, repro,
2007-04-14,0.69, 0.08, -11.18, 2.07, 1.56, 7.03, repro,
2007-04-15,2.77, 0.13, -7.04, 2.06, 1.56, 7.05, repro,
2007-04-16,0.58, -1.10, -4.16, 2.12, 1.60, 7.15, repro,
2007-04-17,1.39, -0.47, -5.85, 2.05, 1.55, 6.97, repro,
2007-04-18,0.69, 0.19, -4.67, 2.07, 1.55, 6.99, repro,
2007-04-19,0.54, 0.09, -7.46, 2.04, 1.55, 6.96, repro,
2007-04-20,1.40, -0.38, -7.28, 2.05, 1.55, 6.99, repro,
2007-04-21,1.85, 0.82, -8.34, 2.08, 1.56, 7.07, repro,
2007-04-22,1.13, 0.07, -5.95, 2.07, 1.56, 7.02, repro,
2007-04-23,2.66, 0.02, -8.64, 2.07, 1.57, 6.99, repro,
2007-04-24,1.33, 1.60, -16.09, 2.07, 1.58, 7.06, repro,
2007-04-25,1.17, 0.04, -15.66, 2.07, 1.58, 7.08, repro,
2007-04-26,3.73, -0.24, -12.48, 2.09, 1.56, 7.05, repro,
2007-04-27,0.74, -0.62, -11.32, 2.07, 1.56, 7.01, repro,
2007-04-28,1.40, -0.01, -12.00, 2.13, 1.57, 7.19, repro,
2007-04-29,1.58, 0.19, -11.22, 2.05, 1.53, 6.89, repro,
2007-04-30,1.21, 0.61, -14.45, 2.05, 1.54, 6.94, repro,
2007-05-01,0.53, -0.01, -11.80, 2.12, 1.56, 7.12, repro,
2007-05-02,1.02, 0.59, -9.32, 2.14, 1.59, 7.20, repro,
2007-05-03,0.85, 0.60, -8.80, 2.13, 1.57, 7.16, repro,
2007-05-04,1.13, 0.47, -6.49, 2.07, 1.53, 6.92, repro,
2007-05-05,2.44, -0.54, -11.65, 2.16, 1.61, 7.36, repro,
2007-05-06,0.97, -0.22, -13.77, 2.07, 1.54, 6.95, repro,
2007-05-07,1.39, -0.65, -12.77, 2.09, 1.56, 7.04, repro,
2007-05-08,1.05, -0.54, -11.46, 2.08, 1.56, 7.05, repro,
2007-05-09,1.30, -0.56, -8.31, 2.11, 1.58, 7.06, repro,
2007-05-10,0.67, -0.31, -16.23, 2.17, 1.62, 7.38, repro,
2007-05-11,0.88, -0.22, -17.03, 2.16, 1.60, 7.28, repro,
2007-05-12,1.42, 0.41, -15.19, 2.08, 1.54, 6.98, repro,
2007-05-13,1.35, -0.98, -10.57, 2.13, 1.58, 7.14, repro,
2007-05-14,2.41, -0.82, -12.92, 2.10, 1.57, 7.07, repro,
2007-05-15,1.68, -0.79, -11.18, 2.07, 1.53, 6.88, repro,
2007-05-16,0.82, -0.05, -12.82, 2.08, 1.54, 6.97, repro,
2007-05-17,1.38, -0.22, -10.75, 2.07, 1.57, 6.99, repro,
2007-05-18,1.42, -0.99, -9.44, 2.13, 1.61, 7.19, repro,
2007-05-19,1.79, -0.31, -9.53, 2.22, 1.61, 7.42, repro,
2007-05-20,0.60, 0.45, -6.40, 2.13, 1.58, 7.12, repro,
2007-05-21,3.20, -0.18, -15.32, 2.15, 1.62, 7.23, repro,
2007-05-22,0.22, -0.91, -7.48, 2.05, 1.54, 6.86, repro,
2007-05-23,2.14, -1.33, -13.17, 2.07, 1.54, 6.88, repro,
2007-05-24,1.75, -0.60, -10.44, 2.15, 1.63, 7.23, repro,
2007-05-25,0.16, 0.23, -10.37, 2.09, 1.56, 6.97, repro,
2007-05-26,0.75, 0.44, -10.63, 2.13, 1.58, 7.07, repro,
2007-05-27,1.60, -0.20, -8.80, 2.08, 1.56, 6.96, repro,
2007-05-28,1.20, 0.21, -4.57, 2.08, 1.56, 7.00, repro,
2007-05-29,2.96, -0.63, -12.57, 2.08, 1.55, 6.92, repro,
2007-05-30,1.27, 0.15, -15.39, 2.21, 1.60, 7.20, repro,
2007-05-31,0.87, -0.41, -11.86, 2.15, 1.59, 7.14, repro,
2007-06-01,0.09, -1.15, -12.19, 2.08, 1.57, 6.96, repro,
2007-06-02,0.74, -0.72, -8.42, 2.13, 1.59, 7.15, repro,
2007-06-03,0.81, -1.35, -8.14, 2.08, 1.57, 7.03, repro,
2007-06-04,1.39, 0.52, -7.69, 2.10, 1.59, 7.12, repro,
2007-06-05,1.21, -0.56, -9.20, 2.13, 1.56, 7.09, repro,
2007-06-06,1.87, 0.29, -1.91, 2.06, 1.55, 6.89, repro,
2007-06-07,2.08, -1.48, -8.63, 2.06, 1.55, 6.94, repro,
2007-06-08,1.24, -0.04, -15.76, 2.10, 1.59, 7.10, repro,
2007-06-09,1.16, -0.18, -8.30, 2.08, 1.58, 7.04, repro,
2007-06-10,0.28, 0.34, -9.59, 2.08, 1.56, 7.00, repro,
2007-06-11,1.97, 0.19, -5.11, 2.12, 1.63, 7.21, repro,
2007-06-12,-0.06, -0.37, -13.53, 2.11, 1.61, 7.18, repro,
2007-06-13,2.13, -0.25, -11.78, 2.10, 1.60, 7.04, repro,
2007-06-14,1.08, 0.10, -14.04, 2.09, 1.61, 7.05, repro,
2007-06-15,2.30, 0.28, -9.21, 2.07, 1.57, 6.98, repro,
2007-06-16,1.47, 0.41, -9.81, 2.08, 1.56, 7.04, repro,
2007-06-17,2.28, -0.75, -12.14, 2.08, 1.57, 7.01, repro,
2007-06-18,2.33, 1.30, -9.05, 2.07, 1.58, 7.04, repro,
2007-06-19,1.11, 0.14, -12.84, 2.06, 1.56, 6.93, repro,
2007-06-20,0.74, 0.42, -13.70, 2.05, 1.55, 6.87, repro,
2007-06-21,1.60, 0.15, -10.66, 2.06, 1.57, 6.96, repro,
2007-06-22,1.04, 0.04, -10.89, 2.06, 1.55, 6.90, repro,
2007-06-23,0.37, 0.73, -6.67, 2.06, 1.56, 6.93, repro,
2007-06-24,1.07, -0.15, -9.08, 2.13, 1.65, 7.26, repro,
2007-06-25,2.02, 0.86, -12.21, 2.15, 1.66, 7.33, repro,
2007-06-26,1.13, -0.30, -13.54, 2.06, 1.56, 6.96, repro,
2007-06-27,1.12, 0.61, -14.89, 2.09, 1.56, 7.05, repro,
2007-06-28,0.88, 1.23, -14.99, 2.06, 1.55, 6.93, repro,
2007-06-29,0.93, 0.16, -5.93, 2.07, 1.56, 6.94, repro,
2007-06-30,-0.00, -0.07, -9.25, 2.07, 1.55, 6.91, repro,
2007-07-01,0.52, 0.73, -7.93, 2.07, 1.55, 6.96, repro,
2007-07-02,-0.26, 0.37, -4.88, 2.08, 1.57, 7.01, repro,
2007-07-03,-0.34, 0.23, -12.15, 2.06, 1.55, 6.96, repro,
2007-07-04,1.72, -1.20, -5.91, 2.08, 1.58, 7.08, repro,
2007-07-05,-1.07, 0.30, -9.70, 2.06, 1.56, 6.93, repro,
2007-07-06,-0.83, 0.20, -5.53, 2.09, 1.57, 7.12, repro,
2007-07-07,-1.10, 1.90, -10.20, 2.25, 1.64, 7.47, repro,
2007-07-08,1.90, 0.27, -6.72, 2.07, 1.57, 7.01, repro,
2007-07-09,0.57, 0.11, -2.04, 2.06, 1.57, 6.96, repro,
2007-07-10,1.36, -0.28, -10.05, 2.07, 1.57, 7.01, repro,
2007-07-11,1.75, 0.75, -11.17, 2.07, 1.56, 6.93, repro,
2007-07-12,0.52, 1.30, -8.92, 2.09, 1.61, 7.09, repro,
2007-07-13,0.26, 1.52, -7.80, 2.17, 1.69, 7.37, repro,
2007-07-14,1.89, 0.03, -8.41, 2.12, 1.63, 7.20, repro,
2007-07-15,2.32, 0.44, -7.05, 2.11, 1.64, 7.21, repro,
2007-07-16,1.92, -0.13, -7.31, 2.13, 1.63, 7.19, repro,
2007-07-17,1.62, 1.57, -10.54, 2.08, 1.57, 7.01, repro,
2007-07-18,-0.52, 1.19, -0.64, 2.07, 1.58, 6.96, repro,
2007-07-19,0.72, -0.04, -7.42, 2.07, 1.56, 6.97, repro,
2007-07-20,1.07, 0.73, -4.08, 2.11, 1.63, 7.17, repro,
2007-07-21,0.88, 1.12, -2.46, 2.12, 1.63, 7.17, repro,
2007-07-22,0.36, 1.54, -3.25, 2.11, 1.62, 7.16, repro,
2007-07-23,-0.41, 1.04, -3.07, 2.10, 1.64, 7.10, repro,
2007-07-24,2.70, 0.31, -2.59, 2.14, 1.64, 7.22, repro,
2007-07-25,1.85, 2.22, -7.05, 2.17, 1.65, 7.27, repro,
2007-07-26,1.47, 0.73, -5.78, 2.11, 1.64, 7.14, repro,
2007-07-27,-1.52, -0.27, 5.64, 2.28, 1.76, 7.88, repro,
2007-07-28,-1.16, 0.52, 2.73, 2.15, 1.68, 7.43, repro,
2007-07-29,0.47, -1.04, -1.66, 2.14, 1.61, 7.23, repro,
2007-07-30,1.18, 0.34, -4.02, 2.16, 1.69, 7.44, repro,
2007-07-31,1.42, 0.89, -5.27, 2.07, 1.57, 6.97, repro,
2007-08-01,1.36, 0.08, -1.31, 2.08, 1.57, 7.06, repro,
2007-08-02,0.39, -0.45, 0.74, 2.07, 1.58, 7.04, repro,
2007-08-03,1.03, 1.85, -3.53, 2.11, 1.62, 7.21, repro,
2007-08-04,-0.57, -0.02, 4.49, 2.18, 1.69, 7.46, repro,
2007-08-05,1.76, -0.25, -1.28, 2.06, 1.57, 6.97, repro,
2007-08-06,2.03, 0.16, -2.44, 2.11, 1.60, 7.10, repro,
2007-08-07,0.99, 0.30, 0.27, 2.16, 1.63, 7.30, repro,
2007-08-08,1.55, 1.50, -1.00, 2.10, 1.62, 7.14, repro,
2007-08-09,1.19, 0.07, 1.48, 2.06, 1.56, 6.94, repro,
2007-08-10,1.30, 1.70, -1.97, 2.06, 1.55, 6.89, repro,
2007-08-11,2.60, 0.63, 1.18, 2.10, 1.60, 7.04, repro,
2007-08-12,0.88, -1.15, 0.33, 2.05, 1.56, 6.90, repro,
2007-08-13,1.62, 0.51, -8.65, 2.07, 1.57, 6.95, repro,
2007-08-14,-1.39, -0.15, -2.81, 2.21, 1.66, 7.43, repro,
2007-08-15,1.82, -0.02, -6.91, 2.22, 1.66, 7.42, repro,
2007-08-16,1.50, -0.22, 0.35, 2.17, 1.61, 7.23, repro,
2007-08-17,0.57, 0.73, 3.07, 2.17, 1.62, 7.32, repro,
2007-08-18,0.07, 0.66, 5.05, 2.26, 1.74, 7.82, repro,
2007-08-19,1.21, 0.95, -1.12, 2.26, 1.72, 7.71, repro,
2007-08-20,2.05, -0.17, -2.05, 2.15, 1.60, 7.17, repro,
2007-08-21,1.73, 0.37, 2.26, 2.15, 1.61, 7.18, repro,
2007-08-22,2.42, -0.51, 1.49, 2.16, 1.61, 7.18, repro,
2007-08-23,0.80, 0.80, -1.78, 2.11, 1.57, 7.03, repro,
2007-08-24,2.87, 0.58, -2.88, 2.25, 1.67, 7.39, repro,
2007-08-25,0.69, 0.69, -4.79, 2.21, 1.70, 7.42, repro,
2007-08-26,0.52, 1.39, -0.61, 2.22, 1.68, 7.49, repro,
2007-08-27,3.59, 0.42, -2.07, 2.21, 1.69, 7.42, repro,
2007-08-28,-0.41, -0.36, 2.31, 2.28, 1.67, 7.47, repro,
2007-08-29,1.13, 0.68, -2.34, 2.24, 1.71, 7.57, repro,
2007-08-30,1.52, 1.26, -4.71, 2.16, 1.65, 7.24, repro,
2007-08-31,1.77, 1.51, -4.58, 2.23, 1.69, 7.49, repro,
2007-09-01,1.86, 0.95, 0.91, 2.20, 1.67, 7.38, repro,
2007-09-02,-0.62, 1.82, -0.96, 2.19, 1.66, 7.36, repro,
2007-09-03,2.15, 0.70, -6.02, 2.19, 1.65, 7.30, repro,
2007-09-04,1.20, 0.81, -5.87, 2.18, 1.66, 7.34, repro,
2007-09-05,1.16, 0.28, 1.94, 2.18, 1.66, 7.29, repro,
2007-09-06,2.53, 0.30, -4.54, 2.19, 1.65, 7.34, repro,
2007-09-07,1.11, 1.04, 1.53, 2.20, 1.67, 7.33, repro,
2007-09-08,2.89, -0.79, -7.40, 2.31, 1.79, 7.82, repro,
2007-09-09,0.64, -0.36, -3.97, 2.24, 1.74, 7.62, repro,
2007-09-10,2.30, -0.59, -3.47, 2.22, 1.70, 7.45, repro,
2007-09-11,1.84, -0.22, -4.99, 2.17, 1.64, 7.22, repro,
2007-09-12,2.50, -0.60, -2.35, 2.22, 1.67, 7.40, repro,
2007-09-13,1.09, 0.17, 0.88, 2.29, 1.68, 7.52, repro,
2007-09-14,1.91, -0.16, -2.21, 2.21, 1.70, 7.49, repro,
2007-09-15,2.08, -0.67, 1.22, 2.25, 1.68, 7.47, repro,
2007-09-16,2.87, -1.14, -3.45, 2.19, 1.64, 7.26, repro,
2007-09-17,2.55, -0.02, -2.92, 2.25, 1.72, 7.58, repro,
2007-09-18,1.98, 0.68, -7.31, 2.20, 1.67, 7.39, repro,
2007-09-19,2.77, 0.03, -3.19, 2.14, 1.62, 7.11, repro,
2007-09-20,2.50, 0.02, -2.18, 2.11, 1.61, 7.11, repro,
2007-09-21,2.81, -0.26, 1.71, 2.19, 1.66, 7.35, repro,
2007-09-22,1.46, -1.14, -2.33, 2.16, 1.60, 7.16, repro,
2007-09-23,2.41, -1.24, -6.56, 2.22, 1.66, 7.42, repro,
2007-09-24,1.27, -0.13, -2.71, 2.24, 1.63, 7.36, repro,
2007-09-25,1.09, -0.29, -7.86, 2.15, 1.61, 7.19, repro,
2007-09-26,2.20, -0.43, -1.86, 2.18, 1.63, 7.30, repro,
2007-09-27,2.56, -0.03, -3.06, 2.15, 1.63, 7.30, repro,
2007-09-28,2.05, -0.05, -4.58, 2.14, 1.64, 7.22, repro,
2007-09-29,0.76, -0.31, 0.12, 2.17, 1.65, 7.28, repro,
2007-09-30,1.81, -0.61, -5.06, 2.26, 1.69, 7.44, repro,
2007-10-01,2.14, -0.37, -0.91, 2.16, 1.66, 7.30, repro,
2007-10-02,2.88, -0.52, 0.07, 2.20, 1.71, 7.59, repro,
2007-10-03,2.07, -1.51, 2.72, 2.14, 1.64, 7.24, repro,
2007-10-04,1.24, -0.33, 3.46, 2.14, 1.64, 7.26, repro,
2007-10-05,2.81, -0.75, 2.46, 2.20, 1.70, 7.50, repro,
2007-10-06,1.26, -0.20, 3.90, 2.18, 1.66, 7.33, repro,
2007-10-07,1.72, -0.09, -4.77, 2.20, 1.66, 7.36, repro,
2007-10-08,1.67, -0.09, -4.63, 2.42, 1.78, 8.11, repro,
2007-10-09,0.65, -0.12, -5.57, 2.40, 1.88, 8.14, repro,
2007-10-10,2.70, 0.15, -6.07, 2.31, 1.69, 7.63, repro,
2007-10-11,3.22, 0.01, -3.85, 2.18, 1.67, 7.37, repro,
2007-10-12,2.10, -0.74, 2.27, 2.18, 1.67, 7.36, repro,
2007-10-13,1.68, -0.17, 3.96, 2.11, 1.61, 7.10, repro,
2007-10-14,1.45, -0.66, -2.10, 2.12, 1.63, 7.18, repro,
2007-10-15,1.27, -0.21, -2.41, 2.17, 1.66, 7.33, repro,
2007-10-16,1.06, -0.71, 0.40, 2.10, 1.61, 7.07, repro,
2007-10-17,2.04, 0.13, 4.30, 2.14, 1.66, 7.30, repro,
2007-10-18,3.07, -1.92, 4.24, 2.17, 1.66, 7.31, repro,
2007-10-19,1.80, 0.45, 1.99, 2.10, 1.61, 7.10, repro,
2007-10-20,0.88, -0.38, 5.67, 2.11, 1.62, 7.18, repro,
2007-10-21,3.57, -0.96, -7.31, 2.10, 1.60, 7.05, repro,
2007-10-22,1.53, -1.00, -15.97, 2.10, 1.61, 7.15, repro,
2007-10-23,0.95, -0.79, -12.84, 2.23, 1.74, 7.60, repro,
2007-10-24,1.90, 0.21, -11.91, 2.18, 1.70, 7.46, repro,
2007-10-25,1.05, -0.39, -7.46, 2.10, 1.60, 7.07, repro,
2007-10-26,2.28, 1.15, -9.35, 2.13, 1.63, 7.20, repro,
2007-10-27,1.10, 0.36, -12.34, 2.10, 1.60, 7.11, repro,
2007-10-28,1.28, -0.29, -13.91, 2.17, 1.63, 7.35, repro,
2007-10-29,1.15, 0.42, -11.01, 2.17, 1.64, 7.36, repro,
2007-10-30,2.74, -0.11, -7.91, 2.12, 1.61, 7.20, repro,
2007-10-31,2.32, -0.58, -8.91, 2.10, 1.59, 7.04, repro,
2007-11-01,1.91, 0.77, -10.58, 2.15, 1.63, 7.11, repro,
2007-11-02,1.32, 0.54, -10.54, 2.07, 1.56, 6.92, repro,
2007-11-03,1.14, 0.42, -11.36, 2.09, 1.58, 7.01, repro,
2007-11-04,0.92, 0.12, -6.70, 2.10, 1.58, 7.02, repro,
2007-11-05,1.97, -0.03, -12.04, 2.07, 1.57, 6.96, repro,
2007-11-06,1.82, 0.76, -13.92, 2.14, 1.66, 7.35, repro,
2007-11-07,1.81, 0.29, -10.31, 2.09, 1.58, 7.02, repro,
2007-11-08,0.97, -0.01, -7.14, 2.11, 1.61, 7.09, repro,
2007-11-09,1.43, -0.48, -5.96, 2.12, 1.61, 7.13, repro,
2007-11-10,2.16, -0.14, -2.58, 2.12, 1.62, 7.21, repro,
2007-11-11,1.97, -0.13, -3.38, 2.06, 1.56, 6.89, repro,
2007-11-12,1.50, -0.49, -5.73, 2.08, 1.57, 6.98, repro,
2007-11-13,1.01, -1.27, -7.48, 2.06, 1.57, 6.92, repro,
2007-11-14,1.52, -0.92, -8.42, 2.10, 1.60, 7.08, repro,
2007-11-15,1.99, 0.17, -7.49, 2.10, 1.61, 7.09, repro,
2007-11-16,2.54, -0.06, -4.80, 2.14, 1.64, 7.26, repro,
2007-11-17,1.57, 0.19, -3.58, 2.08, 1.57, 6.99, repro,
2007-11-18,2.19, -0.37, -6.43, 2.07, 1.57, 6.94, repro,
2007-11-19,1.70, -0.57, -6.22, 2.06, 1.57, 6.96, repro,
2007-11-20,2.66, -0.99, -8.92, 2.15, 1.68, 7.30, repro,
2007-11-21,2.86, -1.12, -8.02, 2.13, 1.65, 7.19, repro,
2007-11-22,2.61, -0.70, -12.74, 2.21, 1.73, 7.44, repro,
2007-11-23,1.35, 0.00, -10.51, 2.18, 1.72, 7.43, repro,
2007-11-24,1.47, -0.83, -5.27, 2.14, 1.66, 7.21, repro,
2007-11-25,2.21, -0.23, -7.08, 2.14, 1.67, 7.20, repro,
2007-11-26,2.19, -0.08, -10.70, 2.24, 1.69, 7.50, repro,
2007-11-27,2.07, -0.40, -6.26, 2.18, 1.70, 7.35, repro,
2007-11-28,3.27, 0.34, -10.52, 2.15, 1.65, 7.18, repro,
2007-11-29,1.26, -0.38, -11.83, 2.20, 1.64, 7.38, repro,
2007-11-30,1.30, -0.09, -6.14, 2.15, 1.69, 7.23, repro,
2007-12-01,2.72, -0.43, -2.13, 2.26, 1.76, 7.75, repro,
2007-12-02,2.09, 0.08, -6.65, 2.23, 1.71, 7.72, repro,
2007-12-03,0.96, 0.15, -8.30, 2.33, 1.76, 7.94, repro,
2007-12-04,2.68, -1.17, -12.61, 2.32, 1.81, 8.02, repro,
2007-12-05,1.37, -0.25, -5.04, 2.36, 1.90, 8.21, repro,
2007-12-06,2.34, 0.31, -3.67, 2.45, 1.92, 8.50, repro,
2007-12-07,2.43, -1.03, -9.24, 2.42, 1.87, 8.22, repro,
2007-12-08,2.95, -0.24, -7.06, 2.25, 1.78, 7.72, repro,
2007-12-09,1.84, -0.48, -7.66, 2.56, 2.09, 8.85, repro,
2007-12-10,1.81, 0.00, -13.34, 2.20, 1.71, 7.35, repro,
2007-12-11,1.82, -0.87, -9.45, 2.22, 1.70, 7.42, repro,
2007-12-12,3.11, -0.81, -16.35, 2.30, 1.73, 7.72, repro,
2007-12-13,2.66, -0.52, -13.76, 2.24, 1.70, 7.41, repro,
2007-12-14,1.21, -0.12, -8.35, 2.16, 1.61, 7.16, repro,
2007-12-15,1.07, -0.41, -6.88, 2.18, 1.65, 7.23, repro,
2007-12-16,1.71, -0.17, -9.60, 2.19, 1.65, 7.27, repro,
2007-12-17,1.92, -0.02, -1.67, 2.24, 1.74, 7.45, repro,
2007-12-18,1.10, -0.44, -4.02, 2.12, 1.61, 7.10, repro,
2007-12-19,1.88, -1.16, -1.89, 2.23, 1.66, 7.42, repro,
2007-12-20,1.72, 0.14, -2.57, 2.12, 1.61, 7.11, repro,
2007-12-21,-0.28, -0.25, -8.45, 2.29, 1.69, 7.59, repro,
2007-12-22,0.81, -0.85, -7.54, 2.27, 1.68, 7.56, repro,
2007-12-23,0.81, -0.44, -9.32, 2.21, 1.67, 7.35, repro,
2007-12-24,1.35, -1.41, -4.19, 2.24, 1.72, 7.46, repro,
2007-12-25,0.32, -0.81, -5.73, 2.20, 1.69, 7.37, repro,
2007-12-26,0.72, -0.44, -6.27, 2.17, 1.62, 7.22, repro,
2007-12-27,0.70, -0.43, -3.23, 2.19, 1.64, 7.28, repro,
2007-12-28,0.50, 0.13, -5.71, 2.22, 1.67, 7.40, repro,
2007-12-29,0.38, -0.93, -3.25, 2.19, 1.65, 7.27, repro,
2007-12-30,0.03, -0.60, -5.09, 2.19, 1.65, 7.28, repro,
2007-12-31,0.27, -0.31, -12.89, 2.18, 1.62, 7.25, repro,
2008-01-01,-0.08, -0.30, -17.61, 2.14, 1.58, 7.05, repro,
2008-01-02,-0.29, -0.19, -13.99, 2.17, 1.62, 7.13, repro,
2008-01-03,-0.02, -0.31, -6.16, 2.19, 1.62, 7.20, repro,
2008-01-04,-0.32, -0.23, -3.07, 2.09, 1.55, 6.89, repro,
2008-01-05,-0.92, -1.49, 1.82, 2.10, 1.57, 7.02, repro,
2008-01-06,1.09, -0.16, -1.06, 2.14, 1.58, 7.08, repro,
2008-01-07,-0.55, -1.31, 2.57, 2.08, 1.55, 6.88, repro,
2008-01-08,-0.79, -0.08, -3.73, 2.20, 1.61, 7.20, repro,
2008-01-09,0.46, -0.55, -4.97, 2.15, 1.57, 7.09, repro,
2008-01-10,0.87, -0.51, -1.96, 2.15, 1.62, 7.13, repro,
2008-01-11,0.37, -0.68, -8.62, 2.09, 1.56, 6.96, repro,
2008-01-12,-0.20, -0.78, -3.11, 2.07, 1.55, 6.86, repro,
2008-01-13,0.05, 0.26, -13.35, 2.06, 1.55, 6.87, repro,
2008-01-14,-0.03, -0.55, -9.69, 2.12, 1.58, 7.08, repro,
2008-01-15,-2.47, 0.22, -6.02, 2.15, 1.60, 7.21, repro,
2008-01-16,0.16, -0.46, -12.78, 2.22, 1.62, 7.34, repro,
2008-01-17,-0.11, -1.00, -6.89, 2.24, 1.67, 7.41, repro,
2008-01-18,0.59, -0.67, -11.46, 2.14, 1.63, 7.24, repro,
2008-01-19,1.26, -0.34, -13.09, 2.08, 1.57, 6.97, repro,
2008-01-20,0.82, 0.10, -9.74, 2.11, 1.61, 7.16, repro,
2008-01-21,1.14, -0.05, -7.03, 2.09, 1.57, 6.98, repro,
2008-01-22,1.07, -0.45, -12.78, 2.14, 1.60, 7.14, repro,
2008-01-23,0.79, -0.25, -9.71, 2.11, 1.59, 7.09, repro,
2008-01-24,0.60, -0.06, -8.53, 2.08, 1.57, 6.98, repro,
2008-01-25,0.84, -0.07, -9.01, 2.13, 1.60, 7.18, repro,
2008-01-26,-0.07, -0.42, -6.54, 2.11, 1.58, 7.07, repro,
2008-01-27,0.07, -0.09, -3.99, 2.15, 1.60, 7.20, repro,
2008-01-28,0.65, -1.68, 3.39, 2.15, 1.60, 7.23, repro,
2008-01-29,0.61, 0.06, 0.50, 2.26, 1.71, 7.64, repro,
2008-01-30,0.99, 0.42, 0.27, 2.23, 1.66, 7.38, repro,
2008-01-31,1.26, -0.10, -11.43, 2.18, 1.65, 7.31, repro,
2008-02-01,1.36, -0.17, -10.42, 2.09, 1.57, 7.03, repro,
2008-02-02,0.82, 0.62, -9.47, 2.08, 1.57, 7.01, repro,
2008-02-03,0.67, 0.25, -2.95, 2.09, 1.57, 7.07, repro,
2008-02-04,2.40, -0.56, -5.65, 2.07, 1.56, 7.01, repro,
2008-02-05,0.79, -0.33, -5.44, 2.17, 1.64, 7.29, repro,
2008-02-06,1.71, 0.19, -5.68, 2.16, 1.64, 7.24, repro,
2008-02-07,1.42, 0.33, -8.65, 2.12, 1.59, 7.17, repro,
2008-02-08,-0.07, 1.07, -10.75, 2.07, 1.58, 7.08, repro,
2008-02-09,0.63, 0.62, -10.74, 2.12, 1.60, 7.19, repro,
2008-02-10,1.37, 0.73, -11.86, 2.05, 1.56, 6.93, repro,
2008-02-11,0.21, -0.90, -6.15, 2.12, 1.59, 7.09, repro,
2008-02-12,0.98, -0.07, -4.81, 2.08, 1.57, 6.99, repro,
2008-02-13,2.44, 0.44, -8.21, 2.07, 1.56, 6.93, repro,
2008-02-14,1.98, -0.47, -9.17, 2.07, 1.57, 6.94, repro,
2008-02-15,0.60, 0.34, -11.17, 2.17, 1.66, 7.33, repro,
2008-02-16,0.09, -0.21, -8.95, 2.08, 1.58, 7.01, repro,
2008-02-17,1.24, 0.68, -8.65, 2.07, 1.57, 6.94, repro,
2008-02-18,0.37, 0.31, -7.97, 2.07, 1.57, 6.98, repro,
2008-02-19,0.91, 0.42, -8.94, 2.10, 1.61, 7.09, repro,
2008-02-20,1.35, 0.31, -7.86, 2.08, 1.57, 6.98, repro,
2008-02-21,0.72, 0.35, -5.04, 2.07, 1.56, 6.94, repro,
2008-02-22,1.22, 0.49, -4.48, 2.07, 1.56, 6.92, repro,
