PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ROXY
Station name,Covina_H.S.
Begin Date, 2010-08-02
End Date, 2018-10-02
Release Date, 2019-08-30
Reference position, 36.8396387018 North Latitude, -114.6639780942 East Longitude, 574.46113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-01,-2.90, -0.98, 4.13, 1.96, 1.54, 6.99, repro,
2011-07-02,-2.83, -0.62, 6.98, 1.99, 1.56, 7.12, repro,
2011-07-03,-2.42, 0.41, 7.09, 1.98, 1.56, 7.13, repro,
2011-07-04,-0.39, 0.32, 6.62, 1.98, 1.55, 7.11, repro,
2011-07-05,-2.78, -0.31, -0.51, 2.01, 1.58, 7.21, repro,
2011-07-06,-1.60, -0.09, -4.44, 1.96, 1.54, 7.01, repro,
2011-07-07,-3.95, -0.67, 4.42, 2.08, 1.69, 7.82, repro,
2011-07-08,-1.78, 2.27, 10.50, 2.02, 1.62, 7.32, repro,
2011-07-09,-1.04, 0.37, 8.21, 2.27, 1.71, 8.01, repro,
2011-07-10,-1.76, -1.49, 6.32, 2.04, 1.62, 7.35, repro,
2011-07-11,-1.22, -0.01, 4.88, 2.03, 1.61, 7.27, repro,
2011-07-12,-1.21, 0.29, -1.90, 1.98, 1.56, 7.11, repro,
2011-07-13,-2.18, 0.15, 10.24, 1.97, 1.56, 7.10, repro,
2011-07-14,-1.87, 0.69, 1.30, 1.98, 1.56, 7.06, repro,
2011-07-15,-3.01, -0.46, 3.01, 1.98, 1.54, 7.06, repro,
2011-07-16,-4.94, -1.24, 2.92, 1.96, 1.53, 7.00, repro,
2011-07-17,-3.59, -0.28, 2.93, 1.97, 1.54, 7.03, repro,
2011-07-18,-1.71, -0.44, 6.33, 1.98, 1.56, 7.07, repro,
2011-07-19,-2.57, -1.50, 1.87, 1.99, 1.56, 7.13, repro,
2011-07-20,-2.21, -1.02, 2.10, 2.04, 1.60, 7.19, repro,
2011-07-21,-2.37, 0.22, 3.29, 1.97, 1.54, 7.02, repro,
2011-07-22,-3.04, -0.40, 5.20, 1.96, 1.53, 7.00, repro,
2011-07-23,-2.36, -0.93, -0.36, 2.08, 1.63, 7.46, repro,
2011-07-24,-1.02, -0.24, 1.49, 1.99, 1.57, 7.14, repro,
2011-07-25,-2.87, -0.09, 5.31, 2.04, 1.67, 7.47, repro,
2011-07-26,-2.49, -0.34, 5.94, 1.98, 1.56, 7.12, repro,
2011-07-27,-4.34, -0.97, 10.72, 1.96, 1.54, 7.05, repro,
2011-07-28,-1.49, -0.80, 1.49, 1.99, 1.58, 7.17, repro,
2011-07-29,-1.83, -0.02, -3.45, 1.99, 1.57, 7.15, repro,
2011-07-30,-2.28, -0.27, 1.83, 1.98, 1.56, 7.10, repro,
2011-07-31,-2.91, -0.70, 7.26, 1.98, 1.56, 7.11, repro,
2011-08-01,-2.13, -0.32, -3.24, 1.95, 1.54, 6.99, repro,
2011-08-02,-2.62, -0.42, 1.13, 2.03, 1.68, 7.53, repro,
2011-08-03,-0.94, -1.63, 0.78, 2.05, 1.64, 7.42, repro,
2011-08-04,-0.68, -0.95, -0.43, 1.98, 1.56, 7.14, repro,
2011-08-05,-2.60, -0.86, 1.46, 1.97, 1.55, 7.07, repro,
2011-08-06,-2.66, -0.00, 1.64, 1.98, 1.55, 7.04, repro,
2011-08-07,-2.25, -0.79, 5.90, 1.99, 1.57, 7.13, repro,
2011-08-08,-2.58, 0.19, 8.05, 1.96, 1.55, 7.08, repro,
2011-08-09,-1.15, 0.34, 3.44, 1.97, 1.56, 7.08, repro,
2011-08-10,-1.35, 0.07, 3.63, 1.98, 1.56, 7.09, repro,
2011-08-11,-2.05, -2.22, 9.18, 2.07, 1.62, 7.49, repro,
2011-08-12,-2.07, -0.30, 11.34, 2.05, 1.60, 7.39, repro,
2011-08-13,-4.01, -1.25, 2.21, 2.07, 1.62, 7.38, repro,
2011-08-14,-3.02, 0.58, 4.94, 2.08, 1.62, 7.39, repro,
2011-08-15,-3.40, 0.14, -7.43, 2.02, 1.60, 7.28, repro,
2011-08-16,-3.55, 0.44, 5.86, 2.01, 1.60, 7.28, repro,
2011-08-17,-2.25, -0.18, 6.79, 2.00, 1.60, 7.21, repro,
2011-08-18,-3.21, -0.52, -1.14, 1.99, 1.58, 7.20, repro,
2011-08-19,-2.59, -1.61, 0.12, 2.21, 1.79, 8.02, repro,
2011-08-20,-4.63, -1.10, 5.53, 2.03, 1.63, 7.29, repro,
2011-08-21,-3.21, -0.49, 5.86, 1.97, 1.56, 7.10, repro,
2011-08-22,-1.75, 0.09, 4.62, 1.98, 1.57, 7.12, repro,
2011-08-23,-1.57, -0.84, 7.38, 2.02, 1.61, 7.25, repro,
2011-08-24,-1.23, -0.54, 3.92, 1.97, 1.56, 7.11, repro,
2011-08-25,-1.70, -1.62, 4.99, 1.98, 1.56, 7.12, repro,
2011-08-26,-3.22, -1.07, 4.32, 2.03, 1.64, 7.34, repro,
2011-08-27,-2.39, 0.41, 3.60, 2.02, 1.61, 7.26, repro,
2011-08-28,-0.80, 1.00, -2.72, 2.13, 1.66, 7.53, repro,
2011-08-29,-3.98, -0.36, 11.16, 2.03, 1.59, 7.25, repro,
2011-08-30,-3.01, -1.32, 7.77, 2.08, 1.61, 7.45, repro,
2011-08-31,-2.19, 0.88, 4.40, 2.05, 1.60, 7.40, repro,
2011-09-01,-1.49, -2.20, 11.37, 2.07, 1.63, 7.62, repro,
2011-09-02,-3.57, 0.20, 4.70, 2.06, 1.59, 7.46, repro,
2011-09-03,-3.00, -0.29, 9.40, 1.99, 1.56, 7.15, repro,
2011-09-04,-2.47, -0.22, 4.97, 1.97, 1.57, 7.16, repro,
2011-09-05,-2.90, -0.32, 3.37, 1.96, 1.57, 7.14, repro,
2011-09-06,-1.08, -1.67, -5.88, 1.98, 1.58, 7.16, repro,
2011-09-07,-1.55, -0.80, 4.06, 2.04, 1.63, 7.37, repro,
2011-09-08,-3.23, -0.08, 1.69, 2.01, 1.60, 7.25, repro,
2011-09-09,-3.01, 0.68, 0.71, 2.00, 1.58, 7.17, repro,
2011-09-10,-4.26, 0.12, 6.63, 1.98, 1.61, 7.23, repro,
2011-09-11,-3.10, -1.53, 9.47, 2.03, 1.62, 7.29, repro,
2011-09-12,-5.60, -0.82, -0.97, 2.07, 1.66, 7.49, repro,
2011-09-13,-2.88, 0.18, 0.47, 2.02, 1.63, 7.41, repro,
2011-09-14,-2.78, -0.68, 1.36, 2.00, 1.58, 7.15, repro,
2011-09-15,-2.79, -0.71, 8.19, 1.96, 1.56, 7.08, repro,
2011-09-16,-3.46, -0.80, 3.30, 2.07, 1.74, 7.66, repro,
2011-09-17,-3.43, -0.53, 5.85, 1.97, 1.58, 7.18, repro,
2011-09-18,-2.97, -1.36, 2.26, 1.98, 1.59, 7.21, repro,
2011-09-19,-2.96, -0.82, 1.05, 2.08, 1.74, 7.72, repro,
2011-09-20,-2.79, -1.00, 4.06, 2.02, 1.61, 7.25, repro,
2011-09-21,-2.94, -1.39, 2.54, 1.96, 1.57, 7.08, repro,
2011-09-22,-3.35, -1.52, 1.50, 1.97, 1.59, 7.16, repro,
2011-09-23,-2.49, -0.45, 5.30, 1.98, 1.59, 7.18, repro,
2011-09-24,-3.08, -1.85, 7.62, 2.04, 1.68, 7.48, repro,
2011-09-25,-4.02, -1.25, 11.78, 2.02, 1.62, 7.27, repro,
2011-09-26,-2.67, -0.10, 12.08, 2.05, 1.61, 7.31, repro,
2011-09-27,-3.59, -1.09, 8.96, 1.96, 1.57, 7.09, repro,
2011-09-28,-3.24, -1.53, 7.85, 2.06, 1.68, 7.36, repro,
2011-09-29,-3.63, 0.02, 9.41, 2.14, 1.78, 7.72, repro,
2011-09-30,-3.19, -0.41, 7.16, 2.17, 1.74, 7.60, repro,
2011-10-01,-2.27, 0.13, 7.32, 2.10, 1.70, 7.45, repro,
2011-10-02,-3.88, -0.24, 2.49, 2.07, 1.65, 7.29, repro,
2011-10-10,-3.78, -1.36, 6.14, 2.01, 1.58, 7.14, repro,
2011-10-11,-2.86, 0.53, 15.05, 2.05, 1.64, 7.26, repro,
2011-10-12,-2.96, -1.02, 6.94, 2.01, 1.60, 7.17, repro,
2011-10-13,-3.86, -0.24, 2.68, 2.03, 1.63, 7.22, repro,
2011-10-14,-3.52, -0.28, 4.41, 1.99, 1.59, 7.13, repro,
2011-10-15,-3.74, -0.46, 9.14, 1.98, 1.56, 7.06, repro,
2011-10-16,-4.05, 0.22, 8.95, 2.00, 1.58, 7.13, repro,
2011-10-17,-5.06, 0.15, 3.95, 1.98, 1.56, 7.03, repro,
2011-10-18,-3.65, -0.08, 7.96, 2.01, 1.61, 7.12, repro,
2011-10-19,-3.97, -0.95, 6.45, 2.04, 1.64, 7.25, repro,
2011-10-20,-4.43, -1.44, 9.79, 1.97, 1.55, 7.02, repro,
2011-10-21,-5.16, -1.21, 1.22, 1.97, 1.55, 7.01, repro,
2011-10-22,-3.88, -0.82, 4.48, 1.97, 1.55, 6.97, repro,
2011-10-23,-4.47, -0.25, 5.93, 1.97, 1.55, 6.99, repro,
2011-10-24,-4.18, -0.93, 4.95, 1.96, 1.56, 7.01, repro,
2011-10-25,-2.64, -0.38, 5.02, 1.98, 1.57, 7.09, repro,
2011-10-26,-2.80, 0.24, 4.04, 1.97, 1.55, 7.00, repro,
2011-10-27,-3.67, -0.57, 12.05, 1.97, 1.55, 7.00, repro,
2011-10-28,-3.40, -0.35, 5.66, 2.01, 1.59, 7.08, repro,
2011-10-29,-3.28, -0.15, 7.44, 1.98, 1.56, 7.03, repro,
2011-10-30,-3.38, -0.65, 6.65, 1.97, 1.55, 6.99, repro,
2011-10-31,-3.36, 0.02, 11.55, 1.96, 1.56, 7.03, repro,
2011-11-01,-2.93, 1.09, 8.93, 2.01, 1.62, 7.28, repro,
2011-11-02,-2.94, 0.23, 6.01, 1.97, 1.56, 6.98, repro,
2011-11-03,-3.34, 0.15, 2.60, 2.02, 1.61, 7.20, repro,
2011-11-04,-2.66, 1.52, 13.00, 1.99, 1.62, 7.23, repro,
2011-11-05,-2.66, -0.41, 13.07, 2.03, 1.63, 7.40, repro,
2011-11-06,-2.18, -0.23, 12.08, 2.03, 1.62, 7.37, repro,
2011-11-07,-2.93, -0.39, 3.39, 2.02, 1.58, 7.23, repro,
2011-11-08,-2.70, -0.51, -0.55, 2.05, 1.62, 7.39, repro,
2011-11-09,-2.70, -0.49, 1.03, 2.06, 1.64, 7.26, repro,
2011-11-10,-2.98, -0.65, -3.18, 2.03, 1.58, 7.15, repro,
2011-11-11,-4.17, -0.93, 8.89, 1.96, 1.54, 6.99, repro,
2011-11-12,-2.96, -0.75, 17.20, 1.97, 1.55, 6.99, repro,
2011-11-13,-4.37, -0.59, 16.18, 1.97, 1.56, 7.04, repro,
2011-11-14,-3.60, -0.55, 11.17, 2.04, 1.61, 7.36, repro,
2011-11-15,-3.46, -0.11, 10.50, 1.99, 1.60, 7.14, repro,
2011-11-16,-2.47, -0.37, 3.81, 2.10, 1.61, 7.40, repro,
2011-11-17,-2.47, 0.01, 3.50, 2.07, 1.58, 7.32, repro,
2011-11-18,-3.93, 0.16, 11.00, 2.03, 1.61, 7.36, repro,
2011-11-19,-3.03, -1.14, 5.11, 2.00, 1.60, 7.17, repro,
2011-11-20,-4.14, -0.85, 11.63, 1.99, 1.57, 7.09, repro,
2011-11-21,-2.77, -1.03, 1.48, 1.97, 1.55, 6.99, repro,
2011-11-22,-3.28, 0.12, 3.96, 1.97, 1.55, 7.02, repro,
2011-11-23,-4.03, -0.39, 1.62, 2.14, 1.60, 7.59, repro,
2011-11-24,-2.85, -0.36, 8.14, 2.00, 1.60, 7.19, repro,
2011-11-25,-3.78, -1.47, 7.45, 2.04, 1.62, 7.37, repro,
2011-11-26,-3.01, -0.58, 0.86, 1.97, 1.56, 7.02, repro,
2011-11-27,-3.18, -0.14, -0.16, 1.98, 1.61, 7.19, repro,
2011-11-28,-2.72, -0.52, 2.52, 1.99, 1.62, 7.25, repro,
2011-11-29,-3.27, -0.99, 2.38, 1.99, 1.62, 7.26, repro,
2011-11-30,-4.38, -1.69, 4.19, 2.06, 1.60, 7.28, repro,
2011-12-01,-3.83, -0.44, 4.17, 1.97, 1.56, 7.04, repro,
2011-12-02,-5.24, -0.25, 8.28, 2.04, 1.61, 7.30, repro,
2011-12-03,-3.35, 0.23, 3.50, 2.03, 1.65, 7.30, repro,
2011-12-04,-2.56, 0.62, 2.05, 1.99, 1.60, 7.17, repro,
2011-12-05,-2.18, -0.96, -1.45, 1.98, 1.60, 7.16, repro,
2011-12-06,-3.63, -0.28, -2.53, 1.98, 1.59, 7.12, repro,
2011-12-07,-3.42, 0.04, 0.99, 1.99, 1.59, 7.14, repro,
2011-12-08,-3.58, -0.66, 3.01, 1.99, 1.59, 7.15, repro,
2011-12-09,-3.96, 0.15, 5.23, 2.00, 1.59, 7.16, repro,
2011-12-10,-4.52, -0.64, 4.73, 1.99, 1.59, 7.13, repro,
2011-12-11,-4.05, -0.98, 5.66, 1.99, 1.58, 7.10, repro,
2011-12-12,-4.37, -0.81, 7.48, 1.98, 1.60, 7.15, repro,
2011-12-13,-5.16, -1.05, 6.54, 2.00, 1.59, 7.17, repro,
2011-12-14,-4.55, -0.54, 3.32, 1.99, 1.59, 7.14, repro,
2011-12-15,-4.02, -0.76, 6.06, 2.07, 1.67, 7.38, repro,
2011-12-16,-3.56, 0.74, -0.72, 2.04, 1.61, 7.18, repro,
2011-12-17,-4.85, -0.49, 5.83, 1.92, 1.53, 6.89, repro,
2011-12-18,-5.76, -0.45, 6.97, 1.93, 1.54, 6.95, repro,
2011-12-19,-4.97, -1.34, 7.08, 1.97, 1.58, 7.03, repro,
2011-12-20,-4.48, -0.32, 9.45, 2.00, 1.60, 7.17, repro,
2011-12-21,-3.49, -0.16, 11.70, 1.92, 1.52, 6.83, repro,
2011-12-22,-4.02, -0.39, 2.07, 1.93, 1.54, 6.93, repro,
2011-12-23,-4.40, 0.11, 5.21, 1.98, 1.59, 7.13, repro,
2011-12-24,-3.14, -0.01, -0.52, 2.02, 1.66, 7.36, repro,
2011-12-25,-4.70, -0.96, -2.22, 1.97, 1.57, 7.10, repro,
2011-12-26,-4.18, -0.02, 4.13, 1.96, 1.56, 7.01, repro,
2011-12-27,-3.58, 0.25, 7.31, 1.94, 1.55, 6.94, repro,
2011-12-28,-4.34, -0.80, 6.09, 1.96, 1.57, 7.03, repro,
2011-12-29,-4.69, -0.49, 14.96, 1.97, 1.58, 7.06, repro,
2011-12-30,-4.58, -0.69, 7.75, 1.96, 1.57, 7.03, repro,
2011-12-31,-3.86, -0.93, 6.11, 1.93, 1.52, 6.85, repro,
2012-01-01,-3.69, -0.10, -1.60, 1.92, 1.52, 6.89, repro,
2012-01-02,-3.71, -0.46, -0.29, 1.94, 1.54, 6.94, repro,
2012-01-03,-4.37, -0.58, 8.50, 1.97, 1.58, 7.09, repro,
2012-01-04,-3.52, -0.01, 7.46, 1.95, 1.56, 7.00, repro,
2012-01-05,-4.86, -0.61, 7.76, 1.95, 1.56, 6.97, repro,
2012-01-06,-4.41, -0.40, 10.70, 1.93, 1.52, 6.89, repro,
2012-01-07,-3.45, -1.22, 11.35, 1.97, 1.58, 7.06, repro,
2012-01-08,-4.72, -0.33, 12.59, 1.94, 1.54, 6.98, repro,
2012-01-09,-4.66, -0.74, 11.69, 1.96, 1.56, 7.02, repro,
2012-01-10,-5.02, -0.83, 9.49, 1.93, 1.55, 6.93, repro,
2012-01-11,-4.50, -1.37, 11.52, 1.94, 1.55, 7.02, repro,
2012-01-12,-3.62, -1.40, 12.50, 1.93, 1.53, 6.91, repro,
2012-01-13,-3.17, -1.13, 7.29, 1.98, 1.61, 7.22, repro,
2012-01-14,-4.89, -1.31, 7.95, 2.01, 1.63, 7.27, repro,
2012-01-15,-4.59, -0.81, 9.16, 1.93, 1.52, 6.89, repro,
2012-01-16,-4.86, -0.90, 16.38, 1.90, 1.52, 6.84, repro,
2012-01-17,-4.58, -1.52, 11.76, 1.91, 1.52, 6.87, repro,
2012-01-18,-3.99, -1.93, 11.95, 1.96, 1.57, 7.04, repro,
2012-01-19,-3.80, -1.98, 13.50, 1.95, 1.56, 7.07, repro,
2012-01-20,-3.95, -2.76, 11.28, 1.92, 1.52, 6.87, repro,
2012-01-21,-4.43, -0.58, 16.53, 2.00, 1.64, 7.37, repro,
2012-01-22,-4.73, -1.49, 8.19, 1.94, 1.55, 7.04, repro,
2012-01-23,-2.77, -1.52, 9.53, 1.94, 1.55, 7.06, repro,
2012-01-24,-2.25, -2.45, 4.93, 2.00, 1.63, 7.32, repro,
2012-01-25,-2.09, -1.52, 8.10, 1.97, 1.59, 7.14, repro,
2012-01-26,-3.46, -1.43, 9.79, 2.00, 1.63, 7.31, repro,
2012-01-27,-4.44, -0.40, 8.73, 1.94, 1.55, 7.03, repro,
2012-01-28,-3.05, -1.54, 2.60, 1.94, 1.55, 7.01, repro,
2012-01-29,-2.81, -0.69, 6.22, 1.97, 1.59, 7.15, repro,
2012-01-30,-3.39, -2.11, 14.55, 1.96, 1.56, 7.05, repro,
2012-01-31,-4.12, -0.90, 13.00, 1.92, 1.53, 6.92, repro,
2012-02-01,-4.14, -2.01, 11.16, 1.92, 1.52, 6.88, repro,
2012-02-02,-4.43, -2.24, 9.25, 2.04, 1.70, 7.56, repro,
2012-02-03,-2.84, -0.76, 7.83, 1.97, 1.59, 7.14, repro,
2012-02-04,-4.15, 0.04, 8.61, 2.04, 1.69, 7.51, repro,
2012-02-05,-4.42, -0.09, 11.70, 2.03, 1.70, 7.57, repro,
2012-02-06,-2.32, -1.30, 9.85, 2.01, 1.64, 7.38, repro,
2012-02-07,-3.42, -0.38, 6.54, 2.00, 1.58, 7.25, repro,
2012-02-08,-3.47, -1.35, 10.85, 1.94, 1.55, 7.03, repro,
2012-02-09,-4.25, -0.95, 9.33, 1.97, 1.60, 7.14, repro,
2012-02-10,-2.45, -1.43, 6.59, 1.95, 1.56, 7.02, repro,
2012-02-11,-3.23, -1.01, 9.76, 1.96, 1.58, 7.09, repro,
2012-02-12,-3.46, -2.35, 12.38, 1.97, 1.57, 7.06, repro,
2012-02-13,-4.32, -1.25, 17.71, 1.96, 1.56, 7.05, repro,
2012-02-14,-4.12, -0.98, 19.79, 1.95, 1.56, 7.00, repro,
2012-02-15,-3.10, -1.62, 17.16, 2.00, 1.60, 7.15, repro,
2012-02-16,-2.54, -0.79, 8.62, 1.93, 1.55, 6.94, repro,
2012-02-17,-2.81, -0.71, 3.97, 1.95, 1.56, 7.00, repro,
2012-02-18,-3.63, -1.03, 8.41, 1.95, 1.56, 6.98, repro,
2012-02-19,-4.27, -2.23, 11.59, 1.95, 1.56, 6.99, repro,
2012-02-20,-3.30, -0.59, 12.88, 1.96, 1.56, 7.02, repro,
2012-02-21,-4.44, -1.78, 12.49, 1.99, 1.59, 7.19, repro,
2012-02-22,-3.48, -2.38, 7.14, 1.98, 1.59, 7.16, repro,
2012-02-23,-3.14, -1.96, 13.97, 2.00, 1.60, 7.18, repro,
2012-02-24,-4.34, -0.24, 8.62, 1.93, 1.53, 6.94, repro,
2012-02-25,-2.32, -1.35, 9.58, 1.95, 1.55, 7.03, repro,
2012-02-26,-2.78, -0.31, 10.12, 1.99, 1.59, 7.16, repro,
2012-02-27,-3.65, -1.72, 12.02, 2.01, 1.58, 7.15, repro,
2012-02-28,-2.61, -2.23, 11.51, 1.97, 1.55, 7.00, repro,
2012-02-29,-2.57, -1.11, 13.19, 1.93, 1.52, 6.94, repro,
2012-03-01,-4.61, -2.11, 14.58, 1.99, 1.55, 7.09, repro,
2012-03-02,-2.28, -3.68, 8.37, 2.03, 1.58, 7.20, repro,
2012-03-03,-1.99, -0.91, 6.83, 1.97, 1.55, 7.04, repro,
2012-03-04,-3.14, -0.93, 5.52, 1.93, 1.51, 6.89, repro,
2012-03-05,-2.48, -1.45, 9.33, 1.97, 1.55, 6.96, repro,
2012-03-06,-2.40, -0.83, 14.43, 2.02, 1.59, 7.18, repro,
2012-03-07,-3.90, -2.34, 10.52, 2.00, 1.55, 7.11, repro,
2012-03-08,-5.10, -1.63, 6.97, 2.03, 1.58, 7.23, repro,
2012-03-09,-3.26, -0.53, -1.31, 2.06, 1.61, 7.37, repro,
2012-03-10,-3.62, -1.45, 12.29, 2.06, 1.64, 7.39, repro,
2012-03-11,-2.99, -1.23, 12.77, 2.02, 1.57, 7.16, repro,
2012-03-12,-2.86, -0.66, 11.34, 1.99, 1.55, 7.09, repro,
2012-03-13,-4.68, -1.72, 14.55, 2.00, 1.54, 7.08, repro,
2012-03-14,-2.42, -0.71, 6.40, 1.98, 1.56, 7.09, repro,
2012-03-15,-3.89, -1.21, 6.12, 2.00, 1.54, 7.08, repro,
2012-03-16,-2.74, -1.02, 11.08, 1.94, 1.53, 6.94, repro,
2012-03-17,0.23, -0.42, 13.95, 1.95, 1.53, 6.98, repro,
2012-03-18,-3.61, -1.48, 16.03, 2.12, 1.61, 7.55, repro,
2012-03-19,-2.30, -2.09, 16.98, 2.00, 1.56, 7.12, repro,
2012-03-20,-2.92, -1.17, 10.22, 1.95, 1.52, 6.99, repro,
2012-03-21,-3.24, -0.88, 4.19, 1.99, 1.57, 7.16, repro,
2012-03-22,-2.82, -1.75, 0.66, 2.01, 1.63, 7.35, repro,
2012-03-23,-5.46, 0.67, 8.03, 2.04, 1.59, 7.25, repro,
2012-03-24,-2.32, -1.69, 3.98, 1.99, 1.54, 7.09, repro,
2012-03-25,-1.72, -1.33, 12.97, 1.95, 1.52, 6.98, repro,
2012-03-26,-2.17, -1.88, 11.21, 1.96, 1.53, 7.02, repro,
2012-03-27,-3.46, -2.42, 9.80, 2.00, 1.54, 7.08, repro,
2012-03-28,-6.02, -2.68, 10.67, 1.98, 1.54, 7.05, repro,
2012-03-29,-3.08, -1.88, 9.83, 2.01, 1.64, 7.35, repro,
2012-03-30,-4.20, -1.02, 12.93, 1.98, 1.54, 7.03, repro,
2012-03-31,-5.08, -1.78, 11.76, 1.93, 1.52, 6.93, repro,
2012-04-01,-4.93, -2.39, 11.65, 1.95, 1.53, 7.03, repro,
2012-04-02,-3.78, -1.93, 7.93, 1.93, 1.52, 6.92, repro,
2012-04-03,-4.93, -0.72, 2.67, 1.93, 1.53, 6.98, repro,
2012-04-04,-4.14, -0.45, 8.79, 1.92, 1.51, 6.91, repro,
2012-04-05,-4.51, -1.10, 9.49, 1.91, 1.52, 6.89, repro,
2012-04-06,-3.21, -1.56, 10.36, 1.98, 1.58, 7.21, repro,
2012-04-07,-4.20, -1.58, 6.13, 1.93, 1.52, 6.96, repro,
2012-04-08,-4.65, -1.08, 6.41, 1.92, 1.52, 6.93, repro,
2012-04-09,-4.57, -0.99, 2.10, 1.97, 1.56, 7.12, repro,
2012-04-10,-4.36, -0.56, 8.03, 1.91, 1.51, 6.87, repro,
2012-04-11,-4.57, -2.85, 5.97, 1.93, 1.53, 7.01, repro,
2012-04-12,-4.31, -1.48, 10.22, 1.95, 1.57, 7.08, repro,
2012-04-13,-5.34, -1.39, 11.86, 1.92, 1.51, 6.90, repro,
2012-04-14,-5.17, -1.40, 14.62, 1.92, 1.51, 6.89, repro,
2012-04-15,-4.76, -1.29, 3.96, 1.92, 1.52, 6.94, repro,
2012-04-16,-3.58, -0.76, 5.83, 1.91, 1.52, 6.91, repro,
2012-04-17,-4.56, -1.43, 4.94, 1.93, 1.52, 6.96, repro,
2012-04-18,-3.26, -0.92, 9.50, 1.92, 1.52, 6.94, repro,
2012-04-19,-4.49, -2.01, 7.86, 1.92, 1.51, 6.90, repro,
2012-04-20,-4.97, -1.32, 1.14, 1.92, 1.51, 6.90, repro,
2012-04-21,-4.80, -0.64, 4.51, 1.91, 1.53, 6.93, repro,
2012-04-22,-2.96, -0.27, -0.61, 1.92, 1.53, 6.94, repro,
2012-04-23,-4.60, -1.21, 8.89, 1.94, 1.52, 6.99, repro,
2012-04-24,-4.21, -1.87, 12.84, 1.96, 1.56, 6.99, repro,
2012-04-25,-3.96, -1.61, 11.02, 2.04, 1.70, 7.51, repro,
2012-04-26,-4.77, -1.11, 6.47, 2.09, 1.67, 7.69, repro,
2012-04-27,-4.11, -1.25, 4.15, 1.99, 1.55, 7.15, repro,
2012-04-28,-4.27, -0.73, 5.08, 2.12, 1.66, 7.68, repro,
2012-04-29,-5.19, -0.93, 7.30, 1.93, 1.53, 6.92, repro,
2012-04-30,-4.38, -1.49, 8.41, 1.92, 1.52, 6.90, repro,
2012-05-01,-5.14, -1.80, 10.80, 2.02, 1.63, 7.45, repro,
2012-05-02,-3.90, -1.58, 11.95, 2.10, 1.74, 7.48, repro,
2012-05-03,-4.54, -0.83, 7.59, 2.02, 1.62, 7.27, repro,
2012-05-04,-4.05, -1.58, 7.98, 2.30, 1.90, 8.71, repro,
2012-05-05,-2.71, -0.83, 8.83, 1.93, 1.53, 6.94, repro,
2012-05-06,-4.86, -0.56, 3.91, 1.94, 1.56, 7.05, repro,
2012-05-07,-4.38, -0.87, 7.87, 2.00, 1.61, 7.22, repro,
2012-05-08,-9.31, -4.35, 25.22, 2.02, 1.63, 7.38, repro,
2012-05-09,-4.22, -2.24, 10.20, 1.94, 1.53, 7.02, repro,
2012-05-10,-3.66, -2.06, 7.05, 2.11, 1.64, 7.66, repro,
2012-05-11,-4.19, -0.57, 4.47, 1.92, 1.52, 6.92, repro,
2012-05-12,-3.21, -2.27, 2.85, 2.01, 1.59, 7.11, repro,
2012-05-13,-3.63, -0.76, 4.54, 2.06, 1.69, 7.50, repro,
2012-05-14,-3.79, -0.59, 2.51, 1.94, 1.53, 7.03, repro,
2012-05-15,-4.27, -1.33, 5.19, 2.06, 1.72, 7.63, repro,
2012-05-16,-3.62, -1.61, 6.23, 1.95, 1.55, 7.03, repro,
2012-05-17,-3.68, -1.77, 9.02, 1.94, 1.51, 6.97, repro,
2012-05-18,-3.45, -2.09, 10.31, 2.07, 1.68, 7.44, repro,
2012-05-19,-2.56, -2.28, 9.60, 1.96, 1.57, 7.11, repro,
2012-05-20,-2.62, -1.36, 11.76, 2.02, 1.64, 7.33, repro,
2012-05-21,-3.14, -1.70, 8.64, 1.97, 1.56, 7.08, repro,
2012-05-22,-3.99, -2.10, 9.36, 1.97, 1.56, 7.10, repro,
2012-05-23,-1.27, -3.21, 19.26, 1.99, 1.59, 7.25, repro,
2012-05-24,-3.69, -2.00, 16.57, 2.05, 1.65, 7.37, repro,
2012-05-25,-2.42, -3.34, 17.41, 2.00, 1.60, 7.24, repro,
2012-05-26,-3.05, -2.76, 16.19, 2.01, 1.60, 7.26, repro,
2012-05-27,-2.35, -1.40, 15.13, 2.00, 1.59, 7.23, repro,
2012-05-28,-4.00, -0.43, 13.67, 2.02, 1.57, 7.20, repro,
2012-05-29,-3.47, -1.87, 13.87, 1.99, 1.60, 7.25, repro,
2012-05-30,-2.17, -0.94, 14.83, 1.92, 1.52, 6.96, repro,
2012-05-31,-3.53, -0.99, 14.52, 1.93, 1.52, 6.99, repro,
2012-06-01,-1.74, -0.47, 10.93, 1.97, 1.56, 7.08, repro,
2012-06-02,-3.40, -0.38, 12.86, 2.25, 1.82, 8.22, repro,
2012-06-03,-3.62, -1.49, 11.04, 1.94, 1.55, 7.09, repro,
2012-06-04,-3.28, -1.44, 9.73, 2.21, 1.70, 8.11, repro,
2012-06-05,-4.34, -4.04, 21.21, 2.18, 1.74, 7.92, repro,
2012-06-06,-3.01, -1.18, 15.89, 2.30, 1.71, 8.01, repro,
2012-06-07,-2.87, -0.52, 13.49, 1.96, 1.54, 7.10, repro,
