PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA23
Station name,Bear_Lake_Observ
Begin Date, 2002-09-10
End Date, 2014-01-30
Release Date, 2019-08-30
Reference position, 41.9337643066 North Latitude, -111.4208879418 East Longitude, 1968.21001 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-21,-2.75, -6.80, -16.88, 2.13, 1.59, 7.06, repro,
2005-03-22,-2.81, -4.25, -8.29, 2.16, 1.60, 7.18, repro,
2005-03-23,0.57, -4.30, 0.13, 2.16, 1.62, 7.26, repro,
2005-03-24,-4.62, -7.28, -8.86, 2.22, 1.63, 7.28, repro,
2005-03-25,-5.09, -5.54, -4.49, 2.15, 1.59, 7.12, repro,
2005-03-26,-4.05, -5.64, -6.08, 2.22, 1.65, 7.47, repro,
2005-03-27,-3.48, -5.67, -2.08, 2.22, 1.67, 7.48, repro,
2005-03-28,-3.09, -7.10, 3.83, 2.53, 1.97, 8.81, repro,
2005-03-29,-2.79, -9.11, 0.80, 2.19, 1.67, 7.38, repro,
2005-03-30,-2.66, -8.17, -3.56, 2.16, 1.62, 7.20, repro,
2005-03-31,-3.05, -5.73, -8.05, 2.21, 1.62, 7.39, repro,
2005-04-01,-3.65, -5.12, -10.87, 2.15, 1.61, 7.20, repro,
2005-04-02,-3.40, -7.06, -8.73, 2.19, 1.63, 7.35, repro,
2005-04-03,-4.57, -8.12, -5.61, 2.25, 1.67, 7.50, repro,
2005-04-04,-3.77, -8.81, -1.80, 2.22, 1.65, 7.50, repro,
2005-04-05,-4.56, -5.74, -8.63, 2.14, 1.62, 7.19, repro,
2005-04-06,-4.14, -5.67, -10.72, 2.18, 1.64, 7.37, repro,
2005-04-07,-4.44, -5.16, -2.27, 2.15, 1.63, 7.24, repro,
2005-04-08,-3.93, -5.47, 2.76, 2.20, 1.63, 7.40, repro,
2005-04-09,-3.12, -5.23, -1.27, 2.16, 1.62, 7.18, repro,
2005-04-10,-3.41, -4.46, -0.97, 2.15, 1.62, 7.20, repro,
2005-04-11,-2.90, -4.30, -2.05, 2.19, 1.63, 7.40, repro,
2005-04-12,-3.48, -4.67, -6.04, 2.15, 1.63, 7.26, repro,
2005-04-13,-3.07, -3.47, -3.04, 2.20, 1.63, 7.38, repro,
2005-04-14,-3.09, -6.76, -8.84, 2.26, 1.69, 7.39, repro,
2005-04-15,-4.42, -4.84, -10.29, 2.20, 1.62, 7.22, repro,
2005-04-16,-3.74, -4.36, -8.25, 2.16, 1.59, 7.13, repro,
2005-04-17,-3.95, -5.05, -7.04, 2.16, 1.60, 7.18, repro,
2005-04-18,-4.05, -6.07, -7.42, 2.30, 1.69, 7.79, repro,
2005-04-19,-5.24, -3.42, -6.07, 2.18, 1.60, 7.21, repro,
2005-04-20,-0.05, -3.49, -11.84, 2.20, 1.61, 7.31, repro,
2005-04-21,-4.10, -4.79, -14.44, 2.20, 1.61, 7.29, repro,
2005-04-22,-3.46, -3.70, -14.81, 2.15, 1.59, 7.10, repro,
2005-04-23,-3.16, -4.99, -12.15, 2.20, 1.63, 7.38, repro,
2005-04-24,-4.08, -5.61, -9.47, 2.21, 1.62, 7.36, repro,
2005-04-25,-5.84, -4.52, -10.36, 2.18, 1.59, 7.15, repro,
2005-04-26,-4.76, -4.73, -14.30, 2.22, 1.62, 7.34, repro,
2005-04-27,-1.99, -4.72, -16.81, 2.16, 1.59, 7.10, repro,
2005-04-28,-1.11, -3.51, -6.09, 2.25, 1.69, 7.58, repro,
2005-04-29,-3.55, -5.65, -8.15, 2.15, 1.60, 7.12, repro,
2005-04-30,-2.71, -3.47, -20.38, 2.22, 1.66, 7.39, repro,
2005-05-08,-4.90, -4.27, -5.27, 2.17, 1.60, 7.19, repro,
2005-05-09,-3.75, -3.65, -7.55, 2.15, 1.61, 7.17, repro,
2005-05-10,-2.34, -4.39, -7.70, 2.23, 1.61, 7.39, repro,
2005-05-11,-5.09, -3.88, -12.58, 2.27, 1.67, 7.63, repro,
2005-05-12,-3.47, -4.30, -15.96, 2.23, 1.68, 7.49, repro,
2005-05-13,-3.56, -4.69, -17.16, 2.24, 1.66, 7.49, repro,
2005-05-14,-4.62, -5.18, -16.84, 2.20, 1.64, 7.34, repro,
2005-05-15,-3.22, -4.32, -12.10, 2.22, 1.68, 7.50, repro,
2005-05-16,-5.10, -5.90, -5.98, 2.20, 1.65, 7.33, repro,
2005-05-17,-3.89, -6.22, -8.72, 2.29, 1.68, 7.52, repro,
2005-05-18,-3.72, -4.97, -6.34, 2.27, 1.68, 7.45, repro,
2005-05-19,-6.13, -4.07, -3.91, 2.22, 1.66, 7.41, repro,
2005-05-20,-4.17, -7.07, -3.94, 2.19, 1.65, 7.35, repro,
2005-05-21,-3.25, -3.65, -13.59, 2.18, 1.64, 7.29, repro,
2005-05-22,-4.65, -3.02, -15.46, 2.22, 1.66, 7.37, repro,
2005-05-23,-4.84, -5.14, -10.93, 2.23, 1.67, 7.40, repro,
2005-05-24,-5.75, -2.15, -17.91, 2.30, 1.68, 7.71, repro,
2005-05-25,-4.14, -3.95, -10.56, 2.28, 1.68, 7.71, repro,
2005-05-26,-2.79, -2.46, -18.24, 2.26, 1.68, 7.64, repro,
2005-05-27,-3.32, -1.69, -17.68, 2.27, 1.68, 7.64, repro,
2005-05-28,-3.14, -1.28, -11.23, 2.33, 1.68, 7.73, repro,
2005-05-29,-3.60, -4.31, -13.22, 2.34, 1.74, 7.88, repro,
2005-05-30,-3.14, -1.96, -3.79, 2.24, 1.67, 7.45, repro,
2005-05-31,-1.55, -7.13, -16.55, 2.60, 2.00, 9.07, repro,
2005-06-01,-5.94, -2.80, -25.28, 5.73, 3.69, 16.73, repro,
2005-06-02,-4.04, -3.59, -13.86, 2.17, 1.60, 7.19, repro,
2005-06-03,-3.02, -2.06, -11.87, 2.15, 1.59, 7.10, repro,
2005-06-04,-3.17, -1.52, -4.89, 2.17, 1.59, 7.16, repro,
2005-06-05,-3.03, -1.51, -2.61, 2.16, 1.60, 7.18, repro,
2005-06-06,-4.99, -1.74, -5.48, 2.19, 1.59, 7.21, repro,
2005-06-07,-0.91, -2.33, -18.92, 2.25, 1.67, 7.56, repro,
2005-06-08,-5.17, -4.12, -5.56, 2.16, 1.59, 7.15, repro,
2005-06-09,-5.18, -1.76, -10.23, 2.18, 1.59, 7.18, repro,
2005-06-10,-5.29, -2.90, -6.40, 2.20, 1.65, 7.37, repro,
2005-06-11,-3.44, -1.48, -6.10, 2.20, 1.63, 7.30, repro,
2005-06-12,-5.36, -5.00, -2.08, 2.27, 1.67, 7.53, repro,
2005-06-13,-3.86, -2.82, -6.96, 2.27, 1.67, 7.54, repro,
2005-06-14,-2.07, -1.75, -13.00, 2.19, 1.62, 7.23, repro,
2005-06-15,-5.05, -1.41, -11.23, 2.22, 1.61, 7.36, repro,
2005-06-16,-4.40, -2.22, -10.10, 2.30, 1.65, 7.44, repro,
2005-06-17,-3.25, -3.45, -14.40, 2.27, 1.62, 7.41, repro,
2005-06-18,-2.43, -4.02, -17.08, 2.16, 1.59, 7.12, repro,
2005-06-19,-3.60, -1.89, -9.74, 2.16, 1.60, 7.19, repro,
2005-06-20,-3.41, -0.92, -18.90, 2.17, 1.60, 7.19, repro,
2005-06-21,-3.77, -1.54, -16.99, 2.18, 1.60, 7.27, repro,
2005-06-22,-4.10, -1.26, -11.74, 2.20, 1.63, 7.24, repro,
2005-06-23,-3.99, -0.50, -14.61, 2.17, 1.59, 7.21, repro,
2005-06-24,-3.24, -3.11, -15.00, 2.18, 1.63, 7.22, repro,
2005-06-25,-1.92, -2.15, -17.41, 2.20, 1.63, 7.30, repro,
2005-06-26,-4.17, -2.68, -7.13, 2.24, 1.63, 7.34, repro,
2005-06-27,-2.83, -1.14, -11.76, 2.65, 1.94, 8.91, repro,
2005-06-28,-4.21, -2.38, -15.10, 2.15, 1.58, 7.05, repro,
2005-06-29,-3.08, -4.37, -6.47, 2.29, 1.68, 7.50, repro,
2005-06-30,-2.92, -1.85, -5.64, 2.15, 1.60, 7.14, repro,
2005-07-01,-1.73, -1.26, -10.83, 2.16, 1.59, 7.14, repro,
2005-07-02,-3.41, -0.79, -9.27, 2.19, 1.60, 7.22, repro,
2005-07-03,-2.38, -1.46, -16.44, 2.17, 1.59, 7.15, repro,
2005-07-04,-4.09, -0.96, -13.99, 2.16, 1.59, 7.14, repro,
2005-07-05,-2.12, -1.14, -15.35, 2.18, 1.60, 7.20, repro,
2005-07-06,-4.78, -2.64, -12.54, 2.16, 1.59, 7.25, repro,
2005-07-07,-4.60, -1.49, -13.04, 2.18, 1.59, 7.20, repro,
2005-07-08,-2.58, -2.34, -6.62, 2.15, 1.58, 7.10, repro,
2005-07-09,-4.03, -3.20, -14.81, 2.16, 1.58, 7.07, repro,
2005-07-10,-3.37, -2.58, -6.87, 2.22, 1.62, 7.30, repro,
2005-07-11,-1.86, -1.36, -11.02, 2.24, 1.62, 7.33, repro,
2005-07-12,-3.28, -2.27, -13.50, 2.17, 1.60, 7.18, repro,
2005-07-13,-4.02, -1.29, -11.10, 2.17, 1.60, 7.22, repro,
2005-07-14,-3.02, 0.07, -5.64, 2.16, 1.60, 7.18, repro,
2005-07-15,-1.88, -0.27, -6.59, 2.14, 1.60, 7.19, repro,
2005-07-16,-2.77, -2.03, -3.33, 2.18, 1.60, 7.17, repro,
2005-07-17,-3.66, 2.28, 0.58, 2.18, 1.60, 7.17, repro,
2005-07-18,-3.54, -1.00, -9.28, 2.20, 1.70, 7.44, repro,
2005-07-19,-1.93, -3.99, -3.92, 2.25, 1.71, 7.71, repro,
2005-07-20,-3.15, -0.76, -2.27, 2.17, 1.61, 7.37, repro,
2005-07-21,-2.49, -0.84, -7.94, 2.15, 1.60, 7.15, repro,
2005-07-22,-1.71, -0.88, -11.61, 2.16, 1.60, 7.10, repro,
2005-07-23,-4.82, -1.66, 1.75, 2.16, 1.60, 7.18, repro,
2005-07-24,-2.50, -0.77, -8.51, 2.20, 1.65, 7.35, repro,
2005-07-25,-3.13, -3.44, -0.01, 2.24, 1.66, 7.48, repro,
2005-07-26,-2.85, -3.00, -3.08, 2.24, 1.71, 7.59, repro,
2005-07-27,-0.58, -0.67, -1.53, 2.26, 1.73, 7.58, repro,
2005-07-28,-2.72, 0.09, -3.65, 2.23, 1.71, 7.47, repro,
2005-07-29,-3.35, -1.67, -7.15, 2.27, 1.68, 7.54, repro,
2005-07-30,-4.59, 1.25, 3.48, 2.22, 1.66, 7.44, repro,
2005-07-31,-2.33, -0.30, -0.30, 2.22, 1.67, 7.44, repro,
2005-08-01,-4.97, -0.91, -8.21, 2.20, 1.64, 7.36, repro,
2005-08-02,-2.67, -0.52, -0.41, 2.22, 1.67, 7.39, repro,
2005-08-03,-2.66, 0.48, -3.96, 2.20, 1.62, 7.27, repro,
2005-08-04,-3.31, -0.59, -8.65, 2.18, 1.60, 7.20, repro,
2005-08-05,-3.95, -1.23, -12.27, 2.19, 1.61, 7.24, repro,
2005-08-06,-3.08, 0.47, 3.29, 2.21, 1.60, 7.23, repro,
2005-08-07,-0.53, 0.72, -5.58, 2.19, 1.61, 7.23, repro,
2005-08-08,-0.91, 0.58, -4.49, 2.16, 1.60, 7.14, repro,
2005-08-09,-2.62, 0.79, -5.73, 2.19, 1.61, 7.16, repro,
2005-08-10,-0.52, 0.94, -11.89, 2.28, 1.65, 7.52, repro,
2005-08-11,-3.36, -2.15, -6.05, 2.37, 1.76, 7.72, repro,
2005-08-12,-4.96, 0.47, -10.94, 2.31, 1.72, 7.54, repro,
2005-08-13,-1.05, 1.27, -2.05, 2.17, 1.60, 7.16, repro,
2005-08-14,-3.99, 1.01, 0.05, 2.26, 1.73, 7.41, repro,
2005-08-15,-2.29, 0.77, -4.45, 2.27, 1.73, 7.49, repro,
2005-08-16,-2.45, 0.85, -12.82, 2.21, 1.65, 7.35, repro,
2005-08-17,-0.30, -2.11, -1.17, 2.18, 1.60, 7.19, repro,
2005-08-18,-1.02, -4.05, -7.54, 2.20, 1.61, 7.23, repro,
2005-08-19,-0.46, -5.48, -7.10, 2.19, 1.59, 7.18, repro,
2005-08-20,-0.76, 0.06, -2.54, 2.26, 1.62, 7.36, repro,
2005-08-21,-0.84, -1.46, -13.63, 2.19, 1.59, 7.16, repro,
2005-08-22,-0.69, -0.40, -5.00, 2.16, 1.59, 7.15, repro,
2005-08-23,-1.49, -1.68, 0.43, 2.18, 1.61, 7.21, repro,
2005-08-24,-1.96, -5.37, 8.25, 2.19, 1.61, 7.21, repro,
2005-08-25,-2.77, -2.04, -3.16, 2.18, 1.60, 7.20, repro,
2005-08-26,-1.18, -1.47, -3.36, 2.20, 1.61, 7.27, repro,
2005-08-27,-0.49, -1.12, 0.04, 2.22, 1.61, 7.30, repro,
2005-08-28,-1.36, -1.52, -0.03, 2.18, 1.61, 7.22, repro,
2005-08-29,-1.13, -0.89, 0.54, 2.23, 1.65, 7.33, repro,
2005-08-30,-1.21, -3.76, -13.21, 2.19, 1.61, 7.22, repro,
2005-08-31,-1.05, 0.08, -6.72, 2.18, 1.61, 7.20, repro,
2005-09-01,-1.28, 0.11, -4.42, 2.17, 1.59, 7.15, repro,
2005-09-02,-0.89, -1.25, -4.43, 2.15, 1.59, 7.12, repro,
2005-09-03,-1.96, -1.55, -5.75, 2.18, 1.60, 7.15, repro,
2005-09-04,0.40, -3.15, 2.00, 2.19, 1.60, 7.14, repro,
2005-09-05,-4.25, 2.29, 0.02, 2.19, 1.60, 7.16, repro,
2005-09-06,0.44, -0.92, -9.73, 2.18, 1.60, 7.20, repro,
2005-09-07,-0.50, -0.67, -7.40, 2.24, 1.60, 7.20, repro,
2005-09-08,-2.03, -0.83, -2.57, 2.20, 1.61, 7.18, repro,
2005-09-09,-3.81, -0.56, 0.70, 2.26, 1.64, 7.39, repro,
2005-09-10,-1.89, -2.42, -10.30, 2.25, 1.60, 7.22, repro,
2005-09-11,-0.73, -1.41, -0.91, 2.21, 1.61, 7.22, repro,
2005-09-12,-0.28, -2.30, -7.03, 2.24, 1.62, 7.34, repro,
2005-09-13,-1.16, -0.83, 3.21, 2.26, 1.64, 7.41, repro,
2005-09-14,-0.92, -0.92, -1.33, 2.26, 1.64, 7.38, repro,
2005-09-15,-2.15, 0.59, -2.95, 2.26, 1.65, 7.38, repro,
2005-09-16,-0.69, -1.42, -3.58, 2.27, 1.65, 7.40, repro,
2005-09-17,-2.56, -4.07, -1.58, 2.15, 1.58, 7.14, repro,
2005-09-18,-0.19, -1.91, 2.64, 2.15, 1.59, 7.15, repro,
2005-09-19,-0.24, -0.73, -9.40, 2.20, 1.61, 7.27, repro,
2005-09-20,0.67, 0.30, -2.75, 2.15, 1.58, 7.07, repro,
2005-09-21,-1.36, 1.09, 1.64, 2.22, 1.65, 7.40, repro,
2005-09-22,1.21, 0.43, -7.45, 2.25, 1.70, 7.52, repro,
2005-09-23,0.93, -2.07, 0.64, 2.34, 1.72, 7.92, repro,
2005-09-24,-1.71, -1.33, -0.32, 2.20, 1.64, 7.36, repro,
2005-09-25,-0.18, -0.24, -0.21, 2.17, 1.62, 7.23, repro,
2005-09-26,-1.00, -1.14, -1.99, 2.21, 1.63, 7.32, repro,
2005-09-27,-0.11, -4.78, -5.88, 2.22, 1.66, 7.46, repro,
2005-09-28,1.95, -2.29, -0.93, 2.30, 1.69, 7.69, repro,
2005-09-29,-0.02, -2.38, -0.48, 2.25, 1.60, 7.31, repro,
2005-09-30,-0.93, -1.69, 11.82, 2.16, 1.60, 7.13, repro,
2005-10-01,0.57, -3.64, 2.40, 2.16, 1.59, 7.11, repro,
2005-10-02,-2.22, -3.59, 1.60, 2.20, 1.63, 7.30, repro,
2005-10-03,-0.05, -1.58, -8.40, 2.22, 1.64, 7.39, repro,
2005-10-04,4.91, 0.92, 7.10, 2.33, 1.68, 7.66, repro,
2005-10-05,0.43, -2.80, -4.89, 2.23, 1.60, 7.35, repro,
2005-10-06,-1.09, -2.11, -2.86, 2.17, 1.59, 7.13, repro,
2005-10-07,-0.62, -1.73, -2.62, 2.16, 1.58, 7.08, repro,
2005-10-08,-0.35, -2.82, 0.19, 2.17, 1.59, 7.14, repro,
2005-10-09,-0.99, -1.36, -0.30, 2.18, 1.59, 7.15, repro,
2005-10-10,0.25, -2.29, -2.32, 2.15, 1.58, 7.09, repro,
2005-10-11,-0.60, -1.19, -5.39, 2.19, 1.63, 7.29, repro,
2005-10-12,-1.05, -1.05, -2.55, 2.18, 1.62, 7.22, repro,
2005-10-13,-0.01, -2.30, -2.75, 2.21, 1.64, 7.32, repro,
2005-10-14,0.84, -1.24, 1.45, 2.19, 1.59, 7.15, repro,
2005-10-15,0.86, -0.62, 1.87, 2.17, 1.58, 7.10, repro,
2005-10-16,-0.07, -1.91, -1.21, 2.23, 1.64, 7.37, repro,
2005-10-17,0.31, 0.20, -2.13, 2.17, 1.60, 7.16, repro,
2005-10-18,-1.02, -0.62, -0.07, 2.33, 1.71, 7.72, repro,
2005-10-19,-2.07, -2.10, 0.91, 2.28, 1.65, 7.51, repro,
2005-10-20,0.09, -3.02, -5.27, 2.57, 1.80, 8.42, repro,
2005-10-21,-0.62, -2.30, 3.48, 2.26, 1.63, 7.42, repro,
2005-10-22,-0.26, -1.22, -1.60, 2.17, 1.60, 7.15, repro,
2005-10-23,-0.43, -1.52, -2.85, 2.19, 1.63, 7.26, repro,
2005-10-24,-1.19, -1.11, -7.46, 2.19, 1.60, 7.17, repro,
2005-10-25,-0.86, -1.86, 0.89, 2.23, 1.64, 7.32, repro,
2005-10-26,-0.10, -2.18, 3.31, 2.26, 1.71, 7.56, repro,
2005-10-27,0.04, -1.04, -0.67, 2.19, 1.65, 7.29, repro,
2005-10-28,-1.26, -1.27, -3.24, 2.16, 1.59, 7.08, repro,
2005-10-29,0.73, -2.28, -3.06, 2.23, 1.66, 7.42, repro,
2005-10-30,2.63, -4.98, -14.73, 2.21, 1.60, 7.21, repro,
2005-10-31,0.03, -3.18, -4.30, 2.29, 1.70, 7.51, repro,
2005-11-01,0.93, -2.36, 4.04, 2.30, 1.70, 7.57, repro,
2005-11-02,0.57, -0.01, -3.37, 2.26, 1.75, 7.52, repro,
2005-11-03,0.60, -0.59, -2.59, 2.29, 1.71, 7.57, repro,
2005-11-04,-2.70, -0.40, 7.48, 2.38, 1.86, 7.81, repro,
2005-11-05,-1.73, -2.10, 0.56, 2.38, 1.83, 8.01, repro,
2005-11-06,-0.76, 1.47, -6.20, 2.31, 1.76, 7.74, repro,
2005-11-07,-1.53, -0.92, -1.59, 2.23, 1.71, 7.44, repro,
2005-11-08,-0.66, -2.37, -6.15, 2.26, 1.77, 7.59, repro,
2005-11-09,-0.41, -2.95, -3.87, 2.30, 1.77, 7.66, repro,
2005-11-10,0.16, -2.29, 1.64, 2.44, 1.89, 8.22, repro,
2005-11-11,0.16, -2.75, 1.22, 2.22, 1.73, 7.44, repro,
2005-11-12,-1.24, -1.74, 0.00, 2.17, 1.67, 7.21, repro,
2005-11-13,-2.41, -1.89, 6.90, 2.18, 1.71, 7.28, repro,
2005-11-14,-1.38, -4.95, -8.02, 2.24, 1.69, 7.35, repro,
2005-11-15,-1.24, -1.72, -3.66, 2.33, 1.72, 7.59, repro,
2005-11-16,-0.26, -0.52, -6.20, 2.24, 1.63, 7.35, repro,
2005-11-17,-1.17, -5.99, -12.54, 2.16, 1.62, 7.17, repro,
2005-11-18,-0.76, -3.26, -10.51, 2.14, 1.59, 7.08, repro,
2005-11-19,-0.17, -2.19, -6.97, 2.15, 1.60, 7.13, repro,
2005-11-20,-0.74, -3.06, -14.51, 2.17, 1.62, 7.22, repro,
2005-11-21,0.04, -1.58, -11.56, 2.29, 1.66, 7.62, repro,
2005-11-22,-0.62, -2.24, -9.99, 2.34, 1.75, 7.84, repro,
2005-11-23,-1.21, -3.98, -6.36, 2.18, 1.63, 7.29, repro,
2005-11-24,-0.31, -2.51, -2.51, 2.21, 1.65, 7.32, repro,
2005-11-25,-1.70, -2.12, 6.76, 2.19, 1.62, 7.26, repro,
2005-11-26,-0.77, -7.26, 7.93, 2.27, 1.71, 7.63, repro,
2005-11-27,-1.15, -2.91, 10.69, 2.25, 1.71, 7.47, repro,
2005-11-28,-1.16, -1.60, 6.71, 2.21, 1.66, 7.40, repro,
2005-11-29,-0.58, -1.24, 3.96, 2.25, 1.66, 7.39, repro,
2005-11-30,-1.07, -2.49, 5.49, 2.18, 1.61, 7.24, repro,
2005-12-01,-1.19, -1.69, 3.71, 2.34, 1.66, 7.51, repro,
2005-12-02,-0.26, 0.99, -12.23, 2.56, 1.86, 8.13, repro,
2005-12-03,-2.22, -0.24, 11.33, 2.24, 1.63, 7.30, repro,
2005-12-04,-2.35, -2.04, 0.61, 2.17, 1.59, 7.12, repro,
2005-12-05,-1.70, -2.75, 2.57, 2.21, 1.61, 7.22, repro,
2005-12-06,-2.29, -3.91, 3.04, 2.22, 1.61, 7.28, repro,
2005-12-07,-1.91, -1.24, 9.24, 2.24, 1.64, 7.35, repro,
2005-12-08,-2.56, -0.70, 10.42, 2.24, 1.64, 7.34, repro,
2005-12-09,-3.06, -1.68, 13.67, 2.20, 1.61, 7.24, repro,
2005-12-10,-2.00, -2.97, 12.87, 2.16, 1.58, 7.11, repro,
2005-12-11,-2.21, -3.10, 18.35, 2.16, 1.59, 7.13, repro,
2005-12-12,-2.36, -2.63, 16.37, 2.14, 1.58, 7.04, repro,
2005-12-13,-3.31, -3.20, 21.43, 2.17, 1.57, 7.09, repro,
2005-12-14,-1.97, -3.01, 13.20, 2.21, 1.61, 7.23, repro,
2005-12-15,-2.85, -1.69, 15.41, 2.26, 1.65, 7.38, repro,
2005-12-16,-1.28, -2.49, 19.85, 2.21, 1.59, 7.19, repro,
2005-12-17,-1.59, -2.63, 17.80, 2.25, 1.64, 7.42, repro,
2005-12-18,-2.15, -2.05, 13.72, 2.18, 1.60, 7.10, repro,
2005-12-19,-4.72, -3.32, 21.31, 2.22, 1.68, 7.26, repro,
2005-12-20,-2.11, -1.50, 21.69, 2.22, 1.70, 7.37, repro,
2005-12-21,-1.47, -5.69, 35.38, 2.22, 1.67, 7.36, repro,
2005-12-22,-4.21, -5.35, 25.82, 2.17, 1.65, 7.36, repro,
2005-12-23,-2.61, -6.40, -5.09, 2.26, 1.67, 7.38, repro,
2005-12-24,-2.86, -3.54, 9.72, 2.35, 1.74, 7.67, repro,
2005-12-25,-0.94, -4.40, 3.85, 2.22, 1.61, 7.23, repro,
2005-12-26,-1.40, -2.70, 9.82, 2.23, 1.61, 7.36, repro,
2005-12-27,-0.00, -8.14, 23.22, 2.27, 1.64, 7.54, repro,
2005-12-28,-3.26, -6.89, 3.81, 2.19, 1.61, 7.21, repro,
2005-12-29,-3.88, -9.33, 5.19, 2.37, 1.69, 7.68, repro,
2005-12-30,-1.74, -5.23, 13.17, 2.40, 1.72, 8.00, repro,
2005-12-31,-2.07, -7.03, 7.54, 2.42, 1.72, 7.93, repro,
2006-01-01,0.93, -5.91, -3.89, 2.80, 2.04, 9.31, repro,
2006-01-02,-1.97, -2.58, 14.17, 2.21, 1.62, 7.27, repro,
2006-01-03,-3.67, -2.22, 0.98, 2.45, 1.83, 8.31, repro,
2006-01-04,0.06, -2.03, 8.00, 2.43, 1.87, 8.21, repro,
2006-01-05,1.00, -1.72, 1.94, 4.50, 2.97, 13.72, repro,
2006-01-06,0.20, -4.05, 6.00, 2.33, 1.73, 7.67, repro,
2006-01-07,-2.18, -7.51, 13.80, 2.21, 1.63, 7.26, repro,
2006-01-08,-4.47, -4.55, 6.28, 2.25, 1.69, 7.50, repro,
2006-01-09,-2.62, -6.92, 2.17, 2.47, 1.96, 8.50, repro,
2006-01-10,-1.28, -5.96, 3.50, 2.30, 1.71, 7.62, repro,
2006-01-11,-2.17, -7.20, 9.05, 2.27, 1.67, 7.46, repro,
2006-01-12,-4.04, -4.74, 10.51, 4.51, 2.81, 13.30, repro,
2006-01-13,-1.76, -3.20, 7.05, 2.31, 1.69, 7.65, repro,
2006-01-14,-3.55, -4.11, 8.58, 2.21, 1.62, 7.25, repro,
2006-01-15,-1.78, -6.11, 12.32, 2.21, 1.62, 7.30, repro,
2006-01-16,-3.44, -4.52, 17.22, 2.26, 1.68, 7.42, repro,
2006-01-17,-2.96, -3.57, 16.56, 2.27, 1.65, 7.32, repro,
2006-01-18,-3.11, -3.62, 11.41, 2.20, 1.61, 7.22, repro,
2006-01-19,-3.13, -3.98, 16.05, 2.29, 1.69, 7.71, repro,
2006-01-20,-2.70, -4.46, 10.94, 2.30, 1.69, 7.56, repro,
2006-01-21,-2.72, -4.12, 16.63, 2.30, 1.69, 7.67, repro,
2006-01-22,-3.02, -4.59, 12.34, 2.23, 1.57, 7.07, repro,
2006-01-23,-2.06, -4.10, 16.87, 2.23, 1.65, 7.35, repro,
2006-01-24,-2.82, -5.25, 13.26, 2.27, 1.70, 7.56, repro,
2006-01-25,-4.03, -3.92, 17.76, 2.17, 1.61, 7.23, repro,
2006-01-26,16.23, 85.72, 46.31, 12.39, 12.79, 32.56, repro,
2006-01-27,-7.57, -2.30, 1.97, 7.89, 6.10, 26.15, repro,
2006-01-28,-7.11, -3.79, 17.87, 2.49, 1.89, 8.48, repro,
2006-01-29,-7.32, -3.68, 27.62, 3.12, 2.34, 10.20, repro,
2006-01-30,-2.46, -6.86, 9.11, 2.65, 1.81, 8.30, repro,
2006-01-31,-5.35, -7.62, 16.26, 2.22, 1.58, 7.20, repro,
2006-02-01,-3.74, -6.78, 19.60, 2.24, 1.59, 7.31, repro,
2006-02-02,-3.88, -7.27, 20.12, 2.19, 1.57, 7.08, repro,
2006-02-03,-2.91, -4.75, 15.04, 2.22, 1.57, 7.20, repro,
2006-02-04,-3.03, -3.93, 14.57, 2.21, 1.59, 7.26, repro,
2006-02-05,0.20, -4.41, 9.83, 2.22, 1.58, 7.27, repro,
2006-02-06,-3.58, -5.08, 10.43, 2.33, 1.76, 8.00, repro,
2006-02-07,-3.64, -3.85, 8.14, 2.14, 1.55, 7.08, repro,
2006-02-08,-2.59, -2.80, 3.54, 2.42, 1.76, 7.96, repro,
2006-02-09,2.00, -4.91, 0.45, 3.86, 2.80, 12.76, repro,
2006-02-10,-1.37, -2.95, 2.84, 2.80, 1.96, 8.89, repro,
2006-02-11,-2.14, -2.99, -8.36, 3.18, 2.49, 11.47, repro,
2006-02-12,-6.37, -6.57, 5.34, 6.19, 4.70, 21.06, repro,
2006-02-13,-11.09, -15.52, 14.08, 10.27, 7.79, 31.03, repro,
2006-02-16,0.20, -3.47, 22.96, 2.52, 1.87, 8.38, repro,
2006-02-17,0.37, -4.78, 13.47, 2.13, 1.58, 7.12, repro,
2006-02-18,-0.81, -4.46, 12.23, 2.16, 1.61, 7.24, repro,
2006-02-19,-0.41, -3.96, 28.69, 2.16, 1.60, 7.19, repro,
2006-02-20,0.16, -4.08, 32.23, 2.31, 1.68, 7.51, repro,
2006-02-21,0.88, -9.46, 26.48, 3.10, 2.49, 11.32, repro,
2006-02-22,-3.68, -10.49, 32.27, 2.43, 1.77, 7.96, repro,
2006-02-23,-1.42, -11.82, 36.13, 2.34, 1.66, 7.61, repro,
2006-02-24,-2.49, -10.07, 30.88, 2.26, 1.66, 7.44, repro,
2006-02-25,-1.19, -5.35, 33.22, 2.31, 1.66, 7.55, repro,
2006-02-26,-0.99, -5.44, 24.14, 2.22, 1.63, 7.36, repro,
2006-02-27,-1.95, -9.30, 32.61, 2.12, 1.59, 7.10, repro,
2006-02-28,-4.33, -9.98, 26.53, 2.15, 1.63, 7.16, repro,
2006-03-01,-2.48, -6.69, 26.56, 2.22, 1.69, 7.34, repro,
