PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUIN
Station name,AeroIniriCOL2010
Begin Date, 2015-02-15
End Date, 2018-05-21
Release Date, 2019-08-30
Reference position, 3.8511997384 North Latitude, -67.9033405694 East Longitude, 96.02021 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-31,4.85, -6.46, 16.42, 1.75, 2.30, 8.39, repro,
2016-02-01,4.04, -3.46, 28.87, 1.62, 1.93, 7.67, repro,
2016-02-02,4.37, -3.79, 22.72, 1.57, 1.90, 7.74, repro,
2016-02-03,2.81, -1.00, 23.59, 2.02, 2.37, 9.37, repro,
2016-02-04,1.30, -3.64, 12.58, 1.71, 2.05, 8.52, repro,
2016-02-05,3.47, -3.34, 14.12, 2.28, 2.74, 10.11, repro,
2016-02-06,0.67, -1.00, 9.42, 1.72, 2.14, 8.27, repro,
2016-02-07,5.05, -3.89, 33.31, 1.65, 2.02, 8.09, repro,
2016-02-08,1.81, -2.54, 23.84, 1.73, 2.25, 8.44, repro,
2016-02-09,2.02, -2.41, 23.60, 1.88, 2.28, 8.69, repro,
2016-02-10,0.35, -2.05, 26.40, 1.65, 2.07, 7.98, repro,
2016-02-11,3.78, -5.47, 18.70, 1.94, 2.34, 9.06, repro,
2016-02-12,2.75, -2.83, 28.34, 1.67, 1.93, 7.96, repro,
2016-02-13,3.49, -3.68, 16.15, 1.58, 2.00, 7.69, repro,
2016-02-14,1.19, -3.45, 20.02, 1.70, 2.05, 8.43, repro,
2016-02-15,2.70, -3.23, 14.11, 1.63, 1.96, 8.10, repro,
2016-02-16,4.46, -6.16, 17.17, 1.86, 2.33, 8.84, repro,
2016-02-17,2.90, -0.82, 15.96, 1.83, 2.65, 8.84, repro,
2016-02-18,3.17, -4.91, 14.78, 1.60, 2.17, 7.79, repro,
2016-02-19,2.49, -5.63, 6.29, 1.87, 2.41, 9.20, repro,
2016-02-20,3.69, -1.96, 23.36, 1.64, 1.94, 8.00, repro,
2016-02-21,3.36, -2.61, 31.76, 1.58, 1.88, 7.66, repro,
2016-02-22,2.27, -1.26, 19.52, 1.73, 2.04, 8.14, repro,
2016-02-23,4.40, -4.16, 15.49, 2.05, 2.63, 9.63, repro,
2016-02-24,3.20, -3.35, 15.40, 1.74, 2.27, 8.39, repro,
2016-02-25,2.26, -3.15, 23.20, 1.61, 1.98, 7.78, repro,
2016-02-26,2.68, -5.94, 13.80, 1.73, 2.18, 8.52, repro,
2016-02-27,4.33, -4.65, 18.44, 1.64, 2.17, 7.91, repro,
2016-02-28,1.67, -3.65, 17.24, 1.59, 2.07, 7.84, repro,
2016-02-29,2.77, -2.82, 13.11, 1.85, 2.24, 9.15, repro,
2016-03-01,1.54, -2.70, 3.99, 1.76, 2.24, 8.62, repro,
2016-03-02,3.11, -2.65, 20.91, 1.76, 2.10, 8.63, repro,
2016-03-03,3.78, -3.89, 17.21, 1.82, 2.30, 8.57, repro,
2016-03-04,0.50, -7.70, 29.52, 1.71, 2.11, 8.35, repro,
2016-03-05,1.41, -3.09, 15.30, 1.60, 2.08, 7.70, repro,
2016-03-06,0.96, -2.28, 13.41, 2.27, 3.17, 10.86, repro,
2016-03-07,1.67, -3.47, 9.84, 2.03, 2.35, 9.64, repro,
2016-03-08,2.07, -6.01, 14.40, 1.84, 2.18, 8.79, repro,
2016-03-09,3.78, -2.83, 16.87, 1.60, 2.08, 7.69, repro,
2016-03-10,3.38, -3.83, 16.79, 1.64, 2.06, 7.89, repro,
2016-03-11,-0.54, -2.19, 11.78, 1.69, 2.22, 8.12, repro,
2016-03-12,2.75, -2.13, 22.78, 1.58, 2.02, 7.53, repro,
2016-03-13,1.94, -8.36, 13.36, 1.78, 2.30, 8.57, repro,
2016-03-14,2.59, -4.97, 12.92, 1.61, 1.91, 7.72, repro,
2016-03-15,1.40, -5.58, 10.96, 1.66, 2.01, 7.97, repro,
2016-03-16,-0.66, -4.40, 6.87, 1.68, 1.84, 8.19, repro,
2016-03-17,0.70, -4.97, -0.29, 1.91, 2.33, 9.21, repro,
2016-03-18,2.18, -4.21, 18.95, 1.72, 2.13, 8.23, repro,
2016-03-19,2.13, -4.47, 7.27, 1.58, 2.02, 7.64, repro,
2016-03-20,0.16, -3.79, 12.82, 1.90, 2.23, 8.95, repro,
2016-03-21,1.51, -1.70, 17.63, 1.67, 2.08, 8.40, repro,
2016-03-22,3.82, -5.42, 16.35, 1.64, 2.13, 7.72, repro,
2016-03-23,-0.69, -2.82, 28.86, 1.62, 2.03, 7.74, repro,
2016-03-24,-1.62, -3.99, 18.76, 1.68, 1.91, 8.38, repro,
2016-03-25,1.26, -2.79, 22.61, 1.54, 1.88, 7.45, repro,
2016-03-26,-0.12, -3.12, 20.89, 1.56, 1.92, 7.48, repro,
2016-03-27,2.03, -2.15, 14.15, 1.53, 1.79, 7.34, repro,
2016-03-28,-0.60, -2.12, 10.29, 1.55, 1.84, 7.44, repro,
2016-03-29,-0.00, -2.46, 19.83, 1.59, 1.92, 7.58, repro,
2016-03-31,0.27, -0.67, 15.75, 1.61, 1.93, 7.70, repro,
2016-04-01,3.24, -5.10, 14.45, 1.59, 1.95, 7.58, repro,
2016-04-02,-0.13, -3.86, 12.05, 1.61, 2.07, 7.66, repro,
2016-04-03,0.83, -1.78, 19.94, 1.64, 1.94, 7.67, repro,
2016-04-04,0.88, -2.65, 9.66, 1.87, 2.33, 9.13, repro,
2016-04-05,1.50, -4.11, 21.64, 1.70, 2.09, 8.36, repro,
2016-04-06,0.59, -2.59, 15.74, 1.52, 1.77, 7.29, repro,
2016-04-07,1.16, -3.54, 12.28, 1.59, 1.91, 7.59, repro,
2016-04-08,0.50, -6.66, 24.55, 1.56, 1.86, 7.54, repro,
2016-04-09,2.29, -4.65, 19.28, 1.59, 2.00, 7.59, repro,
2016-04-10,-1.51, -1.48, 9.82, 1.76, 2.30, 8.35, repro,
2016-04-11,-0.71, -2.60, 19.56, 1.81, 2.21, 8.41, repro,
2016-04-12,1.40, -5.25, 20.82, 1.78, 2.36, 8.82, repro,
2016-04-13,2.20, -2.54, 18.74, 1.65, 1.89, 7.78, repro,
2016-04-14,-0.74, -2.71, 6.27, 1.65, 1.93, 7.91, repro,
2016-04-15,1.70, -5.39, 10.67, 1.89, 2.34, 9.67, repro,
2016-04-16,-0.92, -2.42, 7.78, 1.79, 2.16, 8.81, repro,
2016-04-17,-1.55, -0.28, 14.83, 1.88, 2.35, 9.18, repro,
2016-04-18,1.28, -3.53, 19.04, 1.80, 2.25, 8.78, repro,
2016-04-19,2.88, -4.44, 20.41, 1.73, 2.10, 8.32, repro,
2016-04-20,3.76, -5.41, 13.56, 1.71, 2.17, 8.27, repro,
2016-04-21,1.32, -3.95, 9.60, 1.61, 1.90, 7.54, repro,
2016-04-22,1.66, -3.20, 7.00, 1.77, 2.16, 8.48, repro,
2016-04-23,2.20, -5.31, 14.41, 1.67, 1.97, 8.18, repro,
2016-04-24,1.19, -1.86, 9.84, 1.55, 1.82, 7.40, repro,
2016-04-25,2.03, -3.44, 14.64, 1.51, 1.79, 7.23, repro,
2016-04-26,5.26, -6.10, 8.35, 1.71, 2.38, 8.29, repro,
2016-04-27,-0.60, -4.42, 11.43, 1.65, 1.96, 8.07, repro,
2016-04-28,1.59, -4.74, 6.26, 1.85, 2.27, 8.72, repro,
2016-04-29,2.22, -2.14, 11.24, 1.52, 1.78, 7.27, repro,
2016-04-30,3.13, -3.36, 8.77, 1.57, 1.92, 7.58, repro,
2016-05-01,1.55, -2.47, 5.45, 1.52, 1.78, 7.25, repro,
2016-05-02,3.17, -2.59, 7.22, 1.57, 1.88, 7.42, repro,
2016-05-03,2.01, -3.03, 0.43, 1.79, 2.25, 8.66, repro,
2016-05-04,4.00, -2.47, 1.60, 1.57, 1.91, 7.53, repro,
2016-05-05,3.64, -1.94, 5.02, 1.65, 1.95, 8.08, repro,
2016-05-06,3.08, -1.95, 4.98, 1.58, 1.96, 7.65, repro,
2016-05-07,3.74, -1.96, 13.85, 1.78, 2.13, 8.72, repro,
2016-05-08,3.32, -2.79, 4.31, 1.64, 1.98, 7.80, repro,
2016-05-09,2.61, -0.31, 10.22, 1.52, 1.78, 7.29, repro,
2016-05-10,2.83, -0.97, 2.26, 1.80, 2.32, 8.64, repro,
2016-05-11,1.30, -2.85, 2.07, 1.53, 1.79, 7.30, repro,
2016-05-12,2.42, -0.92, -2.93, 1.62, 1.94, 7.89, repro,
2016-05-13,3.22, -4.34, 8.55, 1.55, 1.81, 7.44, repro,
2016-05-14,1.99, -4.90, 3.00, 1.68, 2.10, 7.97, repro,
2016-05-15,1.88, -2.36, 15.77, 1.79, 2.30, 8.51, repro,
2016-05-16,0.30, -0.76, 10.85, 1.80, 2.27, 8.67, repro,
2016-05-17,-0.41, -1.68, 11.57, 1.72, 2.29, 8.00, repro,
2016-05-18,0.99, -1.58, 0.21, 1.80, 2.34, 8.74, repro,
2016-05-19,4.26, -3.91, 10.83, 1.72, 2.21, 8.48, repro,
2016-05-20,3.85, -3.74, -1.99, 1.65, 2.01, 7.98, repro,
2016-05-21,2.01, -1.43, -2.96, 1.53, 1.80, 7.36, repro,
2016-05-22,4.23, -4.86, 0.53, 1.75, 2.27, 8.41, repro,
2016-05-23,0.63, -5.25, -0.92, 1.54, 1.89, 7.44, repro,
2016-05-24,1.27, -4.77, 6.11, 1.94, 2.29, 9.00, repro,
2016-05-25,1.03, -6.34, 8.73, 1.55, 1.83, 7.47, repro,
2016-05-26,3.62, -3.22, 13.02, 1.56, 1.96, 7.56, repro,
2016-05-27,4.02, -4.79, 9.49, 1.54, 1.84, 7.29, repro,
2016-05-28,3.40, -4.62, -1.77, 1.57, 1.89, 7.49, repro,
2016-05-29,4.41, -2.32, -0.10, 1.60, 1.82, 7.73, repro,
2016-05-30,3.07, -5.59, -1.24, 1.60, 2.10, 7.86, repro,
2016-06-01,4.55, -4.45, 7.84, 1.59, 1.90, 7.53, repro,
2016-06-02,1.90, -2.44, -6.65, 1.61, 2.02, 7.79, repro,
2016-06-03,2.87, -1.92, 5.84, 1.76, 2.01, 8.65, repro,
2016-06-04,6.00, -4.70, -5.44, 1.75, 2.11, 8.41, repro,
2016-06-05,3.23, -1.74, -1.38, 1.70, 2.09, 8.02, repro,
2016-06-06,2.62, -3.68, -9.87, 1.53, 1.94, 7.36, repro,
2016-06-07,2.42, -4.90, -7.98, 1.60, 1.89, 7.54, repro,
2016-06-08,3.37, -6.16, 4.74, 1.68, 2.06, 8.18, repro,
2016-06-09,1.82, -5.77, -3.10, 1.59, 1.98, 7.69, repro,
2016-06-10,2.93, -8.25, -9.33, 1.60, 1.90, 7.52, repro,
2016-06-11,1.74, -6.17, 0.40, 1.60, 1.97, 7.80, repro,
2016-06-12,1.64, -3.66, -4.18, 1.52, 1.84, 7.24, repro,
2016-06-13,2.50, -6.33, -15.56, 1.83, 2.27, 8.90, repro,
2016-06-14,1.21, -6.28, -8.68, 1.61, 1.88, 7.84, repro,
2016-06-15,4.07, -6.31, -16.61, 1.65, 1.98, 7.75, repro,
2016-06-16,4.18, -7.15, -15.14, 1.52, 1.78, 7.26, repro,
2016-06-17,3.57, -7.05, -5.94, 1.58, 1.90, 7.54, repro,
2016-06-18,2.60, -7.69, -5.95, 1.72, 2.02, 8.45, repro,
2016-06-19,2.01, -5.62, -7.44, 1.62, 1.92, 7.76, repro,
2016-06-20,4.63, -5.84, 2.56, 1.75, 2.09, 8.11, repro,
2016-06-21,1.79, -6.29, 0.42, 1.59, 1.84, 7.57, repro,
2016-06-22,3.33, -4.74, -15.02, 1.64, 2.07, 7.77, repro,
2016-06-23,4.42, -5.31, -8.35, 1.66, 2.02, 7.77, repro,
2016-06-24,1.47, -5.55, -2.69, 1.57, 1.88, 7.42, repro,
2016-06-25,4.42, -4.83, -6.91, 1.52, 1.78, 7.21, repro,
2016-06-26,2.35, -4.14, -5.00, 1.62, 1.94, 7.83, repro,
2016-06-27,3.21, -4.91, -16.91, 1.61, 1.85, 7.61, repro,
2016-06-28,3.04, -5.86, -7.44, 1.58, 1.91, 7.53, repro,
2016-06-29,1.49, -4.60, -8.99, 1.67, 1.99, 7.92, repro,
2016-06-30,4.52, -7.30, -12.70, 1.65, 2.02, 7.82, repro,
2016-07-01,3.61, -5.07, -12.23, 1.57, 1.91, 7.45, repro,
2016-07-02,1.78, -4.85, -17.60, 1.57, 1.82, 7.50, repro,
2016-07-03,4.41, -3.88, -18.45, 1.65, 2.02, 7.83, repro,
2016-07-04,4.48, -3.89, -13.53, 1.56, 1.86, 7.48, repro,
2016-07-05,4.14, -5.38, -11.65, 1.52, 1.77, 7.27, repro,
2016-07-06,3.45, -2.27, -22.81, 1.61, 1.95, 7.67, repro,
2016-07-07,5.16, -2.93, -11.45, 1.58, 1.81, 7.56, repro,
2016-07-08,6.37, -4.68, -14.05, 1.60, 2.12, 7.62, repro,
2016-07-09,4.80, -4.80, -11.01, 1.58, 1.93, 7.64, repro,
2016-07-10,4.96, -8.04, 4.88, 1.73, 2.06, 8.27, repro,
2016-07-11,3.20, -6.66, -17.18, 1.73, 2.08, 8.21, repro,
2016-07-12,3.06, -6.23, -9.37, 1.68, 2.08, 7.85, repro,
2016-07-13,4.86, -3.67, -9.58, 1.76, 2.17, 8.41, repro,
2016-07-14,6.79, -5.65, -10.73, 1.56, 1.83, 7.37, repro,
2016-07-15,4.40, -3.71, -11.01, 1.59, 1.91, 7.64, repro,
2016-07-16,3.89, -3.19, -19.98, 1.51, 1.78, 7.24, repro,
2016-07-17,5.57, -4.00, -11.43, 1.61, 1.88, 7.68, repro,
2016-07-18,4.92, -4.23, -19.79, 1.63, 1.91, 7.88, repro,
2016-07-19,3.55, -6.51, -25.65, 1.58, 1.85, 7.68, repro,
2016-07-20,7.18, -6.49, -10.58, 1.55, 1.82, 7.37, repro,
2016-07-21,7.89, -3.36, -20.04, 1.62, 1.91, 7.73, repro,
2016-07-22,7.61, -6.63, -15.55, 1.55, 1.79, 7.28, repro,
2016-07-23,6.01, -5.00, -19.20, 1.57, 1.88, 7.51, repro,
2016-07-24,7.25, -5.92, -6.97, 1.59, 1.90, 7.60, repro,
2016-07-25,5.62, -4.93, -11.33, 1.52, 1.81, 7.34, repro,
2016-07-26,6.32, -5.86, -6.08, 1.77, 2.19, 8.73, repro,
2016-07-27,7.74, -3.78, -15.72, 1.77, 2.19, 8.61, repro,
2016-07-28,3.26, -5.83, -17.11, 1.59, 1.87, 7.63, repro,
2016-07-29,2.95, -4.96, -23.36, 1.55, 1.84, 7.44, repro,
2016-07-30,5.29, -6.51, -19.29, 1.51, 1.80, 7.25, repro,
2016-07-31,4.13, -4.38, -11.08, 1.84, 2.38, 8.72, repro,
2016-08-01,6.71, -7.33, -10.50, 1.61, 1.88, 7.30, repro,
2016-08-02,6.98, -4.10, -13.51, 1.71, 2.18, 8.00, repro,
2016-08-03,5.00, -6.02, -12.07, 1.53, 1.82, 7.30, repro,
2016-08-04,6.87, -5.87, -12.89, 1.54, 1.90, 7.37, repro,
2016-08-05,5.21, -2.80, -11.24, 1.59, 1.92, 7.50, repro,
2016-08-06,7.44, -3.00, -16.65, 1.58, 2.05, 7.50, repro,
2016-08-07,6.49, -5.76, -9.01, 1.58, 1.90, 7.52, repro,
2016-08-08,7.06, -7.92, -14.56, 1.86, 2.27, 8.59, repro,
2016-08-09,5.85, -5.03, -13.06, 1.69, 2.11, 8.01, repro,
2016-08-10,7.76, -4.33, -18.72, 1.76, 2.22, 8.09, repro,
2016-08-11,7.49, -5.45, -6.96, 1.63, 2.10, 7.75, repro,
2016-08-12,6.62, -5.97, -27.95, 1.63, 1.95, 7.68, repro,
2016-08-13,7.16, -6.32, -24.15, 1.52, 1.88, 7.34, repro,
2016-08-14,7.23, -4.37, -15.63, 1.57, 1.81, 7.51, repro,
2016-08-15,6.43, -2.55, -16.94, 1.57, 1.94, 7.42, repro,
2016-08-16,4.92, -3.47, -11.00, 1.59, 1.94, 7.48, repro,
2016-08-17,5.91, -5.14, -10.56, 1.76, 2.14, 8.52, repro,
2016-08-18,6.87, -9.07, -3.09, 1.67, 2.16, 7.87, repro,
2016-08-19,6.63, -3.40, -8.33, 1.55, 1.99, 7.54, repro,
2016-08-20,8.07, -5.23, -8.52, 1.61, 1.99, 7.77, repro,
2016-08-21,9.17, -1.20, 0.68, 1.61, 1.97, 7.59, repro,
2016-08-22,5.00, -2.70, -12.71, 1.68, 2.13, 8.01, repro,
2016-08-23,5.57, -6.42, -13.03, 1.60, 1.89, 7.61, repro,
2016-08-24,7.39, -5.20, -7.72, 1.55, 1.87, 7.28, repro,
2016-08-25,4.84, -1.35, -16.02, 1.90, 2.46, 9.16, repro,
2016-08-26,8.31, -5.46, -16.95, 1.58, 2.04, 7.77, repro,
2016-08-27,6.19, -5.72, -27.73, 1.60, 1.91, 7.69, repro,
2016-08-28,8.96, -4.31, -2.73, 1.74, 2.31, 8.13, repro,
2016-08-29,6.12, -5.66, -14.66, 1.91, 2.48, 8.94, repro,
2016-08-30,6.71, -5.67, -11.91, 1.59, 1.95, 7.42, repro,
2016-09-01,5.05, -6.31, -4.64, 1.68, 2.04, 8.03, repro,
2016-09-02,3.83, -6.16, -8.13, 1.62, 2.03, 7.73, repro,
2016-09-03,7.14, -7.67, -1.49, 1.53, 1.92, 7.39, repro,
2016-09-04,6.54, -6.19, -12.05, 1.61, 2.12, 7.61, repro,
2016-09-05,7.12, -3.78, 2.32, 1.76, 2.29, 8.71, repro,
2016-09-06,8.09, -1.91, -14.09, 1.63, 1.99, 7.83, repro,
2016-09-07,6.87, -6.29, -7.08, 1.57, 1.85, 7.43, repro,
2016-09-08,6.77, -5.41, -3.60, 1.73, 2.22, 8.19, repro,
2016-09-09,7.93, -6.38, -12.29, 1.57, 1.88, 7.53, repro,
2016-09-10,5.51, -7.51, -10.89, 1.55, 1.89, 7.39, repro,
2016-09-11,5.70, -6.59, -9.11, 1.52, 1.98, 7.37, repro,
2016-09-12,8.21, -4.34, 1.84, 1.52, 1.95, 7.33, repro,
2016-09-13,6.52, -5.89, -6.53, 1.52, 1.99, 7.37, repro,
2016-09-14,5.66, -4.78, -7.53, 1.86, 2.35, 8.62, repro,
2016-09-15,4.69, -5.97, -5.79, 1.69, 2.17, 8.14, repro,
2016-09-16,5.81, -5.39, -8.03, 1.61, 1.97, 7.69, repro,
2016-09-17,7.95, -6.86, -9.96, 1.56, 2.04, 7.43, repro,
2016-09-18,5.57, -4.09, -0.15, 1.66, 2.16, 7.75, repro,
2016-09-19,6.26, -7.55, -2.35, 1.61, 1.85, 7.83, repro,
2016-09-20,4.91, -4.89, -8.65, 1.69, 2.05, 8.11, repro,
2016-09-21,3.00, -3.31, 6.12, 1.65, 2.13, 7.83, repro,
2016-09-22,4.05, -6.46, -10.56, 1.98, 2.82, 9.60, repro,
2016-09-23,8.51, -7.91, -0.27, 1.64, 2.23, 7.74, repro,
2016-09-24,5.36, -4.57, 1.00, 1.66, 2.15, 7.90, repro,
2016-09-25,6.33, -8.05, 6.33, 1.58, 1.93, 7.61, repro,
2016-09-26,6.36, -5.54, -4.42, 1.61, 2.08, 7.74, repro,
2016-09-27,7.83, -5.81, -3.55, 1.60, 2.11, 7.58, repro,
2016-09-28,8.39, -7.49, 2.80, 1.55, 1.86, 7.53, repro,
2016-09-29,5.43, -7.64, 1.84, 1.61, 2.05, 7.60, repro,
2016-09-30,4.98, -5.38, 8.01, 1.68, 2.20, 7.81, repro,
2016-10-01,5.28, -4.28, -0.41, 1.68, 2.16, 7.74, repro,
2016-10-02,5.66, -5.51, 1.03, 1.84, 2.31, 9.02, repro,
2016-10-03,5.94, -6.24, 0.70, 1.51, 1.85, 7.18, repro,
2016-10-04,7.26, -4.91, 4.24, 1.52, 1.99, 7.27, repro,
2016-10-05,7.56, -7.31, 3.44, 1.59, 2.03, 7.58, repro,
2016-10-06,5.52, -5.57, 3.60, 1.53, 1.94, 7.28, repro,
2016-10-07,3.73, -4.53, 6.90, 1.52, 1.84, 7.16, repro,
2016-10-08,5.05, -3.99, 4.53, 1.81, 2.48, 8.51, repro,
2016-10-09,5.59, -7.42, 4.85, 1.54, 1.90, 7.43, repro,
2016-10-10,7.44, -5.87, 8.01, 1.53, 1.85, 7.32, repro,
2016-10-11,7.27, -4.03, 1.46, 1.72, 2.34, 8.15, repro,
2016-10-12,6.74, -6.89, 10.71, 2.02, 2.58, 9.38, repro,
2016-10-13,0.82, -5.81, 0.11, 1.61, 2.02, 7.86, repro,
2016-10-14,7.32, -5.58, 6.03, 1.61, 1.96, 7.60, repro,
2016-10-15,3.57, -6.10, 0.67, 1.80, 2.49, 8.50, repro,
2016-10-16,7.06, -3.43, 6.14, 1.70, 2.26, 7.98, repro,
2016-10-17,4.73, -4.80, -0.82, 1.53, 1.81, 7.28, repro,
2016-10-18,6.78, -5.30, 6.92, 1.82, 2.35, 8.56, repro,
2016-10-19,6.59, -3.35, 1.92, 1.72, 2.10, 8.02, repro,
2016-10-20,5.75, -2.36, 3.11, 1.84, 2.52, 8.63, repro,
2016-10-21,3.08, -3.95, -7.58, 1.52, 1.81, 7.25, repro,
2016-10-22,4.14, -5.49, 11.03, 1.55, 1.86, 7.33, repro,
2016-10-23,3.77, -1.85, -8.47, 1.66, 2.15, 7.80, repro,
2016-10-24,5.75, -1.81, 16.91, 1.88, 2.59, 8.83, repro,
2016-10-25,5.74, -1.46, -2.38, 1.59, 2.02, 7.73, repro,
2016-10-26,4.05, -5.31, 4.88, 1.89, 2.40, 8.87, repro,
2016-10-27,6.05, -2.70, 4.63, 1.84, 2.33, 8.74, repro,
2016-10-28,5.51, -2.71, 3.61, 1.87, 2.51, 9.01, repro,
2016-10-29,4.68, -4.05, 11.29, 1.72, 2.19, 8.17, repro,
2016-10-30,6.63, -3.28, -1.64, 1.61, 2.08, 7.64, repro,
2016-10-31,3.29, -5.51, 6.36, 1.75, 2.31, 8.45, repro,
2016-11-01,4.21, -0.50, 11.66, 1.76, 2.30, 8.27, repro,
2016-11-02,4.90, -2.39, -6.27, 1.65, 2.00, 7.78, repro,
2016-11-03,4.92, -1.28, 2.53, 1.63, 2.21, 7.92, repro,
2016-11-04,4.27, -2.71, -5.70, 1.73, 2.14, 8.17, repro,
2016-11-05,1.10, -2.48, -11.15, 1.64, 1.98, 7.74, repro,
2016-11-06,2.14, -4.47, -4.30, 1.59, 1.91, 7.62, repro,
2016-11-07,6.39, -3.42, -2.14, 1.63, 2.04, 7.82, repro,
2016-11-08,3.59, -2.33, 4.41, 1.93, 2.75, 9.14, repro,
2016-11-09,4.44, -3.77, 10.54, 1.63, 1.92, 7.77, repro,
2016-11-10,2.96, -1.65, -5.65, 1.76, 2.22, 8.35, repro,
2016-11-11,5.20, -3.81, 0.02, 1.76, 2.15, 8.40, repro,
2016-11-12,4.76, -2.99, -4.10, 1.63, 2.10, 7.88, repro,
2016-11-13,3.26, -3.82, -6.06, 1.86, 2.41, 8.65, repro,
2016-11-14,5.24, -4.62, 2.75, 1.58, 1.91, 7.62, repro,
2016-11-15,3.10, -3.02, 0.91, 1.63, 1.94, 7.76, repro,
2016-11-16,4.93, -5.12, 4.90, 1.79, 2.21, 8.58, repro,
2016-11-17,4.12, -3.88, 2.70, 1.67, 2.05, 7.99, repro,
2016-11-18,3.94, -3.23, 1.39, 1.62, 1.91, 7.80, repro,
2016-11-19,2.09, -5.95, 7.12, 1.68, 2.05, 7.96, repro,
2016-11-20,4.35, -4.01, 5.56, 1.61, 2.03, 7.67, repro,
2016-11-21,2.76, -3.88, 3.59, 1.78, 2.19, 8.58, repro,
2016-11-22,1.40, -4.30, 3.94, 1.54, 1.83, 7.33, repro,
2016-11-23,2.84, -3.96, 4.18, 1.65, 1.99, 7.86, repro,
2016-11-24,4.41, -2.64, -4.81, 1.67, 2.06, 8.14, repro,
2016-11-25,2.83, -4.85, -2.08, 1.62, 1.98, 7.89, repro,
2016-11-26,3.93, -4.69, 0.72, 1.58, 1.84, 7.48, repro,
2016-11-27,2.48, -2.88, -5.09, 2.07, 2.47, 9.97, repro,
2016-11-28,3.54, -4.05, 4.84, 1.59, 2.06, 7.57, repro,
2016-11-29,5.78, -2.40, 11.16, 1.61, 1.95, 7.63, repro,
2016-11-30,3.85, -5.55, -7.44, 1.96, 2.43, 9.43, repro,
2016-12-01,4.43, -3.20, -14.70, 1.63, 1.92, 7.69, repro,
2016-12-02,3.97, -2.69, -0.06, 1.64, 1.95, 7.77, repro,
2016-12-03,3.12, -1.42, 2.70, 1.81, 2.26, 8.78, repro,
2016-12-04,4.75, -3.52, -2.01, 1.70, 2.17, 7.89, repro,
2016-12-05,5.23, -4.71, 4.01, 1.84, 2.29, 8.45, repro,
2016-12-06,6.07, -6.05, 3.17, 1.58, 2.07, 7.66, repro,
2016-12-07,3.91, -5.75, 9.83, 1.69, 2.16, 8.08, repro,
2016-12-08,4.80, -2.58, 10.59, 2.03, 2.66, 9.37, repro,
2016-12-09,1.72, -4.52, 1.18, 1.56, 1.87, 7.38, repro,
2016-12-10,3.38, -5.94, -4.84, 1.58, 2.15, 7.59, repro,
2016-12-11,1.25, -5.10, 10.44, 1.61, 2.17, 7.84, repro,
2016-12-12,6.17, -3.19, 8.98, 1.76, 2.20, 8.32, repro,
2016-12-13,4.49, -3.90, 8.24, 1.60, 2.00, 7.60, repro,
2016-12-14,1.95, -1.80, -2.41, 1.68, 2.04, 7.91, repro,
2016-12-15,4.17, -5.63, 4.63, 1.70, 2.14, 8.24, repro,
2016-12-16,2.46, -4.13, 5.95, 1.75, 2.24, 8.06, repro,
2016-12-17,5.87, -5.36, 3.97, 1.58, 1.90, 7.64, repro,
2016-12-18,0.93, -3.33, -4.05, 1.61, 1.94, 7.57, repro,
2016-12-19,0.82, -1.97, -0.09, 1.63, 2.11, 7.88, repro,
2016-12-20,2.42, -2.05, 8.31, 1.67, 2.12, 7.71, repro,
2016-12-21,2.50, -0.42, 8.13, 1.65, 2.06, 7.71, repro,
2016-12-22,2.21, -3.38, 2.80, 1.71, 2.25, 8.03, repro,
2016-12-23,2.39, -4.44, -2.65, 1.55, 1.83, 7.37, repro,
2016-12-24,3.51, -5.78, 6.85, 1.61, 2.02, 7.65, repro,
2016-12-25,4.38, -4.32, 2.57, 1.58, 1.85, 7.51, repro,
2016-12-26,0.49, -3.49, -3.68, 2.00, 2.48, 9.45, repro,
2016-12-27,1.72, -2.66, 2.97, 1.67, 2.25, 8.01, repro,
2016-12-28,3.49, -4.47, 8.24, 1.59, 1.91, 7.50, repro,
2016-12-29,4.52, -3.88, 21.53, 1.65, 2.00, 7.89, repro,
2016-12-30,2.57, -2.86, 2.33, 1.54, 1.91, 7.39, repro,
2016-12-31,2.95, -5.83, 7.45, 1.52, 1.85, 7.33, repro,
2017-01-01,4.40, -5.39, 11.69, 1.69, 2.23, 8.25, repro,
2017-01-02,3.57, -5.84, 4.12, 1.91, 2.54, 9.18, repro,
2017-01-03,3.55, -5.45, 10.87, 1.73, 2.22, 8.19, repro,
2017-01-04,1.58, -3.66, 5.48, 1.57, 1.94, 7.53, repro,
2017-01-05,4.30, -4.23, 16.09, 1.55, 1.84, 7.48, repro,
2017-01-06,3.39, -4.57, 2.24, 1.59, 1.90, 7.47, repro,
2017-01-07,2.64, -1.23, 3.65, 1.79, 2.12, 8.71, repro,
2017-01-08,1.00, -0.74, -7.42, 1.54, 1.86, 7.39, repro,
2017-01-09,1.93, -1.87, 2.18, 1.76, 2.13, 8.58, repro,
2017-01-10,4.90, -3.69, 1.10, 1.65, 2.15, 7.96, repro,
2017-01-11,2.88, -1.33, -0.92, 1.59, 2.04, 7.58, repro,
