PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P808
Station name,Antelope2_CS2005
Begin Date, 2013-03-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8360202141 North Latitude, -118.6214550463 East Longitude, 914.34375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-08,-5.75, 3.19, 0.68, 1.92, 1.53, 7.15, repro,
2014-02-09,-3.36, 4.49, -6.97, 1.99, 1.55, 7.33, repro,
2014-02-10,2.91, -5.33, 33.23, 1.99, 1.60, 7.44, repro,
2014-02-11,-2.93, 1.27, 5.23, 1.99, 1.58, 7.31, repro,
2014-02-12,-4.19, 4.39, 9.00, 1.93, 1.53, 7.17, repro,
2014-02-13,-3.41, 5.22, 2.57, 1.99, 1.58, 7.32, repro,
2014-02-14,-2.98, 1.97, 12.70, 1.99, 1.55, 7.36, repro,
2014-02-15,-2.03, 1.38, 8.12, 1.92, 1.51, 7.09, repro,
2014-02-16,-3.08, 3.80, 11.30, 1.93, 1.54, 7.18, repro,
2014-02-17,-1.30, 0.06, 9.85, 2.03, 1.61, 7.40, repro,
2014-02-18,-1.31, 0.71, 9.88, 1.99, 1.60, 7.46, repro,
2014-02-19,1.81, 0.98, 12.01, 1.97, 1.61, 7.39, repro,
2014-02-20,0.11, -3.96, 24.01, 1.95, 1.57, 7.31, repro,
2014-02-21,-2.64, 0.03, 8.69, 1.93, 1.56, 7.22, repro,
2014-02-22,-2.08, -0.42, 6.58, 1.93, 1.55, 7.22, repro,
2014-02-23,-1.74, -0.48, 8.29, 2.28, 1.74, 8.33, repro,
2014-02-24,-1.53, -0.01, 6.60, 2.00, 1.57, 7.33, repro,
2014-02-25,-2.25, 0.81, 10.92, 2.02, 1.61, 7.51, repro,
2014-02-26,-0.52, -0.53, 8.73, 1.99, 1.63, 7.45, repro,
2014-02-27,0.03, 2.11, 6.67, 1.96, 1.60, 7.36, repro,
2014-02-28,-2.60, 0.18, 11.76, 2.08, 1.69, 7.63, repro,
2014-03-01,0.69, 1.61, 12.18, 2.01, 1.64, 7.55, repro,
2014-03-02,-2.75, 0.19, 4.52, 1.99, 1.57, 7.37, repro,
2014-03-03,-2.59, 0.95, 2.72, 2.04, 1.61, 7.46, repro,
2014-03-04,-4.26, 3.19, 10.91, 2.07, 1.67, 7.68, repro,
2014-03-05,-2.33, -0.31, 11.60, 1.98, 1.59, 7.30, repro,
2014-03-06,-6.26, 6.27, 25.57, 2.01, 1.60, 7.42, repro,
2014-03-07,-3.55, -0.59, 15.04, 2.18, 1.68, 7.95, repro,
2014-03-08,-1.84, 0.99, 8.02, 2.01, 1.64, 7.48, repro,
2014-03-09,-1.06, 1.04, 4.93, 1.93, 1.56, 7.27, repro,
2014-03-10,-1.97, 0.37, 7.99, 1.93, 1.57, 7.25, repro,
2014-03-11,-3.42, 3.39, 8.13, 2.01, 1.63, 7.57, repro,
2014-03-12,-3.01, 0.63, 7.97, 1.93, 1.55, 7.19, repro,
2014-03-13,-1.80, -0.05, 7.03, 1.94, 1.55, 7.28, repro,
2014-03-14,-3.57, 2.60, 6.95, 1.95, 1.57, 7.35, repro,
2014-03-15,-2.82, 1.41, 8.24, 2.00, 1.68, 7.61, repro,
2014-03-16,-2.54, 0.24, 6.64, 1.93, 1.55, 7.19, repro,
2014-03-17,-1.07, -0.81, 11.10, 1.94, 1.56, 7.30, repro,
2014-03-18,-1.25, -2.94, 18.47, 2.12, 1.65, 7.83, repro,
2014-03-19,-2.05, 0.03, 8.94, 1.93, 1.55, 7.23, repro,
2014-03-20,-1.45, 0.05, 4.36, 1.96, 1.60, 7.32, repro,
2014-03-21,-2.82, -1.61, 3.44, 1.92, 1.55, 7.19, repro,
2014-03-22,-4.09, 0.21, 4.78, 1.93, 1.55, 7.20, repro,
2014-03-23,-1.94, 0.54, 1.05, 1.92, 1.53, 7.14, repro,
2014-03-24,-1.98, 1.42, 1.07, 1.94, 1.55, 7.23, repro,
2014-03-25,-2.39, 0.31, 6.37, 1.93, 1.55, 7.23, repro,
2014-03-26,-2.59, 1.58, 11.25, 1.94, 1.55, 7.22, repro,
2014-03-27,-8.26, 6.94, 11.72, 1.93, 1.56, 7.26, repro,
2014-03-28,-3.48, 2.02, 12.27, 1.93, 1.55, 7.20, repro,
2014-03-29,-2.00, 1.00, 6.49, 2.00, 1.58, 7.29, repro,
2014-03-30,-3.27, -0.30, 4.88, 1.97, 1.57, 7.38, repro,
2014-03-31,-1.68, -0.96, 9.69, 1.94, 1.57, 7.27, repro,
2014-04-01,-2.87, -0.90, 9.46, 2.03, 1.60, 7.62, repro,
2014-04-02,-3.33, 4.08, 10.78, 1.93, 1.55, 7.20, repro,
2014-04-03,-5.16, 3.08, 5.71, 1.93, 1.55, 7.19, repro,
2014-04-04,-1.97, 0.83, 7.59, 1.97, 1.59, 7.41, repro,
2014-04-05,-2.75, 0.86, 2.10, 1.94, 1.56, 7.23, repro,
2014-04-06,-4.33, 1.66, 8.16, 2.02, 1.59, 7.59, repro,
2014-04-07,-1.48, 0.69, 7.44, 1.93, 1.56, 7.21, repro,
2014-04-08,-2.27, 0.62, 2.97, 1.93, 1.55, 7.21, repro,
2014-04-09,-2.06, 0.37, 3.25, 1.96, 1.58, 7.38, repro,
2014-04-10,-2.28, 0.58, 4.59, 1.98, 1.55, 7.37, repro,
2014-04-11,-1.08, 0.42, 5.27, 2.03, 1.62, 7.67, repro,
2014-04-12,-4.08, 2.04, 17.18, 1.97, 1.59, 7.44, repro,
2014-04-13,-9.79, 4.80, 30.89, 1.96, 1.60, 7.43, repro,
2014-04-14,-3.59, 0.92, 9.98, 1.95, 1.57, 7.31, repro,
2014-04-15,-3.27, 1.35, 9.00, 2.04, 1.62, 7.55, repro,
2014-04-16,-1.73, 2.14, 13.05, 2.09, 1.62, 7.59, repro,
2014-04-17,-3.56, 0.36, 10.05, 1.94, 1.55, 7.25, repro,
2014-04-18,-2.11, 0.65, 9.73, 1.95, 1.55, 7.29, repro,
2014-04-19,-1.81, -0.27, 11.65, 1.95, 1.58, 7.34, repro,
2014-04-20,-0.88, 2.13, 3.44, 1.96, 1.58, 7.36, repro,
2014-04-21,-2.69, 0.42, 7.64, 1.95, 1.57, 7.31, repro,
2014-04-22,-2.59, 0.12, 1.18, 1.95, 1.59, 7.39, repro,
2014-04-23,-5.04, 2.58, 12.26, 1.98, 1.59, 7.44, repro,
2014-04-24,-2.51, 0.15, 15.30, 1.95, 1.58, 7.33, repro,
2014-04-25,-1.17, -0.74, 17.06, 1.93, 1.54, 7.18, repro,
2014-04-26,-0.49, -4.61, 6.45, 2.01, 1.57, 7.39, repro,
2014-04-27,-3.03, 0.17, 18.29, 1.91, 1.54, 7.14, repro,
2014-04-28,-7.20, 2.27, 16.61, 1.99, 1.59, 7.42, repro,
2014-04-29,-2.26, 1.88, 7.52, 1.97, 1.57, 7.31, repro,
2014-04-30,-1.60, 0.82, 8.97, 1.97, 1.56, 7.29, repro,
2014-05-01,-1.73, 0.74, 7.79, 1.91, 1.54, 7.16, repro,
2014-05-02,-1.57, 0.65, 8.56, 1.92, 1.54, 7.19, repro,
2014-05-03,-1.73, 0.91, 10.78, 1.93, 1.55, 7.23, repro,
2014-05-04,-1.84, -0.35, 5.61, 2.00, 1.57, 7.35, repro,
2014-05-05,-2.29, 0.43, 14.99, 1.94, 1.54, 7.24, repro,
2014-05-06,-5.76, 5.15, 15.03, 1.92, 1.55, 7.21, repro,
2014-05-07,-5.39, 4.84, 22.11, 1.97, 1.56, 7.32, repro,
2014-05-08,-3.08, 3.04, 10.37, 1.98, 1.57, 7.34, repro,
2014-05-09,-6.08, 7.03, 6.10, 2.00, 1.58, 7.42, repro,
2014-05-10,-7.07, 0.89, 13.36, 2.00, 1.63, 7.63, repro,
2014-05-11,1.99, -4.53, 30.02, 2.01, 1.55, 7.46, repro,
2014-05-12,-1.89, 1.27, 4.23, 1.91, 1.54, 7.15, repro,
2014-05-13,-0.84, 0.04, 1.74, 1.93, 1.55, 7.18, repro,
2014-05-14,-1.00, 0.56, 9.72, 1.94, 1.54, 7.22, repro,
2014-05-15,-0.78, 1.02, 5.51, 1.95, 1.57, 7.26, repro,
2014-05-16,-2.57, 0.36, 7.95, 1.93, 1.53, 7.18, repro,
2014-05-17,-1.68, 1.95, 5.06, 1.91, 1.52, 7.06, repro,
2014-05-18,-3.44, 0.77, 25.26, 1.93, 1.54, 7.21, repro,
2014-05-19,-4.28, 0.21, 14.03, 1.97, 1.58, 7.40, repro,
2014-05-20,-1.61, -0.23, 7.39, 1.97, 1.57, 7.31, repro,
2014-05-21,-6.87, 6.61, 13.08, 2.06, 1.62, 7.56, repro,
2014-05-22,-2.00, 1.53, 5.99, 1.95, 1.55, 7.28, repro,
2014-05-23,-3.96, 3.19, 7.03, 1.96, 1.56, 7.31, repro,
2014-05-24,-3.87, 1.44, 21.89, 1.97, 1.58, 7.37, repro,
2014-05-25,2.01, 0.93, 12.19, 1.97, 1.58, 7.37, repro,
2014-05-26,0.84, -2.45, 8.52, 1.97, 1.56, 7.32, repro,
2014-05-27,-0.73, 0.01, 9.59, 1.95, 1.55, 7.27, repro,
2014-05-28,-1.78, 0.98, 4.97, 1.95, 1.56, 7.26, repro,
2014-05-29,-1.81, -0.62, 6.25, 1.95, 1.57, 7.32, repro,
2014-05-30,-2.40, -0.03, 3.50, 1.95, 1.56, 7.25, repro,
2014-05-31,-1.35, -1.48, 3.08, 1.95, 1.54, 7.21, repro,
2014-06-01,-0.54, -1.19, 5.33, 1.94, 1.53, 7.17, repro,
2014-06-02,-1.92, -0.48, 10.07, 1.93, 1.54, 7.20, repro,
2014-06-03,-1.19, -0.37, 11.35, 1.93, 1.54, 7.22, repro,
2014-06-04,-2.20, -0.57, 9.14, 1.93, 1.54, 7.18, repro,
2014-06-05,-1.06, -0.59, 3.46, 1.97, 1.58, 7.33, repro,
2014-06-06,-1.18, -1.86, 13.36, 1.98, 1.59, 7.36, repro,
2014-06-07,0.39, -0.10, 6.25, 1.94, 1.53, 7.20, repro,
2014-06-08,-1.59, -0.28, 7.81, 1.92, 1.53, 7.16, repro,
2014-06-09,-0.80, -0.15, 8.89, 1.96, 1.59, 7.34, repro,
2014-06-10,0.40, 0.09, 5.84, 1.94, 1.54, 7.23, repro,
2014-06-11,-5.89, 0.73, 14.38, 1.94, 1.52, 7.20, repro,
2014-06-12,0.83, -1.72, 11.03, 2.02, 1.56, 7.40, repro,
2014-06-13,-0.67, 1.84, 3.94, 2.01, 1.57, 7.41, repro,
2014-06-14,-4.78, 4.39, 3.94, 1.94, 1.54, 7.26, repro,
2014-06-15,0.42, -1.53, 10.61, 1.94, 1.53, 7.22, repro,
2014-06-16,-1.61, -1.98, 12.25, 1.94, 1.54, 7.25, repro,
2014-06-17,-2.50, 2.42, 13.64, 1.95, 1.53, 7.24, repro,
2014-06-18,-1.40, -0.73, 7.32, 1.94, 1.53, 7.22, repro,
2014-06-19,-0.90, -0.14, 3.95, 1.93, 1.53, 7.18, repro,
2014-06-20,-2.70, -0.25, 8.32, 1.93, 1.53, 7.18, repro,
2014-06-21,-3.61, -0.88, 12.11, 1.95, 1.52, 7.19, repro,
2014-06-22,-2.10, -0.02, 9.16, 1.95, 1.53, 7.24, repro,
2014-06-23,-1.69, -0.84, 4.76, 1.95, 1.53, 7.21, repro,
2014-06-24,-6.41, 4.13, 23.94, 1.97, 1.54, 7.30, repro,
2014-06-25,-1.28, -2.70, 21.19, 1.96, 1.54, 7.32, repro,
2014-06-26,-7.55, 6.67, 20.86, 2.00, 1.60, 7.50, repro,
2014-06-27,-6.59, 4.10, 17.17, 2.08, 1.67, 7.95, repro,
2014-06-28,-5.47, 0.98, 18.34, 2.00, 1.60, 7.64, repro,
2014-06-29,-2.66, 0.54, 5.31, 1.92, 1.52, 7.17, repro,
2014-06-30,-2.84, -0.11, 12.53, 1.94, 1.56, 7.19, repro,
2014-07-01,-1.99, -0.11, 3.86, 1.91, 1.52, 7.13, repro,
2014-07-02,-2.61, -1.13, 5.10, 1.90, 1.51, 7.08, repro,
2014-07-03,-2.54, -1.76, 4.90, 1.96, 1.60, 7.31, repro,
2014-07-04,-1.05, -2.38, 11.87, 1.93, 1.55, 7.24, repro,
2014-07-05,-1.26, -0.48, 7.82, 1.90, 1.52, 7.07, repro,
2014-07-06,-1.52, -0.20, 16.62, 1.90, 1.51, 7.07, repro,
2014-07-07,-1.54, -1.00, 15.25, 1.91, 1.51, 7.11, repro,
2014-07-08,-1.88, -2.02, 8.86, 1.90, 1.51, 7.05, repro,
2014-07-09,-2.31, -0.26, 10.84, 1.91, 1.51, 7.05, repro,
2014-07-10,-0.54, -0.44, 13.64, 1.93, 1.55, 7.23, repro,
2014-07-11,-0.88, -0.94, 8.65, 1.89, 1.51, 6.98, repro,
2014-07-12,-2.64, -0.23, 13.57, 1.92, 1.55, 7.16, repro,
2014-07-13,-2.13, -0.54, 12.47, 1.90, 1.51, 7.05, repro,
2014-07-14,-1.79, -0.89, 8.52, 1.91, 1.51, 7.08, repro,
2014-07-15,-2.98, -1.31, 11.32, 1.96, 1.61, 7.35, repro,
2014-07-16,-1.11, -2.04, 19.12, 1.90, 1.51, 7.08, repro,
2014-07-17,-3.15, -1.47, 14.70, 1.94, 1.53, 7.19, repro,
2014-07-18,-2.00, -0.70, 10.67, 2.02, 1.64, 7.75, repro,
2014-07-19,-2.56, 0.12, 14.72, 1.92, 1.53, 7.21, repro,
2014-07-20,-1.62, 0.15, 17.24, 1.91, 1.52, 7.15, repro,
2014-07-21,-2.19, -0.55, 22.05, 1.92, 1.52, 7.19, repro,
2014-07-22,-3.87, 0.04, 7.28, 1.90, 1.50, 7.03, repro,
2014-07-23,-2.16, 0.62, 9.91, 1.91, 1.51, 7.11, repro,
2014-07-24,-3.10, -0.30, 15.36, 1.91, 1.51, 7.14, repro,
2014-07-25,-2.41, -1.21, 21.55, 1.92, 1.52, 7.15, repro,
2014-07-26,-2.24, 2.14, 6.79, 1.91, 1.51, 7.09, repro,
2014-07-27,-3.36, -0.99, 12.86, 1.94, 1.55, 7.14, repro,
2014-07-28,-3.56, -0.05, 17.11, 1.90, 1.50, 7.02, repro,
2014-07-29,-2.86, -1.11, 12.62, 1.91, 1.51, 7.10, repro,
2014-07-30,-1.00, -0.61, 14.13, 1.92, 1.52, 7.14, repro,
2014-07-31,-1.65, 0.05, 12.83, 1.92, 1.51, 7.14, repro,
2014-08-01,-2.86, 1.06, 9.62, 1.94, 1.53, 7.19, repro,
2014-08-02,-2.54, 0.41, 12.83, 1.93, 1.54, 7.20, repro,
2014-08-03,-1.86, -0.82, 15.89, 1.98, 1.61, 7.45, repro,
2014-08-04,0.55, 0.23, 7.52, 1.94, 1.55, 7.24, repro,
2014-08-05,-2.53, -0.14, 11.68, 1.94, 1.55, 7.28, repro,
2014-08-06,-1.81, 0.82, 18.58, 1.95, 1.56, 7.31, repro,
2014-08-07,-4.15, 2.10, 11.43, 1.95, 1.57, 7.30, repro,
2014-08-08,-2.99, 1.24, 17.42, 2.01, 1.64, 7.47, repro,
2014-08-09,-1.06, -0.28, 7.92, 1.95, 1.55, 7.25, repro,
2014-08-10,-0.78, 0.17, 10.65, 1.94, 1.55, 7.27, repro,
2014-08-11,-4.46, -0.07, 9.43, 1.99, 1.60, 7.40, repro,
2014-08-12,-0.88, 0.02, 16.14, 1.98, 1.58, 7.42, repro,
2014-08-13,-2.03, 0.90, 12.55, 1.95, 1.55, 7.24, repro,
2014-08-14,-0.08, -0.03, 15.56, 2.00, 1.56, 7.44, repro,
2014-08-15,-0.73, -1.18, 8.45, 1.96, 1.59, 7.36, repro,
2014-08-16,-1.25, -0.40, 13.20, 2.05, 1.63, 7.44, repro,
2014-08-17,-0.92, 0.47, 15.02, 1.95, 1.56, 7.27, repro,
2014-08-18,-2.27, 0.14, 15.80, 1.95, 1.54, 7.24, repro,
2014-08-19,-1.73, -0.13, 5.13, 1.95, 1.55, 7.25, repro,
2014-08-20,-0.55, -0.98, 9.08, 2.07, 1.64, 7.59, repro,
2014-08-21,-2.55, -0.68, 15.92, 1.98, 1.57, 7.31, repro,
2014-08-22,-0.78, -0.95, 11.21, 1.96, 1.57, 7.27, repro,
2014-08-23,-2.81, 0.39, 11.63, 1.95, 1.57, 7.24, repro,
2014-08-24,-1.26, -0.73, 8.72, 1.96, 1.57, 7.26, repro,
2014-08-25,-0.48, -0.93, 13.03, 1.96, 1.57, 7.27, repro,
2014-08-26,-2.11, -0.77, 8.49, 1.97, 1.59, 7.33, repro,
2014-08-27,-1.66, -0.51, 19.63, 1.96, 1.58, 7.28, repro,
2014-08-28,-1.69, -1.41, 23.94, 1.96, 1.58, 7.30, repro,
2014-08-29,-2.02, -1.71, 16.59, 1.93, 1.54, 7.18, repro,
2014-08-30,-1.03, 0.13, 10.48, 1.97, 1.56, 7.32, repro,
2014-08-31,-7.47, 8.11, 27.27, 1.96, 1.56, 7.27, repro,
2014-09-01,-0.99, -2.27, 12.31, 1.95, 1.54, 7.24, repro,
2014-09-02,-0.54, -1.21, 15.61, 1.94, 1.54, 7.20, repro,
2014-09-03,-2.55, -0.44, 12.20, 1.94, 1.54, 7.19, repro,
2014-09-04,-3.32, 0.12, 17.15, 1.96, 1.54, 7.21, repro,
2014-09-05,-1.74, -0.84, 9.47, 1.95, 1.54, 7.21, repro,
2014-09-06,-2.02, 0.58, 10.50, 2.03, 1.56, 7.42, repro,
2014-09-07,-1.81, -1.26, 13.70, 1.95, 1.54, 7.18, repro,
2014-09-08,-4.12, -1.47, 10.31, 1.95, 1.55, 7.22, repro,
2014-09-09,-0.77, -0.78, 11.72, 1.95, 1.54, 7.16, repro,
2014-09-10,-1.80, 0.31, 9.20, 1.95, 1.53, 7.16, repro,
2014-09-11,-2.33, 0.64, 9.31, 1.94, 1.53, 7.14, repro,
2014-09-12,-0.97, 0.78, 7.40, 1.94, 1.53, 7.11, repro,
2014-09-13,-1.49, -0.08, 15.90, 1.95, 1.54, 7.20, repro,
2014-09-14,-2.26, 0.03, 16.64, 1.93, 1.54, 7.18, repro,
2014-09-15,-3.51, -0.25, 13.62, 1.94, 1.53, 7.19, repro,
2014-09-16,-1.54, 0.72, 13.47, 1.94, 1.54, 7.19, repro,
2014-09-17,-0.61, 0.02, 18.99, 2.02, 1.56, 7.41, repro,
2014-09-18,-3.23, 0.60, 14.74, 1.88, 1.53, 7.03, repro,
2014-09-19,-2.59, 0.62, 21.77, 1.93, 1.55, 7.19, repro,
2014-09-20,-2.00, -0.20, 11.60, 1.89, 1.54, 7.05, repro,
2014-09-21,-0.26, -0.95, 10.88, 1.89, 1.53, 7.04, repro,
2014-09-22,-1.62, -0.20, 8.23, 1.87, 1.53, 6.95, repro,
2014-09-23,-1.29, -0.49, 14.67, 1.89, 1.53, 7.01, repro,
2014-09-24,-1.22, -0.78, 13.50, 1.88, 1.54, 7.04, repro,
2014-09-25,1.51, 0.37, 15.61, 1.90, 1.55, 7.12, repro,
2014-09-26,-0.30, -0.33, 6.82, 1.90, 1.56, 7.10, repro,
2014-09-27,-5.56, 0.84, 2.88, 1.96, 1.60, 7.44, repro,
2014-09-28,-0.68, 2.21, 15.47, 1.92, 1.59, 7.25, repro,
2014-09-29,-1.94, 1.27, 18.81, 1.91, 1.59, 7.27, repro,
2014-09-30,-2.70, -0.09, 10.55, 1.89, 1.55, 7.10, repro,
2014-10-01,-2.66, 3.55, 19.72, 1.89, 1.56, 7.10, repro,
2014-10-02,-1.34, 0.82, 8.62, 1.95, 1.60, 7.29, repro,
2014-10-03,-0.97, -0.18, 5.16, 1.89, 1.58, 7.18, repro,
2014-10-04,-0.77, 0.40, 7.57, 1.91, 1.55, 7.09, repro,
2014-10-05,-2.40, 0.38, 11.72, 1.91, 1.57, 7.25, repro,
2014-10-06,-1.54, -0.24, 12.84, 1.88, 1.55, 7.09, repro,
2014-10-07,-2.05, 0.23, 8.88, 1.89, 1.55, 7.08, repro,
2014-10-08,-1.41, 0.83, 10.99, 1.89, 1.55, 7.07, repro,
2014-10-09,0.97, -2.25, 15.34, 1.90, 1.55, 7.08, repro,
2014-10-10,-0.84, 0.11, 14.76, 1.89, 1.55, 7.06, repro,
2014-10-11,-1.71, -0.50, 8.77, 1.92, 1.57, 7.25, repro,
2014-10-12,-1.46, 0.29, 18.84, 1.92, 1.58, 7.24, repro,
2014-10-13,-1.57, -0.45, 4.77, 1.90, 1.58, 7.21, repro,
2014-10-14,-1.20, -0.59, 9.41, 1.90, 1.54, 7.09, repro,
2014-10-15,-0.41, 0.43, 13.05, 1.91, 1.55, 7.12, repro,
2014-10-16,-2.62, -0.12, 7.52, 1.89, 1.54, 7.05, repro,
2014-10-17,-1.42, -0.05, 9.68, 1.89, 1.55, 7.05, repro,
2014-10-18,-2.64, 1.05, 8.37, 1.88, 1.55, 7.04, repro,
2014-10-19,-1.74, -0.57, 5.45, 1.95, 1.61, 7.35, repro,
2014-10-20,-2.98, 0.01, 10.95, 1.93, 1.57, 7.11, repro,
2014-10-21,-2.95, -2.93, 10.64, 2.00, 1.66, 7.60, repro,
2014-10-22,-3.46, -1.79, 8.84, 1.96, 1.60, 7.35, repro,
2014-10-23,-1.34, -0.19, 8.76, 1.92, 1.59, 7.31, repro,
2014-10-24,-1.14, -0.25, 11.72, 1.90, 1.57, 7.22, repro,
2014-10-25,-7.59, -1.63, 26.02, 1.88, 1.56, 7.14, repro,
2014-10-26,-1.80, -1.39, 10.51, 1.89, 1.55, 7.13, repro,
2014-10-27,-2.27, 0.84, 11.89, 1.93, 1.60, 7.35, repro,
2014-10-28,-2.00, -0.19, 15.88, 2.02, 1.61, 7.45, repro,
2014-10-29,-1.28, 0.09, 10.97, 1.86, 1.55, 7.04, repro,
2014-10-30,-1.81, -0.68, 4.10, 1.85, 1.55, 7.04, repro,
2014-10-31,-3.53, -0.38, 14.30, 1.91, 1.58, 7.21, repro,
2014-11-01,-1.63, -0.35, 7.08, 1.94, 1.63, 7.45, repro,
2014-11-02,0.12, -1.64, 19.47, 1.91, 1.57, 7.16, repro,
2014-11-03,-1.16, 0.06, 8.07, 1.89, 1.57, 7.16, repro,
2014-11-04,-1.92, -0.23, 9.93, 2.10, 1.71, 7.83, repro,
2014-11-05,-1.75, 0.83, 5.14, 1.89, 1.57, 7.14, repro,
2014-11-06,-1.07, 0.95, 8.54, 1.89, 1.57, 7.17, repro,
2014-11-07,-1.64, 0.59, 10.55, 1.90, 1.58, 7.21, repro,
2014-11-08,-1.51, -0.10, 15.62, 1.90, 1.58, 7.22, repro,
2014-11-09,-1.68, 0.36, 14.39, 1.91, 1.60, 7.28, repro,
2014-11-10,-1.71, -0.29, 18.10, 1.90, 1.59, 7.27, repro,
2014-11-11,-1.48, 1.36, 9.19, 1.90, 1.58, 7.26, repro,
2014-11-12,-1.70, 2.24, 12.13, 1.91, 1.58, 7.24, repro,
2014-11-13,-8.66, 8.18, 13.72, 1.94, 1.63, 7.46, repro,
2014-11-14,-3.22, 1.13, 23.30, 1.95, 1.64, 7.43, repro,
2014-11-15,-4.67, 3.43, 15.43, 1.90, 1.60, 7.25, repro,
2014-11-16,-1.50, -1.79, 13.33, 1.90, 1.58, 7.25, repro,
2014-11-17,-1.24, 0.67, 9.71, 1.93, 1.62, 7.32, repro,
2014-11-18,-1.58, 1.02, 12.53, 1.90, 1.59, 7.22, repro,
2014-11-19,-1.90, 1.81, 13.12, 1.94, 1.65, 7.32, repro,
2014-11-20,0.22, -1.45, 7.81, 2.00, 1.66, 7.71, repro,
2014-11-21,-5.47, 4.36, 13.86, 2.09, 1.73, 8.20, repro,
2014-11-22,-4.54, -0.18, 26.35, 2.07, 1.66, 7.85, repro,
2014-11-23,4.03, -3.72, 23.14, 1.98, 1.60, 7.54, repro,
2014-11-24,-1.67, 0.35, 11.48, 1.98, 1.59, 7.48, repro,
2014-11-25,-0.06, 1.39, 5.80, 2.00, 1.64, 7.63, repro,
2014-11-26,-0.62, 0.15, 4.35, 1.96, 1.60, 7.54, repro,
2014-11-27,-1.31, 0.45, 9.35, 1.89, 1.57, 7.21, repro,
2014-11-28,-0.93, -0.08, 11.73, 1.93, 1.60, 7.32, repro,
2014-11-29,-0.91, -0.51, 15.95, 1.90, 1.57, 7.24, repro,
2014-11-30,0.10, -0.49, 21.66, 2.06, 1.76, 7.86, repro,
2014-12-01,-0.62, -0.49, 7.99, 1.92, 1.61, 7.31, repro,
2014-12-02,-0.98, -0.63, 9.51, 1.91, 1.61, 7.34, repro,
2014-12-03,0.26, -1.13, 14.56, 1.96, 1.62, 7.44, repro,
2014-12-04,-1.10, -0.79, 10.22, 1.97, 1.62, 7.46, repro,
2014-12-05,-0.91, 1.03, 9.33, 1.92, 1.60, 7.31, repro,
2014-12-06,-0.74, 0.90, -1.81, 1.89, 1.56, 7.14, repro,
2014-12-07,-1.65, 0.77, 2.27, 1.89, 1.56, 7.18, repro,
2014-12-08,-1.18, 0.09, 1.44, 1.93, 1.60, 7.34, repro,
2014-12-09,-1.34, 0.75, 4.24, 1.94, 1.60, 7.37, repro,
2014-12-10,-0.71, 0.44, 6.69, 1.94, 1.60, 7.38, repro,
2014-12-11,0.96, 1.12, 11.04, 1.94, 1.62, 7.46, repro,
2014-12-12,-1.61, -1.48, 9.32, 1.95, 1.60, 7.39, repro,
2014-12-13,-2.17, 3.21, 11.57, 1.91, 1.60, 7.31, repro,
2014-12-14,0.09, 0.68, 1.34, 1.87, 1.56, 7.13, repro,
2014-12-15,-1.43, -0.44, 3.90, 1.93, 1.64, 7.34, repro,
2014-12-16,-0.15, 0.34, 10.09, 1.94, 1.60, 7.35, repro,
2014-12-17,-2.67, 1.65, 9.25, 1.90, 1.55, 7.14, repro,
2014-12-18,-3.00, 3.11, 6.58, 1.87, 1.56, 7.14, repro,
2014-12-19,-0.46, 0.56, 2.94, 1.98, 1.69, 7.45, repro,
2014-12-20,-2.53, 2.71, 9.43, 1.91, 1.61, 7.25, repro,
2014-12-21,-13.99, 30.69, 0.86, 1.93, 1.61, 7.54, repro,
2014-12-22,-2.38, 5.51, 8.69, 1.89, 1.57, 7.20, repro,
2014-12-23,-0.65, 2.27, -0.18, 1.86, 1.54, 7.08, repro,
2014-12-24,0.42, 0.53, 1.57, 1.88, 1.55, 7.13, repro,
2014-12-25,0.28, -5.11, 15.51, 1.98, 1.72, 7.67, repro,
2014-12-26,-0.13, 0.35, 4.81, 1.87, 1.55, 7.14, repro,
2014-12-27,-0.00, 0.69, 6.24, 1.88, 1.54, 7.11, repro,
2014-12-28,-1.13, 1.79, 4.13, 1.87, 1.54, 7.09, repro,
2014-12-29,-6.28, 4.35, 13.89, 1.87, 1.54, 7.09, repro,
2014-12-30,-3.59, 2.34, 11.56, 1.90, 1.59, 7.28, repro,
2014-12-31,0.59, -0.44, 7.80, 1.89, 1.55, 7.17, repro,
2015-01-01,-0.17, 0.55, 9.65, 1.87, 1.53, 7.07, repro,
2015-01-02,0.27, 0.01, 6.04, 1.87, 1.53, 7.12, repro,
2015-01-03,-0.37, 0.38, 1.59, 1.87, 1.54, 7.12, repro,
2015-01-04,-0.27, -0.18, 1.58, 1.93, 1.56, 7.27, repro,
2015-01-05,-0.99, 1.08, 1.29, 1.92, 1.56, 7.24, repro,
2015-01-06,-0.02, 0.74, 1.31, 1.94, 1.62, 7.30, repro,
2015-01-07,-0.37, 0.56, 2.80, 1.90, 1.56, 7.18, repro,
2015-01-08,-0.19, 0.10, 3.04, 1.89, 1.56, 7.15, repro,
2015-01-09,-1.09, -0.02, 4.25, 1.94, 1.63, 7.45, repro,
2015-01-10,0.11, 0.67, 5.63, 1.91, 1.57, 7.24, repro,
