PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LINC
Station name,Lincoln
Begin Date, 1998-08-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6371926753 North Latitude, -119.0172882266 East Longitude, 3057.05518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-16,2038.46, 3785.80, 246.47, 2.11, 1.74, 7.74, repro,
2002-05-17,2039.25, 3785.69, 233.66, 2.13, 1.71, 7.92, repro,
2002-05-18,2038.66, 3786.76, 238.40, 2.15, 1.73, 8.02, repro,
2002-05-19,2036.84, 3786.67, 243.92, 2.11, 1.70, 7.86, repro,
2002-05-20,2038.52, 3787.35, 245.59, 2.07, 1.68, 7.66, repro,
2002-05-21,2037.89, 3786.01, 239.57, 2.08, 1.70, 7.67, repro,
2002-05-22,2037.17, 3785.05, 240.40, 2.13, 1.70, 7.95, repro,
2002-05-23,2037.49, 3786.33, 242.81, 2.14, 1.68, 7.89, repro,
2002-05-24,2037.30, 3785.58, 242.50, 2.11, 1.75, 7.86, repro,
2002-05-25,2038.69, 3786.50, 239.32, 2.07, 1.71, 7.66, repro,
2002-05-26,2037.12, 3786.30, 236.76, 2.10, 1.71, 7.79, repro,
2002-05-27,2038.77, 3786.27, 244.75, 2.07, 1.66, 7.58, repro,
2002-05-28,2037.15, 3784.46, 240.48, 2.12, 1.71, 7.85, repro,
2002-05-29,2037.61, 3786.25, 245.73, 2.24, 1.75, 8.44, repro,
2002-05-30,2037.90, 3786.51, 246.30, 2.13, 1.71, 7.94, repro,
2002-05-31,2037.92, 3785.76, 252.54, 2.18, 1.73, 7.99, repro,
2002-06-01,2041.39, 3788.32, 248.34, 2.22, 1.83, 8.31, repro,
2002-06-02,2039.30, 3785.99, 244.64, 2.19, 1.72, 8.18, repro,
2002-06-03,2037.96, 3785.11, 244.69, 2.13, 1.67, 7.89, repro,
2002-06-04,2040.53, 3786.10, 247.73, 2.08, 1.70, 7.68, repro,
2002-06-05,2038.57, 3784.88, 249.16, 2.11, 1.78, 7.95, repro,
2002-06-06,2038.44, 3786.50, 250.31, 2.08, 1.65, 7.55, repro,
2002-06-07,2039.18, 3788.68, 245.58, 2.12, 1.73, 7.81, repro,
2002-06-08,2039.82, 3787.93, 239.99, 2.09, 1.72, 7.80, repro,
2002-06-09,2039.61, 3786.54, 249.48, 2.09, 1.74, 7.76, repro,
2002-06-10,2040.10, 3786.21, 252.64, 2.08, 1.73, 7.69, repro,
2002-06-11,2039.24, 3786.73, 246.92, 2.10, 1.75, 7.84, repro,
2002-06-12,2038.82, 3786.01, 249.22, 2.14, 1.87, 8.14, repro,
2002-06-13,2037.58, 3785.78, 245.99, 2.11, 1.79, 7.88, repro,
2002-06-14,2037.83, 3784.11, 240.88, 2.13, 1.87, 7.96, repro,
2002-06-15,2040.27, 3786.10, 251.32, 2.07, 1.74, 7.69, repro,
2002-06-16,2039.45, 3785.61, 245.93, 2.07, 1.75, 7.78, repro,
2002-06-17,2039.40, 3785.80, 247.62, 2.10, 1.74, 7.84, repro,
2002-06-18,2039.28, 3786.02, 244.06, 2.08, 1.67, 7.59, repro,
2002-06-19,2039.08, 3783.80, 244.48, 2.06, 1.70, 7.61, repro,
2002-06-20,2038.83, 3786.05, 250.38, 2.04, 1.65, 7.50, repro,
2002-06-21,2040.74, 3784.90, 252.50, 2.11, 1.74, 7.93, repro,
2002-06-22,2039.41, 3785.47, 250.32, 2.08, 1.74, 7.79, repro,
2002-06-23,2040.06, 3786.71, 250.19, 2.07, 1.67, 7.63, repro,
2002-06-24,2038.53, 3785.94, 248.61, 2.07, 1.69, 7.70, repro,
2002-06-25,2039.10, 3785.59, 249.88, 2.05, 1.64, 7.49, repro,
2002-06-26,2040.30, 3784.84, 254.75, 2.15, 1.90, 8.34, repro,
2002-06-27,2041.02, 3786.21, 249.06, 2.17, 1.92, 8.42, repro,
2002-06-28,2039.46, 3787.39, 253.10, 2.15, 1.83, 8.26, repro,
2002-06-29,2040.25, 3786.04, 251.22, 2.13, 1.77, 7.87, repro,
2002-06-30,2039.54, 3785.70, 250.34, 2.10, 1.80, 7.85, repro,
2002-07-01,2038.96, 3785.78, 249.05, 2.10, 1.76, 7.90, repro,
2002-07-02,2038.92, 3785.06, 249.65, 2.04, 1.67, 7.55, repro,
2002-07-03,2041.20, 3786.00, 247.44, 2.11, 1.80, 7.92, repro,
2002-07-04,2038.50, 3785.53, 252.50, 2.09, 1.73, 7.71, repro,
2002-07-05,2039.17, 3785.38, 250.13, 2.06, 1.68, 7.57, repro,
2002-07-06,2036.40, 3783.70, 241.37, 2.06, 1.69, 7.63, repro,
2002-07-07,2040.42, 3784.91, 253.30, 2.09, 1.69, 7.66, repro,
2002-07-08,2039.28, 3786.30, 251.95, 2.07, 1.67, 7.60, repro,
2002-07-09,2038.67, 3788.24, 241.09, 2.14, 1.85, 8.05, repro,
2002-07-10,2039.67, 3786.30, 246.19, 2.16, 1.74, 7.85, repro,
2002-07-11,2037.54, 3785.76, 242.25, 2.09, 1.69, 7.65, repro,
2002-07-12,2038.11, 3786.08, 246.53, 2.14, 1.71, 7.84, repro,
2002-07-13,2040.69, 3785.16, 245.51, 2.06, 1.66, 7.63, repro,
2002-07-14,2039.95, 3784.82, 243.34, 2.05, 1.66, 7.58, repro,
2002-07-15,2039.41, 3785.48, 248.74, 2.13, 1.79, 8.00, repro,
2002-07-16,2039.04, 3785.69, 244.74, 2.07, 1.68, 7.60, repro,
2002-07-17,2039.00, 3784.70, 250.92, 2.12, 1.75, 7.87, repro,
2002-07-18,2039.02, 3784.50, 234.39, 2.22, 1.81, 8.03, repro,
2002-07-19,2039.87, 3786.43, 243.11, 2.13, 1.76, 7.85, repro,
2002-07-20,2040.22, 3787.07, 242.74, 2.20, 1.74, 7.89, repro,
2002-07-21,2039.06, 3786.51, 248.37, 2.08, 1.72, 7.69, repro,
2002-07-22,2038.61, 3786.66, 236.28, 2.09, 1.67, 7.64, repro,
2002-07-23,2039.00, 3786.21, 238.55, 2.11, 1.71, 7.81, repro,
2002-07-24,2036.49, 3787.94, 246.60, 2.10, 1.73, 7.79, repro,
2002-07-25,2042.58, 3786.95, 240.72, 2.09, 1.69, 7.67, repro,
2002-07-26,2040.30, 3787.70, 237.88, 2.10, 1.73, 7.75, repro,
2002-07-27,2038.90, 3786.07, 245.63, 2.16, 1.71, 7.81, repro,
2002-07-28,2038.77, 3785.14, 244.45, 2.25, 1.80, 8.09, repro,
2002-07-29,2038.44, 3786.92, 245.15, 2.23, 1.80, 8.07, repro,
2002-07-30,2039.95, 3785.82, 241.36, 2.22, 1.79, 7.99, repro,
2002-07-31,2040.65, 3784.47, 240.01, 2.25, 1.81, 8.12, repro,
2002-08-01,2038.88, 3785.43, 241.95, 2.16, 1.73, 7.93, repro,
2002-08-02,2037.64, 3784.00, 240.54, 2.18, 1.78, 7.92, repro,
2002-08-03,2037.74, 3786.13, 244.88, 2.16, 1.70, 7.83, repro,
2002-08-04,2039.14, 3785.79, 243.47, 2.24, 1.79, 8.03, repro,
2002-08-05,2040.70, 3787.30, 239.73, 2.15, 1.70, 7.82, repro,
2002-08-06,2040.32, 3785.91, 243.02, 2.15, 1.72, 7.87, repro,
2002-08-07,2037.79, 3785.14, 233.96, 2.18, 1.77, 8.03, repro,
2002-08-08,2038.42, 3786.28, 243.17, 2.13, 1.72, 7.75, repro,
2002-08-09,2039.49, 3785.20, 243.66, 2.23, 1.79, 7.99, repro,
2002-08-10,2038.18, 3785.75, 243.36, 2.16, 1.75, 7.92, repro,
2002-08-11,2038.39, 3786.11, 246.37, 2.22, 1.81, 8.07, repro,
2002-08-12,2038.75, 3785.87, 244.99, 2.33, 1.92, 8.46, repro,
2002-08-13,2038.05, 3785.66, 243.98, 2.28, 1.88, 8.28, repro,
2002-08-14,2039.32, 3784.72, 243.38, 2.22, 1.82, 8.08, repro,
2002-08-15,2039.90, 3785.64, 244.71, 2.33, 1.90, 8.33, repro,
2002-08-16,2038.22, 3785.77, 246.95, 2.12, 1.75, 7.78, repro,
2002-08-17,2038.20, 3784.70, 246.81, 2.13, 1.79, 7.95, repro,
2002-08-18,2037.11, 3786.54, 247.06, 2.14, 1.80, 8.00, repro,
2002-08-19,2038.73, 3786.02, 249.98, 2.07, 1.72, 7.74, repro,
2002-08-20,2038.46, 3788.34, 249.79, 2.08, 1.72, 7.79, repro,
2002-08-21,2039.12, 3786.21, 244.01, 2.07, 1.74, 7.76, repro,
2002-08-22,2037.72, 3785.59, 246.83, 2.05, 1.69, 7.68, repro,
2002-08-23,2038.40, 3786.35, 236.85, 2.08, 1.75, 7.84, repro,
2002-08-24,2037.46, 3786.18, 244.58, 2.07, 1.71, 7.75, repro,
2002-08-25,2037.35, 3784.52, 245.80, 2.07, 1.71, 7.77, repro,
2002-08-26,2039.22, 3785.90, 250.02, 2.07, 1.72, 7.77, repro,
2002-08-27,2038.58, 3785.59, 250.38, 2.06, 1.73, 7.73, repro,
2002-08-28,2038.24, 3784.33, 247.29, 2.46, 2.12, 9.37, repro,
2002-08-29,2038.70, 3785.57, 241.79, 2.10, 1.75, 7.76, repro,
2002-08-30,2036.56, 3785.79, 251.23, 2.13, 1.69, 7.84, repro,
2002-08-31,2037.40, 3785.24, 243.11, 2.18, 1.81, 8.08, repro,
2002-09-01,2037.89, 3785.46, 249.61, 2.06, 1.70, 7.65, repro,
2002-09-02,2038.00, 3786.39, 245.48, 2.05, 1.67, 7.61, repro,
2002-09-03,2036.95, 3787.21, 253.02, 2.12, 1.70, 7.91, repro,
2002-09-04,2038.00, 3789.20, 250.26, 2.16, 1.70, 7.95, repro,
2002-09-05,2038.33, 3790.63, 252.41, 2.06, 1.68, 7.66, repro,
2002-09-06,2039.20, 3789.80, 243.28, 2.14, 1.69, 7.87, repro,
2002-09-07,2039.07, 3785.33, 248.12, 2.10, 1.72, 7.76, repro,
2002-09-08,2037.31, 3784.91, 252.06, 2.07, 1.73, 7.72, repro,
2002-09-09,2038.03, 3785.76, 252.13, 2.11, 1.83, 7.94, repro,
2002-09-10,2036.94, 3784.98, 250.91, 2.05, 1.67, 7.65, repro,
2003-01-01,2033.75, 3783.00, 244.45, 2.28, 1.91, 8.41, repro,
2003-01-02,2035.20, 3782.68, 239.88, 2.27, 1.91, 8.48, repro,
2003-01-03,2035.79, 3784.99, 237.38, 2.30, 2.01, 8.69, repro,
2003-01-04,2033.00, 3783.38, 235.61, 2.24, 2.03, 8.54, repro,
2003-01-05,2035.29, 3781.49, 236.08, 2.22, 2.01, 8.53, repro,
2003-01-06,2033.74, 3782.86, 231.07, 2.38, 2.12, 9.21, repro,
2003-01-07,2034.92, 3782.00, 236.31, 2.26, 2.05, 8.67, repro,
2003-01-08,2034.72, 3782.29, 242.19, 2.36, 2.07, 8.74, repro,
2003-01-09,2033.78, 3781.59, 240.62, 2.32, 1.98, 8.60, repro,
2003-01-10,2035.19, 3784.71, 241.32, 2.19, 1.95, 8.28, repro,
2003-01-11,2033.92, 3784.86, 242.76, 2.12, 1.84, 7.85, repro,
2003-01-12,2033.31, 3784.30, 247.13, 2.10, 1.78, 7.72, repro,
2003-01-13,2034.96, 3781.98, 241.23, 2.18, 1.93, 8.15, repro,
2003-01-14,2034.16, 3782.96, 234.06, 2.14, 1.84, 7.88, repro,
2003-01-15,2034.20, 3782.95, 236.76, 2.11, 1.78, 7.73, repro,
2003-01-16,2034.52, 3781.95, 234.18, 2.16, 1.81, 7.85, repro,
2003-01-17,2033.48, 3781.19, 238.69, 2.17, 1.78, 7.84, repro,
2003-01-18,2035.02, 3781.72, 248.99, 2.08, 1.77, 7.64, repro,
2003-01-19,2033.54, 3782.01, 242.03, 2.14, 1.79, 7.85, repro,
2003-01-20,2032.95, 3782.09, 242.70, 2.14, 1.80, 7.92, repro,
2003-01-21,2033.34, 3780.61, 238.67, 2.16, 1.81, 7.87, repro,
2003-01-22,2033.22, 3783.25, 247.65, 2.10, 1.79, 7.75, repro,
2003-01-23,2034.19, 3783.98, 242.96, 2.41, 1.92, 8.74, repro,
2003-01-24,2033.32, 3781.64, 243.80, 2.17, 1.75, 7.83, repro,
2003-01-25,2033.27, 3781.92, 243.48, 2.19, 1.94, 8.14, repro,
2003-01-26,2032.77, 3780.45, 243.62, 2.14, 1.85, 7.97, repro,
2003-01-27,2033.18, 3783.73, 239.39, 2.33, 1.92, 8.50, repro,
2003-01-28,2035.48, 3783.41, 251.85, 2.31, 2.06, 8.47, repro,
2003-01-29,2034.94, 3782.24, 245.63, 2.37, 1.87, 8.53, repro,
2003-01-30,2033.51, 3782.05, 247.25, 2.50, 1.93, 8.93, repro,
2003-01-31,2035.30, 3783.19, 242.30, 2.39, 1.90, 8.81, repro,
2003-02-01,2033.49, 3782.76, 251.63, 2.35, 2.12, 8.92, repro,
2003-02-02,2032.81, 3782.11, 245.03, 2.23, 1.87, 8.20, repro,
2003-02-03,2035.89, 3782.98, 246.56, 2.32, 1.88, 8.33, repro,
2003-02-04,2034.51, 3783.59, 254.98, 2.37, 2.06, 8.85, repro,
2003-02-05,2033.98, 3782.92, 247.28, 2.41, 2.00, 9.19, repro,
2003-02-06,2035.59, 3780.45, 239.05, 2.71, 2.14, 9.82, repro,
2003-02-07,2032.81, 3782.41, 252.44, 2.68, 2.39, 10.25, repro,
2003-02-08,2035.61, 3783.14, 250.47, 2.36, 2.13, 8.63, repro,
2003-02-09,2034.35, 3782.81, 250.18, 2.52, 2.14, 9.27, repro,
2003-02-10,2033.49, 3783.43, 247.71, 2.46, 2.02, 8.98, repro,
2003-02-11,2032.53, 3782.11, 248.08, 2.29, 2.04, 8.34, repro,
2003-02-12,2031.27, 3782.33, 250.76, 2.11, 1.82, 7.86, repro,
2003-02-13,2033.95, 3782.60, 240.96, 2.36, 2.04, 8.65, repro,
2003-02-14,2034.40, 3782.26, 241.39, 2.07, 1.72, 7.59, repro,
2003-02-15,2032.58, 3783.11, 240.40, 2.27, 1.84, 8.32, repro,
2003-02-16,2033.37, 3784.44, 249.80, 2.30, 1.92, 8.51, repro,
2003-02-17,2031.46, 3784.62, 246.72, 2.45, 2.08, 9.46, repro,
2003-02-18,2032.97, 3781.36, 250.30, 2.37, 2.08, 8.89, repro,
2003-02-19,2032.03, 3781.03, 245.18, 2.13, 1.79, 7.77, repro,
2003-02-20,2032.97, 3783.07, 240.84, 2.08, 1.78, 7.72, repro,
2003-02-21,2032.82, 3783.13, 253.91, 2.04, 1.69, 7.56, repro,
2003-02-22,2032.61, 3781.84, 254.83, 2.14, 1.80, 7.80, repro,
2003-02-23,2033.40, 3781.98, 249.71, 2.09, 1.71, 7.65, repro,
2003-02-24,2032.34, 3781.62, 247.66, 2.10, 1.73, 7.66, repro,
2003-02-25,2031.58, 3783.40, 241.53, 2.08, 1.71, 7.70, repro,
2003-02-26,2031.00, 3781.55, 242.77, 2.05, 1.68, 7.56, repro,
2003-02-27,2031.91, 3782.78, 245.98, 2.18, 1.76, 8.07, repro,
2003-02-28,2032.89, 3782.33, 249.83, 2.06, 1.69, 7.52, repro,
2003-03-01,2031.65, 3782.39, 246.54, 2.09, 1.74, 7.62, repro,
2003-03-02,2033.38, 3783.26, 246.34, 2.12, 1.75, 7.68, repro,
2003-03-03,2031.97, 3782.77, 249.68, 2.08, 1.72, 7.59, repro,
2003-03-04,2031.29, 3783.19, 250.81, 2.10, 1.75, 7.80, repro,
2003-03-05,2031.88, 3782.90, 249.39, 2.08, 1.71, 7.60, repro,
2003-03-06,2033.73, 3782.90, 251.17, 2.02, 1.68, 7.46, repro,
2003-03-07,2033.23, 3781.85, 241.43, 2.14, 1.74, 7.84, repro,
2003-03-08,2032.60, 3782.55, 244.70, 2.15, 1.76, 7.90, repro,
2003-03-09,2032.88, 3783.01, 240.42, 2.04, 1.68, 7.49, repro,
2003-03-10,2033.25, 3783.60, 249.45, 2.07, 1.71, 7.60, repro,
2003-03-11,2033.39, 3781.56, 247.08, 2.08, 1.71, 7.55, repro,
2003-03-12,2033.75, 3781.64, 251.15, 2.30, 1.90, 8.11, repro,
2003-03-13,2033.43, 3784.50, 242.91, 2.20, 1.75, 7.82, repro,
2003-03-14,2032.43, 3783.73, 251.41, 2.15, 1.76, 7.85, repro,
2003-03-15,2034.81, 3784.66, 251.17, 2.15, 1.76, 7.85, repro,
2003-03-16,2033.36, 3780.83, 252.91, 2.26, 1.87, 8.09, repro,
2003-03-17,2032.01, 3780.53, 251.86, 2.27, 1.92, 8.14, repro,
2003-03-18,2034.25, 3782.65, 253.32, 2.19, 1.81, 8.00, repro,
2003-03-19,2033.93, 3782.46, 249.39, 2.18, 1.80, 7.96, repro,
2003-03-20,2033.60, 3784.60, 252.64, 2.11, 1.76, 7.75, repro,
2003-03-21,2034.24, 3782.31, 246.20, 2.13, 1.72, 7.69, repro,
2003-03-22,2034.70, 3782.03, 243.58, 2.21, 1.84, 8.05, repro,
2003-03-23,2036.58, 3786.76, 238.82, 2.13, 1.74, 7.77, repro,
2003-03-24,2034.53, 3782.97, 252.53, 2.16, 1.79, 7.87, repro,
2003-03-25,2030.61, 3781.02, 245.65, 2.18, 1.78, 7.86, repro,
2003-03-26,2033.26, 3786.23, 240.59, 2.07, 1.70, 7.56, repro,
2003-03-27,2034.52, 3783.03, 248.71, 2.14, 1.76, 7.81, repro,
2003-03-28,2035.58, 3783.26, 247.76, 2.15, 1.80, 7.90, repro,
2003-03-29,2034.92, 3783.42, 240.79, 2.21, 1.85, 8.02, repro,
2003-03-30,2033.74, 3784.08, 241.15, 2.13, 1.73, 7.73, repro,
2003-03-31,2033.10, 3782.91, 246.17, 2.12, 1.72, 7.63, repro,
2003-04-01,2035.12, 3784.54, 258.21, 2.28, 1.85, 8.25, repro,
2003-04-02,2032.81, 3784.15, 258.29, 2.40, 1.95, 8.64, repro,
2003-04-03,2034.51, 3783.57, 253.73, 2.24, 1.82, 8.05, repro,
2003-04-04,2034.19, 3783.08, 247.82, 2.64, 2.29, 9.81, repro,
2003-04-05,2033.23, 3782.48, 244.41, 2.08, 1.71, 7.59, repro,
2003-04-06,2033.13, 3781.57, 240.39, 2.11, 1.70, 7.60, repro,
2003-04-07,2035.05, 3783.74, 245.10, 2.12, 1.72, 7.67, repro,
2003-04-08,2035.76, 3783.33, 244.68, 2.09, 1.70, 7.65, repro,
2003-04-09,2035.72, 3781.00, 245.53, 2.03, 1.71, 7.60, repro,
2003-04-10,2035.93, 3783.65, 243.79, 2.05, 1.75, 7.72, repro,
2003-04-11,2034.90, 3783.56, 239.09, 2.10, 1.71, 7.64, repro,
2003-04-12,2032.69, 3782.76, 244.34, 2.04, 1.68, 7.52, repro,
2003-04-13,2032.78, 3782.84, 252.80, 2.01, 1.66, 7.44, repro,
2003-04-14,2033.39, 3782.37, 253.90, 2.01, 1.66, 7.46, repro,
2003-04-15,2033.87, 3781.97, 252.16, 2.05, 1.67, 7.51, repro,
2003-04-16,2034.25, 3783.20, 246.18, 2.01, 1.64, 7.39, repro,
2003-04-17,2033.83, 3782.47, 249.42, 2.09, 1.70, 7.67, repro,
2003-04-18,2034.19, 3781.87, 246.25, 2.04, 1.69, 7.57, repro,
2003-04-19,2035.91, 3782.76, 249.93, 2.01, 1.65, 7.45, repro,
2003-04-20,2033.70, 3783.15, 249.76, 2.01, 1.65, 7.43, repro,
2003-04-21,2033.35, 3782.44, 249.36, 1.99, 1.63, 7.32, repro,
2003-04-22,2034.48, 3782.90, 252.37, 2.03, 1.71, 7.58, repro,
2003-04-23,2034.12, 3783.04, 249.51, 2.04, 1.69, 7.56, repro,
2003-04-24,2035.88, 3783.83, 250.76, 2.07, 1.68, 7.61, repro,
2003-04-25,2034.44, 3782.74, 255.23, 2.02, 1.65, 7.44, repro,
2003-04-26,2035.32, 3785.91, 261.41, 2.01, 1.67, 7.45, repro,
2003-04-27,2035.21, 3784.79, 253.98, 2.02, 1.67, 7.45, repro,
2003-04-28,2034.01, 3783.57, 250.73, 2.05, 1.68, 7.55, repro,
2003-04-29,2035.02, 3783.68, 242.42, 2.00, 1.66, 7.44, repro,
2003-04-30,2035.07, 3781.26, 248.50, 2.07, 1.68, 7.59, repro,
2003-05-11,2034.31, 3782.21, 252.00, 2.01, 1.64, 7.38, repro,
2003-05-12,2033.71, 3781.25, 250.36, 2.06, 1.68, 7.56, repro,
2003-05-13,2035.86, 3781.71, 251.14, 2.08, 1.70, 7.84, repro,
2003-05-14,2034.68, 3782.26, 247.92, 2.16, 1.73, 8.11, repro,
2003-05-15,2034.15, 3782.55, 249.12, 2.23, 1.74, 8.35, repro,
2003-05-16,2033.44, 3783.81, 254.65, 2.10, 1.68, 7.63, repro,
2003-05-17,2033.46, 3784.21, 240.81, 2.05, 1.68, 7.57, repro,
2003-05-18,2034.71, 3782.37, 237.94, 2.10, 1.70, 7.74, repro,
2003-05-19,2034.96, 3782.26, 246.53, 2.04, 1.68, 7.56, repro,
2003-05-20,2036.12, 3781.75, 241.47, 2.07, 1.71, 7.86, repro,
2003-05-21,2035.69, 3782.73, 244.86, 2.16, 1.73, 8.08, repro,
2003-05-22,2034.33, 3783.66, 245.75, 2.02, 1.69, 7.53, repro,
2003-05-23,2034.82, 3782.88, 244.57, 2.08, 1.70, 7.93, repro,
2003-05-24,2036.22, 3783.60, 245.51, 2.10, 1.72, 7.96, repro,
2003-05-25,2034.99, 3781.67, 249.78, 2.02, 1.63, 7.36, repro,
2003-05-26,2033.93, 3781.38, 249.36, 2.05, 1.65, 7.62, repro,
2003-05-27,2035.86, 3782.89, 249.93, 2.25, 1.81, 8.51, repro,
2003-05-28,2033.35, 3781.67, 245.58, 2.21, 1.78, 8.13, repro,
2003-05-29,2033.51, 3783.72, 257.84, 2.12, 1.71, 7.68, repro,
2003-05-30,2034.66, 3785.24, 245.52, 2.10, 1.69, 7.69, repro,
2003-05-31,2034.75, 3782.84, 246.09, 2.05, 1.64, 7.42, repro,
2003-06-01,2035.42, 3783.60, 248.65, 2.05, 1.64, 7.43, repro,
2003-06-02,2035.28, 3782.94, 241.52, 2.13, 1.70, 7.77, repro,
2003-06-03,2036.51, 3783.77, 254.12, 2.14, 1.69, 7.74, repro,
2003-06-04,2036.15, 3784.06, 249.46, 2.13, 1.66, 7.68, repro,
2003-06-05,2036.48, 3783.82, 255.45, 2.12, 1.65, 7.62, repro,
2003-06-06,2035.98, 3784.45, 255.31, 2.09, 1.67, 7.57, repro,
2003-06-07,2036.35, 3784.16, 245.75, 2.05, 1.65, 7.47, repro,
2003-06-08,2036.13, 3784.96, 247.98, 2.06, 1.65, 7.50, repro,
2003-06-09,2037.85, 3785.35, 246.08, 2.07, 1.65, 7.51, repro,
2003-06-10,2035.66, 3784.12, 251.49, 2.06, 1.63, 7.43, repro,
2003-06-11,2036.26, 3784.05, 253.42, 2.08, 1.69, 7.64, repro,
2003-06-12,2036.80, 3785.36, 248.39, 2.08, 1.70, 7.67, repro,
2003-06-13,2036.95, 3784.27, 252.82, 2.12, 1.76, 7.72, repro,
2003-06-14,2039.10, 3785.59, 251.21, 2.08, 1.68, 7.61, repro,
2003-06-15,2036.69, 3785.27, 236.27, 2.15, 1.73, 7.68, repro,
2003-06-16,2035.77, 3784.46, 249.51, 2.06, 1.64, 7.47, repro,
2003-06-17,2037.07, 3785.86, 247.03, 2.09, 1.68, 7.61, repro,
2003-06-18,2036.43, 3784.75, 246.02, 2.04, 1.64, 7.40, repro,
2003-06-20,2038.10, 3784.33, 251.30, 2.06, 1.64, 7.46, repro,
2003-06-21,2036.55, 3785.74, 250.38, 2.09, 1.67, 7.57, repro,
2003-06-22,2037.97, 3785.22, 255.99, 2.06, 1.65, 7.48, repro,
2003-06-23,2037.81, 3788.28, 258.63, 2.06, 1.64, 7.43, repro,
2003-06-24,2038.02, 3785.30, 259.55, 2.10, 1.71, 7.61, repro,
2003-06-25,2038.88, 3785.22, 258.93, 2.11, 1.65, 7.72, repro,
2003-06-26,2038.37, 3785.67, 249.70, 2.09, 1.67, 7.55, repro,
2003-06-27,2037.51, 3786.04, 251.49, 2.10, 1.68, 7.59, repro,
2003-06-28,2036.81, 3786.29, 251.87, 2.09, 1.68, 7.54, repro,
2003-06-29,2037.82, 3786.44, 246.94, 2.10, 1.69, 7.64, repro,
2003-06-30,2038.44, 3785.69, 248.24, 2.06, 1.64, 7.43, repro,
2003-07-01,2038.12, 3786.37, 244.64, 2.15, 1.69, 7.71, repro,
2003-07-02,2038.48, 3786.17, 244.51, 2.16, 1.69, 7.76, repro,
2003-07-03,2037.99, 3786.87, 248.39, 2.09, 1.70, 7.66, repro,
2003-07-04,2036.90, 3784.66, 244.55, 2.09, 1.70, 7.59, repro,
2003-07-05,2039.73, 3785.19, 247.99, 2.07, 1.65, 7.53, repro,
2003-07-06,2037.95, 3785.62, 257.37, 2.05, 1.64, 7.42, repro,
2003-07-07,2037.42, 3785.61, 251.56, 2.09, 1.67, 7.59, repro,
2003-07-08,2038.22, 3785.04, 248.08, 2.16, 1.71, 7.71, repro,
2003-07-09,2036.54, 3785.55, 253.57, 2.18, 1.70, 7.76, repro,
2003-07-10,2038.78, 3786.02, 248.81, 2.11, 1.68, 7.60, repro,
2003-07-11,2038.06, 3786.10, 252.38, 2.23, 1.75, 7.89, repro,
2003-07-12,2037.61, 3786.62, 251.30, 2.13, 1.70, 7.60, repro,
2003-07-13,2036.83, 3785.41, 249.29, 2.21, 1.74, 7.84, repro,
2003-07-14,2036.54, 3784.35, 247.16, 2.10, 1.67, 7.57, repro,
2003-07-15,2038.50, 3785.80, 243.83, 2.29, 1.82, 8.19, repro,
2003-07-16,2038.13, 3787.55, 245.60, 2.18, 1.70, 7.79, repro,
2003-07-17,2038.33, 3786.28, 236.33, 2.20, 1.71, 7.79, repro,
2003-07-18,2038.20, 3787.14, 247.61, 2.16, 1.69, 7.69, repro,
2003-07-19,2037.70, 3785.64, 238.46, 2.11, 1.68, 7.55, repro,
2003-07-20,2039.05, 3785.71, 242.93, 2.19, 1.71, 7.84, repro,
2003-07-21,2039.82, 3785.53, 247.01, 2.25, 1.79, 7.97, repro,
2003-07-22,2037.32, 3785.83, 242.63, 2.18, 1.71, 7.79, repro,
2003-07-23,2037.09, 3785.11, 244.52, 2.11, 1.67, 7.54, repro,
2003-07-24,2039.77, 3786.15, 254.48, 2.19, 1.70, 7.77, repro,
2003-07-25,2037.81, 3781.82, 246.60, 2.13, 1.72, 7.79, repro,
2003-07-26,2037.72, 3785.08, 250.51, 2.25, 1.78, 8.12, repro,
2003-07-27,2037.20, 3785.74, 243.24, 2.29, 1.79, 8.00, repro,
2003-07-28,2034.87, 3783.97, 242.22, 2.19, 1.75, 7.85, repro,
2003-07-29,2035.91, 3784.82, 244.39, 2.18, 1.73, 7.72, repro,
2003-07-30,2037.85, 3785.77, 251.66, 2.17, 1.70, 7.74, repro,
2003-07-31,2036.50, 3784.50, 247.88, 2.13, 1.71, 7.74, repro,
2003-08-01,2038.22, 3785.67, 240.12, 2.12, 1.73, 7.79, repro,
2003-08-02,2037.06, 3783.31, 239.54, 2.16, 1.76, 7.79, repro,
2003-08-03,2036.08, 3784.51, 239.56, 2.10, 1.69, 7.63, repro,
2003-08-04,2036.09, 3785.29, 245.56, 2.11, 1.70, 7.75, repro,
2003-08-05,2037.90, 3784.42, 250.11, 2.07, 1.65, 7.50, repro,
2003-08-06,2037.85, 3787.12, 241.75, 2.11, 1.69, 7.67, repro,
2003-08-07,2038.29, 3785.51, 246.52, 2.06, 1.65, 7.47, repro,
2003-08-08,2037.31, 3786.10, 243.38, 2.08, 1.70, 7.62, repro,
2003-08-09,2036.28, 3787.67, 242.98, 2.05, 1.64, 7.42, repro,
