PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDQG
Station name,Granite_Construc
Begin Date, 2010-06-04
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7679735309 North Latitude, -116.2389846269 East Longitude, -1.51123 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-09,-11.55, -4.44, 0.40, 1.89, 1.56, 7.12, repro,
2013-08-10,-9.57, -3.62, -4.49, 1.89, 1.55, 7.08, repro,
2013-08-11,-10.09, -4.14, -2.21, 1.89, 1.56, 7.11, repro,
2013-08-12,-9.61, -4.61, -5.29, 1.88, 1.56, 7.09, repro,
2013-08-13,-9.69, -4.96, 0.55, 1.94, 1.60, 7.36, repro,
2013-08-14,-9.22, -2.94, -6.04, 1.91, 1.57, 7.19, repro,
2013-08-15,-9.49, -4.05, -8.66, 1.92, 1.61, 7.22, repro,
2013-08-16,-9.37, -4.55, 2.01, 1.89, 1.56, 7.14, repro,
2013-08-17,-9.59, -3.13, -11.88, 1.90, 1.57, 7.19, repro,
2013-08-18,-9.90, -4.69, -6.38, 1.91, 1.56, 7.16, repro,
2013-08-19,-9.42, -6.35, 1.23, 1.92, 1.57, 7.24, repro,
2013-08-20,-10.58, -3.13, -3.18, 1.92, 1.61, 7.29, repro,
2013-08-21,-8.83, -4.68, -4.59, 1.90, 1.57, 7.20, repro,
2013-08-22,-8.18, -4.23, -1.80, 1.90, 1.57, 7.17, repro,
2013-08-23,-7.13, -5.18, -4.03, 1.94, 1.64, 7.37, repro,
2013-08-24,-9.21, -4.72, -3.54, 2.08, 1.67, 7.88, repro,
2013-08-25,-8.00, -4.82, -1.22, 2.05, 1.69, 7.67, repro,
2013-08-26,-9.85, -3.51, 2.99, 1.89, 1.58, 7.23, repro,
2013-08-27,-9.88, -2.88, -4.39, 1.92, 1.57, 7.25, repro,
2013-08-28,-9.26, -5.02, -6.18, 1.91, 1.58, 7.23, repro,
2013-08-29,-10.16, -3.10, -7.64, 1.98, 1.59, 7.50, repro,
2013-08-30,-9.70, -4.10, -5.30, 1.90, 1.56, 7.16, repro,
2013-08-31,-10.88, -3.61, 0.43, 1.90, 1.58, 7.21, repro,
2013-09-01,-10.16, -4.06, -5.06, 1.97, 1.60, 7.38, repro,
2013-09-02,-7.31, -4.82, -10.81, 1.94, 1.61, 7.32, repro,
2013-09-03,-8.49, -1.76, -7.50, 1.95, 1.58, 7.29, repro,
2013-09-04,-9.65, -3.63, -6.45, 1.97, 1.59, 7.36, repro,
2013-09-05,-8.90, -1.30, 1.39, 1.91, 1.57, 7.20, repro,
2013-09-06,-9.10, -4.87, -8.55, 1.95, 1.63, 7.39, repro,
2013-09-07,-8.49, -3.79, -9.15, 1.97, 1.60, 7.35, repro,
2013-09-08,-6.75, -3.01, -7.46, 2.06, 1.68, 7.77, repro,
2013-09-09,-9.73, -3.82, -4.57, 1.90, 1.56, 7.16, repro,
2013-09-10,-7.84, -3.94, -5.37, 1.91, 1.57, 7.25, repro,
2013-09-11,-7.62, -2.24, -4.39, 1.90, 1.57, 7.21, repro,
2013-09-12,-8.91, -3.75, -6.81, 1.90, 1.56, 7.17, repro,
2013-09-13,-8.97, -2.74, -6.56, 1.89, 1.56, 7.13, repro,
2013-09-14,-8.68, -3.23, -5.57, 1.89, 1.56, 7.11, repro,
2013-09-15,-8.89, -2.51, -4.66, 1.91, 1.58, 7.20, repro,
2013-09-16,-9.21, -4.03, -1.29, 1.92, 1.59, 7.28, repro,
2013-09-17,-6.60, -2.16, -1.40, 1.91, 1.57, 7.27, repro,
2013-09-18,-9.17, -2.65, -5.36, 1.91, 1.57, 7.18, repro,
2013-09-19,-8.75, -3.56, -0.90, 1.88, 1.55, 7.06, repro,
2013-09-20,-9.80, -3.65, 1.38, 1.89, 1.55, 7.10, repro,
2013-09-21,-9.36, -2.53, 9.42, 1.90, 1.57, 7.22, repro,
2013-09-22,-9.39, -3.32, 2.62, 1.92, 1.58, 7.32, repro,
2013-09-23,-6.49, -3.14, -1.08, 1.91, 1.57, 7.21, repro,
2013-09-24,-8.75, -1.22, -2.77, 1.89, 1.55, 7.09, repro,
2013-09-25,-11.21, -3.77, 7.29, 1.89, 1.54, 7.06, repro,
2013-09-26,-9.33, -2.26, 6.08, 1.90, 1.56, 7.15, repro,
2013-09-27,-6.62, -3.00, 1.87, 1.89, 1.56, 7.14, repro,
2013-09-28,-6.40, -3.08, -1.69, 1.91, 1.56, 7.18, repro,
2013-09-29,-6.69, -3.57, 0.92, 1.94, 1.64, 7.45, repro,
2013-09-30,-7.40, -2.02, 1.97, 1.88, 1.56, 7.08, repro,
2013-10-01,-8.14, -2.99, -0.71, 1.89, 1.54, 7.04, repro,
2013-10-02,-8.23, -1.93, 0.91, 1.93, 1.57, 7.25, repro,
2013-10-03,-8.20, -1.61, -4.04, 1.92, 1.58, 7.29, repro,
2013-10-04,-6.85, -2.50, -9.85, 1.92, 1.62, 7.30, repro,
2013-10-05,-7.66, -4.22, -9.62, 1.90, 1.56, 7.14, repro,
2013-10-06,-7.76, -2.19, -9.87, 1.89, 1.56, 7.11, repro,
2013-10-07,-6.04, -2.28, -2.66, 1.91, 1.56, 7.16, repro,
2013-10-08,-5.73, -3.49, 1.72, 1.91, 1.57, 7.22, repro,
2013-10-09,-5.80, -1.99, -2.00, 2.00, 1.66, 7.44, repro,
2013-10-10,-5.49, -3.75, -1.98, 1.90, 1.58, 7.21, repro,
2013-10-11,-7.13, -2.85, -3.39, 1.91, 1.61, 7.31, repro,
2013-10-12,-6.99, -2.94, -1.67, 1.90, 1.55, 7.11, repro,
2013-10-13,-7.88, -3.21, -5.92, 1.95, 1.58, 7.45, repro,
2013-10-14,-6.31, -2.75, -6.22, 1.91, 1.56, 7.16, repro,
2013-10-15,-5.99, -3.20, -3.39, 1.90, 1.55, 7.09, repro,
2013-10-16,-4.97, -3.14, -4.94, 1.92, 1.57, 7.30, repro,
2013-10-17,-6.58, -3.18, -8.80, 1.90, 1.56, 7.16, repro,
2013-10-18,-7.24, -2.24, -3.16, 1.91, 1.56, 7.18, repro,
2013-10-19,-6.76, -2.76, -2.40, 1.91, 1.56, 7.18, repro,
2013-10-20,-6.15, -2.26, -1.24, 1.95, 1.62, 7.51, repro,
2013-10-21,-5.51, -3.65, -5.12, 1.95, 1.61, 7.51, repro,
2013-10-22,-6.11, -2.39, -8.19, 1.94, 1.62, 7.53, repro,
2013-10-23,-8.40, -2.83, -8.47, 1.94, 1.57, 7.36, repro,
2013-10-24,-4.87, -4.00, 24.26, 3.76, 3.27, 13.89, repro,
2013-10-25,-8.18, -3.75, -10.72, 1.91, 1.56, 7.17, repro,
2013-10-26,-8.25, -4.01, -14.94, 1.91, 1.55, 7.15, repro,
2013-10-27,-7.28, -4.50, -14.05, 1.89, 1.55, 7.09, repro,
2013-10-28,-11.50, 1.39, -17.27, 2.00, 1.63, 7.64, repro,
2013-10-29,-7.11, -1.03, 1.82, 1.95, 1.64, 7.41, repro,
2013-10-30,-9.12, -3.52, -6.24, 1.95, 1.57, 7.38, repro,
2013-10-31,-8.47, -2.60, -9.76, 1.94, 1.56, 7.34, repro,
2013-11-01,-7.70, -4.46, -9.44, 1.94, 1.60, 7.32, repro,
2013-11-02,-9.20, -5.13, -4.12, 1.96, 1.57, 7.33, repro,
2013-11-03,-10.51, -4.34, 1.17, 1.96, 1.58, 7.36, repro,
2013-11-04,-10.26, -3.52, -3.51, 1.98, 1.63, 7.48, repro,
2013-11-05,-9.38, -3.26, -2.34, 2.00, 1.59, 7.61, repro,
2013-11-06,-8.88, -3.75, -10.44, 1.90, 1.55, 7.15, repro,
2013-11-07,-8.90, -4.21, -11.70, 1.91, 1.56, 7.28, repro,
2013-11-08,-8.83, -4.57, -6.69, 1.90, 1.56, 7.19, repro,
2013-11-09,-10.71, -3.57, -3.71, 1.88, 1.56, 7.14, repro,
2013-11-10,-10.42, -3.09, -5.08, 1.91, 1.55, 7.19, repro,
2013-11-11,-8.92, -3.47, -9.85, 1.89, 1.54, 7.13, repro,
2013-11-12,-9.47, -4.44, -15.33, 1.89, 1.55, 7.13, repro,
2013-11-13,-8.95, -3.83, -9.25, 1.89, 1.55, 7.12, repro,
2013-11-14,-9.28, -3.76, -3.87, 1.89, 1.55, 7.14, repro,
2013-11-15,-9.44, -3.91, 2.76, 1.91, 1.56, 7.21, repro,
2013-11-16,-10.86, -3.39, 5.67, 1.89, 1.54, 7.11, repro,
2013-11-17,-9.36, -3.58, -3.41, 1.89, 1.54, 7.10, repro,
2013-11-18,-9.88, -3.65, -5.06, 1.90, 1.56, 7.16, repro,
2013-11-19,-9.84, -3.43, -6.23, 1.95, 1.60, 7.52, repro,
2013-11-20,-8.37, -3.21, 1.62, 1.90, 1.56, 7.19, repro,
2013-11-21,-10.17, -4.44, -7.03, 1.91, 1.57, 7.25, repro,
2013-11-22,-9.52, -4.73, -8.24, 1.90, 1.55, 7.15, repro,
2013-11-23,-9.31, -4.70, -15.71, 1.89, 1.54, 7.09, repro,
2013-11-24,-9.33, -4.56, -8.01, 1.89, 1.55, 7.12, repro,
2013-11-25,-7.99, -2.16, -18.89, 1.94, 1.59, 7.30, repro,
2013-11-26,-8.64, -3.02, -7.51, 1.94, 1.60, 7.37, repro,
2013-11-27,-9.55, -2.44, -12.15, 1.90, 1.56, 7.18, repro,
2013-11-28,-9.39, -3.65, -7.26, 1.92, 1.60, 7.23, repro,
2013-11-29,-9.90, -2.47, -8.01, 1.92, 1.60, 7.24, repro,
2013-11-30,-9.37, -2.44, -7.99, 1.92, 1.61, 7.28, repro,
2013-12-01,-8.84, -2.94, -7.45, 1.93, 1.61, 7.29, repro,
2013-12-02,-8.33, -3.78, -6.31, 2.02, 1.73, 7.52, repro,
2013-12-03,-9.38, -4.00, -6.71, 1.96, 1.67, 7.40, repro,
2013-12-04,-9.23, -2.02, 1.20, 1.95, 1.67, 7.45, repro,
2013-12-05,-9.80, -4.27, -0.50, 1.98, 1.69, 7.47, repro,
2013-12-06,-9.83, -2.93, -3.88, 1.92, 1.61, 7.30, repro,
2013-12-07,-8.85, -3.61, -9.39, 1.94, 1.61, 7.31, repro,
2013-12-08,-8.78, -3.87, -9.23, 1.95, 1.61, 7.32, repro,
2013-12-09,-7.91, -3.89, -8.17, 1.89, 1.54, 7.06, repro,
2013-12-10,-8.83, -3.70, -5.43, 1.89, 1.55, 7.09, repro,
2013-12-11,-8.70, -1.92, -2.98, 1.91, 1.60, 7.24, repro,
2013-12-12,-8.28, -4.11, -2.34, 2.00, 1.68, 7.55, repro,
2013-12-13,-7.48, -2.53, -9.73, 1.90, 1.56, 7.15, repro,
2013-12-14,-7.60, -0.42, -11.73, 1.92, 1.59, 7.21, repro,
2013-12-15,-6.67, -3.11, -8.93, 1.93, 1.62, 7.29, repro,
2013-12-16,-7.89, -4.46, 0.46, 1.90, 1.60, 7.21, repro,
2013-12-17,-7.31, -3.41, -1.97, 1.92, 1.60, 7.34, repro,
2013-12-18,-6.29, -2.26, -0.27, 1.92, 1.58, 7.24, repro,
2013-12-19,-6.95, -3.00, -0.41, 1.98, 1.65, 7.54, repro,
2013-12-20,-7.01, -4.18, 11.45, 1.95, 1.62, 7.32, repro,
2013-12-21,-6.43, -4.08, 7.33, 2.00, 1.74, 7.69, repro,
2013-12-22,-5.60, -2.77, 1.07, 2.00, 1.67, 7.54, repro,
2013-12-23,-6.96, -2.71, -8.39, 1.90, 1.57, 7.19, repro,
2013-12-24,-6.25, -3.69, -8.79, 1.93, 1.58, 7.24, repro,
2013-12-25,-6.33, -2.57, -12.00, 2.01, 1.71, 7.71, repro,
2013-12-26,-7.45, -2.87, -8.26, 1.91, 1.60, 7.21, repro,
2013-12-27,-7.85, -0.75, -10.08, 1.92, 1.59, 7.25, repro,
2013-12-28,-7.38, -1.75, -6.78, 1.97, 1.68, 7.52, repro,
2013-12-29,-7.55, -3.57, -16.94, 1.94, 1.62, 7.40, repro,
2013-12-30,-6.78, -2.29, -8.30, 1.97, 1.65, 7.50, repro,
2013-12-31,-6.17, -2.40, -11.29, 1.92, 1.60, 7.30, repro,
2014-01-01,-7.57, -1.79, -4.18, 1.93, 1.60, 7.31, repro,
2014-01-02,-7.05, -1.29, -6.38, 1.94, 1.63, 7.39, repro,
2014-01-03,-6.69, -1.18, -4.79, 1.95, 1.62, 7.45, repro,
2014-01-04,-5.80, -3.05, -1.53, 1.90, 1.55, 7.13, repro,
2014-01-05,-6.54, -2.43, -10.03, 1.92, 1.59, 7.30, repro,
2014-01-06,-6.35, -1.80, -7.01, 1.95, 1.62, 7.40, repro,
2014-01-07,-7.22, -1.23, -5.87, 1.94, 1.60, 7.30, repro,
2014-01-08,-5.86, -1.68, 0.78, 1.90, 1.57, 7.21, repro,
2014-01-09,-5.14, -3.55, -4.96, 1.99, 1.69, 7.59, repro,
2014-01-10,-6.63, -2.31, 1.06, 1.94, 1.64, 7.47, repro,
2014-01-11,-5.45, -3.15, -2.65, 1.89, 1.55, 7.09, repro,
2014-01-12,-6.61, -3.13, -0.26, 1.89, 1.56, 7.15, repro,
2014-01-13,-7.07, -1.95, -2.03, 1.92, 1.59, 7.25, repro,
2014-01-14,-6.36, -2.44, -5.79, 1.92, 1.58, 7.24, repro,
2014-01-15,-6.61, -2.96, -6.83, 1.91, 1.55, 7.14, repro,
2014-01-16,-6.66, -2.07, -8.78, 1.95, 1.62, 7.32, repro,
2014-01-17,-6.77, -3.05, -5.84, 1.96, 1.64, 7.39, repro,
2014-01-18,-6.89, -2.52, -3.46, 1.89, 1.55, 7.09, repro,
2014-01-19,-6.05, -3.03, -2.78, 1.97, 1.65, 7.42, repro,
2014-01-20,-5.78, -2.05, -9.68, 1.92, 1.57, 7.24, repro,
2014-01-21,-6.22, -3.64, -10.30, 1.91, 1.55, 7.13, repro,
2014-01-22,-6.60, -3.33, -11.67, 1.92, 1.56, 7.18, repro,
2014-01-23,-7.67, -2.31, -1.30, 1.90, 1.55, 7.13, repro,
2014-01-24,-6.84, -2.04, -2.41, 1.97, 1.59, 7.47, repro,
2014-01-25,-5.93, -2.77, -9.35, 1.99, 1.60, 7.51, repro,
2014-01-26,-6.83, -2.68, -3.48, 1.94, 1.58, 7.26, repro,
2014-01-27,-6.66, -1.43, -8.54, 1.92, 1.57, 7.18, repro,
2014-01-28,-7.12, -1.01, -0.97, 1.90, 1.56, 7.17, repro,
2014-01-29,-7.20, -1.86, -3.53, 1.89, 1.55, 7.11, repro,
2014-01-30,-6.64, -1.77, 1.46, 1.93, 1.58, 7.25, repro,
2014-01-31,-10.44, -3.59, -3.90, 1.97, 1.64, 7.48, repro,
2014-02-01,-7.19, -2.49, -1.06, 1.93, 1.58, 7.23, repro,
2014-02-02,-5.74, -4.01, -8.71, 1.99, 1.61, 7.41, repro,
2014-02-03,-6.09, -2.97, 2.44, 2.09, 1.71, 7.84, repro,
2014-02-04,-8.38, -2.04, 3.45, 1.94, 1.60, 7.27, repro,
2014-02-05,-7.81, -2.22, -3.92, 1.95, 1.59, 7.26, repro,
2014-02-06,-7.75, -3.21, -1.17, 1.92, 1.55, 7.16, repro,
2014-02-07,-7.88, -1.54, 2.67, 1.99, 1.67, 7.40, repro,
2014-02-08,-7.15, -1.70, -5.00, 1.91, 1.58, 7.18, repro,
2014-02-09,-6.45, -1.20, -2.29, 1.94, 1.58, 7.27, repro,
2014-02-10,-5.93, -0.47, -4.86, 2.02, 1.66, 7.47, repro,
2014-02-11,-5.36, -3.32, -6.80, 1.92, 1.56, 7.20, repro,
2014-02-12,-6.22, -1.72, -6.74, 2.02, 1.60, 7.43, repro,
2014-02-13,-5.60, -1.63, -1.91, 1.95, 1.58, 7.25, repro,
2014-02-14,-6.50, -1.62, 2.51, 1.96, 1.58, 7.37, repro,
2014-02-15,-6.30, -3.29, -1.94, 1.90, 1.56, 7.12, repro,
2014-02-16,-6.29, -2.08, -4.51, 1.92, 1.56, 7.21, repro,
2014-02-17,-6.86, -3.22, -2.21, 2.02, 1.64, 7.49, repro,
2014-02-18,-6.69, -2.41, -3.89, 1.94, 1.61, 7.35, repro,
2014-02-19,-6.66, -3.14, 4.22, 1.94, 1.62, 7.31, repro,
2014-02-20,-7.54, -2.21, 1.09, 1.92, 1.59, 7.19, repro,
2014-02-21,-7.42, -1.19, -6.63, 1.93, 1.58, 7.21, repro,
2014-02-22,-6.55, -1.78, -6.24, 1.95, 1.60, 7.34, repro,
2014-02-23,-7.74, -2.66, -1.89, 2.14, 1.72, 8.13, repro,
2014-02-24,-7.10, -3.29, -6.00, 1.91, 1.57, 7.22, repro,
2014-02-25,-8.08, -3.27, 2.30, 2.00, 1.62, 7.50, repro,
2014-02-26,-5.58, -2.52, -1.65, 1.96, 1.65, 7.41, repro,
2014-02-27,-7.65, -2.80, 0.66, 1.97, 1.63, 7.47, repro,
2014-02-28,-3.95, -2.16, 3.98, 2.05, 1.69, 7.70, repro,
2014-03-01,-2.76, 1.61, 6.47, 1.96, 1.63, 7.49, repro,
2014-03-02,-7.94, -2.23, -0.44, 1.91, 1.58, 7.28, repro,
2014-03-03,-7.39, -2.51, -3.32, 2.03, 1.65, 7.47, repro,
2014-03-04,-7.14, -1.65, -4.99, 2.04, 1.65, 7.50, repro,
2014-03-05,-3.11, -2.24, -5.17, 2.00, 1.64, 7.41, repro,
2014-03-06,-4.31, -2.95, -1.57, 1.89, 1.57, 7.18, repro,
2014-03-07,-5.71, -3.52, 8.35, 2.10, 1.73, 7.83, repro,
2014-03-08,-6.91, -0.86, 4.12, 1.98, 1.66, 7.46, repro,
2014-03-09,-5.30, -1.15, 1.63, 1.92, 1.59, 7.30, repro,
2014-03-10,-5.70, -1.06, -1.69, 1.92, 1.57, 7.23, repro,
2014-03-11,-6.21, -0.76, -4.48, 2.01, 1.70, 7.65, repro,
2014-03-12,-6.05, -1.89, -3.08, 1.89, 1.57, 7.17, repro,
2014-03-13,-6.53, -1.39, 5.20, 1.90, 1.58, 7.27, repro,
2014-03-14,-5.19, -2.43, -0.51, 1.91, 1.58, 7.29, repro,
2014-03-15,-7.13, -4.83, -5.66, 1.99, 1.71, 7.61, repro,
2014-03-16,-7.30, -3.31, -1.25, 1.92, 1.57, 7.22, repro,
2014-03-17,-7.34, -1.71, 0.43, 1.88, 1.56, 7.14, repro,
2014-03-18,-6.32, -2.09, 2.71, 1.90, 1.58, 7.21, repro,
2014-03-19,-7.58, -3.33, 0.29, 1.89, 1.57, 7.18, repro,
2014-03-20,-6.00, -3.38, -3.97, 1.95, 1.63, 7.41, repro,
2014-03-21,-5.79, -2.41, -5.17, 1.91, 1.57, 7.17, repro,
2014-03-22,-6.91, -1.90, -9.83, 1.91, 1.56, 7.18, repro,
2014-03-23,-6.35, -2.05, -9.72, 1.90, 1.57, 7.16, repro,
2014-03-24,-7.78, -1.40, -3.06, 1.89, 1.58, 7.20, repro,
2014-03-25,-8.25, -3.14, -3.79, 1.90, 1.57, 7.21, repro,
2014-03-26,-7.28, -4.65, -2.55, 1.93, 1.59, 7.32, repro,
2014-03-27,-6.60, -2.06, -5.39, 1.94, 1.61, 7.39, repro,
2014-03-28,-6.90, -1.74, -5.79, 1.91, 1.57, 7.21, repro,
2014-03-29,-5.51, -1.87, -4.98, 1.98, 1.60, 7.31, repro,
2014-03-30,-8.15, -1.56, -4.98, 1.91, 1.59, 7.27, repro,
2014-03-31,-6.06, -2.52, -10.15, 1.92, 1.59, 7.27, repro,
2014-04-01,-8.57, 0.95, -3.16, 2.01, 1.63, 7.67, repro,
2014-04-02,-6.84, -3.72, 2.81, 1.94, 1.61, 7.33, repro,
2014-04-03,-5.87, -2.26, -0.74, 1.90, 1.58, 7.16, repro,
2014-04-04,-6.47, -3.18, -2.69, 1.94, 1.60, 7.34, repro,
2014-04-05,-7.83, -3.63, -1.83, 1.90, 1.57, 7.19, repro,
2014-04-06,-6.99, -3.01, -1.92, 1.98, 1.61, 7.61, repro,
2014-04-07,-6.36, -2.16, -6.12, 1.90, 1.59, 7.25, repro,
2014-04-08,-7.74, -2.21, -8.96, 1.90, 1.57, 7.18, repro,
2014-04-09,-7.61, -2.59, -6.07, 1.93, 1.63, 7.36, repro,
2014-04-10,-6.89, -3.83, -6.63, 1.96, 1.60, 7.39, repro,
2014-04-11,-6.47, -3.60, -5.98, 1.99, 1.66, 7.64, repro,
2014-04-12,-8.01, -3.60, -0.56, 1.93, 1.64, 7.40, repro,
2014-04-13,-8.07, -4.01, -0.43, 1.93, 1.62, 7.37, repro,
2014-04-14,-8.45, -2.61, -5.72, 1.94, 1.63, 7.40, repro,
2014-04-15,-8.30, -2.95, -4.60, 2.02, 1.66, 7.56, repro,
2014-04-16,-8.29, -3.73, -0.52, 2.04, 1.65, 7.56, repro,
2014-04-17,-7.51, -4.27, -10.37, 1.89, 1.57, 7.20, repro,
2014-04-18,-8.43, -4.22, -3.06, 1.91, 1.57, 7.23, repro,
2014-04-19,-7.25, -3.45, -4.96, 1.94, 1.62, 7.39, repro,
2014-04-20,-8.54, -3.33, -4.75, 1.94, 1.63, 7.42, repro,
2014-04-21,-6.88, -2.93, -5.26, 1.93, 1.62, 7.37, repro,
2014-04-22,-4.79, -4.98, -9.95, 1.93, 1.63, 7.43, repro,
2014-04-23,-5.69, -1.78, -2.74, 1.93, 1.64, 7.46, repro,
2014-04-24,-7.52, -2.99, -0.96, 1.92, 1.61, 7.30, repro,
2014-04-25,-9.15, -6.82, 4.08, 1.93, 1.59, 7.31, repro,
2014-04-26,-11.59, -6.70, 9.16, 1.94, 1.61, 7.38, repro,
2014-04-27,-7.54, -4.96, -1.65, 1.91, 1.59, 7.28, repro,
2014-04-28,-6.81, -4.57, -1.55, 2.09, 1.71, 7.78, repro,
2014-04-29,-7.94, -3.27, -12.14, 1.94, 1.60, 7.31, repro,
2014-04-30,-6.77, -3.17, -5.89, 1.95, 1.61, 7.30, repro,
2014-05-01,-8.68, -1.90, 6.92, 1.91, 1.59, 7.30, repro,
2014-05-02,-8.05, -3.60, -1.95, 1.91, 1.59, 7.29, repro,
2014-05-03,-7.85, -3.70, -5.97, 1.96, 1.59, 7.45, repro,
2014-05-04,-7.72, -3.31, -5.47, 1.98, 1.61, 7.41, repro,
2014-05-05,-7.44, -2.77, -9.06, 1.96, 1.61, 7.40, repro,
2014-05-06,-6.33, -3.84, -9.97, 1.90, 1.59, 7.25, repro,
2014-05-07,-8.27, -3.82, -6.19, 1.90, 1.59, 7.23, repro,
2014-05-08,-9.04, -3.41, -7.96, 1.99, 1.64, 7.55, repro,
2014-05-09,-8.32, -4.77, -5.97, 1.95, 1.60, 7.40, repro,
2014-05-10,-7.60, -4.56, -0.44, 1.91, 1.58, 7.28, repro,
2014-05-11,-7.37, -4.23, 1.51, 1.92, 1.58, 7.28, repro,
2014-05-12,-6.90, -4.08, -5.64, 1.89, 1.57, 7.17, repro,
2014-05-13,-8.32, -4.17, -10.92, 1.91, 1.58, 7.24, repro,
2014-05-14,-8.10, -3.90, -3.23, 1.90, 1.57, 7.17, repro,
2014-05-15,-7.63, -2.45, -11.96, 1.92, 1.61, 7.31, repro,
2014-05-16,-8.53, -3.61, -12.37, 1.90, 1.57, 7.18, repro,
2014-05-17,-7.00, -3.56, -10.20, 1.89, 1.57, 7.15, repro,
2014-05-18,-7.69, -4.58, -2.68, 1.90, 1.58, 7.23, repro,
2014-05-19,-8.45, -3.82, -7.83, 1.92, 1.59, 7.31, repro,
2014-05-20,-8.48, -2.97, -11.05, 1.95, 1.62, 7.43, repro,
2014-05-21,-8.19, -4.82, -12.63, 1.94, 1.60, 7.36, repro,
2014-05-22,-8.51, -3.15, -8.40, 1.97, 1.65, 7.56, repro,
2014-05-23,-8.07, -6.56, -2.33, 1.92, 1.61, 7.40, repro,
2014-05-24,-8.24, -3.47, -8.39, 1.92, 1.60, 7.33, repro,
2014-05-25,-8.29, -4.30, -5.64, 1.93, 1.59, 7.31, repro,
2014-05-26,-9.33, -4.27, -8.48, 1.94, 1.60, 7.39, repro,
2014-05-27,-8.30, -2.58, -12.28, 1.95, 1.60, 7.40, repro,
2014-05-28,-8.09, -4.04, -11.36, 2.02, 1.68, 7.71, repro,
2014-05-29,-8.38, -5.09, -9.14, 1.96, 1.65, 7.43, repro,
2014-05-30,-7.36, -3.90, -12.71, 1.96, 1.65, 7.41, repro,
2014-05-31,-9.39, -6.35, -12.46, 2.06, 1.75, 7.92, repro,
2014-06-01,-7.26, -5.31, -13.56, 1.94, 1.57, 7.31, repro,
2014-06-02,-8.78, -4.13, -3.23, 1.93, 1.58, 7.30, repro,
2014-06-03,-8.86, -4.11, -7.38, 1.91, 1.57, 7.26, repro,
2014-06-04,-8.42, -5.10, -10.80, 1.90, 1.57, 7.20, repro,
2014-06-05,-7.55, -4.67, -11.76, 1.92, 1.62, 7.33, repro,
2014-06-06,-8.08, -5.11, -5.91, 1.94, 1.63, 7.41, repro,
2014-06-07,-8.69, -5.34, -12.06, 1.93, 1.57, 7.29, repro,
2014-06-08,-9.02, -4.72, -7.70, 1.90, 1.57, 7.21, repro,
2014-06-09,-7.94, -4.75, -7.63, 1.92, 1.61, 7.31, repro,
2014-06-10,-9.00, -6.27, -14.93, 1.91, 1.58, 7.31, repro,
2014-06-11,-8.19, -4.87, -7.58, 1.91, 1.58, 7.31, repro,
2014-06-12,-8.59, -4.65, -14.07, 1.99, 1.60, 7.45, repro,
2014-06-13,-7.76, -3.64, -16.14, 2.02, 1.66, 7.65, repro,
2014-06-14,-7.66, -4.55, -17.26, 1.90, 1.56, 7.22, repro,
2014-06-15,-10.02, -6.30, -11.78, 1.93, 1.61, 7.39, repro,
2014-06-16,-9.93, -6.10, -20.78, 1.90, 1.57, 7.27, repro,
2014-06-17,-8.27, -1.78, -11.42, 1.93, 1.58, 7.33, repro,
2014-06-18,-8.58, -5.61, -9.47, 1.90, 1.56, 7.21, repro,
2014-06-19,-8.66, -5.17, -8.04, 1.94, 1.59, 7.36, repro,
2014-06-20,-9.33, -4.55, -14.11, 2.05, 1.70, 7.83, repro,
2014-06-21,-9.24, -6.27, -9.08, 1.90, 1.56, 7.21, repro,
2014-06-22,-8.27, -6.49, -9.21, 2.11, 1.70, 7.93, repro,
2014-06-23,-9.34, -5.51, -14.09, 1.93, 1.57, 7.30, repro,
2014-06-24,-10.34, -5.87, -5.12, 1.92, 1.57, 7.30, repro,
2014-06-25,-9.94, -5.66, -4.54, 1.91, 1.57, 7.34, repro,
2014-06-26,-10.74, -5.22, -5.54, 1.91, 1.56, 7.21, repro,
2014-06-27,-11.48, -5.31, -8.71, 1.92, 1.56, 7.26, repro,
2014-06-28,-10.24, -5.77, -9.66, 1.91, 1.57, 7.25, repro,
2014-06-29,-9.16, -4.54, -13.00, 1.88, 1.56, 7.17, repro,
2014-06-30,-11.09, -6.56, -5.99, 1.89, 1.57, 7.24, repro,
2014-07-01,-10.31, -4.45, -3.94, 1.88, 1.55, 7.16, repro,
2014-07-02,-9.97, -4.82, -10.91, 1.87, 1.55, 7.12, repro,
2014-07-03,-9.06, -5.04, -10.86, 1.92, 1.62, 7.36, repro,
2014-07-04,-9.11, -5.61, -8.98, 1.91, 1.59, 7.32, repro,
2014-07-05,-8.75, -4.81, -10.45, 1.88, 1.57, 7.21, repro,
2014-07-06,-9.43, -6.22, -6.99, 1.95, 1.59, 7.37, repro,
2014-07-07,-10.00, -5.44, -11.27, 1.87, 1.54, 7.08, repro,
2014-07-08,-8.50, -4.76, -13.38, 1.90, 1.56, 7.27, repro,
2014-07-09,-10.96, -5.80, 0.16, 1.90, 1.57, 7.20, repro,
2014-07-10,-7.79, -7.96, -4.64, 1.98, 1.67, 7.65, repro,
