PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P151
Station name,SierraArmyCN2008
Begin Date, 2008-09-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2889015988 North Latitude, -120.0772642110 East Longitude, 1313.05299 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-27,-1.42, -1.10, -4.92, 2.04, 1.54, 7.06, repro,
2011-12-28,0.50, -1.18, -5.95, 2.03, 1.53, 7.01, repro,
2011-12-29,1.45, 1.07, -4.66, 2.04, 1.54, 7.06, repro,
2011-12-30,-2.52, -1.85, -3.13, 2.08, 1.60, 7.32, repro,
2011-12-31,0.77, -0.88, -2.90, 2.01, 1.50, 6.91, repro,
2012-01-01,-0.55, -0.12, -9.70, 2.02, 1.51, 7.00, repro,
2012-01-02,-0.64, -1.11, -9.67, 2.01, 1.50, 6.94, repro,
2012-01-03,-0.55, -0.35, -3.44, 2.04, 1.53, 7.05, repro,
2012-01-04,-0.37, -0.70, -5.67, 2.04, 1.53, 7.04, repro,
2012-01-05,-1.25, -1.53, -5.37, 2.04, 1.53, 7.04, repro,
2012-01-06,-0.13, -1.24, -1.59, 2.02, 1.49, 6.94, repro,
2012-01-07,-0.83, -3.86, 0.02, 2.03, 1.53, 7.05, repro,
2012-01-08,-0.45, -0.92, -0.22, 2.00, 1.49, 6.90, repro,
2012-01-09,0.21, -0.50, -4.93, 2.05, 1.53, 7.05, repro,
2012-01-10,-0.73, -1.15, -2.09, 2.07, 1.56, 7.21, repro,
2012-01-11,0.17, -0.70, -5.07, 2.07, 1.56, 7.18, repro,
2012-01-12,0.53, -0.84, -1.01, 2.00, 1.49, 6.95, repro,
2012-01-13,-0.75, -1.42, -4.22, 2.05, 1.56, 7.19, repro,
2012-01-14,-0.43, -1.25, -10.61, 2.04, 1.56, 7.15, repro,
2012-01-15,-3.14, -2.56, -0.58, 2.01, 1.50, 6.96, repro,
2012-01-16,0.49, -1.48, -4.19, 2.01, 1.49, 6.92, repro,
2012-01-17,0.11, -2.46, -2.33, 2.02, 1.52, 7.06, repro,
2012-01-18,1.65, 0.03, -3.00, 2.06, 1.56, 7.22, repro,
2012-01-19,5.06, 2.32, 7.23, 2.05, 1.54, 7.19, repro,
2012-01-20,-1.48, -0.07, 6.86, 2.00, 1.50, 6.95, repro,
2012-01-21,-3.29, -2.14, 2.80, 2.09, 1.60, 7.39, repro,
2012-01-22,1.70, -2.20, -2.41, 2.02, 1.52, 7.04, repro,
2012-01-23,1.20, -2.15, -2.12, 2.02, 1.52, 7.07, repro,
2012-01-24,-0.05, -1.97, -5.12, 2.06, 1.56, 7.21, repro,
2012-01-25,-1.34, -2.73, -14.15, 2.03, 1.53, 7.07, repro,
2012-01-26,1.75, -1.57, -12.74, 2.08, 1.60, 7.27, repro,
2012-01-27,0.80, -1.82, -6.57, 2.02, 1.52, 6.99, repro,
2012-01-28,1.08, -0.54, -10.66, 2.00, 1.52, 6.98, repro,
2012-01-29,-0.48, -0.57, -8.25, 2.03, 1.53, 7.10, repro,
2012-01-30,-1.14, -1.49, -0.14, 2.03, 1.53, 7.11, repro,
2012-01-31,-0.28, -1.21, -3.88, 1.99, 1.50, 6.94, repro,
2012-02-01,0.30, -2.10, -5.48, 2.01, 1.51, 6.99, repro,
2012-02-02,-0.50, -1.29, -4.92, 2.03, 1.55, 7.09, repro,
2012-02-03,-0.39, -1.40, -8.70, 2.03, 1.53, 7.06, repro,
2012-02-04,-0.39, -0.73, -6.91, 2.07, 1.57, 7.25, repro,
2012-02-05,-0.16, -0.20, -9.12, 2.08, 1.62, 7.44, repro,
2012-02-06,0.48, -1.56, -7.18, 2.08, 1.63, 7.46, repro,
2012-02-07,-1.15, -2.16, -6.99, 2.09, 1.55, 7.29, repro,
2012-02-08,-0.87, -1.69, -5.34, 2.03, 1.52, 7.01, repro,
2012-02-09,-1.79, -1.15, -10.96, 2.09, 1.58, 7.24, repro,
2012-02-10,-0.10, -0.36, -10.34, 2.05, 1.54, 7.11, repro,
2012-02-11,-1.53, -1.80, -6.92, 2.03, 1.52, 7.01, repro,
2012-02-12,0.02, -1.40, -1.58, 2.03, 1.52, 6.99, repro,
2012-02-13,-0.81, -2.61, 1.87, 2.13, 1.63, 7.48, repro,
2012-02-14,-1.46, -2.00, 6.61, 2.05, 1.53, 7.07, repro,
2012-02-15,-0.88, -2.20, 1.73, 2.04, 1.54, 7.07, repro,
2012-02-16,-0.25, -1.54, -9.72, 2.03, 1.53, 7.03, repro,
2012-02-17,-0.07, -1.67, -5.71, 2.02, 1.52, 6.99, repro,
2012-02-18,0.86, -3.18, -4.53, 2.04, 1.52, 7.03, repro,
2012-02-19,-0.09, -2.07, -0.02, 2.05, 1.52, 7.02, repro,
2012-02-20,-1.75, -1.82, -2.01, 2.04, 1.53, 7.05, repro,
2012-02-21,-3.24, -0.05, -1.51, 2.08, 1.56, 7.18, repro,
2012-02-22,0.46, -2.25, -8.61, 2.08, 1.56, 7.22, repro,
2012-02-23,0.72, -4.62, 6.43, 2.10, 1.57, 7.32, repro,
2012-02-24,0.74, -1.91, -2.44, 2.01, 1.49, 6.95, repro,
2012-02-25,-0.90, -2.63, -4.40, 2.09, 1.57, 7.18, repro,
2012-02-26,0.15, -2.60, -3.51, 2.08, 1.55, 7.18, repro,
2012-02-27,-0.36, -2.09, -5.10, 2.10, 1.54, 7.18, repro,
2012-02-28,0.39, -3.23, -0.31, 2.07, 1.52, 7.10, repro,
2012-02-29,-0.81, -0.34, 3.90, 2.04, 1.51, 7.05, repro,
2012-03-01,0.49, -1.31, -0.32, 2.07, 1.51, 7.01, repro,
2012-03-02,0.30, -2.73, -2.95, 2.09, 1.56, 7.20, repro,
2012-03-03,0.02, -1.89, -0.94, 2.07, 1.57, 7.19, repro,
2012-03-04,0.41, -2.45, -10.70, 2.05, 1.53, 7.11, repro,
2012-03-05,0.80, -1.19, -8.45, 2.08, 1.56, 7.14, repro,
2012-03-06,1.58, -3.27, -1.36, 2.16, 1.60, 7.30, repro,
2012-03-07,-0.00, -1.35, -4.37, 2.09, 1.52, 7.12, repro,
2012-03-08,-0.36, -1.45, -7.61, 2.10, 1.53, 7.15, repro,
2012-03-09,0.44, -2.06, -10.80, 2.10, 1.53, 7.17, repro,
2012-03-10,-0.51, -3.24, -2.15, 2.16, 1.64, 7.58, repro,
2012-03-11,-0.39, -0.56, 25.60, 2.10, 1.53, 7.16, repro,
2012-03-12,1.58, -0.30, -7.36, 2.06, 1.52, 7.03, repro,
2012-03-13,-3.87, -1.55, -9.96, 2.10, 1.55, 7.21, repro,
2012-03-14,1.37, -1.74, -15.85, 2.11, 1.55, 7.28, repro,
2012-03-15,0.82, -1.69, -14.50, 2.08, 1.53, 7.14, repro,
2012-03-16,-1.86, -4.19, 4.24, 2.02, 1.51, 6.99, repro,
2012-03-17,0.06, -3.50, 2.76, 2.06, 1.51, 7.01, repro,
2012-03-18,-0.55, -2.70, -1.25, 2.23, 1.57, 7.43, repro,
2012-03-19,-0.60, -2.94, -2.20, 2.07, 1.51, 7.04, repro,
2012-03-20,-0.07, -2.58, -9.13, 2.08, 1.52, 7.07, repro,
2012-03-21,2.95, -2.36, -12.47, 2.07, 1.54, 7.13, repro,
2012-03-22,2.36, 0.41, -15.06, 2.13, 1.58, 7.27, repro,
2012-03-23,-1.32, -6.62, -17.87, 2.10, 1.56, 7.17, repro,
2012-03-24,-0.27, -2.83, -4.77, 2.07, 1.52, 7.09, repro,
2012-03-25,1.69, -3.41, -9.11, 2.03, 1.50, 7.00, repro,
2012-03-26,-0.40, -3.49, -3.89, 2.10, 1.54, 7.19, repro,
2012-03-27,-0.50, -1.76, -10.70, 2.08, 1.54, 7.15, repro,
2012-03-28,0.54, -3.42, -6.70, 2.09, 1.53, 7.12, repro,
2012-03-29,-0.48, -1.80, -6.99, 2.05, 1.52, 7.03, repro,
2012-03-30,-0.40, -0.40, -2.73, 2.07, 1.52, 7.09, repro,
2012-03-31,1.77, -2.68, 0.47, 2.02, 1.50, 7.01, repro,
2012-04-01,0.55, -4.85, -9.90, 2.03, 1.51, 7.05, repro,
2012-04-02,0.73, -1.70, -11.65, 2.01, 1.51, 6.99, repro,
2012-04-03,-0.96, -0.60, -15.91, 2.01, 1.50, 6.98, repro,
2012-04-04,-1.82, -2.82, -9.36, 2.01, 1.49, 6.93, repro,
2012-04-05,-1.27, -2.75, -12.46, 1.99, 1.48, 6.87, repro,
2012-04-06,-1.19, -1.78, -6.45, 2.05, 1.51, 7.10, repro,
2012-04-07,-1.09, -1.75, -10.83, 2.02, 1.51, 7.07, repro,
2012-04-08,-1.11, -1.24, -17.69, 2.00, 1.49, 6.97, repro,
2012-04-09,-0.71, -1.35, -14.70, 2.07, 1.56, 7.18, repro,
2012-04-10,0.43, -2.19, -11.43, 1.99, 1.49, 6.92, repro,
2012-04-11,-0.30, -2.76, -4.94, 2.01, 1.49, 6.97, repro,
2012-04-12,-0.80, -3.63, -0.04, 2.05, 1.55, 7.24, repro,
2012-04-13,-1.82, -2.11, -0.26, 2.06, 1.54, 7.09, repro,
2012-04-14,-1.87, -2.08, -1.14, 2.01, 1.50, 6.99, repro,
2012-04-15,1.16, -1.41, -14.54, 1.99, 1.48, 6.89, repro,
2012-04-16,-0.10, -2.77, -12.69, 2.01, 1.49, 6.97, repro,
2012-04-17,-0.98, -2.37, -13.48, 2.01, 1.50, 7.02, repro,
2012-04-18,-0.69, -2.34, -9.24, 2.02, 1.50, 7.04, repro,
2012-04-19,-0.50, -2.33, -14.91, 2.01, 1.50, 7.03, repro,
2012-04-20,0.77, -1.75, -15.48, 2.00, 1.49, 6.95, repro,
2012-04-21,-0.45, -1.47, -13.08, 1.99, 1.49, 6.91, repro,
2012-04-22,0.79, -2.34, -14.96, 2.01, 1.49, 6.97, repro,
2012-04-23,-0.67, -1.04, -11.55, 2.04, 1.52, 7.08, repro,
2012-04-24,-0.74, -1.34, -11.55, 2.05, 1.54, 7.08, repro,
2012-04-25,-0.41, -3.89, -3.35, 2.05, 1.55, 7.10, repro,
2012-04-26,-0.74, -2.81, -6.20, 2.00, 1.50, 6.95, repro,
2012-04-27,-0.47, -1.92, -12.02, 2.10, 1.50, 7.12, repro,
2012-04-28,-0.49, -1.61, -13.46, 2.02, 1.49, 6.97, repro,
2012-04-29,-0.79, -1.68, -15.60, 2.01, 1.49, 6.97, repro,
2012-04-30,-0.02, -1.24, -16.99, 2.01, 1.49, 6.97, repro,
2012-05-01,-0.77, -0.69, -0.27, 2.05, 1.54, 7.19, repro,
2012-05-02,-1.48, -1.49, 0.00, 2.04, 1.53, 7.17, repro,
2012-05-03,-0.27, 0.09, -7.47, 2.07, 1.54, 7.13, repro,
2012-05-04,-0.44, -3.56, -10.33, 2.02, 1.51, 7.01, repro,
2012-05-05,0.01, -1.27, -19.31, 2.01, 1.49, 6.94, repro,
2012-05-06,-0.23, -1.81, -18.30, 2.02, 1.52, 7.05, repro,
2012-05-07,0.63, -1.23, -11.62, 2.03, 1.52, 7.00, repro,
2012-05-08,-0.86, -1.52, -7.51, 2.00, 1.48, 6.92, repro,
2012-05-09,-1.14, -1.87, -9.36, 2.01, 1.50, 6.97, repro,
2012-05-10,-0.42, 0.02, -9.37, 2.02, 1.49, 6.98, repro,
2012-05-11,-0.77, -1.11, -13.73, 1.99, 1.49, 6.92, repro,
2012-05-12,0.00, -1.55, -12.59, 2.00, 1.49, 6.92, repro,
2012-05-13,0.47, -1.56, -12.53, 2.01, 1.49, 6.95, repro,
2012-05-14,0.42, -1.83, -10.69, 2.01, 1.50, 6.98, repro,
2012-05-15,-1.47, -1.61, -5.84, 2.03, 1.51, 7.06, repro,
2012-05-16,0.67, -0.57, -4.03, 2.02, 1.50, 7.04, repro,
2012-05-17,-0.48, -1.90, -8.29, 2.01, 1.49, 6.94, repro,
2012-05-18,0.10, -0.92, -3.09, 2.06, 1.53, 7.08, repro,
2012-05-19,0.17, -1.58, -4.67, 2.04, 1.53, 7.07, repro,
2012-05-20,0.09, -1.19, -5.44, 2.05, 1.53, 7.08, repro,
2012-05-21,0.34, 0.21, -1.87, 2.06, 1.54, 7.11, repro,
2012-05-22,-0.48, -3.41, -9.22, 2.06, 1.54, 7.15, repro,
2012-05-23,0.77, -4.25, -4.55, 2.05, 1.53, 7.11, repro,
2012-05-24,1.80, -2.63, -4.39, 2.05, 1.53, 7.09, repro,
2012-05-25,-0.53, -2.40, 3.35, 2.05, 1.53, 7.12, repro,
2012-05-26,2.48, -2.59, -2.29, 2.07, 1.53, 7.14, repro,
2012-05-27,-0.06, -2.07, -9.97, 2.01, 1.49, 6.97, repro,
2012-05-28,0.74, -1.02, -3.10, 2.01, 1.49, 6.98, repro,
2012-05-29,0.20, -0.72, -5.25, 2.01, 1.49, 6.97, repro,
2012-05-30,0.28, -1.67, -3.45, 2.00, 1.48, 6.91, repro,
2012-05-31,1.54, -1.07, -6.17, 2.00, 1.49, 6.93, repro,
2012-06-01,-0.68, -1.89, 0.24, 2.00, 1.49, 6.94, repro,
2012-06-02,-1.25, -1.58, -10.70, 2.10, 1.54, 7.21, repro,
2012-06-03,-0.96, -2.28, 0.97, 2.02, 1.50, 6.99, repro,
2012-06-04,-4.20, -2.37, -3.30, 2.04, 1.51, 7.05, repro,
2012-06-05,0.50, -1.94, -3.62, 2.01, 1.50, 7.02, repro,
2012-06-06,0.57, -1.53, -3.63, 2.00, 1.48, 6.92, repro,
2012-06-07,-0.55, -2.53, -5.21, 2.00, 1.49, 6.91, repro,
2012-06-08,0.94, -3.30, -10.84, 2.04, 1.51, 7.10, repro,
2012-06-09,0.66, -1.48, -4.15, 2.01, 1.49, 6.96, repro,
2012-06-10,1.68, -1.46, -3.67, 2.00, 1.48, 6.91, repro,
2012-06-11,0.59, -1.84, -9.59, 2.00, 1.48, 6.91, repro,
2012-06-12,-1.18, -1.83, -0.72, 2.00, 1.48, 6.91, repro,
2012-06-13,-0.54, -1.93, 5.03, 2.01, 1.49, 6.94, repro,
2012-06-14,0.53, -1.78, 2.34, 2.03, 1.49, 7.02, repro,
2012-06-15,1.69, -1.94, -4.96, 2.01, 1.48, 6.91, repro,
2012-06-16,0.70, -1.41, -7.39, 2.01, 1.48, 6.92, repro,
2012-06-17,-0.05, -2.13, 2.42, 2.05, 1.51, 7.08, repro,
2012-06-18,0.83, -3.39, 3.13, 2.03, 1.50, 7.10, repro,
2012-06-19,-1.30, -1.57, -0.14, 2.05, 1.52, 7.11, repro,
2012-06-20,1.28, -1.91, -1.70, 2.02, 1.49, 7.03, repro,
2012-06-21,-0.25, -1.01, -3.93, 2.02, 1.48, 6.96, repro,
2012-06-22,-1.77, -2.11, -7.35, 2.02, 1.50, 7.07, repro,
2012-06-23,-3.22, -2.43, -1.49, 2.03, 1.50, 7.07, repro,
2012-06-24,-0.30, -3.43, -0.18, 2.04, 1.51, 7.07, repro,
2012-06-25,0.05, -2.29, -5.90, 2.03, 1.50, 7.04, repro,
2012-06-26,0.32, -0.08, -1.11, 2.05, 1.51, 7.09, repro,
2012-06-27,-0.48, -1.14, -3.31, 2.00, 1.48, 6.91, repro,
2012-06-28,0.41, -1.23, -3.32, 2.02, 1.49, 6.95, repro,
2012-06-29,-0.20, -0.42, -4.62, 2.02, 1.49, 6.96, repro,
2012-06-30,0.68, -1.58, -0.38, 2.03, 1.49, 6.98, repro,
2012-07-01,1.24, -2.20, -4.86, 2.04, 1.51, 7.08, repro,
2012-07-02,3.21, -1.19, 2.85, 2.03, 1.49, 7.00, repro,
2012-07-03,-0.55, 0.33, 3.12, 2.03, 1.50, 7.01, repro,
2012-07-04,-0.62, -1.24, -0.65, 2.03, 1.50, 7.01, repro,
2012-07-05,1.86, -0.73, -1.29, 2.07, 1.54, 7.19, repro,
2012-07-06,2.41, -3.04, -1.33, 2.05, 1.54, 7.15, repro,
2012-07-07,1.50, -2.06, -3.65, 2.02, 1.49, 6.96, repro,
2012-07-08,0.55, -1.28, -2.43, 2.00, 1.48, 6.91, repro,
2012-07-09,-0.10, -0.74, -2.33, 2.02, 1.49, 6.95, repro,
2012-07-10,1.13, -2.52, -0.62, 2.01, 1.48, 6.94, repro,
2012-07-11,1.27, -1.59, -1.42, 2.02, 1.49, 6.97, repro,
2012-07-12,1.82, -2.41, -3.76, 2.01, 1.49, 6.95, repro,
2012-07-13,1.27, -1.75, -6.84, 2.01, 1.49, 6.93, repro,
2012-07-14,2.02, -1.84, 2.61, 2.02, 1.49, 6.96, repro,
2012-07-15,-1.05, -1.98, 6.41, 2.03, 1.49, 7.00, repro,
2012-07-16,-2.63, -2.07, 7.12, 2.04, 1.50, 7.04, repro,
2012-07-17,-0.03, -2.11, -9.06, 2.01, 1.50, 6.99, repro,
2012-07-18,1.27, -2.22, -5.29, 2.00, 1.48, 6.92, repro,
2012-07-19,0.35, -1.88, -2.61, 2.01, 1.49, 6.96, repro,
2012-07-20,2.62, 3.00, -1.55, 2.05, 1.53, 7.15, repro,
2012-07-21,-0.72, -2.02, 4.85, 2.01, 1.48, 6.94, repro,
2012-07-22,-0.49, -1.57, -4.15, 2.05, 1.53, 7.08, repro,
2012-07-23,0.36, -2.20, -9.76, 2.07, 1.53, 7.22, repro,
2012-07-24,-0.85, -0.18, -8.58, 2.02, 1.50, 7.02, repro,
2012-07-25,-1.87, -1.99, -5.00, 2.02, 1.48, 6.94, repro,
2012-07-26,0.63, -1.31, 2.94, 2.02, 1.48, 6.96, repro,
2012-07-27,0.51, -1.82, -0.25, 2.01, 1.48, 6.96, repro,
2012-07-28,1.14, -1.69, -0.96, 2.02, 1.50, 7.02, repro,
2012-07-29,1.19, -1.82, -4.17, 2.01, 1.49, 6.96, repro,
2012-07-30,-0.24, -2.00, 1.02, 2.01, 1.49, 6.96, repro,
2012-07-31,0.95, -0.94, -1.04, 2.03, 1.49, 7.02, repro,
2012-08-01,-0.33, -0.18, -3.72, 2.03, 1.49, 7.03, repro,
2012-08-02,-1.81, -1.26, 1.50, 2.02, 1.49, 7.00, repro,
2012-08-03,-1.56, -1.50, -2.95, 2.01, 1.49, 6.95, repro,
2012-08-04,-0.09, -1.40, -0.86, 2.02, 1.49, 6.96, repro,
2012-08-05,-0.00, -2.36, 6.04, 2.05, 1.50, 7.06, repro,
2012-08-06,-0.79, -0.14, -4.09, 2.03, 1.50, 7.05, repro,
2012-08-07,0.83, -0.56, -4.72, 2.01, 1.49, 6.93, repro,
2012-08-08,0.24, -1.15, -2.51, 2.05, 1.51, 7.11, repro,
2012-08-09,-0.73, -0.36, -2.15, 2.01, 1.48, 6.93, repro,
2012-08-10,-0.36, -0.95, 0.90, 2.01, 1.49, 6.96, repro,
2012-08-11,-0.50, -1.00, -0.61, 2.03, 1.49, 6.98, repro,
2012-08-12,-0.53, -1.08, -0.19, 2.03, 1.49, 7.01, repro,
2012-08-13,-0.76, -1.35, 2.31, 2.00, 1.49, 6.94, repro,
2012-08-14,-0.16, -1.42, 0.30, 1.99, 1.48, 6.89, repro,
2012-08-15,-0.87, -1.15, 3.81, 2.02, 1.49, 6.97, repro,
2012-08-16,1.02, -1.01, -0.84, 2.07, 1.51, 7.09, repro,
2012-08-17,-2.20, -0.93, 2.03, 2.02, 1.49, 6.98, repro,
2012-08-18,-0.11, -1.83, 8.70, 2.02, 1.49, 6.99, repro,
2012-08-19,-0.03, -1.05, -0.02, 2.01, 1.49, 6.95, repro,
2012-08-20,-0.36, -0.66, -0.38, 2.01, 1.48, 6.93, repro,
2012-08-21,-2.13, -2.28, 7.54, 2.01, 1.49, 6.96, repro,
2012-08-22,-0.24, -0.88, -0.30, 2.08, 1.52, 7.07, repro,
2012-08-23,-0.37, -1.73, 6.71, 2.02, 1.49, 6.96, repro,
2012-08-24,-0.73, -1.69, 4.76, 1.99, 1.48, 6.90, repro,
2012-08-25,-1.96, -1.63, 11.84, 2.00, 1.48, 6.87, repro,
2012-08-26,-2.32, -3.68, -0.08, 2.06, 1.53, 7.16, repro,
2012-08-27,0.04, 1.20, 2.53, 2.02, 1.49, 6.98, repro,
2012-08-28,-1.06, -0.71, 3.64, 2.04, 1.54, 7.12, repro,
2012-08-29,-0.64, -0.71, 1.64, 2.04, 1.54, 7.10, repro,
2012-08-30,-0.28, -1.46, 2.74, 1.98, 1.47, 6.79, repro,
2012-08-31,0.03, -0.74, 3.38, 2.00, 1.48, 6.90, repro,
2012-09-01,-1.03, -0.51, 6.13, 2.01, 1.49, 6.95, repro,
2012-09-02,-1.86, -0.16, 8.95, 2.02, 1.50, 6.99, repro,
2012-09-03,0.13, -1.18, 5.98, 2.01, 1.49, 6.94, repro,
2012-09-04,-0.98, -1.47, 4.79, 2.04, 1.51, 7.03, repro,
2012-09-05,-1.24, -1.51, 7.87, 2.00, 1.49, 6.91, repro,
2012-09-06,-0.63, 0.56, 2.64, 2.05, 1.52, 7.05, repro,
2012-09-07,-1.14, 0.69, 6.61, 2.11, 1.59, 7.28, repro,
2012-09-08,-1.57, -1.29, 5.42, 2.11, 1.59, 7.35, repro,
2012-09-09,0.48, 0.23, 11.94, 2.05, 1.53, 7.07, repro,
2012-09-10,-1.63, -2.58, 10.28, 2.05, 1.53, 7.07, repro,
2012-09-11,-0.26, -2.27, 3.58, 2.04, 1.52, 7.02, repro,
2012-09-12,0.27, -0.67, 0.99, 2.07, 1.54, 7.11, repro,
2012-09-13,0.07, -0.27, -3.51, 2.12, 1.56, 7.20, repro,
2012-09-14,-0.49, -0.98, -0.07, 2.07, 1.53, 7.13, repro,
2012-09-15,0.49, -1.55, -0.31, 2.01, 1.49, 6.93, repro,
2012-09-16,0.10, -1.09, -3.02, 2.00, 1.49, 6.93, repro,
2012-09-17,-0.17, -0.68, -1.51, 2.01, 1.49, 6.88, repro,
2012-09-18,-1.07, -0.85, 5.39, 2.01, 1.49, 6.91, repro,
2012-09-19,0.05, -0.91, 5.89, 2.01, 1.49, 6.95, repro,
2012-09-20,-0.50, -1.47, 7.01, 2.00, 1.48, 6.88, repro,
2012-09-21,-1.02, -1.30, 7.15, 2.02, 1.49, 6.96, repro,
2012-09-22,0.04, -1.14, 1.41, 2.00, 1.48, 6.87, repro,
2012-09-23,-0.35, -2.59, 5.01, 2.02, 1.50, 6.96, repro,
2012-09-24,0.16, -1.52, 3.76, 2.06, 1.52, 6.99, repro,
2012-09-25,-0.49, -1.05, 1.64, 2.07, 1.57, 7.17, repro,
2012-09-26,0.77, -1.09, 3.88, 2.01, 1.49, 6.93, repro,
2012-09-27,-0.28, -1.09, -0.10, 2.03, 1.52, 7.03, repro,
2012-09-28,-0.77, -1.14, 2.01, 2.03, 1.52, 7.04, repro,
2012-09-29,-0.12, -1.34, 1.72, 2.00, 1.49, 6.91, repro,
2012-09-30,-0.83, -1.89, 1.70, 2.02, 1.49, 6.97, repro,
2012-10-01,-0.28, -1.33, 0.57, 2.01, 1.49, 6.97, repro,
2012-10-02,-0.87, -0.85, 3.04, 2.00, 1.48, 6.89, repro,
2012-10-03,0.87, -0.66, -0.37, 2.03, 1.52, 7.00, repro,
2012-10-04,0.61, -0.74, -2.59, 2.03, 1.52, 6.99, repro,
2012-10-05,-0.24, -0.75, 0.94, 2.03, 1.53, 7.05, repro,
2012-10-06,0.20, -0.46, 5.16, 2.02, 1.49, 6.97, repro,
2012-10-07,0.23, -0.10, 4.14, 2.07, 1.56, 7.22, repro,
2012-10-08,-0.12, -1.16, 2.79, 2.07, 1.56, 7.18, repro,
2012-10-09,-0.08, -0.65, -1.10, 2.03, 1.50, 6.97, repro,
2012-10-10,-0.60, -1.54, 1.20, 2.05, 1.51, 7.02, repro,
2012-10-11,-1.45, -0.30, 4.46, 2.03, 1.51, 7.01, repro,
2012-10-12,-0.27, -0.84, 6.91, 2.03, 1.51, 7.04, repro,
2012-10-13,-0.05, -2.41, 4.01, 2.03, 1.52, 7.06, repro,
2012-10-14,-0.31, -0.50, 1.05, 2.04, 1.51, 7.02, repro,
2012-10-15,-0.01, -0.97, 5.40, 2.05, 1.51, 7.07, repro,
2012-10-16,2.65, -2.25, 1.51, 2.04, 1.51, 7.06, repro,
2012-10-17,1.36, -0.63, 2.34, 2.04, 1.51, 7.04, repro,
2012-10-18,-0.26, -0.58, 2.55, 2.03, 1.51, 7.03, repro,
2012-10-19,0.69, -1.61, 2.99, 2.04, 1.51, 7.03, repro,
2012-10-20,-0.05, -1.58, 0.83, 2.08, 1.56, 7.23, repro,
2012-10-21,-2.01, -1.25, 6.63, 2.06, 1.52, 7.11, repro,
2012-10-22,-1.89, -0.53, 4.40, 2.05, 1.51, 7.03, repro,
2012-10-23,-1.74, -0.44, 3.16, 2.08, 1.57, 7.30, repro,
2012-10-24,-1.30, -0.54, 4.24, 2.07, 1.55, 7.14, repro,
2012-10-25,-0.42, -0.81, -7.79, 2.08, 1.56, 7.19, repro,
2012-10-26,-1.67, -1.42, -5.62, 2.09, 1.54, 7.13, repro,
2012-10-27,-1.44, -1.53, -7.87, 2.05, 1.51, 7.01, repro,
2012-10-28,-0.17, -0.76, -1.30, 2.05, 1.52, 7.04, repro,
2012-10-29,0.32, -2.19, 7.48, 2.03, 1.51, 6.97, repro,
2012-10-30,0.07, -1.27, -1.35, 2.04, 1.52, 7.01, repro,
2012-10-31,-2.20, -4.16, -1.61, 2.09, 1.55, 7.19, repro,
2012-11-01,-1.26, 0.06, -1.93, 2.08, 1.53, 7.12, repro,
2012-11-02,-1.00, -0.95, -1.51, 2.14, 1.62, 7.51, repro,
2012-11-03,-1.10, -1.01, 1.13, 2.07, 1.53, 7.16, repro,
2012-11-04,0.33, -1.05, -2.34, 2.12, 1.57, 7.36, repro,
2012-11-05,-0.23, -1.15, -5.49, 2.38, 1.73, 7.93, repro,
2012-11-06,0.19, -0.53, -4.77, 2.15, 1.61, 7.43, repro,
2012-11-07,-2.43, -1.96, 5.97, 2.13, 1.57, 7.36, repro,
2012-11-08,0.08, -0.36, -3.57, 2.14, 1.57, 7.37, repro,
2012-11-09,-0.27, -0.60, -0.23, 2.14, 1.60, 7.36, repro,
2012-11-10,-0.94, -1.62, 1.89, 2.08, 1.55, 7.17, repro,
2012-11-11,0.06, -0.74, -1.55, 2.08, 1.55, 7.19, repro,
2012-11-12,-0.29, -1.80, 0.43, 2.10, 1.55, 7.22, repro,
2012-11-13,-1.62, -0.76, -6.59, 2.20, 1.64, 7.65, repro,
2012-11-14,-0.74, -0.95, -1.17, 2.05, 1.52, 7.04, repro,
2012-11-15,-0.39, -0.52, -5.26, 2.09, 1.56, 7.22, repro,
2012-11-16,-0.43, -1.10, -4.13, 2.05, 1.55, 7.13, repro,
2012-11-17,-0.19, -1.76, -0.82, 2.12, 1.59, 7.34, repro,
2012-11-18,-4.13, -2.46, 3.93, 2.14, 1.60, 7.37, repro,
2012-11-19,0.56, -1.06, -1.24, 2.09, 1.57, 7.21, repro,
2012-11-20,-1.13, -1.73, 0.50, 2.09, 1.55, 7.27, repro,
2012-11-21,-2.69, -2.00, 2.75, 2.07, 1.53, 7.25, repro,
2012-11-22,-1.26, -1.01, -3.07, 2.00, 1.49, 6.90, repro,
2012-11-23,-0.83, -1.55, -7.51, 2.02, 1.49, 6.96, repro,
2012-11-24,-0.86, -0.84, -7.08, 2.06, 1.52, 7.09, repro,
2012-11-25,-0.22, -0.88, -2.37, 2.08, 1.57, 7.24, repro,
2012-11-26,-1.23, -0.67, -3.29, 2.07, 1.57, 7.21, repro,
2012-11-27,-0.84, 0.04, -5.77, 2.04, 1.53, 7.10, repro,
2012-11-28,-3.24, -1.33, 0.87, 2.15, 1.56, 7.27, repro,
2012-11-29,-1.47, -0.23, -2.76, 2.06, 1.53, 7.10, repro,
