PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CUC1
Station name,AeroCucutCOL2010
Begin Date, 2015-01-03
End Date, 2021-08-23
Release Date, 2022-02-24
Reference position, 7.9322751369 North Latitude, -72.5128131101 East Longitude, 321.12860 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-05,-0.96, -5.27, -33.11, 1.62, 1.97, 7.48, repro,
2015-12-06,-2.16, -8.07, -24.73, 1.65, 2.02, 7.63, repro,
2015-12-07,-1.93, -5.23, -28.31, 1.66, 1.91, 7.61, repro,
2015-12-08,-1.15, -3.98, -15.12, 1.71, 1.95, 7.88, repro,
2015-12-09,-0.07, -6.95, -20.53, 1.65, 1.98, 7.60, repro,
2015-12-10,2.28, -5.80, -9.26, 1.67, 1.93, 7.63, repro,
2015-12-11,-2.29, -3.17, -20.28, 1.65, 1.91, 7.55, repro,
2015-12-12,0.38, -7.69, -24.61, 1.68, 2.03, 7.74, repro,
2015-12-13,-0.45, -5.21, -8.70, 1.60, 1.90, 7.36, repro,
2015-12-14,0.68, -7.22, -10.45, 1.59, 1.92, 7.26, repro,
2015-12-15,-1.83, -2.39, -15.12, 1.61, 2.00, 7.40, repro,
2015-12-16,-0.48, -4.36, -1.54, 1.62, 1.99, 7.43, repro,
2015-12-17,-0.63, -5.17, -23.02, 1.63, 1.95, 7.40, repro,
2015-12-18,-1.78, -3.69, -21.65, 1.58, 1.92, 7.28, repro,
2015-12-19,-3.11, -3.76, -32.17, 1.61, 1.91, 7.27, repro,
2015-12-20,-3.71, -0.54, -16.01, 1.60, 1.99, 7.39, repro,
2015-12-21,-3.47, -3.30, -6.07, 1.63, 1.94, 7.33, repro,
2015-12-22,-2.90, -6.02, -12.32, 1.65, 1.99, 7.43, repro,
2015-12-23,0.71, -3.99, -22.47, 1.77, 1.97, 7.71, repro,
2015-12-24,1.54, -4.80, -3.40, 1.62, 1.92, 7.31, repro,
2015-12-25,-1.48, -4.26, 3.75, 1.67, 2.05, 7.70, repro,
2015-12-26,0.50, -5.18, -14.50, 1.59, 1.92, 7.27, repro,
2015-12-27,-1.11, -0.63, -14.28, 1.66, 2.16, 7.74, repro,
2015-12-28,-1.17, -4.51, -1.58, 1.63, 1.98, 7.49, repro,
2015-12-29,-0.40, -4.43, -3.72, 1.58, 1.93, 7.29, repro,
2015-12-30,-2.65, -3.91, -12.96, 1.58, 1.89, 7.19, repro,
2015-12-31,-2.23, -3.86, -3.95, 1.59, 1.89, 7.32, repro,
2016-01-01,-0.12, -2.48, -12.26, 1.68, 1.96, 7.58, repro,
2016-01-02,-5.97, -0.17, -23.29, 1.65, 1.93, 7.45, repro,
2016-01-03,-1.72, -4.15, -15.97, 1.62, 1.96, 7.47, repro,
2016-01-05,-2.04, -5.16, -8.29, 1.62, 1.97, 7.57, repro,
2016-01-06,-0.68, -2.87, -7.70, 1.66, 1.98, 7.55, repro,
2016-01-07,-2.04, -2.63, -18.82, 1.66, 1.96, 7.57, repro,
2016-01-08,-2.15, -5.74, -11.10, 1.72, 2.05, 7.84, repro,
2016-01-09,-3.67, -3.36, -14.39, 1.76, 1.96, 7.85, repro,
2016-01-10,-0.58, -3.95, -7.23, 1.57, 1.88, 7.16, repro,
2016-01-11,-2.44, -3.49, -7.47, 1.58, 1.97, 7.34, repro,
2016-01-12,-4.04, -4.38, -13.14, 1.54, 1.86, 7.06, repro,
2016-01-14,-3.06, -4.64, -9.79, 1.57, 1.87, 7.17, repro,
2016-01-15,-0.97, -3.43, -7.38, 1.63, 1.98, 7.67, repro,
2016-01-16,-2.62, -5.16, -7.25, 1.59, 1.97, 7.41, repro,
2016-01-19,-0.20, -2.91, -8.52, 1.65, 1.92, 7.53, repro,
2016-01-20,-1.27, -2.34, -7.25, 1.76, 2.09, 8.25, repro,
2016-01-22,-1.84, -4.14, -12.24, 1.55, 1.88, 7.18, repro,
2016-01-23,-2.44, -4.69, -10.45, 1.60, 1.89, 7.41, repro,
2016-01-24,-2.27, -5.62, -7.90, 1.57, 1.88, 7.27, repro,
2016-01-25,-0.72, -8.93, -12.15, 1.82, 2.23, 8.38, repro,
2016-01-26,-2.21, -4.81, -1.42, 1.62, 1.92, 7.55, repro,
2016-01-27,-0.59, -4.85, -6.57, 1.63, 1.91, 7.44, repro,
2016-01-28,-1.24, -3.20, -9.55, 1.57, 1.89, 7.25, repro,
2016-01-29,-1.00, -3.86, -13.79, 1.69, 1.98, 7.73, repro,
2016-01-30,-0.42, -5.63, 9.01, 1.86, 2.23, 8.53, repro,
2016-01-31,0.04, -4.54, -0.09, 1.65, 1.96, 7.55, repro,
2016-02-01,-0.94, -4.47, -2.34, 1.56, 1.89, 7.25, repro,
2016-02-02,-0.89, -4.55, -7.84, 1.56, 1.88, 7.28, repro,
2016-02-03,-1.52, -4.53, -11.69, 1.57, 1.89, 7.26, repro,
2016-02-04,-3.48, -2.20, -20.37, 1.66, 2.02, 7.73, repro,
2016-02-05,-4.00, -2.77, -7.34, 1.65, 1.91, 7.54, repro,
2016-02-06,-2.93, -2.03, -15.70, 1.56, 1.89, 7.24, repro,
2016-02-07,-2.71, -2.11, 2.49, 1.64, 1.98, 7.69, repro,
2016-02-08,-0.68, -2.68, 2.33, 1.70, 1.96, 7.88, repro,
2016-02-09,-3.37, -3.31, -1.51, 1.59, 1.91, 7.48, repro,
2016-02-10,-1.25, -2.37, -1.84, 1.59, 1.89, 7.41, repro,
2016-02-11,-4.22, -4.42, 11.56, 1.64, 1.93, 7.68, repro,
2016-02-12,-2.72, -3.16, 4.42, 1.61, 1.88, 7.43, repro,
2016-02-13,-2.28, -6.58, -4.93, 1.63, 1.97, 7.57, repro,
2016-02-14,-1.94, -4.63, -8.60, 1.74, 1.95, 8.03, repro,
2016-02-15,-2.43, -3.16, -8.68, 1.66, 1.91, 7.65, repro,
2016-02-16,-2.09, -3.73, -4.58, 1.58, 1.88, 7.30, repro,
2016-02-17,-2.94, -5.44, -7.57, 1.59, 1.88, 7.42, repro,
2016-02-18,-3.41, -5.47, -18.53, 1.80, 2.07, 8.24, repro,
2016-02-19,-2.32, -6.11, -11.66, 2.07, 2.53, 9.85, repro,
2016-02-20,-0.35, -4.15, -4.23, 1.61, 1.87, 7.37, repro,
2016-02-21,-1.62, -4.21, -5.86, 1.56, 1.86, 7.24, repro,
2016-02-22,-2.29, -5.91, -7.90, 1.56, 1.85, 7.20, repro,
2016-02-23,-0.65, -6.27, 1.78, 1.55, 1.86, 7.20, repro,
2016-02-24,-4.15, -4.27, -5.80, 1.57, 1.87, 7.22, repro,
2016-02-25,-1.26, -2.72, -7.65, 1.67, 1.92, 7.75, repro,
2016-02-26,-3.51, -6.88, -17.03, 2.08, 2.53, 9.92, repro,
2016-02-27,-1.05, -6.36, -4.53, 1.57, 1.92, 7.32, repro,
2016-02-28,-2.61, -6.13, -9.78, 1.58, 1.85, 7.38, repro,
2016-02-29,-1.55, -4.69, -13.58, 1.58, 1.87, 7.41, repro,
2016-03-01,-0.87, -6.63, -7.44, 1.57, 1.87, 7.32, repro,
2016-03-02,-1.67, -5.02, -12.95, 1.62, 1.87, 7.44, repro,
2016-03-03,-1.69, -5.14, -7.20, 1.61, 1.94, 7.47, repro,
2016-03-04,-1.60, -5.71, -6.06, 1.58, 1.87, 7.38, repro,
2016-03-05,-1.18, -5.52, -7.88, 1.57, 1.86, 7.22, repro,
2016-03-06,-5.01, -5.31, -8.55, 1.72, 2.21, 7.93, repro,
2016-03-07,-4.85, -6.76, -14.27, 1.63, 1.89, 7.48, repro,
2016-03-08,-0.70, -7.53, -12.62, 1.99, 2.66, 9.47, repro,
2016-03-09,-1.52, -7.33, -5.77, 1.56, 1.86, 7.20, repro,
2016-03-10,-1.50, -5.34, -9.16, 1.57, 1.86, 7.24, repro,
2016-03-11,-4.55, -6.41, -16.75, 1.63, 1.84, 7.43, repro,
2016-03-12,-2.73, -5.82, -7.28, 1.58, 1.80, 7.28, repro,
2016-03-13,-2.00, -6.10, -4.44, 1.62, 1.82, 7.39, repro,
2016-03-14,-2.17, -6.57, -5.47, 1.60, 1.82, 7.40, repro,
2016-03-15,-1.75, -5.79, -9.47, 1.58, 1.81, 7.30, repro,
2016-03-16,-4.14, -4.73, -9.58, 1.67, 1.83, 7.69, repro,
2016-03-17,-4.43, -6.58, -5.17, 1.70, 2.01, 7.92, repro,
2016-03-18,-3.08, -4.49, -1.43, 1.66, 1.91, 7.81, repro,
2016-03-19,-4.51, -4.31, -18.56, 1.64, 1.96, 7.75, repro,
2016-03-20,-1.89, -4.63, 0.26, 1.57, 1.84, 7.35, repro,
2016-03-21,-7.99, -6.00, -6.29, 1.58, 1.84, 7.40, repro,
2016-03-22,-3.18, -8.23, -1.95, 1.57, 1.84, 7.32, repro,
2016-03-23,-2.19, -7.39, -6.40, 1.60, 1.85, 7.39, repro,
2016-03-24,-0.13, -5.96, -4.80, 1.56, 1.81, 7.27, repro,
2016-03-25,-3.41, -3.62, -2.52, 1.61, 1.89, 7.57, repro,
2016-03-26,-2.40, -4.63, -7.06, 1.54, 1.80, 7.16, repro,
2016-03-27,-2.94, -5.65, -3.15, 1.55, 1.79, 7.20, repro,
2016-03-28,-4.70, -5.12, -12.98, 1.68, 2.02, 8.00, repro,
2016-03-29,-3.48, -7.40, -14.95, 1.67, 1.95, 7.87, repro,
2016-03-30,-4.86, -7.66, -2.98, 1.64, 1.82, 7.47, repro,
2016-03-31,-5.19, -4.07, -9.14, 1.56, 1.86, 7.25, repro,
2016-04-01,-5.25, -4.82, -10.99, 1.67, 1.92, 7.69, repro,
2016-04-02,-3.97, -7.34, -5.95, 1.86, 2.35, 9.11, repro,
2016-04-03,-1.31, -6.31, -2.78, 1.57, 1.80, 7.27, repro,
2016-04-04,-2.89, -5.26, -8.45, 1.55, 1.79, 7.21, repro,
2016-04-05,-3.16, -5.78, -5.52, 1.56, 1.78, 7.21, repro,
2016-04-06,-2.72, -4.41, -5.90, 1.62, 1.96, 7.45, repro,
2016-04-07,-1.13, -7.18, -6.72, 1.59, 1.85, 7.41, repro,
2016-04-08,-2.98, -4.49, -9.39, 1.57, 1.79, 7.27, repro,
2016-04-09,2.37, -7.57, -9.34, 1.60, 1.87, 7.42, repro,
2016-04-10,-2.40, -5.76, -10.59, 1.57, 1.79, 7.26, repro,
2016-04-11,-1.41, -4.79, -7.14, 1.56, 1.78, 7.14, repro,
2016-04-12,-0.47, -6.61, -4.22, 1.55, 1.78, 7.18, repro,
2016-04-13,-3.58, -3.34, -6.41, 1.67, 1.99, 7.70, repro,
2016-04-14,-1.75, -8.46, -10.19, 1.56, 1.78, 7.17, repro,
2016-04-15,-2.14, -6.86, -1.58, 1.57, 1.80, 7.21, repro,
2016-04-16,-3.94, -5.83, -4.57, 1.63, 1.92, 7.55, repro,
2016-04-17,-1.71, -4.99, 3.86, 1.55, 1.79, 7.13, repro,
2016-04-18,-2.59, -5.85, -8.53, 1.56, 1.80, 7.18, repro,
2016-04-19,-0.69, -5.85, 2.50, 1.63, 1.90, 7.47, repro,
2016-04-20,-2.18, -6.25, 7.27, 1.63, 1.91, 7.61, repro,
2016-04-21,-3.16, -6.32, -8.06, 1.63, 1.94, 7.67, repro,
2016-04-22,-1.25, -3.41, -1.44, 1.57, 1.82, 7.27, repro,
2016-04-23,-3.51, -7.06, -6.28, 1.57, 1.86, 7.29, repro,
2016-04-24,-0.53, -7.25, -9.21, 1.56, 1.81, 7.18, repro,
2016-04-25,0.03, -8.15, -8.44, 1.56, 1.81, 7.21, repro,
2016-04-26,0.29, -8.33, -4.94, 1.65, 1.94, 7.60, repro,
2016-04-27,-1.42, -6.70, -6.07, 1.57, 1.81, 7.25, repro,
2016-04-28,-5.08, -6.33, -23.83, 1.71, 2.02, 8.09, repro,
2016-04-29,-1.41, -3.29, -15.24, 1.54, 1.78, 7.11, repro,
2016-04-30,-1.82, -7.41, -11.23, 1.55, 1.77, 7.12, repro,
2016-05-01,-1.22, -5.21, -0.83, 1.59, 1.84, 7.34, repro,
2016-05-02,0.25, -4.99, -2.51, 1.59, 1.85, 7.31, repro,
2016-05-03,-2.19, -4.28, -15.25, 1.57, 1.83, 7.20, repro,
2016-05-04,-1.37, -4.72, -9.45, 1.57, 1.84, 7.22, repro,
2016-05-05,-1.04, -6.25, -11.52, 1.60, 1.88, 7.33, repro,
2016-05-06,-0.91, -2.01, -12.42, 1.63, 1.91, 7.49, repro,
2016-05-07,-0.78, -4.89, -5.11, 1.62, 1.82, 7.40, repro,
2016-05-08,-1.42, -4.88, -13.40, 1.69, 1.93, 7.84, repro,
2016-05-09,-0.18, -4.54, -16.74, 1.79, 2.14, 8.37, repro,
2016-05-10,-1.61, -5.87, -12.72, 1.56, 1.79, 7.13, repro,
2016-05-11,-2.65, -6.20, -13.94, 1.54, 1.78, 7.11, repro,
2016-05-12,-2.41, -6.17, -17.55, 1.57, 1.79, 7.21, repro,
2016-05-13,-2.36, -3.87, -0.16, 1.58, 1.83, 7.39, repro,
2016-05-14,-2.93, -5.54, -18.20, 1.56, 1.81, 7.23, repro,
2016-05-15,-6.37, -6.82, -12.22, 1.63, 1.95, 7.62, repro,
2016-05-16,-2.23, -5.17, -14.78, 1.62, 1.86, 7.44, repro,
2016-05-17,-3.43, -3.74, -2.36, 1.60, 1.83, 7.37, repro,
2016-05-18,-5.88, -3.93, -23.66, 1.60, 1.82, 7.35, repro,
2016-05-19,-3.60, -3.39, -9.57, 1.59, 1.85, 7.28, repro,
2016-05-20,-2.49, -5.00, -8.88, 1.58, 1.82, 7.31, repro,
2016-05-21,-1.63, -7.01, -15.04, 1.56, 1.79, 7.19, repro,
2016-05-22,-1.93, -7.06, -6.42, 1.56, 1.81, 7.26, repro,
2016-05-23,0.60, -2.89, -8.40, 1.58, 1.82, 7.27, repro,
2016-05-24,-3.22, -5.02, -21.05, 1.58, 1.80, 7.22, repro,
2016-05-25,-3.69, -5.67, -7.20, 1.59, 1.87, 7.35, repro,
2016-05-26,-2.41, -5.05, -7.90, 1.55, 1.79, 7.16, repro,
2016-05-27,-1.48, -6.69, -2.41, 1.62, 1.89, 7.47, repro,
2016-05-28,-2.17, -7.32, -11.37, 1.56, 1.81, 7.18, repro,
2016-05-29,-0.40, -6.37, -7.55, 1.60, 1.84, 7.45, repro,
2016-05-30,-2.18, -7.79, -16.20, 1.57, 1.81, 7.22, repro,
2016-05-31,-1.23, -4.78, -7.11, 1.56, 1.79, 7.23, repro,
2016-06-01,-2.44, -3.92, -11.88, 1.57, 1.81, 7.27, repro,
2016-06-02,-2.91, -3.38, -17.65, 1.58, 1.81, 7.26, repro,
2016-06-03,-3.48, -2.39, -8.50, 1.76, 1.90, 8.12, repro,
2016-06-04,-2.02, -3.77, -25.78, 1.74, 2.12, 8.21, repro,
2016-06-05,-1.13, -6.56, -21.11, 1.58, 1.81, 7.29, repro,
2016-06-06,-3.86, -3.42, -21.17, 1.66, 1.91, 7.68, repro,
2016-06-07,-1.22, -7.15, -6.50, 1.56, 1.80, 7.21, repro,
2016-06-08,-6.31, -3.33, -16.00, 1.58, 1.83, 7.32, repro,
2016-06-09,-3.97, -5.35, -8.84, 1.62, 1.85, 7.40, repro,
2016-06-10,-6.13, -3.60, -23.01, 1.59, 1.82, 7.38, repro,
2016-06-11,-4.99, -1.83, -1.06, 1.64, 1.91, 7.60, repro,
2016-06-12,-2.87, -2.64, -19.62, 1.57, 1.83, 7.31, repro,
2016-06-13,-1.45, -7.57, -10.66, 1.58, 1.81, 7.24, repro,
2016-06-14,-3.05, 0.07, -21.57, 1.58, 1.82, 7.27, repro,
2016-06-15,-2.68, -5.17, -16.81, 1.56, 1.82, 7.25, repro,
2016-06-16,-1.70, -3.82, -14.11, 1.61, 1.90, 7.44, repro,
2016-06-17,-3.34, -8.11, -16.02, 1.59, 1.83, 7.39, repro,
2016-06-18,-6.54, -6.49, -8.17, 1.60, 1.83, 7.37, repro,
2016-06-19,-3.72, -2.77, -19.92, 1.59, 1.81, 7.26, repro,
2016-06-20,-2.56, -6.31, -12.86, 1.57, 1.80, 7.22, repro,
2016-06-21,-3.75, -0.04, -10.11, 1.59, 1.82, 7.32, repro,
2016-06-22,-5.14, -3.32, -15.15, 1.59, 1.82, 7.36, repro,
2016-06-23,0.01, -2.72, -21.73, 1.63, 1.98, 7.48, repro,
2016-06-24,-5.15, 0.26, -20.79, 1.62, 1.90, 7.49, repro,
2016-06-25,-3.97, -5.62, -6.48, 1.55, 1.79, 7.13, repro,
2016-06-26,-5.88, -1.65, -28.02, 1.59, 1.82, 7.34, repro,
2016-06-27,-1.64, -4.50, -16.19, 1.58, 1.80, 7.23, repro,
2016-06-28,-3.98, -3.84, -14.03, 1.59, 1.84, 7.42, repro,
2016-06-29,-5.90, -0.49, -22.84, 1.60, 1.85, 7.44, repro,
2016-06-30,-1.96, -6.60, -20.45, 1.63, 1.84, 7.61, repro,
2016-07-01,0.72, -1.67, -6.78, 1.59, 1.82, 7.34, repro,
2016-07-02,-3.65, -4.19, -17.18, 1.66, 2.04, 7.72, repro,
2016-07-03,-6.63, -6.30, -24.57, 1.67, 1.94, 7.80, repro,
2016-07-04,-4.34, -5.73, -18.03, 1.62, 1.88, 7.53, repro,
2016-07-05,-3.34, -2.52, -14.89, 1.60, 1.88, 7.42, repro,
2016-07-06,-2.52, -2.30, -23.76, 1.58, 1.81, 7.25, repro,
2016-07-07,-4.69, -2.69, -19.28, 1.58, 1.79, 7.17, repro,
2016-07-08,-6.12, -6.31, -19.96, 1.64, 1.88, 7.41, repro,
2016-07-09,-1.84, -1.24, -20.51, 1.59, 1.81, 7.25, repro,
2016-07-10,-4.13, -2.17, -22.04, 1.61, 1.87, 7.50, repro,
2016-07-11,-5.69, -6.56, 1.74, 1.66, 1.89, 7.72, repro,
2016-07-12,-3.08, -5.61, -18.58, 1.62, 1.89, 7.48, repro,
2016-07-13,-1.74, -5.78, -25.26, 1.69, 2.07, 7.92, repro,
2016-07-14,-2.48, -4.36, -20.19, 1.59, 1.87, 7.28, repro,
2016-07-15,-2.06, -5.61, -22.50, 1.65, 1.94, 7.60, repro,
2016-07-16,-5.56, -4.86, -16.29, 1.60, 1.86, 7.39, repro,
2016-07-17,-2.62, -4.24, -12.35, 1.60, 1.87, 7.43, repro,
2016-07-18,-4.81, -0.96, -26.52, 1.58, 1.83, 7.25, repro,
2016-07-19,-4.22, 2.36, -25.91, 1.69, 2.04, 7.88, repro,
2016-07-20,-1.17, -8.58, -15.00, 1.72, 2.00, 7.93, repro,
2016-07-21,0.43, -1.34, -17.65, 1.63, 1.90, 7.66, repro,
2016-07-22,-1.35, -1.01, -9.10, 1.67, 1.95, 7.81, repro,
2016-07-23,-4.09, -3.58, -12.61, 1.64, 1.91, 7.68, repro,
2016-07-24,-0.99, -9.88, -17.56, 1.69, 2.16, 7.93, repro,
2016-07-25,-3.26, -5.43, -20.70, 1.58, 1.84, 7.35, repro,
2016-07-26,-1.75, -1.23, -8.35, 1.62, 1.89, 7.58, repro,
2016-07-27,-1.95, -3.77, -3.64, 1.63, 1.94, 7.67, repro,
2016-07-28,-4.55, -1.48, -28.72, 1.61, 1.87, 7.36, repro,
2016-07-29,-3.95, -2.12, -25.29, 1.62, 1.89, 7.49, repro,
2016-07-30,-2.67, -6.26, -23.71, 1.63, 1.96, 7.53, repro,
2016-07-31,-2.81, -4.10, -12.28, 1.59, 1.84, 7.31, repro,
2016-08-01,-0.26, -5.36, -3.65, 1.60, 1.83, 7.27, repro,
2016-08-02,-1.74, -2.48, -16.86, 1.57, 1.79, 7.15, repro,
2016-08-03,-2.49, -5.77, -10.52, 1.57, 1.80, 7.19, repro,
2016-08-04,-1.81, -5.75, -21.14, 1.71, 2.09, 7.81, repro,
2016-08-05,-3.62, -4.77, -16.05, 1.63, 1.91, 7.46, repro,
2016-08-06,-3.02, -2.02, -6.60, 1.58, 1.81, 7.22, repro,
2016-08-07,-4.46, -0.03, -8.95, 1.59, 1.86, 7.40, repro,
2016-08-08,-3.27, -3.71, -33.97, 1.64, 1.98, 7.59, repro,
2016-08-09,-5.14, 0.64, -21.67, 1.63, 1.86, 7.43, repro,
2016-08-10,-2.49, -4.93, -23.49, 1.60, 1.91, 7.36, repro,
2016-08-11,-1.97, -2.35, -6.41, 1.58, 1.81, 7.22, repro,
2016-08-12,-6.61, -6.29, -25.88, 1.60, 1.85, 7.39, repro,
2016-08-13,-2.28, -0.24, -12.24, 1.58, 1.85, 7.35, repro,
2016-08-14,-5.01, -3.90, -14.94, 1.80, 2.33, 8.23, repro,
2016-08-15,-2.49, -3.74, -14.87, 1.64, 1.95, 7.66, repro,
2016-08-16,-3.16, -0.10, -7.10, 1.65, 1.92, 7.67, repro,
2016-08-17,-6.24, -3.34, -15.68, 1.61, 1.81, 7.27, repro,
2016-08-18,-0.25, -3.21, -12.90, 1.60, 1.89, 7.35, repro,
2016-08-19,-6.26, -7.04, -7.70, 1.64, 1.94, 7.47, repro,
2016-08-20,-3.25, -4.24, -13.32, 1.59, 1.87, 7.38, repro,
2016-08-21,-1.29, -2.93, -12.80, 1.59, 1.87, 7.38, repro,
2016-08-22,-2.31, -4.23, -11.44, 1.62, 1.90, 7.57, repro,
2016-08-23,-4.50, 0.74, -14.52, 1.67, 1.98, 7.78, repro,
2016-08-24,-1.10, -1.85, -23.02, 1.60, 1.85, 7.36, repro,
2016-08-25,-1.77, -2.94, -1.06, 1.56, 1.81, 7.22, repro,
2016-08-26,-1.11, -2.96, -1.96, 1.62, 1.82, 7.38, repro,
2016-08-27,-4.21, -3.19, -16.83, 1.68, 2.03, 7.80, repro,
2016-08-28,-3.00, -2.71, -17.92, 1.58, 1.79, 7.17, repro,
2016-08-29,-0.44, -3.62, -11.51, 1.59, 1.82, 7.23, repro,
2016-08-30,-6.30, -0.41, -21.18, 1.77, 2.17, 8.04, repro,
2016-09-01,-2.27, -1.97, -6.59, 1.60, 1.82, 7.24, repro,
2016-09-02,-5.80, -6.32, -18.05, 1.63, 1.89, 7.51, repro,
2016-09-03,-1.41, -7.07, -11.88, 1.59, 1.86, 7.24, repro,
2016-09-04,-2.01, -6.63, -18.16, 1.71, 1.97, 7.69, repro,
2016-09-05,0.95, -2.46, -4.19, 1.57, 1.86, 7.24, repro,
2016-09-06,-2.62, -1.83, -11.77, 1.61, 1.93, 7.43, repro,
2016-09-07,-2.45, -8.82, -13.71, 1.69, 1.98, 7.80, repro,
2016-09-08,-3.72, -4.40, -15.22, 1.67, 1.96, 7.69, repro,
2016-09-09,-2.26, -4.06, -23.87, 1.63, 1.87, 7.46, repro,
2016-09-10,-0.67, -3.34, -25.61, 1.74, 2.25, 7.87, repro,
2016-09-11,-2.66, -8.13, -22.83, 1.61, 1.94, 7.36, repro,
2016-09-12,-2.10, -4.45, -19.67, 1.58, 1.83, 7.20, repro,
2016-09-13,-0.80, -7.01, -20.37, 1.65, 1.93, 7.44, repro,
2016-09-14,-3.45, -8.16, -16.32, 1.64, 1.86, 7.52, repro,
2016-09-15,-3.33, -2.69, -11.41, 1.67, 1.99, 7.89, repro,
2016-09-16,-0.23, -9.41, -9.04, 1.77, 2.17, 8.06, repro,
2016-09-17,-2.12, -9.11, -12.59, 1.62, 1.88, 7.44, repro,
2016-09-18,-0.93, -5.49, -19.46, 1.56, 1.81, 7.17, repro,
2016-09-19,-2.61, -9.50, -12.24, 1.58, 1.81, 7.21, repro,
2016-09-20,-2.88, -10.13, -27.38, 1.63, 1.85, 7.49, repro,
2016-09-21,-4.56, -10.76, 7.50, 1.61, 1.84, 7.39, repro,
2016-09-22,-4.52, -6.10, -19.08, 1.72, 2.11, 8.09, repro,
2016-09-23,-1.47, -8.38, -16.22, 1.60, 1.90, 7.55, repro,
2016-09-24,-4.71, -10.59, -19.87, 1.65, 2.00, 7.62, repro,
2016-09-25,-1.48, -6.37, -16.33, 1.64, 1.94, 7.60, repro,
2016-09-26,-2.69, -8.59, -1.29, 1.83, 2.25, 8.70, repro,
2016-09-27,-0.38, -3.49, -7.90, 1.65, 1.90, 7.53, repro,
2016-09-28,-3.70, -10.52, -17.26, 1.59, 1.83, 7.27, repro,
2016-09-29,-1.91, -4.56, -14.65, 1.61, 1.94, 7.49, repro,
2016-09-30,-2.39, -7.06, -13.29, 1.78, 2.41, 8.31, repro,
2016-10-01,-0.45, -7.40, -10.86, 1.61, 1.90, 7.42, repro,
2016-10-02,-1.73, -7.15, -12.94, 1.58, 1.80, 7.14, repro,
2016-10-03,-1.46, -9.04, -12.65, 1.55, 1.80, 7.09, repro,
2016-10-04,-0.66, -10.25, -11.77, 1.78, 2.04, 8.56, repro,
2016-10-05,-3.46, -8.15, -5.53, 1.60, 1.87, 7.26, repro,
2016-10-06,-1.25, -8.15, -9.13, 1.61, 1.86, 7.53, repro,
2016-10-07,-2.44, -4.41, -15.00, 1.58, 1.81, 7.24, repro,
2016-10-08,-2.92, -6.39, -17.13, 1.69, 2.10, 7.82, repro,
2016-10-09,-0.43, -5.98, -11.27, 1.64, 1.93, 7.53, repro,
2016-10-10,0.70, -7.18, -3.60, 1.64, 1.95, 7.45, repro,
2016-10-11,-0.99, -5.51, -15.54, 1.57, 1.81, 7.15, repro,
2016-10-12,-2.18, -7.08, -13.77, 1.57, 1.81, 7.20, repro,
2016-10-13,-0.50, -6.14, -10.90, 1.79, 2.08, 8.11, repro,
2016-10-14,-4.21, -4.19, -17.10, 1.62, 1.85, 7.31, repro,
2016-10-15,-1.08, -5.30, -14.20, 1.59, 1.83, 7.29, repro,
2016-10-16,-3.09, -6.00, -9.94, 1.64, 1.96, 7.50, repro,
2016-10-17,-1.51, -6.09, -13.39, 1.57, 1.83, 7.24, repro,
2016-10-18,1.54, -3.63, -12.64, 1.58, 1.88, 7.35, repro,
2016-10-19,0.43, -7.07, -11.84, 1.61, 1.90, 7.48, repro,
2016-10-20,-2.78, -5.70, -17.95, 1.59, 1.83, 7.31, repro,
2016-10-21,-3.40, -6.29, -12.69, 1.56, 1.82, 7.15, repro,
2016-10-22,-2.84, -7.61, -10.57, 1.64, 2.00, 7.59, repro,
2016-10-23,-5.06, -8.64, -21.94, 1.61, 1.95, 7.49, repro,
2016-10-24,-3.34, -4.74, -17.94, 1.58, 1.82, 7.26, repro,
2016-10-25,-2.98, -7.84, -20.85, 1.65, 1.89, 7.69, repro,
2016-10-26,-1.08, -6.76, -23.73, 1.56, 1.80, 7.15, repro,
2016-10-27,-2.29, -7.81, -9.02, 1.59, 1.89, 7.28, repro,
2016-10-28,-1.62, -6.14, -16.72, 1.56, 1.84, 7.26, repro,
2016-10-29,-0.81, -7.71, -25.87, 1.65, 1.85, 7.49, repro,
2016-10-30,-2.05, -6.79, -18.95, 1.58, 1.82, 7.26, repro,
2016-10-31,-1.89, -6.40, -14.56, 1.61, 1.89, 7.40, repro,
2016-11-01,-2.59, -7.44, -20.29, 1.66, 1.88, 7.62, repro,
2016-11-02,-4.08, -5.40, -22.13, 1.63, 1.92, 7.48, repro,
2016-11-03,-4.72, -3.96, -27.62, 1.66, 2.00, 7.48, repro,
2016-11-04,-4.48, -4.89, -22.71, 1.61, 1.87, 7.44, repro,
2016-11-05,-4.52, -7.45, -24.93, 1.59, 1.81, 7.27, repro,
2016-11-06,-4.56, -7.42, -29.58, 1.61, 1.83, 7.32, repro,
2016-11-07,-3.93, -8.44, -29.99, 1.57, 1.79, 7.14, repro,
2016-11-08,-4.14, -5.65, -19.00, 1.58, 1.82, 7.25, repro,
2016-11-09,-3.89, -6.84, -27.27, 1.57, 1.80, 7.17, repro,
2016-11-10,-1.56, -5.25, -11.45, 1.68, 1.93, 7.77, repro,
