PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCSW
Station name,Swannanoa
Begin Date, 2004-03-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.5961290439 North Latitude, -82.4234030947 East Longitude, 658.50188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-22,-5.47, 4.51, 6.72, 1.95, 1.77, 7.76, repro,
2009-07-23,0.36, 4.44, 5.13, 1.96, 1.78, 7.82, repro,
2009-07-24,1.83, 4.73, -6.90, 6.43, 12.56, 16.83, repro,
2009-07-25,-14.82, 35.41, 3.52, 26.98, 41.60, 73.12, repro,
2009-07-27,2.01, 20.17, 5.73, 8.17, 19.44, 21.80, repro,
2009-07-28,-0.61, 4.42, 7.10, 2.29, 2.09, 9.03, repro,
2009-07-29,-0.76, 2.79, -0.73, 1.95, 1.75, 7.75, repro,
2009-07-30,-1.08, 5.18, 6.51, 2.02, 1.82, 8.10, repro,
2009-07-31,0.87, 3.14, 7.01, 1.96, 1.78, 7.95, repro,
2009-08-01,-2.60, 1.33, 3.80, 6.19, 12.41, 16.57, repro,
2009-08-02,3.32, 11.55, 6.13, 10.14, 17.82, 27.27, repro,
2009-08-03,-3.78, 3.57, 14.46, 8.15, 20.27, 21.27, repro,
2009-08-04,1.25, 4.23, 11.82, 2.07, 1.84, 8.26, repro,
2009-08-05,0.21, 2.01, 9.46, 2.09, 1.86, 8.49, repro,
2009-08-06,-0.57, 4.07, 3.65, 1.94, 1.75, 7.88, repro,
2009-08-07,-2.96, 3.60, -3.75, 1.97, 1.78, 7.90, repro,
2009-08-08,0.87, 4.55, -3.20, 1.93, 1.74, 7.71, repro,
2009-08-09,-1.51, 3.70, 6.14, 1.92, 1.74, 7.69, repro,
2009-08-10,1.96, 3.25, 3.11, 2.00, 1.76, 8.00, repro,
2009-08-11,1.08, 2.30, 5.00, 2.19, 1.83, 8.74, repro,
2009-08-12,-1.88, 5.49, -3.55, 6.22, 12.48, 16.46, repro,
2009-08-13,-2.00, 3.08, 12.17, 1.99, 1.76, 7.79, repro,
2009-08-14,-2.60, 5.49, 13.40, 1.98, 1.76, 7.82, repro,
2009-08-15,-0.70, 3.67, 5.76, 1.93, 1.72, 7.67, repro,
2009-08-16,-1.71, 1.34, 4.37, 2.02, 1.78, 8.05, repro,
2009-08-17,-1.64, 3.35, 5.26, 1.95, 1.73, 7.77, repro,
2009-08-18,-6.42, 6.64, 10.71, 1.95, 1.76, 7.79, repro,
2009-08-19,-3.75, -2.84, 1.35, 6.40, 12.84, 17.16, repro,
2009-08-20,-1.63, 3.50, 7.50, 1.98, 1.73, 7.80, repro,
2009-08-21,-2.07, 5.54, 2.52, 2.06, 1.84, 8.28, repro,
2009-08-22,1.02, 4.02, -1.97, 1.99, 1.77, 7.96, repro,
2009-08-23,1.77, 1.22, 25.39, 2.01, 1.79, 8.03, repro,
2009-08-24,-1.88, 4.40, 12.90, 2.05, 1.82, 8.22, repro,
2009-08-25,-1.60, 4.20, 3.10, 2.04, 1.81, 8.12, repro,
2009-08-26,-1.23, 4.69, 3.12, 2.02, 1.81, 7.96, repro,
2009-08-27,-0.45, 5.23, -2.27, 2.00, 1.78, 8.04, repro,
2009-08-28,-0.97, 4.19, 3.19, 1.97, 1.72, 7.83, repro,
2009-08-29,-0.35, 4.86, 14.04, 2.03, 1.85, 8.25, repro,
2009-08-30,-0.68, 4.65, 15.69, 2.07, 1.80, 8.27, repro,
2009-08-31,0.16, 3.85, -0.51, 1.94, 1.79, 7.86, repro,
2009-09-01,0.77, 4.59, -3.00, 1.96, 1.79, 7.83, repro,
2009-09-02,-0.25, 11.44, -5.66, 6.72, 14.87, 18.18, repro,
2009-09-03,-1.51, -3.02, 9.07, 6.39, 13.11, 17.03, repro,
2009-09-04,-1.11, 5.39, 2.88, 2.23, 2.06, 9.19, repro,
2009-09-05,1.71, 4.64, 7.87, 1.99, 1.77, 7.98, repro,
2009-09-06,0.06, 4.40, 5.42, 2.05, 1.83, 8.12, repro,
2009-09-07,-0.29, 3.97, 2.22, 2.00, 1.84, 8.10, repro,
2009-09-08,-0.85, 3.80, 1.69, 1.94, 1.74, 7.72, repro,
2009-09-09,2.08, 4.93, 6.79, 2.11, 1.87, 8.30, repro,
2009-09-10,-2.14, 3.95, -10.12, 6.33, 12.45, 16.81, repro,
2009-09-11,-0.29, 4.59, 1.79, 1.96, 1.83, 7.95, repro,
2009-09-12,1.15, 3.96, 0.07, 1.95, 1.77, 7.88, repro,
2009-09-13,0.62, 4.36, 6.17, 1.95, 1.76, 7.80, repro,
2009-09-14,0.12, 4.11, 4.65, 1.91, 1.74, 7.62, repro,
2009-09-15,-1.30, 3.48, 9.20, 1.92, 1.72, 7.64, repro,
2009-09-16,0.32, 4.20, 1.24, 1.93, 1.78, 7.74, repro,
2009-09-17,-2.08, 4.28, 3.09, 2.21, 2.08, 9.00, repro,
2009-09-18,-6.05, -5.22, 18.48, 10.59, 24.55, 29.61, repro,
2009-09-19,0.53, 2.71, 6.22, 2.01, 1.81, 7.78, repro,
2009-09-20,-1.64, 5.15, -1.61, 1.92, 1.75, 7.69, repro,
2009-09-21,-3.02, 4.81, 3.48, 1.94, 1.76, 7.73, repro,
2009-09-22,-1.04, 4.50, 5.71, 1.96, 1.75, 7.84, repro,
2009-09-23,1.25, 2.92, -5.01, 6.51, 13.02, 17.10, repro,
2009-09-24,0.85, -2.00, -0.87, 6.28, 13.11, 16.54, repro,
2009-09-25,0.92, 3.57, 8.80, 2.01, 1.82, 8.22, repro,
2009-09-26,-0.22, 2.92, 1.45, 1.92, 1.72, 7.67, repro,
2009-09-27,1.55, 5.67, 6.48, 1.96, 1.77, 7.87, repro,
2009-09-28,0.64, 2.01, 17.80, 1.96, 1.76, 7.83, repro,
2009-09-29,0.24, 1.83, 9.06, 1.97, 1.80, 7.99, repro,
2009-09-30,-0.24, -0.37, 2.35, 6.08, 12.23, 16.20, repro,
2009-10-01,-0.97, 1.56, 4.75, 1.89, 1.72, 7.64, repro,
2009-10-02,-0.20, 2.26, 17.09, 1.90, 1.70, 7.60, repro,
2009-10-03,-0.36, 3.99, 4.00, 1.90, 1.72, 7.62, repro,
2009-10-04,-1.94, 2.76, -0.16, 1.94, 1.76, 7.79, repro,
2009-10-05,0.55, 2.57, 9.37, 1.92, 1.72, 7.66, repro,
2009-10-06,-0.34, 1.84, 12.76, 1.88, 1.72, 7.60, repro,
2009-10-07,-3.03, 0.20, -2.06, 1.93, 1.73, 7.76, repro,
2009-10-08,3.93, 7.07, -13.27, 6.16, 12.75, 16.31, repro,
2009-10-09,-1.52, 4.02, -3.47, 1.90, 1.72, 7.67, repro,
2009-10-10,7.10, -1.01, -4.72, 3.93, 3.11, 15.04, repro,
2009-10-12,-0.39, 0.49, 8.94, 2.73, 2.57, 11.34, repro,
2009-10-13,0.01, 3.41, 2.41, 1.91, 1.70, 7.59, repro,
2009-10-14,0.21, 1.55, 4.11, 1.95, 1.77, 7.87, repro,
2009-10-15,-0.56, 3.74, 8.48, 2.04, 1.86, 8.18, repro,
2009-10-16,0.24, 0.32, -1.27, 2.02, 1.87, 8.13, repro,
2009-10-17,1.57, 0.35, 1.74, 2.00, 1.79, 7.97, repro,
2009-10-18,0.72, 0.01, -2.26, 2.00, 1.79, 7.99, repro,
2009-10-19,1.10, 2.76, 0.43, 2.07, 1.90, 8.18, repro,
2009-10-20,-1.12, 2.94, -1.62, 2.10, 1.89, 8.43, repro,
2009-10-21,-1.29, 2.70, -1.53, 1.98, 1.80, 7.96, repro,
2009-10-22,3.70, 11.04, -23.15, 6.41, 12.41, 16.51, repro,
2009-10-23,-3.75, 19.63, 21.60, 6.36, 12.60, 16.83, repro,
2009-10-24,0.97, 3.62, 6.37, 2.06, 1.86, 8.44, repro,
2009-10-25,1.87, 2.22, 3.51, 2.00, 1.78, 8.05, repro,
2009-10-26,0.38, 2.42, 1.07, 2.00, 1.77, 7.96, repro,
2009-10-27,-0.46, 0.94, 3.22, 3.53, 2.94, 13.27, repro,
2009-10-28,0.91, 2.28, 7.64, 2.02, 1.87, 8.16, repro,
2009-10-29,-0.27, 2.33, -7.82, 1.96, 1.74, 7.85, repro,
2009-10-30,2.96, 0.58, 9.47, 2.30, 2.05, 9.20, repro,
2009-11-02,-1.35, 2.47, -1.14, 2.92, 2.72, 11.41, repro,
2009-11-03,-0.99, 2.63, -2.45, 2.01, 1.81, 8.17, repro,
2009-11-04,0.41, 0.58, -9.91, 2.02, 1.87, 8.17, repro,
2009-11-05,3.60, -3.66, 2.56, 2.74, 2.33, 10.63, repro,
2009-11-06,1.47, 1.98, -7.69, 2.10, 1.90, 8.31, repro,
2009-11-07,0.40, 2.04, -8.12, 2.02, 1.84, 8.04, repro,
2009-11-09,0.12, 4.74, -15.64, 3.14, 2.88, 12.06, repro,
2009-11-10,-3.91, 5.97, 1.75, 6.51, 12.98, 17.26, repro,
2009-11-11,0.69, 0.35, -1.52, 1.95, 1.75, 7.75, repro,
2009-11-12,-3.99, 7.94, 3.52, 6.55, 12.78, 17.44, repro,
2009-11-13,-0.78, 3.80, -12.44, 1.99, 1.81, 7.96, repro,
2009-11-14,-5.53, 2.25, -13.24, 6.39, 12.98, 17.14, repro,
2009-11-15,-3.28, 2.07, -2.65, 6.28, 12.64, 16.68, repro,
2009-11-16,0.28, 1.77, -1.52, 1.95, 1.75, 7.77, repro,
2009-11-17,-0.88, 1.02, -10.00, 1.98, 1.82, 8.03, repro,
2009-11-18,-1.36, 12.66, 2.56, 6.40, 13.04, 17.14, repro,
2009-11-19,-2.91, 4.91, -20.41, 6.26, 12.53, 16.75, repro,
2009-11-20,-0.75, 2.11, -3.21, 2.00, 1.81, 8.01, repro,
2009-11-21,0.25, 3.77, -12.97, 6.08, 12.38, 15.95, repro,
2009-11-22,0.90, 1.12, 1.81, 1.94, 1.78, 7.90, repro,
2009-11-23,1.95, 11.28, 1.80, 6.08, 12.32, 16.02, repro,
2009-11-24,-0.52, 6.02, -1.49, 6.09, 12.36, 16.03, repro,
2009-11-25,0.26, -4.84, -15.76, 6.11, 12.40, 16.29, repro,
2009-11-26,-1.80, 2.57, 5.33, 6.09, 12.40, 16.04, repro,
2009-11-27,4.93, 0.26, 3.73, 1.91, 1.76, 7.70, repro,
2009-11-28,0.10, 1.12, 14.78, 2.54, 2.23, 10.17, repro,
2009-11-30,1.68, -0.80, 2.61, 3.04, 2.81, 12.02, repro,
2009-12-01,1.85, -5.96, -4.29, 6.05, 12.47, 15.97, repro,
2009-12-02,2.07, 3.11, 1.52, 6.05, 12.40, 15.95, repro,
2009-12-03,1.70, 5.80, 1.60, 6.03, 12.38, 15.97, repro,
2009-12-04,-0.40, 3.32, -5.03, 6.03, 12.28, 16.00, repro,
2009-12-05,0.38, 3.49, -14.61, 6.05, 12.26, 16.07, repro,
2009-12-06,1.02, 1.23, -0.72, 1.92, 1.73, 7.71, repro,
2009-12-07,-0.88, 7.63, -2.52, 6.02, 12.18, 15.77, repro,
2009-12-08,-3.54, 7.40, 4.76, 6.02, 12.20, 15.96, repro,
2009-12-09,-0.85, 2.24, 14.44, 1.98, 1.80, 8.07, repro,
2009-12-10,-2.33, -0.94, 1.87, 6.33, 12.66, 16.64, repro,
2009-12-11,-1.78, -1.92, -6.83, 6.18, 12.25, 16.25, repro,
2009-12-12,1.68, 1.84, -15.44, 2.05, 1.86, 8.14, repro,
2009-12-13,-4.83, -6.44, -22.77, 6.04, 12.47, 15.98, repro,
2009-12-14,-0.84, -0.12, -6.40, 6.03, 12.46, 15.99, repro,
2009-12-15,0.25, 1.96, 2.20, 1.94, 1.78, 7.83, repro,
2009-12-16,3.89, -7.20, -20.78, 6.01, 12.40, 15.84, repro,
2009-12-17,0.46, 1.52, -5.87, 1.92, 1.75, 7.59, repro,
2009-12-18,-1.23, -2.44, -5.28, 1.92, 1.76, 7.64, repro,
2009-12-19,0.81, -2.46, 17.90, 2.07, 1.87, 8.38, repro,
2009-12-20,-4.71, 3.09, -3.50, 1.98, 1.80, 7.99, repro,
2009-12-21,0.93, -3.21, -17.82, 2.03, 1.84, 8.29, repro,
2009-12-22,1.87, 0.07, -6.81, 2.15, 1.87, 8.59, repro,
2009-12-23,0.68, 1.69, -11.49, 1.91, 1.71, 7.62, repro,
2009-12-24,-0.14, 1.17, -8.71, 1.92, 1.74, 7.66, repro,
2009-12-25,-1.33, 0.58, -3.58, 2.41, 2.08, 9.36, repro,
2009-12-26,0.50, 1.09, 2.09, 2.02, 1.81, 8.24, repro,
2009-12-27,-0.18, 1.48, -6.14, 2.01, 1.83, 8.15, repro,
2009-12-28,-0.07, 2.15, 0.51, 1.88, 1.68, 7.47, repro,
2009-12-29,-0.00, -0.72, -3.40, 1.97, 1.72, 7.92, repro,
2009-12-30,0.22, 1.48, -4.31, 1.90, 1.69, 7.58, repro,
2009-12-31,-1.00, 1.66, 1.47, 1.91, 1.71, 7.65, repro,
2010-01-01,0.55, 0.85, 3.38, 2.13, 1.92, 8.69, repro,
2010-01-04,-0.48, -1.63, -4.07, 2.90, 2.48, 11.00, repro,
2010-01-05,4.19, -0.81, -5.26, 1.94, 1.74, 7.80, repro,
2010-01-06,0.44, 0.66, 4.56, 1.88, 1.68, 7.50, repro,
2010-01-07,-0.35, 0.34, -7.93, 1.88, 1.67, 7.44, repro,
2010-01-08,2.72, -0.55, -12.97, 3.23, 2.70, 12.35, repro,
2010-01-09,1.03, -1.71, -8.19, 1.88, 1.69, 7.51, repro,
2010-01-10,0.20, 0.66, -10.17, 1.94, 1.75, 7.76, repro,
2010-01-11,0.08, 0.53, -6.85, 1.88, 1.69, 7.50, repro,
2010-01-12,-2.11, 1.65, -8.78, 1.90, 1.72, 7.73, repro,
2010-01-13,0.56, 0.12, -12.53, 1.90, 1.70, 7.52, repro,
2010-01-14,1.12, 0.71, -5.81, 1.96, 1.74, 7.71, repro,
2010-01-15,0.67, 0.26, -3.23, 2.02, 1.78, 7.96, repro,
2010-01-16,0.50, 2.21, -7.95, 1.95, 1.77, 7.81, repro,
2010-01-17,-2.57, 4.63, 12.13, 5.54, 5.42, 23.87, repro,
2010-01-19,1.58, 3.42, 4.27, 3.04, 2.52, 12.23, repro,
2010-01-20,-0.37, 0.55, 11.40, 1.95, 1.79, 8.09, repro,
2010-01-21,0.17, 0.47, 4.83, 1.94, 1.81, 7.98, repro,
2010-01-22,-1.03, 1.29, 6.71, 1.90, 1.73, 7.66, repro,
2010-01-23,-0.25, -0.40, 3.32, 1.97, 1.83, 7.89, repro,
2010-01-24,-1.68, 2.72, 4.01, 1.96, 1.77, 7.89, repro,
2010-01-25,0.05, -0.55, 3.72, 1.98, 1.78, 7.87, repro,
2010-01-26,0.52, 0.21, -5.31, 1.94, 1.77, 7.82, repro,
2010-01-27,-0.93, 1.21, -13.71, 2.31, 2.20, 9.33, repro,
2010-02-01,-0.87, -0.38, -0.52, 5.49, 4.84, 22.59, repro,
2010-02-02,-2.33, -0.03, 0.88, 1.92, 1.80, 7.76, repro,
2010-02-03,-0.31, -0.32, -0.88, 2.02, 1.78, 8.08, repro,
2010-02-04,-0.46, 0.49, -1.86, 2.04, 1.75, 7.81, repro,
2010-02-05,2.29, 0.53, -3.03, 2.46, 2.22, 9.57, repro,
2010-02-06,314.47, -64.16, -719.80, 23.35, 22.81, 73.98, repro,
2010-02-07,161.31, 141.17, -859.63, 18.15, 20.03, 54.43, repro,
2010-02-08,263.74, 68.05, -768.72, 15.82, 8.30, 36.49, repro,
2010-02-09,187.87, 32.83, -563.28, 26.87, 15.00, 70.32, repro,
2010-02-10,136.12, 273.10, -1300.11, 50.54, 40.43, 129.56, repro,
2010-02-11,7.58, 1.61, -5.39, 5.01, 4.43, 21.84, repro,
2010-02-12,2.54, 0.27, 0.40, 2.07, 1.85, 8.15, repro,
2010-02-13,-0.04, 0.58, 7.36, 2.95, 2.84, 12.30, repro,
2010-02-15,1.52, -1.45, -0.26, 2.81, 2.46, 10.84, repro,
2010-02-16,-1.76, -0.28, -0.58, 1.98, 1.82, 7.87, repro,
2010-02-17,2.22, -0.41, -1.79, 1.99, 1.81, 7.79, repro,
2010-02-18,-0.60, 0.59, -0.21, 2.00, 1.85, 7.99, repro,
2010-02-19,1.94, 0.58, -6.75, 2.01, 1.84, 7.98, repro,
2010-02-20,0.64, 0.11, -3.68, 1.96, 1.78, 7.69, repro,
2010-02-22,1.10, 0.62, 23.02, 2.92, 2.60, 11.65, repro,
2010-02-23,1.94, 0.83, 1.41, 1.95, 1.83, 7.92, repro,
2010-02-24,0.97, -0.65, 1.10, 1.94, 1.81, 7.96, repro,
2010-02-25,2.98, -2.89, 3.08, 1.88, 1.73, 7.50, repro,
2010-02-26,3.57, -1.26, 1.94, 2.41, 2.19, 9.48, repro,
2010-02-27,0.70, 0.54, 6.09, 1.99, 1.80, 7.83, repro,
2010-02-28,1.59, -0.34, 6.46, 1.96, 1.80, 7.80, repro,
2010-03-01,0.45, 0.37, -3.93, 2.00, 1.83, 7.87, repro,
2010-03-02,2.38, 0.14, 4.07, 1.90, 1.76, 7.64, repro,
2010-03-03,-1.00, -2.80, 12.51, 1.95, 1.80, 7.69, repro,
2010-03-04,3.20, -0.38, 0.21, 1.97, 1.84, 7.86, repro,
2010-03-05,5.09, 0.34, 2.87, 1.89, 1.74, 7.50, repro,
2010-03-06,2.36, 1.03, -1.49, 1.88, 1.75, 7.53, repro,
2010-03-07,0.82, 0.43, -1.95, 1.91, 1.78, 7.66, repro,
2010-03-08,-0.92, 2.58, 3.40, 1.88, 1.75, 7.56, repro,
2010-03-09,1.56, 1.92, 2.86, 2.00, 1.81, 7.88, repro,
2010-03-10,0.66, 1.12, 7.85, 1.93, 1.79, 7.65, repro,
2010-03-11,-0.44, 1.76, 1.38, 1.89, 1.76, 7.59, repro,
2010-03-12,0.26, 0.75, 3.61, 1.90, 1.78, 7.72, repro,
2010-03-13,1.36, 0.20, 6.92, 1.94, 1.82, 7.74, repro,
2010-03-14,2.16, 0.35, 12.22, 1.93, 1.79, 7.75, repro,
2010-03-15,4.71, 0.16, 1.05, 1.89, 1.77, 7.64, repro,
2010-03-16,2.25, 0.72, 4.36, 1.91, 1.79, 7.63, repro,
2010-03-17,0.65, 0.91, 9.43, 1.92, 1.81, 7.78, repro,
2010-03-18,1.00, 1.31, 2.08, 1.88, 1.77, 7.63, repro,
2010-03-19,0.62, 2.26, 0.09, 1.93, 1.76, 7.69, repro,
2010-03-20,0.88, -0.14, -2.15, 2.37, 2.29, 9.65, repro,
2010-03-22,3.04, 0.83, -0.52, 2.60, 2.39, 10.37, repro,
2010-03-23,3.90, -1.38, 16.02, 1.93, 1.79, 7.79, repro,
2010-03-24,1.39, 3.36, 3.72, 1.91, 1.81, 7.81, repro,
2010-03-25,0.24, 0.78, 2.96, 1.92, 1.82, 7.83, repro,
2010-03-26,-0.93, -0.10, 13.67, 1.91, 1.82, 7.85, repro,
2010-03-27,3.89, 1.38, -3.04, 1.91, 1.81, 7.74, repro,
2010-03-28,-0.17, 1.34, 2.07, 2.04, 1.98, 8.43, repro,
2010-03-29,1.62, 0.44, 3.55, 1.95, 1.85, 8.03, repro,
2010-03-30,-2.02, 4.28, 15.22, 2.69, 2.67, 11.29, repro,
2010-04-24,-3.06, 4.64, 10.85, 1.93, 1.81, 7.87, repro,
2010-04-25,-4.04, 3.23, 7.18, 1.94, 1.83, 7.99, repro,
2010-04-26,-2.35, 5.78, 13.26, 2.13, 2.02, 8.83, repro,
2010-04-27,-0.15, 1.32, 8.01, 1.97, 1.90, 8.17, repro,
2010-04-28,3.39, 2.41, 1.44, 1.96, 1.85, 8.05, repro,
2010-04-29,0.21, 3.24, 5.84, 1.98, 1.85, 7.97, repro,
2010-04-30,-2.87, 4.01, -1.16, 1.91, 1.80, 7.77, repro,
2010-05-01,-6.54, 2.50, 4.24, 1.94, 1.85, 8.16, repro,
2010-05-02,-0.69, 1.93, 6.13, 1.94, 1.82, 7.97, repro,
2010-05-03,-3.07, 3.17, 1.93, 2.04, 1.87, 8.50, repro,
2010-05-04,-1.37, 1.56, 6.65, 2.06, 1.86, 8.31, repro,
2010-05-05,-0.10, 3.85, -1.65, 2.06, 1.90, 8.34, repro,
2010-05-06,0.53, 9.56, 2.78, 2.24, 2.13, 9.30, repro,
2010-05-07,-2.47, 5.16, -14.75, 2.00, 1.86, 8.19, repro,
2010-05-08,2.91, 2.08, -9.03, 1.93, 1.80, 8.00, repro,
2010-05-09,3.89, 2.97, -8.26, 1.90, 1.79, 7.84, repro,
2010-05-10,1.79, 2.43, -4.57, 1.91, 1.79, 7.78, repro,
2010-05-11,-2.48, 0.56, -3.25, 1.95, 1.84, 8.04, repro,
2010-05-12,-1.46, 3.08, 4.35, 1.98, 1.85, 8.00, repro,
2010-05-13,-2.36, 2.54, -2.11, 2.00, 1.87, 8.19, repro,
2010-05-14,0.13, 4.60, -3.88, 2.10, 1.95, 8.68, repro,
2010-05-15,2.85, 3.36, -18.88, 2.35, 2.11, 9.56, repro,
2010-05-16,1.15, 3.91, -15.42, 2.15, 1.98, 8.77, repro,
2010-05-17,-0.41, 2.78, 9.68, 2.00, 1.87, 8.15, repro,
2010-05-18,0.86, 3.05, 8.27, 1.96, 1.80, 7.95, repro,
2010-05-19,0.18, 1.79, 1.32, 1.99, 1.92, 8.46, repro,
2010-05-20,1.59, 3.73, 4.23, 1.97, 1.86, 8.17, repro,
2010-05-21,0.96, 3.07, -5.70, 2.03, 1.84, 8.12, repro,
2010-05-22,-1.22, 3.94, -4.22, 1.98, 1.84, 8.08, repro,
2010-05-23,1.80, 4.11, -4.24, 1.98, 1.83, 8.00, repro,
2010-05-24,0.66, 4.32, -0.34, 2.25, 2.15, 9.42, repro,
2010-05-25,0.46, 3.98, -9.59, 2.01, 1.89, 8.20, repro,
2010-05-26,1.15, 3.93, 5.96, 2.03, 1.85, 8.24, repro,
2010-05-27,-1.41, 3.10, -13.86, 2.03, 1.84, 8.20, repro,
2010-05-28,-0.50, 4.07, -8.70, 2.08, 1.92, 8.52, repro,
2010-05-29,-2.42, 3.31, 3.33, 2.00, 1.82, 8.12, repro,
2010-05-30,-5.12, 4.24, -2.61, 2.19, 2.05, 9.10, repro,
2010-05-31,-2.38, 3.07, 2.01, 1.99, 1.83, 8.07, repro,
2010-06-01,-0.11, 8.94, 0.45, 2.19, 2.01, 9.11, repro,
2010-06-02,2.21, 7.01, -11.37, 1.98, 1.81, 8.10, repro,
2010-06-03,-0.44, 4.33, -5.80, 2.31, 2.07, 9.37, repro,
2010-06-04,-1.07, 3.36, 4.88, 1.98, 1.80, 8.02, repro,
2010-06-05,-2.34, 4.59, 8.87, 2.01, 1.83, 8.19, repro,
2010-06-06,-1.65, 3.66, 6.83, 2.00, 1.82, 8.16, repro,
2010-06-07,-1.48, 2.12, -5.27, 1.96, 1.80, 8.02, repro,
2010-06-08,-1.05, 4.83, -6.54, 2.04, 1.85, 8.22, repro,
2010-06-09,-2.66, 3.58, 3.77, 1.99, 1.81, 8.06, repro,
2010-06-10,-1.87, 7.28, 13.25, 2.03, 1.84, 8.27, repro,
2010-06-11,2.73, 6.09, 4.64, 2.08, 1.95, 8.62, repro,
2010-06-12,-0.21, 6.63, -6.98, 2.09, 1.86, 8.41, repro,
2010-06-13,-3.10, 7.43, 4.16, 2.04, 1.82, 8.31, repro,
2010-06-14,0.88, 6.57, -13.53, 2.16, 1.93, 8.73, repro,
2010-06-15,0.16, 5.72, -1.91, 2.07, 1.86, 8.53, repro,
2010-06-16,-1.22, 3.56, 4.79, 2.08, 1.90, 8.60, repro,
2010-06-17,3.33, 8.65, -9.85, 2.07, 1.89, 8.52, repro,
2010-06-18,-0.94, 5.92, -1.10, 2.25, 2.14, 9.48, repro,
2010-06-19,-1.02, 2.59, 2.11, 2.12, 1.93, 8.94, repro,
2010-06-20,-1.62, 3.48, 0.53, 2.46, 2.29, 9.95, repro,
2010-06-21,-3.13, 7.24, 12.77, 2.08, 1.93, 8.63, repro,
2010-06-22,1.68, 3.23, -13.90, 1.99, 1.80, 8.18, repro,
2010-06-23,-0.51, 3.21, -4.96, 2.29, 2.16, 9.67, repro,
2010-06-24,-1.55, 4.20, 0.01, 2.03, 1.80, 8.34, repro,
2010-06-25,-1.45, 6.00, 1.69, 2.04, 1.82, 8.42, repro,
2010-06-26,-1.98, 4.88, -14.26, 1.98, 1.82, 8.21, repro,
2010-06-27,-2.99, 4.77, 1.05, 2.17, 1.97, 8.97, repro,
2010-06-29,1.80, 0.90, 19.39, 2.23, 1.96, 9.18, repro,
2010-06-30,-0.27, 4.15, -3.73, 1.97, 1.80, 8.09, repro,
2010-07-01,-1.30, 7.39, 3.10, 2.01, 1.84, 8.28, repro,
2010-07-02,-1.80, 3.45, 7.89, 2.04, 1.83, 8.26, repro,
2010-07-03,-2.01, 3.16, 1.85, 2.00, 1.79, 8.18, repro,
2010-07-04,-2.84, 3.05, -2.51, 1.95, 1.78, 8.01, repro,
2010-07-05,-0.31, 5.21, 5.71, 1.94, 1.79, 7.98, repro,
2010-07-06,-3.14, 8.36, 6.51, 2.00, 1.82, 8.30, repro,
2010-07-07,-2.74, 4.25, 7.47, 1.99, 1.79, 8.09, repro,
2010-07-08,-3.75, 1.99, 11.08, 1.99, 1.80, 8.09, repro,
2010-07-09,1.16, 2.70, -9.47, 1.97, 1.80, 8.04, repro,
2010-07-10,-2.83, 2.97, 12.15, 1.95, 1.78, 8.04, repro,
2010-07-11,-2.48, 6.01, 12.50, 1.97, 1.79, 8.08, repro,
2010-07-12,-5.35, 4.65, 19.89, 1.97, 1.79, 8.09, repro,
2010-07-13,-1.51, 5.05, 9.94, 2.04, 1.83, 8.36, repro,
2010-07-14,-2.36, 1.22, 5.56, 1.98, 1.78, 8.11, repro,
2010-07-15,-3.67, 6.31, 0.79, 2.25, 2.09, 9.29, repro,
2010-07-16,-0.06, 5.65, 5.09, 2.04, 1.85, 8.41, repro,
2010-07-17,-5.88, 4.91, 14.15, 1.99, 1.82, 8.23, repro,
2010-07-18,-3.19, 4.94, -0.66, 2.10, 1.82, 8.49, repro,
2010-07-19,0.61, 4.25, 7.53, 2.01, 1.79, 8.17, repro,
2010-07-20,-1.27, 2.25, -4.72, 2.07, 1.82, 8.44, repro,
2010-07-21,-2.42, 6.05, 2.51, 1.98, 1.78, 8.08, repro,
2010-07-22,-3.88, 4.54, 13.36, 1.98, 1.77, 8.11, repro,
2010-07-23,-2.63, 4.64, 8.15, 1.99, 1.77, 8.09, repro,
2010-07-24,-0.86, 5.75, 12.25, 2.00, 1.78, 8.10, repro,
2010-07-25,-0.22, 3.76, -5.60, 2.04, 1.82, 8.34, repro,
2010-07-26,2.36, 6.11, -8.48, 1.98, 1.80, 8.19, repro,
2010-07-27,-1.24, 3.62, 9.98, 2.02, 1.81, 8.33, repro,
2010-07-28,-1.28, 3.80, 1.49, 2.16, 1.85, 8.52, repro,
2010-07-29,-0.16, 3.54, -7.15, 2.06, 1.78, 8.48, repro,
2010-07-30,-0.64, 6.09, 3.12, 2.12, 1.83, 8.73, repro,
2010-07-31,1.38, 4.94, 6.90, 1.98, 1.77, 8.02, repro,
2010-08-01,-1.91, 5.39, 18.02, 2.07, 1.85, 8.47, repro,
2010-08-02,-1.99, 4.10, 13.39, 2.00, 1.79, 8.10, repro,
2010-08-03,-2.08, 5.38, 7.44, 2.02, 1.79, 8.12, repro,
2010-08-04,-0.55, 3.21, -11.44, 2.07, 1.85, 8.28, repro,
2010-08-05,-4.00, 4.34, 10.70, 2.21, 1.89, 8.98, repro,
2010-08-06,-1.57, 2.65, 11.15, 1.98, 1.78, 8.13, repro,
