PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC65
Station name,Mentasta__AK2004
Begin Date, 2004-07-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.8315108985 North Latitude, -143.7042189203 East Longitude, 735.85389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-17,61.44, -22.38, 66.97, 3.36, 2.53, 12.23, repro,
2008-07-18,57.24, -20.73, 65.04, 3.16, 2.57, 12.07, repro,
2008-07-19,62.72, -21.94, 76.89, 3.22, 2.64, 12.72, repro,
2008-07-20,62.75, -22.10, 63.17, 3.02, 2.46, 11.43, repro,
2008-07-21,64.18, -19.93, 68.97, 3.33, 2.50, 12.36, repro,
2008-07-22,63.70, -19.47, 59.88, 4.00, 3.17, 15.87, repro,
2008-07-23,61.29, -21.22, 62.73, 3.50, 2.72, 13.02, repro,
2008-07-24,54.91, -18.42, 47.44, 3.54, 2.61, 13.17, repro,
2008-07-25,61.86, -22.86, 46.81, 3.39, 2.62, 12.57, repro,
2008-07-26,63.12, -23.36, 49.31, 3.14, 2.53, 11.87, repro,
2008-07-27,66.36, -22.64, 71.73, 7.16, 6.56, 31.86, repro,
2008-07-28,59.58, -16.86, 82.49, 3.16, 2.54, 11.89, repro,
2008-07-29,56.14, -21.99, 53.63, 3.52, 3.06, 13.92, repro,
2008-07-30,58.01, -18.20, 74.73, 3.18, 2.54, 11.61, repro,
2008-07-31,64.02, -17.21, 68.96, 3.14, 2.57, 11.92, repro,
2008-08-01,57.30, -21.87, 56.21, 3.48, 2.61, 12.80, repro,
2008-08-02,60.64, -19.35, 63.27, 2.92, 2.33, 10.94, repro,
2008-08-03,63.65, -20.17, 57.74, 3.62, 3.05, 13.93, repro,
2008-08-04,64.08, -24.95, 47.55, 3.05, 2.53, 11.60, repro,
2008-08-05,65.54, -24.24, 62.26, 25.38, 23.70, 61.51, repro,
2008-08-06,61.98, -20.22, 60.35, 3.19, 2.55, 11.81, repro,
2008-08-07,63.26, -22.27, 55.10, 3.29, 2.58, 11.94, repro,
2008-08-08,64.15, -20.14, 62.31, 3.38, 2.65, 12.73, repro,
2008-08-09,62.44, -20.19, 66.23, 3.13, 2.55, 12.07, repro,
2008-08-10,61.52, -21.89, 52.01, 3.53, 2.73, 13.15, repro,
2008-08-11,63.29, -19.88, 63.40, 3.16, 2.48, 11.92, repro,
2008-08-12,61.92, -20.31, 73.93, 3.89, 3.04, 14.83, repro,
2008-08-13,61.28, -17.62, 70.32, 3.16, 2.41, 11.75, repro,
2008-08-14,55.72, -19.43, 70.33, 3.07, 2.35, 11.29, repro,
2008-08-15,58.91, -18.45, 63.16, 3.11, 2.38, 11.40, repro,
2008-08-16,63.93, -20.21, 58.55, 3.05, 2.42, 11.78, repro,
2008-08-17,63.54, -23.72, 53.46, 3.14, 2.54, 11.90, repro,
2008-08-18,61.47, -21.87, 65.97, 3.18, 2.54, 12.04, repro,
2008-08-19,60.51, -20.93, 65.18, 3.11, 2.44, 11.55, repro,
2008-08-20,56.59, -18.34, 74.54, 3.02, 2.35, 11.00, repro,
2008-08-21,61.87, -21.47, 66.55, 2.99, 2.35, 11.34, repro,
2008-08-22,59.61, -19.28, 68.45, 3.07, 2.40, 11.82, repro,
2008-08-23,62.07, -19.93, 78.57, 3.06, 2.49, 11.70, repro,
2008-08-24,57.10, -17.68, 95.94, 3.13, 2.45, 12.02, repro,
2008-08-25,60.28, -20.01, 69.54, 3.06, 2.38, 11.18, repro,
2008-08-26,62.19, -20.80, 60.23, 2.98, 2.43, 11.45, repro,
2008-08-27,63.92, -18.53, 74.25, 3.05, 2.49, 11.84, repro,
2008-08-28,63.84, -23.34, 56.09, 3.10, 2.63, 12.41, repro,
2008-08-29,65.72, -21.16, 60.59, 3.21, 2.52, 11.96, repro,
2008-08-30,61.86, -17.99, 75.83, 3.74, 3.31, 15.32, repro,
2008-08-31,61.45, -18.10, 70.67, 3.04, 2.42, 11.81, repro,
2008-09-01,67.98, -20.70, 68.96, 3.05, 2.49, 12.10, repro,
2008-09-02,65.96, -21.25, 60.87, 3.04, 2.49, 11.99, repro,
2008-09-03,62.63, -23.20, 55.98, 3.07, 2.48, 11.82, repro,
2008-09-04,62.83, -19.03, 67.07, 3.59, 2.91, 13.76, repro,
2008-09-05,64.79, -21.45, 64.36, 3.06, 2.62, 12.48, repro,
2008-09-06,63.19, -17.30, 67.82, 3.00, 2.50, 11.85, repro,
2008-09-07,65.02, -23.73, 50.61, 2.96, 2.43, 11.25, repro,
2008-09-08,63.53, -20.48, 70.36, 3.00, 2.41, 11.49, repro,
2008-09-09,66.50, -23.17, 59.74, 3.25, 2.61, 12.68, repro,
2008-09-10,66.25, -20.85, 65.38, 3.01, 2.52, 12.08, repro,
2008-09-11,61.70, -20.68, 49.61, 3.31, 2.50, 12.28, repro,
2008-09-12,64.96, -25.02, 41.94, 2.95, 2.38, 10.94, repro,
2008-09-13,68.65, -18.06, 58.40, 2.88, 2.29, 11.01, repro,
2008-09-14,67.70, -25.54, 52.82, 2.98, 2.33, 10.91, repro,
2008-09-15,64.10, -28.28, 41.34, 3.26, 2.61, 12.47, repro,
2008-09-16,66.59, -25.46, 52.57, 3.24, 2.56, 12.01, repro,
2008-09-17,65.22, -23.36, 51.98, 2.96, 2.32, 11.56, repro,
2008-09-18,64.25, -24.24, 45.74, 2.98, 2.36, 11.42, repro,
2008-09-19,65.57, -23.36, 53.58, 2.89, 2.21, 10.69, repro,
2008-09-20,65.42, -24.02, 58.88, 2.86, 2.20, 10.72, repro,
2008-09-21,66.35, -26.10, 54.62, 2.87, 2.27, 10.75, repro,
2008-09-22,66.92, -26.62, 46.01, 2.76, 2.14, 10.31, repro,
2008-09-23,66.00, -25.98, 45.14, 2.82, 2.28, 10.79, repro,
2008-09-24,65.21, -27.66, 44.84, 2.83, 2.20, 10.37, repro,
2008-09-25,69.31, -25.61, 48.73, 2.91, 2.23, 10.84, repro,
2008-09-26,67.96, -26.50, 46.06, 2.80, 2.16, 10.56, repro,
2008-09-27,67.56, -26.34, 52.81, 2.82, 2.17, 10.56, repro,
2008-09-28,65.66, -25.78, 50.10, 2.75, 2.12, 10.17, repro,
2008-09-29,66.77, -28.09, 40.97, 2.66, 1.97, 9.36, repro,
2008-09-30,65.22, -22.98, 50.40, 3.07, 2.59, 12.84, repro,
2008-10-01,67.66, -26.19, 48.43, 2.81, 2.15, 10.40, repro,
2008-10-02,69.85, -27.59, 51.36, 3.44, 2.77, 14.07, repro,
2008-10-03,66.39, -25.31, 61.76, 2.81, 2.18, 10.54, repro,
2008-10-04,67.60, -25.60, 60.40, 2.72, 2.03, 9.86, repro,
2008-10-05,67.48, -27.95, 52.86, 2.73, 2.09, 10.03, repro,
2008-10-06,66.74, -26.07, 53.87, 2.68, 2.05, 9.77, repro,
2008-10-07,69.51, -25.70, 56.55, 2.61, 1.94, 9.48, repro,
2008-10-08,68.22, -27.54, 42.12, 2.74, 2.04, 9.94, repro,
2008-10-09,70.60, -28.44, 37.21, 2.55, 1.93, 9.41, repro,
2008-10-10,68.61, -26.87, 46.44, 2.68, 2.07, 10.15, repro,
2008-10-11,70.20, -28.16, 44.61, 3.57, 2.76, 13.44, repro,
2008-10-12,67.03, -24.76, 67.79, 2.73, 2.16, 10.33, repro,
2008-10-13,71.61, -29.14, 46.47, 2.71, 1.97, 9.85, repro,
2008-10-14,69.31, -29.99, 46.37, 2.54, 1.89, 9.38, repro,
2008-10-15,68.83, -29.37, 43.98, 2.71, 2.15, 10.57, repro,
2008-10-16,69.35, -28.16, 40.36, 3.10, 2.22, 11.16, repro,
2008-10-17,68.67, -27.68, 36.87, 2.74, 2.03, 9.72, repro,
2008-10-18,68.23, -27.92, 41.24, 3.30, 2.34, 11.60, repro,
2008-10-19,69.33, -29.07, 41.95, 2.61, 1.91, 9.36, repro,
2008-10-20,69.24, -28.29, 46.68, 2.51, 1.85, 9.09, repro,
2008-10-21,70.63, -29.44, 36.00, 2.49, 1.82, 8.85, repro,
2008-10-22,68.23, -30.09, 38.92, 2.57, 1.92, 9.56, repro,
2008-10-23,72.26, -31.26, 40.31, 2.51, 1.82, 8.83, repro,
2008-10-24,69.43, -29.87, 43.35, 2.51, 1.90, 9.22, repro,
2008-10-25,70.03, -29.22, 34.18, 2.49, 1.79, 8.79, repro,
2008-10-26,68.37, -32.07, 27.17, 2.44, 1.75, 8.62, repro,
2008-10-27,71.34, -30.07, 34.47, 2.45, 1.75, 8.62, repro,
2008-10-28,72.39, -31.10, 25.93, 2.52, 1.76, 8.58, repro,
2008-10-29,70.69, -28.69, 39.96, 2.55, 1.78, 8.76, repro,
2008-10-30,70.98, -30.21, 32.38, 2.43, 1.70, 8.32, repro,
2008-10-31,70.43, -30.32, 31.99, 2.45, 1.72, 8.48, repro,
2008-11-01,71.17, -28.38, 36.22, 2.48, 1.76, 8.75, repro,
2008-11-02,69.81, -28.59, 42.48, 2.54, 1.78, 8.97, repro,
2008-11-03,69.88, -29.58, 41.67, 2.56, 1.86, 9.21, repro,
2008-11-04,70.81, -30.34, 29.93, 2.49, 1.81, 8.89, repro,
2008-11-05,72.49, -29.58, 30.77, 2.45, 1.76, 8.67, repro,
2008-11-06,71.62, -30.53, 24.68, 2.44, 1.73, 8.58, repro,
2008-11-07,70.14, -29.85, 28.13, 2.54, 1.79, 8.95, repro,
2008-11-08,70.79, -31.52, 27.26, 2.51, 1.78, 8.70, repro,
2008-11-09,70.68, -30.21, 34.27, 2.50, 1.72, 8.53, repro,
2008-11-10,70.80, -31.24, 48.46, 2.42, 1.75, 8.65, repro,
2008-11-11,72.85, -30.85, 43.58, 2.50, 1.81, 8.90, repro,
2008-11-12,69.51, -30.25, 44.26, 2.52, 1.83, 9.05, repro,
2008-11-13,69.19, -31.58, 28.91, 2.49, 1.79, 8.86, repro,
2008-11-14,68.30, -30.42, 30.19, 2.54, 1.88, 9.17, repro,
2008-11-15,70.04, -28.38, 37.54, 2.58, 1.83, 8.91, repro,
2008-11-16,68.39, -29.15, 33.75, 2.61, 1.90, 9.57, repro,
2008-11-17,69.49, -28.77, 30.30, 2.53, 1.85, 9.10, repro,
2008-11-18,69.40, -28.56, 28.79, 2.51, 1.81, 8.95, repro,
2008-11-19,69.03, -28.39, 29.83, 2.53, 1.86, 9.11, repro,
2008-11-20,69.96, -29.15, 38.40, 2.50, 1.84, 9.06, repro,
2008-11-21,71.46, -29.69, 41.90, 2.53, 1.87, 9.21, repro,
2008-11-22,71.25, -30.69, 49.57, 2.50, 1.77, 8.82, repro,
2008-11-23,71.94, -29.98, 31.42, 2.52, 1.78, 8.85, repro,
2008-11-24,68.84, -29.60, 44.81, 2.55, 1.85, 9.32, repro,
2008-11-25,67.97, -28.99, 53.41, 2.51, 1.88, 9.03, repro,
2008-11-26,67.92, -29.64, 50.93, 2.51, 1.85, 8.92, repro,
2008-11-27,68.53, -26.93, 49.75, 2.63, 2.00, 9.89, repro,
2008-11-28,67.99, -27.95, 45.67, 2.53, 1.85, 9.06, repro,
2008-11-29,71.29, -28.23, 43.10, 2.57, 1.92, 9.51, repro,
2008-11-30,68.38, -27.66, 53.76, 2.54, 1.89, 9.15, repro,
2008-12-01,67.98, -29.27, 39.00, 2.46, 1.80, 8.75, repro,
2008-12-02,69.80, -28.31, 38.94, 2.56, 1.88, 9.09, repro,
2008-12-03,70.88, -27.71, 40.91, 2.44, 1.77, 8.63, repro,
2008-12-04,72.13, -29.14, 48.09, 2.48, 1.81, 8.86, repro,
2008-12-05,69.22, -28.61, 44.24, 2.56, 1.89, 9.36, repro,
2008-12-06,70.13, -32.82, 41.58, 2.54, 1.88, 9.07, repro,
2008-12-07,68.77, -32.17, 50.23, 2.53, 1.91, 9.11, repro,
2008-12-08,69.20, -30.23, 41.13, 2.47, 1.79, 8.73, repro,
2008-12-09,68.13, -30.86, 52.80, 2.49, 1.84, 8.77, repro,
2008-12-10,66.65, -32.15, 43.43, 2.49, 1.84, 8.66, repro,
2008-12-11,69.44, -31.53, 34.37, 2.48, 1.84, 8.92, repro,
2008-12-12,71.00, -32.37, 34.26, 2.55, 1.90, 9.58, repro,
2008-12-13,69.43, -32.01, 25.52, 2.45, 1.78, 8.63, repro,
2008-12-14,69.60, -31.38, 20.41, 2.44, 1.78, 8.45, repro,
2008-12-15,68.88, -29.19, 40.92, 2.46, 1.77, 8.49, repro,
2008-12-16,70.28, -30.53, 33.50, 2.57, 1.88, 9.18, repro,
2008-12-17,68.64, -30.79, 23.87, 2.48, 1.77, 8.70, repro,
2008-12-18,68.58, -32.13, 29.93, 2.49, 1.78, 8.74, repro,
2008-12-19,66.94, -30.78, 28.12, 2.50, 1.77, 8.47, repro,
2008-12-20,67.20, -30.60, 33.38, 2.42, 1.72, 8.30, repro,
2008-12-21,69.54, -28.55, 36.61, 2.42, 1.77, 8.54, repro,
2008-12-22,69.65, -31.16, 35.01, 2.47, 1.74, 8.38, repro,
2008-12-23,69.95, -30.88, 44.93, 2.46, 1.75, 8.58, repro,
2008-12-24,68.32, -32.86, 39.65, 2.39, 1.69, 8.23, repro,
2008-12-25,68.75, -31.56, 41.00, 2.46, 1.77, 8.65, repro,
2008-12-26,68.61, -29.70, 47.36, 2.45, 1.76, 8.62, repro,
2008-12-27,70.08, -31.84, 44.13, 2.40, 1.69, 8.19, repro,
2008-12-28,69.31, -32.40, 31.77, 2.46, 1.74, 8.56, repro,
2008-12-29,70.94, -32.53, 20.33, 2.45, 1.73, 8.49, repro,
2008-12-30,68.66, -31.92, 28.80, 2.40, 1.67, 8.23, repro,
2008-12-31,69.95, -30.84, 33.65, 2.39, 1.67, 8.13, repro,
2009-01-01,68.02, -31.32, 40.63, 2.40, 1.69, 8.20, repro,
2009-01-02,69.67, -32.34, 32.80, 2.42, 1.69, 8.21, repro,
2009-01-03,69.95, -31.49, 34.08, 2.43, 1.69, 8.37, repro,
2009-01-04,70.03, -32.66, 37.83, 2.40, 1.66, 8.24, repro,
2009-01-05,70.77, -30.17, 55.33, 2.43, 1.74, 8.47, repro,
2009-01-06,71.82, -31.96, 37.43, 2.40, 1.71, 8.29, repro,
2009-01-07,71.20, -32.31, 39.40, 2.41, 1.69, 8.18, repro,
2009-01-08,69.40, -32.39, 40.05, 2.48, 1.74, 8.34, repro,
2009-01-09,71.42, -32.99, 31.04, 2.46, 1.74, 8.35, repro,
2009-01-10,71.79, -33.08, 32.56, 2.41, 1.70, 8.36, repro,
2009-01-11,70.92, -32.47, 31.82, 2.43, 1.73, 8.40, repro,
2009-01-12,72.08, -32.93, 36.32, 2.48, 1.79, 8.70, repro,
2009-01-13,70.31, -31.55, 40.57, 2.45, 1.75, 8.55, repro,
2009-01-14,69.87, -32.67, 35.47, 2.45, 1.74, 8.52, repro,
2009-01-15,69.95, -29.06, 63.69, 3.21, 2.64, 12.16, repro,
2009-01-16,66.82, -25.53, 53.42, 2.86, 2.26, 10.86, repro,
2009-01-17,69.72, -27.92, 38.60, 2.87, 2.18, 10.76, repro,
2009-01-18,67.97, -32.39, 35.40, 2.82, 2.17, 10.52, repro,
2009-01-19,69.08, -28.13, 37.03, 3.33, 2.57, 12.36, repro,
2009-01-20,68.24, -31.24, 33.41, 2.77, 2.19, 10.53, repro,
2009-01-21,73.54, -32.45, 16.01, 2.55, 1.90, 9.31, repro,
2009-01-22,71.98, -32.31, 6.08, 2.51, 1.83, 8.99, repro,
2009-01-23,75.06, -30.18, 17.42, 2.48, 1.82, 8.78, repro,
2009-01-24,72.93, -31.67, 18.69, 2.46, 1.76, 8.67, repro,
2009-01-25,74.97, -31.51, 23.11, 2.49, 1.79, 8.89, repro,
2009-01-26,74.16, -32.40, 28.83, 2.42, 1.73, 8.45, repro,
2009-01-27,74.18, -34.17, 30.95, 2.43, 1.75, 8.57, repro,
2009-01-28,75.40, -33.44, 25.67, 2.49, 1.83, 8.90, repro,
2009-01-29,76.75, -30.45, 31.93, 2.48, 1.84, 8.95, repro,
2009-01-30,75.12, -30.78, 33.79, 2.48, 1.82, 8.85, repro,
2009-01-31,74.94, -30.57, 37.10, 2.47, 1.83, 8.88, repro,
2009-02-01,74.46, -30.93, 28.54, 2.45, 1.79, 8.74, repro,
2009-02-02,73.02, -30.50, 30.08, 2.72, 2.01, 9.62, repro,
2009-02-03,73.78, -31.14, 27.38, 2.44, 1.81, 8.68, repro,
2009-02-04,73.82, -29.08, 29.17, 2.56, 1.87, 9.15, repro,
2009-02-05,72.62, -30.91, 18.38, 2.98, 2.13, 10.60, repro,
2009-02-06,73.48, -30.00, 30.54, 2.52, 1.83, 9.02, repro,
2009-02-07,73.47, -30.76, 32.38, 2.49, 1.83, 8.90, repro,
2009-02-08,72.27, -29.64, 37.19, 2.47, 1.83, 8.87, repro,
2009-02-09,74.36, -29.92, 30.28, 2.47, 1.81, 8.86, repro,
2009-02-10,74.18, -30.13, 25.67, 2.48, 1.83, 9.01, repro,
2009-02-11,73.34, -29.47, 24.01, 2.53, 1.85, 9.06, repro,
2009-02-12,70.64, -26.78, 33.63, 2.54, 1.89, 9.24, repro,
2009-02-13,72.41, -27.49, 27.70, 2.48, 1.80, 8.97, repro,
2009-02-14,71.53, -27.71, 23.86, 2.54, 1.95, 9.31, repro,
2009-02-15,70.30, -27.77, 33.81, 2.51, 1.86, 9.09, repro,
2009-02-16,73.28, -30.18, 31.77, 2.54, 1.93, 9.49, repro,
2009-02-17,74.16, -32.70, 24.78, 2.62, 1.96, 9.59, repro,
2009-02-18,73.40, -34.26, 14.72, 2.51, 1.89, 9.24, repro,
2009-02-19,72.43, -30.50, 22.80, 2.54, 1.94, 9.37, repro,
2009-02-20,72.30, -29.74, 22.58, 2.57, 1.94, 9.37, repro,
2009-02-21,73.41, -32.15, 17.72, 2.51, 1.86, 9.16, repro,
2009-02-22,75.69, -32.50, 19.79, 2.41, 1.75, 8.53, repro,
2009-02-23,74.16, -32.71, 18.90, 2.46, 1.74, 8.61, repro,
2009-02-24,75.30, -31.44, 27.08, 2.77, 2.17, 9.34, repro,
2009-02-25,73.71, -33.59, 23.21, 247.25, 395.11, 638.89, repro,
2009-02-26,75.24, -32.00, 29.26, 2.57, 1.92, 9.40, repro,
2009-02-27,72.56, -31.62, 18.58, 2.68, 2.01, 9.63, repro,
2009-02-28,73.73, -31.52, 16.97, 2.47, 1.78, 8.80, repro,
2009-03-01,73.87, -31.69, 19.61, 2.53, 1.87, 9.15, repro,
2009-03-02,74.42, -29.47, 23.92, 2.50, 1.85, 9.04, repro,
2009-03-03,73.77, -31.10, 26.54, 2.48, 1.80, 8.68, repro,
2009-03-04,72.58, -31.01, 21.26, 2.44, 1.78, 8.66, repro,
2009-03-05,73.65, -31.34, 17.66, 2.56, 1.89, 9.36, repro,
2009-03-06,75.52, -32.46, 12.88, 2.59, 1.94, 9.51, repro,
2009-03-07,71.71, -33.69, -6.23, 2.45, 1.81, 8.87, repro,
2009-03-08,76.12, -30.95, 15.06, 2.53, 1.86, 9.13, repro,
2009-03-09,74.77, -31.80, 17.44, 2.45, 1.82, 8.81, repro,
2009-03-10,71.28, -31.16, 14.26, 2.56, 1.89, 9.30, repro,
2009-03-11,73.20, -31.37, 21.39, 2.48, 1.82, 8.97, repro,
2009-03-12,74.69, -31.17, 18.17, 2.46, 1.85, 9.00, repro,
2009-03-13,72.43, -30.77, 27.39, 2.58, 1.94, 9.69, repro,
2009-03-14,74.26, -31.75, 36.28, 2.51, 1.85, 9.15, repro,
2009-03-15,74.16, -30.89, 30.01, 2.46, 1.80, 8.82, repro,
2009-03-16,72.99, -30.77, 29.45, 2.40, 1.76, 8.48, repro,
2009-03-17,73.56, -30.66, 26.78, 2.41, 1.76, 8.66, repro,
2009-03-18,72.36, -32.31, 24.45, 2.41, 1.75, 8.63, repro,
2009-03-19,74.01, -31.23, 29.99, 2.47, 1.82, 8.88, repro,
2009-03-20,74.42, -31.76, 21.51, 2.45, 1.79, 8.79, repro,
2009-03-21,74.01, -31.49, 19.93, 2.50, 1.83, 9.05, repro,
2009-03-22,73.73, -30.73, 27.15, 2.49, 1.78, 8.97, repro,
2009-03-23,73.21, -30.49, 31.26, 2.99, 2.23, 10.75, repro,
2009-03-24,73.68, -30.08, 31.53, 2.57, 1.97, 9.77, repro,
2009-03-25,73.62, -28.83, 31.35, 2.56, 1.93, 9.55, repro,
2009-03-26,73.50, -30.26, 39.96, 2.62, 2.04, 10.02, repro,
2009-03-27,71.16, -29.22, 46.70, 2.69, 2.08, 10.25, repro,
2009-03-28,70.26, -30.08, 40.82, 2.69, 2.06, 10.15, repro,
2009-03-29,73.64, -30.36, 24.68, 2.69, 2.03, 10.30, repro,
2009-03-30,74.39, -30.80, 37.45, 2.73, 2.11, 10.36, repro,
2009-03-31,72.65, -29.55, 35.61, 3.04, 2.32, 10.95, repro,
2009-04-01,74.53, -31.50, 30.99, 2.58, 1.94, 9.60, repro,
2009-04-02,72.03, -31.11, 25.52, 2.66, 1.99, 9.92, repro,
2009-04-03,73.12, -30.35, 22.14, 2.60, 1.94, 9.55, repro,
2009-04-04,72.97, -30.35, 34.71, 3.06, 2.36, 11.02, repro,
2009-04-05,72.99, -30.78, 21.35, 2.74, 2.14, 10.21, repro,
2009-04-06,75.55, -30.22, 35.91, 2.68, 2.09, 10.28, repro,
2009-04-07,73.83, -30.59, 30.42, 2.69, 2.10, 10.45, repro,
2009-04-08,72.30, -28.40, 38.72, 2.67, 2.04, 10.05, repro,
2009-04-09,72.15, -29.72, 43.97, 2.67, 2.10, 10.16, repro,
2009-04-10,70.52, -30.85, 41.17, 2.64, 2.07, 9.86, repro,
2009-04-11,73.54, -29.59, 46.96, 2.78, 2.25, 10.64, repro,
2009-04-12,73.08, -30.78, 48.86, 2.66, 2.08, 10.02, repro,
2009-04-13,71.90, -27.38, 34.22, 2.77, 2.18, 10.61, repro,
2009-04-14,71.12, -30.12, 29.22, 2.67, 2.09, 10.39, repro,
2009-04-15,70.61, -28.35, 38.24, 2.75, 2.12, 10.63, repro,
2009-04-16,69.26, -31.02, 28.51, 2.66, 2.18, 10.39, repro,
2009-04-17,71.75, -31.92, 28.15, 2.70, 2.21, 10.67, repro,
2009-04-18,71.84, -30.24, 35.02, 2.71, 2.23, 11.07, repro,
2009-04-19,69.59, -28.24, 35.27, 2.69, 2.18, 10.71, repro,
2009-04-20,72.39, -31.20, 31.72, 2.68, 2.14, 10.51, repro,
2009-04-21,72.12, -31.40, 24.93, 2.67, 2.12, 10.23, repro,
2009-04-22,73.16, -31.37, 29.84, 2.65, 2.11, 10.02, repro,
2009-04-23,69.92, -21.41, 55.31, 2.73, 2.20, 10.69, repro,
2009-04-24,72.62, -27.07, 43.72, 2.70, 2.16, 10.51, repro,
2009-04-25,71.64, -28.94, 35.00, 2.68, 2.12, 10.46, repro,
2009-04-26,72.85, -27.21, 13.27, 2.87, 2.33, 11.50, repro,
2009-04-27,74.28, -26.24, 39.43, 2.78, 2.21, 10.93, repro,
2009-04-28,71.16, -25.52, 43.44, 3.25, 2.50, 12.46, repro,
2009-04-29,69.87, -28.29, 24.58, 2.75, 2.26, 10.74, repro,
2009-04-30,71.96, -27.95, 33.12, 2.81, 2.34, 11.35, repro,
2009-05-01,71.26, -29.14, 29.86, 2.70, 2.21, 10.82, repro,
2009-05-02,74.09, -26.33, 40.11, 2.75, 2.20, 10.88, repro,
2009-05-03,72.87, -27.71, 46.47, 2.81, 2.25, 11.33, repro,
2009-05-04,73.57, -28.31, 45.30, 2.82, 2.34, 11.38, repro,
2009-05-05,74.08, -26.73, 54.62, 2.85, 2.30, 11.13, repro,
2009-05-06,72.88, -29.23, 39.98, 3.33, 2.52, 12.57, repro,
2009-05-07,74.12, -25.63, 46.08, 2.77, 2.22, 10.82, repro,
2009-05-08,74.52, -25.47, 39.59, 2.78, 2.22, 11.05, repro,
2009-05-09,72.82, -28.50, 40.42, 2.76, 2.20, 10.73, repro,
2009-05-10,73.36, -31.82, 6.06, 3.60, 3.23, 15.53, repro,
2009-05-11,74.45, -27.65, 39.24, 2.81, 2.29, 11.12, repro,
2009-05-12,72.96, -26.10, 43.97, 2.83, 2.25, 10.94, repro,
2009-05-13,72.97, -22.70, 58.33, 2.70, 2.18, 10.63, repro,
2009-05-14,72.93, -26.28, 50.46, 2.77, 2.25, 10.88, repro,
2009-05-15,71.68, -26.48, 45.35, 2.70, 2.20, 10.57, repro,
2009-05-16,71.71, -26.30, 39.16, 3.06, 2.40, 12.42, repro,
2009-05-17,73.35, -25.21, 41.31, 2.82, 2.29, 11.31, repro,
2009-05-18,74.52, -24.74, 49.10, 2.84, 2.28, 11.07, repro,
2009-05-19,74.63, -24.69, 53.63, 2.87, 2.31, 11.42, repro,
2009-05-20,73.48, -25.94, 63.91, 2.83, 2.30, 11.30, repro,
2009-05-21,71.53, -25.55, 47.53, 2.80, 2.28, 10.86, repro,
2009-05-22,73.31, -25.60, 41.50, 2.87, 2.37, 11.63, repro,
2009-05-23,74.17, -26.56, 37.14, 2.81, 2.28, 11.22, repro,
2009-05-24,69.36, -23.54, 51.95, 2.87, 2.31, 11.28, repro,
2009-05-25,76.65, -25.62, 43.13, 3.06, 2.56, 11.97, repro,
2009-05-26,74.12, -24.87, 50.79, 3.08, 2.45, 11.77, repro,
2009-05-27,72.93, -26.38, 43.58, 2.88, 2.43, 11.57, repro,
2009-05-28,68.93, -24.64, 56.36, 2.98, 2.35, 11.50, repro,
2009-05-29,75.23, -23.07, 64.09, 2.97, 2.51, 11.67, repro,
2009-05-30,68.98, -19.90, 67.66, 2.95, 2.43, 11.62, repro,
2009-05-31,73.60, -21.84, 55.57, 2.97, 2.56, 12.11, repro,
2009-06-01,66.10, -21.17, 66.82, 3.59, 2.90, 14.67, repro,
2009-06-02,71.16, -23.09, 45.78, 3.05, 2.60, 11.95, repro,
2009-06-03,70.11, -22.84, 49.51, 3.00, 2.50, 12.08, repro,
2009-06-04,72.92, -21.21, 54.59, 3.13, 2.71, 12.35, repro,
2009-06-05,69.87, -20.47, 64.97, 3.16, 2.66, 12.22, repro,
2009-06-06,68.55, -21.16, 61.81, 3.15, 2.65, 12.61, repro,
2009-06-07,68.59, -18.31, 74.96, 3.01, 2.58, 12.21, repro,
2009-06-08,68.26, -17.33, 74.66, 3.02, 2.48, 12.11, repro,
2009-06-09,70.63, -18.69, 81.77, 3.03, 2.60, 12.19, repro,
2009-06-10,67.50, -21.24, 54.75, 3.63, 3.26, 14.51, repro,
2009-06-11,70.16, -20.42, 59.31, 3.43, 2.83, 13.82, repro,
2009-06-12,64.76, -21.42, 56.11, 2.98, 2.60, 11.92, repro,
2009-06-13,69.27, -17.99, 76.06, 3.28, 2.85, 13.13, repro,
2009-06-14,71.71, -22.76, 65.63, 3.10, 2.64, 12.29, repro,
2009-06-15,64.54, -20.19, 75.21, 3.23, 2.77, 12.95, repro,
2009-06-16,67.40, -22.25, 62.98, 3.04, 2.65, 12.37, repro,
2009-06-17,68.02, -21.66, 71.68, 3.09, 2.59, 12.43, repro,
2009-07-01,67.37, -18.86, 60.70, 3.06, 2.62, 12.33, repro,
2009-07-02,67.61, -21.33, 58.65, 3.06, 2.68, 12.32, repro,
2009-07-03,71.71, -20.98, 62.98, 3.52, 3.05, 13.44, repro,
2009-07-04,68.82, -20.95, 58.36, 3.13, 2.69, 12.17, repro,
2009-07-05,63.68, -18.18, 63.15, 3.05, 2.47, 11.89, repro,
2009-07-06,68.47, -16.28, 62.68, 3.45, 2.70, 13.51, repro,
2009-07-07,73.77, -22.19, 61.55, 3.46, 3.06, 13.88, repro,
2009-07-08,70.07, -20.40, 62.80, 3.13, 2.66, 12.33, repro,
