PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2021-02-19
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-05,-0.16, 3.92, 11.33, 1.91, 1.76, 7.95, repro,
2007-12-06,0.10, 2.74, 0.74, 1.86, 1.74, 7.68, repro,
2007-12-07,-0.59, 3.37, -0.17, 1.90, 1.74, 7.88, repro,
2007-12-08,-1.59, 4.72, -7.04, 1.87, 1.73, 7.70, repro,
2007-12-09,-0.90, 4.06, -1.14, 1.85, 1.70, 7.55, repro,
2007-12-10,-1.01, 2.86, -9.08, 1.87, 1.72, 7.69, repro,
2007-12-11,-1.77, 4.18, -2.92, 1.86, 1.74, 7.72, repro,
2007-12-12,-1.72, 3.08, -2.15, 1.94, 1.82, 8.06, repro,
2007-12-13,-1.61, 4.87, 3.95, 1.90, 1.79, 7.90, repro,
2007-12-14,-0.51, 3.52, 5.40, 1.84, 1.72, 7.58, repro,
2007-12-15,-0.45, 2.87, 4.34, 2.18, 2.21, 9.08, repro,
2007-12-16,-0.91, 3.11, 10.46, 1.87, 1.76, 7.79, repro,
2007-12-17,1.29, 2.60, 0.15, 1.89, 1.80, 7.88, repro,
2007-12-18,0.65, 3.44, 1.08, 1.85, 1.74, 7.61, repro,
2007-12-19,0.69, 4.05, 1.06, 1.85, 1.72, 7.60, repro,
2007-12-20,0.43, 2.77, 2.57, 1.88, 1.75, 7.73, repro,
2007-12-21,-1.17, 4.52, 4.80, 1.87, 1.74, 7.69, repro,
2007-12-22,0.93, 4.06, 8.53, 1.87, 1.74, 7.70, repro,
2007-12-23,-0.79, 1.27, -0.85, 1.87, 1.75, 7.77, repro,
2007-12-24,1.58, 2.59, 0.96, 1.89, 1.77, 7.75, repro,
2007-12-25,0.40, 3.24, 10.49, 1.90, 1.76, 7.76, repro,
2007-12-26,1.52, 2.72, 25.03, 1.86, 1.72, 7.63, repro,
2007-12-27,1.04, 3.45, 6.08, 1.89, 1.79, 7.75, repro,
2007-12-28,-4.92, 4.19, 7.96, 1.94, 1.87, 8.12, repro,
2007-12-29,0.82, 4.19, -0.97, 1.91, 1.84, 7.92, repro,
2007-12-30,1.51, 3.59, 13.59, 1.90, 1.81, 7.85, repro,
2007-12-31,1.08, 2.71, 19.62, 1.86, 1.73, 7.63, repro,
2008-01-01,0.03, 1.74, -4.04, 1.85, 1.73, 7.62, repro,
2008-01-02,1.27, 2.43, -6.43, 1.85, 1.73, 7.60, repro,
2008-01-03,1.92, 2.98, -14.65, 1.88, 1.74, 7.71, repro,
2008-01-04,1.78, 2.89, -8.95, 1.81, 1.70, 7.38, repro,
2008-01-05,1.15, 2.92, -6.61, 1.82, 1.71, 7.41, repro,
2008-01-06,-0.05, 3.44, 0.02, 1.83, 1.72, 7.44, repro,
2008-01-07,0.34, 3.82, -2.88, 1.82, 1.72, 7.43, repro,
2008-01-08,-1.63, 3.88, 4.64, 1.85, 1.76, 7.60, repro,
2008-01-09,-1.28, 4.34, 0.63, 1.90, 1.82, 7.84, repro,
2008-01-10,-0.29, 4.45, 6.31, 1.82, 1.73, 7.52, repro,
2008-01-11,-0.92, 2.69, 10.34, 1.84, 1.74, 7.63, repro,
2008-01-12,1.54, 3.38, 0.73, 1.85, 1.80, 7.85, repro,
2008-01-13,-1.05, 2.53, -4.00, 1.85, 1.77, 7.70, repro,
2008-01-14,0.91, 1.76, -6.15, 1.83, 1.76, 7.77, repro,
2008-01-15,1.50, 2.22, -5.47, 1.84, 1.75, 7.74, repro,
2008-01-16,1.38, 3.26, -4.66, 1.88, 1.76, 7.84, repro,
2008-01-17,2.78, 1.96, 15.56, 1.89, 1.81, 8.09, repro,
2008-01-18,-0.24, 3.39, 0.93, 1.86, 1.73, 7.79, repro,
2008-01-19,2.15, 2.57, 0.42, 1.89, 1.82, 8.14, repro,
2008-01-20,1.20, 0.80, -13.42, 1.83, 1.74, 7.71, repro,
2008-01-21,2.79, 1.68, -23.05, 1.86, 1.77, 7.97, repro,
2008-01-22,0.46, 2.30, -15.17, 1.86, 1.79, 7.96, repro,
2008-01-23,2.28, 3.62, -3.79, 1.86, 1.74, 7.74, repro,
2008-01-24,0.15, 2.45, -13.69, 1.86, 1.75, 7.82, repro,
2008-01-25,0.89, 1.49, -13.64, 1.93, 1.90, 8.42, repro,
2008-01-26,1.99, 2.15, -1.99, 1.88, 1.83, 8.09, repro,
2008-01-27,-0.05, 0.79, -12.70, 1.85, 1.76, 7.98, repro,
2008-01-28,-0.46, 1.42, -3.12, 1.85, 1.77, 7.89, repro,
2008-01-29,-0.21, 2.97, -2.33, 2.00, 1.91, 8.71, repro,
2008-01-30,0.94, 1.53, -4.07, 2.01, 1.93, 8.80, repro,
2008-01-31,-1.53, 2.00, -4.27, 1.86, 1.76, 7.94, repro,
2008-02-01,-0.17, 2.26, -13.38, 1.87, 1.77, 7.76, repro,
2008-02-02,1.13, 2.79, -5.21, 1.86, 1.81, 7.90, repro,
2008-02-03,0.22, 4.27, -8.68, 1.91, 1.81, 8.01, repro,
2008-02-04,-1.17, 2.56, -3.74, 1.83, 1.73, 7.70, repro,
2008-02-05,-2.00, 2.54, -3.13, 1.93, 1.78, 8.20, repro,
2008-02-06,-3.00, 2.60, -0.39, 1.92, 1.76, 8.05, repro,
2008-02-07,-0.57, 1.10, -3.30, 1.89, 1.75, 7.73, repro,
2008-02-08,-0.22, 1.50, -5.45, 1.84, 1.76, 7.78, repro,
2008-02-09,-0.25, 2.42, -6.47, 1.85, 1.73, 7.70, repro,
2008-02-10,-1.02, 0.80, -13.75, 1.81, 1.68, 7.44, repro,
2008-02-11,0.17, 1.80, -9.47, 1.81, 1.67, 7.39, repro,
2008-02-12,-2.47, 1.02, -9.31, 1.83, 1.70, 7.52, repro,
2008-02-13,-0.15, 0.83, 5.29, 1.81, 1.70, 7.45, repro,
2008-02-14,0.06, 2.05, -5.74, 1.81, 1.68, 7.40, repro,
2008-02-15,0.25, 2.25, -4.16, 1.87, 1.71, 7.67, repro,
2008-02-16,-1.45, 2.08, -5.43, 1.81, 1.68, 7.43, repro,
2008-02-17,-0.38, -0.62, -4.96, 1.96, 1.80, 7.88, repro,
2008-02-18,-1.78, 1.30, -5.23, 1.85, 1.72, 7.59, repro,
2008-02-19,-0.44, 0.84, -11.62, 1.82, 1.69, 7.44, repro,
2008-02-20,-1.31, 1.46, -13.99, 1.82, 1.69, 7.44, repro,
2008-02-21,1.56, 3.56, -0.53, 1.84, 1.71, 7.57, repro,
2008-02-22,-1.90, 1.35, 9.86, 1.84, 1.71, 7.62, repro,
2008-02-23,-0.70, 0.28, -0.64, 2.44, 2.14, 9.80, repro,
2008-02-24,-0.89, 1.74, -14.37, 1.82, 1.70, 7.49, repro,
2008-02-25,-0.83, 1.76, -8.06, 1.83, 1.69, 7.55, repro,
2008-02-26,-3.63, 2.25, -6.60, 1.84, 1.72, 7.60, repro,
2008-02-27,-0.15, 1.20, -12.16, 1.77, 1.67, 7.34, repro,
2008-02-28,-0.29, 2.42, -11.41, 1.83, 1.76, 7.56, repro,
2008-02-29,-1.14, 2.13, -13.09, 1.79, 1.70, 7.45, repro,
2008-03-01,-0.08, 2.88, -9.07, 1.82, 1.71, 7.50, repro,
2008-03-02,-2.24, 2.98, -13.82, 1.84, 1.75, 7.61, repro,
2008-03-03,-2.57, 3.38, -10.09, 1.78, 1.68, 7.32, repro,
2008-03-04,-2.05, 3.78, -6.41, 1.80, 1.69, 7.47, repro,
2008-03-05,-1.45, 3.04, -9.07, 1.93, 1.83, 8.01, repro,
2008-03-06,-2.38, 3.11, -8.01, 1.83, 1.77, 7.48, repro,
2008-03-07,-1.69, 2.05, -7.73, 1.81, 1.69, 7.47, repro,
2008-03-08,0.51, 1.50, -8.77, 1.90, 1.83, 7.73, repro,
2008-03-09,-0.80, 2.71, -16.02, 1.81, 1.71, 7.47, repro,
2008-03-10,-1.21, 1.98, -9.77, 1.79, 1.70, 7.52, repro,
2008-03-11,-1.36, 2.79, -17.44, 1.82, 1.72, 7.52, repro,
2008-03-12,-1.63, 3.51, -2.14, 1.83, 1.75, 7.63, repro,
2008-03-13,-1.98, 2.59, -12.37, 1.86, 1.76, 7.63, repro,
2008-03-14,-1.88, 1.87, 4.27, 1.84, 1.77, 7.73, repro,
2008-03-15,-2.97, 4.85, -4.82, 1.87, 1.80, 7.83, repro,
2008-03-16,-1.54, 3.41, -10.48, 1.83, 1.74, 7.61, repro,
2008-03-17,-1.94, 3.92, -15.57, 1.91, 1.82, 7.85, repro,
2008-03-18,-1.82, 3.08, -8.16, 1.87, 1.81, 7.80, repro,
2008-03-19,-4.16, 3.84, -2.83, 1.82, 1.76, 7.54, repro,
2008-03-20,-2.27, 2.78, -13.27, 1.80, 1.72, 7.37, repro,
2008-03-21,-0.78, 3.58, -10.63, 1.84, 1.75, 7.48, repro,
2008-03-22,-1.93, 3.25, -7.10, 1.83, 1.73, 7.36, repro,
2008-03-23,-0.41, 3.23, -11.96, 1.83, 1.76, 7.47, repro,
2008-03-24,-0.94, 2.24, -10.28, 1.83, 1.78, 7.51, repro,
2008-03-25,-1.01, 1.89, -12.49, 1.86, 1.73, 7.62, repro,
2008-03-26,-1.08, 4.03, -9.16, 1.84, 1.70, 7.47, repro,
2008-03-27,-1.73, 3.78, -6.17, 1.87, 1.75, 7.70, repro,
2008-03-28,-2.38, 5.00, -5.40, 1.85, 1.72, 7.53, repro,
2008-03-29,-1.91, 3.25, -3.53, 1.81, 1.76, 7.41, repro,
2008-03-30,-1.78, 3.42, -0.15, 1.79, 1.71, 7.28, repro,
2008-03-31,-1.33, 3.91, -2.56, 1.78, 1.68, 7.18, repro,
2008-04-01,-1.74, 1.87, -12.68, 1.79, 1.71, 7.33, repro,
2008-04-02,-1.46, 2.20, -7.70, 1.81, 1.72, 7.35, repro,
2008-04-03,-2.84, 3.47, 3.00, 1.79, 1.70, 7.23, repro,
2008-04-04,-3.06, 2.85, 4.65, 1.84, 1.76, 7.53, repro,
2008-04-05,-0.06, 2.65, 1.18, 1.80, 1.70, 7.28, repro,
2008-04-06,-0.17, 3.95, -0.49, 1.79, 1.68, 7.23, repro,
2008-04-07,-1.21, 4.02, -4.85, 1.81, 1.68, 7.25, repro,
2008-04-08,-2.49, 2.52, -7.10, 1.77, 1.68, 7.16, repro,
2008-04-09,-1.74, 4.46, -2.03, 1.79, 1.70, 7.23, repro,
2008-04-10,-3.13, 4.15, -5.89, 1.78, 1.69, 7.25, repro,
2008-04-11,-2.25, 3.06, 3.02, 1.79, 1.68, 7.26, repro,
2008-04-12,-2.96, 1.54, -1.78, 1.92, 1.75, 7.65, repro,
2008-04-13,-0.70, 2.61, -6.42, 1.78, 1.68, 7.22, repro,
2008-04-14,0.19, 3.14, -4.44, 1.77, 1.68, 7.18, repro,
2008-04-15,-0.90, 2.63, -2.62, 1.81, 1.72, 7.29, repro,
2008-04-16,-0.50, 3.88, -10.35, 1.80, 1.71, 7.28, repro,
2008-04-17,-2.59, 2.88, -9.57, 1.77, 1.66, 7.17, repro,
2008-04-18,-2.20, 3.26, -0.36, 1.79, 1.68, 7.30, repro,
2008-04-19,-1.94, 4.57, 5.23, 1.79, 1.70, 7.37, repro,
2008-04-20,-2.49, 2.15, -4.79, 1.77, 1.68, 7.24, repro,
2008-04-21,-1.71, 3.26, 1.68, 1.79, 1.68, 7.30, repro,
2008-04-22,-2.28, 3.09, -9.59, 1.79, 1.68, 7.29, repro,
2008-04-23,-3.07, 3.97, -2.44, 1.84, 1.77, 7.65, repro,
2008-04-24,-4.22, 3.58, -1.02, 1.81, 1.71, 7.44, repro,
2008-04-25,-3.03, 5.17, -4.91, 1.79, 1.70, 7.33, repro,
2008-04-26,-3.69, 3.78, -1.92, 1.84, 1.77, 7.51, repro,
2008-04-27,-1.43, 2.94, -9.31, 1.84, 1.75, 7.48, repro,
2008-04-28,-2.47, 3.13, 10.20, 1.83, 1.77, 7.51, repro,
2008-04-29,-1.45, 3.05, -3.49, 1.84, 1.78, 7.63, repro,
2008-04-30,-2.46, 4.11, -2.09, 1.82, 1.73, 7.52, repro,
2008-05-01,-2.44, 3.80, -1.56, 1.81, 1.72, 7.46, repro,
2008-05-02,-3.36, 3.61, 8.75, 2.03, 1.90, 8.26, repro,
2008-05-03,-2.41, 4.33, 13.02, 2.10, 1.96, 8.56, repro,
2008-05-04,-2.57, 4.33, -6.43, 1.86, 1.73, 7.59, repro,
2008-05-05,-1.71, 2.87, -0.33, 1.82, 1.73, 7.54, repro,
2008-05-06,-3.68, 3.86, 0.44, 1.81, 1.72, 7.46, repro,
2008-05-07,-2.62, 4.58, -1.05, 1.80, 1.70, 7.40, repro,
2008-05-08,-1.72, 3.58, -3.82, 1.82, 1.69, 7.42, repro,
2008-05-09,-2.40, 4.02, 18.09, 1.84, 1.73, 7.49, repro,
2008-05-10,-2.91, 4.63, 5.07, 1.86, 1.80, 7.70, repro,
2008-05-11,-1.71, 3.37, 0.76, 2.24, 2.16, 9.20, repro,
2008-05-12,-1.71, 3.74, 5.55, 1.80, 1.70, 7.38, repro,
2008-05-13,-1.44, 2.97, -3.91, 1.81, 1.69, 7.39, repro,
2008-05-14,0.86, 4.97, -5.20, 1.82, 1.69, 7.43, repro,
2008-05-15,-2.06, 3.32, -0.13, 1.80, 1.70, 7.43, repro,
2008-05-16,-1.62, 3.15, 7.79, 1.82, 1.69, 7.45, repro,
2008-05-17,-2.48, 3.00, -3.82, 1.78, 1.69, 7.28, repro,
2008-05-18,-1.59, 2.90, 1.23, 1.84, 1.74, 7.64, repro,
2008-05-19,-2.20, 4.39, -0.68, 1.81, 1.69, 7.38, repro,
2008-05-20,-3.56, 5.07, -0.84, 1.78, 1.67, 7.28, repro,
2008-05-21,-2.47, 3.22, 0.51, 1.85, 1.72, 7.57, repro,
2008-05-22,-2.80, 5.10, 1.05, 1.82, 1.71, 7.53, repro,
2008-05-23,-2.07, 3.80, -9.88, 1.82, 1.71, 7.56, repro,
2008-05-24,-3.99, 5.10, 1.86, 1.79, 1.69, 7.42, repro,
2008-05-25,-3.57, 4.79, -2.62, 1.84, 1.70, 7.47, repro,
2008-05-26,-2.50, 3.91, -3.19, 1.81, 1.70, 7.47, repro,
2008-05-27,-4.46, 4.22, -7.22, 1.84, 1.72, 7.55, repro,
2008-05-28,-4.46, 2.27, 14.38, 1.87, 1.72, 7.79, repro,
2008-05-29,-2.69, 3.40, 0.38, 1.86, 1.72, 7.63, repro,
2008-05-30,-3.07, 4.14, -8.77, 1.83, 1.68, 7.48, repro,
2008-05-31,-2.54, 3.25, -1.23, 1.84, 1.69, 7.49, repro,
2008-06-01,-1.64, 3.03, -6.61, 1.86, 1.73, 7.66, repro,
2008-06-02,-1.77, 2.87, 0.00, 1.86, 1.70, 7.64, repro,
2008-06-03,-2.96, 2.85, -0.08, 1.91, 1.77, 7.90, repro,
2008-06-04,-3.29, 2.90, 2.23, 1.84, 1.70, 7.57, repro,
2008-06-05,-4.15, 4.75, 6.10, 1.95, 1.81, 8.03, repro,
2008-06-06,-3.00, 4.98, 3.36, 1.81, 1.75, 7.53, repro,
2008-06-07,-3.81, 3.66, -2.39, 1.86, 1.75, 7.63, repro,
2008-06-08,-5.42, 3.47, 0.87, 1.83, 1.73, 7.52, repro,
2008-06-09,-3.51, 2.05, -2.11, 1.86, 1.78, 7.69, repro,
2008-06-10,-4.79, 3.87, 3.78, 1.81, 1.70, 7.51, repro,
2008-06-11,-1.95, 3.42, 4.19, 1.78, 1.68, 7.36, repro,
2008-06-12,-1.90, 3.31, -11.55, 2.18, 1.92, 8.93, repro,
2008-06-13,-3.93, 3.42, 1.59, 1.83, 1.72, 7.59, repro,
2008-06-14,-2.29, 3.48, 2.28, 1.82, 1.74, 7.59, repro,
2008-06-15,-3.27, 2.12, 1.37, 2.13, 2.07, 9.02, repro,
2008-06-16,-4.26, 4.14, -9.34, 1.81, 1.70, 7.46, repro,
2008-06-17,-2.95, 2.89, -3.12, 1.87, 1.74, 7.66, repro,
2008-06-18,-2.52, 1.97, -9.39, 1.82, 1.67, 7.42, repro,
2008-06-19,-3.54, 2.52, 1.54, 1.81, 1.68, 7.44, repro,
2008-06-20,-3.32, 2.99, -7.76, 1.80, 1.67, 7.37, repro,
2008-06-21,-3.60, 3.39, -2.77, 1.82, 1.68, 7.45, repro,
2008-06-22,-8.11, 1.05, 0.66, 1.86, 1.75, 7.74, repro,
2008-06-23,-2.77, 4.10, 1.52, 2.01, 1.90, 8.30, repro,
2008-06-24,-4.69, 2.34, -4.77, 1.90, 1.76, 8.00, repro,
2008-06-25,-1.61, 4.78, -10.90, 1.87, 1.82, 7.84, repro,
2008-06-26,-3.92, 2.97, -5.83, 1.87, 1.69, 7.62, repro,
2008-06-27,-6.18, 3.53, 1.42, 1.81, 1.67, 7.40, repro,
2008-06-28,-2.86, 3.79, -1.74, 1.87, 1.70, 7.81, repro,
2008-06-29,-6.57, 3.60, 6.10, 1.98, 1.75, 8.08, repro,
2008-06-30,-2.96, 1.62, 5.14, 1.82, 1.68, 7.48, repro,
2008-07-01,-3.62, 0.42, -2.02, 1.85, 1.71, 7.50, repro,
2008-07-02,-4.60, 3.60, -3.20, 1.82, 1.70, 7.45, repro,
2008-07-03,-5.75, 4.95, 1.84, 1.84, 1.72, 7.64, repro,
2008-07-04,-3.77, 3.61, -2.55, 2.39, 2.11, 9.84, repro,
2008-07-05,-3.65, 1.87, 5.99, 2.05, 1.90, 8.16, repro,
2008-07-06,-2.94, 2.81, -6.63, 1.83, 1.72, 7.61, repro,
2008-07-07,-3.40, 4.27, -4.72, 1.85, 1.71, 7.80, repro,
2008-07-08,-4.52, 4.31, -2.15, 1.81, 1.67, 7.40, repro,
2008-07-09,-3.76, 3.21, 1.45, 1.80, 1.68, 7.43, repro,
2008-07-10,-4.53, 3.00, 3.21, 2.04, 1.84, 8.50, repro,
2008-07-11,-3.57, 2.69, 8.95, 1.88, 1.75, 7.87, repro,
2008-07-12,-3.43, 4.79, -0.59, 1.81, 1.69, 7.46, repro,
2008-07-13,-5.62, 5.82, 2.73, 2.06, 1.91, 8.51, repro,
2008-07-14,-4.27, 2.94, 7.03, 1.85, 1.68, 7.77, repro,
2008-07-15,-3.94, 3.69, -2.35, 1.87, 1.74, 7.69, repro,
2008-07-16,-4.57, 4.67, 6.61, 1.78, 1.67, 7.39, repro,
2008-07-17,-4.91, 4.62, -3.21, 1.82, 1.75, 7.62, repro,
2008-07-18,-5.60, 4.11, -0.60, 1.80, 1.72, 7.54, repro,
2008-07-19,-4.39, 3.59, -10.28, 1.81, 1.74, 7.62, repro,
2008-07-20,-2.38, 1.97, -2.39, 1.80, 1.69, 7.57, repro,
2008-07-21,-4.48, 3.53, -4.58, 1.84, 1.69, 7.70, repro,
2008-07-22,-5.82, 7.27, 12.12, 1.93, 1.76, 7.99, repro,
2008-07-23,-3.32, 4.41, 9.69, 1.83, 1.78, 7.89, repro,
2008-07-24,-1.95, 6.14, 9.80, 2.19, 2.00, 9.01, repro,
2008-07-25,-4.82, 4.31, 2.92, 1.99, 1.83, 8.22, repro,
2008-07-26,-4.59, 4.75, 7.54, 1.82, 1.69, 7.61, repro,
2008-07-27,-3.18, 3.67, -0.02, 1.80, 1.67, 7.44, repro,
2008-07-28,-4.45, 3.31, 9.09, 1.85, 1.76, 7.69, repro,
2008-07-29,-4.57, 5.01, -0.49, 1.81, 1.74, 7.42, repro,
2008-07-30,-4.71, 4.18, 8.53, 1.92, 1.79, 7.80, repro,
2008-07-31,-3.36, 3.42, 7.93, 1.79, 1.68, 7.47, repro,
2008-08-01,-3.21, 4.63, 3.67, 1.80, 1.68, 7.46, repro,
2008-08-02,-4.86, 3.69, 5.18, 1.81, 1.70, 7.53, repro,
2008-08-03,-6.03, 2.10, 14.21, 2.06, 1.92, 8.63, repro,
2008-08-04,-4.79, 4.65, 4.50, 1.83, 1.71, 7.62, repro,
2008-08-05,-4.83, 3.57, 0.36, 1.80, 1.68, 7.54, repro,
2008-08-06,-4.28, 5.31, -0.52, 1.80, 1.71, 7.55, repro,
2008-08-07,-4.89, 3.02, 25.36, 2.05, 1.85, 8.61, repro,
2008-08-08,-5.25, 3.12, 6.18, 1.89, 1.83, 7.98, repro,
2008-08-09,-4.12, 4.03, -0.51, 1.80, 1.72, 7.57, repro,
2008-08-10,-3.55, 4.32, 12.13, 1.79, 1.71, 7.56, repro,
2008-08-11,-2.44, 4.51, 1.77, 1.81, 1.71, 7.61, repro,
2008-08-12,-0.60, 4.07, 6.67, 1.81, 1.70, 7.58, repro,
2008-08-13,-2.44, 3.94, 30.46, 1.82, 1.72, 7.62, repro,
2008-08-14,-4.90, 3.21, 3.85, 1.83, 1.74, 7.72, repro,
2008-08-15,-1.80, 4.89, 0.58, 1.82, 1.73, 7.66, repro,
2008-08-16,-3.76, 3.73, -0.60, 1.83, 1.74, 7.75, repro,
2008-08-17,-4.18, 3.01, 5.06, 1.88, 1.77, 7.89, repro,
2008-08-18,-3.63, 3.39, 5.45, 1.85, 1.78, 7.82, repro,
2008-08-19,-5.42, 4.18, 6.16, 1.81, 1.72, 7.55, repro,
2008-08-20,-4.66, 3.10, 5.07, 1.82, 1.73, 7.67, repro,
2008-08-21,-4.76, 3.32, 3.90, 1.81, 1.70, 7.54, repro,
2008-08-22,-4.81, 4.58, 5.10, 1.83, 1.71, 7.66, repro,
2008-08-23,-4.09, 3.82, 5.63, 1.83, 1.72, 7.65, repro,
2008-08-24,-1.89, 4.61, 11.38, 1.92, 1.83, 8.20, repro,
2008-08-25,-1.95, 5.58, 3.24, 1.85, 1.72, 7.71, repro,
2008-08-26,-3.67, 5.88, 15.32, 1.88, 1.81, 7.94, repro,
2008-08-27,-4.48, 3.60, -0.42, 1.85, 1.74, 7.80, repro,
2008-08-28,-4.61, 4.63, 8.46, 2.03, 1.93, 8.52, repro,
2008-08-29,-3.87, 5.54, 3.36, 1.85, 1.74, 7.77, repro,
2008-08-30,-4.54, 4.17, 0.90, 1.86, 1.75, 7.86, repro,
2008-08-31,-4.50, 5.10, 1.03, 1.86, 1.74, 7.83, repro,
2008-09-01,-4.64, 5.78, 3.92, 1.86, 1.75, 7.85, repro,
2008-09-02,-4.51, 3.68, -0.94, 1.88, 1.75, 7.87, repro,
2008-09-03,-6.34, 2.69, 10.23, 1.83, 1.72, 7.70, repro,
2008-09-04,-5.50, 5.82, 17.49, 2.03, 1.83, 8.26, repro,
2008-09-05,-4.70, 6.84, 7.38, 1.90, 1.78, 8.01, repro,
2008-09-06,-4.33, 5.10, 10.54, 1.89, 1.79, 7.92, repro,
2008-09-07,-4.80, 4.12, -5.19, 1.88, 1.76, 7.89, repro,
2008-09-08,-3.13, 4.95, -4.10, 2.24, 2.02, 9.17, repro,
2008-09-10,-5.80, 4.43, -12.40, 2.85, 3.04, 12.80, repro,
2008-09-11,-5.42, 4.44, -3.80, 1.90, 1.83, 7.99, repro,
2008-09-12,-4.82, 5.47, -1.64, 2.41, 2.05, 9.59, repro,
2008-09-15,-4.45, 1.90, -8.85, 2.59, 2.70, 11.36, repro,
2008-09-16,-3.26, 3.71, -11.47, 1.94, 1.82, 8.28, repro,
2008-09-17,-4.22, 3.54, 3.26, 1.90, 1.79, 8.06, repro,
2008-09-18,-3.35, 1.87, -3.12, 1.83, 1.72, 7.65, repro,
2008-09-19,-4.19, 3.21, -9.97, 1.79, 1.70, 7.47, repro,
2008-09-20,-4.27, 4.29, -0.50, 1.80, 1.71, 7.55, repro,
2008-09-21,-2.57, 5.50, -1.00, 1.82, 1.72, 7.62, repro,
2008-09-22,-5.14, 4.37, -7.51, 1.82, 1.75, 7.69, repro,
2008-09-23,-4.28, 3.09, 3.61, 1.81, 1.71, 7.61, repro,
2008-09-24,-2.40, 3.18, -7.11, 1.88, 1.75, 7.62, repro,
2008-09-25,-2.76, 2.34, -3.54, 1.79, 1.71, 7.50, repro,
2008-09-26,-1.83, 2.72, -7.74, 1.80, 1.72, 7.57, repro,
2008-09-27,-3.87, 2.75, 9.51, 1.82, 1.74, 7.59, repro,
2008-09-28,-5.02, 4.44, -3.58, 1.82, 1.73, 7.61, repro,
2008-09-29,-3.69, 3.64, -7.63, 1.85, 1.73, 7.59, repro,
2008-09-30,-3.70, 3.43, 0.20, 1.82, 1.73, 7.59, repro,
2008-10-01,-2.54, 2.55, 0.35, 1.86, 1.73, 7.84, repro,
2008-10-02,-2.96, 3.30, 4.24, 1.89, 1.77, 7.68, repro,
2008-10-03,-5.12, 3.00, -5.80, 1.83, 1.73, 7.59, repro,
2008-10-04,-3.13, 3.21, -1.01, 1.80, 1.70, 7.50, repro,
2008-10-05,-4.82, 2.14, -8.52, 1.79, 1.71, 7.53, repro,
2008-10-06,-3.31, 3.03, -2.84, 1.81, 1.72, 7.56, repro,
2008-10-07,-4.64, 3.70, -5.67, 1.83, 1.75, 7.64, repro,
2008-10-08,-4.42, 2.55, 15.46, 2.00, 1.87, 8.33, repro,
2008-10-09,-4.06, 6.34, 12.97, 1.78, 1.68, 7.37, repro,
2008-10-10,-2.27, 1.65, -5.39, 1.78, 1.68, 7.36, repro,
2008-10-11,-2.76, 3.20, -2.91, 1.79, 1.68, 7.40, repro,
2008-10-12,-1.89, 2.54, -5.70, 1.88, 1.77, 7.64, repro,
2008-10-13,-3.19, 2.23, -1.25, 1.77, 1.69, 7.39, repro,
2008-10-14,-3.06, 2.95, -9.10, 1.81, 1.71, 7.52, repro,
2008-10-15,-2.58, 3.52, -7.79, 1.84, 1.73, 7.62, repro,
2008-10-16,-4.00, 1.72, -9.34, 1.93, 1.81, 7.90, repro,
2008-10-17,-3.55, 2.61, 5.07, 1.81, 1.71, 7.55, repro,
2008-10-18,-3.26, -0.13, 12.95, 1.79, 1.70, 7.45, repro,
2008-10-19,-1.99, 1.64, -5.83, 1.76, 1.66, 7.26, repro,
2008-10-20,-1.21, 2.78, -9.79, 2.02, 1.96, 8.37, repro,
2008-10-21,-1.84, 1.72, -8.92, 1.76, 1.68, 7.32, repro,
2008-10-22,-1.79, 3.16, -6.03, 1.80, 1.69, 7.34, repro,
2008-10-23,-2.56, 2.66, -11.83, 1.81, 1.71, 7.45, repro,
2008-10-24,-3.28, -0.88, 23.68, 1.82, 1.71, 7.52, repro,
2008-10-25,0.39, 4.01, 17.75, 2.77, 2.49, 11.12, repro,
2008-10-27,-2.26, 2.88, -8.16, 1.77, 1.69, 7.36, repro,
2008-10-28,-1.71, 2.23, -4.33, 1.81, 1.75, 7.53, repro,
2008-10-29,-1.06, 2.07, -7.21, 1.80, 1.74, 7.50, repro,
2008-10-30,-2.00, 2.82, -9.25, 1.78, 1.69, 7.33, repro,
2008-10-31,-2.00, 2.42, -14.13, 1.77, 1.70, 7.36, repro,
2008-11-01,-0.47, 2.52, -13.22, 1.77, 1.70, 7.36, repro,
2008-11-02,-1.41, 3.31, -7.84, 1.80, 1.72, 7.44, repro,
2008-11-03,-2.41, 3.46, -9.33, 1.85, 1.79, 7.65, repro,
2008-11-04,-2.45, 2.85, -1.69, 1.82, 1.74, 7.52, repro,
2008-11-05,-2.47, 2.79, -1.87, 1.81, 1.74, 7.52, repro,
2008-11-06,-1.80, 3.21, -4.49, 1.77, 1.71, 7.34, repro,
2008-11-07,-2.59, 2.72, -4.08, 1.85, 1.77, 7.53, repro,
2008-11-08,-1.64, 3.49, -1.07, 1.81, 1.73, 7.45, repro,
2008-11-09,-1.61, 2.08, 1.62, 1.78, 1.71, 7.39, repro,
