PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6767446346 North Latitude, -75.7430124998 East Longitude, 5.26828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-17,-0.75, -2.56, -15.43, 1.92, 1.60, 7.18, repro,
2011-12-18,0.56, -2.64, -16.50, 1.91, 1.58, 7.13, repro,
2011-12-19,-1.49, -3.03, -15.69, 1.91, 1.60, 7.20, repro,
2011-12-20,-0.36, -2.44, -13.39, 2.11, 1.78, 8.13, repro,
2011-12-21,-0.70, -1.89, -10.91, 1.91, 1.59, 7.16, repro,
2011-12-22,0.72, -3.17, -11.11, 1.92, 1.60, 7.19, repro,
2011-12-23,1.64, -2.64, -12.90, 1.93, 1.60, 7.22, repro,
2011-12-24,-0.19, -2.81, -17.29, 1.91, 1.58, 7.09, repro,
2011-12-25,-0.59, -3.25, -17.39, 1.91, 1.58, 7.09, repro,
2011-12-26,-0.95, -2.93, -16.85, 1.90, 1.59, 7.12, repro,
2011-12-27,-0.61, -2.36, -11.59, 1.92, 1.59, 7.14, repro,
2011-12-28,-0.38, -3.06, -10.61, 1.91, 1.58, 7.11, repro,
2011-12-29,-0.16, -3.18, -9.43, 1.91, 1.59, 7.16, repro,
2011-12-30,-0.20, -3.20, -6.74, 1.90, 1.59, 7.12, repro,
2011-12-31,-0.68, -3.41, -10.91, 1.90, 1.59, 7.12, repro,
2012-01-01,-1.43, -1.75, -13.10, 1.90, 1.59, 7.09, repro,
2012-01-02,-1.20, -1.77, -7.19, 1.89, 1.59, 7.09, repro,
2012-01-03,-0.00, -3.58, -13.95, 1.90, 1.58, 7.05, repro,
2012-01-04,-1.49, -3.04, -10.06, 1.91, 1.60, 7.18, repro,
2012-01-05,-1.47, -2.92, -8.32, 1.90, 1.61, 7.17, repro,
2012-01-06,-0.48, -3.47, -8.51, 1.90, 1.60, 7.16, repro,
2012-01-07,-1.06, -3.01, -5.59, 1.89, 1.59, 7.09, repro,
2012-01-08,0.21, -3.57, -11.53, 1.90, 1.58, 7.05, repro,
2012-01-09,-1.11, -2.27, -12.10, 1.91, 1.60, 7.14, repro,
2012-01-10,-0.80, -2.76, -9.46, 1.91, 1.60, 7.14, repro,
2012-01-11,-0.29, -3.00, -9.41, 2.00, 1.66, 7.39, repro,
2012-01-12,-0.23, -1.25, -3.64, 1.98, 1.62, 7.34, repro,
2012-01-13,-0.24, -1.16, -7.83, 1.94, 1.59, 7.12, repro,
2012-01-14,-0.87, -3.64, -7.21, 2.00, 1.63, 7.25, repro,
2012-01-15,-0.63, -3.54, -10.85, 1.95, 1.62, 7.20, repro,
2012-01-16,0.81, -3.61, -10.53, 1.95, 1.62, 7.22, repro,
2012-01-17,-1.01, -3.18, -0.76, 1.95, 1.63, 7.29, repro,
2012-01-18,-0.27, -3.44, -7.71, 1.95, 1.63, 7.29, repro,
2012-01-19,-0.60, -2.45, -15.05, 1.95, 1.60, 7.19, repro,
2012-01-20,-0.04, -2.06, -9.46, 1.95, 1.60, 7.18, repro,
2012-01-21,-0.29, -4.09, -20.57, 1.92, 1.60, 7.16, repro,
2012-01-22,-0.45, -6.19, -29.13, 1.94, 1.61, 7.20, repro,
2012-01-23,-1.02, -5.98, -18.97, 1.95, 1.62, 7.25, repro,
2012-01-24,-1.45, -4.49, -5.80, 2.02, 1.65, 7.35, repro,
2012-01-25,-0.31, -1.91, -8.56, 2.06, 1.66, 7.48, repro,
2012-01-26,-0.10, -2.81, -2.70, 2.05, 1.65, 7.42, repro,
2012-01-27,-0.93, -1.51, -6.33, 1.97, 1.65, 7.29, repro,
2012-01-28,-0.26, -2.46, -11.80, 1.94, 1.62, 7.22, repro,
2012-01-29,-0.90, -3.57, -10.02, 1.94, 1.60, 7.17, repro,
2012-01-30,-0.76, -2.94, -8.95, 1.96, 1.61, 7.24, repro,
2012-01-31,-0.36, -2.72, -9.97, 1.94, 1.61, 7.16, repro,
2012-02-01,-1.13, -2.68, -6.46, 1.93, 1.60, 7.15, repro,
2012-02-02,0.52, -2.56, -7.26, 2.10, 1.71, 7.62, repro,
2012-02-03,-0.41, -2.56, -19.05, 1.93, 1.62, 7.17, repro,
2012-02-04,-0.37, -3.29, -12.96, 2.10, 1.69, 7.62, repro,
2012-02-05,0.46, -2.90, -16.37, 2.21, 1.78, 7.99, repro,
2012-02-06,-1.95, -3.44, -9.45, 2.20, 1.77, 7.93, repro,
2012-02-07,-0.49, -4.06, -16.17, 1.96, 1.68, 7.28, repro,
2012-02-08,-1.52, -2.78, -11.96, 1.93, 1.62, 7.17, repro,
2012-02-09,-1.19, -3.86, -14.69, 1.98, 1.64, 7.28, repro,
2012-02-10,-1.79, -2.87, -10.34, 1.94, 1.62, 7.17, repro,
2012-02-11,-1.01, -2.24, -8.88, 1.94, 1.62, 7.17, repro,
2012-02-12,-0.73, -3.65, -10.37, 1.93, 1.62, 7.16, repro,
2012-02-13,-1.22, -3.50, -8.27, 1.93, 1.61, 7.16, repro,
2012-02-14,-0.63, -1.94, -4.84, 1.93, 1.62, 7.22, repro,
2012-02-15,-0.59, -3.29, -6.90, 1.92, 1.61, 7.12, repro,
2012-02-16,-1.25, -2.41, -12.36, 1.93, 1.62, 7.18, repro,
2012-02-17,-0.11, -2.48, -6.59, 1.93, 1.61, 7.15, repro,
2012-02-18,-1.03, -3.19, -10.51, 1.93, 1.61, 7.16, repro,
2012-02-19,-0.91, -2.06, -3.81, 1.95, 1.63, 7.24, repro,
2012-02-20,-0.33, -2.57, -2.82, 1.93, 1.62, 7.20, repro,
2012-02-21,-0.56, -1.32, -7.89, 1.97, 1.66, 7.31, repro,
2012-02-22,-0.49, -1.29, -1.39, 1.97, 1.66, 7.32, repro,
2012-02-23,-1.50, -1.63, 0.60, 1.94, 1.62, 7.18, repro,
2012-02-24,0.31, -1.56, 0.19, 1.90, 1.60, 7.09, repro,
2012-02-25,-0.08, -3.26, 0.69, 1.91, 1.60, 7.12, repro,
2012-02-26,0.06, -3.71, -7.01, 1.89, 1.59, 7.06, repro,
2012-02-27,0.07, -2.96, -9.83, 1.92, 1.64, 7.28, repro,
2012-02-28,-1.03, -3.09, -8.88, 1.93, 1.63, 7.25, repro,
2012-02-29,-0.30, -2.52, -3.54, 1.90, 1.60, 7.16, repro,
2012-03-01,-0.43, -1.61, -4.20, 1.93, 1.65, 7.33, repro,
2012-03-02,-1.35, -1.71, -7.64, 1.98, 1.67, 7.39, repro,
2012-03-03,-1.99, -1.79, 1.36, 1.95, 1.63, 7.25, repro,
2012-03-04,-0.88, -1.96, -2.38, 1.98, 1.63, 7.30, repro,
2012-03-05,-1.01, -2.70, -12.12, 1.97, 1.62, 7.23, repro,
2012-03-06,-0.40, -3.33, -13.84, 1.93, 1.64, 7.28, repro,
2012-03-07,-0.87, -3.57, -11.35, 1.96, 1.69, 7.46, repro,
2012-03-08,-0.25, -3.61, -7.16, 1.93, 1.64, 7.29, repro,
2012-03-09,-1.53, -2.28, -14.24, 1.97, 1.66, 7.36, repro,
2012-03-10,1.08, -2.95, -7.31, 1.94, 1.63, 7.31, repro,
2012-03-11,-0.52, -3.18, -12.54, 2.01, 1.71, 7.56, repro,
2012-03-12,-0.45, -3.13, -10.13, 2.01, 1.72, 7.58, repro,
2012-03-13,-0.27, -1.31, -9.82, 1.92, 1.64, 7.30, repro,
2012-03-14,0.35, -1.09, -9.14, 2.00, 1.67, 7.41, repro,
2012-03-15,1.10, -0.82, -7.00, 1.94, 1.63, 7.29, repro,
2012-03-16,-1.74, -1.95, -1.02, 1.98, 1.64, 7.34, repro,
2012-03-17,-0.58, -1.92, -11.95, 1.92, 1.64, 7.31, repro,
2012-03-18,-0.15, -0.80, -13.00, 1.98, 1.73, 7.64, repro,
2012-03-19,-0.05, -2.61, -10.03, 1.93, 1.64, 7.32, repro,
2012-03-20,0.24, -2.72, -6.91, 1.91, 1.60, 7.15, repro,
2012-03-21,-0.59, -1.20, -13.08, 1.90, 1.59, 7.08, repro,
2012-03-22,-1.20, -1.88, -8.54, 1.92, 1.64, 7.29, repro,
2012-03-23,1.20, -1.66, -9.27, 1.96, 1.67, 7.36, repro,
2012-03-24,-0.29, 0.02, -4.30, 1.94, 1.66, 7.40, repro,
2012-03-25,-0.97, -1.54, -3.09, 1.91, 1.63, 7.23, repro,
2012-03-26,0.02, -1.62, -10.68, 1.91, 1.61, 7.12, repro,
2012-03-27,-0.52, -2.29, -12.85, 1.93, 1.65, 7.34, repro,
2012-03-28,-0.71, -1.31, -3.59, 1.94, 1.66, 7.41, repro,
2012-03-29,-0.07, -1.58, -7.71, 2.01, 1.71, 7.55, repro,
2012-03-30,0.27, -2.21, -5.35, 1.93, 1.64, 7.31, repro,
2012-03-31,0.28, -0.63, -1.86, 1.91, 1.60, 7.17, repro,
2012-04-01,-0.77, -1.89, -3.83, 1.91, 1.59, 7.12, repro,
2012-04-02,0.39, -1.78, -7.54, 1.90, 1.60, 7.11, repro,
2012-04-03,0.46, -3.10, -10.12, 1.90, 1.60, 7.13, repro,
2012-04-04,1.10, -1.94, -7.50, 1.91, 1.60, 7.15, repro,
2012-04-05,0.72, -1.49, -8.66, 1.88, 1.59, 7.09, repro,
2012-04-06,0.39, -2.05, -8.89, 1.89, 1.59, 7.08, repro,
2012-04-07,1.25, -1.69, -11.31, 1.90, 1.59, 7.11, repro,
2012-04-08,0.39, -2.45, -10.90, 1.90, 1.59, 7.11, repro,
2012-04-09,0.85, -2.28, -10.43, 1.95, 1.61, 7.38, repro,
2012-04-10,0.44, -1.46, -11.01, 1.88, 1.59, 7.08, repro,
2012-04-11,0.20, -1.82, -12.01, 1.88, 1.58, 7.08, repro,
2012-04-12,0.28, -2.18, -14.15, 1.92, 1.60, 7.30, repro,
2012-04-13,-0.32, -1.50, -13.98, 1.89, 1.59, 7.10, repro,
2012-04-14,-0.48, -2.60, -14.69, 1.89, 1.59, 7.12, repro,
2012-04-15,0.40, -0.77, -10.16, 1.88, 1.59, 7.10, repro,
2012-04-16,1.05, -1.79, -9.55, 1.89, 1.59, 7.11, repro,
2012-04-17,0.87, -1.41, -11.80, 1.89, 1.59, 7.12, repro,
2012-04-18,-0.97, -0.58, -11.13, 1.94, 1.62, 7.22, repro,
2012-04-19,-0.84, -2.67, -7.39, 1.90, 1.60, 7.15, repro,
2012-04-20,-0.39, -1.12, -10.27, 1.89, 1.59, 7.05, repro,
2012-04-21,0.63, -0.93, -7.74, 1.89, 1.60, 7.11, repro,
2012-04-22,-1.31, -0.43, -6.28, 1.89, 1.59, 7.13, repro,
2012-04-23,-0.77, -0.59, -3.37, 1.92, 1.62, 7.22, repro,
2012-04-24,-1.38, -1.30, -2.05, 1.96, 1.64, 7.42, repro,
2012-04-25,-1.62, -0.98, -4.17, 1.97, 1.63, 7.40, repro,
2012-04-26,0.65, -2.01, -4.08, 1.94, 1.62, 7.24, repro,
2012-04-27,-0.90, -1.46, -6.32, 2.00, 1.68, 7.59, repro,
2012-04-28,-0.83, -2.85, -13.23, 1.90, 1.59, 7.10, repro,
2012-04-29,-0.46, -2.37, -7.91, 1.90, 1.60, 7.15, repro,
2012-04-30,0.51, -1.56, -11.45, 1.91, 1.61, 7.15, repro,
2012-05-01,1.96, -1.11, -3.61, 1.99, 1.63, 7.42, repro,
2012-05-02,1.51, -1.10, -9.83, 1.96, 1.62, 7.31, repro,
2012-05-03,0.93, -1.99, -1.39, 1.91, 1.64, 7.22, repro,
2012-05-04,1.91, -2.95, -10.94, 1.91, 1.60, 7.15, repro,
2012-05-05,1.45, -1.17, -5.35, 1.91, 1.61, 7.18, repro,
2012-05-06,0.31, -1.53, -9.30, 2.00, 1.73, 7.54, repro,
2012-05-07,0.60, -1.69, -10.17, 1.98, 1.64, 7.31, repro,
2012-05-08,0.87, -1.14, -7.40, 1.90, 1.59, 7.08, repro,
2012-05-09,1.34, -0.88, -3.81, 1.93, 1.61, 7.20, repro,
2012-05-10,0.14, -1.33, -8.25, 1.90, 1.60, 7.10, repro,
2012-05-11,0.18, -1.94, -9.02, 1.91, 1.62, 7.15, repro,
2012-05-12,0.37, -1.70, -7.08, 1.90, 1.61, 7.12, repro,
2012-05-13,1.75, -1.75, -10.06, 1.94, 1.62, 7.24, repro,
2012-05-14,-0.64, -1.59, -6.83, 1.93, 1.63, 7.24, repro,
2012-05-15,2.01, -1.72, -8.91, 1.94, 1.62, 7.27, repro,
2012-05-16,-1.48, -0.80, -5.70, 1.94, 1.63, 7.29, repro,
2012-05-17,0.66, -1.84, -6.95, 1.91, 1.60, 7.16, repro,
2012-05-18,1.15, -1.49, -13.89, 1.98, 1.63, 7.42, repro,
2012-05-19,0.15, -0.97, -9.08, 1.98, 1.62, 7.39, repro,
2012-05-20,-1.54, -1.37, -9.46, 1.98, 1.65, 7.52, repro,
2012-05-21,-0.59, 0.81, -5.25, 1.96, 1.66, 7.48, repro,
2012-05-22,-0.10, -0.08, -9.34, 1.94, 1.62, 7.35, repro,
2012-05-23,-0.74, -0.54, -6.18, 1.93, 1.61, 7.32, repro,
2012-05-24,-0.77, -0.98, 3.87, 2.29, 1.79, 8.20, repro,
2012-05-25,-0.29, -0.24, -2.51, 1.95, 1.62, 7.40, repro,
2012-05-26,-0.66, 0.30, -4.98, 1.92, 1.64, 7.23, repro,
2012-05-27,-0.76, -0.83, -9.02, 1.90, 1.60, 7.11, repro,
2012-05-28,0.47, -0.27, -6.32, 1.91, 1.60, 7.14, repro,
2012-05-29,0.89, 0.16, -0.93, 1.94, 1.62, 7.23, repro,
2012-05-30,-0.94, -0.59, 0.91, 1.99, 1.70, 7.57, repro,
2012-05-31,0.07, -0.35, -5.97, 1.90, 1.61, 7.11, repro,
2012-06-01,0.84, -0.63, -5.22, 1.93, 1.62, 7.24, repro,
2012-06-02,0.25, -0.08, -2.63, 1.99, 1.74, 7.68, repro,
2012-06-03,-1.02, -0.34, -5.92, 1.90, 1.60, 7.14, repro,
2012-06-04,0.10, -0.49, -3.63, 1.91, 1.62, 7.22, repro,
2012-06-05,-1.89, -0.17, -3.44, 1.90, 1.60, 7.11, repro,
2012-06-06,0.03, -0.72, -9.18, 1.90, 1.60, 7.10, repro,
2012-06-07,-1.77, -0.69, -6.76, 1.90, 1.61, 7.15, repro,
2012-06-08,-1.50, -0.86, -9.67, 1.91, 1.61, 7.14, repro,
2012-06-09,0.59, -0.98, -4.32, 1.92, 1.60, 7.17, repro,
2012-06-10,0.49, -0.87, -2.84, 1.91, 1.60, 7.15, repro,
2012-06-11,0.01, 1.19, -12.56, 1.93, 1.68, 7.32, repro,
2012-06-12,0.14, 0.54, -9.06, 1.91, 1.62, 7.17, repro,
2012-06-13,2.54, -1.74, -3.88, 2.10, 1.89, 8.29, repro,
2012-06-14,-2.31, -1.00, -8.08, 1.90, 1.60, 7.14, repro,
2012-06-15,-0.56, -0.74, -10.84, 1.90, 1.61, 7.15, repro,
2012-06-16,-0.21, -0.24, -15.94, 1.89, 1.60, 7.06, repro,
2012-06-17,-0.36, -0.61, -10.86, 1.91, 1.60, 7.11, repro,
2012-06-18,-0.34, -0.88, -7.46, 1.92, 1.62, 7.16, repro,
2012-06-19,-1.21, -0.93, -6.79, 1.95, 1.62, 7.37, repro,
2012-06-20,-1.36, -1.42, -7.00, 1.96, 1.62, 7.38, repro,
2012-06-21,-0.60, 0.28, 0.09, 1.90, 1.61, 7.14, repro,
2012-06-22,1.88, -0.82, -4.27, 2.03, 1.69, 7.56, repro,
2012-06-23,2.18, -1.24, -11.69, 1.93, 1.61, 7.22, repro,
2012-06-24,0.77, -0.57, -5.98, 1.93, 1.61, 7.22, repro,
2012-06-25,-0.05, 1.15, 1.13, 1.95, 1.66, 7.45, repro,
2012-06-26,-0.65, 0.02, -5.31, 1.91, 1.60, 7.15, repro,
2012-06-27,-0.24, -0.79, -3.09, 1.92, 1.60, 7.14, repro,
2012-06-28,0.29, -0.85, -3.55, 1.91, 1.60, 7.13, repro,
2012-06-29,-3.44, 0.48, 3.63, 2.06, 1.70, 7.56, repro,
2012-06-30,-0.59, 0.66, 3.85, 2.01, 1.74, 7.68, repro,
2012-07-01,1.05, -0.28, 5.30, 1.92, 1.64, 7.26, repro,
2012-07-02,-0.84, -0.89, -14.06, 1.94, 1.63, 7.21, repro,
2012-07-03,-1.96, -0.94, 0.21, 1.95, 1.64, 7.25, repro,
2012-07-04,2.31, 1.11, 3.14, 1.96, 1.64, 7.37, repro,
2012-07-05,0.38, 0.11, 4.23, 2.04, 1.71, 7.69, repro,
2012-07-06,-0.62, 0.40, -2.14, 2.02, 1.68, 7.54, repro,
2012-07-07,-1.82, -0.57, -3.06, 1.94, 1.65, 7.34, repro,
2012-07-08,-0.46, -0.50, -2.01, 1.95, 1.64, 7.36, repro,
2012-07-09,1.48, 1.24, -6.58, 1.94, 1.62, 7.25, repro,
2012-07-10,-1.92, 1.23, 4.15, 1.97, 1.64, 7.40, repro,
2012-07-11,-0.37, 0.59, -7.15, 1.93, 1.62, 7.19, repro,
2012-07-12,-0.35, -0.52, -7.42, 1.94, 1.64, 7.25, repro,
2012-07-13,-1.52, 1.50, -3.93, 1.98, 1.65, 7.37, repro,
2012-07-14,-0.76, -0.63, -0.76, 1.93, 1.63, 7.21, repro,
2012-07-15,-0.89, 0.47, -4.64, 1.96, 1.67, 7.39, repro,
2012-07-16,0.78, -0.44, -10.68, 1.98, 1.70, 7.62, repro,
2012-07-17,-0.15, 0.61, 0.92, 1.95, 1.64, 7.26, repro,
2012-07-18,-1.42, 1.42, 2.71, 1.96, 1.67, 7.35, repro,
2012-07-19,0.74, -0.49, 4.56, 2.39, 1.95, 8.53, repro,
2012-07-20,0.39, 1.61, 0.56, 1.92, 1.62, 7.20, repro,
2012-07-21,-0.72, 1.04, 0.65, 1.90, 1.62, 7.15, repro,
2012-07-22,-1.70, -0.06, -3.63, 1.88, 1.60, 7.02, repro,
2012-07-23,-1.49, 0.74, -4.12, 1.90, 1.62, 7.15, repro,
2012-07-24,0.82, -1.25, -3.97, 2.27, 1.82, 8.29, repro,
2012-07-25,-0.18, 1.72, 1.28, 1.90, 1.62, 7.16, repro,
2012-07-26,-0.60, 1.99, 6.80, 1.96, 1.65, 7.31, repro,
2012-07-27,-1.32, 0.21, -1.57, 2.24, 2.01, 9.11, repro,
2012-07-28,-0.05, 0.04, 4.58, 1.94, 1.65, 7.34, repro,
2012-07-29,0.36, 0.66, -3.54, 2.19, 2.01, 8.81, repro,
2012-07-30,-0.87, 1.72, -3.40, 1.90, 1.61, 7.14, repro,
2012-07-31,-0.76, 0.64, -7.38, 1.90, 1.62, 7.18, repro,
2012-08-01,-1.25, 0.77, -1.22, 1.96, 1.69, 7.47, repro,
2012-08-02,-3.29, 0.76, 0.75, 2.03, 1.73, 7.71, repro,
2012-08-03,0.24, 1.78, -1.22, 2.21, 1.78, 8.10, repro,
2012-08-04,-1.13, 3.18, -11.85, 2.23, 1.92, 8.28, repro,
2012-08-05,-0.37, -0.69, -4.44, 2.00, 1.75, 7.59, repro,
2012-08-06,3.65, 1.94, 2.86, 1.95, 1.67, 7.39, repro,
2012-08-07,-0.72, 0.39, -0.19, 1.90, 1.60, 7.11, repro,
2012-08-08,1.22, 0.66, -7.51, 1.94, 1.68, 7.23, repro,
2012-08-09,-1.90, 2.88, -2.94, 1.95, 1.62, 7.28, repro,
2012-08-10,-0.48, 1.94, 2.35, 1.98, 1.66, 7.35, repro,
2012-08-11,-0.73, 1.33, 0.12, 1.93, 1.64, 7.26, repro,
2012-08-12,2.31, -0.02, -5.72, 1.89, 1.62, 7.09, repro,
2012-08-13,-2.66, 1.45, -0.39, 1.96, 1.68, 7.36, repro,
2012-08-14,0.30, 1.17, 4.34, 2.07, 1.82, 7.86, repro,
2012-08-15,1.22, 0.24, 1.75, 1.91, 1.63, 7.19, repro,
2012-08-16,0.97, 0.79, -3.07, 1.93, 1.63, 7.24, repro,
2012-08-17,-1.27, 0.96, 1.41, 1.90, 1.61, 7.10, repro,
2012-08-18,0.84, 0.75, 0.31, 1.91, 1.63, 7.20, repro,
2012-08-19,-1.05, 0.94, 4.21, 1.91, 1.61, 7.10, repro,
2012-08-20,-1.03, 1.01, -0.92, 1.91, 1.62, 7.16, repro,
2012-08-21,0.04, 0.82, 0.79, 1.96, 1.68, 7.35, repro,
2012-08-22,1.19, 1.73, -7.39, 1.92, 1.62, 7.17, repro,
2012-08-23,0.12, 0.56, -8.16, 1.90, 1.61, 7.08, repro,
2012-08-24,-0.02, 1.66, -7.20, 1.93, 1.64, 7.20, repro,
2012-08-25,0.92, 1.64, -8.22, 1.92, 1.61, 7.11, repro,
2012-08-26,-0.62, 1.21, 0.40, 1.94, 1.63, 7.28, repro,
2012-08-27,0.02, 1.16, -5.36, 2.16, 1.75, 7.88, repro,
2012-08-28,1.92, -0.06, -6.57, 1.98, 1.66, 7.29, repro,
2012-08-29,2.09, 0.82, -4.91, 1.96, 1.63, 7.16, repro,
2012-08-30,-0.18, 0.67, -5.02, 1.96, 1.65, 7.32, repro,
2012-08-31,0.52, 1.18, -6.92, 1.96, 1.65, 7.41, repro,
2012-09-01,2.17, 2.08, -2.71, 1.99, 1.70, 7.52, repro,
2012-09-02,-0.94, 2.78, -1.92, 1.95, 1.65, 7.32, repro,
2012-09-03,1.10, 0.85, -1.79, 2.04, 1.74, 7.65, repro,
2012-09-04,0.98, 2.71, -10.46, 2.12, 1.73, 7.89, repro,
2012-09-05,0.75, 2.84, 7.48, 2.18, 1.90, 8.38, repro,
2012-09-06,0.40, 0.90, -7.40, 1.95, 1.64, 7.26, repro,
2012-09-07,-0.04, 0.91, -1.42, 1.98, 1.69, 7.47, repro,
2012-09-08,-2.12, 2.89, 0.51, 2.01, 1.72, 7.61, repro,
2012-09-09,-0.18, 1.30, 0.15, 2.01, 1.72, 7.52, repro,
2012-09-10,-1.04, 0.63, -5.20, 2.00, 1.67, 7.57, repro,
2012-09-11,-0.34, 0.05, -7.67, 2.00, 1.65, 7.51, repro,
2012-09-12,-1.09, -1.31, -14.24, 2.02, 1.68, 7.58, repro,
2012-09-13,-1.06, -0.20, -11.52, 1.97, 1.64, 7.36, repro,
2012-09-14,0.44, 0.84, -9.14, 2.10, 1.73, 7.72, repro,
2012-09-15,-1.85, 0.99, -11.37, 1.96, 1.70, 7.39, repro,
2012-09-16,-1.64, 1.34, -2.84, 2.00, 1.67, 7.40, repro,
2012-09-17,-1.53, 0.54, -4.65, 1.94, 1.63, 7.23, repro,
2012-09-18,0.23, -0.26, -1.19, 1.94, 1.65, 7.24, repro,
2012-09-19,-0.48, 1.62, 0.08, 1.91, 1.63, 7.12, repro,
2012-09-20,-0.71, 1.23, -6.81, 1.94, 1.65, 7.22, repro,
2012-09-21,-1.05, 0.98, -7.17, 1.96, 1.68, 7.33, repro,
2012-09-22,-0.63, 0.49, -8.71, 2.15, 1.88, 8.26, repro,
2012-09-23,0.33, -1.30, -1.68, 2.07, 1.73, 7.74, repro,
2012-09-24,-0.87, -0.04, -10.11, 1.99, 1.73, 7.57, repro,
2012-09-25,-1.06, 0.19, -13.81, 2.01, 1.72, 7.51, repro,
2012-09-26,-1.37, -0.29, 3.30, 1.96, 1.69, 7.37, repro,
2012-09-27,-0.10, -1.12, 3.68, 1.95, 1.63, 7.26, repro,
2012-09-28,0.11, 0.15, -5.26, 1.97, 1.65, 7.37, repro,
2012-09-29,-0.56, 1.24, -0.37, 1.94, 1.64, 7.29, repro,
2012-09-30,-0.30, 0.04, -3.27, 1.91, 1.62, 7.14, repro,
2012-10-01,-0.13, -0.32, -0.98, 1.89, 1.61, 7.11, repro,
2012-10-02,0.24, 1.07, -2.87, 1.91, 1.60, 7.10, repro,
2012-10-03,-1.56, -1.88, 0.22, 1.93, 1.61, 7.21, repro,
2012-10-04,0.91, 0.09, -7.10, 1.92, 1.62, 7.24, repro,
2012-10-05,0.23, -0.40, -7.36, 1.91, 1.62, 7.14, repro,
2012-10-06,-0.58, 0.10, -8.53, 1.93, 1.66, 7.22, repro,
2012-10-07,0.03, 0.79, -9.14, 1.93, 1.64, 7.22, repro,
2012-10-08,-0.83, -0.17, -7.33, 1.93, 1.64, 7.24, repro,
2012-10-09,0.53, -1.03, -9.16, 1.94, 1.65, 7.29, repro,
2012-10-10,-0.75, -0.87, -5.96, 1.93, 1.65, 7.26, repro,
2012-10-11,-0.13, 0.16, -6.23, 1.92, 1.64, 7.21, repro,
2012-10-12,0.27, -0.92, -13.27, 1.93, 1.65, 7.24, repro,
2012-10-13,0.51, -0.62, -14.67, 2.27, 2.02, 8.86, repro,
2012-10-15,-1.13, 2.40, -0.70, 3.49, 2.85, 12.97, repro,
2012-10-16,-0.48, -0.89, -1.62, 1.93, 1.64, 7.21, repro,
2012-10-17,-1.50, -0.31, -3.99, 2.29, 1.90, 8.51, repro,
2012-10-18,-0.43, 0.24, -11.61, 2.02, 1.74, 7.58, repro,
2012-10-19,-2.00, 1.45, 7.88, 2.18, 2.03, 8.49, repro,
2012-10-20,0.54, 0.53, 1.13, 2.34, 2.11, 8.99, repro,
2012-10-21,-0.54, 0.35, -5.24, 1.94, 1.63, 7.23, repro,
2012-10-22,0.55, 0.31, -13.44, 1.93, 1.64, 7.22, repro,
2012-10-23,-0.19, 0.07, -15.94, 1.92, 1.63, 7.17, repro,
2012-10-24,0.17, -0.51, -12.84, 1.92, 1.63, 7.16, repro,
2012-10-25,-0.28, 1.22, -9.77, 1.94, 1.64, 7.23, repro,
2012-10-26,-0.12, 0.40, -11.10, 2.01, 1.71, 7.46, repro,
2012-10-27,0.94, 1.61, -12.54, 1.97, 1.67, 7.37, repro,
2012-10-28,-0.50, 0.53, -9.06, 1.94, 1.65, 7.26, repro,
2012-10-29,-0.23, 2.55, -1.21, 1.95, 1.65, 7.30, repro,
2012-10-30,-1.66, 2.73, 4.09, 2.02, 1.68, 7.56, repro,
2012-10-31,-1.24, 0.66, -1.84, 1.99, 1.66, 7.48, repro,
2012-11-01,-0.96, -0.48, -6.58, 2.03, 1.71, 7.64, repro,
2012-11-02,-0.86, 0.49, -7.85, 2.02, 1.69, 7.52, repro,
2012-11-03,-1.63, -0.87, -7.40, 2.02, 1.69, 7.51, repro,
2012-11-04,-0.19, -0.43, -11.85, 2.06, 1.76, 7.84, repro,
2012-11-05,-0.56, -0.16, -12.15, 2.06, 1.84, 8.03, repro,
2012-11-06,0.33, -0.47, -14.79, 2.08, 1.85, 8.08, repro,
2012-11-07,-0.69, 0.83, -9.37, 2.03, 1.71, 7.59, repro,
2012-11-08,-1.15, 0.21, -11.75, 2.08, 1.78, 7.93, repro,
2012-11-09,-0.48, -1.05, -10.14, 2.08, 1.84, 8.07, repro,
2012-11-10,-0.45, -0.99, -10.72, 2.01, 1.70, 7.58, repro,
2012-11-11,-0.84, -0.86, -13.11, 1.98, 1.66, 7.47, repro,
2012-11-12,-0.29, -0.41, -18.66, 2.04, 1.71, 7.63, repro,
2012-11-13,-0.07, -0.14, -16.54, 2.09, 1.74, 7.74, repro,
2012-11-14,1.12, -0.89, -19.72, 1.97, 1.63, 7.36, repro,
2012-11-15,-0.34, -0.79, -18.19, 2.03, 1.77, 7.78, repro,
2012-11-16,-0.41, -0.59, -11.57, 1.94, 1.64, 7.34, repro,
2012-11-17,-0.06, -1.53, -16.76, 2.07, 1.78, 7.97, repro,
2012-11-18,0.27, -2.28, -21.91, 2.07, 1.77, 7.93, repro,
2012-11-19,0.30, -0.89, -15.13, 2.08, 1.79, 7.99, repro,
2012-11-20,-0.10, -1.24, -12.91, 2.07, 1.78, 7.93, repro,
