PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2023-01-09
Release Date, 2023-06-22
Reference position, 36.1521117001 North Latitude, -118.3131113964 East Longitude, 2646.27694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-27,4.67, -41.66, 8.75, 2.08, 1.67, 7.43, repro,
2016-07-28,2.55, -40.68, 14.78, 1.90, 1.58, 6.97, repro,
2016-07-29,5.03, -43.28, 11.95, 1.96, 1.62, 7.30, repro,
2016-07-30,5.87, -40.51, 13.87, 1.90, 1.60, 7.10, repro,
2016-07-31,4.38, -40.21, 10.18, 1.90, 1.59, 6.98, repro,
2016-08-01,4.34, -41.66, 11.73, 1.90, 1.57, 6.97, repro,
2016-08-02,5.00, -42.42, 4.77, 1.89, 1.58, 6.95, repro,
2016-08-03,2.71, -41.28, 4.61, 1.89, 1.57, 6.94, repro,
2016-08-04,4.32, -41.79, 10.40, 1.89, 1.58, 7.05, repro,
2016-08-05,5.07, -42.09, 12.11, 1.90, 1.59, 7.10, repro,
2016-08-06,3.72, -42.01, 9.15, 1.90, 1.58, 7.07, repro,
2016-08-07,4.37, -42.24, 9.11, 1.89, 1.56, 6.96, repro,
2016-08-08,6.46, -42.19, 5.18, 1.89, 1.56, 6.92, repro,
2016-08-09,5.02, -42.12, 12.59, 1.89, 1.56, 6.97, repro,
2016-08-10,4.40, -42.37, 12.09, 1.91, 1.57, 7.04, repro,
2016-08-11,5.37, -43.23, 7.23, 1.89, 1.56, 6.97, repro,
2016-08-12,4.66, -42.34, 3.25, 1.90, 1.57, 7.00, repro,
2016-08-13,6.12, -42.20, 3.59, 1.89, 1.56, 6.95, repro,
2016-08-14,5.67, -42.14, 4.41, 1.89, 1.56, 6.95, repro,
2016-08-15,6.51, -41.54, 14.03, 1.89, 1.57, 6.96, repro,
2016-08-16,5.64, -42.71, 10.65, 1.92, 1.62, 7.16, repro,
2016-08-17,5.41, -42.70, 11.62, 1.90, 1.60, 7.10, repro,
2016-08-18,5.36, -42.98, 8.34, 1.89, 1.59, 7.02, repro,
2016-08-19,4.95, -42.65, 5.84, 1.95, 1.59, 7.10, repro,
2016-08-20,7.21, -42.93, 9.16, 1.89, 1.58, 7.01, repro,
2016-08-22,5.64, -44.34, 11.01, 1.91, 1.57, 7.05, repro,
2016-08-23,6.40, -42.44, 6.65, 1.88, 1.57, 6.98, repro,
2016-08-24,5.18, -43.47, 6.29, 1.90, 1.56, 6.98, repro,
2016-08-25,6.02, -42.88, 0.68, 1.91, 1.57, 7.04, repro,
2016-08-26,5.40, -43.22, 7.52, 1.90, 1.59, 7.09, repro,
2016-08-27,5.65, -43.72, 4.88, 1.89, 1.58, 7.01, repro,
2016-08-28,5.86, -42.59, 5.22, 1.89, 1.58, 7.04, repro,
2016-08-29,6.36, -43.75, 3.46, 1.89, 1.56, 6.95, repro,
2016-08-30,6.37, -43.22, 4.25, 1.92, 1.62, 7.11, repro,
2016-08-31,5.41, -43.70, 8.12, 1.88, 1.56, 6.95, repro,
2016-09-01,6.62, -45.20, 9.88, 1.90, 1.57, 7.01, repro,
2016-09-02,5.30, -43.46, 12.18, 1.91, 1.60, 7.06, repro,
2016-09-03,6.43, -43.11, 10.44, 1.89, 1.59, 7.01, repro,
2016-09-04,6.29, -43.30, 16.11, 1.88, 1.57, 6.99, repro,
2016-09-05,5.52, -44.48, 10.07, 1.88, 1.56, 6.93, repro,
2016-09-06,5.85, -44.74, 14.38, 1.90, 1.56, 6.99, repro,
2016-09-07,6.04, -44.27, 9.51, 1.96, 1.64, 7.31, repro,
2016-09-08,6.63, -44.61, 4.46, 1.99, 1.63, 7.35, repro,
2016-09-09,7.06, -44.25, 0.75, 1.97, 1.62, 7.27, repro,
2016-09-10,5.99, -45.25, 2.70, 1.89, 1.57, 7.04, repro,
2016-09-11,6.46, -44.22, 8.59, 1.89, 1.55, 6.93, repro,
2016-09-12,4.17, -42.78, 5.94, 1.91, 1.59, 7.04, repro,
2016-09-13,6.13, -43.76, 5.90, 1.89, 1.55, 6.96, repro,
2016-09-14,6.94, -44.39, 8.20, 1.91, 1.61, 7.08, repro,
2016-09-15,7.03, -44.49, 7.68, 1.94, 1.65, 7.27, repro,
2016-09-16,6.40, -44.62, 12.17, 1.98, 1.60, 7.39, repro,
2016-09-17,6.55, -45.91, 14.39, 1.89, 1.53, 6.94, repro,
2016-09-18,7.04, -44.79, 12.81, 1.89, 1.53, 6.93, repro,
2016-09-19,6.32, -44.96, 13.73, 1.88, 1.53, 6.90, repro,
2016-09-20,6.25, -45.92, 18.70, 1.85, 1.55, 6.89, repro,
2016-09-21,6.51, -43.02, 13.12, 1.86, 1.53, 6.86, repro,
2016-09-22,5.84, -45.26, 18.55, 1.90, 1.57, 6.97, repro,
2016-09-24,6.48, -45.64, 14.08, 1.88, 1.56, 6.95, repro,
2016-09-25,7.70, -45.41, 7.73, 1.87, 1.54, 6.89, repro,
2016-09-26,7.92, -44.82, 9.72, 1.87, 1.54, 6.89, repro,
2016-09-27,6.19, -45.96, 10.06, 1.86, 1.53, 6.88, repro,
2016-09-28,6.61, -45.31, 10.25, 1.88, 1.55, 6.99, repro,
2016-09-29,6.18, -44.25, 0.81, 1.90, 1.57, 7.08, repro,
2016-09-30,6.44, -44.92, 3.23, 1.86, 1.54, 6.88, repro,
2016-10-01,7.03, -44.76, 7.09, 1.87, 1.53, 6.87, repro,
2016-10-02,6.54, -47.17, 12.53, 1.85, 1.52, 6.85, repro,
2016-10-03,6.78, -45.65, 11.29, 1.88, 1.54, 6.99, repro,
2016-10-04,6.09, -43.96, 15.78, 1.88, 1.55, 6.97, repro,
2016-10-05,5.66, -45.18, 14.94, 1.87, 1.54, 6.94, repro,
2016-10-06,6.71, -46.42, 12.63, 1.88, 1.53, 6.87, repro,
2016-10-07,6.83, -46.44, 6.62, 1.90, 1.55, 6.99, repro,
2016-10-08,6.46, -46.08, 14.06, 1.86, 1.53, 6.85, repro,
2016-10-09,6.21, -45.52, 12.19, 1.87, 1.53, 6.91, repro,
2016-10-10,6.48, -45.61, 15.62, 1.87, 1.53, 6.90, repro,
2016-10-11,6.33, -46.09, 9.19, 1.88, 1.55, 6.97, repro,
2016-10-12,7.48, -46.27, 9.42, 1.88, 1.52, 6.84, repro,
2016-10-13,6.98, -46.90, 11.92, 1.90, 1.53, 6.95, repro,
2016-10-14,7.14, -47.82, 10.91, 1.88, 1.53, 6.91, repro,
2016-10-15,7.97, -44.99, 21.93, 1.87, 1.54, 6.94, repro,
2016-10-16,7.19, -45.65, 18.52, 1.87, 1.53, 6.90, repro,
2016-10-17,6.66, -43.51, 20.51, 1.88, 1.54, 6.89, repro,
2016-10-18,8.03, -47.17, 8.70, 1.90, 1.54, 6.95, repro,
2016-10-19,8.26, -46.21, 10.38, 1.89, 1.57, 7.06, repro,
2016-10-20,8.32, -46.42, 10.90, 1.88, 1.53, 6.92, repro,
2016-10-21,8.06, -46.38, 11.81, 1.87, 1.55, 6.92, repro,
2016-10-22,8.83, -45.49, 14.12, 1.88, 1.53, 6.91, repro,
2016-10-23,8.47, -46.15, 5.07, 1.88, 1.53, 6.87, repro,
2016-10-24,7.37, -47.17, 12.86, 1.90, 1.54, 6.97, repro,
2016-10-25,7.64, -45.18, 4.85, 1.87, 1.53, 6.91, repro,
2016-10-26,7.72, -46.29, 7.25, 1.87, 1.56, 6.93, repro,
2016-10-27,9.17, -45.97, 8.68, 1.89, 1.56, 6.99, repro,
2016-10-28,8.96, -47.30, 14.45, 1.90, 1.57, 7.06, repro,
2016-10-29,10.00, -46.54, 6.83, 1.88, 1.52, 6.87, repro,
2016-10-30,7.94, -46.17, 13.37, 1.88, 1.54, 6.96, repro,
2016-10-31,6.60, -45.55, 14.06, 1.88, 1.56, 6.97, repro,
2016-11-01,8.04, -46.87, 8.44, 1.88, 1.55, 6.93, repro,
2016-11-02,8.43, -47.30, 9.12, 1.98, 1.56, 7.27, repro,
2016-11-03,9.08, -47.77, 5.07, 1.90, 1.56, 6.98, repro,
2016-11-04,9.86, -47.45, 2.91, 1.88, 1.55, 6.93, repro,
2016-11-05,8.29, -46.76, 7.29, 1.88, 1.55, 6.94, repro,
2016-11-06,9.18, -46.88, 6.36, 1.86, 1.52, 6.78, repro,
2016-11-07,8.83, -46.89, 6.90, 1.90, 1.59, 7.11, repro,
2016-11-08,8.44, -47.60, 8.34, 1.89, 1.57, 7.02, repro,
2016-11-09,9.67, -47.57, 10.73, 1.88, 1.55, 6.93, repro,
2016-11-10,9.45, -47.88, 8.27, 1.94, 1.57, 7.06, repro,
2016-11-11,8.97, -46.60, 8.11, 1.89, 1.54, 6.94, repro,
2016-11-12,9.01, -46.13, 13.28, 1.90, 1.57, 7.06, repro,
2016-11-13,9.31, -46.29, 7.06, 1.90, 1.57, 7.06, repro,
2016-11-14,10.56, -48.12, 3.49, 1.88, 1.53, 6.87, repro,
2016-11-15,10.27, -47.28, 13.64, 1.89, 1.56, 6.96, repro,
2016-11-16,8.50, -47.25, 15.62, 1.88, 1.55, 6.91, repro,
2016-11-17,8.47, -46.94, 9.42, 1.91, 1.61, 7.08, repro,
2016-11-18,9.46, -46.67, 3.35, 1.89, 1.54, 6.93, repro,
2016-11-19,9.84, -48.81, 6.82, 1.88, 1.53, 6.88, repro,
2016-11-20,9.84, -49.70, 15.22, 1.89, 1.57, 7.04, repro,
2016-11-21,8.26, -46.90, 8.37, 1.92, 1.60, 7.11, repro,
2016-11-22,9.91, -47.45, 12.76, 1.88, 1.56, 6.92, repro,
2016-11-23,9.64, -46.61, 11.67, 1.88, 1.54, 6.85, repro,
2016-11-24,8.98, -47.67, 1.81, 1.88, 1.53, 6.90, repro,
2016-11-25,10.35, -47.60, 3.73, 1.87, 1.53, 6.90, repro,
2016-11-26,9.83, -48.10, 11.43, 1.91, 1.56, 7.05, repro,
2016-11-27,9.45, -47.59, 13.91, 1.89, 1.57, 7.01, repro,
2016-11-29,10.69, -48.61, 10.88, 1.86, 1.52, 6.81, repro,
2016-11-30,10.63, -48.51, 6.21, 1.88, 1.52, 6.86, repro,
2016-12-01,10.17, -48.05, 7.23, 1.88, 1.56, 6.97, repro,
2016-12-02,10.25, -47.46, 4.23, 1.88, 1.55, 6.95, repro,
2016-12-03,9.45, -48.40, 9.68, 1.87, 1.52, 6.85, repro,
2016-12-04,9.76, -48.27, 8.42, 1.89, 1.54, 6.95, repro,
2016-12-05,11.11, -47.61, 10.24, 1.88, 1.56, 6.96, repro,
2016-12-06,8.62, -49.05, 18.59, 1.88, 1.55, 6.89, repro,
2016-12-07,10.37, -48.31, 8.89, 1.88, 1.56, 6.97, repro,
2016-12-08,8.59, -49.63, 14.70, 1.89, 1.56, 6.98, repro,
2016-12-09,10.61, -47.36, 7.77, 1.93, 1.57, 7.10, repro,
2016-12-12,10.69, -48.83, 11.78, 1.86, 1.55, 6.88, repro,
2016-12-14,10.13, -47.12, 8.70, 1.86, 1.56, 6.96, repro,
2016-12-15,10.06, -45.98, 4.31, 1.86, 1.55, 6.94, repro,
2016-12-16,8.97, -43.77, 16.70, 1.87, 1.57, 7.02, repro,
2016-12-17,11.47, -49.87, 7.24, 1.86, 1.53, 6.85, repro,
2016-12-18,11.36, -48.65, 5.71, 1.85, 1.54, 6.86, repro,
2016-12-19,10.84, -47.59, 6.35, 1.93, 1.61, 7.10, repro,
2016-12-20,11.94, -48.58, 3.14, 1.86, 1.55, 6.97, repro,
2016-12-21,12.61, -48.23, 4.71, 1.86, 1.55, 6.96, repro,
2016-12-22,11.49, -48.50, 7.54, 1.85, 1.54, 6.93, repro,
2016-12-23,11.62, -48.32, 11.61, 1.87, 1.55, 6.90, repro,
2016-12-24,9.21, -49.05, 19.15, 1.87, 1.54, 6.88, repro,
2016-12-25,9.04, -49.51, 15.12, 1.86, 1.55, 6.91, repro,
2016-12-26,12.00, -48.11, 9.31, 1.87, 1.55, 6.91, repro,
2016-12-27,11.47, -49.18, 2.27, 1.84, 1.55, 6.91, repro,
2016-12-28,11.84, -48.96, 8.71, 1.86, 1.55, 6.93, repro,
2016-12-29,12.50, -48.69, 6.71, 1.85, 1.53, 6.83, repro,
2016-12-30,11.37, -47.33, 10.02, 1.87, 1.54, 6.90, repro,
2016-12-31,10.43, -48.32, 10.37, 1.87, 1.55, 6.91, repro,
2017-01-01,12.54, -50.38, 15.43, 1.84, 1.54, 6.86, repro,
2017-01-02,10.98, -49.33, 12.93, 1.88, 1.55, 6.92, repro,
2017-01-03,10.85, -49.64, 6.70, 1.88, 1.55, 6.90, repro,
2017-01-04,10.64, -47.93, 2.94, 1.89, 1.56, 6.96, repro,
2017-01-05,11.11, -46.26, 0.47, 1.92, 1.58, 7.06, repro,
2017-01-06,7.68, -42.77, -1.55, 1.97, 1.65, 7.30, repro,
2017-01-07,7.51, -44.60, 5.69, 1.97, 1.66, 7.33, repro,
2017-01-08,8.28, -49.88, 2.09, 1.93, 1.58, 7.15, repro,
2017-01-09,5.85, -50.53, 5.96, 1.90, 1.57, 7.04, repro,
2017-01-10,7.50, -50.05, 12.35, 1.95, 1.58, 7.18, repro,
2017-01-11,5.19, -49.40, 3.39, 1.90, 1.56, 6.94, repro,
2017-01-12,7.16, -47.82, 4.55, 1.91, 1.59, 7.09, repro,
2017-01-13,5.35, -45.07, 3.10, 1.90, 1.59, 7.14, repro,
2017-01-14,5.45, -42.54, -8.99, 1.90, 1.56, 6.96, repro,
2017-01-15,4.45, -39.72, -3.94, 1.89, 1.56, 6.95, repro,
2017-01-16,4.44, -38.96, -1.82, 1.89, 1.57, 6.99, repro,
2017-01-17,4.49, -37.45, -1.74, 1.92, 1.60, 7.04, repro,
2017-01-18,3.26, -37.59, -4.40, 1.92, 1.59, 7.02, repro,
2017-01-19,1.63, -35.03, 1.66, 1.95, 1.59, 7.15, repro,
2017-01-20,0.99, -35.10, 10.21, 1.90, 1.58, 7.06, repro,
2017-01-21,-0.42, -32.40, 10.03, 1.92, 1.60, 7.15, repro,
2017-01-22,0.64, -29.17, -19.15, 1.90, 1.61, 7.13, repro,
2017-01-23,-6.17, -19.09, 21.10, 1.94, 1.62, 7.28, repro,
2017-01-24,-2.91, -15.82, 27.96, 1.95, 1.64, 7.32, repro,
2017-05-04,7.70, 11.39, -39.11, 1.92, 1.60, 7.04, repro,
2017-05-12,-4.20, 2.50, -32.44, 1.88, 1.55, 6.94, repro,
2017-05-13,-4.14, 0.49, -29.61, 1.89, 1.56, 6.94, repro,
2017-05-14,-3.48, -0.76, -27.54, 1.90, 1.56, 6.99, repro,
2017-05-15,-4.48, -2.81, -29.57, 1.89, 1.55, 6.93, repro,
2017-05-16,-4.56, -2.72, -29.50, 1.87, 1.55, 6.91, repro,
2017-05-17,-4.67, 0.26, -25.38, 1.89, 1.55, 6.92, repro,
2017-05-18,-5.03, -3.00, -27.16, 1.96, 1.66, 7.32, repro,
2017-05-19,-5.79, -3.03, -39.14, 1.96, 1.58, 7.17, repro,
2017-05-20,-4.75, -4.63, -32.74, 1.88, 1.57, 6.96, repro,
2017-05-21,-6.45, -4.16, -23.42, 1.87, 1.54, 6.88, repro,
2017-05-22,-5.93, -4.48, -30.54, 1.84, 1.55, 6.85, repro,
2017-05-23,-5.08, -4.87, -26.10, 1.84, 1.54, 6.84, repro,
2017-05-24,-4.95, -4.10, -24.31, 1.86, 1.55, 6.94, repro,
2017-05-25,-5.53, -2.99, -18.82, 1.84, 1.55, 6.86, repro,
2017-05-26,-5.04, -5.41, -27.31, 1.83, 1.53, 6.77, repro,
2017-05-27,-4.42, -5.98, -23.08, 1.86, 1.55, 6.87, repro,
2017-05-28,-4.63, -4.36, -27.77, 1.91, 1.58, 6.98, repro,
2017-05-29,-5.56, -5.52, -23.88, 1.84, 1.55, 6.83, repro,
2017-05-30,-6.14, -5.87, -22.82, 1.86, 1.56, 6.92, repro,
2017-05-31,-5.87, -5.45, -24.76, 1.82, 1.54, 6.79, repro,
2017-06-01,-4.81, -5.87, -26.72, 1.85, 1.56, 6.88, repro,
2017-06-02,-5.79, -5.22, -24.00, 1.86, 1.59, 6.96, repro,
2017-06-03,-6.95, -6.82, -22.59, 1.82, 1.55, 6.82, repro,
2017-06-04,-6.42, -5.45, -23.58, 1.89, 1.64, 7.16, repro,
2017-06-05,-5.99, -5.50, -23.53, 1.84, 1.55, 6.85, repro,
2017-06-06,-5.67, -6.92, -19.32, 1.85, 1.59, 6.94, repro,
2017-06-07,-6.12, -6.07, -21.87, 1.85, 1.55, 6.87, repro,
2017-06-08,-6.64, -3.89, -28.66, 1.85, 1.54, 6.89, repro,
2017-06-09,-7.82, -4.86, -29.62, 1.86, 1.55, 6.87, repro,
2017-06-10,-6.01, -6.14, -22.04, 1.83, 1.54, 6.84, repro,
2017-06-11,-7.17, -8.10, -22.10, 1.86, 1.59, 6.94, repro,
2017-06-12,-7.33, -6.73, -14.05, 1.86, 1.55, 6.86, repro,
2017-06-13,-6.36, -6.85, -21.38, 1.84, 1.54, 6.81, repro,
2017-06-14,-7.05, -6.78, -16.15, 1.84, 1.54, 6.78, repro,
2017-06-15,-7.73, -7.14, -13.46, 1.87, 1.62, 7.07, repro,
2017-06-16,-7.40, -6.57, -20.89, 1.89, 1.65, 7.19, repro,
2017-06-17,-6.40, -6.46, -17.68, 1.83, 1.55, 6.81, repro,
2017-06-18,-5.61, -5.87, -16.98, 1.87, 1.54, 6.85, repro,
2017-06-19,-4.86, -6.90, -23.39, 1.85, 1.53, 6.82, repro,
2017-06-20,-4.99, -7.59, -19.17, 1.87, 1.57, 6.94, repro,
2017-06-21,-8.29, -5.61, -18.58, 1.86, 1.56, 6.95, repro,
2017-06-22,-5.98, -8.03, -18.80, 1.89, 1.58, 6.98, repro,
2017-06-23,-6.44, -5.41, -22.91, 1.84, 1.54, 6.84, repro,
2017-06-24,-5.39, -6.41, -17.09, 1.86, 1.57, 6.93, repro,
2017-06-25,-7.64, -5.90, -28.69, 1.87, 1.59, 6.94, repro,
2017-06-26,-8.67, -6.27, -18.14, 1.84, 1.56, 6.85, repro,
2017-06-27,-7.85, -6.62, -18.14, 1.89, 1.57, 6.97, repro,
2017-06-28,-7.09, -6.28, -20.02, 1.84, 1.55, 6.85, repro,
2017-06-29,-6.68, -6.13, -19.89, 1.85, 1.54, 6.84, repro,
2017-06-30,-9.41, -6.53, -22.12, 1.89, 1.56, 6.98, repro,
2017-07-01,-6.79, -7.21, -24.43, 1.85, 1.56, 6.85, repro,
2017-07-02,-7.18, -7.84, -17.60, 1.85, 1.56, 6.86, repro,
2017-07-03,-7.95, -6.50, -16.84, 1.84, 1.57, 6.88, repro,
2017-07-04,-7.13, -5.59, -16.34, 1.87, 1.56, 6.90, repro,
2017-07-05,-6.76, -5.15, -22.36, 1.86, 1.57, 6.93, repro,
2017-07-06,-6.50, -7.48, -22.63, 1.91, 1.58, 7.00, repro,
2017-07-07,-6.62, -6.94, -22.49, 1.92, 1.57, 6.98, repro,
2017-07-08,-6.60, -5.95, -13.87, 1.91, 1.58, 7.04, repro,
2017-07-09,-5.42, -5.83, -18.22, 1.85, 1.56, 6.84, repro,
2017-07-10,-8.14, -7.54, -10.25, 1.85, 1.56, 6.82, repro,
2017-07-11,-8.00, -6.57, -22.22, 1.84, 1.55, 6.86, repro,
2017-07-12,-9.30, -9.79, -14.18, 1.87, 1.61, 7.01, repro,
2017-07-13,-7.69, -9.29, -16.95, 1.87, 1.60, 6.97, repro,
2017-07-14,-7.17, -7.09, -20.91, 1.90, 1.57, 6.98, repro,
2017-07-15,-7.86, -7.87, -15.99, 1.95, 1.60, 7.12, repro,
2017-07-16,-7.84, -7.45, -20.17, 1.89, 1.60, 7.03, repro,
2017-07-17,-7.05, -7.51, -13.70, 1.88, 1.58, 6.98, repro,
2017-07-18,-7.80, -7.64, -19.61, 1.89, 1.58, 6.99, repro,
2017-07-19,-7.88, -9.15, -19.16, 1.88, 1.57, 6.96, repro,
2017-07-20,-7.14, -8.31, -17.15, 1.89, 1.58, 6.99, repro,
2017-07-21,-7.81, -7.90, -20.99, 1.89, 1.57, 6.99, repro,
2017-07-22,-8.61, -8.36, -18.15, 1.87, 1.55, 6.88, repro,
2017-07-23,-7.61, -8.28, -20.05, 1.89, 1.57, 7.02, repro,
2017-07-24,-8.32, -8.11, -14.71, 1.88, 1.57, 6.97, repro,
2017-07-25,-8.03, -9.86, -16.04, 1.89, 1.56, 6.95, repro,
2017-07-26,-7.89, -8.22, -11.54, 1.91, 1.57, 7.02, repro,
2017-07-27,-6.59, -8.02, -16.41, 1.91, 1.60, 7.04, repro,
2017-07-28,-6.78, -9.04, -10.27, 1.90, 1.56, 6.96, repro,
2017-07-29,-9.51, -8.48, -17.77, 1.87, 1.57, 6.92, repro,
2017-07-30,-8.27, -7.38, -17.77, 1.88, 1.55, 6.89, repro,
2017-07-31,-10.23, -7.41, -11.65, 3.12, 2.90, 12.20, repro,
2017-08-01,-8.83, -6.71, -17.06, 1.89, 1.57, 6.94, repro,
2017-08-02,-7.28, -7.09, -22.33, 1.89, 1.57, 7.01, repro,
2017-08-03,-8.24, -7.90, -21.76, 1.92, 1.59, 7.06, repro,
2017-08-04,-7.81, -8.90, -18.25, 1.97, 1.59, 7.17, repro,
2017-08-05,-8.79, -8.50, -11.17, 1.87, 1.57, 6.91, repro,
2017-08-06,-9.38, -6.32, -20.30, 1.88, 1.56, 6.96, repro,
2017-08-07,-9.78, -8.64, -13.52, 1.89, 1.57, 7.01, repro,
2017-08-08,-8.38, -9.80, -16.41, 1.88, 1.55, 6.93, repro,
2017-08-09,-8.46, -7.85, -19.45, 1.90, 1.61, 7.01, repro,
2017-08-10,-8.51, -8.37, -17.77, 1.86, 1.56, 6.87, repro,
2017-08-11,-8.83, -8.85, -15.46, 1.93, 1.58, 7.14, repro,
2017-08-12,-9.29, -8.36, -15.18, 1.89, 1.57, 6.96, repro,
2017-08-13,-10.09, -7.67, -18.75, 1.90, 1.56, 7.01, repro,
2017-08-14,-8.53, -9.78, -15.59, 1.95, 1.60, 7.22, repro,
2017-08-15,-8.38, -9.28, -21.07, 1.88, 1.56, 6.95, repro,
2017-08-16,-6.91, -8.68, -16.57, 1.87, 1.57, 6.95, repro,
2017-08-17,-8.18, -9.03, -18.23, 1.92, 1.62, 7.07, repro,
2017-08-18,-7.37, -9.83, -15.03, 1.96, 1.62, 7.15, repro,
2017-08-19,-8.97, -9.74, -14.36, 1.93, 1.61, 7.08, repro,
2017-08-20,-7.47, -9.32, -12.96, 1.91, 1.59, 7.04, repro,
2017-08-21,-9.09, -11.08, -15.48, 1.97, 1.66, 7.28, repro,
2017-08-22,-7.94, -10.17, -16.89, 1.92, 1.59, 7.11, repro,
2017-08-23,-8.25, -6.95, -12.82, 1.89, 1.57, 6.97, repro,
2017-08-24,-7.82, -8.94, -11.63, 1.90, 1.59, 6.99, repro,
2017-08-25,-7.30, -11.04, -11.91, 1.94, 1.58, 7.12, repro,
2017-08-26,-7.28, -10.35, -16.63, 1.90, 1.59, 7.04, repro,
2017-08-27,-7.98, -8.02, -14.78, 1.87, 1.57, 6.99, repro,
2017-08-28,-9.08, -9.65, -21.10, 1.89, 1.57, 7.02, repro,
2017-08-29,-7.62, -9.83, -15.17, 1.92, 1.61, 7.05, repro,
2017-08-30,-7.71, -11.52, -17.23, 1.91, 1.56, 6.97, repro,
2017-08-31,-8.69, -10.42, -13.76, 1.95, 1.63, 7.14, repro,
2017-09-01,-5.80, -9.67, -14.11, 1.92, 1.60, 7.00, repro,
2017-09-02,-6.19, -9.12, -10.99, 1.89, 1.58, 7.01, repro,
2017-09-03,-7.24, -10.15, -11.34, 1.98, 1.64, 7.26, repro,
2017-09-04,-6.48, -9.02, -21.34, 1.90, 1.56, 6.98, repro,
2017-09-05,-8.04, -12.36, -10.53, 1.89, 1.56, 6.91, repro,
2017-09-06,-6.28, -12.42, -14.66, 1.89, 1.60, 7.04, repro,
2017-09-07,-7.62, -11.01, -9.66, 1.92, 1.61, 7.07, repro,
2017-09-08,-5.75, -10.91, -7.88, 1.93, 1.61, 7.19, repro,
2017-09-09,-7.63, -11.27, -8.87, 1.90, 1.57, 6.98, repro,
2017-09-10,-8.01, -11.92, -17.36, 1.88, 1.56, 6.89, repro,
2017-09-11,-4.73, -13.05, -13.32, 1.89, 1.58, 7.00, repro,
2017-09-12,-5.13, -11.90, -9.83, 1.91, 1.62, 7.08, repro,
2017-09-13,-5.77, -12.09, -5.64, 1.88, 1.59, 7.04, repro,
2017-09-14,-7.97, -9.41, -2.29, 1.91, 1.60, 7.04, repro,
2017-09-15,-7.72, -10.85, -7.06, 1.88, 1.55, 6.93, repro,
2017-09-16,-7.99, -11.91, -6.44, 1.87, 1.55, 6.87, repro,
2017-09-17,-8.72, -11.27, -10.71, 1.88, 1.56, 6.95, repro,
2017-09-18,-7.63, -11.18, -6.80, 1.86, 1.55, 6.90, repro,
2017-09-19,-8.75, -9.42, -4.71, 1.90, 1.59, 7.06, repro,
2017-09-20,-7.45, -10.73, -6.03, 1.90, 1.56, 6.94, repro,
2017-09-21,-7.68, -12.38, 0.54, 1.88, 1.57, 6.91, repro,
2017-09-22,-8.46, -12.05, -8.07, 1.89, 1.56, 6.92, repro,
2017-09-23,-7.17, -11.42, -6.19, 1.87, 1.56, 6.92, repro,
2017-09-24,-8.45, -10.41, -1.68, 1.88, 1.56, 6.93, repro,
2017-09-25,-8.49, -11.17, -4.53, 1.93, 1.64, 7.16, repro,
2017-09-26,-7.44, -10.79, -4.51, 1.88, 1.56, 6.92, repro,
2017-09-27,-6.76, -10.80, -10.46, 1.88, 1.55, 6.90, repro,
2017-09-28,-7.34, -11.74, -11.57, 1.87, 1.55, 6.87, repro,
2017-09-29,-7.00, -11.05, -10.46, 1.89, 1.59, 6.96, repro,
2017-09-30,-7.34, -10.70, -7.85, 1.90, 1.59, 7.08, repro,
2017-10-01,-7.15, -10.81, -12.73, 1.87, 1.55, 6.91, repro,
2017-10-02,-8.03, -11.32, -5.68, 1.89, 1.58, 6.98, repro,
2017-10-03,-7.29, -12.49, -6.86, 1.89, 1.58, 7.05, repro,
2017-10-04,-5.47, -11.68, -8.46, 1.92, 1.58, 7.07, repro,
2017-10-05,-7.45, -12.42, -15.06, 2.25, 2.12, 8.75, repro,
2017-10-06,-6.28, -11.22, -6.36, 1.88, 1.54, 6.85, repro,
2017-10-07,-6.76, -10.59, -5.40, 1.90, 1.59, 6.96, repro,
2017-10-08,-6.57, -11.79, -6.86, 1.89, 1.57, 6.97, repro,
2017-10-09,-5.48, -12.75, -6.58, 1.89, 1.57, 6.90, repro,
2017-10-10,-5.73, -11.87, -7.29, 1.89, 1.56, 6.91, repro,
2017-10-11,-6.66, -11.06, -6.02, 1.89, 1.57, 7.00, repro,
2017-10-12,-7.09, -14.66, -22.71, 2.68, 3.02, 11.52, repro,
2017-10-13,-5.61, -12.64, -13.77, 1.90, 1.56, 6.97, repro,
2017-10-14,-4.99, -12.71, -12.49, 1.89, 1.57, 6.92, repro,
2017-10-15,-5.08, -12.19, -11.20, 1.87, 1.56, 6.84, repro,
2017-10-16,-5.63, -12.10, -9.86, 1.89, 1.58, 6.97, repro,
2017-10-17,-6.19, -12.61, -8.72, 1.97, 1.65, 7.33, repro,
2017-10-18,-6.50, -11.71, -6.96, 1.95, 1.61, 7.27, repro,
2017-10-19,-5.63, -13.03, -6.68, 1.93, 1.63, 7.09, repro,
2017-10-20,-5.92, -14.96, -5.98, 1.92, 1.64, 7.13, repro,
2017-10-21,-5.14, -13.80, 0.25, 1.88, 1.58, 6.90, repro,
